Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:24;;;;;;;;;;;19.70;99.90;;;;;;5025161;28;20207;-65
2022/09/08 00:04:52;;;;;;;;;;;19.80;99.90;;;;;;5024639;28;20220;-65
2022/09/08 00:07:21;;;;;;;;;;;19.80;99.90;;;;;;5026209;28;20203;-65
2022/09/08 00:09:49;;;;;;;;;;;19.80;99.90;;;;;;5025570;28;20199;-65
2022/09/08 00:12:18;;;;;;;;;;;19.80;99.90;;;;;;5026802;28;20213;-65
2022/09/08 00:14:46;;;;;;;;;;;19.90;99.90;;;;;;5024492;28;21225;-65
2022/09/08 00:17:14;;;;;;;;;;;19.90;99.90;;;;;;5025504;28;20286;-65
2022/09/08 00:19:43;;;;;;;;;;;19.90;99.90;;;;;;5026815;28;20209;-65
2022/09/08 00:22:11;;;;;;;;;;;20.00;99.90;;;;;;5031896;28;20218;-65
2022/09/08 00:24:39;;;;;;;;;;;19.90;99.90;;;;;;5028155;28;20678;-67
2022/09/08 00:27:07;;;;;;;;;;;19.60;99.90;;;;;;5028649;28;20199;-67
2022/09/08 00:29:35;;;;;;;;;;;19.50;99.90;;;;;;5025890;28;20194;-65
2022/09/08 00:32:02;;;;;;;;;;;19.30;99.90;;;;;;5025849;28;20675;-66
2022/09/08 00:34:30;;;;;;;;;;;19.20;99.90;;;;;;5026144;28;20205;-66
2022/09/08 00:36:59;;;;;;;;;;;19.00;99.90;;;;;;5027841;28;20199;-66
2022/09/08 00:39:27;;;;;;;;;;;19.10;99.90;;;;;;5025793;28;20199;-66
2022/09/08 00:41:55;;;;;;;;;;;19.20;99.90;;;;;;5024173;28;20210;-64
2022/09/08 00:44:49;;;;;;;;;;;19.30;99.90;;;;;;5027540;28;20672;-64
2022/09/08 00:47:19;;;;;;;;;;;19.20;99.90;;;;;;5021546;28;20273;-64
2022/09/08 00:49:49;;;;;;;;;;;18.90;99.90;;;;;;5025140;28;20209;-64
2022/09/08 00:52:18;;;;;;;;;;;18.80;99.90;;;;;;5028481;28;20682;-64
2022/09/08 00:54:47;;;;;;;;;;;18.80;99.90;;;;;;5028995;28;20209;-64
2022/09/08 00:57:15;;;;;;;;;;;18.80;99.90;;;;;;5025396;28;20191;-64
2022/09/08 00:59:43;;;;;;;;;;;18.80;99.90;;;;;;5026968;28;20194;-64
2022/09/08 01:02:21;;;;;;;;;;;18.90;99.90;;;;;;5022722;28;20206;-66
2022/09/08 01:04:50;;;;;;;;;;;18.90;99.90;;;;;;5024159;28;20199;-65
2022/09/08 01:12:59;;;;;;;;;;;18.90;99.90;;;;;;5025718;28;20893;-65
2022/09/08 01:15:28;;;;;;;;;;;19.00;99.90;;;;;;5027066;28;20215;-65
2022/09/08 01:17:56;;;;;;;;;;;18.90;99.90;;;;;;5023839;28;20663;-63
2022/09/08 01:20:27;;;;;;;;;;;19.00;99.90;;;;;;5023942;28;20254;-65
2022/09/08 01:23:09;;;;;;;;;;;19.00;99.90;;;;;;5023193;28;20741;-64
2022/09/08 01:25:53;;;;;;;;;;;19.10;99.90;;;;;;5027905;28;20651;-64
2022/09/08 01:28:25;;;;;;;;;;;19.00;99.90;;;;;;5023400;28;20202;-64
2022/09/08 01:30:53;;;;;;;;;;;18.90;99.90;;;;;;5022331;28;20203;-64
2022/09/08 01:33:21;;;;;;;;;;;18.70;99.90;;;;;;5025573;28;20209;-65
2022/09/08 01:35:49;;;;;;;;;;;18.60;99.90;;;;;;5024999;28;20303;-66
2022/09/08 01:38:16;;;;;;;;;;;18.60;99.90;;;;;;5026466;28;20203;-65
2022/09/08 01:40:44;;;;;;;;;;;18.60;99.90;;;;;;5023108;28;20217;-66
2022/09/08 01:43:12;;;;;;;;;;;18.60;99.90;;;;;;5020635;28;20206;-65
2022/09/08 01:45:41;;;;;;;;;;;18.60;99.90;;;;;;5025085;28;20199;-66
2022/09/08 01:48:09;;;;;;;;;;;18.70;99.90;;;;;;5023795;28;20213;-65
2022/09/08 01:50:37;;;;;;;;;;;18.80;99.90;;;;;;5025418;28;20196;-66
2022/09/08 01:53:05;;;;;;;;;;;19.00;99.90;;;;;;5024822;28;20204;-65
2022/09/08 01:55:33;;;;;;;;;;;19.10;99.90;;;;;;5024577;28;20198;-64
2022/09/08 01:58:00;;;;;;;;;;;19.00;99.90;;;;;;5024715;28;20194;-65
2022/09/08 02:00:28;;;;;;;;;;;18.80;99.90;;;;;;5023948;28;20237;-64
2022/09/08 02:02:57;;;;;;;;;;;18.80;99.90;;;;;;5020186;28;20207;-65
2022/09/08 02:05:25;;;;;;;;;;;18.90;99.90;;;;;;5026008;28;20217;-65
2022/09/08 02:07:53;;;;;;;;;;;19.00;99.90;;;;;;5024231;28;20194;-64
2022/09/08 02:10:22;;;;;;;;;;;19.00;99.90;;;;;;5025155;28;20723;-64
2022/09/08 02:12:49;;;;;;;;;;;19.10;99.90;;;;;;5020944;28;20207;-65
2022/09/08 02:15:17;;;;;;;;;;;19.20;99.90;;;;;;5020507;28;20209;-64
2022/09/08 02:17:45;;;;;;;;;;;19.20;99.90;;;;;;5023068;28;20557;-64
2022/09/08 02:20:15;;;;;;;;;;;19.20;99.90;;;;;;5025057;28;20200;-63
2022/09/08 02:22:43;;;;;;;;;;;19.20;99.90;;;;;;5024779;28;20205;-64
2022/09/08 02:25:11;;;;;;;;;;;19.10;99.90;;;;;;5019591;28;20218;-64
2022/09/08 02:27:38;;;;;;;;;;;19.00;99.90;;;;;;5023598;28;20199;-63
2022/09/08 02:30:07;;;;;;;;;;;19.00;99.90;;;;;;5023637;28;20295;-66
2022/09/08 02:32:35;;;;;;;;;;;18.90;99.90;;;;;;5022960;28;20671;-66
2022/09/08 02:35:03;;;;;;;;;;;18.90;99.90;;;;;;5023206;28;20233;-65
2022/09/08 02:37:32;;;;;;;;;;;19.00;99.90;;;;;;5022743;28;20206;-65
2022/09/08 02:40:02;;;;;;;;;;;18.90;99.90;;;;;;5021720;28;20198;-66
2022/09/08 02:42:30;;;;;;;;;;;18.90;99.90;;;;;;5024995;28;20209;-64
2022/09/08 02:44:57;;;;;;;;;;;18.80;99.90;;;;;;5024569;28;20208;-65
2022/09/08 02:47:25;;;;;;;;;;;18.80;99.90;;;;;;5024654;28;20199;-65
2022/09/08 02:49:55;;;;;;;;;;;18.70;99.90;;;;;;5022432;28;21465;-65
2022/09/08 02:52:22;;;;;;;;;;;18.60;99.90;;;;;;5023039;28;20217;-64
2022/09/08 02:54:51;;;;;;;;;;;18.50;99.90;;;;;;5023490;28;20197;-65
2022/09/08 02:57:20;;;;;;;;;;;18.40;99.90;;;;;;5024795;28;20209;-66
2022/09/08 02:59:48;;;;;;;;;;;18.30;99.90;;;;;;5025187;28;20273;-65
2022/09/08 03:02:16;;;;;;;;;;;18.40;99.90;;;;;;5025590;28;20203;-66
2022/09/08 03:04:43;;;;;;;;;;;18.40;99.90;;;;;;5020578;28;20274;-64
2022/09/08 03:07:11;;;;;;;;;;;18.50;99.90;;;;;;5020127;28;20203;-65
2022/09/08 03:09:39;;;;;;;;;;;18.50;99.90;;;;;;5022094;28;20207;-64
2022/09/08 03:12:08;;;;;;;;;;;18.60;99.90;;;;;;5023463;28;20289;-65
2022/09/08 03:14:36;;;;;;;;;;;18.70;99.90;;;;;;5020223;28;20190;-64
2022/09/08 03:17:04;;;;;;;;;;;18.80;99.90;;;;;;5022287;28;20194;-65
2022/09/08 03:19:32;;;;;;;;;;;18.80;99.90;;;;;;5027336;28;20225;-64
2022/09/08 03:21:59;;;;;;;;;;;18.80;99.90;;;;;;5028473;28;20206;-63
2022/09/08 03:24:27;;;;;;;;;;;18.80;99.90;;;;;;5027568;28;20216;-65
2022/09/08 03:26:55;;;;;;;;;;;18.70;99.90;;;;;;5024799;28;20209;-64
2022/09/08 03:29:24;;;;;;;;;;;18.80;99.90;;;;;;5026242;28;20672;-64
2022/09/08 03:31:52;;;;;;;;;;;18.80;99.90;;;;;;5019628;28;20206;-65
2022/09/08 03:34:19;;;;;;;;;;;18.70;99.90;;;;;;5026519;28;20583;-64
2022/09/08 03:36:47;;;;;;;;;;;18.80;99.90;;;;;;5025984;28;20634;-64
2022/09/08 03:39:14;;;;;;;;;;;18.90;99.90;;;;;;5023978;28;20222;-64
2022/09/08 03:41:42;;;;;;;;;;;19.00;99.90;;;;;;5027925;28;20237;-64
2022/09/08 03:44:10;;;;;;;;;;;19.10;99.90;;;;;;5050916;23;20206;-64
2022/09/08 03:46:39;;;;;;;;;;;19.10;99.90;;;;;;5031242;28;20205;-64
2022/09/08 03:49:07;;;;;;;;;;;19.10;99.90;;;;;;5029014;28;20195;-64
2022/09/08 03:51:34;;;;;;;;;;;19.10;99.90;;;;;;5028852;28;20694;-64
2022/09/08 03:56:49;;;;;;;;;;;19.00;99.90;;;;;;5024330;28;20225;-65
2022/09/08 03:59:17;;;;;;;;;;;19.00;99.90;;;;;;5029740;28;20206;-67
2022/09/08 04:01:46;;;;;;;;;;;18.90;99.90;;;;;;5031656;28;20208;-65
2022/09/08 04:04:14;;;;;;;;;;;18.90;99.90;;;;;;5028285;28;20691;-66
2022/09/08 04:06:42;;;;;;;;;;;18.90;99.90;;;;;;5029236;28;20205;-66
2022/09/08 04:09:10;;;;;;;;;;;18.90;99.90;;;;;;5030056;28;20199;-66
2022/09/08 04:11:38;;;;;;;;;;;18.90;99.90;;;;;;5028399;28;20199;-66
2022/09/08 04:14:06;;;;;;;;;;;18.90;99.90;;;;;;5025205;28;20298;-66
2022/09/08 04:16:33;;;;;;;;;;;19.00;99.90;;;;;;5029706;28;20293;-66
2022/09/08 04:19:02;;;;;;;;;;;18.90;99.90;;;;;;5027563;28;20205;-68
2022/09/08 04:21:30;;;;;;;;;;;18.90;99.90;;;;;;5019354;28;20213;-69
2022/09/08 04:23:59;;;;;;;;;;;18.90;99.90;;;;;;5014335;28;22292;-67
2022/09/08 04:26:27;;;;;;;;;;;18.80;99.90;;;;;;5020307;28;20220;-67
2022/09/08 04:28:56;;;;;;;;;;;18.80;99.90;;;;;;5020025;28;20213;-68
2022/09/08 04:31:23;;;;;;;;;;;18.90;99.90;;;;;;5018531;28;20215;-68
2022/09/08 04:33:51;;;;;;;;;;;18.90;99.90;;;;;;5019454;28;20207;-66
2022/09/08 04:36:22;;;;;;;;;;;19.00;99.90;;;;;;5017331;28;20202;-66
2022/09/08 04:38:54;;;;;;;;;;;18.90;99.90;;;;;;5020207;28;20219;-68
2022/09/08 04:41:22;;;;;;;;;;;18.90;99.90;;;;;;5016697;28;20786;-67
2022/09/08 04:43:50;;;;;;;;;;;18.80;99.90;;;;;;5014315;28;20576;-66
2022/09/08 04:46:18;;;;;;;;;;;18.80;99.90;;;;;;5019042;28;20592;-66
2022/09/08 04:48:46;;;;;;;;;;;18.80;99.90;;;;;;5019562;28;20413;-68
2022/09/08 04:51:15;;;;;;;;;;;18.70;99.90;;;;;;5020116;28;20213;-65
2022/09/08 04:53:45;;;;;;;;;;;18.70;99.90;;;;;;5018037;28;20203;-66
2022/09/08 04:56:14;;;;;;;;;;;18.60;99.90;;;;;;5011469;28;20869;-66
2022/09/08 04:58:43;;;;;;;;;;;18.60;99.90;;;;;;5017591;28;20213;-66
2022/09/08 05:01:12;;;;;;;;;;;18.50;99.90;;;;;;5015769;28;20211;-69
2022/09/08 05:03:40;;;;;;;;;;;18.50;99.90;;;;;;5013939;28;20249;-66
2022/09/08 05:06:09;;;;;;;;;;;18.50;99.90;;;;;;5016056;28;20198;-67
2022/09/08 05:08:37;;;;;;;;;;;18.50;99.90;;;;;;5016317;28;20210;-68
2022/09/08 05:11:06;;;;;;;;;;;18.50;99.90;;;;;;5016825;28;20213;-69
2022/09/08 05:13:34;;;;;;;;;;;18.60;99.90;;;;;;5018765;28;20653;-68
2022/09/08 05:16:03;;;;;;;;;;;18.70;99.90;;;;;;5017267;28;20449;-66
2022/09/08 05:18:30;;;;;;;;;;;18.70;99.90;;;;;;5018225;28;20207;-70
2022/09/08 05:20:58;;;;;;;;;;;18.60;99.90;;;;;;5018229;28;20206;-67
2022/09/08 05:23:26;;;;;;;;;;;18.70;99.90;;;;;;5019197;28;20198;-66
2022/09/08 05:25:55;;;;;;;;;;;18.60;99.90;;;;;;5016464;28;20235;-67
2022/09/08 05:28:26;;;;;;;;;;;18.50;99.90;;;;;;5018635;28;20210;-68
2022/09/08 05:30:54;;;;;;;;;;;18.50;99.90;;;;;;5016323;28;20730;-68
2022/09/08 05:33:22;;;;;;;;;;;18.60;99.90;;;;;;5012586;28;20170;-68
2022/09/08 05:35:50;;;;;;;;;;;18.50;99.90;;;;;;5018550;28;20088;-70
2022/09/08 05:38:18;;;;;;;;;;;18.40;99.90;;;;;;5017389;28;20232;-67
2022/09/08 05:40:46;;;;;;;;;;;18.40;99.90;;;;;;5015588;28;20231;-69
2022/09/08 05:43:16;;;;;;;;;;;18.40;99.90;;;;;;5012697;28;20226;-69
2022/09/08 05:45:46;;;;;;;;;;;18.40;99.90;;;;;;5014398;28;20203;-70
2022/09/08 05:48:14;;;;;;;;;;;18.50;99.90;;;;;;5014933;28;20203;-66
2022/09/08 05:50:42;;;;;;;;;;;18.50;99.90;;;;;;5017069;28;20226;-65
2022/09/08 05:53:10;;;;;;;;;;;18.50;99.90;;;;;;5016409;28;20202;-67
2022/09/08 05:55:39;;;;;;;;;;;18.60;99.90;;;;;;5016325;28;20197;-66
2022/09/08 05:58:06;;;;;;;;;;;18.60;99.90;;;;;;5018024;28;20199;-66
2022/09/08 06:00:55;;;;;;;;;;;18.60;99.90;;;;;;5015051;28;20217;-67
2022/09/08 06:03:23;;;;;;;;;;;18.50;99.90;;;;;;5017990;28;20225;-66
2022/09/08 06:05:50;;;;;;;;;;;18.50;99.90;;;;;;5017574;28;20209;-69
2022/09/08 06:08:20;;;;;;;;;;;18.40;99.90;;;;;;5015622;28;20213;-67
2022/09/08 06:10:49;;;;;;;;;;;18.40;99.90;;;;;;5016383;28;20249;-65
2022/09/08 06:13:17;;;;;;;;;;;18.40;99.90;;;;;;5016438;28;20207;-65
2022/09/08 06:15:45;;;;;;;;;;;18.40;99.90;;;;;;5014440;28;20706;-69
2022/09/08 06:18:15;;;;;;;;;;;18.50;99.90;;;;;;5014944;28;20214;-68
2022/09/08 06:20:43;;;;;;;;;;;18.50;99.90;;;;;;5014207;28;20211;-67
2022/09/08 06:23:11;;;;;;;;;;;18.30;99.90;;;;;;5015525;28;20988;-66
2022/09/08 06:25:40;;;;;;;;;;;18.20;99.90;;;;;;5030625;28;20214;-67
2022/09/08 06:28:12;;;;;;;;;;;18.10;99.90;;;;;;5031628;28;20199;-66
2022/09/08 06:30:40;;;;;;;;;;;18.20;99.90;;;;;;5032133;28;20671;-66
2022/09/08 06:33:34;;;;;;;;;;;18.30;99.90;;;;;;5031666;28;21626;-67
2022/09/08 06:36:07;;;;;;;;;;;18.40;99.90;;;;;;5032101;28;20236;-67
2022/09/08 06:38:38;;;;;;;;;;;18.50;99.90;;;;;;5030599;28;20278;-67
2022/09/08 06:41:10;;;;;;;;;;;18.60;99.90;;;;;;5031998;28;20200;-67
2022/09/08 06:43:39;;;;;;;;;;;18.50;99.90;;;;;;5031061;28;20207;-67
2022/09/08 06:46:13;;;;;;;;;;;18.50;99.90;;;;;;5032000;28;20207;-66
2022/09/08 06:48:42;;;;;;;;;;;18.40;99.90;;;;;;5031123;28;20212;-67
2022/09/08 06:51:15;;;;;;;;;;;18.20;99.90;;;;;;5031640;28;20297;-66
2022/09/08 06:53:45;;;;;;;;;;;17.90;99.90;;;;;;5015850;28;20204;-67
2022/09/08 06:56:21;;;;;;;;;;;17.90;99.90;;;;;;5031931;28;20206;-66
2022/09/08 06:59:12;;;;;;;;;;;17.80;99.90;;;;;;5030136;28;20556;-67
2022/09/08 07:01:43;;;;;;;;;;;17.70;99.90;;;;;;5024097;28;20217;-66
2022/09/08 07:04:21;;;;;;;;;;;17.70;99.90;;;;;;5030694;28;20249;-67
2022/09/08 07:06:52;;;;;;;;;;;17.80;99.90;;;;;;5031923;28;20196;-67
2022/09/08 07:09:26;;;;;;;;;;;17.70;99.90;;;;;;5029858;28;20675;-66
2022/09/08 07:12:00;;;;;;;;;;;17.80;99.90;;;;;;5026108;28;20191;-67
2022/09/08 07:14:34;;;;;;;;;;;17.90;99.90;;;;;;5031712;28;20212;-66
2022/09/08 07:17:04;;;;;;;;;;;17.80;99.90;;;;;;5024155;28;20632;-66
2022/09/08 07:19:37;;;;;;;;;;;18.00;99.90;;;;;;5031562;28;20588;-66
2022/09/08 07:22:16;;;;;;;;;;;17.90;99.90;;;;;;5030747;28;20202;-67
2022/09/08 07:24:45;;;;;;;;;;;17.90;99.90;;;;;;5011903;28;20296;-67
2022/09/08 07:27:13;;;;;;;;;;;17.90;99.90;;;;;;5027394;28;20208;-67
2022/09/08 07:29:43;;;;;;;;;;;17.90;99.90;;;;;;5031556;28;20209;-66
2022/09/08 07:32:14;;;;;;;;;;;17.80;99.90;;;;;;5022530;28;20217;-67
2022/09/08 07:34:45;;;;;;;;;;;17.70;99.90;;;;;;5031396;28;20194;-67
2022/09/08 07:37:16;;;;;;;;;;;17.70;99.90;;;;;;5030596;28;20198;-67
2022/09/08 07:39:47;;;;;;;;;;;17.80;99.90;;;;;;5031269;28;20205;-67
2022/09/08 07:42:16;;;;;;;;;;;17.70;99.90;;;;;;5021901;28;20228;-66
2022/09/08 07:44:48;;;;;;;;;;;17.80;99.90;;;;;;5031005;28;20202;-67
2022/09/08 07:47:26;;;;;;;;;;;17.80;99.90;;;;;;5030598;28;20203;-67
2022/09/08 07:50:00;;;;;;;;;;;17.70;99.90;;;;;;5031247;28;20194;-67
2022/09/08 07:52:30;;;;;;;;;;;17.70;99.90;;;;;;5022209;28;20653;-66
2022/09/08 07:55:02;;;;;;;;;;;17.70;99.90;;;;;;5030055;28;20199;-66
2022/09/08 07:57:36;;;;;;;;;;;17.80;99.90;;;;;;5024238;28;20603;-67
2022/09/08 08:00:10;;;;;;;;;;;17.80;99.90;;;;;;5031167;28;20360;-67
2022/09/08 08:03:07;;;;;;;;;;;17.90;99.90;;;;;;5014577;28;20698;-67
2022/09/08 08:05:40;;;;;;;;;;;17.90;99.90;;;;;;5025613;28;20229;-67
2022/09/08 08:08:12;;;;;;;;;;;18.10;99.90;;;;;;5034296;28;20205;-67
2022/09/08 08:10:44;;;;;;;;;;;18.30;99.90;;;;;;5025884;28;20205;-67
2022/09/08 08:13:16;;;;;;;;;;;18.20;99.90;;;;;;5034813;28;20203;-66
2022/09/08 08:15:45;;;;;;;;;;;18.20;99.90;;;;;;5033328;28;20653;-67
2022/09/08 08:18:17;;;;;;;;;;;18.30;99.90;;;;;;5034618;28;20196;-66
2022/09/08 08:20:49;;;;;;;;;;;18.30;99.90;;;;;;5032972;28;20195;-66
2022/09/08 08:23:26;;;;;;;;;;;18.20;99.90;;;;;;5034001;28;20203;-67
2022/09/08 08:25:56;;;;;;;;;;;18.30;99.90;;;;;;5027772;28;20202;-67
2022/09/08 08:28:24;;;;;;;;;;;18.40;99.90;;;;;;5032970;28;20660;-67
2022/09/08 08:30:58;;;;;;;;;;;18.50;99.90;;;;;;5033496;28;20754;-67
2022/09/08 08:33:28;;;;;;;;;;;18.50;99.90;;;;;;5034511;28;20213;-66
2022/09/08 08:36:01;;;;;;;;;;;18.60;99.90;;;;;;5033718;28;20202;-66
2022/09/08 08:38:37;;;;;;;;;;;18.70;99.90;;;;;;5033895;28;20249;-66
2022/09/08 08:41:09;;;;;;;;;;;18.70;99.90;;;;;;5021370;28;20088;-66
2022/09/08 08:44:00;;;;;;;;;;;18.70;99.90;;;;;;5014561;28;20224;-66
2022/09/08 08:46:44;;;;;;;;;;;18.70;99.90;;;;;;5019995;28;20213;-66
2022/09/08 08:49:25;;;;;;;;;;;18.70;99.90;;;;;;5033229;28;20209;-67
2022/09/08 08:52:02;;;;;;;;;;;18.90;99.90;;;;;;5028190;28;20202;-66
2022/09/08 08:54:45;;;;;;;;;;;19.20;99.90;;;;;;5033289;28;20808;-66
2022/09/08 08:57:20;;;;;;;;;;;19.50;99.90;;;;;;5033977;28;20754;-66
2022/09/08 09:00:02;;;;;;;;;;;19.60;99.90;;;;;;5031845;28;20565;-66
2022/09/08 09:02:39;;;;;;;;;;;19.80;99.90;;;;;;5032857;28;20215;-66
2022/09/08 09:05:18;;;;;;;;;;;19.90;99.90;;;;;;5033157;28;20197;-66
2022/09/08 09:08:02;;;;;;;;;;;20.00;99.90;;;;;;5023885;28;20215;-64
2022/09/08 09:10:44;;;;;;;;;;;20.30;99.90;;;;;;5027371;28;20198;-64
2022/09/08 09:13:33;;;;;;;;;;;20.50;99.90;;;;;;5030403;28;20206;-64
2022/09/08 09:16:05;;;;;;;;;;;20.80;99.90;;;;;;5007718;28;20824;-63
2022/09/08 09:18:56;;;;;;;;;;;21.00;99.90;;;;;;5026663;28;20206;-63
2022/09/08 09:21:27;;;;;;;;;;;21.10;99.90;;;;;;5031776;28;20704;-64
2022/09/08 09:24:01;;;;;;;;;;;20.90;99.90;;;;;;5025389;28;20209;-64
2022/09/08 09:26:30;;;;;;;;;;;20.60;99.90;;;;;;5032820;28;20221;-64
2022/09/08 09:29:10;;;;;;;;;;;20.70;99.90;;;;;;5033583;28;20191;-64
2022/09/08 09:31:54;;;;;;;;;;;20.90;99.90;;;;;;5016525;28;20201;-63
2022/09/08 09:34:30;;;;;;;;;;;20.90;99.90;;;;;;5033302;28;20202;-64
2022/09/08 09:37:22;;;;;;;;;;;21.00;99.90;;;;;;5023725;28;20195;-63
2022/09/08 09:39:59;;;;;;;;;;;21.00;99.90;;;;;;5013913;28;20277;-63
2022/09/08 09:42:45;;;;;;;;;;;20.90;99.90;;;;;;5033490;28;20195;-63
2022/09/08 09:45:27;;;;;;;;;;;20.80;99.90;;;;;;5057160;23;20217;-62
2022/09/08 09:48:06;;;;;;;;;;;21.10;99.90;;;;;;5052881;28;20210;-63
2022/09/08 09:50:49;;;;;;;;;;;21.20;99.90;;;;;;5052306;28;20198;-63
2022/09/08 09:53:22;;;;;;;;;;;21.20;99.90;;;;;;5049784;28;20214;-63
2022/09/08 09:56:22;;;;;;;;;;;20.90;99.90;;;;;;5032298;28;20819;-62
2022/09/08 09:59:04;;;;;;;;;;;20.50;99.90;;;;;;5024293;28;20222;-62
2022/09/08 10:01:40;;;;;;;;;;;20.20;99.90;;;;;;5026850;28;20199;-63
2022/09/08 10:04:35;;;;;;;;;;;20.20;99.90;;;;;;5032733;28;20397;-63
2022/09/08 10:07:21;;;;;;;;;;;20.10;99.90;;;;;;4986295;28;20564;-62
2022/09/08 10:10:01;;;;;;;;;;;20.10;99.90;;;;;;5015472;28;20209;-64
2022/09/08 10:12:49;;;;;;;;;;;20.00;99.90;;;;;;5032242;28;20194;-63
2022/09/08 10:15:33;;;;;;;;;;;19.80;99.90;;;;;;5032504;28;20584;-63
2022/09/08 10:18:19;;;;;;;;;;;19.80;99.90;;;;;;5032707;28;20602;-63
2022/09/08 10:21:02;;;;;;;;;;;19.90;99.90;;;;;;5031334;28;20203;-63
2022/09/08 10:24:02;;;;;;;;;;;20.00;99.90;;;;;;5031922;28;20786;-62
2022/09/08 10:26:58;;;;;;;;;;;20.20;99.90;;;;;;5032556;28;20195;-62
2022/09/08 10:29:44;;;;;;;;;;;20.60;99.90;;;;;;5029907;28;20212;-63
2022/09/08 10:32:29;;;;;;;;;;;21.10;99.90;;;;;;5032157;28;20204;-63
2022/09/08 10:35:15;;;;;;;;;;;21.10;99.90;;;;;;5031537;28;20298;-63
2022/09/08 10:37:54;;;;;;;;;;;21.00;99.90;;;;;;5014901;28;20234;-63
2022/09/08 10:40:27;;;;;;;;;;;21.00;99.90;;;;;;5016085;28;20196;-63
2022/09/08 10:43:01;;;;;;;;;;;20.90;99.90;;;;;;5021179;28;20215;-63
2022/09/08 10:45:44;;;;;;;;;;;20.70;99.90;;;;;;5030559;28;20210;-63
2022/09/08 10:48:30;;;;;;;;;;;20.70;99.90;;;;;;5032178;28;20213;-63
2022/09/08 10:51:04;;;;;;;;;;;20.70;99.90;;;;;;5030953;28;20563;-63
2022/09/08 10:53:46;;;;;;;;;;;20.70;99.90;;;;;;5032106;28;20211;-63
2022/09/08 10:56:14;;;;;;;;;;;20.80;99.90;;;;;;5030382;28;20601;-63
2022/09/08 10:59:01;;;;;;;;;;;20.80;99.90;;;;;;5031318;28;20209;-63
2022/09/08 11:01:54;;;;;;;;;;;20.90;99.90;;;;;;5029539;28;20205;-63
2022/09/08 11:04:37;;;;;;;;;;;20.90;99.90;;;;;;5026877;28;20198;-63
2022/09/08 11:07:12;;;;;;;;;;;20.90;99.90;;;;;;5031193;28;20198;-63
2022/09/08 11:09:48;;;;;;;;;;;21.20;99.90;;;;;;5032278;28;20567;-63
2022/09/08 11:12:34;;;;;;;;;;;21.60;99.90;;;;;;5029113;28;20205;-64
2022/09/08 11:15:14;;;;;;;;;;;22.20;99.90;;;;;;5030760;28;20195;-64
2022/09/08 11:17:46;;;;;;;;;;;22.90;99.90;;;;;;5023615;28;20579;-64
2022/09/08 11:20:23;;;;;;;;;;;23.00;99.90;;;;;;5031414;28;20219;-65
2022/09/08 11:23:00;;;;;;;;;;;23.20;99.90;;;;;;5031056;28;20690;-63
2022/09/08 11:25:37;;;;;;;;;;;23.30;99.90;;;;;;5031621;28;20639;-63
2022/09/08 11:28:10;;;;;;;;;;;23.50;99.90;;;;;;5030547;28;20201;-64
2022/09/08 11:30:41;;;;;;;;;;;23.50;99.90;;;;;;5031437;28;20890;-63
2022/09/08 11:33:18;;;;;;;;;;;23.20;99.90;;;;;;5013014;28;20222;-64
2022/09/08 11:35:54;;;;;;;;;;;22.90;99.90;;;;;;5012274;28;20206;-63
2022/09/08 11:38:28;;;;;;;;;;;22.40;99.90;;;;;;5028921;28;20209;-62
2022/09/08 11:41:11;;;;;;;;;;;22.30;99.90;;;;;;5029133;28;20198;-64
2022/09/08 11:43:47;;;;;;;;;;;22.10;99.90;;;;;;5015462;28;20210;-64
2022/09/08 11:46:22;;;;;;;;;;;21.70;99.90;;;;;;5015829;28;20779;-64
2022/09/08 11:49:01;;;;;;;;;;;21.40;99.90;;;;;;5018889;28;20195;-65
2022/09/08 11:52:01;;;;;;;;;;;21.50;99.90;;;;;;5027566;28;20206;-63
2022/09/08 11:55:02;;;;;;;;;;;21.70;99.90;;;;;;5034977;28;20729;-64
2022/09/08 11:57:42;;;;;;;;;;;21.50;99.90;;;;;;5034382;28;20218;-64
2022/09/08 12:00:21;;;;;;;;;;;21.40;99.90;;;;;;5034906;28;20194;-64
2022/09/08 12:02:58;;;;;;;;;;;21.40;99.90;;;;;;5018025;28;20202;-64
2022/09/08 12:05:32;;;;;;;;;;;21.20;99.90;;;;;;5034008;28;20199;-63
2022/09/08 12:08:44;;;;;;;;;;;21.40;99.90;;;;;;5034917;28;20214;-64
2022/09/08 12:11:18;;;;;;;;;;;22.00;99.90;;;;;;5012533;28;20217;-64
2022/09/08 12:13:50;;;;;;;;;;;22.80;99.90;;;;;;5034857;28;20199;-64
2022/09/08 12:16:25;;;;;;;;;;;23.20;99.90;;;;;;5033908;28;20210;-64
2022/09/08 12:18:59;;;;;;;;;;;23.20;99.90;;;;;;5034923;28;20253;-64
2022/09/08 12:21:34;;;;;;;;;;;23.20;99.90;;;;;;5033744;28;20286;-64
2022/09/08 12:24:09;;;;;;;;;;;22.80;99.90;;;;;;5033779;28;20618;-64
2022/09/08 12:26:48;;;;;;;;;;;22.40;99.90;;;;;;5034368;28;20198;-64
2022/09/08 12:29:25;;;;;;;;;;;22.20;99.90;;;;;;5033920;28;20198;-64
2022/09/08 12:32:08;;;;;;;;;;;22.20;99.90;;;;;;5034314;28;20209;-64
2022/09/08 12:35:00;;;;;;;;;;;22.10;99.90;;;;;;5030834;28;20833;-64
2022/09/08 12:37:36;;;;;;;;;;;22.20;99.90;;;;;;5031940;28;20099;-65
2022/09/08 12:40:19;;;;;;;;;;;22.40;99.90;;;;;;5033185;28;20213;-63
2022/09/08 12:43:06;;;;;;;;;;;22.50;99.90;;;;;;5014538;28;20201;-63
2022/09/08 12:45:41;;;;;;;;;;;22.70;99.90;;;;;;5034055;28;20210;-63
2022/09/08 12:48:19;;;;;;;;;;;23.30;99.90;;;;;;5033481;28;20573;-63
2022/09/08 12:50:47;;;;;;;;;;;24.00;99.90;;;;;;5032699;28;20203;-62
2022/09/08 12:53:48;;;;;;;;;;;24.50;99.90;;;;;;5033740;28;20205;-63
2022/09/08 12:56:20;;;;;;;;;;;24.40;99.90;;;;;;5033014;28;20205;-63
2022/09/08 12:58:55;;;;;;;;;;;24.40;99.90;;;;;;5034171;28;20384;-64
2022/09/08 13:01:27;;;;;;;;;;;24.50;99.90;;;;;;5032855;28;20205;-63
2022/09/08 13:03:57;;;;;;;;;;;25.10;99.90;;;;;;5033780;28;20195;-64
2022/09/08 13:06:38;;;;;;;;;;;25.40;99.90;;;;;;5032764;28;20566;-63
2022/09/08 13:09:09;;;;;;;;;;;25.50;99.90;;;;;;5033987;28;20204;-64
2022/09/08 13:11:58;;;;;;;;;;;25.40;99.90;;;;;;5032838;28;20197;-63
2022/09/08 13:14:33;;;;;;;;;;;24.90;99.90;;;;;;5032288;28;20213;-63
2022/09/08 13:17:04;;;;;;;;;;;24.50;99.90;;;;;;5033049;28;20204;-63
2022/09/08 13:19:33;;;;;;;;;;;23.90;99.90;;;;;;5032261;28;20286;-62
2022/09/08 13:22:12;;;;;;;;;;;23.70;99.90;;;;;;5033578;28;20199;-64
2022/09/08 13:24:45;;;;;;;;;;;23.40;99.90;;;;;;5032629;28;20198;-64
2022/09/08 13:27:18;;;;;;;;;;;23.40;99.90;;;;;;5033169;28;20199;-63
2022/09/08 13:30:04;;;;;;;;;;;23.60;99.90;;;;;;5032644;28;20211;-63
2022/09/08 13:33:03;;;;;;;;;;;23.90;99.90;;;;;;5027153;28;20270;-63
2022/09/08 13:35:37;;;;;;;;;;;23.70;99.90;;;;;;5032787;28;20333;-63
2022/09/08 13:38:22;;;;;;;;;;;23.60;99.90;;;;;;5031808;28;20203;-63
2022/09/08 13:40:56;;;;;;;;;;;23.50;99.90;;;;;;5026592;28;20222;-63
2022/09/08 13:43:32;;;;;;;;;;;23.70;99.90;;;;;;5028238;28;20199;-63
2022/09/08 13:46:14;;;;;;;;;;;23.80;99.90;;;;;;5027956;28;20211;-64
2022/09/08 13:48:51;;;;;;;;;;;23.70;99.90;;;;;;5014004;28;20246;-63
2022/09/08 13:51:25;;;;;;;;;;;23.30;99.90;;;;;;5031879;28;20205;-63
2022/09/08 13:54:06;;;;;;;;;;;23.30;99.90;;;;;;5032942;28;20191;-64
2022/09/08 13:56:40;;;;;;;;;;;23.90;99.90;;;;;;5022464;28;20217;-63
2022/09/08 13:59:14;;;;;;;;;;;24.00;99.90;;;;;;5016797;28;20202;-64
2022/09/08 14:01:44;;;;;;;;;;;24.50;99.90;;;;;;5024095;28;20199;-62
2022/09/08 14:04:18;;;;;;;;;;;24.90;99.90;;;;;;5021325;28;20202;-63
2022/09/08 14:06:49;;;;;;;;;;;24.40;99.90;;;;;;5032058;28;20664;-63
2022/09/08 14:09:18;;;;;;;;;;;24.00;99.90;;;;;;5031615;28;20224;-63
2022/09/08 14:11:52;;;;;;;;;;;23.50;99.90;;;;;;5032652;28;20647;-63
2022/09/08 14:14:33;;;;;;;;;;;23.00;99.90;;;;;;5031354;28;20213;-63
2022/09/08 14:17:07;;;;;;;;;;;22.90;99.90;;;;;;5032341;28;20217;-63
2022/09/08 14:19:44;;;;;;;;;;;22.70;99.90;;;;;;5031383;28;20217;-62
2022/09/08 14:22:16;;;;;;;;;;;22.60;99.90;;;;;;5032736;28;20213;-63
2022/09/08 14:24:50;;;;;;;;;;;22.60;99.90;;;;;;5031543;28;20215;-63
2022/09/08 14:27:25;;;;;;;;;;;23.10;99.90;;;;;;5032187;28;20213;-63
2022/09/08 14:30:00;;;;;;;;;;;24.10;99.90;;;;;;5030853;28;20693;-63
2022/09/08 14:32:34;;;;;;;;;;;24.80;99.90;;;;;;5031452;28;20566;-63
2022/09/08 14:35:17;;;;;;;;;;;25.30;99.90;;;;;;5032345;28;20198;-63
2022/09/08 14:37:49;;;;;;;;;;;25.80;99.90;;;;;;5031399;28;20212;-63
2022/09/08 14:40:19;;;;;;;;;;;25.80;99.90;;;;;;5031042;28;20203;-63
2022/09/08 14:42:53;;;;;;;;;;;26.00;99.90;;;;;;5032157;28;20272;-64
2022/09/08 14:45:22;;;;;;;;;;;26.40;99.90;;;;;;5023043;28;20215;-64
2022/09/08 14:48:05;;;;;;;;;;;26.70;99.70;;;;;;5012302;28;20199;-63
2022/09/08 14:50:45;;;;;;;;;;;26.60;99.50;;;;;;5030227;28;20205;-63
2022/09/08 14:53:32;;;;;;;;;;;26.40;99.10;;;;;;5032086;28;20678;-64
2022/09/08 14:56:03;;;;;;;;;;;26.50;99.30;;;;;;5031552;28;20194;-63
2022/09/08 14:58:38;;;;;;;;;;;26.40;98.90;;;;;;5032130;28;20799;-64
2022/09/08 15:01:27;;;;;;;;;;;26.60;98.70;;;;;;5029956;28;20201;-63
2022/09/08 15:03:58;;;;;;;;;;;26.30;98.80;;;;;;5012218;28;20199;-63