Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:57;;;;;;;2.97;2.25;;;;;;;5.86;59.68;94066.97;5064838;28;20101;-64
2021/05/17 00:03:22;;;;;;;2.00;1.80;;;;;;;6.45;57.03;94073.03;5025820;28;20110;-64
2021/05/17 00:05:48;;;;;;;2.72;2.00;;;;;;;6.32;56.78;94068.44;5029372;28;20112;-64
2021/05/17 00:08:14;;;;;;;2.38;1.90;;;;;;;6.26;57.24;94071.84;5065193;28;20142;-64
2021/05/17 00:10:39;;;;;;;1.60;1.50;;;;;;;6.63;56.72;94066.50;5064705;28;20100;-64
2021/05/17 00:13:04;;;;;;;2.00;1.77;;;;;;;6.37;55.91;94062.59;5064414;28;20096;-64
2021/05/17 00:15:30;;;;;;;2.17;1.90;;;;;;;5.89;57.98;94073.72;5062094;28;20077;-64
2021/05/17 00:17:56;;;;;;;2.70;1.80;;;;;;;6.63;56.81;94072.59;5063351;28;20598;-64
2021/05/17 00:20:22;;;;;;;3.17;2.00;;;;;;;6.35;55.92;94070.72;5057359;28;20093;-64
2021/05/17 00:22:48;;;;;;;1.92;1.50;;;;;;;6.57;55.71;94064.63;5063663;28;20115;-64
2021/05/17 00:25:14;;;;;;;2.35;1.70;;;;;;;6.81;54.93;94067.84;5064341;28;20385;-64
2021/05/17 00:27:41;;;;;;;4.32;1.60;;;;;;;5.61;58.60;94076.03;5059583;28;20081;-64
2021/05/17 00:30:07;;;;;;;3.15;2.47;;;;;;;6.14;58.50;94068.88;5063672;28;20192;-64
2021/05/17 00:32:32;;;;;;;1.90;1.70;;;;;;;5.12;60.85;94072.16;5063356;28;20150;-64
2021/05/17 00:34:58;;;;;;;2.35;1.77;;;;;;;6.19;59.10;94078.91;5062073;28;20093;-64
2021/05/17 00:37:23;;;;;;;3.50;1.80;;;;;;;6.51;55.96;94071.50;5064511;28;20190;-64
2021/05/17 00:39:49;;;;;;;2.25;1.80;;;;;;;6.98;55.92;94065.75;5064134;28;20119;-64
2021/05/17 00:42:15;;;;;;;2.08;1.45;;;;;;;7.30;54.06;94074.06;5064204;28;20178;-64
2021/05/17 00:44:41;;;;;;;5.05;2.83;;;;;;;6.74;54.66;94073.91;5062726;28;20097;-64
2021/05/17 00:47:14;;;;;;;2.85;1.45;;;;;;;6.55;56.50;94071.91;5062153;28;20203;-64
2021/05/17 00:49:40;;;;;;;1.58;1.13;;;;;;;7.00;55.13;94071.63;5062723;28;20173;-64
2021/05/17 00:52:06;;;;;;;1.70;1.33;;;;;;;5.90;57.58;94070.06;5057716;28;20076;-64
2021/05/17 00:54:32;;;;;;;5.97;1.20;;;;;;;6.77;55.30;94067.44;5062291;28;20104;-64
2021/05/17 00:56:57;;;;;;;3.13;1.33;;;;;;;6.37;55.78;94071.31;5061280;28;20143;-64
2021/05/17 00:59:23;;;;;;;3.42;1.10;;;;;;;6.11;58.63;94066.63;5061500;28;20073;-64
2021/05/17 01:01:49;;;;;;;1.00;0.90;;;;;;;6.46;57.05;94071.22;5063467;28;20157;-64
2021/05/17 01:04:14;;;;;;;3.08;1.25;;;;;;;6.97;56.16;94056.97;5064215;28;20085;-64
2021/05/17 01:06:40;;;;;;;1.75;1.42;;;;;;;6.82;55.68;94072.13;5062455;28;20870;-64
2021/05/17 01:09:09;;;;;;;6.13;1.38;;;;;;;6.85;55.74;94074.41;5063595;28;20085;-63
2021/05/17 01:11:35;;;;;;;1.75;1.30;;;;;;;5.93;57.58;94085.53;5064163;28;20101;-63
2021/05/17 01:14:02;;;;;;;3.25;1.17;;;;;;;6.31;58.54;94068.63;5062927;28;20166;-64
2021/05/17 01:16:28;;;;;;;2.67;0.98;;;;;;;6.88;56.83;94068.72;5061685;28;20329;-64
2021/05/17 01:18:54;;;;;;;1.40;1.30;;;;;;;6.40;56.43;94075.44;5061888;28;20113;-64
2021/05/17 01:21:21;;;;;;;2.25;1.30;;;;;;;4.86;61.32;94078.66;5061587;28;20089;-64
2021/05/17 01:23:56;;;;;;;2.22;1.42;;;;;;;4.82;62.26;94087.91;5058826;28;20142;-64
2021/05/17 01:26:23;;;;;;;1.35;1.15;;;;;;;5.51;60.75;94083.41;5060082;28;20119;-64
2021/05/17 01:28:49;;;;;;;1.00;0.70;;;;;;;5.24;60.88;94082.25;5059656;28;20093;-64
2021/05/17 01:31:14;;;;;;;1.45;1.35;;;;;;;5.60;60.98;94073.59;5059293;28;20454;-64
2021/05/17 01:33:41;;;;;;;1.25;1.17;;;;;;;5.28;61.70;94079.09;5060532;28;20112;-64
2021/05/17 01:36:08;;;;;;;2.78;1.33;;;;;;;5.00;62.50;94084.94;5061279;28;20117;-64
2021/05/17 01:38:35;;;;;;;10.93;1.77;;;;;;;5.00;61.65;94084.94;5036722;28;20477;-64
2021/05/17 01:41:02;;;;;;;0.98;0.90;;;;;;;6.08;59.81;94072.28;5058918;28;20127;-64
2021/05/17 01:43:27;;;;;;;1.58;1.23;;;;;;;5.33;61.40;94087.28;5062471;28;20561;-64
2021/05/17 01:45:53;;;;;;;1.10;1.10;;;;;;;5.48;60.57;94089.88;5044279;28;20107;-64
2021/05/17 01:48:28;;;;;;;2.03;1.35;;;;;;;5.96;59.38;94082.53;5064813;28;20189;-64
2021/05/17 01:50:53;;;;;;;2.28;1.50;;;;;;;5.56;60.39;94075.78;5058406;28;20195;-64
2021/05/17 01:53:19;;;;;;;1.42;1.33;;;;;;;5.80;60.20;94079.09;5063037;28;22697;-64
2021/05/17 01:55:44;;;;;;;1.75;1.17;;;;;;;5.95;58.94;94075.63;5063733;28;20544;-64
2021/05/17 01:58:21;;;;;;;1.80;1.70;;;;;;;6.06;59.99;94088.31;5064712;28;20108;-64
2021/05/17 02:00:47;;;;;;;1.40;1.30;;;;;;;5.66;59.98;94072.03;5057855;28;20092;-64
2021/05/17 02:03:12;;;;;;;4.45;2.45;;;;;;;5.75;61.24;94078.84;5059442;28;20580;-64
2021/05/17 02:05:38;;;;;;;4.82;1.83;;;;;;;5.65;60.80;94080.97;5060406;28;20113;-64
2021/05/17 02:08:04;;;;;;;2.55;2.17;;;;;;;5.81;61.54;94086.00;5058584;28;20541;-64
2021/05/17 02:10:30;;;;;;;2.45;1.58;;;;;;;6.11;58.46;94077.19;5060958;28;20127;-64
2021/05/17 02:12:58;;;;;;;3.17;1.70;;;;;;;6.12;58.79;94074.34;5063853;28;20104;-64
2021/05/17 02:15:24;;;;;;;3.85;2.00;;;;;;;5.40;60.65;94078.59;5064283;28;20124;-64
2021/05/17 02:18:02;;;;;;;3.92;1.70;;;;;;;5.73;59.85;94070.28;5063246;28;20112;-64
2021/05/17 02:20:29;;;;;;;2.83;1.58;;;;;;;5.29;62.65;94079.88;5023547;28;20114;-64
2021/05/17 02:22:54;;;;;;;2.63;1.90;;;;;;;5.80;60.05;94080.91;5071875;28;20097;-64
2021/05/17 02:25:20;;;;;;;2.30;1.55;;;;;;;6.54;58.67;94067.66;5060432;28;20084;-64
2021/05/17 02:27:46;;;;;;;2.80;1.92;;;;;;;5.65;60.54;94079.16;5064266;28;20069;-64
2021/05/17 02:30:14;;;;;;;3.35;2.10;;;;;;;5.51;60.57;94082.63;5051213;28;20143;-64
2021/05/17 02:32:40;;;;;;;1.92;1.80;;;;;;;6.35;58.70;94076.00;5068982;28;20481;-64
2021/05/17 02:35:06;;;;;;;2.22;2.00;;;;;;;6.04;58.60;94079.75;5067333;28;20101;-64
2021/05/17 02:37:33;;;;;;;2.00;1.83;;;;;;;5.69;60.32;94075.13;5076138;28;20097;-64
2021/05/17 02:39:59;;;;;;;2.17;2.05;;;;;;;5.83;60.04;94078.75;5067803;28;20124;-64
2021/05/17 02:42:25;;;;;;;3.47;1.63;;;;;;;6.40;58.49;94078.09;5068796;28;20104;-64
2021/05/17 02:44:50;;;;;;;1.83;1.73;;;;;;;5.77;60.19;94086.56;5051162;28;20069;-64
2021/05/17 02:47:16;;;;;;;2.08;1.80;;;;;;;5.36;61.47;94094.00;5066571;28;20093;-64
2021/05/17 02:49:41;;;;;;;1.95;1.50;;;;;;;5.37;61.86;94102.75;5068185;28;20496;-64
2021/05/17 02:52:08;;;;;;;3.33;1.70;;;;;;;5.57;62.45;94082.69;5068955;28;20084;-64
2021/05/17 02:54:35;;;;;;;4.03;2.20;;;;;;;5.29;62.67;94098.38;5068482;28;20437;-64
2021/05/17 02:57:05;;;;;;;2.03;1.83;;;;;;;6.08;60.37;94088.94;5051291;28;20107;-64
2021/05/17 02:59:36;;;;;;;3.50;1.90;;;;;;;5.05;62.00;94085.25;5068314;28;20101;-64
2021/05/17 03:02:06;;;;;;;3.30;1.85;;;;;;;5.80;61.43;94092.31;5068928;28;20101;-64
2021/05/17 03:04:31;;;;;;;2.22;2.03;;;;;;;5.67;61.41;94090.31;5068157;28;20499;-63
2021/05/17 03:07:06;;;;;;;2.17;1.98;;;;;;;6.17;60.14;94079.09;5049512;28;20101;-63
2021/05/17 03:09:32;;;;;;;3.33;2.20;;;;;;;5.25;62.10;94089.16;5067294;28;20161;-64
2021/05/17 03:11:59;;;;;;;2.90;2.20;;;;;;;5.97;60.55;94084.97;5068584;28;20077;-64
2021/05/17 03:14:25;;;;;;;3.20;1.80;;;;;;;6.40;58.65;94083.38;5074144;28;20172;-64
2021/05/17 03:16:50;;;;;;;10.43;6.60;;;;;;;6.08;59.52;94085.47;5050459;28;20632;-64
2021/05/17 03:19:17;;;;;;;4.43;2.10;;;;;;;5.07;62.59;94098.28;5066460;28;20120;-64
2021/05/17 03:21:43;;;;;;;4.53;2.25;;;;;;;5.87;61.97;94092.38;5067932;28;20218;-64
2021/05/17 03:24:09;;;;;;;2.67;2.10;;;;;;;5.89;59.99;94095.66;5065244;28;20077;-64
2021/05/17 03:26:36;;;;;;;4.30;1.95;;;;;;;6.35;59.28;94101.59;5066978;28;20524;-64
2021/05/17 03:29:02;;;;;;;4.65;2.10;;;;;;;5.93;60.84;94101.38;5049652;28;20080;-64
2021/05/17 03:31:27;;;;;;;6.38;2.08;;;;;;;4.36;66.10;94105.47;5067182;28;20153;-64
2021/05/17 03:33:55;;;;;;;3.33;1.92;;;;;;;4.86;64.49;94106.84;5064933;28;20589;-64
2021/05/17 03:36:20;;;;;;;2.42;1.55;;;;;;;5.51;62.04;94114.28;5067544;28;20091;-64
2021/05/17 03:38:46;;;;;;;2.28;2.03;;;;;;;5.78;60.68;94107.50;5054617;28;20109;-64
2021/05/17 03:41:11;;;;;;;2.30;2.10;;;;;;;5.84;60.74;94103.31;5066871;28;20092;-64
2021/05/17 03:43:37;;;;;;;1.73;1.63;;;;;;;6.39;60.40;94094.94;5068432;28;20080;-64
2021/05/17 03:46:02;;;;;;;3.72;1.90;;;;;;;5.54;62.08;94098.09;5060550;28;20100;-64
2021/05/17 03:48:28;;;;;;;2.20;1.90;;;;;;;6.16;60.82;94106.53;5064778;28;20092;-65
2021/05/17 03:50:53;;;;;;;2.17;2.00;;;;;;;6.25;59.64;94110.69;5067611;28;20112;-65
2021/05/17 03:53:19;;;;;;;3.15;2.10;;;;;;;6.17;59.73;94102.88;5061031;28;20146;-65
2021/05/17 03:55:45;;;;;;;2.05;1.88;;;;;;;6.52;59.33;94104.06;5067731;28;20197;-65
2021/05/17 03:58:10;;;;;;;1.80;1.63;;;;;;;6.84;58.80;94101.88;5067525;28;20101;-65
2021/05/17 04:00:36;;;;;;;4.03;2.15;;;;;;;6.70;58.01;94109.69;5057494;28;20092;-65
2021/05/17 04:03:05;;;;;;;3.17;1.80;;;;;;;6.89;58.66;94113.50;5066271;28;20302;-65
2021/05/17 04:05:49;;;;;;;3.22;2.00;;;;;;;6.41;58.96;94107.97;5067578;28;20585;-65
2021/05/17 04:13:39;;;;;;;7.25;2.10;;;;;;;6.06;60.06;94117.38;5067676;28;20634;-64
2021/05/17 04:16:04;;;;;;;3.97;2.20;;;;;;;6.56;59.25;94115.88;5063170;28;20084;-64
2021/05/17 04:18:31;;;;;;;3.30;2.00;;;;;;;6.26;59.10;94124.72;5065560;28;20108;-64
2021/05/17 04:20:57;;;;;;;3.22;2.20;;;;;;;5.52;61.51;94135.22;5066046;28;20089;-64
2021/05/17 04:23:24;;;;;;;5.50;2.28;;;;;;;6.20;59.32;94134.22;5066036;28;20109;-64
2021/05/17 04:25:50;;;;;;;2.38;2.00;;;;;;;5.51;61.12;94151.25;5065799;28;20108;-64
2021/05/17 04:28:16;;;;;;;1.80;1.70;;;;;;;6.03;60.96;94128.34;5066884;28;20085;-64
2021/05/17 04:30:41;;;;;;;1.90;1.80;;;;;;;6.67;58.73;94125.94;5067556;28;20104;-64
2021/05/17 04:33:06;;;;;;;11.98;5.30;;;;;;;6.86;58.75;94132.41;5066414;28;20089;-64
2021/05/17 04:35:32;;;;;;;1.90;1.73;;;;;;;7.10;57.71;94133.00;5068241;28;20072;-64
2021/05/17 04:37:57;;;;;;;9.40;2.20;;;;;;;6.74;57.53;94129.44;5047810;28;20377;-64
2021/05/17 04:40:23;;;;;;;4.18;1.77;;;;;;;6.75;58.74;94130.28;5066190;28;20458;-64
2021/05/17 04:42:48;;;;;;;2.30;2.10;;;;;;;6.42;59.01;94136.06;5065986;28;20477;-65
2021/05/17 04:45:14;;;;;;;2.08;1.70;;;;;;;7.30;57.14;94136.78;5064924;28;20077;-64
2021/05/17 04:47:40;;;;;;;3.65;1.77;;;;;;;6.73;57.62;94148.97;5062618;28;20073;-64
2021/05/17 04:50:06;;;;;;;1.63;1.52;;;;;;;5.96;60.35;94159.94;5066270;28;20093;-64
2021/05/17 04:52:31;;;;;;;2.58;2.08;;;;;;;5.68;61.10;94160.63;5061223;28;20522;-64
2021/05/17 04:54:57;;;;;;;2.28;2.05;;;;;;;5.86;60.51;94160.22;5059860;28;20101;-64
2021/05/17 04:57:22;;;;;;;1.85;1.73;;;;;;;5.91;60.14;94158.88;5066462;28;20142;-64
2021/05/17 04:59:47;;;;;;;3.10;2.08;;;;;;;6.06;59.44;94161.50;5060506;28;20085;-64
2021/05/17 05:02:13;;;;;;;1.95;1.85;;;;;;;6.07;59.29;94158.66;5062510;28;20108;-64
2021/05/17 05:04:38;;;;;;;1.92;1.60;;;;;;;6.39;59.53;94158.38;5063801;28;20585;-64
2021/05/17 05:07:06;;;;;;;2.88;1.60;;;;;;;6.85;58.46;94162.53;5067303;28;20109;-65
2021/05/17 05:09:31;;;;;;;3.38;1.77;;;;;;;6.47;60.04;94157.47;5061071;28;20105;-64
2021/05/17 05:11:57;;;;;;;3.20;1.90;;;;;;;5.86;59.80;94160.22;5064384;28;20556;-64
2021/05/17 05:14:22;;;;;;;3.88;2.00;;;;;;;5.42;62.61;94166.34;5064486;28;20109;-64
2021/05/17 05:16:48;;;;;;;1.88;1.77;;;;;;;5.91;61.12;94170.25;5065450;28;20096;-64
2021/05/17 05:19:13;;;;;;;5.55;1.90;;;;;;;6.77;57.98;94160.00;5063121;28;20105;-64
2021/05/17 05:21:38;;;;;;;1.83;1.70;;;;;;;7.37;57.12;94154.34;5067380;28;20127;-64
2021/05/17 05:24:05;;;;;;;4.05;1.90;;;;;;;7.52;56.35;94156.09;5068349;28;20514;-64
2021/05/17 05:29:22;;;;;;;3.42;1.48;;;;;;;7.88;56.26;94164.84;5066876;28;20489;-65
2021/05/17 05:34:19;;;;;;;3.45;1.75;;;;;;;5.80;59.26;94181.28;5069861;28;20101;-64
2021/05/17 05:36:44;;;;;;;3.20;2.00;;;;;;;6.54;59.89;94161.03;5069122;28;20084;-64
2021/05/17 05:39:10;;;;;;;2.53;1.33;;;;;;;7.57;56.15;94155.47;5068546;28;20113;-64
2021/05/17 05:41:35;;;;;;;2.50;1.63;;;;;;;7.39;56.77;94162.09;5069956;28;20477;-64
2021/05/17 05:44:01;;;;;;;3.63;1.63;;;;;;;7.00;56.65;94169.53;5067864;28;20081;-64
2021/05/17 05:46:26;;;;;;;3.40;1.42;;;;;;;7.24;57.95;94176.25;5069414;28;20550;-64
2021/05/17 05:48:52;;;;;;;3.63;1.70;;;;;;;6.72;58.02;94172.97;5055398;28;20092;-63
2021/05/17 05:51:19;;;;;;;2.53;1.60;;;;;;;7.55;56.76;94171.56;5067329;28;20112;-63
2021/05/17 05:53:44;;;;;;;3.70;1.70;;;;;;;6.63;56.61;94181.03;5059165;28;20116;-64
2021/05/17 05:56:10;;;;;;;5.95;2.00;;;;;;;4.43;64.03;94182.78;5066951;28;20616;-64
2021/05/17 05:58:35;;;;;;;3.40;1.58;;;;;;;4.82;63.23;94174.94;5070123;28;20150;-64
2021/05/17 06:01:01;;;;;;;2.13;1.55;;;;;;;6.09;59.82;94171.69;5052169;28;20081;-64
2021/05/17 06:03:26;;;;;;;1.75;1.50;;;;;;;6.00;60.14;94192.09;5069459;28;20116;-64
2021/05/17 06:05:52;;;;;;;1.42;1.23;;;;;;;6.53;58.03;94190.28;5063512;28;20108;-64
2021/05/17 06:08:17;;;;;;;2.97;1.70;;;;;;;7.22;57.42;94177.47;5062789;28;20094;-64
2021/05/17 06:10:43;;;;;;;2.88;1.60;;;;;;;6.74;57.34;94185.00;5069305;28;20601;-64
2021/05/17 06:13:09;;;;;;;2.53;1.13;;;;;;;7.73;56.03;94179.03;5067019;28;20077;-64
2021/05/17 06:15:35;;;;;;;7.30;1.70;;;;;;;5.86;59.67;94202.50;5055305;28;20081;-64
2021/05/17 06:18:01;;;;;;;2.28;1.13;;;;;;;6.91;58.36;94191.88;5059624;28;20105;-64
2021/05/17 06:20:27;;;;;;;4.72;1.88;;;;;;;6.12;58.69;94190.63;5069997;28;20081;-64
2021/05/17 06:22:52;;;;;;;2.30;1.33;;;;;;;6.87;57.05;94196.72;5067022;28;20615;-66
2021/05/17 06:25:18;;;;;;;3.58;2.20;;;;;;;6.93;57.00;94206.53;5063769;28;20081;-64
2021/05/17 06:27:44;;;;;;;8.43;3.97;;;;;;;7.18;57.60;94198.22;5064176;28;20077;-64
2021/05/17 06:30:11;;;;;;;3.95;2.00;;;;;;;7.21;57.67;94202.31;5066293;28;20093;-64
2021/05/17 06:32:37;;;;;;;8.32;5.57;;;;;;;6.59;59.32;94193.00;5064232;28;20085;-64
2021/05/17 06:35:04;;;;;;;8.65;4.35;;;;;;;6.81;58.56;94202.75;5069211;28;20123;-64
2021/05/17 06:37:29;;;;;;;3.72;1.58;;;;;;;6.57;57.93;94202.13;5065453;28;20112;-64
2021/05/17 06:39:55;;;;;;;9.10;4.35;;;;;;;6.84;59.33;94208.47;5062779;28;20117;-64
2021/05/17 06:42:21;;;;;;;4.53;1.40;;;;;;;7.24;56.83;94204.56;5063277;28;20101;-64
2021/05/17 06:44:46;;;;;;;3.70;1.48;;;;;;;6.94;57.42;94210.81;5069836;28;20069;-64
2021/05/17 06:47:12;;;;;;;2.55;1.27;;;;;;;6.74;56.74;94208.78;5066448;28;20096;-64
2021/05/17 06:49:38;;;;;;;7.95;4.93;;;;;;;7.36;56.76;94207.50;5062013;28;20557;-64
2021/05/17 06:52:04;;;;;;;5.43;1.70;;;;;;;6.28;58.70;94217.84;5063036;28;20081;-64
2021/05/17 06:54:30;;;;;;;2.30;1.33;;;;;;;6.93;56.99;94214.47;5059886;28;20629;-64
2021/05/17 06:59:23;;;;;;;5.72;1.83;;;;;;;6.50;56.72;94220.56;5064810;28;20097;-64
2021/05/17 07:01:48;;;;;;;3.25;1.60;;;;;;;7.24;56.43;94217.81;5053526;28;20109;-64
2021/05/17 07:04:16;;;;;;;2.38;1.20;;;;;;;6.60;58.79;94222.91;5060084;28;20182;-64
2021/05/17 07:06:45;;;;;;;5.10;1.50;;;;;;;7.16;56.51;94218.75;5060688;28;20126;-64
2021/05/17 07:12:14;;;;;;;3.38;1.45;;;;;;;7.25;55.62;94225.53;5063239;28;20098;-64
2021/05/17 07:14:40;;;;;;;1.50;1.20;;;;;;;8.13;54.08;94230.63;5057446;28;20169;-64
2021/05/17 07:17:06;;;;;;;4.68;1.30;;;;;;;7.97;55.07;94229.09;5061943;28;20537;-64
2021/05/17 07:19:32;;;;;;;2.90;1.08;;;;;;;8.04;54.42;94235.25;5055897;28;20085;-64
2021/05/17 07:24:41;;;;;;;10.23;5.30;;;;;;;7.89;54.96;94225.59;5056759;28;20115;-67
2021/05/17 07:27:06;;;;;;;2.20;1.27;;;;;;;7.92;55.08;94229.69;5062799;28;20109;-64
2021/05/17 07:29:34;;;;;;;4.75;1.30;;;;;;;7.85;54.55;94232.31;5063790;28;20217;-64
2021/05/17 07:32:00;;;;;;;2.17;1.05;;;;;;;7.96;53.61;94235.44;5063565;28;20445;-64
2021/05/17 07:34:25;;;;;;;3.67;1.40;;;;;;;6.01;59.17;94240.50;5057933;28;20101;-64
2021/05/17 07:36:51;;;;;;;2.15;1.20;;;;;;;6.69;57.91;94240.28;5063728;28;20081;-64
2021/05/17 07:39:16;;;;;;;2.70;1.20;;;;;;;7.54;57.75;94229.03;5061737;28;20683;-63
2021/05/17 07:41:42;;;;;;;2.28;1.13;;;;;;;7.38;57.59;94234.63;5060325;28;20648;-64
2021/05/17 07:44:08;;;;;;;1.98;1.10;;;;;;;6.96;57.73;94239.72;5063075;28;20085;-64
2021/05/17 07:46:34;;;;;;;3.50;1.08;;;;;;;7.23;57.29;94243.44;5059248;28;20243;-64
2021/05/17 07:49:11;;;;;;;3.50;1.70;;;;;;;7.16;56.05;94245.22;5058894;28;20824;-64
2021/05/17 07:51:37;;;;;;;3.58;1.83;;;;;;;7.40;56.12;94249.28;5061807;28;20107;-64
2021/05/17 07:54:03;;;;;;;4.20;1.48;;;;;;;8.21;54.69;94232.28;5060025;28;20475;-64
2021/05/17 07:56:29;;;;;;;6.28;1.48;;;;;;;8.43;54.23;94240.94;5062231;28;20111;-64
2021/05/17 07:58:55;;;;;;;4.13;1.10;;;;;;;7.72;54.46;94251.53;5060579;28;20105;-64
2021/05/17 08:01:21;;;;;;;1.88;1.00;;;;;;;6.34;57.34;94253.28;5060632;28;20112;-64
2021/05/17 08:03:46;;;;;;;1.98;1.00;;;;;;;7.25;55.67;94245.91;5058815;28;20076;-64
2021/05/17 08:06:12;;;;;;;3.47;1.00;;;;;;;6.56;57.65;94269.25;5060998;28;20174;-64
2021/05/17 08:08:37;;;;;;;1.60;0.85;;;;;;;6.69;57.78;94242.09;5058132;28;20655;-64
2021/05/17 08:11:03;;;;;;;4.82;1.30;;;;;;;7.01;56.17;94243.44;5062659;28;20101;-64
2021/05/17 08:13:28;;;;;;;2.42;1.00;;;;;;;8.50;52.80;94244.44;5054948;28;20135;-64
2021/05/17 08:15:54;;;;;;;2.83;0.93;;;;;;;7.85;54.60;94252.69;5056366;28;20089;-63
2021/05/17 08:18:19;;;;;;;1.88;0.82;;;;;;;9.45;50.64;94241.97;5062682;28;20629;-64
2021/05/17 08:20:45;;;;;;;2.22;0.95;;;;;;;8.56;52.08;94248.13;5059602;28;20093;-64
2021/05/17 08:23:13;;;;;;;2.67;1.00;;;;;;;8.30;53.53;94237.22;5061843;28;20109;-64
2021/05/17 08:25:39;;;;;;;2.83;1.40;;;;;;;8.93;50.84;94240.69;5062121;28;20120;-64
2021/05/17 08:28:05;;;;;;;5.28;1.40;;;;;;;8.33;51.05;94241.28;5063077;28;20184;-63
2021/05/17 08:30:32;;;;;;;4.82;0.90;;;;;;;8.20;54.40;94234.13;5061249;28;20399;-64
2021/05/17 08:32:58;;;;;;;5.55;1.17;;;;;;;9.51;51.52;94241.16;5062993;28;20130;-63
2021/05/17 08:35:23;;;;;;;3.65;1.08;;;;;;;9.09;51.26;94236.03;5060690;28;20109;-63
2021/05/17 08:37:49;;;;;;;5.78;1.20;;;;;;;8.93;51.31;94232.72;5062514;28;20116;-64
2021/05/17 08:40:14;;;;;;;3.70;1.05;;;;;;;8.17;51.23;94239.81;5061381;28;20143;-63
2021/05/17 08:42:40;;;;;;;3.17;1.20;;;;;;;8.38;52.19;94249.50;5055643;28;20105;-64
2021/05/17 08:45:07;;;;;;;8.25;1.45;;;;;;;7.63;54.01;94242.13;5063043;28;20077;-63
2021/05/17 08:47:32;;;;;;;10.13;3.85;;;;;;;7.11;56.81;94250.28;5058903;28;20266;-64
2021/05/17 08:49:57;;;;;;;4.38;1.70;;;;;;;8.10;54.04;94257.53;5062657;28;20132;-64
2021/05/17 08:52:25;;;;;;;5.22;2.65;;;;;;;7.45;55.83;94248.69;5062108;28;20081;-63
2021/05/17 08:54:50;;;;;;;2.10;1.10;;;;;;;7.74;54.74;94264.59;5059169;28;20105;-64
2021/05/17 08:57:15;;;;;;;1.75;1.20;;;;;;;6.74;58.67;94272.28;5061336;28;20085;-63
2021/05/17 08:59:41;;;;;;;8.25;4.65;;;;;;;7.84;56.35;94259.81;5061778;28;20135;-63
2021/05/17 09:02:07;;;;;;;5.30;1.00;;;;;;;6.65;57.60;94270.78;5059780;28;20109;-64
2021/05/17 09:04:32;;;;;;;1.98;1.08;;;;;;;6.96;56.96;94267.03;5059580;28;20146;-64
2021/05/17 09:06:58;;;;;;;3.47;1.00;;;;;;;6.65;57.98;94276.06;5062528;28;20217;-63
2021/05/17 09:09:25;;;;;;;3.05;1.27;;;;;;;5.74;63.17;94278.72;5058692;28;20077;-64
2021/05/17 09:11:51;;;;;;;1.55;1.00;;;;;;;5.88;61.62;94278.91;5058458;28;20340;-64
2021/05/17 09:14:17;;;;;;;3.17;0.90;;;;;;;5.73;62.05;94285.03;5059527;28;20101;-63
2021/05/17 09:16:46;;;;;;;4.85;1.63;;;;;;;5.81;63.02;94285.91;5055784;28;20438;-63
2021/05/17 09:19:12;;;;;;;2.75;1.15;;;;;;;6.01;61.66;94296.78;5062212;28;20188;-63
2021/05/17 09:21:59;;;;;;;4.05;2.88;;;;;;;5.37;62.34;94290.13;5043692;28;20199;-63
2021/05/17 09:24:46;;;;;;;9.43;4.53;;;;;;;5.85;59.30;94295.16;5060875;28;20081;-63
2021/05/17 09:27:33;;;;;;;0.45;0.20;;;;;;;5.29;57.68;94293.66;5052823;28;20105;-63
2021/05/17 09:30:04;;;;;;;0.77;0.40;;;;;;;5.16;58.67;94297.72;5057589;28;20443;-68
2021/05/17 09:32:31;;;;;;;0.93;0.50;;;;;;;5.42;57.32;94293.88;5039947;28;20111;-64
2021/05/17 09:35:07;;;;;;;0.30;0.30;;;;;;;5.06;58.95;94291.84;5056698;28;20107;-64
2021/05/17 09:37:43;;;;;;;4.85;3.28;;;;;;;5.49;58.59;94296.63;5063429;28;20108;-63
2021/05/17 09:40:30;;;;;;;1.13;0.40;;;;;;;6.09;56.36;94291.41;5057540;28;20218;-64
2021/05/17 09:43:02;;;;;;;0.90;0.52;;;;;;;6.76;55.50;94286.16;5055811;28;20527;-64
2021/05/17 09:45:32;;;;;;;0.95;0.68;;;;;;;6.84;56.23;94302.94;5058173;28;20226;-63
2021/05/17 09:47:57;;;;;;;8.38;6.28;;;;;;;7.13;56.26;94295.88;5054756;28;20079;-64
2021/05/17 09:50:23;;;;;;;1.65;0.90;;;;;;;7.96;53.31;94283.94;5062088;28;20105;-64
2021/05/17 09:52:48;;;;;;;1.92;1.05;;;;;;;8.23;53.88;94288.59;5060867;28;20085;-64
2021/05/17 09:55:14;;;;;;;3.00;1.00;;;;;;;7.59;56.26;94299.13;5056897;28;20108;-63
2021/05/17 09:57:39;;;;;;;1.52;0.85;;;;;;;8.46;52.84;94285.63;5061429;28;20104;-63
2021/05/17 10:00:17;;;;;;;1.77;0.70;;;;;;;8.22;54.19;94285.09;5057440;28;20534;-63
2021/05/17 10:02:44;;;;;;;3.63;0.93;;;;;;;8.04;53.72;94275.03;5050729;28;20368;-63
2021/05/17 10:05:13;;;;;;;11.18;6.68;;;;;;;9.23;52.88;94273.22;5057119;28;20180;-63
2021/05/17 10:07:38;;;;;;;2.42;0.90;;;;;;;9.19;52.21;94270.16;5062013;28;20105;-63
2021/05/17 10:10:04;;;;;;;1.65;0.65;;;;;;;9.12;51.58;94269.31;5060089;28;20105;-62
2021/05/17 10:12:30;;;;;;;1.38;0.70;;;;;;;8.30;52.10;94271.69;5064665;28;20531;-63
2021/05/17 10:14:55;;;;;;;3.90;2.50;;;;;;;9.37;49.82;94255.44;5051296;28;20097;-63
2021/05/17 10:17:21;;;;;;;1.17;0.68;;;;;;;10.04;49.54;94268.72;5064061;28;20273;-62
2021/05/17 10:19:46;;;;;;;1.23;0.68;;;;;;;10.91;47.04;94265.97;5034605;28;20491;-63
2021/05/17 10:22:12;;;;;;;6.10;3.75;;;;;;;10.81;47.04;94261.09;5062399;28;20113;-63
2021/05/17 10:24:37;;;;;;;1.20;0.60;;;;;;;10.31;47.95;94257.19;5063528;28;20181;-63
2021/05/17 10:27:03;;;;;;;9.13;5.13;;;;;;;10.90;47.33;94257.16;5059883;28;20112;-63
2021/05/17 10:29:35;;;;;;;2.17;0.70;;;;;;;11.51;43.04;94256.78;5060599;28;20114;-63
2021/05/17 10:32:01;;;;;;;12.20;9.50;;;;;;;11.96;43.96;94254.94;5064666;28;20073;-63
2021/05/17 10:34:27;;;;;;;3.42;1.52;;;;;;;11.45;45.85;94249.63;5062356;28;20154;-63
2021/05/17 10:36:54;;;;;;;1.23;0.60;;;;;;;11.61;45.59;94254.44;5045859;28;20096;-63
2021/05/17 10:39:23;;;;;;;0.93;0.52;;;;;;;12.25;44.50;94248.13;5062449;28;20153;-63
2021/05/17 10:48:28;;;;;;;2.63;0.70;;;;;;;6.94;55.26;94262.94;5013984;28;20228;-63
2021/05/17 10:51:17;;;;;;;1.25;0.70;;;;;;;6.25;58.35;94258.69;5021237;28;20121;-63
2021/05/17 10:53:54;;;;;;;1.48;0.63;;;;;;;8.69;50.57;94248.19;5058295;28;20379;-63
2021/05/17 10:56:54;;;;;;;5.22;2.08;;;;;;;10.26;48.78;94249.84;5061954;28;20505;-63
2021/05/17 11:02:11;;;;;;;4.03;1.80;;;;;;;9.14;52.42;94251.34;5058611;28;20683;-63
2021/05/17 11:04:38;;;;;;;0.68;0.63;;;;;;;9.07;50.31;94264.63;5062500;28;20323;-63
2021/05/17 11:07:09;;;;;;;3.38;1.65;;;;;;;8.23;53.24;94270.84;5063583;28;20352;-63
2021/05/17 11:09:47;;;;;;;1.52;0.50;;;;;;;9.14;53.44;94277.88;5057906;28;20192;-63
2021/05/17 11:12:24;;;;;;;2.28;0.77;;;;;;;8.33;52.07;94267.00;5060648;28;20081;-63
2021/05/17 11:15:08;;;;;;;3.23;1.10;;;;;;;7.08;56.13;94282.41;5063635;28;20174;-63
2021/05/17 11:17:52;;;;;;;1.45;0.80;;;;;;;8.00;53.78;94287.84;5061035;28;20159;-63
2021/05/17 11:20:52;;;;;;;1.60;0.60;;;;;;;7.23;54.60;94275.22;5059536;28;20104;-62
2021/05/17 11:23:27;;;;;;;0.57;0.40;;;;;;;8.61;52.02;94282.03;5032499;28;20440;-62
2021/05/17 11:26:00;;;;;;;1.48;0.63;;;;;;;8.73;52.60;94275.13;5062675;28;20103;-63
2021/05/17 11:34:20;;;;;;;2.38;0.70;;;;;;;9.92;49.82;94267.69;5018776;28;20819;-63
2021/05/17 11:36:54;;;;;;;1.23;0.70;;;;;;;10.00;49.77;94266.66;5060991;28;20423;-63
2021/05/17 11:39:22;;;;;;;3.22;0.88;;;;;;;8.88;52.16;94258.22;5059383;28;20133;-63
2021/05/17 11:41:53;;;;;;;9.68;5.82;;;;;;;9.99;49.89;94257.84;5062638;28;20137;-63
2021/05/17 11:47:30;;;;;;;1.90;0.80;;;;;;;8.38;52.16;94280.50;5054681;28;20101;-63
2021/05/17 11:49:56;;;;;;;2.25;1.23;;;;;;;9.58;49.84;94271.19;5057555;28;20450;-62
2021/05/17 11:52:29;;;;;;;5.88;3.42;;;;;;;11.00;49.55;94272.66;5059214;28;20081;-63
2021/05/17 11:54:56;;;;;;;2.45;0.80;;;;;;;9.67;50.79;94276.31;5057920;28;20109;-63
2021/05/17 11:57:28;;;;;;;0.88;0.52;;;;;;;11.09;48.31;94274.06;5061799;28;20136;-63
2021/05/17 11:59:54;;;;;;;1.60;0.70;;;;;;;9.00;51.41;94292.97;5057753;28;20618;-63
2021/05/17 12:02:19;;;;;;;2.28;1.08;;;;;;;9.52;51.13;94285.28;5060798;28;20321;-63
2021/05/17 12:04:46;;;;;;;2.40;1.25;;;;;;;9.44;49.52;94266.91;5058838;28;20104;-63
2021/05/17 12:07:18;;;;;;;1.25;0.52;;;;;;;8.33;50.52;94278.41;5053859;28;20133;-63
2021/05/17 12:09:44;;;;;;;2.63;1.38;;;;;;;9.05;48.40;94280.75;5059056;28;20405;-63
2021/05/17 12:12:13;;;;;;;13.30;10.07;;;;;;;10.78;45.92;94278.28;5054723;28;20081;-64
2021/05/17 12:14:43;;;;;;;0.57;0.40;;;;;;;11.01;45.47;94279.63;5061076;28;20157;-63
2021/05/17 12:17:14;;;;;;;1.13;0.45;;;;;;;8.44;48.27;94307.03;5057265;28;20631;-63
2021/05/17 12:19:52;;;;;;;0.63;0.40;;;;;;;8.79;49.09;94287.59;5061698;28;20124;-63