Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:07;;;;;;;;;;;;;;;16.87;50.71;101216.41;4874173;28;96990;-77
2022/05/31 00:02:33;;;;;;;;;;;;;;;16.69;51.32;101220.06;4874538;28;96697;-77
2022/05/31 00:05:01;;;;;;;;;;;;;;;16.79;50.86;101204.44;4872774;28;98813;-77
2022/05/31 00:07:27;;;;;;;;;;;;;;;16.50;51.44;101211.28;4871527;28;99409;-76
2022/05/31 00:09:53;;;;;;;;;;;;;;;16.53;51.50;101217.34;4872850;28;97413;-77
2022/05/31 00:12:20;;;;;;;;;;;;;;;16.62;51.42;101213.34;4870911;28;97653;-77
2022/05/31 00:14:46;;;;;;;;;;;;;;;16.56;52.04;101217.16;4870324;28;97602;-78
2022/05/31 00:17:13;;;;;;;;;;;;;;;16.39;52.75;101213.66;4872040;28;99286;-78
2022/05/31 00:19:39;;;;;;;;;;;;;;;16.47;52.47;101216.81;4871819;28;96915;-77
2022/05/31 00:22:08;;;;;;;;;;;;;;;16.49;52.10;101225.56;4872672;28;96877;-78
2022/05/31 00:24:34;;;;;;;;;;;;;;;16.22;52.19;101218.06;4873669;28;99193;-77
2022/05/31 00:27:02;;;;;;;;;;;;;;;16.21;51.68;101216.31;4874877;28;98696;-77
2022/05/31 00:29:28;;;;;;;;;;;;;;;16.27;51.00;101220.50;4874490;28;97075;-78
2022/05/31 00:31:55;;;;;;;;;;;;;;;16.38;51.12;101219.94;4871002;28;98525;-77
2022/05/31 00:34:21;;;;;;;;;;;;;;;16.48;51.48;101219.38;4873551;28;98992;-76
2022/05/31 00:36:48;;;;;;;;;;;;;;;16.54;51.61;101210.22;4873270;28;102022;-76
2022/05/31 00:39:16;;;;;;;;;;;;;;;16.60;50.80;101209.91;4870214;28;97221;-77
2022/05/31 00:41:42;;;;;;;;;;;;;;;16.60;50.14;101218.78;4870958;28;96948;-77
2022/05/31 00:44:10;;;;;;;;;;;;;;;16.39;49.91;101217.19;4872050;28;99096;-77
2022/05/31 00:46:41;;;;;;;;;;;;;;;16.26;50.07;101211.63;4870114;28;98717;-77
2022/05/31 00:49:09;;;;;;;;;;;;;;;16.25;50.73;101215.25;4873249;28;96834;-77
2022/05/31 00:51:38;;;;;;;;;;;;;;;16.58;50.24;101215.28;4869313;28;97013;-77
2022/05/31 00:54:07;;;;;;;;;;;;;;;16.50;49.79;101219.28;4874018;28;99097;-76
2022/05/31 00:56:35;;;;;;;;;;;;;;;16.66;48.98;101223.78;4870786;28;98000;-76
2022/05/31 00:59:04;;;;;;;;;;;;;;;16.38;50.35;101218.13;4870570;28;97458;-76
2022/05/31 01:01:31;;;;;;;;;;;;;;;16.21;51.25;101226.16;4871924;28;98277;-75
2022/05/31 01:03:59;;;;;;;;;;;;;;;16.47;50.08;101225.66;4872634;28;99065;-77
2022/05/31 01:06:25;;;;;;;;;;;;;;;16.47;50.61;101224.81;4868933;28;98310;-77
2022/05/31 01:08:54;;;;;;;;;;;;;;;16.38;51.02;101227.94;4879834;28;96885;-76
2022/05/31 01:11:22;;;;;;;;;;;;;;;16.34;50.51;101222.75;4876109;28;97016;-77
2022/05/31 01:13:50;;;;;;;;;;;;;;;16.51;50.30;101223.69;4874376;28;97979;-79
2022/05/31 01:16:16;;;;;;;;;;;;;;;16.79;49.47;101217.78;4871981;28;98875;-79
2022/05/31 01:18:42;;;;;;;;;;;;;;;16.61;49.76;101215.13;4873745;28;96787;-79
2022/05/31 01:21:10;;;;;;;;;;;;;;;16.22;50.72;101212.72;4873198;28;98098;-79
2022/05/31 01:23:39;;;;;;;;;;;;;;;16.40;50.84;101215.41;4873540;28;98918;-79
2022/05/31 01:26:11;;;;;;;;;;;;;;;16.44;50.51;101209.81;4871028;28;98742;-77
2022/05/31 01:28:42;;;;;;;;;;;;;;;16.29;50.92;101221.25;4871871;28;98343;-77
2022/05/31 01:31:11;;;;;;;;;;;;;;;16.43;50.57;101215.22;4868856;28;97038;-77
2022/05/31 01:33:41;;;;;;;;;;;;;;;16.67;49.51;101212.16;4870691;28;97934;-76
2022/05/31 01:36:09;;;;;;;;;;;;;;;16.25;50.63;101217.91;4872822;28;97901;-77
2022/05/31 01:38:39;;;;;;;;;;;;;;;16.46;48.96;101212.41;4874108;28;96983;-77
2022/05/31 01:41:11;;;;;;;;;;;;;;;16.19;49.96;101223.56;4873245;28;96863;-77
2022/05/31 01:43:37;;;;;;;;;;;;;;;16.42;50.20;101218.81;4871380;28;98839;-77
2022/05/31 01:46:07;;;;;;;;;;;;;;;16.43;50.27;101223.22;4874955;28;98608;-77
2022/05/31 01:48:35;;;;;;;;;;;;;;;16.19;51.01;101214.69;4874674;28;96986;-77
2022/05/31 01:51:01;;;;;;;;;;;;;;;16.51;49.66;101213.03;4872785;28;96861;-77
2022/05/31 01:53:28;;;;;;;;;;;;;;;16.29;50.02;101210.59;4869855;28;101035;-77
2022/05/31 01:55:56;;;;;;;;;;;;;;;16.29;50.21;101213.25;4872154;28;98925;-77
2022/05/31 01:58:26;;;;;;;;;;;;;;;16.28;50.66;101216.88;4870278;28;98053;-77
2022/05/31 02:00:52;;;;;;;;;;;;;;;15.97;51.58;101209.59;4874408;28;96889;-77
2022/05/31 02:03:20;;;;;;;;;;;;;;;16.06;51.09;101211.78;4873561;28;101997;-76
2022/05/31 02:05:47;;;;;;;;;;;;;;;16.12;51.22;101207.94;4872767;28;98931;-77
2022/05/31 02:08:13;;;;;;;;;;;;;;;16.10;50.81;101212.50;4871884;28;96861;-76
2022/05/31 02:10:40;;;;;;;;;;;;;;;15.89;51.69;101207.28;4871367;28;96963;-76
2022/05/31 02:13:08;;;;;;;;;;;;;;;16.03;51.10;101205.75;4871828;28;99168;-76
2022/05/31 02:15:35;;;;;;;;;;;;;;;15.96;51.43;101207.84;4873446;28;98909;-76
2022/05/31 02:18:01;;;;;;;;;;;;;;;15.88;51.46;101202.06;4874345;28;96898;-76
2022/05/31 02:20:27;;;;;;;;;;;;;;;15.76;51.92;101213.31;4873572;28;97253;-77
2022/05/31 02:22:53;;;;;;;;;;;;;;;15.44;52.73;101207.72;4873420;28;99932;-77
2022/05/31 02:25:20;;;;;;;;;;;;;;;15.57;52.65;101201.84;4875411;28;98893;-76
2022/05/31 02:27:46;;;;;;;;;;;;;;;15.50;52.81;101202.09;4875014;28;97086;-76
2022/05/31 02:30:14;;;;;;;;;;;;;;;15.67;52.68;101201.34;4875350;28;96818;-77
2022/05/31 02:32:41;;;;;;;;;;;;;;;15.62;52.40;101213.16;4874547;28;99513;-78
2022/05/31 02:35:09;;;;;;;;;;;;;;;15.33;52.99;101199.41;4877102;28;98773;-78
2022/05/31 02:37:35;;;;;;;;;;;;;;;15.48;52.70;101208.47;4875079;28;96894;-77
2022/05/31 02:40:02;;;;;;;;;;;;;;;15.59;52.57;101214.16;4876185;28;97160;-77
2022/05/31 02:42:28;;;;;;;;;;;;;;;15.35;53.03;101217.97;4872718;28;98944;-77
2022/05/31 02:44:54;;;;;;;;;;;;;;;15.51;52.64;101219.81;4877816;28;98039;-79
2022/05/31 02:47:22;;;;;;;;;;;;;;;15.67;52.18;101217.31;4875543;28;96841;-78
2022/05/31 02:49:48;;;;;;;;;;;;;;;15.57;52.67;101223.16;4875212;28;97997;-76
2022/05/31 02:52:15;;;;;;;;;;;;;;;15.79;51.80;101227.38;4874451;28;99187;-77
2022/05/31 02:54:42;;;;;;;;;;;;;;;15.83;51.01;101220.06;4881551;28;100855;-75
2022/05/31 02:57:08;;;;;;;;;;;;;;;15.89;50.68;101217.09;4878778;28;97667;-76
2022/05/31 02:59:34;;;;;;;;;;;;;;;16.10;50.69;101218.69;4875750;28;98584;-77
2022/05/31 03:02:01;;;;;;;;;;;;;;;16.16;49.92;101213.03;4874348;28;99030;-80
2022/05/31 03:04:28;;;;;;;;;;;;;;;16.08;50.03;101219.72;4876038;28;98901;-78
2022/05/31 03:07:01;;;;;;;;;;;;;;;16.03;50.33;101213.75;4878311;28;96841;-77
2022/05/31 03:09:28;;;;;;;;;;;;;;;16.08;50.19;101219.72;4868895;28;96802;-77
2022/05/31 03:11:56;;;;;;;;;;;;;;;16.06;50.66;101219.78;4873045;28;98297;-78
2022/05/31 03:14:25;;;;;;;;;;;;;;;16.07;50.66;101212.66;4872537;28;100490;-78
2022/05/31 03:16:54;;;;;;;;;;;;;;;16.18;50.42;101215.63;4873887;28;96890;-77
2022/05/31 03:19:22;;;;;;;;;;;;;;;16.21;50.37;101216.31;4875182;28;97037;-77
2022/05/31 03:21:53;;;;;;;;;;;;;;;16.19;51.01;101212.03;4872521;28;101417;-78
2022/05/31 03:24:21;;;;;;;;;;;;;;;16.22;50.98;101220.72;4872152;28;99074;-77
2022/05/31 03:26:48;;;;;;;;;;;;;;;16.33;50.22;101214.84;4877681;28;98568;-79
2022/05/31 03:29:15;;;;;;;;;;;;;;;16.45;49.92;101218.69;4876533;28;97245;-78
2022/05/31 03:31:41;;;;;;;;;;;;;;;16.52;49.51;101212.94;4872743;28;96719;-77
2022/05/31 03:34:08;;;;;;;;;;;;;;;16.30;49.76;101217.66;4879026;28;98895;-78
2022/05/31 03:36:34;;;;;;;;;;;;;;;16.52;49.33;101212.94;4873987;28;96803;-80
2022/05/31 03:39:03;;;;;;;;;;;;;;;16.49;49.75;101214.91;4884335;28;97265;-78
2022/05/31 03:41:32;;;;;;;;;;;;;;;16.37;50.55;101211.06;4879366;28;98951;-78
2022/05/31 03:43:58;;;;;;;;;;;;;;;16.69;49.71;101212.06;4878340;28;98809;-78
2022/05/31 03:46:25;;;;;;;;;;;;;;;16.58;49.72;101217.09;4883494;28;96693;-77
2022/05/31 03:48:51;;;;;;;;;;;;;;;16.51;50.21;101224.56;4886078;28;97132;-78
2022/05/31 03:51:18;;;;;;;;;;;;;;;16.73;50.50;101225.19;4885613;28;98919;-78
2022/05/31 03:53:44;;;;;;;;;;;;;;;16.66;50.95;101225.59;4886969;28;98863;-79
2022/05/31 03:56:13;;;;;;;;;;;;;;;16.88;49.99;101228.81;4883555;28;96809;-79
2022/05/31 03:58:40;;;;;;;;;;;;;;;16.61;50.48;101232.94;4885140;28;96739;-77
2022/05/31 04:01:06;;;;;;;;;;;;;;;16.66;50.69;101231.78;4876368;28;99093;-77
2022/05/31 04:03:33;;;;;;;;;;;;;;;16.60;51.02;101240.13;4877120;28;98895;-77
2022/05/31 04:05:59;;;;;;;;;;;;;;;16.89;50.26;101227.88;4877549;28;96730;-76
2022/05/31 04:08:26;;;;;;;;;;;;;;;16.74;50.11;101232.22;4875655;28;97626;-78
2022/05/31 04:10:54;;;;;;;;;;;;;;;16.86;49.73;101236.06;4874256;28;99337;-77
2022/05/31 04:13:22;;;;;;;;;;;;;;;16.79;50.13;101240.00;4873699;28;98786;-78
2022/05/31 04:15:49;;;;;;;;;;;;;;;16.84;49.99;101248.63;4871543;28;97759;-76
2022/05/31 04:18:16;;;;;;;;;;;;;;;17.01;49.43;101248.56;4875174;28;96912;-80
2022/05/31 04:20:42;;;;;;;;;;;;;;;17.02;49.82;101250.28;4879085;28;100629;-78
2022/05/31 04:26:02;;;;;;;;;;;;;;;17.09;49.55;101246.34;4881215;28;96780;-78
2022/05/31 04:28:29;;;;;;;;;;;;;;;17.32;48.79;101249.56;4873812;28;96748;-76
2022/05/31 04:30:55;;;;;;;;;;;;;;;17.66;47.68;101244.06;4881692;28;97596;-76
2022/05/31 04:33:22;;;;;;;;;;;;;;;17.76;46.85;101242.59;4881743;28;98086;-80
2022/05/31 04:35:48;;;;;;;;;;;;;;;17.58;47.11;101251.66;4882530;28;96816;-77
2022/05/31 04:38:14;;;;;;;;;;;;;;;17.91;46.66;101244.41;4874823;28;96917;-78
2022/05/31 04:40:41;;;;;;;;;;;;;;;18.05;46.28;101248.09;4881112;28;99925;-77
2022/05/31 04:43:07;;;;;;;;;;;;;;;18.16;45.78;101240.28;4879320;28;97881;-77
2022/05/31 04:45:35;;;;;;;;;;;;;;;18.37;45.56;101244.38;4875007;28;96915;-80
2022/05/31 04:48:01;;;;;;;;;;;;;;;18.40;45.33;101241.50;4873018;28;97244;-79
2022/05/31 04:50:27;;;;;;;;;;;;;;;18.53;45.37;101242.47;4872299;28;98105;-78
2022/05/31 04:52:53;;;;;;;;;;;;;;;18.85;43.78;101240.53;4873213;28;99570;-78
2022/05/31 04:55:20;;;;;;;;;;;;;;;19.56;41.69;101239.66;4873770;28;98421;-79
2022/05/31 04:57:46;;;;;;;;;;;;;;;20.53;40.50;101241.13;4878624;28;96948;-80
2022/05/31 05:00:13;;;;;;;;;;;;;;;22.78;35.76;101244.13;4869986;28;98235;-78
2022/05/31 05:02:43;;;;;;;;;;;;;;;23.07;33.95;101243.69;4867717;28;98831;-79
2022/05/31 05:05:09;;;;;;;;;;;;;;;21.82;36.14;101253.31;4872943;28;96756;-78
2022/05/31 05:07:35;;;;;;;;;;;;;;;21.40;36.41;101249.25;4871013;28;98580;-78
2022/05/31 05:10:02;;;;;;;;;;;;;;;22.41;35.15;101243.44;4872470;28;99112;-77
2022/05/31 05:12:31;;;;;;;;;;;;;;;21.78;36.02;101238.38;4868686;28;97626;-80
2022/05/31 05:14:57;;;;;;;;;;;;;;;20.81;37.84;101243.59;4876384;28;96957;-80
2022/05/31 05:17:24;;;;;;;;;;;;;;;20.47;38.81;101237.06;4870672;28;100415;-81
2022/05/31 05:19:52;;;;;;;;;;;;;;;20.02;38.85;101243.66;4873204;28;98833;-78
2022/05/31 05:22:18;;;;;;;;;;;;;;;19.48;40.66;101241.00;4871771;28;99039;-80
2022/05/31 05:24:46;;;;;;;;;;;;;;;19.69;39.69;101246.75;4871351;28;96865;-78
2022/05/31 05:32:26;;;;;;;;;;;;;;;19.66;38.82;101233.56;4890620;28;98696;-78
2022/05/31 05:34:54;;;;;;;;;;;;;;;19.77;38.46;101243.56;4893202;28;96968;-78
2022/05/31 05:37:21;;;;;;;;;;;;;;;19.73;39.00;101244.75;4893402;28;98682;-79
2022/05/31 05:39:47;;;;;;;;;;;;;;;19.76;38.99;101241.84;4891279;28;99130;-82
2022/05/31 05:42:14;;;;;;;;;;;;;;;19.77;39.26;101243.56;4894160;28;101519;-79
2022/05/31 05:44:40;;;;;;;;;;;;;;;20.24;38.55;101246.63;4895603;28;96739;-78
2022/05/31 05:47:07;;;;;;;;;;;;;;;20.05;38.73;101247.97;4890806;28;96831;-78
2022/05/31 05:49:33;;;;;;;;;;;;;;;19.83;38.32;101248.53;4894066;28;99039;-79
2022/05/31 05:52:01;;;;;;;;;;;;;;;19.99;37.38;101251.06;4900469;28;99385;-77
2022/05/31 05:54:28;;;;;;;;;;;;;;;20.01;37.62;101250.00;4898056;28;96880;-79
2022/05/31 05:56:54;;;;;;;;;;;;;;;20.00;37.58;101256.34;4904227;28;96832;-78
2022/05/31 05:59:20;;;;;;;;;;;;;;;20.11;37.49;101258.28;4896165;28;98883;-80
2022/05/31 06:01:49;;;;;;;;;;;;;;;20.11;37.77;101258.28;4904763;28;97778;-78
2022/05/31 06:04:19;;;;;;;;;;;;;;;20.09;37.70;101252.16;4890795;28;97675;-79
2022/05/31 06:06:46;;;;;;;;;;;;;;;20.38;36.43;101250.22;4897745;28;97069;-79
2022/05/31 06:09:16;;;;;;;;;;;;;;;20.28;36.41;101250.81;4893709;28;98981;-77
2022/05/31 06:11:46;;;;;;;;;;;;;;;20.48;36.06;101252.16;4895843;28;97704;-76
2022/05/31 06:14:14;;;;;;;;;;;;;;;20.34;35.29;101259.47;4895963;28;96992;-76
2022/05/31 06:16:42;;;;;;;;;;;;;;;20.43;35.58;101248.09;4888474;28;97386;-77
2022/05/31 06:19:11;;;;;;;;;;;;;;;20.32;35.21;101258.66;4891099;28;98925;-76
2022/05/31 06:21:37;;;;;;;;;;;;;;;20.77;34.69;101252.84;4888217;28;97609;-77
2022/05/31 06:24:04;;;;;;;;;;;;;;;20.73;34.97;101255.88;4892497;28;97107;-76
2022/05/31 06:26:32;;;;;;;;;;;;;;;20.58;35.96;101257.78;4889421;28;96891;-76
2022/05/31 06:28:58;;;;;;;;;;;;;;;20.78;35.70;101254.56;4892432;28;98933;-77
2022/05/31 06:31:24;;;;;;;;;;;;;;;20.95;34.78;101251.53;4893169;28;98900;-79
2022/05/31 06:33:51;;;;;;;;;;;;;;;21.00;34.95;101265.50;4893297;28;97474;-77
2022/05/31 06:36:17;;;;;;;;;;;;;;;21.19;34.49;101257.06;4888471;28;99056;-78
2022/05/31 06:38:45;;;;;;;;;;;;;;;22.61;31.89;101252.66;4894018;28;99582;-78
2022/05/31 06:41:12;;;;;;;;;;;;;;;22.79;31.99;101255.78;4901486;28;99178;-78
2022/05/31 06:43:39;;;;;;;;;;;;;;;22.94;30.96;101250.06;4901471;28;97146;-77
2022/05/31 06:46:06;;;;;;;;;;;;;;;22.54;31.19;101256.81;4900287;28;96865;-78
2022/05/31 06:48:33;;;;;;;;;;;;;;;22.67;31.87;101253.03;4895444;28;98965;-78
2022/05/31 06:51:03;;;;;;;;;;;;;;;22.45;31.70;101250.28;4893106;28;100360;-78
2022/05/31 06:58:59;;;;;;;;;;;;;;;22.61;29.42;101256.22;4889933;28;97095;-77
2022/05/31 07:01:31;;;;;;;;;;;;;;;22.70;29.46;101261.88;4889626;28;97429;-77
2022/05/31 07:03:57;;;;;;;;;;;;;;;22.09;29.34;101258.50;4889213;28;96759;-78
2022/05/31 07:06:24;;;;;;;;;;;;;;;21.96;29.90;101257.69;4884077;28;96856;-76
2022/05/31 07:08:50;;;;;;;;;;;;;;;21.91;30.83;101249.94;4894293;28;98961;-77
2022/05/31 07:11:16;;;;;;;;;;;;;;;21.85;31.43;101258.47;4896179;28;101435;-78
2022/05/31 07:13:42;;;;;;;;;;;;;;;21.70;31.30;101249.69;4895879;28;96630;-78
2022/05/31 07:16:10;;;;;;;;;;;;;;;21.87;31.02;101246.59;4895603;28;96923;-79
2022/05/31 07:18:36;;;;;;;;;;;;;;;21.35;31.75;101249.59;4894713;28;98900;-77
2022/05/31 07:21:03;;;;;;;;;;;;;;;21.37;32.07;101252.16;4893401;28;99557;-77
2022/05/31 07:23:29;;;;;;;;;;;;;;;20.95;32.65;101246.19;4884852;28;96743;-77
2022/05/31 07:25:57;;;;;;;;;;;;;;;21.10;32.95;101249.59;4887118;28;96806;-77
2022/05/31 07:28:26;;;;;;;;;;;;;;;21.47;31.79;101245.13;4888256;28;99242;-78
2022/05/31 07:30:52;;;;;;;;;;;;;;;21.81;30.74;101244.38;4887611;28;98811;-78
2022/05/31 07:33:20;;;;;;;;;;;;;;;22.23;30.05;101242.16;4886705;28;97049;-76
2022/05/31 07:35:47;;;;;;;;;;;;;;;22.19;30.02;101237.97;4884648;28;96890;-77
2022/05/31 07:38:13;;;;;;;;;;;;;;;21.92;30.18;101246.28;4886770;28;99235;-78
2022/05/31 07:40:39;;;;;;;;;;;;;;;22.16;30.15;101243.59;4886832;28;98952;-77
2022/05/31 07:43:06;;;;;;;;;;;;;;;22.02;30.32;101247.31;4892195;28;96864;-77
2022/05/31 07:45:32;;;;;;;;;;;;;;;22.04;30.18;101241.84;4887138;28;96801;-77
2022/05/31 07:47:58;;;;;;;;;;;;;;;22.13;29.82;101238.44;4888717;28;97868;-77
2022/05/31 07:50:26;;;;;;;;;;;;;;;22.06;30.27;101229.09;4887791;28;100726;-78
2022/05/31 07:52:52;;;;;;;;;;;;;;;21.98;30.06;101236.91;4887770;28;97382;-77
2022/05/31 07:55:19;;;;;;;;;;;;;;;21.55;30.59;101232.00;4894085;28;97304;-77
2022/05/31 08:00:29;;;;;;;;;;;;;;;21.96;29.95;101230.78;4884035;28;96799;-78
2022/05/31 08:02:55;;;;;;;;;;;;;;;21.76;29.79;101233.09;4879744;28;98548;-79
2022/05/31 08:05:21;;;;;;;;;;;;;;;22.12;30.09;101229.50;4897393;28;96998;-78
2022/05/31 08:07:49;;;;;;;;;;;;;;;22.45;28.82;101230.59;4898297;28;97500;-77
2022/05/31 08:10:17;;;;;;;;;;;;;;;22.15;29.18;101228.41;4900465;28;97891;-80
2022/05/31 08:12:43;;;;;;;;;;;;;;;22.36;29.73;101228.63;4901795;28;96688;-79
2022/05/31 08:15:10;;;;;;;;;;;;;;;22.37;29.08;101233.88;4895046;28;96818;-78
2022/05/31 08:17:36;;;;;;;;;;;;;;;22.54;29.03;101225.34;4900071;28;99358;-79
2022/05/31 08:20:03;;;;;;;;;;;;;;;22.23;28.69;101221.47;4891587;28;99096;-78
2022/05/31 08:22:30;;;;;;;;;;;;;;;21.62;29.71;101225.19;4893151;28;96859;-79
2022/05/31 08:24:58;;;;;;;;;;;;;;;21.31;30.11;101221.22;4889945;28;96987;-79
2022/05/31 08:27:24;;;;;;;;;;;;;;;21.77;29.62;101218.69;4891482;28;98908;-78
2022/05/31 08:29:51;;;;;;;;;;;;;;;22.53;28.43;101217.38;4899800;28;99389;-78
2022/05/31 08:32:17;;;;;;;;;;;;;;;22.66;27.68;101219.00;4892948;28;97381;-78
2022/05/31 08:34:43;;;;;;;;;;;;;;;22.83;27.72;101216.84;4893105;28;97198;-79
2022/05/31 08:37:10;;;;;;;;;;;;;;;21.64;28.68;101217.03;4892066;28;97807;-77
2022/05/31 08:39:36;;;;;;;;;;;;;;;22.58;28.05;101218.72;4891528;28;100843;-80
2022/05/31 08:42:06;;;;;;;;;;;;;;;22.60;27.82;101208.72;4890481;28;98111;-79
2022/05/31 08:44:38;;;;;;;;;;;;;;;22.90;27.43;101213.56;4896357;28;96998;-79
2022/05/31 08:47:13;;;;;;;;;;;;;;;22.63;26.94;101207.63;4891871;28;97601;-79
2022/05/31 08:52:33;;;;;;;;;;;;;;;22.94;26.30;101211.47;4895823;28;97156;-79
2022/05/31 08:57:48;;;;;;;;;;;;;;;22.47;26.59;101197.19;4894427;28;97141;-78
2022/05/31 09:00:18;;;;;;;;;;;;;;;22.98;26.05;101194.06;4890845;28;99237;-78
2022/05/31 09:02:49;;;;;;;;;;;;;;;22.83;26.43;101190.78;4896273;28;112737;-77
2022/05/31 09:05:27;;;;;;;;;;;;;;;22.10;27.80;101192.94;4891497;28;96864;-79
2022/05/31 09:07:57;;;;;;;;;;;;;;;22.03;27.44;101191.69;4892404;28;98847;-78
2022/05/31 09:10:27;;;;;;;;;;;;;;;22.64;26.88;101190.50;4893062;28;97558;-78
2022/05/31 09:12:57;;;;;;;;;;;;;;;22.73;26.86;101187.06;4894718;28;96848;-78
2022/05/31 09:15:31;;;;;;;;;;;;;;;23.29;26.98;101185.22;4896914;28;97037;-77
2022/05/31 09:18:04;;;;;;;;;;;;;;;23.50;26.83;101187.19;4893099;28;99262;-76
2022/05/31 09:20:32;;;;;;;;;;;;;;;23.48;25.92;101186.44;4894931;28;97454;-77
2022/05/31 09:22:59;;;;;;;;;;;;;;;23.03;26.40;101191.88;4891345;28;97569;-78
2022/05/31 09:25:27;;;;;;;;;;;;;;;22.02;27.72;101182.75;4890162;28;96904;-78
2022/05/31 09:27:54;;;;;;;;;;;;;;;22.20;27.78;101186.72;4895095;28;99034;-78
2022/05/31 09:30:24;;;;;;;;;;;;;;;22.32;27.11;101187.59;4890636;28;98985;-78
2022/05/31 09:33:04;;;;;;;;;;;;;;;22.33;27.98;101189.31;4893060;28;96985;-78
2022/05/31 09:35:43;;;;;;;;;;;;;;;22.52;27.57;101178.81;4893061;28;97019;-77
2022/05/31 09:38:19;;;;;;;;;;;;;;;22.79;26.95;101174.94;4891632;28;99017;-79
2022/05/31 09:40:46;;;;;;;;;;;;;;;22.99;26.61;101185.00;4890984;28;99042;-79
2022/05/31 09:43:24;;;;;;;;;;;;;;;23.24;26.34;101175.78;4891867;28;96853;-78
2022/05/31 09:45:54;;;;;;;;;;;;;;;23.02;26.61;101182.06;4901760;28;96935;-79
2022/05/31 09:48:21;;;;;;;;;;;;;;;23.40;25.89;101170.84;4891706;28;97622;-78
2022/05/31 09:50:47;;;;;;;;;;;;;;;23.60;25.96;101164.69;4902285;28;99163;-78
2022/05/31 09:59:02;;;;;;;;;;;;;;;24.49;24.71;101157.97;4887506;28;98074;-77
2022/05/31 10:01:30;;;;;;;;;;;;;;;24.62;24.18;101161.31;4887261;28;99151;-77
2022/05/31 10:04:08;;;;;;;;;;;;;;;23.84;24.74;101162.63;4887014;28;97025;-77
2022/05/31 10:06:34;;;;;;;;;;;;;;;24.09;24.52;101153.28;4893757;28;96753;-78
2022/05/31 10:09:15;;;;;;;;;;;;;;;23.43;25.77;101149.88;4890962;28;98424;-78
2022/05/31 10:11:45;;;;;;;;;;;;;;;24.11;25.16;101145.94;4891649;28;97621;-77
2022/05/31 10:14:21;;;;;;;;;;;;;;;24.15;24.34;101150.09;4890224;28;97109;-78
2022/05/31 10:16:49;;;;;;;;;;;;;;;23.86;24.61;101143.63;4890096;28;97141;-77
2022/05/31 10:19:22;;;;;;;;;;;;;;;24.57;23.75;101132.00;4890923;28;98818;-78
2022/05/31 10:21:48;;;;;;;;;;;;;;;23.70;25.49;101137.78;4892075;28;99078;-78
2022/05/31 10:24:17;;;;;;;;;;;;;;;23.65;25.76;101140.03;4891942;28;96836;-78
2022/05/31 10:26:44;;;;;;;;;;;;;;;23.84;25.20;101132.09;4884553;28;97152;-78
2022/05/31 10:29:16;;;;;;;;;;;;;;;24.22;24.84;101128.81;4890103;28;98886;-77
2022/05/31 10:31:44;;;;;;;;;;;;;;;24.12;24.79;101126.03;4888696;28;98805;-79
2022/05/31 10:34:25;;;;;;;;;;;;;;;24.14;24.91;101126.78;4891152;28;97548;-78
2022/05/31 10:36:53;;;;;;;;;;;;;;;23.68;25.57;101120.88;4892244;28;97278;-78
2022/05/31 10:39:21;;;;;;;;;;;;;;;23.71;25.75;101128.72;4894768;28;99957;-78
2022/05/31 10:41:49;;;;;;;;;;;;;;;23.47;25.93;101122.66;4903234;28;99352;-79
2022/05/31 10:44:17;;;;;;;;;;;;;;;23.80;25.27;101126.09;4896295;28;97208;-78
2022/05/31 10:46:46;;;;;;;;;;;;;;;24.29;24.72;101119.19;4898555;28;97123;-78
2022/05/31 10:49:18;;;;;;;;;;;;;;;24.03;24.46;101123.25;4894875;28;99147;-77
2022/05/31 10:51:53;;;;;;;;;;;;;;;23.30;25.53;101114.09;4898429;28;99856;-79
2022/05/31 10:54:29;;;;;;;;;;;;;;;23.27;26.16;101113.53;4900280;28;97157;-79
2022/05/31 10:57:02;;;;;;;;;;;;;;;24.04;25.94;101106.94;4898350;28;97875;-79
2022/05/31 10:59:35;;;;;;;;;;;;;;;24.60;25.17;101103.88;4899235;28;99014;-78
2022/05/31 11:02:09;;;;;;;;;;;;;;;24.94;24.82;101096.34;4894231;28;99186;-80
2022/05/31 11:04:54;;;;;;;;;;;;;;;24.97;23.71;101096.06;4899634;28;96874;-78
2022/05/31 11:07:27;;;;;;;;;;;;;;;25.29;23.38;101091.28;4893972;28;97366;-78
2022/05/31 11:12:53;;;;;;;;;;;;;;;24.14;24.17;101096.22;4902245;28;97025;-79
2022/05/31 11:15:26;;;;;;;;;;;;;;;23.91;24.96;101094.63;4896289;28;96957;-78
2022/05/31 11:18:10;;;;;;;;;;;;;;;23.55;24.33;101094.09;4890469;28;98038;-78
2022/05/31 11:20:43;;;;;;;;;;;;;;;22.79;26.32;101089.59;4888894;28;98957;-77
2022/05/31 11:23:16;;;;;;;;;;;;;;;23.19;25.67;101081.81;4895414;28;98886;-78
2022/05/31 11:25:51;;;;;;;;;;;;;;;22.85;26.20;101082.84;4893932;28;96892;-78
2022/05/31 11:28:24;;;;;;;;;;;;;;;23.71;25.75;101083.69;4895480;28;96859;-77
2022/05/31 11:30:59;;;;;;;;;;;;;;;24.25;25.05;101092.59;4889930;28;99523;-77
2022/05/31 11:33:37;;;;;;;;;;;;;;;24.30;23.96;101079.56;4903724;28;97866;-78
2022/05/31 11:36:09;;;;;;;;;;;;;;;24.33;24.19;101080.16;4892988;28;96996;-78
2022/05/31 11:38:40;;;;;;;;;;;;;;;24.46;24.06;101075.38;4894240;28;96850;-78
2022/05/31 11:41:13;;;;;;;;;;;;;;;23.34;25.86;101077.84;4890570;28;98787;-77
2022/05/31 11:43:57;;;;;;;;;;;;;;;23.21;25.78;101079.00;4899862;28;98108;-78
2022/05/31 11:46:27;;;;;;;;;;;;;;;23.94;24.95;101068.25;4861865;28;96870;-78
2022/05/31 11:48:57;;;;;;;;;;;;;;;23.62;25.52;101067.47;4895244;28;96756;-77
2022/05/31 11:51:32;;;;;;;;;;;;;;;23.17;25.54;101064.88;4892152;28;99038;-78
2022/05/31 11:54:06;;;;;;;;;;;;;;;24.05;24.59;101059.22;4894672;28;98767;-77
2022/05/31 11:56:34;;;;;;;;;;;;;;;23.88;25.09;101063.38;4888315;28;97145;-79
2022/05/31 11:59:03;;;;;;;;;;;;;;;23.73;25.75;101062.00;4892682;28;96914;-78
2022/05/31 12:01:32;;;;;;;;;;;;;;;23.88;25.34;101055.28;4900292;28;98841;-78
2022/05/31 12:04:03;;;;;;;;;;;;;;;24.20;24.76;101058.78;4893220;28;97606;-78
2022/05/31 12:06:35;;;;;;;;;;;;;;;24.57;24.45;101058.22;4899539;28;96872;-78
2022/05/31 12:09:07;;;;;;;;;;;;;;;24.25;24.09;101055.66;4895941;28;97899;-77
2022/05/31 12:11:36;;;;;;;;;;;;;;;24.59;24.08;101058.94;4902148;28;98947;-77
2022/05/31 12:14:03;;;;;;;;;;;;;;;24.59;23.85;101048.13;4897024;28;98981;-78
2022/05/31 12:16:30;;;;;;;;;;;;;;;24.58;23.81;101041.03;4896560;28;96871;-78
2022/05/31 12:19:02;;;;;;;;;;;;;;;24.71;23.31;101040.78;4897798;28;97233;-78
2022/05/31 12:21:35;;;;;;;;;;;;;;;24.50;23.63;101036.28;4893267;28;98863;-78
2022/05/31 12:24:05;;;;;;;;;;;;;;;24.55;24.56;101038.56;4894849;28;97699;-78
2022/05/31 12:26:33;;;;;;;;;;;;;;;23.35;25.36;101030.16;4889753;28;96840;-78
2022/05/31 12:29:08;;;;;;;;;;;;;;;23.31;25.83;101036.78;4896632;28;96946;-78
2022/05/31 12:31:35;;;;;;;;;;;;;;;24.28;25.59;101038.34;4894022;28;101674;-78
2022/05/31 12:34:13;;;;;;;;;;;;;;;24.58;24.23;101032.91;4898935;28;98106;-77
2022/05/31 12:36:54;;;;;;;;;;;;;;;25.18;23.33;101022.97;4891654;28;97427;-78
2022/05/31 12:39:24;;;;;;;;;;;;;;;25.06;23.80;101024.94;4898119;28;96912;-79
2022/05/31 12:41:51;;;;;;;;;;;;;;;24.90;22.94;101030.03;4893958;28;97429;-79
2022/05/31 12:44:28;;;;;;;;;;;;;;;24.77;23.70;101024.84;4894135;28;98932;-78
2022/05/31 12:46:55;;;;;;;;;;;;;;;25.33;23.13;101017.00;4892277;28;97250;-79
2022/05/31 12:49:24;;;;;;;;;;;;;;;25.25;22.93;101016.00;4892603;28;96907;-78
2022/05/31 12:52:09;;;;;;;;;;;;;;;24.08;24.10;101016.63;4892291;28;99658;-77
2022/05/31 12:54:45;;;;;;;;;;;;;;;24.82;24.08;101014.47;4892226;28;98908;-77
2022/05/31 12:57:22;;;;;;;;;;;;;;;25.34;24.46;101013.25;4890922;28;96861;-78
2022/05/31 12:59:50;;;;;;;;;;;;;;;25.74;22.92;101021.22;4893685;28;97991;-79
2022/05/31 13:02:21;;;;;;;;;;;;;;;25.99;22.92;101013.50;4893515;28;99145;-78
2022/05/31 13:04:52;;;;;;;;;;;;;;;26.22;22.46;101014.81;4894696;28;99054;-78
2022/05/31 13:07:19;;;;;;;;;;;;;;;26.15;22.37;101008.31;4891601;28;96954;-78
2022/05/31 13:09:47;;;;;;;;;;;;;;;25.95;21.99;101006.66;4893331;28;96877;-77
2022/05/31 13:20:41;;;;;;;;;;;;;;;26.04;22.58;101012.06;4894997;28;97437;-79