Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:13;;;;;;;47.80;39.05;;;;;;;;;;5037237;28;20484;-80
2022/12/16 00:03:40;;;;;;;50.47;40.90;;;;;;;;;;5036965;28;20573;-80
2022/12/16 00:06:07;;;;;;;48.13;41.28;;;;;;;;;;5054002;28;20420;-80
2022/12/16 00:08:34;;;;;;;47.80;40.03;;;;;;;;;;5054547;28;20407;-80
2022/12/16 00:11:00;;;;;;;47.60;39.50;;;;;;;;;;5035032;28;20470;-80
2022/12/16 00:13:27;;;;;;;47.38;40.50;;;;;;;;;;5053998;28;20434;-80
2022/12/16 00:15:53;;;;;;;48.72;40.20;;;;;;;;;;5019412;28;20424;-83
2022/12/16 00:18:19;;;;;;;46.42;37.38;;;;;;;;;;5004396;28;20428;-83
2022/12/16 00:20:46;;;;;;;48.05;37.83;;;;;;;;;;4999818;28;20420;-82
2022/12/16 00:23:13;;;;;;;44.65;37.53;;;;;;;;;;5033675;28;20421;-83
2022/12/16 00:25:40;;;;;;;46.00;31.47;;;;;;;;;;5040991;28;20181;-83
2022/12/16 00:28:06;;;;;;;42.15;33.83;;;;;;;;;;5039979;28;20410;-83
2022/12/16 00:30:32;;;;;;;45.83;37.30;;;;;;;;;;5014453;28;20429;-80
2022/12/16 00:32:58;;;;;;;42.70;35.20;;;;;;;;;;5017352;28;20445;-80
2022/12/16 00:35:24;;;;;;;43.97;35.53;;;;;;;;;;5022975;28;20425;-80
2022/12/16 00:37:50;;;;;;;47.53;35.15;;;;;;;;;;5007471;28;20433;-80
2022/12/16 00:40:16;;;;;;;43.67;35.63;;;;;;;;;;5001926;28;20453;-80
2022/12/16 00:42:42;;;;;;;42.60;34.70;;;;;;;;;;5029817;28;20428;-80
2022/12/16 00:45:08;;;;;;;39.93;35.50;;;;;;;;;;5022909;28;20432;-80
2022/12/16 00:47:34;;;;;;;42.40;36.17;;;;;;;;;;5007223;28;20485;-80
2022/12/16 00:50:00;;;;;;;40.07;29.17;;;;;;;;;;5016925;28;20184;-80
2022/12/16 00:52:26;;;;;;;44.63;36.73;;;;;;;;;;5009047;28;20467;-80
2022/12/16 00:54:52;;;;;;;43.08;36.42;;;;;;;;;;5018945;28;20424;-80
2022/12/16 00:57:18;;;;;;;43.03;37.40;;;;;;;;;;5014841;28;20471;-80
2022/12/16 00:59:44;;;;;;;44.70;32.07;;;;;;;;;;5016394;28;20191;-80
2022/12/16 01:02:10;;;;;;;42.00;31.10;;;;;;;;;;5011878;28;20300;-80
2022/12/16 01:04:36;;;;;;;44.67;30.30;;;;;;;;;;4993326;28;20221;-80
2022/12/16 01:07:02;;;;;;;40.40;29.73;;;;;;;;;;5008393;28;20252;-80
2022/12/16 01:09:28;;;;;;;43.20;30.97;;;;;;;;;;4991041;28;20186;-80
2022/12/16 01:11:54;;;;;;;43.23;29.27;;;;;;;;;;5000248;28;20202;-80
2022/12/16 01:14:20;;;;;;;46.53;29.87;;;;;;;;;;4999898;28;20205;-80
2022/12/16 01:16:46;;;;;;;44.03;30.00;;;;;;;;;;5000527;28;20272;-80
2022/12/16 01:19:12;;;;;;;43.27;31.43;;;;;;;;;;5012484;28;20193;-80
2022/12/16 01:21:38;;;;;;;43.80;30.80;;;;;;;;;;4986743;28;20197;-82
2022/12/16 01:24:04;;;;;;;46.20;30.70;;;;;;;;;;4987807;28;20252;-82
2022/12/16 01:26:30;;;;;;;42.67;29.53;;;;;;;;;;4997309;28;20186;-82
2022/12/16 01:28:56;;;;;;;44.77;29.53;;;;;;;;;;5001020;28;20265;-83
2022/12/16 01:31:23;;;;;;;45.17;30.73;;;;;;;;;;4995817;28;20278;-83
2022/12/16 01:33:49;;;;;;;41.80;29.83;;;;;;;;;;5014688;28;20267;-83
2022/12/16 01:36:16;;;;;;;38.40;28.73;;;;;;;;;;4985676;28;20276;-82
2022/12/16 01:38:43;;;;;;;42.83;29.77;;;;;;;;;;5010554;28;20185;-80
2022/12/16 01:41:09;;;;;;;41.43;30.77;;;;;;;;;;5008792;28;20186;-80
2022/12/16 01:43:36;;;;;;;44.47;30.33;;;;;;;;;;5008202;28;20204;-79
2022/12/16 01:46:29;;;;;;;45.37;29.73;;;;;;;;;;5007077;28;20188;-80
2022/12/16 01:49:10;;;;;;;44.17;30.80;;;;;;;;;;5010351;28;20189;-80
2022/12/16 01:51:37;;;;;;;42.37;29.60;;;;;;;;;;5008200;28;20192;-80
2022/12/16 01:54:24;;;;;;;41.73;29.60;;;;;;;;;;5010031;28;20181;-80
2022/12/16 01:56:53;;;;;;;41.07;30.30;;;;;;;;;;5008036;28;20178;-78
2022/12/16 01:59:20;;;;;;;42.57;30.10;;;;;;;;;;5010277;28;20181;-78
2022/12/16 02:01:46;;;;;;;43.40;30.43;;;;;;;;;;5009030;28;20220;-78
2022/12/16 02:04:12;;;;;;;42.77;30.20;;;;;;;;;;4996193;28;20185;-78
2022/12/16 02:06:38;;;;;;;45.23;38.33;;;;;;;;;;5005853;28;20436;-78
2022/12/16 02:09:07;;;;;;;47.45;36.22;;;;;;;;;;4993835;28;20419;-79
2022/12/16 02:11:39;;;;;;;47.13;37.95;;;;;;;;;;5010009;28;20435;-79
2022/12/16 02:14:24;;;;;;;47.17;37.90;;;;;;;;;;5009839;28;20447;-79
2022/12/16 02:16:52;;;;;;;44.25;37.13;;;;;;;;;;5005676;28;20467;-79
2022/12/16 02:19:37;;;;;;;44.88;37.38;;;;;;;;;;5008848;28;20422;-79
2022/12/16 02:22:09;;;;;;;44.88;37.83;;;;;;;;;;5007892;28;20437;-80
2022/12/16 02:24:54;;;;;;;49.45;38.63;;;;;;;;;;5011363;28;20403;-80
2022/12/16 02:27:36;;;;;;;44.13;37.83;;;;;;;;;;5007477;28;20508;-80
2022/12/16 02:30:05;;;;;;;47.03;38.33;;;;;;;;;;5014800;28;20445;-83
2022/12/16 02:32:58;;;;;;;47.38;37.00;;;;;;;;;;5012838;28;20481;-83
2022/12/16 02:35:44;;;;;;;44.57;31.27;;;;;;;;;;5015480;28;20186;-80
2022/12/16 02:38:10;;;;;;;41.47;31.37;;;;;;;;;;5011834;28;20182;-80
2022/12/16 02:40:41;;;;;;;45.90;31.03;;;;;;;;;;5013024;28;20208;-79
2022/12/16 02:43:12;;;;;;;42.97;30.37;;;;;;;;;;5015653;28;20186;-80
2022/12/16 02:45:38;;;;;;;44.53;30.93;;;;;;;;;;5014747;28;20257;-83
2022/12/16 02:48:04;;;;;;;47.83;30.67;;;;;;;;;;5013258;28;20185;-83
2022/12/16 02:50:30;;;;;;;44.93;30.90;;;;;;;;;;5014520;28;20279;-83
2022/12/16 02:52:57;;;;;;;43.00;30.53;;;;;;;;;;5015200;28;20304;-83
2022/12/16 02:55:27;;;;;;;44.73;31.40;;;;;;;;;;4996608;28;20209;-83
2022/12/16 02:58:15;;;;;;;44.97;31.33;;;;;;;;;;5012661;28;20243;-83
2022/12/16 03:00:48;;;;;;;44.10;32.43;;;;;;;;;;5021765;28;20207;-83
2022/12/16 03:03:20;;;;;;;46.80;30.97;;;;;;;;;;5051345;28;20246;-83
2022/12/16 03:05:47;;;;;;;43.53;32.00;;;;;;;;;;5038404;28;20200;-84
2022/12/16 03:08:26;;;;;;;46.23;31.83;;;;;;;;;;5024047;28;20259;-83
2022/12/16 03:11:00;;;;;;;44.60;31.97;;;;;;;;;;5019219;28;20214;-82
2022/12/16 03:13:29;;;;;;;44.17;31.43;;;;;;;;;;5019025;28;20298;-82
2022/12/16 03:15:56;;;;;;;44.90;32.00;;;;;;;;;;5023947;28;20188;-83
2022/12/16 03:18:23;;;;;;;44.43;32.80;;;;;;;;;;5020071;28;20181;-80
2022/12/16 03:20:54;;;;;;;44.47;32.30;;;;;;;;;;5036342;28;20177;-79
2022/12/16 03:23:24;;;;;;;47.43;33.63;;;;;;;;;;5039022;28;20283;-80
2022/12/16 03:25:50;;;;;;;46.27;32.33;;;;;;;;;;5044478;28;20248;-80
2022/12/16 03:28:24;;;;;;;48.70;33.23;;;;;;;;;;5004049;28;20197;-80
2022/12/16 03:30:53;;;;;;;44.67;32.53;;;;;;;;;;5034040;28;20288;-80
2022/12/16 03:33:22;;;;;;;48.07;33.43;;;;;;;;;;5019042;28;20236;-80
2022/12/16 03:35:59;;;;;;;45.37;33.57;;;;;;;;;;5038578;28;20180;-80
2022/12/16 03:38:26;;;;;;;43.97;31.97;;;;;;;;;;5020654;28;20267;-80
2022/12/16 03:40:52;;;;;;;48.57;33.37;;;;;;;;;;5018477;28;20341;-83
2022/12/16 03:43:19;;;;;;;48.20;33.03;;;;;;;;;;5018762;28;20230;-82
2022/12/16 03:45:45;;;;;;;45.37;32.83;;;;;;;;;;5012709;28;20203;-83
2022/12/16 03:48:12;;;;;;;45.60;32.90;;;;;;;;;;5018492;28;20280;-78
2022/12/16 03:50:39;;;;;;;47.20;32.97;;;;;;;;;;5023464;28;20266;-78
2022/12/16 03:53:05;;;;;;;45.33;33.53;;;;;;;;;;5037955;28;20289;-80
2022/12/16 03:55:32;;;;;;;45.17;32.90;;;;;;;;;;5039702;28;20185;-80
2022/12/16 03:57:58;;;;;;;46.67;32.40;;;;;;;;;;5018816;28;20196;-80
2022/12/16 04:00:24;;;;;;;45.30;31.97;;;;;;;;;;5016351;28;20180;-80
2022/12/16 04:02:50;;;;;;;47.03;33.47;;;;;;;;;;5037083;28;20195;-81
2022/12/16 04:05:16;;;;;;;48.03;33.93;;;;;;;;;;5017490;28;20195;-81
2022/12/16 04:07:42;;;;;;;53.50;34.80;;;;;;;;;;5036240;28;20199;-81
2022/12/16 04:10:09;;;;;;;60.93;37.73;;;;;;;;;;5006920;28;20264;-81
2022/12/16 04:26:22;;;;;;;71.53;39.97;;;;;;;;;;5035669;28;20207;-83
2022/12/16 04:28:48;;;;;;;73.53;39.80;;;;;;;;;;5020086;28;20261;-84
2022/12/16 04:31:14;;;;;;;71.27;39.53;;;;;;;;;;5017682;28;20179;-82
