Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:27;;;;;;;8.57;4.55;;;15.80;99.90;;;;;;5079239;28;20127;-63
2022/05/11 00:03:53;;;;;;;7.00;4.38;;;15.80;99.90;;;;;;5081594;28;20123;-62
2022/05/11 00:06:19;;;;;;;7.35;4.35;;;15.80;99.90;;;;;;5083813;28;20043;-62
2022/05/11 00:08:45;;;;;;;7.15;4.47;;;15.80;99.90;;;;;;5082047;28;20044;-63
2022/05/11 00:11:10;;;;;;;7.63;4.28;;;15.70;99.90;;;;;;5077977;28;20051;-62
2022/05/11 00:13:36;;;;;;;7.25;3.92;;;15.70;99.90;;;;;;5077146;28;20178;-62
2022/05/11 00:16:02;;;;;;;8.18;4.07;;;15.70;99.90;;;;;;5081823;28;20068;-65
2022/05/11 00:18:28;;;;;;;7.38;4.43;;;15.70;99.90;;;;;;5080290;28;20047;-64
2022/05/11 00:20:54;;;;;;;7.10;3.95;;;15.70;99.90;;;;;;5080204;28;20052;-62
2022/05/11 00:23:19;;;;;;;6.93;3.92;;;15.70;99.90;;;;;;5083797;28;20043;-62
2022/05/11 00:25:45;;;;;;;7.25;4.20;;;15.70;99.90;;;;;;5082775;28;20453;-62
2022/05/11 00:28:12;;;;;;;7.70;3.88;;;15.70;99.90;;;;;;5076255;28;20383;-63
2022/05/11 00:30:38;;;;;;;5.95;3.42;;;15.70;99.90;;;;;;5085008;28;20097;-62
2022/05/11 00:33:03;;;;;;;7.65;3.60;;;15.70;99.90;;;;;;5089111;28;20086;-65
2022/05/11 00:35:33;;;;;;;6.90;3.30;;;15.70;99.90;;;;;;5087593;28;20135;-62
2022/05/11 00:37:58;;;;;;;6.57;3.70;;;15.70;99.90;;;;;;5082899;28;20036;-63
2022/05/11 00:40:24;;;;;;;8.40;3.80;;;15.70;99.90;;;;;;5090603;28;20036;-63
2022/05/11 00:42:51;;;;;;;7.07;3.55;;;15.60;99.90;;;;;;5088624;28;20087;-63
2022/05/11 00:45:17;;;;;;;6.60;3.50;;;15.60;99.90;;;;;;5085205;28;20036;-63
2022/05/11 00:47:57;;;;;;;7.20;3.75;;;15.60;99.90;;;;;;5084159;28;20450;-63
2022/05/11 00:50:28;;;;;;;8.80;3.80;;;15.60;99.90;;;;;;5082900;28;20129;-63
2022/05/11 00:52:56;;;;;;;5.78;3.55;;;15.60;99.90;;;;;;5082172;28;20040;-63
2022/05/11 00:55:50;;;;;;;6.97;3.60;;;15.60;99.90;;;;;;5080496;28;20053;-64
2022/05/11 00:58:24;;;;;;;6.65;3.60;;;15.60;99.90;;;;;;5085469;28;20139;-63
2022/05/11 01:00:50;;;;;;;8.77;3.38;;;15.60;99.90;;;;;;5084272;28;20052;-63
2022/05/11 01:03:25;;;;;;;6.88;3.83;;;15.60;99.90;;;;;;5083338;28;20097;-63
2022/05/11 01:05:51;;;;;;;7.20;3.63;;;15.60;99.90;;;;;;5082490;28;20619;-62
2022/05/11 01:08:19;;;;;;;6.57;3.70;;;15.60;99.90;;;;;;5082945;28;20136;-62
2022/05/11 01:10:45;;;;;;;5.53;3.78;;;15.60;99.90;;;;;;5085140;28;20522;-62
2022/05/11 01:13:14;;;;;;;7.55;3.55;;;15.60;99.90;;;;;;5086292;28;20039;-62
2022/05/11 01:15:42;;;;;;;7.30;3.58;;;15.50;99.90;;;;;;5085854;28;20051;-63
2022/05/11 01:18:09;;;;;;;7.25;3.90;;;15.50;99.90;;;;;;5082684;28;20040;-63
2022/05/11 01:20:36;;;;;;;6.75;3.75;;;15.60;99.90;;;;;;5081213;28;20036;-62
2022/05/11 01:23:22;;;;;;;7.55;4.20;;;15.50;99.90;;;;;;5080300;28;20323;-65
2022/05/11 01:25:47;;;;;;;7.72;4.00;;;15.60;99.90;;;;;;5083565;28;20111;-63
2022/05/11 01:28:16;;;;;;;6.88;4.07;;;15.50;99.90;;;;;;5079778;28;20131;-63
2022/05/11 01:30:45;;;;;;;9.55;4.05;;;15.50;99.90;;;;;;5088248;28;20040;-63
2022/05/11 01:33:17;;;;;;;7.00;3.75;;;15.50;99.90;;;;;;5081794;28;20382;-63
2022/05/11 01:36:20;;;;;;;7.50;4.25;;;15.40;99.90;;;;;;5082315;28;20115;-64
2022/05/11 01:38:48;;;;;;;11.02;4.07;;;15.40;99.90;;;;;;5082007;28;20048;-63
2022/05/11 01:41:39;;;;;;;7.43;3.53;;;15.40;99.90;;;;;;5079235;28;20096;-63
2022/05/11 01:44:08;;;;;;;7.60;3.92;;;15.40;99.90;;;;;;5077353;28;20060;-63
2022/05/11 01:46:35;;;;;;;6.38;4.05;;;15.40;99.90;;;;;;5086435;28;20040;-64
2022/05/11 01:49:01;;;;;;;8.52;3.95;;;15.40;99.90;;;;;;5087209;28;20044;-63
2022/05/11 01:51:27;;;;;;;10.55;4.22;;;15.40;99.90;;;;;;5082149;28;20078;-62
2022/05/11 01:53:53;;;;;;;8.35;4.05;;;15.40;99.90;;;;;;5078696;28;20769;-62
2022/05/11 01:56:21;;;;;;;6.25;3.67;;;15.40;99.90;;;;;;5087951;28;20124;-62
2022/05/11 01:58:48;;;;;;;5.82;3.80;;;15.40;99.90;;;;;;5083601;28;20101;-62
2022/05/11 02:01:15;;;;;;;6.85;4.00;;;15.40;99.90;;;;;;5086391;28;20040;-63
2022/05/11 02:03:41;;;;;;;7.90;4.03;;;15.40;99.90;;;;;;5080900;28;20044;-64
2022/05/11 02:08:52;;;;;;;7.03;3.75;;;15.40;99.90;;;;;;5087239;28;20127;-63
2022/05/11 02:11:18;;;;;;;6.15;3.63;;;15.30;99.90;;;;;;5083161;28;20128;-62
2022/05/11 02:13:45;;;;;;;7.72;3.67;;;15.30;99.90;;;;;;5085007;28;20073;-62
2022/05/11 02:16:11;;;;;;;5.70;3.22;;;15.30;99.90;;;;;;5086927;28;20115;-62
2022/05/11 02:18:37;;;;;;;7.97;3.88;;;15.30;99.90;;;;;;5079506;28;20725;-62
2022/05/11 02:21:03;;;;;;;7.50;3.35;;;15.30;99.90;;;;;;5088475;28;20056;-65
2022/05/11 02:23:29;;;;;;;7.53;3.20;;;15.30;99.90;;;;;;5081937;28;20047;-63
2022/05/11 02:25:55;;;;;;;6.70;3.22;;;15.30;99.90;;;;;;5085275;28;20082;-63
2022/05/11 02:28:22;;;;;;;6.97;3.35;;;15.30;99.90;;;;;;5081784;28;20115;-63
2022/05/11 02:30:49;;;;;;;9.55;3.45;;;15.20;99.90;;;;;;5081613;28;20047;-61
2022/05/11 02:33:15;;;;;;;6.32;3.28;;;15.20;99.90;;;;;;5083865;28;20043;-64
2022/05/11 02:35:42;;;;;;;6.93;3.42;;;15.20;99.90;;;;;;5083578;28;21477;-62
2022/05/11 02:38:14;;;;;;;7.28;3.20;;;15.20;99.90;;;;;;5079090;28;20044;-62
2022/05/11 02:40:41;;;;;;;5.28;2.90;;;15.20;99.90;;;;;;5084136;28;20066;-62
2022/05/11 02:43:09;;;;;;;7.95;3.55;;;15.20;99.90;;;;;;5087611;28;20051;-61
2022/05/11 02:45:35;;;;;;;6.72;2.83;;;15.10;99.90;;;;;;5083694;28;20466;-65
2022/05/11 02:48:02;;;;;;;7.93;3.50;;;15.20;99.90;;;;;;5081061;28;20399;-62
2022/05/11 02:50:32;;;;;;;7.30;3.45;;;15.20;99.90;;;;;;5084355;28;20052;-62
2022/05/11 02:52:57;;;;;;;6.82;3.20;;;15.10;99.90;;;;;;5080163;28;20072;-64
2022/05/11 02:55:23;;;;;;;9.88;3.40;;;15.10;99.90;;;;;;5079471;28;20133;-62
2022/05/11 02:57:49;;;;;;;7.28;3.35;;;15.10;99.90;;;;;;5081787;28;20196;-62
2022/05/11 03:00:17;;;;;;;6.28;3.08;;;15.10;99.90;;;;;;5077354;28;20140;-63
2022/05/11 03:02:43;;;;;;;5.72;3.10;;;15.10;99.90;;;;;;5083014;28;20032;-63
2022/05/11 03:05:11;;;;;;;5.85;2.70;;;15.10;99.90;;;;;;5084099;28;20458;-62
2022/05/11 03:07:37;;;;;;;7.03;2.70;;;15.10;99.90;;;;;;5082501;28;20059;-62
2022/05/11 03:10:03;;;;;;;7.00;2.80;;;15.10;99.90;;;;;;5085875;28;20040;-63
2022/05/11 03:12:31;;;;;;;7.22;2.95;;;15.10;99.90;;;;;;5085044;28;20467;-64
2022/05/11 03:14:57;;;;;;;9.05;3.30;;;15.00;99.90;;;;;;5087440;28;20117;-63
2022/05/11 03:17:23;;;;;;;8.23;3.08;;;15.00;99.90;;;;;;5078521;28;20506;-63
2022/05/11 03:19:49;;;;;;;6.82;3.17;;;15.10;99.90;;;;;;5081388;28;20121;-63
2022/05/11 03:22:14;;;;;;;7.20;3.10;;;15.00;99.90;;;;;;5085576;28;20056;-63
2022/05/11 03:24:40;;;;;;;7.60;2.88;;;15.00;99.90;;;;;;5086915;28;20177;-62
2022/05/11 03:27:06;;;;;;;8.10;3.22;;;15.10;99.90;;;;;;5078619;28;20113;-62
2022/05/11 03:29:32;;;;;;;7.75;2.97;;;15.10;99.90;;;;;;5079953;28;20156;-63
2022/05/11 03:34:42;;;;;;;8.40;3.15;;;15.10;99.90;;;;;;5079867;28;20036;-62
2022/05/11 03:37:11;;;;;;;7.70;3.00;;;15.00;99.90;;;;;;5081487;28;20028;-63
2022/05/11 03:39:37;;;;;;;7.10;3.20;;;15.00;99.90;;;;;;5081016;28;20036;-63
2022/05/11 03:42:05;;;;;;;6.22;3.15;;;15.00;99.90;;;;;;5070499;28;20119;-63
2022/05/11 03:44:31;;;;;;;8.10;4.05;;;15.00;99.90;;;;;;5081991;28;20140;-62
2022/05/11 03:46:56;;;;;;;8.43;3.90;;;15.00;99.90;;;;;;5085997;28;20085;-63
2022/05/11 03:49:22;;;;;;;8.68;3.55;;;15.00;99.90;;;;;;5075514;28;20123;-62
2022/05/11 03:51:51;;;;;;;8.98;3.60;;;15.00;99.90;;;;;;5079926;28;20048;-64
2022/05/11 03:54:17;;;;;;;9.45;3.63;;;14.90;99.90;;;;;;5078947;28;20134;-63
2022/05/11 03:56:43;;;;;;;9.27;3.72;;;15.00;99.90;;;;;;5076998;28;20745;-63
2022/05/11 03:59:08;;;;;;;8.23;3.88;;;15.00;99.90;;;;;;5079021;28;20051;-62
2022/05/11 04:01:34;;;;;;;8.85;4.32;;;15.00;99.90;;;;;;5081130;28;20478;-63
2022/05/11 04:04:00;;;;;;;8.85;4.28;;;15.00;99.90;;;;;;5080771;28;20040;-62
2022/05/11 04:06:26;;;;;;;9.93;4.03;;;15.00;99.90;;;;;;5075153;28;20502;-63
2022/05/11 04:08:51;;;;;;;9.20;4.15;;;15.00;99.90;;;;;;5079716;28;20064;-62
2022/05/11 04:11:17;;;;;;;6.72;3.88;;;15.00;99.90;;;;;;5078811;28;20432;-63
2022/05/11 04:13:42;;;;;;;9.20;4.35;;;15.00;99.90;;;;;;5084099;28;20059;-63
2022/05/11 04:16:08;;;;;;;9.20;4.63;;;15.00;99.90;;;;;;5080188;28;20036;-63
2022/05/11 04:18:35;;;;;;;8.88;4.43;;;15.00;99.90;;;;;;5075498;28;20052;-63
2022/05/11 04:21:01;;;;;;;8.20;4.00;;;15.00;99.90;;;;;;5081136;28;20202;-64
2022/05/11 04:23:26;;;;;;;10.23;4.45;;;15.00;99.90;;;;;;5076737;28;20046;-63
2022/05/11 04:25:52;;;;;;;9.20;4.18;;;15.00;99.90;;;;;;5073817;28;20051;-65
2022/05/11 04:28:18;;;;;;;9.02;4.25;;;15.00;99.90;;;;;;5079339;28;20047;-63
2022/05/11 04:30:44;;;;;;;9.27;4.65;;;15.10;99.90;;;;;;5076257;28;20128;-63
2022/05/11 04:33:10;;;;;;;8.80;3.97;;;15.10;99.90;;;;;;5083571;28;20036;-63
2022/05/11 04:35:36;;;;;;;8.57;4.20;;;15.10;99.90;;;;;;5082810;28;20105;-64
2022/05/11 04:38:05;;;;;;;9.82;4.72;;;15.10;99.90;;;;;;5079528;28;20075;-64
2022/05/11 04:40:31;;;;;;;7.93;4.32;;;15.10;99.90;;;;;;5081199;28;20067;-63
2022/05/11 04:42:57;;;;;;;10.68;4.60;;;15.10;99.90;;;;;;5083189;28;20059;-63
2022/05/11 04:45:23;;;;;;;9.25;4.60;;;15.10;99.90;;;;;;5072815;28;20374;-63
2022/05/11 04:47:49;;;;;;;9.88;4.93;;;15.00;99.90;;;;;;5081881;28;20055;-63
2022/05/11 04:50:16;;;;;;;8.52;4.15;;;15.10;99.90;;;;;;5079918;28;20044;-63
2022/05/11 04:52:43;;;;;;;8.30;4.35;;;15.10;99.90;;;;;;5080585;28;20055;-63
2022/05/11 04:55:09;;;;;;;9.80;4.85;;;15.20;99.90;;;;;;5079122;28;20083;-64
2022/05/11 04:57:36;;;;;;;10.57;4.78;;;15.20;99.90;;;;;;5080760;28;20060;-62
2022/05/11 05:00:09;;;;;;;9.45;4.82;;;15.10;99.90;;;;;;5081619;28;20047;-65
2022/05/11 05:02:35;;;;;;;8.98;4.70;;;15.20;99.90;;;;;;5083790;28;20055;-63
2022/05/11 05:05:05;;;;;;;8.13;4.75;;;15.20;99.90;;;;;;5076996;28;20040;-62
2022/05/11 05:07:34;;;;;;;9.40;4.72;;;15.20;99.90;;;;;;5088911;28;20463;-62
2022/05/11 05:10:03;;;;;;;11.82;5.05;;;15.30;99.90;;;;;;5083908;28;20051;-64
2022/05/11 05:12:29;;;;;;;10.55;4.57;;;15.30;99.90;;;;;;5083339;28;20074;-63
2022/05/11 05:14:55;;;;;;;11.35;5.15;;;15.30;99.90;;;;;;5084407;28;20447;-62
2022/05/11 05:17:20;;;;;;;11.00;4.82;;;15.30;99.90;;;;;;5081752;28;20032;-63
2022/05/11 05:19:46;;;;;;;9.18;4.60;;;15.30;99.90;;;;;;5085483;28;20048;-63
2022/05/11 05:22:12;;;;;;;8.43;4.63;;;15.30;99.90;;;;;;5080668;28;20116;-63
2022/05/11 05:24:38;;;;;;;10.15;5.10;;;15.30;99.90;;;;;;5082954;28;20036;-62
2022/05/11 05:27:04;;;;;;;12.07;4.88;;;15.40;99.90;;;;;;5087954;28;20381;-62
2022/05/11 05:32:15;;;;;;;11.90;4.82;;;15.50;99.90;;;;;;5084386;28;20043;-62
2022/05/11 05:34:43;;;;;;;8.80;4.35;;;15.60;99.90;;;;;;5080337;28;20795;-61
2022/05/11 05:37:13;;;;;;;8.60;4.45;;;15.60;99.90;;;;;;5081389;28;20145;-63
2022/05/11 05:39:40;;;;;;;7.45;4.03;;;15.70;99.90;;;;;;5078800;28;20040;-63
2022/05/11 05:42:06;;;;;;;8.88;4.18;;;15.70;99.90;;;;;;5081593;28;20044;-64
2022/05/11 05:44:32;;;;;;;10.23;5.07;;;15.70;99.90;;;;;;5087351;28;20036;-63
2022/05/11 05:47:05;;;;;;;7.80;4.18;;;15.70;99.90;;;;;;5088178;28;20101;-63
2022/05/11 05:49:31;;;;;;;7.90;4.40;;;15.80;99.90;;;;;;5090024;28;20043;-63
2022/05/11 05:51:59;;;;;;;11.18;4.28;;;15.80;99.90;;;;;;5087213;28;20037;-64
2022/05/11 05:54:25;;;;;;;7.47;3.75;;;15.80;99.90;;;;;;5087987;28;20083;-63
2022/05/11 05:56:51;;;;;;;9.88;4.32;;;15.80;99.90;;;;;;5085891;28;20047;-62
2022/05/11 05:59:18;;;;;;;8.98;4.22;;;15.80;99.90;;;;;;5085967;28;20040;-63
2022/05/11 06:01:43;;;;;;;7.35;3.22;;;15.90;99.90;;;;;;5085476;28;20130;-62
2022/05/11 06:04:09;;;;;;;8.00;3.60;;;15.90;99.90;;;;;;5089751;28;20135;-62
2022/05/11 06:06:34;;;;;;;7.97;3.88;;;15.90;99.90;;;;;;5090561;28;20039;-62
2022/05/11 06:09:00;;;;;;;8.50;3.40;;;15.90;99.90;;;;;;5087272;28;20422;-62
2022/05/11 06:11:26;;;;;;;7.28;3.70;;;16.00;99.90;;;;;;5089519;28;20075;-62
2022/05/11 06:13:51;;;;;;;9.07;3.85;;;16.00;99.90;;;;;;5090045;28;20068;-61
2022/05/11 06:16:17;;;;;;;10.05;3.75;;;16.00;99.90;;;;;;5086382;28;20113;-62
2022/05/11 06:18:44;;;;;;;9.55;3.30;;;16.00;99.90;;;;;;5087414;28;20117;-62
2022/05/11 06:21:11;;;;;;;6.55;3.15;;;16.10;99.90;;;;;;5084012;28;20500;-64
2022/05/11 06:23:37;;;;;;;6.40;2.60;;;16.10;99.90;;;;;;5080054;28;20036;-61
2022/05/11 06:26:04;;;;;;;6.95;2.78;;;16.30;99.90;;;;;;5085799;28;20119;-62
2022/05/11 06:28:30;;;;;;;7.35;2.67;;;16.40;99.90;;;;;;5087845;28;20047;-61
2022/05/11 06:30:55;;;;;;;6.65;2.42;;;16.40;99.90;;;;;;5090331;28;20040;-63
2022/05/11 06:33:21;;;;;;;8.38;2.85;;;16.50;99.90;;;;;;5087991;28;20466;-61
2022/05/11 06:35:46;;;;;;;8.88;3.15;;;16.60;99.90;;;;;;5087244;28;20385;-62
2022/05/11 06:38:12;;;;;;;7.68;2.70;;;16.70;99.90;;;;;;5083610;28;20048;-63
2022/05/11 06:40:38;;;;;;;8.13;2.55;;;16.70;99.90;;;;;;5087216;28;20047;-62
2022/05/11 06:43:05;;;;;;;7.03;2.50;;;16.70;99.90;;;;;;5079015;28;20083;-63
2022/05/11 06:45:31;;;;;;;8.05;2.20;;;16.90;99.90;;;;;;5085668;28;20040;-62
2022/05/11 06:47:57;;;;;;;6.55;2.13;;;16.90;99.90;;;;;;5084423;28;20044;-62
2022/05/11 06:50:24;;;;;;;5.30;1.73;;;17.00;99.90;;;;;;5087036;28;20043;-63
2022/05/11 06:52:51;;;;;;;7.97;2.08;;;17.00;99.90;;;;;;5081487;28;20040;-62
2022/05/11 07:00:46;;;;;;;5.53;1.60;;;17.20;99.90;;;;;;5091147;28;20465;-62
2022/05/11 07:03:12;;;;;;;4.53;1.40;;;17.30;99.90;;;;;;5089993;28;20134;-64
2022/05/11 07:05:38;;;;;;;6.43;1.70;;;17.40;99.60;;;;;;5088965;28;20474;-62
2022/05/11 07:08:05;;;;;;;5.07;1.40;;;17.50;99.50;;;;;;5090935;28;20043;-63
2022/05/11 07:10:31;;;;;;;6.53;1.70;;;17.50;98.50;;;;;;5090307;28;20040;-63
2022/05/11 07:12:57;;;;;;;6.25;1.80;;;17.50;97.90;;;;;;5079179;28;20051;-62
2022/05/11 07:15:23;;;;;;;6.80;1.80;;;17.60;97.80;;;;;;5079366;28;20122;-63
2022/05/11 07:17:50;;;;;;;5.63;1.52;;;17.60;97.40;;;;;;5083113;28;20086;-63
2022/05/11 07:20:34;;;;;;;7.22;1.80;;;17.70;97.00;;;;;;5072465;28;20426;-63
2022/05/11 07:23:01;;;;;;;6.32;1.73;;;17.70;96.10;;;;;;5084049;28;20051;-63
2022/05/11 07:25:27;;;;;;;7.40;1.70;;;17.80;96.20;;;;;;5081054;28;20032;-63
2022/05/11 07:27:54;;;;;;;8.80;1.52;;;17.80;95.90;;;;;;5079785;28;20092;-63
2022/05/11 07:30:27;;;;;;;4.60;1.60;;;17.80;95.50;;;;;;5082727;28;20070;-63
2022/05/11 07:32:52;;;;;;;8.30;2.03;;;17.90;95.70;;;;;;5085949;28;20078;-63
2022/05/11 07:35:18;;;;;;;9.07;1.90;;;18.00;96.10;;;;;;5089014;28;20435;-64
2022/05/11 07:37:47;;;;;;;7.53;1.67;;;17.90;95.30;;;;;;5088637;28;20151;-63
2022/05/11 07:40:14;;;;;;;6.93;1.50;;;18.00;95.10;;;;;;5088951;28;20048;-63
2022/05/11 07:42:40;;;;;;;8.10;2.10;;;17.90;94.40;;;;;;5083628;28;20078;-63
2022/05/11 07:45:06;;;;;;;5.57;1.50;;;17.90;94.40;;;;;;5084943;28;20120;-63
2022/05/11 07:47:33;;;;;;;8.95;1.90;;;17.80;94.30;;;;;;5084742;28;20110;-63
2022/05/11 07:49:58;;;;;;;5.95;1.67;;;18.00;94.20;;;;;;5089074;28;20052;-63
2022/05/11 07:52:24;;;;;;;7.63;1.98;;;18.00;94.40;;;;;;5087365;28;20048;-63
2022/05/11 07:54:49;;;;;;;5.68;1.60;;;18.10;94.40;;;;;;5066703;28;20083;-63
2022/05/11 08:00:00;;;;;;;5.80;1.50;;;18.60;93.30;;;;;;5069881;28;20390;-63
2022/05/11 08:02:32;;;;;;;11.60;1.77;;;18.80;92.10;;;;;;5088421;28;20067;-63
2022/05/11 08:05:00;;;;;;;6.68;1.58;;;18.80;92.40;;;;;;5087255;28;20040;-64
2022/05/11 08:07:34;;;;;;;5.07;1.40;;;18.90;92.00;;;;;;5087227;28;20035;-63
2022/05/11 08:10:00;;;;;;;6.10;1.45;;;18.90;92.10;;;;;;5088733;28;20048;-64
2022/05/11 08:12:26;;;;;;;10.38;1.48;;;19.00;91.70;;;;;;5085333;28;20040;-64
2022/05/11 08:14:53;;;;;;;6.10;1.35;;;19.10;91.00;;;;;;5083377;28;20062;-64
2022/05/11 08:17:27;;;;;;;6.32;1.52;;;19.20;90.50;;;;;;5086838;28;20192;-64
2022/05/11 08:19:52;;;;;;;7.20;1.70;;;19.30;90.50;;;;;;5071813;28;20044;-62
2022/05/11 08:22:18;;;;;;;5.22;1.60;;;19.30;89.80;;;;;;5070080;28;20033;-64
2022/05/11 08:24:45;;;;;;;8.70;1.70;;;19.30;89.20;;;;;;5088026;28;20393;-64
2022/05/11 08:27:11;;;;;;;8.00;1.73;;;19.10;89.10;;;;;;5089876;28;20048;-64
2022/05/11 08:35:05;;;;;;;7.28;1.95;;;20.00;88.40;;;;;;5068984;28;20066;-64
2022/05/11 08:37:32;;;;;;;5.50;1.48;;;20.30;84.90;;;;;;5069658;28;20087;-63
2022/05/11 08:39:58;;;;;;;7.68;1.90;;;20.60;82.50;;;;;;5082026;28;20048;-63
2022/05/11 08:42:25;;;;;;;7.35;1.70;;;20.70;81.10;;;;;;5088908;28;20110;-63
2022/05/11 08:44:51;;;;;;;8.15;1.88;;;20.60;79.50;;;;;;5088273;28;20058;-63
2022/05/11 08:47:43;;;;;;;7.18;1.75;;;20.70;80.50;;;;;;5084337;28;20051;-63
2022/05/11 08:50:14;;;;;;;8.85;1.83;;;20.80;78.40;;;;;;5068913;28;20150;-64
2022/05/11 08:53:03;;;;;;;6.00;1.55;;;20.70;79.40;;;;;;5071193;28;20113;-64
2022/05/11 08:55:45;;;;;;;6.05;1.60;;;20.50;79.80;;;;;;5091693;28;20378;-64
2022/05/11 08:58:24;;;;;;;6.10;1.65;;;20.30;77.80;;;;;;5085007;28;20040;-64
2022/05/11 09:00:53;;;;;;;7.00;1.63;;;20.40;78.60;;;;;;5089394;28;20044;-64
2022/05/11 09:03:37;;;;;;;7.47;1.70;;;20.40;80.60;;;;;;5092068;28;20086;-65
2022/05/11 09:06:09;;;;;;;8.07;1.70;;;20.30;76.60;;;;;;5093354;28;20058;-66
2022/05/11 09:08:38;;;;;;;5.90;1.60;;;20.30;79.10;;;;;;5089661;28;20369;-64
2022/05/11 09:11:06;;;;;;;7.03;1.45;;;20.20;78.30;;;;;;5091421;28;20462;-63
2022/05/11 09:13:37;;;;;;;8.43;1.77;;;20.20;80.40;;;;;;5093220;28;20052;-64
2022/05/11 09:16:05;;;;;;;7.15;1.55;;;20.30;80.50;;;;;;5091445;28;20040;-64
2022/05/11 09:18:31;;;;;;;6.55;1.90;;;20.40;81.60;;;;;;5085926;28;20059;-65
2022/05/11 09:20:59;;;;;;;7.40;1.50;;;20.50;80.40;;;;;;5090560;28;20324;-64
2022/05/11 09:23:32;;;;;;;5.63;1.80;;;20.60;79.00;;;;;;5079987;28;20059;-65
2022/05/11 09:26:01;;;;;;;7.28;1.60;;;20.50;76.00;;;;;;5091888;28;20193;-63
2022/05/11 09:28:31;;;;;;;6.93;1.60;;;20.30;76.00;;;;;;5088977;28;20492;-63
2022/05/11 09:31:03;;;;;;;6.82;1.90;;;20.30;76.50;;;;;;5072575;28;20041;-65
2022/05/11 09:33:41;;;;;;;5.78;1.60;;;20.10;76.90;;;;;;5073091;28;20056;-64
2022/05/11 09:36:11;;;;;;;6.57;1.60;;;20.00;77.30;;;;;;5092523;28;20044;-64
2022/05/11 09:38:46;;;;;;;4.70;1.30;;;20.20;76.90;;;;;;5089841;28;20393;-63
2022/05/11 09:41:17;;;;;;;7.80;1.67;;;20.50;77.10;;;;;;5068726;28;20044;-64
2022/05/11 09:43:46;;;;;;;6.88;1.60;;;20.80;76.80;;;;;;5071189;28;20044;-63
2022/05/11 09:46:17;;;;;;;6.43;1.38;;;20.80;73.20;;;;;;5069509;28;20455;-63
2022/05/11 09:48:57;;;;;;;5.45;1.30;;;21.00;72.50;;;;;;5083577;28;20082;-63
2022/05/11 09:51:44;;;;;;;4.40;1.20;;;21.10;70.90;;;;;;5088087;28;20059;-63
2022/05/11 09:54:22;;;;;;;6.20;1.33;;;21.00;69.90;;;;;;5081760;28;20090;-62
2022/05/11 09:57:13;;;;;;;6.40;1.23;;;21.30;70.90;;;;;;5086877;28;20052;-62
2022/05/11 09:59:42;;;;;;;5.32;1.30;;;21.50;67.20;;;;;;5085836;28;20420;-62
2022/05/11 10:02:30;;;;;;;6.05;1.30;;;21.70;65.70;;;;;;5081181;28;20040;-62
2022/05/11 10:05:11;;;;;;;6.68;1.20;;;21.60;63.90;;;;;;5090896;28;20502;-63
2022/05/11 10:07:45;;;;;;;3.92;1.10;;;21.40;63.50;;;;;;5081149;28;20044;-63
2022/05/11 10:10:24;;;;;;;3.50;1.08;;;21.40;64.40;;;;;;5088776;28;20040;-63
2022/05/11 10:12:50;;;;;;;8.70;1.00;;;21.50;64.80;;;;;;5085644;28;20044;-63
2022/05/11 10:24:26;;;;;;;6.95;1.20;;;22.00;62.50;;;;;;5090351;28;20118;-63
2022/05/11 10:27:27;;;;;;;4.72;1.30;;;21.70;63.60;;;;;;5090660;28;20481;-63
2022/05/11 10:30:08;;;;;;;6.70;1.50;;;21.50;65.00;;;;;;5083974;28;20453;-65
2022/05/11 10:32:40;;;;;;;4.97;1.50;;;21.50;65.30;;;;;;5070798;28;20083;-64
2022/05/11 10:35:17;;;;;;;7.40;1.70;;;21.50;65.80;;;;;;5083709;28;20047;-62
2022/05/11 10:38:07;;;;;;;6.20;1.42;;;21.70;66.00;;;;;;5082929;28;20119;-64
2022/05/11 10:40:48;;;;;;;5.60;1.42;;;21.70;66.00;;;;;;5081285;28;20127;-64
2022/05/11 10:43:43;;;;;;;8.25;2.15;;;21.80;66.90;;;;;;5102989;28;20427;-64
2022/05/11 10:46:14;;;;;;;6.93;2.03;;;21.70;69.00;;;;;;5082918;28;20044;-64
2022/05/11 10:49:35;;;;;;;10.73;2.03;;;21.70;70.00;;;;;;5080696;28;20055;-64
2022/05/11 10:52:16;;;;;;;8.88;2.08;;;21.80;72.20;;;;;;5038030;28;20059;-66
2022/05/11 10:55:09;;;;;;;8.98;1.90;;;21.70;70.60;;;;;;5041598;28;20130;-65
2022/05/11 10:58:04;;;;;;;9.57;2.28;;;21.70;71.50;;;;;;5070003;28;20078;-65
2022/05/11 11:00:32;;;;;;;;;;;21.70;73.60;;;;;;5084564;28;20116;-66
2022/05/11 11:03:03;;;;;;;7.97;2.08;;;21.70;73.70;;;;;;5075013;28;20011;-65
2022/05/11 11:08:58;;;;;;;7.68;1.83;;;21.40;69.80;;;;;;5079218;28;20820;-65
2022/05/11 11:11:55;;;;;;;7.70;1.73;;;21.60;71.10;;;;;;5078805;28;20483;-65
2022/05/11 11:14:30;;;;;;;8.90;1.98;;;21.70;71.90;;;;;;5081615;28;20222;-66
2022/05/11 11:16:57;;;;;;;7.65;1.92;;;21.70;71.50;;;;;;5078802;28;20356;-65
2022/05/11 11:19:24;;;;;;;9.32;2.30;;;21.70;72.20;;;;;;5082356;28;20058;-65
2022/05/11 11:21:51;;;;;;;8.93;1.73;;;21.70;71.70;;;;;;5080848;28;20378;-65
2022/05/11 11:24:25;;;;;;;7.35;2.10;;;21.80;71.40;;;;;;5076209;28;20036;-64
2022/05/11 11:26:59;;;;;;;8.38;1.65;;;21.90;71.20;;;;;;5079044;28;20569;-64
2022/05/11 11:29:39;;;;;;;9.40;1.95;;;21.90;69.90;;;;;;5079863;28;20097;-65
2022/05/11 11:32:15;;;;;;;10.52;2.08;;;22.00;72.40;;;;;;5079620;28;20112;-65
2022/05/11 11:34:50;;;;;;;10.13;2.05;;;22.10;71.50;;;;;;5078695;28;20462;-65
2022/05/11 11:37:37;;;;;;;7.80;1.50;;;22.10;72.10;;;;;;5078763;28;20451;-65
2022/05/11 11:40:14;;;;;;;8.30;1.80;;;22.10;71.30;;;;;;5076960;28;20104;-66
2022/05/11 11:42:45;;;;;;;8.20;2.10;;;22.20;71.70;;;;;;5084458;28;20054;-64
2022/05/11 11:45:24;;;;;;;9.23;2.00;;;22.20;69.80;;;;;;5076051;28;20091;-65
2022/05/11 11:48:04;;;;;;;8.32;1.58;;;22.30;69.30;;;;;;5082708;28;20051;-64
2022/05/11 11:50:48;;;;;;;7.32;1.70;;;22.30;68.90;;;;;;5078257;28;20460;-64
2022/05/11 11:53:30;;;;;;;8.07;1.92;;;22.30;67.30;;;;;;5080032;28;20143;-65
2022/05/11 11:56:28;;;;;;;8.43;1.73;;;22.40;68.10;;;;;;5076115;28;20052;-65
2022/05/11 11:59:10;;;;;;;7.47;1.75;;;22.50;66.90;;;;;;5078291;28;20042;-64
2022/05/11 12:01:42;;;;;;;10.13;2.20;;;22.40;66.90;;;;;;5085834;28;20086;-64
2022/05/11 12:04:28;;;;;;;9.00;2.10;;;22.40;68.20;;;;;;5085542;28;20046;-66
2022/05/11 12:15:59;;;;;;;8.00;1.73;;;22.50;65.50;;;;;;5082043;28;20052;-65
2022/05/11 12:18:29;;;;;;;7.47;1.70;;;22.50;64.90;;;;;;5084905;28;20184;-64
2022/05/11 12:20:55;;;;;;;7.75;1.80;;;22.70;65.30;;;;;;5084625;28;20067;-66
2022/05/11 12:23:29;;;;;;;8.32;1.67;;;22.70;64.30;;;;;;5074296;28;20067;-64
2022/05/11 12:26:10;;;;;;;5.78;1.70;;;22.70;64.20;;;;;;5084575;28;20052;-66
2022/05/11 12:28:44;;;;;;;7.97;2.05;;;22.70;63.60;;;;;;5089369;28;20084;-64
2022/05/11 12:31:26;;;;;;;9.73;2.22;;;22.60;62.90;;;;;;5088303;28;20080;-65
2022/05/11 12:33:54;;;;;;;8.70;1.90;;;22.50;63.70;;;;;;5089088;28;20414;-64
2022/05/11 12:36:40;;;;;;;7.93;1.83;;;22.20;63.20;;;;;;5082018;28;20044;-65
2022/05/11 12:39:05;;;;;;;9.05;1.85;;;22.30;64.70;;;;;;5081316;28;20052;-65
2022/05/11 12:41:32;;;;;;;9.38;1.90;;;22.30;65.00;;;;;;5091543;28;20142;-64
2022/05/11 12:44:01;;;;;;;11.25;1.90;;;22.40;65.10;;;;;;5092901;28;20587;-65
2022/05/11 12:46:28;;;;;;;10.30;2.20;;;22.50;66.30;;;;;;5090013;28;20089;-65
2022/05/11 12:49:02;;;;;;;10.05;1.73;;;22.50;65.80;;;;;;5091620;28;20654;-65
2022/05/11 12:51:32;;;;;;;;;;;22.40;64.70;;;;;;5090976;28;20048;-65
2022/05/11 12:54:01;;;;;;;10.50;2.00;;;22.30;65.10;;;;;;5082329;28;19931;-65
2022/05/11 12:56:31;;;;;;;14.15;2.28;;;22.40;65.10;;;;;;5087049;28;20059;-65
2022/05/11 12:59:00;;;;;;;10.45;1.92;;;22.50;65.60;;;;;;5091967;28;20044;-65
2022/05/11 13:01:31;;;;;;;8.90;2.20;;;22.50;66.40;;;;;;5086933;28;20036;-65
2022/05/11 13:04:02;;;;;;;7.97;2.17;;;22.60;65.70;;;;;;5072572;28;20036;-64
2022/05/11 13:06:37;;;;;;;10.73;2.03;;;22.60;65.40;;;;;;5080527;28;20671;-65
2022/05/11 13:09:23;;;;;;;10.57;2.25;;;22.60;65.20;;;;;;5085257;28;20196;-66
2022/05/11 13:11:50;;;;;;;9.23;1.98;;;22.60;64.80;;;;;;5084698;28;20141;-65
2022/05/11 13:14:33;;;;;;;8.60;2.00;;;22.60;63.80;;;;;;5091529;28;20040;-63
2022/05/11 13:17:04;;;;;;;9.48;2.10;;;22.60;64.30;;;;;;5090730;28;20056;-64
2022/05/11 13:19:36;;;;;;;11.02;2.30;;;22.80;64.50;;;;;;5090686;28;20070;-64
2022/05/11 13:22:09;;;;;;;9.80;2.40;;;22.90;64.10;;;;;;5091904;28;20044;-64
2022/05/11 13:24:49;;;;;;;12.25;2.50;;;22.90;63.40;;;;;;5089288;28;20063;-65
2022/05/11 13:27:29;;;;;;;11.70;2.60;;;23.00;64.80;;;;;;5081231;28;20482;-65
2022/05/11 13:30:22;;;;;;;8.38;1.90;;;22.90;65.10;;;;;;5073494;28;20049;-66
2022/05/11 13:32:51;;;;;;;9.52;2.30;;;22.80;64.40;;;;;;5078917;28;20489;-65
2022/05/11 13:35:25;;;;;;;12.10;2.55;;;23.00;65.40;;;;;;5091045;28;20462;-65
2022/05/11 13:38:10;;;;;;;8.77;2.10;;;23.10;65.10;;;;;;5088399;28;20379;-65
2022/05/11 13:41:00;;;;;;;11.75;2.20;;;23.00;65.60;;;;;;5089726;28;20051;-65
2022/05/11 13:43:33;;;;;;;10.30;2.63;;;22.90;65.60;;;;;;5092116;28;20040;-66
2022/05/11 13:46:08;;;;;;;11.25;2.47;;;22.70;65.80;;;;;;5088846;28;20131;-66