Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:04;;;;;;;5.70;3.08;;;;;;;9.61;100.00;99538.84;4922397;29;20199;-81
2022/05/05 00:04:29;;;;;;;9.02;2.97;;;;;;;9.78;100.00;99529.84;4920798;29;20047;-80
2022/05/05 00:06:56;;;;;;;7.53;2.88;;;;;;;9.65;100.00;99527.03;4923647;29;20035;-83
2022/05/05 00:09:22;;;;;;;7.75;2.90;;;;;;;9.53;100.00;99530.06;4906393;29;20439;-81
2022/05/05 00:14:32;;;;;;;3.80;3.03;;;;;;;9.64;100.00;99517.56;4922684;29;20036;-83
2022/05/05 00:17:02;;;;;;;7.05;3.42;;;;;;;9.82;100.00;99527.72;4925425;29;20027;-82
2022/05/05 00:19:29;;;;;;;5.95;2.97;;;;;;;9.56;100.00;99540.19;4925460;29;20059;-82
2022/05/05 00:21:55;;;;;;;8.85;3.13;;;;;;;9.59;100.00;99536.41;4925158;29;20032;-82
2022/05/05 00:24:21;;;;;;;5.80;3.20;;;;;;;9.58;100.00;99530.34;4922091;29;20110;-81
2022/05/05 00:26:46;;;;;;;7.10;3.45;;;;;;;9.50;100.00;99530.41;4923716;29;20132;-81
2022/05/05 00:29:12;;;;;;;9.57;3.60;;;;;;;9.75;100.00;99527.59;4920890;29;20036;-81
2022/05/05 00:31:42;;;;;;;4.53;3.40;;;;;;;9.76;100.00;99518.75;4926997;29;20082;-83
2022/05/05 00:34:08;;;;;;;5.25;3.38;;;;;;;9.69;100.00;99534.34;4922511;29;20525;-82
2022/05/05 00:36:34;;;;;;;5.25;3.08;;;;;;;9.62;100.00;99525.56;4926101;29;20031;-83
2022/05/05 00:39:00;;;;;;;9.93;3.40;;;;;;;9.70;100.00;99535.19;4920711;29;20044;-82
2022/05/05 00:41:25;;;;;;;10.52;3.47;;;;;;;9.88;100.00;99540.09;4922064;29;20443;-83
2022/05/05 00:43:51;;;;;;;8.70;3.55;;;;;;;9.82;100.00;99528.50;4924618;29;20430;-82
2022/05/05 00:46:17;;;;;;;5.47;3.38;;;;;;;9.76;100.00;99526.59;4923596;29;20039;-83
2022/05/05 00:48:43;;;;;;;7.57;3.40;;;;;;;10.03;100.00;99536.69;4924249;29;20403;-82
2022/05/05 00:51:10;;;;;;;4.03;3.20;;;;;;;9.74;100.00;99536.44;4920661;29;20123;-82
2022/05/05 00:53:35;;;;;;;8.45;4.18;;;;;;;9.74;100.00;99541.69;4923102;29;20089;-82
2022/05/05 00:56:14;;;;;;;7.38;3.58;;;;;;;9.82;100.00;99531.13;4922345;29;20070;-82
2022/05/05 00:58:42;;;;;;;7.93;3.38;;;;;;;9.80;100.00;99535.75;4928026;29;20504;-82
2022/05/05 01:01:09;;;;;;;5.15;3.47;;;;;;;9.63;100.00;99544.72;4922098;29;20040;-82
2022/05/05 01:03:37;;;;;;;5.07;3.40;;;;;;;9.66;100.00;99536.53;4925589;29;20118;-81
2022/05/05 01:06:05;;;;;;;4.60;3.33;;;;;;;9.75;100.00;99540.69;4926068;29;20024;-82
2022/05/05 01:08:36;;;;;;;7.82;3.70;;;;;;;9.58;100.00;99540.81;4921479;29;20106;-82
2022/05/05 01:11:03;;;;;;;5.57;3.40;;;;;;;9.61;100.00;99539.66;4921476;29;20035;-82
2022/05/05 01:13:30;;;;;;;6.15;2.95;;;;;;;9.62;100.00;99541.31;4923814;29;20091;-82
2022/05/05 01:15:56;;;;;;;3.75;2.92;;;;;;;9.50;100.00;99535.66;4928394;29;20470;-83
2022/05/05 01:18:22;;;;;;;5.80;2.97;;;;;;;9.58;100.00;99545.28;4923628;29;20087;-83
2022/05/05 01:20:51;;;;;;;5.78;2.90;;;;;;;9.72;100.00;99541.84;4924020;29;20039;-82
2022/05/05 01:23:17;;;;;;;8.10;3.95;;;;;;;9.61;100.00;99534.44;4926623;29;20031;-82
2022/05/05 01:28:31;;;;;;;6.07;3.17;;;;;;;9.50;100.00;99524.34;4921470;29;20032;-82
2022/05/05 01:30:57;;;;;;;5.25;2.95;;;;;;;9.63;100.00;99542.94;4923796;29;20032;-82
2022/05/05 01:33:27;;;;;;;3.83;2.83;;;;;;;9.64;100.00;99533.28;4924161;29;20091;-83
2022/05/05 01:35:55;;;;;;;6.22;2.80;;;;;;;9.55;100.00;99533.31;4927002;29;20115;-81
2022/05/05 01:38:23;;;;;;;3.25;2.40;;;;;;;9.67;100.00;99546.03;4924886;29;20063;-81
2022/05/05 01:40:49;;;;;;;4.75;2.50;;;;;;;9.62;100.00;99546.53;4926351;29;20059;-81
2022/05/05 01:43:16;;;;;;;4.65;2.88;;;;;;;9.56;100.00;99532.34;4924682;29;20058;-81
2022/05/05 01:45:43;;;;;;;4.88;2.75;;;;;;;9.49;100.00;99546.31;4924355;29;20119;-81
2022/05/05 01:48:09;;;;;;;5.95;2.95;;;;;;;9.36;100.00;99539.03;4919332;29;20106;-81
2022/05/05 01:50:34;;;;;;;4.68;2.83;;;;;;;9.21;100.00;99541.59;4914457;29;20079;-81
2022/05/05 01:53:00;;;;;;;7.70;2.88;;;;;;;9.31;100.00;99546.59;4921625;29;20043;-82
2022/05/05 01:55:27;;;;;;;8.85;3.03;;;;;;;9.37;100.00;99553.75;4922630;29;20032;-82
2022/05/05 01:57:54;;;;;;;4.18;2.75;;;;;;;9.43;100.00;99555.66;4924465;29;20032;-81
2022/05/05 02:00:20;;;;;;;8.88;3.03;;;;;;;9.23;100.00;99553.50;4905915;29;20087;-81
2022/05/05 02:02:46;;;;;;;4.85;3.05;;;;;;;9.42;100.00;99564.53;4923999;29;20039;-82
2022/05/05 02:05:13;;;;;;;6.00;2.95;;;;;;;9.20;100.00;99564.31;4921341;29;20542;-81
2022/05/05 02:07:39;;;;;;;6.07;3.45;;;;;;;9.39;100.00;99568.31;4927249;29;20092;-81
2022/05/05 02:10:07;;;;;;;5.47;3.38;;;;;;;9.26;100.00;99568.91;4918150;29;20036;-81
2022/05/05 02:12:36;;;;;;;7.90;3.15;;;;;;;9.32;100.00;99561.31;4925271;29;20037;-81
2022/05/05 02:15:06;;;;;;;6.78;4.07;;;;;;;9.00;100.00;99564.75;4921071;29;20090;-81
2022/05/05 02:17:40;;;;;;;4.68;3.33;;;;;;;9.28;100.00;99566.91;4925357;29;20427;-81
2022/05/05 02:20:07;;;;;;;5.07;3.47;;;;;;;9.27;100.00;99560.06;4920676;29;20036;-81
2022/05/05 02:22:33;;;;;;;6.55;3.15;;;;;;;9.22;100.00;99567.59;4923800;29;20036;-81
2022/05/05 02:24:58;;;;;;;6.18;3.80;;;;;;;9.37;100.00;99564.22;4925363;29;20140;-81
2022/05/05 02:27:24;;;;;;;6.10;3.50;;;;;;;9.25;100.00;99564.66;4922319;29;20035;-81
2022/05/05 02:29:51;;;;;;;4.72;3.58;;;;;;;9.46;100.00;99563.22;4927467;29;20032;-81
2022/05/05 02:32:17;;;;;;;8.38;3.72;;;;;;;9.25;100.00;99554.16;4927650;29;20082;-80
2022/05/05 02:34:44;;;;;;;8.10;3.70;;;;;;;9.51;100.00;99560.03;4928244;29;20036;-81
2022/05/05 02:39:54;;;;;;;5.07;3.63;;;;;;;9.21;100.00;99560.72;4929674;29;20876;-82
2022/05/05 02:42:20;;;;;;;7.32;3.30;;;;;;;9.36;100.00;99562.59;4928140;29;20378;-82
2022/05/05 02:44:46;;;;;;;6.38;3.20;;;;;;;9.20;100.00;99569.56;4926836;29;20024;-82
2022/05/05 02:47:12;;;;;;;7.43;3.10;;;;;;;9.27;100.00;99573.16;4926894;29;20032;-81
2022/05/05 02:49:37;;;;;;;4.70;3.17;;;;;;;9.35;100.00;99576.69;4929782;29;20408;-82
2022/05/05 02:52:05;;;;;;;7.22;3.30;;;;;;;9.24;100.00;99570.06;4922814;29;20043;-82
2022/05/05 02:57:15;;;;;;;4.32;2.75;;;;;;;9.09;100.00;99569.97;4926727;29;20031;-82
2022/05/05 02:59:41;;;;;;;8.90;4.13;;;;;;;9.12;100.00;99578.28;4928550;29;20036;-80
2022/05/05 03:02:07;;;;;;;6.82;3.60;;;;;;;9.14;100.00;99578.13;4909385;29;20040;-81
2022/05/05 03:04:33;;;;;;;7.45;3.50;;;;;;;9.19;100.00;99578.41;4925866;29;20394;-80
2022/05/05 03:06:59;;;;;;;9.38;3.40;;;;;;;9.10;100.00;99579.47;4925694;29;20036;-82
2022/05/05 03:09:24;;;;;;;7.93;3.63;;;;;;;9.25;100.00;99574.31;4923916;29;20119;-82
2022/05/05 03:11:50;;;;;;;5.97;3.40;;;;;;;9.32;100.00;99574.44;4925507;29;20032;-81
2022/05/05 03:14:15;;;;;;;6.40;3.97;;;;;;;9.15;100.00;99587.59;4921904;29;20032;-82
2022/05/05 03:16:41;;;;;;;7.43;3.72;;;;;;;9.14;100.00;99576.34;4926500;29;20063;-82
2022/05/05 03:19:08;;;;;;;6.40;3.97;;;;;;;8.90;100.00;99579.03;4924506;29;20059;-81
2022/05/05 03:21:33;;;;;;;5.88;3.90;;;;;;;9.06;100.00;99586.03;4928087;29;20126;-81
2022/05/05 03:23:59;;;;;;;6.45;3.90;;;;;;;8.98;100.00;99589.50;4926921;29;20114;-82
2022/05/05 03:26:25;;;;;;;10.68;4.22;;;;;;;8.97;100.00;99586.06;4920443;29;20119;-82
2022/05/05 03:28:50;;;;;;;11.15;4.10;;;;;;;9.06;100.00;99593.88;4927172;29;20032;-81
2022/05/05 03:31:16;;;;;;;10.77;4.15;;;;;;;9.04;100.00;99590.59;4924777;29;20035;-83
2022/05/05 03:33:43;;;;;;;5.75;4.43;;;;;;;8.80;100.00;99593.16;4926036;29;20032;-83
2022/05/05 03:36:09;;;;;;;5.35;4.28;;;;;;;8.63;100.00;99597.63;4923955;29;20028;-83
2022/05/05 03:38:35;;;;;;;8.38;4.22;;;;;;;8.84;100.00;99606.72;4928734;29;20544;-83
2022/05/05 03:41:01;;;;;;;5.28;3.58;;;;;;;8.90;100.00;99606.06;4920424;29;20497;-82
2022/05/05 03:43:28;;;;;;;5.53;4.00;;;;;;;8.95;100.00;99606.34;4928211;29;20040;-82
2022/05/05 03:45:54;;;;;;;7.72;4.03;;;;;;;8.92;100.00;99606.69;4921890;29;20038;-81
2022/05/05 03:48:20;;;;;;;9.02;4.10;;;;;;;8.91;100.00;99602.44;4925496;29;20036;-81
2022/05/05 03:50:45;;;;;;;4.68;3.70;;;;;;;9.03;100.00;99596.81;4925758;29;20032;-81
2022/05/05 03:53:11;;;;;;;8.02;3.65;;;;;;;8.98;100.00;99611.25;4923003;29;20046;-81
2022/05/05 03:55:37;;;;;;;5.93;3.58;;;;;;;9.02;100.00;99613.53;4925622;29;20059;-81
2022/05/05 03:58:02;;;;;;;9.63;4.45;;;;;;;8.95;100.00;99611.59;4910031;29;20406;-81
2022/05/05 04:00:28;;;;;;;4.88;3.22;;;;;;;9.07;100.00;99608.63;4924549;29;20036;-81
2022/05/05 04:05:38;;;;;;;6.22;3.50;;;;;;;9.14;100.00;99601.69;4926369;29;20035;-81
2022/05/05 04:08:05;;;;;;;4.40;3.50;;;;;;;9.20;100.00;99616.72;4928273;29;20047;-81
2022/05/05 04:10:31;;;;;;;6.68;3.58;;;;;;;9.13;100.00;99610.53;4924111;29;20023;-81
2022/05/05 04:12:57;;;;;;;6.13;3.80;;;;;;;8.80;100.00;99605.41;4927926;29;20084;-81
2022/05/05 04:15:23;;;;;;;4.57;3.88;;;;;;;9.03;100.00;99612.53;4926455;29;20036;-81
2022/05/05 04:17:49;;;;;;;5.45;3.67;;;;;;;8.98;100.00;99613.06;4924112;29;20036;-81
2022/05/05 04:20:16;;;;;;;10.15;4.18;;;;;;;8.95;100.00;99629.91;4927031;29;20043;-81
2022/05/05 04:22:42;;;;;;;12.95;4.22;;;;;;;8.99;100.00;99623.34;4924305;29;20038;-81
2022/05/05 04:25:08;;;;;;;8.45;4.15;;;;;;;8.95;100.00;99623.88;4925365;29;20032;-81
2022/05/05 04:27:35;;;;;;;6.55;4.15;;;;;;;8.91;100.00;99636.47;4923510;29;20493;-81
2022/05/05 04:30:05;;;;;;;8.70;4.50;;;;;;;8.97;100.00;99627.94;4921166;29;20059;-81
2022/05/05 04:32:31;;;;;;;7.32;4.80;;;;;;;8.95;100.00;99637.78;4922280;29;20028;-82
2022/05/05 04:34:57;;;;;;;9.82;4.50;;;;;;;8.79;100.00;99636.03;4923488;29;20086;-81
2022/05/05 04:37:23;;;;;;;10.07;4.45;;;;;;;8.84;100.00;99640.75;4927276;29;20059;-81
2022/05/05 04:39:48;;;;;;;7.88;4.40;;;;;;;8.85;100.00;99634.56;4920587;29;20415;-82
2022/05/05 04:42:15;;;;;;;6.43;4.22;;;;;;;8.82;100.00;99650.56;4922514;29;20032;-81
2022/05/05 04:44:41;;;;;;;8.60;4.10;;;;;;;8.87;100.00;99637.81;4921258;29;20120;-81
2022/05/05 04:47:07;;;;;;;6.85;4.57;;;;;;;8.88;100.00;99646.47;4927195;29;20035;-80
2022/05/05 04:49:33;;;;;;;11.10;4.68;;;;;;;8.94;100.00;99656.25;4928919;29;20047;-81
2022/05/05 04:51:59;;;;;;;7.65;4.00;;;;;;;9.02;100.00;99655.41;4923543;29;20042;-81
2022/05/05 04:54:25;;;;;;;9.15;4.50;;;;;;;9.03;100.00;99663.13;4923601;29;20023;-81
2022/05/05 04:56:51;;;;;;;7.80;4.45;;;;;;;9.03;100.00;99657.06;4922202;29;20023;-82
2022/05/05 04:59:16;;;;;;;6.63;4.53;;;;;;;9.00;100.00;99659.03;4924572;29;20028;-83
2022/05/05 05:01:42;;;;;;;9.48;4.38;;;;;;;8.90;100.00;99663.66;4908089;29;20035;-82
2022/05/05 05:04:07;;;;;;;9.25;4.55;;;;;;;9.14;100.00;99665.38;4922670;29;20039;-82
2022/05/05 05:06:33;;;;;;;9.75;4.65;;;;;;;9.03;100.00;99673.59;4926725;29;20055;-82
2022/05/05 05:08:59;;;;;;;5.03;4.28;;;;;;;9.28;100.00;99669.09;4925089;29;20031;-81
2022/05/05 05:11:25;;;;;;;6.28;4.43;;;;;;;9.26;100.00;99676.31;4924708;29;20039;-83
2022/05/05 05:13:51;;;;;;;7.43;4.32;;;;;;;9.47;100.00;99674.91;4928077;29;20046;-82
2022/05/05 05:16:17;;;;;;;8.77;4.80;;;;;;;9.26;100.00;99675.47;4921208;29;20032;-81
2022/05/05 05:18:42;;;;;;;9.95;4.22;;;;;;;9.57;100.00;99685.97;4923318;29;20058;-82
2022/05/05 05:21:08;;;;;;;7.85;4.18;;;;;;;9.26;100.00;99678.09;4923359;29;20035;-82
2022/05/05 05:23:34;;;;;;;10.40;4.70;;;;;;;9.55;100.00;99680.09;4925385;29;20028;-81
2022/05/05 05:26:00;;;;;;;9.43;5.05;;;;;;;9.54;100.00;99675.03;4920486;29;20067;-82
2022/05/05 05:28:25;;;;;;;9.45;4.78;;;;;;;9.33;100.00;99683.47;4917784;29;20028;-82
2022/05/05 05:30:51;;;;;;;9.68;4.05;;;;;;;9.54;100.00;99675.03;4925132;29;20499;-83
2022/05/05 05:33:17;;;;;;;5.13;4.20;;;;;;;9.54;100.00;99696.81;4923106;29;20040;-83
2022/05/05 05:35:46;;;;;;;6.43;4.30;;;;;;;9.69;100.00;99693.47;4906366;29;20032;-82
2022/05/05 05:38:13;;;;;;;7.78;4.47;;;;;;;9.83;100.00;99690.09;4924684;29;20036;-81
2022/05/05 05:40:40;;;;;;;6.90;4.28;;;;;;;9.94;100.00;99693.31;4904070;29;20039;-82
2022/05/05 05:43:06;;;;;;;6.18;4.22;;;;;;;9.72;100.00;99690.50;4928849;29;20035;-81
2022/05/05 05:45:32;;;;;;;8.20;4.43;;;;;;;10.00;100.00;99689.97;4924582;29;20036;-82
2022/05/05 05:47:57;;;;;;;6.60;4.35;;;;;;;10.04;100.00;99690.44;4924084;29;20521;-82
2022/05/05 05:50:23;;;;;;;8.45;4.03;;;;;;;10.16;100.00;99699.56;4925154;29;20052;-81
2022/05/05 05:52:49;;;;;;;6.93;4.32;;;;;;;10.12;100.00;99699.06;4922269;29;20131;-81
2022/05/05 05:55:15;;;;;;;7.63;4.90;;;;;;;10.21;100.00;99704.25;4923012;29;20035;-83
2022/05/05 05:57:41;;;;;;;5.32;4.43;;;;;;;10.20;100.00;99695.59;4921769;29;20024;-82
2022/05/05 06:00:08;;;;;;;8.20;4.22;;;;;;;10.21;100.00;99693.75;4913592;29;20194;-83
2022/05/05 06:05:18;;;;;;;8.13;5.72;;;;;;;10.46;100.00;99693.63;4927702;29;20546;-83
2022/05/05 06:07:45;;;;;;;9.90;5.13;;;;;;;10.51;100.00;99691.25;4925503;29;20478;-80
2022/05/05 06:10:10;;;;;;;7.88;5.45;;;;;;;10.65;100.00;99703.63;4926554;29;20034;-81
2022/05/05 06:12:36;;;;;;;9.15;4.85;;;;;;;10.79;100.00;99709.03;4920275;29;20470;-80
2022/05/05 06:15:02;;;;;;;8.02;5.15;;;;;;;10.86;100.00;99692.38;4926773;29;20036;-80
2022/05/05 06:17:28;;;;;;;10.32;5.20;;;;;;;10.96;100.00;99705.25;4924829;29;20027;-81
2022/05/05 06:19:54;;;;;;;7.57;4.68;;;;;;;10.82;100.00;99719.22;4930104;29;20035;-82
2022/05/05 06:22:20;;;;;;;8.98;5.57;;;;;;;10.99;100.00;99712.78;4923764;29;20047;-82
2022/05/05 06:24:46;;;;;;;9.88;5.50;;;;;;;11.03;100.00;99718.50;4923999;29;20032;-82
2022/05/05 06:27:11;;;;;;;8.68;5.22;;;;;;;11.21;100.00;99715.53;4925257;29;20479;-82
2022/05/05 06:29:37;;;;;;;8.55;5.82;;;;;;;11.47;100.00;99722.09;4926306;29;20031;-81
2022/05/05 06:32:03;;;;;;;6.18;4.85;;;;;;;11.54;100.00;99724.81;4925369;29;20549;-82
2022/05/05 06:34:29;;;;;;;9.15;5.22;;;;;;;11.48;100.00;99715.00;4921357;29;20055;-82
2022/05/05 06:36:54;;;;;;;9.40;5.03;;;;;;;11.60;100.00;99725.91;4920732;29;20028;-82
2022/05/05 06:39:20;;;;;;;12.00;5.47;;;;;;;11.51;100.00;99727.81;4925426;29;20050;-81
2022/05/05 06:41:46;;;;;;;11.57;5.93;;;;;;;11.79;100.00;99724.50;4923660;29;20020;-81
2022/05/05 06:44:12;;;;;;;8.20;5.20;;;;;;;11.82;100.00;99724.94;4926411;29;20119;-82
2022/05/05 06:46:38;;;;;;;8.75;5.78;;;;;;;12.13;100.00;99723.84;4927276;29;20046;-81
2022/05/05 06:49:05;;;;;;;8.45;5.15;;;;;;;12.02;100.00;99710.38;4925612;29;20043;-81
2022/05/05 06:51:30;;;;;;;7.07;4.88;;;;;;;12.27;100.00;99719.53;4925207;29;20118;-82
2022/05/05 06:53:56;;;;;;;8.98;4.88;;;;;;;12.59;100.00;99724.47;4928344;29;20060;-81
2022/05/05 06:56:24;;;;;;;9.38;5.25;;;;;;;12.74;100.00;99724.38;4923811;29;20032;-81
2022/05/05 06:58:49;;;;;;;7.38;5.00;;;;;;;12.90;100.00;99736.44;4931806;29;20040;-81
2022/05/05 07:06:44;;;;;;;7.28;4.55;;;;;;;12.97;100.00;99741.75;4923556;29;20068;-81
2022/05/05 07:11:54;;;;;;;9.55;4.93;;;;;;;12.88;100.00;99740.28;4924928;29;20470;-83
2022/05/05 07:14:20;;;;;;;7.30;4.88;;;;;;;12.93;100.00;99743.94;4924965;29;20028;-85
2022/05/05 07:16:46;;;;;;;8.00;4.70;;;;;;;13.12;100.00;99739.00;4923261;29;20024;-86
2022/05/05 07:19:12;;;;;;;8.63;4.85;;;;;;;13.25;100.00;99743.53;4923816;29;20135;-84
2022/05/05 07:21:37;;;;;;;10.48;5.35;;;;;;;13.09;100.00;99749.94;4926784;29;20036;-83
2022/05/05 07:24:05;;;;;;;7.97;4.72;;;;;;;13.24;100.00;99758.56;4927418;29;20052;-85
2022/05/05 07:26:30;;;;;;;9.43;5.28;;;;;;;13.34;100.00;99746.81;4927845;29;20083;-85
2022/05/05 07:28:56;;;;;;;11.75;5.40;;;;;;;13.45;100.00;99762.13;4926086;29;20039;-85
2022/05/05 07:31:21;;;;;;;9.18;4.72;;;;;;;13.32;100.00;99767.28;4926693;29;20395;-86
2022/05/05 07:33:47;;;;;;;6.68;4.82;;;;;;;13.00;100.00;99752.72;4921798;29;20378;-85
2022/05/05 07:36:13;;;;;;;10.27;5.07;;;;;;;13.27;100.00;99773.97;4915959;29;20040;-85
2022/05/05 07:38:38;;;;;;;7.35;4.82;;;;;;;12.83;100.00;99783.00;4925926;29;20039;-85
2022/05/05 07:41:04;;;;;;;5.75;4.47;;;;;;;12.66;100.00;99778.00;4923752;29;20024;-85
2022/05/05 07:43:30;;;;;;;8.60;4.72;;;;;;;12.98;100.00;99780.28;4924248;29;20167;-85
2022/05/05 07:45:56;;;;;;;7.45;4.50;;;;;;;13.21;100.00;99779.19;4923019;29;20039;-85
2022/05/05 07:48:22;;;;;;;6.55;4.70;;;;;;;13.18;100.00;99783.06;4927377;29;20035;-85
2022/05/05 07:50:48;;;;;;;9.82;4.97;;;;;;;12.88;100.00;99775.34;4920529;29;20036;-85
2022/05/05 07:53:14;;;;;;;5.90;4.30;;;;;;;13.34;100.00;99783.72;4926377;29;20112;-87
2022/05/05 07:55:43;;;;;;;7.40;4.40;;;;;;;13.35;100.00;99780.91;4923815;29;20039;-85
2022/05/05 07:58:08;;;;;;;7.65;4.07;;;;;;;13.37;100.00;99786.00;4929192;29;20481;-86
2022/05/05 08:00:34;;;;;;;6.88;3.75;;;;;;;13.09;100.00;99786.84;4925344;29;20068;-86
2022/05/05 08:03:00;;;;;;;5.55;4.07;;;;;;;13.64;100.00;99783.53;4917329;29;20036;-84
2022/05/05 08:05:25;;;;;;;4.55;3.65;;;;;;;13.85;100.00;99785.22;4926418;29;20449;-83
2022/05/05 08:07:51;;;;;;;9.43;4.25;;;;;;;13.78;100.00;99795.78;4905472;29;20043;-84
2022/05/05 08:10:21;;;;;;;6.25;4.28;;;;;;;13.50;100.00;99799.28;4928804;29;20452;-83
2022/05/05 08:12:47;;;;;;;6.20;3.60;;;;;;;13.73;100.00;99789.44;4922388;29;20060;-85
2022/05/05 08:15:16;;;;;;;8.40;4.15;;;;;;;13.77;100.00;99791.50;4926145;29;20042;-84
2022/05/05 08:17:44;;;;;;;5.10;3.63;;;;;;;14.05;100.00;99790.56;4906706;29;20032;-84
2022/05/05 08:20:10;;;;;;;4.85;3.42;;;;;;;14.03;100.00;99787.31;4920654;29;20036;-83
2022/05/05 08:22:37;;;;;;;4.88;3.40;;;;;;;13.87;100.00;99788.50;4928400;29;20039;-83
2022/05/05 08:30:33;;;;;;;5.82;3.70;;;;;;;13.83;100.00;99808.34;4923980;29;20043;-84
2022/05/05 08:32:58;;;;;;;5.43;4.10;;;;;;;13.77;100.00;99804.69;4920648;29;20050;-84
2022/05/05 08:35:27;;;;;;;7.40;4.15;;;;;;;13.89;100.00;99799.66;4925570;29;20038;-84
2022/05/05 08:37:55;;;;;;;9.05;4.00;;;;;;;13.97;100.00;99798.69;4919200;29;20032;-83
2022/05/05 08:40:24;;;;;;;7.00;4.03;;;;;;;14.30;100.00;99792.66;4924054;29;20114;-82
2022/05/05 08:42:50;;;;;;;7.13;4.43;;;;;;;14.37;100.00;99803.22;4923281;29;20040;-82
2022/05/05 08:45:16;;;;;;;7.10;5.10;;;;;;;14.56;100.00;99810.38;4908082;29;20043;-82
2022/05/05 08:47:45;;;;;;;6.78;4.80;;;;;;;14.45;100.00;99805.72;4925623;29;20358;-82
2022/05/05 08:50:12;;;;;;;7.05;4.65;;;;;;;14.76;100.00;99806.16;4907887;29;20557;-82
2022/05/05 08:52:48;;;;;;;7.53;4.40;;;;;;;14.90;100.00;99807.78;4920961;29;20501;-83
2022/05/05 08:55:21;;;;;;;7.13;4.25;;;;;;;14.63;100.00;99799.00;4924584;29;20513;-81
2022/05/05 08:57:47;;;;;;;8.02;4.90;;;;;;;14.80;100.00;99802.91;4921761;29;20031;-81
2022/05/05 09:00:16;;;;;;;7.03;4.78;;;;;;;14.70;100.00;99808.56;4920189;29;20043;-81
2022/05/05 09:02:45;;;;;;;9.00;5.10;;;;;;;14.89;100.00;99806.16;4904234;29;20051;-81
2022/05/05 09:05:12;;;;;;;13.40;5.20;;;;;;;14.52;100.00;99809.16;4926007;29;20060;-82
2022/05/05 09:07:53;;;;;;;10.38;4.63;;;;;;;14.88;100.00;99804.53;4923328;29;20027;-81
2022/05/05 09:10:20;;;;;;;8.30;4.55;;;;;;;15.09;100.00;99811.44;4921084;29;20051;-82
2022/05/05 09:12:59;;;;;;;6.07;4.28;;;;;;;15.29;100.00;99805.31;4921186;29;20106;-82
2022/05/05 09:15:33;;;;;;;6.35;4.88;;;;;;;15.27;100.00;99818.72;4918560;29;20119;-83
2022/05/05 09:18:14;;;;;;;8.75;4.70;;;;;;;15.21;100.00;99816.09;4921394;29;20523;-82
2022/05/05 09:20:41;;;;;;;8.35;4.93;;;;;;;15.30;100.00;99814.88;4922768;29;20078;-83
2022/05/05 09:23:08;;;;;;;6.03;4.15;;;;;;;15.35;100.00;99808.97;4921703;29;20394;-83
2022/05/05 09:25:47;;;;;;;6.97;4.60;;;;;;;15.68;100.00;99819.44;4922002;29;20041;-83
2022/05/05 09:28:24;;;;;;;5.32;4.35;;;;;;;15.63;100.00;99815.78;4921917;29;20056;-83
2022/05/05 09:30:51;;;;;;;5.30;4.15;;;;;;;15.43;100.00;99811.38;4919897;29;20574;-83
2022/05/05 09:33:38;;;;;;;6.47;4.45;;;;;;;15.75;100.00;99819.44;4905941;29;20063;-84
2022/05/05 09:36:10;;;;;;;;;;;;;;;15.95;100.00;99821.22;4922049;29;20028;-83
2022/05/05 09:39:00;;;;;;;5.65;3.80;;;;;;;16.19;100.00;99810.91;4926535;29;19915;-83
2022/05/05 09:41:30;;;;;;;6.15;4.07;;;;;;;16.09;100.00;99806.06;4926518;29;20119;-83
2022/05/05 09:43:58;;;;;;;5.93;3.83;;;;;;;16.32;100.00;99818.78;4924799;29;20035;-83
2022/05/05 09:46:26;;;;;;;9.43;4.43;;;;;;;16.58;100.00;99821.44;4926478;29;20028;-84
2022/05/05 09:49:15;;;;;;;4.80;3.70;;;;;;;16.51;100.00;99806.41;4924816;29;20058;-83
2022/05/05 09:51:44;;;;;;;9.70;4.05;;;;;;;16.81;100.00;99811.09;4926323;29;20035;-83
2022/05/05 09:59:51;;;;;;;6.03;3.65;;;;;;;16.53;100.00;99819.47;4929636;29;20114;-81
2022/05/05 10:05:11;;;;;;;8.13;3.83;;;;;;;17.26;100.00;99802.13;4929868;29;20031;-83
2022/05/05 10:07:41;;;;;;;7.45;3.53;;;;;;;17.18;100.00;99794.47;4924030;29;20092;-82
2022/05/05 10:10:08;;;;;;;4.88;3.40;;;;;;;17.23;100.00;99797.25;4919474;29;20371;-82
2022/05/05 10:12:36;;;;;;;6.47;3.70;;;;;;;17.26;100.00;99806.63;4923014;29;20486;-82
2022/05/05 10:15:02;;;;;;;7.65;5.13;;;;;;;17.41;100.00;99790.34;4921550;29;20058;-82
2022/05/05 10:17:29;;;;;;;4.97;4.18;;;;;;;17.58;100.00;99793.22;4920745;29;20044;-83
2022/05/05 10:19:55;;;;;;;7.97;4.07;;;;;;;17.54;100.00;99807.97;4920721;29;20044;-82
2022/05/05 10:22:33;;;;;;;5.10;4.22;;;;;;;17.94;100.00;99812.78;4927235;29;20032;-81
2022/05/05 10:25:10;;;;;;;6.57;4.90;;;;;;;18.17;100.00;99799.88;4923723;29;20032;-86
2022/05/05 10:27:45;;;;;;;7.72;4.25;;;;;;;18.02;100.00;99803.72;4918432;29;20103;-86
2022/05/05 10:30:34;;;;;;;6.68;4.63;;;;;;;18.07;100.00;99817.16;4922011;29;20129;-87
2022/05/05 10:33:01;;;;;;;7.75;4.40;;;;;;;18.39;99.41;99819.56;4924385;29;20106;-88
2022/05/05 10:35:37;;;;;;;5.95;4.10;;;;;;;18.12;98.73;99809.34;4910517;29;20075;-86
2022/05/05 10:38:40;;;;;;;8.48;4.75;;;;;;;18.08;97.62;99823.28;4927394;29;20063;-86
2022/05/05 10:41:37;;;;;;;7.38;4.20;;;;;;;18.68;98.68;99822.44;4928102;29;20039;-88
2022/05/05 10:44:26;;;;;;;6.18;4.28;;;;;;;18.38;96.31;99825.94;4925259;29;20028;-88
2022/05/05 10:47:05;;;;;;;5.95;4.80;;;;;;;18.69;94.72;99813.41;4925279;29;20127;-85
2022/05/05 10:49:34;;;;;;;5.78;5.20;;;;;;;18.93;94.25;99818.75;4879198;29;1396023;-86
2022/05/05 10:52:12;;;;;;;5.65;5.15;;;;;;;18.90;93.34;99813.91;4926655;29;20047;-88
2022/05/05 10:54:42;;;;;;;6.63;5.22;;;;;;;19.13;94.18;99820.28;4924782;29;20127;-87
2022/05/05 10:57:25;;;;;;;9.18;5.63;;;;;;;19.45;93.34;99819.88;4928562;29;20027;-88
2022/05/05 11:00:11;;;;;;;;;;;;;;;19.68;93.67;99813.72;4926389;29;20367;-87
2022/05/05 11:03:00;;;;;;;5.97;5.10;;;;;;;19.63;94.26;99826.09;4923306;29;19922;-88
2022/05/05 11:05:35;;;;;;;7.65;5.75;;;;;;;19.64;90.63;99825.88;4922424;29;20043;-87
2022/05/05 11:08:08;;;;;;;6.05;5.00;;;;;;;20.39;89.66;99823.31;4920481;29;20143;-88
2022/05/05 11:10:45;;;;;;;6.93;5.35;;;;;;;19.74;89.62;99817.28;4927662;29;20087;-86
2022/05/05 11:13:41;;;;;;;7.90;5.82;;;;;;;19.52;90.90;99825.91;4922799;29;20040;-88
2022/05/05 11:22:06;;;;;;;7.70;5.72;;;;;;;20.21;88.02;99823.50;4926187;29;20043;-87
2022/05/05 11:24:32;;;;;;;5.77;5.17;;;;;;;20.15;88.26;99824.47;4927430;29;20549;-87
2022/05/05 11:26:58;;;;;;;10.45;5.57;;;;;;;20.29;87.83;99824.97;4927417;29;20035;-89
2022/05/05 11:29:28;;;;;;;9.05;5.65;;;;;;;20.23;86.83;99824.06;4920695;29;20104;-87
2022/05/05 11:31:59;;;;;;;6.57;5.65;;;;;;;20.81;87.53;99832.00;4923863;29;20479;-88
2022/05/05 11:34:39;;;;;;;7.55;5.82;;;;;;;20.55;88.05;99826.22;4929498;29;20486;-87
2022/05/05 11:37:07;;;;;;;6.28;5.68;;;;;;;19.53;89.60;99822.22;4930628;29;20047;-87
2022/05/05 11:39:36;;;;;;;8.10;5.57;;;;;;;19.72;90.00;99827.38;4926798;29;20039;-88
2022/05/05 11:42:06;;;;;;;7.80;5.57;;;;;;;19.73;89.76;99818.34;4930671;29;20035;-89
2022/05/05 11:44:40;;;;;;;8.32;5.43;;;;;;;19.59;89.26;99819.63;4925751;29;20418;-87
2022/05/05 11:47:13;;;;;;;11.02;5.00;;;;;;;20.63;86.90;99828.50;4911087;29;20367;-89
2022/05/05 11:49:40;;;;;;;;;;;;;;;20.58;85.38;99817.75;4925030;29;20051;-88
2022/05/05 11:52:06;;;;;;;6.30;5.43;;;;;;;20.49;84.91;99812.00;4926086;29;19919;-89
2022/05/05 11:54:33;;;;;;;9.98;5.88;;;;;;;20.63;85.27;99823.16;4929522;29;20474;-87
2022/05/05 11:57:01;;;;;;;7.72;5.30;;;;;;;20.30;86.56;99823.94;4918063;29;20478;-88
2022/05/05 12:02:21;;;;;;;7.50;5.55;;;;;;;21.00;84.79;99829.09;4921553;29;20036;-87
2022/05/05 12:04:53;;;;;;;5.47;4.78;;;;;;;21.15;81.19;99834.66;4928244;29;20032;-88
2022/05/05 12:07:21;;;;;;;6.22;5.03;;;;;;;21.11;81.08;99822.84;4895841;29;20046;-89
2022/05/05 12:09:52;;;;;;;9.43;5.70;;;;;;;21.34;81.94;99824.50;4928081;29;20039;-87
2022/05/05 12:12:23;;;;;;;6.20;4.65;;;;;;;21.40;78.71;99822.69;4915129;29;20038;-87
2022/05/05 12:14:54;;;;;;;7.72;4.70;;;;;;;21.73;78.84;99823.69;4911165;29;20028;-87
2022/05/05 12:17:23;;;;;;;8.15;4.97;;;;;;;21.70;78.63;99813.50;4925637;29;20024;-87
2022/05/05 12:19:53;;;;;;;7.20;4.80;;;;;;;21.92;79.81;99815.31;4922521;29;20043;-88
2022/05/05 12:22:30;;;;;;;5.85;5.07;;;;;;;21.66;80.16;99817.72;4924841;29;20390;-89