Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:19;;;;;;;3.97;1.53;;;;;;;1.38;89.12;98637.72;6241030;28;20233;-72
2022/01/02 00:04:24;;;;;;;1.30;1.10;;;;;;;1.38;89.15;98641.16;6229812;28;20236;-72
2022/01/02 00:07:27;;;;;;;2.77;1.60;;;;;;;1.39;89.54;98634.22;6239189;28;20227;-72
2022/01/02 00:10:34;;;;;;;1.73;1.30;;;;;;;1.40;89.65;98626.34;6253729;28;20228;-71
2022/01/02 00:13:45;;;;;;;1.80;1.60;;;;;;;1.43;89.30;98618.47;6254608;28;20227;-72
2022/01/02 00:16:50;;;;;;;3.43;1.70;;;;;;;1.48;90.06;98618.34;6241672;28;20239;-73
2022/01/02 00:19:54;;;;;;;4.43;1.93;;;;;;;1.52;89.72;98619.94;6251393;28;20234;-72
2022/01/02 00:22:58;;;;;;;2.73;1.60;;;;;;;1.43;89.49;98618.47;6252080;28;20645;-71
2022/01/02 00:26:05;;;;;;;4.13;1.67;;;;;;;1.40;89.56;98620.28;6253911;28;20238;-72
2022/01/02 00:29:07;;;;;;;3.37;1.67;;;;;;;1.47;90.34;98616.63;6253708;28;20339;-72
2022/01/02 00:32:11;;;;;;;2.30;1.50;;;;;;;1.57;90.14;98601.63;6254520;28;20235;-71
2022/01/02 00:35:13;;;;;;;5.43;1.70;;;;;;;1.55;90.21;98590.41;6251971;28;20227;-72
2022/01/02 00:38:23;;;;;;;3.33;1.50;;;;;;;1.50;90.33;98600.91;6252886;28;20229;-71
2022/01/02 00:41:30;;;;;;;3.63;1.50;;;;;;;1.47;90.11;98588.03;6252019;28;20266;-72
2022/01/02 00:45:07;;;;;;;3.77;1.80;;;;;;;1.46;90.04;98587.19;6250781;28;20591;-71
2022/01/02 00:48:24;;;;;;;2.30;1.70;;;;;;;1.44;90.82;98601.13;6213283;28;20251;-73
2022/01/02 00:51:42;;;;;;;2.87;1.70;;;;;;;1.38;90.53;98594.34;6231858;28;20219;-71
2022/01/02 00:54:46;;;;;;;3.63;2.13;;;;;;;1.28;90.25;98587.72;6234634;28;20232;-72
2022/01/02 00:58:00;;;;;;;1.80;1.37;;;;;;;1.24;90.57;98585.22;6227766;28;20755;-72
2022/01/02 01:01:06;;;;;;;1.83;1.40;;;;;;;1.24;90.37;98585.22;6252594;28;20601;-72
2022/01/02 01:04:13;;;;;;;4.17;1.73;;;;;;;1.20;90.63;98588.84;6253574;28;20600;-72
2022/01/02 01:07:18;;;;;;;2.80;1.30;;;;;;;1.16;90.67;98585.47;6251247;28;20581;-71
2022/01/02 01:10:22;;;;;;;6.33;1.50;;;;;;;1.17;90.65;98583.72;6251693;28;20246;-72
2022/01/02 01:13:24;;;;;;;2.20;1.47;;;;;;;1.20;90.50;98581.03;6250878;28;20234;-72
2022/01/02 01:16:27;;;;;;;1.93;1.30;;;;;;;1.16;90.69;98575.06;6251354;28;20227;-72
2022/01/02 01:19:30;;;;;;;2.27;2.07;;;;;;;1.19;90.50;98574.97;6252863;28;20242;-72
2022/01/02 01:22:32;;;;;;;3.87;1.73;;;;;;;1.17;90.44;98570.72;6250292;28;20780;-71
2022/01/02 01:25:38;;;;;;;4.10;1.33;;;;;;;1.17;90.25;98563.75;6254548;28;20231;-72
2022/01/02 01:28:40;;;;;;;2.63;1.13;;;;;;;1.16;90.19;98569.84;6251240;28;20235;-72
2022/01/02 01:31:42;;;;;;;4.13;1.60;;;;;;;1.15;90.14;98559.50;6251605;28;20273;-72
2022/01/02 01:34:45;;;;;;;3.57;1.40;;;;;;;1.16;90.29;98554.25;6251840;28;20238;-72
2022/01/02 01:37:48;;;;;;;2.33;1.57;;;;;;;1.25;90.62;98537.53;6251287;28;20642;-73
2022/01/02 01:41:11;;;;;;;2.17;1.40;;;;;;;1.31;90.19;98533.00;6251308;28;20227;-71
2022/01/02 01:47:16;;;;;;;6.37;1.93;;;;;;;1.18;90.69;98526.47;6236863;28;20226;-72
2022/01/02 01:50:21;;;;;;;1.97;1.53;;;;;;;1.15;90.87;98513.56;6227273;28;20237;-71
2022/01/02 01:53:23;;;;;;;2.30;1.60;;;;;;;1.16;90.71;98517.00;6227976;28;20238;-73
2022/01/02 01:56:25;;;;;;;2.60;1.20;;;;;;;1.19;90.60;98511.75;6226598;28;20718;-72
2022/01/02 01:59:27;;;;;;;2.60;1.57;;;;;;;1.22;90.56;98509.03;6253602;28;20230;-72
2022/01/02 02:02:31;;;;;;;2.00;1.40;;;;;;;1.18;90.80;98510.03;6255639;28;20605;-71
2022/01/02 02:05:33;;;;;;;2.13;1.57;;;;;;;1.19;90.85;98506.53;6255609;28;20222;-72
2022/01/02 02:08:36;;;;;;;3.07;1.53;;;;;;;1.21;90.95;98502.97;6255209;28;20611;-72
2022/01/02 02:11:39;;;;;;;2.77;1.80;;;;;;;1.24;90.84;98502.88;6254844;28;20581;-72
2022/01/02 02:14:41;;;;;;;1.20;1.10;;;;;;;1.19;90.64;98493.53;6255860;28;20234;-72
2022/01/02 02:17:46;;;;;;;1.93;1.60;;;;;;;1.18;91.16;98491.84;6236747;28;20611;-72
2022/01/02 02:20:49;;;;;;;4.23;1.50;;;;;;;1.19;91.23;98485.75;6239741;28;20235;-71
2022/01/02 02:23:59;;;;;;;3.33;1.50;;;;;;;1.19;91.03;98472.75;6255636;28;20788;-72
2022/01/02 02:27:01;;;;;;;2.10;1.57;;;;;;;1.24;90.85;98471.69;6254907;28;20226;-71
2022/01/02 02:30:05;;;;;;;2.53;1.67;;;;;;;1.27;91.25;98470.75;6255957;28;20683;-72
2022/01/02 02:33:08;;;;;;;2.90;1.67;;;;;;;1.26;90.86;98462.09;6256128;28;20272;-72
2022/01/02 02:36:10;;;;;;;2.10;1.37;;;;;;;1.25;91.30;98459.53;6255156;28;20214;-72
2022/01/02 02:39:12;;;;;;;3.77;1.90;;;;;;;1.24;91.03;98458.69;6254944;28;20768;-72
2022/01/02 02:42:28;;;;;;;1.73;1.60;;;;;;;1.28;91.00;98451.66;6257269;28;20203;-72
2022/01/02 02:49:05;;;;;;;2.13;1.83;;;;;;;1.37;91.23;98460.03;6229124;28;20235;-71
2022/01/02 02:52:18;;;;;;;3.00;1.53;;;;;;;1.36;91.48;98449.66;6231525;28;20321;-72
2022/01/02 02:55:26;;;;;;;2.53;1.60;;;;;;;1.30;91.46;98445.50;6222057;28;20235;-71
2022/01/02 02:58:49;;;;;;;1.67;1.57;;;;;;;1.28;91.16;98454.25;6206319;28;20592;-72
2022/01/02 03:01:52;;;;;;;2.90;1.77;;;;;;;1.31;91.81;98438.53;6207840;28;20321;-72
2022/01/02 03:04:54;;;;;;;1.90;1.60;;;;;;;1.30;91.37;98437.69;6227353;28;20499;-72
2022/01/02 03:07:56;;;;;;;2.07;1.60;;;;;;;1.33;91.48;98424.59;6238952;28;20224;-72
2022/01/02 03:10:58;;;;;;;3.47;2.37;;;;;;;1.26;91.03;98419.66;6235869;28;20252;-72
2022/01/02 03:14:00;;;;;;;1.90;1.40;;;;;;;1.18;91.66;98424.25;6254675;28;20718;-72
2022/01/02 03:17:04;;;;;;;2.43;1.70;;;;;;;1.26;92.03;98428.31;6245845;28;20225;-73
2022/01/02 03:20:06;;;;;;;3.20;1.70;;;;;;;1.24;91.33;98424.03;6253195;28;20218;-72
2022/01/02 03:23:08;;;;;;;3.07;1.33;;;;;;;1.21;91.75;98418.94;6254278;28;20236;-71
2022/01/02 03:26:10;;;;;;;2.77;1.43;;;;;;;1.20;91.60;98415.47;6252761;28;20243;-72
2022/01/02 03:29:13;;;;;;;1.83;1.20;;;;;;;1.15;91.54;98409.59;6256044;28;20227;-72
2022/01/02 03:32:15;;;;;;;1.57;1.23;;;;;;;1.07;91.42;98404.63;6253735;28;20234;-72
2022/01/02 03:35:17;;;;;;;2.33;1.33;;;;;;;1.02;91.75;98387.47;6254202;28;20237;-72
2022/01/02 03:38:19;;;;;;;1.97;1.33;;;;;;;0.98;91.83;98385.88;6254092;28;20231;-71
2022/01/02 03:41:22;;;;;;;1.43;1.33;;;;;;;0.95;91.99;98386.81;6255340;28;20227;-71
2022/01/02 03:44:24;;;;;;;4.07;1.20;;;;;;;0.91;92.08;98380.00;6253469;28;20231;-71
2022/01/02 03:47:26;;;;;;;2.17;1.10;;;;;;;0.86;91.91;98371.50;6233402;28;20628;-72
2022/01/02 03:50:28;;;;;;;1.63;1.53;;;;;;;0.84;91.71;98364.66;6230529;28;20227;-72
2022/01/02 03:53:32;;;;;;;4.20;1.60;;;;;;;0.85;91.90;98364.59;6246275;28;20227;-72
2022/01/02 03:56:34;;;;;;;2.80;1.80;;;;;;;0.90;91.68;98370.50;6251971;28;20231;-72
2022/01/02 03:59:36;;;;;;;1.47;1.37;;;;;;;0.86;91.33;98365.47;6254029;28;20234;-72
2022/01/02 04:02:39;;;;;;;2.13;1.77;;;;;;;0.89;91.91;98368.81;6254820;28;20231;-72
2022/01/02 04:05:44;;;;;;;2.33;1.60;;;;;;;0.90;91.54;98365.28;6258237;28;20223;-71
2022/01/02 04:08:46;;;;;;;4.43;2.40;;;;;;;0.90;91.96;98357.50;6256976;28;20718;-71
2022/01/02 04:11:48;;;;;;;1.83;1.70;;;;;;;0.88;91.41;98356.72;6253914;28;20672;-72
2022/01/02 04:14:50;;;;;;;4.10;1.80;;;;;;;0.85;91.38;98353.34;6253004;28;20268;-71
2022/01/02 04:17:52;;;;;;;2.67;1.57;;;;;;;0.81;91.40;98344.78;6231291;28;20241;-71
2022/01/02 04:20:54;;;;;;;2.50;1.80;;;;;;;0.79;92.01;98341.41;6254183;28;20231;-71
2022/01/02 04:23:56;;;;;;;3.50;1.67;;;;;;;0.75;91.53;98337.19;6252044;28;20607;-72
2022/01/02 04:26:58;;;;;;;2.20;1.50;;;;;;;0.69;91.48;98338.25;6252574;28;20227;-72
2022/01/02 04:30:01;;;;;;;2.03;1.50;;;;;;;0.68;91.83;98333.09;6254522;28;20223;-72
2022/01/02 04:33:04;;;;;;;2.50;1.87;;;;;;;0.62;91.48;98323.72;6252639;28;20231;-71
2022/01/02 04:36:07;;;;;;;3.10;2.03;;;;;;;0.68;92.10;98315.78;6252474;28;20651;-72
2022/01/02 04:39:09;;;;;;;3.20;1.90;;;;;;;0.62;91.56;98308.16;6253796;28;20309;-72
2022/01/02 04:42:11;;;;;;;2.60;1.80;;;;;;;0.67;91.61;98313.22;6252451;28;20214;-71
2022/01/02 04:45:13;;;;;;;2.07;1.60;;;;;;;0.63;92.01;98312.44;6251829;28;20211;-72
2022/01/02 04:48:15;;;;;;;3.47;1.83;;;;;;;0.60;91.58;98298.72;6238923;28;20223;-72
2022/01/02 04:51:17;;;;;;;3.33;2.20;;;;;;;0.57;91.72;98289.28;6248157;28;20207;-71
2022/01/02 04:54:21;;;;;;;5.17;2.33;;;;;;;0.63;91.67;98293.41;6237487;28;20630;-71
2022/01/02 04:57:24;;;;;;;3.67;2.10;;;;;;;0.63;91.98;98281.28;6240859;28;20219;-71
2022/01/02 05:00:27;;;;;;;4.80;2.20;;;;;;;0.61;91.49;98288.25;6251928;28;20219;-72
2022/01/02 05:03:28;;;;;;;3.83;2.00;;;;;;;0.59;92.05;98284.91;6251754;28;20223;-72
2022/01/02 05:06:30;;;;;;;3.57;1.83;;;;;;;0.62;91.47;98283.94;6251688;28;20219;-71
2022/01/02 05:09:33;;;;;;;2.80;2.00;;;;;;;0.65;91.78;98283.84;6252447;28;20223;-72
2022/01/02 05:12:35;;;;;;;4.70;1.63;;;;;;;0.56;92.12;98276.34;6252231;28;20225;-71
2022/01/02 05:15:37;;;;;;;2.10;1.90;;;;;;;0.49;91.78;98280.88;6247726;28;20219;-71
2022/01/02 05:18:39;;;;;;;1.83;1.37;;;;;;;0.45;91.28;98274.06;6244778;28;20277;-72
2022/01/02 05:21:43;;;;;;;3.50;1.30;;;;;;;0.41;91.85;98266.41;6252457;28;20235;-71
2022/01/02 05:24:45;;;;;;;1.67;1.50;;;;;;;0.39;91.95;98270.81;6252346;28;20241;-72
2022/01/02 05:27:47;;;;;;;3.27;1.70;;;;;;;0.38;91.65;98269.97;6252325;28;20300;-71
2022/01/02 05:30:49;;;;;;;1.37;1.10;;;;;;;0.34;91.78;98257.97;6251318;28;20238;-71
2022/01/02 05:33:52;;;;;;;2.27;1.60;;;;;;;0.35;92.13;98257.91;6235127;28;20235;-71
2022/01/02 05:36:54;;;;;;;2.27;1.63;;;;;;;0.31;91.67;98250.25;6235500;28;20703;-71
2022/01/02 05:39:57;;;;;;;5.07;1.80;;;;;;;0.26;91.66;98252.16;6250640;28;20241;-72
2022/01/02 05:43:04;;;;;;;4.33;2.07;;;;;;;0.22;91.69;98241.00;6251506;28;20269;-71
2022/01/02 05:46:06;;;;;;;3.93;1.90;;;;;;;0.24;91.28;98228.00;6241853;28;20232;-71
2022/01/02 05:49:10;;;;;;;3.00;2.10;;;;;;;0.23;91.96;98221.94;6227817;28;20230;-71
2022/01/02 05:52:12;;;;;;;2.33;1.67;;;;;;;0.25;91.72;98216.72;6239600;28;20223;-72
2022/01/02 05:55:15;;;;;;;3.23;1.63;;;;;;;0.23;91.35;98214.16;6230746;28;20235;-72
2022/01/02 05:58:17;;;;;;;2.03;1.50;;;;;;;0.21;91.67;98202.13;6232794;28;20227;-72
2022/01/02 06:01:20;;;;;;;2.43;1.80;;;;;;;0.16;91.47;98201.41;6250974;28;20250;-72
2022/01/02 06:04:22;;;;;;;2.37;1.73;;;;;;;0.15;91.71;98203.16;6251151;28;20237;-72
2022/01/02 06:07:25;;;;;;;2.90;1.73;;;;;;;0.16;91.47;98214.41;6235045;28;20235;-71
2022/01/02 06:10:27;;;;;;;4.63;1.70;;;;;;;0.18;91.62;98217.81;6251109;28;20231;-71
2022/01/02 06:13:29;;;;;;;1.80;1.50;;;;;;;0.16;91.46;98215.25;6251641;28;20239;-71
2022/01/02 06:16:32;;;;;;;3.87;1.90;;;;;;;0.24;91.35;98205.47;6237640;28;20232;-70
2022/01/02 06:19:34;;;;;;;2.80;2.10;;;;;;;0.26;91.38;98202.84;6237308;28;20266;-71
2022/01/02 06:22:37;;;;;;;3.17;2.33;;;;;;;0.30;91.82;98201.88;6252090;28;20231;-72
2022/01/02 06:25:39;;;;;;;2.50;1.90;;;;;;;0.31;91.38;98196.59;6251460;28;20215;-71
2022/01/02 06:28:41;;;;;;;2.00;1.50;;;;;;;0.31;91.58;98199.19;6251699;28;20231;-72
2022/01/02 06:31:43;;;;;;;3.20;1.90;;;;;;;0.33;91.30;98191.38;6250359;28;20242;-71
2022/01/02 06:34:46;;;;;;;6.97;2.03;;;;;;;0.33;91.40;98193.97;6251098;28;20242;-71
2022/01/02 06:37:49;;;;;;;2.90;1.70;;;;;;;0.25;91.73;98185.56;6253251;28;20245;-71
2022/01/02 06:40:52;;;;;;;2.13;1.80;;;;;;;0.24;91.61;98182.13;6250143;28;20312;-71
2022/01/02 06:43:56;;;;;;;3.70;1.83;;;;;;;0.23;91.43;98177.81;6252190;28;20237;-72
2022/01/02 06:46:58;;;;;;;1.93;1.63;;;;;;;0.25;91.36;98181.22;6242512;28;20230;-72
2022/01/02 06:50:01;;;;;;;2.43;1.77;;;;;;;0.28;91.68;98186.34;6231220;28;20235;-72
2022/01/02 06:53:05;;;;;;;5.07;1.97;;;;;;;0.23;91.71;98189.94;6232535;28;20246;-72
2022/01/02 06:56:07;;;;;;;3.60;2.07;;;;;;;0.16;91.56;98201.41;6232603;28;20234;-72
2022/01/02 06:59:09;;;;;;;1.87;1.50;;;;;;;0.14;91.84;98193.69;6229385;28;20228;-72
2022/01/02 07:02:11;;;;;;;2.80;1.80;;;;;;;0.17;92.11;98187.56;6251305;28;20227;-71
2022/01/02 07:05:13;;;;;;;2.30;1.90;;;;;;;0.18;91.53;98191.84;6254054;28;20710;-72
2022/01/02 07:08:16;;;;;;;3.23;1.93;;;;;;;0.17;91.51;98183.22;6259576;28;20241;-72
2022/01/02 07:11:18;;;;;;;2.80;1.80;;;;;;;0.16;91.69;98183.25;6258989;28;20724;-72
2022/01/02 07:14:20;;;;;;;1.93;1.43;;;;;;;0.13;91.93;98188.53;6254702;28;20227;-72
2022/01/02 07:17:22;;;;;;;4.97;1.50;;;;;;;0.13;91.82;98183.34;6239521;28;20265;-71
2022/01/02 07:20:24;;;;;;;2.23;2.00;;;;;;;0.11;91.68;98193.75;6255442;28;20219;-71
2022/01/02 07:23:26;;;;;;;2.17;1.67;;;;;;;0.09;91.54;98194.72;6254847;28;20296;-72
2022/01/02 07:26:28;;;;;;;3.93;2.00;;;;;;;0.04;91.39;98201.78;6254655;28;20622;-72
2022/01/02 07:29:30;;;;;;;4.23;2.07;;;;;;;0.03;91.87;98192.31;6256037;28;20234;-71
2022/01/02 07:32:35;;;;;;;4.03;2.10;;;;;;;0.02;91.88;98186.25;6254081;28;20245;-72
2022/01/02 07:35:37;;;;;;;3.00;2.13;;;;;;;0.06;91.52;98180.09;6254943;28;20274;-72
2022/01/02 07:38:59;;;;;;;3.37;2.13;;;;;;;0.07;91.48;98180.94;6253621;28;20715;-72
2022/01/02 07:42:01;;;;;;;2.97;1.70;;;;;;;0.08;91.25;98186.09;6253925;28;20227;-71
2022/01/02 07:45:13;;;;;;;4.90;2.50;;;;;;;0.13;91.59;98175.56;6250965;28;20233;-72
2022/01/02 07:48:16;;;;;;;2.83;2.03;;;;;;;0.20;91.37;98162.34;6228080;28;20214;-72
2022/01/02 07:51:18;;;;;;;2.40;1.90;;;;;;;0.19;91.24;98170.19;6230105;28;20212;-72
2022/01/02 07:54:22;;;;;;;3.53;2.07;;;;;;;0.20;91.62;98151.13;6232303;28;20707;-71
2022/01/02 07:57:24;;;;;;;2.80;2.07;;;;;;;0.33;91.12;98140.31;6227700;28;20692;-72
2022/01/02 08:00:26;;;;;;;4.20;2.27;;;;;;;0.34;91.15;98147.19;6234545;28;20224;-72
2022/01/02 08:03:28;;;;;;;5.33;2.63;;;;;;;0.31;91.26;98152.47;6244926;28;20341;-73
2022/01/02 08:06:30;;;;;;;3.57;2.30;;;;;;;0.33;91.64;98144.63;6254962;28;20252;-72
2022/01/02 08:09:32;;;;;;;4.03;2.60;;;;;;;0.39;91.97;98141.88;6245317;28;20276;-72
2022/01/02 08:12:34;;;;;;;3.50;1.90;;;;;;;0.48;91.80;98136.38;6253210;28;20227;-71
2022/01/02 08:15:36;;;;;;;3.93;2.97;;;;;;;0.68;91.46;98130.50;6186362;28;20322;-72
2022/01/02 08:18:39;;;;;;;4.30;2.70;;;;;;;0.74;91.30;98128.56;6252970;28;20253;-73
2022/01/02 08:21:41;;;;;;;3.43;2.57;;;;;;;0.82;91.09;98127.44;6228679;28;20699;-72
2022/01/02 08:24:43;;;;;;;4.80;2.70;;;;;;;0.85;91.51;98125.59;6247399;28;20242;-73
2022/01/02 08:27:45;;;;;;;2.33;1.90;;;;;;;0.91;91.39;98117.56;6252701;28;20235;-73
2022/01/02 08:30:47;;;;;;;3.57;2.60;;;;;;;1.05;90.90;98122.28;6251434;28;20234;-73
2022/01/02 08:33:49;;;;;;;5.17;2.30;;;;;;;1.16;91.59;98111.53;6252751;28;20722;-72
2022/01/02 08:36:51;;;;;;;3.10;2.30;;;;;;;1.33;91.42;98104.81;6252594;28;20295;-72
2022/01/02 08:39:53;;;;;;;2.40;2.20;;;;;;;1.45;91.14;98106.09;6251782;28;20231;-72
2022/01/02 08:42:55;;;;;;;3.53;2.57;;;;;;;1.55;91.02;98096.22;6253189;28;20234;-72
2022/01/02 08:45:57;;;;;;;4.53;3.03;;;;;;;1.67;91.03;98095.75;6244283;28;20239;-71
2022/01/02 08:48:59;;;;;;;4.53;2.87;;;;;;;1.80;91.05;98094.34;6230946;28;20648;-73
2022/01/02 08:52:01;;;;;;;4.90;2.57;;;;;;;1.90;90.96;98087.88;6227791;28;20722;-71
2022/01/02 08:55:04;;;;;;;4.00;2.63;;;;;;;2.11;91.41;98087.03;6226089;28;20258;-71
2022/01/02 08:58:08;;;;;;;3.80;2.30;;;;;;;2.28;91.28;98088.13;6238130;28;20227;-71
2022/01/02 09:01:10;;;;;;;3.80;2.37;;;;;;;2.47;91.30;98083.88;6253250;28;20765;-71
2022/01/02 09:04:12;;;;;;;3.90;3.10;;;;;;;2.64;90.99;98085.75;6252261;28;20231;-71
2022/01/02 09:07:14;;;;;;;3.73;2.23;;;;;;;2.82;91.02;98088.44;6251759;28;20716;-72
2022/01/02 09:10:18;;;;;;;4.33;2.73;;;;;;;3.07;91.06;98082.16;6252112;28;20740;-71
2022/01/02 09:13:23;;;;;;;2.77;2.13;;;;;;;3.24;91.11;98082.25;6252666;28;20718;-71
2022/01/02 09:16:25;;;;;;;4.10;2.40;;;;;;;3.46;90.70;98077.78;6242176;28;20606;-71
2022/01/02 09:19:27;;;;;;;3.80;2.23;;;;;;;3.67;90.58;98071.56;6246144;28;20733;-71
2022/01/02 09:22:29;;;;;;;3.47;2.70;;;;;;;3.94;90.82;98066.81;6252213;28;20629;-71
2022/01/02 09:25:31;;;;;;;2.80;2.40;;;;;;;4.19;90.89;98063.88;6252981;28;20232;-71
2022/01/02 09:28:33;;;;;;;4.13;2.40;;;;;;;4.44;90.21;98066.97;6252338;28;20223;-71
2022/01/02 09:31:35;;;;;;;3.37;2.60;;;;;;;4.69;90.47;98061.34;6253197;28;20231;-71
2022/01/02 09:34:41;;;;;;;4.67;3.30;;;;;;;5.02;90.41;98055.31;6252437;28;20828;-71
2022/01/02 09:37:43;;;;;;;3.70;3.13;;;;;;;5.30;90.59;98050.31;6240155;28;20237;-71
2022/01/02 09:40:46;;;;;;;6.13;3.87;;;;;;;5.62;90.88;98050.38;6245683;28;20232;-70
2022/01/02 09:43:48;;;;;;;4.40;3.90;;;;;;;5.90;90.40;98051.41;6251668;28;20237;-71
2022/01/02 09:46:52;;;;;;;5.50;3.77;;;;;;;6.21;90.88;98036.59;6236698;28;20241;-71
2022/01/02 09:49:56;;;;;;;5.23;3.97;;;;;;;6.52;90.21;98048.78;6227409;28;20851;-71
2022/01/02 09:52:59;;;;;;;5.17;3.87;;;;;;;6.82;90.10;98040.91;6234798;28;20215;-71
2022/01/02 09:56:01;;;;;;;4.67;3.13;;;;;;;7.03;89.79;98037.00;6227074;28;20235;-71
2022/01/02 09:59:03;;;;;;;4.60;3.27;;;;;;;7.28;89.18;98031.94;6229835;28;20231;-71
2022/01/02 10:02:05;;;;;;;3.23;2.93;;;;;;;7.50;88.41;98031.44;6250718;28;20262;-71
2022/01/02 10:05:07;;;;;;;3.03;2.67;;;;;;;7.79;87.43;98025.19;6251958;28;20237;-71
2022/01/02 10:08:20;;;;;;;2.97;2.67;;;;;;;8.12;86.43;98022.19;6251816;28;20295;-71
2022/01/02 10:11:24;;;;;;;3.03;2.70;;;;;;;8.41;86.28;98016.84;6252268;28;20221;-71
2022/01/02 10:14:26;;;;;;;2.60;2.40;;;;;;;8.69;85.26;98011.44;6249853;28;20236;-71
2022/01/02 10:17:28;;;;;;;3.27;2.60;;;;;;;8.94;84.20;98007.97;6243763;28;20710;-72
2022/01/02 10:20:36;;;;;;;3.13;2.20;;;;;;;9.15;83.35;98000.41;6252355;28;20266;-72
2022/01/02 10:23:38;;;;;;;2.70;2.37;;;;;;;9.31;82.79;97992.25;6256429;28;20319;-71
2022/01/02 10:26:51;;;;;;;3.53;2.27;;;;;;;9.45;81.55;97995.63;6256430;28;20305;-72
2022/01/02 10:29:58;;;;;;;2.53;2.33;;;;;;;9.54;81.22;97996.75;6255937;28;20229;-72
2022/01/02 10:33:00;;;;;;;3.80;2.43;;;;;;;9.61;80.25;97996.22;6254797;28;20238;-72
2022/01/02 10:36:03;;;;;;;3.07;2.30;;;;;;;9.69;79.23;98008.81;6261512;28;20264;-72
2022/01/02 10:39:14;;;;;;;3.00;2.30;;;;;;;9.73;78.41;98002.41;6259231;28;20632;-72
2022/01/02 10:42:18;;;;;;;2.67;2.43;;;;;;;9.86;78.02;97997.94;6255045;28;20222;-72
2022/01/02 10:45:34;;;;;;;4.60;2.70;;;;;;;9.99;77.32;97992.59;6251733;28;20218;-71
2022/01/02 10:48:39;;;;;;;3.47;3.00;;;;;;;10.14;76.49;97995.91;6230862;28;20234;-71
2022/01/02 10:51:41;;;;;;;3.40;2.70;;;;;;;10.29;75.45;97992.16;6238782;28;20227;-72
2022/01/02 10:54:43;;;;;;;2.83;2.60;;;;;;;10.41;74.79;97983.34;6239612;28;20737;-72
2022/01/02 10:57:49;;;;;;;4.37;2.93;;;;;;;10.51;73.76;97971.16;6233532;28;20230;-71
2022/01/02 11:00:51;;;;;;;4.97;3.67;;;;;;;10.55;73.39;97966.50;6253491;28;20227;-71
2022/01/02 11:03:54;;;;;;;4.17;3.30;;;;;;;10.57;73.25;97962.78;6255697;28;20251;-72
2022/01/02 11:06:59;;;;;;;3.97;2.93;;;;;;;10.62;73.04;97957.16;6254928;28;20715;-71
2022/01/02 11:10:01;;;;;;;5.40;3.60;;;;;;;10.66;72.28;97948.88;6255088;28;20235;-75
2022/01/02 11:13:05;;;;;;;3.57;3.17;;;;;;;10.64;71.33;97944.69;6254969;28;20227;-72
2022/01/02 11:16:07;;;;;;;3.50;3.03;;;;;;;10.76;71.11;97935.81;6246131;28;20245;-72
2022/01/02 11:19:11;;;;;;;5.43;3.53;;;;;;;10.91;71.06;97931.16;6238702;28;20235;-72
2022/01/02 11:22:34;;;;;;;4.90;3.67;;;;;;;10.93;71.19;97927.44;6255772;28;20228;-72
2022/01/02 11:25:42;;;;;;;3.53;3.10;;;;;;;10.90;70.35;97930.31;6254336;28;20266;-71
2022/01/02 11:28:47;;;;;;;3.67;3.37;;;;;;;10.85;69.86;97926.34;6254710;28;20231;-71
2022/01/02 11:31:50;;;;;;;4.73;3.77;;;;;;;10.87;69.94;97927.06;6253299;28;20228;-72
2022/01/02 11:34:53;;;;;;;6.27;4.17;;;;;;;10.96;70.00;97907.88;6254876;28;20310;-71
2022/01/02 11:38:03;;;;;;;4.20;3.47;;;;;;;10.96;69.42;97910.50;6254807;28;20231;-72
2022/01/02 11:41:05;;;;;;;6.83;4.07;;;;;;;10.89;68.07;97917.22;6253967;28;20368;-72
2022/01/02 11:44:13;;;;;;;6.07;3.83;;;;;;;10.93;68.19;97908.09;6253621;28;20223;-72
2022/01/02 11:47:40;;;;;;;4.90;4.23;;;;;;;10.95;68.19;97914.97;6245998;28;20229;-72
2022/01/02 11:50:45;;;;;;;3.97;3.57;;;;;;;11.05;68.36;97908.00;6229142;28;20234;-72
2022/01/02 11:53:53;;;;;;;5.27;4.23;;;;;;;11.12;68.03;97900.41;6231858;28;20604;-72
2022/01/02 11:56:56;;;;;;;4.93;4.30;;;;;;;10.98;67.69;97909.41;6229198;28;20458;-72
2022/01/02 11:59:59;;;;;;;6.00;4.57;;;;;;;10.86;67.39;97912.19;6236057;28;20211;-72
2022/01/02 12:03:01;;;;;;;7.30;5.10;;;;;;;10.79;67.14;97911.81;6253569;28;20673;-71
2022/01/02 12:06:24;;;;;;;9.40;5.30;;;;;;;10.91;66.98;97896.81;6254260;28;20214;-72
2022/01/02 12:09:35;;;;;;;6.80;4.53;;;;;;;11.14;66.92;97887.94;6254402;28;20243;-72
2022/01/02 12:12:56;;;;;;;5.60;4.63;;;;;;;11.15;66.82;97886.13;6253421;28;20239;-72
2022/01/02 12:16:01;;;;;;;7.20;5.00;;;;;;;11.20;66.91;97882.16;6244172;28;20233;-72
2022/01/02 12:19:03;;;;;;;6.70;4.60;;;;;;;11.25;66.90;97868.59;6248222;28;20229;-72
2022/01/02 12:22:14;;;;;;;6.00;4.83;;;;;;;11.25;67.00;97868.59;6253188;28;20700;-72
2022/01/02 12:25:20;;;;;;;5.33;4.73;;;;;;;11.37;66.45;97863.16;6252000;28;20244;-72
2022/01/02 12:28:22;;;;;;;6.43;5.07;;;;;;;11.46;66.63;97857.13;6252567;28;20569;-71
2022/01/02 12:31:29;;;;;;;5.87;4.43;;;;;;;11.32;66.44;97851.28;6254469;28;20237;-71
2022/01/02 12:34:32;;;;;;;5.67;4.60;;;;;;;11.00;67.23;97861.75;6253795;28;20323;-72
2022/01/02 12:37:34;;;;;;;5.53;4.03;;;;;;;10.73;68.30;97862.97;6253249;28;20216;-72
2022/01/02 12:40:39;;;;;;;4.70;4.17;;;;;;;10.46;68.96;97857.22;6252726;28;20709;-71
2022/01/02 12:43:55;;;;;;;6.67;4.23;;;;;;;10.28;70.08;97858.63;6253085;28;20224;-71
2022/01/02 12:46:58;;;;;;;5.47;4.47;;;;;;;10.25;69.82;97859.69;6236721;28;20336;-72
2022/01/02 12:50:00;;;;;;;9.60;3.90;;;;;;;10.42;69.36;97855.75;6228471;28;20236;-72
2022/01/02 12:53:03;;;;;;;5.43;4.63;;;;;;;10.60;68.80;97853.47;6242788;28;20651;-72
2022/01/02 12:56:05;;;;;;;4.77;4.20;;;;;;;10.97;67.30;97848.81;6227235;28;20228;-72
2022/01/02 12:59:22;;;;;;;5.77;4.73;;;;;;;11.52;65.66;97847.03;6238027;28;20228;-72
2022/01/02 13:02:25;;;;;;;6.00;4.83;;;;;;;11.48;65.10;97849.06;6252805;28;20227;-72
2022/01/02 13:05:28;;;;;;;5.87;4.67;;;;;;;11.07;65.31;97857.69;6253556;28;20235;-72
2022/01/02 13:08:30;;;;;;;5.97;4.60;;;;;;;10.33;67.64;97867.00;6251129;28;20637;-71
2022/01/02 13:11:36;;;;;;;4.67;4.13;;;;;;;9.87;68.87;97859.91;6252441;28;20234;-71
2022/01/02 13:14:49;;;;;;;4.87;4.27;;;;;;;9.61;69.83;97864.47;6252575;28;20292;-71
2022/01/02 13:17:55;;;;;;;5.20;4.63;;;;;;;9.41;70.46;97854.53;6250691;28;20239;-72
2022/01/02 13:20:57;;;;;;;6.97;4.77;;;;;;;9.19;71.40;97849.13;6252270;28;20671;-72
2022/01/02 13:24:29;;;;;;;6.67;5.13;;;;;;;8.98;72.34;97850.69;6250454;28;20715;-71
2022/01/02 13:27:32;;;;;;;5.80;4.93;;;;;;;8.77;72.68;97846.00;6247531;28;20614;-72
2022/01/02 13:31:00;;;;;;;5.73;4.20;;;;;;;8.59;73.32;97847.25;6250378;28;20697;-71
2022/01/02 13:34:07;;;;;;;6.77;4.37;;;;;;;8.42;73.61;97840.53;6249084;28;20230;-72
2022/01/02 13:37:10;;;;;;;6.17;4.40;;;;;;;8.30;73.89;97845.75;6248785;28;20675;-71
2022/01/02 13:40:17;;;;;;;5.23;4.40;;;;;;;8.21;74.69;97846.41;6248887;28;20233;-71
2022/01/02 13:43:22;;;;;;;6.23;4.87;;;;;;;8.08;74.49;97854.28;6249475;28;20223;-71
2022/01/02 13:46:26;;;;;;;7.20;4.87;;;;;;;7.97;74.63;97860.28;6238747;28;20675;-71
2022/01/02 13:49:48;;;;;;;6.67;4.60;;;;;;;7.85;74.67;97855.81;6225210;28;20647;-74
2022/01/02 13:52:52;;;;;;;6.17;5.27;;;;;;;7.65;75.22;97851.88;6202078;28;20232;-72
2022/01/02 13:56:06;;;;;;;5.73;4.60;;;;;;;7.52;75.68;97844.91;6249607;28;20232;-72
2022/01/02 13:59:11;;;;;;;6.37;4.60;;;;;;;7.37;75.69;97849.38;6252852;28;20662;-71
2022/01/02 14:02:13;;;;;;;5.83;4.30;;;;;;;7.28;76.33;97853.44;6253689;28;20246;-71
2022/01/02 14:05:15;;;;;;;6.27;4.40;;;;;;;7.16;76.84;97845.50;6257021;28;20245;-72
2022/01/02 14:08:19;;;;;;;6.67;4.17;;;;;;;7.02;77.04;97862.13;6256137;28;20237;-72
2022/01/02 14:11:31;;;;;;;5.77;4.43;;;;;;;6.91;77.66;97854.91;6256673;28;20712;-71
2022/01/02 14:14:47;;;;;;;5.90;5.17;;;;;;;6.78;77.62;97854.03;6254858;28;20235;-71
2022/01/02 14:17:50;;;;;;;4.40;3.80;;;;;;;6.69;78.23;97851.13;6237357;28;20647;-71
2022/01/02 14:20:59;;;;;;;5.80;4.40;;;;;;;6.71;78.06;97857.09;6256226;28;20236;-74
2022/01/02 14:24:06;;;;;;;5.23;4.20;;;;;;;6.62;78.41;97859.34;6254473;28;20227;-70
2022/01/02 14:27:09;;;;;;;6.87;4.17;;;;;;;6.45;79.01;97864.78;6257379;28;20214;-71
2022/01/02 14:30:12;;;;;;;5.23;4.23;;;;;;;6.34;79.33;97866.38;6255801;28;20218;-71
2022/01/02 14:33:14;;;;;;;4.27;3.50;;;;;;;6.32;79.72;97861.22;6255635;28;20220;-72
2022/01/02 14:36:16;;;;;;;4.53;3.53;;;;;;;6.30;80.05;97857.84;6254877;28;20244;-73
2022/01/02 14:39:18;;;;;;;7.90;3.97;;;;;;;6.21;79.79;97846.13;6255484;28;20372;-73
2022/01/02 14:42:20;;;;;;;5.97;4.37;;;;;;;6.09;79.92;97851.28;6255987;28;20223;-70
2022/01/02 14:45:23;;;;;;;4.67;3.83;;;;;;;6.01;80.57;97846.47;6253088;28;20223;-71