Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:19;;;;;;;;;;;20.90;76.30;;;;;;4960955;28;95307;-70
2022/02/26 00:02:51;;;;;;;5.93;2.60;;;21.00;76.30;;;;;;4972516;28;96054;-70
2022/02/26 00:05:21;;;;;;;4.63;1.85;;;21.00;76.90;;;;;;4971910;28;95789;-70
2022/02/26 00:07:52;;;;;;;11.18;2.00;;;21.00;76.30;;;;;;4969703;28;98540;-70
2022/02/26 00:10:25;;;;;;;4.10;1.70;;;21.00;76.10;;;;;;4969718;28;97283;-71
2022/02/26 00:12:57;;;;;;;4.30;1.58;;;21.00;76.10;;;;;;4971615;28;96800;-71
2022/02/26 00:15:29;;;;;;;5.13;1.80;;;21.10;76.10;;;;;;4963361;28;95935;-70
2022/02/26 00:18:01;;;;;;;7.95;2.00;;;21.10;76.00;;;;;;4969934;28;103029;-70
2022/02/26 00:20:32;;;;;;;3.92;1.48;;;21.10;75.90;;;;;;4969882;28;96394;-70
2022/02/26 00:23:04;;;;;;;4.95;1.40;;;21.10;75.90;;;;;;4971162;28;95697;-70
2022/02/26 00:25:35;;;;;;;4.30;1.58;;;21.10;75.90;;;;;;4970285;28;95340;-70
2022/02/26 00:28:08;;;;;;;4.53;1.33;;;21.10;75.90;;;;;;4969934;28;96138;-70
2022/02/26 00:30:39;;;;;;;;;;;21.10;75.90;;;;;;4963905;28;95904;-70
2022/02/26 00:33:09;;;;;;;6.28;1.88;;;21.20;76.00;;;;;;4972389;28;96241;-69
2022/02/26 00:35:44;;;;;;;2.78;1.27;;;21.20;75.90;;;;;;4971617;28;95579;-70
2022/02/26 00:38:15;;;;;;;3.05;1.20;;;21.20;75.90;;;;;;4961029;28;95985;-71
2022/02/26 00:40:47;;;;;;;4.43;1.05;;;21.20;75.90;;;;;;4962888;28;97471;-70
2022/02/26 00:43:18;;;;;;;6.70;1.33;;;21.20;75.80;;;;;;4971198;28;95356;-70
2022/02/26 00:45:48;;;;;;;2.83;1.30;;;21.30;75.80;;;;;;4956200;28;95820;-69
2022/02/26 00:49:46;;;;;;;;;;;21.30;75.70;;;;;;5003706;28;98122;-69
2022/02/26 00:51:09;;;;;;;5.60;1.73;;;21.30;75.70;;;;;;4970931;28;95615;-69
2022/02/26 00:53:42;;;;;;;3.85;1.40;;;21.30;75.80;;;;;;5004286;28;95494;-71
2022/02/26 00:56:13;;;;;;;4.10;1.40;;;21.30;75.70;;;;;;4971808;28;95240;-70
2022/02/26 00:58:44;;;;;;;1.80;1.15;;;21.40;76.20;;;;;;4970302;28;96413;-69
2022/02/26 01:01:16;;;;;;;;;;;21.40;75.60;;;;;;4961672;28;95833;-71
2022/02/26 01:03:53;;;;;;;6.47;1.70;;;21.40;75.50;;;;;;4972567;28;95809;-69
2022/02/26 01:06:23;;;;;;;3.92;1.20;;;21.50;75.50;;;;;;4969168;28;95863;-69
2022/02/26 01:08:54;;;;;;;4.50;1.65;;;21.50;75.40;;;;;;4970363;28;96025;-69
2022/02/26 01:11:25;;;;;;;7.65;2.08;;;21.50;75.50;;;;;;4970373;28;95909;-69
2022/02/26 01:13:55;;;;;;;5.30;2.13;;;21.50;75.50;;;;;;4971159;28;95845;-71
2022/02/26 01:16:26;;;;;;;5.47;1.65;;;21.60;75.50;;;;;;4962285;28;95908;-69
2022/02/26 01:18:58;;;;;;;2.13;1.27;;;21.60;75.40;;;;;;4970307;28;96044;-70
2022/02/26 01:21:29;;;;;;;6.90;1.45;;;21.60;75.30;;;;;;4970405;28;97318;-69
2022/02/26 01:24:03;;;;;;;4.05;1.60;;;21.70;75.30;;;;;;4968135;28;96101;-69
2022/02/26 01:26:35;;;;;;;3.08;1.13;;;21.70;75.30;;;;;;4971138;28;95936;-69
2022/02/26 01:29:07;;;;;;;2.90;1.30;;;21.70;75.30;;;;;;4962712;28;98028;-71
2022/02/26 01:31:38;;;;;;;;;;;21.70;75.10;;;;;;4963139;28;95926;-71
2022/02/26 01:34:09;;;;;;;2.25;1.25;;;21.70;75.70;;;;;;4979157;28;95858;-71
2022/02/26 01:36:40;;;;;;;4.57;1.75;;;21.80;75.00;;;;;;4978435;28;95706;-71
2022/02/26 01:39:12;;;;;;;2.55;1.42;;;21.80;74.90;;;;;;4976100;28;97212;-70
2022/02/26 01:41:43;;;;;;;3.10;1.70;;;21.90;74.90;;;;;;4984575;28;95360;-69
2022/02/26 01:44:13;;;;;;;3.88;1.00;;;21.90;74.90;;;;;;5016733;28;95165;-70
2022/02/26 01:46:43;;;;;;;5.63;1.55;;;21.90;74.90;;;;;;4964948;28;95630;-69
2022/02/26 01:49:15;;;;;;;5.70;1.58;;;22.00;74.90;;;;;;4969969;28;95966;-70
2022/02/26 01:51:47;;;;;;;4.63;1.33;;;22.00;74.90;;;;;;4971997;28;96043;-70
2022/02/26 01:54:19;;;;;;;2.08;1.13;;;22.00;74.80;;;;;;4970430;28;95351;-70
2022/02/26 01:56:49;;;;;;;2.47;1.20;;;22.10;74.80;;;;;;4971294;28;95889;-69
2022/02/26 01:59:22;;;;;;;2.80;1.23;;;22.10;74.60;;;;;;4970267;28;95931;-69
2022/02/26 02:01:53;;;;;;;3.40;1.25;;;22.10;74.60;;;;;;4961102;28;97602;-70
2022/02/26 02:04:24;;;;;;;4.20;1.25;;;22.20;74.50;;;;;;4968272;28;95562;-69
2022/02/26 02:06:56;;;;;;;3.63;1.50;;;22.20;74.40;;;;;;4970241;28;95634;-69
2022/02/26 02:09:27;;;;;;;3.33;1.50;;;22.20;74.30;;;;;;4969430;28;96133;-70
2022/02/26 02:11:59;;;;;;;2.88;1.20;;;22.30;74.30;;;;;;4968324;28;95307;-69
2022/02/26 02:14:29;;;;;;;5.18;1.75;;;22.40;74.30;;;;;;4970000;28;95338;-69
2022/02/26 02:17:02;;;;;;;7.35;1.58;;;22.30;74.20;;;;;;4961842;28;95621;-69
2022/02/26 02:19:33;;;;;;;2.97;1.30;;;22.40;74.10;;;;;;4970043;28;96410;-69
2022/02/26 02:22:05;;;;;;;;;;;22.40;74.00;;;;;;4970312;28;96122;-69
2022/02/26 02:24:36;;;;;;;7.75;1.20;;;22.50;74.00;;;;;;4941281;28;95687;-70
2022/02/26 02:27:07;;;;;;;4.82;1.45;;;22.50;74.00;;;;;;4967419;28;95732;-70
2022/02/26 02:29:39;;;;;;;3.08;1.27;;;22.50;73.80;;;;;;4967545;28;97494;-70
2022/02/26 02:32:09;;;;;;;5.18;1.10;;;22.60;73.80;;;;;;4961668;28;95901;-69
2022/02/26 02:34:40;;;;;;;;;;;22.60;73.80;;;;;;4970893;28;95730;-69
2022/02/26 02:37:11;;;;;;;2.60;1.05;;;22.60;73.70;;;;;;4963488;28;95988;-69
2022/02/26 02:39:45;;;;;;;4.30;1.10;;;22.70;73.70;;;;;;4955508;28;96093;-69
2022/02/26 02:42:16;;;;;;;6.30;1.70;;;22.70;73.60;;;;;;4968222;28;95992;-70
2022/02/26 02:44:46;;;;;;;4.28;1.40;;;22.70;73.60;;;;;;4968404;28;95908;-70
2022/02/26 02:47:23;;;;;;;3.17;1.27;;;22.80;73.60;;;;;;4989810;28;95589;-69
2022/02/26 02:49:55;;;;;;;1.60;1.10;;;22.80;73.50;;;;;;4970891;28;95924;-71
2022/02/26 02:52:26;;;;;;;4.85;1.33;;;22.80;73.50;;;;;;4970721;28;96810;-69
2022/02/26 02:54:57;;;;;;;5.27;1.47;;;22.90;73.40;;;;;;4971211;28;95885;-70
2022/02/26 02:57:28;;;;;;;2.75;1.60;;;22.90;73.30;;;;;;4970590;28;95706;-69
2022/02/26 03:00:01;;;;;;;5.35;1.20;;;22.90;73.20;;;;;;4968635;28;95895;-68
2022/02/26 03:02:35;;;;;;;2.47;1.40;;;23.00;73.20;;;;;;4961377;28;95836;-69
2022/02/26 03:05:07;;;;;;;1.75;1.13;;;23.00;73.10;;;;;;4967011;28;95495;-69
2022/02/26 03:07:37;;;;;;;3.20;1.42;;;23.10;73.00;;;;;;4968014;28;95853;-69
2022/02/26 03:10:12;;;;;;;;;;;23.10;72.90;;;;;;4967457;28;97716;-70
2022/02/26 03:12:49;;;;;;;7.25;1.40;;;23.20;72.90;;;;;;4969270;28;96277;-69
2022/02/26 03:15:21;;;;;;;3.25;1.30;;;23.20;72.90;;;;;;4958893;28;98226;-68
2022/02/26 03:17:53;;;;;;;5.00;1.45;;;23.20;72.90;;;;;;4965650;28;96072;-72
2022/02/26 03:20:23;;;;;;;2.85;1.10;;;23.20;72.70;;;;;;4957879;28;95913;-71
2022/02/26 03:22:54;;;;;;;2.28;1.58;;;23.20;72.00;;;;;;4967923;28;96309;-70
2022/02/26 03:25:26;;;;;;;8.80;2.50;;;23.20;71.30;;;;;;4964339;28;95531;-69
2022/02/26 03:27:57;;;;;;;5.47;1.17;;;23.10;71.60;;;;;;4965143;28;95748;-70
2022/02/26 03:30:28;;;;;;;3.25;1.27;;;23.20;71.10;;;;;;4958835;28;98603;-72
2022/02/26 03:33:00;;;;;;;6.07;2.15;;;23.20;70.60;;;;;;4962046;28;95990;-71
2022/02/26 03:35:31;;;;;;;7.05;1.67;;;23.20;70.10;;;;;;4956354;28;95339;-70
2022/02/26 03:38:02;;;;;;;7.88;1.65;;;23.20;69.70;;;;;;4962144;28;95712;-70
2022/02/26 03:40:36;;;;;;;4.65;1.52;;;23.20;69.00;;;;;;4963903;28;95894;-72
2022/02/26 03:43:08;;;;;;;6.38;1.80;;;23.20;68.90;;;;;;4969796;28;95865;-72
2022/02/26 03:45:38;;;;;;;10.35;2.10;;;23.30;68.50;;;;;;4994788;28;95908;-70
2022/02/26 03:48:08;;;;;;;10.40;1.80;;;23.30;67.90;;;;;;4967185;28;95439;-70
2022/02/26 03:50:41;;;;;;;5.45;1.48;;;23.30;67.60;;;;;;4971066;28;96488;-71
2022/02/26 03:53:12;;;;;;;5.85;1.20;;;23.40;67.40;;;;;;4970991;28;96337;-69
2022/02/26 03:55:42;;;;;;;4.57;1.27;;;23.30;67.20;;;;;;4972250;28;95760;-70
2022/02/26 03:58:12;;;;;;;5.90;1.67;;;23.40;67.30;;;;;;4963242;28;95693;-68
2022/02/26 04:00:44;;;;;;;5.68;1.52;;;23.40;67.00;;;;;;4957132;28;96198;-70
2022/02/26 04:03:16;;;;;;;8.25;2.35;;;23.40;66.60;;;;;;4968355;28;95567;-70
2022/02/26 04:05:46;;;;;;;5.15;1.63;;;23.50;66.60;;;;;;4971680;28;95225;-71
2022/02/26 04:08:17;;;;;;;3.92;1.13;;;23.50;66.40;;;;;;4965861;28;95826;-69
2022/02/26 04:10:49;;;;;;;3.47;1.23;;;23.50;66.10;;;;;;4968992;28;96342;-68
2022/02/26 04:13:19;;;;;;;7.00;1.45;;;23.50;65.80;;;;;;4964617;28;95738;-74
2022/02/26 04:15:49;;;;;;;4.85;1.60;;;23.50;65.40;;;;;;4962151;28;95774;-72
2022/02/26 04:18:21;;;;;;;4.68;1.27;;;23.50;65.20;;;;;;4970884;28;96485;-69
2022/02/26 04:20:52;;;;;;;2.72;1.20;;;23.50;65.00;;;;;;4970658;28;96411;-69
2022/02/26 04:23:25;;;;;;;4.32;1.48;;;23.50;65.40;;;;;;4976599;28;97351;-69
2022/02/26 04:26:00;;;;;;;3.67;1.20;;;23.50;64.60;;;;;;5000216;28;96134;-69
2022/02/26 04:28:30;;;;;;;4.13;1.23;;;23.50;64.30;;;;;;4970837;28;95839;-70
2022/02/26 04:31:01;;;;;;;3.17;1.00;;;23.50;64.00;;;;;;4962322;28;96684;-69
2022/02/26 04:33:32;;;;;;;2.80;1.13;;;23.50;63.90;;;;;;4968269;28;95446;-69
2022/02/26 04:36:04;;;;;;;4.05;1.30;;;23.50;63.50;;;;;;4970942;28;95823;-69
2022/02/26 04:38:35;;;;;;;;;;;23.60;62.90;;;;;;4961953;28;95603;-70
2022/02/26 04:41:06;;;;;;;;;;;23.50;62.90;;;;;;4964692;28;96548;-70
2022/02/26 04:43:38;;;;;;;6.32;1.55;;;23.50;62.60;;;;;;4972816;28;96094;-70
2022/02/26 04:46:09;;;;;;;4.43;1.15;;;23.50;62.20;;;;;;4967968;28;98348;-71
2022/02/26 04:48:40;;;;;;;4.07;1.30;;;23.50;62.10;;;;;;4982809;28;95116;-70
2022/02/26 04:51:10;;;;;;;2.45;0.95;;;23.50;61.60;;;;;;4983575;28;96021;-71
2022/02/26 04:53:42;;;;;;;4.85;1.08;;;23.60;61.80;;;;;;4982601;28;95173;-70
2022/02/26 04:56:12;;;;;;;2.47;0.98;;;23.50;61.10;;;;;;4994829;28;95335;-69
2022/02/26 04:58:44;;;;;;;4.53;1.17;;;23.60;61.20;;;;;;4977684;28;96055;-69
2022/02/26 05:01:15;;;;;;;4.47;1.10;;;23.60;60.90;;;;;;4943533;28;97996;-69
2022/02/26 05:03:47;;;;;;;2.80;1.10;;;23.60;60.60;;;;;;4979211;28;95283;-69
2022/02/26 05:06:18;;;;;;;3.50;1.45;;;23.60;60.50;;;;;;4971121;28;95833;-69
2022/02/26 05:08:49;;;;;;;6.32;1.73;;;23.60;60.20;;;;;;4969225;28;95295;-68
2022/02/26 05:11:20;;;;;;;2.85;0.98;;;23.60;60.10;;;;;;4970657;28;96031;-69
2022/02/26 05:13:51;;;;;;;2.75;1.00;;;23.60;59.80;;;;;;4955259;28;97227;-69
2022/02/26 05:16:23;;;;;;;1.48;0.85;;;23.60;59.80;;;;;;4963147;28;95977;-68
2022/02/26 05:18:54;;;;;;;1.58;1.02;;;23.60;59.40;;;;;;4970863;28;95251;-68
2022/02/26 05:21:25;;;;;;;;;;;23.70;59.30;;;;;;4969097;28;97835;-69
2022/02/26 05:23:56;;;;;;;1.45;0.85;;;23.60;59.40;;;;;;4969466;28;95685;-68
2022/02/26 05:26:27;;;;;;;1.95;0.90;;;23.60;58.70;;;;;;4999440;28;95293;-68
2022/02/26 05:28:57;;;;;;;2.90;0.63;;;23.60;58.60;;;;;;4969192;28;98140;-68
2022/02/26 05:31:29;;;;;;;1.27;0.80;;;23.70;58.50;;;;;;4960167;28;95934;-68
2022/02/26 05:34:00;;;;;;;3.45;1.23;;;23.70;58.30;;;;;;4949753;28;95889;-68
2022/02/26 05:36:34;;;;;;;1.65;0.70;;;23.60;58.20;;;;;;4967419;28;96273;-68
2022/02/26 05:39:05;;;;;;;3.00;1.10;;;23.60;58.10;;;;;;4932080;28;96028;-68
2022/02/26 05:41:38;;;;;;;1.45;0.82;;;23.70;57.90;;;;;;4955623;28;96571;-68
2022/02/26 05:44:08;;;;;;;1.17;0.63;;;23.70;57.70;;;;;;4967007;28;95642;-68
2022/02/26 05:46:39;;;;;;;2.60;0.73;;;23.70;57.50;;;;;;4966433;28;97346;-68
2022/02/26 05:49:11;;;;;;;1.88;0.88;;;23.70;57.40;;;;;;4970620;28;95816;-68
2022/02/26 05:51:43;;;;;;;1.15;0.90;;;23.70;57.10;;;;;;4980946;28;98682;-68
2022/02/26 05:54:15;;;;;;;0.93;0.82;;;23.70;57.10;;;;;;4967084;28;95317;-68
2022/02/26 05:56:45;;;;;;;1.70;1.20;;;23.70;56.80;;;;;;4967975;28;96333;-68
2022/02/26 05:59:18;;;;;;;1.20;0.90;;;23.70;56.70;;;;;;4969698;28;96011;-68
2022/02/26 06:01:50;;;;;;;2.85;1.45;;;23.70;56.40;;;;;;4952813;28;97740;-68
2022/02/26 06:04:20;;;;;;;1.58;0.80;;;23.70;56.40;;;;;;4957181;28;97523;-68
2022/02/26 06:06:51;;;;;;;1.93;1.20;;;23.70;56.30;;;;;;4969467;28;95294;-68
2022/02/26 06:09:22;;;;;;;2.50;0.77;;;23.70;56.50;;;;;;4967479;28;95410;-68
2022/02/26 06:11:54;;;;;;;4.93;0.95;;;23.70;56.70;;;;;;4969115;28;95900;-69
2022/02/26 06:14:25;;;;;;;3.30;0.80;;;23.80;56.80;;;;;;4968124;28;95864;-68
2022/02/26 06:16:56;;;;;;;1.33;0.80;;;23.80;56.70;;;;;;4953784;28;95534;-68
2022/02/26 06:19:27;;;;;;;3.83;0.70;;;23.80;56.60;;;;;;4964989;28;95745;-68
2022/02/26 06:21:58;;;;;;;3.40;0.98;;;23.80;56.30;;;;;;4959796;28;96359;-68
2022/02/26 06:24:29;;;;;;;0.90;0.60;;;23.70;56.10;;;;;;4984604;28;97337;-68
2022/02/26 06:27:02;;;;;;;2.53;0.93;;;23.80;55.90;;;;;;4965978;28;95943;-69
2022/02/26 06:29:33;;;;;;;0.52;0.50;;;23.70;55.60;;;;;;4967254;28;95719;-68
2022/02/26 06:32:05;;;;;;;1.83;1.08;;;23.70;55.50;;;;;;4959423;28;96038;-68
2022/02/26 06:34:38;;;;;;;2.05;0.90;;;23.70;55.60;;;;;;4969608;28;96044;-68
2022/02/26 06:37:08;;;;;;;1.60;0.90;;;23.70;55.60;;;;;;4962734;28;95660;-68
2022/02/26 06:39:40;;;;;;;1.00;0.70;;;23.80;55.70;;;;;;4954238;28;95864;-68
2022/02/26 06:42:12;;;;;;;2.90;1.08;;;23.80;55.80;;;;;;4968152;28;96452;-68
2022/02/26 06:44:42;;;;;;;1.48;1.13;;;23.80;55.60;;;;;;4967923;28;95863;-68
2022/02/26 06:47:14;;;;;;;1.65;0.80;;;23.80;55.50;;;;;;4960834;28;95679;-68
2022/02/26 06:49:46;;;;;;;1.33;0.80;;;23.80;55.50;;;;;;4955800;28;95833;-68
2022/02/26 06:52:18;;;;;;;2.70;0.90;;;23.80;55.30;;;;;;4970317;28;95957;-69
2022/02/26 06:54:48;;;;;;;;;;;23.80;55.20;;;;;;4968169;28;96103;-69
2022/02/26 06:57:42;;;;;;;1.10;0.60;;;23.80;55.20;;;;;;4971098;28;95772;-69
2022/02/26 07:00:15;;;;;;;0.93;0.60;;;23.80;55.00;;;;;;4966723;28;95541;-70
2022/02/26 07:02:47;;;;;;;0.95;0.70;;;23.80;55.00;;;;;;4937568;28;97763;-68
2022/02/26 07:05:18;;;;;;;1.05;0.77;;;23.80;54.90;;;;;;4969678;28;95509;-69
2022/02/26 07:07:50;;;;;;;1.38;1.10;;;23.80;54.70;;;;;;4968446;28;96255;-69
2022/02/26 07:10:22;;;;;;;0.80;0.80;;;23.80;54.60;;;;;;4967162;28;95827;-69
2022/02/26 07:12:54;;;;;;;0.98;0.73;;;23.80;54.60;;;;;;4967228;28;95911;-69
2022/02/26 07:15:27;;;;;;;1.42;0.70;;;23.80;54.50;;;;;;4964374;28;95355;-69
2022/02/26 07:17:58;;;;;;;1.48;0.90;;;23.80;54.30;;;;;;4972214;28;95820;-69
2022/02/26 07:20:29;;;;;;;;;;;23.80;54.30;;;;;;4971706;28;95388;-69
2022/02/26 07:23:01;;;;;;;1.45;0.88;;;23.80;54.30;;;;;;4973480;28;96104;-68
2022/02/26 07:25:33;;;;;;;2.38;1.13;;;23.80;54.20;;;;;;4972623;28;95670;-68
2022/02/26 07:28:06;;;;;;;2.40;0.82;;;23.80;54.10;;;;;;4970612;28;95906;-68
2022/02/26 07:30:38;;;;;;;4.03;0.90;;;23.80;54.20;;;;;;4962985;28;97912;-68
2022/02/26 07:33:10;;;;;;;2.13;1.05;;;23.80;54.20;;;;;;4970691;28;95921;-68
2022/02/26 07:35:41;;;;;;;1.88;1.20;;;23.80;54.20;;;;;;4970141;28;97830;-68
2022/02/26 07:38:12;;;;;;;4.40;1.13;;;23.80;54.70;;;;;;4966755;28;96066;-68
2022/02/26 07:40:43;;;;;;;1.75;1.65;;;23.80;54.00;;;;;;4962419;28;95878;-68
2022/02/26 07:43:17;;;;;;;4.03;1.73;;;23.80;54.00;;;;;;4970059;28;98955;-68
2022/02/26 07:45:48;;;;;;;4.10;1.85;;;23.80;53.70;;;;;;4965169;28;97413;-68
2022/02/26 07:48:21;;;;;;;2.55;1.63;;;23.70;53.80;;;;;;4965601;28;95959;-68
2022/02/26 07:50:51;;;;;;;4.57;2.08;;;23.80;53.80;;;;;;4969245;28;95347;-68
2022/02/26 07:53:23;;;;;;;4.97;2.92;;;23.70;53.70;;;;;;4973813;28;97397;-68
2022/02/26 07:55:54;;;;;;;3.90;2.45;;;23.70;53.80;;;;;;4959786;28;96411;-68
2022/02/26 07:58:26;;;;;;;5.13;2.80;;;23.70;53.70;;;;;;4972421;28;95670;-69
2022/02/26 08:00:57;;;;;;;6.95;2.90;;;23.80;53.80;;;;;;4965912;28;95410;-69
2022/02/26 08:03:29;;;;;;;6.97;4.15;;;23.80;53.90;;;;;;4975033;28;95905;-69
2022/02/26 08:05:59;;;;;;;8.57;6.18;;;23.70;53.80;;;;;;4979389;28;96183;-68
2022/02/26 08:08:30;;;;;;;28.83;15.93;;;23.80;53.90;;;;;;4964675;28;95978;-67
2022/02/26 08:11:02;;;;;;;47.85;21.85;;;23.70;53.90;;;;;;4985091;28;97056;-68
2022/02/26 08:13:34;;;;;;;40.95;22.95;;;23.70;53.90;;;;;;4999296;28;97156;-69
2022/02/26 08:16:08;;;;;;;50.03;27.42;;;23.70;54.00;;;;;;4975199;28;95673;-69
2022/02/26 08:18:39;;;;;;;51.45;29.38;;;23.70;54.20;;;;;;4992657;28;95329;-69
2022/02/26 08:21:09;;;;;;;63.75;32.42;;;23.70;54.50;;;;;;4971707;28;95691;-70
2022/02/26 08:23:40;;;;;;;57.97;32.15;;;23.70;54.80;;;;;;4967275;28;96179;-69
2022/02/26 08:26:11;;;;;;;56.65;32.05;;;23.80;55.10;;;;;;4971153;28;96029;-69
2022/02/26 08:28:41;;;;;;;;;;;23.80;55.30;;;;;;4967380;28;98597;-69
2022/02/26 08:31:12;;;;;;;56.17;31.60;;;23.80;55.50;;;;;;4963119;28;95545;-69
2022/02/26 08:33:44;;;;;;;53.03;30.02;;;23.80;55.60;;;;;;4971862;28;95895;-69
2022/02/26 08:36:15;;;;;;;56.03;29.90;;;23.80;55.80;;;;;;4968194;28;96610;-69
2022/02/26 08:38:47;;;;;;;52.38;29.33;;;23.80;56.00;;;;;;4958238;28;95810;-69
2022/02/26 08:41:18;;;;;;;49.38;26.42;;;23.80;56.30;;;;;;4962051;28;95926;-69
2022/02/26 08:43:48;;;;;;;48.35;28.65;;;23.80;56.70;;;;;;4969054;28;96484;-69
2022/02/26 08:46:19;;;;;;;;;;;23.80;57.00;;;;;;4945587;28;97796;-69
2022/02/26 08:48:54;;;;;;;44.85;26.30;;;23.80;57.40;;;;;;4967619;28;96189;-69
2022/02/26 08:51:25;;;;;;;46.92;24.85;;;23.80;57.80;;;;;;4966534;28;95460;-69
2022/02/26 08:53:56;;;;;;;47.83;25.27;;;23.80;58.30;;;;;;4968434;28;96005;-70
2022/02/26 08:56:27;;;;;;;42.08;23.17;;;23.80;58.60;;;;;;4955053;28;97939;-69
2022/02/26 08:58:59;;;;;;;40.15;22.58;;;23.90;58.90;;;;;;4968215;28;95752;-70
2022/02/26 09:01:29;;;;;;;42.53;22.77;;;23.80;59.20;;;;;;4958964;28;97456;-69
2022/02/26 09:04:06;;;;;;;36.60;21.80;;;23.80;59.60;;;;;;4968190;28;96069;-69
2022/02/26 09:06:38;;;;;;;36.80;21.13;;;23.80;60.00;;;;;;4968986;28;96147;-70
2022/02/26 09:09:11;;;;;;;32.63;19.23;;;23.90;60.20;;;;;;4969062;28;95763;-70
2022/02/26 09:11:42;;;;;;;36.05;20.98;;;23.80;60.40;;;;;;4966170;28;95757;-69
2022/02/26 09:14:13;;;;;;;35.00;18.02;;;23.90;60.70;;;;;;4967927;28;95863;-74
2022/02/26 09:16:44;;;;;;;26.55;14.27;;;23.90;61.30;;;;;;4959478;28;95559;-70
2022/02/26 09:19:15;;;;;;;16.38;9.43;;;23.80;61.40;;;;;;4950922;28;95867;-70
2022/02/26 09:21:45;;;;;;;;;;;23.50;64.00;;;;;;4970031;28;96028;-72
2022/02/26 09:24:16;;;;;;;14.18;6.72;;;23.40;64.20;;;;;;4963182;28;96518;-70
2022/02/26 09:26:47;;;;;;;9.95;4.53;;;23.20;64.90;;;;;;4969280;28;95437;-70
2022/02/26 09:29:18;;;;;;;8.30;4.25;;;23.10;65.00;;;;;;4967332;28;95775;-71
2022/02/26 09:31:51;;;;;;;3.78;2.90;;;22.90;65.50;;;;;;4962169;28;98616;-70
2022/02/26 09:34:25;;;;;;;7.15;2.25;;;22.80;65.80;;;;;;4970234;28;96084;-71
2022/02/26 09:36:55;;;;;;;;;;;22.70;66.30;;;;;;4967574;28;96671;-71
2022/02/26 09:39:25;;;;;;;4.28;1.95;;;22.60;66.90;;;;;;4962557;28;96483;-70
2022/02/26 09:42:00;;;;;;;7.65;2.05;;;22.50;67.30;;;;;;4965030;28;95774;-71
2022/02/26 09:44:30;;;;;;;1.00;0.90;;;22.50;69.20;;;;;;4967492;28;96408;-71
2022/02/26 09:47:00;;;;;;;6.30;1.40;;;22.50;69.00;;;;;;4965923;28;95944;-71
2022/02/26 09:49:30;;;;;;;1.30;0.98;;;22.40;69.90;;;;;;4972133;28;96265;-70
2022/02/26 09:52:03;;;;;;;3.88;0.93;;;22.40;70.10;;;;;;4961865;28;95816;-70
2022/02/26 09:54:34;;;;;;;0.57;0.57;;;22.30;70.30;;;;;;4965405;28;96075;-72
2022/02/26 09:57:04;;;;;;;;;;;22.10;70.80;;;;;;4969938;28;95732;-71
2022/02/26 09:59:36;;;;;;;0.98;0.65;;;22.00;71.50;;;;;;4969516;28;95788;-71
2022/02/26 10:02:10;;;;;;;2.25;0.80;;;22.00;71.10;;;;;;4937293;28;97640;-70
2022/02/26 10:05:03;;;;;;;1.08;0.57;;;22.00;71.30;;;;;;4969559;28;96128;-70
2022/02/26 10:07:35;;;;;;;0.63;0.57;;;21.90;71.70;;;;;;4969222;28;95692;-71
2022/02/26 10:10:28;;;;;;;2.17;1.00;;;21.80;72.30;;;;;;4967842;28;95516;-71
2022/02/26 10:13:01;;;;;;;1.48;0.50;;;21.80;72.70;;;;;;4973363;28;95718;-73
2022/02/26 10:15:36;;;;;;;0.50;0.50;;;21.80;72.80;;;;;;4960105;28;96068;-70
2022/02/26 10:18:15;;;;;;;1.80;0.70;;;21.60;73.20;;;;;;4962551;28;97132;-73
2022/02/26 10:20:59;;;;;;;2.88;0.60;;;21.60;73.30;;;;;;4960801;28;96913;-71
2022/02/26 10:23:32;;;;;;;0.43;0.43;;;21.50;74.70;;;;;;4963462;28;95902;-74
2022/02/26 10:26:12;;;;;;;0.40;0.40;;;21.60;74.00;;;;;;4948722;28;96420;-72
2022/02/26 10:28:44;;;;;;;0.50;0.50;;;21.70;73.20;;;;;;4963523;28;95994;-74
2022/02/26 10:31:18;;;;;;;3.08;0.80;;;21.60;73.90;;;;;;4956110;28;96478;-73
2022/02/26 10:33:57;;;;;;;1.10;0.60;;;21.50;74.50;;;;;;4947443;28;96474;-72
2022/02/26 10:36:33;;;;;;;1.75;0.93;;;21.30;75.50;;;;;;4978495;28;96137;-73
2022/02/26 10:39:06;;;;;;;1.90;0.82;;;21.10;76.10;;;;;;4932968;28;98096;-74
2022/02/26 10:41:47;;;;;;;0.93;0.82;;;21.20;76.50;;;;;;4960142;28;95749;-73
2022/02/26 10:44:22;;;;;;;2.83;0.63;;;21.30;76.10;;;;;;4975495;28;95867;-74
2022/02/26 10:47:04;;;;;;;1.35;0.90;;;21.30;76.70;;;;;;4956295;28;96542;-73
2022/02/26 10:49:47;;;;;;;2.20;1.17;;;21.20;76.00;;;;;;4969369;28;96428;-74
2022/02/26 10:52:22;;;;;;;4.45;1.00;;;21.20;76.60;;;;;;4969860;28;96456;-72
2022/02/26 10:55:00;;;;;;;3.03;0.90;;;21.00;76.90;;;;;;4952537;28;96170;-72
2022/02/26 10:57:34;;;;;;;1.63;0.77;;;21.20;77.00;;;;;;4970135;28;95832;-73
2022/02/26 11:00:10;;;;;;;0.60;0.60;;;21.30;76.60;;;;;;4969383;28;96315;-74
2022/02/26 11:02:43;;;;;;;1.60;0.90;;;21.20;76.20;;;;;;4964414;28;95996;-73
2022/02/26 11:05:21;;;;;;;4.57;0.80;;;21.00;76.90;;;;;;4968752;28;95895;-73
2022/02/26 11:07:53;;;;;;;5.93;1.02;;;21.10;77.00;;;;;;4966841;28;96908;-73
2022/02/26 11:10:28;;;;;;;2.40;0.70;;;21.10;76.30;;;;;;4968153;28;95994;-73
2022/02/26 11:13:05;;;;;;;2.55;0.80;;;21.00;77.10;;;;;;4970356;28;96679;-74
2022/02/26 11:15:38;;;;;;;2.75;0.63;;;21.10;77.10;;;;;;4962969;28;95705;-74
2022/02/26 11:18:19;;;;;;;3.70;1.00;;;21.00;76.80;;;;;;4976351;28;95902;-74
2022/02/26 11:20:51;;;;;;;2.45;0.70;;;21.00;77.30;;;;;;4981690;28;95873;-73
2022/02/26 11:23:40;;;;;;;2.28;0.68;;;21.10;77.10;;;;;;4983072;28;95979;-74
2022/02/26 11:26:16;;;;;;;4.32;0.88;;;21.10;77.00;;;;;;4980831;28;95573;-75
2022/02/26 11:29:00;;;;;;;0.90;0.90;;;21.10;76.90;;;;;;4975081;28;98615;-73
2022/02/26 11:31:47;;;;;;;0.88;0.70;;;21.10;76.70;;;;;;4968887;28;96799;-74
2022/02/26 11:34:31;;;;;;;2.03;0.95;;;21.10;76.60;;;;;;4968860;28;95645;-74
2022/02/26 11:37:17;;;;;;;6.35;1.00;;;21.10;76.40;;;;;;4966903;28;95944;-74
2022/02/26 11:39:52;;;;;;;7.18;1.10;;;21.10;76.70;;;;;;4952901;28;96472;-73
2022/02/26 11:42:29;;;;;;;3.75;1.23;;;21.10;76.70;;;;;;4967962;28;98946;-74
2022/02/26 11:45:17;;;;;;;4.57;1.10;;;21.10;76.60;;;;;;4967615;28;95791;-74
2022/02/26 11:48:08;;;;;;;5.25;1.48;;;21.10;76.50;;;;;;4967593;28;96453;-74
2022/02/26 11:50:44;;;;;;;3.13;1.33;;;21.10;76.60;;;;;;4968510;28;97245;-74
2022/02/26 11:53:18;;;;;;;2.83;0.70;;;21.10;76.40;;;;;;4965932;28;96136;-74
2022/02/26 11:56:03;;;;;;;0.88;0.80;;;21.00;76.60;;;;;;4967981;28;95385;-73
2022/02/26 11:58:39;;;;;;;0.88;0.73;;;20.90;77.00;;;;;;4982035;28;96201;-74
2022/02/26 12:01:18;;;;;;;1.60;0.90;;;21.00;76.70;;;;;;4957919;28;96557;-74
2022/02/26 12:03:56;;;;;;;1.67;1.35;;;21.00;76.60;;;;;;4968054;28;96072;-73
2022/02/26 12:06:39;;;;;;;2.08;1.33;;;21.00;76.90;;;;;;4968381;28;95993;-72
2022/02/26 12:09:12;;;;;;;;;;;21.00;76.90;;;;;;4969974;28;96009;-74
2022/02/26 12:11:46;;;;;;;1.40;0.50;;;21.00;76.70;;;;;;4970825;28;96742;-74
2022/02/26 12:14:18;;;;;;;2.85;0.98;;;21.00;76.80;;;;;;4968674;28;97865;-73
2022/02/26 12:17:10;;;;;;;1.23;0.60;;;20.90;77.00;;;;;;4957757;28;97425;-74
2022/02/26 12:19:50;;;;;;;1.10;0.60;;;21.00;76.80;;;;;;4967375;28;97117;-74
2022/02/26 12:22:23;;;;;;;0.88;0.60;;;21.00;76.90;;;;;;4965712;28;96244;-74
2022/02/26 12:24:55;;;;;;;1.80;0.57;;;21.00;76.80;;;;;;4963469;28;96336;-73
2022/02/26 12:27:38;;;;;;;2.83;0.63;;;21.00;76.70;;;;;;4966548;28;95451;-74
2022/02/26 12:30:16;;;;;;;0.40;0.40;;;20.90;77.00;;;;;;4958079;28;96802;-70
2022/02/26 12:33:16;;;;;;;0.70;0.70;;;21.00;76.80;;;;;;4944376;28;102464;-70
2022/02/26 12:35:47;;;;;;;2.13;0.70;;;21.00;76.60;;;;;;4945740;28;97431;-70
2022/02/26 12:38:28;;;;;;;1.00;0.70;;;21.10;76.60;;;;;;4940867;28;95451;-70
2022/02/26 12:41:01;;;;;;;0.65;0.65;;;21.10;76.50;;;;;;4939847;28;95864;-69
2022/02/26 12:43:32;;;;;;;2.28;0.52;;;21.10;76.30;;;;;;4941849;28;98395;-70
2022/02/26 12:46:06;;;;;;;1.45;0.60;;;21.10;76.30;;;;;;4945857;28;95799;-70
2022/02/26 12:48:37;;;;;;;3.08;0.60;;;21.10;76.70;;;;;;4968145;28;95531;-70
2022/02/26 12:51:08;;;;;;;1.20;0.63;;;21.10;76.70;;;;;;4969283;28;95797;-70
2022/02/26 12:53:40;;;;;;;1.23;0.75;;;21.00;76.90;;;;;;4973376;28;96425;-68
2022/02/26 12:56:13;;;;;;;2.80;0.75;;;20.90;77.40;;;;;;4972891;28;95681;-68
2022/02/26 12:58:45;;;;;;;1.27;0.82;;;21.00;78.00;;;;;;4969356;28;95977;-67
2022/02/26 13:01:22;;;;;;;;;;;21.10;78.00;;;;;;4965927;28;96272;-68
2022/02/26 13:03:56;;;;;;;0.70;0.57;;;21.40;77.00;;;;;;4971850;28;96677;-67
2022/02/26 13:06:26;;;;;;;2.47;0.50;;;21.30;77.20;;;;;;4979316;28;96736;-69
2022/02/26 13:08:57;;;;;;;0.40;0.40;;;21.40;77.00;;;;;;4972866;28;95264;-68
2022/02/26 13:11:29;;;;;;;0.47;0.47;;;21.60;76.60;;;;;;4969726;28;95753;-68
2022/02/26 13:14:08;;;;;;;0.52;0.40;;;21.90;75.90;;;;;;4971506;28;95903;-68
2022/02/26 13:16:37;;;;;;;0.68;0.40;;;21.90;75.50;;;;;;4964680;28;95438;-68
2022/02/26 13:19:11;;;;;;;1.90;0.40;;;21.80;75.70;;;;;;5002367;28;95527;-68