Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:07;;;;;;;8.50;4.03;;;6.80;99.90;;;;;;4028709;29;20113;-86
2023/04/28 00:02:10;;;;;;;8.50;3.97;;;6.00;99.90;;;;;;4045185;29;20049;-86
2023/04/28 00:04:13;;;;;;;7.13;3.83;;;5.90;99.90;;;;;;4045958;29;20045;-87
2023/04/28 00:06:15;;;;;;;7.80;4.53;;;6.90;99.90;;;;;;4044281;29;20494;-87
2023/04/28 00:08:15;;;;;;;7.47;4.43;;;5.90;99.90;;;;;;4011784;29;20054;-86
2023/04/28 00:10:16;;;;;;;10.38;5.07;;;5.90;99.90;;;;;;4043049;29;20136;-87
2023/04/28 00:12:17;;;;;;;7.38;4.43;;;4.50;99.90;;;;;;4026361;29;20052;-87
2023/04/28 00:14:18;;;;;;;8.20;4.32;;;5.80;99.90;;;;;;4049256;29;20063;-87
2023/04/28 00:16:19;;;;;;;8.73;4.10;;;5.70;99.90;;;;;;4041403;29;20411;-86
2023/04/28 00:18:21;;;;;;;10.15;4.88;;;5.70;99.90;;;;;;4058742;29;20073;-86
2023/04/28 00:20:22;;;;;;;9.80;4.28;;;5.60;99.90;;;;;;4041563;29;20588;-86
2023/04/28 00:22:22;;;;;;;8.30;3.72;;;5.70;99.90;;;;;;4026338;29;20058;-87
2023/04/28 00:24:24;;;;;;;10.32;3.92;;;5.60;99.90;;;;;;4025998;29;20177;-86
2023/04/28 00:26:26;;;;;;;7.60;4.30;;;5.70;99.90;;;;;;4041365;29;20048;-86
2023/04/28 00:28:28;;;;;;;8.35;4.25;;;5.90;99.90;;;;;;4058510;29;20048;-87
2023/04/28 00:30:31;;;;;;;10.88;4.15;;;5.30;99.90;;;;;;4057868;29;20052;-86
2023/04/28 00:32:33;;;;;;;6.45;3.95;;;5.70;99.90;;;;;;4042230;29;20139;-87
2023/04/28 00:34:36;;;;;;;10.27;4.35;;;5.60;99.90;;;;;;4040723;29;20057;-86
2023/04/28 00:36:38;;;;;;;9.07;4.78;;;5.50;99.90;;;;;;4041048;29;20113;-86
2023/04/28 00:38:39;;;;;;;8.32;4.00;;;6.10;99.90;;;;;;4039279;29;20053;-86
2023/04/28 00:40:41;;;;;;;10.32;4.32;;;5.60;99.90;;;;;;4025236;29;20106;-86
2023/04/28 00:42:42;;;;;;;9.02;4.25;;;5.60;99.90;;;;;;4040410;29;20441;-86
2023/04/28 00:44:42;;;;;;;7.90;4.68;;;5.70;99.90;;;;;;4040801;29;20060;-86
2023/04/28 00:46:46;;;;;;;8.20;4.15;;;5.50;99.90;;;;;;4057046;29;20127;-85
2023/04/28 00:48:49;;;;;;;10.73;5.13;;;5.50;99.90;;;;;;4040328;29;20049;-86
2023/04/28 00:50:50;;;;;;;7.13;3.83;;;4.30;99.90;;;;;;4041277;29;20063;-87
2023/04/28 00:52:52;;;;;;;10.70;4.50;;;5.40;99.90;;;;;;4024875;29;20053;-86
2023/04/28 00:54:55;;;;;;;8.57;4.95;;;5.50;99.90;;;;;;4057060;29;20092;-87
2023/04/28 00:56:57;;;;;;;8.70;4.68;;;5.50;99.90;;;;;;4055942;29;20044;-87
2023/04/28 00:58:58;;;;;;;8.18;4.53;;;5.40;99.90;;;;;;4025015;29;20053;-86
2023/04/28 01:01:08;;;;;;;8.82;4.20;;;6.70;99.90;;;;;;4034271;29;20110;-87
2023/04/28 01:03:11;;;;;;;6.57;3.50;;;6.40;99.90;;;;;;4009719;29;20106;-86
2023/04/28 01:05:14;;;;;;;8.45;4.10;;;5.70;99.90;;;;;;4042545;29;20490;-86
2023/04/28 01:07:15;;;;;;;8.57;4.32;;;5.80;99.90;;;;;;4010909;29;20064;-87
2023/04/28 01:09:16;;;;;;;7.50;4.75;;;5.40;99.90;;;;;;4024670;29;20457;-86
2023/04/28 01:11:18;;;;;;;8.43;4.03;;;5.90;99.90;;;;;;4009958;29;20050;-86
2023/04/28 01:13:19;;;;;;;8.68;4.18;;;5.30;99.90;;;;;;4024570;29;20081;-86
2023/04/28 01:15:20;;;;;;;7.25;4.10;;;5.30;99.90;;;;;;4013572;29;20084;-86
2023/04/28 01:17:23;;;;;;;9.38;4.03;;;5.40;99.90;;;;;;4039538;29;20051;-87
2023/04/28 01:19:24;;;;;;;8.65;4.40;;;5.30;99.90;;;;;;4056366;29;20045;-86
2023/04/28 01:21:29;;;;;;;8.18;4.38;;;5.30;99.90;;;;;;4057966;29;20057;-86
2023/04/28 01:23:30;;;;;;;8.60;4.15;;;5.30;99.90;;;;;;4039804;29;20053;-86
2023/04/28 01:25:32;;;;;;;10.25;4.55;;;6.40;99.90;;;;;;4041406;29;20091;-85
2023/04/28 01:27:34;;;;;;;8.98;4.35;;;5.20;99.90;;;;;;4056457;29;20053;-86
2023/04/28 01:29:36;;;;;;;11.02;4.18;;;5.20;99.90;;;;;;4041156;29;20049;-87
2023/04/28 01:31:37;;;;;;;8.52;4.30;;;4.70;99.90;;;;;;4024071;29;20085;-86
2023/04/28 01:33:39;;;;;;;17.15;5.50;;;5.70;99.90;;;;;;4039826;29;20057;-86
2023/04/28 01:35:40;;;;;;;9.82;4.38;;;5.30;99.90;;;;;;4025156;29;20045;-86
2023/04/28 01:37:42;;;;;;;9.20;4.40;;;5.30;99.90;;;;;;4055773;29;20060;-85
2023/04/28 01:39:42;;;;;;;7.13;4.05;;;6.40;99.90;;;;;;4040075;29;20060;-86
2023/04/28 01:41:44;;;;;;;8.63;4.95;;;6.10;99.90;;;;;;4055783;29;20580;-86
2023/04/28 01:43:46;;;;;;;12.93;4.78;;;5.30;99.90;;;;;;4057499;29;20048;-86
2023/04/28 01:45:48;;;;;;;9.45;4.30;;;5.30;99.90;;;;;;4039203;29;20049;-86
2023/04/28 01:47:51;;;;;;;6.97;3.90;;;5.50;99.90;;;;;;4056900;29;20053;-86
2023/04/28 01:49:52;;;;;;;7.70;4.30;;;5.30;99.90;;;;;;4040496;29;20053;-86
2023/04/28 01:51:55;;;;;;;9.68;4.63;;;5.30;99.90;;;;;;4023813;29;20541;-86
2023/04/28 01:53:56;;;;;;;9.80;4.93;;;4.10;99.90;;;;;;4057081;29;20045;-87
2023/04/28 01:55:57;;;;;;;13.90;5.32;;;5.40;99.90;;;;;;4039428;29;20048;-86
2023/04/28 01:57:59;;;;;;;7.43;4.50;;;5.30;99.90;;;;;;4039566;29;20059;-86
2023/04/28 02:00:02;;;;;;;8.30;4.63;;;5.70;99.90;;;;;;4038723;29;20494;-86
2023/04/28 02:02:03;;;;;;;10.38;5.03;;;5.40;99.90;;;;;;4036000;29;20053;-86
2023/04/28 02:04:05;;;;;;;9.27;4.63;;;5.70;99.90;;;;;;4009156;29;20089;-85
2023/04/28 02:06:06;;;;;;;10.10;5.32;;;4.80;99.90;;;;;;4040570;29;20055;-86
2023/04/28 02:08:08;;;;;;;10.23;5.40;;;5.40;99.90;;;;;;4040896;29;20068;-86
2023/04/28 02:10:10;;;;;;;11.13;4.93;;;5.40;99.90;;;;;;4040590;29;20124;-87
2023/04/28 02:12:12;;;;;;;13.07;5.68;;;5.40;99.90;;;;;;4009822;29;20129;-86
2023/04/28 02:14:14;;;;;;;10.00;4.82;;;5.50;99.90;;;;;;4030070;29;20084;-87
2023/04/28 02:16:15;;;;;;;14.50;5.07;;;5.50;99.90;;;;;;4025623;29;20567;-86
2023/04/28 02:18:16;;;;;;;9.73;5.78;;;5.50;99.90;;;;;;4055571;29;20045;-87
2023/04/28 02:20:17;;;;;;;11.88;5.82;;;5.50;99.90;;;;;;4039173;29;20037;-86
2023/04/28 02:22:19;;;;;;;9.80;5.20;;;5.50;99.90;;;;;;4024027;29;20045;-86
2023/04/28 02:24:20;;;;;;;13.30;5.70;;;5.60;99.90;;;;;;4054630;29;20055;-86
2023/04/28 02:26:21;;;;;;;10.70;5.43;;;5.50;99.90;;;;;;4024502;29;20499;-86
2023/04/28 02:28:22;;;;;;;10.65;5.90;;;5.60;99.90;;;;;;4022466;29;20041;-86
2023/04/28 02:30:24;;;;;;;13.30;6.35;;;5.60;99.90;;;;;;4038511;29;20104;-86
2023/04/28 02:32:25;;;;;;;14.45;6.65;;;5.60;99.90;;;;;;4055482;29;20071;-86
2023/04/28 02:34:25;;;;;;;15.48;6.43;;;6.10;99.90;;;;;;4038554;29;20052;-87
2023/04/28 02:36:26;;;;;;;11.70;6.07;;;6.00;99.90;;;;;;4055871;29;20120;-86
2023/04/28 02:38:28;;;;;;;14.82;6.85;;;5.60;99.90;;;;;;4055414;29;20550;-86
2023/04/28 02:40:30;;;;;;;12.80;6.40;;;5.60;99.90;;;;;;4023617;29;20061;-87
2023/04/28 02:42:33;;;;;;;13.35;5.88;;;5.70;99.90;;;;;;4054892;29;20048;-87
2023/04/28 02:44:33;;;;;;;14.98;6.80;;;5.70;99.90;;;;;;4023544;29;20586;-87
2023/04/28 02:46:35;;;;;;;18.92;8.40;;;6.90;99.90;;;;;;4055016;29;20084;-87
2023/04/28 02:48:40;;;;;;;14.50;6.32;;;5.60;99.90;;;;;;4038554;29;20553;-87
2023/04/28 02:50:41;;;;;;;16.20;7.13;;;5.60;99.90;;;;;;4023676;29;20502;-87
2023/04/28 02:52:43;;;;;;;12.00;7.10;;;5.00;99.90;;;;;;4038770;29;20089;-87
2023/04/28 02:54:47;;;;;;;13.88;6.35;;;5.70;99.90;;;;;;4055995;29;20051;-87
2023/04/28 02:56:49;;;;;;;15.57;6.90;;;6.70;99.90;;;;;;4038387;29;20056;-87
2023/04/28 02:58:50;;;;;;;15.57;7.38;;;5.70;99.90;;;;;;4023657;29;20601;-87
2023/04/28 03:00:50;;;;;;;17.58;8.57;;;5.70;99.90;;;;;;4034746;29;20049;-86
2023/04/28 03:02:51;;;;;;;15.65;7.05;;;5.90;99.90;;;;;;4022761;29;20049;-87
2023/04/28 03:04:53;;;;;;;17.80;7.50;;;5.70;99.90;;;;;;4008564;29;20079;-87
2023/04/28 03:06:55;;;;;;;16.52;8.25;;;5.70;99.90;;;;;;4022452;29;20506;-87
2023/04/28 03:08:56;;;;;;;16.25;7.82;;;5.70;99.90;;;;;;4008189;29;20465;-87
2023/04/28 03:10:58;;;;;;;17.48;8.18;;;5.90;99.90;;;;;;4039126;29;20124;-87
2023/04/28 03:12:59;;;;;;;13.73;7.07;;;6.30;99.90;;;;;;4039330;29;20069;-86
2023/04/28 03:15:01;;;;;;;13.70;7.20;;;5.40;99.90;;;;;;4023534;29;20101;-86
2023/04/28 03:17:03;;;;;;;16.67;8.52;;;5.70;99.90;;;;;;4023197;29;20562;-87
2023/04/28 03:19:12;;;;;;;16.17;7.40;;;5.80;99.90;;;;;;4040098;29;20163;-86
2023/04/28 03:21:14;;;;;;;18.30;7.57;;;6.00;99.90;;;;;;4022895;29;20491;-86
2023/04/28 03:23:16;;;;;;;15.82;7.60;;;5.90;99.90;;;;;;4040419;29;20433;-86
2023/04/28 03:25:17;;;;;;;20.92;9.57;;;5.80;99.90;;;;;;4022305;29;20140;-86
2023/04/28 03:27:20;;;;;;;16.13;8.07;;;6.00;99.90;;;;;;4008908;29;20156;-84
2023/04/28 03:29:23;;;;;;;16.30;7.68;;;5.40;99.90;;;;;;4040360;29;20048;-86
2023/04/28 03:31:24;;;;;;;16.27;7.82;;;6.50;99.90;;;;;;4007787;29;20445;-86
2023/04/28 03:33:31;;;;;;;15.98;7.80;;;5.80;99.90;;;;;;4040716;29;20056;-86
2023/04/28 03:35:33;;;;;;;16.73;7.95;;;6.00;99.90;;;;;;4008103;29;20045;-86
2023/04/28 03:37:34;;;;;;;16.80;7.75;;;5.80;99.90;;;;;;4008215;29;20058;-86
2023/04/28 03:39:35;;;;;;;16.08;8.02;;;6.30;99.90;;;;;;4039808;29;20099;-86
2023/04/28 03:41:36;;;;;;;13.38;7.55;;;5.70;99.90;;;;;;4024939;29;20054;-86
2023/04/28 03:43:38;;;;;;;16.88;8.55;;;6.10;99.90;;;;;;4026139;29;20056;-86
2023/04/28 03:45:40;;;;;;;16.85;8.23;;;5.70;99.90;;;;;;4010287;29;20130;-86
2023/04/28 03:47:41;;;;;;;19.33;8.75;;;5.70;99.90;;;;;;4010821;29;20109;-86
2023/04/28 03:49:43;;;;;;;19.70;7.90;;;6.80;99.90;;;;;;4013385;29;20114;-87
2023/04/28 03:51:45;;;;;;;16.50;8.25;;;5.70;99.90;;;;;;4049783;29;20044;-87
2023/04/28 03:53:46;;;;;;;16.23;8.60;;;5.70;99.90;;;;;;4058151;29;20063;-86
2023/04/28 03:55:50;;;;;;;20.83;8.73;;;5.70;99.90;;;;;;4040866;29;20502;-86
2023/04/28 03:57:54;;;;;;;17.85;8.75;;;5.70;99.90;;;;;;4042253;29;20110;-86
2023/04/28 03:59:55;;;;;;;16.92;8.82;;;5.70;99.90;;;;;;4057089;29;20456;-86
2023/04/28 04:01:57;;;;;;;18.02;9.40;;;6.30;99.90;;;;;;4042457;29;20057;-86
2023/04/28 04:04:01;;;;;;;18.13;8.07;;;5.70;99.90;;;;;;4041614;29;20639;-86
2023/04/28 04:06:07;;;;;;;20.08;8.95;;;5.70;99.90;;;;;;4041507;29;20081;-86
2023/04/28 04:08:07;;;;;;;18.60;9.40;;;5.70;99.90;;;;;;4027260;29;20140;-86
2023/04/28 04:10:08;;;;;;;16.05;7.85;;;5.70;99.90;;;;;;4041491;29;20422;-87
2023/04/28 04:12:09;;;;;;;16.83;8.10;;;6.10;99.90;;;;;;4026680;29;20053;-88
2023/04/28 04:14:10;;;;;;;18.20;8.45;;;5.70;99.90;;;;;;4040912;29;20541;-88
2023/04/28 04:16:14;;;;;;;17.73;9.00;;;5.70;99.90;;;;;;4042181;29;20150;-87
2023/04/28 04:18:16;;;;;;;16.55;7.63;;;7.10;99.90;;;;;;4057697;29;20094;-88
2023/04/28 04:20:17;;;;;;;20.38;8.98;;;5.70;99.90;;;;;;4057163;29;20068;-88
2023/04/28 04:22:18;;;;;;;16.58;8.75;;;5.80;99.90;;;;;;4041456;29;20064;-87
2023/04/28 04:24:19;;;;;;;17.65;8.57;;;;;;;;;;4040982;29;20045;-88
2023/04/28 04:26:21;;;;;;;18.95;8.95;;;5.80;99.90;;;;;;4058274;29;20051;-87
2023/04/28 04:28:21;;;;;;;15.15;8.02;;;5.70;99.90;;;;;;4039946;29;20053;-88
2023/04/28 04:30:22;;;;;;;23.55;8.02;;;5.80;99.90;;;;;;4054526;29;20037;-87
2023/04/28 04:32:24;;;;;;;17.02;7.95;;;5.80;99.90;;;;;;4026865;29;20123;-91
2023/04/28 04:34:26;;;;;;;16.15;7.97;;;5.80;99.90;;;;;;4028276;29;20049;-91
2023/04/28 04:36:29;;;;;;;18.45;8.57;;;5.80;99.90;;;;;;4013129;29;20052;-89
2023/04/28 04:38:32;;;;;;;20.83;7.97;;;4.60;99.90;;;;;;4011376;29;20117;-90
2023/04/28 04:40:36;;;;;;;18.35;8.63;;;6.30;99.90;;;;;;4028776;29;20062;-89
2023/04/28 04:42:37;;;;;;;14.65;7.63;;;5.80;99.90;;;;;;4010679;29;20523;-90
2023/04/28 04:44:39;;;;;;;14.30;8.00;;;5.90;99.90;;;;;;4027350;29;20053;-87
2023/04/28 04:46:40;;;;;;;23.05;8.63;;;5.90;99.90;;;;;;4026384;29;20098;-87
2023/04/28 04:48:42;;;;;;;15.43;8.25;;;7.00;99.90;;;;;;4010773;29;20053;-86
2023/04/28 04:50:44;;;;;;;14.23;7.93;;;5.80;99.90;;;;;;4010921;29;20102;-86
2023/04/28 04:52:49;;;;;;;15.90;6.60;;;6.20;99.90;;;;;;4014324;29;20145;-86
2023/04/28 04:54:51;;;;;;;13.18;6.90;;;7.20;99.90;;;;;;4035887;29;20064;-86
2023/04/28 04:56:57;;;;;;;14.65;7.07;;;5.90;99.90;;;;;;4025603;29;20049;-86
2023/04/28 04:58:59;;;;;;;13.05;6.75;;;5.90;99.90;;;;;;4033100;29;20064;-86
2023/04/28 05:01:01;;;;;;;14.82;6.85;;;6.50;99.90;;;;;;4042212;29;20131;-87
2023/04/28 05:03:05;;;;;;;11.60;6.60;;;6.80;99.90;;;;;;4025777;29;20049;-87
2023/04/28 05:05:06;;;;;;;15.25;6.75;;;5.90;99.90;;;;;;4041828;29;20518;-86
2023/04/28 05:07:13;;;;;;;15.07;7.85;;;5.90;99.90;;;;;;4040803;29;20049;-86
2023/04/28 05:09:14;;;;;;;13.57;6.28;;;6.00;99.90;;;;;;4058760;29;20069;-87
2023/04/28 05:11:15;;;;;;;13.80;6.72;;;5.90;99.90;;;;;;4058353;29;20107;-87
2023/04/28 05:13:16;;;;;;;15.02;7.10;;;5.90;99.90;;;;;;4041440;29;20057;-87
2023/04/28 05:15:17;;;;;;;16.13;7.30;;;6.00;99.90;;;;;;4042347;29;20438;-87
2023/04/28 05:17:20;;;;;;;11.68;6.60;;;6.00;99.90;;;;;;4040504;29;20476;-86
2023/04/28 05:19:22;;;;;;;15.15;7.05;;;6.00;99.90;;;;;;4027103;29;20100;-86
2023/04/28 05:21:23;;;;;;;12.18;6.38;;;6.00;99.90;;;;;;4057126;29;20041;-87
2023/04/28 05:23:24;;;;;;;14.93;6.57;;;6.00;99.90;;;;;;4027069;29;20602;-86
2023/04/28 05:25:26;;;;;;;13.57;7.53;;;6.20;99.90;;;;;;4041485;29;20056;-87
2023/04/28 05:27:26;;;;;;;12.30;6.68;;;6.00;99.90;;;;;;4058263;29;20049;-86
2023/04/28 05:29:27;;;;;;;14.55;6.78;;;6.00;99.90;;;;;;4058558;29;20073;-86
2023/04/28 05:31:28;;;;;;;10.85;5.50;;;6.10;99.90;;;;;;4042620;29;20187;-87
2023/04/28 05:33:30;;;;;;;12.25;6.47;;;6.10;99.90;;;;;;4058167;29;20119;-86
2023/04/28 05:35:31;;;;;;;11.77;5.93;;;6.10;99.90;;;;;;4040545;29;20483;-86
2023/04/28 05:37:32;;;;;;;13.00;6.47;;;6.20;99.90;;;;;;4042266;29;20064;-86
2023/04/28 05:39:33;;;;;;;11.15;6.63;;;6.10;99.90;;;;;;4023619;29;20175;-88
2023/04/28 05:41:35;;;;;;;13.50;7.18;;;6.20;99.90;;;;;;4055961;29;20064;-88
2023/04/28 05:43:36;;;;;;;16.23;5.97;;;6.20;99.90;;;;;;4057994;29;20104;-87
2023/04/28 05:45:39;;;;;;;12.30;6.70;;;6.20;99.90;;;;;;4025371;29;20094;-88
2023/04/28 05:47:41;;;;;;;11.90;6.15;;;6.30;99.90;;;;;;4041204;29;20114;-88
2023/04/28 05:49:43;;;;;;;12.55;6.22;;;6.30;99.90;;;;;;4054980;29;20088;-88
2023/04/28 05:51:44;;;;;;;20.88;6.90;;;7.10;99.90;;;;;;4040493;29;20075;-88
2023/04/28 05:53:47;;;;;;;24.83;6.85;;;6.40;99.90;;;;;;4054284;29;20056;-88
2023/04/28 05:55:48;;;;;;;13.85;6.53;;;6.40;99.90;;;;;;4041650;29;20124;-88
2023/04/28 05:57:49;;;;;;;13.90;6.70;;;6.40;99.90;;;;;;4027993;29;20037;-88
2023/04/28 05:59:50;;;;;;;13.00;5.90;;;6.50;99.90;;;;;;4030598;29;20061;-88
2023/04/28 06:01:51;;;;;;;14.23;6.07;;;6.50;99.90;;;;;;4027108;29;20050;-88
2023/04/28 06:03:54;;;;;;;14.82;5.95;;;7.30;99.90;;;;;;4061440;29;20048;-88
2023/04/28 06:05:55;;;;;;;15.13;5.38;;;6.90;99.90;;;;;;4046333;29;20529;-88
2023/04/28 06:07:57;;;;;;;12.48;6.57;;;7.20;99.90;;;;;;4030210;29;20049;-88
2023/04/28 06:09:58;;;;;;;15.85;6.55;;;6.50;99.90;;;;;;4029878;29;20193;-88
2023/04/28 06:12:00;;;;;;;10.95;5.93;;;6.60;99.90;;;;;;4028912;29;20125;-88
2023/04/28 06:14:01;;;;;;;14.98;7.10;;;6.60;99.90;;;;;;4042959;29;20138;-88
2023/04/28 06:16:02;;;;;;;13.32;6.43;;;6.60;99.90;;;;;;4041901;29;20052;-87
2023/04/28 06:18:05;;;;;;;13.05;6.10;;;6.60;99.90;;;;;;4058067;29;20437;-88
2023/04/28 06:20:06;;;;;;;11.48;6.65;;;6.70;99.90;;;;;;4045207;29;20110;-88
2023/04/28 06:22:08;;;;;;;12.40;6.55;;;6.70;99.90;;;;;;4063859;29;20081;-88
2023/04/28 06:24:10;;;;;;;10.55;6.18;;;6.70;99.90;;;;;;4033304;29;20091;-88
2023/04/28 06:26:11;;;;;;;11.95;6.55;;;6.70;99.90;;;;;;4065820;29;20052;-88
2023/04/28 06:28:13;;;;;;;11.60;6.20;;;6.70;99.90;;;;;;4049666;29;20056;-88
2023/04/28 06:30:22;;;;;;;10.75;6.07;;;7.00;99.90;;;;;;4066130;29;20072;-88
2023/04/28 06:32:22;;;;;;;11.98;6.30;;;6.90;99.90;;;;;;4048342;29;20078;-88
2023/04/28 06:34:29;;;;;;;13.10;6.43;;;7.40;99.90;;;;;;4065104;29;20037;-88
2023/04/28 06:36:31;;;;;;;12.80;6.53;;;6.70;99.90;;;;;;4061158;29;20127;-88
2023/04/28 06:38:33;;;;;;;10.52;6.68;;;7.00;99.90;;;;;;4040947;29;20100;-88
2023/04/28 06:40:35;;;;;;;13.85;5.85;;;7.30;99.90;;;;;;4025145;29;20144;-89
2023/04/28 06:42:36;;;;;;;12.25;5.82;;;7.30;99.90;;;;;;4040828;29;20091;-89
2023/04/28 06:44:36;;;;;;;15.75;6.90;;;6.60;99.90;;;;;;4057813;29;20424;-87
2023/04/28 06:46:38;;;;;;;16.00;6.78;;;7.20;99.90;;;;;;4039869;29;20053;-88
2023/04/28 06:48:40;;;;;;;13.77;6.55;;;7.30;99.90;;;;;;4025340;29;20174;-87
2023/04/28 06:50:41;;;;;;;11.02;6.20;;;7.30;99.90;;;;;;4040678;29;20056;-87
2023/04/28 06:52:42;;;;;;;13.18;6.53;;;7.70;99.90;;;;;;4040299;29;20048;-88
2023/04/28 06:54:42;;;;;;;12.95;6.55;;;7.50;99.90;;;;;;4039499;29;20040;-88
2023/04/28 06:56:43;;;;;;;13.45;6.88;;;7.60;99.90;;;;;;4055476;29;20076;-88
2023/04/28 06:58:45;;;;;;;11.05;5.28;;;7.70;99.90;;;;;;4023342;29;20128;-87
2023/04/28 07:00:46;;;;;;;12.35;6.03;;;7.70;99.90;;;;;;4022593;29;20064;-87
2023/04/28 07:02:49;;;;;;;15.88;6.80;;;7.80;99.90;;;;;;4055803;29;20152;-87
2023/04/28 07:04:50;;;;;;;12.50;6.13;;;7.80;99.90;;;;;;4038525;29;20509;-87
2023/04/28 07:06:52;;;;;;;16.77;6.13;;;7.90;99.90;;;;;;4038652;29;20522;-88
2023/04/28 07:08:58;;;;;;;16.27;7.15;;;7.90;99.90;;;;;;4054579;29;20049;-87
2023/04/28 07:11:03;;;;;;;15.85;6.50;;;8.00;99.90;;;;;;4037909;29;20045;-88
2023/04/28 07:13:03;;;;;;;16.02;6.32;;;8.10;99.90;;;;;;4038687;29;20057;-87
2023/04/28 07:15:05;;;;;;;10.88;5.90;;;8.10;99.90;;;;;;4055237;29;20060;-88
2023/04/28 07:17:12;;;;;;;16.23;5.90;;;8.00;99.90;;;;;;4041015;29;20597;-88
2023/04/28 07:19:12;;;;;;;9.00;5.40;;;8.20;99.90;;;;;;4026464;29;20056;-88
2023/04/28 07:21:15;;;;;;;12.38;5.60;;;8.10;99.90;;;;;;4058218;29;20115;-87
2023/04/28 07:23:16;;;;;;;12.00;5.85;;;8.20;99.90;;;;;;4058724;29;20045;-87
2023/04/28 07:25:19;;;;;;;10.00;5.60;;;8.30;99.90;;;;;;4040635;29;20410;-87
2023/04/28 07:27:22;;;;;;;14.73;6.95;;;8.30;99.90;;;;;;4041666;29;20128;-87
2023/04/28 07:29:23;;;;;;;12.32;6.10;;;8.30;99.90;;;;;;4042021;29;20049;-88
2023/04/28 07:31:25;;;;;;;12.63;5.82;;;8.30;99.90;;;;;;4025918;29;20328;-87
2023/04/28 07:33:26;;;;;;;12.75;6.35;;;8.40;99.90;;;;;;4057460;29;20100;-88
2023/04/28 07:35:28;;;;;;;14.57;5.88;;;8.50;99.90;;;;;;4057010;29;20045;-88
2023/04/28 07:37:29;;;;;;;9.65;5.70;;;8.50;99.90;;;;;;4041624;29;20052;-86
2023/04/28 07:39:31;;;;;;;16.08;6.75;;;8.60;99.90;;;;;;4025408;29;20113;-88
2023/04/28 07:41:37;;;;;;;11.25;6.53;;;8.50;99.90;;;;;;4040874;29;20057;-89
2023/04/28 07:43:38;;;;;;;13.25;5.80;;;8.50;99.90;;;;;;4026290;29;20458;-89
2023/04/28 07:45:40;;;;;;;9.43;5.45;;;8.50;99.90;;;;;;4057648;29;20386;-88
2023/04/28 07:47:42;;;;;;;12.68;6.63;;;8.50;99.90;;;;;;4041036;29;20049;-88
2023/04/28 07:49:44;;;;;;;11.32;6.13;;;8.60;99.90;;;;;;4040945;29;20087;-88
2023/04/28 07:51:48;;;;;;;11.20;6.72;;;8.50;99.90;;;;;;4059089;29;20450;-88
2023/04/28 07:53:51;;;;;;;10.10;5.85;;;8.50;99.90;;;;;;4040422;29;20060;-88
2023/04/28 07:55:53;;;;;;;15.20;6.55;;;8.50;99.90;;;;;;4026089;29;20061;-88
2023/04/28 07:57:54;;;;;;;12.40;6.13;;;8.50;99.90;;;;;;4026060;29;20122;-89
2023/04/28 07:59:55;;;;;;;11.50;6.53;;;8.60;99.90;;;;;;4026303;29;20053;-87
2023/04/28 08:01:55;;;;;;;16.88;5.72;;;8.60;99.90;;;;;;4042895;29;20041;-88
2023/04/28 08:03:57;;;;;;;9.75;5.85;;;8.60;99.90;;;;;;4041998;29;20477;-87
2023/04/28 08:05:59;;;;;;;13.43;5.97;;;8.60;99.90;;;;;;4042844;29;20049;-87
2023/04/28 08:08:03;;;;;;;14.27;5.97;;;8.70;99.90;;;;;;4026352;29;20931;-88
2023/04/28 08:10:04;;;;;;;16.10;6.50;;;8.80;99.90;;;;;;4026206;29;20057;-87
2023/04/28 08:12:06;;;;;;;10.30;5.68;;;8.70;99.90;;;;;;4026188;29;20077;-87
2023/04/28 08:14:07;;;;;;;13.02;7.35;;;8.70;99.90;;;;;;4043030;29;20557;-87
2023/04/28 08:16:08;;;;;;;16.50;7.22;;;8.70;99.90;;;;;;4025217;29;20050;-88
2023/04/28 08:18:10;;;;;;;14.13;6.72;;;8.70;99.90;;;;;;4026138;29;20058;-88
2023/04/28 08:20:14;;;;;;;15.23;6.05;;;8.80;99.90;;;;;;4044269;29;20053;-88
2023/04/28 08:22:15;;;;;;;17.58;6.72;;;8.80;99.90;;;;;;4010899;29;20076;-88
2023/04/28 08:24:16;;;;;;;13.30;6.28;;;7.60;99.90;;;;;;4042021;29;20049;-88
2023/04/28 08:26:20;;;;;;;9.65;5.80;;;8.80;99.90;;;;;;4042583;29;20029;-88
2023/04/28 08:28:21;;;;;;;13.00;6.97;;;8.80;99.90;;;;;;4009545;29;20097;-88
2023/04/28 08:30:21;;;;;;;12.60;5.63;;;8.80;99.90;;;;;;4043026;29;20462;-88
2023/04/28 08:32:22;;;;;;;12.90;6.47;;;8.70;99.90;;;;;;4026037;29;20450;-87
2023/04/28 08:34:24;;;;;;;16.23;6.95;;;8.70;99.90;;;;;;4026674;29;20050;-88
2023/04/28 08:36:30;;;;;;;11.05;5.82;;;8.80;99.90;;;;;;4010884;29;20069;-88
2023/04/28 08:38:32;;;;;;;12.10;6.32;;;8.80;99.90;;;;;;4042047;29;20060;-87
2023/04/28 08:40:33;;;;;;;14.50;6.90;;;9.00;99.90;;;;;;4040768;29;20045;-87
2023/04/28 08:42:34;;;;;;;10.27;6.18;;;8.80;99.90;;;;;;4025372;29;20424;-88
2023/04/28 08:44:39;;;;;;;11.20;6.65;;;8.80;99.90;;;;;;4024806;29;20114;-88
2023/04/28 08:46:42;;;;;;;12.38;6.28;;;8.80;99.90;;;;;;4041271;29;20041;-88
2023/04/28 08:48:47;;;;;;;11.88;6.93;;;8.90;99.90;;;;;;4025580;29;20053;-88
2023/04/28 08:50:53;;;;;;;12.30;6.53;;;8.90;99.90;;;;;;4040790;29;20077;-88
2023/04/28 08:52:56;;;;;;;16.95;6.68;;;8.90;99.90;;;;;;4025115;29;20691;-88
2023/04/28 08:55:04;;;;;;;12.90;5.85;;;8.80;99.90;;;;;;4025334;29;20057;-88
2023/04/28 08:57:08;;;;;;;14.73;6.95;;;8.60;99.90;;;;;;4025998;29;20060;-88
2023/04/28 08:59:11;;;;;;;13.48;6.22;;;8.80;99.90;;;;;;4041604;29;20064;-88
2023/04/28 09:01:13;;;;;;;13.95;6.30;;;8.90;99.90;;;;;;4041040;29;20073;-87
2023/04/28 09:03:16;;;;;;;12.43;6.95;;;8.90;99.90;;;;;;4043017;29;20483;-88
2023/04/28 09:05:17;;;;;;;9.75;6.43;;;9.00;99.90;;;;;;4024716;29;20057;-88
2023/04/28 09:07:18;;;;;;;14.38;6.95;;;9.10;99.90;;;;;;4041105;29;20049;-87
2023/04/28 09:09:29;;;;;;;13.13;6.38;;;9.10;99.90;;;;;;4024413;29;20049;-88
2023/04/28 09:11:29;;;;;;;11.38;6.28;;;9.10;99.90;;;;;;4041533;29;20053;-88
2023/04/28 09:13:32;;;;;;;10.52;6.20;;;9.10;99.90;;;;;;4025692;29;20159;-88
2023/04/28 09:15:39;;;;;;;10.60;6.25;;;9.10;99.90;;;;;;4024719;29;20136;-88
2023/04/28 09:17:50;;;;;;;13.75;6.97;;;9.20;99.90;;;;;;4009429;29;20120;-87
2023/04/28 09:19:52;;;;;;;14.45;6.53;;;9.30;99.90;;;;;;4039622;29;20402;-88
2023/04/28 09:21:55;;;;;;;12.82;6.70;;;9.40;99.90;;;;;;4008266;29;20076;-88
2023/04/28 09:23:57;;;;;;;12.40;6.78;;;9.40;99.90;;;;;;4009824;29;20423;-88
2023/04/28 09:26:05;;;;;;;15.27;6.63;;;9.40;99.90;;;;;;4010286;29;20053;-87
2023/04/28 09:28:21;;;;;;;12.73;6.65;;;9.60;99.90;;;;;;4010523;29;20058;-87
2023/04/28 09:30:39;;;;;;;12.88;7.40;;;9.70;99.90;;;;;;4041581;29;20041;-87
2023/04/28 09:32:40;;;;;;;22.50;8.90;;;9.80;99.90;;;;;;4009805;29;20056;-87
2023/04/28 09:34:45;;;;;;;13.65;6.65;;;9.70;99.90;;;;;;4025473;29;20136;-87
2023/04/28 09:36:48;;;;;;;15.93;6.78;;;9.90;99.90;;;;;;4041272;29;20076;-88
2023/04/28 09:38:50;;;;;;;15.43;7.18;;;9.90;99.90;;;;;;4040571;29;20056;-87
2023/04/28 09:40:57;;;;;;;11.10;6.85;;;9.90;99.90;;;;;;4041548;29;20538;-87
2023/04/28 09:43:02;;;;;;;15.98;6.78;;;9.90;99.90;;;;;;4040766;29;20127;-87
2023/04/28 09:45:06;;;;;;;11.45;6.47;;;10.10;99.90;;;;;;4009708;29;20050;-88
2023/04/28 09:47:21;;;;;;;11.57;5.93;;;;;;;;;;4041510;29;20025;-87
2023/04/28 09:49:22;;;;;;;13.52;5.97;;;10.30;99.90;;;;;;4009012;29;20552;-88
2023/04/28 09:51:26;;;;;;;11.82;6.35;;;11.00;99.90;;;;;;4008830;29;20054;-88
2023/04/28 09:53:28;;;;;;;12.73;6.63;;;11.60;99.90;;;;;;4022622;29;20053;-88
2023/04/28 09:55:30;;;;;;;10.73;6.70;;;12.00;99.90;;;;;;4023116;29;20117;-88
2023/04/28 09:57:33;;;;;;;17.05;7.15;;;12.20;99.90;;;;;;4038954;29;20076;-88
2023/04/28 09:59:35;;;;;;;11.00;5.90;;;12.20;99.90;;;;;;4023526;29;20392;-88
2023/04/28 10:01:40;;;;;;;14.23;6.28;;;12.30;99.90;;;;;;4040321;29;20064;-88
2023/04/28 10:03:43;;;;;;;13.02;8.00;;;12.50;99.90;;;;;;4039870;29;20068;-88
2023/04/28 10:05:44;;;;;;;11.18;5.80;;;12.90;99.90;;;;;;4039573;29;20029;-88
2023/04/28 10:07:45;;;;;;;13.77;6.30;;;13.20;99.90;;;;;;4039215;29;20060;-88
2023/04/28 10:09:49;;;;;;;10.00;6.22;;;13.40;99.90;;;;;;4023241;29;20057;-88
2023/04/28 10:11:50;;;;;;;9.68;5.95;;;13.50;99.90;;;;;;4039329;29;20080;-88
2023/04/28 10:13:52;;;;;;;11.75;6.25;;;13.30;99.90;;;;;;4039066;29;20510;-88
2023/04/28 10:15:54;;;;;;;9.95;5.63;;;13.40;99.90;;;;;;4039498;29;20090;-88
2023/04/28 10:17:55;;;;;;;12.10;6.03;;;13.40;99.90;;;;;;4022809;29;20097;-88
2023/04/28 10:19:56;;;;;;;12.63;5.93;;;13.30;99.90;;;;;;4037816;29;20057;-88
2023/04/28 10:22:41;;;;;;;11.40;5.55;;;13.20;99.90;;;;;;4040053;29;20074;-88
2023/04/28 10:25:21;;;;;;;10.10;6.03;;;13.10;99.90;;;;;;4023350;29;20064;-88
2023/04/28 10:27:28;;;;;;;17.65;6.05;;;13.00;99.90;;;;;;4007848;29;20415;-87
2023/04/28 10:29:32;;;;;;;12.95;6.00;;;13.00;99.90;;;;;;4007259;29;20061;-88
2023/04/28 10:31:33;;;;;;;10.73;6.30;;;13.10;99.90;;;;;;4039034;29;20057;-87
2023/04/28 10:33:34;;;;;;;11.35;5.80;;;13.20;99.90;;;;;;4022705;29;20102;-87
2023/04/28 10:35:39;;;;;;;21.63;6.68;;;13.30;99.90;;;;;;4038968;29;20048;-87
2023/04/28 10:38:12;;;;;;;9.95;6.57;;;13.30;99.90;;;;;;4038868;29;20049;-87