Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:09;;;;;;;;;;;19.10;44.50;;;;;;5046767;28;19931;-62
2023/01/21 00:02:36;;;;;;;;;;;19.10;44.50;;;;;;5069785;28;19931;-63
2023/01/21 00:05:05;;;;;;;;;;;19.10;44.50;;;;;;5048045;28;19932;-61
2023/01/21 00:07:31;;;;;;;;;;;19.10;44.50;;;;;;5056565;28;20843;-64
2023/01/21 00:09:58;;;;;;;;;;;19.10;44.50;;;;;;5044916;28;19978;-61
2023/01/21 00:12:25;;;;;;;;;;;19.10;44.50;;;;;;5050026;28;19982;-66
2023/01/21 00:14:52;;;;;;;;;;;19.10;44.50;;;;;;5049655;28;19921;-61
2023/01/21 00:17:18;;;;;;;;;;;19.10;44.50;;;;;;5057617;28;19929;-63
2023/01/21 00:19:45;;;;;;;;;;;19.10;44.50;;;;;;5074689;28;19970;-62
2023/01/21 00:22:13;;;;;;;;;;;19.10;44.50;;;;;;5057718;28;19921;-65
2023/01/21 00:24:40;;;;;;;;;;;19.10;44.50;;;;;;5074786;28;19925;-66
2023/01/21 00:27:07;;;;;;;;;;;19.10;44.50;;;;;;5059433;28;19952;-63
2023/01/21 00:29:34;;;;;;;;;;;19.10;44.50;;;;;;5046644;28;20418;-64
2023/01/21 00:32:00;;;;;;;;;;;19.10;44.50;;;;;;5052993;28;19921;-63
2023/01/21 00:34:27;;;;;;;;;;;19.00;44.40;;;;;;5048872;28;19925;-63
2023/01/21 00:36:54;;;;;;;;;;;19.10;44.50;;;;;;5047226;28;19924;-61
2023/01/21 00:39:23;;;;;;;;;;;19.10;44.40;;;;;;5048393;28;19920;-61
2023/01/21 00:41:50;;;;;;;;;;;19.10;44.40;;;;;;5080888;28;19924;-61
2023/01/21 00:44:18;;;;;;;;;;;19.10;44.40;;;;;;5048133;28;20453;-66
2023/01/21 00:46:44;;;;;;;;;;;19.00;44.30;;;;;;5047873;28;19921;-63
2023/01/21 00:49:11;;;;;;;;;;;19.00;44.30;;;;;;5045500;28;19925;-63
2023/01/21 00:51:38;;;;;;;;;;;19.10;44.40;;;;;;5050153;28;19924;-60
2023/01/21 00:54:05;;;;;;;;;;;19.00;44.30;;;;;;5048765;28;19921;-62
2023/01/21 00:56:33;;;;;;;;;;;19.10;44.40;;;;;;5050230;28;19982;-60
2023/01/21 00:59:00;;;;;;;;;;;19.10;44.40;;;;;;5047508;28;19933;-61
2023/01/21 01:01:29;;;;;;;;;;;19.10;44.40;;;;;;5050828;28;19932;-64
2023/01/21 01:03:56;;;;;;;;;;;19.10;44.40;;;;;;5058280;28;19925;-63
2023/01/21 01:06:23;;;;;;;;;;;19.10;44.40;;;;;;5051255;28;19947;-60
2023/01/21 01:08:50;;;;;;;;;;;19.00;44.20;;;;;;5075068;28;19927;-62
2023/01/21 01:11:17;;;;;;;;;;;19.10;44.30;;;;;;5048118;28;19932;-60
2023/01/21 01:13:45;;;;;;;;;;;19.10;44.30;;;;;;5050121;28;20026;-64
2023/01/21 01:16:13;;;;;;;;;;;19.10;44.30;;;;;;5049747;28;19924;-61
2023/01/21 01:18:39;;;;;;;;;;;19.10;44.30;;;;;;5046822;28;20374;-66
2023/01/21 01:21:06;;;;;;;;;;;19.00;44.20;;;;;;5074697;28;20386;-61
2023/01/21 01:23:33;;;;;;;;;;;19.10;44.30;;;;;;5049600;28;19990;-61
2023/01/21 01:26:00;;;;;;;;;;;19.00;44.20;;;;;;5047460;28;20433;-59
2023/01/21 01:28:27;;;;;;;;;;;19.00;44.20;;;;;;5050304;28;19929;-63
2023/01/21 01:30:55;;;;;;;;;;;19.00;44.20;;;;;;5033078;28;19928;-61
2023/01/21 01:33:22;;;;;;;;;;;19.00;44.20;;;;;;5048538;28;19925;-60
2023/01/21 01:35:48;;;;;;;;;;;19.00;44.10;;;;;;5049741;28;19924;-62
2023/01/21 01:38:15;;;;;;;;;;;19.00;44.10;;;;;;5049842;28;20417;-64
2023/01/21 01:40:42;;;;;;;;;;;19.00;44.10;;;;;;5050264;28;20030;-64
2023/01/21 01:43:13;;;;;;;;;;;19.00;44.10;;;;;;5047623;28;19932;-60
2023/01/21 01:45:39;;;;;;;;;;;19.00;44.10;;;;;;5031395;28;20039;-61
2023/01/21 01:48:08;;;;;;;;;;;19.00;44.10;;;;;;5048642;28;19964;-65
2023/01/21 01:50:35;;;;;;;;;;;19.00;44.10;;;;;;5049302;28;19927;-61
2023/01/21 01:53:02;;;;;;;;;;;19.00;44.10;;;;;;5048670;28;19982;-60
2023/01/21 01:55:29;;;;;;;;;;;19.00;44.10;;;;;;5049470;28;19925;-65
2023/01/21 01:57:55;;;;;;;;;;;19.00;44.10;;;;;;5048631;28;20412;-60
2023/01/21 02:00:22;;;;;;;;;;;19.00;44.10;;;;;;5049108;28;19929;-60
2023/01/21 02:05:32;;;;;;;;;;;19.00;44.00;;;;;;5070535;28;19929;-60
2023/01/21 02:07:58;;;;;;;;;;;19.00;44.00;;;;;;5045707;28;19924;-60
2023/01/21 02:10:25;;;;;;;;;;;19.00;44.00;;;;;;5049829;28;19940;-64
2023/01/21 02:12:52;;;;;;;;;;;19.00;44.00;;;;;;5047626;28;19929;-60
2023/01/21 02:15:19;;;;;;;;;;;19.00;44.00;;;;;;5048471;28;19933;-61
2023/01/21 02:17:50;;;;;;;;;;;19.00;44.00;;;;;;5041826;28;19921;-61
2023/01/21 02:20:31;;;;;;;;;;;19.00;44.00;;;;;;5047779;28;19921;-61
2023/01/21 02:23:01;;;;;;;;;;;19.00;44.00;;;;;;5047428;28;19920;-60
2023/01/21 02:25:37;;;;;;;;;;;19.00;43.90;;;;;;5055854;28;19920;-62
2023/01/21 02:28:20;;;;;;;;;;;19.00;43.90;;;;;;5048240;28;19964;-60
2023/01/21 02:30:50;;;;;;;;;;;19.00;44.00;;;;;;5049028;28;19920;-60
2023/01/21 02:33:24;;;;;;;;;;;19.00;43.90;;;;;;5048288;28;19975;-62
2023/01/21 02:35:51;;;;;;;;;;;19.00;43.90;;;;;;5072219;28;20409;-60
2023/01/21 02:38:20;;;;;;;;;;;19.00;43.90;;;;;;5048010;28;20326;-60
2023/01/21 02:40:49;;;;;;;;;;;19.00;43.90;;;;;;5053936;28;19920;-61
2023/01/21 02:43:18;;;;;;;;;;;19.00;43.90;;;;;;5047771;28;19921;-60
2023/01/21 02:45:46;;;;;;;;;;;19.00;43.90;;;;;;5048177;28;19957;-60
2023/01/21 02:48:14;;;;;;;;;;;19.00;43.90;;;;;;5054966;28;19994;-59
2023/01/21 02:50:43;;;;;;;;;;;19.00;43.90;;;;;;5048066;28;20355;-63
2023/01/21 02:53:17;;;;;;;;;;;19.00;43.90;;;;;;5045915;28;20375;-60
2023/01/21 02:55:44;;;;;;;;;;;19.00;43.90;;;;;;5049838;28;19925;-61
2023/01/21 02:58:11;;;;;;;;;;;19.00;43.90;;;;;;5047667;28;19952;-65
2023/01/21 03:00:42;;;;;;;;;;;19.00;43.90;;;;;;5055237;28;19921;-61
2023/01/21 03:03:16;;;;;;;;;;;19.00;43.80;;;;;;5047181;28;20013;-62
2023/01/21 03:06:17;;;;;;;;;;;19.00;43.80;;;;;;5048063;28;19921;-61
2023/01/21 03:08:46;;;;;;;;;;;19.00;43.80;;;;;;4969929;28;19922;-64
2023/01/21 03:11:14;;;;;;;;;;;19.00;43.80;;;;;;4960660;28;19930;-63
2023/01/21 03:19:12;;;;;;;;;;;19.00;43.80;;;;;;5072286;28;19928;-60
2023/01/21 03:21:39;;;;;;;;;;;19.00;43.80;;;;;;5047548;28;19974;-64
2023/01/21 03:24:08;;;;;;;;;;;19.00;43.80;;;;;;5041221;28;19975;-65
2023/01/21 03:26:35;;;;;;;;;;;19.00;43.80;;;;;;5045319;28;19995;-67
2023/01/21 03:29:03;;;;;;;;;;;19.00;43.80;;;;;;5056094;28;19960;-61
2023/01/21 03:31:31;;;;;;;;;;;19.00;43.80;;;;;;5047143;28;19924;-61
2023/01/21 03:33:59;;;;;;;;;;;19.00;43.80;;;;;;5072707;28;19921;-60
2023/01/21 03:36:26;;;;;;;;;;;19.00;43.80;;;;;;5047407;28;20007;-62
2023/01/21 03:38:53;;;;;;;;;;;19.00;43.80;;;;;;5046993;28;19995;-65
2023/01/21 03:41:21;;;;;;;;;;;19.00;43.80;;;;;;5046589;28;20294;-67
2023/01/21 03:43:48;;;;;;;;;;;18.90;43.70;;;;;;5055005;28;20346;-60
2023/01/21 03:46:16;;;;;;;;;;;19.00;43.70;;;;;;5048409;28;19921;-61
2023/01/21 03:48:43;;;;;;;;;;;19.00;43.70;;;;;;5050942;28;20232;-60
2023/01/21 03:51:11;;;;;;;;;;;18.90;43.60;;;;;;5052188;28;19920;-60
2023/01/21 03:53:38;;;;;;;;;;;19.00;43.70;;;;;;5052148;28;20366;-66
2023/01/21 03:56:05;;;;;;;;;;;18.90;43.60;;;;;;5054755;28;19921;-60
2023/01/21 03:58:33;;;;;;;;;;;19.00;43.70;;;;;;5050639;28;19921;-64
2023/01/21 04:01:00;;;;;;;;;;;19.00;43.70;;;;;;5052781;28;19929;-61
2023/01/21 04:03:27;;;;;;;;;;;18.90;43.60;;;;;;5050828;28;19966;-60
2023/01/21 04:05:54;;;;;;;;;;;18.90;43.60;;;;;;5051230;28;19921;-62
2023/01/21 04:08:20;;;;;;;;;;;18.90;43.60;;;;;;5050604;28;19920;-62
2023/01/21 04:10:47;;;;;;;;;;;18.90;43.60;;;;;;5050968;28;19932;-61
2023/01/21 04:13:14;;;;;;;;;;;18.90;43.60;;;;;;5074060;28;19929;-66
2023/01/21 04:15:42;;;;;;;;;;;18.90;43.60;;;;;;5044997;28;19971;-62
2023/01/21 04:18:09;;;;;;;;;;;18.90;43.50;;;;;;5056444;28;19982;-61
2023/01/21 04:20:35;;;;;;;;;;;18.90;43.50;;;;;;5048831;28;19943;-62
2023/01/21 04:23:02;;;;;;;;;;;18.90;43.50;;;;;;5050224;28;19927;-65
2023/01/21 04:25:29;;;;;;;;;;;18.90;43.50;;;;;;5077404;28;19924;-61
2023/01/21 04:27:56;;;;;;;;;;;18.90;43.50;;;;;;5047519;28;20317;-65
2023/01/21 04:30:23;;;;;;;;;;;18.90;43.50;;;;;;5055295;28;19921;-63
2023/01/21 04:32:51;;;;;;;;;;;18.90;43.50;;;;;;5050487;28;19952;-61
2023/01/21 04:35:17;;;;;;;;;;;18.90;43.50;;;;;;5050966;28;19955;-63
2023/01/21 04:37:44;;;;;;;;;;;18.90;43.50;;;;;;5051588;28;19928;-62
2023/01/21 04:40:12;;;;;;;;;;;18.90;43.50;;;;;;5056671;28;19974;-68
2023/01/21 04:42:38;;;;;;;;;;;18.90;43.50;;;;;;5050534;28;19921;-61
2023/01/21 04:45:06;;;;;;;;;;;18.90;43.50;;;;;;5048665;28;19983;-64
2023/01/21 04:47:33;;;;;;;;;;;18.90;43.50;;;;;;5050883;28;19974;-64
2023/01/21 04:50:03;;;;;;;;;;;18.90;43.50;;;;;;5076216;28;19930;-59
2023/01/21 04:52:30;;;;;;;;;;;18.90;43.50;;;;;;5049355;28;19987;-61
2023/01/21 04:54:57;;;;;;;;;;;18.90;43.50;;;;;;5050000;28;19947;-63
2023/01/21 04:57:24;;;;;;;;;;;18.90;43.50;;;;;;5076230;28;19932;-60
2023/01/21 04:59:50;;;;;;;;;;;18.90;43.50;;;;;;5049398;28;19921;-61
2023/01/21 05:02:17;;;;;;;;;;;18.90;43.40;;;;;;5050004;28;20358;-65
2023/01/21 05:04:44;;;;;;;;;;;18.90;43.40;;;;;;5058725;28;20369;-64
2023/01/21 05:07:13;;;;;;;;;;;18.90;43.50;;;;;;5049102;28;19920;-60
2023/01/21 05:09:40;;;;;;;;;;;18.90;43.40;;;;;;5049790;28;20057;-65
2023/01/21 05:12:09;;;;;;;;;;;18.90;43.40;;;;;;5049971;28;19925;-65
2023/01/21 05:14:36;;;;;;;;;;;18.90;43.40;;;;;;5047790;28;19921;-61
2023/01/21 05:17:03;;;;;;;;;;;18.90;43.40;;;;;;5077254;28;19928;-65
2023/01/21 05:19:30;;;;;;;;;;;18.90;43.40;;;;;;5074622;28;20043;-66
2023/01/21 05:21:56;;;;;;;;;;;18.90;43.40;;;;;;5046911;28;19921;-60
2023/01/21 05:24:25;;;;;;;;;;;18.90;43.40;;;;;;5050365;28;19921;-65
2023/01/21 05:26:51;;;;;;;;;;;18.90;43.40;;;;;;5055752;28;19929;-60
2023/01/21 05:29:18;;;;;;;;;;;18.90;43.30;;;;;;5049127;28;19924;-64
2023/01/21 05:31:45;;;;;;;;;;;18.90;43.30;;;;;;5049534;28;19920;-60
2023/01/21 05:34:12;;;;;;;;;;;18.90;43.40;;;;;;5042597;28;19932;-61
2023/01/21 05:36:38;;;;;;;;;;;18.90;43.30;;;;;;5048863;28;19943;-65
2023/01/21 05:39:05;;;;;;;;;;;18.90;43.30;;;;;;5049292;28;20390;-61
2023/01/21 05:41:33;;;;;;;;;;;18.90;43.30;;;;;;5055095;28;19976;-62
2023/01/21 05:44:00;;;;;;;;;;;18.90;43.30;;;;;;5049083;28;19943;-59
2023/01/21 05:46:27;;;;;;;;;;;18.90;43.30;;;;;;5054097;28;19924;-64
2023/01/21 05:48:54;;;;;;;;;;;18.90;43.30;;;;;;5049213;28;19921;-62
2023/01/21 05:51:20;;;;;;;;;;;18.90;43.30;;;;;;5046541;28;20293;-60
2023/01/21 05:53:47;;;;;;;;;;;18.90;43.30;;;;;;5052949;28;19994;-61
2023/01/21 05:56:14;;;;;;;;;;;18.90;43.30;;;;;;5056217;28;19920;-63
2023/01/21 05:58:42;;;;;;;;;;;18.90;43.30;;;;;;5049851;28;19925;-63
2023/01/21 06:01:09;;;;;;;;;;;18.90;43.30;;;;;;5046843;28;19921;-63
2023/01/21 06:03:36;;;;;;;;;;;18.90;43.30;;;;;;5076024;28;19966;-61
2023/01/21 06:06:03;;;;;;;;;;;18.90;43.30;;;;;;5040651;28;19947;-63
2023/01/21 06:08:30;;;;;;;;;;;18.90;43.30;;;;;;5047240;28;19932;-64
2023/01/21 06:10:57;;;;;;;;;;;18.90;43.30;;;;;;5073437;28;19927;-65
2023/01/21 06:13:24;;;;;;;;;;;18.90;43.30;;;;;;5048651;28;19929;-66
2023/01/21 06:15:55;;;;;;;;;;;18.90;43.30;;;;;;5074552;28;19924;-60
2023/01/21 06:18:21;;;;;;;;;;;18.90;43.30;;;;;;5041925;28;20270;-63
2023/01/21 06:20:48;;;;;;;;;;;18.90;43.40;;;;;;5048716;28;19975;-66
2023/01/21 06:23:15;;;;;;;;;;;18.90;43.30;;;;;;5074160;28;19920;-61
2023/01/21 06:25:42;;;;;;;;;;;18.90;43.30;;;;;;5048571;28;19983;-64
2023/01/21 06:28:09;;;;;;;;;;;18.90;43.30;;;;;;5049027;28;19921;-61
2023/01/21 06:30:35;;;;;;;;;;;18.90;43.30;;;;;;5049428;28;19967;-62
2023/01/21 06:33:04;;;;;;;;;;;18.90;43.90;;;;;;5047983;28;19928;-60
2023/01/21 06:35:30;;;;;;;;;;;18.90;43.40;;;;;;5060933;28;19924;-65
2023/01/21 06:37:57;;;;;;;;;;;18.90;43.30;;;;;;5049011;28;19925;-61
2023/01/21 06:40:24;;;;;;;;;;;18.90;43.30;;;;;;5047651;28;20023;-67
2023/01/21 06:42:52;;;;;;;;;;;18.90;43.30;;;;;;5047798;28;19921;-60
2023/01/21 06:45:19;;;;;;;;;;;18.90;43.20;;;;;;5048769;28;19995;-61
2023/01/21 06:47:46;;;;;;;;;;;18.90;43.30;;;;;;5048003;28;19948;-61
2023/01/21 06:50:14;;;;;;;;;;;18.90;43.20;;;;;;5046982;28;19933;-61
2023/01/21 06:52:41;;;;;;;;;;;18.90;43.20;;;;;;5049826;28;19931;-62
2023/01/21 06:55:08;;;;;;;;;;;18.90;43.20;;;;;;5046781;28;19964;-67
2023/01/21 06:57:35;;;;;;;;;;;18.90;43.20;;;;;;5047892;28;19920;-62
2023/01/21 07:00:03;;;;;;;;;;;18.80;43.10;;;;;;5048000;28;19921;-64
2023/01/21 07:02:30;;;;;;;;;;;18.90;43.20;;;;;;5047844;28;20012;-62
2023/01/21 07:04:57;;;;;;;;;;;18.90;43.20;;;;;;5047134;28;19921;-62
2023/01/21 07:07:25;;;;;;;;;;;18.90;43.20;;;;;;5047885;28;19967;-63
2023/01/21 07:09:52;;;;;;;;;;;18.90;43.20;;;;;;5048180;28;19933;-60
2023/01/21 07:12:18;;;;;;;;;;;18.90;43.20;;;;;;5043295;28;20149;-61
2023/01/21 07:14:45;;;;;;;;;;;18.90;43.20;;;;;;5047826;28;19951;-63
2023/01/21 07:17:12;;;;;;;;;;;18.90;43.10;;;;;;5049046;28;19936;-60
2023/01/21 07:19:38;;;;;;;;;;;18.90;43.10;;;;;;5046047;28;19990;-63
2023/01/21 07:22:05;;;;;;;;;;;18.90;43.20;;;;;;5051046;28;19948;-64
2023/01/21 07:24:33;;;;;;;;;;;18.90;43.10;;;;;;5052194;28;19932;-60
2023/01/21 07:27:00;;;;;;;;;;;18.90;43.10;;;;;;5049698;28;19921;-63
2023/01/21 07:29:28;;;;;;;;;;;18.90;43.10;;;;;;5047171;28;19925;-61
2023/01/21 07:31:55;;;;;;;;;;;18.90;43.10;;;;;;5051420;28;19991;-60
2023/01/21 07:34:21;;;;;;;;;;;18.90;43.20;;;;;;5051274;28;20007;-66
2023/01/21 07:36:48;;;;;;;;;;;18.90;43.10;;;;;;5051645;28;19920;-61
2023/01/21 07:39:15;;;;;;;;;;;18.90;43.10;;;;;;5051560;28;19970;-64
2023/01/21 07:41:43;;;;;;;;;;;18.80;42.90;;;;;;5051703;28;19974;-61
2023/01/21 07:44:10;;;;;;;;;;;18.80;43.00;;;;;;5056674;28;19926;-62
2023/01/21 07:46:37;;;;;;;;;;;18.80;43.00;;;;;;5047687;28;19920;-66
2023/01/21 07:49:03;;;;;;;;;;;18.80;43.00;;;;;;5051734;28;20362;-61
2023/01/21 07:51:30;;;;;;;;;;;18.80;42.90;;;;;;5056454;28;19936;-66
2023/01/21 07:53:57;;;;;;;;;;;18.80;42.90;;;;;;5051739;28;19974;-60
2023/01/21 07:56:25;;;;;;;;;;;18.80;43.00;;;;;;5052254;28;19975;-63
2023/01/21 07:58:53;;;;;;;;;;;18.80;42.90;;;;;;5052683;28;19932;-64
2023/01/21 08:01:20;;;;;;;;;;;18.80;42.90;;;;;;5055755;28;19924;-63
2023/01/21 08:03:47;;;;;;;;;;;18.80;42.90;;;;;;5051126;28;19936;-61
2023/01/21 08:06:14;;;;;;;;;;;18.80;42.90;;;;;;5052135;28;19932;-60
2023/01/21 08:08:41;;;;;;;;;;;18.80;42.90;;;;;;5060359;28;19927;-63
2023/01/21 08:11:08;;;;;;;;;;;18.80;42.90;;;;;;5052042;28;19925;-61
2023/01/21 08:13:34;;;;;;;;;;;18.80;42.90;;;;;;5051399;28;19925;-60
2023/01/21 08:16:03;;;;;;;;;;;18.80;42.90;;;;;;5049662;28;19921;-62
2023/01/21 08:18:30;;;;;;;;;;;18.80;42.90;;;;;;5057081;28;19921;-60
2023/01/21 08:20:57;;;;;;;;;;;18.80;42.90;;;;;;5052489;28;19943;-63
2023/01/21 08:23:23;;;;;;;;;;;18.80;42.90;;;;;;5052378;28;19925;-60
2023/01/21 08:25:50;;;;;;;;;;;18.80;42.90;;;;;;5050373;28;19946;-62
2023/01/21 08:28:17;;;;;;;;;;;18.80;42.90;;;;;;5049930;28;19956;-67
2023/01/21 08:30:44;;;;;;;;;;;18.80;42.90;;;;;;5051476;28;20010;-60
2023/01/21 08:33:12;;;;;;;;;;;18.80;42.90;;;;;;5077582;28;19937;-62
2023/01/21 08:35:39;;;;;;;;;;;18.80;42.90;;;;;;5049499;28;19925;-60
2023/01/21 08:38:05;;;;;;;;;;;18.80;42.90;;;;;;5049908;28;20036;-67
2023/01/21 08:40:32;;;;;;;;;;;18.80;42.90;;;;;;5049193;28;19983;-64
2023/01/21 08:42:59;;;;;;;;;;;18.80;42.90;;;;;;5055129;28;19921;-60
2023/01/21 08:45:26;;;;;;;;;;;18.80;42.90;;;;;;5080548;28;20372;-65
2023/01/21 08:47:52;;;;;;;;;;;18.80;42.90;;;;;;5050342;28;19920;-60
2023/01/21 08:50:21;;;;;;;;;;;18.80;42.90;;;;;;5052796;28;19978;-64
2023/01/21 08:52:51;;;;;;;;;;;18.80;42.90;;;;;;5049835;28;19974;-64
2023/01/21 08:55:19;;;;;;;;;;;18.80;42.90;;;;;;5049755;28;20320;-62
2023/01/21 08:57:50;;;;;;;;;;;18.80;42.90;;;;;;5050282;28;19937;-62
2023/01/21 09:00:18;;;;;;;;;;;18.80;42.90;;;;;;5050515;28;19925;-59
2023/01/21 09:02:44;;;;;;;;;;;18.80;42.90;;;;;;5049832;28;19964;-62
2023/01/21 09:05:11;;;;;;;;;;;18.80;42.90;;;;;;5048936;28;19928;-60
2023/01/21 09:07:39;;;;;;;;;;;18.80;42.90;;;;;;5050342;28;19925;-60
2023/01/21 09:10:06;;;;;;;;;;;18.80;42.90;;;;;;5049657;28;19926;-63
2023/01/21 09:12:33;;;;;;;;;;;18.80;42.90;;;;;;5046880;28;19966;-62
2023/01/21 09:15:00;;;;;;;;;;;18.80;42.90;;;;;;5050702;28;19943;-64
2023/01/21 09:17:27;;;;;;;;;;;18.80;42.90;;;;;;5049570;28;19921;-62
2023/01/21 09:19:53;;;;;;;;;;;18.80;42.90;;;;;;5050049;28;20006;-61
2023/01/21 09:22:20;;;;;;;;;;;18.80;42.90;;;;;;5055028;28;19928;-62
2023/01/21 09:24:48;;;;;;;;;;;18.80;42.90;;;;;;5074783;28;19967;-63
2023/01/21 09:27:15;;;;;;;;;;;18.80;42.90;;;;;;5058044;28;19921;-68
2023/01/21 09:29:42;;;;;;;;;;;18.80;42.90;;;;;;5048186;28;19928;-62
2023/01/21 09:32:08;;;;;;;;;;;18.80;42.90;;;;;;5057537;28;19927;-67
2023/01/21 09:34:35;;;;;;;;;;;18.80;42.90;;;;;;5049487;28;20013;-62
2023/01/21 09:37:03;;;;;;;;;;;18.80;42.90;;;;;;5047202;28;19928;-62
2023/01/21 09:39:30;;;;;;;;;;;18.80;42.90;;;;;;5049522;28;19927;-61
2023/01/21 09:41:59;;;;;;;;;;;18.80;42.90;;;;;;5048259;28;19924;-66
2023/01/21 09:44:27;;;;;;;;;;;18.80;43.00;;;;;;5049030;28;19924;-64
2023/01/21 09:46:55;;;;;;;;;;;18.80;43.00;;;;;;5047368;28;19932;-64
2023/01/21 09:49:22;;;;;;;;;;;18.80;43.00;;;;;;5051018;28;20267;-63
2023/01/21 09:51:51;;;;;;;;;;;18.80;43.00;;;;;;5049959;28;19982;-65
2023/01/21 09:54:19;;;;;;;;;;;18.80;43.00;;;;;;5049504;28;19921;-65
2023/01/21 09:56:50;;;;;;;;;;;18.80;43.00;;;;;;5047408;28;19920;-61
2023/01/21 09:59:19;;;;;;;;;;;18.80;43.00;;;;;;5049127;28;19940;-69
2023/01/21 10:01:46;;;;;;;;;;;18.90;43.10;;;;;;5049208;28;19951;-63
2023/01/21 10:04:21;;;;;;;;;;;18.90;43.10;;;;;;5044892;28;19928;-59
2023/01/21 10:06:48;;;;;;;;;;;18.80;43.00;;;;;;5050505;28;19924;-61
2023/01/21 10:09:42;;;;;;;;;;;18.90;43.10;;;;;;5053087;28;19975;-60
2023/01/21 10:12:11;;;;;;;;;;;18.90;43.10;;;;;;5000940;28;19920;-62
2023/01/21 10:14:47;;;;;;;;;;;18.90;43.10;;;;;;5074529;28;19921;-60
2023/01/21 10:17:15;;;;;;;;;;;18.90;43.10;;;;;;5046311;28;19979;-64
2023/01/21 10:19:42;;;;;;;;;;;18.90;43.10;;;;;;5041749;28;19929;-62
2023/01/21 10:22:09;;;;;;;;;;;18.90;43.10;;;;;;5044620;28;19921;-61
2023/01/21 10:24:37;;;;;;;;;;;18.90;43.20;;;;;;5034835;28;19925;-61
2023/01/21 10:27:04;;;;;;;;;;;18.90;43.20;;;;;;5071753;28;19920;-62
2023/01/21 10:29:31;;;;;;;;;;;18.90;43.10;;;;;;5049423;28;19921;-60
2023/01/21 10:32:01;;;;;;;;;;;18.90;43.20;;;;;;5048434;28;19928;-60
2023/01/21 10:34:28;;;;;;;;;;;18.90;43.10;;;;;;5047904;28;19921;-60
2023/01/21 10:37:00;;;;;;;;;;;18.90;43.20;;;;;;5048280;28;19921;-60
2023/01/21 10:39:30;;;;;;;;;;;18.90;43.20;;;;;;5047971;28;19920;-61
2023/01/21 10:42:03;;;;;;;;;;;18.90;43.10;;;;;;5047453;28;19986;-60
2023/01/21 10:44:31;;;;;;;;;;;18.90;43.20;;;;;;5049351;28;19921;-60
2023/01/21 10:47:01;;;;;;;;;;;18.90;43.20;;;;;;5081671;28;19921;-61
2023/01/21 10:49:30;;;;;;;;;;;18.90;43.20;;;;;;5080250;28;20342;-62
2023/01/21 10:51:58;;;;;;;;;;;18.90;43.20;;;;;;5065604;28;19920;-62
2023/01/21 10:54:27;;;;;;;;;;;18.90;43.20;;;;;;5041969;28;19979;-63
2023/01/21 10:56:55;;;;;;;;;;;18.90;43.20;;;;;;5068249;28;19929;-64
2023/01/21 10:59:22;;;;;;;;;;;18.90;43.20;;;;;;5047441;28;19967;-61
2023/01/21 11:01:50;;;;;;;;;;;18.90;43.20;;;;;;5048886;28;19966;-63
2023/01/21 11:04:19;;;;;;;;;;;18.90;43.20;;;;;;5048109;28;20398;-61
2023/01/21 11:06:48;;;;;;;;;;;18.90;43.20;;;;;;5045785;28;19929;-61
2023/01/21 11:09:15;;;;;;;;;;;18.90;43.20;;;;;;5070514;28;20295;-65
2023/01/21 11:11:42;;;;;;;;;;;18.90;43.20;;;;;;5041699;28;19947;-61
2023/01/21 11:14:09;;;;;;;;;;;18.90;43.80;;;;;;5047061;28;19920;-61
2023/01/21 11:16:42;;;;;;;;;;;18.90;43.30;;;;;;5046915;28;20024;-60
2023/01/21 11:19:10;;;;;;;;;;;18.90;43.30;;;;;;5052484;28;19928;-60
2023/01/21 11:21:39;;;;;;;;;;;18.90;43.40;;;;;;5041825;28;19925;-63
2023/01/21 11:24:18;;;;;;;;;;;18.90;43.50;;;;;;5043520;28;19931;-60
2023/01/21 11:26:49;;;;;;;;;;;18.90;43.50;;;;;;5048493;28;19931;-66
2023/01/21 11:29:16;;;;;;;;;;;19.00;43.70;;;;;;5055298;28;19920;-60
2023/01/21 11:31:43;;;;;;;;;;;19.00;43.70;;;;;;5053359;28;19920;-60
2023/01/21 11:34:12;;;;;;;;;;;19.00;43.70;;;;;;5050916;28;19924;-59
2023/01/21 11:36:40;;;;;;;;;;;19.00;43.80;;;;;;5052255;28;19920;-59
2023/01/21 11:39:08;;;;;;;;;;;19.00;43.80;;;;;;5049421;28;19920;-60
2023/01/21 11:41:35;;;;;;;;;;;19.00;43.80;;;;;;5053698;28;19979;-59
2023/01/21 11:44:16;;;;;;;;;;;19.10;43.90;;;;;;5048925;28;19975;-60
2023/01/21 11:46:43;;;;;;;;;;;19.10;43.90;;;;;;5040971;28;20421;-60
2023/01/21 11:49:18;;;;;;;;;;;19.10;43.90;;;;;;5050037;28;20012;-60
2023/01/21 11:51:46;;;;;;;;;;;19.10;43.90;;;;;;5083993;28;20000;-61
2023/01/21 11:54:13;;;;;;;;;;;19.10;43.90;;;;;;5069136;28;19920;-60
2023/01/21 11:56:42;;;;;;;;;;;19.10;44.00;;;;;;5053250;28;19921;-60
2023/01/21 11:59:13;;;;;;;;;;;19.10;44.00;;;;;;5066588;28;19932;-60
2023/01/21 12:01:40;;;;;;;;;;;19.10;44.00;;;;;;5053059;28;20428;-60
2023/01/21 12:04:06;;;;;;;;;;;19.20;44.10;;;;;;5049353;28;19927;-60
2023/01/21 12:06:33;;;;;;;;;;;19.20;44.10;;;;;;5050484;28;19921;-60
2023/01/21 12:09:02;;;;;;;;;;;19.20;44.10;;;;;;5067627;28;19920;-61
2023/01/21 12:11:29;;;;;;;;;;;19.20;44.10;;;;;;5061182;28;19928;-60
2023/01/21 12:13:58;;;;;;;;;;;19.20;44.10;;;;;;5055928;28;19925;-60
2023/01/21 12:16:31;;;;;;;;;;;19.20;44.10;;;;;;5056988;28;19921;-60
2023/01/21 12:19:15;;;;;;;;;;;19.20;44.10;;;;;;5087210;28;19927;-60
2023/01/21 12:21:45;;;;;;;;;;;19.30;44.20;;;;;;5062336;28;20086;-61
2023/01/21 12:24:16;;;;;;;;;;;19.30;44.20;;;;;;5055635;28;19927;-60
2023/01/21 12:26:45;;;;;;;;;;;19.20;44.10;;;;;;5055442;28;19924;-61
2023/01/21 12:29:17;;;;;;;;;;;19.30;44.20;;;;;;5052815;28;20011;-61
2023/01/21 12:31:45;;;;;;;;;;;19.30;44.20;;;;;;5050382;28;19956;-61
2023/01/21 12:34:12;;;;;;;;;;;19.30;44.10;;;;;;5052873;28;19921;-60
2023/01/21 12:36:40;;;;;;;;;;;19.30;44.10;;;;;;5072510;28;19921;-60
2023/01/21 12:39:13;;;;;;;;;;;19.30;44.10;;;;;;5054807;28;20371;-60
2023/01/21 12:41:41;;;;;;;;;;;19.30;44.10;;;;;;5055327;28;19975;-60
2023/01/21 12:44:15;;;;;;;;;;;19.30;44.20;;;;;;5055103;28;19921;-60
2023/01/21 12:46:43;;;;;;;;;;;19.30;44.10;;;;;;5055651;28;19925;-60
2023/01/21 12:49:11;;;;;;;;;;;19.40;44.20;;;;;;5054687;28;19970;-60
2023/01/21 12:51:38;;;;;;;;;;;19.40;44.20;;;;;;5053009;28;19921;-60
2023/01/21 12:54:06;;;;;;;;;;;19.30;44.10;;;;;;5052731;28;19924;-61
2023/01/21 12:56:34;;;;;;;;;;;19.40;44.20;;;;;;5069258;28;19921;-61
2023/01/21 12:59:05;;;;;;;;;;;19.40;44.20;;;;;;5084817;28;20282;-61
2023/01/21 13:01:34;;;;;;;;;;;19.40;44.20;;;;;;5055619;28;19947;-61
2023/01/21 13:04:05;;;;;;;;;;;19.40;44.20;;;;;;5053572;28;19921;-61
2023/01/21 13:06:34;;;;;;;;;;;19.40;44.20;;;;;;5089075;28;19958;-61
2023/01/21 13:09:01;;;;;;;;;;;19.40;44.20;;;;;;5054233;28;19975;-61
2023/01/21 13:11:29;;;;;;;;;;;19.40;44.20;;;;;;5054264;28;20014;-61
2023/01/21 13:14:12;;;;;;;;;;;19.40;44.20;;;;;;5086709;28;19924;-61
2023/01/21 13:16:40;;;;;;;;;;;19.40;44.20;;;;;;5051337;28;19943;-61
2023/01/21 13:19:09;;;;;;;;;;;19.40;44.20;;;;;;5049833;28;19978;-58
2023/01/21 13:21:36;;;;;;;;;;;19.40;44.20;;;;;;5052605;28;19927;-58
2023/01/21 13:24:06;;;;;;;;;;;19.40;44.10;;;;;;5071909;28;19942;-58
2023/01/21 13:26:35;;;;;;;;;;;19.40;43.60;;;;;;5056192;28;19921;-59
2023/01/21 13:29:04;;;;;;;;;;;19.40;43.20;;;;;;5069538;28;19921;-57
2023/01/21 13:31:31;;;;;;;;;;;19.40;42.90;;;;;;5054440;28;20316;-57
2023/01/21 13:34:00;;;;;;;;;;;19.30;42.40;;;;;;5085475;28;19990;-57
2023/01/21 13:36:30;;;;;;;;;;;19.30;42.10;;;;;;5052162;28;19931;-57
2023/01/21 13:38:59;;;;;;;;;;;19.30;41.70;;;;;;5050326;28;19924;-57
2023/01/21 13:41:30;;;;;;;;;;;19.30;41.40;;;;;;5051042;28;19944;-57
2023/01/21 13:44:02;;;;;;;;;;;19.20;41.20;;;;;;5083270;28;19928;-58
2023/01/21 13:46:32;;;;;;;;;;;19.20;41.00;;;;;;5054493;28;20315;-58
2023/01/21 13:49:07;;;;;;;;;;;19.20;40.80;;;;;;5062803;28;19987;-58
2023/01/21 13:51:43;;;;;;;;;;;19.10;40.60;;;;;;5074723;28;19920;-59
2023/01/21 13:54:13;;;;;;;;;;;19.10;40.60;;;;;;5072116;28;19920;-58
2023/01/21 13:56:44;;;;;;;;;;;19.10;40.50;;;;;;5075174;28;19920;-58
2023/01/21 13:59:12;;;;;;;;;;;19.10;40.40;;;;;;5049778;28;19921;-58
2023/01/21 14:01:43;;;;;;;;;;;19.10;40.30;;;;;;5042962;28;19921;-58
2023/01/21 14:04:11;;;;;;;;;;;19.10;40.20;;;;;;5053991;28;19928;-57
2023/01/21 14:06:39;;;;;;;;;;;19.00;40.10;;;;;;5052454;28;19970;-57
2023/01/21 14:09:07;;;;;;;;;;;19.00;40.10;;;;;;5053856;28;19928;-57
2023/01/21 14:11:35;;;;;;;;;;;19.00;40.20;;;;;;5059833;28;19976;-57
2023/01/21 14:14:19;;;;;;;;;;;19.00;40.10;;;;;;5073065;28;19920;-57
2023/01/21 14:16:51;;;;;;;;;;;18.90;40.00;;;;;;5073948;28;19921;-57
2023/01/21 14:19:33;;;;;;;;;;;18.90;39.90;;;;;;5070983;28;19991;-57
2023/01/21 14:22:05;;;;;;;;;;;18.90;39.90;;;;;;5041434;28;19921;-57
2023/01/21 14:24:36;;;;;;;;;;;18.90;39.90;;;;;;5051349;28;20317;-57
2023/01/21 14:27:06;;;;;;;;;;;18.90;40.00;;;;;;5058339;28;19974;-57
2023/01/21 14:29:33;;;;;;;;;;;18.90;39.90;;;;;;5047049;28;20270;-57