Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:14;;;;;;;25.30;13.63;;;;;;;4.62;68.80;101768.53;5029358;28;20102;-70
2023/11/23 00:04:40;;;;;;;32.28;14.75;;;;;;;4.48;69.61;101765.13;5028199;28;20582;-71
2023/11/23 00:07:05;;;;;;;28.17;13.73;;;;;;;4.14;70.75;101758.19;5024780;28;20037;-71
2023/11/23 00:09:31;;;;;;;29.58;14.55;;;;;;;4.33;69.98;101769.41;5011774;28;20052;-72
2023/11/23 00:11:56;;;;;;;29.73;14.55;;;;;;;4.58;69.20;101764.22;5006367;28;20399;-71
2023/11/23 00:14:21;;;;;;;27.35;14.55;;;;;;;4.43;70.49;101765.97;5027392;28;20654;-72
2023/11/23 00:16:47;;;;;;;30.73;14.15;;;;;;;4.45;69.90;101765.09;5026031;28;20574;-70
2023/11/23 00:19:13;;;;;;;31.00;15.18;;;;;;;4.52;69.70;101759.03;5027371;28;20068;-70
2023/11/23 00:21:38;;;;;;;32.50;14.68;;;;;;;4.41;70.46;101757.34;5027665;28;20032;-70
2023/11/23 00:24:04;;;;;;;37.13;16.17;;;;;;;4.58;69.92;101743.50;5027345;28;20118;-69
2023/11/23 00:26:31;;;;;;;27.67;15.52;;;;;;;4.53;70.26;101747.84;5029627;28;20037;-69
2023/11/23 00:29:00;;;;;;;32.13;14.73;;;;;;;4.60;69.85;101746.97;5024150;28;20041;-70
2023/11/23 00:31:25;;;;;;;37.83;15.63;;;;;;;4.62;70.58;101729.72;5029273;28;20071;-69
2023/11/23 00:33:51;;;;;;;34.40;14.00;;;;;;;4.94;68.99;101732.25;5024234;28;20048;-72
2023/11/23 00:36:16;;;;;;;30.58;12.70;;;;;;;4.82;69.70;101733.13;5029937;28;20122;-73
2023/11/23 00:38:42;;;;;;;27.50;13.40;;;;;;;5.01;69.01;101733.97;5027238;28;20124;-71
2023/11/23 00:41:07;;;;;;;30.27;14.13;;;;;;;4.81;69.55;101725.34;5027215;28;20083;-73
2023/11/23 00:43:34;;;;;;;32.63;12.75;;;;;;;5.11;69.05;101719.25;5027888;28;20075;-71
2023/11/23 00:46:02;;;;;;;26.88;12.93;;;;;;;5.07;69.07;101716.69;5027506;28;20032;-70
2023/11/23 00:48:27;;;;;;;29.48;12.73;;;;;;;4.97;69.76;101700.31;5027997;28;20033;-72
2023/11/23 00:50:54;;;;;;;27.80;13.75;;;;;;;5.17;69.24;101708.88;5017153;28;20039;-72
2023/11/23 00:53:21;;;;;;;32.17;12.55;;;;;;;5.17;69.04;101708.88;5011927;28;20037;-72
2023/11/23 00:55:47;;;;;;;27.45;11.15;;;;;;;5.19;69.28;101707.13;5010515;28;20051;-71
2023/11/23 00:58:12;;;;;;;24.88;11.52;;;;;;;5.22;68.97;101696.75;5010662;28;20057;-72
2023/11/23 01:00:38;;;;;;;26.88;12.52;;;;;;;5.40;69.00;101689.75;5029132;28;20036;-70
2023/11/23 01:03:03;;;;;;;30.45;11.35;;;;;;;5.64;67.60;101684.41;5024026;28;20049;-68
2023/11/23 01:05:29;;;;;;;21.92;11.30;;;;;;;5.49;68.52;101671.53;5029265;28;20041;-66
2023/11/23 01:07:56;;;;;;;21.17;8.85;;;;;;;5.59;68.25;101673.22;5026453;28;20249;-67
2023/11/23 01:10:24;;;;;;;25.08;10.02;;;;;;;5.73;67.97;101677.47;5009308;28;20037;-68
2023/11/23 01:12:51;;;;;;;26.17;9.50;;;;;;;5.79;67.60;101672.19;5030557;28;20052;-66
2023/11/23 01:15:17;;;;;;;34.92;9.00;;;;;;;5.55;68.65;101671.50;5031748;28;20137;-68
2023/11/23 01:17:43;;;;;;;24.52;9.48;;;;;;;5.51;69.67;101676.72;5033436;28;20130;-67
2023/11/23 01:20:09;;;;;;;22.80;8.18;;;;;;;6.04;67.55;101668.56;5027697;28;20029;-67
2023/11/23 01:22:36;;;;;;;29.92;7.75;;;;;;;5.97;67.92;101664.31;5046073;28;20040;-67
2023/11/23 01:25:06;;;;;;;21.30;8.52;;;;;;;5.65;69.58;101669.72;5029661;28;20583;-67
2023/11/23 01:27:32;;;;;;;17.17;7.40;;;;;;;5.99;68.12;101672.06;5033125;28;20062;-66
2023/11/23 01:29:57;;;;;;;15.38;7.45;;;;;;;5.66;69.20;101667.13;5031501;28;20347;-67
2023/11/23 01:32:23;;;;;;;15.93;7.28;;;;;;;5.71;69.52;101674.00;5021968;28;20041;-67
2023/11/23 01:34:49;;;;;;;24.50;7.38;;;;;;;5.88;69.01;101677.31;5034811;28;20029;-70
2023/11/23 01:37:14;;;;;;;19.05;6.60;;;;;;;5.76;69.54;101674.84;5027300;28;20816;-64
2023/11/23 01:39:40;;;;;;;20.63;7.03;;;;;;;5.99;68.51;101670.31;5030915;28;20059;-64
2023/11/23 01:42:05;;;;;;;16.00;6.18;;;;;;;6.27;67.19;101677.88;5023347;28;20628;-65
2023/11/23 01:44:31;;;;;;;14.07;6.00;;;;;;;6.06;67.36;101672.00;5029375;28;20042;-65
2023/11/23 01:46:58;;;;;;;22.38;6.20;;;;;;;5.93;68.39;101675.56;5027041;28;20032;-64
2023/11/23 01:49:25;;;;;;;13.55;4.88;;;;;;;5.98;68.32;101673.78;5027917;28;20036;-66
2023/11/23 01:51:51;;;;;;;10.38;3.97;;;;;;;6.33;67.33;101662.28;5027977;28;20021;-65
2023/11/23 01:54:18;;;;;;;11.10;5.05;;;;;;;6.14;68.89;101663.28;5025801;28;20525;-65
2023/11/23 01:56:47;;;;;;;9.82;3.90;;;;;;;6.21;68.04;101667.53;5020817;28;20140;-65
2023/11/23 01:59:14;;;;;;;12.07;3.08;;;;;;;6.24;68.61;101670.13;5015477;28;20072;-64
2023/11/23 02:01:41;;;;;;;17.27;3.92;;;;;;;6.08;68.82;101659.88;5029323;28;20219;-64
2023/11/23 02:04:07;;;;;;;14.95;3.63;;;;;;;6.47;67.93;101642.22;5024961;28;20525;-64
2023/11/23 02:06:33;;;;;;;7.88;2.45;;;;;;;6.63;67.11;101655.03;5028944;28;20119;-65
2023/11/23 02:08:58;;;;;;;14.20;2.45;;;;;;;6.43;67.56;101634.47;5024513;28;20049;-64
2023/11/23 02:11:25;;;;;;;16.40;2.85;;;;;;;6.83;66.63;101647.88;5028996;28;20044;-64
2023/11/23 02:13:50;;;;;;;14.88;2.45;;;;;;;6.74;66.90;101639.34;5008106;28;20131;-63
2023/11/23 02:16:16;;;;;;;9.05;1.90;;;;;;;6.57;66.78;101642.13;5024701;28;20031;-65
2023/11/23 02:18:41;;;;;;;6.13;1.70;;;;;;;6.66;67.14;101635.09;5029526;28;20483;-64
2023/11/23 02:21:07;;;;;;;9.15;2.13;;;;;;;6.75;66.33;101641.03;5024454;28;20040;-65
2023/11/23 02:23:33;;;;;;;10.80;1.48;;;;;;;6.98;65.75;101643.38;5029305;28;20045;-65
2023/11/23 02:26:00;;;;;;;8.00;1.83;;;;;;;6.76;66.29;101640.19;5025887;28;20087;-65
2023/11/23 02:28:26;;;;;;;12.30;1.55;;;;;;;6.99;65.82;101630.34;5028307;28;20041;-69
2023/11/23 02:30:52;;;;;;;10.48;1.40;;;;;;;6.85;66.10;101633.13;5027374;28;20037;-69
2023/11/23 02:33:17;;;;;;;15.90;1.73;;;;;;;6.83;66.18;101632.28;5006029;28;20068;-69
2023/11/23 02:35:43;;;;;;;15.85;1.83;;;;;;;6.50;67.03;101618.81;5029329;28;20048;-70
2023/11/23 02:38:09;;;;;;;9.82;1.33;;;;;;;6.77;66.56;101634.94;5025068;28;20075;-69
2023/11/23 02:40:35;;;;;;;6.25;1.10;;;;;;;6.88;65.86;101627.88;5029119;28;20532;-69
2023/11/23 02:43:05;;;;;;;8.85;1.70;;;;;;;6.77;66.46;101624.56;5021993;28;20052;-69
2023/11/23 02:45:30;;;;;;;18.38;2.05;;;;;;;6.42;67.90;101627.59;5027369;28;20548;-68
2023/11/23 02:47:56;;;;;;;9.07;1.38;;;;;;;6.39;67.38;101615.47;5005781;28;20053;-67
2023/11/23 02:50:21;;;;;;;9.85;1.35;;;;;;;6.97;65.99;101616.50;5026109;28;20116;-67
2023/11/23 02:52:47;;;;;;;13.75;1.45;;;;;;;6.92;65.93;101613.13;5027666;28;20052;-67
2023/11/23 02:55:12;;;;;;;9.15;0.98;;;;;;;7.00;65.24;101611.28;5027715;28;20044;-67
2023/11/23 02:57:38;;;;;;;10.70;1.45;;;;;;;6.78;66.37;101602.06;5030667;28;20432;-67
2023/11/23 03:00:05;;;;;;;9.27;1.00;;;;;;;6.67;66.83;101604.78;5028923;28;20471;-67
2023/11/23 03:02:31;;;;;;;11.32;1.58;;;;;;;7.16;64.90;101593.75;5029568;28;20070;-66
2023/11/23 03:04:56;;;;;;;14.90;2.22;;;;;;;6.78;66.03;101594.25;5028090;28;20251;-66
2023/11/23 03:07:21;;;;;;;15.20;1.60;;;;;;;7.29;64.69;101592.69;5028940;28;20037;-67
2023/11/23 03:09:47;;;;;;;10.82;1.02;;;;;;;6.76;66.17;101576.09;5027581;28;20040;-68
2023/11/23 03:12:12;;;;;;;6.18;1.17;;;;;;;6.86;65.89;101585.50;5025445;28;20445;-68
2023/11/23 03:14:38;;;;;;;13.32;1.30;;;;;;;6.94;65.77;101580.19;5029234;28;20055;-65
2023/11/23 03:17:03;;;;;;;9.32;1.13;;;;;;;7.27;64.08;101589.25;5024265;28;20407;-66
2023/11/23 03:19:29;;;;;;;16.23;1.75;;;;;;;6.81;66.17;101570.81;5025389;28;20552;-65
2023/11/23 03:21:55;;;;;;;11.18;1.65;;;;;;;7.28;64.15;101575.34;5027841;28;20422;-66
2023/11/23 03:24:20;;;;;;;17.75;2.75;;;;;;;6.94;65.52;101567.19;5022877;28;20072;-64
2023/11/23 03:26:46;;;;;;;8.75;1.65;;;;;;;7.13;64.65;101570.38;5026861;28;20056;-65
2023/11/23 03:29:12;;;;;;;11.57;1.48;;;;;;;7.26;64.46;101571.06;5024915;28;20246;-64
2023/11/23 03:31:37;;;;;;;15.13;2.08;;;;;;;7.24;64.46;101563.28;5026870;28;20079;-65
2023/11/23 03:34:05;;;;;;;16.33;1.80;;;;;;;6.95;65.08;101562.84;5023801;28;20044;-65
2023/11/23 03:36:32;;;;;;;6.57;1.27;;;;;;;7.05;65.17;101556.66;5026363;28;21204;-66
2023/11/23 03:38:57;;;;;;;14.20;2.00;;;;;;;7.26;64.11;101561.50;5025236;28;20037;-65
2023/11/23 03:41:24;;;;;;;11.45;1.58;;;;;;;7.00;64.48;101551.50;5022014;28;20029;-65
2023/11/23 03:43:50;;;;;;;18.92;1.55;;;;;;;7.10;64.30;101544.44;5026871;28;20056;-65
2023/11/23 03:46:15;;;;;;;12.93;1.35;;;;;;;7.31;63.87;101532.84;5022870;28;20098;-69
2023/11/23 03:48:41;;;;;;;13.38;1.23;;;;;;;6.94;65.13;101554.19;5008880;28;20091;-68
2023/11/23 03:51:11;;;;;;;21.98;1.60;;;;;;;7.35;63.95;101544.91;5025688;28;20114;-71
2023/11/23 03:53:36;;;;;;;11.40;2.00;;;;;;;7.37;63.66;101531.88;5025960;28;20037;-71
2023/11/23 03:56:02;;;;;;;17.23;2.58;;;;;;;7.07;64.81;101549.69;5026237;28;20127;-71
2023/11/23 03:58:27;;;;;;;9.82;1.65;;;;;;;6.93;65.18;101549.00;5026484;28;20171;-71
2023/11/23 04:00:53;;;;;;;20.55;1.45;;;;;;;6.90;65.47;101545.56;5026776;28;20029;-71
2023/11/23 04:03:19;;;;;;;10.18;1.45;;;;;;;7.33;64.19;101546.66;5019681;28;20149;-69
2023/11/23 04:05:44;;;;;;;10.05;1.15;;;;;;;7.17;64.37;101547.81;5029336;28;20541;-69
2023/11/23 04:08:10;;;;;;;9.25;0.93;;;;;;;7.09;64.77;101547.94;4997146;28;20381;-70
2023/11/23 04:10:35;;;;;;;11.95;1.25;;;;;;;7.00;64.71;101543.72;5024915;28;20033;-69
2023/11/23 04:13:01;;;;;;;10.45;1.88;;;;;;;7.06;64.87;101563.53;5024103;28;20688;-69
2023/11/23 04:15:27;;;;;;;18.65;2.40;;;;;;;6.87;65.43;101553.41;5027029;28;20029;-68
2023/11/23 04:17:53;;;;;;;12.13;1.40;;;;;;;7.16;64.41;101549.56;5025247;28;20495;-69
2023/11/23 04:20:18;;;;;;;8.35;0.82;;;;;;;7.01;64.82;101550.63;5022069;28;21263;-70
2023/11/23 04:22:44;;;;;;;17.02;1.48;;;;;;;7.10;64.36;101558.28;5028625;28;20047;-68
2023/11/23 04:25:09;;;;;;;14.23;1.45;;;;;;;7.21;63.95;101546.88;5024022;28;20063;-72
2023/11/23 04:27:35;;;;;;;11.55;1.35;;;;;;;7.05;64.64;101547.09;5026342;28;20052;-71
2023/11/23 04:30:00;;;;;;;16.17;1.92;;;;;;;7.53;63.14;101554.16;5023445;28;20340;-71
2023/11/23 04:32:26;;;;;;;10.00;2.00;;;;;;;6.95;64.74;101565.44;5021970;28;20069;-69
2023/11/23 04:34:51;;;;;;;17.15;2.08;;;;;;;7.03;65.00;101548.84;5028050;28;20029;-69
2023/11/23 04:37:17;;;;;;;18.88;3.35;;;;;;;7.15;64.26;101555.63;5022249;28;20081;-69
2023/11/23 04:39:43;;;;;;;11.43;1.80;;;;;;;6.81;65.51;101548.28;5027947;28;20021;-69
2023/11/23 04:42:08;;;;;;;12.68;1.08;;;;;;;6.87;65.07;101540.44;5021746;28;20039;-68
2023/11/23 04:44:34;;;;;;;12.98;1.73;;;;;;;7.06;64.65;101537.56;5026949;28;20519;-68
2023/11/23 04:46:59;;;;;;;8.57;1.40;;;;;;;6.69;65.72;101532.88;5022305;28;20033;-69
2023/11/23 04:49:25;;;;;;;22.33;1.60;;;;;;;6.95;65.15;101534.25;5026257;28;20049;-69
2023/11/23 04:51:51;;;;;;;12.90;1.27;;;;;;;6.94;65.35;101527.34;5031892;28;20047;-69
2023/11/23 04:54:17;;;;;;;16.17;1.67;;;;;;;7.29;63.79;101519.88;5026070;28;20045;-68
2023/11/23 04:56:42;;;;;;;19.25;2.10;;;;;;;7.21;64.28;101516.53;5028901;28;20059;-68
2023/11/23 04:59:08;;;;;;;9.85;2.33;;;;;;;7.29;63.46;101514.69;5026244;28;20072;-69
2023/11/23 05:01:33;;;;;;;10.27;1.73;;;;;;;7.05;64.37;101500.31;5034090;28;20087;-69
2023/11/23 05:03:59;;;;;;;16.80;2.63;;;;;;;6.84;65.00;101509.31;5029862;28;20049;-69
2023/11/23 05:06:25;;;;;;;13.07;1.13;;;;;;;7.50;63.18;101507.41;5026793;28;20039;-70
2023/11/23 05:08:50;;;;;;;18.20;1.52;;;;;;;7.50;63.16;101492.63;5030404;28;20124;-69
2023/11/23 05:11:16;;;;;;;15.32;2.13;;;;;;;6.94;64.36;101493.56;5028231;28;20933;-71
2023/11/23 05:13:41;;;;;;;19.60;2.65;;;;;;;6.84;65.10;101501.50;5029719;28;20041;-64
2023/11/23 05:16:07;;;;;;;12.40;2.08;;;;;;;7.35;63.73;101494.66;5027894;28;20036;-71
2023/11/23 05:18:33;;;;;;;14.23;1.45;;;;;;;6.79;65.13;101490.28;5021273;28;20039;-71
2023/11/23 05:20:59;;;;;;;13.10;2.10;;;;;;;7.13;64.54;101502.78;5030216;28;20041;-68
2023/11/23 05:23:24;;;;;;;17.90;1.92;;;;;;;7.44;63.22;101497.09;5026278;28;21171;-67
2023/11/23 05:25:50;;;;;;;14.80;2.50;;;;;;;7.31;63.97;101501.63;5027492;28;20168;-67
2023/11/23 05:28:16;;;;;;;20.85;2.03;;;;;;;7.30;63.53;101487.78;5025984;28;20486;-67
2023/11/23 05:30:42;;;;;;;20.75;2.45;;;;;;;7.79;61.68;101488.69;5025745;28;20038;-66
2023/11/23 05:33:08;;;;;;;12.00;1.65;;;;;;;7.27;63.71;101484.38;5024935;28;20450;-68
2023/11/23 05:35:34;;;;;;;21.02;3.85;;;;;;;7.52;62.57;101496.06;5028121;28;20090;-66
2023/11/23 05:38:00;;;;;;;10.05;1.75;;;;;;;7.11;63.90;101488.97;5028191;28;20531;-65
2023/11/23 05:40:25;;;;;;;18.88;1.60;;;;;;;6.99;64.22;101483.94;5020069;28;20115;-65
2023/11/23 05:42:51;;;;;;;19.45;1.77;;;;;;;7.33;63.47;101479.94;5025254;28;20622;-66
2023/11/23 05:45:19;;;;;;;10.15;1.80;;;;;;;7.39;63.14;101478.13;5024626;28;20068;-66
2023/11/23 05:47:45;;;;;;;6.93;0.93;;;;;;;7.31;63.54;101481.72;5027217;28;20287;-64
2023/11/23 05:50:11;;;;;;;10.27;1.52;;;;;;;7.29;63.52;101483.47;5041573;28;20029;-67
2023/11/23 05:52:37;;;;;;;13.70;2.47;;;;;;;6.68;64.94;101477.44;5025843;28;20528;-65
2023/11/23 05:55:03;;;;;;;20.60;2.03;;;;;;;6.97;64.42;101485.72;5026934;28;20029;-67
2023/11/23 05:57:28;;;;;;;25.35;3.60;;;;;;;7.28;63.47;101484.34;5024150;28;20392;-68
2023/11/23 05:59:54;;;;;;;18.50;2.97;;;;;;;7.35;63.34;101466.03;5029727;28;20040;-67
2023/11/23 06:02:20;;;;;;;8.05;1.45;;;;;;;7.04;64.20;101453.53;5024906;28;20048;-67
2023/11/23 06:04:46;;;;;;;10.57;1.80;;;;;;;7.39;63.21;101475.50;5024744;28;20049;-70
2023/11/23 06:07:12;;;;;;;8.85;1.10;;;;;;;7.62;62.31;101462.97;5018723;28;20036;-69
2023/11/23 06:09:38;;;;;;;18.17;2.03;;;;;;;7.26;63.62;101470.50;5026168;28;20120;-68
2023/11/23 06:12:04;;;;;;;19.42;1.58;;;;;;;7.62;62.43;101459.53;5028419;28;20028;-68
2023/11/23 06:14:31;;;;;;;10.05;1.02;;;;;;;7.54;62.61;101446.63;5024518;28;20483;-71
2023/11/23 06:16:56;;;;;;;20.17;1.92;;;;;;;7.41;63.04;101460.75;5021156;28;20450;-71
2023/11/23 06:19:22;;;;;;;13.10;2.38;;;;;;;7.56;62.63;101455.31;5025834;28;20045;-70
2023/11/23 06:21:48;;;;;;;15.38;1.55;;;;;;;7.22;63.31;101448.06;5024652;28;20442;-68
2023/11/23 06:24:14;;;;;;;17.60;1.90;;;;;;;7.43;63.04;101444.22;5026548;28;20057;-70
2023/11/23 06:26:40;;;;;;;11.40;1.70;;;;;;;7.61;62.17;101429.22;5040635;28;20044;-69
2023/11/23 06:29:05;;;;;;;17.23;2.20;;;;;;;7.21;63.74;101432.47;5029468;28;20072;-67
2023/11/23 06:31:31;;;;;;;12.30;1.27;;;;;;;7.43;62.64;101439.03;5024009;28;20036;-67
2023/11/23 06:33:58;;;;;;;22.33;1.73;;;;;;;7.61;62.47;101437.84;5027903;28;20063;-69
2023/11/23 06:36:24;;;;;;;8.27;1.50;;;;;;;7.64;62.14;101421.34;5024674;28;20037;-72
2023/11/23 06:38:50;;;;;;;21.08;2.47;;;;;;;7.16;63.70;101437.75;5024088;28;20041;-68
2023/11/23 06:41:22;;;;;;;11.27;2.72;;;;;;;7.53;62.61;101437.97;5023524;28;20040;-67
2023/11/23 06:43:52;;;;;;;10.85;1.60;;;;;;;7.47;62.55;101429.44;5040056;28;20040;-67
2023/11/23 06:46:19;;;;;;;11.55;1.23;;;;;;;7.53;62.74;101434.50;5025134;28;20043;-68
2023/11/23 06:48:46;;;;;;;11.75;2.35;;;;;;;7.72;61.97;101430.72;5014619;28;20040;-68
2023/11/23 06:51:12;;;;;;;14.27;1.95;;;;;;;7.29;63.33;101425.41;5008326;28;20044;-68
2023/11/23 06:53:43;;;;;;;13.88;1.83;;;;;;;7.20;63.00;101416.03;5025894;28;20040;-67
2023/11/23 06:56:12;;;;;;;11.63;1.98;;;;;;;7.73;61.65;101424.63;5027159;28;20587;-67
2023/11/23 06:58:47;;;;;;;16.02;2.22;;;;;;;7.32;63.22;101425.34;5014333;28;20037;-67
2023/11/23 07:01:14;;;;;;;11.15;2.13;;;;;;;6.97;63.95;101408.59;5023596;28;20117;-67
2023/11/23 07:03:41;;;;;;;12.27;1.08;;;;;;;7.01;63.92;101418.06;5021544;28;20047;-67
2023/11/23 07:06:07;;;;;;;13.60;2.75;;;;;;;7.10;63.14;101430.06;5028930;28;20048;-68
2023/11/23 07:08:34;;;;;;;18.88;2.13;;;;;;;7.50;62.46;101411.16;5021633;28;20239;-67
2023/11/23 07:11:00;;;;;;;18.65;2.13;;;;;;;7.49;62.21;101406.84;5025755;28;20430;-67
2023/11/23 07:13:26;;;;;;;17.15;1.98;;;;;;;7.11;63.54;101411.84;5025754;28;20557;-67
2023/11/23 07:15:53;;;;;;;12.27;1.98;;;;;;;7.24;62.85;101407.25;5026561;28;20372;-68
2023/11/23 07:18:18;;;;;;;17.55;1.52;;;;;;;7.39;62.37;101405.28;5021792;28;20307;-64
2023/11/23 07:20:44;;;;;;;22.92;2.03;;;;;;;7.12;63.03;101423.09;5023949;28;20568;-65
2023/11/23 07:23:10;;;;;;;17.02;2.15;;;;;;;7.32;63.04;101410.59;5025448;28;20410;-66
2023/11/23 07:25:42;;;;;;;27.00;2.03;;;;;;;7.78;61.01;101410.66;5022015;28;20044;-64
2023/11/23 07:28:17;;;;;;;15.27;2.35;;;;;;;7.42;62.32;101390.50;5028146;28;20045;-65
2023/11/23 07:30:43;;;;;;;18.83;1.45;;;;;;;7.57;61.84;101397.19;5020459;28;20519;-67
2023/11/23 07:33:10;;;;;;;19.58;2.25;;;;;;;7.56;61.66;101395.47;5024790;28;20314;-64
2023/11/23 07:35:37;;;;;;;15.82;1.75;;;;;;;7.60;61.51;101386.72;5022721;28;20507;-68
2023/11/23 07:38:04;;;;;;;8.88;1.05;;;;;;;7.31;62.49;101367.28;5021962;28;20041;-68
2023/11/23 07:40:30;;;;;;;15.98;1.77;;;;;;;7.33;62.29;101355.13;5021174;28;20263;-68
2023/11/23 07:42:55;;;;;;;10.85;0.63;;;;;;;7.61;61.46;101362.41;5020731;28;21756;-68
2023/11/23 07:45:21;;;;;;;16.45;2.10;;;;;;;7.37;62.11;101352.44;5023520;28;20029;-69
2023/11/23 07:47:47;;;;;;;6.95;1.25;;;;;;;7.53;61.92;101346.06;5022967;28;20762;-68
2023/11/23 07:50:17;;;;;;;12.43;2.00;;;;;;;7.48;62.27;101347.91;5024218;28;20124;-68
2023/11/23 07:52:46;;;;;;;21.60;1.42;;;;;;;7.50;62.15;101340.94;5021519;28;20044;-68
2023/11/23 07:55:15;;;;;;;26.13;1.73;;;;;;;7.56;61.71;101345.16;5032021;28;20073;-68
2023/11/23 07:57:42;;;;;;;11.93;2.47;;;;;;;7.14;62.93;101343.34;5026487;28;20036;-68
2023/11/23 08:00:08;;;;;;;12.32;1.88;;;;;;;7.65;61.35;101330.25;5025491;28;20040;-68
2023/11/23 08:02:33;;;;;;;9.43;1.23;;;;;;;7.23;62.59;101343.16;5021334;28;20040;-64
2023/11/23 08:04:59;;;;;;;17.42;1.40;;;;;;;7.61;61.46;101372.81;5024102;28;20028;-67
2023/11/23 08:07:26;;;;;;;15.48;1.95;;;;;;;7.50;61.92;101372.13;5023062;28;20044;-66
2023/11/23 08:09:52;;;;;;;14.13;2.35;;;;;;;7.38;62.29;101356.75;5021324;28;20108;-65
2023/11/23 08:12:18;;;;;;;13.77;1.95;;;;;;;7.25;62.98;101341.41;5020346;28;20032;-66
2023/11/23 08:14:44;;;;;;;18.70;1.30;;;;;;;7.25;63.20;101337.94;5022749;28;20343;-64
2023/11/23 08:17:11;;;;;;;10.30;1.00;;;;;;;7.56;62.24;101335.66;5015630;28;20060;-66
2023/11/23 08:19:37;;;;;;;10.82;1.33;;;;;;;7.79;61.35;101321.31;5022681;28;21206;-66
2023/11/23 08:22:07;;;;;;;15.68;2.50;;;;;;;7.60;61.82;101315.59;5010630;28;20033;-66
2023/11/23 08:24:32;;;;;;;5.97;0.80;;;;;;;7.51;62.08;101295.81;5026308;28;20070;-66
2023/11/23 08:26:57;;;;;;;11.63;0.90;;;;;;;7.85;61.41;101302.97;5030514;28;20029;-64
2023/11/23 08:29:23;;;;;;;7.88;1.60;;;;;;;7.69;61.28;101311.09;5007664;28;20080;-65
2023/11/23 08:31:51;;;;;;;11.40;1.83;;;;;;;7.54;61.97;101295.75;5027526;28;20417;-65
2023/11/23 08:34:16;;;;;;;16.45;1.67;;;;;;;7.08;63.31;101322.66;5031563;28;20045;-63
2023/11/23 08:36:43;;;;;;;12.45;1.92;;;;;;;7.86;60.93;101312.47;5027056;28;20040;-65
2023/11/23 08:39:12;;;;;;;12.68;1.30;;;;;;;7.83;61.57;101307.34;5029525;28;20087;-66
2023/11/23 08:41:38;;;;;;;13.88;1.15;;;;;;;7.48;62.21;101286.31;5024416;28;20404;-64
2023/11/23 08:44:05;;;;;;;6.47;1.70;;;;;;;7.76;61.34;101301.41;5017268;28;20048;-64
2023/11/23 08:46:33;;;;;;;13.23;1.95;;;;;;;7.64;61.52;101299.91;5024675;28;20029;-65
2023/11/23 08:49:02;;;;;;;15.13;1.52;;;;;;;7.52;62.19;101281.94;5028354;28;20073;-64
2023/11/23 08:51:29;;;;;;;9.85;1.10;;;;;;;7.67;61.52;101292.06;5023481;28;20032;-63
2023/11/23 08:53:56;;;;;;;16.13;1.90;;;;;;;7.54;61.84;101287.97;5015986;28;20408;-65
2023/11/23 08:56:21;;;;;;;16.15;2.80;;;;;;;7.87;61.02;101303.75;5025721;28;20150;-65
2023/11/23 08:58:47;;;;;;;10.25;1.25;;;;;;;7.78;61.40;101284.03;5022198;28;20160;-64
2023/11/23 09:01:13;;;;;;;14.35;2.20;;;;;;;7.48;62.26;101286.31;5027466;28;20032;-65
2023/11/23 09:03:38;;;;;;;9.63;1.88;;;;;;;7.37;62.35;101297.84;5022948;28;20044;-65
2023/11/23 09:06:04;;;;;;;13.07;1.05;;;;;;;7.71;61.82;101287.63;5027061;28;20033;-65
2023/11/23 09:08:30;;;;;;;10.45;2.50;;;;;;;7.98;61.14;101285.31;5022984;28;20534;-64
2023/11/23 09:10:55;;;;;;;15.10;1.77;;;;;;;7.63;62.25;101280.00;5026411;28;20687;-65
2023/11/23 09:13:25;;;;;;;7.65;0.80;;;;;;;7.74;61.54;101292.78;5021375;28;20049;-64
2023/11/23 09:15:55;;;;;;;17.58;2.00;;;;;;;7.85;61.25;101287.34;5025773;28;20044;-65
2023/11/23 09:18:23;;;;;;;13.98;1.48;;;;;;;7.98;61.07;101273.16;5022909;28;20049;-64
2023/11/23 09:20:50;;;;;;;6.50;1.08;;;;;;;7.64;61.33;101255.66;5026224;28;20045;-67
2023/11/23 09:23:16;;;;;;;8.40;1.40;;;;;;;7.74;61.48;101272.81;5024493;28;20110;-66
2023/11/23 09:25:43;;;;;;;5.70;1.10;;;;;;;8.06;60.89;101273.84;5024253;28;20064;-64
2023/11/23 09:28:09;;;;;;;12.00;2.20;;;;;;;7.73;61.55;101285.84;5022975;28;20041;-66
2023/11/23 09:30:35;;;;;;;12.55;1.05;;;;;;;8.13;60.45;101278.00;5020868;28;20519;-65
2023/11/23 09:33:00;;;;;;;8.13;1.50;;;;;;;7.92;60.93;101255.94;5024793;28;20049;-65
2023/11/23 09:35:26;;;;;;;11.05;1.23;;;;;;;8.06;60.81;101267.78;5023888;28;20518;-68
2023/11/23 09:37:57;;;;;;;12.95;1.48;;;;;;;8.01;61.21;101274.84;5026013;28;20215;-67
2023/11/23 09:40:24;;;;;;;9.00;1.52;;;;;;;7.91;61.26;101240.34;5022604;28;20491;-64
2023/11/23 09:42:50;;;;;;;22.00;1.52;;;;;;;8.12;60.51;101242.44;5027307;28;20037;-64
2023/11/23 09:45:20;;;;;;;16.50;1.67;;;;;;;8.12;60.78;101234.63;5024985;28;20203;-64
2023/11/23 09:47:48;;;;;;;6.97;0.80;;;;;;;7.81;61.74;101225.84;5022806;28;20323;-65
2023/11/23 09:50:14;;;;;;;16.00;0.57;;;;;;;7.57;62.49;101227.25;5022401;28;21588;-65
2023/11/23 09:52:41;;;;;;;10.05;0.98;;;;;;;7.88;61.33;101220.44;5021631;28;20129;-65
2023/11/23 09:55:09;;;;;;;10.15;0.85;;;;;;;7.98;60.88;101202.00;5026329;28;21003;-66
2023/11/23 09:57:35;;;;;;;13.20;1.20;;;;;;;7.63;62.52;101207.16;5020458;28;20053;-67
2023/11/23 10:00:08;;;;;;;11.25;1.58;;;;;;;7.32;62.62;101202.56;5026196;28;20036;-65
2023/11/23 10:02:36;;;;;;;10.63;1.67;;;;;;;8.19;60.52;101190.25;5033956;28;20455;-64
2023/11/23 10:05:02;;;;;;;13.20;1.55;;;;;;;8.20;60.04;101191.94;5022655;28;20029;-65
2023/11/23 10:07:28;;;;;;;12.95;1.80;;;;;;;7.98;60.75;101175.97;5017456;28;20043;-64
2023/11/23 10:09:54;;;;;;;13.82;1.77;;;;;;;8.31;60.05;101187.31;5019475;28;20516;-64
2023/11/23 10:12:23;;;;;;;16.70;1.85;;;;;;;8.12;60.55;101185.16;5020518;28;20481;-64
2023/11/23 10:14:52;;;;;;;14.90;1.40;;;;;;;8.38;59.82;101182.78;5019542;28;20029;-63
2023/11/23 10:17:17;;;;;;;8.48;1.35;;;;;;;8.36;59.98;101177.66;5020161;28;20087;-63
2023/11/23 10:19:42;;;;;;;11.05;2.22;;;;;;;7.95;61.06;101208.16;5020018;28;20039;-66
2023/11/23 10:22:08;;;;;;;13.73;2.15;;;;;;;7.96;61.06;101183.84;5022056;28;20102;-64
2023/11/23 10:24:34;;;;;;;16.90;2.05;;;;;;;8.05;61.07;101169.75;5016543;28;20712;-64
2023/11/23 10:26:59;;;;;;;11.13;2.53;;;;;;;7.88;61.51;101167.56;5019657;28;20181;-67
2023/11/23 10:29:32;;;;;;;20.83;2.30;;;;;;;7.76;62.11;101160.03;5017982;28;20041;-64
2023/11/23 10:32:00;;;;;;;13.90;0.93;;;;;;;7.70;61.80;101154.06;5023293;28;20093;-67
2023/11/23 10:34:29;;;;;;;12.95;2.00;;;;;;;8.11;60.75;101175.66;5018659;28;20049;-65
2023/11/23 10:36:56;;;;;;;7.80;1.30;;;;;;;7.95;60.84;101182.97;5022245;28;20059;-64
2023/11/23 10:39:22;;;;;;;13.18;1.60;;;;;;;8.13;60.67;101175.59;5018256;28;20033;-67
2023/11/23 10:41:49;;;;;;;15.85;2.13;;;;;;;7.87;61.58;101174.50;5018031;28;20479;-67
2023/11/23 10:44:15;;;;;;;10.15;1.02;;;;;;;8.43;60.16;101165.31;5010529;28;20160;-66
2023/11/23 10:46:44;;;;;;;18.75;1.60;;;;;;;8.14;60.63;101153.91;5016550;28;20569;-64
2023/11/23 10:49:10;;;;;;;11.05;1.63;;;;;;;8.17;60.44;101135.59;5018665;28;20206;-64
2023/11/23 10:51:37;;;;;;;9.57;0.82;;;;;;;8.21;60.99;101152.00;5013524;28;21282;-67
2023/11/23 10:54:03;;;;;;;8.73;0.95;;;;;;;8.40;60.59;101145.38;5020352;28;20353;-67
2023/11/23 10:56:30;;;;;;;14.40;1.08;;;;;;;7.72;61.92;101139.28;5015209;28;20132;-67
2023/11/23 10:59:10;;;;;;;14.68;1.75;;;;;;;8.32;60.56;101143.00;5021388;28;20414;-64
2023/11/23 11:01:38;;;;;;;10.77;1.45;;;;;;;8.05;61.15;101121.16;5014988;28;20301;-68
2023/11/23 11:04:04;;;;;;;8.65;1.40;;;;;;;7.77;62.36;101130.53;5017754;28;20052;-67
2023/11/23 11:06:40;;;;;;;12.18;0.90;;;;;;;8.02;61.00;101104.72;5013824;28;20538;-66
2023/11/23 11:09:17;;;;;;;11.07;1.17;;;;;;;8.20;60.91;101116.41;5033477;28;20665;-65
2023/11/23 11:11:53;;;;;;;16.92;1.70;;;;;;;8.14;60.67;101120.91;5014761;28;20090;-66
2023/11/23 11:14:18;;;;;;;20.42;1.85;;;;;;;7.99;61.68;101095.25;5018116;28;20509;-65
2023/11/23 11:16:44;;;;;;;14.38;1.40;;;;;;;8.30;60.67;101084.03;5012598;28;20033;-65
2023/11/23 11:19:13;;;;;;;9.25;1.40;;;;;;;8.18;60.34;101082.59;5016787;28;20041;-65
2023/11/23 11:21:48;;;;;;;12.55;1.15;;;;;;;8.64;59.50;101057.03;5014050;28;20040;-65
2023/11/23 11:24:23;;;;;;;17.35;2.17;;;;;;;8.06;61.02;101081.19;5017727;28;20053;-65