Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:08;;;;;;;1999.90;999.90;;;;;;;23.76;63.30;98034.19;3987683;73;43701;-20
2021/06/19 00:07:15;;;;;;;1999.90;999.90;;;;;;;23.82;62.95;98028.48;3935789;75;43678;-20
2021/06/19 00:12:21;;;;;;;1999.90;999.90;;;;;;;23.83;63.63;98032.05;3954761;75;44174;-20
2021/06/19 00:17:27;;;;;;;1999.90;999.90;;;;;;;23.82;63.50;98027.64;3946297;73;44124;-20
2021/06/19 00:22:33;;;;;;;1999.90;999.90;;;;;;;23.84;63.31;98030.97;3947412;75;44495;-20
2021/06/19 00:27:39;;;;;;;1999.90;999.90;;;;;;;23.89;62.48;98032.95;3958578;75;44192;-20
2021/06/19 00:32:46;;;;;;;1999.90;999.90;;;;;;;23.87;62.29;98049.72;3949935;74;44180;-20
2021/06/19 00:37:52;;;;;;;1999.90;999.90;;;;;;;23.79;62.14;98055.69;4015915;74;44356;-20
2021/06/19 00:43:00;;;;;;;1999.90;999.90;;;;;;;23.69;62.54;98048.98;3999091;74;44059;-20
2021/06/19 00:48:11;;;;;;;1999.90;999.90;;;;;;;23.55;63.74;98044.38;4039247;73;43027;-20
2021/06/19 00:53:17;;;;;;;1999.90;999.90;;;;;;;23.48;64.14;98045.66;3971279;73;44028;-21
2021/06/19 00:58:23;;;;;;;1999.90;999.90;;;;;;;23.40;64.52;98031.84;3946315;75;44079;-20
2021/06/19 01:03:29;;;;;;;1999.90;999.90;;;;;;;23.29;65.22;98030.85;3969260;74;44216;-20
2021/06/19 01:08:35;;;;;;;1999.90;999.90;;;;;;;23.14;66.16;98033.34;4028153;73;44766;-21
2021/06/19 01:13:42;;;;;;;1999.90;999.90;;;;;;;23.12;66.53;98031.39;4004843;73;44089;-20
2021/06/19 01:18:49;;;;;;;1999.90;999.90;;;;;;;23.12;68.05;98024.52;3952341;75;43382;-21
2021/06/19 01:23:55;;;;;;;1999.90;999.90;;;;;;;23.11;67.94;98025.63;3951430;75;44791;-21
2021/06/19 01:29:02;;;;;;;1999.90;999.90;;;;;;;23.09;67.82;98023.97;3952124;75;44075;-20
2021/06/19 01:34:08;;;;;;;1999.90;999.90;;;;;;;23.06;68.20;98027.21;3984389;74;44212;-21
2021/06/19 01:39:14;;;;;;;1999.90;999.90;;;;;;;22.94;69.53;98022.36;3985356;74;44077;-20
2021/06/19 01:44:20;;;;;;;1999.90;999.90;;;;;;;22.89;69.91;98029.98;3951596;75;43304;-20
2021/06/19 01:49:33;;;;;;;1999.90;999.90;;;;;;;22.81;70.38;98029.05;3952220;75;44687;-21
2021/06/19 01:54:39;;;;;;;1999.90;999.90;;;;;;;22.78;70.39;98033.10;3952304;75;43306;-22
2021/06/19 01:59:45;;;;;;;1999.90;999.90;;;;;;;22.73;70.82;98029.44;3952083;75;44112;-20
2021/06/19 02:04:52;;;;;;;1999.90;999.90;;;;;;;22.66;71.32;98039.22;3959193;74;44094;-20
2021/06/19 02:09:58;;;;;;;1999.90;999.90;;;;;;;22.56;72.22;98048.14;3932130;74;43709;-20
2021/06/19 02:15:05;;;;;;;1999.90;999.90;;;;;;;22.47;72.90;98055.95;3930769;74;43223;-20
2021/06/19 02:25:28;;;;;;;1999.90;999.90;;;;;;;22.39;74.03;98071.42;4035537;73;27177;-19
2021/06/19 02:30:37;;;;;;;1999.90;999.90;;;;;;;22.25;74.31;98081.03;3950131;74;44008;-19
2021/06/19 02:35:45;;;;;;;1999.90;999.90;;;;;;;22.13;75.33;98073.69;3892574;75;43758;-20
2021/06/19 02:40:52;;;;;;;1999.90;999.90;;;;;;;22.02;76.04;98069.09;3893179;76;44087;-20
2021/06/19 02:45:59;;;;;;;1999.90;999.90;;;;;;;21.92;76.55;98068.89;3979504;73;44177;-20
2021/06/19 02:51:05;;;;;;;1999.90;999.90;;;;;;;21.82;77.56;98064.84;4044322;73;44052;-20
2021/06/19 02:56:12;;;;;;;1999.90;999.90;;;;;;;21.79;78.07;98063.98;3908416;73;43326;-20
2021/06/19 03:01:18;;;;;;;1999.90;999.90;;;;;;;21.77;78.11;98060.64;3819265;76;43472;-21
2021/06/19 03:11:36;;;;;;;1999.90;999.90;;;;;;;21.81;79.76;98063.20;4045849;73;27174;-18
2021/06/19 03:16:42;;;;;;;1999.90;999.90;;;;;;;21.76;78.58;98064.98;4004765;73;43596;-18
2021/06/19 03:21:48;;;;;;;1999.90;999.90;;;;;;;21.72;79.00;98061.08;4045418;73;43124;-22
2021/06/19 03:26:54;;;;;;;1999.90;999.90;;;;;;;21.68;79.78;98071.70;4044128;73;43183;-20
2021/06/19 03:32:00;;;;;;;1999.90;999.90;;;;;;;21.65;80.09;98068.89;3995582;73;44025;-20
2021/06/19 03:37:10;;;;;;;1999.90;999.90;;;;;;;21.59;80.72;98071.24;3920826;75;43984;-20
2021/06/19 03:42:16;;;;;;;1999.90;999.90;;;;;;;21.58;80.92;98072.83;3898196;75;44524;-20
2021/06/19 03:47:22;;;;;;;1999.90;999.90;;;;;;;21.55;81.43;98071.39;3917050;75;44038;-19
2021/06/19 03:52:28;;;;;;;1999.90;999.90;;;;;;;21.54;81.65;98073.30;3893667;75;43722;-22
2021/06/19 03:57:36;;;;;;;1999.90;999.90;;;;;;;21.54;82.00;98066.45;3893681;76;43599;-20
2021/06/19 04:02:42;;;;;;;1999.90;999.90;;;;;;;21.55;82.36;98072.23;3977741;73;44023;-20
2021/06/19 04:07:49;;;;;;;1999.90;999.90;;;;;;;21.61;82.21;98075.09;3892665;76;44458;-20
2021/06/19 04:12:55;;;;;;;1999.90;999.90;;;;;;;21.60;82.85;98085.24;3918964;75;44030;-21
2021/06/19 04:18:02;;;;;;;1999.90;999.90;;;;;;;21.65;82.88;98080.41;3899727;74;43732;-21
2021/06/19 04:23:08;;;;;;;1999.90;999.90;;;;;;;21.68;83.15;98085.41;3897677;75;44033;-19
2021/06/19 04:28:15;;;;;;;1999.90;999.90;;;;;;;21.70;83.69;98103.27;3899223;75;43369;-22
2021/06/19 04:33:22;;;;;;;1999.90;999.90;;;;;;;21.69;83.50;98088.45;3910001;74;43735;-20
2021/06/19 04:38:28;;;;;;;1999.90;999.90;;;;;;;21.77;83.75;98088.59;3905681;75;42227;-19
2021/06/19 04:43:51;;;;;;;1999.90;999.90;;;;;;;21.93;85.29;98091.12;3893533;74;43592;-19
2021/06/19 04:48:45;;;;;;;1999.90;999.90;;;;;;;22.09;88.38;98104.05;3895961;74;43361;-19
2021/06/19 04:53:54;;;;;;;1999.90;999.90;;;;;;;22.28;89.18;98107.99;3906801;75;44022;-19
2021/06/19 04:59:00;;;;;;;1999.90;999.90;;;;;;;22.28;87.48;98118.97;3884099;75;44161;-19
2021/06/19 05:04:07;;;;;;;1999.90;999.90;;;;;;;22.29;86.75;98120.08;3911686;74;44043;-19
2021/06/19 05:09:12;;;;;;;1999.90;999.90;;;;;;;22.35;85.43;98123.75;3899749;75;43056;-19
2021/06/19 05:14:19;;;;;;;1999.90;999.90;;;;;;;22.40;86.18;98122.46;3882848;74;44014;-19
2021/06/19 05:19:25;;;;;;;1999.90;999.90;;;;;;;22.47;86.09;98121.83;3903085;75;43997;-20
2021/06/19 05:24:31;;;;;;;1999.90;999.90;;;;;;;22.55;85.84;98125.23;3889694;74;43395;-20
2021/06/19 05:29:38;;;;;;;1999.90;999.90;;;;;;;22.58;84.96;98134.36;3912963;75;43710;-20
2021/06/19 05:34:45;;;;;;;1999.90;999.90;;;;;;;22.53;84.85;98135.63;3896488;75;44692;-20
2021/06/19 05:39:54;;;;;;;1999.90;999.90;;;;;;;22.49;84.98;98134.47;3910666;75;43420;-21
2021/06/19 05:45:00;;;;;;;1999.90;999.90;;;;;;;22.47;84.97;98132.80;3911278;74;43333;-19
2021/06/19 05:50:08;;;;;;;1999.90;999.90;;;;;;;22.55;85.07;98137.59;3895020;75;44646;-19
2021/06/19 05:55:16;;;;;;;1999.90;999.90;;;;;;;22.62;84.56;98151.46;3897590;74;44060;-20
2021/06/19 06:00:22;;;;;;;1999.90;999.90;;;;;;;22.76;84.54;98151.16;3888815;74;43673;-20
2021/06/19 06:10:43;;;;;;;1999.90;999.90;;;;;;;23.17;84.27;98146.89;3959045;73;27173;-18
2021/06/19 06:15:49;;;;;;;1999.90;999.90;;;;;;;23.38;81.47;98153.02;3930941;74;44046;-19
2021/06/19 06:20:55;;;;;;;1999.90;999.90;;;;;;;23.65;80.70;98160.56;3922196;75;43664;-20
2021/06/19 06:26:02;;;;;;;1999.90;999.90;;;;;;;23.89;79.71;98158.96;3925664;74;44115;-20
2021/06/19 06:31:09;;;;;;;1999.90;999.90;;;;;;;24.08;78.52;98146.28;3926891;74;43694;-21
2021/06/19 06:36:14;;;;;;;1999.90;999.90;;;;;;;24.27;77.07;98144.88;3924424;75;43326;-20
2021/06/19 06:41:25;;;;;;;1999.90;999.90;;;;;;;24.50;76.64;98147.05;3916080;75;27759;-21
2021/06/19 06:46:31;;;;;;;1999.90;999.90;;;;;;;24.70;76.49;98150.57;3929922;75;42817;-18
2021/06/19 06:51:37;;;;;;;1999.90;999.90;;;;;;;24.87;76.74;98152.39;3914357;75;43669;-20
2021/06/19 06:56:43;;;;;;;1999.90;999.90;;;;;;;25.00;76.18;98166.27;3925056;75;43184;-20
2021/06/19 07:01:50;;;;;;;1999.90;999.90;;;;;;;25.15;76.56;98171.92;3933553;74;44412;-19
2021/06/19 07:06:56;;;;;;;1999.90;999.90;;;;;;;25.41;74.86;98171.31;3924322;73;44087;-20
2021/06/19 07:12:02;;;;;;;1999.90;999.90;;;;;;;25.61;74.62;98166.48;3947922;74;43677;-21
2021/06/19 07:17:09;;;;;;;1999.90;999.90;;;;;;;25.87;74.65;98162.50;3923312;75;43096;-20
2021/06/19 07:22:15;;;;;;;1999.90;999.90;;;;;;;26.11;73.61;98170.66;3928308;75;43416;-20
2021/06/19 07:27:22;;;;;;;1999.90;999.90;;;;;;;26.21;73.81;98171.79;3947907;75;43347;-19
2021/06/19 07:32:28;;;;;;;1999.90;999.90;;;;;;;26.43;74.09;98175.75;3946802;74;42923;-20
2021/06/19 07:37:34;;;;;;;1999.90;999.90;;;;;;;26.60;72.56;98186.56;3933377;75;44517;-21
2021/06/19 07:42:40;;;;;;;1999.90;999.90;;;;;;;26.83;71.67;98180.28;3938909;75;44093;-21
2021/06/19 07:47:46;;;;;;;1999.90;999.90;;;;;;;26.93;71.98;98171.19;3933064;75;43685;-21
2021/06/19 07:52:52;;;;;;;1999.90;999.90;;;;;;;27.04;71.69;98173.67;3925489;75;44161;-21
2021/06/19 07:57:59;;;;;;;1999.90;999.90;;;;;;;27.38;70.11;98177.26;3945724;75;44117;-20
2021/06/19 08:03:05;;;;;;;1999.90;999.90;;;;;;;27.68;69.95;98179.75;3934727;74;43381;-20
2021/06/19 08:08:11;;;;;;;1999.90;999.90;;;;;;;27.73;69.32;98194.13;3936783;75;44218;-20
2021/06/19 08:13:18;;;;;;;1999.90;999.90;;;;;;;28.05;70.03;98201.81;3946128;74;43511;-20
2021/06/19 08:18:24;;;;;;;1999.90;999.90;;;;;;;28.14;69.70;98209.84;3944688;75;44093;-20
2021/06/19 08:23:32;;;;;;;1999.90;999.90;;;;;;;28.08;70.34;98226.15;3943205;75;43248;-20
2021/06/19 08:28:38;;;;;;;1999.90;999.90;;;;;;;27.61;68.61;98219.89;3942790;75;43702;-21
2021/06/19 08:33:44;;;;;;;1999.90;999.90;;;;;;;27.36;68.66;98222.34;3942144;74;44078;-21
2021/06/19 08:38:50;;;;;;;1999.90;999.90;;;;;;;27.60;68.67;98216.27;3940202;75;43463;-21
2021/06/19 08:43:56;;;;;;;1999.90;999.90;;;;;;;27.89;69.76;98221.22;3938101;74;43354;-20
2021/06/19 08:49:03;;;;;;;1999.90;999.90;;;;;;;28.05;68.90;98223.96;3948881;75;43289;-20
2021/06/19 08:54:10;;;;;;;1999.90;999.90;;;;;;;28.02;68.00;98219.80;3945527;75;43411;-21
2021/06/19 08:59:16;;;;;;;1999.90;999.90;;;;;;;28.17;67.36;98238.90;3947478;74;43483;-21
2021/06/19 09:04:22;;;;;;;1999.90;999.90;;;;;;;27.96;68.17;98236.98;3940459;75;44030;-21
2021/06/19 09:09:29;;;;;;;1999.90;999.90;;;;;;;28.29;66.88;98230.53;3913527;74;43988;-21
2021/06/19 09:14:35;;;;;;;1999.90;999.90;;;;;;;28.53;66.77;98230.45;3899769;75;44047;-21
2021/06/19 09:19:43;;;;;;;1999.90;999.90;;;;;;;28.45;67.98;98216.63;3897810;75;44602;-21
2021/06/19 09:24:51;;;;;;;1999.90;999.90;;;;;;;28.42;66.96;98220.80;3876511;75;44081;-21
2021/06/19 09:30:11;;;;;;;1999.90;999.90;;;;;;;28.44;67.54;98226.89;3868760;74;43376;-21
2021/06/19 09:35:24;;;;;;;1999.90;999.90;;;;;;;28.77;67.09;98220.92;3893969;75;43682;-21
2021/06/19 09:40:31;;;;;;;1999.90;999.90;;;;;;;29.00;66.37;98224.95;3742656;75;410326;-22
2021/06/19 09:51:10;;;;;;;1999.90;999.90;;;;;;;29.03;65.40;98232.70;3962945;73;27596;-19
2021/06/19 09:56:19;;;;;;;1999.90;999.90;;;;;;;29.24;66.28;98233.94;3903528;74;44079;-23
2021/06/19 10:01:34;;;;;;;1999.90;999.90;;;;;;;29.38;63.40;98234.13;3922859;75;43762;-21
2021/06/19 10:06:40;;;;;;;1999.90;999.90;;;;;;;29.07;62.64;98249.59;3904353;75;44132;-22
2021/06/19 10:17:01;;;;;;;1999.90;999.90;;;;;;;29.52;59.08;98234.27;3964130;73;27553;-19
2021/06/19 10:22:08;;;;;;;1999.90;999.90;;;;;;;29.31;61.09;98225.28;3909952;75;44067;-23
2021/06/19 10:27:19;;;;;;;1999.90;999.90;;;;;;;29.30;60.25;98221.66;3906855;75;43091;-22
2021/06/19 10:32:43;;;;;;;1999.90;999.90;;;;;;;29.28;61.22;98216.14;3747802;76;1130374;-22
2021/06/19 10:37:50;;;;;;;1999.90;999.90;;;;;;;29.48;60.19;98208.24;3739007;78;43162;-21
2021/06/19 10:42:58;;;;;;;1999.90;999.90;;;;;;;29.36;59.18;98209.45;3727149;78;43382;-21
2021/06/19 10:48:07;;;;;;;1999.90;999.90;;;;;;;29.55;58.15;98198.19;3735450;78;43401;-22
2021/06/19 10:53:17;;;;;;;1999.90;999.90;;;;;;;29.58;56.29;98194.27;3741032;78;43991;-22
2021/06/19 11:03:42;;;;;;;1999.90;999.90;;;;;;;30.10;52.20;98179.30;3979570;73;27194;-20
2021/06/19 11:09:13;;;;;;;1999.90;999.90;;;;;;;30.00;52.72;98171.09;3922486;74;43685;-22
2021/06/19 11:14:56;;;;;;;1999.90;999.90;;;;;;;29.99;54.27;98163.87;3924049;74;43975;-21
2021/06/19 11:25:25;;;;;;;1999.90;999.90;;;;;;;29.86;51.14;98142.34;3982547;72;27473;-20
2021/06/19 11:30:51;;;;;;;1999.90;999.90;;;;;;;29.93;48.14;98132.53;3918019;74;44078;-21
2021/06/19 11:36:27;;;;;;;1999.90;999.90;;;;;;;30.19;49.65;98137.80;3915883;75;43710;-21
2021/06/19 11:41:35;;;;;;;1999.90;999.90;;;;;;;30.37;50.19;98137.56;3908314;74;43983;-22
2021/06/19 11:46:49;;;;;;;1999.90;999.90;;;;;;;30.43;50.26;98134.97;3906572;74;43674;-22
2021/06/19 11:51:56;;;;;;;1999.90;999.90;;;;;;;30.17;49.15;98129.48;3915616;75;43171;-22
2021/06/19 11:57:01;;;;;;;1999.90;999.90;;;;;;;30.18;48.66;98118.64;3924080;74;44138;-22
2021/06/19 12:02:14;;;;;;;1999.90;999.90;;;;;;;30.16;48.88;98129.24;3915175;75;44073;-22
2021/06/19 12:07:25;;;;;;;1999.90;999.90;;;;;;;30.34;48.42;98124.26;3910428;75;43054;-22
2021/06/19 12:12:31;;;;;;;1999.90;999.90;;;;;;;30.66;47.71;98126.06;3920894;74;43999;-22
2021/06/19 12:17:42;;;;;;;1999.90;999.90;;;;;;;30.87;47.02;98129.37;3902878;75;43345;-22
2021/06/19 12:22:49;;;;;;;1999.90;999.90;;;;;;;31.16;47.07;98125.56;3877246;74;43320;-22
2021/06/19 12:27:56;;;;;;;1999.90;999.90;;;;;;;31.02;46.99;98117.97;3830833;75;44585;-22
2021/06/19 12:33:01;;;;;;;1999.90;999.90;;;;;;;31.02;46.99;98117.97;3842943;76;44125;-22
2021/06/19 12:38:07;;;;;;;1999.90;999.90;;;;;;;31.19;47.17;98116.04;3846854;76;43613;-22
2021/06/19 12:43:14;;;;;;;1999.90;999.90;;;;;;;31.23;46.18;98105.70;3832116;75;43358;-22
2021/06/19 12:48:22;;;;;;;1999.90;999.90;;;;;;;31.12;46.56;98107.82;3838135;76;44018;-22
2021/06/19 12:53:29;;;;;;;1999.90;999.90;;;;;;;31.28;45.83;98107.82;3839388;75;44471;-22
2021/06/19 12:58:39;;;;;;;1999.90;999.90;;;;;;;31.54;47.08;98087.86;3832663;75;43377;-22
2021/06/19 13:03:50;;;;;;;1999.90;999.90;;;;;;;31.38;45.62;98076.75;3816067;76;44050;-22
2021/06/19 13:08:57;;;;;;;1999.90;999.90;;;;;;;31.73;45.09;98078.61;3844906;76;43928;-22
2021/06/19 13:14:05;;;;;;;1999.90;999.90;;;;;;;31.71;42.79;98066.94;3843962;76;44049;-22
2021/06/19 13:19:13;;;;;;;1999.90;999.90;;;;;;;31.62;43.84;98070.43;3843706;76;44037;-22
2021/06/19 13:24:21;;;;;;;1999.90;999.90;;;;;;;31.80;43.48;98061.74;3835673;75;44193;-22
2021/06/19 13:29:27;;;;;;;1999.90;999.90;;;;;;;31.83;44.44;98060.28;3837393;75;43274;-22
2021/06/19 13:39:52;;;;;;;1999.90;999.90;;;;;;;32.28;43.13;98057.65;3955710;73;27200;-20
2021/06/19 13:44:58;;;;;;;1999.90;999.90;;;;;;;32.35;43.09;98063.38;3914995;74;43970;-21
2021/06/19 13:50:05;;;;;;;1999.90;999.90;;;;;;;32.58;43.50;98072.58;3905316;75;44467;-21
2021/06/19 13:55:14;;;;;;;1999.90;999.90;;;;;;;32.84;41.58;98078.41;3917364;75;43627;-22
2021/06/19 14:00:22;;;;;;;1999.90;999.90;;;;;;;33.33;41.38;98075.73;3912079;74;43448;-22
2021/06/19 14:05:28;;;;;;;1999.90;999.90;;;;;;;33.48;40.55;98061.95;3917031;75;43334;-22
2021/06/19 14:10:34;;;;;;;1999.90;999.90;;;;;;;33.47;39.75;98060.89;3918666;75;44063;-22
2021/06/19 14:15:40;;;;;;;1999.90;999.90;;;;;;;33.60;39.41;98049.34;3926988;74;43936;-23
2021/06/19 14:20:47;;;;;;;1999.90;999.90;;;;;;;33.60;39.41;98049.34;3928467;75;43663;-22
2021/06/19 14:25:53;;;;;;;1999.90;999.90;;;;;;;33.88;39.92;98029.58;3904838;75;44086;-23
2021/06/19 14:30:59;;;;;;;1999.90;999.90;;;;;;;33.71;40.15;98024.74;3896063;74;43497;-22
2021/06/19 14:36:06;;;;;;;1999.90;999.90;;;;;;;34.18;38.82;98019.98;3912109;75;44095;-22
2021/06/19 14:46:26;;;;;;;1999.90;999.90;;;;;;;34.53;38.13;98008.83;3994663;73;27301;-20
2021/06/19 14:51:33;;;;;;;1999.90;999.90;;;;;;;34.32;38.23;98010.06;3918024;75;43996;-22
2021/06/19 14:56:39;;;;;;;1999.90;999.90;;;;;;;34.32;38.23;98010.06;3909647;74;44115;-22
2021/06/19 15:01:45;;;;;;;1999.90;999.90;;;;;;;34.31;38.99;98005.03;3920259;74;44001;-22
2021/06/19 15:12:04;;;;;;;1999.90;999.90;;;;;;;34.91;37.04;98011.50;4014748;72;27719;-21
2021/06/19 15:17:10;;;;;;;1999.90;999.90;;;;;;;35.16;37.26;98014.00;3962084;73;44016;-23
2021/06/19 15:22:16;;;;;;;1999.90;999.90;;;;;;;35.53;36.58;98012.97;3969626;73;43631;-23
2021/06/19 15:27:24;;;;;;;1999.90;999.90;;;;;;;36.37;35.97;98018.45;3971000;73;43593;-23
2021/06/19 15:32:31;;;;;;;1999.90;999.90;;;;;;;36.82;35.53;98019.70;3959946;73;44073;-23
2021/06/19 15:37:37;;;;;;;1999.90;999.90;;;;;;;36.76;35.46;98013.48;3959238;73;44382;-23
2021/06/19 15:42:43;;;;;;;1999.90;999.90;;;;;;;37.10;34.83;98017.14;3963944;73;44019;-23
2021/06/19 15:47:50;;;;;;;1999.90;999.90;;;;;;;37.11;34.55;98013.73;3959557;74;43643;-23
2021/06/19 15:52:56;;;;;;;1999.90;999.90;;;;;;;37.03;35.73;98014.66;3965154;73;44069;-23
2021/06/19 15:58:03;;;;;;;1999.90;999.90;;;;;;;36.95;35.55;98006.56;3962642;73;43909;-23
2021/06/19 16:03:08;;;;;;;1999.90;999.90;;;;;;;36.84;34.79;98005.58;3961581;73;43919;-23
2021/06/19 16:08:14;;;;;;;1999.90;999.90;;;;;;;36.67;35.83;98000.12;3960974;73;44142;-23
2021/06/19 16:13:20;;;;;;;1999.90;999.90;;;;;;;37.10;35.86;98000.29;3942437;73;44024;-23
2021/06/19 16:18:26;;;;;;;1999.90;999.90;;;;;;;36.90;34.98;97994.11;3940860;74;44028;-23
2021/06/19 16:23:32;;;;;;;1999.90;999.90;;;;;;;36.50;35.59;97985.69;3936256;74;43369;-23
2021/06/19 16:28:38;;;;;;;1999.90;999.90;;;;;;;35.66;37.13;97983.65;3942924;74;44104;-23
2021/06/19 16:33:44;;;;;;;1999.90;999.90;;;;;;;35.85;36.43;97999.42;3943858;74;43580;-23
2021/06/19 16:38:50;;;;;;;1999.90;999.90;;;;;;;36.20;36.82;97997.80;3938428;73;43168;-23
2021/06/19 16:43:56;;;;;;;1999.90;999.90;;;;;;;36.31;36.28;97988.96;3944945;73;44037;-23
2021/06/19 16:49:02;;;;;;;1999.90;999.90;;;;;;;36.45;36.85;97984.52;3934144;73;43306;-23
2021/06/19 16:54:08;;;;;;;1999.90;999.90;;;;;;;35.83;36.45;97965.30;3934604;74;44002;-23
2021/06/19 16:59:14;;;;;;;1999.90;999.90;;;;;;;35.68;37.51;97954.12;3933108;74;44458;-23
2021/06/19 17:04:20;;;;;;;1999.90;999.90;;;;;;;36.46;37.18;97966.52;3941126;74;43173;-23
2021/06/19 17:09:26;;;;;;;1999.90;999.90;;;;;;;36.13;38.19;97982.11;3941912;73;43325;-23
2021/06/19 17:14:32;;;;;;;1999.90;999.90;;;;;;;35.03;44.38;97996.27;3958711;73;43074;-23
2021/06/19 17:19:38;;;;;;;1999.90;999.90;;;;;;;32.24;59.04;97996.73;3961803;74;44768;-22
2021/06/19 17:24:44;;;;;;;1999.90;999.90;;;;;;;33.07;64.77;97965.92;3949424;74;43982;-22
2021/06/19 17:29:50;;;;;;;1999.90;999.90;;;;;;;32.67;62.33;97956.91;3957534;73;44076;-23
2021/06/19 17:34:56;;;;;;;1999.90;999.90;;;;;;;31.87;70.71;97969.98;3954731;74;44151;-23
2021/06/19 17:40:03;;;;;;;1999.90;999.90;;;;;;;30.43;79.05;97970.17;3981178;74;43093;-23
2021/06/19 17:45:11;;;;;;;1999.90;999.90;;;;;;;30.28;81.52;97980.41;3960340;73;44058;-22
2021/06/19 17:50:17;;;;;;;1999.90;999.90;;;;;;;30.28;81.52;97980.41;3969787;74;43376;-23
2021/06/19 17:55:24;;;;;;;1999.90;999.90;;;;;;;30.12;80.80;97986.77;3964913;74;43750;-22
2021/06/19 18:00:31;;;;;;;1999.90;999.90;;;;;;;29.96;84.62;97988.11;3969361;73;43699;-23
2021/06/19 18:05:37;;;;;;;1999.90;999.90;;;;;;;29.28;92.29;97960.37;3966925;74;42916;-22
2021/06/19 18:10:44;;;;;;;1999.90;999.90;;;;;;;29.19;91.81;97966.27;3972602;73;42934;-22
2021/06/19 18:15:53;;;;;;;1999.90;999.90;;;;;;;29.51;90.28;97958.70;3968904;73;44103;-22
2021/06/19 18:20:58;;;;;;;1999.90;999.90;;;;;;;30.30;91.16;97952.30;3975149;74;43718;-22
2021/06/19 18:26:04;;;;;;;1999.90;999.90;;;;;;;30.82;91.08;97950.06;3960150;73;43207;-22
2021/06/19 18:31:10;;;;;;;1999.90;999.90;;;;;;;30.80;94.58;97956.49;3964772;74;44096;-22
2021/06/19 18:36:16;;;;;;;1999.90;999.90;;;;;;;30.73;95.22;97947.16;3965847;74;43728;-23
2021/06/19 18:41:23;;;;;;;1999.90;999.90;;;;;;;30.46;98.86;97952.06;3964951;73;43502;-22
2021/06/19 18:46:29;;;;;;;1999.90;999.90;;;;;;;29.76;100.00;97958.09;3972143;73;43915;-22
2021/06/19 18:51:36;;;;;;;1999.90;999.90;;;;;;;29.30;100.00;97955.89;3967678;74;44083;-22
2021/06/19 18:56:42;;;;;;;1999.90;999.90;;;;;;;29.14;100.00;97950.52;3964595;73;43391;-22
2021/06/19 19:01:48;;;;;;;1999.90;999.90;;;;;;;28.95;100.00;97957.95;3968529;74;44047;-22
2021/06/19 19:06:54;;;;;;;1999.90;999.90;;;;;;;28.73;100.00;97956.52;3975909;74;44050;-22
2021/06/19 19:12:01;;;;;;;1999.90;999.90;;;;;;;28.53;100.00;97956.92;3955746;74;44019;-22
2021/06/19 19:17:07;;;;;;;1999.90;999.90;;;;;;;28.30;100.00;97959.34;3963294;74;43404;-22
2021/06/19 19:22:14;;;;;;;1999.90;999.90;;;;;;;27.83;100.00;97962.97;3960021;73;44773;-22
2021/06/19 19:27:20;;;;;;;1999.90;999.90;;;;;;;27.49;100.00;97954.03;3964074;73;43242;-22
2021/06/19 19:32:27;;;;;;;1999.90;999.90;;;;;;;27.28;100.00;97957.40;3947100;74;44389;-22
2021/06/19 19:37:33;;;;;;;1999.90;999.90;;;;;;;26.94;100.00;97952.53;3971577;74;44021;-22
2021/06/19 19:42:40;;;;;;;1999.90;999.90;;;;;;;26.73;100.00;97943.42;3969109;73;44149;-21
2021/06/19 19:47:46;;;;;;;1999.90;999.90;;;;;;;26.63;100.00;97947.05;3968553;74;44110;-21
2021/06/19 19:52:52;;;;;;;1999.90;999.90;;;;;;;26.22;100.00;97957.56;3977803;74;43716;-21
2021/06/19 19:57:58;;;;;;;1999.90;999.90;;;;;;;25.99;100.00;97955.55;3975296;73;43299;-22
2021/06/19 20:03:04;;;;;;;1999.90;999.90;;;;;;;25.69;100.00;97953.58;3977471;74;44600;-21
2021/06/19 20:08:11;;;;;;;1999.90;999.90;;;;;;;25.66;100.00;97963.77;3966979;74;43469;-21
2021/06/19 20:13:18;;;;;;;1999.90;999.90;;;;;;;25.64;100.00;97959.07;3972892;73;44039;-21
2021/06/19 20:18:24;;;;;;;1999.90;999.90;;;;;;;25.56;100.00;97949.39;3926896;73;44661;-21
2021/06/19 20:23:33;;;;;;;1999.90;999.90;;;;;;;25.33;100.00;97943.78;3792996;77;44029;-21
2021/06/19 20:28:39;;;;;;;1999.90;999.90;;;;;;;24.97;100.00;97934.78;3797172;77;44175;-21
2021/06/19 20:33:46;;;;;;;1999.90;999.90;;;;;;;24.71;100.00;97929.12;3794575;77;44085;-21
2021/06/19 20:38:52;;;;;;;1999.90;999.90;;;;;;;24.65;100.00;97919.15;3790366;77;44144;-21
2021/06/19 20:43:58;;;;;;;1999.90;999.90;;;;;;;24.67;100.00;97914.73;3789439;77;43317;-21
2021/06/19 20:49:04;;;;;;;1999.90;999.90;;;;;;;24.59;100.00;97930.67;3791817;76;43445;-21
2021/06/19 20:54:10;;;;;;;1999.90;999.90;;;;;;;24.50;100.00;97926.77;3788012;77;43733;-20
2021/06/19 20:59:16;;;;;;;1999.90;999.90;;;;;;;24.36;100.00;97938.76;3783949;77;44068;-20
2021/06/19 21:04:22;;;;;;;1999.90;999.90;;;;;;;24.22;100.00;97948.02;3781152;77;44685;-20
2021/06/19 21:09:29;;;;;;;1999.90;999.90;;;;;;;23.72;100.00;97940.89;3772711;77;42996;-20
2021/06/19 21:14:35;;;;;;;1999.90;999.90;;;;;;;23.66;100.00;97941.39;3718654;77;43231;-21
2021/06/19 21:19:41;;;;;;;1999.90;999.90;;;;;;;23.63;100.00;97942.73;3679616;79;43522;-21
2021/06/19 21:51:13;;;;;;;1999.90;999.90;;;;;;;23.66;100.00;97935.36;4012234;73;27291;-17
2021/06/19 21:56:20;;;;;;;1999.90;999.90;;;;;;;23.51;100.00;97936.55;3920311;73;44198;-20
2021/06/19 22:01:26;;;;;;;1999.90;999.90;;;;;;;23.47;100.00;97928.52;3922166;73;43416;-19
2021/06/19 22:06:32;;;;;;;1999.90;999.90;;;;;;;23.49;100.00;97917.58;3926827;75;44042;-20
2021/06/19 22:11:39;;;;;;;1999.90;999.90;;;;;;;23.48;100.00;97928.28;3920154;73;44059;-21
2021/06/19 22:16:45;;;;;;;1999.90;999.90;;;;;;;23.54;100.00;97916.25;3924681;75;42948;-20
2021/06/19 22:21:51;;;;;;;1999.90;999.90;;;;;;;23.58;100.00;97915.17;3915318;75;44447;-19
2021/06/19 22:26:57;;;;;;;1999.90;999.90;;;;;;;23.61;100.00;97928.97;3921123;73;44928;-20
2021/06/19 22:32:04;;;;;;;1999.90;999.90;;;;;;;23.57;100.00;97919.05;3918004;73;44078;-20
2021/06/19 22:37:11;;;;;;;1999.90;999.90;;;;;;;23.43;100.00;97914.47;3926996;75;43298;-21
2021/06/19 22:42:17;;;;;;;1999.90;999.90;;;;;;;23.30;100.00;97916.24;3909302;73;43403;-20
2021/06/19 22:47:23;;;;;;;1999.90;999.90;;;;;;;23.14;100.00;97898.71;3940873;73;43253;-20
2021/06/19 22:52:29;;;;;;;1999.90;999.90;;;;;;;23.02;100.00;97890.62;3929405;74;43220;-19
2021/06/19 22:57:36;;;;;;;1999.90;999.90;;;;;;;23.03;100.00;97895.84;3933725;74;43273;-19
2021/06/19 23:02:42;;;;;;;1999.90;999.90;;;;;;;23.04;100.00;97887.89;3923429;74;44297;-20
2021/06/19 23:07:49;;;;;;;1999.90;999.90;;;;;;;22.94;100.00;97885.02;3922750;73;43545;-20
2021/06/19 23:18:06;;;;;;;1999.90;999.90;;;;;;;22.89;100.00;97872.58;3953952;73;27294;-18
2021/06/19 23:23:12;;;;;;;1999.90;999.90;;;;;;;22.77;100.00;97865.30;3926697;75;44615;-19
2021/06/19 23:28:18;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;97852.89;3924261;74;43691;-19
2021/06/19 23:33:24;;;;;;;1999.90;999.90;;;;;;;22.54;100.00;97841.67;3914026;75;44481;-19
2021/06/19 23:38:30;;;;;;;1999.90;999.90;;;;;;;22.44;100.00;97835.48;3909747;74;43314;-20
2021/06/19 23:43:37;;;;;;;1999.90;999.90;;;;;;;22.40;100.00;97841.15;3928208;74;43704;-21
2021/06/19 23:48:43;;;;;;;1999.90;999.90;;;;;;;22.35;100.00;97833.38;3900391;75;43353;-20
2021/06/19 23:53:49;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;97822.97;3916508;75;43362;-20
2021/06/19 23:58:55;;;;;;;1999.90;999.90;;;;;;;22.29;100.00;97827.00;3909918;74;43999;-20
