Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:36;;;;;;;3.63;0.82;;;13.20;99.90;;;;;;6201014;23;20015;-77
2022/10/06 00:03:02;;;;;;;5.15;1.00;;;13.10;99.90;;;;;;6225816;23;20175;-78
2022/10/06 00:05:28;;;;;;;3.13;1.05;;;13.10;99.90;;;;;;6202234;23;20067;-78
2022/10/06 00:07:54;;;;;;;5.07;1.77;;;13.10;99.90;;;;;;6199782;23;20063;-78
2022/10/06 00:10:20;;;;;;;3.88;1.25;;;13.00;99.90;;;;;;6225695;23;20008;-78
2022/10/06 00:12:49;;;;;;;3.97;1.38;;;13.00;99.90;;;;;;6224085;23;20524;-78
2022/10/06 00:15:19;;;;;;;5.55;1.35;;;13.00;99.90;;;;;;6227681;23;20004;-78
2022/10/06 00:17:44;;;;;;;7.38;1.38;;;13.00;99.90;;;;;;6199677;23;20020;-78
2022/10/06 00:20:11;;;;;;;8.20;1.40;;;13.00;99.90;;;;;;6202432;23;20067;-78
2022/10/06 00:22:43;;;;;;;5.18;1.08;;;13.00;99.90;;;;;;6199817;23;20011;-77
2022/10/06 00:25:11;;;;;;;4.35;0.90;;;13.00;99.90;;;;;;6226047;23;20047;-78
2022/10/06 00:27:41;;;;;;;4.82;1.33;;;12.90;99.90;;;;;;6201706;23;20067;-80
2022/10/06 00:30:30;;;;;;;9.32;1.70;;;12.90;99.90;;;;;;6227204;23;20012;-79
2022/10/06 00:32:59;;;;;;;6.80;1.48;;;13.00;99.90;;;;;;6226244;23;20302;-79
2022/10/06 00:35:27;;;;;;;3.75;1.30;;;12.90;99.90;;;;;;6202229;23;20016;-79
2022/10/06 00:37:53;;;;;;;9.07;1.30;;;12.90;99.90;;;;;;6201689;23;20248;-79
2022/10/06 00:40:20;;;;;;;9.27;1.95;;;12.90;99.90;;;;;;6227136;23;20016;-80
2022/10/06 00:43:01;;;;;;;6.22;1.48;;;12.90;99.90;;;;;;6176748;23;20295;-78
2022/10/06 00:45:36;;;;;;;7.35;1.40;;;12.90;99.90;;;;;;6227609;23;20004;-78
2022/10/06 00:48:11;;;;;;;9.10;1.80;;;13.00;99.90;;;;;;6226103;23;20008;-79
2022/10/06 00:50:38;;;;;;;9.20;1.80;;;12.90;99.90;;;;;;6202302;23;20219;-79
2022/10/06 00:53:11;;;;;;;7.07;1.98;;;12.90;99.90;;;;;;6201952;23;20008;-79
2022/10/06 00:55:56;;;;;;;6.32;1.63;;;12.90;99.90;;;;;;6210481;23;20020;-78
2022/10/06 00:58:22;;;;;;;10.75;2.03;;;12.90;99.90;;;;;;6200659;23;20020;-79
2022/10/06 01:00:54;;;;;;;6.57;1.23;;;12.80;99.90;;;;;;6202516;23;20011;-78
2022/10/06 01:03:26;;;;;;;5.93;1.50;;;12.80;99.90;;;;;;6226778;23;20066;-80
2022/10/06 01:05:54;;;;;;;7.88;1.52;;;12.70;99.90;;;;;;6227206;23;20027;-77
2022/10/06 01:08:21;;;;;;;12.20;1.80;;;12.70;99.90;;;;;;6226797;23;20305;-81
2022/10/06 01:10:47;;;;;;;9.48;1.33;;;12.70;99.90;;;;;;6201193;23;20008;-79
2022/10/06 01:13:14;;;;;;;6.95;1.70;;;12.60;99.90;;;;;;6202686;23;20491;-79
2022/10/06 01:15:49;;;;;;;10.73;1.90;;;12.60;99.90;;;;;;6176739;23;20291;-80
2022/10/06 01:18:19;;;;;;;9.23;1.67;;;12.60;99.90;;;;;;6201721;23;20027;-78
2022/10/06 01:20:53;;;;;;;9.00;1.50;;;12.50;99.90;;;;;;6202621;23;20215;-79
2022/10/06 01:23:19;;;;;;;11.15;2.10;;;12.50;99.90;;;;;;6226876;23;20462;-78
2022/10/06 01:25:45;;;;;;;6.40;2.03;;;12.50;99.90;;;;;;6176549;23;20019;-81
2022/10/06 01:28:12;;;;;;;10.07;1.90;;;12.50;99.90;;;;;;6202322;23;20035;-79
2022/10/06 01:30:45;;;;;;;7.20;1.98;;;12.60;99.90;;;;;;6201706;23;20016;-77
2022/10/06 01:33:11;;;;;;;5.03;1.42;;;12.60;99.90;;;;;;6202074;23;20040;-78
2022/10/06 01:35:37;;;;;;;8.18;1.23;;;12.50;99.90;;;;;;6202964;23;20027;-77
2022/10/06 01:38:03;;;;;;;11.43;1.50;;;12.50;99.90;;;;;;6202847;23;20322;-78
2022/10/06 01:40:29;;;;;;;7.45;1.60;;;12.60;99.90;;;;;;6227974;23;20008;-79
2022/10/06 01:42:55;;;;;;;11.85;1.60;;;12.60;99.90;;;;;;6178398;23;20008;-78
2022/10/06 01:45:20;;;;;;;7.88;1.65;;;12.50;99.90;;;;;;6178591;23;20194;-77
2022/10/06 01:48:01;;;;;;;5.68;1.50;;;12.50;99.90;;;;;;6228022;23;20015;-77
2022/10/06 01:50:30;;;;;;;5.97;1.83;;;13.10;99.90;;;;;;6227709;23;20043;-80
2022/10/06 01:52:56;;;;;;;12.20;1.70;;;12.40;99.90;;;;;;6201152;23;20369;-80
2022/10/06 01:55:23;;;;;;;9.35;1.63;;;12.40;99.90;;;;;;6203393;23;20008;-80
2022/10/06 01:57:49;;;;;;;9.77;1.67;;;12.30;99.90;;;;;;6203781;23;20008;-78
2022/10/06 02:00:14;;;;;;;8.27;1.20;;;12.20;99.90;;;;;;6202327;23;20016;-80
2022/10/06 02:02:41;;;;;;;8.13;1.60;;;12.20;99.90;;;;;;6228152;23;20275;-78
2022/10/06 02:05:07;;;;;;;7.70;2.20;;;12.30;99.90;;;;;;6227458;23;20242;-78
2022/10/06 02:07:37;;;;;;;11.50;1.90;;;12.30;99.90;;;;;;6229262;23;20020;-79
2022/10/06 02:10:04;;;;;;;6.97;2.10;;;12.10;99.90;;;;;;6226664;23;20099;-78
2022/10/06 02:12:31;;;;;;;7.00;1.50;;;12.10;99.90;;;;;;6202358;23;20016;-77
2022/10/06 02:14:57;;;;;;;8.75;2.05;;;12.10;99.90;;;;;;6226769;23;20035;-79
2022/10/06 02:17:22;;;;;;;10.18;1.83;;;12.10;99.90;;;;;;6201271;23;20020;-78
2022/10/06 02:19:48;;;;;;;7.80;1.85;;;12.00;99.90;;;;;;6225177;23;20020;-77
2022/10/06 02:22:14;;;;;;;10.05;2.03;;;12.00;99.90;;;;;;6194398;23;20026;-76
2022/10/06 02:24:40;;;;;;;8.85;2.03;;;12.00;99.90;;;;;;6223798;23;20012;-78
2022/10/06 02:27:06;;;;;;;8.15;1.50;;;12.00;99.90;;;;;;6225618;23;20263;-78
2022/10/06 02:29:32;;;;;;;7.85;1.70;;;12.00;99.90;;;;;;6200403;23;20214;-76
2022/10/06 02:32:00;;;;;;;13.90;2.35;;;11.90;99.90;;;;;;6175754;23;20071;-77
2022/10/06 02:34:28;;;;;;;6.13;1.85;;;11.90;99.90;;;;;;6200580;23;20523;-77
2022/10/06 02:36:59;;;;;;;6.80;1.80;;;12.00;99.90;;;;;;6175818;23;20338;-76
2022/10/06 02:39:25;;;;;;;8.77;1.80;;;11.90;99.90;;;;;;6226457;23;20022;-77
2022/10/06 02:41:51;;;;;;;11.48;2.03;;;11.90;99.90;;;;;;6225166;23;20012;-76
2022/10/06 02:44:16;;;;;;;5.03;1.60;;;11.90;99.90;;;;;;6176575;23;20066;-77
2022/10/06 02:46:42;;;;;;;6.25;1.50;;;12.00;99.90;;;;;;6199581;23;20067;-80
2022/10/06 02:49:08;;;;;;;7.82;2.00;;;11.90;99.90;;;;;;6176129;23;20012;-78
2022/10/06 02:51:33;;;;;;;5.47;1.45;;;11.90;99.90;;;;;;6200438;23;20011;-78
2022/10/06 02:53:59;;;;;;;5.18;1.48;;;11.90;99.90;;;;;;6201161;23;20062;-78
2022/10/06 02:56:25;;;;;;;9.73;1.83;;;11.80;99.90;;;;;;6201287;23;20023;-77
2022/10/06 02:58:52;;;;;;;8.63;1.55;;;11.80;99.90;;;;;;6201807;23;20023;-79
2022/10/06 03:01:22;;;;;;;7.30;1.77;;;11.80;99.90;;;;;;6178133;23;20008;-79
2022/10/06 03:03:48;;;;;;;8.93;2.67;;;11.80;99.90;;;;;;6227432;23;20202;-77
2022/10/06 03:06:23;;;;;;;13.15;1.80;;;11.80;99.90;;;;;;6227945;23;20012;-76
2022/10/06 03:09:04;;;;;;;10.75;2.60;;;11.90;99.90;;;;;;6200465;23;20008;-77
2022/10/06 03:11:35;;;;;;;7.57;1.70;;;12.00;99.90;;;;;;6226710;23;20071;-78
2022/10/06 03:14:02;;;;;;;5.93;1.52;;;11.90;99.90;;;;;;6201401;23;20015;-78
2022/10/06 03:16:32;;;;;;;6.18;1.90;;;11.90;99.90;;;;;;6201731;23;20360;-78
2022/10/06 03:18:58;;;;;;;12.23;1.90;;;11.80;99.90;;;;;;6201467;23;20040;-77
2022/10/06 03:21:29;;;;;;;10.23;1.70;;;11.90;99.90;;;;;;6202643;23;20076;-78
2022/10/06 03:23:57;;;;;;;7.30;1.60;;;11.80;99.90;;;;;;6226849;23;20012;-78
2022/10/06 03:26:32;;;;;;;5.32;1.33;;;11.80;99.90;;;;;;6201427;23;20027;-78
2022/10/06 03:28:59;;;;;;;8.75;1.58;;;11.60;99.90;;;;;;6226088;23;20019;-77
2022/10/06 03:31:25;;;;;;;7.32;1.45;;;11.60;99.90;;;;;;6227427;23;20203;-78
2022/10/06 03:33:53;;;;;;;7.03;1.80;;;11.60;99.90;;;;;;6176634;23;20172;-79
2022/10/06 03:36:21;;;;;;;4.22;1.10;;;11.50;99.90;;;;;;6202540;23;20139;-79
2022/10/06 03:38:47;;;;;;;6.05;1.50;;;11.50;99.90;;;;;;6202266;23;20333;-78
2022/10/06 03:41:14;;;;;;;7.53;1.40;;;11.40;99.90;;;;;;6227219;23;20020;-79
2022/10/06 03:43:42;;;;;;;7.45;1.48;;;11.40;99.90;;;;;;6227039;23;20065;-79
2022/10/06 03:46:11;;;;;;;5.18;1.23;;;11.30;99.90;;;;;;6226827;23;20039;-78
2022/10/06 03:48:37;;;;;;;8.80;1.52;;;11.30;99.90;;;;;;6202319;23;20008;-79
2022/10/06 03:51:12;;;;;;;8.02;1.42;;;11.20;99.90;;;;;;6201286;23;20087;-78
2022/10/06 03:53:38;;;;;;;8.25;1.60;;;11.20;99.90;;;;;;6226655;23;20008;-79
2022/10/06 03:56:12;;;;;;;11.75;1.92;;;11.20;99.90;;;;;;6226808;23;20276;-78
2022/10/06 03:58:40;;;;;;;7.45;1.77;;;11.20;99.90;;;;;;6226641;23;20230;-80
2022/10/06 04:01:09;;;;;;;7.53;1.90;;;11.10;99.90;;;;;;6226095;23;20054;-80
2022/10/06 04:03:35;;;;;;;7.38;1.90;;;11.10;99.90;;;;;;6202103;23;20348;-79
2022/10/06 04:06:04;;;;;;;5.80;1.52;;;11.10;99.90;;;;;;6201728;23;20048;-79
2022/10/06 04:08:31;;;;;;;9.30;1.83;;;11.10;99.90;;;;;;6226546;23;20044;-79
2022/10/06 04:11:12;;;;;;;7.63;1.90;;;11.20;99.90;;;;;;6176885;23;20593;-78
2022/10/06 04:13:38;;;;;;;3.80;1.33;;;11.30;99.90;;;;;;6226260;23;20016;-78
2022/10/06 04:16:19;;;;;;;5.30;1.50;;;11.30;99.90;;;;;;6226704;23;20008;-77
2022/10/06 04:18:48;;;;;;;8.07;1.50;;;11.30;99.90;;;;;;6227115;23;20081;-78
2022/10/06 04:21:14;;;;;;;6.68;1.63;;;11.30;99.90;;;;;;6226997;23;20027;-78
2022/10/06 04:23:40;;;;;;;8.40;1.50;;;11.30;99.90;;;;;;6226169;23;20015;-78
2022/10/06 04:26:10;;;;;;;5.50;1.63;;;11.20;99.90;;;;;;6225598;23;20288;-78
2022/10/06 04:28:37;;;;;;;8.27;1.48;;;11.20;99.90;;;;;;6201072;23;20180;-78
2022/10/06 04:31:04;;;;;;;8.40;1.70;;;11.10;99.90;;;;;;6176822;23;20039;-78
2022/10/06 04:33:33;;;;;;;8.32;1.92;;;11.20;99.90;;;;;;6201894;23;20187;-78
2022/10/06 04:36:05;;;;;;;8.43;2.22;;;11.10;99.90;;;;;;6201122;23;20020;-79
2022/10/06 04:38:35;;;;;;;5.97;1.40;;;11.10;99.90;;;;;;6176552;23;20019;-78
2022/10/06 04:41:04;;;;;;;8.02;1.60;;;11.00;99.90;;;;;;6225925;23;20070;-79
2022/10/06 04:43:30;;;;;;;7.80;1.60;;;11.00;99.90;;;;;;6201468;23;20020;-78
2022/10/06 04:45:57;;;;;;;6.47;1.80;;;10.90;99.90;;;;;;6226489;23;20072;-80
2022/10/06 04:48:24;;;;;;;7.25;1.52;;;10.90;99.90;;;;;;6201694;23;20004;-79
2022/10/06 04:50:55;;;;;;;4.85;1.83;;;10.80;99.90;;;;;;6201641;23;20058;-77
2022/10/06 04:53:27;;;;;;;6.18;1.80;;;10.90;99.90;;;;;;6226579;23;20012;-79
2022/10/06 04:58:54;;;;;;;5.10;1.40;;;10.80;99.90;;;;;;6206175;23;20043;-80
2022/10/06 05:01:24;;;;;;;8.75;1.65;;;10.70;99.90;;;;;;6176476;23;20071;-77
2022/10/06 05:03:59;;;;;;;4.07;1.50;;;10.80;99.90;;;;;;6226658;23;20008;-78
2022/10/06 05:06:31;;;;;;;7.38;1.60;;;10.70;99.90;;;;;;6198465;23;20012;-80
2022/10/06 05:09:02;;;;;;;10.38;2.28;;;10.80;99.90;;;;;;6224984;23;20087;-78
2022/10/06 05:11:28;;;;;;;7.18;1.73;;;10.70;99.90;;;;;;6199014;23;20016;-79
2022/10/06 05:13:56;;;;;;;8.73;1.77;;;10.70;99.90;;;;;;6199869;23;20082;-78
2022/10/06 05:16:23;;;;;;;7.93;1.60;;;10.60;99.90;;;;;;6223719;23;20067;-77
2022/10/06 05:18:49;;;;;;;9.70;1.90;;;10.70;99.90;;;;;;6175193;23;20043;-78
2022/10/06 05:21:18;;;;;;;4.68;1.27;;;10.70;99.90;;;;;;6173918;23;20019;-78
2022/10/06 05:23:45;;;;;;;7.05;1.77;;;10.70;99.90;;;;;;6224069;23;20026;-78
2022/10/06 05:26:13;;;;;;;4.80;1.13;;;10.70;99.90;;;;;;6224025;23;20020;-80
2022/10/06 05:28:39;;;;;;;9.13;2.28;;;10.70;99.90;;;;;;6199792;23;20008;-80
2022/10/06 05:31:18;;;;;;;8.07;1.63;;;10.70;99.90;;;;;;6199499;23;20016;-78
2022/10/06 05:33:44;;;;;;;6.97;2.10;;;10.70;99.90;;;;;;6250773;23;20067;-78
2022/10/06 05:36:15;;;;;;;11.57;2.90;;;10.70;99.90;;;;;;6199034;23;20012;-78
2022/10/06 05:38:42;;;;;;;7.75;1.48;;;10.70;99.90;;;;;;6226551;23;20027;-78
2022/10/06 05:41:14;;;;;;;6.47;1.60;;;10.60;99.90;;;;;;6200870;23;20047;-78
2022/10/06 05:43:40;;;;;;;6.88;1.45;;;10.80;99.90;;;;;;6226596;23;20042;-77
2022/10/06 05:46:35;;;;;;;10.65;1.88;;;10.80;99.90;;;;;;6225961;23;20012;-77
2022/10/06 05:49:11;;;;;;;9.80;1.60;;;10.70;99.90;;;;;;6076876;23;20045;-78
2022/10/06 05:51:43;;;;;;;7.75;1.73;;;10.70;99.90;;;;;;6155058;23;20008;-78
2022/10/06 05:54:09;;;;;;;10.05;1.80;;;10.70;99.90;;;;;;6200766;23;20157;-77
2022/10/06 05:56:36;;;;;;;4.35;1.48;;;10.60;99.90;;;;;;6225559;23;20366;-78
2022/10/06 05:59:03;;;;;;;8.68;1.98;;;10.80;99.90;;;;;;6225739;23;20054;-77
2022/10/06 06:01:35;;;;;;;6.30;2.28;;;10.70;99.90;;;;;;6226104;23;20012;-78
2022/10/06 06:04:06;;;;;;;15.32;2.47;;;10.80;99.90;;;;;;6225575;23;20087;-79
2022/10/06 06:06:43;;;;;;;10.45;1.48;;;10.70;99.90;;;;;;6226654;23;20175;-78
2022/10/06 06:09:12;;;;;;;10.63;1.63;;;10.80;99.90;;;;;;6225972;23;20063;-78
2022/10/06 06:11:43;;;;;;;8.20;1.70;;;10.80;99.90;;;;;;6201496;23;20008;-77
2022/10/06 06:14:15;;;;;;;7.05;1.50;;;10.80;99.90;;;;;;6200591;23;20071;-78
2022/10/06 06:16:43;;;;;;;9.25;2.05;;;10.80;99.90;;;;;;6226046;23;20558;-78
2022/10/06 06:19:11;;;;;;;7.63;1.33;;;10.90;99.90;;;;;;6224882;23;20027;-77
2022/10/06 06:21:37;;;;;;;8.02;1.63;;;10.90;99.90;;;;;;6226253;23;20023;-79
2022/10/06 06:24:04;;;;;;;13.32;1.60;;;10.90;99.90;;;;;;6200134;23;20007;-77
2022/10/06 06:26:32;;;;;;;8.20;1.83;;;10.90;99.90;;;;;;6225401;23;20054;-77
2022/10/06 06:29:02;;;;;;;13.98;2.03;;;11.10;99.90;;;;;;6225822;23;20131;-77
2022/10/06 06:31:36;;;;;;;7.30;2.55;;;11.10;99.90;;;;;;6225851;23;20016;-78
2022/10/06 06:34:05;;;;;;;7.00;1.40;;;11.10;99.90;;;;;;6201841;23;20245;-77
2022/10/06 06:36:39;;;;;;;7.65;1.85;;;11.30;99.90;;;;;;6201670;23;20071;-77
2022/10/06 06:39:10;;;;;;;11.43;2.15;;;11.40;99.90;;;;;;6225580;23;20012;-79
2022/10/06 06:41:39;;;;;;;7.75;2.25;;;11.50;99.90;;;;;;6225510;23;20071;-77
2022/10/06 06:44:07;;;;;;;8.38;1.77;;;11.70;99.90;;;;;;6224730;23;20050;-77
2022/10/06 06:46:33;;;;;;;6.10;1.30;;;11.80;99.90;;;;;;6225571;23;20019;-78
2022/10/06 06:49:34;;;;;;;4.82;1.73;;;12.00;99.90;;;;;;6226794;23;20043;-78
2022/10/06 06:52:03;;;;;;;7.45;1.65;;;12.00;99.90;;;;;;6191175;23;20190;-79
2022/10/06 06:54:30;;;;;;;7.18;1.80;;;12.20;99.90;;;;;;6226291;23;20008;-78
2022/10/06 06:56:56;;;;;;;6.55;1.33;;;12.20;99.90;;;;;;6201094;23;20187;-78
2022/10/06 06:59:22;;;;;;;10.30;1.73;;;12.30;99.90;;;;;;6226364;23;20020;-80
2022/10/06 07:01:47;;;;;;;5.95;1.40;;;12.60;99.90;;;;;;6226098;23;20016;-76
2022/10/06 07:04:15;;;;;;;9.80;1.83;;;12.60;99.90;;;;;;6175233;23;20687;-79
2022/10/06 07:06:45;;;;;;;8.70;1.50;;;12.70;99.90;;;;;;6226432;23;20024;-79
2022/10/06 07:09:10;;;;;;;9.27;1.95;;;12.80;99.90;;;;;;6202485;23;20016;-79
2022/10/06 07:11:38;;;;;;;5.70;1.45;;;13.00;99.90;;;;;;6225965;23;20325;-77
2022/10/06 07:14:07;;;;;;;10.27;2.00;;;12.90;99.90;;;;;;6226162;23;20044;-78
2022/10/06 07:25:06;;;;;;;6.25;1.60;;;13.40;99.90;;;;;;6225061;23;20306;-77
2022/10/06 07:27:40;;;;;;;8.85;1.90;;;13.40;99.90;;;;;;6199794;23;20071;-77
2022/10/06 07:30:11;;;;;;;6.78;1.95;;;13.40;99.90;;;;;;6225014;23;20372;-78
2022/10/06 07:32:37;;;;;;;6.38;1.70;;;13.50;99.90;;;;;;6225380;23;20321;-78
2022/10/06 07:35:05;;;;;;;8.95;1.17;;;13.50;99.90;;;;;;6225569;23;20016;-78
2022/10/06 07:37:33;;;;;;;7.55;1.42;;;13.40;99.90;;;;;;6200110;23;20352;-79
2022/10/06 07:39:59;;;;;;;7.25;1.50;;;13.30;99.90;;;;;;6226287;23;20019;-79
2022/10/06 07:42:25;;;;;;;8.80;1.60;;;13.40;99.90;;;;;;6200209;23;20122;-77
2022/10/06 07:47:38;;;;;;;9.83;2.33;;;13.50;99.90;;;;;;6225268;23;20079;-79
2022/10/06 07:50:05;;;;;;;8.65;1.83;;;13.50;99.90;;;;;;6225592;23;20235;-76
2022/10/06 07:52:31;;;;;;;6.90;1.90;;;13.50;99.90;;;;;;6200592;23;20062;-78
2022/10/06 07:54:57;;;;;;;8.68;1.92;;;13.60;99.90;;;;;;6200733;23;20016;-75
2022/10/06 07:57:25;;;;;;;8.25;1.40;;;13.70;99.90;;;;;;6174823;23;20237;-76
2022/10/06 07:59:51;;;;;;;11.50;1.85;;;13.70;99.90;;;;;;6225998;23;20187;-79
2022/10/06 08:02:18;;;;;;;6.05;1.52;;;13.70;99.90;;;;;;6198915;23;20020;-76
2022/10/06 08:04:44;;;;;;;6.03;1.70;;;13.60;99.90;;;;;;6225310;23;20044;-79
2022/10/06 08:07:11;;;;;;;9.20;1.95;;;13.80;99.90;;;;;;6174741;23;20018;-76
2022/10/06 08:09:37;;;;;;;11.38;1.75;;;12.80;99.90;;;;;;6201021;23;20008;-79
2022/10/06 08:12:31;;;;;;;6.05;1.70;;;13.80;99.90;;;;;;6225488;23;20008;-78
2022/10/06 08:14:48;;;;;;;7.65;1.92;;;13.80;99.90;;;;;;6205347;23;20019;-78
2022/10/06 08:17:15;;;;;;;8.10;1.83;;;13.90;99.90;;;;;;6223832;23;20079;-79
2022/10/06 08:19:40;;;;;;;7.75;1.60;;;14.00;99.90;;;;;;6225629;23;20205;-80
2022/10/06 08:22:06;;;;;;;12.88;1.60;;;14.00;99.90;;;;;;6224507;23;20020;-81
2022/10/06 08:24:32;;;;;;;8.85;1.80;;;14.00;99.90;;;;;;6222876;23;20050;-82
2022/10/06 08:26:57;;;;;;;10.15;1.63;;;14.10;99.90;;;;;;6197278;23;20016;-81
2022/10/06 08:29:23;;;;;;;8.13;1.55;;;14.10;99.90;;;;;;6222809;23;20031;-78
2022/10/06 08:31:49;;;;;;;8.38;1.65;;;14.10;99.90;;;;;;6198876;23;20235;-79
2022/10/06 08:34:14;;;;;;;12.35;2.13;;;14.20;99.90;;;;;;6174515;23;20020;-77
2022/10/06 08:36:42;;;;;;;8.52;1.83;;;14.20;99.90;;;;;;6199725;23;20061;-79
2022/10/06 08:39:08;;;;;;;9.77;1.60;;;14.40;99.90;;;;;;6224336;23;20046;-78
2022/10/06 08:41:49;;;;;;;11.50;1.88;;;14.30;99.90;;;;;;6224523;23;20012;-78
2022/10/06 08:44:55;;;;;;;8.85;1.98;;;14.40;99.90;;;;;;6199240;23;20384;-78
2022/10/06 08:47:23;;;;;;;9.45;1.70;;;14.40;99.90;;;;;;6076075;23;20015;-79
2022/10/06 08:49:51;;;;;;;10.80;2.38;;;14.40;99.90;;;;;;6201787;23;20008;-78
2022/10/06 08:52:40;;;;;;;7.13;1.42;;;14.50;99.90;;;;;;6225509;23;20016;-80
2022/10/06 08:55:11;;;;;;;5.22;1.13;;;14.50;99.90;;;;;;6224747;23;20362;-79
2022/10/06 08:57:49;;;;;;;7.95;1.83;;;14.50;99.90;;;;;;6200498;23;20241;-77
2022/10/06 09:00:16;;;;;;;5.93;1.92;;;14.50;99.90;;;;;;6225241;23;20020;-77
2022/10/06 09:02:44;;;;;;;7.90;1.73;;;14.50;99.90;;;;;;6200213;23;20047;-78
2022/10/06 09:05:24;;;;;;;9.57;1.83;;;14.70;99.90;;;;;;6225434;23;20019;-78
2022/10/06 09:08:28;;;;;;;7.43;1.45;;;14.70;99.90;;;;;;6224909;23;20012;-78
2022/10/06 09:11:08;;;;;;;6.78;2.03;;;14.70;99.90;;;;;;6200439;23;20194;-79
2022/10/06 09:13:52;;;;;;;9.35;1.98;;;14.80;99.90;;;;;;6201996;23;20015;-79
2022/10/06 09:16:32;;;;;;;7.35;1.75;;;14.70;99.90;;;;;;6227204;23;20195;-77
2022/10/06 09:19:06;;;;;;;8.35;1.40;;;14.90;99.90;;;;;;6226769;23;20019;-77
2022/10/06 09:21:40;;;;;;;7.22;1.50;;;14.90;99.90;;;;;;6226939;23;20012;-79
2022/10/06 09:24:22;;;;;;;9.03;1.80;;;14.90;99.90;;;;;;6227017;23;20019;-78
2022/10/06 09:26:49;;;;;;;7.53;1.85;;;14.90;99.90;;;;;;6200851;23;20202;-79
2022/10/06 09:29:16;;;;;;;6.30;1.42;;;15.00;99.90;;;;;;6175862;23;20024;-77
2022/10/06 09:31:49;;;;;;;7.78;1.55;;;15.00;99.90;;;;;;6227079;23;20046;-78
2022/10/06 09:34:23;;;;;;;6.68;2.05;;;15.00;99.90;;;;;;6226982;23;20012;-78
2022/10/06 09:36:59;;;;;;;11.23;1.55;;;15.10;99.90;;;;;;6200740;23;20012;-77
2022/10/06 09:39:34;;;;;;;8.48;1.35;;;15.30;99.90;;;;;;6201655;23;20222;-78
2022/10/06 09:42:21;;;;;;;9.93;1.88;;;15.40;99.90;;;;;;6226912;23;20417;-77
2022/10/06 09:44:52;;;;;;;11.00;2.03;;;15.40;99.90;;;;;;6225678;23;20071;-80
2022/10/06 09:47:34;;;;;;;7.68;2.10;;;15.40;99.90;;;;;;6200875;23;20194;-78
2022/10/06 09:50:16;;;;;;;8.65;1.30;;;15.90;99.90;;;;;;6226817;23;20016;-80
2022/10/06 09:53:05;;;;;;;7.78;1.83;;;15.90;99.90;;;;;;6226911;23;20075;-79
2022/10/06 09:55:36;;;;;;;7.93;1.63;;;16.10;99.90;;;;;;6226294;23;20371;-79
2022/10/06 09:58:17;;;;;;;6.78;1.38;;;16.20;99.90;;;;;;6225776;23;20007;-79
2022/10/06 10:00:56;;;;;;;4.75;1.27;;;16.10;99.90;;;;;;6225937;23;20049;-79
2022/10/06 10:03:30;;;;;;;4.82;1.15;;;16.20;99.90;;;;;;6226451;23;20082;-77
2022/10/06 10:06:26;;;;;;;9.18;1.50;;;16.20;99.90;;;;;;6222585;23;20024;-79
2022/10/06 10:09:18;;;;;;;7.32;1.50;;;16.40;99.90;;;;;;6200257;23;20068;-77
2022/10/06 10:14:38;;;;;;;4.68;1.40;;;16.20;99.90;;;;;;6225540;23;20447;-79
2022/10/06 10:17:14;;;;;;;9.60;1.45;;;16.20;99.90;;;;;;6226117;23;20008;-80
2022/10/06 10:19:42;;;;;;;6.38;1.38;;;16.20;99.90;;;;;;6226594;23;20020;-79
2022/10/06 10:22:26;;;;;;;8.18;1.85;;;16.20;99.90;;;;;;6225484;23;20019;-78
2022/10/06 10:25:25;;;;;;;5.30;1.55;;;16.30;99.90;;;;;;6227412;23;20034;-80
2022/10/06 10:28:06;;;;;;;5.63;1.50;;;16.30;99.90;;;;;;6224470;23;20048;-75
2022/10/06 10:30:44;;;;;;;5.95;1.70;;;16.20;99.90;;;;;;6201333;23;20016;-77
2022/10/06 10:33:25;;;;;;;4.57;1.30;;;16.10;99.90;;;;;;6225412;23;20051;-76
2022/10/06 10:35:52;;;;;;;5.80;1.40;;;16.10;99.90;;;;;;6225911;23;20067;-76
2022/10/06 10:38:21;;;;;;;6.22;1.52;;;16.10;99.90;;;;;;6224280;23;20058;-77
2022/10/06 10:40:54;;;;;;;6.60;1.30;;;16.00;99.90;;;;;;6201167;23;20440;-78
2022/10/06 10:43:22;;;;;;;5.10;1.10;;;15.90;99.90;;;;;;6226630;23;20062;-77
2022/10/06 10:45:56;;;;;;;5.78;1.20;;;15.70;99.90;;;;;;6226411;23;20016;-77
2022/10/06 10:48:33;;;;;;;6.00;1.30;;;15.70;99.90;;;;;;6201083;23;20023;-78
2022/10/06 10:51:05;;;;;;;5.47;1.30;;;15.80;99.90;;;;;;6224933;23;20016;-78
2022/10/06 10:53:43;;;;;;;13.32;2.33;;;15.90;99.90;;;;;;6226253;23;20004;-79
2022/10/06 10:56:12;;;;;;;7.72;1.48;;;16.00;99.90;;;;;;6226644;23;20594;-78
2022/10/06 10:58:44;;;;;;;8.63;1.42;;;16.00;99.90;;;;;;6226049;23;20035;-77
2022/10/06 11:01:35;;;;;;;5.15;1.30;;;16.10;99.90;;;;;;6226322;23;20018;-80
2022/10/06 11:04:02;;;;;;;9.05;1.20;;;16.10;99.90;;;;;;6226046;23;20020;-78
2022/10/06 11:06:52;;;;;;;5.50;1.13;;;16.10;99.90;;;;;;6200442;23;20022;-78
2022/10/06 11:09:27;;;;;;;3.22;1.13;;;16.20;99.90;;;;;;6225333;23;20236;-79
2022/10/06 11:12:36;;;;;;;7.68;1.75;;;16.20;99.90;;;;;;6226477;23;20008;-82
2022/10/06 11:15:40;;;;;;;4.00;1.38;;;16.20;99.90;;;;;;6226199;23;20031;-77
2022/10/06 11:18:36;;;;;;;5.63;1.63;;;16.20;99.90;;;;;;6200755;23;20011;-78
2022/10/06 11:22:11;;;;;;;4.15;1.10;;;15.20;99.90;;;;;;6217080;23;20020;-81
2022/10/06 11:28:27;;;;;;;7.18;1.80;;;16.30;99.90;;;;;;6224781;23;20028;-80
2022/10/06 11:31:05;;;;;;;3.40;1.10;;;16.40;99.90;;;;;;6198337;23;20077;-77
2022/10/06 11:33:46;;;;;;;9.48;1.75;;;16.40;99.90;;;;;;6225445;23;20051;-78
2022/10/06 11:36:33;;;;;;;6.45;1.13;;;16.40;99.90;;;;;;6200573;23;20012;-80
2022/10/06 11:39:24;;;;;;;9.45;1.20;;;16.40;99.90;;;;;;6223373;23;20007;-80
2022/10/06 11:42:09;;;;;;;7.65;1.45;;;16.20;99.90;;;;;;6223643;23;20012;-76
2022/10/06 11:44:44;;;;;;;5.15;1.15;;;16.30;99.90;;;;;;6223722;23;20194;-73
2022/10/06 11:47:16;;;;;;;3.78;0.93;;;16.40;99.90;;;;;;6223363;23;20122;-77
2022/10/06 11:49:50;;;;;;;4.72;1.35;;;16.50;99.90;;;;;;6250074;23;20022;-72
2022/10/06 11:52:16;;;;;;;4.20;1.05;;;16.50;99.90;;;;;;6222588;23;20008;-78
2022/10/06 11:54:41;;;;;;;4.13;1.10;;;16.60;99.90;;;;;;6223572;23;20023;-77
2022/10/06 11:57:22;;;;;;;5.93;1.10;;;16.60;99.90;;;;;;6223786;23;20071;-78
2022/10/06 11:59:53;;;;;;;4.35;1.08;;;16.50;99.90;;;;;;6225370;23;20019;-77
2022/10/06 12:02:31;;;;;;;8.25;1.17;;;16.40;99.90;;;;;;6200666;23;20012;-80
2022/10/06 12:05:09;;;;;;;4.35;1.10;;;16.30;99.90;;;;;;6225251;23;20047;-80
2022/10/06 12:07:54;;;;;;;3.85;1.10;;;16.30;99.90;;;;;;6200830;23;20019;-78
2022/10/06 12:10:28;;;;;;;3.22;0.90;;;16.20;99.90;;;;;;6200710;23;20023;-77
2022/10/06 12:13:09;;;;;;;4.53;1.40;;;16.30;99.90;;;;;;6225706;23;20016;-77
2022/10/06 12:16:05;;;;;;;4.80;1.20;;;16.20;99.90;;;;;;6225388;23;20226;-77
2022/10/06 12:18:50;;;;;;;6.75;1.10;;;16.10;99.90;;;;;;6225574;23;20015;-76
2022/10/06 12:21:24;;;;;;;4.43;1.10;;;16.10;99.90;;;;;;6225098;23;20016;-77
2022/10/06 12:23:50;;;;;;;4.32;1.08;;;16.00;99.90;;;;;;6200427;23;20176;-77
2022/10/06 12:26:22;;;;;;;3.83;1.00;;;16.00;99.90;;;;;;6225335;23;20016;-77
2022/10/06 12:28:56;;;;;;;6.88;1.40;;;15.90;99.90;;;;;;6199986;23;20176;-77
2022/10/06 12:31:37;;;;;;;10.65;2.40;;;16.00;99.90;;;;;;6200425;23;20024;-77
2022/10/06 12:34:23;;;;;;;7.20;1.05;;;16.00;99.90;;;;;;6225115;23;20020;-76
2022/10/06 12:36:48;;;;;;;5.15;1.17;;;16.00;99.90;;;;;;6222928;23;20020;-75
2022/10/06 12:39:23;;;;;;;3.10;1.02;;;16.10;99.90;;;;;;6173126;23;20076;-76
2022/10/06 12:41:59;;;;;;;6.00;1.25;;;16.20;99.90;;;;;;6221860;23;20044;-79
2022/10/06 12:48:50;;;;;;;6.03;1.50;;;16.20;99.90;;;;;;6128068;23;20033;-82
2022/10/06 12:59:25;;;;;;;6.07;1.15;;;16.20;99.90;;;;;;6011763;23;20023;-81
2022/10/06 13:02:00;;;;;;;3.85;1.20;;;16.30;99.90;;;;;;6068913;23;20018;-79
2022/10/06 13:04:39;;;;;;;7.82;1.80;;;16.10;99.90;;;;;;6103929;23;20010;-80
2022/10/06 13:07:20;;;;;;;11.68;1.52;;;16.00;99.90;;;;;;6224341;23;20035;-78
2022/10/06 13:09:49;;;;;;;3.90;0.88;;;16.00;99.90;;;;;;6198798;23;20063;-76
2022/10/06 13:12:24;;;;;;;4.97;0.93;;;16.00;99.90;;;;;;6225092;23;20047;-79
2022/10/06 13:15:08;;;;;;;;;;;16.00;99.90;;;;;;6224978;23;20008;-79
2022/10/06 13:18:01;;;;;;;4.53;0.80;;;15.90;99.90;;;;;;6200000;23;19908;-75
2022/10/06 13:20:39;;;;;;;6.30;1.10;;;15.90;99.90;;;;;;6205712;23;20012;-78
2022/10/06 13:23:26;;;;;;;8.15;1.52;;;15.90;99.90;;;;;;6199178;23;20019;-77
2022/10/06 13:26:03;;;;;;;5.60;1.20;;;15.90;99.90;;;;;;6223580;23;20052;-75
2022/10/06 13:28:35;;;;;;;5.88;1.40;;;15.90;99.90;;;;;;6224986;23;20008;-76
2022/10/06 13:31:10;;;;;;;6.60;1.23;;;15.80;99.90;;;;;;6199821;23;20028;-77
2022/10/06 13:33:39;;;;;;;6.03;1.20;;;15.90;99.90;;;;;;6224682;23;20024;-78
2022/10/06 13:36:05;;;;;;;21.10;1.40;;;15.80;99.90;;;;;;6224670;23;20075;-80
2022/10/06 13:38:33;;;;;;;4.55;1.00;;;15.70;99.90;;;;;;6225164;23;20012;-78
2022/10/06 13:41:11;;;;;;;7.78;1.20;;;15.80;99.90;;;;;;6199507;23;20067;-76
2022/10/06 13:43:42;;;;;;;3.45;1.45;;;15.80;99.90;;;;;;6224988;23;20020;-79