Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:11;;;;;;;;;;;14.20;64.40;;;;;;4991305;28;87391;-41
2023/05/04 00:02:36;;;;;;;;;;;14.20;64.40;;;;;;4994777;28;87615;-39
2023/05/04 00:05:04;;;;;;;;;;;14.20;64.40;;;;;;4991862;28;88227;-41
2023/05/04 00:07:30;;;;;;;;;;;14.20;64.40;;;;;;4992291;28;89188;-41
2023/05/04 00:09:55;;;;;;;;;;;14.20;64.40;;;;;;4993873;28;87035;-41
2023/05/04 00:12:21;;;;;;;;;;;14.20;64.50;;;;;;4991764;28;87816;-41
2023/05/04 00:14:47;;;;;;;;;;;14.20;64.40;;;;;;4993832;28;87242;-39
2023/05/04 00:17:13;;;;;;;;;;;14.20;64.40;;;;;;4993991;28;87032;-40
2023/05/04 00:19:40;;;;;;;;;;;14.10;64.40;;;;;;4993286;28;87969;-40
2023/05/04 00:22:06;;;;;;;;;;;14.20;64.50;;;;;;4993372;28;86404;-40
2023/05/04 00:24:32;;;;;;;;;;;14.10;64.50;;;;;;4991933;28;87075;-41
2023/05/04 00:26:58;;;;;;;;;;;14.10;64.50;;;;;;4993689;28;88152;-39
2023/05/04 00:29:23;;;;;;;;;;;14.10;64.50;;;;;;4990426;28;88046;-41
2023/05/04 00:31:49;;;;;;;;;;;14.10;64.50;;;;;;4994029;28;88588;-41
2023/05/04 00:34:15;;;;;;;;;;;14.10;64.60;;;;;;4991997;28;88141;-39
2023/05/04 00:36:41;;;;;;;;;;;14.10;64.50;;;;;;4995065;28;87072;-39
2023/05/04 00:39:07;;;;;;;;;;;14.10;64.50;;;;;;4993151;28;88015;-39
2023/05/04 00:41:32;;;;;;;;;;;14.10;65.10;;;;;;4991302;28;86991;-41
2023/05/04 00:43:58;;;;;;;;;;;14.10;64.50;;;;;;4992872;28;89246;-41
2023/05/04 00:46:24;;;;;;;;;;;14.00;64.50;;;;;;4991848;28;87394;-41
2023/05/04 00:48:51;;;;;;;;;;;14.00;64.50;;;;;;4993286;28;87011;-41
2023/05/04 00:51:18;;;;;;;;;;;14.00;64.50;;;;;;4992752;28;88243;-39
2023/05/04 00:53:43;;;;;;;;;;;14.00;64.60;;;;;;4990159;28;88943;-41
2023/05/04 00:56:09;;;;;;;;;;;14.00;64.60;;;;;;4994119;28;87109;-40
2023/05/04 00:58:35;;;;;;;;;;;14.00;64.60;;;;;;4993126;28;88917;-41
2023/05/04 01:01:01;;;;;;;;;;;14.00;64.70;;;;;;4993640;28;87136;-39
2023/05/04 01:03:27;;;;;;;;;;;14.00;64.70;;;;;;4992146;28;87169;-39
2023/05/04 01:06:12;;;;;;;;;;;14.00;64.60;;;;;;4991536;28;89144;-40
2023/05/04 01:08:41;;;;;;;;;;;14.00;64.70;;;;;;4989560;28;88014;-41
2023/05/04 01:11:09;;;;;;;;;;;14.00;64.60;;;;;;4991668;28;87876;-41
2023/05/04 01:13:36;;;;;;;;;;;14.00;64.60;;;;;;4993222;28;87737;-41
2023/05/04 01:16:02;;;;;;;;;;;14.00;64.60;;;;;;4990330;28;87124;-41
2023/05/04 01:18:27;;;;;;;;;;;13.90;64.60;;;;;;4992193;28;88069;-39
2023/05/04 01:20:53;;;;;;;;;;;13.90;65.30;;;;;;4994736;28;88015;-40
2023/05/04 01:23:19;;;;;;;;;;;13.90;64.70;;;;;;4991492;28;89077;-40
2023/05/04 01:25:45;;;;;;;;;;;13.90;64.70;;;;;;4992724;28;89874;-40
2023/05/04 01:28:13;;;;;;;;;;;13.90;64.80;;;;;;4990217;28;87132;-41
2023/05/04 01:30:43;;;;;;;;;;;13.90;64.80;;;;;;4992756;28;87151;-40
2023/05/04 01:33:09;;;;;;;;;;;13.90;64.70;;;;;;4991687;28;89695;-40
2023/05/04 01:35:35;;;;;;;;;;;13.80;64.70;;;;;;4991557;28;86311;-40
2023/05/04 01:38:01;;;;;;;;;;;13.90;64.80;;;;;;4993496;28;87097;-40
2023/05/04 01:40:26;;;;;;;;;;;13.90;64.80;;;;;;4992056;28;86976;-41
2023/05/04 01:42:52;;;;;;;;;;;13.90;64.80;;;;;;4998717;28;88072;-39
2023/05/04 01:45:17;;;;;;;;;;;13.90;64.80;;;;;;4994597;28;88104;-39
2023/05/04 01:47:43;;;;;;;;;;;13.80;64.80;;;;;;4995331;28;87149;-39
2023/05/04 01:50:09;;;;;;;;;;;13.80;64.70;;;;;;4995733;28;88948;-41
2023/05/04 01:52:34;;;;;;;;;;;13.80;64.70;;;;;;4993705;28;87942;-40
2023/05/04 01:55:00;;;;;;;;;;;13.80;64.70;;;;;;4997188;28;87455;-40
2023/05/04 01:57:25;;;;;;;;;;;13.80;64.80;;;;;;4993745;28;87497;-40
2023/05/04 01:59:51;;;;;;;;;;;13.80;64.70;;;;;;4996216;28;87686;-41
2023/05/04 02:02:16;;;;;;;;;;;13.80;64.80;;;;;;4994850;28;87112;-40
2023/05/04 02:04:42;;;;;;;;;;;13.80;64.90;;;;;;4997275;28;87638;-40
2023/05/04 02:07:07;;;;;;;;;;;13.80;64.80;;;;;;4994924;28;87934;-39
2023/05/04 02:09:34;;;;;;;;;;;13.80;64.90;;;;;;4993223;28;88535;-39
2023/05/04 02:11:59;;;;;;;;;;;13.80;64.80;;;;;;4993361;28;88062;-41
2023/05/04 02:14:25;;;;;;;;;;;13.80;64.90;;;;;;4996128;28;87057;-39
2023/05/04 02:16:50;;;;;;;;;;;13.70;64.90;;;;;;4994358;28;87331;-40
2023/05/04 02:19:16;;;;;;;;;;;13.80;65.00;;;;;;4993987;28;88074;-41
2023/05/04 02:21:42;;;;;;;;;;;13.80;65.00;;;;;;4995149;28;87734;-39
2023/05/04 02:24:07;;;;;;;;;;;13.70;64.90;;;;;;4996333;28;87505;-41
2023/05/04 02:26:33;;;;;;;;;;;13.70;64.80;;;;;;4996535;28;87505;-40
2023/05/04 02:28:59;;;;;;;;;;;13.70;64.90;;;;;;4993563;28;88876;-39
2023/05/04 02:31:24;;;;;;;;;;;13.70;64.90;;;;;;4993939;28;90184;-41
2023/05/04 02:33:51;;;;;;;;;;;13.70;64.90;;;;;;4994863;28;87199;-41
2023/05/04 02:36:16;;;;;;;;;;;13.70;65.00;;;;;;4993610;28;87523;-41
2023/05/04 02:38:42;;;;;;;;;;;13.70;65.00;;;;;;4995458;28;88457;-41
2023/05/04 02:41:07;;;;;;;;;;;13.70;65.00;;;;;;4992889;28;87197;-40
2023/05/04 02:43:33;;;;;;;;;;;13.70;65.00;;;;;;4995949;28;87591;-40
2023/05/04 02:45:58;;;;;;;;;;;13.70;65.00;;;;;;4996472;28;88191;-41
2023/05/04 02:48:24;;;;;;;;;;;13.70;65.00;;;;;;4994860;28;88132;-39
2023/05/04 02:50:50;;;;;;;;;;;13.70;65.00;;;;;;4994273;28;88091;-40
2023/05/04 02:53:15;;;;;;;;;;;13.70;65.10;;;;;;4993154;28;87093;-41
2023/05/04 02:55:41;;;;;;;;;;;13.60;65.00;;;;;;4995086;28;88621;-39
2023/05/04 02:58:06;;;;;;;;;;;13.60;65.10;;;;;;4992482;28;87567;-41
2023/05/04 03:00:32;;;;;;;;;;;13.60;65.10;;;;;;4995265;28;87104;-41
2023/05/04 03:02:57;;;;;;;;;;;13.60;65.10;;;;;;4994006;28;87427;-39
2023/05/04 03:05:23;;;;;;;;;;;13.60;65.10;;;;;;4993422;28;88109;-39
2023/05/04 03:07:49;;;;;;;;;;;13.60;65.10;;;;;;4997830;28;87149;-41
2023/05/04 03:10:14;;;;;;;;;;;13.60;65.10;;;;;;4992316;28;88056;-40
2023/05/04 03:12:40;;;;;;;;;;;13.60;65.10;;;;;;4995728;28;86569;-39
2023/05/04 03:15:06;;;;;;;;;;;13.60;65.10;;;;;;4992346;28;88152;-41
2023/05/04 03:17:31;;;;;;;;;;;13.60;65.10;;;;;;4993921;28;87162;-41
2023/05/04 03:19:57;;;;;;;;;;;13.60;65.10;;;;;;4993609;28;88283;-41
2023/05/04 03:22:22;;;;;;;;;;;13.60;65.10;;;;;;4993136;28;88208;-40
2023/05/04 03:24:48;;;;;;;;;;;13.60;65.70;;;;;;4994964;28;88428;-40
2023/05/04 03:27:13;;;;;;;;;;;13.50;65.10;;;;;;4992146;28;87136;-41
2023/05/04 03:29:39;;;;;;;;;;;13.50;65.10;;;;;;4997724;28;87324;-41
2023/05/04 03:32:05;;;;;;;;;;;13.50;65.20;;;;;;4993192;28;87115;-41
2023/05/04 03:34:31;;;;;;;;;;;13.50;65.20;;;;;;4993910;28;87386;-39
2023/05/04 03:36:56;;;;;;;;;;;13.50;65.20;;;;;;4993961;28;87138;-41
2023/05/04 03:39:22;;;;;;;;;;;13.50;65.20;;;;;;4992379;28;87136;-41
2023/05/04 03:41:48;;;;;;;;;;;13.50;65.20;;;;;;4995284;28;87443;-41
2023/05/04 03:44:13;;;;;;;;;;;13.50;65.20;;;;;;4990855;28;90304;-40
2023/05/04 03:46:39;;;;;;;;;;;13.50;65.30;;;;;;4994332;28;87030;-39
2023/05/04 03:49:05;;;;;;;;;;;13.50;65.20;;;;;;4993085;28;88334;-40
2023/05/04 03:51:30;;;;;;;;;;;13.50;65.20;;;;;;4995374;28;88012;-40
2023/05/04 03:53:56;;;;;;;;;;;13.50;65.20;;;;;;4994405;28;87065;-39
2023/05/04 03:56:21;;;;;;;;;;;13.50;65.20;;;;;;4991215;28;88141;-40
2023/05/04 03:58:47;;;;;;;;;;;13.50;65.30;;;;;;4994857;28;87176;-41
2023/05/04 04:01:12;;;;;;;;;;;13.50;65.20;;;;;;4992759;28;87431;-40
2023/05/04 04:03:38;;;;;;;;;;;13.50;65.20;;;;;;4992321;28;87953;-41
2023/05/04 04:06:04;;;;;;;;;;;13.50;65.30;;;;;;4993126;28;87143;-41
2023/05/04 04:08:30;;;;;;;;;;;13.40;65.30;;;;;;4991295;28;87941;-41
2023/05/04 04:10:57;;;;;;;;;;;13.40;65.30;;;;;;4994210;28;87968;-39
2023/05/04 04:13:22;;;;;;;;;;;13.40;65.30;;;;;;4994307;28;87158;-40
2023/05/04 04:15:49;;;;;;;;;;;13.40;65.30;;;;;;4993407;28;87980;-40
2023/05/04 04:18:15;;;;;;;;;;;13.40;65.30;;;;;;4992516;28;87130;-40
2023/05/04 04:20:40;;;;;;;;;;;13.40;65.30;;;;;;4992186;28;89085;-40
2023/05/04 04:23:06;;;;;;;;;;;13.40;65.30;;;;;;4993553;28;88029;-39
2023/05/04 04:25:31;;;;;;;;;;;13.40;65.30;;;;;;4991907;28;86499;-39
2023/05/04 04:27:57;;;;;;;;;;;13.40;65.30;;;;;;4994718;28;87010;-41
2023/05/04 04:30:22;;;;;;;;;;;13.40;65.30;;;;;;4991489;28;87149;-41
2023/05/04 04:32:48;;;;;;;;;;;13.40;65.30;;;;;;4995779;28;88051;-41
2023/05/04 04:35:14;;;;;;;;;;;13.40;65.30;;;;;;4992398;28;88007;-40
2023/05/04 04:37:40;;;;;;;;;;;13.40;65.30;;;;;;4991719;28;87154;-41
2023/05/04 04:40:06;;;;;;;;;;;13.40;65.30;;;;;;4994043;28;87341;-41
2023/05/04 04:42:32;;;;;;;;;;;13.40;65.40;;;;;;4990463;28;88039;-41
2023/05/04 04:44:58;;;;;;;;;;;13.40;65.40;;;;;;4993819;28;87019;-40
2023/05/04 04:47:23;;;;;;;;;;;13.40;65.40;;;;;;4992191;28;87028;-41
2023/05/04 04:49:49;;;;;;;;;;;13.40;65.40;;;;;;4992496;28;87344;-40
2023/05/04 04:52:16;;;;;;;;;;;13.40;65.50;;;;;;4992998;28;86988;-39
2023/05/04 04:54:41;;;;;;;;;;;13.30;65.40;;;;;;4993647;28;87395;-39
2023/05/04 04:57:07;;;;;;;;;;;13.30;65.40;;;;;;4993492;28;88084;-39
2023/05/04 04:59:32;;;;;;;;;;;13.30;65.40;;;;;;4991380;28;88285;-39
2023/05/04 05:01:58;;;;;;;;;;;13.30;65.40;;;;;;4992541;28;88105;-41
2023/05/04 05:04:24;;;;;;;;;;;13.30;65.50;;;;;;4992215;28;87059;-41
2023/05/04 05:06:50;;;;;;;;;;;13.30;65.50;;;;;;4991430;28;87873;-41
2023/05/04 05:09:16;;;;;;;;;;;13.30;65.50;;;;;;4993087;28;89468;-40
2023/05/04 05:11:41;;;;;;;;;;;13.30;65.50;;;;;;4994474;28;87182;-41
2023/05/04 05:14:07;;;;;;;;;;;13.30;65.50;;;;;;4991033;28;88792;-39
2023/05/04 05:16:32;;;;;;;;;;;13.30;66.10;;;;;;4995060;28;88026;-40
2023/05/04 05:18:58;;;;;;;;;;;13.30;65.50;;;;;;4992046;28;87404;-41
2023/05/04 05:21:23;;;;;;;;;;;13.30;65.50;;;;;;4990435;28;89213;-41
2023/05/04 05:23:49;;;;;;;;;;;13.30;65.50;;;;;;4993250;28;87121;-41
2023/05/04 05:26:14;;;;;;;;;;;13.20;65.50;;;;;;4990577;28;87510;-39
2023/05/04 05:28:40;;;;;;;;;;;13.30;65.50;;;;;;4993274;28;88077;-40
2023/05/04 05:31:05;;;;;;;;;;;13.30;65.60;;;;;;4991208;28;87132;-41
2023/05/04 05:33:31;;;;;;;;;;;13.30;65.60;;;;;;4992111;28;87926;-40
2023/05/04 05:35:57;;;;;;;;;;;13.30;65.60;;;;;;4991734;28;87965;-39
2023/05/04 05:38:22;;;;;;;;;;;13.30;65.60;;;;;;4994225;28;86782;-40
2023/05/04 05:40:48;;;;;;;;;;;13.30;65.60;;;;;;4993185;28;88155;-39
2023/05/04 05:43:13;;;;;;;;;;;13.20;65.60;;;;;;4990333;28;87120;-41
2023/05/04 05:45:39;;;;;;;;;;;13.20;65.60;;;;;;4992664;28;88378;-41
2023/05/04 05:48:05;;;;;;;;;;;13.20;66.20;;;;;;4990679;28;88327;-41
2023/05/04 05:50:30;;;;;;;;;;;13.20;65.60;;;;;;4991836;28;87101;-40
2023/05/04 05:52:56;;;;;;;;;;;13.20;65.60;;;;;;4992298;28;88041;-41
2023/05/04 05:55:21;;;;;;;;;;;13.20;65.60;;;;;;4990265;28;88029;-40
2023/05/04 05:57:47;;;;;;;;;;;13.20;65.50;;;;;;4993424;28;87168;-40
2023/05/04 06:00:13;;;;;;;;;;;13.20;65.50;;;;;;4992979;28;87238;-41
2023/05/04 06:02:38;;;;;;;;;;;13.20;65.60;;;;;;4992541;28;86393;-41
2023/05/04 06:05:04;;;;;;;;;;;13.20;65.50;;;;;;4991427;28;87525;-40
2023/05/04 06:07:30;;;;;;;;;;;13.20;65.60;;;;;;4990812;28;87372;-39
2023/05/04 06:09:56;;;;;;;;;;;13.20;65.60;;;;;;4992009;28;88085;-39
2023/05/04 06:12:21;;;;;;;;;;;13.20;65.60;;;;;;4989544;28;89495;-40
2023/05/04 06:14:47;;;;;;;;;;;13.20;65.50;;;;;;4992511;28;88053;-40
2023/05/04 06:17:12;;;;;;;;;;;13.20;65.50;;;;;;4990546;28;87182;-40
2023/05/04 06:19:38;;;;;;;;;;;13.20;65.60;;;;;;4991630;28;87452;-40
2023/05/04 06:22:04;;;;;;;;;;;13.20;65.70;;;;;;4994189;28;88050;-40
2023/05/04 06:24:29;;;;;;;;;;;13.10;65.70;;;;;;4990457;28;88950;-39
2023/05/04 06:26:55;;;;;;;;;;;13.10;65.70;;;;;;4995663;28;87103;-40
2023/05/04 06:29:21;;;;;;;;;;;13.10;65.80;;;;;;4992651;28;87235;-41
2023/05/04 06:31:46;;;;;;;;;;;13.10;65.80;;;;;;4995980;28;87415;-40
2023/05/04 06:34:12;;;;;;;;;;;13.10;65.80;;;;;;4993315;28;89056;-41
2023/05/04 06:36:37;;;;;;;;;;;13.10;65.70;;;;;;4994293;28;87015;-41
2023/05/04 06:39:03;;;;;;;;;;;13.10;65.80;;;;;;4995285;28;87157;-41
2023/05/04 06:41:29;;;;;;;;;;;13.10;65.90;;;;;;4995710;28;88156;-41
2023/05/04 06:43:54;;;;;;;;;;;13.10;65.80;;;;;;4995987;28;88888;-39
2023/05/04 06:46:20;;;;;;;;;;;13.10;65.80;;;;;;4992618;28;88183;-41
2023/05/04 06:48:45;;;;;;;;;;;13.10;65.70;;;;;;4995229;28;87112;-40
2023/05/04 06:51:10;;;;;;;;;;;13.10;65.80;;;;;;4994471;28;87643;-41
2023/05/04 06:53:36;;;;;;;;;;;13.10;65.80;;;;;;4993545;28;88235;-41
2023/05/04 06:56:02;;;;;;;;;;;13.10;65.90;;;;;;4995362;28;87545;-39
2023/05/04 06:58:27;;;;;;;;;;;13.10;66.00;;;;;;4991991;28;87981;-40
2023/05/04 07:00:53;;;;;;;;;;;13.10;66.60;;;;;;4995442;28;88274;-41
2023/05/04 07:03:19;;;;;;;;;;;13.10;65.90;;;;;;4996117;28;87189;-39
2023/05/04 07:05:47;;;;;;;;;;;13.10;65.90;;;;;;4993965;28;89513;-40
2023/05/04 07:08:12;;;;;;;;;;;13.10;66.00;;;;;;4994355;28;87167;-41
2023/05/04 07:10:38;;;;;;;;;;;13.10;66.00;;;;;;4992766;28;87379;-41
2023/05/04 07:13:04;;;;;;;;;;;13.00;66.00;;;;;;4995351;28;88117;-39
2023/05/04 07:15:29;;;;;;;;;;;13.00;66.00;;;;;;4991013;28;86428;-41
2023/05/04 07:17:56;;;;;;;;;;;13.00;66.10;;;;;;4994592;28;87001;-40
2023/05/04 07:20:22;;;;;;;;;;;13.10;66.00;;;;;;4993249;28;88086;-39
2023/05/04 07:22:47;;;;;;;;;;;13.00;66.00;;;;;;4992588;28;88156;-39
2023/05/04 07:25:13;;;;;;;;;;;13.00;66.00;;;;;;4997405;28;88381;-41
2023/05/04 07:27:40;;;;;;;;;;;13.00;66.10;;;;;;4992235;28;87230;-41
2023/05/04 07:30:06;;;;;;;;;;;13.00;66.20;;;;;;4994837;28;88913;-41
2023/05/04 07:32:31;;;;;;;;;;;13.00;66.20;;;;;;4992559;28;89189;-41
2023/05/04 07:34:57;;;;;;;;;;;13.00;66.20;;;;;;4993595;28;87210;-39
2023/05/04 07:37:22;;;;;;;;;;;13.00;66.30;;;;;;4994012;28;87375;-40
2023/05/04 07:39:48;;;;;;;;;;;13.00;66.30;;;;;;4992837;28;87339;-39
2023/05/04 07:42:13;;;;;;;;;;;12.90;66.20;;;;;;4995353;28;87160;-41
2023/05/04 07:44:40;;;;;;;;;;;13.00;66.20;;;;;;4991914;28;87443;-39
2023/05/04 07:47:05;;;;;;;;;;;13.00;66.20;;;;;;4996158;28;90026;-39
2023/05/04 07:49:31;;;;;;;;;;;13.00;66.20;;;;;;4993367;28;88389;-41
2023/05/04 07:51:57;;;;;;;;;;;12.90;66.30;;;;;;4992700;28;88051;-41
2023/05/04 07:54:22;;;;;;;;;;;12.90;66.30;;;;;;4994542;28;87138;-41
2023/05/04 07:56:48;;;;;;;;;;;12.90;66.30;;;;;;4991713;28;87383;-41
2023/05/04 07:59:16;;;;;;;;;;;12.90;66.40;;;;;;4994574;28;88783;-40
2023/05/04 08:01:41;;;;;;;;;;;12.90;66.30;;;;;;4992501;28;86996;-40
2023/05/04 08:04:07;;;;;;;;;;;12.90;66.30;;;;;;4993921;28;86985;-40
2023/05/04 08:06:38;;;;;;;;;;;12.90;66.40;;;;;;4993452;28;88019;-40
2023/05/04 08:09:03;;;;;;;;;;;12.90;66.40;;;;;;4994035;28;87071;-40
2023/05/04 08:11:30;;;;;;;;;;;12.90;66.40;;;;;;4993679;28;89027;-41
2023/05/04 08:13:56;;;;;;;;;;;12.90;66.50;;;;;;4992407;28;87159;-39
2023/05/04 08:16:21;;;;;;;;;;;12.90;66.40;;;;;;4992613;28;87448;-41
2023/05/04 08:18:47;;;;;;;;;;;12.90;66.50;;;;;;4992914;28;87152;-40
2023/05/04 08:21:13;;;;;;;;;;;12.90;66.50;;;;;;4991488;28;87272;-40
2023/05/04 08:23:38;;;;;;;;;;;12.90;66.60;;;;;;4994264;28;88746;-40
2023/05/04 08:26:04;;;;;;;;;;;12.90;66.50;;;;;;4991223;28;88279;-39
2023/05/04 08:28:30;;;;;;;;;;;12.90;66.50;;;;;;4994152;28;86433;-41
2023/05/04 08:30:56;;;;;;;;;;;12.90;66.50;;;;;;4995152;28;87003;-39
2023/05/04 08:33:22;;;;;;;;;;;12.90;66.40;;;;;;4992345;28;87045;-40
2023/05/04 08:35:47;;;;;;;;;;;13.00;66.40;;;;;;4993168;28;88074;-41
2023/05/04 08:38:13;;;;;;;;;;;12.90;66.50;;;;;;4990644;28;88136;-40
2023/05/04 08:40:42;;;;;;;;;;;12.90;66.50;;;;;;4994255;28;87047;-40
2023/05/04 08:43:08;;;;;;;;;;;12.90;66.60;;;;;;4992057;28;88836;-41
2023/05/04 08:45:38;;;;;;;;;;;13.00;66.60;;;;;;4992057;28;88057;-41
2023/05/04 08:48:04;;;;;;;;;;;13.00;66.50;;;;;;4993183;28;87061;-40
2023/05/04 08:50:31;;;;;;;;;;;13.00;66.50;;;;;;4993332;28;87063;-40
2023/05/04 08:52:59;;;;;;;;;;;13.00;66.50;;;;;;4993781;28;86336;-41
2023/05/04 08:55:25;;;;;;;;;;;13.00;66.60;;;;;;4992518;28;88469;-39
2023/05/04 08:57:52;;;;;;;;;;;13.00;66.60;;;;;;4991160;28;89507;-39
2023/05/04 09:00:18;;;;;;;;;;;13.00;66.60;;;;;;4993134;28;88090;-40
2023/05/04 09:02:44;;;;;;;;;;;13.00;66.60;;;;;;4990450;28;90041;-41
2023/05/04 09:05:10;;;;;;;;;;;13.00;66.60;;;;;;4992802;28;88157;-41
2023/05/04 09:07:36;;;;;;;;;;;13.10;66.60;;;;;;4992115;28;87096;-40
2023/05/04 09:10:02;;;;;;;;;;;13.10;66.50;;;;;;4992422;28;87500;-39
2023/05/04 09:12:28;;;;;;;;;;;13.10;66.50;;;;;;4995677;28;88090;-40
2023/05/04 09:14:53;;;;;;;;;;;13.00;66.70;;;;;;4994642;28;87639;-39
2023/05/04 09:17:28;;;;;;;;;;;13.00;66.80;;;;;;4994258;28;86623;-41
2023/05/04 09:20:00;;;;;;;;;;;13.00;67.60;;;;;;4991800;28;87242;-39
2023/05/04 09:22:26;;;;;;;;;;;13.00;67.10;;;;;;4990659;28;87390;-40
2023/05/04 09:24:52;;;;;;;;;;;13.00;67.00;;;;;;4989127;28;90236;-39
2023/05/04 09:27:18;;;;;;;;;;;12.90;67.10;;;;;;4992047;28;87544;-40
2023/05/04 09:29:51;;;;;;;;;;;13.00;67.10;;;;;;4991446;28;87075;-40
2023/05/04 09:32:17;;;;;;;;;;;12.90;67.00;;;;;;4990390;28;88062;-41
2023/05/04 09:34:52;;;;;;;;;;;13.00;67.20;;;;;;4996108;28;87199;-40
2023/05/04 09:37:21;;;;;;;;;;;13.00;67.10;;;;;;4991613;28;88615;-39
2023/05/04 09:39:50;;;;;;;;;;;12.90;67.00;;;;;;4990934;28;87211;-39
2023/05/04 09:42:17;;;;;;;;;;;13.00;67.10;;;;;;4992512;28;88870;-41
2023/05/04 09:44:42;;;;;;;;;;;12.90;67.10;;;;;;4989606;28;89953;-41
2023/05/04 09:47:09;;;;;;;;;;;13.00;67.10;;;;;;4991418;28;86982;-40
2023/05/04 09:49:35;;;;;;;;;;;13.00;67.20;;;;;;4989255;28;87924;-39
2023/05/04 09:52:02;;;;;;;;;;;12.90;67.00;;;;;;4992660;28;88288;-39
2023/05/04 09:54:33;;;;;;;;;;;13.00;67.00;;;;;;4989551;28;87085;-40
2023/05/04 09:57:21;;;;;;;;;;;13.00;66.90;;;;;;4994885;28;87346;-41
2023/05/04 09:59:47;;;;;;;;;;;13.00;67.00;;;;;;4990818;28;87079;-41
2023/05/04 10:02:13;;;;;;;;;;;12.90;66.80;;;;;;4995016;28;87199;-40
2023/05/04 10:04:39;;;;;;;;;;;12.90;67.00;;;;;;4993843;28;91654;-40
2023/05/04 10:07:05;;;;;;;;;;;12.90;67.00;;;;;;4994129;28;86345;-39
2023/05/04 10:09:31;;;;;;;;;;;12.90;66.90;;;;;;4996888;28;87017;-41
2023/05/04 10:12:00;;;;;;;;;;;12.90;66.90;;;;;;4993320;28;88115;-39
2023/05/04 10:14:35;;;;;;;;;;;12.90;67.00;;;;;;4994602;28;88007;-39
2023/05/04 10:17:14;;;;;;;;;;;12.90;67.10;;;;;;4996264;28;89639;-40
2023/05/04 10:19:46;;;;;;;;;;;12.90;67.00;;;;;;4997135;28;88023;-41
2023/05/04 10:22:30;;;;;;;;;;;12.90;67.00;;;;;;4993157;28;87417;-41
2023/05/04 10:25:05;;;;;;;;;;;12.90;67.20;;;;;;4995266;28;88433;-41
2023/05/04 10:27:33;;;;;;;;;;;12.90;67.40;;;;;;4993578;28;87038;-41
2023/05/04 10:30:00;;;;;;;;;;;12.90;67.20;;;;;;4994832;28;87671;-40
2023/05/04 10:32:26;;;;;;;;;;;13.00;67.20;;;;;;4995470;28;87406;-41
2023/05/04 10:35:02;;;;;;;;;;;13.00;67.20;;;;;;4993096;28;87088;-40
2023/05/04 10:37:30;;;;;;;;;;;13.00;67.20;;;;;;4994106;28;87390;-41
2023/05/04 10:39:57;;;;;;;;;;;13.00;67.20;;;;;;4992963;28;89575;-41
2023/05/04 10:42:23;;;;;;;;;;;13.00;67.20;;;;;;4998622;28;87007;-39
2023/05/04 10:44:50;;;;;;;;;;;12.90;67.20;;;;;;4992601;28;88000;-41
2023/05/04 10:47:29;;;;;;;;;;;13.00;67.30;;;;;;4995330;28;87036;-41
2023/05/04 10:50:05;;;;;;;;;;;12.90;67.50;;;;;;4995745;28;87288;-39
2023/05/04 10:52:31;;;;;;;;;;;13.00;67.50;;;;;;4993317;28;88108;-39
2023/05/04 10:54:58;;;;;;;;;;;12.90;67.30;;;;;;4994066;28;87134;-40
2023/05/04 10:57:26;;;;;;;;;;;13.00;67.40;;;;;;4992548;28;87895;-41
2023/05/04 10:59:56;;;;;;;;;;;13.00;67.70;;;;;;4994008;28;91198;-41
2023/05/04 11:02:22;;;;;;;;;;;13.00;67.70;;;;;;4996070;28;87599;-39
2023/05/04 11:04:57;;;;;;;;;;;13.00;67.60;;;;;;4993327;28;88088;-40
2023/05/04 11:07:31;;;;;;;;;;;13.00;67.50;;;;;;4995818;28;87110;-41
2023/05/04 11:09:58;;;;;;;;;;;13.00;67.70;;;;;;4993902;28;87271;-40
2023/05/04 11:12:23;;;;;;;;;;;13.00;67.80;;;;;;4992997;28;88037;-41
2023/05/04 11:14:49;;;;;;;;;;;13.00;67.70;;;;;;4994362;28;87202;-40
2023/05/04 11:17:15;;;;;;;;;;;13.00;67.80;;;;;;4992207;28;87520;-41
2023/05/04 11:19:50;;;;;;;;;;;13.00;67.70;;;;;;4991528;28;87986;-39
2023/05/04 11:22:19;;;;;;;;;;;13.00;68.00;;;;;;4994009;28;86371;-41
2023/05/04 11:24:45;;;;;;;;;;;13.00;67.90;;;;;;4997546;28;88385;-41
2023/05/04 11:27:24;;;;;;;;;;;13.10;67.90;;;;;;4991785;28;87099;-41
2023/05/04 11:30:08;;;;;;;;;;;13.00;67.80;;;;;;4992376;28;89045;-40
2023/05/04 11:32:45;;;;;;;;;;;13.10;67.70;;;;;;4991234;28;88181;-40
2023/05/04 11:35:15;;;;;;;;;;;13.00;67.70;;;;;;4995252;28;87013;-41
2023/05/04 11:37:40;;;;;;;;;;;13.00;67.90;;;;;;4992705;28;87285;-40
2023/05/04 11:40:10;;;;;;;;;;;13.10;68.10;;;;;;4993327;28;88097;-40
2023/05/04 11:42:37;;;;;;;;;;;13.00;67.90;;;;;;4994757;28;87143;-40
2023/05/04 11:45:03;;;;;;;;;;;13.10;68.00;;;;;;4991986;28;88909;-40
2023/05/04 11:47:29;;;;;;;;;;;13.10;68.10;;;;;;4997490;28;88635;-41
2023/05/04 11:49:54;;;;;;;;;;;13.10;67.90;;;;;;4992847;28;86973;-41
2023/05/04 11:52:24;;;;;;;;;;;13.10;68.10;;;;;;4993163;28;87104;-39
2023/05/04 11:54:54;;;;;;;;;;;13.20;68.10;;;;;;4994155;28;88058;-41
2023/05/04 11:57:22;;;;;;;;;;;13.20;68.10;;;;;;4991734;28;88797;-41
2023/05/04 11:59:48;;;;;;;;;;;13.20;68.10;;;;;;4993652;28;88153;-41
2023/05/04 12:02:15;;;;;;;;;;;13.20;68.00;;;;;;4993376;28;87059;-41
2023/05/04 12:04:40;;;;;;;;;;;13.30;68.00;;;;;;4991752;28;89002;-42
2023/05/04 12:07:07;;;;;;;;;;;13.20;68.10;;;;;;4994051;28;88832;-40
2023/05/04 12:09:53;;;;;;;;;;;13.20;68.20;;;;;;4994304;28;87141;-40
2023/05/04 12:12:20;;;;;;;;;;;13.20;68.20;;;;;;4991148;28;86596;-42
2023/05/04 12:14:57;;;;;;;;;;;13.20;68.20;;;;;;4993990;28;87564;-40
2023/05/04 12:17:25;;;;;;;;;;;13.30;68.30;;;;;;4993557;28;87442;-40
2023/05/04 12:19:52;;;;;;;;;;;13.30;68.20;;;;;;4989698;28;88565;-41
2023/05/04 12:22:27;;;;;;;;;;;13.30;68.20;;;;;;4994075;28;87086;-40
2023/05/04 12:24:52;;;;;;;;;;;13.30;68.10;;;;;;4992605;28;87265;-39
2023/05/04 12:27:18;;;;;;;;;;;13.20;68.30;;;;;;4991447;28;87231;-39
2023/05/04 12:29:43;;;;;;;;;;;13.30;68.30;;;;;;4994367;28;87121;-40
2023/05/04 12:32:09;;;;;;;;;;;13.30;68.20;;;;;;4993912;28;86956;-40
2023/05/04 12:34:35;;;;;;;;;;;13.30;68.20;;;;;;4993611;28;87114;-39
2023/05/04 12:37:01;;;;;;;;;;;13.40;68.20;;;;;;4992914;28;86659;-39
2023/05/04 12:39:28;;;;;;;;;;;13.30;68.30;;;;;;4991615;28;87887;-41
2023/05/04 12:41:54;;;;;;;;;;;13.30;68.30;;;;;;4993192;28;87386;-41
2023/05/04 12:44:19;;;;;;;;;;;13.30;68.30;;;;;;4990085;28;88264;-39
2023/05/04 12:46:45;;;;;;;;;;;13.30;68.50;;;;;;4989555;28;89040;-40
2023/05/04 12:49:13;;;;;;;;;;;13.30;68.40;;;;;;4991638;28;87123;-41
2023/05/04 12:51:38;;;;;;;;;;;13.30;68.40;;;;;;4994040;28;87824;-40
2023/05/04 12:54:04;;;;;;;;;;;13.40;68.50;;;;;;4992140;28;87240;-41
2023/05/04 12:56:30;;;;;;;;;;;13.40;68.80;;;;;;4990260;28;86980;-41
2023/05/04 12:58:56;;;;;;;;;;;13.40;68.50;;;;;;4992670;28;87053;-41
2023/05/04 13:01:22;;;;;;;;;;;13.40;68.60;;;;;;4990512;28;86347;-40
2023/05/04 13:03:47;;;;;;;;;;;13.30;69.00;;;;;;4992339;28;87014;-39
2023/05/04 13:06:13;;;;;;;;;;;13.40;68.60;;;;;;4991302;28;87781;-41
2023/05/04 13:08:38;;;;;;;;;;;13.40;68.70;;;;;;4990202;28;87875;-41
2023/05/04 13:11:04;;;;;;;;;;;13.30;69.20;;;;;;4992648;28;87913;-40
2023/05/04 13:13:29;;;;;;;;;;;13.40;68.80;;;;;;4991994;28;87646;-39
2023/05/04 13:15:55;;;;;;;;;;;13.30;68.80;;;;;;4991705;28;88780;-39
2023/05/04 13:18:25;;;;;;;;;;;13.40;68.90;;;;;;4990357;28;87917;-40
2023/05/04 13:20:52;;;;;;;;;;;13.40;68.80;;;;;;4990438;28;87061;-41
2023/05/04 13:23:20;;;;;;;;;;;13.40;68.80;;;;;;4991982;28;88703;-41
2023/05/04 13:25:46;;;;;;;;;;;13.40;68.80;;;;;;4988791;28;87181;-38
2023/05/04 13:28:12;;;;;;;;;;;13.40;68.80;;;;;;4991974;28;87069;-40
2023/05/04 13:30:37;;;;;;;;;;;13.40;69.10;;;;;;4990718;28;87068;-41
2023/05/04 13:33:03;;;;;;;;;;;13.40;68.90;;;;;;4989509;28;89096;-39
2023/05/04 13:35:28;;;;;;;;;;;13.40;69.10;;;;;;4996462;28;87427;-39
2023/05/04 13:37:54;;;;;;;;;;;13.40;69.00;;;;;;4992391;28;88219;-41
2023/05/04 13:40:19;;;;;;;;;;;13.40;69.10;;;;;;4996509;28;87998;-40
2023/05/04 13:42:45;;;;;;;;;;;13.40;69.00;;;;;;4993279;28;87072;-40
2023/05/04 13:45:11;;;;;;;;;;;13.40;69.00;;;;;;4995253;28;89639;-40
2023/05/04 13:47:38;;;;;;;;;;;13.40;69.00;;;;;;4994973;28;87443;-39
2023/05/04 13:50:04;;;;;;;;;;;13.40;69.00;;;;;;4994831;28;89287;-40
2023/05/04 13:52:30;;;;;;;;;;;13.40;69.00;;;;;;4994923;28;88796;-39
2023/05/04 13:54:56;;;;;;;;;;;13.40;68.90;;;;;;4992514;28;87185;-39
2023/05/04 13:57:22;;;;;;;;;;;13.40;69.40;;;;;;4996590;28;88075;-41
2023/05/04 13:59:47;;;;;;;;;;;13.40;69.30;;;;;;4993574;28;87328;-40
2023/05/04 14:02:13;;;;;;;;;;;13.40;69.40;;;;;;4994220;28;87797;-41
2023/05/04 14:04:38;;;;;;;;;;;13.40;69.50;;;;;;4994432;28;88214;-41
2023/05/04 14:07:04;;;;;;;;;;;13.40;69.20;;;;;;4992360;28;87014;-41
2023/05/04 14:09:29;;;;;;;;;;;13.40;69.20;;;;;;4995307;28;87395;-41
2023/05/04 14:11:55;;;;;;;;;;;13.50;69.30;;;;;;4992309;28;88235;-40