Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:47;;;;;;;44.42;23.25;;;;;;;;;;5015149;28;20049;-81
2022/10/15 00:03:13;;;;;;;46.60;23.67;;;;;;;;;;4997919;28;20387;-82
2022/10/15 00:05:39;;;;;;;57.40;25.50;;;;;;;;;;4998333;28;20049;-82
2022/10/15 00:08:06;;;;;;;45.63;23.45;;;;;;;;;;4998117;28;20068;-81
2022/10/15 00:10:33;;;;;;;48.85;24.85;;;;;;;;;;5015921;28;20112;-81
2022/10/15 00:12:59;;;;;;;41.95;22.13;;;;;;;;;;5014508;28;20025;-82
2022/10/15 00:15:25;;;;;;;50.80;25.55;;;;;;;;;;5014207;28;20037;-81
2022/10/15 00:17:51;;;;;;;46.50;24.00;;;;;;;;;;5015814;28;20460;-81
2022/10/15 00:20:17;;;;;;;44.30;22.05;;;;;;;;;;5016232;28;20034;-81
2022/10/15 00:22:43;;;;;;;49.85;25.17;;;;;;;;;;5015717;28;20310;-82
2022/10/15 00:25:10;;;;;;;49.08;23.70;;;;;;;;;;5015481;28;20037;-81
2022/10/15 00:27:36;;;;;;;44.58;23.52;;;;;;;;;;5014286;28;20045;-81
2022/10/15 00:30:04;;;;;;;50.88;26.33;;;;;;;;;;5015428;28;20486;-81
2022/10/15 00:32:30;;;;;;;41.58;23.20;;;;;;;;;;5013999;28;20030;-81
2022/10/15 00:34:57;;;;;;;43.45;23.52;;;;;;;;;;5015377;28;20034;-82
2022/10/15 00:37:23;;;;;;;52.22;27.58;;;;;;;;;;5014897;28;20050;-81
2022/10/15 00:39:49;;;;;;;47.45;23.92;;;;;;;;;;5013721;28;20365;-81
2022/10/15 00:42:15;;;;;;;48.38;24.88;;;;;;;;;;5015253;28;20026;-81
2022/10/15 00:44:58;;;;;;;44.63;24.90;;;;;;;;;;5009790;28;20388;-81
2022/10/15 00:47:29;;;;;;;50.88;25.65;;;;;;;;;;5015251;28;20404;-81
2022/10/15 00:49:55;;;;;;;45.22;24.92;;;;;;;;;;5015154;28;20021;-81
2022/10/15 00:52:44;;;;;;;46.17;24.33;;;;;;;;;;5015257;28;20029;-81
2022/10/15 00:55:13;;;;;;;49.95;24.80;;;;;;;;;;5004530;28;20045;-81
2022/10/15 00:57:40;;;;;;;45.25;22.63;;;;;;;;;;5015036;28;20072;-81
2022/10/15 01:00:11;;;;;;;48.63;24.58;;;;;;;;;;5014692;28;20026;-81
2022/10/15 01:02:37;;;;;;;47.72;24.08;;;;;;;;;;5014581;28;20030;-81
2022/10/15 01:05:03;;;;;;;42.10;22.58;;;;;;;;;;5014595;28;20036;-81
2022/10/15 01:07:29;;;;;;;48.10;24.75;;;;;;;;;;5003634;28;20042;-81
2022/10/15 01:09:56;;;;;;;53.88;24.90;;;;;;;;;;4994415;28;20037;-81
2022/10/15 01:12:24;;;;;;;46.53;24.52;;;;;;;;;;4994965;28;20046;-81
2022/10/15 01:14:51;;;;;;;53.13;25.15;;;;;;;;;;4993421;28;20026;-81
2022/10/15 01:17:22;;;;;;;45.08;24.75;;;;;;;;;;4993817;28;20131;-81
2022/10/15 01:20:07;;;;;;;55.50;27.23;;;;;;;;;;4993771;28;20026;-81
2022/10/15 01:22:58;;;;;;;48.20;25.00;;;;;;;;;;4993346;28;20130;-81
2022/10/15 01:25:30;;;;;;;46.97;24.90;;;;;;;;;;4993609;28;20038;-81
2022/10/15 01:28:26;;;;;;;55.25;27.25;;;;;;;;;;4993681;28;20322;-81
2022/10/15 01:30:59;;;;;;;52.78;26.85;;;;;;;;;;4986387;28;20052;-81
2022/10/15 01:33:44;;;;;;;55.22;28.00;;;;;;;;;;4993360;28;20106;-81
2022/10/15 01:36:10;;;;;;;54.50;27.15;;;;;;;;;;4994655;28;20085;-81
2022/10/15 01:38:42;;;;;;;65.43;30.27;;;;;;;;;;4994524;28;20560;-81
2022/10/15 01:41:10;;;;;;;68.97;32.08;;;;;;;;;;4993391;28;20053;-81
2022/10/15 01:43:44;;;;;;;59.15;30.63;;;;;;;;;;4994681;28;20023;-81
2022/10/15 01:46:23;;;;;;;77.90;35.40;;;;;;;;;;4993126;28;20113;-81
2022/10/15 01:48:51;;;;;;;108.60;39.33;;;;;;;;;;4993102;28;20053;-81
2022/10/15 01:51:19;;;;;;;94.03;38.03;;;;;;;;;;4994266;28;20452;-81
2022/10/15 01:53:45;;;;;;;79.70;35.58;;;;;;;;;;4994273;28;20026;-81
2022/10/15 01:56:15;;;;;;;93.97;38.22;;;;;;;;;;5009347;28;20026;-81
2022/10/15 01:58:42;;;;;;;94.82;39.78;;;;;;;;;;4996415;28;20057;-81
2022/10/15 02:01:09;;;;;;;92.53;38.97;;;;;;;;;;5013516;28;20041;-80
2022/10/15 02:03:48;;;;;;;93.97;39.22;;;;;;;;;;5013708;28;20077;-81
2022/10/15 02:06:34;;;;;;;127.53;44.22;;;;;;;;;;5013175;28;20060;-81
2022/10/15 02:09:18;;;;;;;135.02;44.15;;;;;;;;;;4994076;28;20449;-81
2022/10/15 02:11:56;;;;;;;103.35;40.70;;;;;;;;;;4994005;28;20033;-81
2022/10/15 02:14:28;;;;;;;112.43;43.92;;;;;;;;;;4976377;28;20140;-81
2022/10/15 02:17:10;;;;;;;119.28;43.83;;;;;;;;;;4976346;28;20384;-81
2022/10/15 02:19:42;;;;;;;113.87;40.47;;;;;;;;;;4976246;28;20031;-81
2022/10/15 02:22:11;;;;;;;102.18;39.92;;;;;;;;;;4993250;28;20029;-81
2022/10/15 02:24:58;;;;;;;105.47;40.05;;;;;;;;;;4976104;28;20054;-81
2022/10/15 02:27:25;;;;;;;101.18;39.60;;;;;;;;;;4975682;28;20113;-81
2022/10/15 02:29:52;;;;;;;120.60;43.28;;;;;;;;;;4992720;28;20349;-81
2022/10/15 02:32:20;;;;;;;114.65;43.28;;;;;;;;;;4974973;28;20077;-81
2022/10/15 02:34:47;;;;;;;108.72;41.65;;;;;;;;;;4992856;28;20104;-81
2022/10/15 02:37:13;;;;;;;142.05;45.67;;;;;;;;;;4993026;28;20061;-81
2022/10/15 02:39:39;;;;;;;109.63;41.30;;;;;;;;;;4975064;28;20077;-81
2022/10/15 02:42:05;;;;;;;109.45;41.60;;;;;;;;;;4975247;28;20018;-81
2022/10/15 02:44:32;;;;;;;96.93;39.25;;;;;;;;;;4992352;28;20030;-81
2022/10/15 02:46:58;;;;;;;165.45;47.85;;;;;;;;;;5007562;28;20026;-81
2022/10/15 02:49:25;;;;;;;105.63;41.92;;;;;;;;;;4958994;28;20129;-81
2022/10/15 02:51:51;;;;;;;115.40;42.92;;;;;;;;;;4992276;28;20461;-81
2022/10/15 02:54:17;;;;;;;118.13;41.72;;;;;;;;;;4992998;28;20029;-81
2022/10/15 02:56:43;;;;;;;136.52;44.50;;;;;;;;;;4993085;28;20365;-81
2022/10/15 02:59:09;;;;;;;115.53;43.13;;;;;;;;;;4993420;28;20084;-81
2022/10/15 03:01:35;;;;;;;124.68;45.53;;;;;;;;;;5008098;28;20049;-81
2022/10/15 03:04:01;;;;;;;158.32;48.33;;;;;;;;;;4993186;28;20472;-81
2022/10/15 03:06:28;;;;;;;111.03;41.03;;;;;;;;;;5004351;28;20469;-81
2022/10/15 03:08:54;;;;;;;130.90;44.40;;;;;;;;;;5012710;28;20030;-81
2022/10/15 03:11:20;;;;;;;100.47;40.20;;;;;;;;;;4994632;28;20029;-81
2022/10/15 03:13:46;;;;;;;122.38;43.08;;;;;;;;;;4994986;28;20473;-81
2022/10/15 03:16:12;;;;;;;121.18;43.45;;;;;;;;;;4994691;28;20473;-81
2022/10/15 03:18:38;;;;;;;131.40;44.78;;;;;;;;;;5012681;28;20349;-81
2022/10/15 03:21:05;;;;;;;108.05;41.15;;;;;;;;;;5012535;28;20028;-81
2022/10/15 03:23:31;;;;;;;109.47;42.53;;;;;;;;;;4994971;28;20045;-81
2022/10/15 03:25:57;;;;;;;99.50;39.50;;;;;;;;;;4994676;28;20503;-81
2022/10/15 03:28:23;;;;;;;126.18;44.08;;;;;;;;;;4994924;28;20041;-81
2022/10/15 03:30:49;;;;;;;91.40;37.90;;;;;;;;;;4994532;28;20834;-80
2022/10/15 03:33:15;;;;;;;96.93;40.10;;;;;;;;;;5012053;28;20373;-81
2022/10/15 03:35:41;;;;;;;103.75;40.30;;;;;;;;;;4994565;28;20113;-81
2022/10/15 03:38:08;;;;;;;111.38;42.13;;;;;;;;;;4994743;28;20566;-81
2022/10/15 03:40:34;;;;;;;98.07;38.92;;;;;;;;;;5012460;28;20376;-81
2022/10/15 03:43:00;;;;;;;92.35;38.25;;;;;;;;;;4994530;28;20413;-81
2022/10/15 03:45:26;;;;;;;92.80;39.38;;;;;;;;;;4981808;28;20073;-81
2022/10/15 03:47:52;;;;;;;94.93;38.50;;;;;;;;;;4992582;28;20045;-81
2022/10/15 03:50:18;;;;;;;95.13;38.38;;;;;;;;;;4992501;28;20026;-81
2022/10/15 03:52:44;;;;;;;113.00;40.47;;;;;;;;;;4992531;28;20033;-81
2022/10/15 03:55:11;;;;;;;88.82;37.92;;;;;;;;;;4998529;28;20022;-81
2022/10/15 03:57:37;;;;;;;83.88;35.70;;;;;;;;;;5011957;28;20033;-81
2022/10/15 04:00:05;;;;;;;83.18;35.60;;;;;;;;;;5010731;28;20034;-81
2022/10/15 04:02:32;;;;;;;102.28;40.75;;;;;;;;;;4994275;28;20030;-81
2022/10/15 04:04:58;;;;;;;97.10;40.08;;;;;;;;;;4994537;28;20026;-81
2022/10/15 04:07:24;;;;;;;99.00;39.17;;;;;;;;;;4983418;28;20033;-81
2022/10/15 04:09:50;;;;;;;92.03;37.75;;;;;;;;;;5007292;28;20117;-81
2022/10/15 04:12:16;;;;;;;130.80;43.17;;;;;;;;;;5007221;28;20393;-81
2022/10/15 04:14:42;;;;;;;102.65;39.90;;;;;;;;;;5007371;28;20046;-81
2022/10/15 04:17:08;;;;;;;102.13;38.65;;;;;;;;;;5007188;28;20062;-81
2022/10/15 04:19:35;;;;;;;111.05;42.35;;;;;;;;;;4990894;28;20026;-81
2022/10/15 04:22:01;;;;;;;119.50;42.85;;;;;;;;;;4992238;28;20019;-81
2022/10/15 04:24:27;;;;;;;100.80;40.85;;;;;;;;;;5007261;28;20027;-81
2022/10/15 04:26:53;;;;;;;170.02;49.22;;;;;;;;;;4992494;28;20038;-81
2022/10/15 04:29:19;;;;;;;118.57;43.63;;;;;;;;;;4992259;28;20023;-81
2022/10/15 04:31:45;;;;;;;120.88;43.47;;;;;;;;;;5006972;28;20490;-81
2022/10/15 04:34:11;;;;;;;100.10;41.40;;;;;;;;;;5007340;28;20031;-81
2022/10/15 04:36:37;;;;;;;161.52;51.45;;;;;;;;;;4992472;28;20030;-81
2022/10/15 04:39:04;;;;;;;153.85;47.83;;;;;;;;;;4991971;28;20161;-81
2022/10/15 04:41:31;;;;;;;121.57;44.60;;;;;;;;;;4992121;28;20023;-81
2022/10/15 04:43:57;;;;;;;159.10;49.47;;;;;;;;;;5009236;28;20117;-81
2022/10/15 04:46:24;;;;;;;115.88;43.78;;;;;;;;;;5015022;28;20022;-81
2022/10/15 04:48:51;;;;;;;128.35;46.33;;;;;;;;;;5015258;28;20108;-81
2022/10/15 04:51:18;;;;;;;159.65;51.47;;;;;;;;;;5015063;28;20152;-81
2022/10/15 04:53:44;;;;;;;138.45;49.13;;;;;;;;;;4997473;28;20053;-81
2022/10/15 04:56:14;;;;;;;148.77;49.55;;;;;;;;;;5015159;28;20083;-81
2022/10/15 04:58:40;;;;;;;138.63;49.95;;;;;;;;;;5015129;28;20021;-81
2022/10/15 05:01:07;;;;;;;162.23;51.05;;;;;;;;;;4997489;28;20025;-81
2022/10/15 05:03:34;;;;;;;174.40;52.60;;;;;;;;;;5014830;28;20465;-81
2022/10/15 05:06:01;;;;;;;170.25;53.83;;;;;;;;;;4997181;28;20042;-81
2022/10/15 05:08:29;;;;;;;182.77;55.50;;;;;;;;;;4995389;28;20437;-81
2022/10/15 05:10:55;;;;;;;162.50;53.60;;;;;;;;;;4977631;28;20034;-81
2022/10/15 05:13:21;;;;;;;181.80;55.15;;;;;;;;;;4977603;28;20027;-81
2022/10/15 05:15:47;;;;;;;149.27;52.30;;;;;;;;;;4995194;28;20112;-81
2022/10/15 05:18:13;;;;;;;185.35;57.05;;;;;;;;;;4994887;28;20477;-81
2022/10/15 05:20:39;;;;;;;163.82;54.47;;;;;;;;;;4977457;28;20380;-81
2022/10/15 05:23:05;;;;;;;208.98;59.90;;;;;;;;;;4977486;28;20026;-81
2022/10/15 05:25:31;;;;;;;159.32;54.70;;;;;;;;;;4977346;28;20097;-81
2022/10/15 05:27:57;;;;;;;140.20;52.58;;;;;;;;;;4977712;28;20109;-81
2022/10/15 05:30:23;;;;;;;142.57;53.30;;;;;;;;;;4995071;28;20049;-81
2022/10/15 05:32:53;;;;;;;176.85;57.03;;;;;;;;;;4994870;28;20437;-81
2022/10/15 05:35:19;;;;;;;130.88;53.25;;;;;;;;;;4977114;28;20030;-81
2022/10/15 05:37:45;;;;;;;155.23;56.17;;;;;;;;;;4977300;28;20057;-81
2022/10/15 05:40:11;;;;;;;152.05;55.47;;;;;;;;;;4961312;28;20031;-81
2022/10/15 05:42:38;;;;;;;211.25;62.67;;;;;;;;;;4977216;28;20477;-81
2022/10/15 05:45:04;;;;;;;144.63;52.30;;;;;;;;;;4977018;28;20481;-81
2022/10/15 05:47:30;;;;;;;159.95;54.75;;;;;;;;;;4994736;28;20026;-81
2022/10/15 05:49:56;;;;;;;138.65;53.53;;;;;;;;;;4994624;28;20038;-81
2022/10/15 05:52:22;;;;;;;163.02;57.58;;;;;;;;;;4993010;28;20018;-81
2022/10/15 05:54:48;;;;;;;182.50;57.55;;;;;;;;;;4996841;28;20025;-81
2022/10/15 05:57:14;;;;;;;157.43;56.15;;;;;;;;;;4980274;28;20060;-81
2022/10/15 05:59:40;;;;;;;197.70;61.35;;;;;;;;;;4996306;28;20030;-81
2022/10/15 06:02:06;;;;;;;191.20;59.13;;;;;;;;;;4996227;28;20089;-81
2022/10/15 06:04:32;;;;;;;153.88;55.03;;;;;;;;;;5013523;28;20458;-81
2022/10/15 06:06:58;;;;;;;162.93;55.40;;;;;;;;;;4988447;28;20030;-81
2022/10/15 06:09:25;;;;;;;249.43;63.50;;;;;;;;;;4993865;28;20053;-81
2022/10/15 06:11:51;;;;;;;183.38;57.78;;;;;;;;;;4992968;28;20146;-81
2022/10/15 06:14:17;;;;;;;240.48;62.97;;;;;;;;;;4992836;28;20394;-81
2022/10/15 06:16:43;;;;;;;225.80;59.55;;;;;;;;;;4994034;28;20030;-81
2022/10/15 06:19:09;;;;;;;201.85;59.05;;;;;;;;;;4992689;28;20034;-81
2022/10/15 06:21:35;;;;;;;286.48;63.38;;;;;;;;;;4994004;28;20030;-81
2022/10/15 06:24:01;;;;;;;245.95;60.35;;;;;;;;;;4993804;28;20031;-81
2022/10/15 06:26:27;;;;;;;235.38;60.25;;;;;;;;;;4993988;28;20362;-81
2022/10/15 06:28:54;;;;;;;190.57;58.75;;;;;;;;;;4976413;28;20026;-81
2022/10/15 06:31:20;;;;;;;208.65;60.22;;;;;;;;;;4993917;28;20133;-81
2022/10/15 06:33:46;;;;;;;238.38;61.05;;;;;;;;;;4993832;28;20085;-81
2022/10/15 06:36:12;;;;;;;217.40;58.97;;;;;;;;;;4992252;28;20119;-81
2022/10/15 06:38:38;;;;;;;165.00;52.92;;;;;;;;;;4993565;28;20073;-81
2022/10/15 06:41:07;;;;;;;171.63;54.05;;;;;;;;;;4992359;28;20022;-81
2022/10/15 06:43:34;;;;;;;141.40;49.70;;;;;;;;;;4992400;28;20037;-81
2022/10/15 06:46:00;;;;;;;117.70;45.65;;;;;;;;;;4995127;28;20084;-81
2022/10/15 06:48:26;;;;;;;158.90;47.10;;;;;;;;;;4995117;28;20384;-82
2022/10/15 06:50:52;;;;;;;123.75;42.35;;;;;;;;;;4995267;28;20563;-81
2022/10/15 06:53:18;;;;;;;124.40;40.50;;;;;;;;;;4995047;28;20060;-81
2022/10/15 06:55:44;;;;;;;116.68;38.10;;;;;;;;;;5012662;28;20380;-81
2022/10/15 06:58:10;;;;;;;113.47;36.80;;;;;;;;;;4995496;28;20025;-81
2022/10/15 07:00:36;;;;;;;95.90;33.42;;;;;;;;;;4995343;28;20030;-81
2022/10/15 07:03:04;;;;;;;116.43;35.63;;;;;;;;;;4995738;28;20022;-81
2022/10/15 07:05:30;;;;;;;98.13;34.92;;;;;;;;;;5009160;28;20034;-81
2022/10/15 07:07:56;;;;;;;89.70;33.25;;;;;;;;;;4977876;28;20041;-82
2022/10/15 07:10:23;;;;;;;105.82;34.95;;;;;;;;;;4985782;28;20113;-81
2022/10/15 07:12:49;;;;;;;107.20;33.97;;;;;;;;;;4975631;28;20096;-81
2022/10/15 07:15:16;;;;;;;104.05;32.85;;;;;;;;;;5012461;28;20100;-81
2022/10/15 07:17:48;;;;;;;80.10;29.52;;;;;;;;;;4994819;28;20026;-81
2022/10/15 07:20:15;;;;;;;86.00;29.23;;;;;;;;;;5012771;28;20025;-81
2022/10/15 07:22:41;;;;;;;90.35;30.73;;;;;;;;;;4989672;28;20026;-81
2022/10/15 07:25:08;;;;;;;84.88;28.63;;;;;;;;;;4977125;28;20022;-81
2022/10/15 07:27:35;;;;;;;73.40;27.83;;;;;;;;;;5000765;28;20437;-81
2022/10/15 07:30:01;;;;;;;82.72;28.25;;;;;;;;;;4992650;28;20113;-81
2022/10/15 07:32:27;;;;;;;73.18;28.00;;;;;;;;;;4982549;28;20445;-82
2022/10/15 07:34:53;;;;;;;76.35;27.20;;;;;;;;;;5010417;28;20072;-81
2022/10/15 07:37:19;;;;;;;69.30;26.52;;;;;;;;;;4990465;28;20073;-81
2022/10/15 07:39:45;;;;;;;68.55;26.58;;;;;;;;;;5002471;28;20023;-81
2022/10/15 07:42:11;;;;;;;64.18;26.05;;;;;;;;;;4991205;28;20036;-81
2022/10/15 07:44:37;;;;;;;68.18;26.85;;;;;;;;;;5005983;28;20075;-81
2022/10/15 07:47:03;;;;;;;63.35;26.73;;;;;;;;;;4991103;28;20049;-81
2022/10/15 07:49:29;;;;;;;61.55;25.77;;;;;;;;;;4993362;28;20574;-81
2022/10/15 07:51:55;;;;;;;54.78;24.85;;;;;;;;;;5007954;28;20476;-81
2022/10/15 07:54:22;;;;;;;58.45;25.17;;;;;;;;;;4992168;28;20034;-81
2022/10/15 07:56:48;;;;;;;54.05;23.75;;;;;;;;;;4994170;28;20022;-81
2022/10/15 07:59:14;;;;;;;58.15;24.52;;;;;;;;;;4994179;28;20022;-81
2022/10/15 08:01:40;;;;;;;46.15;22.65;;;;;;;;;;5012401;28;20428;-81
2022/10/15 08:04:06;;;;;;;54.08;24.42;;;;;;;;;;4994321;28;20109;-81
2022/10/15 08:06:32;;;;;;;51.63;22.70;;;;;;;;;;4993839;28;20088;-81
2022/10/15 08:08:58;;;;;;;50.95;22.65;;;;;;;;;;4994574;28;20037;-82
2022/10/15 08:11:24;;;;;;;48.35;23.52;;;;;;;;;;4994380;28;20022;-80
2022/10/15 08:13:51;;;;;;;50.22;23.45;;;;;;;;;;5012031;28;20464;-81
2022/10/15 08:16:18;;;;;;;50.47;22.85;;;;;;;;;;4993715;28;20039;-82
2022/10/15 08:18:45;;;;;;;51.20;22.27;;;;;;;;;;4994496;28;20034;-81
2022/10/15 08:21:11;;;;;;;48.28;21.33;;;;;;;;;;5015679;28;20080;-81
2022/10/15 08:23:37;;;;;;;49.50;22.23;;;;;;;;;;5015636;28;20033;-81
2022/10/15 08:26:04;;;;;;;46.90;22.33;;;;;;;;;;4997865;28;20026;-83
2022/10/15 08:28:31;;;;;;;40.97;21.08;;;;;;;;;;4997946;28;20341;-81
2022/10/15 08:30:58;;;;;;;39.45;19.30;;;;;;;;;;5015523;28;20140;-80
2022/10/15 08:33:25;;;;;;;41.47;20.33;;;;;;;;;;5015491;28;20022;-79
2022/10/15 08:35:52;;;;;;;46.28;21.35;;;;;;;;;;4997741;28;20034;-79
2022/10/15 08:38:18;;;;;;;38.85;19.83;;;;;;;;;;4997151;28;20046;-80
2022/10/15 08:40:52;;;;;;;42.08;20.80;;;;;;;;;;4997539;28;20022;-80
2022/10/15 08:43:24;;;;;;;38.65;20.20;;;;;;;;;;4997640;28;20635;-80
2022/10/15 08:45:51;;;;;;;40.40;20.13;;;;;;;;;;4997202;28;20036;-80
2022/10/15 08:48:23;;;;;;;37.20;20.27;;;;;;;;;;5014608;28;20789;-77
2022/10/15 08:51:07;;;;;;;42.53;21.38;;;;;;;;;;5014656;28;20088;-77
2022/10/15 08:54:02;;;;;;;37.53;21.15;;;;;;;;;;5013975;28;20117;-78
2022/10/15 08:56:38;;;;;;;36.90;21.05;;;;;;;;;;4988331;28;20519;-77
2022/10/15 08:59:13;;;;;;;40.08;21.70;;;;;;;;;;5006407;28;20097;-77
2022/10/15 09:01:48;;;;;;;42.05;21.92;;;;;;;;;;5004077;28;20037;-77
2022/10/15 09:04:26;;;;;;;39.83;21.13;;;;;;;;;;5006614;28;20030;-77
2022/10/15 09:07:00;;;;;;;38.83;20.90;;;;;;;;;;5009538;28;20092;-76
2022/10/15 09:09:29;;;;;;;42.35;21.60;;;;;;;;;;5012214;28;20095;-76
2022/10/15 09:12:13;;;;;;;35.58;19.55;;;;;;;;;;5013510;28;20041;-77
2022/10/15 09:14:41;;;;;;;33.50;18.27;;;;;;;;;;5013504;28;20050;-76
2022/10/15 09:17:17;;;;;;;31.25;17.85;;;;;;;;;;5013492;28;20483;-77
2022/10/15 09:19:44;;;;;;;29.77;17.92;;;;;;;;;;5013708;28;20022;-80
2022/10/15 09:22:14;;;;;;;30.48;18.20;;;;;;;;;;4996325;28;20417;-77
2022/10/15 09:24:41;;;;;;;28.83;16.70;;;;;;;;;;5010945;28;20019;-76
2022/10/15 09:27:14;;;;;;;33.42;17.75;;;;;;;;;;5013361;28;20376;-77
2022/10/15 09:29:47;;;;;;;29.15;17.05;;;;;;;;;;5012628;28;20349;-77
2022/10/15 09:32:22;;;;;;;27.05;16.17;;;;;;;;;;5006820;28;20423;-77
2022/10/15 09:34:48;;;;;;;26.63;15.68;;;;;;;;;;5012435;28;20041;-77
2022/10/15 09:37:27;;;;;;;30.23;15.85;;;;;;;;;;5010919;28;20057;-77
2022/10/15 09:40:02;;;;;;;31.70;17.55;;;;;;;;;;5010189;28;20630;-76
2022/10/15 09:42:34;;;;;;;24.48;14.35;;;;;;;;;;5011628;28;20022;-77
2022/10/15 09:45:03;;;;;;;22.37;14.03;;;;;;;;;;5010679;28;20429;-77
2022/10/15 09:47:30;;;;;;;31.83;14.95;;;;;;;;;;5012830;28;20033;-76
2022/10/15 09:49:56;;;;;;;21.63;13.48;;;;;;;;;;5013332;28;20049;-77
2022/10/15 09:52:30;;;;;;;25.60;13.40;;;;;;;;;;5012798;28;20026;-77
2022/10/15 09:55:02;;;;;;;23.95;14.23;;;;;;;;;;5010861;28;20373;-77
2022/10/15 09:57:29;;;;;;;23.17;13.82;;;;;;;;;;5013084;28;20026;-83
2022/10/15 10:00:00;;;;;;;23.95;14.30;;;;;;;;;;4995024;28;20069;-77
2022/10/15 10:02:26;;;;;;;25.50;13.48;;;;;;;;;;5012409;28;20022;-76
2022/10/15 10:04:52;;;;;;;22.58;12.93;;;;;;;;;;5011550;28;20695;-76
2022/10/15 10:07:45;;;;;;;23.20;12.85;;;;;;;;;;4989836;28;20034;-76
2022/10/15 10:10:28;;;;;;;24.00;13.15;;;;;;;;;;5005019;28;20040;-76
2022/10/15 10:12:55;;;;;;;21.15;12.88;;;;;;;;;;5012192;28;20045;-76
2022/10/15 10:15:21;;;;;;;22.33;12.55;;;;;;;;;;5012140;28;20026;-76
2022/10/15 10:17:55;;;;;;;21.33;12.55;;;;;;;;;;5011162;28;20030;-76
2022/10/15 10:20:25;;;;;;;20.73;12.38;;;;;;;;;;5011487;28;20033;-77
2022/10/15 10:22:59;;;;;;;23.83;13.68;;;;;;;;;;4994617;28;20032;-80
2022/10/15 10:25:44;;;;;;;23.10;12.77;;;;;;;;;;5013124;28;20110;-79
2022/10/15 10:28:13;;;;;;;24.10;13.35;;;;;;;;;;5011223;28;20060;-79
2022/10/15 10:30:48;;;;;;;21.48;12.00;;;;;;;;;;5013009;28;20026;-79
2022/10/15 10:33:15;;;;;;;23.58;13.23;;;;;;;;;;5013184;28;20137;-79
2022/10/15 10:35:45;;;;;;;22.67;12.25;;;;;;;;;;5012807;28;20033;-78
2022/10/15 10:38:22;;;;;;;24.67;13.00;;;;;;;;;;4994662;28;20057;-79
2022/10/15 10:40:54;;;;;;;24.80;13.00;;;;;;;;;;4994915;28;20034;-79
2022/10/15 10:43:24;;;;;;;27.20;13.25;;;;;;;;;;5011385;28;20018;-79
2022/10/15 10:45:53;;;;;;;23.60;12.60;;;;;;;;;;4994780;28;20023;-78
2022/10/15 10:48:40;;;;;;;25.00;12.43;;;;;;;;;;5002918;28;20076;-78
2022/10/15 10:51:18;;;;;;;22.33;12.25;;;;;;;;;;5010660;28;20429;-78
2022/10/15 10:53:47;;;;;;;26.85;13.15;;;;;;;;;;5012012;28;20034;-78
2022/10/15 10:56:14;;;;;;;21.67;11.88;;;;;;;;;;5011783;28;20332;-77
2022/10/15 10:58:40;;;;;;;20.90;11.10;;;;;;;;;;5010763;28;20409;-78
2022/10/15 11:01:10;;;;;;;23.17;12.02;;;;;;;;;;5011947;28;20033;-77
2022/10/15 11:03:36;;;;;;;22.48;11.32;;;;;;;;;;5021487;28;20025;-77
2022/10/15 11:06:05;;;;;;;24.90;12.10;;;;;;;;;;5016604;28;20033;-77
2022/10/15 11:08:31;;;;;;;20.85;11.93;;;;;;;;;;4999861;28;20022;-77
2022/10/15 11:11:26;;;;;;;21.80;11.13;;;;;;;;;;5011550;28;20026;-77
2022/10/15 11:13:58;;;;;;;23.88;12.00;;;;;;;;;;4980648;28;20043;-76
2022/10/15 11:16:27;;;;;;;21.67;11.23;;;;;;;;;;4991987;28;20448;-78
2022/10/15 11:18:59;;;;;;;21.42;11.10;;;;;;;;;;4990484;28;20054;-76
2022/10/15 11:21:40;;;;;;;20.90;10.80;;;;;;;;;;5006526;28;20026;-76
2022/10/15 11:24:12;;;;;;;22.20;11.80;;;;;;;;;;4993210;28;20460;-76
2022/10/15 11:26:38;;;;;;;;;;;;;;;;;;4993901;28;20026;-76
2022/10/15 11:29:05;;;;;;;21.45;10.93;;;;;;;;;;5011573;28;20318;-78
2022/10/15 11:31:31;;;;;;;21.15;10.52;;;;;;;;;;5011255;28;20029;-78
2022/10/15 11:34:02;;;;;;;20.50;10.40;;;;;;;;;;5011740;28;20030;-78
2022/10/15 11:36:35;;;;;;;20.45;10.05;;;;;;;;;;5010997;28;20030;-77
2022/10/15 11:39:20;;;;;;;21.98;10.85;;;;;;;;;;5011753;28;20046;-77
2022/10/15 11:41:46;;;;;;;19.40;10.40;;;;;;;;;;5011642;28;20018;-78
2022/10/15 11:44:21;;;;;;;16.70;9.50;;;;;;;;;;5006955;28;20080;-78
2022/10/15 11:46:47;;;;;;;20.15;10.73;;;;;;;;;;5010546;28;20030;-78
2022/10/15 11:49:18;;;;;;;21.55;10.10;;;;;;;;;;5011378;28;20038;-78
2022/10/15 11:52:06;;;;;;;16.55;9.73;;;;;;;;;;5011456;28;20137;-78
2022/10/15 11:54:41;;;;;;;20.17;10.07;;;;;;;;;;5014961;28;20026;-78
2022/10/15 11:57:16;;;;;;;18.20;8.45;;;;;;;;;;5015362;28;20136;-78
2022/10/15 11:59:49;;;;;;;17.67;9.00;;;;;;;;;;4997729;28;20508;-78
2022/10/15 12:02:21;;;;;;;14.77;8.35;;;;;;;;;;5015337;28;20040;-78
2022/10/15 12:04:49;;;;;;;15.10;8.77;;;;;;;;;;5015356;28;20424;-78
2022/10/15 12:07:30;;;;;;;19.40;8.77;;;;;;;;;;5004338;28;20025;-78
2022/10/15 12:10:20;;;;;;;15.48;8.35;;;;;;;;;;4999822;28;20195;-78
2022/10/15 12:12:46;;;;;;;14.15;8.18;;;;;;;;;;4987439;28;20046;-78
2022/10/15 12:15:12;;;;;;;12.68;7.55;;;;;;;;;;4994120;28;20101;-77
2022/10/15 12:17:41;;;;;;;10.82;7.28;;;;;;;;;;4995491;28;20030;-77
2022/10/15 12:20:15;;;;;;;10.77;7.25;;;;;;;;;;4995522;28;20072;-78
2022/10/15 12:22:49;;;;;;;12.80;7.10;;;;;;;;;;4993727;28;20077;-78
2022/10/15 12:25:33;;;;;;;11.73;7.13;;;;;;;;;;4995262;28;20166;-78
2022/10/15 12:28:04;;;;;;;10.48;7.03;;;;;;;;;;4995441;28;20399;-78
2022/10/15 12:30:33;;;;;;;13.98;6.90;;;;;;;;;;4995532;28;20022;-78
2022/10/15 12:33:00;;;;;;;11.52;7.07;;;;;;;;;;4995131;28;20046;-78
2022/10/15 12:35:37;;;;;;;8.90;6.50;;;;;;;;;;4995286;28;20031;-78
2022/10/15 12:38:10;;;;;;;8.18;6.28;;;;;;;;;;4994893;28;20389;-78
2022/10/15 12:40:38;;;;;;;12.77;6.68;;;;;;;;;;4995075;28;20022;-78
2022/10/15 12:43:12;;;;;;;12.18;7.78;;;;;;;;;;4995180;28;20026;-78
2022/10/15 12:45:40;;;;;;;9.45;6.80;;;;;;;;;;4994742;28;20535;-78
2022/10/15 12:48:06;;;;;;;9.75;7.28;;;;;;;;;;4994650;28;20445;-77
2022/10/15 12:50:33;;;;;;;10.70;8.25;;;;;;;;;;4994599;28;20069;-77
2022/10/15 12:53:04;;;;;;;12.75;8.38;;;;;;;;;;5005242;28;20096;-77
2022/10/15 12:55:30;;;;;;;14.13;7.97;;;;;;;;;;5013599;28;20010;-77
2022/10/15 12:57:56;;;;;;;10.15;7.60;;;;;;;;;;5013866;28;20014;-77
2022/10/15 13:00:25;;;;;;;9.38;7.68;;;;;;;;;;5013599;28;20101;-78
2022/10/15 13:02:52;;;;;;;11.55;8.55;;;;;;;;;;5013515;28;20053;-77
2022/10/15 13:05:25;;;;;;;12.90;8.93;;;;;;;;;;5012401;28;20022;-77
2022/10/15 13:07:52;;;;;;;12.93;8.95;;;;;;;;;;4993539;28;20026;-78
2022/10/15 13:10:24;;;;;;;11.93;7.75;;;;;;;;;;4995824;28;20036;-77
2022/10/15 13:12:52;;;;;;;10.88;7.72;;;;;;;;;;5010535;28;20480;-77
2022/10/15 13:15:18;;;;;;;11.00;7.75;;;;;;;;;;5012867;28;20672;-77
2022/10/15 13:17:45;;;;;;;8.77;6.93;;;;;;;;;;4994421;28;20037;-77
2022/10/15 13:20:29;;;;;;;8.57;6.70;;;;;;;;;;5003428;28;20089;-78
2022/10/15 13:23:07;;;;;;;11.02;6.97;;;;;;;;;;4998025;28;20030;-77
2022/10/15 13:25:33;;;;;;;8.15;5.60;;;;;;;;;;5008102;28;20053;-77
2022/10/15 13:27:59;;;;;;;9.43;6.63;;;;;;;;;;5012600;28;20036;-77
2022/10/15 13:30:25;;;;;;;9.65;6.90;;;;;;;;;;5012477;28;20018;-77
2022/10/15 13:32:53;;;;;;;9.43;7.03;;;;;;;;;;4991036;28;20034;-77
2022/10/15 13:35:24;;;;;;;10.95;7.50;;;;;;;;;;5003433;28;20092;-77
2022/10/15 13:37:50;;;;;;;9.18;7.55;;;;;;;;;;5010519;28;20100;-77
2022/10/15 13:40:21;;;;;;;10.70;7.78;;;;;;;;;;5010682;28;20026;-77
2022/10/15 13:43:04;;;;;;;9.90;7.22;;;;;;;;;;5010576;28;20026;-78
2022/10/15 13:45:30;;;;;;;9.02;7.07;;;;;;;;;;5009532;28;20032;-77
2022/10/15 13:47:57;;;;;;;9.23;6.78;;;;;;;;;;5008873;28;20109;-81
2022/10/15 13:50:25;;;;;;;9.43;6.85;;;;;;;;;;5014138;28;20051;-81
2022/10/15 13:52:56;;;;;;;11.32;6.85;;;;;;;;;;5013903;28;20421;-78
2022/10/15 13:55:27;;;;;;;10.82;7.30;;;;;;;;;;5012417;28;20022;-78
2022/10/15 13:58:01;;;;;;;9.52;7.35;;;;;;;;;;5013729;28;20025;-78
2022/10/15 14:00:32;;;;;;;10.18;7.18;;;;;;;;;;5011111;28;20541;-78
2022/10/15 14:03:07;;;;;;;10.88;7.47;;;;;;;;;;5012872;28;20126;-77
2022/10/15 14:05:33;;;;;;;10.93;7.68;;;;;;;;;;5010794;28;20018;-77
2022/10/15 14:08:00;;;;;;;11.07;7.55;;;;;;;;;;5011399;28;20022;-78
2022/10/15 14:10:26;;;;;;;12.50;7.57;;;;;;;;;;5013098;28;20041;-78
2022/10/15 14:12:53;;;;;;;10.20;7.32;;;;;;;;;;5013427;28;20440;-78
2022/10/15 14:15:38;;;;;;;9.43;7.25;;;;;;;;;;4995572;28;20038;-78
2022/10/15 14:18:04;;;;;;;9.50;7.38;;;;;;;;;;5005803;28;20048;-78
2022/10/15 14:20:30;;;;;;;12.13;8.00;;;;;;;;;;4994542;28;20029;-78
2022/10/15 14:22:56;;;;;;;9.98;7.88;;;;;;;;;;5008713;28;20065;-78
2022/10/15 14:25:23;;;;;;;12.13;7.45;;;;;;;;;;4991579;28;20401;-78
2022/10/15 14:27:50;;;;;;;11.88;8.25;;;;;;;;;;5007745;28;20030;-78