Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:22;;;;;;;;;;;;;;;9.96;100.00;95463.97;10559071;28;2990;-69
2022/10/01 00:06:25;;;;;;;;;;;;;;;9.89;100.00;95472.34;10561019;28;3307;-71
2022/10/01 00:11:29;;;;;;;;;;;;;;;9.90;100.00;95471.25;10570898;28;3315;-68
2022/10/01 00:16:34;;;;;;;;;;;;;;;9.82;100.00;95473.72;10563548;28;3412;-68
2022/10/01 00:21:38;;;;;;;;;;;;;;;9.78;100.00;95467.28;10561254;28;3921;-69
2022/10/01 00:26:41;;;;;;;;;;;;;;;9.74;100.00;95473.22;10557940;28;3283;-69
2022/10/01 00:31:45;;;;;;;;;;;;;;;9.71;100.00;95478.31;10559135;28;3145;-68
2022/10/01 00:36:49;;;;;;;;;;;;;;;9.72;100.00;95475.34;10550428;28;3306;-68
2022/10/01 00:41:52;;;;;;;;;;;;;;;9.71;100.00;95476.44;10544885;28;3326;-68
2022/10/01 00:46:55;;;;;;;;;;;;;;;9.70;100.00;95474.84;10565876;28;3339;-68
2022/10/01 00:51:59;;;;;;;;;;;;;;;9.79;100.00;95474.25;10555814;28;3390;-72
2022/10/01 00:57:02;;;;;;;;;;;;;;;9.75;100.00;95474.81;10548528;28;3018;-69
2022/10/01 01:02:05;;;;;;;;;;;;;;;9.69;100.00;95472.44;10549558;28;3243;-70
2022/10/01 01:07:14;;;;;;;;;;;;;;;9.77;100.00;95468.38;10558390;28;3062;-68
2022/10/01 01:12:18;;;;;;;;;;;;;;;9.70;100.00;95447.19;10558218;28;3130;-69
2022/10/01 01:17:21;;;;;;;;;;;;;;;9.75;100.00;95453.34;10554674;28;3002;-70
2022/10/01 01:22:24;;;;;;;;;;;;;;;9.66;100.00;95444.25;10548687;28;3431;-69
2022/10/01 01:27:27;;;;;;;;;;;;;;;9.48;100.00;95440.31;10571504;28;3370;-69
2022/10/01 01:32:31;;;;;;;;;;;;;;;9.30;100.00;95435.56;10565675;28;3480;-74
2022/10/01 01:37:34;;;;;;;;;;;;;;;9.13;100.00;95456.53;10571660;28;3394;-69
2022/10/01 01:42:39;;;;;;;;;;;;;;;8.92;100.00;95451.19;10570366;28;3109;-68
2022/10/01 01:47:43;;;;;;;;;;;;;;;8.76;100.00;95456.84;10553805;28;3453;-72
2022/10/01 01:52:46;;;;;;;;;;;;;;;8.59;100.00;95452.56;10561791;28;3397;-76
2022/10/01 01:57:50;;;;;;;;;;;;;;;8.44;100.00;95457.91;10569773;28;3437;-76
2022/10/01 02:02:53;;;;;;;;;;;;;;;8.30;100.00;95438.06;10557103;28;3343;-74
2022/10/01 02:07:56;;;;;;;;;;;;;;;8.22;100.00;95446.63;10564171;28;3304;-69
2022/10/01 02:13:02;;;;;;;;;;;;;;;8.08;100.00;95436.44;10562847;28;3395;-69
2022/10/01 02:18:06;;;;;;;;;;;;;;;8.04;100.00;95454.09;10567256;28;3236;-69
2022/10/01 02:23:09;;;;;;;;;;;;;;;7.94;100.00;95451.41;10564741;28;2994;-71
2022/10/01 02:28:13;;;;;;;;;;;;;;;7.83;100.00;95449.78;10571551;28;3313;-68
2022/10/01 02:33:18;;;;;;;;;;;;;;;7.77;100.00;95445.47;10554833;28;3098;-68
2022/10/01 02:38:21;;;;;;;;;;;;;;;7.71;100.00;95446.53;10551620;28;3255;-70
2022/10/01 02:43:24;;;;;;;;;;;;;;;7.69;100.00;95438.75;10568045;28;3381;-68
2022/10/01 02:48:28;;;;;;;;;;;;;;;7.59;100.00;95428.84;10560802;28;3612;-69
2022/10/01 02:53:31;;;;;;;;;;;;;;;7.61;100.00;95425.09;10566673;27;3031;-69
2022/10/01 02:58:35;;;;;;;;;;;;;;;7.62;100.00;95421.34;10567346;28;3064;-69
2022/10/01 03:03:41;;;;;;;;;;;;;;;7.68;100.00;95413.06;10569020;28;4016;-69
2022/10/01 03:08:45;;;;;;;;;;;;;;;7.64;100.00;95419.22;10571517;28;3038;-69
2022/10/01 03:13:48;;;;;;;;;;;;;;;7.60;100.00;95418.94;10573910;28;3270;-68
2022/10/01 03:18:58;;;;;;;;;;;;;;;7.52;100.00;95424.81;10565881;28;4026;-67
2022/10/01 03:24:01;;;;;;;;;;;;;;;7.38;100.00;95421.81;10561925;28;3057;-70
2022/10/01 03:29:05;;;;;;;;;;;;;;;7.34;100.00;95426.06;10572088;28;3288;-68
2022/10/01 03:34:08;;;;;;;;;;;;;;;7.27;100.00;95417.50;10563554;28;3184;-67
2022/10/01 03:39:11;;;;;;;;;;;;;;;7.21;100.00;95410.50;10554198;28;3555;-69
2022/10/01 03:44:15;;;;;;;;;;;;;;;7.23;100.00;95398.47;10561669;28;3329;-69
2022/10/01 03:49:18;;;;;;;;;;;;;;;7.22;100.00;95401.44;10563113;28;3340;-69
2022/10/01 03:54:21;;;;;;;;;;;;;;;7.15;100.00;95398.19;10560058;28;3026;-69
2022/10/01 03:59:26;;;;;;;;;;;;;;;7.08;100.00;95394.94;10560636;28;3283;-69
2022/10/01 04:04:29;;;;;;;;;;;;;;;7.07;100.00;95396.03;10543635;28;3513;-71
2022/10/01 04:09:32;;;;;;;;;;;;;;;7.08;100.00;95402.97;10564433;28;3266;-69
2022/10/01 04:14:36;;;;;;;;;;;;;;;7.05;100.00;95401.59;10558994;28;3240;-69
2022/10/01 04:19:40;;;;;;;;;;;;;;;7.13;100.00;95403.00;10565848;28;3379;-69
2022/10/01 04:24:52;;;;;;;;;;;;;;;7.14;100.00;95407.28;10565205;28;2974;-69
2022/10/01 04:29:55;;;;;;;;;;;;;;;7.18;100.00;95405.66;10562141;28;3364;-72
2022/10/01 04:34:59;;;;;;;;;;;;;;;7.16;100.00;95407.81;10556738;28;3330;-69
2022/10/01 04:40:02;;;;;;;;;;;;;;;7.12;100.00;95422.75;10556980;28;3334;-70
2022/10/01 04:45:05;;;;;;;;;;;;;;;7.09;100.00;95418.75;10562164;28;3318;-70
2022/10/01 04:50:09;;;;;;;;;;;;;;;7.09;100.00;95420.63;10557296;28;3397;-69
2022/10/01 04:55:12;;;;;;;;;;;;;;;7.10;100.00;95419.53;10556416;28;3192;-69
2022/10/01 05:00:16;;;;;;;;;;;;;;;7.08;100.00;95417.13;10566303;28;3359;-71
2022/10/01 05:05:19;;;;;;;;;;;;;;;7.16;100.00;95413.16;10547350;28;2973;-71
2022/10/01 05:10:22;;;;;;;;;;;;;;;7.13;100.00;95408.34;10566498;28;3132;-69
2022/10/01 05:15:26;;;;;;;;;;;;;;;7.24;100.00;95412.66;10563482;28;3327;-71
2022/10/01 05:20:29;;;;;;;;;;;;;;;7.33;100.00;95416.44;10565410;28;3431;-79
2022/10/01 05:25:31;;;;;;;;;;;8.50;99.90;;;7.53;100.00;95405.00;10559834;28;2999;-75
2022/10/01 05:30:34;;;;;;;;;;;8.50;99.90;;;7.64;100.00;95413.88;10562094;28;3316;-71
2022/10/01 05:35:37;;;;;;;;;;;8.70;99.90;;;7.91;100.00;95419.03;10561719;28;3039;-73
2022/10/01 05:40:40;;;;;;;;;;;8.80;99.90;;;8.36;100.00;95415.59;10562149;28;3090;-72
2022/10/01 05:45:44;;;;;;;;;;;9.20;99.90;;;8.52;100.00;95411.84;10564827;28;3026;-73
2022/10/01 05:50:48;;;;;;;;;;;9.50;99.90;;;8.74;100.00;95418.78;10566154;28;3311;-73
2022/10/01 05:55:52;;;;;;;;;;;9.60;99.90;;;8.95;100.00;95428.41;10561024;28;3428;-72
2022/10/01 06:00:55;;;;;;;;;;;;;;;9.05;100.00;95423.03;10561257;28;2739;-72
2022/10/01 06:05:59;;;;;;;;;;;;;;;9.27;100.00;95430.72;10555640;28;2929;-70
2022/10/01 06:11:09;;;;;;;;;;;;;;;9.18;100.00;95419.78;10574260;28;3007;-69
2022/10/01 06:16:12;;;;;;;;;;;;;;;9.46;100.00;95430.94;10572994;28;3153;-69
2022/10/01 06:21:15;;;;;;;;;;;;;;;9.54;100.00;95429.56;10555270;28;2773;-69
2022/10/01 06:26:19;;;;;;;;;;;;;;;9.77;100.00;95433.47;10548547;28;3191;-70
2022/10/01 06:31:22;;;;;;;;;;;;;;;9.99;100.00;95434.72;10570034;28;3151;-70
2022/10/01 06:36:25;;;;;;;;;;;;;;;10.36;100.00;95417.28;10563125;28;3033;-69
2022/10/01 06:41:30;;;;;;;;;;;;;;;10.37;100.00;95420.75;10546381;28;2525;-64
2022/10/01 06:46:34;;;;;;;;;;;;;;;10.37;100.00;95423.44;10561759;28;3020;-65
2022/10/01 06:56:58;;;;;;;;;;;;;;;10.68;100.00;95430.19;10557896;28;3184;-68
2022/10/01 07:02:02;;;;;;;;;;;;;;;10.86;100.00;95433.25;10551959;28;3188;-64
2022/10/01 07:07:06;;;;;;;;;;;;;;;11.04;100.00;95419.91;10560022;28;3057;-67
2022/10/01 07:12:10;;;;;;;;;;;;;;;11.19;100.00;95410.84;10548665;28;2975;-66
2022/10/01 07:17:13;;;;;;;;;;;;;;;11.28;100.00;95403.78;10550202;28;2996;-66
2022/10/01 07:22:18;;;;;;;;;;;;;;;11.41;100.00;95396.09;10554436;28;2785;-67
2022/10/01 07:27:21;;;;;;;;;;;;;;;11.55;100.00;95397.00;10536966;28;2963;-65
2022/10/01 07:32:24;;;;;;;;;;;;;;;11.58;100.00;95382.97;10535646;28;3047;-69
2022/10/01 07:37:28;;;;;;;;;;;;;;;11.75;100.00;95369.00;10555290;28;2733;-64
2022/10/01 07:42:31;;;;;;;;;;;;;;;11.85;100.00;95375.09;10544884;28;2991;-65
2022/10/01 07:47:34;;;;;;;;;;;;;;;11.95;100.00;95384.09;10541526;28;2734;-64
2022/10/01 07:52:38;;;;;;;;;;;;;;;12.16;100.00;95374.63;10555434;28;3178;-64
2022/10/01 07:57:41;;;;;;;;;;;;;;;12.47;100.00;95368.75;10550010;28;3065;-65
2022/10/01 08:02:44;;;;;;;;;;;;;;;12.44;100.00;95362.06;10556018;28;3012;-65
2022/10/01 08:07:48;;;;;;;;;;;;;;;12.60;100.00;95362.63;10560064;28;3043;-65
2022/10/01 08:12:51;;;;;;;;;;;;;;;12.76;100.00;95366.63;10547893;28;3058;-64
2022/10/01 08:17:55;;;;;;;;;;;;;;;13.13;100.00;95354.09;10551517;28;2845;-65
2022/10/01 08:22:58;;;;;;;;;;;;;;;12.99;100.00;95341.38;10553603;28;3050;-64
2022/10/01 08:28:01;;;;;;;;;;;;;;;13.19;100.00;95347.50;10560443;28;2763;-68
2022/10/01 08:33:05;;;;;;;;;;;;;;;13.15;100.00;95354.56;10544790;28;3429;-66
2022/10/01 08:38:09;;;;;;;;;;;;;;;13.23;100.00;95337.69;10562980;28;3302;-64
2022/10/01 08:43:13;;;;;;;;;;;;;;;13.37;100.00;95338.50;10542816;28;3046;-65
2022/10/01 08:48:18;;;;;;;;;;;;;;;13.13;100.00;95322.50;10564092;28;3122;-67
2022/10/01 08:53:21;;;;;;;;;;;;;;;13.30;100.00;95321.13;10559112;28;3074;-67
2022/10/01 08:58:24;;;;;;;;;;;;;;;13.38;100.00;95328.50;10563418;28;3213;-70
2022/10/01 09:03:32;;;;;;;;;;;;;;;13.36;100.00;95330.69;10552170;28;2701;-65
2022/10/01 09:08:43;;;;;;;;;;;;;;;13.36;100.00;95330.69;10559102;28;3067;-65
2022/10/01 09:13:46;;;;;;;;;;;;;;;13.31;100.00;95323.53;10561871;28;3165;-66
2022/10/01 09:18:53;;;;;;;;;;;;;;;13.38;100.00;95309.63;10562946;28;2869;-66
2022/10/01 09:23:57;;;;;;;;;;;;;;;13.65;97.40;95306.06;10553017;28;3032;-68
2022/10/01 09:29:00;;;;;;;;;;;;;;;14.01;95.43;95314.16;10553233;28;2784;-67
2022/10/01 09:34:03;;;;;;;;;;;;;;;14.21;92.78;95324.47;10561104;28;3062;-66
2022/10/01 09:39:06;;;;;;;;;;;;;;;14.04;91.23;95325.13;10551885;28;3017;-67
2022/10/01 09:44:10;;;;;;;;;;;;;;;13.46;97.19;95320.50;10556559;28;3029;-67
2022/10/01 09:49:20;;;;;;;;;;;;;;;13.22;100.00;95330.72;10561848;28;2986;-66
2022/10/01 09:54:23;;;;;;;;;;;;;;;12.94;100.00;95321.78;10559459;28;2995;-66
2022/10/01 09:59:26;;;;;;;;;;;;;;;12.74;100.00;95322.97;10559487;28;3015;-69
2022/10/01 10:04:31;;;;;;;;;;;;;;;12.61;100.00;95323.75;10561465;28;3124;-67
2022/10/01 10:09:35;;;;;;;;;;;;;;;12.43;100.00;95334.31;10558848;28;2693;-65
2022/10/01 10:14:39;;;;;;;;;;;;;;;12.40;100.00;95334.06;10565272;28;2724;-66
2022/10/01 10:19:44;;;;;;;;;;;;;;;11.95;100.00;95343.69;10553380;27;3166;-66
2022/10/01 10:24:48;;;;;;;;;;;;;;;11.56;100.00;95353.63;10560290;28;3085;-65
2022/10/01 10:29:51;;;;;;;;;;;;;;;11.34;100.00;95350.69;10571475;28;2773;-65
2022/10/01 10:34:54;;;;;;;;;;;;;;;11.08;100.00;95355.59;10552633;28;3152;-63
2022/10/01 10:40:04;;;;;;;;;;;;;;;11.04;100.00;95359.94;10569567;28;2701;-65
2022/10/01 10:45:08;;;;;;;;;;;;;;;10.88;100.00;95367.38;10565322;28;3346;-64
2022/10/01 10:50:12;;;;;;;;;;;;;;;10.77;100.00;95366.66;10559619;28;1968;-65
2022/10/01 10:55:15;;;;;;;;;;;;;;;10.66;100.00;95380.47;10565922;28;3066;-64
2022/10/01 11:00:18;;;;;;;;;;;;;;;10.58;100.00;95376.53;10562981;28;2977;-64
2022/10/01 11:05:22;;;;;;;;;;;;;;;10.58;100.00;95368.47;10562625;28;2948;-64
2022/10/01 11:10:25;;;;;;;;;;;;;;;10.60;100.00;95377.03;10566852;28;2987;-65
2022/10/01 11:15:28;;;;;;;;;;;;;;;10.59;100.00;95375.44;10568481;28;3047;-65
2022/10/01 11:20:32;;;;;;;;;;;;;;;10.61;100.00;95400.13;10554272;28;3025;-65
2022/10/01 11:25:35;;;;;;;;;;;;;;;10.50;100.00;95393.28;10559442;28;2959;-65
2022/10/01 11:30:40;;;;;;;;;;;;;;;10.51;100.00;95400.25;10564111;28;2781;-65
2022/10/01 11:35:44;;;;;;;;;;;;;;;10.56;100.00;95386.78;10550902;28;3148;-65
2022/10/01 11:40:47;;;;;;;;;;;;;;;10.53;100.00;95393.50;10557038;28;3404;-65
2022/10/01 11:45:50;;;;;;;;;;;;;;;10.40;100.00;95394.16;10554592;28;3037;-64
2022/10/01 11:50:57;;;;;;;;;;;;;;;10.25;100.00;95408.50;10556067;28;3042;-64
2022/10/01 12:01:23;;;;;;;;;;;;;;;10.37;100.00;95405.47;10562322;28;3199;-76
2022/10/01 12:06:30;;;;;;;;;;;;;;;10.44;100.00;95418.59;10548271;28;3142;-64
2022/10/01 12:11:36;;;;;;;;;;;;;;;10.42;100.00;95420.72;10557954;28;3133;-65
2022/10/01 12:16:41;;;;;;;;;;;;;;;10.42;100.00;95407.28;10554412;28;3114;-65
2022/10/01 12:21:45;;;;;;;;;;;;;;;10.46;100.00;95405.66;10555588;28;2938;-64
2022/10/01 12:26:48;;;;;;;;;;;;;;;10.33;100.00;95411.69;10564477;28;2983;-64
2022/10/01 12:31:51;;;;;;;;;;;;;;;10.44;100.00;95415.91;10572022;28;3000;-65
2022/10/01 12:37:06;;;;;;;;;;;;;;;10.37;100.00;95410.84;10561198;28;2675;-65
2022/10/01 12:42:09;;;;;;;;;;;;;;;10.36;100.00;95408.41;10540383;28;2991;-70
2022/10/01 12:47:13;;;;;;;;;;;;;;;10.42;100.00;95412.66;10553006;28;2998;-69
2022/10/01 12:52:16;;;;;;;;;;;;;;;10.36;100.00;95411.91;10547455;28;2755;-69
2022/10/01 12:57:21;;;;;;;;;;;;;;;10.44;100.00;95391.72;10547265;28;3038;-72
2022/10/01 13:02:25;;;;;;;;;;;;;;;10.50;100.00;95382.53;10565112;28;2976;-73
2022/10/01 13:07:28;;;;;;;;;;;;;;;10.57;100.00;95387.56;10559816;28;3070;-75
2022/10/01 13:12:31;;;;;;;;;;;;;;;10.45;100.00;95386.03;10555243;28;3212;-76
2022/10/01 13:17:35;;;;;;;;;;;;;;;10.44;100.00;95389.81;10546860;28;3086;-73
2022/10/01 13:22:42;;;;;;;;;;;;;;;10.29;100.00;95382.66;10559986;28;3006;-71
2022/10/01 13:27:45;;;;;;;;;;;;;;;10.34;100.00;95379.16;10554616;28;3034;-71
2022/10/01 13:32:49;;;;;;;;;;;;;;;10.39;100.00;95381.00;10543992;28;2739;-71
2022/10/01 13:37:54;;;;;;;;;;;;;;;10.38;100.00;95371.34;10553394;28;3070;-69
2022/10/01 13:42:57;;;;;;;;;;;;;;;10.39;100.00;95372.94;10558535;28;3128;-71
2022/10/01 13:48:01;;;;;;;;;;;;;;;10.33;100.00;95374.06;10560202;28;3091;-72
2022/10/01 13:53:04;;;;;;;;;;;;;;;10.35;100.00;95375.38;10545503;28;3502;-71
2022/10/01 13:58:07;;;;;;;;;;;;;;;10.36;100.00;95385.03;10556357;28;3031;-71
2022/10/01 14:03:11;;;;;;;;;;;;;;;10.55;100.00;95393.19;10559070;28;2742;-71
2022/10/01 14:08:15;;;;;;;;;;;;;;;10.64;100.00;95378.09;10554727;28;3025;-71
2022/10/01 14:18:51;;;;;;;;;;;;;;;10.71;100.00;95389.31;10472757;28;2768;-70
2022/10/01 14:23:54;;;;;;;;;;;;;;;10.83;100.00;95387.03;10556955;28;3041;-72
2022/10/01 14:28:57;;;;;;;;;;;;;;;10.89;100.00;95387.00;10564780;28;3411;-71
2022/10/01 14:34:01;;;;;;;;;;;;;;;10.97;100.00;95387.16;10564804;28;3078;-71
2022/10/01 14:39:04;;;;;;;;;;;;;;;10.94;100.00;95390.44;10565119;28;2749;-71
2022/10/01 14:44:07;;;;;;;;;;;;;;;10.98;100.00;95391.44;10562367;28;2711;-71
2022/10/01 14:49:11;;;;;;;;;;;;;;;11.06;100.00;95384.63;10568238;28;3030;-72
2022/10/01 14:54:14;;;;;;;;;;;;;;;11.18;100.00;95384.25;10568609;28;2733;-71
2022/10/01 14:59:18;;;;;;;;;;;;;;;11.24;100.00;95391.16;10569058;28;3143;-72
2022/10/01 15:04:24;;;;;;;;;;;;;;;11.15;100.00;95399.09;10561664;28;2849;-73
2022/10/01 15:09:29;;;;;;;;;;;;;;;11.13;100.00;95406.63;10562893;28;2907;-75
2022/10/01 15:14:33;;;;;;;;;;;;;;;11.09;100.00;95409.09;10567374;28;2757;-72
2022/10/01 15:19:36;;;;;;;;;;;;;;;11.09;100.00;95405.59;10562741;28;3058;-73
2022/10/01 15:24:40;;;;;;;;;;;;;;;11.05;100.00;95407.25;10567156;28;3147;-73
2022/10/01 15:29:43;;;;;;;;;;;;;;;10.99;100.00;95405.69;10569676;28;2714;-73
2022/10/01 15:34:46;;;;;;;;;;;;;;;10.95;100.00;95415.44;10568934;28;3027;-71
2022/10/01 15:39:50;;;;;;;;;;;;;;;10.93;100.00;95413.00;10566766;28;3143;-72
2022/10/01 15:44:55;;;;;;;;;;;;;;;10.88;100.00;95414.94;10568205;28;3193;-70
2022/10/01 15:49:58;;;;;;;;;;;;;;;10.83;100.00;95408.56;10569547;28;2826;-73
2022/10/01 15:55:03;;;;;;;;;;;;;;;10.81;100.00;95410.72;10564123;28;2985;-73
2022/10/01 16:00:10;;;;;;;;;;;;;;;10.79;100.00;95410.19;10570441;28;3025;-73
2022/10/01 16:05:13;;;;;;;;;;;;;;;10.71;100.00;95410.81;10566551;28;2760;-77
2022/10/01 16:10:17;;;;;;;;;;;;;;;10.69;100.00;95412.19;10565756;28;3005;-74
2022/10/01 16:15:20;;;;;;;;;;;;;;;10.69;100.00;95426.44;10566714;28;2973;-70
2022/10/01 16:20:24;;;;;;;;;;;;;;;10.78;100.00;95418.53;10564597;28;2943;-72
2022/10/01 16:25:27;;;;;;;;;;;;;;;10.63;100.00;95432.94;10565759;28;3210;-72
2022/10/01 16:30:30;;;;;;;;;;;;;;;10.68;100.00;95430.19;10567625;28;3046;-71
2022/10/01 16:35:36;;;;;;;;;;;;;;;10.71;100.00;95426.16;10565244;28;3143;-72
2022/10/01 16:40:39;;;;;;;;;;;;;;;10.63;100.00;95446.38;10564849;28;3162;-72
2022/10/01 16:45:43;;;;;;;;;;;;;;;10.67;100.00;95447.41;10562912;28;3082;-73
2022/10/01 16:50:46;;;;;;;;;;;;;;;10.71;100.00;95453.81;10565908;28;2661;-71
2022/10/01 16:55:50;;;;;;;;;;;;;;;10.69;100.00;95457.91;10561527;28;3002;-71
2022/10/01 17:00:53;;;;;;;;;;;;;;;10.74;100.00;95471.25;10563867;28;3006;-71
2022/10/01 17:05:56;;;;;;;;;;;;;;;10.74;100.00;95485.50;10531976;28;2838;-75
2022/10/01 17:11:00;;;;;;;;;;;;;;;10.92;100.00;95488.59;10559778;28;3022;-74
2022/10/01 17:16:05;;;;;;;;;;;;;;;10.90;100.00;95490.78;10542350;28;2771;-78
2022/10/01 17:21:08;;;;;;;;;;;;;;;10.83;100.00;95494.59;10556005;28;3364;-71
2022/10/01 17:26:11;;;;;;;;;;;;;;;10.83;100.00;95502.66;10556298;28;2706;-71
2022/10/01 17:31:15;;;;;;;;;;;;;;;10.89;100.00;95494.56;10558112;28;2843;-74
2022/10/01 17:36:20;;;;;;;;;;;;;;;10.92;100.00;95497.47;10550775;28;3072;-70
2022/10/01 17:41:23;;;;;;;;;;;;;;;10.88;100.00;95503.69;10560815;28;3058;-71
2022/10/01 17:46:26;;;;;;;;;;;;;;;10.86;100.00;95530.06;10562706;28;2722;-70
2022/10/01 17:51:30;;;;;;;;;;;;;;;10.85;100.00;95528.47;10561896;28;2746;-73
2022/10/01 17:56:33;;;;;;;;;;;;;;;10.88;100.00;95550.22;10560188;28;2915;-71
2022/10/01 18:01:37;;;;;;;;;;;;;;;10.88;100.00;95555.59;10558753;28;3380;-71
2022/10/01 18:06:41;;;;;;;;;;;;;;;10.87;100.00;95547.78;10553169;28;2746;-71
2022/10/01 18:11:44;;;;;;;;;;;;;;;10.88;100.00;95565.53;10562420;28;3044;-72
2022/10/01 18:16:47;;;;;;;;;;;;;;;10.91;100.00;95567.66;10566407;28;3069;-71
2022/10/01 18:21:51;;;;;;;;;;;;;;;10.90;100.00;95568.75;10567142;28;2711;-71
2022/10/01 18:26:54;;;;;;;;;;;;;;;10.87;100.00;95569.31;10573779;28;2780;-72
2022/10/01 18:31:58;;;;;;;;;;;;;;;10.94;100.00;95575.16;10560916;28;3173;-71
2022/10/01 18:37:01;;;;;;;;;;;;;;;11.00;100.00;95580.22;10559701;28;3053;-72
2022/10/01 18:42:04;;;;;;;;;;;;;;;10.94;100.00;95580.53;10569717;28;3170;-71
2022/10/01 18:47:08;;;;;;;;;;;;;;;10.97;100.00;95590.75;10567366;28;3411;-70
2022/10/01 18:52:11;;;;;;;;;;;;;;;11.00;100.00;95595.56;10563294;28;2990;-70
2022/10/01 18:57:14;;;;;;;;;;;;;;;11.07;100.00;95604.16;10568944;28;2768;-71
2022/10/01 19:02:18;;;;;;;;;;;;;;;11.00;100.00;95607.13;10562144;28;3030;-71
2022/10/01 19:07:22;;;;;;;;;;;;;;;11.08;100.00;95609.25;10564512;28;3396;-71
2022/10/01 19:12:25;;;;;;;;;;;;;;;11.18;100.00;95618.31;10564477;28;2978;-71
2022/10/01 19:17:29;;;;;;;;;;;;;;;11.16;100.00;95620.47;10563274;28;2734;-71
2022/10/01 19:22:32;;;;;;;;;;;;;;;11.23;100.00;95621.75;10550999;28;2840;-74
2022/10/01 19:27:37;;;;;;;;;;;;;;;11.17;100.00;95616.69;10559649;28;2955;-74
2022/10/01 19:32:40;;;;;;;;;;;;;;;11.24;100.00;95634.13;10566144;28;2758;-74
2022/10/01 19:37:43;;;;;;;;;;;;;;;11.24;100.00;95644.88;10560617;28;2715;-71
2022/10/01 19:42:47;;;;;;;;;;;;;;;11.20;100.00;95643.84;10559498;28;2979;-71
2022/10/01 19:47:50;;;;;;;;;;;;;;;11.23;100.00;95655.94;10566291;28;2990;-71
2022/10/01 19:52:53;;;;;;;;;;;;;;;11.23;100.00;95664.81;10559712;28;3033;-71
2022/10/01 19:57:57;;;;;;;;;;;;;;;11.19;100.00;95673.72;10568658;28;3078;-71
2022/10/01 20:03:00;;;;;;;;;;;;;;;11.20;100.00;95680.72;10569967;28;2777;-72
2022/10/01 20:08:04;;;;;;;;;;;;;;;11.15;100.00;95694.22;10548087;28;3060;-71
2022/10/01 20:13:07;;;;;;;;;;;;;;;11.13;100.00;95690.97;10561755;28;3049;-72
2022/10/01 20:18:12;;;;;;;;;;;;;;;11.04;100.00;95709.59;10565883;28;2694;-74
2022/10/01 20:23:15;;;;;;;;;;;;;;;10.95;100.00;95705.88;10558284;28;2975;-70
2022/10/01 20:28:19;;;;;;;;;;;;;;;10.91;100.00;95712.91;10564098;28;3030;-71
2022/10/01 20:33:22;;;;;;;;;;;;;;;10.85;100.00;95720.19;10554789;28;2700;-71
2022/10/01 20:38:26;;;;;;;;;;;;;;;10.85;100.00;95727.44;10554430;28;2816;-71
2022/10/01 20:43:30;;;;;;;;;;;;;;;10.80;100.00;95737.13;10560168;28;2734;-72
2022/10/01 20:48:33;;;;;;;;;;;;;;;10.72;100.00;95740.41;10561485;28;3085;-71
2022/10/01 20:53:37;;;;;;;;;;;;;;;10.68;100.00;95755.47;10556463;28;2798;-71
2022/10/01 20:58:43;;;;;;;;;;;;;;;10.67;100.00;95755.75;10563474;28;2734;-70
2022/10/01 21:03:47;;;;;;;;;;;;;;;10.65;100.00;95766.78;10538915;28;3086;-70
2022/10/01 21:08:50;;;;;;;;;;;;;;;10.67;100.00;95777.25;10557977;28;3116;-70
2022/10/01 21:13:54;;;;;;;;;;;;;;;10.68;100.00;95776.16;10555801;28;2754;-71
2022/10/01 21:18:57;;;;;;;;;;;;;;;10.70;100.00;95782.09;10553367;28;3051;-74
2022/10/01 21:24:01;;;;;;;;;;;;;;;10.69;100.00;95781.28;10556668;28;3034;-70
2022/10/01 21:29:05;;;;;;;;;;;;;;;10.71;100.00;95803.31;10559987;28;2686;-71
2022/10/01 21:34:08;;;;;;;;;;;;;;;10.73;100.00;95800.34;10557752;28;2979;-72
2022/10/01 21:39:11;;;;;;;;;;;;;;;10.70;100.00;95812.47;10581419;27;2943;-70
2022/10/01 21:44:15;;;;;;;;;;;;;;;10.68;100.00;95819.19;10569326;28;3070;-70
2022/10/01 21:49:18;;;;;;;;;;;;;;;10.66;100.00;95838.28;10572663;28;2997;-70
2022/10/01 21:54:21;;;;;;;;;;;;;;;10.64;100.00;95829.69;10567401;28;2754;-71
2022/10/01 21:59:25;;;;;;;;;;;;;;;10.58;100.00;95854.16;10566259;28;3084;-71
2022/10/01 22:04:28;;;;;;;;;;;;;;;10.63;100.00;95854.16;10549785;28;3086;-72
2022/10/01 22:09:32;;;;;;;;;;;;;;;10.66;100.00;95865.16;10564759;28;3034;-72
2022/10/01 22:14:35;;;;;;;;;;;;;;;10.70;100.00;95860.06;10566313;27;2737;-72
2022/10/01 22:19:38;;;;;;;;;;;;;;;10.77;100.00;95874.03;10550642;28;3096;-71
2022/10/01 22:24:43;;;;;;;;;;;;;;;10.78;100.00;95891.75;10557373;28;3041;-72
2022/10/01 22:29:46;;;;;;;;;;;;;;;10.80;100.00;95898.47;10567190;28;2761;-72
2022/10/01 22:34:49;;;;;;;;;;;;;;;10.80;100.00;95893.09;10561767;28;2982;-71
2022/10/01 22:39:53;;;;;;;;;;;;;;;10.77;100.00;95909.78;10563550;28;3035;-71
2022/10/01 22:44:57;;;;;;;;;;;;;;;10.87;100.00;95910.81;10562851;28;2757;-73
2022/10/01 22:50:01;;;;;;;;;;;;;;;10.93;100.00;95920.50;10557729;28;2793;-75
2022/10/01 22:55:04;;;;;;;;;;;;;;;11.00;100.00;95929.09;10556256;28;2738;-79
2022/10/01 23:00:08;;;;;;;;;;;;;;;11.01;100.00;95930.72;10564663;28;3167;-72
2022/10/01 23:05:22;;;;;;;;;;;;;;;11.01;100.00;95925.34;10558553;28;3045;-72
2022/10/01 23:10:25;;;;;;;;;;;;;;;10.89;100.00;95935.59;10542038;28;2795;-74
2022/10/01 23:15:29;;;;;;;;;;;;;;;10.85;100.00;95943.38;10561800;28;2829;-72
2022/10/01 23:20:32;;;;;;;;;;;;;;;10.84;100.00;95949.84;10559231;28;3133;-72
2022/10/01 23:25:35;;;;;;;;;;;;;;;10.98;100.00;95960.84;10557214;28;2703;-72
2022/10/01 23:30:39;;;;;;;;;;;;;;;10.94;100.00;95957.06;10547083;28;2826;-72
2022/10/01 23:35:42;;;;;;;;;;;;;;;10.95;100.00;95964.88;10565883;28;3070;-72
2022/10/01 23:40:46;;;;;;;;;;;;;;;10.92;100.00;95962.72;10553521;28;3014;-71
2022/10/01 23:45:50;;;;;;;;;;;;;;;11.02;100.00;95964.63;10547036;28;3057;-72
2022/10/01 23:50:53;;;;;;;;;;;;;;;10.98;100.00;95974.28;10549233;28;2723;-72
