Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:09;;;;;;;;;;;;;;;;;;5094028;28;1218;-67
2023/01/09 00:02:39;;;;;;;;;;;;;;;;;;5093039;28;1274;-67
2023/01/09 00:05:05;;;;;;;;;;;;;;;;;;5094607;28;955;-67
2023/01/09 00:07:30;;;;;;;;;;;;;;;;;;5111637;28;982;-68
2023/01/09 00:09:56;;;;;;;;;;;;;;;;;;5076877;28;1255;-67
2023/01/09 00:12:21;;;;;;;;;;;;;;;;;;5112530;28;943;-67
2023/01/09 00:14:46;;;;;;;;;;;;;;;;;;5076235;28;1964;-67
2023/01/09 00:17:11;;;;;;;;;;;;;;;;;;5093555;28;1179;-67
2023/01/09 00:19:37;;;;;;;;;;;;;;;;;;5093149;28;813;-66
2023/01/09 00:22:02;;;;;;;;;;;;;;;;;;5093597;28;944;-67
2023/01/09 00:24:27;;;;;;;;;;;;;;;;;;5111424;28;986;-67
2023/01/09 00:26:53;;;;;;;;;;;;;;;;;;5093309;28;896;-67
2023/01/09 00:29:18;;;;;;;;;;;;;;;;;;5093458;28;979;-66
2023/01/09 00:31:43;;;;;;;;;;;;;;;;;;5076225;28;1188;-67
2023/01/09 00:34:11;;;;;;;;;;;;;;;;;;5111308;28;1910;-67
2023/01/09 00:36:37;;;;;;;;;;;;;;;;;;5092846;28;1386;-67
2023/01/09 00:39:02;;;;;;;;;;;;;;;;;;5111769;28;786;-67
2023/01/09 00:41:30;;;;;;;;;;;;;;;;;;5093232;28;1408;-67
2023/01/09 00:43:57;;;;;;;;;;;;;;;;;;5092703;28;1279;-67
2023/01/09 00:46:25;;;;;;;;;;;;;;;;;;5111557;28;770;-67
2023/01/09 00:48:50;;;;;;;;;;;;;;;;;;5111146;28;943;-67
2023/01/09 00:51:17;;;;;;;;;;;;;;;;;;5093028;28;1316;-67
2023/01/09 00:53:43;;;;;;;;;;;;;;;;;;5111128;28;793;-67
2023/01/09 00:56:12;;;;;;;;;;;;;;;;;;5112115;28;1975;-67
2023/01/09 00:58:38;;;;;;;;;;;;;;;;;;5111112;28;1310;-66
2023/01/09 01:01:03;;;;;;;;;;;;;;;;;;5103927;28;1447;-66
2023/01/09 01:03:29;;;;;;;;;;;;;;;;;;5121857;28;1218;-66
2023/01/09 01:08:38;;;;;;;;;;;;;;;;;;5132350;28;882;-66
2023/01/09 01:11:10;;;;;;;;;;;;;;;;;;5132333;28;907;-67
2023/01/09 01:13:36;;;;;;;;;;;;;;;;;;5132021;27;920;-67
2023/01/09 01:16:05;;;;;;;;;;;;;;;;;;5136369;27;1905;-66
2023/01/09 01:18:31;;;;;;;;;;;;;;;;;;5117069;27;1227;-66
2023/01/09 01:20:56;;;;;;;;;;;;;;;;;;5135355;27;922;-66
2023/01/09 01:23:21;;;;;;;;;;;;;;;;;;5135240;27;947;-66
2023/01/09 01:25:48;;;;;;;;;;;;;;;;;;5116439;27;1194;-66
2023/01/09 01:28:13;;;;;;;;;;;;;;;;;;5116660;27;1340;-66
2023/01/09 01:30:40;;;;;;;;;;;;;;;;;;5116714;27;1322;-67
2023/01/09 01:33:05;;;;;;;;;;;;;;;;;;5135728;27;813;-66
2023/01/09 01:35:30;;;;;;;;;;;;;;;;;;5135306;27;1901;-66
2023/01/09 01:37:56;;;;;;;;;;;;;;;;;;5112373;28;1246;-66
2023/01/09 01:40:21;;;;;;;;;;;;;;;;;;5114601;28;883;-66
2023/01/09 01:42:50;;;;;;;;;;;;;;;;;;5112664;28;963;-66
2023/01/09 01:45:19;;;;;;;;;;;;;;;;;;5113214;28;1241;-67
2023/01/09 01:47:49;;;;;;;;;;;;;;;;;;5113907;28;848;-66
2023/01/09 01:50:27;;;;;;;;;;;;;;;;;;5112944;28;1151;-66
2023/01/09 01:53:03;;;;;;;;;;;;;;;;;;5112527;28;1217;-66
2023/01/09 01:55:29;;;;;;;;;;;;;;;;;;5112626;28;1955;-66
2023/01/09 01:57:56;;;;;;;;;;;;;;;;;;5113784;28;882;-66
2023/01/09 02:00:24;;;;;;;;;;;;;;;;;;5112329;28;1329;-66
2023/01/09 02:02:49;;;;;;;;;;;;;;;;;;5112553;28;1376;-66
2023/01/09 02:05:15;;;;;;;;;;;;;;;;;;5095494;28;1149;-66
2023/01/09 02:07:40;;;;;;;;;;;;;;;;;;5114013;28;898;-66
2023/01/09 02:10:06;;;;;;;;;;;;;;;;;;5112376;28;1189;-66
2023/01/09 02:12:31;;;;;;;;;;;;;;;;;;5113775;28;891;-68
2023/01/09 02:15:04;;;;;;;;;;;;;;;;;;5113290;28;1901;-68
2023/01/09 02:17:36;;;;;;;;;;;;;;;;;;5112216;28;1108;-66
2023/01/09 02:20:40;;;;;;;;;;;;;;;;;;5112963;28;774;-66
2023/01/09 02:23:23;;;;;;;;;;;;;;;;;;5013451;28;1258;-66
2023/01/09 02:25:57;;;;;;;;;;;;;;;;;;5030003;28;996;-66
2023/01/09 02:28:35;;;;;;;;;;;;;;;;;;5084211;28;1065;-66
2023/01/09 02:31:00;;;;;;;;;;;;;;;;;;5111823;28;1215;-66
2023/01/09 02:33:25;;;;;;;;;;;;;;;;;;5112838;28;1293;-67
2023/01/09 02:36:00;;;;;;;;;;;;;;;;;;5114747;27;1902;-67
2023/01/09 02:38:40;;;;;;;;;;;;;;;;;;5116068;27;1206;-67
2023/01/09 02:41:23;;;;;;;;;;;;;;;;;;5134110;27;946;-67
2023/01/09 02:44:00;;;;;;;;;;;;;;;;;;5134400;27;911;-67
2023/01/09 02:46:26;;;;;;;;;;;;;;;;;;5116174;27;1155;-66
2023/01/09 02:48:52;;;;;;;;;;;;;;;;;;5135230;27;887;-67
2023/01/09 02:51:29;;;;;;;;;;;;;;;;;;5116101;27;1202;-66
2023/01/09 02:54:00;;;;;;;;;;;;;;;;;;5134539;27;785;-67
2023/01/09 02:56:34;;;;;;;;;;;;;;;;;;5115989;27;1293;-67
2023/01/09 02:59:02;;;;;;;;;;;;;;;;;;5133906;27;898;-66
2023/01/09 03:01:42;;;;;;;;;;;;;;;;;;5116007;27;1193;-67
2023/01/09 03:04:21;;;;;;;;;;;;;;;;;;5115302;27;1169;-66
2023/01/09 03:07:07;;;;;;;;;;;;;;;;;;5134351;27;817;-67
2023/01/09 03:09:35;;;;;;;;;;;;;;;;;;5134440;27;998;-66
2023/01/09 03:12:12;;;;;;;;;;;;;;;;;;5133570;27;840;-66
2023/01/09 03:14:39;;;;;;;;;;;;;;;;;;5115609;27;1913;-66
2023/01/09 03:17:07;;;;;;;;;;;;;;;;;;5133548;27;847;-67
2023/01/09 03:19:33;;;;;;;;;;;;;;;;;;5133927;27;953;-67
2023/01/09 03:21:58;;;;;;;;;;;;;;;;;;5133485;27;777;-67
2023/01/09 03:24:23;;;;;;;;;;;;;;;;;;5114994;27;1159;-67
2023/01/09 03:26:49;;;;;;;;;;;;;;;;;;5133313;27;863;-67
2023/01/09 03:29:14;;;;;;;;;;;;;;;;;;5115264;27;1277;-67
2023/01/09 03:31:39;;;;;;;;;;;;;;;;;;5115154;27;911;-67
2023/01/09 03:34:05;;;;;;;;;;;;;;;;;;5132992;27;1913;-67
2023/01/09 03:36:30;;;;;;;;;;;;;;;;;;5114409;27;1289;-67
2023/01/09 03:38:55;;;;;;;;;;;;;;;;;;5114581;27;966;-67
2023/01/09 03:41:21;;;;;;;;;;;;;;;;;;5114320;27;1345;-67
2023/01/09 03:43:47;;;;;;;;;;;;;;;;;;5132970;27;923;-67
2023/01/09 03:46:12;;;;;;;;;;;;;;;;;;5113818;27;1353;-67
2023/01/09 03:48:37;;;;;;;;;;;;;;;;;;5133052;27;844;-67
2023/01/09 03:51:03;;;;;;;;;;;;;;;;;;5114249;27;1281;-68
2023/01/09 03:53:28;;;;;;;;;;;;;;;;;;5113979;27;808;-67
2023/01/09 03:55:55;;;;;;;;;;;;;;;;;;5132000;27;1977;-67
2023/01/09 03:58:20;;;;;;;;;;;;;;;;;;5113815;27;1218;-67
2023/01/09 04:00:47;;;;;;;;;;;;;;;;;;5132431;27;884;-67
2023/01/09 04:03:13;;;;;;;;;;;;;;;;;;5113623;27;1207;-67
2023/01/09 04:05:39;;;;;;;;;;;;;;;;;;5132521;27;959;-67
2023/01/09 04:08:04;;;;;;;;;;;;;;;;;;5113494;27;1292;-67
2023/01/09 04:10:29;;;;;;;;;;;;;;;;;;5132454;27;911;-67
2023/01/09 04:12:55;;;;;;;;;;;;;;;;;;5113514;28;953;-67
2023/01/09 04:15:20;;;;;;;;;;;;;;;;;;5096598;27;1901;-68
2023/01/09 04:17:45;;;;;;;;;;;;;;;;;;5113738;27;1202;-67
2023/01/09 04:20:11;;;;;;;;;;;;;;;;;;5114070;27;1316;-68
2023/01/09 04:22:36;;;;;;;;;;;;;;;;;;5132822;27;872;-67
2023/01/09 04:25:02;;;;;;;;;;;;;;;;;;5113463;28;999;-67
2023/01/09 04:27:27;;;;;;;;;;;;;;;;;;5113608;28;1213;-67
2023/01/09 04:29:53;;;;;;;;;;;;;;;;;;5132195;28;1019;-67
2023/01/09 04:32:18;;;;;;;;;;;;;;;;;;5132490;28;829;-67
2023/01/09 04:34:43;;;;;;;;;;;;;;;;;;5132268;28;1898;-67
2023/01/09 04:37:08;;;;;;;;;;;;;;;;;;5131817;28;1173;-67
2023/01/09 04:39:34;;;;;;;;;;;;;;;;;;5132672;28;804;-67
2023/01/09 04:41:59;;;;;;;;;;;;;;;;;;5131816;28;821;-67
2023/01/09 04:44:28;;;;;;;;;;;;;;;;;;5132203;28;1010;-67
2023/01/09 04:46:57;;;;;;;;;;;;;;;;;;5132397;28;888;-67
2023/01/09 04:49:23;;;;;;;;;;;;;;;;;;5115551;27;1313;-67
2023/01/09 04:51:48;;;;;;;;;;;;;;;;;;5117903;27;1104;-68
2023/01/09 04:54:13;;;;;;;;;;;;;;;;;;5117504;27;1910;-68
2023/01/09 04:56:39;;;;;;;;;;;;;;;;;;5117445;27;1316;-67
2023/01/09 04:59:05;;;;;;;;;;;;;;;;;;5135390;27;1002;-67
2023/01/09 05:01:31;;;;;;;;;;;;;;;;;;5135744;27;935;-68
2023/01/09 05:03:56;;;;;;;;;;;;;;;;;;5117203;27;1303;-67
2023/01/09 05:06:21;;;;;;;;;;;;;;;;;;5135302;27;892;-68
2023/01/09 05:08:47;;;;;;;;;;;;;;;;;;5117428;27;1155;-67
2023/01/09 05:11:12;;;;;;;;;;;;;;;;;;5116459;27;995;-67
2023/01/09 05:13:37;;;;;;;;;;;;;;;;;;5135288;27;958;-68
2023/01/09 05:16:03;;;;;;;;;;;;;;;;;;5134942;27;1963;-68
2023/01/09 05:18:28;;;;;;;;;;;;;;;;;;5135607;27;959;-67
2023/01/09 05:20:53;;;;;;;;;;;;;;;;;;5116815;27;954;-67
2023/01/09 05:23:18;;;;;;;;;;;;;;;;;;5135449;27;899;-71
2023/01/09 05:25:44;;;;;;;;;;;;;;;;;;5116595;27;1198;-70
2023/01/09 05:28:09;;;;;;;;;;;;;;;;;;5116233;27;900;-71
2023/01/09 05:30:34;;;;;;;;;;;;;;;;;;5135093;27;766;-71
2023/01/09 05:33:00;;;;;;;;;;;;;;;;;;5115556;27;1242;-72
2023/01/09 05:35:25;;;;;;;;;;;;;;;;;;5100732;27;1906;-71
2023/01/09 05:37:51;;;;;;;;;;;;;;;;;;5111858;27;1549;-71
2023/01/09 05:40:16;;;;;;;;;;;;;;;;;;5115670;27;1217;-71
2023/01/09 05:42:42;;;;;;;;;;;;;;;;;;5134746;27;995;-71
2023/01/09 05:45:08;;;;;;;;;;;;;;;;;;5116147;27;1190;-70
2023/01/09 05:50:36;;;;;;;;;;;;;;;;;;4869145;22;1697;-80
2023/01/09 05:53:32;;;;;;;;;;;;;;;;;;5060036;22;3256;-67
2023/01/09 05:56:10;;;;;;;;;;;;;;;;;;5032794;28;1977;-67
2023/01/09 05:58:35;;;;;;;;;;;;;;;;;;5016735;28;1318;-68
2023/01/09 06:01:07;;;;;;;;;;;;;;;;;;5033788;28;858;-67
2023/01/09 06:03:33;;;;;;;;;;;;;;;;;;5033857;28;1094;-68
2023/01/09 06:05:58;;;;;;;;;;;;;;;;;;5031810;28;1208;-68
2023/01/09 06:08:23;;;;;;;;;;;;;;;;;;5032450;28;1225;-68
2023/01/09 06:10:49;;;;;;;;;;;;;;;;;;5033071;28;814;-67
2023/01/09 06:13:14;;;;;;;;;;;;;;;;;;5034607;28;864;-67
2023/01/09 06:15:40;;;;;;;;;;;;;;;;;;5032566;28;1910;-70
2023/01/09 06:18:05;;;;;;;;;;;;;;;;;;5032343;28;1165;-70
2023/01/09 06:20:30;;;;;;;;;;;;;;;;;;5033697;28;1141;-70
2023/01/09 06:22:56;;;;;;;;;;;;;;;;;;5015706;28;1235;-70
2023/01/09 06:25:21;;;;;;;;;;;;;;;;;;5032778;28;1295;-70
2023/01/09 06:27:48;;;;;;;;;;;;;;;;;;5032377;28;1215;-70
2023/01/09 06:30:13;;;;;;;;;;;;;;;;;;5033640;28;929;-70
2023/01/09 06:32:38;;;;;;;;;;;;;;;;;;5032091;28;1369;-70
2023/01/09 06:35:04;;;;;;;;;;;;;;;;;;5033175;28;1910;-70
2023/01/09 06:37:29;;;;;;;;;;;;;;;;;;5015529;28;1235;-70
2023/01/09 06:39:55;;;;;;;;;;;;;;;;;;5031866;28;876;-68
2023/01/09 06:42:20;;;;;;;;;;;;;;;;;;5016003;28;1057;-66
2023/01/09 06:44:46;;;;;;;;;;;;;;;;;;5015879;28;1239;-66
2023/01/09 06:47:11;;;;;;;;;;;;;;;;;;5033074;28;893;-66
2023/01/09 06:49:37;;;;;;;;;;;;;;;;;;5031648;28;1221;-65
2023/01/09 06:52:04;;;;;;;;;;;;;;;;;;5032062;28;1157;-66
2023/01/09 06:54:29;;;;;;;;;;;;;;;;;;5030617;28;1970;-66
2023/01/09 06:56:55;;;;;;;;;;;;;;;;;;5031598;28;1252;-65
2023/01/09 06:59:20;;;;;;;;;;;;;;;;;;5031657;28;1262;-66
2023/01/09 07:01:45;;;;;;;;;;;;;;;;;;5032658;28;1051;-65
2023/01/09 07:04:11;;;;;;;;;;;;;;;;;;5031391;28;1117;-65
2023/01/09 07:06:36;;;;;;;;;;;;;;;;;;5031302;28;1255;-66
2023/01/09 07:09:01;;;;;;;;;;;;;;;;;;5032378;28;755;-66
2023/01/09 07:11:27;;;;;;;;;;;;;;;;;;5030798;28;829;-66
2023/01/09 07:13:52;;;;;;;;;;;;;;;;;;5032524;28;924;-66
2023/01/09 07:16:17;;;;;;;;;;;;;;;;;;5031453;28;1906;-66
2023/01/09 07:18:43;;;;;;;;;;;;;;;;;;5029583;28;1253;-66
2023/01/09 07:21:08;;;;;;;;;;;;;;;;;;5028576;28;1306;-66
2023/01/09 07:23:33;;;;;;;;;;;;;;;;;;5029874;28;1170;-65
2023/01/09 07:26:00;;;;;;;;;;;;;;;;;;5031124;28;960;-65
2023/01/09 07:28:25;;;;;;;;;;;;;;;;;;5031293;28;1180;-67
2023/01/09 07:30:50;;;;;;;;;;;;;;;;;;5031214;28;1283;-65
2023/01/09 07:33:16;;;;;;;;;;;;;;;;;;5030676;28;825;-65
2023/01/09 07:35:41;;;;;;;;;;;;;;;;;;5014377;28;1951;-66
2023/01/09 07:38:07;;;;;;;;;;;;;;;;;;5030628;28;1087;-66
2023/01/09 07:40:32;;;;;;;;;;;;;;;;;;5032163;28;1082;-66
2023/01/09 07:42:58;;;;;;;;;;;;;;;;;;5032095;28;1042;-66
2023/01/09 07:45:23;;;;;;;;;;;;;;;;;;5014313;28;1205;-66
2023/01/09 07:47:48;;;;;;;;;;;;;;;;;;5032620;28;908;-65
2023/01/09 07:50:13;;;;;;;;;;;;;;;;;;5030868;28;1232;-66
2023/01/09 07:52:39;;;;;;;;;;;;;;;;;;5013676;28;1381;-66
2023/01/09 07:55:04;;;;;;;;;;;;;;;;;;5031802;28;1972;-66
2023/01/09 07:57:30;;;;;;;;;;;;;;;;;;5030502;28;1199;-66
2023/01/09 07:59:56;;;;;;;;;;;;;;;;;;5031828;28;932;-66
2023/01/09 08:02:21;;;;;;;;;;;;;;;;;;5011582;28;1342;-66
2023/01/09 08:04:47;;;;;;;;;;;;;;;;;;5012217;28;1165;-66
2023/01/09 08:07:12;;;;;;;;;;;;;;;;;;5028179;28;1291;-67
2023/01/09 08:09:37;;;;;;;;;;;;;;;;;;5029981;28;1224;-66
2023/01/09 08:12:03;;;;;;;;;;;;;;;;;;5028695;28;1244;-66
2023/01/09 08:14:28;;;;;;;;;;;;;;;;;;5012808;28;1918;-66
2023/01/09 08:16:54;;;;;;;;;;;;;;;;;;5030391;28;1025;-66
2023/01/09 08:19:19;;;;;;;;;;;;;;;;;;5028746;28;1319;-66
2023/01/09 08:21:44;;;;;;;;;;;;;;;;;;5028383;28;1226;-66
2023/01/09 08:24:09;;;;;;;;;;;;;;;;;;5028979;28;1282;-66
2023/01/09 08:26:35;;;;;;;;;;;;;;;;;;5030041;28;1207;-66
2023/01/09 08:29:00;;;;;;;;;;;;;;;;;;5031457;28;834;-66
2023/01/09 08:31:25;;;;;;;;;;;;;;;;;;5031965;28;924;-65
2023/01/09 08:33:51;;;;;;;;;;;;;;;;;;5031464;28;884;-65
2023/01/09 08:36:17;;;;;;;;;;;;;;;;;;5013464;28;1980;-65
2023/01/09 08:38:42;;;;;;;;;;;;;;;;;;5030075;28;1259;-68
2023/01/09 08:49:19;;;;;;;;;;;;;;;;;;5030395;28;656;-65
2023/01/09 08:51:45;;;;;;;;;;;;;;;;;;5029389;28;1319;-65
2023/01/09 08:54:10;;;;;;;;;;;;;;;;;;5030789;28;805;-65
2023/01/09 08:56:35;;;;;;;;;;;;;;;;;;5031386;28;1906;-65
2023/01/09 08:59:01;;;;;;;;;;;;;;;;;;5031214;28;837;-65
2023/01/09 09:01:26;;;;;;;;;;;;;;;;;;5031196;28;826;-66
2023/01/09 09:03:52;;;;;;;;;;;;;;;;;;5030096;28;924;-65
2023/01/09 09:06:17;;;;;;;;;;;;;;;;;;5013485;28;1129;-65
2023/01/09 09:08:42;;;;;;;;;;;;;;;;;;5031315;28;840;-65
2023/01/09 09:11:08;;;;;;;;;;;;;;;;;;5029361;28;1243;-65
2023/01/09 09:13:33;;;;;;;;;;;;;;;;;;5030129;28;1008;-65
2023/01/09 09:15:59;;;;;;;;;;;;;;;;;;5031024;28;1906;-66
2023/01/09 09:18:24;;;;;;;;;;;;;;;;;;5030906;28;853;-65
2023/01/09 09:20:49;;;;;;;;;;;;;;;;;;5031082;28;999;-65
2023/01/09 09:23:15;;;;;;;;;;;;;;;;;;5012880;28;1356;-65
2023/01/09 09:25:40;;;;;;;;;;;;;;;;;;5030818;28;841;-66
2023/01/09 09:28:06;;;;;;;;;;;;;;;;;;5030756;28;884;-65
2023/01/09 09:30:31;;;;;;;;;;;;;;;;;;5029727;28;1133;-66
2023/01/09 09:32:57;;;;;;;;;;;;;;;;;;5029885;28;935;-65
2023/01/09 09:35:22;;;;;;;;;;;;;;;;;;5031871;28;1979;-65
2023/01/09 09:37:58;;;;;;;;;;;;;;;;;;5034079;28;868;-66
2023/01/09 09:40:48;;;;;;;;;;;;;;;;;;5034307;28;978;-65
2023/01/09 09:46:11;;;;;;;;;;;;;;;;;;5034189;28;637;-65
2023/01/09 09:48:45;;;;;;;;;;;;;;;;;;5034389;28;813;-65
2023/01/09 09:51:29;;;;;;;;;;;;;;;;;;5033389;28;1209;-66
2023/01/09 09:53:58;;;;;;;;;;;;;;;;;;5032610;28;1096;-66
2023/01/09 09:56:25;;;;;;;;;;;;;;;;;;5033200;28;1918;-66
2023/01/09 09:58:57;;;;;;;;;;;;;;;;;;5015504;28;1192;-66
2023/01/09 10:01:36;;;;;;;;;;;;;;;;;;5032734;28;1179;-66
2023/01/09 10:04:04;;;;;;;;;;;;;;;;;;5033818;28;821;-66
2023/01/09 10:06:31;;;;;;;;;;;;;;;;;;5032315;28;1195;-66
2023/01/09 10:08:56;;;;;;;;;;;;;;;;;;5033636;28;767;-66
2023/01/09 10:11:38;;;;;;;;;;;;;;;;;;5033551;28;880;-66
2023/01/09 10:14:03;;;;;;;;;;;;;;;;;;5032455;28;1295;-66
2023/01/09 10:16:35;;;;;;;;;;;;;;;;;;5032208;28;1902;-66
2023/01/09 10:19:09;;;;;;;;;;;;;;;;;;5033494;28;849;-66
2023/01/09 10:21:44;;;;;;;;;;;;;;;;;;5032257;28;1232;-66
2023/01/09 10:24:10;;;;;;;;;;;;;;;;;;5032163;28;1200;-66
2023/01/09 10:26:39;;;;;;;;;;;;;;;;;;5032234;28;1014;-66
2023/01/09 10:29:16;;;;;;;;;;;;;;;;;;5033651;28;848;-66
2023/01/09 10:31:41;;;;;;;;;;;;;;;;;;5032487;28;1374;-66
2023/01/09 10:34:07;;;;;;;;;;;;;;;;;;5033829;28;868;-66
2023/01/09 10:36:32;;;;;;;;;;;;;;;;;;5033184;28;1902;-66
2023/01/09 10:39:03;;;;;;;;;;;;;;;;;;5033587;28;998;-66
2023/01/09 10:41:31;;;;;;;;;;;;;;;;;;5031653;28;1212;-66
2023/01/09 10:44:02;;;;;;;;;;;;;;;;;;5033341;28;837;-66
2023/01/09 10:46:33;;;;;;;;;;;;;;;;;;5032838;28;896;-66
2023/01/09 10:48:59;;;;;;;;;;;;;;;;;;5031879;28;1248;-66
2023/01/09 10:51:28;;;;;;;;;;;;;;;;;;5032650;28;1166;-66
2023/01/09 10:53:55;;;;;;;;;;;;;;;;;;5031336;28;1250;-66
2023/01/09 10:56:27;;;;;;;;;;;;;;;;;;5033111;28;1882;-66
2023/01/09 10:58:53;;;;;;;;;;;;;;;;;;5032965;28;916;-66
2023/01/09 11:01:31;;;;;;;;;;;;;;;;;;5031275;28;1046;-66
2023/01/09 11:04:00;;;;;;;;;;;;;;;;;;5032495;28;939;-66
2023/01/09 11:06:36;;;;;;;;;;;;;;;;;;5032423;28;879;-66
2023/01/09 11:09:03;;;;;;;;;;;;;;;;;;5032775;28;1011;-66
2023/01/09 11:11:32;;;;;;;;;;;;;;;;;;5030886;28;1183;-66
2023/01/09 11:14:17;;;;;;;;;;;;;;;;;;5030982;28;1357;-66
2023/01/09 11:16:50;;;;;;;;;;;;;;;;;;5031893;28;1976;-66
2023/01/09 11:19:15;;;;;;;;;;;;;;;;;;5032439;28;896;-66
2023/01/09 11:21:41;;;;;;;;;;;;;;;;;;5030643;28;1220;-66
2023/01/09 11:24:20;;;;;;;;;;;;;;;;;;5030929;28;869;-66
2023/01/09 11:26:46;;;;;;;;;;;;;;;;;;5029403;28;1446;-66
2023/01/09 11:29:16;;;;;;;;;;;;;;;;;;5028837;28;1204;-66
2023/01/09 11:31:49;;;;;;;;;;;;;;;;;;5030312;28;939;-66
2023/01/09 11:34:15;;;;;;;;;;;;;;;;;;5028847;28;1187;-67
2023/01/09 11:36:41;;;;;;;;;;;;;;;;;;5029624;28;1985;-66
2023/01/09 11:39:16;;;;;;;;;;;;;;;;;;5029995;28;845;-66
2023/01/09 11:41:42;;;;;;;;;;;;;;;;;;5030605;28;861;-66
2023/01/09 11:44:14;;;;;;;;;;;;;;;;;;5028818;28;1193;-66
2023/01/09 11:46:43;;;;;;;;;;;;;;;;;;5026750;28;1150;-66
2023/01/09 11:49:11;;;;;;;;;;;;;;;;;;5027734;28;1087;-66
2023/01/09 11:51:36;;;;;;;;;;;;;;;;;;5030719;28;1220;-66
2023/01/09 11:54:12;;;;;;;;;;;;;;;;;;5030263;28;845;-66
2023/01/09 11:56:37;;;;;;;;;;;;;;;;;;5031626;28;1972;-66
2023/01/09 11:59:29;;;;;;;;;;;;;;;;;;5029880;28;1256;-66
2023/01/09 12:02:09;;;;;;;;;;;;;;;;;;5029591;28;1205;-66
2023/01/09 12:04:53;;;;;;;;;;;;;;;;;;5031415;28;869;-66
2023/01/09 12:07:32;;;;;;;;;;;;;;;;;;5030460;28;1201;-66
2023/01/09 12:10:11;;;;;;;;;;;;;;;;;;5032301;28;883;-67
2023/01/09 12:12:53;;;;;;;;;;;;;;;;;;5030739;28;1378;-66
2023/01/09 12:15:33;;;;;;;;;;;;;;;;;;5030858;28;1961;-69
2023/01/09 12:18:05;;;;;;;;;;;;;;;;;;5030109;28;1389;-69
2023/01/09 12:20:48;;;;;;;;;;;;;;;;;;5030866;28;816;-69
2023/01/09 12:23:29;;;;;;;;;;;;;;;;;;5030091;28;1755;-70
2023/01/09 12:25:57;;;;;;;;;;;;;;;;;;5029791;28;1207;-70
2023/01/09 12:28:22;;;;;;;;;;;;;;;;;;5030723;28;995;-68
2023/01/09 12:30:51;;;;;;;;;;;;;;;;;;5029861;28;1283;-68
2023/01/09 12:33:35;;;;;;;;;;;;;;;;;;5029755;28;1294;-68
2023/01/09 12:36:09;;;;;;;;;;;;;;;;;;5031239;28;1906;-69
2023/01/09 12:38:35;;;;;;;;;;;;;;;;;;5031064;28;771;-68
2023/01/09 12:41:21;;;;;;;;;;;;;;;;;;5030970;28;821;-68
2023/01/09 12:44:06;;;;;;;;;;;;;;;;;;5029424;28;1173;-69
2023/01/09 12:46:41;;;;;;;;;;;;;;;;;;5030547;28;872;-69
2023/01/09 12:49:06;;;;;;;;;;;;;;;;;;5030969;28;928;-69
2023/01/09 12:52:00;;;;;;;;;;;;;;;;;;5030416;28;1443;-69
2023/01/09 12:54:32;;;;;;;;;;;;;;;;;;5015308;28;1969;-69
2023/01/09 12:57:01;;;;;;;;;;;;;;;;;;5029236;28;1121;-69
2023/01/09 12:59:33;;;;;;;;;;;;;;;;;;5028986;28;1127;-69
2023/01/09 13:02:18;;;;;;;;;;;;;;;;;;5029629;28;1327;-69
2023/01/09 13:04:55;;;;;;;;;;;;;;;;;;5023251;28;1366;-69
2023/01/09 13:07:28;;;;;;;;;;;;;;;;;;5031131;28;892;-69
2023/01/09 13:10:23;;;;;;;;;;;;;;;;;;5030844;28;1132;-69
2023/01/09 13:12:50;;;;;;;;;;;;;;;;;;5019987;28;1339;-69
2023/01/09 13:15:27;;;;;;;;;;;;;;;;;;5033216;28;1926;-70
2023/01/09 13:18:03;;;;;;;;;;;;;;;;;;5032272;28;1598;-69
2023/01/09 13:20:28;;;;;;;;;;;;;;;;;;5034504;28;904;-70
2023/01/09 13:22:54;;;;;;;;;;;;;;;;;;5033037;28;1204;-69
2023/01/09 13:25:35;;;;;;;;;;;;;;;;;;5032616;28;1401;-69
2023/01/09 13:28:06;;;;;;;;;;;;;;;;;;5033275;28;924;-69
2023/01/09 13:30:52;;;;;;;;;;;;;;;;;;5032005;28;1425;-69
2023/01/09 13:33:25;;;;;;;;;;;;;;;;;;5034745;28;880;-70
2023/01/09 13:35:52;;;;;;;;;;;;;;;;;;5034030;28;1910;-70
2023/01/09 13:38:19;;;;;;;;;;;;;;;;;;5034653;28;789;-70
2023/01/09 13:40:44;;;;;;;;;;;;;;;;;;5032804;28;1157;-70
2023/01/09 13:43:12;;;;;;;;;;;;;;;;;;5034263;28;960;-70
2023/01/09 13:45:41;;;;;;;;;;;;;;;;;;5033831;28;871;-70
2023/01/09 13:48:18;;;;;;;;;;;;;;;;;;5032951;28;913;-70
2023/01/09 13:50:45;;;;;;;;;;;;;;;;;;5033457;28;1015;-70
2023/01/09 13:53:16;;;;;;;;;;;;;;;;;;5032542;28;1355;-69
2023/01/09 13:56:02;;;;;;;;;;;;;;;;;;5032235;28;1969;-69
2023/01/09 13:58:50;;;;;;;;;;;;;;;;;;5031882;28;1244;-69
2023/01/09 14:01:21;;;;;;;;;;;;;;;;;;5033515;28;1100;-69
2023/01/09 14:04:07;;;;;;;;;;;;;;;;;;5033743;28;849;-69
2023/01/09 14:06:32;;;;;;;;;;;;;;;;;;5033754;28;1176;-69
2023/01/09 14:09:11;;;;;;;;;;;;;;;;;;5032545;28;855;-69
2023/01/09 14:11:37;;;;;;;;;;;;;;;;;;5033666;28;825;-69
2023/01/09 14:14:04;;;;;;;;;;;;;;;;;;5032468;28;1283;-69
2023/01/09 14:16:31;;;;;;;;;;;;;;;;;;5032596;28;1910;-69
2023/01/09 14:19:03;;;;;;;;;;;;;;;;;;5032217;28;1244;-69
2023/01/09 14:21:45;;;;;;;;;;;;;;;;;;5031776;28;1268;-69
2023/01/09 14:24:17;;;;;;;;;;;;;;;;;;5033117;28;897;-69
2023/01/09 14:26:47;;;;;;;;;;;;;;;;;;5033028;28;987;-69
2023/01/09 14:29:27;;;;;;;;;;;;;;;;;;5033218;28;927;-69
2023/01/09 14:31:52;;;;;;;;;;;;;;;;;;5032768;28;867;-69
2023/01/09 14:34:29;;;;;;;;;;;;;;;;;;5033257;28;884;-69
2023/01/09 14:36:57;;;;;;;;;;;;;;;;;;5031216;28;1264;-69
2023/01/09 14:39:23;;;;;;;;;;;;;;;;;;5032816;28;856;-69
2023/01/09 14:42:06;;;;;;;;;;;;;;;;;;5015786;28;1390;-69
2023/01/09 14:44:50;;;;;;;;;;;;;;;;;;5031738;28;1030;-69
2023/01/09 14:47:23;;;;;;;;;;;;;;;;;;5033358;28;964;-68
2023/01/09 14:50:02;;;;;;;;;;;;;;;;;;5033122;28;801;-65
2023/01/09 14:52:30;;;;;;;;;;;;;;;;;;5032786;28;1248;-65
2023/01/09 14:54:58;;;;;;;;;;;;;;;;;;5031756;28;1922;-65
2023/01/09 14:57:27;;;;;;;;;;;;;;;;;;5033134;28;1029;-65
2023/01/09 14:59:54;;;;;;;;;;;;;;;;;;5031756;28;1244;-65
2023/01/09 15:02:19;;;;;;;;;;;;;;;;;;5031772;28;1200;-65
2023/01/09 15:04:45;;;;;;;;;;;;;;;;;;5031616;28;1105;-66
2023/01/09 15:07:18;;;;;;;;;;;;;;;;;;5031461;28;1176;-66
2023/01/09 15:09:46;;;;;;;;;;;;;;;;;;5031289;28;1223;-66
2023/01/09 15:12:16;;;;;;;;;;;;;;;;;;5032647;28;888;-66
2023/01/09 15:14:44;;;;;;;;;;;;;;;;;;5032369;28;1894;-66
2023/01/09 15:17:20;;;;;;;;;;;;;;;;;;5031250;28;1200;-66
2023/01/09 15:19:46;;;;;;;;;;;;;;;;;;5031829;28;861;-68
2023/01/09 15:22:30;;;;;;;;;;;;;;;;;;5029049;28;1223;-68
2023/01/09 15:24:56;;;;;;;;;;;;;;;;;;5028713;28;902;-68
2023/01/09 15:27:22;;;;;;;;;;;;;;;;;;5028730;28;1282;-68
2023/01/09 15:29:47;;;;;;;;;;;;;;;;;;5030697;28;904;-68
2023/01/09 15:32:24;;;;;;;;;;;;;;;;;;5029107;28;1101;-68
2023/01/09 15:34:49;;;;;;;;;;;;;;;;;;5031319;28;1946;-68
2023/01/09 15:37:23;;;;;;;;;;;;;;;;;;5031723;28;723;-68
2023/01/09 15:39:48;;;;;;;;;;;;;;;;;;5030563;28;1192;-68
2023/01/09 15:45:11;;;;;;;;;;;;;;;;;;5032194;28;731;-68
2023/01/09 15:47:36;;;;;;;;;;;;;;;;;;5030503;28;1003;-68
2023/01/09 15:50:02;;;;;;;;;;;;;;;;;;5029227;28;1326;-68
2023/01/09 15:52:28;;;;;;;;;;;;;;;;;;5029953;28;1200;-68
2023/01/09 15:54:53;;;;;;;;;;;;;;;;;;5030254;28;1910;-68
2023/01/09 15:57:24;;;;;;;;;;;;;;;;;;5031721;28;806;-68
2023/01/09 15:59:50;;;;;;;;;;;;;;;;;;5031297;28;904;-68
2023/01/09 16:05:04;;;;;;;;;;;;;;;;;;5031520;28;645;-68
2023/01/09 16:07:29;;;;;;;;;;;;;;;;;;5030490;28;1249;-68
2023/01/09 16:09:54;;;;;;;;;;;;;;;;;;5029876;28;1509;-68
2023/01/09 16:12:22;;;;;;;;;;;;;;;;;;5029997;28;896;-68
2023/01/09 16:14:52;;;;;;;;;;;;;;;;;;5031082;28;1906;-68
2023/01/09 16:17:22;;;;;;;;;;;;;;;;;;5031507;28;904;-67
2023/01/09 16:19:53;;;;;;;;;;;;;;;;;;5029580;28;1373;-68
2023/01/09 16:22:22;;;;;;;;;;;;;;;;;;5032082;28;829;-67
2023/01/09 16:24:47;;;;;;;;;;;;;;;;;;5030561;28;1200;-67
2023/01/09 16:27:15;;;;;;;;;;;;;;;;;;5030490;28;1164;-67
2023/01/09 16:29:44;;;;;;;;;;;;;;;;;;5031413;28;892;-67
2023/01/09 16:32:16;;;;;;;;;;;;;;;;;;5031770;28;904;-66
2023/01/09 16:34:43;;;;;;;;;;;;;;;;;;5030717;28;1898;-66
2023/01/09 16:37:09;;;;;;;;;;;;;;;;;;5029959;28;1138;-66
2023/01/09 16:39:35;;;;;;;;;;;;;;;;;;5031546;28;875;-66
2023/01/09 16:44:44;;;;;;;;;;;;;;;;;;5034009;28;655;-66
2023/01/09 16:47:11;;;;;;;;;;;;;;;;;;5035624;28;971;-66
2023/01/09 16:49:36;;;;;;;;;;;;;;;;;;5034493;28;1366;-66
2023/01/09 16:52:02;;;;;;;;;;;;;;;;;;5035330;28;1173;-66
2023/01/09 16:54:28;;;;;;;;;;;;;;;;;;5033019;28;1216;-66
2023/01/09 16:56:53;;;;;;;;;;;;;;;;;;5031950;28;1963;-65
2023/01/09 16:59:24;;;;;;;;;;;;;;;;;;5036224;28;797;-66
2023/01/09 17:01:50;;;;;;;;;;;;;;;;;;5035585;28;892;-67
2023/01/09 17:04:16;;;;;;;;;;;;;;;;;;5018052;28;1220;-66
2023/01/09 17:06:42;;;;;;;;;;;;;;;;;;5033861;28;1311;-66
2023/01/09 17:09:10;;;;;;;;;;;;;;;;;;5033816;28;1161;-65
2023/01/09 17:11:35;;;;;;;;;;;;;;;;;;5033886;28;1109;-66
2023/01/09 17:14:01;;;;;;;;;;;;;;;;;;5035311;28;862;-66
2023/01/09 17:16:27;;;;;;;;;;;;;;;;;;5034478;28;1922;-66
2023/01/09 17:18:52;;;;;;;;;;;;;;;;;;5035793;28;963;-66
2023/01/09 17:21:19;;;;;;;;;;;;;;;;;;5035993;28;995;-66
2023/01/09 17:23:45;;;;;;;;;;;;;;;;;;5036019;28;849;-66
2023/01/09 17:29:00;;;;;;;;;;;;;;;;;;5035720;28;646;-66
2023/01/09 17:31:25;;;;;;;;;;;;;;;;;;5035637;28;861;-66
2023/01/09 17:33:50;;;;;;;;;;;;;;;;;;5033963;28;1255;-66
2023/01/09 17:36:25;;;;;;;;;;;;;;;;;;5017050;28;1898;-66
2023/01/09 17:38:53;;;;;;;;;;;;;;;;;;5034074;28;1533;-66
2023/01/09 17:41:23;;;;;;;;;;;;;;;;;;5034492;28;940;-66
2023/01/09 17:43:49;;;;;;;;;;;;;;;;;;5035726;28;849;-66
2023/01/09 17:46:16;;;;;;;;;;;;;;;;;;5034949;28;857;-66
2023/01/09 17:48:41;;;;;;;;;;;;;;;;;;5033854;28;1258;-66