Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:50;;;;;;;0.77;0.77;;;;;;;;;;4986595;28;20049;-87
2024/01/01 00:04:18;;;;;;;1.23;1.13;;;;;;;;;;4985788;28;20052;-87
2024/01/01 00:06:44;;;;;;;0.40;0.40;;;;;;;;;;4990744;28;20046;-85
2024/01/01 00:09:10;;;;;;;1.00;0.90;;;;;;;;;;4975564;28;20042;-86
2024/01/01 00:11:37;;;;;;;1.25;1.15;;;;;;;;;;4987725;28;20394;-86
2024/01/01 00:14:03;;;;;;;0.50;0.50;;;;;;;;;;4986828;28;20046;-87
2024/01/01 00:16:29;;;;;;;0.40;0.40;;;;;;;;;;4986399;28;20788;-87
2024/01/01 00:18:55;;;;;;;0.40;0.40;;;;;;;;;;4997087;28;20396;-86
2024/01/01 00:21:21;;;;;;;1.65;1.55;;;;;;;;;;4984293;28;20040;-85
2024/01/01 00:23:47;;;;;;;0.68;0.68;;;;;;;;;;4968609;28;20552;-85
2024/01/01 00:26:13;;;;;;;0.63;0.63;;;;;;;;;;4958462;28;20122;-85
2024/01/01 00:28:39;;;;;;;2.60;2.00;;;;;;;;;;4969686;28;20053;-86
2024/01/01 00:31:05;;;;;;;0.30;0.30;;;;;;;;;;4976208;28;20054;-87
2024/01/01 00:33:31;;;;;;;0.40;0.40;;;;;;;;;;4975444;28;20137;-86
2024/01/01 00:35:57;;;;;;;0.50;0.50;;;;;;;;;;5002891;28;20045;-87
2024/01/01 00:38:23;;;;;;;0.40;0.40;;;;;;;;;;4991853;28;20039;-86
2024/01/01 00:40:49;;;;;;;0.73;0.73;;;;;;;;;;4956681;28;20035;-86
2024/01/01 00:43:15;;;;;;;0.30;0.30;;;;;;;;;;4996790;28;20519;-86
2024/01/01 00:45:41;;;;;;;0.47;0.47;;;;;;;;;;5000856;28;20045;-87
2024/01/01 00:48:07;;;;;;;0.30;0.30;;;;;;;;;;4995971;28;20121;-86
2024/01/01 00:50:33;;;;;;;0.22;0.22;;;;;;;;;;4995903;28;20053;-86
2024/01/01 00:52:59;;;;;;;0.30;0.30;;;;;;;;;;4995601;28;20124;-86
2024/01/01 00:55:25;;;;;;;0.43;0.43;;;;;;;;;;4973658;28;20074;-86
2024/01/01 00:57:51;;;;;;;0.55;0.55;;;;;;;;;;4973577;28;20038;-87
2024/01/01 01:00:17;;;;;;;0.40;0.40;;;;;;;;;;4957308;28;20050;-86
2024/01/01 01:02:43;;;;;;;0.40;0.40;;;;;;;;;;4967321;28;20039;-86
2024/01/01 01:05:14;;;;;;;0.30;0.30;;;;;;;;;;4973373;28;20053;-85
2024/01/01 01:07:40;;;;;;;0.40;0.40;;;;;;;;;;4989890;28;20485;-85
2024/01/01 01:10:06;;;;;;;0.73;0.73;;;;;;;;;;4973309;28;20062;-85
2024/01/01 01:12:32;;;;;;;0.30;0.30;;;;;;;;;;4963480;28;20732;-86
2024/01/01 01:14:58;;;;;;;0.43;0.43;;;;;;;;;;4973489;28;20035;-87
2024/01/01 01:17:24;;;;;;;0.40;0.40;;;;;;;;;;4957364;28;20658;-86
2024/01/01 01:19:50;;;;;;;0.50;0.50;;;;;;;;;;4956997;28;20042;-86
2024/01/01 01:22:16;;;;;;;0.40;0.40;;;;;;;;;;4974393;28;20490;-86
2024/01/01 01:24:42;;;;;;;0.30;0.30;;;;;;;;;;4973574;28;20074;-86
2024/01/01 01:27:11;;;;;;;0.32;0.32;;;;;;;;;;4957501;28;20053;-86
2024/01/01 01:29:37;;;;;;;0.30;0.30;;;;;;;;;;4957207;28;20047;-86
2024/01/01 01:32:04;;;;;;;0.30;0.30;;;;;;;;;;4961329;28;20075;-86
2024/01/01 01:34:30;;;;;;;1.85;1.75;;;;;;;;;;4973407;28;20041;-87
2024/01/01 01:36:56;;;;;;;0.30;0.30;;;;;;;;;;4989691;28;20039;-86
2024/01/01 01:39:22;;;;;;;0.40;0.40;;;;;;;;;;4989348;28;20401;-85
2024/01/01 01:41:48;;;;;;;0.30;0.30;;;;;;;;;;4970476;28;20042;-85
2024/01/01 01:44:14;;;;;;;0.40;0.40;;;;;;;;;;4956594;28;20038;-85
2024/01/01 01:46:41;;;;;;;0.50;0.50;;;;;;;;;;4973199;28;20317;-86
2024/01/01 01:49:07;;;;;;;0.45;0.45;;;;;;;;;;4973237;28;20042;-86
2024/01/01 01:51:33;;;;;;;0.32;0.32;;;;;;;;;;4956784;28;20057;-86
2024/01/01 01:53:59;;;;;;;0.40;0.40;;;;;;;;;;4956584;28;20130;-86
2024/01/01 01:56:27;;;;;;;0.30;0.30;;;;;;;;;;4973104;28;20049;-86
2024/01/01 01:58:53;;;;;;;0.50;0.50;;;;;;;;;;4957630;28;20043;-85
2024/01/01 02:01:19;;;;;;;0.40;0.40;;;;;;;;;;4962321;28;20030;-86
2024/01/01 02:03:45;;;;;;;0.40;0.40;;;;;;;;;;4976171;28;20157;-86
2024/01/01 02:06:11;;;;;;;0.40;0.40;;;;;;;;;;4976616;28;20587;-86
2024/01/01 02:08:38;;;;;;;0.40;0.40;;;;;;;;;;4993185;28;20509;-85
2024/01/01 02:11:04;;;;;;;0.40;0.40;;;;;;;;;;4976732;28;20085;-85
2024/01/01 02:13:30;;;;;;;0.20;0.20;;;;;;;;;;4992678;28;20490;-85
2024/01/01 02:15:56;;;;;;;0.40;0.40;;;;;;;;;;4976717;28;20078;-85
2024/01/01 02:18:25;;;;;;;0.40;0.40;;;;;;;;;;4976427;28;20157;-87
2024/01/01 02:20:51;;;;;;;0.30;0.30;;;;;;;;;;4977471;28;20038;-86
2024/01/01 02:23:18;;;;;;;0.30;0.30;;;;;;;;;;4978970;28;20042;-85
2024/01/01 02:25:44;;;;;;;0.30;0.30;;;;;;;;;;4979560;28;20100;-85
2024/01/01 02:28:11;;;;;;;0.38;0.38;;;;;;;;;;4979481;28;20050;-86
2024/01/01 02:30:37;;;;;;;0.40;0.40;;;;;;;;;;4995609;28;20050;-86
2024/01/01 02:33:09;;;;;;;0.40;0.40;;;;;;;;;;4978714;28;20049;-86
2024/01/01 02:35:36;;;;;;;0.30;0.30;;;;;;;;;;4960021;28;20078;-87
2024/01/01 02:38:04;;;;;;;0.40;0.40;;;;;;;;;;4959882;28;20049;-86
2024/01/01 02:40:30;;;;;;;0.30;0.30;;;;;;;;;;4960153;28;20098;-87
2024/01/01 02:42:56;;;;;;;0.30;0.30;;;;;;;;;;4959962;28;20460;-86
2024/01/01 02:45:24;;;;;;;0.30;0.30;;;;;;;;;;4960042;28;20065;-87
2024/01/01 02:47:50;;;;;;;0.30;0.30;;;;;;;;;;4977229;28;20082;-89
2024/01/01 02:50:18;;;;;;;0.40;0.40;;;;;;;;;;4959714;28;20086;-86
2024/01/01 02:52:44;;;;;;;0.50;0.50;;;;;;;;;;4987843;28;20050;-87
2024/01/01 02:55:11;;;;;;;0.40;0.40;;;;;;;;;;4991968;28;20057;-87
2024/01/01 02:57:37;;;;;;;0.30;0.30;;;;;;;;;;4975802;28;20046;-88
2024/01/01 03:00:04;;;;;;;0.40;0.40;;;;;;;;;;4992267;28;20050;-88
2024/01/01 03:02:30;;;;;;;0.40;0.40;;;;;;;;;;4991820;28;20038;-88
2024/01/01 03:04:56;;;;;;;0.40;0.40;;;;;;;;;;4975457;28;20098;-86
2024/01/01 03:07:22;;;;;;;0.40;0.40;;;;;;;;;;4975743;28;20454;-86
2024/01/01 03:09:49;;;;;;;0.50;0.50;;;;;;;;;;4966348;28;20459;-87
2024/01/01 03:12:15;;;;;;;0.40;0.40;;;;;;;;;;4974885;28;20054;-87
2024/01/01 03:14:42;;;;;;;0.40;0.40;;;;;;;;;;4959247;28;20042;-87
2024/01/01 03:17:08;;;;;;;0.40;0.40;;;;;;;;;;4975468;28;20051;-87
2024/01/01 03:19:34;;;;;;;0.50;0.50;;;;;;;;;;4959383;28;20505;-86
2024/01/01 03:22:01;;;;;;;0.30;0.30;;;;;;;;;;4959073;28;20607;-86
2024/01/01 03:24:27;;;;;;;0.30;0.30;;;;;;;;;;4975212;28;20039;-86
2024/01/01 03:26:53;;;;;;;0.40;0.40;;;;;;;;;;4959414;28;20101;-87
2024/01/01 03:29:19;;;;;;;0.30;0.30;;;;;;;;;;4959053;28;20078;-87
2024/01/01 03:31:45;;;;;;;0.40;0.40;;;;;;;;;;4959157;28;20039;-86
2024/01/01 03:34:12;;;;;;;0.40;0.40;;;;;;;;;;4974957;28;20043;-87
2024/01/01 03:36:38;;;;;;;0.40;0.40;;;;;;;;;;4959079;28;20049;-85
2024/01/01 03:39:05;;;;;;;0.40;0.40;;;;;;;;;;4959001;28;20039;-86
2024/01/01 03:41:31;;;;;;;0.40;0.40;;;;;;;;;;4975231;28;20499;-86
2024/01/01 03:43:57;;;;;;;0.40;0.40;;;;;;;;;;4958851;28;20050;-86
2024/01/01 03:46:25;;;;;;;0.40;0.40;;;;;;;;;;4958748;28;20091;-86
2024/01/01 03:48:51;;;;;;;0.40;0.40;;;;;;;;;;4975110;28;20055;-86
2024/01/01 03:51:17;;;;;;;0.40;0.40;;;;;;;;;;4958878;28;20101;-88
2024/01/01 03:53:43;;;;;;;0.40;0.40;;;;;;;;;;4993630;28;20113;-86
2024/01/01 03:56:09;;;;;;;0.40;0.40;;;;;;;;;;4994124;28;20049;-87
2024/01/01 03:58:36;;;;;;;0.50;0.50;;;;;;;;;;4970083;28;20489;-87
2024/01/01 04:01:02;;;;;;;0.40;0.40;;;;;;;;;;4959126;28;20046;-85
2024/01/01 04:03:29;;;;;;;0.30;0.30;;;;;;;;;;4961799;28;20035;-86
2024/01/01 04:05:55;;;;;;;0.40;0.40;;;;;;;;;;4991400;28;20042;-86
2024/01/01 04:08:21;;;;;;;0.40;0.40;;;;;;;;;;4974698;28;20105;-86
2024/01/01 04:10:47;;;;;;;0.32;0.32;;;;;;;;;;4968239;28;20039;-86
2024/01/01 04:13:13;;;;;;;0.40;0.40;;;;;;;;;;4974279;28;20177;-87
2024/01/01 04:15:39;;;;;;;0.40;0.40;;;;;;;;;;4958390;28;20517;-87
2024/01/01 04:18:05;;;;;;;0.40;0.40;;;;;;;;;;4958134;28;20035;-86
2024/01/01 04:20:31;;;;;;;0.40;0.40;;;;;;;;;;4958531;28;20042;-87
2024/01/01 04:22:57;;;;;;;0.40;0.40;;;;;;;;;;4957089;28;20042;-89
2024/01/01 04:25:23;;;;;;;0.30;0.30;;;;;;;;;;4995086;28;20042;-87
2024/01/01 04:27:49;;;;;;;0.40;0.40;;;;;;;;;;4994942;28;20101;-87
2024/01/01 04:30:15;;;;;;;0.30;0.30;;;;;;;;;;4993575;28;20050;-87
2024/01/01 04:32:41;;;;;;;0.30;0.30;;;;;;;;;;4977090;28;20112;-86
2024/01/01 04:35:07;;;;;;;0.30;0.30;;;;;;;;;;4993352;28;20490;-87
2024/01/01 04:37:33;;;;;;;0.40;0.40;;;;;;;;;;4993631;28;20038;-85
2024/01/01 04:39:59;;;;;;;0.60;0.60;;;;;;;;;;4973791;28;20042;-87
2024/01/01 04:42:25;;;;;;;0.40;0.40;;;;;;;;;;4973566;28;20039;-87
2024/01/01 04:44:52;;;;;;;0.40;0.40;;;;;;;;;;4957879;28;20086;-86
2024/01/01 04:47:18;;;;;;;0.40;0.40;;;;;;;;;;4974082;28;20049;-87
2024/01/01 04:49:44;;;;;;;0.40;0.40;;;;;;;;;;4973724;28;20573;-85
2024/01/01 04:52:10;;;;;;;0.30;0.30;;;;;;;;;;4956901;28;20213;-86
2024/01/01 04:54:37;;;;;;;0.40;0.40;;;;;;;;;;4973799;28;20497;-86
2024/01/01 04:57:03;;;;;;;0.40;0.40;;;;;;;;;;4957418;28;20042;-86
2024/01/01 04:59:29;;;;;;;0.40;0.40;;;;;;;;;;4957788;28;20097;-87
2024/01/01 05:01:57;;;;;;;0.40;0.40;;;;;;;;;;4960343;28;20039;-89
2024/01/01 05:04:23;;;;;;;0.40;0.40;;;;;;;;;;4968108;28;20106;-86
2024/01/01 05:06:49;;;;;;;0.30;0.30;;;;;;;;;;4956960;28;20047;-87
2024/01/01 05:09:15;;;;;;;0.30;0.30;;;;;;;;;;4973079;28;20462;-87
2024/01/01 05:11:42;;;;;;;0.32;0.32;;;;;;;;;;4956690;28;20049;-86
2024/01/01 05:14:08;;;;;;;0.40;0.40;;;;;;;;;;4956100;28;20040;-87
2024/01/01 05:16:34;;;;;;;0.40;0.40;;;;;;;;;;4974290;28;20030;-88
2024/01/01 05:19:01;;;;;;;0.40;0.40;;;;;;;;;;4968607;28;20562;-87
2024/01/01 05:21:27;;;;;;;0.40;0.40;;;;;;;;;;4992647;28;20042;-88
2024/01/01 05:23:53;;;;;;;0.40;0.40;;;;;;;;;;4975516;28;20050;-86
2024/01/01 05:26:19;;;;;;;0.40;0.40;;;;;;;;;;4992675;28;20042;-87
2024/01/01 05:28:45;;;;;;;0.40;0.40;;;;;;;;;;4958177;28;20100;-87
2024/01/01 05:31:11;;;;;;;0.40;0.40;;;;;;;;;;4973931;28;20149;-85
2024/01/01 05:33:37;;;;;;;0.40;0.40;;;;;;;;;;4939077;28;20043;-87
2024/01/01 05:36:03;;;;;;;0.30;0.30;;;;;;;;;;4972373;28;20061;-87
2024/01/01 05:38:29;;;;;;;0.40;0.40;;;;;;;;;;4972738;28;20481;-86
2024/01/01 05:40:55;;;;;;;0.40;0.40;;;;;;;;;;4982621;28;20042;-87
2024/01/01 05:43:21;;;;;;;0.40;0.40;;;;;;;;;;4972261;28;20414;-88
2024/01/01 05:45:47;;;;;;;0.40;0.40;;;;;;;;;;4972375;28;20050;-88
2024/01/01 05:48:15;;;;;;;0.40;0.40;;;;;;;;;;4956228;28;20039;-87
2024/01/01 05:50:41;;;;;;;0.32;0.32;;;;;;;;;;4972173;28;20413;-86
2024/01/01 05:53:07;;;;;;;0.30;0.30;;;;;;;;;;4972209;28;20039;-86
2024/01/01 05:55:33;;;;;;;0.30;0.30;;;;;;;;;;4985719;28;20091;-87
2024/01/01 05:58:00;;;;;;;0.40;0.40;;;;;;;;;;4956196;28;20086;-86
2024/01/01 06:00:28;;;;;;;0.77;0.77;;;;;;;;;;4971841;28;20039;-87
2024/01/01 06:02:55;;;;;;;0.40;0.40;;;;;;;;;;4955691;28;20057;-87
2024/01/01 06:05:21;;;;;;;0.40;0.40;;;;;;;;;;4964594;28;20104;-87
2024/01/01 06:07:47;;;;;;;0.40;0.40;;;;;;;;;;4975053;28;20050;-85
2024/01/01 06:10:13;;;;;;;0.40;0.40;;;;;;;;;;4988257;28;20398;-87
2024/01/01 06:12:39;;;;;;;0.40;0.40;;;;;;;;;;4971527;28;20049;-85
2024/01/01 06:15:05;;;;;;;0.40;0.40;;;;;;;;;;4956328;28;20046;-87
2024/01/01 06:17:31;;;;;;;0.40;0.40;;;;;;;;;;4955877;28;20413;-86
2024/01/01 06:19:57;;;;;;;0.40;0.40;;;;;;;;;;4982461;28;20045;-86
2024/01/01 06:22:23;;;;;;;0.40;0.40;;;;;;;;;;4975227;28;20711;-87
2024/01/01 06:24:50;;;;;;;0.35;0.35;;;;;;;;;;4972113;28;20513;-86
2024/01/01 06:27:16;;;;;;;0.40;0.40;;;;;;;;;;4971891;28;20046;-87
2024/01/01 06:29:42;;;;;;;0.40;0.40;;;;;;;;;;4964173;28;20042;-88
2024/01/01 06:32:08;;;;;;;0.40;0.40;;;;;;;;;;4962300;28;20406;-86
2024/01/01 06:34:34;;;;;;;0.40;0.40;;;;;;;;;;4974597;28;20035;-87
2024/01/01 06:37:00;;;;;;;0.40;0.40;;;;;;;;;;4975477;28;20486;-87
2024/01/01 06:39:26;;;;;;;0.40;0.40;;;;;;;;;;4977740;28;20039;-87
2024/01/01 06:41:52;;;;;;;0.50;0.50;;;;;;;;;;4972413;28;20039;-86
2024/01/01 06:44:18;;;;;;;0.40;0.40;;;;;;;;;;4955382;28;20093;-85
2024/01/01 06:46:44;;;;;;;0.40;0.40;;;;;;;;;;4975325;28;20047;-87
2024/01/01 06:49:10;;;;;;;0.40;0.40;;;;;;;;;;4959145;28;20039;-86
2024/01/01 06:51:36;;;;;;;0.40;0.40;;;;;;;;;;4959037;28;20085;-88
2024/01/01 06:54:02;;;;;;;0.40;0.40;;;;;;;;;;4974634;28;21563;-86
2024/01/01 06:56:28;;;;;;;0.40;0.40;;;;;;;;;;4971320;28;20069;-86
2024/01/01 06:58:54;;;;;;;0.40;0.40;;;;;;;;;;4959327;28;20045;-86
2024/01/01 07:01:20;;;;;;;0.40;0.40;;;;;;;;;;4975448;28;20038;-85
2024/01/01 07:03:46;;;;;;;0.50;0.50;;;;;;;;;;4958733;28;20504;-86
2024/01/01 07:06:12;;;;;;;0.50;0.50;;;;;;;;;;4975290;28;20049;-87
2024/01/01 07:08:38;;;;;;;0.30;0.30;;;;;;;;;;4970698;28;20867;-87
2024/01/01 07:11:04;;;;;;;0.47;0.47;;;;;;;;;;4994372;28;20049;-87
2024/01/01 07:13:30;;;;;;;0.40;0.40;;;;;;;;;;4974496;28;20047;-87
2024/01/01 07:15:58;;;;;;;0.40;0.40;;;;;;;;;;4972261;28;20925;-86
2024/01/01 07:18:24;;;;;;;0.40;0.40;;;;;;;;;;4994320;28;20468;-85
2024/01/01 07:20:51;;;;;;;0.40;0.40;;;;;;;;;;4982472;28;20038;-85
2024/01/01 07:23:17;;;;;;;0.50;0.50;;;;;;;;;;4974450;28;20506;-87
2024/01/01 07:25:43;;;;;;;0.40;0.40;;;;;;;;;;4983186;28;20556;-85
2024/01/01 07:28:09;;;;;;;0.40;0.40;;;;;;;;;;4994653;28;20038;-86
2024/01/01 07:30:35;;;;;;;0.40;0.40;;;;;;;;;;4986752;28;20524;-85
2024/01/01 07:33:01;;;;;;;0.40;0.40;;;;;;;;;;4957923;28;20043;-87
2024/01/01 07:35:27;;;;;;;0.40;0.40;;;;;;;;;;4966608;28;20051;-86
2024/01/01 07:37:54;;;;;;;0.40;0.40;;;;;;;;;;4974034;28;20046;-85
2024/01/01 07:40:20;;;;;;;0.40;0.40;;;;;;;;;;4989036;28;20043;-86
2024/01/01 07:42:46;;;;;;;0.40;0.40;;;;;;;;;;4958872;28;20081;-86
2024/01/01 07:45:12;;;;;;;0.40;0.40;;;;;;;;;;4958254;28;20050;-85
2024/01/01 07:47:38;;;;;;;0.40;0.40;;;;;;;;;;4957906;28;20498;-85
2024/01/01 07:50:06;;;;;;;0.40;0.40;;;;;;;;;;4974346;28;20078;-86
2024/01/01 07:52:32;;;;;;;0.40;0.40;;;;;;;;;;4973891;28;20046;-86
2024/01/01 07:54:58;;;;;;;0.40;0.40;;;;;;;;;;4980541;28;20074;-86
2024/01/01 07:57:25;;;;;;;0.40;0.40;;;;;;;;;;4976344;28;20132;-86
2024/01/01 07:59:55;;;;;;;0.40;0.40;;;;;;;;;;4977524;28;20045;-85
2024/01/01 08:02:21;;;;;;;0.40;0.40;;;;;;;;;;4988766;28;20074;-86
2024/01/01 08:04:47;;;;;;;0.40;0.40;;;;;;;;;;4976130;28;20394;-86
2024/01/01 08:07:13;;;;;;;0.40;0.40;;;;;;;;;;4958193;28;20039;-86
2024/01/01 08:09:39;;;;;;;0.40;0.40;;;;;;;;;;4957607;28;20047;-86
2024/01/01 08:12:05;;;;;;;0.40;0.40;;;;;;;;;;4974715;28;20505;-86
2024/01/01 08:14:31;;;;;;;0.40;0.40;;;;;;;;;;4972864;28;20101;-86
2024/01/01 08:16:57;;;;;;;0.40;0.40;;;;;;;;;;4976984;28;20050;-86
2024/01/01 08:19:23;;;;;;;0.40;0.40;;;;;;;;;;4977271;28;20045;-85
2024/01/01 08:21:49;;;;;;;0.40;0.40;;;;;;;;;;4957758;28;20405;-85
2024/01/01 08:24:23;;;;;;;0.40;0.40;;;;;;;;;;4957913;28;20097;-87
2024/01/01 08:26:49;;;;;;;0.40;0.40;;;;;;;;;;4988940;28;20043;-85
2024/01/01 08:29:15;;;;;;;0.40;0.40;;;;;;;;;;4983760;28;20077;-86
2024/01/01 08:31:41;;;;;;;0.30;0.30;;;;;;;;;;4975238;28;20039;-86
2024/01/01 08:34:07;;;;;;;0.40;0.40;;;;;;;;;;4976171;28;20046;-87
2024/01/01 08:36:33;;;;;;;0.40;0.40;;;;;;;;;;4976622;28;20120;-86
2024/01/01 08:38:59;;;;;;;0.40;0.40;;;;;;;;;;4976568;28;20035;-85
2024/01/01 08:41:25;;;;;;;0.40;0.40;;;;;;;;;;4976272;28;20125;-85
2024/01/01 08:43:56;;;;;;;0.40;0.40;;;;;;;;;;4992374;28;20053;-86
2024/01/01 08:46:26;;;;;;;0.40;0.40;;;;;;;;;;4976104;28;20038;-88
2024/01/01 08:48:53;;;;;;;0.40;0.40;;;;;;;;;;4975198;28;20126;-86
2024/01/01 08:51:19;;;;;;;0.40;0.40;;;;;;;;;;4962693;28;20039;-87
2024/01/01 08:53:45;;;;;;;0.30;0.30;;;;;;;;;;4972559;28;20043;-87
2024/01/01 08:56:11;;;;;;;0.40;0.40;;;;;;;;;;4973755;28;20069;-85
2024/01/01 08:58:38;;;;;;;0.40;0.40;;;;;;;;;;4969550;28;20039;-87
2024/01/01 09:01:05;;;;;;;0.40;0.40;;;;;;;;;;4972834;28;20452;-86
2024/01/01 09:03:31;;;;;;;0.40;0.40;;;;;;;;;;4972422;28;20046;-87
2024/01/01 09:05:58;;;;;;;0.40;0.40;;;;;;;;;;4972992;28;20125;-86
2024/01/01 09:08:24;;;;;;;0.40;0.40;;;;;;;;;;4956527;28;20085;-86
2024/01/01 09:10:50;;;;;;;0.40;0.40;;;;;;;;;;4958603;28;20047;-86
2024/01/01 09:13:16;;;;;;;0.40;0.40;;;;;;;;;;4986146;28;20113;-88
2024/01/01 09:15:42;;;;;;;0.40;0.40;;;;;;;;;;4974927;28;20043;-86
2024/01/01 09:18:08;;;;;;;0.38;0.38;;;;;;;;;;4973047;28;20125;-86
2024/01/01 09:20:35;;;;;;;0.40;0.40;;;;;;;;;;4972859;28;20102;-85
2024/01/01 09:23:01;;;;;;;0.32;0.32;;;;;;;;;;4972325;28;20054;-86
2024/01/01 09:25:27;;;;;;;0.40;0.40;;;;;;;;;;4972978;28;20039;-86
2024/01/01 09:27:53;;;;;;;0.40;0.40;;;;;;;;;;4956716;28;20050;-86
2024/01/01 09:30:19;;;;;;;0.40;0.40;;;;;;;;;;4940955;28;20505;-85
2024/01/01 09:32:45;;;;;;;0.40;0.40;;;;;;;;;;4972646;28;20038;-84
2024/01/01 09:35:11;;;;;;;0.40;0.40;;;;;;;;;;4956433;28;20050;-85
2024/01/01 09:37:38;;;;;;;0.30;0.30;;;;;;;;;;4960274;28;20031;-85
2024/01/01 09:40:05;;;;;;;0.40;0.40;;;;;;;;;;4956940;28;20054;-86
2024/01/01 09:42:31;;;;;;;0.40;0.40;;;;;;;;;;4955792;28;20057;-85
2024/01/01 09:44:57;;;;;;;0.40;0.40;;;;;;;;;;4956259;28;20439;-85
2024/01/01 09:47:23;;;;;;;0.40;0.40;;;;;;;;;;4972192;28;20049;-86
2024/01/01 09:49:49;;;;;;;0.40;0.40;;;;;;;;;;4956202;28;20050;-86
2024/01/01 09:52:15;;;;;;;0.40;0.40;;;;;;;;;;4956142;28;20535;-86
2024/01/01 09:54:42;;;;;;;0.30;0.30;;;;;;;;;;4956499;28;20054;-86
2024/01/01 09:57:08;;;;;;;0.40;0.40;;;;;;;;;;4956434;28;20447;-86
2024/01/01 09:59:37;;;;;;;0.40;0.40;;;;;;;;;;4972667;28;20057;-86
2024/01/01 10:02:10;;;;;;;0.40;0.40;;;;;;;;;;4975059;28;20038;-86
2024/01/01 10:04:36;;;;;;;0.50;0.50;;;;;;;;;;4975544;28;20557;-86
2024/01/01 10:07:02;;;;;;;0.40;0.40;;;;;;;;;;4979640;28;20047;-86
2024/01/01 10:09:29;;;;;;;0.30;0.30;;;;;;;;;;4972151;28;20054;-87
2024/01/01 10:12:10;;;;;;;0.40;0.40;;;;;;;;;;4955781;28;20043;-86
2024/01/01 10:14:46;;;;;;;0.40;0.40;;;;;;;;;;4972208;28;20486;-84
2024/01/01 10:17:13;;;;;;;0.40;0.40;;;;;;;;;;4972465;28;20038;-87
2024/01/01 10:19:52;;;;;;;0.40;0.40;;;;;;;;;;4972752;28;20035;-86
2024/01/01 10:22:19;;;;;;;0.40;0.40;;;;;;;;;;4989510;28;20035;-85
2024/01/01 10:24:49;;;;;;;0.40;0.40;;;;;;;;;;4991510;28;20038;-86
2024/01/01 10:27:19;;;;;;;0.30;0.30;;;;;;;;;;4968984;28;20042;-86
2024/01/01 10:29:47;;;;;;;0.40;0.40;;;;;;;;;;4976156;28;20053;-85
2024/01/01 10:32:15;;;;;;;0.40;0.40;;;;;;;;;;4970980;28;20046;-86
2024/01/01 10:34:41;;;;;;;0.50;0.50;;;;;;;;;;4995390;28;20073;-85
2024/01/01 10:37:08;;;;;;;0.40;0.40;;;;;;;;;;4978879;28;20053;-86
2024/01/01 10:39:35;;;;;;;0.40;0.40;;;;;;;;;;4978734;28;20409;-86
2024/01/01 10:42:02;;;;;;;0.40;0.40;;;;;;;;;;4978861;28;20117;-85
2024/01/01 10:44:29;;;;;;;0.40;0.40;;;;;;;;;;4975618;28;20042;-86
2024/01/01 10:46:57;;;;;;;0.40;0.40;;;;;;;;;;4984594;28;20034;-85
2024/01/01 10:49:30;;;;;;;0.40;0.40;;;;;;;;;;4975395;28;20464;-86
2024/01/01 10:52:11;;;;;;;0.40;0.40;;;;;;;;;;4959353;28;20038;-86
2024/01/01 10:54:55;;;;;;;0.40;0.40;;;;;;;;;;4988439;28;20126;-85
2024/01/01 10:57:36;;;;;;;0.30;0.30;;;;;;;;;;4978994;28;20372;-87
2024/01/01 11:00:08;;;;;;;0.40;0.40;;;;;;;;;;4974898;28;20042;-85
2024/01/01 11:02:34;;;;;;;0.40;0.40;;;;;;;;;;4959049;28;20486;-85
2024/01/01 11:05:08;;;;;;;0.40;0.40;;;;;;;;;;4968118;28;20049;-86
2024/01/01 11:07:53;;;;;;;0.40;0.40;;;;;;;;;;4974495;28;20073;-86
2024/01/01 11:10:34;;;;;;;0.30;0.30;;;;;;;;;;4969080;28;20085;-86
2024/01/01 11:13:00;;;;;;;0.40;0.40;;;;;;;;;;4974206;28;20398;-85
2024/01/01 11:15:43;;;;;;;0.40;0.40;;;;;;;;;;4986138;28;20101;-86
2024/01/01 11:18:13;;;;;;;0.30;0.30;;;;;;;;;;4966056;28;20038;-87
2024/01/01 11:20:47;;;;;;;0.40;0.40;;;;;;;;;;4958363;28;20031;-85
2024/01/01 11:23:33;;;;;;;0.40;0.40;;;;;;;;;;4986283;28;20050;-84
2024/01/01 11:25:59;;;;;;;0.43;0.43;;;;;;;;;;4974408;28;20575;-85
2024/01/01 11:28:39;;;;;;;0.40;0.40;;;;;;;;;;4961172;28;20043;-85
2024/01/01 11:31:05;;;;;;;0.40;0.40;;;;;;;;;;4973514;28;20046;-86
2024/01/01 11:33:34;;;;;;;0.40;0.40;;;;;;;;;;4959895;28;20046;-85
2024/01/01 11:36:06;;;;;;;0.40;0.40;;;;;;;;;;4974461;28;20043;-85
2024/01/01 11:38:33;;;;;;;0.77;0.77;;;;;;;;;;4960538;28;20414;-85
2024/01/01 11:40:59;;;;;;;0.40;0.40;;;;;;;;;;4960499;28;20035;-85
2024/01/01 11:43:25;;;;;;;0.40;0.40;;;;;;;;;;4973488;28;20066;-88
2024/01/01 11:45:54;;;;;;;0.40;0.40;;;;;;;;;;4974396;28;20058;-85
2024/01/01 11:48:20;;;;;;;0.40;0.40;;;;;;;;;;4974537;28;20438;-84
2024/01/01 11:50:48;;;;;;;0.40;0.40;;;;;;;;;;4961444;28;20045;-85
2024/01/01 11:53:18;;;;;;;0.40;0.40;;;;;;;;;;4965143;28;20038;-85
2024/01/01 11:55:44;;;;;;;0.30;0.30;;;;;;;;;;4977888;28;20053;-86
2024/01/01 11:58:11;;;;;;;0.40;0.40;;;;;;;;;;4966739;28;20081;-86
2024/01/01 12:00:37;;;;;;;0.32;0.32;;;;;;;;;;4958279;28;20043;-85
2024/01/01 12:03:04;;;;;;;0.30;0.30;;;;;;;;;;4974171;28;20046;-86
2024/01/01 12:05:30;;;;;;;0.30;0.30;;;;;;;;;;4975472;28;20039;-86
2024/01/01 12:07:57;;;;;;;0.38;0.38;;;;;;;;;;4977312;28;20049;-87
2024/01/01 12:10:27;;;;;;;0.30;0.30;;;;;;;;;;4982131;28;20042;-86
2024/01/01 12:13:02;;;;;;;0.30;0.30;;;;;;;;;;4957286;28;20039;-85
2024/01/01 12:15:37;;;;;;;0.40;0.40;;;;;;;;;;4979375;28;20100;-86
2024/01/01 12:18:03;;;;;;;0.40;0.40;;;;;;;;;;4963985;28;20457;-85
2024/01/01 12:20:31;;;;;;;0.40;0.40;;;;;;;;;;4958444;28;20034;-85
2024/01/01 12:23:10;;;;;;;0.40;0.40;;;;;;;;;;4976609;28;20073;-87
2024/01/01 12:25:36;;;;;;;0.40;0.40;;;;;;;;;;4976631;28;20042;-85
2024/01/01 12:28:06;;;;;;;0.32;0.32;;;;;;;;;;4976731;28;20049;-85
2024/01/01 12:30:33;;;;;;;0.40;0.40;;;;;;;;;;4989075;28;20134;-85
2024/01/01 12:32:59;;;;;;;0.40;0.40;;;;;;;;;;4975260;28;20576;-85
2024/01/01 12:35:25;;;;;;;0.40;0.40;;;;;;;;;;4976115;28;20050;-85
2024/01/01 12:37:52;;;;;;;0.40;0.40;;;;;;;;;;4973223;28;20038;-84
2024/01/01 12:40:18;;;;;;;0.40;0.40;;;;;;;;;;4973258;28;20038;-83
2024/01/01 12:42:45;;;;;;;0.30;0.30;;;;;;;;;;4959259;28;20067;-85
2024/01/01 12:45:12;;;;;;;0.35;0.35;;;;;;;;;;4963955;28;20065;-84
2024/01/01 12:47:39;;;;;;;0.40;0.40;;;;;;;;;;4966428;28;20041;-85
2024/01/01 12:50:05;;;;;;;0.40;0.40;;;;;;;;;;4956558;28;20074;-85
2024/01/01 12:55:33;;;;;;;0.40;0.40;;;;;;;;;;4972896;28;20054;-83
2024/01/01 12:57:59;;;;;;;0.40;0.40;;;;;;;;;;4956923;28;20046;-85
2024/01/01 13:00:25;;;;;;;0.38;0.38;;;;;;;;;;4956538;28;20035;-85
2024/01/01 13:02:51;;;;;;;0.40;0.40;;;;;;;;;;4973936;28;20514;-84
2024/01/01 13:05:17;;;;;;;0.40;0.40;;;;;;;;;;4964958;28;20078;-88
2024/01/01 13:07:43;;;;;;;0.40;0.40;;;;;;;;;;4991671;28;20042;-85
2024/01/01 13:10:09;;;;;;;0.30;0.30;;;;;;;;;;4962536;28;20105;-85
2024/01/01 13:12:35;;;;;;;0.40;0.40;;;;;;;;;;4955678;28;20062;-85
2024/01/01 13:15:01;;;;;;;0.40;0.40;;;;;;;;;;4989673;28;20054;-85
2024/01/01 13:17:27;;;;;;;0.40;0.40;;;;;;;;;;4991119;28;20031;-84
2024/01/01 13:19:53;;;;;;;0.40;0.40;;;;;;;;;;4989279;28;20441;-85
2024/01/01 13:22:20;;;;;;;0.40;0.40;;;;;;;;;;4956196;28;20134;-85
2024/01/01 13:24:46;;;;;;;0.40;0.40;;;;;;;;;;4956885;28;20086;-85
2024/01/01 13:27:19;;;;;;;0.40;0.40;;;;;;;;;;4972554;28;20062;-84
2024/01/01 13:29:45;;;;;;;0.40;0.40;;;;;;;;;;4976359;28;20039;-85
2024/01/01 13:32:13;;;;;;;0.30;0.30;;;;;;;;;;4972353;28;20631;-86
2024/01/01 13:34:39;;;;;;;0.30;0.30;;;;;;;;;;4982744;28;20105;-87
2024/01/01 13:37:05;;;;;;;0.40;0.40;;;;;;;;;;4975904;28;20046;-84
2024/01/01 13:39:31;;;;;;;0.40;0.40;;;;;;;;;;4992241;28;20042;-85
2024/01/01 13:41:57;;;;;;;0.32;0.32;;;;;;;;;;4975203;28;20038;-85
2024/01/01 13:44:23;;;;;;;0.40;0.40;;;;;;;;;;4975741;28;20046;-84
2024/01/01 13:46:49;;;;;;;0.40;0.40;;;;;;;;;;4991900;28;20132;-85
2024/01/01 13:49:16;;;;;;;0.40;0.40;;;;;;;;;;4991478;28;20129;-87
2024/01/01 13:51:42;;;;;;;0.40;0.40;;;;;;;;;;4972796;28;20410;-85
2024/01/01 13:54:08;;;;;;;0.30;0.30;;;;;;;;;;4967304;28;20048;-85
2024/01/01 13:56:34;;;;;;;0.40;0.40;;;;;;;;;;4976860;28;20402;-84
2024/01/01 13:59:00;;;;;;;0.30;0.30;;;;;;;;;;4992867;28;20043;-86
2024/01/01 14:01:34;;;;;;;0.40;0.40;;;;;;;;;;4976289;28;20043;-86
2024/01/01 14:04:00;;;;;;;0.40;0.40;;;;;;;;;;4996481;28;20074;-88
2024/01/01 14:06:26;;;;;;;0.30;0.30;;;;;;;;;;4982283;28;20078;-85
2024/01/01 14:08:52;;;;;;;0.30;0.30;;;;;;;;;;4976386;28;20058;-85
2024/01/01 14:11:18;;;;;;;0.40;0.40;;;;;;;;;;4976432;28;20406;-86
2024/01/01 14:13:44;;;;;;;0.40;0.40;;;;;;;;;;4975528;28;20043;-87
2024/01/01 14:16:10;;;;;;;0.30;0.30;;;;;;;;;;4970754;28;20035;-86
2024/01/01 14:18:36;;;;;;;0.40;0.40;;;;;;;;;;4964845;28;20038;-86
2024/01/01 14:21:02;;;;;;;0.40;0.40;;;;;;;;;;4980661;28;20041;-86
2024/01/01 14:23:28;;;;;;;0.30;0.30;;;;;;;;;;4990485;28;20078;-91
2024/01/01 14:25:54;;;;;;;0.30;0.30;;;;;;;;;;5000395;28;20096;-91
2024/01/01 14:28:21;;;;;;;0.40;0.40;;;;;;;;;;4978575;28;20074;-92
2024/01/01 14:30:51;;;;;;;0.40;0.40;;;;;;;;;;4961811;28;20123;-91
2024/01/01 14:33:18;;;;;;;0.40;0.40;;;;;;;;;;4961377;28;20043;-91
2024/01/01 14:35:45;;;;;;;0.30;0.30;;;;;;;;;;4962472;28;20101;-92
2024/01/01 14:38:11;;;;;;;0.30;0.30;;;;;;;;;;4964854;28;20050;-92
2024/01/01 14:40:37;;;;;;;0.20;0.20;;;;;;;;;;4986105;28;20038;-91
2024/01/01 14:43:03;;;;;;;0.40;0.40;;;;;;;;;;4961056;28;20047;-91
2024/01/01 14:45:29;;;;;;;0.30;0.30;;;;;;;;;;4961637;28;20046;-91