Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:59;;;;;;;9.50;3.53;;;;;;;;;;4972246;28;20162;-87
2021/08/04 00:04:25;;;;;;;6.47;3.40;;;;;;;;;;4980115;28;20528;-87
2021/08/04 00:06:51;;;;;;;9.43;3.35;;;;;;;;;;4990481;28;20064;-85
2021/08/04 00:09:17;;;;;;;7.35;3.38;;;;;;;;;;4990008;28;20027;-87
2021/08/04 00:11:43;;;;;;;7.07;3.80;;;;;;;;;;4998722;28;20032;-87
2021/08/04 00:14:09;;;;;;;6.90;3.40;;;;;;;;;;4974783;28;20243;-87
2021/08/04 00:16:35;;;;;;;7.13;3.42;;;;;;;;;;4988953;28;20042;-88
2021/08/04 00:19:02;;;;;;;8.80;3.65;;;;;;;;;;4989012;28;20385;-87
2021/08/04 00:21:28;;;;;;;7.28;4.07;;;;;;;;;;4991055;28;20545;-86
2021/08/04 00:23:54;;;;;;;9.35;4.18;;;;;;;;;;4973071;28;20038;-87
2021/08/04 00:26:20;;;;;;;9.32;4.40;;;;;;;;;;4973248;28;20034;-87
2021/08/04 00:28:46;;;;;;;12.85;4.35;;;;;;;;;;4974004;28;20041;-87
2021/08/04 00:31:12;;;;;;;8.98;4.57;;;;;;;;;;4988958;28;20032;-87
2021/08/04 00:33:38;;;;;;;9.52;4.28;;;;;;;;;;4991115;28;20034;-87
2021/08/04 00:36:04;;;;;;;10.80;4.68;;;;;;;;;;4971960;28;20075;-86
2021/08/04 00:38:30;;;;;;;10.90;4.80;;;;;;;;;;4991566;28;20050;-86
2021/08/04 00:40:56;;;;;;;11.10;4.90;;;;;;;;;;4989868;28;20062;-86
2021/08/04 00:43:22;;;;;;;8.25;4.57;;;;;;;;;;4989237;28;20029;-85
2021/08/04 00:45:48;;;;;;;14.43;5.57;;;;;;;;;;4991046;28;20060;-87
2021/08/04 00:48:15;;;;;;;9.98;5.05;;;;;;;;;;4988669;28;20027;-86
2021/08/04 00:50:41;;;;;;;10.27;4.72;;;;;;;;;;4991338;28;20080;-86
2021/08/04 00:53:20;;;;;;;11.50;4.95;;;;;;;;;;4973774;28;20030;-86
2021/08/04 00:55:46;;;;;;;9.55;4.43;;;;;;;;;;4973880;28;20026;-86
2021/08/04 00:58:12;;;;;;;10.82;5.38;;;;;;;;;;4989081;28;20035;-86
2021/08/04 01:00:42;;;;;;;9.63;5.13;;;;;;;;;;4983287;28;20514;-86
2021/08/04 01:03:09;;;;;;;10.05;4.30;;;;;;;;;;4973537;28;20125;-87
2021/08/04 01:05:55;;;;;;;12.00;4.90;;;18.20;77.70;;;;;;4974668;28;20874;-86
2021/08/04 01:08:28;;;;;;;9.30;4.35;;;18.20;78.10;;;;;;4990060;28;20293;-87
2021/08/04 01:10:54;;;;;;;9.55;4.50;;;;;;;;;;4993636;28;20060;-87
2021/08/04 01:13:32;;;;;;;7.33;3.50;;;18.20;78.10;;;;;;4994420;28;20030;-87
2021/08/04 01:16:01;;;;;;;11.30;4.53;;;;;;;;;;4973056;28;20105;-86
2021/08/04 01:18:31;;;;;;;13.05;5.15;;;;;;;;;;4972309;28;20031;-86
2021/08/04 01:20:57;;;;;;;12.32;4.32;;;;;;;;;;4989277;28;20045;-87
2021/08/04 01:23:41;;;;;;;9.02;4.65;;;18.20;77.70;;;;;;4985421;28;20053;-85
2021/08/04 01:26:12;;;;;;;7.38;3.75;;;18.20;77.90;;;;;;4967342;28;20042;-88
2021/08/04 01:28:46;;;;;;;16.88;5.47;;;18.20;78.00;;;;;;4954164;28;20042;-87
2021/08/04 01:31:15;;;;;;;10.85;4.05;;;;;;;;;;4970583;28;20062;-87
2021/08/04 01:33:48;;;;;;;12.23;4.07;;;18.20;77.70;;;;;;4990029;28;20031;-87
2021/08/04 01:36:14;;;;;;;12.20;3.88;;;;;;;;;;4992601;28;20034;-85
2021/08/04 01:38:41;;;;;;;9.95;5.10;;;18.20;77.90;;;;;;4980843;28;20526;-87
2021/08/04 01:41:08;;;;;;;9.43;3.67;;;18.10;77.40;;;;;;4973489;28;20509;-86
2021/08/04 01:43:34;;;;;;;;;;;;;;;;;;4989867;28;20076;-86
2021/08/04 01:46:01;;;;;;;13.52;4.85;;;;;;;;;;4972632;28;19957;-86
2021/08/04 01:48:27;;;;;;;10.77;5.63;;;;;;;;;;4987383;28;20026;-86
2021/08/04 01:50:55;;;;;;;11.15;4.72;;;;;;;;;;4990626;28;20084;-86
2021/08/04 01:53:24;;;;;;;13.63;4.82;;;;;;;;;;4989082;28;20030;-87
2021/08/04 01:55:50;;;;;;;10.63;4.57;;;;;;;;;;4986975;28;20046;-87
2021/08/04 01:58:16;;;;;;;10.75;5.38;;;;;;;;;;4971889;28;20029;-87
2021/08/04 02:00:42;;;;;;;10.63;5.20;;;;;;;;;;4987332;28;20026;-88
2021/08/04 02:03:09;;;;;;;9.13;4.63;;;;;;;;;;4988242;28;20035;-86
2021/08/04 02:05:35;;;;;;;13.82;5.90;;;;;;;;;;4973200;28;20145;-86
2021/08/04 02:08:04;;;;;;;15.13;5.53;;;;;;;;;;4992127;28;20026;-86
2021/08/04 02:10:46;;;;;;;13.63;4.70;;;18.40;77.20;;;;;;4985930;28;20038;-87
2021/08/04 02:13:26;;;;;;;11.98;3.85;;;;;;;;;;4981402;28;20503;-88
2021/08/04 02:15:59;;;;;;;6.57;3.05;;;18.30;77.00;;;;;;4988809;28;20670;-87
2021/08/04 02:18:30;;;;;;;10.02;4.57;;;18.30;77.10;;;;;;4988621;28;20096;-87
2021/08/04 02:20:57;;;;;;;8.30;3.60;;;;;;;;;;4970635;28;20038;-88
2021/08/04 02:23:28;;;;;;;13.98;4.45;;;;;;;;;;4989237;28;20034;-86
2021/08/04 02:25:58;;;;;;;8.88;4.25;;;18.40;77.30;;;;;;4986878;28;20101;-86
2021/08/04 02:28:30;;;;;;;8.90;4.32;;;;;;;;;;4982835;28;20105;-86
2021/08/04 02:30:57;;;;;;;12.98;4.95;;;;;;;;;;4987597;28;20464;-87
2021/08/04 02:33:24;;;;;;;12.52;5.40;;;;;;;;;;4988115;28;20081;-86
2021/08/04 02:35:50;;;;;;;10.48;4.95;;;;;;;;;;4988886;28;20573;-88
2021/08/04 02:38:16;;;;;;;11.15;4.05;;;;;;;;;;4989772;28;20030;-86
2021/08/04 02:40:42;;;;;;;11.80;4.95;;;;;;;;;;4990821;28;20034;-87
2021/08/04 02:43:09;;;;;;;9.77;3.20;;;;;;;;;;4990135;28;20101;-86
2021/08/04 02:45:35;;;;;;;13.07;4.32;;;;;;;;;;4993120;28;20057;-86
2021/08/04 02:48:02;;;;;;;9.82;3.75;;;;;;;;;;4992764;28;20030;-87
2021/08/04 02:50:28;;;;;;;9.60;3.53;;;;;;;;;;4976644;28;20065;-86
2021/08/04 02:52:54;;;;;;;12.95;5.30;;;;;;;;;;4986123;28;20522;-87
2021/08/04 02:55:22;;;;;;;7.10;3.67;;;18.30;75.70;;;;;;4990668;28;20057;-87
2021/08/04 02:57:48;;;;;;;11.15;4.88;;;;;;;;;;4992974;28;20030;-87
2021/08/04 03:00:14;;;;;;;6.05;3.20;;;;;;;;;;4990674;28;20031;-86
2021/08/04 03:02:40;;;;;;;5.22;2.17;;;;;;;;;;4975510;28;20022;-86
2021/08/04 03:05:06;;;;;;;5.68;2.88;;;;;;;;;;4986730;28;20053;-87
2021/08/04 03:07:32;;;;;;;6.15;2.33;;;;;;;;;;4990220;28;20034;-86
2021/08/04 03:09:58;;;;;;;3.95;2.55;;;;;;;;;;4990421;28;20033;-87
2021/08/04 03:12:25;;;;;;;5.45;2.30;;;;;;;;;;4974400;28;20026;-86
2021/08/04 03:14:51;;;;;;;7.63;2.88;;;;;;;;;;4992594;28;20062;-87
2021/08/04 03:17:17;;;;;;;6.00;2.97;;;;;;;;;;4991499;28;20520;-87
2021/08/04 03:19:43;;;;;;;6.20;3.55;;;;;;;;;;4991283;28;20395;-87
2021/08/04 03:22:09;;;;;;;6.30;2.65;;;;;;;;;;4989371;28;20026;-87
2021/08/04 03:24:35;;;;;;;6.07;3.28;;;;;;;;;;4990320;28;20058;-88
2021/08/04 03:27:01;;;;;;;7.70;3.67;;;;;;;;;;4973588;28;20073;-87
2021/08/04 03:29:27;;;;;;;5.32;2.90;;;;;;;;;;4993184;28;20479;-88
2021/08/04 03:31:53;;;;;;;6.45;2.97;;;;;;;;;;4990010;28;20030;-87
2021/08/04 03:34:19;;;;;;;7.07;3.13;;;;;;;;;;4992454;28;20026;-86
2021/08/04 03:36:45;;;;;;;6.30;2.92;;;;;;;;;;4991788;28;20018;-86
2021/08/04 03:39:11;;;;;;;5.97;2.70;;;;;;;;;;4991675;28;20030;-86
2021/08/04 03:41:37;;;;;;;5.68;3.03;;;;;;;;;;4993112;28;20514;-86
2021/08/04 03:44:03;;;;;;;6.45;2.50;;;;;;;;;;4992008;28;20035;-87
2021/08/04 03:46:29;;;;;;;6.85;3.08;;;;;;;;;;4985614;28;20030;-86
2021/08/04 03:48:55;;;;;;;5.70;2.75;;;;;;;;;;4975410;28;20061;-86
2021/08/04 03:51:21;;;;;;;6.13;2.30;;;;;;;;;;4991513;28;20050;-87
2021/08/04 03:53:47;;;;;;;6.00;2.63;;;;;;;;;;4992049;28;20539;-86
2021/08/04 03:56:13;;;;;;;8.60;2.67;;;;;;;;;;4986557;28;20476;-85
2021/08/04 03:58:39;;;;;;;7.25;2.67;;;;;;;;;;4984983;28;20085;-86
2021/08/04 04:01:05;;;;;;;5.60;2.92;;;;;;;;;;4988946;28;20398;-86
2021/08/04 04:03:31;;;;;;;4.97;2.78;;;;;;;;;;4985999;28;20050;-86
2021/08/04 04:05:57;;;;;;;5.25;2.65;;;;;;;;;;4990846;28;20046;-87
2021/08/04 04:08:23;;;;;;;5.85;2.63;;;;;;;;;;4992685;28;20101;-86
2021/08/04 04:10:49;;;;;;;4.75;2.22;;;;;;;;;;4989241;28;20027;-87
2021/08/04 04:13:15;;;;;;;5.22;2.25;;;;;;;;;;4989215;28;20049;-87
2021/08/04 04:15:41;;;;;;;5.88;2.63;;;;;;;;;;4989896;28;20054;-87
2021/08/04 04:18:07;;;;;;;4.50;2.25;;;;;;;;;;4990524;28;20105;-86
2021/08/04 04:20:33;;;;;;;8.55;2.45;;;;;;;;;;4970793;28;20081;-86
2021/08/04 04:28:17;;;;;;;5.03;2.72;;;;;;;;;;5035051;22;20250;-86
2021/08/04 04:30:43;;;;;;;5.57;2.58;;;;;;;;;;4998090;28;20037;-86
2021/08/04 04:33:09;;;;;;;7.20;2.85;;;;;;;;;;4982048;28;20022;-87
2021/08/04 04:35:35;;;;;;;8.07;3.15;;;;;;;;;;4988440;28;20113;-87
2021/08/04 04:38:01;;;;;;;5.20;2.83;;;;;;;;;;4997816;28;20038;-86
2021/08/04 04:40:27;;;;;;;10.20;2.85;;;;;;;;;;4991540;28;20038;-86
2021/08/04 04:42:53;;;;;;;7.50;2.90;;;;;;;;;;4991142;28;20085;-88
2021/08/04 04:45:19;;;;;;;5.68;2.58;;;;;;;;;;4974533;28;20088;-87
2021/08/04 04:47:45;;;;;;;8.98;3.53;;;;;;;;;;4991154;28;20038;-87
2021/08/04 04:50:11;;;;;;;5.72;2.53;;;;;;;;;;4991467;28;20061;-86
2021/08/04 04:52:41;;;;;;;8.50;3.97;;;;;;;;;;4991855;28;20522;-87
2021/08/04 04:55:07;;;;;;;7.53;3.05;;;;;;;;;;4991227;28;20049;-86
2021/08/04 04:57:33;;;;;;;6.78;3.58;;;;;;;;;;4990608;28;20556;-87
2021/08/04 04:59:59;;;;;;;6.70;3.83;;;;;;;;;;4974106;28;20034;-87
2021/08/04 05:02:25;;;;;;;6.20;3.67;;;;;;;;;;4975244;28;20030;-86
2021/08/04 05:04:51;;;;;;;8.02;4.05;;;;;;;;;;4991734;28;20058;-87
2021/08/04 05:07:17;;;;;;;7.65;4.07;;;;;;;;;;4992022;28;20026;-87
2021/08/04 05:09:43;;;;;;;4.60;2.88;;;;;;;;;;4991542;28;20034;-87
2021/08/04 05:12:09;;;;;;;9.18;3.47;;;;;;;;;;4974372;28;20140;-87
2021/08/04 05:14:35;;;;;;;4.97;3.78;;;;;;;;;;4972698;28;20031;-87
2021/08/04 05:17:01;;;;;;;6.35;3.30;;;;;;;;;;4990896;28;20438;-87
2021/08/04 05:19:27;;;;;;;10.45;3.58;;;;;;;;;;4990622;28;20046;-86
2021/08/04 05:21:53;;;;;;;5.45;2.83;;;;;;;;;;4988720;28;20046;-87
2021/08/04 05:24:19;;;;;;;8.48;4.20;;;;;;;;;;4991552;28;20037;-86
2021/08/04 05:26:44;;;;;;;7.43;3.28;;;;;;;;;;4969077;28;20038;-87
2021/08/04 05:29:11;;;;;;;10.57;4.38;;;;;;;;;;4979773;28;20053;-86
2021/08/04 05:31:37;;;;;;;4.65;3.03;;;;;;;;;;4980252;28;20033;-86
2021/08/04 05:41:44;;;;;;;11.35;4.63;;;;;;;;;;5270982;23;20053;-86
2021/08/04 05:44:10;;;;;;;11.80;4.18;;;;;;;;;;4979589;28;20030;-86
2021/08/04 05:46:36;;;;;;;9.82;3.70;;;;;;;;;;4989369;28;20084;-86
2021/08/04 05:49:02;;;;;;;9.63;4.32;;;;;;;;;;4992048;28;20022;-85
2021/08/04 05:51:28;;;;;;;9.40;4.07;;;;;;;;;;4989737;28;20061;-85
2021/08/04 05:53:54;;;;;;;9.35;3.80;;;;;;;;;;4986684;28;20061;-85
2021/08/04 05:56:20;;;;;;;21.77;5.10;;;;;;;;;;4966574;28;20398;-86
2021/08/04 05:58:46;;;;;;;13.07;4.50;;;;;;;;;;4991517;28;20034;-85
2021/08/04 06:01:12;;;;;;;8.82;3.70;;;;;;;;;;4985799;28;20096;-86
2021/08/04 06:03:38;;;;;;;6.70;3.10;;;;;;;;;;4994849;28;20054;-91
2021/08/04 06:06:04;;;;;;;7.53;3.45;;;;;;;;;;5002961;28;20105;-89
2021/08/04 06:08:30;;;;;;;9.27;4.13;;;;;;;;;;4985633;28;20487;-91
2021/08/04 06:10:57;;;;;;;8.82;4.03;;;18.30;77.80;;;;;;4993404;28;20030;-88
2021/08/04 06:13:23;;;;;;;10.60;4.70;;;;;;;;;;4991255;28;20041;-89
2021/08/04 06:15:50;;;;;;;7.32;4.40;;;;;;;;;;4993957;28;20034;-89
2021/08/04 06:18:15;;;;;;;9.70;4.05;;;;;;;;;;4988144;28;20505;-89
2021/08/04 06:20:42;;;;;;;11.27;4.45;;;;;;;;;;4999262;28;20034;-90
2021/08/04 06:28:19;;;;;;;8.82;3.80;;;;;;;;;;5856372;22;20059;-88
2021/08/04 06:30:45;;;;;;;7.43;3.50;;;;;;;;;;5012161;22;20058;-84
2021/08/04 06:33:11;;;;;;;10.27;4.50;;;;;;;;;;4958614;28;20023;-84
2021/08/04 06:35:37;;;;;;;13.55;4.22;;;;;;;;;;4950357;28;20499;-84
2021/08/04 06:38:03;;;;;;;11.57;3.97;;;;;;;;;;4953192;28;20015;-83
2021/08/04 06:40:29;;;;;;;9.05;3.90;;;;;;;;;;4951385;28;20027;-84
2021/08/04 06:42:55;;;;;;;9.70;4.97;;;;;;;;;;4948440;28;20397;-83
2021/08/04 06:45:21;;;;;;;11.60;3.85;;;;;;;;;;4949234;28;20043;-83
2021/08/04 06:47:47;;;;;;;6.85;3.50;;;;;;;;;;4960677;28;20125;-83
2021/08/04 06:50:13;;;;;;;9.07;4.05;;;;;;;;;;4950421;29;20080;-83
2021/08/04 06:52:39;;;;;;;9.13;3.75;;;;;;;;;;4948324;28;20042;-84
2021/08/04 06:55:05;;;;;;;9.48;4.13;;;;;;;;;;4951240;29;20062;-88
2021/08/04 06:57:31;;;;;;;10.15;4.25;;;;;;;;;;4966529;28;20027;-90
2021/08/04 06:59:57;;;;;;;7.38;4.10;;;;;;;;;;4957425;28;20031;-90
2021/08/04 07:02:24;;;;;;;9.38;3.85;;;;;;;;;;4934519;29;20441;-92
2021/08/04 07:04:50;;;;;;;22.33;4.10;;;;;;;;;;4951981;28;20031;-92
2021/08/04 07:07:16;;;;;;;11.57;4.63;;;;;;;;;;4960852;28;20082;-91
2021/08/04 07:09:42;;;;;;;6.13;3.30;;;;;;;;;;4953409;29;20038;-91
2021/08/04 07:12:10;;;;;;;9.43;3.45;;;;;;;;;;4931047;29;20036;-92
2021/08/04 07:14:36;;;;;;;6.38;3.67;;;;;;;;;;4952421;29;20498;-92
2021/08/04 07:17:02;;;;;;;7.65;3.00;;;;;;;;;;4952906;28;20040;-85
2021/08/04 07:19:28;;;;;;;7.28;3.22;;;;;;;;;;4950188;29;20466;-86
2021/08/04 07:21:54;;;;;;;7.28;3.53;;;;;;;;;;4948795;29;20118;-85
2021/08/04 07:24:21;;;;;;;11.10;3.10;;;;;;;;;;4930987;29;20123;-86
2021/08/04 07:26:47;;;;;;;8.60;3.25;;;;;;;;;;4949619;29;20074;-85
2021/08/04 07:29:13;;;;;;;6.28;3.20;;;;;;;;;;4956919;28;20022;-86
2021/08/04 07:31:40;;;;;;;6.22;3.05;;;;;;;;;;4957879;28;20039;-93
2021/08/04 07:34:06;;;;;;;6.22;3.72;;;;;;;;;;4937134;29;20066;-92
2021/08/04 07:36:32;;;;;;;8.27;3.25;;;;;;;;;;4938464;29;20087;-91
2021/08/04 07:38:58;;;;;;;13.20;3.20;;;;;;;;;;4944269;28;20121;-85
2021/08/04 07:41:24;;;;;;;4.50;2.40;;;;;;;;;;4964706;28;20114;-84
2021/08/04 07:43:50;;;;;;;5.88;3.20;;;;;;;;;;4939371;28;20030;-86
2021/08/04 07:46:22;;;;;;;4.97;2.10;;;19.00;77.00;;;;;;4931068;28;20046;-85
2021/08/04 07:48:48;;;;;;;5.40;2.30;;;;;;;;;;4961750;28;20408;-85
2021/08/04 07:51:15;;;;;;;4.60;1.83;;;;;;;;;;4958757;28;20051;-86
2021/08/04 07:53:41;;;;;;;5.85;2.28;;;;;;;;;;4962504;28;20058;-85
2021/08/04 07:56:07;;;;;;;4.78;2.65;;;;;;;;;;4959935;28;20019;-85
2021/08/04 07:58:33;;;;;;;6.80;3.10;;;;;;;;;;4947360;28;20034;-85
2021/08/04 08:00:59;;;;;;;8.40;3.08;;;;;;;;;;4959826;28;20024;-86
2021/08/04 08:03:25;;;;;;;7.78;2.65;;;;;;;;;;4958242;28;20118;-85
2021/08/04 08:05:51;;;;;;;9.57;3.05;;;;;;;;;;4936439;29;20823;-86
2021/08/04 08:08:17;;;;;;;6.70;2.88;;;;;;;;;;4949236;28;20031;-86
2021/08/04 08:10:43;;;;;;;5.85;3.15;;;;;;;;;;4954900;28;20106;-92
2021/08/04 08:13:10;;;;;;;6.20;2.90;;;;;;;;;;4941876;28;20159;-94
2021/08/04 08:15:36;;;;;;;5.22;2.50;;;;;;;;;;4962912;28;20480;-94
2021/08/04 08:18:11;;;;;;;5.22;2.80;;;19.20;76.20;;;;;;4969738;28;20043;-87
2021/08/04 08:20:40;;;;;;;7.22;3.00;;;19.20;74.80;;;;;;4937866;28;20062;-85
2021/08/04 08:23:06;;;;;;;10.00;3.95;;;;;;;;;;4951370;28;20092;-91
2021/08/04 08:25:33;;;;;;;4.75;2.05;;;;;;;;;;4942109;28;20043;-86
2021/08/04 08:27:59;;;;;;;3.88;1.95;;;;;;;;;;4956097;28;20031;-85
2021/08/04 08:30:25;;;;;;;3.65;1.98;;;;;;;;;;4955997;28;20055;-90
2021/08/04 08:32:52;;;;;;;6.25;2.42;;;;;;;;;;4943304;28;20046;-92
2021/08/04 08:35:18;;;;;;;6.07;2.10;;;;;;;;;;4966535;28;20098;-91
2021/08/04 08:37:45;;;;;;;2.90;1.65;;;;;;;;;;4967659;28;20023;-89
2021/08/04 08:40:11;;;;;;;2.10;1.65;;;;;;;;;;4944488;28;20074;-83
2021/08/04 08:42:39;;;;;;;4.80;1.77;;;;;;;;;;4955552;28;20504;-91
2021/08/04 08:45:06;;;;;;;5.88;1.65;;;19.30;75.70;;;;;;4950514;29;20326;-88
2021/08/04 08:47:32;;;;;;;3.28;1.58;;;;;;;;;;4937147;28;20027;-91
2021/08/04 08:49:59;;;;;;;4.07;2.00;;;19.20;74.90;;;;;;4955732;28;20053;-87
2021/08/04 08:52:26;;;;;;;5.63;2.08;;;;;;;;;;4961355;28;20049;-85
2021/08/04 08:54:52;;;;;;;3.53;2.47;;;;;;;;;;4949251;28;20150;-85
2021/08/04 08:57:18;;;;;;;5.60;2.30;;;;;;;;;;4932171;28;20030;-85
2021/08/04 08:59:44;;;;;;;4.60;2.15;;;;;;;;;;4947129;28;20035;-85
2021/08/04 09:02:10;;;;;;;4.40;2.28;;;;;;;;;;4948719;28;20038;-86
2021/08/04 09:04:36;;;;;;;10.55;3.00;;;;;;;;;;4950695;28;20069;-86
2021/08/04 09:07:02;;;;;;;4.43;2.80;;;19.40;74.70;;;;;;4957430;28;20094;-87
2021/08/04 09:09:30;;;;;;;5.93;2.63;;;;;;;;;;4955140;28;20106;-85
2021/08/04 09:11:57;;;;;;;7.53;3.05;;;;;;;;;;4946253;28;20073;-85
2021/08/04 09:14:30;;;;;;;6.00;2.63;;;;;;;;;;4957480;28;20026;-84
2021/08/04 09:17:10;;;;;;;6.57;2.40;;;;;;;;;;4937688;28;20022;-86
2021/08/04 09:19:45;;;;;;;5.15;3.10;;;19.50;74.80;;;;;;4939146;28;20031;-84
2021/08/04 09:22:16;;;;;;;3.08;1.95;;;;;;;;;;4947531;28;20139;-85
2021/08/04 09:25:03;;;;;;;4.13;2.30;;;19.70;75.00;;;;;;4945671;28;20122;-85
2021/08/04 09:27:43;;;;;;;6.22;2.17;;;19.60;72.60;;;;;;4950389;28;20042;-84
2021/08/04 09:30:10;;;;;;;5.32;2.70;;;;;;;;;;4931234;28;20058;-85
2021/08/04 09:32:36;;;;;;;5.15;2.47;;;;;;;;;;4948466;28;20512;-84
2021/08/04 09:35:13;;;;;;;6.00;2.47;;;19.50;75.30;;;;;;4956836;28;20051;-90
2021/08/04 09:37:39;;;;;;;6.97;2.87;;;;;;;;;;4934582;28;20027;-83
2021/08/04 09:40:06;;;;;;;6.43;2.13;;;;;;;;;;4940527;29;20542;-82
2021/08/04 09:42:43;;;;;;;4.57;2.67;;;;;;;;;;4958078;28;20032;-85
2021/08/04 09:45:09;;;;;;;3.08;2.00;;;;;;;;;;4943137;28;20044;-85
2021/08/04 09:47:35;;;;;;;3.92;2.13;;;;;;;;;;4948753;28;20128;-84
2021/08/04 09:50:07;;;;;;;6.50;2.45;;;19.50;74.10;;;;;;4948909;28;20028;-84
2021/08/04 09:52:33;;;;;;;4.13;3.05;;;;;;;;;;4949620;28;20038;-88
2021/08/04 09:55:11;;;;;;;3.83;2.58;;;;;;;;;;4936699;28;20046;-83
2021/08/04 09:57:42;;;;;;;7.10;2.08;;;19.50;74.30;;;;;;4960544;28;20118;-91
2021/08/04 10:00:12;;;;;;;3.80;2.28;;;;;;;;;;4960759;28;20836;-90
2021/08/04 10:02:39;;;;;;;3.70;2.40;;;;;;;;;;4958349;28;20027;-88
2021/08/04 10:05:15;;;;;;;6.00;2.50;;;;;;;;;;4952344;28;20035;-86
2021/08/04 10:08:07;;;;;;;6.53;3.17;;;19.80;72.30;;;;;;4938909;28;20037;-86
2021/08/04 10:10:45;;;;;;;5.47;2.78;;;;;;;;;;4933856;28;20115;-86
2021/08/04 10:13:14;;;;;;;3.55;1.92;;;;;;;;;;4953277;28;20711;-85
2021/08/04 10:15:45;;;;;;;8.60;2.90;;;19.70;75.40;;;;;;4958372;28;20070;-85
2021/08/04 10:18:13;;;;;;;5.68;2.20;;;;;;;;;;4950262;28;20114;-86
2021/08/04 10:20:38;;;;;;;;;;;;;;;;;;4949350;28;20570;-85
2021/08/04 10:23:05;;;;;;;6.28;2.47;;;;;;;;;;4946530;28;19915;-85
2021/08/04 10:25:32;;;;;;;3.08;2.45;;;;;;;;;;4952866;28;20070;-86
2021/08/04 10:28:01;;;;;;;3.92;1.73;;;;;;;;;;4940617;29;20062;-86
2021/08/04 10:30:27;;;;;;;5.53;2.00;;;;;;;;;;4933985;28;20063;-86
2021/08/04 10:32:53;;;;;;;5.38;2.60;;;;;;;;;;4944677;28;20023;-86
2021/08/04 10:35:19;;;;;;;2.40;1.80;;;;;;;;;;4951754;28;20032;-86
2021/08/04 10:37:47;;;;;;;3.40;1.85;;;;;;;;;;4932377;28;20039;-86
2021/08/04 10:40:13;;;;;;;3.40;1.38;;;;;;;;;;4942533;28;20035;-86
2021/08/04 10:42:39;;;;;;;3.28;2.13;;;;;;;;;;4950840;28;20504;-85
2021/08/04 10:45:23;;;;;;;4.53;2.05;;;20.20;72.90;;;;;;4953298;28;20074;-85
2021/08/04 10:47:50;;;;;;;5.93;1.77;;;;;;;;;;4941932;28;20078;-86
2021/08/04 10:50:16;;;;;;;4.80;2.55;;;;;;;;;;4944573;28;20086;-86
2021/08/04 10:53:11;;;;;;;5.68;2.08;;;20.40;68.50;;;;;;4955790;28;20742;-87
2021/08/04 10:55:53;;;;;;;3.17;1.25;;;;;;;;;;4941698;28;20054;-85
2021/08/04 10:58:19;;;;;;;3.58;1.85;;;;;;;;;;4942914;28;20042;-86
2021/08/04 11:00:45;;;;;;;3.53;1.75;;;;;;;;;;4961453;28;20495;-85
2021/08/04 11:03:29;;;;;;;1.50;1.17;;;20.40;68.10;;;;;;4940627;28;20788;-87
2021/08/04 11:06:05;;;;;;;3.72;2.42;;;;;;;;;;4956505;28;20039;-86
2021/08/04 11:08:31;;;;;;;3.63;1.52;;;;;;;;;;4950685;28;20058;-87
2021/08/04 11:10:57;;;;;;;2.45;1.13;;;;;;;;;;4962094;28;20035;-86
2021/08/04 11:13:44;;;;;;;3.53;1.98;;;;;;;;;;4957914;28;20114;-86
2021/08/04 11:16:25;;;;;;;2.33;1.45;;;;;;;;;;4959777;28;20047;-85
2021/08/04 11:19:07;;;;;;;2.75;1.55;;;;;;;;;;4950737;28;20035;-86
2021/08/04 11:21:33;;;;;;;2.28;1.35;;;;;;;;;;4955331;28;20031;-85
2021/08/04 11:23:59;;;;;;;2.40;1.23;;;;;;;;;;4956345;28;20034;-85
2021/08/04 11:26:31;;;;;;;3.85;1.50;;;21.00;67.40;;;;;;4961149;28;20474;-86
2021/08/04 11:28:57;;;;;;;2.40;1.00;;;;;;;;;;4931284;28;20031;-86
2021/08/04 11:31:23;;;;;;;2.80;1.58;;;;;;;;;;4952772;28;20476;-85
2021/08/04 11:33:50;;;;;;;4.10;1.55;;;;;;;;;;4938083;28;20054;-86
2021/08/04 11:36:16;;;;;;;4.40;1.20;;;;;;;;;;4954490;28;20738;-85
2021/08/04 11:39:04;;;;;;;5.78;1.27;;;21.20;68.10;;;;;;4957311;28;20023;-85
2021/08/04 11:41:46;;;;;;;1.52;1.20;;;;;;;;;;4958687;28;20083;-85
2021/08/04 11:44:14;;;;;;;2.13;1.30;;;;;;;;;;4961050;28;20030;-91
2021/08/04 11:46:43;;;;;;;5.03;1.67;;;21.30;67.80;;;;;;4962372;28;20042;-89
2021/08/04 11:49:11;;;;;;;2.92;2.03;;;;;;;;;;4964232;28;20019;-89
2021/08/04 11:51:38;;;;;;;3.35;1.80;;;;;;;;;;4971739;28;20038;-92
2021/08/04 11:54:05;;;;;;;3.80;2.42;;;;;;;;;;4970780;28;20027;-90
2021/08/04 11:56:31;;;;;;;1.05;0.80;;;;;;;;;;4955162;28;20099;-94
2021/08/04 11:59:04;;;;;;;2.28;1.42;;;21.50;66.10;;;;;;4963569;28;20062;-95
2021/08/04 12:01:31;;;;;;;2.65;1.60;;;;;;;;;;4944852;28;20490;-94
2021/08/04 12:04:10;;;;;;;3.17;2.38;;;;;;;;;;4953658;28;20046;-94
2021/08/04 12:06:37;;;;;;;3.47;2.03;;;;;;;;;;4939395;28;20897;-94
2021/08/04 12:09:16;;;;;;;1.95;0.90;;;;;;;;;;4944384;28;20066;-95
2021/08/04 12:11:42;;;;;;;2.35;1.08;;;;;;;;;;4971889;28;20042;-93
2021/08/04 12:14:08;;;;;;;2.33;1.90;;;;;;;;;;4951252;28;20019;-94
2021/08/04 12:16:41;;;;;;;2.70;1.38;;;;;;;;;;4946832;29;20019;-94
2021/08/04 12:19:08;;;;;;;4.57;2.05;;;;;;;;;;4970058;28;20088;-94
2021/08/04 12:21:34;;;;;;;3.78;1.45;;;;;;;;;;4935246;28;20033;-94
2021/08/04 12:24:01;;;;;;;5.13;2.25;;;;;;;;;;4961057;28;20031;-94
2021/08/04 12:26:27;;;;;;;3.38;1.95;;;;;;;;;;4962735;28;20039;-94
2021/08/04 12:28:53;;;;;;;2.35;1.35;;;;;;;;;;4947533;28;20192;-94
2021/08/04 12:31:19;;;;;;;2.35;1.10;;;;;;;;;;4954267;28;20051;-92
2021/08/04 12:33:54;;;;;;;3.50;1.95;;;;;;;;;;4944145;29;20038;-89
2021/08/04 12:38:49;;;;;;;5.90;2.00;;;;;;;;;;4969900;28;20086;-93
2021/08/04 12:41:19;;;;;;;3.63;2.75;;;;;;;;;;4954492;28;20038;-93
2021/08/04 12:43:45;;;;;;;3.17;1.42;;;;;;;;;;4945619;29;20042;-93
2021/08/04 12:46:11;;;;;;;3.80;1.35;;;;;;;;;;4961604;28;20110;-93
2021/08/04 12:48:39;;;;;;;5.32;2.30;;;;;;;;;;4955764;28;20027;-94
2021/08/04 12:51:09;;;;;;;2.13;1.20;;;21.70;65.60;;;;;;4957463;28;20024;-92
2021/08/04 12:53:36;;;;;;;2.92;1.27;;;;;;;;;;4961149;28;20039;-94
2021/08/04 12:56:08;;;;;;;3.15;1.60;;;;;;;;;;4958877;28;20146;-96
2021/08/04 12:58:55;;;;;;;1.50;0.98;;;22.10;61.20;;;;;;4966606;28;20581;-93
2021/08/04 13:01:22;;;;;;;3.60;1.30;;;;;;;;;;4960974;28;20027;-94
2021/08/04 13:03:52;;;;;;;3.95;1.35;;;;;;;;;;4964945;28;20023;-94
2021/08/04 13:07:09;;;;;;;4.20;1.27;;;21.80;62.20;;;;;;4964472;28;20042;-96
2021/08/04 13:09:38;;;;;;;3.35;0.88;;;;;;;;;;4942073;29;20835;-95
2021/08/04 13:12:15;;;;;;;2.17;1.83;;;;;;;;;;4961765;28;20031;-95
2021/08/04 13:15:00;;;;;;;4.63;0.93;;;;;;;;;;4956160;28;20031;-96
2021/08/04 13:17:27;;;;;;;1.88;1.08;;;;;;;;;;4953799;28;20134;-94
2021/08/04 13:20:06;;;;;;;1.42;0.93;;;;;;;;;;4954254;28;20479;-94
2021/08/04 13:22:58;;;;;;;2.50;1.27;;;22.20;63.10;;;;;;4952368;28;20089;-92
2021/08/04 13:25:26;;;;;;;2.30;1.38;;;;;;;;;;4948598;28;20063;-92
2021/08/04 13:27:51;;;;;;;;;;;;;;;;;;4961302;28;20023;-94
2021/08/04 13:30:19;;;;;;;3.17;1.10;;;;;;;;;;4946506;29;19929;-91
2021/08/04 13:32:45;;;;;;;1.48;0.98;;;;;;;;;;4937924;28;20471;-93
2021/08/04 13:35:11;;;;;;;5.40;1.10;;;;;;;;;;4963453;28;20082;-95
2021/08/04 13:37:37;;;;;;;1.55;0.80;;;;;;;;;;4966327;28;20411;-95
2021/08/04 13:40:04;;;;;;;1.40;0.85;;;;;;;;;;4961277;28;20026;-91
2021/08/04 13:42:34;;;;;;;2.08;1.35;;;;;;;;;;4965918;28;20034;-93
2021/08/04 13:45:00;;;;;;;3.17;1.13;;;;;;;;;;4950874;28;20050;-92
2021/08/04 13:47:28;;;;;;;1.60;0.90;;;;;;;;;;4956452;28;20027;-95
2021/08/04 13:50:20;;;;;;;1.77;1.10;;;;;;;;;;4973805;28;20055;-96
2021/08/04 13:53:18;;;;;;;2.45;1.20;;;;;;;;;;4976297;28;20043;-96
2021/08/04 13:55:45;;;;;;;2.58;1.10;;;;;;;;;;4963654;28;20029;-96
2021/08/04 13:58:20;;;;;;;1.25;1.10;;;;;;;;;;4967099;28;20043;-96
2021/08/04 14:00:48;;;;;;;9.52;1.90;;;;;;;;;;4972231;28;20074;-96
2021/08/04 14:03:17;;;;;;;3.33;1.92;;;;;;;;;;4949432;29;20039;-96
2021/08/04 14:06:12;;;;;;;2.13;0.95;;;;;;;;;;4974504;28;20132;-96
2021/08/04 14:08:47;;;;;;;1.55;0.75;;;;;;;;;;4981094;28;20046;-96
2021/08/04 14:11:37;;;;;;;7.75;1.00;;;;;;;;;;4954233;29;20088;-96
2021/08/04 14:14:34;;;;;;;1.83;1.67;;;;;;;;;;4978954;28;20031;-96
2021/08/04 14:17:01;;;;;;;1.83;1.00;;;;;;;;;;4979549;28;20031;-96
2021/08/04 14:23:03;;;;;;;1.42;0.90;;;;;;;;;;4952800;28;20077;-96
2021/08/04 14:25:30;;;;;;;1.67;0.93;;;;;;;;;;4975728;28;20038;-96
2021/08/04 14:27:56;;;;;;;2.30;1.45;;;;;;;;;;4968225;28;20115;-95
2021/08/04 14:30:22;;;;;;;2.80;1.38;;;;;;;;;;4966725;28;20950;-96
2021/08/04 14:32:48;;;;;;;1.20;0.70;;;;;;;;;;4966048;28;20020;-96
2021/08/04 14:35:15;;;;;;;1.13;0.68;;;;;;;;;;4976647;28;20026;-96
2021/08/04 14:37:41;;;;;;;1.25;0.70;;;;;;;;;;4954545;28;20518;-95
2021/08/04 14:40:08;;;;;;;3.28;0.63;;;;;;;;;;4970636;28;20094;-96
2021/08/04 14:42:34;;;;;;;1.25;0.77;;;;;;;;;;4963938;28;20058;-96
2021/08/04 14:45:00;;;;;;;1.58;0.70;;;;;;;;;;4976832;28;20026;-95
2021/08/04 14:47:27;;;;;;;1.05;0.77;;;;;;;;;;4963433;28;20061;-96
2021/08/04 14:49:53;;;;;;;2.65;0.93;;;;;;;;;;4960414;28;20500;-94
2021/08/04 14:52:19;;;;;;;1.10;0.60;;;;;;;;;;4941067;28;20039;-95
2021/08/04 14:54:45;;;;;;;1.10;0.73;;;;;;;;;;4964878;28;20118;-96
2021/08/04 14:57:12;;;;;;;0.90;0.50;;;;;;;;;;4967255;28;20059;-96
2021/08/04 14:59:38;;;;;;;0.73;0.60;;;;;;;;;;4948477;28;20035;-95