Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:34;;;;;;;;;;;8.20;99.90;;;7.48;56.96;101113.94;5073925;28;19977;-62
2021/03/21 00:03:02;;;;;;;;;;;8.00;99.90;;;7.47;57.12;101122.28;5074105;28;20437;-62
2021/03/21 00:05:29;;;;;;;;;;;8.00;99.90;;;7.38;56.93;101115.78;5073683;28;19928;-62
2021/03/21 00:07:58;;;;;;;;;;;7.90;99.90;;;7.39;56.90;101120.88;5073465;28;19924;-62
2021/03/21 00:10:28;;;;;;;;;;;7.90;99.90;;;7.39;57.51;101114.69;5073917;28;19970;-62
2021/03/21 00:12:56;;;;;;;;;;;7.80;99.90;;;7.30;58.11;101124.31;5073941;28;19924;-62
2021/03/21 00:15:24;;;;;;;;;;;7.80;99.90;;;7.25;57.79;101119.75;5074467;28;19929;-62
2021/03/21 00:17:51;;;;;;;;;;;7.70;99.90;;;7.23;57.88;101116.50;5073349;28;19924;-62
2021/03/21 00:20:21;;;;;;;;;;;7.60;99.90;;;7.07;58.42;101118.28;5073670;28;19932;-63
2021/03/21 00:22:48;;;;;;;;;;;7.50;99.90;;;6.86;59.14;101115.72;5073863;28;19924;-62
2021/03/21 00:25:18;;;;;;;;;;;7.40;99.90;;;6.76;59.42;101126.38;5072357;28;19924;-62
2021/03/21 00:27:46;;;;;;;;;;;7.30;99.90;;;6.75;59.88;101122.09;5073143;28;19932;-62
2021/03/21 00:30:18;;;;;;;;;;;7.30;99.90;;;6.82;59.51;101125.34;5073382;28;19936;-62
2021/03/21 00:32:45;;;;;;;;;;;7.30;99.90;;;6.80;60.28;101128.31;5073497;28;19947;-62
2021/03/21 00:35:13;;;;;;;;;;;7.20;99.90;;;6.73;60.25;101132.25;5073038;28;19924;-63
2021/03/21 00:37:41;;;;;;;;;;;7.20;99.90;;;6.71;60.56;101129.84;5072939;28;20397;-63
2021/03/21 00:40:11;;;;;;;;;;;7.10;99.90;;;6.70;60.18;101130.09;5073718;28;19928;-62
2021/03/21 00:42:38;;;;;;;;;;;7.10;99.90;;;6.64;61.14;101126.56;5074106;28;20297;-62
2021/03/21 00:45:09;;;;;;;;;;;7.00;99.90;;;6.58;61.07;101124.88;5072543;28;19929;-62
2021/03/21 00:47:37;;;;;;;;;;;7.00;99.90;;;6.53;61.00;101128.38;5073451;28;19978;-62
2021/03/21 00:50:05;;;;;;;;;;;;;;;6.52;61.09;101121.34;5073144;28;20370;-62
2021/03/21 00:52:32;;;;;;;;;;;7.00;99.90;;;6.33;61.96;101130.03;5073121;28;19925;-62
2021/03/21 00:54:59;;;;;;;;;;;6.80;99.90;;;6.33;62.32;101133.53;5072522;28;19925;-62
2021/03/21 00:57:26;;;;;;;;;;;6.80;99.90;;;6.41;62.22;101127.69;5072625;28;19924;-62
2021/03/21 00:59:53;;;;;;;;;;;6.90;99.90;;;6.49;61.61;101121.88;5072889;28;19928;-62
2021/03/21 01:02:22;;;;;;;;;;;7.00;99.90;;;6.57;60.59;101129.44;5072792;28;19978;-62
2021/03/21 01:04:49;;;;;;;;;;;7.00;99.90;;;6.73;60.51;101137.63;5072667;28;19978;-62
2021/03/21 01:07:17;;;;;;;;;;;7.20;99.90;;;6.88;59.16;101130.50;5072389;28;19928;-62
2021/03/21 01:09:44;;;;;;;;;;;7.30;99.90;;;6.95;59.86;101131.09;5072761;28;20383;-62
2021/03/21 01:12:12;;;;;;;;;;;7.40;99.90;;;6.84;60.01;101134.78;5072497;28;19928;-62
2021/03/21 01:14:39;;;;;;;;;;;7.30;99.90;;;6.77;59.87;101136.06;5071916;28;19924;-62
2021/03/21 01:17:07;;;;;;;;;;;7.20;99.90;;;6.83;59.73;101137.72;5072300;28;20293;-62
2021/03/21 01:19:35;;;;;;;;;;;7.30;99.90;;;6.98;59.09;101135.16;5072717;28;19925;-62
2021/03/21 01:22:03;;;;;;;;;;;7.40;99.90;;;7.02;59.08;101137.06;5072537;28;19928;-62
2021/03/21 01:24:30;;;;;;;;;;;7.40;99.90;;;7.01;59.75;101134.63;5071954;28;20285;-62
2021/03/21 01:26:57;;;;;;;;;;;7.40;99.90;;;6.90;59.70;101131.06;5072164;28;19924;-63
2021/03/21 01:29:24;;;;;;;;;;;7.40;99.90;;;6.83;59.86;101132.34;5072636;28;19932;-63
2021/03/21 01:31:51;;;;;;;;;;;7.30;99.90;;;6.80;60.18;101130.19;5072474;28;19932;-62
2021/03/21 01:34:19;;;;;;;;;;;7.30;99.90;;;6.75;60.35;101141.69;5071801;28;20374;-62
2021/03/21 01:36:47;;;;;;;;;;;7.20;99.90;;;6.72;60.47;101144.09;5072489;28;19940;-62
2021/03/21 01:39:20;;;;;;;;;;;7.20;99.90;;;6.74;60.19;101134.72;5072323;28;19937;-62
2021/03/21 01:41:54;;;;;;;;;;;7.20;99.90;;;6.81;60.07;101134.50;5072438;28;19925;-63
2021/03/21 01:44:22;;;;;;;;;;;7.20;99.90;;;6.76;59.77;101127.19;5071693;28;19925;-62
2021/03/21 01:47:16;;;;;;;;;;;7.20;99.90;;;6.70;60.20;101124.72;5071852;28;19925;-62
2021/03/21 01:49:45;;;;;;;;;;;7.20;99.90;;;6.76;59.42;101129.06;5070697;28;19928;-62
2021/03/21 01:52:28;;;;;;;;;;;7.20;99.90;;;6.87;58.89;101126.19;5072101;28;19924;-62
2021/03/21 01:54:56;;;;;;;;;;;7.30;99.90;;;6.95;59.48;101125.72;5071604;28;19925;-62
2021/03/21 01:57:24;;;;;;;;;;;7.40;99.90;;;7.07;58.89;101134.41;5071897;28;19925;-62
2021/03/21 01:59:52;;;;;;;;;;;7.50;99.90;;;7.13;58.26;101128.00;5072092;28;19925;-62
2021/03/21 02:02:19;;;;;;;;;;;7.60;99.90;;;7.25;57.68;101135.88;5071829;28;19928;-63
2021/03/21 02:04:46;;;;;;;;;;;7.70;99.90;;;7.44;56.21;101137.06;5071605;28;19925;-62
2021/03/21 02:07:21;;;;;;;;;;;7.80;99.90;;;7.55;56.25;101133.34;5071648;28;19925;-63
2021/03/21 02:09:55;;;;;;;;;;;8.00;99.90;;;7.45;56.81;101132.47;5072296;28;19978;-63
2021/03/21 02:12:28;;;;;;;;;;;8.00;99.90;;;7.44;56.31;101130.88;5071861;28;20412;-63
2021/03/21 02:15:10;;;;;;;;;;;7.90;99.90;;;7.39;57.06;101128.94;5071525;28;19932;-62
2021/03/21 02:17:42;;;;;;;;;;;7.90;99.90;;;7.29;57.09;101134.28;5071854;28;19925;-62
2021/03/21 02:20:56;;;;;;;;;;;7.80;99.90;;;7.19;57.52;101136.09;5072156;28;20439;-62
2021/03/21 02:23:43;;;;;;;;;;;7.70;99.90;;;7.01;58.61;101129.25;5071718;28;20378;-62
2021/03/21 02:26:29;;;;;;;;;;;7.60;99.90;;;6.96;58.76;101123.88;5071919;28;20286;-62
2021/03/21 02:29:16;;;;;;;;;;;7.40;99.90;;;7.04;57.61;101128.75;5048592;28;19924;-62
2021/03/21 02:31:46;;;;;;;;;;;7.50;99.90;;;7.14;57.25;101129.59;5071955;28;20052;-63
2021/03/21 02:34:18;;;;;;;;;;;7.60;99.90;;;7.21;57.23;101131.25;5071271;28;19932;-62
2021/03/21 02:36:48;;;;;;;;;;;7.60;99.90;;;7.20;57.43;101125.09;5073245;28;20293;-62
2021/03/21 02:39:22;;;;;;;;;;;7.70;99.90;;;7.26;57.93;101128.63;5071870;28;20290;-62
2021/03/21 02:41:53;;;;;;;;;;;7.70;99.90;;;7.28;57.21;101123.78;5072021;28;20341;-62
2021/03/21 02:44:25;;;;;;;;;;;7.70;99.90;;;7.19;56.75;101122.66;5071206;28;19925;-63
2021/03/21 02:46:56;;;;;;;;;;;7.70;99.90;;;7.11;57.79;101118.59;5071241;28;19931;-63
2021/03/21 02:49:26;;;;;;;;;;;7.60;99.90;;;7.11;57.26;101114.00;5073779;28;19925;-62
2021/03/21 02:51:57;;;;;;;;;;;7.60;99.90;;;7.17;56.76;101114.03;5075587;28;19924;-62
2021/03/21 02:54:28;;;;;;;;;;;7.60;99.90;;;7.25;57.40;101111.66;5074457;28;20374;-62
2021/03/21 02:57:00;;;;;;;;;;;7.70;99.90;;;7.31;57.10;101118.69;5074990;28;19935;-63
2021/03/21 02:59:31;;;;;;;;;;;7.80;99.90;;;7.34;55.93;101118.19;5075255;28;19924;-63
2021/03/21 03:02:01;;;;;;;;;;;7.80;99.90;;;7.29;56.71;101115.47;5075364;28;19928;-62
2021/03/21 03:04:31;;;;;;;;;;;7.80;99.90;;;7.19;57.28;101109.19;5074136;28;19928;-62
2021/03/21 03:07:02;;;;;;;;;;;7.70;99.90;;;7.12;58.04;101115.63;5074630;28;19928;-63
2021/03/21 03:09:33;;;;;;;;;;;7.60;99.90;;;7.06;57.70;101118.53;5075183;28;20026;-62
2021/03/21 03:12:04;;;;;;;;;;;7.60;99.90;;;7.03;57.56;101116.34;5075280;28;19925;-62
2021/03/21 03:14:34;;;;;;;;;;;7.50;99.90;;;7.07;58.00;101110.22;5074278;28;19932;-62
2021/03/21 03:17:06;;;;;;;;;;;7.50;99.90;;;7.17;57.36;101122.94;5074809;28;20381;-62
2021/03/21 03:19:40;;;;;;;;;;;7.60;99.90;;;7.27;57.26;101125.66;5074992;28;19935;-62
2021/03/21 03:22:22;;;;;;;;;;;7.70;99.90;;;7.37;56.47;101120.34;5075127;28;19928;-62
2021/03/21 03:24:59;;;;;;;;;;;7.80;99.90;;;7.45;56.46;101130.59;5074142;28;19925;-63
2021/03/21 03:27:32;;;;;;;;;;;7.90;99.90;;;7.50;56.69;101127.94;5074375;28;19924;-63
2021/03/21 03:30:07;;;;;;;;;;;8.00;99.90;;;7.45;57.19;101124.41;5074973;28;20374;-63
2021/03/21 03:32:34;;;;;;;;;;;7.90;99.90;;;7.30;57.36;101125.13;5074879;28;19924;-62
2021/03/21 03:35:05;;;;;;;;;;;7.80;99.90;;;7.21;57.64;101125.88;5073630;28;19925;-62
2021/03/21 03:37:32;;;;;;;;;;;7.70;99.90;;;7.06;58.80;101126.59;5074457;28;20348;-62
2021/03/21 03:40:00;;;;;;;;;;;7.60;99.90;;;7.03;58.71;101129.81;5074432;28;19924;-62
2021/03/21 03:42:35;;;;;;;;;;;7.50;99.90;;;6.96;59.32;101127.34;5074602;28;19925;-62
2021/03/21 03:45:09;;;;;;;;;;;7.50;99.90;;;6.88;59.33;101135.88;5073626;28;19967;-63
2021/03/21 03:47:49;;;;;;;;;;;7.40;99.90;;;6.90;59.39;101132.97;5074097;28;19931;-63
2021/03/21 03:50:21;;;;;;;;;;;7.40;99.90;;;6.85;58.85;101135.59;5074301;28;19928;-62
2021/03/21 03:52:59;;;;;;;;;;;7.40;99.90;;;6.80;59.45;101135.56;5074181;28;20349;-62
2021/03/21 03:55:29;;;;;;;;;;;7.30;99.90;;;6.79;59.85;101132.06;5073699;28;19978;-62
2021/03/21 03:57:59;;;;;;;;;;;7.30;99.90;;;6.74;59.59;101134.72;5074004;28;19925;-63
2021/03/21 04:00:32;;;;;;;;;;;7.20;99.90;;;6.66;59.31;101140.53;5073971;28;20385;-62
2021/03/21 04:03:10;;;;;;;;;;;7.20;99.90;;;6.63;58.61;101137.56;5073891;28;20026;-62
2021/03/21 04:05:40;;;;;;;;;;;7.10;99.90;;;6.62;59.50;101139.44;5073833;28;20336;-63
2021/03/21 04:08:13;;;;;;;;;;;7.10;99.90;;;6.56;59.45;101143.16;5073576;28;19925;-63
2021/03/21 04:10:45;;;;;;;;;;;7.00;99.90;;;6.58;59.43;101141.00;5075221;28;19932;-62
2021/03/21 04:13:19;;;;;;;;;;;7.10;99.90;;;6.62;59.48;101146.69;5073525;28;20133;-62
2021/03/21 04:15:48;;;;;;;;;;;7.10;99.90;;;6.68;58.92;101143.78;5073600;28;20038;-62
2021/03/21 04:18:22;;;;;;;;;;;7.10;99.90;;;6.79;58.81;101147.38;5073493;28;19931;-62
2021/03/21 04:20:54;;;;;;;;;;;7.20;99.90;;;6.86;58.79;101142.59;5073932;28;19924;-62
2021/03/21 04:23:26;;;;;;;;;;;7.30;99.90;;;6.96;57.42;101145.38;5074605;28;20289;-62
2021/03/21 04:25:56;;;;;;;;;;;7.40;99.90;;;6.98;58.40;101149.41;5073105;28;20378;-63
2021/03/21 04:28:25;;;;;;;;;;;7.40;99.90;;;6.97;58.07;101146.97;5073164;28;19950;-62
2021/03/21 04:30:56;;;;;;;;;;;7.40;99.90;;;7.00;57.92;101155.34;5073841;28;19932;-62
2021/03/21 04:33:27;;;;;;;;;;;7.50;99.90;;;6.98;57.43;101156.66;5073157;28;19925;-62
2021/03/21 04:35:57;;;;;;;;;;;7.50;99.90;;;6.94;57.80;101147.47;5073028;28;19928;-62
2021/03/21 04:38:29;;;;;;;;;;;7.40;99.90;;;6.90;58.63;101149.09;5073069;28;19925;-62
2021/03/21 04:40:57;;;;;;;;;;;7.40;99.90;;;6.82;58.98;101158.41;5073400;28;19928;-61
2021/03/21 04:43:29;;;;;;;;;;;7.30;99.90;;;6.81;58.55;101156.00;5072841;28;19935;-62
2021/03/21 04:46:00;;;;;;;;;;;7.30;99.90;;;6.79;59.22;101158.13;5072860;28;20313;-62
2021/03/21 04:48:28;;;;;;;;;;;7.30;99.90;;;6.82;58.62;101154.91;5072747;28;19924;-62
2021/03/21 04:50:59;;;;;;;;;;;7.30;99.90;;;6.87;58.59;101153.06;5073144;28;19936;-62
2021/03/21 04:53:36;;;;;;;;;;;7.30;99.90;;;6.91;57.94;101156.88;5072994;28;20440;-62
2021/03/21 04:56:07;;;;;;;;;;;7.40;99.90;;;7.02;57.78;101153.19;5073564;28;20361;-62
2021/03/21 04:58:38;;;;;;;;;;;7.40;99.90;;;7.05;57.62;101157.25;5072732;28;19928;-64
2021/03/21 05:01:10;;;;;;;;;;;7.50;99.90;;;7.08;57.03;101152.16;5073198;28;19931;-62
2021/03/21 05:03:39;;;;;;;;;;;7.50;99.90;;;7.06;56.91;101157.00;5072449;28;19925;-64
2021/03/21 05:06:12;;;;;;;;;;;7.50;99.90;;;7.05;56.91;101162.63;5072563;28;19924;-64
2021/03/21 05:08:43;;;;;;;;;;;7.50;99.90;;;7.09;56.67;101152.97;5072525;28;19936;-62
2021/03/21 05:11:11;;;;;;;;;;;7.50;99.90;;;7.18;56.84;101156.81;5072383;28;19924;-62
2021/03/21 05:13:41;;;;;;;;;;;7.60;99.90;;;7.27;55.80;101157.94;5072085;28;19928;-62
2021/03/21 05:16:14;;;;;;;;;;;7.70;99.90;;;7.25;55.86;101160.09;5072368;28;19920;-62
2021/03/21 05:18:50;;;;;;;;;;;7.70;99.90;;;7.25;56.33;101153.88;5072444;28;19932;-62
2021/03/21 05:21:23;;;;;;;;;;;7.70;99.90;;;7.22;55.83;101154.41;5072665;28;19924;-62
2021/03/21 05:23:56;;;;;;;;;;;7.70;99.90;;;7.20;56.51;101162.75;5074699;28;20033;-62
2021/03/21 05:26:30;;;;;;;;;;;7.70;99.90;;;7.19;56.59;101161.13;5072283;28;19936;-62
2021/03/21 05:29:19;;;;;;;;;;;7.70;99.90;;;7.12;56.31;101161.34;5072322;28;20378;-62
2021/03/21 05:31:48;;;;;;;;;;;7.60;99.90;;;7.16;56.50;101164.31;5072646;28;20366;-63
2021/03/21 05:34:16;;;;;;;;;;;7.60;99.90;;;7.22;56.17;101163.28;5071731;28;19932;-61
2021/03/21 05:36:53;;;;;;;;;;;7.60;99.90;;;7.16;56.35;101161.63;5071576;28;19925;-64
2021/03/21 05:39:25;;;;;;;;;;;7.60;99.90;;;7.25;56.44;101164.66;5072746;28;19924;-62
2021/03/21 05:42:46;;;;;;;;;;;7.70;99.90;;;7.34;55.79;101168.47;5072683;28;19925;-62
2021/03/21 05:45:54;;;;;;;;;;;7.80;99.90;;;7.30;56.77;101165.47;5071659;28;19929;-62
2021/03/21 05:48:51;;;;;;;;;;;7.80;99.90;;;7.27;56.15;101167.88;5071960;28;20339;-62
2021/03/21 05:51:41;;;;;;;;;;;7.70;99.90;;;7.21;56.03;101158.97;5072404;28;19928;-63
2021/03/21 05:54:43;;;;;;;;;;;7.70;99.90;;;7.24;56.43;101168.41;5072123;28;19954;-63
2021/03/21 05:57:58;;;;;;;;;;;7.70;99.90;;;7.19;57.07;101169.19;5071715;28;20355;-63
2021/03/21 06:01:06;;;;;;;;;;;7.60;99.90;;;7.18;56.57;101174.81;5072172;28;20348;-63
2021/03/21 06:04:00;;;;;;;;;;;7.70;99.90;;;7.19;57.11;101179.94;5060512;28;19924;-62
2021/03/21 06:07:10;;;;;;;;;;;7.70;99.90;;;7.26;56.37;101179.72;5071902;28;19924;-63
2021/03/21 06:09:51;;;;;;;;;;;7.70;99.90;;;7.26;56.36;101180.53;5072445;28;19974;-63
2021/03/21 06:12:43;;;;;;;;;;;7.70;99.90;;;7.31;56.62;101182.44;5072052;28;19932;-62
2021/03/21 06:16:00;;;;;;;;;;;7.80;99.90;;;7.40;55.84;101184.38;5066630;28;20370;-63
2021/03/21 06:18:38;;;;;;;;;;;7.80;99.90;;;7.42;55.50;101187.63;5039498;28;20408;-62
2021/03/21 06:21:39;;;;;;;;;;;7.90;99.90;;;7.42;55.54;101182.25;5071972;28;20022;-62
2021/03/21 06:24:32;;;;;;;;;;;7.90;99.90;;;7.33;56.31;101181.09;5072680;28;19936;-62
2021/03/21 06:27:15;;;;;;;;;;;7.90;99.90;;;7.32;56.15;101195.66;5075418;28;19929;-62
2021/03/21 06:29:57;;;;;;;;;;;7.80;99.90;;;7.29;56.89;101193.47;5075899;28;19925;-62
2021/03/21 06:32:49;;;;;;;;;;;7.80;99.90;;;7.28;56.25;101193.72;5075824;28;19978;-62
2021/03/21 06:35:25;;;;;;;;;;;7.70;99.90;;;7.21;57.43;101198.50;5075142;28;19959;-62
2021/03/21 06:38:10;;;;;;;;;;;7.70;99.90;;;7.15;57.32;101197.66;5075243;28;19932;-62
2021/03/21 06:40:52;;;;;;;;;;;7.60;99.90;;;7.15;57.32;101201.16;5075993;28;19932;-62
2021/03/21 06:44:04;;;;;;;;;;;7.70;99.90;;;7.16;57.57;101215.41;5075104;28;20436;-62
2021/03/21 06:46:51;;;;;;;;;;;7.60;99.90;;;7.29;57.57;101212.31;5075427;28;19928;-62
2021/03/21 06:49:54;;;;;;;;;;;7.70;99.90;;;7.26;57.14;101207.44;5075475;28;20404;-62
2021/03/21 06:52:39;;;;;;;;;;;7.70;99.90;;;7.32;57.03;101214.47;5064709;28;19925;-62
2021/03/21 06:55:12;;;;;;;;;;;7.80;99.90;;;7.56;56.51;101220.28;5073888;28;19924;-62
2021/03/21 06:58:12;;;;;;;;;;;7.80;99.90;;;7.92;55.56;101213.19;5074934;28;20373;-62
2021/03/21 07:01:03;;;;;;;;;;;8.10;99.90;;;7.81;56.17;101216.94;5072742;28;19931;-62
2021/03/21 07:04:07;;;;;;;;;;;8.20;99.90;;;7.78;55.46;101222.84;5075107;28;19977;-62
2021/03/21 07:07:21;;;;;;;;;;;8.10;99.90;;;8.48;54.21;101214.25;5074823;28;19932;-63
2021/03/21 07:10:25;;;;;;;;;;;8.50;99.90;;;10.09;49.81;101214.06;5075346;28;19925;-63
2021/03/21 07:13:30;;;;;;;;;;;9.70;99.90;;;11.27;46.49;101208.47;5075071;28;19924;-63
2021/03/21 07:16:25;;;;;;;;;;;11.50;99.90;;;11.91;44.20;101213.53;5074544;28;19978;-63
2021/03/21 07:19:26;;;;;;;;;;;11.80;99.90;;;12.33;43.94;101203.78;5073569;28;19932;-63
2021/03/21 07:22:29;;;;;;;;;;;12.70;99.90;;;13.07;42.28;101211.09;5075086;28;19931;-63
2021/03/21 07:25:25;;;;;;;;;;;13.10;99.90;;;13.64;41.00;101201.69;5073988;28;19925;-62
2021/03/21 07:28:13;;;;;;;;;;;13.90;99.90;;;14.14;39.63;101214.25;5074548;28;19928;-62
2021/03/21 07:30:53;;;;;;;;;;;14.30;99.90;;;14.40;39.10;101211.03;5074723;28;19928;-63
2021/03/21 07:33:28;;;;;;;;;;;14.60;99.90;;;14.28;39.41;101218.88;5074279;28;19931;-62
2021/03/21 07:36:02;;;;;;;;;;;14.70;99.90;;;14.20;39.56;101212.22;5073548;28;19951;-64
2021/03/21 07:39:01;;;;;;;;;;;14.80;99.90;;;14.17;39.65;101215.56;5074341;28;19928;-63
2021/03/21 07:41:40;;;;;;;;;;;15.00;99.90;;;13.00;41.99;101222.31;5065978;28;19928;-63
2021/03/21 07:44:23;;;;;;;;;;;14.80;99.90;;;12.42;44.03;101223.72;5073592;28;19924;-64
2021/03/21 07:47:18;;;;;;;;;;;14.00;99.90;;;12.05;44.75;101230.69;5074188;28;19947;-63
2021/03/21 07:50:18;;;;;;;;;;;13.20;99.90;;;11.74;45.50;101228.59;5057210;28;19925;-63
2021/03/21 07:52:53;;;;;;;;;;;12.60;99.90;;;11.60;46.05;101236.59;5060712;28;19936;-62
2021/03/21 07:55:27;;;;;;;;;;;12.20;99.90;;;11.34;47.00;101235.19;5073951;28;19931;-62
2021/03/21 07:58:03;;;;;;;;;;;12.00;99.90;;;11.29;47.35;101238.78;5074461;28;19977;-63
2021/03/21 08:00:31;;;;;;;;;;;11.90;99.90;;;11.31;46.64;101243.88;5074387;28;20049;-62
2021/03/21 08:03:26;;;;;;;;;;;11.80;99.90;;;11.30;46.77;101245.81;5074245;28;19928;-62
2021/03/21 08:05:56;;;;;;;;;;;11.90;99.90;;;11.35;46.14;101237.63;5073895;28;19925;-63
2021/03/21 08:08:26;;;;;;;;;;;11.90;99.90;;;11.45;47.06;101236.75;5073967;28;19946;-63
2021/03/21 08:11:01;;;;;;;;;;;12.00;99.90;;;11.52;46.67;101242.59;5074420;28;19931;-62
2021/03/21 08:13:42;;;;;;;;;;;12.10;99.90;;;11.59;46.93;101245.81;5074030;28;19982;-62
2021/03/21 08:16:15;;;;;;;;;;;12.10;99.90;;;11.70;46.19;101250.06;5073666;28;19927;-62
2021/03/21 08:18:45;;;;;;;;;;;12.20;99.90;;;11.73;47.00;101244.09;5073773;28;20389;-62
2021/03/21 08:21:16;;;;;;;;;;;12.20;99.90;;;12.02;47.21;101244.81;5074138;28;20011;-63
2021/03/21 08:23:47;;;;;;;;;;;12.40;99.90;;;12.11;47.10;101249.59;5073261;28;19928;-64
2021/03/21 08:26:22;;;;;;;;;;;12.50;99.90;;;12.29;46.38;101254.25;5073707;28;19928;-62
2021/03/21 08:29:05;;;;;;;;;;;12.70;99.90;;;12.36;45.61;101257.44;5074013;28;19924;-62
2021/03/21 08:31:36;;;;;;;;;;;12.80;99.90;;;12.42;45.81;101256.28;5073725;28;20463;-63
2021/03/21 08:34:38;;;;;;;;;;;12.80;99.90;;;12.59;45.17;101253.84;5072924;28;20397;-63
2021/03/21 08:37:26;;;;;;;;;;;13.00;99.90;;;12.67;44.89;101253.22;5073187;28;19937;-62
2021/03/21 08:39:57;;;;;;;;;;;13.10;99.90;;;12.47;44.65;101257.00;5073902;28;19978;-62
2021/03/21 08:42:34;;;;;;;;;;;12.90;99.90;;;12.55;45.30;101255.56;5073854;28;20390;-62
2021/03/21 08:45:22;;;;;;;;;;;13.00;99.90;;;12.82;45.16;101261.16;5072820;28;19935;-62
2021/03/21 08:47:58;;;;;;;;;;;13.20;99.90;;;12.88;44.43;101254.53;5072694;28;19924;-62
2021/03/21 08:50:37;;;;;;;;;;;13.30;99.90;;;12.89;43.10;101252.59;5073725;28;19925;-62
2021/03/21 08:53:05;;;;;;;;;;;;;;;13.05;43.99;101254.81;5073200;28;19931;-62
2021/03/21 08:55:34;;;;;;;;;;;13.40;99.90;;;13.30;43.61;101252.81;5072698;28;19982;-63
2021/03/21 08:58:21;;;;;;;;;;;13.60;99.90;;;13.27;42.27;101247.97;5072842;28;19925;-62
2021/03/21 09:00:49;;;;;;;;;;;13.70;99.90;;;13.02;42.22;101257.31;5073044;28;19932;-64
2021/03/21 09:03:28;;;;;;;;;;;13.50;99.90;;;12.92;43.77;101260.97;5072704;28;19932;-62
2021/03/21 09:05:57;;;;;;;;;;;13.40;99.90;;;13.13;43.21;101259.59;5072502;28;19959;-63
2021/03/21 09:08:26;;;;;;;;;;;13.50;99.90;;;13.10;43.08;101262.91;5072545;28;19997;-62
2021/03/21 09:10:54;;;;;;;;;;;13.50;99.90;;;13.18;43.88;101275.00;5073166;28;19925;-63
2021/03/21 09:13:24;;;;;;;;;;;13.60;99.90;;;13.25;42.22;101264.59;5072342;28;20002;-62
2021/03/21 09:16:04;;;;;;;;;;;13.70;99.90;;;13.37;43.03;101270.34;5072573;28;19978;-63
2021/03/21 09:18:33;;;;;;;;;;;13.80;99.90;;;13.66;43.15;101270.09;5072500;28;19928;-62
2021/03/21 09:21:18;;;;;;;;;;;14.00;99.90;;;13.66;43.40;101270.09;5072862;28;19932;-63
2021/03/21 09:23:51;;;;;;;;;;;14.10;99.90;;;13.72;42.45;101268.91;5070524;28;19928;-62
2021/03/21 09:26:35;;;;;;;;;;;14.20;99.90;;;13.88;42.88;101261.28;5072360;28;20389;-62
2021/03/21 09:29:19;;;;;;;;;;;14.20;99.90;;;13.93;43.69;101280.22;5072386;28;19928;-62
2021/03/21 09:31:48;;;;;;;;;;;;;;;14.29;41.78;101285.78;5071521;28;19947;-62
2021/03/21 09:34:22;;;;;;;;;;;14.60;99.90;;;14.23;41.81;101285.06;5071789;28;19931;-61
2021/03/21 09:36:54;;;;;;;;;;;14.60;99.90;;;14.17;43.19;101291.72;5072095;28;19978;-63
2021/03/21 09:39:24;;;;;;;;;;;14.60;99.90;;;14.26;41.88;101292.63;5072468;28;19925;-64
2021/03/21 09:41:52;;;;;;;;;;;14.70;99.90;;;14.52;42.21;101293.75;5072457;28;20055;-62
2021/03/21 09:44:33;;;;;;;;;;;14.80;99.90;;;14.64;41.75;101298.66;5071734;28;19936;-63
2021/03/21 09:47:10;;;;;;;;;;;15.00;99.90;;;14.66;41.36;101305.41;5072140;28;19958;-63
2021/03/21 09:49:47;;;;;;;;;;;15.10;99.90;;;14.76;41.25;101299.75;5072472;28;19931;-64
2021/03/21 09:52:24;;;;;;;;;;;15.10;99.90;;;14.84;40.35;101292.75;5072669;28;20303;-62
2021/03/21 09:54:54;;;;;;;;;;;15.20;99.90;;;14.74;40.65;101303.91;5071572;28;19928;-62
2021/03/21 09:57:46;;;;;;;;;;;15.10;99.90;;;14.75;42.44;101306.31;5071874;28;19931;-63
2021/03/21 10:00:14;;;;;;;;;;;;;;;15.11;39.18;101300.03;5072483;28;19924;-63
2021/03/21 10:02:44;;;;;;;;;;;15.50;99.90;;;15.21;40.43;101305.25;5072477;28;19924;-63
2021/03/21 10:05:19;;;;;;;;;;;15.60;99.90;;;15.23;40.07;101303.03;5071602;28;19931;-62
2021/03/21 10:07:52;;;;;;;;;;;15.60;99.90;;;15.32;41.98;101304.69;5071837;28;19924;-62
2021/03/21 10:10:22;;;;;;;;;;;15.70;99.90;;;15.60;41.89;101297.22;5072404;28;19932;-62
2021/03/21 10:12:50;;;;;;;;;;;16.00;99.90;;;15.61;39.73;101304.31;5072124;28;19931;-62
2021/03/21 10:15:18;;;;;;;;;;;16.00;99.90;;;15.68;38.98;101298.41;5071579;28;19925;-62
2021/03/21 10:17:58;;;;;;;;;;;16.10;99.90;;;15.74;38.29;101300.69;5071736;28;20007;-62
2021/03/21 10:21:04;;;;;;;;;;;16.20;99.90;;;15.74;38.52;101302.63;5072487;28;19978;-63
2021/03/21 10:24:13;;;;;;;;;;;16.10;99.90;;;16.07;39.16;101297.63;5071957;28;19932;-65
2021/03/21 10:27:28;;;;;;;;;;;16.60;99.80;;;16.39;36.50;101297.25;5071628;28;20405;-62
2021/03/21 10:30:16;;;;;;;;;;;16.70;98.70;;;16.37;35.84;101303.06;5070045;28;20244;-64
2021/03/21 10:32:44;;;;;;;;;;;16.80;98.10;;;16.37;35.29;101300.31;5072009;28;19929;-64
2021/03/21 10:35:33;;;;;;;;;;;16.80;97.50;;;16.33;37.02;101298.53;5071636;28;19939;-64
2021/03/21 10:38:03;;;;;;;;;;;16.70;99.00;;;16.75;35.19;101299.78;5071560;28;20283;-64
2021/03/21 10:40:42;;;;;;;;;;;17.00;98.00;;;16.62;35.21;101289.81;5071899;28;19924;-64
2021/03/21 10:43:52;;;;;;;;;;;17.00;97.20;;;16.62;37.29;101292.53;5071804;28;19932;-64
2021/03/21 10:46:43;;;;;;;;;;;17.00;98.10;;;16.65;34.17;101291.91;5071578;28;19936;-64
2021/03/21 10:49:11;;;;;;;;;;;17.10;97.10;;;16.57;34.49;101298.13;5071723;28;19928;-64
2021/03/21 10:52:09;;;;;;;;;;;17.00;96.70;;;16.64;34.42;101287.56;5071902;28;19924;-64
2021/03/21 10:54:37;;;;;;;;;;;17.10;96.60;;;16.88;35.76;101287.91;5047801;28;19928;-64
2021/03/21 10:57:24;;;;;;;;;;;17.20;97.50;;;16.93;34.35;101287.78;5071553;28;19932;-64
2021/03/21 11:00:19;;;;;;;;;;;17.40;96.90;;;17.17;33.79;101285.34;5071698;28;19924;-64
2021/03/21 11:02:50;;;;;;;;;;;17.50;97.00;;;16.99;31.89;101283.75;5071834;28;19931;-64
2021/03/21 11:05:27;;;;;;;;;;;17.40;95.00;;;17.15;33.35;101287.59;5071314;28;19971;-64
2021/03/21 11:08:06;;;;;;;;;;;17.50;95.50;;;17.48;31.99;101285.94;5071338;28;20017;-64
2021/03/21 11:10:37;;;;;;;;;;;17.80;95.10;;;17.42;31.88;101281.78;5073926;28;19935;-64
2021/03/21 11:13:04;;;;;;;;;;;17.80;94.50;;;17.39;29.48;101281.59;5075184;28;19924;-64
2021/03/21 11:15:35;;;;;;;;;;;17.80;92.70;;;17.40;34.14;101288.69;5074888;28;19932;-64
2021/03/21 11:18:05;;;;;;;;;;;17.80;96.10;;;17.49;30.29;101284.81;5074685;28;19924;-64
2021/03/21 11:20:34;;;;;;;;;;;17.90;93.00;;;17.17;30.20;101279.88;5075037;28;19928;-64
2021/03/21 11:23:08;;;;;;;;;;;17.70;92.80;;;17.32;27.30;101279.41;5075243;28;20370;-64
2021/03/21 11:25:39;;;;;;;;;;;17.70;90.50;;;17.47;28.90;101275.34;5074579;28;20408;-64
2021/03/21 11:28:08;;;;;;;;;;;17.80;92.60;;;17.33;28.19;101280.97;5074691;28;20336;-64
2021/03/21 11:30:35;;;;;;;;;;;17.80;91.30;;;17.80;32.63;101278.34;5075037;28;20385;-64
2021/03/21 11:33:19;;;;;;;;;;;18.10;94.60;;;18.15;27.45;101266.09;5074642;28;20370;-64
2021/03/21 11:35:47;;;;;;;;;;;18.40;92.00;;;18.00;27.87;101270.22;5074730;28;19924;-64
2021/03/21 11:38:30;;;;;;;;;;;18.40;91.20;;;17.82;27.15;101260.47;5074627;28;20499;-64
2021/03/21 11:41:00;;;;;;;;;;;18.30;90.50;;;18.13;30.21;101251.16;5074952;28;19924;-64
2021/03/21 11:43:29;;;;;;;;;;;18.50;92.50;;;18.08;29.28;101254.91;5074628;28;19985;-64
2021/03/21 11:46:12;;;;;;;;;;;18.50;92.30;;;18.31;30.59;101248.00;5074457;28;19924;-64
2021/03/21 11:48:40;;;;;;;;;;;18.60;92.40;;;18.67;27.06;101263.91;5074148;28;20305;-64
2021/03/21 11:51:09;;;;;;;;;;;18.90;90.60;;;18.65;27.11;101257.16;5074923;28;19971;-64
2021/03/21 11:53:38;;;;;;;;;;;19.00;90.60;;;18.63;31.33;101252.03;5074425;28;20298;-64
2021/03/21 11:56:12;;;;;;;;;;;19.00;92.70;;;18.84;27.28;101244.59;5074246;28;19924;-64
2021/03/21 11:58:40;;;;;;;;;;;;;;;19.00;28.54;101237.34;5074262;28;20356;-64
2021/03/21 12:01:15;;;;;;;;;;;19.40;91.00;;;19.01;28.58;101240.91;5074028;28;20220;-64
2021/03/21 12:03:48;;;;;;;;;;;19.40;91.50;;;18.98;27.43;101238.84;5074336;28;19925;-64