Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:35;;;;;;;88.88;42.38;;;;;;;0.80;77.67;99741.63;4137827;28;21461;-58
2021/12/10 00:03:43;;;;;;;83.57;43.10;;;;;;;0.76;77.82;99744.88;4136049;28;20133;-60
2021/12/10 00:05:52;;;;;;;88.97;43.42;;;;;;;0.69;78.33;99744.63;4149162;28;20103;-59
2021/12/10 00:07:56;;;;;;;97.15;42.25;;;;;;;0.61;78.44;99743.41;4134590;28;20042;-58
2021/12/10 00:10:04;;;;;;;96.68;41.42;;;;;;;0.58;78.90;99737.31;4133535;28;20125;-57
2021/12/10 00:12:11;;;;;;;85.68;39.50;;;;;;;0.55;78.67;99726.94;4135764;28;20080;-58
2021/12/10 00:14:15;;;;;;;87.05;40.50;;;;;;;0.55;78.43;99729.50;4136573;28;20050;-57
2021/12/10 00:16:19;;;;;;;98.90;45.05;;;;;;;0.59;79.39;99727.13;4135354;28;20573;-59
2021/12/10 00:18:29;;;;;;;93.40;43.00;;;;;;;0.64;78.63;99725.66;4135690;28;20042;-59
2021/12/10 00:20:37;;;;;;;87.63;41.78;;;;;;;0.72;79.00;99717.44;4133603;28;20061;-59
2021/12/10 00:22:49;;;;;;;84.95;41.30;;;;;;;0.76;79.23;99711.59;4133029;28;20346;-59
2021/12/10 00:24:55;;;;;;;117.40;45.10;;;;;;;0.76;78.79;99707.38;4133488;28;20614;-55
2021/12/10 00:27:03;;;;;;;85.20;39.97;;;;;;;0.74;78.81;99701.31;4134731;28;20077;-60
2021/12/10 00:29:07;;;;;;;81.13;40.60;;;;;;;0.73;78.57;99701.25;4133847;28;20048;-55
2021/12/10 00:31:29;;;;;;;74.72;36.42;;;;;;;0.72;78.78;99699.53;4135004;28;21409;-60
2021/12/10 00:33:38;;;;;;;90.38;40.45;;;;;;;0.74;78.66;99691.09;4134706;28;20038;-58
2021/12/10 00:35:43;;;;;;;83.15;39.70;;;;;;;0.77;79.42;99693.75;4149285;23;20065;-54
2021/12/10 00:37:47;;;;;;;93.55;39.45;;;;;;;0.79;79.33;99681.03;4124773;28;20577;-57
2021/12/10 00:39:52;;;;;;;97.38;43.53;;;;;;;0.85;78.56;99683.88;4129535;28;20145;-55
2021/12/10 00:41:57;;;;;;;103.43;41.88;;;;;;;0.88;79.20;99686.53;4144350;28;20050;-58
2021/12/10 00:44:00;;;;;;;;;;;;;;;0.79;78.80;99679.38;4136953;28;20038;-57
2021/12/10 00:46:03;;;;;;;116.50;39.55;;;;;;;0.88;79.17;99671.19;4135635;28;19928;-58
2021/12/10 00:48:07;;;;;;;89.38;39.35;;;;;;;0.92;78.92;99664.50;4137504;28;20049;-56
2021/12/10 00:50:14;;;;;;;99.43;40.80;;;;;;;1.04;78.53;99665.00;4118855;28;20602;-58
2021/12/10 00:52:21;;;;;;;114.18;42.00;;;;;;;1.06;78.53;99662.50;4135993;28;20104;-58
2021/12/10 00:54:24;;;;;;;102.55;38.22;;;;;;;1.02;78.75;99670.06;4136991;28;20411;-56
2021/12/10 00:56:27;;;;;;;102.75;38.35;;;;;;;1.09;78.12;99668.59;4136257;28;20053;-54
2021/12/10 00:58:32;;;;;;;100.88;36.55;;;;;;;1.09;78.52;99667.72;4136142;28;20046;-58
2021/12/10 01:00:38;;;;;;;140.45;37.80;;;;;;;1.06;78.35;99668.47;4139253;28;20038;-56
2021/12/10 01:02:42;;;;;;;77.20;34.33;;;;;;;1.00;78.41;99664.00;4135974;28;20175;-56
2021/12/10 01:04:48;;;;;;;89.22;33.85;;;;;;;0.93;78.11;99658.56;4138614;28;20066;-57
2021/12/10 01:06:53;;;;;;;84.90;32.08;;;;;;;0.96;77.96;99669.78;4137651;28;20046;-58
2021/12/10 01:09:00;;;;;;;81.93;30.70;;;;;;;0.91;78.00;99668.75;4139080;28;20046;-60
2021/12/10 01:11:07;;;;;;;76.70;31.80;;;;;;;0.92;78.14;99659.38;4135412;28;20037;-59
2021/12/10 01:13:15;;;;;;;91.30;31.48;;;;;;;0.89;78.47;99662.69;4135190;28;20042;-60
2021/12/10 01:15:47;;;;;;;59.67;27.73;;;;;;;0.83;78.37;99663.34;4135300;28;20104;-54
2021/12/10 01:25:24;;;;;;;66.57;26.95;;;;;;;0.64;78.08;99654.03;4136863;28;20045;-59
2021/12/10 01:27:30;;;;;;;101.07;28.50;;;;;;;0.66;78.35;99659.22;4136511;28;20148;-59
2021/12/10 01:29:41;;;;;;;69.25;27.85;;;;;;;0.65;78.57;99653.22;4136027;28;20112;-60
2021/12/10 01:31:46;;;;;;;51.63;26.77;;;;;;;0.66;77.94;99652.41;4136183;28;20206;-57
2021/12/10 01:33:51;;;;;;;56.72;27.23;;;;;;;0.70;78.22;99650.84;4135908;28;20117;-57
2021/12/10 01:35:57;;;;;;;51.50;27.27;;;;;;;0.74;78.89;99649.28;4135521;28;20128;-59
2021/12/10 01:38:04;;;;;;;66.10;27.08;;;;;;;0.76;78.50;99642.53;4135286;28;20065;-55
2021/12/10 01:40:10;;;;;;;68.65;25.95;;;;;;;0.78;77.99;99651.16;4134723;28;20038;-55
2021/12/10 01:42:17;;;;;;;44.53;25.10;;;;;;;0.74;78.31;99649.28;4140725;28;20045;-55
2021/12/10 01:44:28;;;;;;;45.88;24.92;;;;;;;0.73;77.76;99644.97;4147088;28;20541;-56
2021/12/10 01:46:38;;;;;;;67.18;26.13;;;;;;;0.67;78.33;99649.03;4127601;28;20045;-59
2021/12/10 01:48:43;;;;;;;58.35;25.50;;;;;;;0.65;78.12;99635.31;4146989;28;20111;-58
2021/12/10 01:50:48;;;;;;;46.80;25.17;;;;;;;0.62;77.91;99634.31;4139367;28;20050;-56
2021/12/10 01:52:54;;;;;;;63.78;25.30;;;;;;;0.59;78.05;99632.50;4135087;28;20049;-58
2021/12/10 01:54:59;;;;;;;51.13;25.65;;;;;;;0.58;77.83;99633.31;4135574;28;20361;-56
2021/12/10 01:57:05;;;;;;;51.53;24.15;;;;;;;0.59;77.74;99623.97;4135387;28;20037;-56
2021/12/10 01:59:12;;;;;;;44.30;25.65;;;;;;;0.62;78.35;99629.19;4134659;28;20065;-56
2021/12/10 02:01:20;;;;;;;54.08;24.92;;;;;;;0.62;78.30;99622.41;4135567;28;20042;-56
2021/12/10 02:03:25;;;;;;;39.85;23.65;;;;;;;0.65;77.95;99625.06;4136113;28;20101;-55
2021/12/10 02:05:28;;;;;;;45.17;25.95;;;;;;;0.66;78.19;99619.16;4139538;28;20050;-59
2021/12/10 02:07:31;;;;;;;50.85;24.77;;;;;;;0.67;78.27;99620.00;4136144;28;20435;-63
2021/12/10 02:09:35;;;;;;;60.85;24.85;;;;;;;0.66;77.56;99625.97;4137776;28;20045;-61
2021/12/10 02:11:38;;;;;;;53.60;23.60;;;;;;;0.64;77.41;99618.22;4141080;28;20034;-62
2021/12/10 02:13:43;;;;;;;43.92;23.30;;;;;;;0.62;77.84;99612.16;4138977;28;20046;-59
2021/12/10 02:15:46;;;;;;;55.33;24.40;;;;;;;0.55;77.60;99611.88;4137707;28;20173;-57
2021/12/10 02:17:52;;;;;;;41.35;22.08;;;;;;;0.53;77.84;99611.81;4138558;28;20045;-58
2021/12/10 02:19:55;;;;;;;49.58;25.23;;;;;;;0.48;78.23;99598.84;4135116;28;20149;-60
2021/12/10 02:22:00;;;;;;;44.65;24.05;;;;;;;0.52;77.30;99597.25;4137686;28;20095;-59
2021/12/10 02:24:04;;;;;;;52.50;24.00;;;;;;;0.53;78.26;99601.56;4144983;28;20046;-54
2021/12/10 02:26:11;;;;;;;52.17;24.30;;;;;;;0.52;77.70;99599.81;4139216;28;20053;-54
2021/12/10 02:28:14;;;;;;;47.88;23.15;;;;;;;0.57;77.89;99600.00;4139447;28;20316;-53
2021/12/10 02:30:19;;;;;;;47.00;22.45;;;;;;;0.57;77.87;99582.09;4134783;28;20392;-57
2021/12/10 02:32:23;;;;;;;49.85;24.95;;;;;;;0.60;78.32;99595.00;4141873;28;20034;-57
2021/12/10 02:34:28;;;;;;;63.20;25.70;;;;;;;0.54;78.13;99580.31;4145577;28;20565;-59
2021/12/10 02:36:32;;;;;;;58.83;24.83;;;;;;;0.50;78.03;99586.13;4129241;28;20050;-57
2021/12/10 02:38:36;;;;;;;58.22;24.23;;;;;;;0.45;78.39;99583.38;4148062;28;20084;-58
2021/12/10 02:40:40;;;;;;;52.92;24.73;;;;;;;0.42;78.64;99579.81;4129469;28;20126;-55
2021/12/10 02:42:43;;;;;;;44.13;24.33;;;;;;;0.48;78.30;99580.03;4146713;28;20097;-57
2021/12/10 02:44:46;;;;;;;45.80;24.63;;;;;;;0.53;78.75;99581.13;4147059;28;20053;-57
2021/12/10 02:46:51;;;;;;;41.03;23.80;;;;;;;0.58;78.25;99579.59;4146343;28;20104;-60
2021/12/10 02:48:55;;;;;;;61.40;25.20;;;;;;;0.59;78.71;99578.78;4147210;28;20045;-58
2021/12/10 02:51:00;;;;;;;49.35;23.15;;;;;;;0.55;78.20;99582.03;4146679;28;20424;-54
2021/12/10 02:53:04;;;;;;;50.03;24.13;;;;;;;0.50;78.31;99568.22;4141988;28;20494;-57
2021/12/10 02:55:14;;;;;;;41.67;25.00;;;;;;;0.53;78.17;99568.31;4149812;28;20037;-57
2021/12/10 02:57:18;;;;;;;44.20;22.63;;;;;;;0.51;78.54;99565.72;4147415;28;20038;-60
2021/12/10 02:59:21;;;;;;;41.13;24.05;;;;;;;0.45;78.43;99556.91;4148863;28;20129;-59
2021/12/10 03:01:29;;;;;;;41.90;22.80;;;;;;;0.54;78.62;99569.19;4150117;28;20065;-57
2021/12/10 03:03:32;;;;;;;40.85;24.27;;;;;;;0.55;78.82;99569.25;4148978;28;20474;-60
2021/12/10 03:05:35;;;;;;;40.25;22.95;;;;;;;0.54;78.56;99564.06;4149024;28;20038;-56
2021/12/10 03:07:41;;;;;;;50.08;25.45;;;;;;;0.57;78.00;99565.09;4149109;28;20041;-58
2021/12/10 03:09:48;;;;;;;42.47;22.42;;;;;;;0.58;78.06;99556.59;4148506;28;20042;-57
2021/12/10 03:11:56;;;;;;;56.28;24.25;;;;;;;0.56;78.24;99548.00;4137440;28;20042;-57
2021/12/10 03:14:01;;;;;;;51.65;23.33;;;;;;;0.52;77.70;99556.34;4149715;28;20042;-57
2021/12/10 03:16:06;;;;;;;39.42;21.98;;;;;;;0.51;77.65;99552.94;4149225;28;20042;-57
2021/12/10 03:18:11;;;;;;;;;;;;;;;0.43;78.85;99550.88;4149628;28;20054;-56
2021/12/10 03:20:17;;;;;;;48.90;22.42;;;;;;;0.49;77.77;99557.09;4148625;28;20286;-58
2021/12/10 03:22:21;;;;;;;43.45;22.35;;;;;;;0.54;78.59;99548.72;4150130;28;20045;-56
2021/12/10 03:24:26;;;;;;;51.33;24.90;;;;;;;0.59;78.03;99547.25;4149168;28;20167;-58
2021/12/10 03:26:30;;;;;;;40.33;22.15;;;;;;;0.62;77.99;99543.09;4144242;28;20042;-59
2021/12/10 03:28:34;;;;;;;42.90;21.42;;;;;;;0.72;78.31;99546.91;4150893;28;20089;-56
2021/12/10 03:30:42;;;;;;;41.58;22.75;;;;;;;0.80;77.57;99544.63;4148754;28;20141;-55
2021/12/10 03:32:46;;;;;;;43.78;22.77;;;;;;;0.83;77.38;99537.97;4149021;28;20034;-57
2021/12/10 03:34:50;;;;;;;36.03;21.85;;;;;;;0.83;77.35;99537.06;4148478;28;20453;-57
2021/12/10 03:36:53;;;;;;;40.85;21.00;;;;;;;0.83;77.41;99537.97;4148775;28;20041;-55
2021/12/10 03:38:57;;;;;;;37.70;21.55;;;;;;;0.84;77.45;99534.56;4148981;28;20092;-56
2021/12/10 03:41:01;;;;;;;33.30;20.73;;;;;;;0.82;77.00;99525.13;4148309;28;20124;-54
2021/12/10 03:43:06;;;;;;;36.38;19.92;;;;;;;0.84;76.66;99523.47;4146583;28;20045;-55
2021/12/10 03:45:13;;;;;;;39.67;22.65;;;;;;;0.87;76.99;99515.91;4149918;28;20049;-57
2021/12/10 03:47:16;;;;;;;37.88;20.38;;;;;;;0.85;76.37;99515.00;4149100;28;20038;-62
2021/12/10 03:49:19;;;;;;;38.72;21.23;;;;;;;0.84;77.00;99513.25;4149202;28;20546;-59
2021/12/10 03:51:25;;;;;;;37.67;20.55;;;;;;;0.84;76.37;99508.97;4131775;28;20054;-60
2021/12/10 03:53:29;;;;;;;33.97;20.13;;;;;;;0.86;76.43;99514.16;4137295;28;20096;-58
2021/12/10 03:55:32;;;;;;;32.78;20.45;;;;;;;0.87;76.28;99514.22;4151276;28;20038;-59
2021/12/10 03:57:35;;;;;;;33.60;19.40;;;;;;;0.89;76.59;99506.59;4151526;28;20076;-56
2021/12/10 03:59:38;;;;;;;34.22;20.02;;;;;;;0.90;76.69;99510.03;4149483;28;20192;-60
2021/12/10 04:01:47;;;;;;;35.22;21.15;;;;;;;0.91;75.93;99504.97;4148839;28;20046;-55
2021/12/10 04:03:52;;;;;;;36.28;20.33;;;;;;;0.90;76.56;99507.50;4151028;28;20058;-57
2021/12/10 04:05:55;;;;;;;41.85;22.90;;;;;;;0.89;76.22;99498.91;4130273;28;20042;-57
2021/12/10 04:07:58;;;;;;;37.15;21.33;;;;;;;0.91;76.24;99494.75;4147893;28;20491;-56
2021/12/10 04:10:01;;;;;;;34.65;19.73;;;;;;;0.92;76.79;99499.06;4149116;28;20052;-57
2021/12/10 04:12:07;;;;;;;36.50;21.88;;;;;;;0.94;76.37;99494.00;4130813;28;20334;-56
2021/12/10 04:14:10;;;;;;;37.28;20.23;;;;;;;0.96;76.68;99482.97;4148939;28;20100;-54
2021/12/10 04:16:13;;;;;;;41.67;21.27;;;;;;;0.95;76.21;99481.25;4148215;28;20438;-57
2021/12/10 04:18:18;;;;;;;39.95;22.88;;;;;;;0.93;76.38;99472.63;4147788;28;20096;-57
2021/12/10 04:20:23;;;;;;;39.83;23.30;;;;;;;0.94;76.57;99473.53;4146765;28;20045;-61
2021/12/10 04:22:32;;;;;;;36.80;21.95;;;;;;;0.92;76.73;99464.91;4148495;28;20045;-55
2021/12/10 04:24:37;;;;;;;42.20;22.35;;;;;;;0.88;76.58;99453.69;4148539;28;20049;-56
2021/12/10 04:26:40;;;;;;;37.22;21.77;;;;;;;0.91;76.22;99464.03;4148485;28;20050;-56
2021/12/10 04:28:44;;;;;;;41.92;24.75;;;;;;;0.89;76.29;99467.34;4148090;28;20387;-58
2021/12/10 04:30:47;;;;;;;40.50;22.58;;;;;;;0.89;76.84;99460.53;4147588;28;20394;-57
2021/12/10 04:32:51;;;;;;;39.25;23.80;;;;;;;0.92;76.47;99464.91;4148638;28;20487;-54
2021/12/10 04:34:55;;;;;;;42.20;24.15;;;;;;;0.94;76.10;99459.03;4152068;28;20061;-59
2021/12/10 04:37:05;;;;;;;39.15;22.08;;;;;;;0.98;76.24;99455.78;4147421;28;20403;-56
2021/12/10 04:39:09;;;;;;;33.65;21.40;;;;;;;0.94;76.16;99446.25;4147785;28;20072;-54
2021/12/10 04:41:13;;;;;;;36.80;21.75;;;;;;;0.94;76.08;99451.34;4132781;28;20046;-53
2021/12/10 04:43:16;;;;;;;35.95;21.05;;;;;;;0.97;76.14;99446.34;4148207;28;20053;-55
2021/12/10 04:45:20;;;;;;;38.33;21.30;;;;;;;0.98;76.24;99447.22;4147832;28;20058;-53
2021/12/10 04:47:23;;;;;;;37.05;21.90;;;;;;;1.00;76.22;99449.00;4146628;28;20049;-57
2021/12/10 04:49:26;;;;;;;35.80;22.10;;;;;;;1.04;75.71;99445.75;4149118;28;20132;-54
2021/12/10 04:51:34;;;;;;;39.97;22.50;;;;;;;1.06;76.27;99450.06;4147594;28;20042;-55
2021/12/10 04:53:37;;;;;;;38.40;22.42;;;;;;;1.07;75.58;99439.00;4147693;28;20042;-53
2021/12/10 04:55:40;;;;;;;41.10;23.50;;;;;;;1.08;75.86;99438.19;4147606;28;20065;-57
2021/12/10 04:57:44;;;;;;;40.63;23.45;;;;;;;1.09;76.58;99437.38;4145010;28;20050;-54
2021/12/10 04:59:47;;;;;;;40.05;21.60;;;;;;;1.12;75.91;99432.34;4146655;28;20112;-54
2021/12/10 05:01:53;;;;;;;38.72;20.77;;;;;;;1.16;75.54;99435.06;4145434;28;20049;-56
2021/12/10 05:03:56;;;;;;;39.35;22.67;;;;;;;1.17;75.62;99439.38;4146773;28;20049;-55
2021/12/10 05:06:03;;;;;;;38.53;23.25;;;;;;;1.18;75.65;99428.34;4145905;28;20577;-54
2021/12/10 05:08:09;;;;;;;33.85;20.45;;;;;;;1.22;76.13;99436.97;4152310;28;20046;-53
2021/12/10 05:10:15;;;;;;;37.53;20.98;;;;;;;1.20;75.96;99434.38;4145377;28;20100;-58
2021/12/10 05:12:18;;;;;;;35.42;20.65;;;;;;;1.20;75.83;99441.19;4148000;28;20069;-54
2021/12/10 05:14:22;;;;;;;34.70;21.20;;;;;;;1.23;75.52;99441.28;4147905;28;20046;-53
2021/12/10 05:16:27;;;;;;;43.20;22.20;;;;;;;1.19;75.68;99432.63;4145526;28;20049;-53
2021/12/10 05:18:35;;;;;;;36.42;21.63;;;;;;;1.28;75.68;99439.75;4147927;28;20046;-54
2021/12/10 05:20:43;;;;;;;37.10;22.63;;;;;;;1.30;75.25;99448.38;4145711;28;20120;-54
2021/12/10 05:22:48;;;;;;;32.00;20.75;;;;;;;1.27;75.41;99438.03;4130432;28;20050;-54
2021/12/10 05:24:53;;;;;;;35.63;21.33;;;;;;;1.28;75.49;99444.00;4141456;28;20108;-54
2021/12/10 05:26:57;;;;;;;39.47;20.95;;;;;;;1.27;75.39;99442.25;4146431;28;20388;-54
2021/12/10 05:29:00;;;;;;;39.67;21.53;;;;;;;1.26;75.33;99431.16;4138201;28;20042;-57
2021/12/10 05:31:03;;;;;;;34.70;20.50;;;;;;;1.28;75.23;99441.44;4146225;28;20362;-55
2021/12/10 05:33:13;;;;;;;31.98;19.20;;;;;;;1.23;75.33;99425.94;4149618;28;20049;-58
2021/12/10 05:35:17;;;;;;;32.10;20.77;;;;;;;1.31;75.35;99431.31;4147781;28;20045;-54
2021/12/10 05:37:20;;;;;;;35.42;19.65;;;;;;;1.32;75.36;99431.38;4147976;28;20064;-54
2021/12/10 05:39:23;;;;;;;34.40;21.17;;;;;;;1.35;75.23;99434.03;4146542;28;20045;-57
2021/12/10 05:41:28;;;;;;;36.33;21.08;;;;;;;1.33;75.24;99429.66;4148124;28;20046;-57
2021/12/10 05:43:30;;;;;;;34.40;20.60;;;;;;;1.34;75.30;99428.84;4147102;28;20037;-58
2021/12/10 05:45:36;;;;;;;36.28;21.38;;;;;;;1.32;75.13;99433.94;4146938;28;20046;-58
2021/12/10 05:47:39;;;;;;;31.02;19.85;;;;;;;1.28;75.34;99424.38;4147873;28;20096;-60
2021/12/10 05:49:42;;;;;;;34.30;20.23;;;;;;;1.27;74.96;99425.22;4148777;28;20573;-58
2021/12/10 05:51:46;;;;;;;33.85;19.75;;;;;;;1.29;75.08;99420.16;4148942;28;20046;-59
2021/12/10 05:53:49;;;;;;;37.20;20.50;;;;;;;1.27;75.30;99417.56;4149705;28;20041;-59
2021/12/10 05:55:53;;;;;;;31.27;20.35;;;;;;;1.27;75.39;99411.53;4143707;28;20451;-58
2021/12/10 05:57:58;;;;;;;33.65;20.27;;;;;;;1.26;75.49;99413.25;4148211;28;20046;-56
2021/12/10 06:00:01;;;;;;;35.28;21.17;;;;;;;1.25;75.12;99410.63;4147883;28;20046;-56
2021/12/10 06:02:12;;;;;;;35.20;22.13;;;;;;;1.17;75.25;99407.81;4149062;28;20242;-58
2021/12/10 06:04:16;;;;;;;35.00;20.90;;;;;;;1.20;75.49;99411.34;4149400;28;20110;-57
2021/12/10 06:06:20;;;;;;;37.13;21.75;;;;;;;1.22;75.63;99419.06;4149617;28;20050;-58
2021/12/10 06:08:23;;;;;;;34.05;20.17;;;;;;;1.26;75.42;99412.38;4149910;28;20092;-57
2021/12/10 06:10:27;;;;;;;37.25;21.65;;;;;;;1.27;75.47;99414.09;4149278;28;20491;-59
2021/12/10 06:12:30;;;;;;;37.90;21.38;;;;;;;1.27;75.32;99407.31;4149323;28;20049;-61
2021/12/10 06:14:34;;;;;;;33.75;20.95;;;;;;;1.32;75.60;99402.34;4149658;28;20065;-58
2021/12/10 06:16:37;;;;;;;34.58;21.25;;;;;;;1.31;75.67;99398.88;4149593;28;20045;-56
2021/12/10 06:18:41;;;;;;;34.92;21.33;;;;;;;1.33;75.42;99397.28;4149262;28;20048;-58
2021/12/10 06:20:49;;;;;;;39.90;22.23;;;;;;;1.30;75.52;99388.59;4148690;28;20129;-57
2021/12/10 06:22:53;;;;;;;38.72;22.10;;;;;;;1.31;75.36;99392.91;4148160;28;20050;-57
2021/12/10 06:24:56;;;;;;;38.38;21.58;;;;;;;1.32;75.39;99389.53;4147420;28;20034;-56
2021/12/10 06:26:59;;;;;;;37.03;21.52;;;;;;;1.32;75.40;99392.09;4148004;28;20156;-55
2021/12/10 06:29:03;;;;;;;41.72;23.05;;;;;;;1.32;75.31;99395.53;4149033;28;20045;-59
2021/12/10 06:31:08;;;;;;;38.97;22.98;;;;;;;1.32;75.79;99394.66;4151568;28;20050;-55
2021/12/10 06:33:14;;;;;;;34.33;20.75;;;;;;;1.31;75.65;99388.66;4151688;28;20088;-53
2021/12/10 06:35:19;;;;;;;39.22;21.65;;;;;;;1.32;75.60;99385.28;4133025;28;20061;-58
2021/12/10 06:37:22;;;;;;;38.65;23.50;;;;;;;1.31;75.40;99380.09;4151212;28;20497;-59
2021/12/10 06:39:25;;;;;;;38.75;20.45;;;;;;;1.38;75.48;99382.91;4150949;28;20034;-57
2021/12/10 06:41:28;;;;;;;38.30;21.00;;;;;;;1.40;75.47;99377.84;4150031;28;20102;-58
2021/12/10 06:43:31;;;;;;;40.50;20.65;;;;;;;1.42;75.70;99376.22;4150190;28;20050;-60
2021/12/10 06:45:36;;;;;;;32.67;20.58;;;;;;;1.42;75.34;99375.34;4147177;28;20038;-60
2021/12/10 06:47:44;;;;;;;37.97;22.90;;;;;;;1.44;75.43;99373.72;4150946;28;20148;-61
2021/12/10 06:49:47;;;;;;;35.58;19.63;;;;;;;1.45;75.71;99371.19;4148538;28;20061;-60
2021/12/10 06:51:50;;;;;;;37.97;20.42;;;;;;;1.49;75.27;99377.28;4148800;28;20045;-57
2021/12/10 06:53:53;;;;;;;35.50;20.83;;;;;;;1.47;75.26;99366.13;4146584;28;20383;-58
2021/12/10 06:55:59;;;;;;;33.67;20.13;;;;;;;1.53;75.28;99367.22;4149479;28;20045;-59
2021/12/10 06:58:04;;;;;;;41.00;21.15;;;;;;;1.52;75.55;99357.78;4148875;28;20112;-58
2021/12/10 07:00:09;;;;;;;37.10;19.23;;;;;;;1.54;75.48;99360.38;4151177;28;20058;-61
2021/12/10 07:02:11;;;;;;;;;;;;;;;1.41;75.88;99355.69;4146845;28;20053;-60
2021/12/10 07:04:16;;;;;;;38.13;20.80;;;;;;;1.47;75.69;99353.31;4158817;28;20286;-61
2021/12/10 07:06:19;;;;;;;38.85;20.95;;;;;;;1.50;75.61;99354.28;4164837;28;20041;-62
2021/12/10 07:08:24;;;;;;;37.17;19.58;;;;;;;1.57;75.38;99357.91;4165516;28;20051;-61
2021/12/10 07:10:27;;;;;;;34.72;20.45;;;;;;;1.58;75.60;99351.97;4146627;28;20038;-59
2021/12/10 07:12:30;;;;;;;38.00;21.45;;;;;;;1.60;75.76;99355.44;4164830;28;20498;-51
2021/12/10 07:14:34;;;;;;;36.58;21.08;;;;;;;1.67;76.73;99351.41;4165626;28;20498;-54
2021/12/10 07:16:38;;;;;;;33.70;21.63;;;;;;;1.78;76.22;99351.75;4155126;28;20467;-53
2021/12/10 07:18:42;;;;;;;35.88;20.95;;;;;;;1.76;75.87;99348.28;4147669;28;20132;-55
2021/12/10 07:20:48;;;;;;;39.15;20.85;;;;;;;1.76;75.42;99340.59;4170550;28;20517;-58
2021/12/10 07:22:52;;;;;;;34.80;20.15;;;;;;;1.89;76.26;99348.69;4163596;28;20049;-56
2021/12/10 07:24:55;;;;;;;35.30;21.15;;;;;;;2.01;75.74;99335.38;4165781;28;20045;-51
2021/12/10 07:26:59;;;;;;;35.88;20.95;;;;;;;2.17;75.66;99348.66;4166028;28;20071;-52
2021/12/10 07:29:03;;;;;;;35.10;18.38;;;;;;;2.26;75.18;99344.69;4165063;28;20041;-51
2021/12/10 07:31:06;;;;;;;39.83;21.40;;;;;;;2.37;74.54;99331.31;4165986;28;20395;-56
2021/12/10 07:33:10;;;;;;;34.97;19.83;;;;;;;2.41;74.62;99328.88;4165010;28;20529;-52
2021/12/10 07:35:14;;;;;;;35.22;20.38;;;;;;;2.59;74.50;99330.22;4164054;28;20050;-51
2021/12/10 07:37:18;;;;;;;34.63;20.38;;;;;;;2.62;73.62;99328.59;4149999;28;20068;-52
2021/12/10 07:39:21;;;;;;;35.45;19.42;;;;;;;2.48;73.27;99321.34;4155560;23;20457;-51
2021/12/10 07:41:25;;;;;;;35.75;20.35;;;;;;;2.41;74.19;99313.47;4147273;28;20100;-62
2021/12/10 07:43:29;;;;;;;34.28;19.33;;;;;;;2.44;73.66;99323.81;4146640;28;20394;-62
2021/12/10 07:45:32;;;;;;;34.10;18.83;;;;;;;2.43;73.45;99322.06;4152148;28;20050;-62
2021/12/10 07:47:37;;;;;;;33.08;19.42;;;;;;;2.40;73.63;99316.84;4144830;28;20092;-60
2021/12/10 07:49:41;;;;;;;32.72;18.08;;;;;;;2.37;73.62;99311.66;4138497;28;20455;-60
2021/12/10 07:51:49;;;;;;;32.17;20.40;;;;;;;2.38;73.65;99315.97;4148820;28;20452;-61
2021/12/10 07:53:57;;;;;;;36.30;18.60;;;;;;;2.39;73.75;99304.84;4148022;28;20058;-62
2021/12/10 07:56:02;;;;;;;32.92;20.23;;;;;;;2.41;73.52;99317.72;4146158;28;20038;-61
2021/12/10 07:58:07;;;;;;;34.33;18.98;;;;;;;2.40;73.41;99310.88;4146374;28;20042;-61
2021/12/10 08:00:16;;;;;;;42.53;20.25;;;;;;;2.41;73.71;99312.59;4147948;28;20048;-62
2021/12/10 08:02:19;;;;;;;36.50;18.67;;;;;;;2.40;73.64;99311.72;4130089;28;20070;-62
2021/12/10 08:04:24;;;;;;;32.95;19.73;;;;;;;2.40;73.65;99308.31;4147982;28;20474;-60
2021/12/10 08:06:29;;;;;;;32.90;18.35;;;;;;;2.40;73.78;99304.03;4147245;28;20053;-59
2021/12/10 08:08:32;;;;;;;35.35;19.63;;;;;;;2.47;73.64;99301.63;4142036;28;20068;-60
2021/12/10 08:10:38;;;;;;;32.10;18.38;;;;;;;2.49;72.99;99307.69;4144329;28;20069;-59
2021/12/10 08:12:41;;;;;;;34.75;18.58;;;;;;;2.51;73.42;99309.50;4146186;28;20052;-59
2021/12/10 08:14:45;;;;;;;33.60;20.48;;;;;;;2.52;73.52;99307.78;4146044;28;20057;-57
2021/12/10 08:16:49;;;;;;;39.25;20.17;;;;;;;2.54;73.52;99308.69;4146918;28;20383;-58
2021/12/10 08:18:53;;;;;;;37.28;19.42;;;;;;;2.55;73.44;99305.28;4147317;28;20041;-59
2021/12/10 08:20:57;;;;;;;39.20;21.17;;;;;;;2.53;73.21;99312.09;4146599;28;20464;-60
2021/12/10 08:23:01;;;;;;;34.33;19.42;;;;;;;2.50;73.84;99306.84;4156483;28;20034;-57
2021/12/10 08:25:05;;;;;;;32.95;19.95;;;;;;;2.48;73.43;99304.25;4146146;28;20422;-58
2021/12/10 08:27:10;;;;;;;38.13;20.00;;;;;;;2.48;74.03;99300.81;4147792;28;20069;-57
2021/12/10 08:29:15;;;;;;;33.72;19.75;;;;;;;2.44;73.42;99292.19;4145447;28;20057;-59
2021/12/10 08:31:19;;;;;;;41.25;21.67;;;;;;;2.46;73.33;99297.34;4148963;28;20518;-58
2021/12/10 08:33:23;;;;;;;36.42;20.15;;;;;;;2.46;74.05;99287.94;4148895;28;20065;-60
2021/12/10 08:35:29;;;;;;;34.83;19.40;;;;;;;2.48;73.28;99278.59;4147035;28;20042;-60
2021/12/10 08:37:33;;;;;;;35.33;19.52;;;;;;;2.51;73.26;99280.38;4148140;28;20046;-60
2021/12/10 08:39:39;;;;;;;40.22;20.88;;;;;;;2.54;73.27;99273.66;4130315;28;20125;-60
2021/12/10 08:41:42;;;;;;;33.20;19.17;;;;;;;2.60;73.31;99278.09;4144682;28;20483;-59
2021/12/10 08:43:48;;;;;;;34.90;20.73;;;;;;;2.66;73.12;99277.34;4150169;28;20049;-59
2021/12/10 08:45:52;;;;;;;33.75;19.55;;;;;;;2.70;73.59;99271.47;4144036;28;20084;-60
2021/12/10 08:47:56;;;;;;;40.40;19.60;;;;;;;2.74;73.10;99265.59;4143417;28;20048;-58
2021/12/10 08:49:59;;;;;;;34.63;21.65;;;;;;;2.79;73.39;99271.75;4144360;28;20038;-61
2021/12/10 08:52:04;;;;;;;32.03;18.63;;;;;;;2.82;73.18;99269.25;4147973;28;20042;-60
2021/12/10 08:54:12;;;;;;;31.73;18.77;;;;;;;2.88;73.15;99271.13;4141796;28;20038;-60
2021/12/10 08:56:16;;;;;;;35.35;19.17;;;;;;;2.94;72.52;99268.69;4146694;28;20046;-59
2021/12/10 08:58:20;;;;;;;33.70;18.75;;;;;;;3.01;72.35;99267.13;4150096;28;20502;-59
2021/12/10 09:00:25;;;;;;;36.35;18.50;;;;;;;3.01;72.29;99259.44;4147917;28;20049;-58
2021/12/10 09:02:28;;;;;;;27.38;18.35;;;;;;;3.03;72.16;99253.50;4135049;28;20140;-60
2021/12/10 09:04:33;;;;;;;35.97;19.90;;;;;;;3.06;72.21;99258.72;4145865;28;20042;-62
2021/12/10 09:06:42;;;;;;;30.08;18.27;;;;;;;3.10;72.50;99259.69;4147733;28;20454;-59
2021/12/10 09:08:45;;;;;;;31.80;18.95;;;;;;;3.15;72.51;99250.38;4147373;28;20192;-59
2021/12/10 09:10:49;;;;;;;35.30;20.40;;;;;;;3.16;72.28;99252.13;4145958;28;20049;-60
2021/12/10 09:12:53;;;;;;;38.00;20.07;;;;;;;3.17;72.37;99245.28;4145054;28;20049;-59
2021/12/10 09:15:00;;;;;;;32.25;18.27;;;;;;;3.19;71.72;99244.50;4145912;28;20042;-59
2021/12/10 09:17:06;;;;;;;36.10;20.02;;;;;;;3.21;72.04;99237.69;4141622;28;20038;-60
2021/12/10 09:19:13;;;;;;;33.63;18.92;;;;;;;3.21;71.79;99229.97;4126412;28;20076;-59
2021/12/10 09:21:17;;;;;;;34.15;19.38;;;;;;;3.21;71.92;99244.53;4145471;28;20555;-59
2021/12/10 09:23:23;;;;;;;33.22;18.88;;;;;;;3.22;72.07;99249.69;4145794;28;20491;-60
2021/12/10 09:25:30;;;;;;;32.15;18.58;;;;;;;3.27;72.42;99247.22;4146702;28;20108;-62
2021/12/10 09:27:33;;;;;;;31.80;19.05;;;;;;;3.32;71.96;99238.81;4146468;28;20511;-61
2021/12/10 09:29:42;;;;;;;33.72;19.17;;;;;;;3.34;71.81;99236.28;4148258;28;20495;-62
2021/12/10 09:31:45;;;;;;;29.45;17.45;;;;;;;3.39;72.34;99233.81;4145139;28;20046;-59
2021/12/10 09:33:50;;;;;;;31.00;19.50;;;;;;;3.46;71.84;99227.97;4149138;28;20129;-61
2021/12/10 09:35:54;;;;;;;35.53;20.20;;;;;;;3.47;71.85;99228.00;4143111;28;20045;-60
2021/12/10 09:37:57;;;;;;;34.50;20.33;;;;;;;3.49;71.20;99228.94;4129972;28;20058;-61
2021/12/10 09:40:01;;;;;;;30.10;18.20;;;;;;;3.56;71.64;99226.50;4128323;28;20060;-60
2021/12/10 09:42:07;;;;;;;29.13;18.27;;;;;;;3.67;70.84;99222.47;4146652;28;20096;-61
2021/12/10 09:44:11;;;;;;;35.08;21.17;;;;;;;3.75;71.25;99218.38;4147291;28;20116;-62
2021/12/10 09:46:15;;;;;;;34.08;18.52;;;;;;;3.76;70.95;99209.81;4127955;28;20093;-59
2021/12/10 09:48:19;;;;;;;28.75;18.10;;;;;;;3.77;70.71;99208.97;4156381;28;20052;-61
2021/12/10 09:50:27;;;;;;;32.37;18.90;;;;;;;3.80;70.74;99214.19;4132043;28;20050;-58