Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:27;;;;;;;6.38;2.00;;;10.60;99.90;;;;;;4135276;28;20081;-70
2023/12/24 00:03:28;;;;;;;5.63;1.90;;;10.60;99.90;;;;;;4139058;28;20042;-70
2023/12/24 00:05:28;;;;;;;5.88;1.70;;;10.70;99.90;;;;;;4137329;28;20417;-70
2023/12/24 00:07:29;;;;;;;3.72;1.58;;;10.70;99.90;;;;;;4135401;28;20128;-70
2023/12/24 00:09:30;;;;;;;6.97;1.73;;;10.70;99.90;;;;;;4137967;28;20054;-70
2023/12/24 00:11:31;;;;;;;4.97;2.00;;;10.70;99.90;;;;;;4143372;28;20034;-70
2023/12/24 00:13:31;;;;;;;5.00;1.80;;;10.70;99.90;;;;;;4134579;28;20045;-69
2023/12/24 00:15:32;;;;;;;4.47;1.45;;;10.70;99.90;;;;;;4135949;28;20458;-70
2023/12/24 00:17:33;;;;;;;9.32;1.80;;;10.70;99.90;;;;;;4137579;28;20378;-70
2023/12/24 00:19:33;;;;;;;5.93;2.08;;;10.70;99.90;;;;;;4136402;28;20042;-70
2023/12/24 00:21:34;;;;;;;4.43;1.50;;;10.70;99.90;;;;;;4144760;28;20030;-70
2023/12/24 00:23:34;;;;;;;5.82;1.65;;;10.80;99.90;;;;;;4142137;28;20033;-70
2023/12/24 00:25:36;;;;;;;7.43;1.88;;;10.80;99.90;;;;;;4139039;28;20038;-71
2023/12/24 00:27:36;;;;;;;3.50;1.40;;;10.80;99.90;;;;;;4136716;28;20460;-70
2023/12/24 00:29:37;;;;;;;5.13;1.55;;;10.70;99.90;;;;;;4130795;28;20089;-70
2023/12/24 00:31:37;;;;;;;6.57;1.55;;;10.80;99.90;;;;;;4133364;28;20045;-70
2023/12/24 00:33:38;;;;;;;4.88;1.73;;;10.80;99.90;;;;;;4146755;28;20100;-71
2023/12/24 00:35:39;;;;;;;7.30;1.95;;;10.70;99.90;;;;;;4139612;28;20042;-70
2023/12/24 00:37:39;;;;;;;11.40;1.95;;;10.70;99.90;;;;;;4141283;28;20042;-70
2023/12/24 00:39:40;;;;;;;7.88;1.75;;;10.80;99.90;;;;;;4143889;28;20493;-68
2023/12/24 00:41:40;;;;;;;5.07;1.65;;;10.80;99.90;;;;;;4144571;28;20448;-68
2023/12/24 00:43:41;;;;;;;8.40;1.80;;;10.80;99.90;;;;;;4142105;28;20065;-68
2023/12/24 00:45:44;;;;;;;3.90;1.65;;;10.80;99.90;;;;;;4143277;28;20042;-68
2023/12/24 00:47:45;;;;;;;5.32;1.95;;;10.80;99.90;;;;;;4137776;28;20057;-67
2023/12/24 00:49:45;;;;;;;4.82;1.42;;;10.80;99.90;;;;;;4138451;28;20042;-68
2023/12/24 00:51:46;;;;;;;7.45;1.88;;;10.80;99.90;;;;;;4137282;28;20046;-68
2023/12/24 00:53:46;;;;;;;6.78;1.88;;;10.80;99.90;;;;;;4144151;28;20378;-68
2023/12/24 00:55:47;;;;;;;3.97;1.65;;;10.80;99.90;;;;;;4138893;28;20463;-68
2023/12/24 00:57:47;;;;;;;4.65;1.48;;;10.80;99.90;;;;;;4136525;28;20383;-68
2023/12/24 00:59:48;;;;;;;2.63;1.15;;;10.80;99.90;;;;;;4135896;28;20047;-68
2023/12/24 01:01:49;;;;;;;8.57;1.70;;;10.80;99.90;;;;;;4140783;28;20041;-68
2023/12/24 01:03:49;;;;;;;5.03;1.52;;;10.80;99.90;;;;;;4141636;28;20129;-67
2023/12/24 01:05:50;;;;;;;2.90;0.95;;;10.80;99.90;;;;;;4139314;28;20040;-68
2023/12/24 01:07:50;;;;;;;7.20;1.83;;;10.80;99.90;;;;;;4140635;28;20540;-68
2023/12/24 01:09:51;;;;;;;9.70;1.60;;;10.80;99.90;;;;;;4132637;28;20136;-67
2023/12/24 01:11:52;;;;;;;6.38;1.88;;;10.80;99.90;;;;;;4142502;28;20042;-67
2023/12/24 01:13:53;;;;;;;3.92;1.10;;;10.80;99.90;;;;;;4140076;28;20117;-68
2023/12/24 01:15:54;;;;;;;4.57;1.23;;;10.80;99.90;;;;;;4138376;28;20116;-68
2023/12/24 01:17:54;;;;;;;4.15;1.20;;;10.90;99.90;;;;;;4132000;28;20045;-68
2023/12/24 01:19:56;;;;;;;4.30;1.30;;;10.80;99.90;;;;;;4140503;28;20462;-67
2023/12/24 01:21:56;;;;;;;7.97;1.77;;;10.80;99.90;;;;;;4137682;28;20105;-68
2023/12/24 01:23:57;;;;;;;7.15;1.98;;;10.90;99.90;;;;;;4140675;28;20034;-68
2023/12/24 01:25:57;;;;;;;4.60;1.30;;;10.90;99.90;;;;;;4138310;28;20489;-67
2023/12/24 01:27:58;;;;;;;4.93;1.23;;;10.90;99.90;;;;;;4140553;28;20190;-68
2023/12/24 01:29:59;;;;;;;6.53;1.20;;;10.90;99.90;;;;;;4139986;28;20054;-68
2023/12/24 01:31:59;;;;;;;5.13;1.23;;;10.90;99.90;;;;;;4137078;28;20042;-68
2023/12/24 01:34:00;;;;;;;4.90;1.58;;;10.90;99.90;;;;;;4138609;28;20034;-68
2023/12/24 01:36:00;;;;;;;9.88;1.60;;;10.90;99.90;;;;;;4141747;28;20088;-68
2023/12/24 01:38:01;;;;;;;3.22;1.02;;;10.90;99.90;;;;;;4138877;28;20042;-68
2023/12/24 01:40:02;;;;;;;6.65;1.80;;;10.90;99.90;;;;;;4140764;28;20046;-67
2023/12/24 01:42:03;;;;;;;5.75;1.50;;;11.00;99.90;;;;;;4136957;28;20045;-68
2023/12/24 01:44:03;;;;;;;2.88;0.90;;;11.00;99.90;;;;;;4141937;28;20034;-68
2023/12/24 01:46:04;;;;;;;4.63;1.27;;;11.00;99.90;;;;;;4141890;28;20045;-67
2023/12/24 01:48:05;;;;;;;5.47;1.50;;;11.00;99.90;;;;;;4140175;28;20056;-68
2023/12/24 01:50:06;;;;;;;5.55;1.45;;;11.00;99.90;;;;;;4141689;28;20053;-72
2023/12/24 01:52:07;;;;;;;5.50;1.35;;;11.00;99.90;;;;;;4143029;28;20052;-72
2023/12/24 01:54:08;;;;;;;4.40;1.52;;;11.00;99.90;;;;;;4141822;28;20121;-72
2023/12/24 01:56:09;;;;;;;3.30;1.10;;;10.90;99.90;;;;;;4141992;28;20065;-72
2023/12/24 01:58:10;;;;;;;5.70;1.20;;;11.00;99.90;;;;;;4140754;28;20038;-72
2023/12/24 02:00:11;;;;;;;4.40;1.13;;;10.90;99.90;;;;;;4136371;28;20479;-72
2023/12/24 02:02:12;;;;;;;5.82;1.48;;;10.90;99.90;;;;;;4138329;28;20038;-72
2023/12/24 02:04:15;;;;;;;4.40;1.30;;;10.90;99.90;;;;;;4136811;28;20470;-71
2023/12/24 02:06:17;;;;;;;5.22;1.70;;;10.90;99.90;;;;;;4137487;28;20042;-70
2023/12/24 02:08:20;;;;;;;9.30;1.65;;;10.90;99.90;;;;;;4135664;28;20046;-71
2023/12/24 02:10:21;;;;;;;5.60;1.65;;;10.90;99.90;;;;;;4133487;28;20049;-72
2023/12/24 02:12:21;;;;;;;6.18;1.27;;;10.90;99.90;;;;;;4134365;28;20594;-71
2023/12/24 02:14:22;;;;;;;4.38;1.17;;;10.90;99.90;;;;;;4138048;28;20046;-72
2023/12/24 02:16:24;;;;;;;6.05;1.35;;;10.90;99.90;;;;;;4133133;28;20026;-71
2023/12/24 02:18:25;;;;;;;3.65;1.02;;;10.90;99.90;;;;;;4138760;28;20037;-72
2023/12/24 02:20:26;;;;;;;3.10;0.70;;;10.90;99.90;;;;;;4132111;28;20096;-71
2023/12/24 02:22:27;;;;;;;4.90;1.13;;;10.90;99.90;;;;;;4138838;28;20084;-72
2023/12/24 02:24:28;;;;;;;5.07;1.30;;;10.90;99.90;;;;;;4137060;28;20389;-72
2023/12/24 02:26:40;;;;;;;3.90;1.08;;;10.80;99.90;;;;;;4131424;28;20040;-72
2023/12/24 02:28:44;;;;;;;4.10;1.15;;;10.80;99.90;;;;;;4136036;28;20046;-72
2023/12/24 02:30:50;;;;;;;5.85;1.15;;;10.90;99.90;;;;;;4141589;28;20042;-72
2023/12/24 02:32:56;;;;;;;2.70;1.10;;;10.80;99.90;;;;;;4139875;28;20045;-72
2023/12/24 02:34:59;;;;;;;6.28;0.93;;;10.80;99.90;;;;;;4135812;28;20472;-72
2023/12/24 02:37:00;;;;;;;2.75;0.90;;;10.80;99.90;;;;;;4139145;28;20038;-72
2023/12/24 02:39:00;;;;;;;6.53;1.02;;;10.80;99.90;;;;;;4144951;28;20107;-71
2023/12/24 02:41:01;;;;;;;3.45;1.30;;;10.80;99.90;;;;;;4144127;28;20370;-71
2023/12/24 02:43:02;;;;;;;4.40;0.75;;;10.70;99.90;;;;;;4139455;28;20466;-71
2023/12/24 02:45:03;;;;;;;4.13;0.98;;;10.70;99.90;;;;;;4144196;28;20033;-70
2023/12/24 02:47:04;;;;;;;3.45;0.50;;;10.70;99.90;;;;;;4144133;28;20048;-70
2023/12/24 02:49:04;;;;;;;2.78;0.90;;;10.70;99.90;;;;;;4144560;28;20108;-70
2023/12/24 02:51:05;;;;;;;2.97;0.68;;;10.70;99.90;;;;;;4146441;28;20037;-71
2023/12/24 02:53:05;;;;;;;2.67;0.90;;;10.60;99.90;;;;;;4136582;28;20077;-70
2023/12/24 02:55:06;;;;;;;2.53;0.68;;;10.70;99.90;;;;;;4142737;28;20042;-72
2023/12/24 02:57:07;;;;;;;4.45;1.17;;;10.60;99.90;;;;;;4142814;28;20041;-71
2023/12/24 02:59:07;;;;;;;3.25;0.90;;;10.60;99.90;;;;;;4131774;28;20041;-70
2023/12/24 03:01:08;;;;;;;3.58;0.98;;;10.60;99.90;;;;;;4133591;28;20034;-75
2023/12/24 03:03:08;;;;;;;2.33;0.82;;;10.60;99.90;;;;;;4142136;28;20034;-75
2023/12/24 03:05:09;;;;;;;1.33;0.85;;;10.60;99.90;;;;;;4139498;28;20038;-76
2023/12/24 03:07:10;;;;;;;2.10;0.70;;;10.50;99.90;;;;;;4136363;28;20037;-75
2023/12/24 03:09:11;;;;;;;2.17;0.70;;;10.50;99.90;;;;;;4140889;28;20402;-76
2023/12/24 03:11:11;;;;;;;1.95;0.68;;;10.50;99.90;;;;;;4136374;28;20034;-76
2023/12/24 03:13:12;;;;;;;2.30;0.90;;;10.50;99.90;;;;;;4145091;28;20470;-76
2023/12/24 03:15:13;;;;;;;1.42;0.50;;;10.50;99.90;;;;;;4143782;28;20038;-76
2023/12/24 03:17:14;;;;;;;1.90;0.73;;;10.40;99.90;;;;;;4137794;28;20104;-77
2023/12/24 03:19:15;;;;;;;2.28;0.82;;;10.40;99.90;;;;;;4141640;28;20049;-76
2023/12/24 03:21:15;;;;;;;2.55;0.77;;;10.50;99.90;;;;;;4135372;28;20034;-76
2023/12/24 03:23:16;;;;;;;2.17;0.88;;;10.40;99.90;;;;;;4135552;28;20061;-76
2023/12/24 03:25:17;;;;;;;2.05;0.65;;;10.40;99.90;;;;;;4138196;28;20035;-76
2023/12/24 03:27:18;;;;;;;2.90;0.80;;;10.40;99.90;;;;;;4136945;28;20034;-76
2023/12/24 03:29:18;;;;;;;3.38;1.00;;;10.40;99.90;;;;;;4139047;28;20039;-76
2023/12/24 03:31:19;;;;;;;5.20;0.80;;;10.40;99.90;;;;;;4142021;28;20133;-75
2023/12/24 03:33:20;;;;;;;2.03;0.70;;;10.40;99.90;;;;;;4138816;28;20121;-76
2023/12/24 03:35:20;;;;;;;2.50;0.60;;;10.40;99.90;;;;;;4141112;28;20054;-76
2023/12/24 03:37:21;;;;;;;1.65;0.80;;;10.40;99.90;;;;;;4138041;28;20482;-76
2023/12/24 03:39:21;;;;;;;1.30;0.60;;;10.40;99.90;;;;;;4137618;28;20038;-75
2023/12/24 03:41:22;;;;;;;1.00;0.50;;;10.40;99.90;;;;;;4139664;28;20125;-76
2023/12/24 03:43:22;;;;;;;1.85;0.85;;;10.40;99.90;;;;;;4136123;28;20038;-75
2023/12/24 03:45:23;;;;;;;1.30;0.65;;;10.40;99.90;;;;;;4136615;28;20066;-75
2023/12/24 03:47:24;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;4141079;28;20371;-76
2023/12/24 03:49:24;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;4134821;28;20035;-76
2023/12/24 03:51:25;;;;;;;1.35;0.30;;;10.50;99.90;;;;;;4143590;28;20029;-75
2023/12/24 03:53:25;;;;;;;1.23;0.50;;;10.40;99.90;;;;;;4139717;28;20041;-75
2023/12/24 03:55:26;;;;;;;0.68;0.40;;;10.50;99.90;;;;;;4137596;28;20121;-75
2023/12/24 03:57:27;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;4143808;28;20034;-76
2023/12/24 03:59:28;;;;;;;2.30;0.52;;;10.50;99.90;;;;;;4135888;28;20475;-76
2023/12/24 04:01:29;;;;;;;1.27;0.33;;;10.50;99.90;;;;;;4141128;28;20036;-76
2023/12/24 04:03:30;;;;;;;1.08;0.45;;;10.50;99.90;;;;;;4135335;28;20336;-76
2023/12/24 04:05:30;;;;;;;0.47;0.30;;;10.50;99.90;;;;;;4139686;28;20077;-76
2023/12/24 04:07:32;;;;;;;0.90;0.17;;;10.50;99.90;;;;;;4145889;28;20448;-76
2023/12/24 04:09:33;;;;;;;0.23;0.17;;;10.50;99.90;;;;;;4147705;28;20184;-68
2023/12/24 04:11:34;;;;;;;0.68;0.40;;;10.50;99.90;;;;;;4142988;28;20742;-69
2023/12/24 04:13:34;;;;;;;0.17;0.13;;;10.50;99.90;;;;;;4134424;28;20048;-68
2023/12/24 04:15:35;;;;;;;1.25;0.30;;;10.50;99.90;;;;;;4141063;28;20503;-68
2023/12/24 04:17:36;;;;;;;0.22;0.20;;;10.50;99.90;;;;;;4134198;28;20034;-69
2023/12/24 04:19:36;;;;;;;0.93;0.20;;;10.50;99.90;;;;;;4139912;28;20046;-69
2023/12/24 04:21:37;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4140737;28;20038;-69
2023/12/24 04:23:37;;;;;;;0.38;0.20;;;10.50;99.90;;;;;;4141432;28;20046;-69
2023/12/24 04:25:38;;;;;;;0.40;0.10;;;10.60;99.90;;;;;;4142106;28;20034;-69
2023/12/24 04:27:38;;;;;;;1.10;0.30;;;10.50;99.90;;;;;;4141375;28;20070;-68
2023/12/24 04:29:39;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;4137827;28;20051;-68
2023/12/24 04:31:40;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4139290;28;20406;-69
2023/12/24 04:33:41;;;;;;;0.35;0.17;;;10.50;99.90;;;;;;4144246;28;20037;-69
2023/12/24 04:35:41;;;;;;;0.32;0.20;;;10.50;99.90;;;;;;4139507;28;20048;-68
2023/12/24 04:37:42;;;;;;;0.22;0.20;;;10.50;99.90;;;;;;4146656;28;20480;-68
2023/12/24 04:39:42;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4137416;28;20121;-68
2023/12/24 04:41:43;;;;;;;0.80;0.15;;;10.50;99.90;;;;;;4138201;28;20034;-68
2023/12/24 04:43:44;;;;;;;0.65;0.20;;;10.50;99.90;;;;;;4142009;28;20125;-69
2023/12/24 04:45:44;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;4143276;28;20394;-68
2023/12/24 04:47:45;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;4139443;28;20054;-68
2023/12/24 04:49:45;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4141582;28;20041;-68
2023/12/24 04:51:46;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4139598;28;20034;-69
2023/12/24 04:53:47;;;;;;;2.78;0.30;;;10.50;99.90;;;;;;4141692;28;20066;-68
2023/12/24 04:55:48;;;;;;;0.15;0.13;;;10.50;99.90;;;;;;4136997;28;20033;-69
2023/12/24 04:57:49;;;;;;;1.70;0.30;;;10.50;99.90;;;;;;4143233;28;20061;-68
2023/12/24 04:59:49;;;;;;;0.13;0.10;;;10.50;99.90;;;;;;4147610;28;20104;-69
2023/12/24 05:01:50;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4136733;28;20030;-69
2023/12/24 05:03:51;;;;;;;0.63;0.17;;;10.50;99.90;;;;;;4143881;28;20048;-69
2023/12/24 05:05:51;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4142872;28;20077;-69
2023/12/24 05:07:52;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4146228;28;20569;-69
2023/12/24 05:09:52;;;;;;;1.05;0.30;;;10.50;99.90;;;;;;4136584;28;20041;-68
2023/12/24 05:11:53;;;;;;;0.63;0.10;;;10.50;99.90;;;;;;4136585;28;20053;-69
2023/12/24 05:13:53;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4141308;28;20039;-69
2023/12/24 05:15:54;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4143330;28;20104;-69
2023/12/24 05:17:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4134079;28;20030;-68
2023/12/24 05:19:55;;;;;;;0.47;0.30;;;10.50;99.90;;;;;;4146581;28;20100;-68
2023/12/24 05:21:56;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;4139186;28;20057;-68
2023/12/24 05:23:57;;;;;;;0.40;0.10;;;10.50;99.90;;;;;;4139461;28;20112;-68
2023/12/24 05:25:58;;;;;;;1.50;0.17;;;10.40;99.90;;;;;;4130741;28;20035;-68
2023/12/24 05:27:59;;;;;;;2.30;0.47;;;10.40;99.90;;;;;;4133851;28;20092;-68
2023/12/24 05:29:59;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;4135886;28;20062;-68
2023/12/24 05:32:00;;;;;;;0.73;0.10;;;10.50;99.90;;;;;;4135117;28;20417;-68
2023/12/24 05:34:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4143186;28;20034;-68
2023/12/24 05:36:02;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;4138515;28;20030;-68
2023/12/24 05:38:03;;;;;;;0.47;0.15;;;10.40;99.90;;;;;;4140288;28;20449;-68
2023/12/24 05:40:05;;;;;;;0.22;0.10;;;10.40;99.90;;;;;;4142042;28;20088;-68
2023/12/24 05:42:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4138645;28;20042;-68
2023/12/24 05:44:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4144489;28;20034;-68
2023/12/24 05:46:13;;;;;;;0.15;0.10;;;10.50;99.90;;;;;;4137229;28;20050;-68
2023/12/24 05:48:14;;;;;;;0.70;0.20;;;10.50;99.90;;;;;;4137760;28;20030;-67
2023/12/24 05:50:14;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4136928;28;20053;-67
2023/12/24 05:52:15;;;;;;;0.20;0.15;;;10.50;99.90;;;;;;4142734;28;20054;-68
2023/12/24 05:54:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4138536;28;20038;-68
2023/12/24 05:56:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4136467;28;20185;-68
2023/12/24 05:58:17;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4142414;28;20397;-68
2023/12/24 06:00:18;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4133578;28;20129;-67
2023/12/24 06:02:19;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4141041;28;20038;-68
2023/12/24 06:04:19;;;;;;;0.63;0.20;;;10.50;99.90;;;;;;4143352;28;20390;-69
2023/12/24 06:06:20;;;;;;;0.57;0.05;;;10.50;99.90;;;;;;4137508;28;20038;-68
2023/12/24 06:08:21;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4140324;28;20029;-68
2023/12/24 06:10:21;;;;;;;0.63;0.13;;;10.50;99.90;;;;;;4135257;28;20490;-68
2023/12/24 06:12:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4141258;28;20462;-68
2023/12/24 06:14:22;;;;;;;0.52;0.13;;;10.50;99.90;;;;;;4139522;28;20037;-68
2023/12/24 06:16:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4137900;28;21959;-68
2023/12/24 06:18:24;;;;;;;0.70;0.20;;;10.50;99.90;;;;;;4133742;28;20050;-68
2023/12/24 06:20:24;;;;;;;0.70;0.10;;;10.50;99.90;;;;;;4140028;28;20041;-68
2023/12/24 06:22:25;;;;;;;0.10;0.00;;;10.50;99.90;;;;;;4139955;28;20044;-68
2023/12/24 06:24:26;;;;;;;0.43;0.20;;;10.50;99.90;;;;;;4137025;28;20034;-67
2023/12/24 06:26:26;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;4138995;28;20092;-68
2023/12/24 06:28:27;;;;;;;0.20;0.15;;;10.50;99.90;;;;;;4123672;28;20041;-68
2023/12/24 06:30:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4132385;28;20046;-66
2023/12/24 06:32:28;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4138445;28;20030;-66
2023/12/24 06:34:28;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4138977;28;20038;-66
2023/12/24 06:36:29;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;4134139;28;20040;-66
2023/12/24 06:38:29;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4128817;28;20038;-66
2023/12/24 06:40:30;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;4139092;28;20045;-84
2023/12/24 06:42:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4144672;28;20057;-85
2023/12/24 06:44:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4144887;28;20535;-81
2023/12/24 06:46:32;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;4136279;28;20046;-83
2023/12/24 06:48:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4142755;28;20055;-83
2023/12/24 06:50:35;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4137469;28;20140;-66
2023/12/24 06:52:35;;;;;;;0.43;0.10;;;10.50;99.90;;;;;;4144476;28;20034;-66
2023/12/24 06:54:36;;;;;;;1.08;0.20;;;10.60;99.90;;;;;;4144082;28;20034;-66
2023/12/24 06:56:36;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4141841;28;20112;-67
2023/12/24 06:58:37;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4142381;28;20076;-66
2023/12/24 07:00:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4141537;28;20453;-66
2023/12/24 07:02:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4141996;28;20056;-65
2023/12/24 07:04:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4139643;28;20030;-65
2023/12/24 07:06:40;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4141433;28;20029;-65
2023/12/24 07:08:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4143253;28;20042;-66
2023/12/24 07:10:41;;;;;;;1.65;0.35;;;10.60;99.90;;;;;;4135769;28;20407;-66
2023/12/24 07:12:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4135404;28;20034;-66
2023/12/24 07:14:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4144126;28;20033;-66
2023/12/24 07:16:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4137094;28;20116;-66
2023/12/24 07:18:44;;;;;;;0.15;0.13;;;10.70;99.90;;;;;;4136185;28;20482;-67
2023/12/24 07:20:44;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4140933;28;20041;-67
2023/12/24 07:22:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4139378;28;20042;-67
2023/12/24 07:24:46;;;;;;;0.10;0.00;;;10.70;99.90;;;;;;4140446;28;20091;-67
2023/12/24 07:26:46;;;;;;;0.45;0.13;;;10.60;99.90;;;;;;4137829;28;20029;-67
2023/12/24 07:28:47;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;4133321;28;20521;-67
2023/12/24 07:30:47;;;;;;;1.05;0.25;;;10.70;99.90;;;;;;4139764;28;20482;-67
2023/12/24 07:32:48;;;;;;;0.13;0.10;;;10.70;99.90;;;;;;4132309;28;20107;-67
2023/12/24 07:34:49;;;;;;;0.63;0.22;;;10.70;99.90;;;;;;4128673;28;20048;-68
2023/12/24 07:36:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4138981;28;20506;-68
2023/12/24 07:38:50;;;;;;;0.22;0.10;;;10.70;99.90;;;;;;4139647;28;20096;-67
2023/12/24 07:40:51;;;;;;;0.32;0.10;;;10.70;99.90;;;;;;4138951;28;20041;-68
2023/12/24 07:42:52;;;;;;;0.43;0.10;;;10.70;99.90;;;;;;4140631;28;20461;-67
2023/12/24 07:44:52;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4140365;28;20069;-68
2023/12/24 07:46:53;;;;;;;0.63;0.15;;;10.70;99.90;;;;;;4135040;28;20049;-68
2023/12/24 07:48:54;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;4131588;28;20042;-68
2023/12/24 07:50:55;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;4140076;28;20050;-68
2023/12/24 07:52:55;;;;;;;1.95;1.25;;;10.70;99.90;;;;;;4136390;28;20117;-68
2023/12/24 07:54:56;;;;;;;0.25;0.22;;;10.70;99.90;;;;;;4138777;28;20493;-67
2023/12/24 07:56:56;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4137993;28;20546;-67
2023/12/24 07:58:57;;;;;;;0.28;0.17;;;10.70;99.90;;;;;;4139182;28;20557;-68
2023/12/24 08:00:57;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4135679;28;20042;-67
2023/12/24 08:02:58;;;;;;;0.90;0.30;;;10.80;99.90;;;;;;4141460;28;20033;-68
2023/12/24 08:04:59;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4137356;28;20454;-67
2023/12/24 08:07:00;;;;;;;3.60;0.30;;;10.80;99.90;;;;;;4137129;28;20431;-67
2023/12/24 08:09:00;;;;;;;0.38;0.20;;;10.80;99.90;;;;;;4139443;28;20049;-68
2023/12/24 08:11:01;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;4136550;28;20535;-67
2023/12/24 08:13:02;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;4140334;28;20037;-68
2023/12/24 08:15:03;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4134371;28;20038;-68
2023/12/24 08:17:03;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4134692;28;20501;-67
2023/12/24 08:19:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4135264;28;20038;-68
2023/12/24 08:21:10;;;;;;;0.30;0.25;;;10.80;99.90;;;;;;4129589;28;20053;-67
2023/12/24 08:23:11;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4135784;28;20048;-68
2023/12/24 08:25:11;;;;;;;0.45;0.20;;;10.80;99.90;;;;;;4139147;28;20395;-68
2023/12/24 08:27:12;;;;;;;0.52;0.30;;;10.80;99.90;;;;;;4136610;28;20042;-68
2023/12/24 08:29:12;;;;;;;0.82;0.30;;;10.80;99.90;;;;;;4137770;28;20042;-68
2023/12/24 08:31:13;;;;;;;0.70;0.20;;;10.80;99.90;;;;;;4135710;28;20037;-67
2023/12/24 08:33:14;;;;;;;0.47;0.20;;;10.70;99.90;;;;;;4135037;28;20088;-68
2023/12/24 08:35:15;;;;;;;0.25;0.20;;;10.80;99.90;;;;;;4139287;28;20065;-68
2023/12/24 08:37:15;;;;;;;0.52;0.30;;;10.80;99.90;;;;;;4139987;28;20252;-68
2023/12/24 08:39:16;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4132939;28;20042;-68
2023/12/24 08:41:16;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;4140402;28;20038;-67
2023/12/24 08:43:17;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4142040;28;20501;-68
2023/12/24 08:45:17;;;;;;;1.75;0.40;;;10.80;99.90;;;;;;4135477;28;20471;-67
2023/12/24 08:47:18;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4137771;28;20458;-68
2023/12/24 08:49:19;;;;;;;0.50;0.32;;;10.80;99.90;;;;;;4140582;28;20041;-68
2023/12/24 08:51:19;;;;;;;0.65;0.25;;;10.80;99.90;;;;;;4140252;28;20049;-68
2023/12/24 08:53:20;;;;;;;0.55;0.28;;;10.80;99.90;;;;;;4136690;28;20053;-67
2023/12/24 08:55:20;;;;;;;0.38;0.30;;;10.80;99.90;;;;;;4134118;28;20037;-67
2023/12/24 08:57:21;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4137000;28;20091;-68
2023/12/24 08:59:24;;;;;;;0.20;0.17;;;10.80;99.90;;;;;;4138090;28;20044;-73
2023/12/24 09:01:25;;;;;;;0.35;0.20;;;10.80;99.90;;;;;;4140686;28;20057;-83
2023/12/24 09:03:25;;;;;;;0.73;0.30;;;10.80;99.90;;;;;;4139342;28;20037;-84
2023/12/24 09:05:26;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4138456;28;20065;-83
2023/12/24 09:07:27;;;;;;;0.77;0.30;;;10.80;99.90;;;;;;4140906;28;20475;-83
2023/12/24 09:09:27;;;;;;;0.28;0.25;;;10.80;99.90;;;;;;4138274;28;20037;-84
2023/12/24 09:11:28;;;;;;;2.05;0.30;;;10.90;99.90;;;;;;4140009;28;20530;-84
2023/12/24 09:13:28;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4142597;28;20376;-83
2023/12/24 09:15:29;;;;;;;0.47;0.45;;;10.80;99.90;;;;;;4140344;28;20499;-84
2023/12/24 09:17:30;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4140345;28;20040;-83
2023/12/24 09:19:30;;;;;;;0.10;0.00;;;10.90;99.90;;;;;;4133802;28;20034;-84
2023/12/24 09:21:31;;;;;;;0.68;0.10;;;10.90;99.90;;;;;;4136416;28;20557;-84
2023/12/24 09:23:31;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4136895;28;20534;-84
2023/12/24 09:25:32;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4136061;28;20038;-84
2023/12/24 09:27:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4132988;28;20035;-84
2023/12/24 09:29:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4139480;28;20041;-84
2023/12/24 09:31:34;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4139892;28;20080;-84
2023/12/24 09:33:35;;;;;;;0.38;0.20;;;10.90;99.90;;;;;;4141939;28;20041;-82
2023/12/24 09:35:35;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4141980;28;20562;-83
2023/12/24 09:37:36;;;;;;;0.40;0.38;;;10.90;99.90;;;;;;4143189;28;20038;-83
2023/12/24 09:39:37;;;;;;;1.02;0.50;;;11.00;99.90;;;;;;4130785;28;20046;-83
2023/12/24 09:41:37;;;;;;;2.72;0.30;;;11.00;99.90;;;;;;4139208;28;20045;-84
2023/12/24 09:43:40;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4137406;28;20041;-75
2023/12/24 09:45:40;;;;;;;0.95;0.30;;;10.90;99.90;;;;;;4139578;28;20475;-82
2023/12/24 09:47:41;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4132606;28;20046;-83
2023/12/24 09:49:41;;;;;;;1.13;0.10;;;11.00;99.90;;;;;;4135450;28;20042;-83
2023/12/24 09:51:42;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4131383;28;20034;-82
2023/12/24 09:53:46;;;;;;;0.43;0.10;;;11.00;99.90;;;;;;4139448;28;20041;-82
2023/12/24 09:55:46;;;;;;;0.47;0.20;;;11.00;99.90;;;;;;4134781;28;20510;-83
2023/12/24 09:57:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4134277;28;20087;-82
2023/12/24 09:59:48;;;;;;;0.55;0.15;;;11.00;99.90;;;;;;4138783;28;20049;-83
2023/12/24 10:01:48;;;;;;;0.28;0.10;;;11.00;99.90;;;;;;4137545;28;20559;-82
2023/12/24 10:03:49;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4140059;28;20120;-82
2023/12/24 10:05:58;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4132658;28;20049;-82
2023/12/24 10:07:59;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4138203;28;20036;-82
2023/12/24 10:10:01;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;4141247;28;20053;-82
2023/12/24 10:12:06;;;;;;;0.52;0.20;;;11.10;99.90;;;;;;4138604;28;20048;-82
2023/12/24 10:14:07;;;;;;;0.28;0.15;;;11.00;99.90;;;;;;4139215;28;20469;-82
2023/12/24 10:16:09;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4135553;28;20068;-82
2023/12/24 10:18:19;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4136665;28;20038;-81
2023/12/24 10:20:20;;;;;;;0.70;0.25;;;11.10;99.90;;;;;;4135068;28;20766;-82
2023/12/24 10:22:25;;;;;;;1.58;0.20;;;11.10;99.90;;;;;;4139681;28;20077;-82
2023/12/24 10:24:28;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;4136766;28;20537;-81
2023/12/24 10:26:28;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4134089;28;20077;-82
2023/12/24 10:28:29;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4140327;28;20042;-81
2023/12/24 10:30:30;;;;;;;0.45;0.13;;;11.20;99.90;;;;;;4132926;28;20144;-82