Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:26;;;;;;;1.30;1.30;;;15.00;99.90;;;;;;5028204;28;20757;-75
2021/08/03 00:04:11;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;4998854;28;20397;-75
2021/08/03 00:06:43;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5009908;28;20404;-75
2021/08/03 00:09:08;;;;;;;1.45;1.35;;;14.90;99.90;;;;;;5004184;28;20387;-74
2021/08/03 00:11:34;;;;;;;5.18;4.57;;;14.80;99.90;;;;;;4998167;28;20469;-75
2021/08/03 00:14:00;;;;;;;12.03;5.67;;;14.80;99.90;;;;;;5009539;28;20409;-74
2021/08/03 00:16:25;;;;;;;7.15;5.68;;;14.70;99.90;;;;;;4989061;28;20399;-74
2021/08/03 00:18:51;;;;;;;4.88;4.43;;;14.70;99.90;;;;;;5005837;28;20395;-75
2021/08/03 00:21:17;;;;;;;4.00;3.60;;;14.70;99.90;;;;;;5022455;28;20822;-74
2021/08/03 00:23:45;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5021298;28;20403;-74
2021/08/03 00:26:14;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5018250;28;20404;-75
2021/08/03 00:28:40;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5018361;28;20415;-75
2021/08/03 00:31:06;;;;;;;2.67;2.42;;;14.50;99.90;;;;;;5005011;28;20950;-75
2021/08/03 00:33:33;;;;;;;2.55;2.35;;;14.50;99.90;;;;;;5022306;28;20399;-74
2021/08/03 00:35:59;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5004816;28;20564;-74
2021/08/03 00:38:24;;;;;;;3.22;2.92;;;14.40;99.90;;;;;;4997292;28;20506;-74
2021/08/03 00:40:55;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5005684;28;20384;-75
2021/08/03 00:43:21;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;5003840;28;20465;-75
2021/08/03 00:45:47;;;;;;;2.00;1.90;;;14.40;99.90;;;;;;5011501;28;20395;-75
2021/08/03 00:48:13;;;;;;;7.83;4.97;;;14.40;99.90;;;;;;5001333;28;20415;-75
2021/08/03 00:50:39;;;;;;;3.03;2.75;;;14.30;99.90;;;;;;5016528;28;20403;-74
2021/08/03 00:53:05;;;;;;;2.58;2.20;;;14.20;99.90;;;;;;5009828;28;20402;-74
2021/08/03 00:55:31;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;5022926;28;20403;-74
2021/08/03 00:57:57;;;;;;;1.73;1.63;;;14.20;99.90;;;;;;5008682;28;20423;-74
2021/08/03 01:00:26;;;;;;;2.10;1.60;;;14.20;99.90;;;;;;5001563;28;20408;-74
2021/08/03 01:02:52;;;;;;;1.73;1.63;;;14.10;99.90;;;;;;4989590;28;20415;-74
2021/08/03 01:05:18;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;4984105;28;20409;-74
2021/08/03 01:08:19;;;;;;;2.10;2.00;;;14.00;99.90;;;;;;4998661;28;20399;-74
2021/08/03 01:11:05;;;;;;;3.78;2.50;;;14.00;99.90;;;;;;5006126;28;20482;-75
2021/08/03 01:13:51;;;;;;;1.95;1.45;;;14.00;99.90;;;;;;5002580;28;20391;-74
2021/08/03 01:16:27;;;;;;;1.67;1.58;;;13.90;99.90;;;;;;5006330;28;20394;-74
2021/08/03 01:19:14;;;;;;;5.05;3.30;;;13.90;99.90;;;;;;4992047;28;20399;-74
2021/08/03 01:21:49;;;;;;;4.72;3.70;;;13.90;99.90;;;;;;5015103;28;20424;-74
2021/08/03 01:24:36;;;;;;;3.28;2.97;;;13.90;99.90;;;;;;5006426;28;20879;-74
2021/08/03 01:27:04;;;;;;;1.98;1.85;;;13.90;99.90;;;;;;5030144;28;20389;-75
2021/08/03 01:29:32;;;;;;;5.17;3.33;;;13.90;99.90;;;;;;4993421;28;20399;-74
2021/08/03 01:32:02;;;;;;;5.97;4.53;;;13.90;99.90;;;;;;5007784;28;20398;-74
2021/08/03 01:34:29;;;;;;;4.68;3.42;;;13.90;99.90;;;;;;4987822;28;20401;-75
2021/08/03 01:36:57;;;;;;;6.30;4.90;;;13.90;99.90;;;;;;5005418;28;20427;-74
2021/08/03 01:39:34;;;;;;;17.35;11.27;;;13.80;99.90;;;;;;5020789;28;20445;-74
2021/08/03 01:42:00;;;;;;;19.97;13.47;;;13.90;99.90;;;;;;5005125;28;20737;-74
2021/08/03 01:44:28;;;;;;;46.35;32.63;;;13.80;99.90;;;;;;5006037;28;20475;-74
2021/08/03 01:46:54;;;;;;;34.42;23.40;;;13.80;99.90;;;;;;5007998;28;20409;-74
2021/08/03 01:49:21;;;;;;;27.63;17.13;;;13.80;99.90;;;;;;5005846;28;20479;-74
2021/08/03 01:51:48;;;;;;;8.82;5.65;;;13.90;99.90;;;;;;5008688;28;20407;-74
2021/08/03 01:54:15;;;;;;;19.38;13.10;;;13.90;99.90;;;;;;5008671;28;20399;-75
2021/08/03 01:56:42;;;;;;;20.20;11.55;;;13.90;99.90;;;;;;5024322;28;20418;-74
2021/08/03 01:59:08;;;;;;;12.82;8.90;;;13.90;99.90;;;;;;5008724;28;20470;-74
2021/08/03 02:01:35;;;;;;;13.60;9.27;;;13.90;99.90;;;;;;5001945;28;20937;-74
2021/08/03 02:04:02;;;;;;;9.52;8.43;;;13.80;99.90;;;;;;5022333;28;20394;-74
2021/08/03 02:06:29;;;;;;;7.50;6.43;;;13.80;99.90;;;;;;4992822;28;20405;-74
2021/08/03 02:08:58;;;;;;;5.80;5.20;;;13.80;99.90;;;;;;5007253;28;20403;-74
2021/08/03 02:11:27;;;;;;;3.72;3.42;;;13.80;99.90;;;;;;5005412;28;20479;-74
2021/08/03 02:13:56;;;;;;;2.45;2.25;;;13.90;99.90;;;;;;5024920;28;21037;-74
2021/08/03 02:16:32;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;5005461;28;20419;-74
2021/08/03 02:18:59;;;;;;;2.90;2.30;;;13.90;99.90;;;;;;5012224;28;20392;-74
2021/08/03 02:21:31;;;;;;;1.52;1.42;;;13.90;99.90;;;;;;5026857;28;20396;-74
2021/08/03 02:23:57;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;5004034;28;20467;-74
2021/08/03 02:26:26;;;;;;;1.88;1.77;;;14.00;99.90;;;;;;4999046;28;20474;-74
2021/08/03 02:28:52;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;5008023;28;20437;-74
2021/08/03 02:31:38;;;;;;;1.75;1.65;;;14.00;99.90;;;;;;5006819;28;20913;-74
2021/08/03 02:34:09;;;;;;;1.97;1.87;;;14.10;99.90;;;;;;5013059;28;20924;-74
2021/08/03 02:36:43;;;;;;;1.92;1.83;;;14.10;99.90;;;;;;5003841;28;20427;-75
2021/08/03 02:39:09;;;;;;;2.42;1.75;;;14.10;99.90;;;;;;5016555;28;20430;-74
2021/08/03 02:41:36;;;;;;;1.73;1.63;;;14.10;99.90;;;;;;5001640;28;20407;-74
2021/08/03 02:44:02;;;;;;;2.53;1.73;;;14.10;99.90;;;;;;5021418;28;20390;-74
2021/08/03 02:46:28;;;;;;;1.85;1.75;;;14.10;99.90;;;;;;4989910;28;20883;-74
2021/08/03 02:49:12;;;;;;;1.95;1.73;;;14.10;99.90;;;;;;4989677;28;20400;-74
2021/08/03 02:51:39;;;;;;;1.65;1.55;;;14.10;99.90;;;;;;5025065;28;20399;-74
2021/08/03 02:54:19;;;;;;;1.95;1.85;;;14.10;99.90;;;;;;5008121;28;20383;-74
2021/08/03 02:56:45;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;5003135;28;20418;-75
2021/08/03 02:59:12;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;5003660;28;20906;-74
2021/08/03 03:01:38;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;4990771;28;20463;-74
2021/08/03 03:04:17;;;;;;;2.13;2.03;;;14.20;99.90;;;;;;5008202;28;20474;-74
2021/08/03 03:06:44;;;;;;;1.63;1.52;;;14.20;99.90;;;;;;5004390;28;20397;-75
2021/08/03 03:09:11;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;4999467;28;20405;-74
2021/08/03 03:11:37;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;5005216;28;20401;-74
2021/08/03 03:14:06;;;;;;;1.67;1.58;;;14.20;99.90;;;;;;4998283;28;20816;-75
2021/08/03 03:16:37;;;;;;;2.20;2.00;;;14.30;99.90;;;;;;5017257;28;20843;-74
2021/08/03 03:19:05;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5009218;28;20408;-74
2021/08/03 03:21:31;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;5007578;28;20389;-75
2021/08/03 03:23:57;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;4990850;28;20954;-75
2021/08/03 03:26:28;;;;;;;1.80;1.70;;;14.40;99.90;;;;;;5001584;28;20413;-75
2021/08/03 03:28:56;;;;;;;1.98;1.88;;;14.40;99.90;;;;;;4983212;28;20957;-75
2021/08/03 03:31:26;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;4983704;28;20398;-74
2021/08/03 03:33:52;;;;;;;2.13;1.90;;;14.50;99.90;;;;;;5003406;28;20424;-75
2021/08/03 03:36:18;;;;;;;1.47;1.37;;;14.50;99.90;;;;;;5017899;28;20435;-74
2021/08/03 03:38:44;;;;;;;2.75;2.55;;;14.60;99.90;;;;;;5006257;28;20434;-75
2021/08/03 03:41:10;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5016768;28;20920;-74
2021/08/03 03:43:39;;;;;;;1.88;1.77;;;14.70;99.90;;;;;;5009343;28;20514;-74
2021/08/03 03:46:15;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5022376;28;20431;-75
2021/08/03 03:48:48;;;;;;;2.55;1.73;;;14.80;99.90;;;;;;5005930;28;20918;-74
2021/08/03 03:51:16;;;;;;;3.40;2.13;;;14.80;99.90;;;;;;4990623;28;20387;-74
2021/08/03 03:53:43;;;;;;;2.47;1.70;;;14.90;99.90;;;;;;5006486;28;20767;-74
2021/08/03 03:56:10;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5005894;28;20394;-75
2021/08/03 03:58:39;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5017233;28;20410;-74
2021/08/03 04:01:05;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5001636;28;20913;-74
2021/08/03 04:03:32;;;;;;;1.73;1.63;;;15.10;99.90;;;;;;5004896;28;20407;-74
2021/08/03 04:05:58;;;;;;;1.88;1.77;;;15.10;99.90;;;;;;4990348;28;20402;-74
2021/08/03 04:08:25;;;;;;;1.35;1.35;;;15.10;99.90;;;;;;5021845;28;20476;-74
2021/08/03 04:10:51;;;;;;;1.63;1.52;;;15.10;99.90;;;;;;5015254;28;20420;-74
2021/08/03 04:13:16;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5009035;28;20992;-74
2021/08/03 04:15:43;;;;;;;1.88;1.77;;;15.20;99.90;;;;;;5021201;28;20414;-74
2021/08/03 04:18:09;;;;;;;1.65;1.55;;;15.20;99.90;;;;;;5000036;28;20936;-74
2021/08/03 04:20:37;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5001483;28;20402;-74
2021/08/03 04:23:03;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5004814;28;20897;-74
2021/08/03 04:25:29;;;;;;;1.70;1.52;;;15.20;99.90;;;;;;5007301;28;20408;-74
2021/08/03 04:27:54;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5008853;28;20429;-74
2021/08/03 04:30:20;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5006895;28;20407;-74
2021/08/03 04:32:46;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5008562;28;20401;-74
2021/08/03 04:35:12;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5007987;28;20643;-74
2021/08/03 04:37:41;;;;;;;2.00;1.90;;;15.30;99.90;;;;;;4988407;28;20472;-74
2021/08/03 04:40:08;;;;;;;4.30;2.55;;;15.30;99.90;;;;;;5015554;28;20409;-74
2021/08/03 04:42:34;;;;;;;5.13;4.30;;;15.30;99.90;;;;;;5046162;28;20418;-74
2021/08/03 04:45:00;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;5043903;28;20395;-74
2021/08/03 04:47:25;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;5031862;28;20383;-74
2021/08/03 04:49:51;;;;;;;2.25;2.05;;;15.50;99.90;;;;;;5018193;28;20480;-74
2021/08/03 04:52:17;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5005521;28;20400;-74
2021/08/03 04:54:43;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;4996412;28;20390;-74
2021/08/03 04:57:09;;;;;;;2.03;1.80;;;15.70;99.90;;;;;;5006357;28;20788;-74
2021/08/03 04:59:36;;;;;;;1.95;1.85;;;15.80;99.90;;;;;;5026490;28;20492;-73
2021/08/03 05:02:14;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;5008483;28;20403;-76
2021/08/03 05:04:46;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;4992434;28;20423;-75
2021/08/03 05:07:12;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5006290;28;20403;-75
2021/08/03 05:09:37;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5011435;28;20410;-74
2021/08/03 05:12:03;;;;;;;2.42;1.88;;;16.00;99.90;;;;;;4987436;28;21928;-76
2021/08/03 05:14:29;;;;;;;1.67;1.40;;;16.10;99.90;;;;;;5017305;28;20753;-74
2021/08/03 05:16:55;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5004506;28;20465;-75
2021/08/03 05:19:20;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5024912;28;20441;-75
2021/08/03 05:21:46;;;;;;;1.90;1.80;;;16.10;99.90;;;;;;5009267;28;20801;-74
2021/08/03 05:24:12;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5025552;28;20406;-75
2021/08/03 05:26:38;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5008707;28;20398;-75
2021/08/03 05:29:03;;;;;;;2.58;2.25;;;16.10;99.90;;;;;;5003197;28;20481;-75
2021/08/03 05:31:29;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5001042;28;20894;-74
2021/08/03 05:33:55;;;;;;;1.92;1.83;;;16.10;99.90;;;;;;5008049;28;20406;-75
2021/08/03 05:36:20;;;;;;;2.70;2.30;;;16.00;99.90;;;;;;5008528;28;20408;-74
2021/08/03 05:38:46;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5019754;28;20842;-75
2021/08/03 05:41:12;;;;;;;1.90;1.80;;;16.00;99.90;;;;;;5011252;28;20401;-74
2021/08/03 05:43:37;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;4995378;28;20403;-74
2021/08/03 05:46:03;;;;;;;2.28;2.08;;;15.90;99.90;;;;;;5036791;28;20402;-72
2021/08/03 05:48:29;;;;;;;2.10;2.00;;;15.90;99.90;;;;;;5009725;28;20830;-73
2021/08/03 05:50:54;;;;;;;2.33;2.13;;;15.80;99.90;;;;;;5004681;28;20407;-72
2021/08/03 05:53:20;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5019316;28;20392;-73
2021/08/03 05:55:46;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5018912;28;20426;-73
2021/08/03 05:58:11;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5022521;28;20500;-73
2021/08/03 06:00:38;;;;;;;2.28;2.08;;;15.80;99.90;;;;;;5023599;28;20479;-73
2021/08/03 06:03:03;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5007700;28;20403;-73
2021/08/03 06:05:30;;;;;;;2.10;2.00;;;15.80;99.90;;;;;;5007593;28;20405;-73
2021/08/03 06:07:56;;;;;;;2.15;1.80;;;15.80;99.90;;;;;;5004556;28;20411;-72
2021/08/03 06:10:22;;;;;;;2.23;2.00;;;15.90;99.90;;;;;;5008738;28;20482;-72
2021/08/03 06:12:50;;;;;;;2.03;1.92;;;15.90;99.90;;;;;;5003733;28;21080;-72
2021/08/03 06:15:16;;;;;;;1.88;1.77;;;15.90;99.90;;;;;;4992828;28;20463;-72
2021/08/03 06:17:45;;;;;;;2.15;1.98;;;16.00;99.90;;;;;;5019300;28;20407;-72
2021/08/03 06:20:11;;;;;;;1.95;1.85;;;16.00;99.90;;;;;;5020379;28;20403;-72
2021/08/03 06:22:37;;;;;;;2.08;1.98;;;16.00;99.90;;;;;;5025309;28;20396;-72
2021/08/03 06:25:04;;;;;;;1.77;1.67;;;16.10;99.90;;;;;;5023766;28;20467;-72
2021/08/03 06:27:30;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5006030;28;20447;-72
2021/08/03 06:29:57;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5005883;28;20403;-73
2021/08/03 06:32:24;;;;;;;1.73;1.63;;;16.20;99.90;;;;;;4999323;28;20826;-72
2021/08/03 06:34:49;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;5023412;28;20560;-72
2021/08/03 06:37:15;;;;;;;1.67;1.57;;;16.30;99.90;;;;;;5026970;28;20474;-72
2021/08/03 06:39:41;;;;;;;1.95;1.77;;;16.30;99.90;;;;;;5024992;28;21017;-72
2021/08/03 06:42:38;;;;;;;1.83;1.73;;;16.30;99.90;;;;;;5007109;28;20391;-73
2021/08/03 06:45:12;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5024200;28;20811;-72
2021/08/03 06:47:46;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5029359;28;20393;-73
2021/08/03 06:50:11;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5009821;28;20765;-73
2021/08/03 06:52:37;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5001537;28;20410;-73
2021/08/03 06:55:04;;;;;;;1.93;1.83;;;16.20;99.90;;;;;;5000076;28;20917;-74
2021/08/03 06:57:33;;;;;;;1.83;1.60;;;16.20;99.90;;;;;;5023546;28;20403;-74
2021/08/03 07:00:01;;;;;;;2.40;1.70;;;16.20;99.90;;;;;;5022865;28;20415;-73
2021/08/03 07:02:33;;;;;;;1.52;1.42;;;16.20;99.90;;;;;;5006792;28;20407;-74
2021/08/03 07:05:01;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5006785;28;20471;-75
2021/08/03 07:07:27;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5019783;28;20399;-74
2021/08/03 07:09:55;;;;;;;1.75;1.65;;;16.20;99.90;;;;;;5013598;28;20399;-75
2021/08/03 07:12:21;;;;;;;1.30;1.30;;;16.20;99.90;;;;;;5024891;28;20398;-74
2021/08/03 07:14:47;;;;;;;1.38;1.30;;;16.40;99.90;;;;;;5008015;28;20399;-75
2021/08/03 07:17:13;;;;;;;1.35;1.25;;;16.50;99.90;;;;;;5006156;28;20410;-74
2021/08/03 07:19:40;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5003964;28;20405;-75
2021/08/03 07:22:09;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4993014;28;20408;-75
2021/08/03 07:24:34;;;;;;;15.65;9.68;;;16.90;99.90;;;;;;5011765;28;20449;-74
2021/08/03 07:27:00;;;;;;;7.60;6.28;;;17.10;99.90;;;;;;5015072;28;20433;-75
2021/08/03 07:29:26;;;;;;;5.93;4.37;;;17.20;99.90;;;;;;4998378;28;20510;-75
2021/08/03 07:31:53;;;;;;;3.75;3.45;;;17.40;99.90;;;;;;5003908;28;20924;-75
2021/08/03 07:34:18;;;;;;;4.25;3.75;;;17.60;99.90;;;;;;4975395;28;20464;-74
2021/08/03 07:36:44;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5020998;28;20411;-75
2021/08/03 07:39:10;;;;;;;2.33;2.13;;;17.80;99.90;;;;;;5013523;28;20460;-75
2021/08/03 07:41:36;;;;;;;1.65;1.55;;;17.90;99.90;;;;;;4998313;28;21035;-75
2021/08/03 07:44:02;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;4992483;28;20804;-75
2021/08/03 07:46:29;;;;;;;2.63;2.13;;;18.20;99.90;;;;;;5003919;28;20485;-75
2021/08/03 07:48:56;;;;;;;1.95;1.77;;;18.20;99.90;;;;;;5000918;28;20396;-75
2021/08/03 07:51:21;;;;;;;6.55;4.75;;;18.30;99.90;;;;;;4998576;28;20487;-75
2021/08/03 07:53:47;;;;;;;2.53;1.98;;;18.40;99.90;;;;;;4985350;28;20434;-75
2021/08/03 07:56:14;;;;;;;2.10;1.90;;;18.50;99.90;;;;;;5012885;28;20392;-74
2021/08/03 07:58:39;;;;;;;1.92;1.80;;;18.60;99.90;;;;;;5015375;28;20412;-75
2021/08/03 08:01:05;;;;;;;2.67;2.43;;;18.80;99.90;;;;;;4988934;28;20413;-75
2021/08/03 08:03:32;;;;;;;16.60;10.80;;;18.90;99.90;;;;;;5022578;28;20498;-75
2021/08/03 08:05:57;;;;;;;6.38;3.90;;;19.00;99.90;;;;;;5006605;28;20407;-74
2021/08/03 08:08:23;;;;;;;2.43;1.90;;;19.00;99.90;;;;;;5000755;28;20440;-74
2021/08/03 08:10:49;;;;;;;2.53;2.13;;;19.20;99.90;;;;;;5006005;28;20457;-75
2021/08/03 08:13:14;;;;;;;1.40;1.27;;;19.40;99.90;;;;;;5003849;28;20957;-74
2021/08/03 08:15:40;;;;;;;1.42;1.33;;;19.20;99.90;;;;;;4992752;28;20487;-74
2021/08/03 08:18:08;;;;;;;2.30;2.10;;;19.10;99.90;;;;;;4992683;28;20417;-74
2021/08/03 08:20:38;;;;;;;2.13;1.38;;;19.20;99.90;;;;;;5022627;28;21137;-74
2021/08/03 08:23:04;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;4999219;28;20397;-74
2021/08/03 08:25:30;;;;;;;1.23;1.13;;;19.60;99.90;;;;;;4996802;28;20920;-75
2021/08/03 08:27:55;;;;;;;1.30;1.17;;;19.60;99.90;;;;;;5011968;28;20391;-75
2021/08/03 08:30:21;;;;;;;1.60;1.45;;;19.60;99.90;;;;;;5004560;28;20493;-74
2021/08/03 08:32:47;;;;;;;1.07;1.07;;;19.90;99.90;;;;;;5002639;28;20409;-75
2021/08/03 08:35:12;;;;;;;3.30;2.90;;;20.30;99.90;;;;;;5006084;28;21616;-74
2021/08/03 08:37:38;;;;;;;1.60;1.38;;;20.60;99.90;;;;;;5035798;28;20414;-75
2021/08/03 08:40:05;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;5011983;28;20846;-74
2021/08/03 08:42:31;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5004594;28;20473;-75
2021/08/03 08:44:57;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5005317;28;20395;-75
2021/08/03 08:47:23;;;;;;;4.37;2.73;;;21.40;99.90;;;;;;5006939;28;20395;-74
2021/08/03 08:49:49;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;4992735;28;20433;-75
2021/08/03 08:52:15;;;;;;;1.35;1.25;;;22.00;99.90;;;;;;4995321;28;20397;-75
2021/08/03 08:54:41;;;;;;;1.27;1.17;;;22.30;99.90;;;;;;5002901;28;20571;-75
2021/08/03 08:57:07;;;;;;;2.35;1.10;;;22.70;99.90;;;;;;4977590;28;20499;-75
2021/08/03 08:59:33;;;;;;;1.27;1.17;;;22.90;99.90;;;;;;5009880;28;20435;-76
2021/08/03 09:01:58;;;;;;;1.10;1.00;;;23.00;99.90;;;;;;5021331;28;21122;-75
2021/08/03 09:04:24;;;;;;;1.20;1.07;;;22.90;99.90;;;;;;5020939;28;20386;-76
2021/08/03 09:07:05;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;4998403;28;20419;-75
2021/08/03 09:09:39;;;;;;;1.00;1.00;;;22.70;99.90;;;;;;5003529;28;20401;-75
2021/08/03 09:12:05;;;;;;;2.20;1.05;;;22.60;99.90;;;;;;4992317;28;20391;-76
2021/08/03 09:14:37;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;5001877;28;20889;-75
2021/08/03 09:17:04;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5021781;28;20893;-75
2021/08/03 09:19:37;;;;;;;0.95;0.95;;;23.00;99.90;;;;;;5009565;28;20387;-75
2021/08/03 09:22:19;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5003669;28;20921;-76
2021/08/03 09:24:49;;;;;;;0.88;0.88;;;23.70;99.90;;;;;;5023332;28;21129;-76
2021/08/03 09:27:31;;;;;;;1.00;1.00;;;23.80;99.90;;;;;;5011432;28;20746;-75
2021/08/03 09:29:57;;;;;;;3.03;2.72;;;24.10;99.90;;;;;;5001245;28;20391;-75
2021/08/03 09:32:30;;;;;;;2.25;1.67;;;24.30;99.90;;;;;;4999131;28;20402;-76
2021/08/03 09:35:06;;;;;;;1.10;1.00;;;24.70;99.90;;;;;;5026155;28;20402;-77
2021/08/03 09:37:33;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5009795;28;20419;-76
2021/08/03 09:39:58;;;;;;;1.10;1.00;;;24.80;99.90;;;;;;5007920;28;20739;-76
2021/08/03 09:42:26;;;;;;;1.80;1.37;;;24.70;99.90;;;;;;5012528;28;20402;-76
2021/08/03 09:45:02;;;;;;;1.88;1.40;;;24.80;99.90;;;;;;5008655;28;20403;-76
2021/08/03 09:47:29;;;;;;;1.50;1.40;;;25.00;99.90;;;;;;5019936;28;20406;-77
2021/08/03 09:50:00;;;;;;;1.10;1.00;;;25.20;99.90;;;;;;5008837;28;20405;-77
2021/08/03 09:52:27;;;;;;;1.20;1.10;;;25.70;99.90;;;;;;5007016;28;20399;-76
2021/08/03 09:55:11;;;;;;;1.00;1.00;;;26.10;99.90;;;;;;5015178;28;20421;-77
2021/08/03 09:57:38;;;;;;;2.78;1.33;;;26.10;99.90;;;;;;5022404;28;20930;-76
2021/08/03 10:00:35;;;;;;;1.08;1.02;;;25.80;99.90;;;;;;5004161;28;20459;-77
2021/08/03 10:03:00;;;;;;;1.40;1.20;;;25.40;99.90;;;;;;5022383;28;20391;-75
2021/08/03 10:05:26;;;;;;;2.40;1.00;;;25.50;99.90;;;;;;5008068;28;20409;-77
2021/08/03 10:07:53;;;;;;;0.95;0.95;;;25.90;99.90;;;;;;5006579;28;20453;-80
2021/08/03 10:10:19;;;;;;;1.00;1.00;;;26.40;99.90;;;;;;5012803;28;20732;-78
2021/08/03 10:12:45;;;;;;;1.00;1.00;;;26.20;99.90;;;;;;5019747;28;20506;-78
2021/08/03 10:15:12;;;;;;;1.00;1.00;;;26.30;99.90;;;;;;5006982;28;20399;-77
2021/08/03 10:17:38;;;;;;;1.20;1.10;;;26.50;99.90;;;;;;5020224;28;20840;-78
2021/08/03 10:20:04;;;;;;;0.97;0.97;;;26.20;99.90;;;;;;5015756;28;20407;-77
2021/08/03 10:22:32;;;;;;;1.30;1.20;;;26.30;99.90;;;;;;5024588;28;20759;-77
2021/08/03 10:25:06;;;;;;;1.30;1.20;;;26.30;99.90;;;;;;5010831;28;20438;-77
2021/08/03 10:27:39;;;;;;;1.05;1.05;;;26.10;99.90;;;;;;5002355;28;20443;-77
2021/08/03 10:30:06;;;;;;;1.00;1.00;;;26.10;99.90;;;;;;4999955;28;20476;-77
2021/08/03 10:32:42;;;;;;;2.20;1.20;;;26.00;99.90;;;;;;4990706;28;20403;-77
2021/08/03 10:35:13;;;;;;;1.30;1.10;;;25.90;99.90;;;;;;5008191;28;20468;-76
2021/08/03 10:37:58;;;;;;;1.25;1.20;;;26.00;99.90;;;;;;5008386;28;20426;-78
2021/08/03 10:40:48;;;;;;;1.40;1.30;;;26.20;99.90;;;;;;5034897;23;20412;-80
2021/08/03 10:43:23;;;;;;;0.90;0.90;;;26.00;99.90;;;;;;4983536;28;20405;-80
2021/08/03 10:46:15;;;;;;;1.73;1.08;;;26.20;99.90;;;;;;5028063;28;20397;-80
2021/08/03 10:48:43;;;;;;;6.10;1.25;;;26.60;99.90;;;;;;4969431;28;20411;-80
2021/08/03 10:51:36;;;;;;;2.00;1.27;;;26.50;99.90;;;;;;4969307;28;20407;-81
2021/08/03 10:54:18;;;;;;;2.75;1.00;;;26.40;99.90;;;;;;5005250;28;20509;-80
2021/08/03 10:57:03;;;;;;;1.00;0.90;;;26.30;99.90;;;;;;4972978;28;20419;-81
2021/08/03 10:59:53;;;;;;;0.90;0.90;;;27.10;99.90;;;;;;4981679;28;20413;-81
2021/08/03 11:02:43;;;;;;;1.23;1.20;;;27.40;99.90;;;;;;4960789;28;20444;-80
2021/08/03 11:05:55;;;;;;;1.63;1.05;;;27.70;99.90;;;;;;5006535;28;20439;-81
2021/08/03 11:08:47;;;;;;;1.20;1.20;;;27.60;99.90;;;;;;4949253;28;20470;-82
2021/08/03 11:11:40;;;;;;;1.10;1.10;;;28.20;99.90;;;;;;4976980;28;20405;-80
2021/08/03 11:14:38;;;;;;;0.90;0.90;;;28.50;99.90;;;;;;4981969;28;20393;-82
2021/08/03 11:18:21;;;;;;;0.88;0.88;;;29.10;99.90;;;;;;4980448;28;20420;-84
2021/08/03 11:21:50;;;;;;;1.90;1.40;;;29.20;99.90;;;;;;4955499;28;20420;-82
2021/08/03 11:24:38;;;;;;;1.90;1.20;;;29.50;99.90;;;;;;4992606;28;20401;-81
2021/08/03 11:27:31;;;;;;;1.20;1.10;;;29.50;99.80;;;;;;4994809;28;20376;-81
2021/08/03 11:30:16;;;;;;;1.27;1.17;;;29.50;99.90;;;;;;4965702;28;20396;-81
2021/08/03 11:32:43;;;;;;;0.80;0.80;;;29.60;98.80;;;;;;4975833;28;20416;-82
2021/08/03 11:35:32;;;;;;;0.95;0.95;;;29.50;97.00;;;;;;4985744;28;20468;-82
2021/08/03 11:38:13;;;;;;;0.90;0.90;;;29.40;97.20;;;;;;4962657;28;20402;-82
2021/08/03 11:41:09;;;;;;;1.10;1.10;;;29.10;98.00;;;;;;4967374;28;20446;-82
2021/08/03 11:43:48;;;;;;;0.98;0.98;;;28.60;94.90;;;;;;4975195;28;20384;-82
2021/08/03 11:46:58;;;;;;;1.30;1.20;;;28.30;96.70;;;;;;4997149;28;20399;-82
2021/08/03 11:49:31;;;;;;;1.00;1.00;;;27.90;99.40;;;;;;4976554;28;20467;-83
2021/08/03 11:52:51;;;;;;;1.00;1.00;;;27.80;99.50;;;;;;4972871;28;20470;-83
2021/08/03 11:55:25;;;;;;;1.23;1.13;;;27.90;99.90;;;;;;4971827;28;20409;-82
2021/08/03 11:58:58;;;;;;;0.98;0.98;;;27.90;96.90;;;;;;5011773;28;20397;-83
2021/08/03 12:01:47;;;;;;;0.90;0.90;;;27.70;99.40;;;;;;4985809;23;20416;-77
2021/08/03 12:04:14;;;;;;;1.10;1.10;;;27.40;98.70;;;;;;4982789;28;20386;-76
2021/08/03 12:06:40;;;;;;;0.93;0.93;;;27.40;99.90;;;;;;4999087;28;20467;-76
2021/08/03 12:09:07;;;;;;;1.40;1.30;;;27.50;98.80;;;;;;5002714;28;20480;-76
2021/08/03 12:11:34;;;;;;;1.30;1.20;;;27.70;98.70;;;;;;4952133;28;20398;-76
2021/08/03 12:14:15;;;;;;;1.40;1.30;;;27.70;99.20;;;;;;4981292;28;20403;-76
2021/08/03 12:16:43;;;;;;;1.23;1.13;;;27.40;97.00;;;;;;4982043;28;20400;-75
2021/08/03 12:19:31;;;;;;;0.95;0.95;;;27.10;97.30;;;;;;4971246;28;20408;-78
2021/08/03 12:21:57;;;;;;;1.25;1.15;;;26.90;97.30;;;;;;4986404;28;20424;-76
2021/08/03 12:24:24;;;;;;;0.88;0.88;;;26.80;99.30;;;;;;4967219;28;20485;-76
2021/08/03 12:27:10;;;;;;;0.98;0.98;;;26.80;99.10;;;;;;4969704;28;20425;-77
2021/08/03 12:29:36;;;;;;;1.00;1.00;;;26.80;99.90;;;;;;4982573;28;20410;-77
2021/08/03 12:32:03;;;;;;;1.13;1.03;;;26.50;98.20;;;;;;4996387;28;20401;-75
2021/08/03 12:34:34;;;;;;;1.03;1.03;;;26.50;99.30;;;;;;4999200;28;20405;-76
2021/08/03 12:37:00;;;;;;;1.00;1.00;;;26.60;99.40;;;;;;4975795;28;20750;-77
2021/08/03 12:39:31;;;;;;;1.38;1.27;;;26.90;99.90;;;;;;4965975;28;20404;-76
2021/08/03 12:42:02;;;;;;;1.23;1.15;;;27.40;99.90;;;;;;4966743;28;20995;-76
2021/08/03 12:44:28;;;;;;;1.10;1.10;;;28.00;99.90;;;;;;4989112;28;20404;-76
2021/08/03 12:46:54;;;;;;;1.23;1.17;;;28.10;99.90;;;;;;4972402;28;21287;-75
2021/08/03 12:49:33;;;;;;;1.00;1.00;;;28.20;99.90;;;;;;4997828;28;20420;-76
2021/08/03 12:52:25;;;;;;;1.27;1.17;;;28.00;99.90;;;;;;4996288;28;20414;-76
2021/08/03 12:54:58;;;;;;;1.30;1.20;;;28.10;97.90;;;;;;5002375;28;20745;-77
2021/08/03 12:57:50;;;;;;;1.20;1.10;;;28.00;99.90;;;;;;4995464;28;20442;-76
2021/08/03 13:00:35;;;;;;;1.00;1.00;;;28.00;99.90;;;;;;5003910;28;20761;-75
2021/08/03 13:03:03;;;;;;;1.13;1.13;;;28.10;96.50;;;;;;4972613;28;20403;-74
2021/08/03 13:05:28;;;;;;;0.95;0.95;;;28.10;98.00;;;;;;4972309;28;20419;-75