Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:26;;;;;;;7.20;5.00;;;;;;;;;;5116347;27;20501;-69
2022/10/27 00:03:53;;;;;;;7.97;4.60;;;;;;;;;;5116785;27;20453;-69
2022/10/27 00:06:20;;;;;;;6.70;4.27;;;;;;;;;;5117321;27;20462;-69
2022/10/27 00:08:49;;;;;;;6.87;4.80;;;;;;;;;;5116018;27;20475;-70
2022/10/27 00:11:17;;;;;;;5.90;4.37;;;;;;;;;;5117247;27;20470;-70
2022/10/27 00:13:44;;;;;;;8.20;4.27;;;;;;;;;;5116154;27;20487;-70
2022/10/27 00:16:14;;;;;;;6.27;5.60;;;;;;;;;;5116002;27;20512;-68
2022/10/27 00:18:41;;;;;;;7.57;5.00;;;;;;;;;;5115975;27;20447;-69
2022/10/27 00:21:09;;;;;;;8.60;3.80;;;;;;;;;;5110090;28;20540;-69
2022/10/27 00:23:37;;;;;;;12.23;4.60;;;;;;;;;;5116589;27;20488;-69
2022/10/27 00:26:04;;;;;;;5.10;3.73;;;;;;;;;;5116868;27;20739;-69
2022/10/27 00:28:35;;;;;;;6.77;4.30;;;;;;;;;;5115426;27;20462;-69
2022/10/27 00:31:03;;;;;;;9.07;4.17;;;;;;;;;;5117084;27;20464;-69
2022/10/27 00:33:31;;;;;;;5.63;3.97;;;;;;;;;;5116065;27;20916;-69
2022/10/27 00:36:04;;;;;;;5.60;3.63;;;;;;;;;;5116416;27;20540;-69
2022/10/27 00:38:35;;;;;;;5.57;4.03;;;;;;;;;;5116391;27;20554;-69
2022/10/27 00:41:06;;;;;;;6.90;4.63;;;;;;;;;;5115747;27;20455;-69
2022/10/27 00:43:33;;;;;;;7.17;4.50;;;;;;;;;;5116148;27;20721;-69
2022/10/27 00:46:04;;;;;;;10.57;5.93;;;;;;;;;;5115117;27;20443;-69
2022/10/27 00:48:31;;;;;;;7.03;4.93;;;;;;;;;;5116016;27;20515;-69
2022/10/27 00:50:59;;;;;;;10.97;5.20;;;;;;;;;;5114610;27;20461;-70
2022/10/27 00:53:26;;;;;;;7.60;4.33;;;;;;;;;;5115268;27;21165;-70
2022/10/27 00:55:53;;;;;;;9.27;4.73;;;;;;;;;;5116752;27;20508;-69
2022/10/27 00:58:21;;;;;;;6.87;4.43;;;;;;;;;;5116088;27;20472;-69
2022/10/27 01:00:48;;;;;;;10.20;4.90;;;;;;;;;;5118898;27;20490;-70
2022/10/27 01:03:18;;;;;;;7.50;4.63;;;;;;;;;;5119070;27;20519;-70
2022/10/27 01:05:46;;;;;;;10.27;5.70;;;;;;;;;;5118863;27;21031;-70
2022/10/27 01:08:13;;;;;;;9.73;5.63;;;;;;;;;;5118822;27;20481;-69
2022/10/27 01:10:40;;;;;;;8.33;5.07;;;;;;;;;;5119725;27;20469;-69
2022/10/27 01:13:07;;;;;;;8.07;4.27;;;;;;;;;;5118636;27;20500;-69
2022/10/27 01:15:39;;;;;;;5.93;4.30;;;;;;;;;;5119259;27;20442;-69
2022/10/27 01:18:10;;;;;;;8.07;4.80;;;;;;;;;;5118921;27;20446;-69
2022/10/27 01:20:56;;;;;;;8.73;4.57;;;;;;;;;;5119914;27;20454;-70
2022/10/27 01:23:30;;;;;;;7.20;4.10;;;;;;;;;;5098443;28;20451;-69
2022/10/27 01:26:11;;;;;;;7.10;4.43;;;;;;;;;;5098646;28;20524;-69
2022/10/27 01:28:54;;;;;;;6.03;4.00;;;;;;;;;;5095599;28;20489;-69
2022/10/27 01:31:24;;;;;;;8.57;4.57;;;;;;;;;;5098604;28;20455;-69
2022/10/27 01:33:57;;;;;;;10.80;5.13;;;;;;;;;;5112937;28;20547;-69
2022/10/27 01:36:24;;;;;;;9.17;4.80;;;;;;;;;;5120190;27;20878;-69
2022/10/27 01:38:57;;;;;;;7.60;4.40;;;;;;;;;;5119257;27;20461;-69
2022/10/27 01:41:26;;;;;;;7.10;4.90;;;;;;;;;;5118402;27;20443;-69
2022/10/27 01:43:55;;;;;;;6.67;4.40;;;;;;;;;;5119215;27;20534;-70
2022/10/27 01:46:22;;;;;;;6.30;4.50;;;;;;;;;;5118637;27;20442;-69
2022/10/27 01:48:50;;;;;;;7.67;4.20;;;;;;;;;;5118215;27;20459;-69
2022/10/27 01:51:16;;;;;;;10.43;4.80;;;;;;;;;;5118069;27;20474;-70
2022/10/27 01:53:46;;;;;;;6.03;4.13;;;;;;;;;;5118701;27;20518;-69
2022/10/27 01:56:21;;;;;;;7.53;4.83;;;;;;;;;;5118575;27;20457;-70
2022/10/27 01:59:04;;;;;;;10.40;5.63;;;;;;;;;;5118647;27;20447;-69
2022/10/27 02:01:42;;;;;;;7.30;4.10;;;;;;;;;;5117801;27;20451;-70
2022/10/27 02:04:14;;;;;;;8.13;4.37;;;;;;;;;;5117533;27;20943;-70
2022/10/27 02:06:48;;;;;;;6.67;4.00;;;;;;;;;;5118062;27;20447;-70
2022/10/27 02:09:21;;;;;;;8.23;4.40;;;;;;;;;;5118306;27;20450;-70
2022/10/27 02:11:51;;;;;;;4.90;3.63;;;;;;;;;;5118474;27;20462;-69
2022/10/27 02:14:18;;;;;;;10.20;3.97;;;;;;;;;;5117803;27;20482;-69
2022/10/27 02:16:48;;;;;;;8.50;4.07;;;;;;;;;;5103251;27;20520;-69
2022/10/27 02:19:18;;;;;;;6.67;4.60;;;;;;;;;;5097558;28;20448;-69
2022/10/27 02:21:51;;;;;;;7.77;4.03;;;;;;;;;;5113530;27;20547;-70
2022/10/27 02:24:18;;;;;;;10.63;4.30;;;;;;;;;;5117710;27;20531;-69
2022/10/27 02:26:48;;;;;;;7.63;4.57;;;;;;;;;;5117668;27;20470;-69
2022/10/27 02:29:17;;;;;;;6.83;3.60;;;;;;;;;;5117654;27;20455;-69
2022/10/27 02:31:48;;;;;;;7.60;4.57;;;;;;;;;;5117775;27;20897;-69
2022/10/27 02:34:17;;;;;;;7.30;4.63;;;;;;;;;;5117323;27;20903;-69
2022/10/27 02:36:44;;;;;;;6.30;3.77;;;;;;;;;;5117632;27;20465;-69
2022/10/27 02:39:11;;;;;;;7.73;4.23;;;;;;;;;;5117897;27;20557;-70
2022/10/27 02:41:38;;;;;;;7.20;4.10;;;;;;;;;;5118651;27;20470;-70
2022/10/27 02:44:05;;;;;;;7.80;4.63;;;;;;;;;;5116753;28;20470;-70
2022/10/27 02:46:32;;;;;;;6.47;3.90;;;;;;;;;;5117285;27;20520;-69
2022/10/27 02:48:59;;;;;;;7.87;4.00;;;;;;;;;;5117609;27;20450;-69
2022/10/27 02:51:27;;;;;;;8.13;5.10;;;;;;;;;;5117255;27;20469;-70
2022/10/27 02:53:54;;;;;;;9.67;4.70;;;;;;;;;;5117958;27;20522;-69
2022/10/27 02:56:21;;;;;;;5.90;4.17;;;;;;;;;;5117255;27;20450;-69
2022/10/27 02:58:51;;;;;;;7.10;4.20;;;;;;;;;;5117448;27;20486;-70
2022/10/27 03:01:18;;;;;;;6.63;3.93;;;;;;;;;;5117251;27;20526;-70
2022/10/27 03:03:46;;;;;;;8.33;4.43;;;;;;;;;;5117194;27;20458;-70
2022/10/27 03:06:13;;;;;;;7.23;4.10;;;;;;;;;;5117050;27;20450;-70
2022/10/27 03:08:40;;;;;;;7.90;5.10;;;;;;;;;;5118634;27;20466;-70
2022/10/27 03:11:08;;;;;;;8.53;4.00;;;;;;;;;;5099877;28;20446;-69
2022/10/27 03:13:35;;;;;;;8.03;4.33;;;;;;;;;;5096927;28;20865;-69
2022/10/27 03:16:02;;;;;;;6.23;4.80;;;;;;;;;;5104481;27;20450;-69
2022/10/27 03:18:30;;;;;;;9.43;4.47;;;;;;;;;;5116544;27;20491;-70
2022/10/27 03:20:57;;;;;;;5.27;4.37;;;;;;;;;;5116978;27;20446;-70
2022/10/27 03:23:24;;;;;;;6.00;3.73;;;;;;;;;;5116073;27;20473;-69
2022/10/27 03:25:52;;;;;;;10.60;4.20;;;;;;;;;;5116914;27;20439;-69
2022/10/27 03:28:19;;;;;;;8.93;4.50;;;;;;;;;;5116815;27;20469;-70
2022/10/27 03:30:46;;;;;;;6.67;4.10;;;;;;;;;;5117041;27;21056;-70
2022/10/27 03:33:13;;;;;;;7.30;4.33;;;;;;;;;;5115941;27;20493;-70
2022/10/27 03:35:40;;;;;;;5.77;4.40;;;;;;;;;;5117370;27;20438;-70
2022/10/27 03:38:07;;;;;;;5.83;3.30;;;;;;;;;;5115583;27;20495;-70
2022/10/27 03:40:34;;;;;;;9.07;4.70;;;;;;;;;;5116518;27;20651;-69
2022/10/27 03:43:02;;;;;;;7.50;4.70;;;;;;;;;;5116453;27;20478;-70
2022/10/27 03:45:29;;;;;;;7.10;5.70;;;;;;;;;;5115877;27;20470;-70
2022/10/27 03:48:00;;;;;;;10.00;4.80;;;;;;;;;;5116607;27;20442;-70
2022/10/27 03:50:27;;;;;;;8.97;4.27;;;;;;;;;;5116737;27;20450;-70
2022/10/27 03:52:54;;;;;;;5.17;4.50;;;;;;;;;;5115613;27;20540;-70
2022/10/27 03:55:21;;;;;;;6.40;4.03;;;;;;;;;;5116450;27;20461;-68
2022/10/27 03:57:48;;;;;;;6.17;4.17;;;;;;;;;;5116652;27;20852;-70
2022/10/27 04:00:17;;;;;;;5.00;4.20;;;;;;;;;;5117019;27;20533;-70
2022/10/27 04:02:44;;;;;;;7.87;4.07;;;;;;;;;;5115992;27;20443;-71
2022/10/27 04:05:11;;;;;;;7.70;3.40;;;;;;;;;;5115784;27;20461;-70
2022/10/27 04:07:38;;;;;;;6.83;4.10;;;;;;;;;;5115060;27;20458;-71
2022/10/27 04:10:07;;;;;;;5.30;4.40;;;;;;;;;;5115529;27;20838;-69
2022/10/27 04:12:34;;;;;;;5.93;4.17;;;;;;;;;;5116205;27;20461;-70
2022/10/27 04:15:01;;;;;;;8.23;4.30;;;;;;;;;;5116450;27;20503;-70
2022/10/27 04:17:29;;;;;;;7.00;4.43;;;;;;;;;;5112970;27;21065;-70
2022/10/27 04:19:56;;;;;;;5.60;4.30;;;;;;;;;;5100353;28;20463;-70
2022/10/27 04:22:26;;;;;;;11.67;4.93;;;;;;;;;;5116979;27;20447;-70
2022/10/27 04:24:53;;;;;;;6.67;5.00;;;;;;;;;;5116514;27;20497;-70
2022/10/27 04:27:20;;;;;;;7.97;4.23;;;;;;;;;;5116306;27;20511;-70
2022/10/27 04:29:47;;;;;;;9.80;5.17;;;;;;;;;;5116457;27;20447;-70
2022/10/27 04:32:14;;;;;;;7.80;5.10;;;;;;;;;;5115875;27;20854;-70
2022/10/27 04:34:42;;;;;;;7.33;4.60;;;;;;;;;;5116563;27;20890;-70
2022/10/27 04:37:09;;;;;;;5.90;4.67;;;;;;;;;;5118946;27;20455;-70
2022/10/27 04:39:37;;;;;;;6.63;4.20;;;;;;;;;;5118242;27;20458;-70
2022/10/27 04:42:04;;;;;;;10.17;4.57;;;;;;;;;;5119239;27;20454;-70
2022/10/27 04:44:31;;;;;;;6.53;4.40;;;;;;;;;;5119246;27;20511;-70
2022/10/27 04:46:58;;;;;;;8.90;4.83;;;;;;;;;;5119106;27;20454;-70
2022/10/27 04:49:25;;;;;;;8.67;4.70;;;;;;;;;;5118285;28;20646;-70
2022/10/27 04:51:53;;;;;;;8.13;4.13;;;;;;;;;;5117568;28;20458;-70
2022/10/27 04:54:21;;;;;;;7.40;4.73;;;;;;;;;;5116565;28;20514;-71
2022/10/27 04:56:49;;;;;;;8.97;5.30;;;;;;;;;;5117916;28;20431;-70
2022/10/27 04:59:16;;;;;;;14.27;5.07;;;;;;;;;;5116168;27;20463;-70
2022/10/27 05:01:43;;;;;;;6.30;4.53;;;;;;;;;;5119364;27;20586;-70
2022/10/27 05:04:10;;;;;;;7.20;4.77;;;;;;;;;;5117998;27;20462;-70
2022/10/27 05:06:38;;;;;;;9.20;4.50;;;;;;;;;;5117694;27;20449;-70
2022/10/27 05:09:06;;;;;;;10.37;4.73;;;;;;;;;;5118787;27;20462;-70
2022/10/27 05:11:33;;;;;;;9.50;6.70;;;;;;;;;;5118449;27;20545;-70
2022/10/27 05:14:01;;;;;;;12.63;7.33;;;;;;;;;;5118046;27;20482;-69
2022/10/27 05:16:28;;;;;;;6.87;5.27;;;;;;;;;;5118335;27;21034;-70
2022/10/27 05:18:59;;;;;;;7.37;5.30;;;;;;;;;;5117301;28;20463;-71
2022/10/27 05:21:26;;;;;;;10.03;5.43;;;;;;;;;;5117738;27;20446;-70
2022/10/27 05:23:55;;;;;;;8.83;5.73;;;;;;;;;;5118300;27;20453;-71
2022/10/27 05:26:23;;;;;;;7.10;4.17;;;;;;;;;;5118036;27;20854;-70
2022/10/27 05:28:50;;;;;;;8.00;4.80;;;;;;;;;;5117199;27;20473;-70
2022/10/27 05:31:20;;;;;;;8.57;4.63;;;;;;;;;;5116694;27;20553;-71
2022/10/27 05:33:47;;;;;;;10.47;5.10;;;;;;;;;;5117126;28;20525;-70
2022/10/27 05:36:14;;;;;;;6.10;4.73;;;;;;;;;;5117407;27;20438;-70
2022/10/27 05:38:41;;;;;;;8.83;4.80;;;;;;;;;;5115586;27;20471;-69
2022/10/27 05:41:08;;;;;;;9.10;5.67;;;;;;;;;;5116791;28;20446;-70
2022/10/27 05:43:37;;;;;;;6.60;5.17;;;;;;;;;;5116951;28;20717;-70
2022/10/27 05:46:13;;;;;;;7.50;4.97;;;;;;;;;;5116211;28;20502;-70
2022/10/27 05:48:40;;;;;;;8.73;6.20;;;;;;;;;;5105377;28;20453;-70
2022/10/27 05:51:07;;;;;;;9.97;5.37;;;;;;;;;;5101460;27;20596;-70
2022/10/27 05:53:47;;;;;;;11.27;6.10;;;;;;;;;;5097100;28;20497;-71
2022/10/27 05:56:39;;;;;;;7.70;5.33;;;;;;;;;;5096725;28;20872;-70
2022/10/27 05:59:27;;;;;;;11.47;6.60;;;;;;;;;;5095693;28;20444;-70
2022/10/27 06:01:56;;;;;;;13.33;6.40;;;;;;;;;;5103379;27;20446;-70
2022/10/27 06:04:23;;;;;;;9.53;6.13;;;;;;;;;;5116353;27;20451;-70
2022/10/27 06:06:51;;;;;;;12.70;6.00;;;;;;;;;;5116780;27;20462;-70
2022/10/27 06:09:18;;;;;;;10.90;6.40;;;;;;;;;;5116965;27;20458;-70
2022/10/27 06:11:45;;;;;;;9.00;7.77;;;;;;;;;;5116989;27;20470;-70
2022/10/27 06:14:13;;;;;;;9.23;7.00;;;;;;;;;;5115783;27;20555;-70
2022/10/27 06:16:40;;;;;;;10.83;7.13;;;;;;;;;;5116376;27;20473;-70
2022/10/27 06:19:07;;;;;;;10.97;7.13;;;;;;;;;;5100867;28;20444;-70
2022/10/27 06:21:34;;;;;;;9.10;7.17;;;;;;;;;;5098152;28;20729;-70
2022/10/27 06:24:01;;;;;;;12.23;6.00;;;;;;;;;;5100820;27;20529;-70
2022/10/27 06:26:28;;;;;;;8.40;6.50;;;;;;;;;;5107293;28;20446;-70
2022/10/27 06:28:55;;;;;;;12.53;7.60;;;;;;;;;;5116849;27;20478;-70
2022/10/27 06:31:23;;;;;;;9.40;7.20;;;;;;;;;;5115456;27;20446;-70
2022/10/27 06:33:51;;;;;;;11.10;7.40;;;;;;;;;;5105558;28;20491;-70
2022/10/27 06:36:18;;;;;;;9.40;7.80;;;;;;;;;;5111348;27;20439;-70
2022/10/27 06:38:47;;;;;;;12.93;7.77;;;;;;;;;;5099416;28;20516;-70
2022/10/27 06:41:14;;;;;;;8.43;6.40;;;;;;;;;;5108032;27;20476;-70
2022/10/27 06:43:42;;;;;;;10.90;7.33;;;;;;;;;;5116720;27;20487;-70
2022/10/27 06:46:10;;;;;;;10.53;7.00;;;;;;;;;;5116586;27;20493;-69
2022/10/27 06:48:37;;;;;;;11.33;7.53;;;;;;;;;;5115616;27;20472;-69
2022/10/27 06:51:04;;;;;;;13.53;7.20;;;;;;;;;;5109663;27;20555;-70
2022/10/27 06:53:32;;;;;;;14.60;8.77;;;;;;;;;;5116058;27;20559;-71
2022/10/27 06:55:59;;;;;;;12.70;7.60;;;;;;;;;;5116593;27;20524;-71
2022/10/27 06:58:26;;;;;;;18.07;8.80;;;;;;;;;;5114406;27;20460;-71
2022/10/27 07:00:53;;;;;;;10.87;6.70;;;;;;;;;;5115464;27;20459;-71
2022/10/27 07:03:21;;;;;;;12.43;6.93;;;;;;;;;;5112508;27;20459;-69
2022/10/27 07:05:49;;;;;;;12.57;6.90;;;;;;;;;;5111093;27;20467;-69
2022/10/27 07:08:21;;;;;;;12.53;8.63;;;;;;;;;;5107536;27;20472;-71
2022/10/27 07:10:50;;;;;;;14.30;8.97;;;;;;;;;;5108393;27;20539;-70
2022/10/27 07:13:21;;;;;;;15.43;9.03;;;;;;;;;;5110153;27;20910;-70
2022/10/27 07:15:51;;;;;;;15.43;8.33;;;;;;;;;;5108180;27;20485;-69
2022/10/27 07:18:22;;;;;;;16.23;9.57;;;;;;;;;;5113968;27;20470;-70
2022/10/27 07:20:52;;;;;;;13.47;7.90;;;;;;;;;;5112987;27;20457;-70
2022/10/27 07:23:22;;;;;;;15.67;8.20;;;;;;;;;;5114663;27;20443;-70
2022/10/27 07:25:58;;;;;;;20.67;9.47;;;;;;;;;;5107925;27;20463;-69
2022/10/27 07:28:25;;;;;;;13.50;8.60;;;;;;;;;;5102472;28;20798;-71
2022/10/27 07:30:54;;;;;;;16.90;7.97;;;;;;;;;;5113395;28;20462;-69
2022/10/27 07:33:21;;;;;;;39.00;8.93;;;;;;;;;;5112696;28;20482;-70
2022/10/27 07:35:49;;;;;;;14.00;7.83;;;;;;;;;;5110996;28;20748;-71
2022/10/27 07:38:16;;;;;;;11.67;7.17;;;;;;;;;;5111288;27;21028;-71
2022/10/27 07:40:55;;;;;;;10.20;6.93;;;;;;;;;;5113018;27;20455;-71
2022/10/27 07:43:26;;;;;;;10.13;6.60;;;;;;;;;;5114763;27;20511;-71
2022/10/27 07:45:53;;;;;;;8.70;6.80;;;;;;;;;;5112576;27;20477;-71
2022/10/27 07:48:20;;;;;;;8.30;4.77;;;;;;;;;;5100955;28;20494;-71
2022/10/27 07:50:47;;;;;;;13.87;6.83;;;;;;;;;;5113489;27;20483;-70
2022/10/27 07:53:15;;;;;;;10.83;6.93;;;;;;;;;;5113653;27;20569;-71
2022/10/27 07:55:42;;;;;;;10.50;8.10;;;;;;;;;;5112059;27;20474;-72
2022/10/27 07:58:14;;;;;;;11.60;5.63;;;;;;;;;;5113417;27;20531;-72
2022/10/27 08:00:46;;;;;;;9.97;6.77;;;;;;;;;;5108912;27;20553;-73
2022/10/27 08:03:17;;;;;;;9.37;6.83;;;;;;;;;;5114829;27;21078;-71
2022/10/27 08:05:52;;;;;;;8.67;5.93;;;;;;;;;;5110468;27;20460;-74
2022/10/27 08:08:33;;;;;;;10.17;6.67;;;;;;;;;;5114218;27;20442;-72
2022/10/27 08:11:00;;;;;;;12.23;7.43;;;;;;;;;;5113827;27;20461;-71
2022/10/27 08:16:15;;;;;;;15.40;7.73;;;;;;;;;;5110027;27;20710;-72
2022/10/27 08:18:56;;;;;;;11.77;6.00;;;;;;;;;;5113526;27;20752;-72
2022/10/27 08:21:25;;;;;;;12.57;7.80;;;;;;;;;;5114425;27;20450;-72
2022/10/27 08:23:55;;;;;;;9.80;7.10;;;;;;;;;;5113349;27;20915;-73
2022/10/27 08:26:25;;;;;;;11.30;6.30;;;;;;;;;;5113756;27;20482;-73
2022/10/27 08:28:53;;;;;;;11.53;7.00;;;;;;;;;;5106238;27;20793;-72
2022/10/27 08:31:23;;;;;;;14.20;9.40;;;;;;;;;;5109726;27;20446;-71
2022/10/27 08:33:53;;;;;;;7.20;4.47;;;;;;;;;;5109647;27;20586;-71
2022/10/27 08:36:23;;;;;;;8.87;4.80;;;;;;;;;;5099145;28;20485;-71
2022/10/27 08:38:53;;;;;;;9.07;4.60;;;;;;;;;;5104731;27;20447;-71
2022/10/27 08:41:26;;;;;;;6.37;4.17;;;;;;;;;;5100520;28;20462;-71
2022/10/27 08:43:59;;;;;;;15.40;5.33;;;;;;;;;;5111342;27;20478;-71
2022/10/27 08:46:30;;;;;;;9.00;5.40;;;;;;;;;;5111848;27;20515;-71
2022/10/27 08:49:08;;;;;;;8.10;4.77;;;;;;;;;;5113184;27;20447;-70
2022/10/27 08:54:26;;;;;;;12.43;5.20;;;;;;;;;;5110172;27;20489;-71
2022/10/27 08:56:55;;;;;;;11.63;4.70;;;;;;;;;;5112395;27;20866;-72
2022/10/27 08:59:23;;;;;;;9.40;5.77;;;;;;;;;;5111627;27;20454;-71
2022/10/27 09:01:57;;;;;;;9.00;5.13;;;;;;;;;;5099148;28;20469;-72
2022/10/27 09:04:43;;;;;;;9.00;5.93;;;;;;;;;;5097512;27;20470;-71
2022/10/27 09:07:18;;;;;;;6.53;4.60;;;;;;;;;;5112491;27;20740;-72
2022/10/27 09:09:51;;;;;;;9.83;4.80;;;;;;;;;;5112316;27;20527;-72
2022/10/27 09:12:23;;;;;;;11.43;5.80;;;;;;;;;;5108741;27;20808;-73
2022/10/27 09:15:01;;;;;;;9.40;4.20;;;;;;;;;;5107204;27;20533;-72
2022/10/27 09:17:31;;;;;;;12.27;5.93;;;;;;;;;;5089041;28;20449;-72
2022/10/27 09:20:00;;;;;;;7.87;4.33;;;;;;;;;;5092254;28;20472;-72
2022/10/27 09:22:29;;;;;;;9.73;4.00;;;;;;;;;;5093862;28;20544;-72
2022/10/27 09:25:01;;;;;;;7.33;4.10;;;;;;;;;;5105207;27;20762;-72
2022/10/27 09:27:32;;;;;;;7.90;3.93;;;;;;;;;;5113310;27;20501;-73
2022/10/27 09:30:04;;;;;;;9.37;4.57;;;;;;;;;;5115221;27;20546;-72
2022/10/27 09:32:33;;;;;;;8.57;5.33;;;;;;;;;;5113255;27;20455;-72
2022/10/27 09:35:01;;;;;;;5.73;4.40;;;;;;;;;;5114144;27;20927;-72
2022/10/27 09:37:29;;;;;;;8.87;4.00;;;;;;;;;;5115354;27;20474;-72
2022/10/27 09:39:57;;;;;;;6.13;3.73;;;;;;;;;;5113660;27;20451;-72
2022/10/27 09:42:25;;;;;;;7.03;3.60;;;;;;;;;;5112967;27;20540;-72
2022/10/27 09:44:54;;;;;;;10.97;5.03;;;;;;;;;;5113830;27;20459;-72
2022/10/27 09:47:23;;;;;;;5.47;3.80;;;;;;;;;;5115291;27;20450;-72
2022/10/27 09:49:51;;;;;;;5.87;3.53;;;;;;;;;;5115475;27;20967;-72
2022/10/27 09:52:20;;;;;;;8.33;3.50;;;;;;;;;;5115471;27;20454;-72
2022/10/27 09:54:53;;;;;;;5.77;3.60;;;;;;;;;;5109383;27;20594;-72
2022/10/27 09:57:25;;;;;;;10.13;4.13;;;;;;;;;;5115155;27;20746;-71
2022/10/27 09:59:55;;;;;;;7.00;4.17;;;;;;;;;;5113782;27;20469;-72
2022/10/27 10:02:24;;;;;;;13.63;4.17;;;;;;;;;;5113529;27;20450;-71
2022/10/27 10:04:52;;;;;;;10.13;4.37;;;;;;;;;;5116774;27;20753;-70
2022/10/27 10:07:31;;;;;;;5.30;3.10;;;;;;;;;;5112834;27;20555;-70
2022/10/27 10:10:02;;;;;;;4.90;3.30;;;;;;;;;;5112619;27;20535;-73
2022/10/27 10:12:29;;;;;;;10.90;7.07;;;;;;;;;;5097005;28;20451;-71
2022/10/27 10:15:21;;;;;;;13.53;6.10;;;;;;;;;;5104130;27;20523;-72
2022/10/27 10:17:52;;;;;;;9.00;4.30;;;;;;;;;;5105316;27;20455;-71
2022/10/27 10:20:34;;;;;;;8.50;3.90;;;;;;;;;;5109444;27;20466;-72
2022/10/27 10:23:04;;;;;;;10.80;4.33;;;;;;;;;;5112165;27;20471;-71
2022/10/27 10:25:33;;;;;;;12.33;3.83;;;;;;;;;;5111039;27;20457;-71
2022/10/27 10:28:02;;;;;;;7.00;3.50;;;;;;;;;;5110431;27;20465;-70
2022/10/27 10:30:33;;;;;;;10.43;5.50;;;;;;;;;;5105856;27;20471;-70
2022/10/27 10:33:01;;;;;;;10.13;4.83;;;;;;;;;;5107264;27;20477;-71
2022/10/27 10:35:43;;;;;;;12.80;4.47;;;;;;;;;;5106492;27;20516;-70
2022/10/27 10:38:27;;;;;;;6.43;3.57;;;;;;;;;;5113185;27;20900;-71
2022/10/27 10:41:02;;;;;;;4.23;3.00;;;;;;;;;;5114134;27;20467;-71
2022/10/27 10:43:29;;;;;;;11.70;4.13;;;;;;;;;;5103264;27;21328;-70
2022/10/27 10:45:56;;;;;;;13.73;5.23;;;;;;;;;;5113011;27;20985;-70
2022/10/27 10:48:28;;;;;;;8.10;3.67;;;;;;;;;;5111668;27;21055;-70
2022/10/27 10:50:57;;;;;;;8.70;3.77;;;;;;;;;;5112589;27;20950;-73
2022/10/27 10:53:46;;;;;;;10.47;4.50;;;;;;;;;;5108357;27;20480;-71
2022/10/27 10:56:24;;;;;;;10.07;4.10;;;;;;;;;;5109071;28;20471;-72
2022/10/27 10:58:55;;;;;;;6.30;4.10;;;;;;;;;;5110094;28;20497;-72
2022/10/27 11:01:22;;;;;;;7.97;4.27;;;;;;;;;;5102537;27;20490;-73
2022/10/27 11:03:55;;;;;;;9.47;4.70;;;;;;;;;;5110683;27;20462;-72
2022/10/27 11:06:23;;;;;;;7.40;2.70;;;;;;;;;;5110028;28;20477;-73
2022/10/27 11:08:59;;;;;;;9.07;2.80;;;;;;;;;;5106176;27;20530;-71
2022/10/27 11:11:28;;;;;;;5.53;2.93;;;;;;;;;;5104667;27;20459;-72
2022/10/27 11:14:01;;;;;;;5.40;2.87;;;;;;;;;;5103880;27;20491;-72
2022/10/27 11:16:28;;;;;;;14.33;4.50;;;;;;;;;;5110781;27;20473;-71
2022/10/27 11:18:57;;;;;;;7.00;3.87;;;;;;;;;;5109580;27;20463;-72
2022/10/27 11:21:34;;;;;;;10.20;4.27;;;;;;;;;;5112485;27;20467;-73
2022/10/27 11:24:02;;;;;;;8.80;4.90;;;;;;;;;;5109829;28;20524;-72
2022/10/27 11:26:34;;;;;;;8.73;4.43;;;;;;;;;;5097197;27;20466;-72
2022/10/27 11:29:05;;;;;;;5.40;3.23;;;;;;;;;;5096414;28;20462;-71
2022/10/27 11:31:38;;;;;;;6.90;4.37;;;;;;;;;;5101397;27;20463;-71
2022/10/27 11:34:12;;;;;;;10.07;6.10;;;;;;;;;;5101332;27;20479;-71
2022/10/27 11:36:42;;;;;;;6.47;4.20;;;;;;;;;;5100455;27;20598;-72
2022/10/27 11:39:10;;;;;;;8.33;2.90;;;;;;;;;;5102493;27;20478;-71
2022/10/27 11:41:44;;;;;;;4.77;1.90;;;;;;;;;;5100590;27;20466;-71
2022/10/27 11:44:15;;;;;;;5.63;2.60;;;;;;;;;;5100074;27;20555;-71
2022/10/27 11:46:48;;;;;;;6.57;3.13;;;;;;;;;;5099796;27;20502;-72
2022/10/27 11:49:24;;;;;;;6.17;2.73;;;;;;;;;;5110880;27;20736;-71
2022/10/27 11:52:09;;;;;;;8.80;2.97;;;;;;;;;;5109814;28;20466;-72
2022/10/27 11:54:37;;;;;;;6.27;2.67;;;;;;;;;;5102475;28;20580;-72
2022/10/27 11:57:19;;;;;;;6.40;2.97;;;;;;;;;;5108361;27;21117;-72
2022/10/27 11:59:59;;;;;;;6.03;4.00;;;;;;;;;;5108447;27;20470;-72
2022/10/27 12:02:37;;;;;;;9.70;5.40;;;;;;;;;;5110844;27;20589;-71
2022/10/27 12:05:31;;;;;;;14.63;4.93;;;;;;;;;;5109721;28;20462;-74
2022/10/27 12:08:06;;;;;;;8.63;4.20;;;;;;;;;;5105220;28;20528;-71
2022/10/27 12:10:42;;;;;;;6.33;3.20;;;;;;;;;;5108556;28;20675;-71
2022/10/27 12:13:19;;;;;;;7.00;2.70;;;;;;;;;;5103952;27;20458;-71
2022/10/27 12:15:50;;;;;;;5.73;2.40;;;;;;;;;;5109665;27;20561;-71
2022/10/27 12:18:21;;;;;;;7.17;2.17;;;;;;;;;;5102279;28;20482;-70
2022/10/27 12:20:52;;;;;;;7.30;3.03;;;;;;;;;;5103244;27;20765;-70
2022/10/27 12:23:24;;;;;;;10.80;4.90;;;;;;;;;;5095163;28;21020;-71
2022/10/27 12:25:55;;;;;;;6.60;3.70;;;;;;;;;;5107260;27;20463;-71
2022/10/27 12:28:31;;;;;;;6.30;3.80;;;;;;;;;;5110857;27;20459;-71
2022/10/27 12:31:08;;;;;;;6.70;2.77;;;;;;;;;;5106232;27;20466;-72
2022/10/27 12:33:48;;;;;;;6.73;3.53;;;;;;;;;;5103899;27;20906;-72
2022/10/27 12:36:20;;;;;;;10.67;2.07;;;;;;;;;;5110760;27;20439;-72
2022/10/27 12:38:51;;;;;;;8.00;2.60;;;;;;;;;;5098450;27;20542;-72
2022/10/27 12:41:21;;;;;;;13.30;5.60;;;;;;;;;;5103678;27;20469;-72
2022/10/27 12:43:54;;;;;;;3.70;2.63;;;;;;;;;;5110313;27;20470;-72
2022/10/27 12:46:27;;;;;;;5.87;2.60;;;;;;;;;;5110978;27;20447;-70
2022/10/27 12:49:03;;;;;;;6.10;2.90;;;;;;;;;;5110769;27;20451;-72
2022/10/27 12:51:37;;;;;;;5.70;2.33;;;;;;;;;;5108344;27;20478;-72
2022/10/27 12:54:14;;;;;;;12.23;4.77;;;;;;;;;;5105522;27;20500;-71
2022/10/27 12:56:44;;;;;;;8.83;2.50;;;;;;;;;;5101066;27;20464;-71
2022/10/27 12:59:18;;;;;;;8.73;3.80;;;;;;;;;;5103269;27;20928;-71
2022/10/27 13:01:52;;;;;;;7.53;4.50;;;;;;;;;;5100173;27;20565;-72
2022/10/27 13:04:41;;;;;;;5.00;2.90;;;;;;;;;;5102199;28;20549;-72
2022/10/27 13:07:23;;;;;;;10.77;6.13;;;;;;;;;;5111867;28;20454;-70
2022/10/27 13:10:12;;;;;;;12.40;5.50;;;;;;;;;;5111366;28;20757;-71
2022/10/27 13:12:52;;;;;;;6.60;4.20;;;;;;;;;;5107856;28;20462;-70
2022/10/27 13:15:35;;;;;;;4.50;2.53;;;;;;;;;;5108747;27;20926;-71
2022/10/27 13:18:10;;;;;;;5.40;2.53;;;;;;;;;;5115991;27;21002;-72
2022/10/27 13:20:45;;;;;;;6.70;3.33;;;;;;;;;;5114073;27;20450;-71
2022/10/27 13:23:17;;;;;;;6.20;2.40;;;;;;;;;;5112417;27;20445;-72
2022/10/27 13:25:48;;;;;;;6.07;2.70;;;;;;;;;;5115372;27;20443;-71
2022/10/27 13:28:20;;;;;;;10.93;2.40;;;;;;;;;;5113325;27;20841;-70
2022/10/27 13:31:03;;;;;;;5.20;3.40;;;;;;;;;;5114707;27;20439;-69
2022/10/27 13:33:35;;;;;;;6.10;2.90;;;;;;;;;;5114803;27;20448;-70
2022/10/27 13:36:20;;;;;;;8.70;3.47;;;;;;;;;;5113783;27;20459;-70
2022/10/27 13:38:47;;;;;;;5.40;3.00;;;;;;;;;;5115527;27;20549;-68
2022/10/27 13:41:30;;;;;;;5.50;2.57;;;;;;;;;;5110733;27;20485;-69
2022/10/27 13:44:02;;;;;;;5.80;2.67;;;;;;;;;;5110192;27;20458;-69
2022/10/27 13:46:48;;;;;;;6.83;3.10;;;;;;;;;;5104965;27;20471;-68
2022/10/27 13:49:40;;;;;;;9.37;5.63;;;;;;;;;;5109179;28;20469;-69
2022/10/27 13:52:27;;;;;;;11.70;5.03;;;;;;;;;;5108351;27;20993;-69
2022/10/27 13:55:00;;;;;;;8.73;4.10;;;;;;;;;;5111056;27;20485;-70
2022/10/27 13:57:45;;;;;;;12.13;5.53;;;;;;;;;;5115593;27;20724;-69
2022/10/27 14:00:20;;;;;;;10.63;4.50;;;;;;;;;;5112707;27;20474;-70
2022/10/27 14:03:00;;;;;;;6.93;3.07;;;;;;;;;;5115312;27;20465;-70
2022/10/27 14:05:33;;;;;;;9.40;5.60;;;;;;;;;;5113712;27;20458;-68
2022/10/27 14:08:00;;;;;;;9.03;4.43;;;;;;;;;;5113595;27;20478;-68
2022/10/27 14:10:39;;;;;;;4.77;2.93;;;;;;;;;;5112503;27;20506;-71
2022/10/27 14:13:06;;;;;;;8.97;4.33;;;;;;;;;;5113400;27;20451;-69
2022/10/27 14:15:40;;;;;;;5.63;3.60;;;;;;;;;;5108944;27;20544;-70
2022/10/27 14:18:18;;;;;;;3.90;2.57;;;;;;;;;;5108889;27;20498;-70
2022/10/27 14:20:55;;;;;;;8.57;3.57;;;;;;;;;;5113419;27;20442;-70
2022/10/27 14:26:19;;;;;;;7.40;3.00;;;;;;;;;;5104422;27;20454;-68
2022/10/27 14:28:51;;;;;;;5.43;3.37;;;;;;;;;;5114252;27;20497;-69
2022/10/27 14:31:23;;;;;;;6.13;4.07;;;;;;;;;;5111702;27;20463;-69
2022/10/27 14:33:54;;;;;;;6.10;3.80;;;;;;;;;;5133566;27;20492;-69
2022/10/27 14:36:37;;;;;;;7.77;4.20;;;;;;;;;;5115830;28;20478;-70
2022/10/27 14:39:24;;;;;;;5.50;3.83;;;;;;;;;;5108954;28;20850;-69
2022/10/27 14:41:57;;;;;;;8.40;4.03;;;;;;;;;;5106634;27;20466;-68
2022/10/27 14:44:39;;;;;;;8.63;3.20;;;;;;;;;;5111877;27;20455;-68
2022/10/27 14:47:12;;;;;;;6.17;3.50;;;;;;;;;;5113516;27;20466;-69
2022/10/27 14:49:47;;;;;;;6.43;4.30;;;;;;;;;;5113556;28;20747;-69
2022/10/27 14:52:18;;;;;;;11.87;3.80;;;;;;;;;;5114238;28;20497;-69
2022/10/27 14:54:53;;;;;;;17.70;6.13;;;;;;;;;;5113595;28;21088;-69
2022/10/27 15:00:24;;;;;;;9.03;3.30;;;;;;;;;;5071030;28;21099;-69
2022/10/27 15:03:00;;;;;;;9.83;4.80;;;;;;;;;;5105618;27;20890;-69
2022/10/27 15:05:34;;;;;;;12.40;6.57;;;;;;;;;;5110479;28;20458;-69
2022/10/27 15:08:10;;;;;;;8.30;4.83;;;;;;;;;;5110911;27;20742;-68
2022/10/27 15:10:38;;;;;;;10.07;4.13;;;;;;;;;;5110035;27;20462;-69
2022/10/27 15:13:16;;;;;;;11.80;5.37;;;;;;;;;;5111002;27;20493;-67