Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:35;;;;;;;28.88;17.30;;;-1.30;99.90;;;;;;5078292;28;20126;-81
2022/03/06 00:03:02;;;;;;;26.92;17.02;;;-1.30;99.90;;;;;;5095037;28;20074;-86
2022/03/06 00:05:28;;;;;;;27.38;17.15;;;-1.30;99.90;;;;;;5077656;28;20634;-82
2022/03/06 00:07:56;;;;;;;27.95;17.23;;;-1.30;99.90;;;;;;5077892;28;20044;-82
2022/03/06 00:10:22;;;;;;;25.52;16.77;;;-1.20;99.90;;;;;;5093830;28;20404;-81
2022/03/06 00:12:48;;;;;;;26.90;16.85;;;-1.20;99.90;;;;;;5078622;28;20054;-82
2022/03/06 00:15:14;;;;;;;27.27;16.73;;;-1.20;99.90;;;;;;5094789;28;20507;-82
2022/03/06 00:17:39;;;;;;;29.85;16.25;;;-1.20;99.90;;;;;;5041111;28;20493;-83
2022/03/06 00:20:08;;;;;;;26.80;16.38;;;-1.20;99.90;;;;;;5039582;28;20036;-82
2022/03/06 00:22:35;;;;;;;26.48;16.50;;;-1.20;99.90;;;;;;5075212;28;20374;-82
2022/03/06 00:25:02;;;;;;;25.08;16.27;;;-1.20;99.90;;;;;;5080401;27;20054;-85
2022/03/06 00:27:28;;;;;;;26.45;16.10;;;-1.10;99.90;;;;;;5109317;28;20044;-82
2022/03/06 00:29:54;;;;;;;25.52;15.73;;;-1.00;99.90;;;;;;5043967;28;20079;-82
2022/03/06 00:32:19;;;;;;;25.35;16.52;;;-0.90;99.90;;;;;;5077930;28;20940;-82
2022/03/06 00:34:48;;;;;;;28.35;16.48;;;-0.70;99.90;;;;;;5064302;27;20043;-82
2022/03/06 00:37:14;;;;;;;27.67;16.48;;;-0.60;99.90;;;;;;5088258;28;20426;-82
2022/03/06 00:39:40;;;;;;;25.67;15.95;;;-0.50;99.90;;;;;;5071817;28;20484;-81
2022/03/06 00:42:09;;;;;;;24.40;15.80;;;-0.50;99.90;;;;;;5094155;28;20112;-82
2022/03/06 00:44:36;;;;;;;24.80;15.85;;;-0.40;99.90;;;;;;5078215;28;20472;-81
2022/03/06 00:47:03;;;;;;;26.65;16.60;;;-0.30;99.90;;;;;;5078071;28;20104;-85
2022/03/06 00:49:29;;;;;;;29.80;16.60;;;-0.20;99.90;;;;;;5077401;28;20079;-82
2022/03/06 00:51:54;;;;;;;24.50;15.60;;;-0.20;99.90;;;;;;5077262;28;20128;-81
2022/03/06 00:54:20;;;;;;;25.63;16.25;;;-0.10;99.90;;;;;;5078032;28;20139;-81
2022/03/06 00:56:47;;;;;;;32.33;18.38;;;0.00;99.90;;;;;;5056376;28;20102;-81
2022/03/06 00:59:13;;;;;;;27.13;16.27;;;0.10;99.90;;;;;;5073311;28;20044;-82
2022/03/06 01:01:40;;;;;;;25.38;16.67;;;0.00;99.90;;;;;;5055451;28;20086;-84
2022/03/06 01:04:06;;;;;;;28.42;17.20;;;0.10;99.90;;;;;;5091238;28;20439;-82
2022/03/06 01:06:32;;;;;;;25.98;16.02;;;0.20;99.90;;;;;;5057887;28;20040;-84
2022/03/06 01:08:57;;;;;;;29.00;17.00;;;0.20;99.90;;;;;;5093161;28;20047;-84
2022/03/06 01:11:23;;;;;;;27.75;16.83;;;0.10;99.90;;;;;;5075671;28;20051;-81
2022/03/06 01:13:49;;;;;;;23.85;15.95;;;0.10;99.90;;;;;;5093899;28;20515;-81
2022/03/06 01:16:16;;;;;;;26.33;15.85;;;0.20;99.90;;;;;;5076566;28;20043;-82
2022/03/06 01:18:42;;;;;;;23.42;15.18;;;0.20;99.90;;;;;;5094072;28;20395;-82
2022/03/06 01:21:07;;;;;;;24.83;15.93;;;0.30;99.90;;;;;;5076365;28;20047;-82
2022/03/06 01:23:35;;;;;;;23.60;15.77;;;0.30;99.90;;;;;;5074037;28;20400;-80
2022/03/06 01:26:01;;;;;;;24.83;15.18;;;0.30;99.90;;;;;;5075645;28;20095;-82
2022/03/06 01:28:27;;;;;;;27.92;16.00;;;0.40;99.90;;;;;;5076156;28;20066;-81
2022/03/06 01:30:52;;;;;;;25.85;14.32;;;0.50;99.90;;;;;;5075652;28;20043;-82
2022/03/06 01:33:18;;;;;;;20.33;13.88;;;0.40;99.90;;;;;;5075894;28;20809;-83
2022/03/06 01:35:44;;;;;;;22.95;13.93;;;0.40;99.90;;;;;;5056325;28;20044;-82
2022/03/06 01:38:10;;;;;;;24.38;15.57;;;0.50;99.90;;;;;;5064580;28;20395;-83
2022/03/06 01:40:35;;;;;;;20.85;13.07;;;0.50;99.90;;;;;;5063050;28;20122;-81
2022/03/06 01:43:01;;;;;;;22.35;13.93;;;0.40;99.90;;;;;;5064888;28;20044;-82
2022/03/06 01:45:27;;;;;;;23.30;14.50;;;0.50;99.90;;;;;;5071837;28;20063;-82
2022/03/06 01:47:54;;;;;;;23.40;13.70;;;0.40;99.90;;;;;;5077081;28;20036;-83
2022/03/06 01:50:27;;;;;;;23.27;14.55;;;0.50;99.90;;;;;;5093524;28;20079;-81
2022/03/06 01:52:54;;;;;;;21.17;14.40;;;0.60;99.90;;;;;;5063702;28;20077;-83
2022/03/06 01:55:23;;;;;;;22.95;15.05;;;0.60;99.90;;;;;;5092525;28;20050;-82
2022/03/06 01:57:49;;;;;;;28.83;15.73;;;0.60;99.90;;;;;;5092928;28;20441;-81
2022/03/06 02:00:18;;;;;;;25.27;13.80;;;0.50;99.90;;;;;;5092773;28;20039;-83
2022/03/06 02:02:44;;;;;;;23.10;14.35;;;0.50;99.90;;;;;;5076808;28;20050;-81
2022/03/06 02:05:10;;;;;;;22.58;14.00;;;0.50;99.90;;;;;;5093033;28;20051;-88
2022/03/06 02:07:36;;;;;;;22.98;14.05;;;0.50;99.90;;;;;;5059899;28;20055;-81
2022/03/06 02:10:04;;;;;;;21.08;13.40;;;0.50;99.90;;;;;;5060333;28;20484;-81
2022/03/06 02:12:31;;;;;;;21.80;13.27;;;0.60;99.90;;;;;;5093499;28;20048;-82
2022/03/06 02:14:58;;;;;;;20.48;12.93;;;0.60;99.90;;;;;;5076580;28;20040;-82
2022/03/06 02:17:25;;;;;;;19.13;12.57;;;0.60;99.90;;;;;;5043574;28;20055;-82
2022/03/06 02:19:57;;;;;;;22.38;13.45;;;0.60;99.90;;;;;;5078288;28;20039;-82
2022/03/06 02:22:26;;;;;;;18.73;12.77;;;0.60;99.90;;;;;;5110745;28;20081;-82
2022/03/06 02:24:53;;;;;;;22.58;12.95;;;0.60;99.90;;;;;;5092816;28;20052;-83
2022/03/06 02:27:19;;;;;;;19.70;12.23;;;0.60;99.90;;;;;;5093056;28;20462;-82
2022/03/06 02:29:45;;;;;;;22.95;13.10;;;0.60;99.90;;;;;;5093381;28;20126;-82
2022/03/06 02:32:13;;;;;;;18.25;11.63;;;0.70;99.90;;;;;;5073588;28;20056;-85
2022/03/06 02:34:41;;;;;;;22.02;11.80;;;0.70;99.90;;;;;;5080489;28;20043;-84
2022/03/06 02:37:07;;;;;;;18.75;12.45;;;0.70;99.90;;;;;;5091549;27;20051;-81
2022/03/06 02:39:33;;;;;;;18.67;11.77;;;0.70;99.90;;;;;;5065466;28;20086;-85
2022/03/06 02:42:01;;;;;;;19.77;12.30;;;0.70;99.90;;;;;;5080235;28;20055;-81
2022/03/06 02:44:28;;;;;;;19.63;11.82;;;0.70;99.90;;;;;;5079102;28;20104;-81
2022/03/06 02:46:53;;;;;;;17.95;11.77;;;0.70;99.90;;;;;;5095759;28;20053;-84
2022/03/06 02:49:19;;;;;;;19.20;13.27;;;0.60;99.90;;;;;;5079030;28;20138;-85
2022/03/06 02:51:45;;;;;;;18.70;12.23;;;0.60;99.90;;;;;;5076096;28;20069;-81
2022/03/06 02:54:12;;;;;;;18.80;11.77;;;0.70;99.90;;;;;;5073910;28;20055;-86
2022/03/06 02:56:38;;;;;;;17.00;11.50;;;0.60;99.90;;;;;;5096308;28;20130;-81
2022/03/06 02:59:04;;;;;;;18.48;12.18;;;0.60;99.90;;;;;;5063016;28;20130;-81
2022/03/06 03:01:30;;;;;;;16.23;11.40;;;0.70;99.90;;;;;;5079474;28;20047;-81
2022/03/06 03:03:56;;;;;;;18.58;11.50;;;0.60;99.90;;;;;;5079507;28;20058;-81
2022/03/06 03:06:22;;;;;;;18.15;11.48;;;0.60;99.90;;;;;;5078506;28;20039;-82
2022/03/06 03:08:48;;;;;;;17.33;11.75;;;0.70;99.90;;;;;;5086081;28;20048;-81
2022/03/06 03:11:14;;;;;;;18.58;11.40;;;0.50;99.90;;;;;;5094456;28;20055;-86
2022/03/06 03:13:41;;;;;;;15.90;10.88;;;0.40;99.90;;;;;;5077876;28;20096;-82
2022/03/06 03:16:07;;;;;;;18.83;11.55;;;0.30;99.90;;;;;;5096962;28;20079;-81
2022/03/06 03:18:33;;;;;;;18.98;11.98;;;0.30;99.90;;;;;;5058488;28;20048;-82
2022/03/06 03:20:59;;;;;;;16.75;11.27;;;0.20;99.90;;;;;;5075794;28;20058;-82
2022/03/06 03:23:25;;;;;;;19.27;11.50;;;0.20;99.90;;;;;;5078629;28;20169;-81
2022/03/06 03:25:50;;;;;;;14.90;11.10;;;0.10;99.90;;;;;;5058859;28;20051;-81
2022/03/06 03:28:16;;;;;;;19.52;10.35;;;0.00;99.90;;;;;;5072932;28;20051;-85
2022/03/06 03:30:42;;;;;;;16.77;10.88;;;0.00;99.90;;;;;;5095693;28;20685;-82
2022/03/06 03:33:08;;;;;;;19.95;10.90;;;-0.10;99.90;;;;;;5094999;28;20035;-81
2022/03/06 03:35:33;;;;;;;16.80;10.32;;;-0.20;99.90;;;;;;5077007;28;20164;-82
2022/03/06 03:37:59;;;;;;;18.80;11.68;;;-0.30;99.90;;;;;;5058348;28;20040;-82
2022/03/06 03:40:25;;;;;;;17.33;10.48;;;-0.30;99.90;;;;;;5061013;28;20047;-81
2022/03/06 03:42:51;;;;;;;16.30;9.85;;;-0.40;99.90;;;;;;5093553;28;20040;-82
2022/03/06 03:45:16;;;;;;;16.25;10.15;;;-0.30;99.90;;;;;;5076486;28;20499;-86
2022/03/06 03:47:42;;;;;;;18.05;11.15;;;-0.50;99.90;;;;;;5094026;28;20090;-82
2022/03/06 03:50:09;;;;;;;14.27;9.95;;;-0.60;99.90;;;;;;5058845;28;20044;-81
2022/03/06 03:52:34;;;;;;;16.08;9.95;;;-0.60;99.90;;;;;;5074632;28;20775;-83
2022/03/06 03:55:00;;;;;;;16.85;10.43;;;-0.70;99.90;;;;;;5077738;28;20054;-82
2022/03/06 03:57:26;;;;;;;17.02;10.13;;;-0.70;99.90;;;;;;5077703;28;20036;-81
2022/03/06 03:59:52;;;;;;;17.25;10.13;;;-0.70;99.90;;;;;;5061170;28;20039;-81
2022/03/06 04:02:17;;;;;;;14.98;9.77;;;-0.80;99.90;;;;;;5076755;28;20047;-86
2022/03/06 04:04:43;;;;;;;18.35;9.75;;;-0.90;99.90;;;;;;5044762;28;20044;-82
2022/03/06 04:07:09;;;;;;;17.73;9.95;;;-0.90;99.90;;;;;;5075017;28;20044;-82
2022/03/06 04:09:35;;;;;;;16.10;9.93;;;-0.90;99.90;;;;;;5055381;28;20047;-82
2022/03/06 04:12:01;;;;;;;15.02;8.93;;;-0.90;99.90;;;;;;5078005;28;20163;-81
2022/03/06 04:14:26;;;;;;;15.63;10.38;;;-1.00;99.90;;;;;;5094677;28;20044;-81
2022/03/06 04:16:52;;;;;;;13.73;9.45;;;-1.00;99.90;;;;;;5076647;27;20046;-82
2022/03/06 04:19:18;;;;;;;17.05;9.27;;;-1.00;99.90;;;;;;5044780;28;20504;-87
2022/03/06 04:21:44;;;;;;;16.98;8.93;;;-1.00;99.90;;;;;;5094861;28;20043;-82
2022/03/06 04:24:09;;;;;;;17.52;9.57;;;-1.10;99.90;;;;;;5074320;28;20547;-82
2022/03/06 04:26:36;;;;;;;16.65;10.05;;;-1.10;99.90;;;;;;5072168;28;20131;-81
2022/03/06 04:29:02;;;;;;;18.25;10.30;;;-1.10;99.90;;;;;;5076521;28;20041;-81
2022/03/06 04:31:28;;;;;;;18.50;8.85;;;-1.10;99.90;;;;;;5094570;28;20078;-82
2022/03/06 04:33:54;;;;;;;16.15;8.93;;;-1.10;99.90;;;;;;5061618;28;20086;-83
2022/03/06 04:36:20;;;;;;;15.30;8.93;;;-1.10;99.90;;;;;;5077507;28;20043;-85
2022/03/06 04:38:45;;;;;;;13.27;9.35;;;-1.20;99.90;;;;;;5057489;28;20085;-81
2022/03/06 04:41:11;;;;;;;16.80;8.57;;;-1.20;99.90;;;;;;5076779;28;20047;-81
2022/03/06 04:43:37;;;;;;;14.80;8.55;;;-1.30;99.90;;;;;;5060203;28;20181;-83
2022/03/06 04:46:03;;;;;;;12.90;8.43;;;-1.30;99.90;;;;;;5075439;28;20079;-82
2022/03/06 04:48:29;;;;;;;15.07;8.65;;;-1.30;99.90;;;;;;5057030;28;20055;-82
2022/03/06 04:50:55;;;;;;;14.05;8.32;;;-1.40;99.90;;;;;;5075372;28;20040;-83
2022/03/06 04:53:21;;;;;;;12.57;7.50;;;-1.40;99.90;;;;;;5077338;28;20126;-85
2022/03/06 04:55:46;;;;;;;13.50;7.38;;;-1.40;99.90;;;;;;5111566;28;20044;-83
2022/03/06 04:58:12;;;;;;;14.05;8.23;;;-1.40;99.90;;;;;;5094514;28;20050;-84
2022/03/06 05:00:38;;;;;;;14.00;8.23;;;-1.40;99.90;;;;;;5040436;28;20069;-83
2022/03/06 05:03:04;;;;;;;15.73;7.57;;;-1.40;99.90;;;;;;5066462;28;20046;-83
2022/03/06 05:05:29;;;;;;;15.60;8.00;;;-1.20;99.90;;;;;;5060076;28;20476;-82
2022/03/06 05:07:55;;;;;;;11.30;7.32;;;-1.40;99.90;;;;;;5076888;28;20088;-83
2022/03/06 05:10:21;;;;;;;12.18;7.40;;;-1.40;99.90;;;;;;5075710;28;20520;-86
2022/03/06 05:12:46;;;;;;;13.13;7.18;;;-1.40;99.90;;;;;;5093263;28;20036;-82
2022/03/06 05:15:13;;;;;;;18.15;8.00;;;-1.50;99.90;;;;;;5078419;28;20729;-83
2022/03/06 05:17:40;;;;;;;10.95;7.10;;;-1.40;99.90;;;;;;5108874;28;20039;-83
2022/03/06 05:20:08;;;;;;;16.33;6.97;;;-1.50;99.90;;;;;;5075450;28;20426;-82
2022/03/06 05:22:34;;;;;;;12.68;7.13;;;-1.60;99.90;;;;;;5093137;28;20042;-82
2022/03/06 05:24:59;;;;;;;10.98;7.07;;;-1.60;99.90;;;;;;5057400;28;20090;-83
2022/03/06 05:27:26;;;;;;;12.93;7.18;;;-1.60;99.90;;;;;;5076727;28;20075;-82
2022/03/06 05:29:51;;;;;;;14.48;7.80;;;-1.70;99.90;;;;;;5073510;28;20048;-83
2022/03/06 05:32:17;;;;;;;12.95;7.28;;;-1.70;99.90;;;;;;5089407;28;20097;-83
2022/03/06 05:34:43;;;;;;;13.73;7.60;;;-1.80;99.90;;;;;;5092524;28;20130;-82
2022/03/06 05:37:09;;;;;;;11.25;7.35;;;-1.80;99.90;;;;;;5077463;28;20035;-82
2022/03/06 05:39:34;;;;;;;16.98;7.15;;;-1.90;99.90;;;;;;5056385;28;20370;-84
2022/03/06 05:42:00;;;;;;;14.38;7.55;;;-1.90;99.90;;;;;;5056570;28;20044;-81
2022/03/06 05:44:26;;;;;;;14.45;7.70;;;-1.90;99.90;;;;;;5073363;28;20044;-84
2022/03/06 05:46:52;;;;;;;13.95;7.40;;;-1.90;99.90;;;;;;5057084;28;20122;-82
2022/03/06 05:49:18;;;;;;;13.15;7.25;;;-1.90;99.90;;;;;;5077069;28;20409;-85
2022/03/06 05:51:44;;;;;;;12.15;7.00;;;-1.90;99.90;;;;;;5093256;28;20044;-84
2022/03/06 05:54:10;;;;;;;10.55;6.32;;;-1.90;99.90;;;;;;5093603;28;20107;-82
2022/03/06 05:56:37;;;;;;;13.93;6.97;;;-1.90;99.90;;;;;;5076043;28;20058;-82
2022/03/06 05:59:03;;;;;;;14.60;7.75;;;-2.00;99.90;;;;;;5077072;28;20040;-83
2022/03/06 06:01:30;;;;;;;13.25;6.20;;;-2.00;99.90;;;;;;5087302;28;20083;-83
2022/03/06 06:03:57;;;;;;;12.15;6.18;;;-2.00;99.90;;;;;;5084207;28;20043;-83
2022/03/06 06:06:24;;;;;;;10.57;6.72;;;-2.00;99.90;;;;;;5075827;28;20040;-83
2022/03/06 06:08:50;;;;;;;10.75;6.43;;;-2.00;99.90;;;;;;5045501;28;20050;-83
2022/03/06 06:11:16;;;;;;;13.15;6.65;;;-2.10;99.90;;;;;;5080215;28;20043;-83
2022/03/06 06:13:41;;;;;;;11.20;6.65;;;-2.00;99.90;;;;;;5079973;28;20051;-82
2022/03/06 06:16:07;;;;;;;13.77;6.50;;;-2.00;99.90;;;;;;5064102;28;20055;-81
2022/03/06 06:18:33;;;;;;;14.02;7.05;;;-2.00;99.90;;;;;;5080133;28;20051;-83
2022/03/06 06:20:58;;;;;;;10.40;6.18;;;-2.00;99.90;;;;;;5077558;28;20044;-83
2022/03/06 06:23:24;;;;;;;10.43;6.45;;;-2.00;99.90;;;;;;5062642;28;20112;-82
2022/03/06 06:25:50;;;;;;;11.52;6.25;;;-2.00;99.90;;;;;;5060551;28;20079;-83
2022/03/06 06:28:16;;;;;;;13.23;6.43;;;-2.00;99.90;;;;;;5061004;28;20098;-81
2022/03/06 06:30:42;;;;;;;9.57;5.65;;;-2.00;99.90;;;;;;5074564;27;20051;-83
2022/03/06 06:33:07;;;;;;;12.02;6.28;;;-2.00;99.90;;;;;;5062101;28;20124;-83
2022/03/06 06:35:34;;;;;;;10.65;6.07;;;-2.00;99.90;;;;;;5058564;28;20075;-84
2022/03/06 06:38:00;;;;;;;11.95;5.88;;;-1.90;99.90;;;;;;5077713;28;20080;-82
2022/03/06 06:40:26;;;;;;;9.63;6.22;;;-1.90;99.90;;;;;;5079754;28;20122;-87
2022/03/06 06:42:52;;;;;;;11.00;6.07;;;-1.90;99.90;;;;;;5079199;28;20135;-84
2022/03/06 06:45:18;;;;;;;11.60;6.30;;;-1.90;99.90;;;;;;5079340;28;20047;-83
2022/03/06 06:47:44;;;;;;;12.43;6.10;;;-1.90;99.90;;;;;;5073364;28;20298;-82
2022/03/06 06:50:10;;;;;;;10.13;6.35;;;-1.90;99.90;;;;;;5078729;28;20080;-83
2022/03/06 06:52:36;;;;;;;11.00;6.40;;;-1.90;99.90;;;;;;5095669;28;20126;-83
2022/03/06 06:55:02;;;;;;;8.55;5.72;;;-1.80;99.90;;;;;;5079080;28;20071;-82
2022/03/06 06:57:29;;;;;;;11.85;6.03;;;-1.80;99.90;;;;;;5078697;28;20063;-88
2022/03/06 06:59:56;;;;;;;11.73;6.28;;;-1.80;99.90;;;;;;5078789;28;20086;-83
2022/03/06 07:02:21;;;;;;;12.75;6.20;;;-1.80;99.90;;;;;;5078093;28;20051;-83
2022/03/06 07:04:47;;;;;;;15.98;6.63;;;-1.70;99.90;;;;;;5061723;28;20044;-82
2022/03/06 07:07:13;;;;;;;9.98;6.18;;;-1.70;99.90;;;;;;5078921;28;20043;-84
2022/03/06 07:09:38;;;;;;;11.45;6.35;;;-1.70;99.90;;;;;;5077798;28;20043;-84
2022/03/06 07:12:06;;;;;;;12.23;6.60;;;-1.70;99.90;;;;;;5075261;28;20056;-83
2022/03/06 07:14:32;;;;;;;11.10;6.15;;;-1.60;99.90;;;;;;5092825;28;20066;-84
2022/03/06 07:16:58;;;;;;;11.23;5.57;;;-1.50;99.90;;;;;;5100682;28;20527;-86
2022/03/06 07:19:24;;;;;;;11.13;6.00;;;-1.50;99.90;;;;;;5075785;28;20048;-83
2022/03/06 07:21:50;;;;;;;12.30;5.80;;;-1.50;99.90;;;;;;5068579;28;20706;-84
2022/03/06 07:24:15;;;;;;;12.07;6.68;;;-1.50;99.90;;;;;;5093335;28;20176;-86
2022/03/06 07:26:41;;;;;;;10.63;6.47;;;-1.40;99.90;;;;;;5092842;28;20059;-83
2022/03/06 07:29:07;;;;;;;10.57;5.95;;;-1.40;99.90;;;;;;5060710;28;20538;-84
2022/03/06 07:31:33;;;;;;;10.35;6.00;;;-1.30;99.90;;;;;;5076422;28;20075;-86
2022/03/06 07:33:59;;;;;;;10.05;5.80;;;-1.30;99.90;;;;;;5077087;28;20054;-82
2022/03/06 07:36:25;;;;;;;9.30;5.05;;;-1.30;99.90;;;;;;5093873;28;20083;-83
2022/03/06 07:38:51;;;;;;;9.32;5.18;;;-1.20;99.90;;;;;;5059839;28;20047;-82
2022/03/06 07:41:17;;;;;;;9.75;5.82;;;-1.10;99.90;;;;;;5093613;28;20395;-83
2022/03/06 07:43:43;;;;;;;13.45;7.15;;;-1.00;99.90;;;;;;5043672;28;20047;-83
2022/03/06 07:46:09;;;;;;;9.52;6.25;;;-0.90;99.90;;;;;;5075995;28;20044;-82
2022/03/06 07:48:35;;;;;;;8.43;7.10;;;-0.80;99.90;;;;;;5060114;28;20055;-85
2022/03/06 07:51:01;;;;;;;9.57;5.13;;;-0.80;99.90;;;;;;5077005;28;20086;-82
2022/03/06 07:53:27;;;;;;;8.75;5.32;;;-0.60;99.90;;;;;;5092641;28;20106;-83
2022/03/06 07:55:52;;;;;;;8.07;5.30;;;-0.60;99.90;;;;;;5056453;28;20485;-84
2022/03/06 07:58:18;;;;;;;9.55;5.28;;;-0.50;99.90;;;;;;5071739;28;20044;-87
2022/03/06 08:00:44;;;;;;;8.90;5.05;;;-0.50;99.90;;;;;;5073183;28;20086;-83
2022/03/06 08:03:10;;;;;;;11.57;5.10;;;-0.40;99.90;;;;;;5057924;28;20155;-83
2022/03/06 08:05:35;;;;;;;9.27;5.07;;;-0.30;99.90;;;;;;5075180;28;20051;-88
2022/03/06 08:08:02;;;;;;;6.30;4.90;;;-0.30;99.90;;;;;;5050984;28;20067;-82
2022/03/06 08:10:27;;;;;;;8.30;5.50;;;-0.20;99.90;;;;;;5075538;28;20077;-83
2022/03/06 08:12:53;;;;;;;7.53;4.60;;;-0.10;99.90;;;;;;5091934;28;20070;-84
2022/03/06 08:15:19;;;;;;;6.60;4.60;;;-0.10;99.90;;;;;;5061535;27;20044;-84
2022/03/06 08:17:44;;;;;;;8.70;4.78;;;0.20;99.90;;;;;;5092859;28;20078;-84
2022/03/06 08:20:10;;;;;;;6.32;4.43;;;0.10;99.90;;;;;;5074691;28;20078;-83
2022/03/06 08:22:36;;;;;;;6.07;4.00;;;0.20;99.90;;;;;;5092962;28;20055;-89
2022/03/06 08:25:03;;;;;;;7.60;3.90;;;0.40;99.90;;;;;;5054303;28;20059;-87
2022/03/06 08:27:28;;;;;;;7.57;4.18;;;0.40;99.90;;;;;;5073610;28;20533;-83
2022/03/06 08:29:55;;;;;;;6.50;3.97;;;0.50;99.90;;;;;;5076629;28;20047;-82
2022/03/06 08:32:20;;;;;;;6.78;4.18;;;0.50;99.90;;;;;;5075505;28;20118;-82
2022/03/06 08:34:51;;;;;;;6.22;3.97;;;0.60;99.90;;;;;;5057001;28;20049;-82
2022/03/06 08:37:20;;;;;;;8.02;3.88;;;0.60;99.90;;;;;;5072067;28;20058;-83
2022/03/06 08:39:47;;;;;;;6.13;3.47;;;0.70;99.90;;;;;;5076631;28;20050;-83
2022/03/06 08:42:13;;;;;;;7.40;3.95;;;0.80;99.90;;;;;;5049063;28;20493;-84
2022/03/06 08:44:39;;;;;;;5.88;3.65;;;0.80;99.90;;;;;;5099369;28;20055;-91
2022/03/06 08:47:05;;;;;;;7.97;4.05;;;0.90;99.90;;;;;;5076483;28;20047;-84
2022/03/06 08:49:31;;;;;;;5.38;3.22;;;0.90;99.90;;;;;;5061375;28;20492;-82
2022/03/06 08:51:57;;;;;;;5.68;3.78;;;1.00;99.90;;;;;;5092685;28;20055;-87
2022/03/06 08:54:23;;;;;;;5.20;3.17;;;1.10;99.90;;;;;;5077253;28;20055;-84
2022/03/06 08:56:49;;;;;;;9.75;3.63;;;1.10;99.90;;;;;;5094831;28;20537;-84
2022/03/06 08:59:15;;;;;;;7.40;3.45;;;1.20;99.90;;;;;;5077560;28;20084;-82
2022/03/06 09:01:40;;;;;;;5.45;3.47;;;1.30;99.90;;;;;;5060018;28;20054;-83
2022/03/06 09:04:06;;;;;;;5.65;3.67;;;1.30;99.90;;;;;;5093866;28;20047;-81
2022/03/06 09:06:32;;;;;;;4.28;3.55;;;1.40;99.90;;;;;;5093734;28;20043;-84
2022/03/06 09:08:57;;;;;;;6.70;3.63;;;1.50;99.90;;;;;;5092251;28;20268;-82
2022/03/06 09:11:23;;;;;;;6.75;3.28;;;1.50;99.90;;;;;;5092785;28;20078;-83
2022/03/06 09:13:49;;;;;;;6.07;3.20;;;1.60;99.90;;;;;;5092108;28;20055;-82
2022/03/06 09:16:14;;;;;;;5.32;3.30;;;1.70;99.90;;;;;;5086979;27;20073;-81
2022/03/06 09:18:40;;;;;;;4.57;2.80;;;1.70;98.20;;;;;;5080961;28;20043;-88
2022/03/06 09:21:06;;;;;;;4.55;3.22;;;1.80;96.30;;;;;;5097818;28;20053;-82
2022/03/06 09:23:32;;;;;;;4.15;2.88;;;1.90;96.10;;;;;;5097979;27;20468;-81
2022/03/06 09:25:58;;;;;;;5.45;2.80;;;2.00;95.80;;;;;;5079977;27;20471;-82
2022/03/06 09:28:23;;;;;;;5.55;3.03;;;2.00;95.10;;;;;;5097544;28;20099;-82
2022/03/06 09:30:49;;;;;;;5.05;3.38;;;2.00;95.00;;;;;;5096976;28;20084;-81
2022/03/06 09:33:15;;;;;;;4.90;3.28;;;2.00;94.80;;;;;;5096884;28;20059;-82
2022/03/06 09:35:40;;;;;;;4.00;3.08;;;2.10;95.10;;;;;;5080520;28;20500;-87
2022/03/06 09:38:06;;;;;;;6.88;3.58;;;2.20;95.10;;;;;;5096259;28;20541;-81
2022/03/06 09:40:32;;;;;;;6.47;2.70;;;2.20;95.00;;;;;;5113271;28;20095;-81
2022/03/06 09:42:58;;;;;;;5.22;3.20;;;2.40;94.60;;;;;;5100612;27;20043;-83
2022/03/06 09:45:24;;;;;;;4.53;2.90;;;2.50;94.50;;;;;;5084993;27;20043;-82
2022/03/06 09:47:50;;;;;;;5.18;2.90;;;2.60;93.30;;;;;;5084696;27;20051;-83
2022/03/06 09:50:16;;;;;;;6.32;3.00;;;2.70;92.30;;;;;;5101686;27;20082;-82
2022/03/06 09:52:43;;;;;;;4.00;3.13;;;2.70;91.60;;;;;;5118364;27;20065;-87
2022/03/06 09:55:11;;;;;;;7.13;3.13;;;2.80;91.90;;;;;;5084750;27;20047;-81
2022/03/06 09:57:37;;;;;;;7.45;3.50;;;2.90;91.00;;;;;;5117949;27;20043;-82
2022/03/06 10:00:06;;;;;;;5.85;3.15;;;3.00;89.60;;;;;;5135570;27;20039;-83
2022/03/06 10:02:31;;;;;;;5.43;2.80;;;3.10;89.50;;;;;;5118356;27;20046;-81
2022/03/06 10:04:57;;;;;;;3.05;2.75;;;3.20;90.00;;;;;;5117974;27;20050;-82
2022/03/06 10:07:23;;;;;;;4.15;3.17;;;3.30;88.30;;;;;;5084750;27;20039;-81
2022/03/06 10:09:58;;;;;;;5.10;2.60;;;3.40;89.00;;;;;;5117576;27;20054;-81
2022/03/06 10:12:27;;;;;;;4.10;2.80;;;3.50;87.80;;;;;;5101377;27;20046;-82
2022/03/06 10:14:55;;;;;;;4.75;2.75;;;3.60;85.90;;;;;;5117535;27;20076;-82
2022/03/06 10:17:23;;;;;;;4.78;2.88;;;3.80;86.50;;;;;;5098722;28;20052;-81
2022/03/06 10:20:00;;;;;;;3.22;2.70;;;3.90;85.90;;;;;;5080499;28;20044;-82
2022/03/06 10:22:31;;;;;;;5.95;2.75;;;4.00;81.10;;;;;;5080745;28;20083;-82
2022/03/06 10:24:58;;;;;;;4.82;3.25;;;4.10;82.60;;;;;;5080158;28;20135;-85
2022/03/06 10:27:45;;;;;;;3.72;2.58;;;4.20;83.90;;;;;;5114587;28;20040;-82
2022/03/06 10:30:38;;;;;;;3.88;2.60;;;4.20;80.20;;;;;;5097533;28;20075;-81
2022/03/06 10:33:10;;;;;;;5.60;2.72;;;4.30;79.30;;;;;;5080229;28;20069;-81
2022/03/06 10:35:41;;;;;;;3.50;2.30;;;4.30;80.40;;;;;;5080726;28;20528;-82
2022/03/06 10:38:27;;;;;;;8.90;3.05;;;4.50;80.20;;;;;;5097077;28;20140;-81
2022/03/06 10:40:59;;;;;;;4.70;3.03;;;4.60;79.60;;;;;;5064866;28;20442;-82
2022/03/06 10:43:27;;;;;;;5.55;2.65;;;4.70;80.10;;;;;;5097018;28;20104;-82
2022/03/06 10:46:14;;;;;;;3.17;2.75;;;4.90;79.20;;;;;;5080012;28;20045;-81
2022/03/06 10:48:43;;;;;;;3.97;2.70;;;4.90;77.40;;;;;;5080099;28;20137;-82
2022/03/06 10:51:11;;;;;;;7.63;3.38;;;5.00;78.00;;;;;;5080058;28;20055;-81
2022/03/06 10:53:37;;;;;;;5.10;2.47;;;5.10;78.50;;;;;;5079519;28;20059;-83
2022/03/06 10:56:07;;;;;;;6.57;2.80;;;5.20;78.60;;;;;;5096850;28;20040;-82
2022/03/06 10:58:35;;;;;;;8.00;2.70;;;5.40;76.20;;;;;;5097163;28;20109;-83
2022/03/06 11:01:02;;;;;;;5.72;3.05;;;5.40;75.60;;;;;;5096703;28;20051;-82
2022/03/06 11:03:30;;;;;;;6.38;2.80;;;5.60;76.30;;;;;;5063883;28;20039;-81
2022/03/06 11:05:55;;;;;;;3.33;2.70;;;5.70;75.90;;;;;;5079829;28;20079;-81
2022/03/06 11:08:24;;;;;;;5.10;2.60;;;5.70;74.70;;;;;;5079993;28;20078;-81
2022/03/06 11:10:50;;;;;;;4.13;2.75;;;5.70;75.00;;;;;;5096207;28;20480;-82
2022/03/06 11:13:16;;;;;;;5.88;2.88;;;5.90;74.60;;;;;;5063630;28;20040;-82
2022/03/06 11:15:42;;;;;;;4.70;2.80;;;5.80;73.50;;;;;;5085430;27;20375;-81
2022/03/06 11:18:08;;;;;;;4.90;2.90;;;5.80;73.00;;;;;;5099523;27;20042;-82
2022/03/06 11:20:35;;;;;;;5.57;2.83;;;5.90;73.60;;;;;;5116929;27;20039;-81
2022/03/06 11:23:16;;;;;;;4.50;3.13;;;5.90;74.20;;;;;;5116551;27;20078;-82
2022/03/06 11:26:11;;;;;;;4.53;2.70;;;5.90;73.50;;;;;;5115697;27;20051;-82
2022/03/06 11:29:11;;;;;;;4.20;2.90;;;6.10;74.40;;;;;;5075188;27;20109;-83
2022/03/06 11:31:44;;;;;;;7.18;3.30;;;6.40;72.00;;;;;;5099722;27;20846;-83
2022/03/06 11:34:12;;;;;;;6.50;2.53;;;6.50;71.20;;;;;;5099165;27;20051;-82
2022/03/06 11:36:46;;;;;;;4.75;2.72;;;6.50;71.50;;;;;;5082115;27;20054;-83
2022/03/06 11:39:31;;;;;;;5.63;2.80;;;6.40;70.20;;;;;;5116115;27;20476;-82
2022/03/06 11:42:08;;;;;;;5.35;3.33;;;6.40;69.00;;;;;;5099931;27;20043;-82
2022/03/06 11:44:35;;;;;;;5.70;2.95;;;6.50;69.50;;;;;;5116944;27;20108;-82
2022/03/06 11:47:17;;;;;;;6.20;2.90;;;6.60;71.10;;;;;;5097263;27;20139;-82
2022/03/06 11:49:52;;;;;;;5.80;2.80;;;6.80;68.50;;;;;;5098547;27;20062;-82
2022/03/06 11:52:26;;;;;;;5.68;3.30;;;6.90;69.90;;;;;;5098372;27;20086;-82
2022/03/06 11:54:52;;;;;;;5.35;3.25;;;6.90;68.50;;;;;;5114677;27;20537;-82
2022/03/06 11:57:38;;;;;;;8.82;3.40;;;7.10;68.80;;;;;;5081086;27;20043;-82
2022/03/06 12:00:19;;;;;;;5.55;3.03;;;7.20;65.60;;;;;;5098287;27;20104;-83
2022/03/06 12:02:51;;;;;;;4.80;3.00;;;7.20;66.60;;;;;;5115737;27;20055;-82
2022/03/06 12:05:19;;;;;;;6.50;3.05;;;7.10;66.10;;;;;;5114178;27;20034;-82
2022/03/06 12:07:49;;;;;;;4.28;2.95;;;7.10;67.80;;;;;;5115048;27;20089;-82
2022/03/06 12:10:17;;;;;;;7.68;3.17;;;7.40;67.00;;;;;;5115545;27;20051;-83
2022/03/06 12:12:55;;;;;;;7.68;3.15;;;7.80;67.10;;;;;;5082215;27;20051;-82
2022/03/06 12:15:29;;;;;;;5.95;3.45;;;7.90;66.10;;;;;;5115838;27;20054;-83
2022/03/06 12:18:03;;;;;;;7.18;3.83;;;7.90;64.50;;;;;;5115657;27;20061;-82
2022/03/06 12:20:39;;;;;;;4.18;2.97;;;7.70;65.20;;;;;;5115742;27;20047;-82
2022/03/06 12:23:07;;;;;;;5.97;3.08;;;7.60;66.70;;;;;;5082716;27;20074;-82
2022/03/06 12:25:34;;;;;;;5.93;3.20;;;7.90;67.40;;;;;;5115200;27;20062;-82
2022/03/06 12:28:03;;;;;;;5.43;2.85;;;8.20;65.20;;;;;;5098381;27;20471;-82
2022/03/06 12:30:30;;;;;;;6.22;3.55;;;8.30;63.80;;;;;;5084265;28;20040;-82
2022/03/06 12:32:57;;;;;;;6.60;3.53;;;8.10;65.20;;;;;;5094814;28;20480;-82
2022/03/06 12:35:25;;;;;;;5.95;3.15;;;8.10;65.80;;;;;;5077672;28;20059;-83
2022/03/06 12:37:54;;;;;;;5.38;3.35;;;8.10;64.20;;;;;;5078366;28;20047;-81
2022/03/06 12:40:25;;;;;;;6.18;3.10;;;8.10;63.80;;;;;;5077761;28;20048;-82
2022/03/06 12:43:01;;;;;;;7.72;3.30;;;8.20;64.60;;;;;;5094830;28;20050;-81