Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:23;;;;;;;1.77;1.67;;;9.60;99.90;;;;;;5124826;27;20206;-54
2022/04/16 00:03:10;;;;;;;1.83;1.50;;;9.60;99.90;;;;;;5127272;27;20230;-50
2022/04/16 00:05:56;;;;;;;1.47;1.30;;;9.70;99.90;;;;;;5127640;27;20187;-54
2022/04/16 00:08:40;;;;;;;1.97;1.33;;;9.70;99.90;;;;;;5125112;27;20299;-47
2022/04/16 00:11:24;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5127444;27;20242;-51
2022/04/16 00:14:09;;;;;;;2.80;1.90;;;9.70;99.90;;;;;;5127873;27;20227;-53
2022/04/16 00:16:53;;;;;;;1.03;0.93;;;9.70;99.90;;;;;;5124448;27;20195;-52
2022/04/16 00:19:38;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5127433;27;20194;-56
2022/04/16 00:22:23;;;;;;;2.03;1.07;;;9.70;99.90;;;;;;5125762;27;20352;-51
2022/04/16 00:25:08;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5124294;27;20236;-53
2022/04/16 00:27:54;;;;;;;1.43;1.20;;;9.80;99.90;;;;;;5127156;27;20280;-49
2022/04/16 00:30:39;;;;;;;1.37;0.97;;;9.80;99.90;;;;;;5125004;27;20249;-58
2022/04/16 00:33:25;;;;;;;1.43;1.33;;;9.80;99.90;;;;;;5126699;27;20207;-49
2022/04/16 00:36:09;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5127583;27;20272;-51
2022/04/16 00:38:54;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5124071;27;20187;-59
2022/04/16 00:41:39;;;;;;;1.63;1.47;;;9.90;99.90;;;;;;5126654;27;20239;-54
2022/04/16 00:44:23;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5126746;28;20245;-62
2022/04/16 00:47:08;;;;;;;2.47;1.40;;;9.90;99.90;;;;;;5123866;28;20253;-55
2022/04/16 00:49:52;;;;;;;1.17;1.13;;;9.80;99.90;;;;;;5126952;28;20203;-53
2022/04/16 00:52:38;;;;;;;2.10;1.20;;;9.80;99.90;;;;;;5125779;28;20264;-55
2022/04/16 00:55:23;;;;;;;1.07;1.07;;;9.80;99.90;;;;;;5124740;28;20179;-58
2022/04/16 00:58:07;;;;;;;1.67;1.47;;;9.90;99.90;;;;;;5127639;28;20237;-60
2022/04/16 01:00:52;;;;;;;1.43;1.30;;;9.90;99.90;;;;;;5125241;28;20191;-53
2022/04/16 01:03:36;;;;;;;2.50;1.40;;;9.90;99.90;;;;;;5126195;28;20215;-54
2022/04/16 01:06:21;;;;;;;2.03;1.57;;;9.90;99.90;;;;;;5127231;28;20187;-49
2022/04/16 01:09:06;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5124160;28;20271;-54
2022/04/16 01:11:51;;;;;;;1.80;1.10;;;9.80;99.90;;;;;;5127304;28;20305;-54
2022/04/16 01:14:37;;;;;;;1.40;1.20;;;9.70;99.90;;;;;;5126708;28;20195;-53
2022/04/16 01:17:22;;;;;;;1.53;1.43;;;9.70;99.90;;;;;;5124426;28;20214;-50
2022/04/16 01:20:07;;;;;;;1.37;1.23;;;9.70;99.90;;;;;;5127387;28;20233;-52
2022/04/16 01:22:52;;;;;;;1.53;1.33;;;9.70;99.90;;;;;;5125823;27;20223;-53
2022/04/16 01:25:36;;;;;;;2.93;1.40;;;9.60;99.90;;;;;;5127602;27;20198;-49
2022/04/16 01:28:20;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5131190;27;20322;-53
2022/04/16 01:31:05;;;;;;;1.17;1.03;;;9.50;99.90;;;;;;5128299;27;20192;-54
2022/04/16 01:33:49;;;;;;;1.27;1.10;;;9.60;99.90;;;;;;5130071;27;20329;-55
2022/04/16 01:36:34;;;;;;;1.80;1.37;;;9.60;99.90;;;;;;5130572;27;20192;-63
2022/04/16 01:39:18;;;;;;;1.90;1.50;;;9.60;99.90;;;;;;5126754;27;20195;-63
2022/04/16 01:42:03;;;;;;;2.23;1.33;;;9.60;99.90;;;;;;5130311;27;20284;-60
2022/04/16 01:44:47;;;;;;;2.50;1.27;;;9.70;99.90;;;;;;5130359;27;20269;-62
2022/04/16 01:47:36;;;;;;;2.20;1.10;;;9.70;99.90;;;;;;5126710;27;20256;-57
2022/04/16 01:50:21;;;;;;;1.23;0.97;;;9.70;99.90;;;;;;5130291;27;20196;-62
2022/04/16 01:53:06;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5128758;27;20236;-57
2022/04/16 01:55:50;;;;;;;2.30;1.17;;;9.70;99.90;;;;;;5127052;27;20188;-59
2022/04/16 01:58:38;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5130487;27;20187;-54
2022/04/16 02:01:22;;;;;;;1.07;1.00;;;9.80;99.90;;;;;;5127420;27;20199;-64
2022/04/16 02:04:07;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5128663;27;20303;-60
2022/04/16 02:06:52;;;;;;;2.33;1.30;;;9.70;99.90;;;;;;5130412;27;20206;-60
2022/04/16 02:09:37;;;;;;;1.73;1.60;;;9.70;99.90;;;;;;5126525;27;20210;-57
2022/04/16 02:12:21;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;5129439;27;20199;-50
2022/04/16 02:15:06;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5129883;27;20196;-60
2022/04/16 02:17:52;;;;;;;1.33;1.20;;;9.70;99.90;;;;;;5126718;27;20191;-63
2022/04/16 02:20:36;;;;;;;1.37;1.13;;;9.70;99.90;;;;;;5129834;27;20623;-58
2022/04/16 02:23:20;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5129192;27;20220;-60
2022/04/16 02:26:07;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5126940;27;20200;-59
2022/04/16 02:28:52;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5129339;27;20245;-60
2022/04/16 02:31:37;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5127782;27;20269;-64
2022/04/16 02:34:22;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5128033;27;20258;-56
2022/04/16 02:37:06;;;;;;;2.37;1.70;;;9.70;99.90;;;;;;5129722;27;20191;-60
2022/04/16 02:39:50;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5126096;27;20191;-61
2022/04/16 02:42:36;;;;;;;3.27;1.23;;;9.70;99.90;;;;;;5128792;27;20306;-59
2022/04/16 02:48:25;;;;;;;1.60;1.27;;;9.70;99.90;;;;;;5127593;27;20217;-62
2022/04/16 02:51:09;;;;;;;1.00;0.87;;;9.70;99.90;;;;;;5128900;27;20202;-57
2022/04/16 02:53:54;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5128794;27;20196;-60
2022/04/16 02:56:38;;;;;;;1.10;0.90;;;9.60;99.90;;;;;;5125910;27;20228;-54
2022/04/16 02:59:23;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;5128908;27;20214;-63
2022/04/16 03:02:07;;;;;;;2.50;1.00;;;9.60;99.90;;;;;;5127530;27;20243;-60
2022/04/16 03:04:54;;;;;;;1.27;1.10;;;9.70;99.90;;;;;;5126898;27;20195;-57
2022/04/16 03:07:39;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5128853;27;20242;-58
2022/04/16 03:10:23;;;;;;;2.67;1.67;;;9.70;99.90;;;;;;5125615;27;20210;-56
2022/04/16 03:13:08;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5127539;27;20196;-53
2022/04/16 03:18:56;;;;;;;0.97;0.90;;;9.70;99.90;;;;;;5126923;27;20219;-64
2022/04/16 03:21:39;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5127372;27;20215;-63
2022/04/16 03:24:24;;;;;;;3.53;1.23;;;9.80;99.90;;;;;;5128497;27;20223;-63
2022/04/16 03:27:08;;;;;;;1.53;1.40;;;9.70;99.90;;;;;;5125072;27;20253;-60
2022/04/16 03:29:52;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5128837;27;20192;-57
2022/04/16 03:32:41;;;;;;;1.83;1.50;;;9.70;99.90;;;;;;5128172;27;20219;-65
2022/04/16 03:35:25;;;;;;;2.37;1.70;;;9.70;99.90;;;;;;5125972;27;20188;-61
2022/04/16 03:38:10;;;;;;;4.07;1.33;;;9.70;99.90;;;;;;5128282;27;20252;-56
2022/04/16 03:40:55;;;;;;;2.40;1.33;;;9.70;99.90;;;;;;5126578;27;20225;-64
2022/04/16 03:43:39;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5125302;27;20288;-60
2022/04/16 03:46:23;;;;;;;2.27;1.30;;;9.70;99.90;;;;;;5128076;27;20333;-62
2022/04/16 03:49:07;;;;;;;1.47;1.37;;;9.50;99.90;;;;;;5124992;27;20203;-64
2022/04/16 03:51:51;;;;;;;1.23;1.20;;;9.40;99.90;;;;;;5127057;27;20195;-65
2022/04/16 04:00:43;;;;;;;1.47;1.20;;;9.50;99.90;;;;;;5128205;27;20191;-51
2022/04/16 04:03:28;;;;;;;1.03;1.00;;;9.50;99.90;;;;;;5129655;27;20265;-48
2022/04/16 04:06:12;;;;;;;0.83;0.70;;;9.50;99.90;;;;;;5124896;27;20257;-58
2022/04/16 04:08:57;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5127290;27;20227;-58
2022/04/16 04:11:41;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5128039;27;20192;-54
2022/04/16 04:14:25;;;;;;;16.70;7.47;;;9.50;99.90;;;;;;5124911;27;20204;-54
2022/04/16 04:17:10;;;;;;;5.93;2.97;;;9.60;99.90;;;;;;5128013;27;20195;-50
2022/04/16 04:19:54;;;;;;;1.53;1.17;;;9.50;99.90;;;;;;5126238;27;20188;-59
2022/04/16 04:22:39;;;;;;;0.67;0.67;;;9.50;99.90;;;;;;5124519;27;20219;-50
2022/04/16 04:25:23;;;;;;;1.43;1.13;;;9.60;99.90;;;;;;5127650;27;20187;-55
2022/04/16 04:28:08;;;;;;;0.97;0.97;;;9.50;99.90;;;;;;5124847;27;20192;-48
2022/04/16 04:30:52;;;;;;;1.33;1.20;;;9.50;99.90;;;;;;5125994;27;20242;-51
2022/04/16 04:33:37;;;;;;;1.93;0.90;;;9.40;99.90;;;;;;5128040;27;20214;-54
2022/04/16 04:36:24;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;5124035;27;20218;-53
2022/04/16 04:39:08;;;;;;;1.73;1.13;;;9.40;99.90;;;;;;5126870;27;20245;-62
2022/04/16 04:41:53;;;;;;;1.83;1.00;;;9.50;99.90;;;;;;5126775;27;20311;-64
2022/04/16 04:44:37;;;;;;;1.33;1.00;;;9.50;99.90;;;;;;5124016;27;20248;-63
2022/04/16 04:47:22;;;;;;;1.33;1.20;;;9.50;99.90;;;;;;5127502;28;20188;-58
2022/04/16 04:50:07;;;;;;;1.90;1.10;;;9.60;99.90;;;;;;5126017;28;20199;-59
2022/04/16 04:52:51;;;;;;;2.13;1.47;;;9.60;99.90;;;;;;5124647;28;20186;-62
2022/04/16 04:55:35;;;;;;;1.47;0.93;;;9.50;99.90;;;;;;5127459;28;20191;-53
2022/04/16 04:58:19;;;;;;;1.53;0.90;;;9.50;99.90;;;;;;5126162;27;20181;-63
2022/04/16 05:01:04;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5130246;27;20199;-59
2022/04/16 05:03:48;;;;;;;1.00;0.87;;;9.40;99.90;;;;;;5131901;27;20195;-48
2022/04/16 05:06:33;;;;;;;2.33;1.43;;;9.40;99.90;;;;;;5128406;27;20224;-61
2022/04/16 05:09:17;;;;;;;1.40;1.10;;;9.40;99.90;;;;;;5130962;27;20485;-60
2022/04/16 05:12:02;;;;;;;1.37;1.33;;;9.40;99.90;;;;;;5131362;27;20222;-59
2022/04/16 05:14:46;;;;;;;2.53;1.60;;;9.40;99.90;;;;;;5128342;27;20196;-61
2022/04/16 05:17:30;;;;;;;1.87;1.10;;;9.40;99.90;;;;;;5131057;27;20221;-58
2022/04/16 05:20:16;;;;;;;1.97;1.40;;;9.50;99.90;;;;;;5129237;27;20199;-64
2022/04/16 05:23:00;;;;;;;1.23;1.17;;;9.50;99.90;;;;;;5128055;27;20292;-61
2022/04/16 05:25:45;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5131283;27;20223;-54
2022/04/16 05:28:29;;;;;;;1.40;1.23;;;9.50;99.90;;;;;;5127709;27;20191;-63
2022/04/16 05:31:19;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5129487;27;20321;-60
2022/04/16 05:34:18;;;;;;;2.13;1.30;;;9.50;99.90;;;;;;5131354;27;20203;-58
2022/04/16 05:37:03;;;;;;;2.70;1.60;;;9.50;99.90;;;;;;5127475;27;20296;-60
2022/04/16 05:39:48;;;;;;;1.80;1.33;;;9.40;99.90;;;;;;5129522;27;20227;-60
2022/04/16 05:42:37;;;;;;;1.43;1.17;;;9.30;99.90;;;;;;5130288;27;20273;-57
2022/04/16 05:45:21;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5127649;27;20200;-57
2022/04/16 05:48:06;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;5130907;27;20211;-52
2022/04/16 05:50:51;;;;;;;1.67;1.53;;;9.50;99.90;;;;;;5130313;27;20192;-59
2022/04/16 05:53:35;;;;;;;2.40;2.07;;;9.50;99.90;;;;;;5127187;27;20328;-59
2022/04/16 05:56:22;;;;;;;1.83;1.47;;;9.50;99.90;;;;;;5131207;27;20186;-63
2022/04/16 05:59:06;;;;;;;1.43;1.33;;;9.50;99.90;;;;;;5128576;27;20268;-62
2022/04/16 06:01:51;;;;;;;1.37;1.30;;;9.50;99.90;;;;;;5127398;27;20337;-62
2022/04/16 06:04:35;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5130380;27;20195;-59
2022/04/16 06:07:20;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5128085;27;20212;-63
2022/04/16 06:10:05;;;;;;;1.80;1.67;;;9.50;99.90;;;;;;5128819;27;20237;-58
2022/04/16 06:12:50;;;;;;;1.30;1.27;;;9.50;99.90;;;;;;5130811;27;20241;-51
2022/04/16 06:15:34;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5127210;27;20195;-60
2022/04/16 06:18:19;;;;;;;1.17;1.13;;;9.40;99.90;;;;;;5130209;27;20296;-58
2022/04/16 06:21:03;;;;;;;1.07;1.07;;;9.60;99.90;;;;;;5129945;27;20184;-58
2022/04/16 06:23:48;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;5127467;27;20277;-59
2022/04/16 06:26:32;;;;;;;1.83;1.07;;;9.50;99.90;;;;;;5130072;27;20194;-51
2022/04/16 06:29:16;;;;;;;1.33;1.13;;;9.40;99.90;;;;;;5128390;27;20210;-64
2022/04/16 06:32:01;;;;;;;1.43;1.10;;;9.30;99.90;;;;;;5128258;27;20188;-58
2022/04/16 06:34:45;;;;;;;1.27;1.20;;;9.30;99.90;;;;;;5130388;27;20273;-51
2022/04/16 06:37:30;;;;;;;0.97;0.97;;;9.10;99.90;;;;;;5127489;27;20192;-60
2022/04/16 06:40:14;;;;;;;1.23;1.20;;;9.20;99.90;;;;;;5129378;27;20238;-55
2022/04/16 06:42:58;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5129854;27;20239;-55
2022/04/16 06:45:44;;;;;;;1.33;1.20;;;9.20;99.90;;;;;;5127101;27;20213;-60
2022/04/16 06:48:29;;;;;;;1.30;0.97;;;9.20;99.90;;;;;;5130111;27;20311;-50
2022/04/16 06:51:13;;;;;;;1.57;1.47;;;9.30;99.90;;;;;;5128555;27;20223;-60
2022/04/16 06:53:58;;;;;;;1.43;1.33;;;9.10;99.90;;;;;;5126202;27;20279;-51
2022/04/16 06:56:43;;;;;;;2.67;1.27;;;9.00;99.90;;;;;;5129265;27;20196;-60
2022/04/16 06:59:27;;;;;;;1.67;1.53;;;9.10;99.90;;;;;;5127487;27;20312;-64
2022/04/16 07:02:11;;;;;;;1.53;1.43;;;9.00;99.90;;;;;;5126482;27;20347;-49
2022/04/16 07:04:56;;;;;;;1.60;1.37;;;9.00;99.90;;;;;;5129653;27;20199;-55
2022/04/16 07:07:40;;;;;;;1.70;1.40;;;9.00;99.90;;;;;;5125895;27;20235;-60
2022/04/16 07:10:25;;;;;;;3.33;1.20;;;8.90;99.90;;;;;;5127886;27;20199;-59
2022/04/16 07:13:09;;;;;;;2.47;1.77;;;8.80;99.90;;;;;;5128894;27;20195;-58
2022/04/16 07:15:53;;;;;;;2.90;2.00;;;8.80;99.90;;;;;;5125264;27;20264;-62
2022/04/16 07:18:37;;;;;;;1.67;1.57;;;8.80;99.90;;;;;;5128477;27;20245;-59
2022/04/16 07:21:21;;;;;;;3.53;1.80;;;8.70;99.90;;;;;;5126553;27;20191;-65
2022/04/16 07:24:06;;;;;;;2.43;1.67;;;8.80;99.90;;;;;;5125562;27;20199;-61
2022/04/16 07:26:53;;;;;;;3.30;1.90;;;8.70;99.90;;;;;;5128798;27;20195;-59
2022/04/16 07:29:37;;;;;;;3.03;2.30;;;8.80;99.90;;;;;;5126258;27;20226;-61
2022/04/16 07:32:21;;;;;;;2.30;1.50;;;8.80;99.90;;;;;;5126726;27;20192;-52
2022/04/16 07:35:06;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5128758;27;20237;-58
2022/04/16 07:37:56;;;;;;;2.47;1.70;;;8.70;99.90;;;;;;5125178;27;20192;-52
2022/04/16 07:40:41;;;;;;;1.97;1.60;;;8.40;99.90;;;;;;5127422;27;20269;-54
2022/04/16 07:43:26;;;;;;;2.40;2.03;;;8.60;99.90;;;;;;5127917;27;20349;-60
2022/04/16 07:46:11;;;;;;;2.47;1.50;;;8.70;99.90;;;;;;5124276;27;20196;-59
2022/04/16 07:48:58;;;;;;;2.60;1.60;;;8.70;99.90;;;;;;5128109;27;20213;-56
2022/04/16 07:51:43;;;;;;;1.37;1.27;;;8.80;99.90;;;;;;5127726;27;20264;-65
2022/04/16 07:54:27;;;;;;;1.87;1.60;;;8.90;99.90;;;;;;5124878;27;20194;-59
2022/04/16 07:57:13;;;;;;;1.73;1.60;;;9.00;99.90;;;;;;5127790;27;20199;-54
2022/04/16 07:59:57;;;;;;;1.37;1.10;;;9.30;99.90;;;;;;5126454;27;20237;-64
2022/04/16 08:02:42;;;;;;;2.23;1.57;;;9.60;99.90;;;;;;5125358;27;20223;-59
2022/04/16 08:05:26;;;;;;;1.83;1.63;;;9.60;99.90;;;;;;5128254;27;20191;-56
2022/04/16 08:08:11;;;;;;;3.03;1.90;;;9.40;99.90;;;;;;5124380;27;20282;-60
2022/04/16 08:10:56;;;;;;;2.10;1.80;;;9.50;99.90;;;;;;5126775;27;20187;-49
2022/04/16 08:13:40;;;;;;;2.70;1.63;;;9.60;99.90;;;;;;5127748;27;20223;-55
2022/04/16 08:16:25;;;;;;;2.10;1.80;;;9.50;99.90;;;;;;5124394;27;20186;-60
2022/04/16 08:19:09;;;;;;;1.63;1.53;;;9.70;99.90;;;;;;5127674;27;20998;-61
2022/04/16 08:21:53;;;;;;;2.10;1.80;;;9.60;99.90;;;;;;5127125;27;20215;-53
2022/04/16 08:24:39;;;;;;;4.20;2.20;;;9.80;99.90;;;;;;5124201;27;20215;-56
2022/04/16 08:27:23;;;;;;;1.90;1.70;;;9.80;99.90;;;;;;5127567;27;20350;-60
2022/04/16 08:30:10;;;;;;;1.73;1.53;;;9.70;99.90;;;;;;5125639;27;20203;-56
2022/04/16 08:32:54;;;;;;;2.33;2.07;;;9.70;99.90;;;;;;5124947;27;20262;-50
2022/04/16 08:35:42;;;;;;;4.63;1.63;;;9.60;99.90;;;;;;5127657;27;20227;-53
2022/04/16 08:38:27;;;;;;;3.90;2.10;;;9.70;99.90;;;;;;5124341;27;20192;-58
2022/04/16 08:41:12;;;;;;;2.07;1.57;;;9.60;99.90;;;;;;5125816;27;20227;-52
2022/04/16 08:43:58;;;;;;;3.00;1.67;;;9.30;99.90;;;;;;5127569;27;20230;-49
2022/04/16 08:46:43;;;;;;;1.77;1.40;;;9.40;99.90;;;;;;5123415;27;20195;-51
2022/04/16 08:49:28;;;;;;;3.63;1.77;;;9.60;99.90;;;;;;5126941;28;20225;-55
2022/04/16 08:52:12;;;;;;;1.40;1.20;;;9.50;99.90;;;;;;5126587;28;20203;-56
2022/04/16 08:54:58;;;;;;;8.13;4.17;;;9.50;99.90;;;;;;5124173;28;20242;-58
2022/04/16 08:57:42;;;;;;;2.40;2.17;;;9.30;99.90;;;;;;5127071;28;20190;-51
2022/04/16 09:00:27;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5125304;28;20187;-56
2022/04/16 09:03:11;;;;;;;2.53;1.30;;;9.10;99.90;;;;;;5124215;28;20303;-57
2022/04/16 09:05:56;;;;;;;1.27;1.20;;;9.20;99.90;;;;;;5127700;28;20199;-56
2022/04/16 09:08:40;;;;;;;2.83;1.23;;;9.10;99.90;;;;;;5124128;28;20199;-57
2022/04/16 09:11:24;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;5126011;28;20206;-61
2022/04/16 09:14:09;;;;;;;2.17;1.67;;;9.20;99.90;;;;;;5127089;28;20199;-55
2022/04/16 09:16:53;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;5123633;28;20195;-54
2022/04/16 09:19:37;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5126902;28;20199;-54
2022/04/16 09:22:32;;;;;;;2.00;1.50;;;9.50;99.90;;;;;;5126048;28;20231;-60
2022/04/16 09:25:19;;;;;;;1.47;1.37;;;9.70;99.90;;;;;;5123392;28;20284;-53
2022/04/16 09:28:07;;;;;;;2.63;1.80;;;9.90;99.90;;;;;;5127177;28;20226;-52
2022/04/16 09:30:53;;;;;;;1.93;1.63;;;10.20;99.90;;;;;;5126285;28;20273;-59
2022/04/16 09:33:39;;;;;;;4.50;3.17;;;10.20;99.90;;;;;;5123143;28;20253;-50
2022/04/16 09:36:28;;;;;;;2.50;1.23;;;10.20;99.90;;;;;;5127507;28;20192;-60
2022/04/16 09:39:13;;;;;;;15.87;8.97;;;10.10;99.90;;;;;;5125442;28;20200;-55
2022/04/16 09:41:57;;;;;;;2.37;2.17;;;10.50;99.90;;;;;;5124292;28;20253;-52
2022/04/16 09:44:43;;;;;;;6.60;4.80;;;10.60;99.90;;;;;;5127135;27;20257;-53
2022/04/16 09:47:32;;;;;;;2.40;1.30;;;10.60;99.90;;;;;;5127794;27;20219;-57
2022/04/16 09:50:18;;;;;;;2.40;1.43;;;10.70;99.90;;;;;;5129074;27;20253;-56
2022/04/16 09:53:05;;;;;;;1.37;1.27;;;10.60;99.90;;;;;;5130484;27;20191;-58
2022/04/16 09:55:50;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5127095;27;20355;-58
2022/04/16 09:58:37;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;5130091;27;20276;-57
2022/04/16 10:01:23;;;;;;;4.93;3.17;;;10.00;99.90;;;;;;5131934;27;20191;-54
2022/04/16 10:04:08;;;;;;;6.90;3.23;;;10.30;99.90;;;;;;5128126;27;20195;-51
2022/04/16 10:06:54;;;;;;;1.83;1.63;;;10.50;99.90;;;;;;5137906;27;20220;-55
2022/04/16 10:09:41;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;5139067;27;20183;-56
2022/04/16 10:15:16;;;;;;;2.30;2.10;;;10.70;99.70;;;;;;5139613;27;20563;-53
2022/04/16 10:18:02;;;;;;;2.23;2.10;;;11.10;99.60;;;;;;5125368;27;20203;-53
2022/04/16 10:20:55;;;;;;;1.90;1.70;;;10.90;99.30;;;;;;5137270;27;20183;-53
2022/04/16 10:23:40;;;;;;;1.50;1.40;;;11.00;99.50;;;;;;5140623;27;20271;-53
2022/04/16 10:26:25;;;;;;;2.33;1.73;;;11.10;98.80;;;;;;5135737;27;20187;-51
2022/04/16 10:29:10;;;;;;;1.83;1.73;;;10.90;99.20;;;;;;5136770;27;20200;-49
2022/04/16 10:31:55;;;;;;;2.97;1.30;;;10.70;99.20;;;;;;5129576;27;20203;-54
2022/04/16 10:34:40;;;;;;;1.47;1.37;;;10.60;99.30;;;;;;5125325;27;20191;-53
2022/04/16 10:37:25;;;;;;;2.23;1.27;;;10.60;99.20;;;;;;5128825;27;20219;-56
2022/04/16 10:40:15;;;;;;;2.47;1.20;;;10.40;99.50;;;;;;5126795;27;20312;-63
2022/04/16 10:43:01;;;;;;;1.00;1.00;;;10.40;99.50;;;;;;5124535;27;20239;-60
2022/04/16 10:46:01;;;;;;;1.33;0.93;;;10.50;99.50;;;;;;5129412;27;20192;-59
2022/04/16 10:48:48;;;;;;;1.60;1.10;;;10.60;99.40;;;;;;5128473;27;20187;-61
2022/04/16 10:51:36;;;;;;;32.93;14.30;;;10.80;99.40;;;;;;5125629;27;20184;-56
2022/04/16 10:54:34;;;;;;;4.53;2.00;;;12.70;97.60;;;;;;5137080;27;20200;-60
2022/04/16 10:57:22;;;;;;;1.30;1.20;;;13.60;94.40;;;;;;5137796;27;20187;-65
2022/04/16 11:00:13;;;;;;;1.30;1.20;;;14.70;94.10;;;;;;5135763;27;20188;-58
2022/04/16 11:03:12;;;;;;;1.20;1.20;;;15.30;92.40;;;;;;5137938;27;20257;-55
2022/04/16 11:06:16;;;;;;;1.00;1.00;;;15.50;91.50;;;;;;5134224;27;20191;-60
2022/04/16 11:09:00;;;;;;;1.37;1.30;;;14.70;91.10;;;;;;5136101;27;20191;-54
2022/04/16 11:11:50;;;;;;;3.10;1.20;;;16.30;88.40;;;;;;5113375;27;20200;-56
2022/04/16 11:14:36;;;;;;;1.75;1.30;;;16.80;84.60;;;;;;5131626;27;20187;-53
2022/04/16 11:17:20;;;;;;;0.80;0.80;;;18.10;81.20;;;;;;5133723;27;20183;-49
2022/04/16 11:20:06;;;;;;;0.70;0.70;;;18.00;79.40;;;;;;5139247;27;20182;-54
2022/04/16 11:22:50;;;;;;;0.85;0.85;;;18.60;78.40;;;;;;5128756;27;20347;-59
2022/04/16 11:34:14;;;;;;;0.75;0.75;;;16.80;77.80;;;;;;5122117;27;20261;-51
2022/04/16 11:34:54;;;;;;;1.13;1.00;;;18.70;68.90;;;;;;5127750;27;20235;-60
2022/04/16 11:37:38;;;;;;;1.08;1.02;;;18.90;68.90;;;;;;5120178;27;20179;-60
2022/04/16 11:40:22;;;;;;;0.93;0.93;;;19.70;66.70;;;;;;5125605;27;20183;-65
2022/04/16 11:43:08;;;;;;;7.78;4.63;;;19.60;66.70;;;;;;5124279;27;20223;-59
2022/04/16 11:45:55;;;;;;;1.77;1.63;;;20.60;64.00;;;;;;5127414;27;20199;-62
2022/04/16 11:48:45;;;;;;;5.95;4.47;;;20.40;63.90;;;;;;5125828;27;20192;-49
2022/04/16 11:51:30;;;;;;;0.95;0.95;;;20.80;61.60;;;;;;5125439;27;20245;-63
2022/04/16 11:54:14;;;;;;;6.43;5.38;;;21.40;59.80;;;;;;5125384;27;20222;-61
2022/04/16 11:56:58;;;;;;;1.90;1.80;;;22.30;57.80;;;;;;5118914;27;20321;-55
2022/04/16 11:59:43;;;;;;;1.60;0.80;;;23.20;55.90;;;;;;5126603;27;20778;-60
2022/04/16 12:02:35;;;;;;;0.88;0.88;;;23.60;54.50;;;;;;5120682;27;20223;-64
2022/04/16 12:05:26;;;;;;;0.57;0.57;;;23.70;53.50;;;;;;5125404;27;20257;-61
2022/04/16 12:08:11;;;;;;;0.70;0.70;;;21.00;54.80;;;;;;5124554;27;20306;-63
2022/04/16 12:10:56;;;;;;;0.70;0.70;;;20.70;56.50;;;;;;5132268;27;20198;-55
2022/04/16 12:13:42;;;;;;;1.13;0.70;;;20.70;56.00;;;;;;5132647;27;20176;-55
2022/04/16 12:16:36;;;;;;;2.55;0.50;;;20.30;57.40;;;;;;5137673;27;20308;-57
2022/04/16 12:19:21;;;;;;;0.70;0.70;;;21.90;55.50;;;;;;5135239;27;20239;-65
2022/04/16 12:22:16;;;;;;;0.82;0.82;;;23.10;53.90;;;;;;5131853;27;20230;-50
2022/04/16 12:25:10;;;;;;;0.52;0.52;;;23.10;52.70;;;;;;5136355;27;20194;-63
2022/04/16 12:27:59;;;;;;;0.70;0.70;;;22.80;52.80;;;;;;5135540;27;20191;-62
2022/04/16 12:30:50;;;;;;;0.63;0.63;;;22.10;53.10;;;;;;5137260;27;20180;-58
2022/04/16 12:33:35;;;;;;;0.57;0.40;;;23.50;51.60;;;;;;5127898;27;20259;-59
2022/04/16 12:36:20;;;;;;;0.73;0.73;;;24.00;50.20;;;;;;5129765;27;20184;-58
2022/04/16 12:39:04;;;;;;;0.60;0.60;;;22.50;50.50;;;;;;5124154;27;20240;-50
2022/04/16 12:41:50;;;;;;;0.77;0.77;;;22.00;52.80;;;;;;5127466;27;20264;-54
2022/04/16 12:44:34;;;;;;;0.73;0.57;;;22.50;51.10;;;;;;5124494;27;20213;-58
2022/04/16 12:47:19;;;;;;;0.40;0.40;;;23.20;50.50;;;;;;5126562;27;20241;-61
2022/04/16 12:50:04;;;;;;;0.38;0.38;;;22.60;47.10;;;;;;5127707;28;20229;-60
2022/04/16 12:52:49;;;;;;;1.00;0.40;;;20.70;45.50;;;;;;5124282;28;20203;-58
2022/04/16 12:55:33;;;;;;;0.45;0.45;;;22.00;45.10;;;;;;5127633;28;20244;-56
2022/04/16 12:58:18;;;;;;;0.43;0.43;;;20.60;44.30;;;;;;5126434;28;20219;-59
2022/04/16 13:01:02;;;;;;;0.25;0.25;;;21.50;45.00;;;;;;5123874;28;20187;-60
2022/04/16 13:03:47;;;;;;;2.65;2.35;;;22.30;44.80;;;;;;5127029;28;20234;-54
2022/04/16 13:06:31;;;;;;;0.40;0.40;;;20.80;44.40;;;;;;5125846;28;20225;-60
2022/04/16 13:09:16;;;;;;;0.60;0.40;;;20.00;44.80;;;;;;5125043;28;20265;-53
2022/04/16 13:12:00;;;;;;;0.30;0.30;;;21.70;44.90;;;;;;5126929;28;20253;-61
2022/04/16 13:14:47;;;;;;;0.40;0.40;;;21.60;44.70;;;;;;5124230;28;20186;-61
2022/04/16 13:17:32;;;;;;;0.40;0.40;;;22.80;45.20;;;;;;5126116;28;20188;-56
2022/04/16 13:20:16;;;;;;;0.40;0.40;;;23.30;44.90;;;;;;5130179;27;20212;-56
2022/04/16 13:23:01;;;;;;;0.60;0.60;;;24.10;44.30;;;;;;5127813;27;20218;-61
2022/04/16 13:25:45;;;;;;;1.45;0.70;;;23.90;43.40;;;;;;5130910;27;20200;-60
2022/04/16 13:28:29;;;;;;;1.13;1.13;;;21.80;45.30;;;;;;5130153;27;20195;-59
2022/04/16 13:31:13;;;;;;;1.10;0.60;;;22.10;44.50;;;;;;5127789;27;20215;-54
2022/04/16 13:33:57;;;;;;;0.43;0.43;;;23.40;44.10;;;;;;5131160;27;20268;-61
2022/04/16 13:36:42;;;;;;;0.52;0.52;;;25.20;41.70;;;;;;5129379;27;20205;-59
2022/04/16 13:42:29;;;;;;;1.23;0.68;;;26.10;37.60;;;;;;5132107;27;20270;-53
2022/04/16 13:45:14;;;;;;;0.40;0.40;;;26.00;38.90;;;;;;5128330;27;20194;-62
2022/04/16 13:47:58;;;;;;;0.40;0.40;;;24.90;38.30;;;;;;5129201;27;20325;-61
2022/04/16 13:50:42;;;;;;;1.10;1.10;;;26.20;39.10;;;;;;5130606;27;20206;-61
2022/04/16 13:53:28;;;;;;;1.25;0.55;;;23.50;40.40;;;;;;5127529;27;20207;-62
2022/04/16 13:56:12;;;;;;;0.70;0.70;;;23.40;42.00;;;;;;5130406;27;20256;-63
2022/04/16 13:58:56;;;;;;;0.47;0.47;;;25.70;41.30;;;;;;5130041;27;20254;-61
2022/04/16 14:01:41;;;;;;;0.50;0.50;;;25.10;40.10;;;;;;5127822;27;20184;-56
2022/04/16 14:04:25;;;;;;;0.45;0.45;;;24.10;39.10;;;;;;5130285;27;20191;-51
2022/04/16 14:07:10;;;;;;;1.10;0.57;;;25.10;40.50;;;;;;5129364;27;20245;-58
2022/04/16 14:09:55;;;;;;;0.68;0.68;;;24.40;40.80;;;;;;5127907;27;20192;-56
2022/04/16 14:12:39;;;;;;;0.60;0.60;;;23.90;40.40;;;;;;5130382;27;20240;-56
2022/04/16 14:15:23;;;;;;;0.80;0.80;;;24.80;41.30;;;;;;5126770;27;20248;-57
2022/04/16 14:18:08;;;;;;;0.70;0.70;;;25.70;39.00;;;;;;5137652;27;20191;-59
2022/04/16 14:20:52;;;;;;;0.73;0.73;;;25.50;38.60;;;;;;5136287;27;20263;-64
2022/04/16 14:23:38;;;;;;;1.08;0.75;;;25.50;37.90;;;;;;5116929;27;20219;-54
2022/04/16 14:26:23;;;;;;;1.27;0.93;;;24.00;38.90;;;;;;5115463;27;20273;-57
2022/04/16 14:29:07;;;;;;;0.60;0.60;;;24.90;39.40;;;;;;5122386;27;20212;-60
2022/04/16 14:31:52;;;;;;;0.80;0.80;;;23.90;40.70;;;;;;5105273;28;20196;-58
2022/04/16 14:34:36;;;;;;;1.42;1.00;;;25.00;39.60;;;;;;5108642;28;20250;-59
2022/04/16 14:37:21;;;;;;;0.90;0.90;;;25.50;39.40;;;;;;5107405;28;20192;-57
2022/04/16 14:40:06;;;;;;;1.33;1.25;;;25.30;38.80;;;;;;5126124;27;20195;-58
2022/04/16 14:42:52;;;;;;;8.07;5.47;;;23.40;39.40;;;;;;5134377;27;20239;-59
2022/04/16 14:45:36;;;;;;;1.10;1.00;;;21.50;41.00;;;;;;5140282;27;20190;-58
2022/04/16 14:48:22;;;;;;;1.85;1.23;;;22.40;42.80;;;;;;5125377;27;20234;-64
2022/04/16 14:51:07;;;;;;;1.10;1.10;;;23.20;40.30;;;;;;5126022;27;20192;-55