Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:45;;;;;;;;;;;-0.70;99.90;;;;;;5033344;28;20335;-66
2022/12/16 00:04:10;;;;;;;;;;;-0.60;99.90;;;;;;5033389;28;20428;-66
2022/12/16 00:06:36;;;;;;;;;;;-0.70;99.90;;;;;;5033364;28;19955;-66
2022/12/16 00:09:02;;;;;;;;;;;-0.60;99.90;;;;;;5033256;28;20396;-66
2022/12/16 00:11:27;;;;;;;;;;;-0.60;99.90;;;;;;5035008;28;20369;-67
2022/12/16 00:13:53;;;;;;;;;;;-0.60;99.90;;;;;;5037113;28;19913;-66
2022/12/16 00:16:19;;;;;;;;;;;-0.50;99.90;;;;;;5036994;28;20425;-66
2022/12/16 00:18:45;;;;;;;;;;;-0.50;99.90;;;;;;5037243;28;19919;-66
2022/12/16 00:21:11;;;;;;;;;;;-0.50;99.90;;;;;;5036861;28;19912;-66
2022/12/16 00:23:43;;;;;;;;;;;-0.50;99.90;;;;;;5036923;28;19916;-66
2022/12/16 00:26:09;;;;;;;;;;;-0.50;99.90;;;;;;5037017;28;19916;-66
2022/12/16 00:28:35;;;;;;;;;;;-0.50;99.90;;;;;;5037081;28;19913;-66
2022/12/16 00:31:00;;;;;;;;;;;-0.40;99.90;;;;;;5035548;28;19913;-66
2022/12/16 00:33:26;;;;;;;;;;;-0.40;99.90;;;;;;5036729;28;19913;-66
2022/12/16 00:35:52;;;;;;;;;;;-0.40;99.90;;;;;;5036619;28;19909;-67
2022/12/16 00:38:18;;;;;;;;;;;-0.40;99.90;;;;;;5036930;28;19909;-66
2022/12/16 00:40:44;;;;;;;;;;;-0.40;99.90;;;;;;5036572;28;19913;-67
2022/12/16 00:43:10;;;;;;;;;;;-0.40;99.90;;;;;;5036550;28;20361;-66
2022/12/16 00:45:36;;;;;;;;;;;-0.40;99.90;;;;;;5036476;28;19917;-66
2022/12/16 00:48:02;;;;;;;;;;;-0.40;99.90;;;;;;5036483;28;19916;-66
2022/12/16 00:50:28;;;;;;;;;;;-0.40;99.90;;;;;;5036714;28;19909;-67
2022/12/16 00:52:53;;;;;;;;;;;-0.50;99.90;;;;;;5036679;28;19909;-66
2022/12/16 00:55:19;;;;;;;;;;;-0.40;99.90;;;;;;5036475;28;19917;-66
2022/12/16 00:57:44;;;;;;;;;;;-0.50;99.90;;;;;;5036055;28;19917;-66
2022/12/16 01:00:11;;;;;;;;;;;-0.40;99.90;;;;;;5036547;28;20357;-66
2022/12/16 01:02:41;;;;;;;;;;;-0.50;99.90;;;;;;5036115;28;19913;-66
2022/12/16 01:05:10;;;;;;;;;;;-0.50;99.90;;;;;;5036373;28;19916;-66
2022/12/16 01:07:36;;;;;;;;;;;-0.50;99.90;;;;;;5036366;28;19932;-67
2022/12/16 01:10:02;;;;;;;;;;;-0.50;99.90;;;;;;5036021;28;19917;-66
2022/12/16 01:12:28;;;;;;;;;;;-0.50;99.90;;;;;;5034638;28;19955;-67
2022/12/16 01:14:53;;;;;;;;;;;-0.50;99.90;;;;;;5035888;28;19913;-67
2022/12/16 01:17:19;;;;;;;;;;;-0.50;99.90;;;;;;5035898;28;19924;-66
2022/12/16 01:19:44;;;;;;;;;;;-0.50;99.90;;;;;;5035854;28;19917;-66
2022/12/16 01:22:10;;;;;;;;;;;-0.50;99.90;;;;;;5035430;28;19917;-66
2022/12/16 01:24:36;;;;;;;;;;;-0.50;99.90;;;;;;5034475;28;19909;-66
2022/12/16 01:27:02;;;;;;;;;;;-0.50;99.90;;;;;;5034510;28;20289;-66
2022/12/16 01:29:27;;;;;;;;;;;-0.50;99.90;;;;;;5035718;28;19924;-66
2022/12/16 01:31:53;;;;;;;;;;;-0.50;99.90;;;;;;5035901;28;19913;-66
2022/12/16 01:34:18;;;;;;;;;;;-0.50;99.90;;;;;;5035600;28;19913;-66
2022/12/16 01:36:44;;;;;;;;;;;-0.50;99.90;;;;;;5035509;28;19953;-66
2022/12/16 01:39:10;;;;;;;;;;;-0.50;99.90;;;;;;5035776;28;20419;-66
2022/12/16 01:41:36;;;;;;;;;;;-0.50;99.90;;;;;;5033921;28;20288;-66
2022/12/16 01:44:18;;;;;;;;;;;-0.50;99.90;;;;;;5035412;28;19918;-66
2022/12/16 01:46:59;;;;;;;;;;;-0.50;99.90;;;;;;5035273;28;19973;-66
2022/12/16 01:49:30;;;;;;;;;;;-0.50;99.90;;;;;;5034098;28;19909;-66
2022/12/16 01:51:58;;;;;;;;;;;-0.50;99.90;;;;;;5035533;28;19910;-66
2022/12/16 01:54:27;;;;;;;;;;;-0.50;99.90;;;;;;5035108;28;19937;-66
2022/12/16 01:56:54;;;;;;;;;;;-0.50;99.90;;;;;;5034860;28;19938;-66
2022/12/16 01:59:20;;;;;;;;;;;-0.50;99.90;;;;;;5033852;28;20008;-66
2022/12/16 02:01:46;;;;;;;;;;;-0.50;99.90;;;;;;5034917;28;19913;-66
2022/12/16 02:04:12;;;;;;;;;;;-0.50;99.90;;;;;;5033480;28;19943;-66
2022/12/16 02:06:37;;;;;;;;;;;-0.60;99.90;;;;;;5034845;28;20015;-66
2022/12/16 02:09:06;;;;;;;;;;;-0.50;99.90;;;;;;5034618;28;19921;-67
2022/12/16 02:11:37;;;;;;;;;;;-0.60;99.90;;;;;;5033650;28;19909;-66
2022/12/16 02:14:06;;;;;;;;;;;-0.60;99.90;;;;;;5034618;28;20292;-67
2022/12/16 02:16:51;;;;;;;;;;;-0.60;99.90;;;;;;5034117;28;20377;-66
2022/12/16 02:19:35;;;;;;;;;;;-0.60;99.90;;;;;;5033444;28;19999;-66
2022/12/16 02:22:20;;;;;;;;;;;-0.60;99.90;;;;;;5033155;28;19971;-66
2022/12/16 02:25:05;;;;;;;;;;;-0.60;99.90;;;;;;5034260;28;19913;-66
2022/12/16 02:27:31;;;;;;;;;;;-0.60;99.90;;;;;;5033571;28;19909;-66
2022/12/16 02:30:14;;;;;;;;;;;-0.50;99.90;;;;;;5034349;28;20365;-66
2022/12/16 02:32:43;;;;;;;;;;;-0.50;99.90;;;;;;5033527;28;19916;-66
2022/12/16 02:35:30;;;;;;;;;;;-0.50;99.90;;;;;;5034124;28;20363;-67
2022/12/16 02:38:09;;;;;;;;;;;-0.50;99.90;;;;;;5033739;28;19956;-67
2022/12/16 02:40:40;;;;;;;;;;;-0.50;99.90;;;;;;5033704;28;20016;-66
2022/12/16 02:43:14;;;;;;;;;;;-0.40;99.90;;;;;;5033486;28;19916;-67
2022/12/16 02:45:40;;;;;;;;;;;-0.40;99.90;;;;;;5033738;28;20376;-67
2022/12/16 02:48:05;;;;;;;;;;;-0.40;99.90;;;;;;5034279;28;19913;-66
2022/12/16 02:50:39;;;;;;;;;;;-0.40;99.90;;;;;;5034501;28;19913;-66
2022/12/16 02:53:05;;;;;;;;;;;-0.40;99.90;;;;;;5034668;28;19916;-66
2022/12/16 02:55:56;;;;;;;;;;;-0.40;99.90;;;;;;5034078;28;20004;-66
2022/12/16 02:58:31;;;;;;;;;;;-0.40;99.90;;;;;;5035338;28;19910;-66
2022/12/16 03:01:03;;;;;;;;;;;-0.40;99.90;;;;;;5033989;28;19913;-66
2022/12/16 03:03:34;;;;;;;;;;;-0.40;99.90;;;;;;5032806;28;19920;-66
2022/12/16 03:06:00;;;;;;;;;;;-0.40;99.90;;;;;;5034091;28;19920;-66
2022/12/16 03:08:32;;;;;;;;;;;-0.40;99.90;;;;;;5034078;28;19966;-66
2022/12/16 03:11:00;;;;;;;;;;;-0.40;99.90;;;;;;5033948;28;19964;-66
2022/12/16 03:13:28;;;;;;;;;;;-0.40;99.90;;;;;;5033695;28;19992;-66
2022/12/16 03:15:56;;;;;;;;;;;-0.40;99.90;;;;;;5033781;28;20411;-66
2022/12/16 03:18:22;;;;;;;;;;;-0.40;99.90;;;;;;5033824;28;19916;-66
2022/12/16 03:20:56;;;;;;;;;;;-0.40;99.90;;;;;;5034055;28;19909;-66
2022/12/16 03:23:29;;;;;;;;;;;-0.40;99.90;;;;;;5034078;28;19960;-66
2022/12/16 03:26:00;;;;;;;;;;;-0.40;99.90;;;;;;5033611;28;19995;-66
2022/12/16 03:28:39;;;;;;;;;;;-0.40;99.90;;;;;;5033539;28;19916;-66
2022/12/16 03:31:11;;;;;;;;;;;-0.40;99.90;;;;;;5032455;28;19909;-66
2022/12/16 03:33:38;;;;;;;;;;;-0.40;99.90;;;;;;5033796;28;19940;-66
2022/12/16 03:36:16;;;;;;;;;;;-0.40;99.90;;;;;;5033890;28;19963;-66
2022/12/16 03:38:42;;;;;;;;;;;-0.40;99.90;;;;;;5033681;28;19910;-66
2022/12/16 03:41:08;;;;;;;;;;;-0.40;99.90;;;;;;5032290;28;19913;-66
2022/12/16 03:43:33;;;;;;;;;;;-0.40;99.90;;;;;;5033616;28;19913;-66
2022/12/16 03:46:01;;;;;;;;;;;-0.40;99.90;;;;;;5037840;28;19917;-66
2022/12/16 03:48:27;;;;;;;;;;;-0.40;99.90;;;;;;5037579;28;19910;-66
2022/12/16 03:50:52;;;;;;;;;;;-0.40;99.90;;;;;;5037832;28;19917;-66
2022/12/16 03:53:18;;;;;;;;;;;-0.40;99.90;;;;;;5038042;28;19913;-66
2022/12/16 03:55:43;;;;;;;;;;;-0.40;99.90;;;;;;5037651;28;19909;-67
2022/12/16 03:58:09;;;;;;;;;;;-0.40;99.90;;;;;;5037404;28;19917;-66
2022/12/16 04:00:35;;;;;;;;;;;-0.40;99.90;;;;;;5036032;28;19913;-66
2022/12/16 04:03:00;;;;;;;;;;;-0.40;99.90;;;;;;5037622;28;19909;-67
2022/12/16 04:05:26;;;;;;;;;;;-0.40;99.90;;;;;;5037394;28;19913;-66
2022/12/16 04:07:51;;;;;;;;;;;-0.30;99.90;;;;;;5037254;28;19925;-66
2022/12/16 04:24:17;;;;;;;;;;;-0.30;99.90;;;;;;5037054;28;20031;-66
2022/12/16 04:30:17;;;;;;;;;;;-0.30;99.90;;;;;;5058304;28;19962;-86
2022/12/16 04:32:23;;;;;;;;;;;-0.30;99.90;;;;;;5056588;28;19920;-84
2022/12/16 04:34:48;;;;;;;;;;;-0.30;99.90;;;;;;5056743;28;19956;-84
