Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:50;;;;;;;11.55;10.85;;;;;;;;;;5055710;28;20096;-63
2022/07/05 00:04:15;;;;;;;11.32;10.63;;;;;;;;;;5056340;28;20024;-63
2022/07/05 00:07:17;;;;;;;9.85;9.25;;;;;;;;;;5057647;28;20047;-64
2022/07/05 00:09:26;;;;;;;9.00;8.40;;;;;;;;;;5056561;28;20508;-63
2022/07/05 00:11:51;;;;;;;8.93;8.32;;;;;;;;;;5058038;28;20040;-63
2022/07/05 00:14:16;;;;;;;9.15;8.45;;;;;;;;;;5056761;28;20054;-63
2022/07/05 00:16:42;;;;;;;8.98;8.38;;;;;;;;;;5058767;28;20074;-63
2022/07/05 00:19:07;;;;;;;8.68;8.13;;;;;;;;;;5056608;28;20109;-63
2022/07/05 00:21:33;;;;;;;9.30;8.70;;;;;;;;;;5058346;28;20028;-63
2022/07/05 00:23:58;;;;;;;8.40;7.90;;;;;;;;;;5057694;28;20478;-63
2022/07/05 00:26:23;;;;;;;9.00;8.43;;;;;;;;;;5058105;28;20459;-63
2022/07/05 00:28:49;;;;;;;8.75;8.15;;;;;;;;;;5054037;28;20484;-63
2022/07/05 00:31:14;;;;;;;9.77;9.18;;;;;;;;;;5058634;28;20131;-63
2022/07/05 00:33:39;;;;;;;7.82;7.32;;;;;;;;;;5057314;28;20485;-64
2022/07/05 00:36:05;;;;;;;7.53;7.03;;;;;;;;;;5054497;28;20036;-65
2022/07/05 00:38:30;;;;;;;8.63;7.97;;;;;;;;;;5056559;28;20067;-59
2022/07/05 00:40:56;;;;;;;8.13;7.63;;;;;;;;;;5056486;28;20352;-59
2022/07/05 00:43:21;;;;;;;8.98;8.38;;;;;;;;;;5056490;28;20051;-59
2022/07/05 00:45:46;;;;;;;8.30;7.80;;;;;;;;;;5057535;28;20048;-59
2022/07/05 00:48:12;;;;;;;7.78;7.28;;;;;;;;;;5056372;28;20115;-59
2022/07/05 00:50:38;;;;;;;14.63;8.65;;;;;;;;;;5054269;28;20048;-59
2022/07/05 00:53:04;;;;;;;7.63;7.13;;;;;;;;;;5059525;28;20104;-60
2022/07/05 00:55:29;;;;;;;7.15;6.65;;;;;;;;;;5054948;28;20166;-60
2022/07/05 00:57:55;;;;;;;7.13;6.63;;;;;;;;;;5058819;28;20111;-60
2022/07/05 01:00:20;;;;;;;7.35;6.85;;;;;;;;;;5056761;28;20105;-60
2022/07/05 01:02:45;;;;;;;7.13;6.63;;;;;;;;;;5052468;28;20037;-60
2022/07/05 01:05:11;;;;;;;6.65;6.20;;;;;;;;;;5058083;28;20024;-65
2022/07/05 01:07:36;;;;;;;6.90;6.40;;;;;;;;;;5054898;28;20033;-65
2022/07/05 01:10:03;;;;;;;7.10;6.60;;;;;;;;;;5054013;28;20444;-64
2022/07/05 01:12:28;;;;;;;6.85;6.35;;;;;;;;;;5054749;28;20037;-65
2022/07/05 01:14:55;;;;;;;6.80;6.30;;;;;;;;;;5058111;28;20024;-64
2022/07/05 01:17:20;;;;;;;7.13;6.63;;;;;;;;;;5057586;28;20478;-65
2022/07/05 01:19:46;;;;;;;6.97;6.47;;;;;;;;;;5055731;28;20025;-65
2022/07/05 01:22:17;;;;;;;8.43;7.85;;;;;;;;;;5072763;28;20127;-64
2022/07/05 01:24:43;;;;;;;7.32;6.82;;;;;;;;;;5051298;28;20069;-65
2022/07/05 01:27:08;;;;;;;7.88;7.38;;;;;;;;;;5062316;28;20409;-65
2022/07/05 01:29:34;;;;;;;6.75;6.25;;;;;;;;;;5051674;28;20036;-64
2022/07/05 01:31:59;;;;;;;7.28;6.78;;;;;;;;;;5057060;28;20031;-64
2022/07/05 01:34:25;;;;;;;7.32;6.82;;;;;;;;;;5055247;28;20374;-63
2022/07/05 01:36:50;;;;;;;8.27;7.78;;;;;;;;;;5052656;28;20029;-63
2022/07/05 01:39:16;;;;;;;6.47;6.03;;;;;;;;;;5050201;28;20359;-64
2022/07/05 01:41:41;;;;;;;6.20;5.75;;;;;;;;;;5054844;28;20385;-64
2022/07/05 01:44:06;;;;;;;6.90;6.40;;;;;;;;;;5055728;28;20025;-64
2022/07/05 01:46:33;;;;;;;6.40;6.00;;;;;;;;;;5056275;28;20498;-64
2022/07/05 01:49:02;;;;;;;6.38;5.88;;;;;;;;;;5054703;28;20032;-64
2022/07/05 01:51:33;;;;;;;6.40;5.90;;;;;;;;;;5053790;28;20112;-63
2022/07/05 01:53:59;;;;;;;6.72;6.22;;;;;;;;;;5055951;28;20039;-63
2022/07/05 01:56:24;;;;;;;7.35;6.85;;;;;;;;;;5055379;28;20024;-64
2022/07/05 01:58:51;;;;;;;7.05;6.55;;;;;;;;;;5052682;28;20040;-64
2022/07/05 02:01:32;;;;;;;7.63;7.13;;;;;;;;;;5056801;28;20095;-64
2022/07/05 02:03:57;;;;;;;6.97;6.47;;;;;;;;;;5054069;28;20513;-65
2022/07/05 02:06:22;;;;;;;6.90;6.40;;;;;;;;;;5053355;28;20036;-64
2022/07/05 02:08:48;;;;;;;6.53;6.03;;;;;;;;;;5054986;28;20024;-64
2022/07/05 02:11:13;;;;;;;6.75;6.25;;;;;;;;;;5052919;28;20029;-64
2022/07/05 02:13:38;;;;;;;6.25;5.85;;;;;;;;;;5051418;28;20021;-65
2022/07/05 02:16:04;;;;;;;7.10;6.60;;;;;;;;;;5054827;28;20091;-65
2022/07/05 02:18:29;;;;;;;6.72;6.22;;;;;;;;;;5054954;28;20283;-65
2022/07/05 02:20:55;;;;;;;8.52;7.97;;;;;;;;;;5056033;28;20021;-64
2022/07/05 02:23:20;;;;;;;7.30;6.70;;;;;;;;;;5056456;28;20131;-65
2022/07/05 02:25:45;;;;;;;8.00;7.50;;;;;;;;;;5054819;28;20254;-64
2022/07/05 02:28:11;;;;;;;8.57;8.00;;;;;;;;;;5052458;28;20062;-64
2022/07/05 02:30:36;;;;;;;8.00;7.50;;;;;;;;;;5055276;28;20032;-64
2022/07/05 02:33:01;;;;;;;7.60;7.10;;;;;;;;;;5053970;28;20094;-64
2022/07/05 02:35:27;;;;;;;7.50;7.00;;;;;;;;;;5055538;28;20096;-64
2022/07/05 02:37:52;;;;;;;7.97;7.47;;;;;;;;;;5053603;28;20029;-64
2022/07/05 02:40:17;;;;;;;8.23;7.70;;;;;;;;;;5053583;28;20070;-64
2022/07/05 02:42:43;;;;;;;9.25;8.65;;;;;;;;;;5053529;28;20028;-64
2022/07/05 02:45:09;;;;;;;8.63;8.07;;;;;;;;;;5051635;28;20390;-64
2022/07/05 02:47:34;;;;;;;10.02;9.38;;;;;;;;;;5053164;28;20493;-64
2022/07/05 02:50:07;;;;;;;10.63;9.93;;;;;;;;;;5057252;28;20035;-64
2022/07/05 02:52:33;;;;;;;9.63;9.02;;;;;;;;;;5054541;28;20036;-64
2022/07/05 02:54:59;;;;;;;9.27;8.68;;;;;;;;;;5056505;28;20021;-64
2022/07/05 02:57:24;;;;;;;9.85;9.25;;;;;;;;;;5056626;28;20028;-64
2022/07/05 02:59:53;;;;;;;9.07;8.48;;;;;;;;;;5058969;28;20032;-65
2022/07/05 03:02:18;;;;;;;8.68;8.13;;;;;;;;;;5060167;28;20032;-64
2022/07/05 03:04:44;;;;;;;9.20;8.60;;;;;;;;;;5057022;28;20103;-65
2022/07/05 03:07:09;;;;;;;12.48;8.77;;;;;;;;;;5057314;28;20036;-65
2022/07/05 03:09:34;;;;;;;9.02;8.43;;;;;;;;;;5058917;28;20028;-64
2022/07/05 03:12:00;;;;;;;10.48;9.88;;;;;;;;;;5056228;28;20074;-64
2022/07/05 03:14:25;;;;;;;13.25;12.45;;;;;;;;;;5053844;28;20043;-64
2022/07/05 03:16:50;;;;;;;11.55;10.85;;;;;;;;;;5057504;28;20582;-65
2022/07/05 03:19:15;;;;;;;12.07;11.07;;;;;;;;;;5064888;28;20033;-64
2022/07/05 03:21:42;;;;;;;10.98;10.27;;;;;;;;;;5055758;28;20031;-63
2022/07/05 03:24:07;;;;;;;11.68;10.98;;;;;;;;;;5057210;28;20037;-64
2022/07/05 03:26:33;;;;;;;12.55;11.82;;;;;;;;;;5056761;28;20159;-64
2022/07/05 03:28:58;;;;;;;13.98;13.18;;;;;;;;;;5059672;28;20405;-64
2022/07/05 03:31:23;;;;;;;14.13;13.32;;;;;;;;;;5058681;28;20511;-64
2022/07/05 03:33:49;;;;;;;13.65;12.85;;;;;;;;;;5061995;28;20040;-66
2022/07/05 03:36:14;;;;;;;13.15;12.40;;;;;;;;;;5059726;28;20743;-64
2022/07/05 03:38:39;;;;;;;13.32;12.52;;;;;;;;;;5056072;28;20421;-64
2022/07/05 03:41:05;;;;;;;11.43;10.73;;;;;;;;;;5058509;28;20545;-64
2022/07/05 03:43:30;;;;;;;14.93;14.07;;;;;;;;;;5058524;28;20028;-63
2022/07/05 03:45:55;;;;;;;14.10;13.30;;;;;;;;;;5058695;28;20119;-63
2022/07/05 03:48:21;;;;;;;13.93;13.13;;;;;;;;;;5059391;28;20099;-62
2022/07/05 03:50:47;;;;;;;13.40;12.60;;;;;;;;;;5058478;28;20048;-62
2022/07/05 03:53:12;;;;;;;13.05;12.25;;;;;;;;;;5054105;28;20032;-62
2022/07/05 03:55:38;;;;;;;13.43;12.63;;;;;;;;;;5059690;28;20028;-61
2022/07/05 03:58:03;;;;;;;13.65;12.85;;;;;;;;;;5058686;28;20110;-63
2022/07/05 04:00:29;;;;;;;11.75;11.05;;;;;;;;;;5056096;28;20167;-63
2022/07/05 04:02:54;;;;;;;13.27;12.48;;;;;;;;;;5055243;28;20346;-63
2022/07/05 04:05:19;;;;;;;11.23;10.52;;;;;;;;;;5053880;28;20526;-64
2022/07/05 04:07:52;;;;;;;13.02;12.23;;;;;;;;;;5058627;28;20361;-64
2022/07/05 04:10:17;;;;;;;13.05;12.30;;;;;;;;;;5058412;28;20099;-64
2022/07/05 04:12:43;;;;;;;12.82;12.13;;;;;;;;;;5058778;28;20115;-64
2022/07/05 04:15:09;;;;;;;15.50;14.60;;;;;;;;;;5059560;28;20385;-64
2022/07/05 04:17:34;;;;;;;17.02;16.10;;;;;;;;;;5057907;28;20132;-64
2022/07/05 04:20:00;;;;;;;20.48;19.38;;;;;;;;;;5058260;28;20454;-64
2022/07/05 04:22:25;;;;;;;21.52;20.38;;;;;;;;;;5055501;28;20033;-64
2022/07/05 04:27:55;;;;;;;18.65;17.63;;;;;;;;;;4966404;28;20031;-64
2022/07/05 04:30:23;;;;;;;22.63;21.40;;;;;;;;;;4966180;28;20031;-63
2022/07/05 04:32:48;;;;;;;11.85;11.15;;;;;;;;;;5010174;28;20041;-63
2022/07/05 04:35:14;;;;;;;7.50;6.97;;;;;;;;;;5055346;28;20039;-63
2022/07/05 04:37:40;;;;;;;10.13;9.50;;;;;;;;;;5057224;28;20556;-63
2022/07/05 04:40:07;;;;;;;9.80;9.20;;;;;;;;;;5055191;28;20122;-64
2022/07/05 04:42:33;;;;;;;8.57;8.02;;;;;;;;;;5056976;28;20195;-62
2022/07/05 04:44:59;;;;;;;7.15;6.65;;;;;;;;;;5054764;28;20116;-63
2022/07/05 04:47:28;;;;;;;14.40;7.18;;;;;;;;;;5053666;28;20055;-62
2022/07/05 04:49:54;;;;;;;7.90;7.40;;;;;;;;;;5053377;28;20128;-64
2022/07/05 04:52:19;;;;;;;7.63;7.13;;;;;;;;;;5054691;28;20474;-63
2022/07/05 04:54:44;;;;;;;7.53;7.03;;;;;;;;;;5055550;28;20032;-64
2022/07/05 04:57:10;;;;;;;7.55;7.05;;;;;;;;;;5055767;28;20037;-64
2022/07/05 04:59:35;;;;;;;8.60;8.00;;;;;;;;;;5055914;28;20028;-64
2022/07/05 05:02:01;;;;;;;8.40;7.90;;;;;;;;;;5056909;28;20036;-63
2022/07/05 05:04:26;;;;;;;10.88;10.18;;;;;;;;;;5062993;28;20025;-64
2022/07/05 05:06:51;;;;;;;9.82;9.23;;;;;;;;;;5051999;28;20362;-64
2022/07/05 05:09:17;;;;;;;11.55;10.85;;;;;;;;;;5056736;28;20115;-64
2022/07/05 05:11:42;;;;;;;10.20;9.60;;;;;;;;;;5054681;28;20020;-63
2022/07/05 05:14:07;;;;;;;9.77;9.18;;;;;;;;;;5054527;28;20025;-64
2022/07/05 05:16:33;;;;;;;11.57;10.88;;;;;;;;;;5056122;28;20036;-63
2022/07/05 05:18:58;;;;;;;12.52;11.82;;;;;;;;;;5058574;28;20135;-63
2022/07/05 05:21:23;;;;;;;10.50;9.90;;;;;;;;;;5056068;28;20028;-63
2022/07/05 05:23:49;;;;;;;10.73;10.07;;;;;;;;;;5054844;28;20028;-63
2022/07/05 05:26:14;;;;;;;11.75;11.05;;;;;;;;;;5055703;28;20024;-63
2022/07/05 05:28:39;;;;;;;11.18;10.48;;;;;;;;;;5055222;28;20120;-63
2022/07/05 05:31:05;;;;;;;13.40;12.60;;;;;;;;;;5055623;28;20032;-63
2022/07/05 05:33:31;;;;;;;13.35;12.55;;;;;;;;;;5055786;28;20098;-63
2022/07/05 05:35:56;;;;;;;13.05;12.25;;;;;;;;;;5056789;28;20577;-63
2022/07/05 05:38:22;;;;;;;13.30;12.50;;;;;;;;;;5055628;28;20020;-63
2022/07/05 05:40:47;;;;;;;13.48;12.68;;;;;;;;;;5055081;28;20032;-62
2022/07/05 05:43:12;;;;;;;11.55;10.85;;;;;;;;;;5052627;28;20031;-63
2022/07/05 05:45:38;;;;;;;12.98;12.18;;;;;;;;;;5053249;28;20024;-62
2022/07/05 05:48:04;;;;;;;11.18;10.48;;;;;;;;;;5055313;28;20090;-62
2022/07/05 05:50:40;;;;;;;11.30;10.60;;;;;;;;;;5056367;28;20074;-63
2022/07/05 05:53:06;;;;;;;12.82;12.02;;;;;;;;;;5054362;28;20040;-64
2022/07/05 05:55:32;;;;;;;12.63;11.90;;;;;;;;;;5055683;28;20031;-64
2022/07/05 05:58:13;;;;;;;13.73;12.93;;;;;;;;;;5055845;28;20082;-64
2022/07/05 06:00:39;;;;;;;15.38;14.48;;;;;;;;;;5049610;28;20041;-65
2022/07/05 06:03:04;;;;;;;16.77;15.77;;;;;;;;;;5054871;28;20051;-65
2022/07/05 06:05:29;;;;;;;19.27;17.88;;;;;;;;;;5054226;28;20216;-64
2022/07/05 06:07:56;;;;;;;18.48;17.48;;;;;;;;;;5055112;28;20025;-64
2022/07/05 06:10:27;;;;;;;16.73;15.73;;;;;;;;;;5056033;28;20111;-65
2022/07/05 06:12:54;;;;;;;18.05;17.05;;;;;;;;;;5057272;28;20020;-64
2022/07/05 06:15:20;;;;;;;15.82;14.93;;;;;;;;;;5052238;28;20037;-65
2022/07/05 06:17:45;;;;;;;16.33;15.43;;;;;;;;;;5054568;28;20032;-65
2022/07/05 06:20:13;;;;;;;16.42;15.52;;;;;;;;;;5057441;28;20205;-66
2022/07/05 06:22:39;;;;;;;18.50;17.40;;;;;;;;;;5056384;28;20103;-65
2022/07/05 06:25:05;;;;;;;11.15;10.45;;;;;;;;;;5057292;28;20113;-65
2022/07/05 06:27:30;;;;;;;11.85;10.80;;;;;;;;;;5054734;28;20108;-65
2022/07/05 06:29:56;;;;;;;9.77;9.18;;;;;;;;;;5054124;28;20132;-65
2022/07/05 06:32:21;;;;;;;9.60;8.90;;;;;;;;;;5054073;28;20028;-66
2022/07/05 06:34:47;;;;;;;14.13;13.32;;;;;;;;;;5052743;28;20663;-65
2022/07/05 06:37:12;;;;;;;8.75;8.15;;;;;;;;;;5055166;28;20033;-65
2022/07/05 06:39:37;;;;;;;9.15;8.55;;;;;;;;;;5055114;28;20033;-65
2022/07/05 06:42:03;;;;;;;8.90;8.20;;;;;;;;;;5053264;28;20510;-66
2022/07/05 06:44:28;;;;;;;9.18;8.57;;;;;;;;;;5055063;28;20393;-66
2022/07/05 06:46:54;;;;;;;9.18;8.57;;;;;;;;;;5053852;28;20078;-64
2022/07/05 06:49:19;;;;;;;10.15;9.52;;;;;;;;;;5053096;28;20025;-65
2022/07/05 06:51:44;;;;;;;11.70;11.00;;;;;;;;;;5054676;28;20028;-65
2022/07/05 06:54:10;;;;;;;13.00;12.20;;;;;;;;;;5051993;28;20515;-65
2022/07/05 06:56:35;;;;;;;14.73;13.85;;;;;;;;;;5053468;28;20054;-66
2022/07/05 06:59:00;;;;;;;15.68;14.77;;;;;;;;;;5053565;28;20037;-65
2022/07/05 07:01:26;;;;;;;15.98;15.07;;;;;;;;;;5054950;28;20446;-65
2022/07/05 07:03:51;;;;;;;17.98;16.98;;;;;;;;;;5054558;28;20078;-66
2022/07/05 07:06:17;;;;;;;17.80;16.80;;;;;;;;;;5052378;28;20055;-66
2022/07/05 07:11:26;;;;;;;22.67;21.35;;;;;;;;;;5055514;28;20016;-66
2022/07/05 07:13:52;;;;;;;20.40;19.30;;;;;;;;;;5053006;28;20029;-66
2022/07/05 07:16:17;;;;;;;17.23;16.23;;;;;;;;;;5053729;28;20028;-66
2022/07/05 07:18:43;;;;;;;18.35;17.35;;;;;;;;;;5052945;28;20064;-66
2022/07/05 07:21:08;;;;;;;16.40;15.50;;;;;;;;;;5054184;28;20024;-66
2022/07/05 07:23:33;;;;;;;15.90;15.02;;;;;;;;;;5051686;28;20044;-66
2022/07/05 07:25:59;;;;;;;22.48;21.27;;;;;;;;;;5051968;28;20052;-66
2022/07/05 07:28:24;;;;;;;18.85;17.85;;;;;;;;;;5054244;28;20040;-65
2022/07/05 07:30:49;;;;;;;20.88;19.67;;;;;;;;;;5061943;28;20028;-66
2022/07/05 07:33:15;;;;;;;20.23;19.13;;;;;;;;;;5052753;28;20086;-65
2022/07/05 07:35:40;;;;;;;24.55;23.15;;;;;;;;;;5054869;28;20103;-65
2022/07/05 07:38:06;;;;;;;22.95;21.75;;;;;;;;;;5055783;28;20435;-65
2022/07/05 07:40:31;;;;;;;23.52;22.23;;;;;;;;;;5056031;28;20033;-66
2022/07/05 07:42:56;;;;;;;29.65;27.95;;;;;;;;;;5056764;28;20090;-66
2022/07/05 07:45:22;;;;;;;27.20;25.80;;;;;;;;;;5058711;28;20120;-65
2022/07/05 07:47:47;;;;;;;31.65;29.98;;;;;;;;;;5055547;28;20032;-65
2022/07/05 07:50:13;;;;;;;29.40;27.90;;;;;;;;;;5055333;28;20086;-65
2022/07/05 07:52:38;;;;;;;42.42;40.28;;;;;;;;;;5054683;28;20427;-65
2022/07/05 07:55:05;;;;;;;49.33;46.67;;;;;;;;;;5056725;28;20029;-65
2022/07/05 07:57:30;;;;;;;47.92;45.50;;;;;;;;;;5058649;28;20028;-65
2022/07/05 07:59:56;;;;;;;53.00;50.33;;;;;;;;;;5057516;28;20338;-65
2022/07/05 08:02:22;;;;;;;43.65;41.40;;;;;;;;;;5054724;28;20553;-65
2022/07/05 08:04:51;;;;;;;44.97;42.67;;;;;;;;;;5054775;28;20078;-65
2022/07/05 08:07:17;;;;;;;44.05;41.80;;;;;;;;;;5058884;28;20627;-65
2022/07/05 08:09:43;;;;;;;54.00;51.30;;;;;;;;;;5056692;28;20028;-64
2022/07/05 08:12:08;;;;;;;52.28;49.63;;;;;;;;;;5056757;28;20035;-64
2022/07/05 08:14:34;;;;;;;59.03;55.95;;;;;;;;;;5056444;28;20091;-64
2022/07/05 08:16:59;;;;;;;54.10;51.40;;;;;;;;;;5054400;28;20112;-64
2022/07/05 08:22:09;;;;;;;60.75;57.70;;;;;;;;;;5055327;28;20021;-64
2022/07/05 08:24:37;;;;;;;66.07;62.78;;;;;;;;;;5056003;28;20040;-64
2022/07/05 08:27:02;;;;;;;67.75;64.38;;;;;;;;;;5043109;28;20031;-64
2022/07/05 08:29:27;;;;;;;71.20;67.68;;;;;;;;;;5057491;28;20507;-64
2022/07/05 08:31:53;;;;;;;73.93;70.28;;;;;;;;;;5057942;28;20027;-64
2022/07/05 08:34:19;;;;;;;69.05;65.60;;;;;;;;;;5057440;28;20048;-64
2022/07/05 08:36:45;;;;;;;60.40;57.38;;;;;;;;;;5054837;28;20040;-65
2022/07/05 08:39:11;;;;;;;57.20;54.33;;;;;;;;;;5057751;28;20040;-64
2022/07/05 08:41:39;;;;;;;55.35;52.58;;;;;;;;;;5057814;28;20462;-65
2022/07/05 08:44:05;;;;;;;43.47;41.25;;;;;;;;;;5053950;28;20043;-64
2022/07/05 08:46:32;;;;;;;45.75;43.42;;;;;;;;;;5053404;28;20067;-63
2022/07/05 08:49:04;;;;;;;45.78;43.47;;;;;;;;;;5054599;28;20025;-63
2022/07/05 08:51:33;;;;;;;49.90;47.38;;;;;;;;;;5055796;28;20269;-63
2022/07/05 08:53:58;;;;;;;45.15;42.85;;;;;;;;;;5056671;28;20317;-63
2022/07/05 08:56:23;;;;;;;42.60;40.45;;;;;;;;;;5056491;28;20424;-63
2022/07/05 08:58:49;;;;;;;45.80;43.47;;;;;;;;;;5058844;28;20025;-63
2022/07/05 09:01:15;;;;;;;46.85;44.45;;;;;;;;;;5056763;28;20025;-63
2022/07/05 09:03:51;;;;;;;45.17;42.78;;;;;;;;;;5058949;28;20033;-64
2022/07/05 09:06:22;;;;;;;47.47;45.08;;;;;;;;;;5055106;28;20027;-64
2022/07/05 09:08:48;;;;;;;53.00;50.33;;;;;;;;;;5056673;28;20040;-64
2022/07/05 09:11:15;;;;;;;62.80;59.67;;;;;;;;;;5057144;28;20024;-63
2022/07/05 09:13:51;;;;;;;59.15;56.17;;;;;;;;;;5056267;28;20025;-64
2022/07/05 09:16:17;;;;;;;48.38;45.92;;;;;;;;;;5056249;28;20087;-65
2022/07/05 09:18:47;;;;;;;60.22;57.22;;;;;;;;;;5051204;28;20020;-64
2022/07/05 09:21:14;;;;;;;55.75;52.95;;;;;;;;;;5052354;28;20036;-63
2022/07/05 09:23:40;;;;;;;57.25;54.38;;;;;;;;;;5054316;28;20047;-63
2022/07/05 09:26:05;;;;;;;66.70;63.40;;;;;;;;;;5056057;28;20029;-63
2022/07/05 09:28:31;;;;;;;45.40;43.10;;;;;;;;;;5054734;28;20355;-63
2022/07/05 09:30:56;;;;;;;57.38;54.50;;;;;;;;;;5058074;28;20119;-62
2022/07/05 09:33:21;;;;;;;52.47;49.88;;;;;;;;;;5052423;28;20428;-61
2022/07/05 09:36:01;;;;;;;39.70;37.70;;;;;;;;;;5055770;28;20033;-61
2022/07/05 09:38:27;;;;;;;59.45;56.47;;;;;;;;;;5055932;28;20024;-61
2022/07/05 09:40:58;;;;;;;41.35;39.25;;;;;;;;;;5055088;28;20106;-62
2022/07/05 09:43:26;;;;;;;53.58;50.88;;;;;;;;;;5055246;28;20048;-63
2022/07/05 09:45:55;;;;;;;43.83;41.55;;;;;;;;;;5055353;28;20399;-64
2022/07/05 09:48:21;;;;;;;54.92;52.15;;;;;;;;;;5055332;28;20052;-64
2022/07/05 09:50:48;;;;;;;52.90;50.22;;;;;;;;;;5052407;28;20099;-63
2022/07/05 09:53:13;;;;;;;60.53;57.47;;;;;;;;;;5053881;28;20024;-63
2022/07/05 09:55:40;;;;;;;55.15;52.38;;;;;;;;;;5055593;28;20037;-63
2022/07/05 09:58:06;;;;;;;77.68;73.80;;;;;;;;;;5054019;28;20040;-63
2022/07/05 10:00:31;;;;;;;116.10;110.35;;;;;;;;;;5052733;28;20033;-63
2022/07/05 10:03:03;;;;;;;130.30;123.85;;;;;;;;;;5054938;28;20117;-64
2022/07/05 10:05:32;;;;;;;118.82;113.00;;;;;;;;;;5054134;28;20036;-65
2022/07/05 10:08:01;;;;;;;130.97;124.40;;;;;;;;;;5054522;28;20102;-63
2022/07/05 10:10:31;;;;;;;92.82;88.25;;;;;;;;;;5054529;28;20063;-63
2022/07/05 10:13:02;;;;;;;72.22;68.65;;;;;;;;;;5053298;28;20432;-64
2022/07/05 10:15:30;;;;;;;136.00;129.30;;;;;;;;;;5054412;28;20032;-62
2022/07/05 10:18:11;;;;;;;115.55;109.85;;;;;;;;;;5058137;28;20025;-61
2022/07/05 10:20:37;;;;;;;139.50;132.60;;;;;;;;;;5055720;28;20037;-61
2022/07/05 10:23:04;;;;;;;44.38;42.13;;;;;;;;;;5054611;28;20024;-61
2022/07/05 10:25:30;;;;;;;33.58;31.85;;;;;;;;;;5053519;28;20111;-62
2022/07/05 10:27:57;;;;;;;51.63;49.03;;;;;;;;;;5056556;28;20177;-62
2022/07/05 10:30:23;;;;;;;43.17;40.88;;;;;;;;;;5054830;28;20036;-62
2022/07/05 10:32:49;;;;;;;46.45;44.05;;;;;;;;;;5054576;28;20039;-63
2022/07/05 10:35:17;;;;;;;30.05;28.50;;;;;;;;;;5057284;28;20044;-64
2022/07/05 10:37:43;;;;;;;35.53;33.72;;;;;;;;;;5054636;28;20028;-63
2022/07/05 10:40:10;;;;;;;51.25;48.67;;;;;;;;;;5056424;28;20037;-62
2022/07/05 10:42:46;;;;;;;31.77;30.15;;;;;;;;;;5053782;28;20036;-63
2022/07/05 10:45:29;;;;;;;63.42;60.25;;;;;;;;;;5053139;28;20163;-63
2022/07/05 10:48:18;;;;;;;63.78;60.58;;;;;;;;;;5055720;28;20032;-62
2022/07/05 10:50:44;;;;;;;21.70;20.55;;;;;;;;;;5055057;28;20036;-63
2022/07/05 10:53:09;;;;;;;20.98;19.85;;;;;;;;;;5053228;28;20120;-63
2022/07/05 10:55:56;;;;;;;21.75;20.58;;;;;;;;;;5056619;28;20124;-63
2022/07/05 10:58:29;;;;;;;19.08;18.05;;;;;;;;;;5056727;28;20059;-63
2022/07/05 11:01:17;;;;;;;27.05;25.63;;;;;;;;;;5052091;28;20024;-63
2022/07/05 11:03:55;;;;;;;53.45;50.75;;;;;;;;;;5046586;28;20675;-63
2022/07/05 11:06:39;;;;;;;20.88;19.75;;;;;;;;;;5054587;28;20098;-63
2022/07/05 11:09:10;;;;;;;30.70;29.10;;;;;;;;;;5055351;28;20060;-64
2022/07/05 11:11:43;;;;;;;29.85;28.25;;;;;;;;;;5054871;28;20086;-62
2022/07/05 11:14:21;;;;;;;29.80;28.23;;;;;;;;;;5058531;28;20115;-63
2022/07/05 11:16:48;;;;;;;28.58;27.08;;;;;;;;;;5056936;28;20107;-63
2022/07/05 11:19:20;;;;;;;18.10;17.10;;;;;;;;;;5059406;28;20037;-64
2022/07/05 11:22:07;;;;;;;27.27;25.88;;;;;;;;;;5058666;28;20459;-63
2022/07/05 11:24:37;;;;;;;22.90;21.70;;;;;;;;;;5055995;28;20055;-64
2022/07/05 11:27:03;;;;;;;;;;;;;;;;;;5055176;28;20362;-63
2022/07/05 11:29:51;;;;;;;23.42;22.20;;;;;;;;;;5059115;28;19916;-64
2022/07/05 11:32:19;;;;;;;26.17;24.77;;;;;;;;;;5057728;28;20248;-63
2022/07/05 11:34:50;;;;;;;26.98;25.58;;;;;;;;;;5056540;28;20161;-63
2022/07/05 11:37:15;;;;;;;20.25;19.15;;;;;;;;;;5058826;28;20464;-63
2022/07/05 11:39:41;;;;;;;25.15;23.85;;;;;;;;;;5059568;28;20048;-62
2022/07/05 11:42:09;;;;;;;27.88;26.40;;;;;;;;;;5054728;28;20017;-62
2022/07/05 11:44:40;;;;;;;28.17;26.67;;;;;;;;;;5057470;28;20040;-62
2022/07/05 11:47:06;;;;;;;18.63;17.63;;;;;;;;;;5059274;28;20116;-63
2022/07/05 11:49:32;;;;;;;19.00;17.98;;;;;;;;;;5058895;28;20035;-62
2022/07/05 11:51:59;;;;;;;18.55;17.55;;;;;;;;;;5057296;28;20135;-63
2022/07/05 11:54:34;;;;;;;17.30;16.33;;;;;;;;;;5059892;28;20040;-63
2022/07/05 11:57:00;;;;;;;18.90;17.90;;;;;;;;;;5057541;28;20038;-63
2022/07/05 11:59:26;;;;;;;21.20;20.08;;;;;;;;;;5065727;28;20035;-63
2022/07/05 12:01:53;;;;;;;17.08;16.08;;;;;;;;;;5057335;28;20104;-63
2022/07/05 12:04:22;;;;;;;15.27;14.38;;;;;;;;;;5057706;28;20036;-63
2022/07/05 12:06:48;;;;;;;;;;;;;;;;;;5057113;28;20590;-62
2022/07/05 12:09:16;;;;;;;18.38;17.38;;;;;;;;;;5053523;28;19969;-63
2022/07/05 12:14:33;;;;;;;17.02;16.05;;;;;;;;;;5057889;28;20037;-63
2022/07/05 12:17:16;;;;;;;15.95;15.05;;;;;;;;;;5055278;28;20143;-62
2022/07/05 12:19:41;;;;;;;15.77;14.88;;;;;;;;;;5056323;28;20024;-62
2022/07/05 12:22:07;;;;;;;16.27;15.38;;;;;;;;;;5057920;28;20506;-63
2022/07/05 12:24:34;;;;;;;16.55;15.65;;;;;;;;;;5058813;28;20462;-63
2022/07/05 12:27:00;;;;;;;17.42;16.45;;;;;;;;;;5055573;28;20048;-63
2022/07/05 12:29:26;;;;;;;16.95;16.05;;;;;;;;;;5055793;28;20458;-62
2022/07/05 12:32:00;;;;;;;16.02;15.13;;;;;;;;;;5056896;28;20029;-63
2022/07/05 12:34:26;;;;;;;16.00;15.10;;;;;;;;;;5054033;28;20025;-63
2022/07/05 12:36:51;;;;;;;15.85;14.95;;;;;;;;;;5056207;28;20048;-63
2022/07/05 12:39:17;;;;;;;16.58;15.68;;;;;;;;;;5056553;28;20512;-64
2022/07/05 12:41:43;;;;;;;15.52;14.63;;;;;;;;;;5057906;28;20125;-62
2022/07/05 12:44:09;;;;;;;15.45;14.55;;;;;;;;;;5058341;28;20044;-63
2022/07/05 12:46:39;;;;;;;17.08;16.08;;;;;;;;;;5055463;28;20477;-63
2022/07/05 12:49:05;;;;;;;16.58;15.48;;;;;;;;;;5056140;28;20032;-63
2022/07/05 12:51:35;;;;;;;14.73;13.90;;;;;;;;;;5055242;28;20028;-63
2022/07/05 12:59:36;;;;;;;13.98;13.18;;;;;;;;;;5056457;28;20248;-63
2022/07/05 13:02:03;;;;;;;14.60;13.80;;;;;;;;;;5057149;28;20029;-63
2022/07/05 13:04:29;;;;;;;12.95;12.18;;;;;;;;;;5058263;28;20049;-63
2022/07/05 13:06:57;;;;;;;13.90;13.10;;;;;;;;;;5054544;28;20089;-63
2022/07/05 13:09:28;;;;;;;16.60;15.70;;;;;;;;;;5054367;28;20021;-64
2022/07/05 13:12:23;;;;;;;16.13;15.23;;;;;;;;;;5052922;28;20581;-63
2022/07/05 13:14:53;;;;;;;14.23;13.43;;;;;;;;;;5055190;28;20037;-63
2022/07/05 13:17:20;;;;;;;14.18;13.38;;;;;;;;;;5053530;28;20469;-63
2022/07/05 13:19:47;;;;;;;14.02;13.23;;;;;;;;;;5055916;28;20032;-63
2022/07/05 13:22:13;;;;;;;13.40;12.60;;;;;;;;;;5054925;28;20016;-63
2022/07/05 13:24:38;;;;;;;14.02;13.23;;;;;;;;;;5055624;28;20052;-62
2022/07/05 13:27:05;;;;;;;13.20;12.32;;;;;;;;;;5056787;28;20028;-63
2022/07/05 13:29:31;;;;;;;15.18;14.27;;;;;;;;;;5054280;28;20021;-62
2022/07/05 13:31:56;;;;;;;14.25;13.45;;;;;;;;;;5062092;28;20031;-62
2022/07/05 13:34:28;;;;;;;17.02;16.10;;;;;;;;;;5053471;28;20021;-63
2022/07/05 13:36:55;;;;;;;17.90;16.90;;;;;;;;;;5054216;28;20028;-63
2022/07/05 13:39:23;;;;;;;17.73;16.73;;;;;;;;;;5054135;28;20033;-63
2022/07/05 13:41:53;;;;;;;18.63;17.63;;;;;;;;;;5057271;28;20454;-62
2022/07/05 13:44:18;;;;;;;;;;;;;;;;;;5056235;28;20033;-62
2022/07/05 13:46:44;;;;;;;19.48;18.38;;;;;;;;;;5055336;28;20262;-62
2022/07/05 13:49:09;;;;;;;16.38;15.48;;;;;;;;;;5054166;28;20373;-63
2022/07/05 13:51:34;;;;;;;16.50;15.60;;;;;;;;;;5053485;28;20038;-63
2022/07/05 13:54:00;;;;;;;19.48;18.38;;;;;;;;;;5052503;28;20032;-63
2022/07/05 13:56:26;;;;;;;21.00;19.90;;;;;;;;;;5052225;28;20358;-63
2022/07/05 13:58:53;;;;;;;16.15;15.25;;;;;;;;;;5055474;28;20105;-63
2022/07/05 14:01:20;;;;;;;20.60;19.50;;;;;;;;;;5054362;28;20029;-63
2022/07/05 14:03:46;;;;;;;18.77;17.77;;;;;;;;;;5054638;28;20429;-63
2022/07/05 14:06:11;;;;;;;19.20;18.10;;;;;;;;;;5053897;28;20033;-63
2022/07/05 14:08:37;;;;;;;18.20;17.20;;;;;;;;;;5054244;28;20064;-63
2022/07/05 14:11:02;;;;;;;19.75;18.65;;;;;;;;;;5056752;28;20051;-63
2022/07/05 14:13:28;;;;;;;15.73;14.80;;;;;;;;;;5054330;28;20454;-64
2022/07/05 14:15:54;;;;;;;17.77;16.77;;;;;;;;;;5055662;28;20394;-63
2022/07/05 14:18:21;;;;;;;18.25;17.23;;;;;;;;;;5054426;28;20033;-63
2022/07/05 14:20:47;;;;;;;21.83;20.65;;;;;;;;;;5056510;28;20112;-63
2022/07/05 14:23:16;;;;;;;32.67;30.98;;;;;;;;;;5056774;28;20626;-62
2022/07/05 14:25:42;;;;;;;;;;;;;;;;;;5052494;28;20029;-62
2022/07/05 14:28:09;;;;;;;21.95;20.77;;;;;;;;;;5052663;28;19916;-63
2022/07/05 14:30:39;;;;;;;21.73;20.52;;;;;;;;;;5055008;28;20116;-62
2022/07/05 14:33:06;;;;;;;18.80;17.80;;;;;;;;;;5053876;28;20078;-63
2022/07/05 14:35:32;;;;;;;31.52;29.92;;;;;;;;;;5054890;28;20419;-63
2022/07/05 14:37:58;;;;;;;28.17;26.67;;;;;;;;;;5057403;28;20112;-63
2022/07/05 14:40:24;;;;;;;36.00;34.13;;;;;;;;;;5054541;28;20263;-63
2022/07/05 14:42:50;;;;;;;21.02;19.92;;;;;;;;;;5053684;28;20364;-63