Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:37;;;;;;;50.03;33.15;;;;;;;;;;5027337;28;20508;-84
2022/03/02 00:04:04;;;;;;;48.65;32.75;;;;;;;;;;5026550;28;20404;-83
2022/03/02 00:06:31;;;;;;;45.65;32.88;;;;;;;;;;5026545;28;20828;-85
2022/03/02 00:08:58;;;;;;;44.40;31.97;;;;;;;;;;5026163;28;20449;-84
2022/03/02 00:11:27;;;;;;;46.22;32.63;;;;;;;;;;5027277;28;20401;-84
2022/03/02 00:13:54;;;;;;;47.38;32.92;;;;;;;;;;5026744;28;20496;-85
2022/03/02 00:16:22;;;;;;;45.47;32.58;;;;;;;;;;5026417;28;20402;-85
2022/03/02 00:18:51;;;;;;;45.70;31.90;;;;;;;;;;5026805;28;20409;-84
2022/03/02 00:21:18;;;;;;;45.77;31.60;;;;;;;;;;5027045;28;20424;-82
2022/03/02 00:23:45;;;;;;;45.55;31.17;;;;;;;;;;5026401;28;20448;-84
2022/03/02 00:26:12;;;;;;;44.70;32.22;;;;;;;;;;5025795;28;20418;-84
2022/03/02 00:28:39;;;;;;;44.20;32.00;;;;;;;;;;5027051;28;20404;-85
2022/03/02 00:31:06;;;;;;;47.25;32.60;;;;;;;;;;5026066;28;20417;-85
2022/03/02 00:33:33;;;;;;;46.10;32.20;;;;;;;;;;5026763;28;20400;-85
2022/03/02 00:36:01;;;;;;;46.08;33.13;;;;;;;;;;5026946;28;20406;-84
2022/03/02 00:38:28;;;;;;;46.90;32.37;;;;;;;;;;5026000;28;20433;-85
2022/03/02 00:40:55;;;;;;;50.25;32.88;;;;;;;;;;5024954;28;20916;-83
2022/03/02 00:43:22;;;;;;;48.50;33.47;;;;;;;;;;5025204;28;20491;-84
2022/03/02 00:45:49;;;;;;;46.35;32.83;;;;;;;;;;5026901;28;20405;-83
2022/03/02 00:48:17;;;;;;;48.17;34.27;;;;;;;;;;5026619;28;20405;-83
2022/03/02 00:50:44;;;;;;;48.85;34.80;;;;;;;;;;5026882;28;20824;-84
2022/03/02 00:53:13;;;;;;;44.90;32.85;;;;;;;;;;5025460;28;20444;-83
2022/03/02 00:55:40;;;;;;;46.80;33.10;;;;;;;;;;5026591;28;20400;-85
2022/03/02 00:58:07;;;;;;;47.67;32.83;;;;;;;;;;5025333;28;20444;-83
2022/03/02 01:00:34;;;;;;;49.15;33.83;;;;;;;;;;5027201;28;20457;-82
2022/03/02 01:03:01;;;;;;;50.67;34.13;;;;;;;;;;5027047;28;20401;-84
2022/03/02 01:05:28;;;;;;;48.17;33.88;;;;;;;;;;5027190;28;20405;-84
2022/03/02 01:07:55;;;;;;;48.70;34.28;;;;;;;;;;5026373;28;20425;-84
2022/03/02 01:10:23;;;;;;;52.17;33.63;;;;;;;;;;5025971;28;20405;-84
2022/03/02 01:12:50;;;;;;;48.70;33.57;;;;;;;;;;5030484;28;20706;-83
2022/03/02 01:15:17;;;;;;;49.75;33.17;;;;;;;;;;5026239;28;20405;-83
2022/03/02 01:17:44;;;;;;;46.70;33.08;;;;;;;;;;5027504;28;20401;-84
2022/03/02 01:20:12;;;;;;;45.92;32.92;;;;;;;;;;5026124;28;20444;-84
2022/03/02 01:22:40;;;;;;;46.60;33.03;;;;;;;;;;5025597;28;20816;-84
2022/03/02 01:25:09;;;;;;;45.72;32.92;;;;;;;;;;5024170;28;20495;-84
2022/03/02 01:27:37;;;;;;;49.15;33.78;;;;;;;;;;5027491;28;20473;-83
2022/03/02 01:30:05;;;;;;;50.13;34.50;;;;;;;;;;5027028;28;20478;-85
2022/03/02 01:32:32;;;;;;;48.25;33.70;;;;;;;;;;5028072;28;20411;-84
2022/03/02 01:34:59;;;;;;;47.22;33.33;;;;;;;;;;5026987;28;20493;-85
2022/03/02 01:37:26;;;;;;;47.53;34.50;;;;;;;;;;5026048;28;20451;-83
2022/03/02 01:39:53;;;;;;;47.20;33.20;;;;;;;;;;5025348;28;20401;-84
2022/03/02 01:42:20;;;;;;;50.03;34.28;;;;;;;;;;5026420;28;20421;-84
2022/03/02 01:44:48;;;;;;;50.78;33.03;;;;;;;;;;5030695;28;20718;-82
2022/03/02 01:47:15;;;;;;;49.47;33.60;;;;;;;;;;5029218;28;20417;-82
2022/03/02 01:49:42;;;;;;;52.75;33.95;;;;;;;;;;5027291;28;20952;-83
2022/03/02 01:52:09;;;;;;;47.00;32.03;;;;;;;;;;5027260;28;20448;-84
2022/03/02 01:54:36;;;;;;;49.40;33.08;;;;;;;;;;5026904;28;20813;-85
2022/03/02 01:57:03;;;;;;;48.47;33.27;;;;;;;;;;5026223;28;20416;-83
2022/03/02 01:59:30;;;;;;;49.72;33.50;;;;;;;;;;5028747;28;20884;-84
2022/03/02 02:01:58;;;;;;;47.60;33.17;;;;;;;;;;5032137;28;20493;-84
2022/03/02 02:04:25;;;;;;;48.60;33.35;;;;;;;;;;5026717;28;20409;-84
2022/03/02 02:06:52;;;;;;;50.70;33.17;;;;;;;;;;5026442;28;20417;-83
2022/03/02 02:09:19;;;;;;;49.78;32.58;;;;;;;;;;5028402;28;20782;-82
2022/03/02 02:11:45;;;;;;;49.13;32.87;;;;;;;;;;5027567;28;20463;-84
2022/03/02 02:14:12;;;;;;;51.00;33.47;;;;;;;;;;5027087;28;20782;-82
2022/03/02 02:16:39;;;;;;;53.53;33.50;;;;;;;;;;5027792;28;20805;-83
2022/03/02 02:19:07;;;;;;;50.30;33.15;;;;;;;;;;5025796;28;20411;-84
2022/03/02 02:21:36;;;;;;;49.33;33.83;;;;;;;;;;5030282;28;20442;-84
2022/03/02 02:24:03;;;;;;;50.67;34.00;;;;;;;;;;5026136;28;20429;-84
2022/03/02 02:26:30;;;;;;;48.38;34.53;;;;;;;;;;5031476;28;20417;-84
2022/03/02 02:28:57;;;;;;;49.53;33.95;;;;;;;;;;5032093;28;20429;-84
2022/03/02 02:31:24;;;;;;;48.97;33.25;;;;;;;;;;5031901;28;20824;-84
2022/03/02 02:33:52;;;;;;;47.03;33.70;;;;;;;;;;5032411;28;20800;-83
2022/03/02 02:36:19;;;;;;;43.17;30.95;;;;;;;;;;5031408;28;20401;-84
2022/03/02 02:38:48;;;;;;;45.75;31.02;;;;;;;;;;5029504;28;20406;-82
2022/03/02 02:41:15;;;;;;;44.80;31.80;;;;;;;;;;5028164;28;20743;-83
2022/03/02 02:43:43;;;;;;;47.83;30.67;;;;;;;;;;5031624;28;20413;-83
2022/03/02 02:46:10;;;;;;;47.17;31.77;;;;;;;;;;5030987;28;20453;-84
2022/03/02 02:48:38;;;;;;;44.30;31.90;;;;;;;;;;5030270;28;20423;-84
2022/03/02 02:51:05;;;;;;;43.95;30.55;;;;;;;;;;5031347;28;20407;-83
2022/03/02 02:53:32;;;;;;;44.60;31.23;;;;;;;;;;5031843;28;20411;-84
2022/03/02 02:56:01;;;;;;;40.70;30.67;;;;;;;;;;5031846;28;20398;-82
2022/03/02 02:58:28;;;;;;;43.67;30.67;;;;;;;;;;5032033;28;20789;-85
2022/03/02 03:00:55;;;;;;;43.83;30.90;;;;;;;;;;5034081;28;20415;-85
2022/03/02 03:03:22;;;;;;;43.90;30.90;;;;;;;;;;5036449;28;20909;-84
2022/03/02 03:05:51;;;;;;;44.95;30.65;;;;;;;;;;5037878;28;20797;-85
2022/03/02 03:08:18;;;;;;;43.35;30.02;;;;;;;;;;5036061;28;20507;-83
2022/03/02 03:10:45;;;;;;;56.67;31.43;;;;;;;;;;5038026;28;20454;-84
2022/03/02 03:13:15;;;;;;;43.20;29.45;;;;;;;;;;5035390;28;20412;-83
2022/03/02 03:15:42;;;;;;;42.28;30.27;;;;;;;;;;5038085;28;20871;-84
2022/03/02 03:18:10;;;;;;;45.05;30.52;;;;;;;;;;5030510;28;20960;-83
2022/03/02 03:20:37;;;;;;;42.15;29.75;;;;;;;;;;5038835;28;20880;-85
2022/03/02 03:23:05;;;;;;;42.17;28.88;;;;;;;;;;5034869;28;20409;-84
2022/03/02 03:25:32;;;;;;;40.78;28.05;;;;;;;;;;5033476;28;20423;-84
2022/03/02 03:28:02;;;;;;;39.97;27.55;;;;;;;;;;5028721;28;20487;-83
2022/03/02 03:30:31;;;;;;;36.65;26.00;;;;;;;;;;5035556;28;20483;-83
2022/03/02 03:32:57;;;;;;;39.95;26.23;;;;;;;;;;5034821;28;20457;-84
2022/03/02 03:35:26;;;;;;;36.35;25.77;;;;;;;;;;5034960;28;20406;-83
2022/03/02 03:37:53;;;;;;;36.50;24.63;;;;;;;;;;5036151;28;20418;-84
2022/03/02 03:40:21;;;;;;;36.45;24.98;;;;;;;;;;5035130;28;20440;-84
2022/03/02 03:42:48;;;;;;;37.00;24.50;;;;;;;;;;5037222;28;20408;-83
2022/03/02 03:45:15;;;;;;;32.93;22.10;;;;;;;;;;5034578;28;20801;-84
2022/03/02 03:47:44;;;;;;;35.20;22.25;;;;;;;;;;5035103;28;20425;-83
2022/03/02 03:50:12;;;;;;;30.92;22.00;;;;;;;;;;5038288;28;20401;-82
2022/03/02 03:52:39;;;;;;;30.25;20.50;;;;;;;;;;5037656;28;20403;-84
2022/03/02 03:55:08;;;;;;;32.13;21.90;;;;;;;;;;5034311;28;20770;-83
2022/03/02 03:57:35;;;;;;;28.50;20.85;;;;;;;;;;5037626;28;20510;-83
2022/03/02 04:00:03;;;;;;;29.17;20.48;;;;;;;;;;5034716;28;20417;-84
2022/03/02 04:02:30;;;;;;;33.03;20.80;;;;;;;;;;5034317;28;20759;-84
2022/03/02 04:04:59;;;;;;;28.92;21.27;;;;;;;;;;5036635;28;20393;-84
2022/03/02 04:07:26;;;;;;;31.23;21.63;;;;;;;;;;5035285;28;20423;-84
2022/03/02 04:09:53;;;;;;;30.88;21.73;;;;;;;;;;5034094;28;20776;-84
2022/03/02 04:12:20;;;;;;;30.83;21.95;;;;;;;;;;5034846;28;20552;-84
2022/03/02 04:14:47;;;;;;;29.60;20.92;;;;;;;;;;5036988;28;20442;-84
2022/03/02 04:17:13;;;;;;;31.98;21.65;;;;;;;;;;5028719;28;21238;-81
2022/03/02 04:19:40;;;;;;;31.25;21.75;;;;;;;;;;5033820;28;20459;-84
2022/03/02 04:22:08;;;;;;;29.30;21.00;;;;;;;;;;5033423;28;20408;-83
2022/03/02 04:24:35;;;;;;;30.52;20.55;;;;;;;;;;5031557;28;20423;-84
2022/03/02 04:27:02;;;;;;;30.40;21.15;;;;;;;;;;5034176;28;20413;-84
2022/03/02 04:29:29;;;;;;;32.50;20.88;;;;;;;;;;5034031;28;20903;-85
2022/03/02 04:31:56;;;;;;;30.52;20.38;;;;;;;;;;5036345;28;20587;-84
2022/03/02 04:34:23;;;;;;;28.98;20.58;;;;;;;;;;5035602;28;20771;-84
2022/03/02 04:36:50;;;;;;;28.98;19.92;;;;;;;;;;5035110;28;20409;-84
2022/03/02 04:39:18;;;;;;;29.77;19.63;;;;;;;;;;5032362;28;20428;-84
2022/03/02 04:41:45;;;;;;;28.02;20.48;;;;;;;;;;5036821;28;20457;-85
2022/03/02 04:44:12;;;;;;;31.10;20.50;;;;;;;;;;5033619;28;20429;-84
2022/03/02 04:46:39;;;;;;;26.20;19.70;;;;;;;;;;5034086;28;20401;-85
2022/03/02 04:49:12;;;;;;;27.90;19.57;;;;;;;;;;5036953;28;20423;-84
2022/03/02 04:51:39;;;;;;;29.65;18.95;;;;;;;;;;5025705;28;20426;-85
2022/03/02 04:54:08;;;;;;;26.95;19.33;;;;;;;;;;5031243;28;20420;-85
2022/03/02 04:56:36;;;;;;;25.77;19.35;;;;;;;;;;5043108;28;20404;-85
2022/03/02 04:59:04;;;;;;;27.23;18.92;;;;;;;;;;5045601;28;20401;-84
2022/03/02 05:01:30;;;;;;;27.25;19.50;;;;;;;;;;5035876;28;20401;-84
2022/03/02 05:03:58;;;;;;;26.30;19.10;;;;;;;;;;5029726;28;20450;-85
2022/03/02 05:06:24;;;;;;;28.08;19.70;;;;;;;;;;5030191;28;20920;-85
2022/03/02 05:08:51;;;;;;;29.05;19.80;;;;;;;;;;5026307;28;20423;-84
2022/03/02 05:11:18;;;;;;;27.05;19.50;;;;;;;;;;5039531;28;20880;-85
2022/03/02 05:13:47;;;;;;;27.95;19.85;;;;;;;;;;5041920;28;20404;-85
2022/03/02 05:16:13;;;;;;;28.90;20.07;;;;;;;;;;5041726;28;20486;-85
2022/03/02 05:18:44;;;;;;;28.83;20.15;;;;;;;;;;5035239;28;20878;-84
2022/03/02 05:21:12;;;;;;;33.13;20.25;;;;;;;;;;5035195;28;20419;-84
2022/03/02 05:23:39;;;;;;;29.70;20.08;;;;;;;;;;5028467;28;20860;-85
2022/03/02 05:26:06;;;;;;;29.73;19.10;;;;;;;;;;5038917;28;20411;-85
2022/03/02 05:28:33;;;;;;;30.70;20.20;;;;;;;;;;5041725;28;20428;-85
2022/03/02 05:31:01;;;;;;;36.50;21.98;;;;;;;;;;5041904;28;20524;-84
2022/03/02 05:33:28;;;;;;;30.30;21.00;;;;;;;;;;5041694;28;20392;-85
2022/03/02 05:35:55;;;;;;;33.10;20.95;;;;;;;;;;5041960;28;20426;-85
2022/03/02 05:38:21;;;;;;;36.63;21.10;;;;;;;;;;5041089;28;20465;-85
2022/03/02 05:40:48;;;;;;;39.95;22.25;;;;;;;;;;5037722;28;20477;-84
2022/03/02 05:43:15;;;;;;;38.65;23.20;;;;;;;;;;5035123;28;20412;-84
2022/03/02 05:45:42;;;;;;;41.47;24.30;;;;;;;;;;5042162;28;20399;-84
2022/03/02 05:48:11;;;;;;;39.80;24.90;;;;;;;;;;5035160;28;20408;-85
2022/03/02 05:50:37;;;;;;;33.47;21.27;;;;;;;;;;5033157;28;20926;-85
2022/03/02 05:53:04;;;;;;;37.95;23.23;;;;;;;;;;5025851;28;20886;-84
2022/03/02 05:55:31;;;;;;;33.53;22.52;;;;;;;;;;5027177;28;20417;-84
2022/03/02 05:57:58;;;;;;;32.57;22.13;;;;;;;;;;5032997;28;20453;-83
2022/03/02 06:00:25;;;;;;;33.67;22.00;;;;;;;;;;5042840;28;20404;-84
2022/03/02 06:02:52;;;;;;;36.25;22.70;;;;;;;;;;5038810;28;20746;-84
2022/03/02 06:05:20;;;;;;;32.45;20.90;;;;;;;;;;5045483;28;20404;-84
2022/03/02 06:07:47;;;;;;;33.10;20.70;;;;;;;;;;5042178;28;20803;-90
2022/03/02 06:10:16;;;;;;;29.05;20.05;;;;;;;;;;5027273;28;20412;-86
2022/03/02 06:12:43;;;;;;;36.38;20.65;;;;;;;;;;5037880;28;20489;-85
2022/03/02 06:15:12;;;;;;;26.58;18.88;;;;;;;;;;5034346;28;20404;-86
2022/03/02 06:17:39;;;;;;;26.48;17.98;;;;;;;;;;5029155;28;20403;-85
2022/03/02 06:20:08;;;;;;;26.52;18.95;;;;;;;;;;5035417;28;20402;-85
2022/03/02 06:22:37;;;;;;;25.58;17.63;;;;;;;;;;5041568;28;20412;-86
2022/03/02 06:25:05;;;;;;;28.87;18.80;;;;;;;;;;5038327;28;20414;-86
2022/03/02 06:27:33;;;;;;;25.77;17.80;;;;;;;;;;5038252;28;20493;-85
2022/03/02 06:29:59;;;;;;;26.20;17.33;;;;;;;;;;5040203;28;20464;-85
2022/03/02 06:32:27;;;;;;;25.25;17.33;;;;;;;;;;5029421;28;20408;-87
2022/03/02 06:34:54;;;;;;;25.75;17.35;;;;;;;;;;5028450;28;20975;-85
2022/03/02 06:37:21;;;;;;;27.05;18.42;;;;;;;;;;5036412;28;20415;-87
2022/03/02 06:39:49;;;;;;;26.33;17.90;;;;;;;;;;5041097;28;20893;-86
2022/03/02 06:42:23;;;;;;;26.03;17.53;;;;;;;;;;5039484;28;20757;-86
2022/03/02 06:44:55;;;;;;;24.67;17.05;;;;;;;;;;5038194;28;20473;-88
2022/03/02 06:47:27;;;;;;;24.85;17.15;;;;;;;;;;5038112;28;20412;-87
2022/03/02 06:50:06;;;;;;;26.35;17.27;;;;;;;;;;5038125;28;20871;-87
2022/03/02 06:52:35;;;;;;;24.95;17.08;;;;;;;;;;5043653;28;20461;-87
2022/03/02 06:55:06;;;;;;;23.17;17.17;;;;;;;;;;5041543;28;20405;-87
2022/03/02 06:57:33;;;;;;;25.38;16.83;;;;;;;;;;5038204;28;20412;-87
2022/03/02 07:00:04;;;;;;;22.08;16.05;;;;;;;;;;5031619;28;20392;-87
2022/03/02 07:02:39;;;;;;;24.88;16.90;;;;;;;;;;5027424;28;20426;-87
2022/03/02 07:05:09;;;;;;;25.63;17.08;;;;;;;;;;5037519;28;20836;-86
2022/03/02 07:07:36;;;;;;;24.52;16.85;;;;;;;;;;5037603;28;20399;-87
2022/03/02 07:10:07;;;;;;;25.17;16.38;;;;;;;;;;5041910;28;20485;-87
2022/03/02 07:12:34;;;;;;;21.10;15.90;;;;;;;;;;5044639;28;20396;-88
2022/03/02 07:15:01;;;;;;;23.15;15.90;;;;;;;;;;5042499;28;20403;-86
2022/03/02 07:17:32;;;;;;;22.75;15.25;;;;;;;;;;5042168;28;20415;-87
2022/03/02 07:19:59;;;;;;;27.63;16.13;;;;;;;;;;5041663;28;20406;-87
2022/03/02 07:22:31;;;;;;;25.33;16.13;;;;;;;;;;5032191;28;20468;-88
2022/03/02 07:25:03;;;;;;;25.60;16.13;;;;;;;;;;5033725;28;20411;-87
2022/03/02 07:27:32;;;;;;;22.58;15.65;;;;;;;;;;5039787;28;20406;-87
2022/03/02 07:30:00;;;;;;;24.52;15.63;;;;;;;;;;5037249;28;20495;-87
2022/03/02 07:32:32;;;;;;;22.45;15.52;;;;;;;;;;5034029;28;20935;-86
2022/03/02 07:35:02;;;;;;;26.70;15.88;;;;;;;;;;5041999;28;20409;-87
2022/03/02 07:37:30;;;;;;;23.33;16.02;;;;;;;;;;5042418;28;20412;-87
2022/03/02 07:39:57;;;;;;;21.90;15.55;;;;;;;;;;5038413;28;20415;-87
2022/03/02 07:42:25;;;;;;;21.83;15.50;;;;;;;;;;5041518;28;21049;-87
2022/03/02 07:44:54;;;;;;;22.70;15.63;;;;;;;;;;5035924;28;20405;-87
2022/03/02 07:47:21;;;;;;;22.90;15.88;;;;;;;;;;5039226;28;20409;-87
2022/03/02 07:49:48;;;;;;;27.45;15.85;;;;;;;;;;5034083;28;20424;-88
2022/03/02 07:52:17;;;;;;;20.13;16.13;;;;;;;;;;5037743;28;20441;-87
2022/03/02 07:54:44;;;;;;;20.38;16.00;;;;;;;;;;5055507;28;20408;-87
2022/03/02 07:57:14;;;;;;;23.48;15.68;;;;;;;;;;5049715;28;20406;-86
2022/03/02 07:59:45;;;;;;;24.45;15.55;;;;;;;;;;5045531;28;20395;-87
2022/03/02 08:02:15;;;;;;;21.17;15.48;;;;;;;;;;5040864;28;21285;-87
2022/03/02 08:04:42;;;;;;;22.30;15.77;;;;;;;;;;5038758;28;20399;-87
2022/03/02 08:07:11;;;;;;;20.90;15.05;;;;;;;;;;5033873;28;20778;-88
2022/03/02 08:09:38;;;;;;;21.13;15.30;;;;;;;;;;5032963;28;20427;-87
2022/03/02 08:12:07;;;;;;;19.23;14.30;;;;;;;;;;5044908;28;20403;-88
2022/03/02 08:14:34;;;;;;;20.80;14.43;;;;;;;;;;5030418;28;20504;-87
2022/03/02 08:17:02;;;;;;;22.55;15.30;;;;;;;;;;5033672;28;20749;-87
2022/03/02 08:19:30;;;;;;;19.58;14.90;;;;;;;;;;5043473;28;20876;-88
2022/03/02 08:21:59;;;;;;;20.00;14.43;;;;;;;;;;5038552;28;20410;-87
2022/03/02 08:24:27;;;;;;;20.92;15.02;;;;;;;;;;5036757;28;20417;-87
2022/03/02 08:27:00;;;;;;;20.10;14.43;;;;;;;;;;5036846;28;21041;-86
2022/03/02 08:29:30;;;;;;;23.90;15.45;;;;;;;;;;5038837;28;20426;-87
2022/03/02 08:31:59;;;;;;;22.63;16.27;;;;;;;;;;5037453;28;21208;-88
2022/03/02 08:34:27;;;;;;;21.60;14.60;;;;;;;;;;5030657;28;20520;-88
2022/03/02 08:36:56;;;;;;;20.73;14.60;;;;;;;;;;5024551;28;20409;-88
2022/03/02 08:39:24;;;;;;;18.70;13.77;;;;;;;;;;5027544;28;20409;-88
2022/03/02 08:41:51;;;;;;;19.60;14.52;;;;;;;;;;5027242;28;20751;-88
2022/03/02 08:44:18;;;;;;;18.83;13.18;;;;;;;;;;5027208;28;20409;-87
2022/03/02 08:46:47;;;;;;;18.02;13.15;;;;;;;;;;5031734;28;20406;-87
2022/03/02 08:49:15;;;;;;;18.73;12.88;;;;;;;;;;5027384;28;20444;-89
2022/03/02 08:51:42;;;;;;;17.27;12.30;;;;;;;;;;5029090;28;20414;-89
2022/03/02 08:54:13;;;;;;;15.20;11.55;;;;;;;;;;5024563;28;20440;-88
2022/03/02 08:56:40;;;;;;;19.63;12.10;;;;;;;;;;5027073;28;20404;-88
2022/03/02 08:59:08;;;;;;;16.83;11.70;;;;;;;;;;5025896;28;20440;-88
2022/03/02 09:01:40;;;;;;;16.25;11.82;;;;;;;;;;5034056;28;20407;-88
2022/03/02 09:04:07;;;;;;;15.98;11.30;;;;;;;;;;5026087;28;20417;-86
2022/03/02 09:06:36;;;;;;;18.83;12.15;;;;;;;;;;5027999;28;20767;-88
2022/03/02 09:09:06;;;;;;;16.83;11.95;;;;;;;;;;5026407;28;20519;-88
2022/03/02 09:11:34;;;;;;;18.80;12.03;;;;;;;;;;5024071;28;20417;-88
2022/03/02 09:14:02;;;;;;;16.35;11.10;;;;;;;;;;5023165;28;20518;-89
2022/03/02 09:16:31;;;;;;;18.52;11.75;;;;;;;;;;5021796;28;20403;-88
2022/03/02 09:18:58;;;;;;;16.50;11.43;;;;;;;;;;5023704;28;20500;-87
2022/03/02 09:21:27;;;;;;;15.43;11.48;;;;;;;;;;5025202;28;20524;-87
2022/03/02 09:23:59;;;;;;;14.10;11.27;;;;;;;;;;5024156;28;20433;-89
2022/03/02 09:26:30;;;;;;;15.90;11.55;;;;;;;;;;5024849;28;20731;-85
2022/03/02 09:29:08;;;;;;;14.82;11.30;;;;;;;;;;5023903;28;20512;-88
2022/03/02 09:31:44;;;;;;;20.02;11.50;;;;;;;;;;5025867;28;20424;-88
2022/03/02 09:34:14;;;;;;;15.10;11.30;;;;;;;;;;5020071;28;20513;-86
2022/03/02 09:36:41;;;;;;;14.52;10.23;;;;;;;;;;5021085;28;20416;-87
2022/03/02 09:39:12;;;;;;;12.90;10.43;;;;;;;;;;5023117;28;20885;-87
2022/03/02 09:41:48;;;;;;;13.13;11.02;;;;;;;;;;5029139;28;20412;-86
2022/03/02 09:44:27;;;;;;;15.63;9.90;;;;;;;;;;5022902;28;20401;-86
2022/03/02 09:46:56;;;;;;;14.20;10.77;;;;;;;;;;5024578;28;20455;-83
2022/03/02 09:49:30;;;;;;;13.32;10.35;;;;;;;;;;5023208;28;20533;-86
2022/03/02 09:52:07;;;;;;;13.18;10.95;;;;;;;;;;5023958;28;20437;-85
2022/03/02 09:54:39;;;;;;;15.20;10.48;;;;;;;;;;5024475;28;20410;-87
2022/03/02 09:57:10;;;;;;;15.13;11.18;;;;;;;;;;5023710;28;20412;-86
2022/03/02 09:59:43;;;;;;;13.38;11.02;;;;;;;;;;5024327;28;20912;-86
2022/03/02 10:02:23;;;;;;;14.95;10.65;;;;;;;;;;5020157;28;20402;-87
2022/03/02 10:04:53;;;;;;;14.93;10.38;;;;;;;;;;5022071;28;20845;-86
2022/03/02 10:07:30;;;;;;;15.43;10.73;;;;;;;;;;5023704;28;20402;-85
2022/03/02 10:10:08;;;;;;;14.07;10.70;;;;;;;;;;5021485;28;20428;-86
2022/03/02 10:12:40;;;;;;;13.73;11.23;;;;;;;;;;5023842;28;20409;-87
2022/03/02 10:15:14;;;;;;;13.40;10.93;;;;;;;;;;5024194;28;20448;-85
2022/03/02 10:17:46;;;;;;;15.88;11.77;;;;;;;;;;5023891;28;20415;-87
2022/03/02 10:20:18;;;;;;;15.20;11.55;;;;;;;;;;5021431;28;20886;-87
2022/03/02 10:23:07;;;;;;;15.13;11.32;;;;;;;;;;5021991;28;20421;-88
2022/03/02 10:26:02;;;;;;;15.32;10.90;;;;;;;;;;5022933;28;20542;-88
2022/03/02 10:28:53;;;;;;;13.90;11.55;;;;;;;;;;5024362;28;20416;-88
2022/03/02 10:31:47;;;;;;;15.15;11.45;;;;;;;;;;5023837;28;20429;-89
2022/03/02 10:34:31;;;;;;;14.65;11.52;;;;;;;;;;5023470;28;20405;-87
2022/03/02 10:37:30;;;;;;;16.42;11.38;;;;;;;;;;5022189;28;20473;-88
2022/03/02 10:40:16;;;;;;;14.43;11.70;;;;;;;;;;5021704;28;20972;-88
2022/03/02 10:42:48;;;;;;;15.07;11.90;;;;;;;;;;5026360;28;20864;-88
2022/03/02 10:45:19;;;;;;;14.00;11.40;;;;;;;;;;5023643;28;20467;-88
2022/03/02 10:48:03;;;;;;;15.23;12.20;;;;;;;;;;5030078;28;20408;-88
2022/03/02 10:50:34;;;;;;;16.38;12.32;;;;;;;;;;5029789;28;20424;-88
2022/03/02 10:53:08;;;;;;;15.38;12.00;;;;;;;;;;5030294;28;20492;-88
2022/03/02 10:55:38;;;;;;;15.38;11.45;;;;;;;;;;5028313;28;20863;-89
2022/03/02 10:58:10;;;;;;;16.92;12.18;;;;;;;;;;5029950;28;20401;-86
2022/03/02 11:00:39;;;;;;;13.97;11.50;;;;;;;;;;5028836;28;20468;-88
2022/03/02 11:03:13;;;;;;;33.95;19.33;;;;;;;;;;5025441;28;20417;-88
2022/03/02 11:05:44;;;;;;;15.27;12.25;;;;;;;;;;5028757;28;20437;-89
2022/03/02 11:08:23;;;;;;;15.93;12.48;;;;;;;;;;5026126;28;20945;-87
2022/03/02 11:10:51;;;;;;;15.65;12.43;;;;;;;;;;5023344;28;20552;-88
2022/03/02 11:13:24;;;;;;;15.40;12.50;;;;;;;;;;5026115;28;20456;-88
2022/03/02 11:15:54;;;;;;;18.65;13.15;;;;;;;;;;5028296;28;20409;-87
2022/03/02 11:18:40;;;;;;;17.40;13.10;;;;;;;;;;5031165;28;20412;-88
2022/03/02 11:21:11;;;;;;;15.73;12.63;;;;;;;;;;5030353;28;20413;-89
2022/03/02 11:23:46;;;;;;;16.38;12.98;;;;;;;;;;5036813;28;20899;-88
2022/03/02 11:26:18;;;;;;;16.42;12.43;;;;;;;;;;5047608;28;20416;-88
2022/03/02 11:28:54;;;;;;;15.90;12.83;;;;;;;;;;5044171;28;20523;-87
2022/03/02 11:31:27;;;;;;;17.45;13.13;;;;;;;;;;5025547;28;20427;-88
2022/03/02 11:34:14;;;;;;;16.23;12.85;;;;;;;;;;5031829;28;21025;-89
2022/03/02 11:36:47;;;;;;;15.85;12.80;;;;;;;;;;5018396;28;20402;-88
2022/03/02 11:39:18;;;;;;;17.20;13.07;;;;;;;;;;5024658;28;20459;-86
2022/03/02 11:41:53;;;;;;;34.05;23.77;;;;;;;;;;5025764;28;20496;-88
2022/03/02 11:44:30;;;;;;;15.77;12.40;;;;;;;;;;5026476;28;20961;-87
2022/03/02 11:47:01;;;;;;;16.98;12.43;;;;;;;;;;5025881;28;20492;-88
2022/03/02 11:49:44;;;;;;;15.88;13.55;;;;;;;;;;5027870;28;20464;-86
2022/03/02 11:52:17;;;;;;;17.20;12.50;;;;;;;;;;5028010;28;20497;-88
2022/03/02 11:54:47;;;;;;;15.85;13.23;;;;;;;;;;5023121;28;20471;-87
2022/03/02 11:57:21;;;;;;;16.52;13.20;;;;;;;;;;5028483;28;20397;-88
2022/03/02 12:00:04;;;;;;;15.77;12.63;;;;;;;;;;5026006;28;20401;-88
2022/03/02 12:02:40;;;;;;;16.33;12.90;;;;;;;;;;5025966;28;20505;-88
2022/03/02 12:05:13;;;;;;;17.92;12.95;;;;;;;;;;5027765;28;20463;-87
2022/03/02 12:07:45;;;;;;;15.82;12.50;;;;;;;;;;5023852;28;20498;-88
2022/03/02 12:10:23;;;;;;;17.17;13.23;;;;;;;;;;5029591;28;20808;-87
2022/03/02 12:13:03;;;;;;;17.05;13.27;;;;;;;;;;5026848;28;22485;-88
2022/03/02 12:15:47;;;;;;;15.13;12.45;;;;;;;;;;5028310;28;20470;-89
2022/03/02 12:18:23;;;;;;;16.58;12.75;;;;;;;;;;5020669;28;20963;-86
2022/03/02 12:20:54;;;;;;;16.80;12.98;;;;;;;;;;5024176;28;20471;-87
2022/03/02 12:23:27;;;;;;;17.40;12.70;;;;;;;;;;5021907;28;20998;-87
2022/03/02 12:26:07;;;;;;;17.40;12.40;;;;;;;;;;5023872;28;20477;-87
2022/03/02 12:28:38;;;;;;;15.43;13.10;;;;;;;;;;5024892;28;21443;-85
2022/03/02 12:31:15;;;;;;;16.48;13.35;;;;;;;;;;5023843;28;21005;-86
2022/03/02 12:33:46;;;;;;;15.27;13.18;;;;;;;;;;5021521;28;20482;-86
2022/03/02 12:36:20;;;;;;;16.08;12.75;;;;;;;;;;5021279;28;20459;-88
2022/03/02 12:38:51;;;;;;;16.13;12.73;;;;;;;;;;5022951;28;20467;-77
2022/03/02 12:41:23;;;;;;;14.70;12.23;;;;;;;;;;5021703;28;21018;-87
2022/03/02 12:43:54;;;;;;;16.13;12.57;;;;;;;;;;5018362;28;20958;-87
2022/03/02 12:46:25;;;;;;;17.48;13.43;;;;;;;;;;5018457;28;20872;-87
2022/03/02 12:48:58;;;;;;;17.05;13.27;;;;;;;;;;5023102;28;20475;-87
2022/03/02 12:51:33;;;;;;;17.15;12.95;;;;;;;;;;5021218;28;20504;-88
2022/03/02 12:54:03;;;;;;;16.30;13.45;;;;;;;;;;5021566;28;20453;-86
2022/03/02 12:56:39;;;;;;;16.83;13.03;;;;;;;;;;5020712;28;20530;-87
2022/03/02 12:59:11;;;;;;;16.65;13.38;;;;;;;;;;5022481;28;21256;-88
2022/03/02 13:01:56;;;;;;;16.70;13.50;;;;;;;;;;5023544;28;20475;-87
2022/03/02 13:04:34;;;;;;;15.63;13.00;;;;;;;;;;5014412;28;20486;-87
2022/03/02 13:07:14;;;;;;;16.05;13.18;;;;;;;;;;5022504;28;20398;-87
2022/03/02 13:09:48;;;;;;;17.60;13.23;;;;;;;;;;5018461;28;20417;-87
2022/03/02 13:12:36;;;;;;;17.17;13.05;;;;;;;;;;5023892;28;20405;-88
2022/03/02 13:15:21;;;;;;;15.57;12.90;;;;;;;;;;5027238;28;20409;-88
2022/03/02 13:18:13;;;;;;;16.85;13.07;;;;;;;;;;5020405;28;20421;-87
2022/03/02 13:20:42;;;;;;;15.55;12.63;;;;;;;;;;5022108;28;20411;-87
2022/03/02 13:23:15;;;;;;;17.27;12.95;;;;;;;;;;5024893;28;20410;-87
2022/03/02 13:26:09;;;;;;;15.85;12.32;;;;;;;;;;5025037;28;20405;-87
2022/03/02 13:28:57;;;;;;;15.32;12.25;;;;;;;;;;5025125;28;20411;-87
2022/03/02 13:31:25;;;;;;;17.73;12.70;;;;;;;;;;5021965;28;20515;-87
2022/03/02 13:34:07;;;;;;;15.10;12.23;;;;;;;;;;5025660;28;20773;-88
2022/03/02 13:36:35;;;;;;;14.82;12.73;;;;;;;;;;5022719;28;20424;-87
2022/03/02 13:39:10;;;;;;;17.47;13.90;;;;;;;;;;5023086;28;20417;-87
2022/03/02 13:41:42;;;;;;;19.75;16.05;;;;;;;;;;5025175;28;20403;-88
2022/03/02 13:44:28;;;;;;;17.50;14.37;;;;;;;;;;5024964;28;20464;-87
2022/03/02 13:47:18;;;;;;;17.73;14.27;;;;;;;;;;5022926;28;20919;-88
2022/03/02 13:50:12;;;;;;;17.33;14.43;;;;;;;;;;5021797;28;20401;-87
2022/03/02 13:53:00;;;;;;;17.48;14.88;;;;;;;;;;5024551;28;20486;-87
2022/03/02 13:55:35;;;;;;;19.02;14.95;;;;;;;;;;5023747;28;20410;-87
2022/03/02 13:58:24;;;;;;;17.38;13.60;;;;;;;;;;5026071;28;20848;-87
2022/03/02 14:00:53;;;;;;;18.70;14.93;;;;;;;;;;5022368;28;20417;-88
2022/03/02 14:03:29;;;;;;;18.52;15.10;;;;;;;;;;5022810;28;20413;-87
2022/03/02 14:05:56;;;;;;;18.25;14.88;;;;;;;;;;5022553;28;20763;-88
2022/03/02 14:08:24;;;;;;;17.85;14.85;;;;;;;;;;5023863;28;20828;-87
2022/03/02 14:10:54;;;;;;;18.42;15.23;;;;;;;;;;5024199;28;20499;-87
2022/03/02 14:13:31;;;;;;;18.67;15.30;;;;;;;;;;5027191;28;20478;-87
2022/03/02 14:16:04;;;;;;;17.85;14.70;;;;;;;;;;5027242;28;20408;-88
2022/03/02 14:18:31;;;;;;;18.15;14.85;;;;;;;;;;5025307;28;20409;-88
2022/03/02 14:20:58;;;;;;;17.70;14.63;;;;;;;;;;5028153;28;20444;-88
2022/03/02 14:23:26;;;;;;;18.02;15.00;;;;;;;;;;5030188;28;20781;-87
2022/03/02 14:25:56;;;;;;;17.58;14.82;;;;;;;;;;5028706;28;20497;-87
2022/03/02 14:28:23;;;;;;;18.92;15.10;;;;;;;;;;5030760;28;20459;-87
2022/03/02 14:30:54;;;;;;;19.27;14.90;;;;;;;;;;5032281;28;20421;-90
2022/03/02 14:33:22;;;;;;;19.58;15.48;;;;;;;;;;5043556;28;20410;-90
2022/03/02 14:35:50;;;;;;;18.50;14.90;;;;;;;;;;5044129;28;20409;-90