Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:22;;;;;;;6.90;3.28;;;;;;;23.97;62.79;99424.50;10346886;28;20072;-63
2023/09/18 00:07:24;;;;;;;4.80;3.47;;;;;;;23.98;62.73;99428.88;10344655;28;20099;-63
2023/09/18 00:12:25;;;;;;;4.43;3.70;;;;;;;23.96;61.92;99426.41;10348708;28;20058;-64
2023/09/18 00:17:27;;;;;;;4.75;3.13;;;;;;;23.87;62.67;99406.03;10346103;28;20152;-64
2023/09/18 00:22:29;;;;;;;4.18;2.85;;;;;;;23.93;62.48;99404.25;10340931;28;20049;-63
2023/09/18 00:27:32;;;;;;;3.92;2.70;;;;;;;23.83;62.40;99385.78;10344509;28;20053;-63
2023/09/18 00:32:33;;;;;;;4.28;3.10;;;;;;;23.87;62.96;99400.59;10347110;28;20135;-64
2023/09/18 00:37:37;;;;;;;4.05;3.05;;;;;;;23.84;62.99;99398.31;10350117;28;20056;-64
2023/09/18 00:42:38;;;;;;;;;;;;;;;23.83;63.31;99392.03;10348588;28;20049;-64
2023/09/18 00:47:39;;;;;;;5.43;2.95;;;;;;;23.83;62.76;99372.19;10332646;28;19936;-64
2023/09/18 00:52:42;;;;;;;5.45;3.47;;;;;;;23.80;63.30;99367.25;10343512;28;20074;-64
2023/09/18 00:57:44;;;;;;;4.95;3.42;;;;;;;23.78;62.92;99364.75;10335660;28;20080;-63
2023/09/18 01:02:46;;;;;;;4.07;3.47;;;;;;;23.70;62.96;99361.53;10349682;28;20122;-63
2023/09/18 01:07:47;;;;;;;3.80;3.22;;;;;;;23.67;63.00;99354.66;10354235;28;20247;-64
2023/09/18 01:12:59;;;;;;;4.28;3.58;;;;;;;23.71;63.33;99350.44;10352915;28;20068;-63
2023/09/18 01:18:04;;;;;;;7.53;3.38;;;;;;;23.70;63.30;99343.34;10350531;28;20160;-62
2023/09/18 01:23:05;;;;;;;5.40;3.47;;;;;;;23.67;63.39;99334.84;10354258;28;20061;-63
2023/09/18 01:28:07;;;;;;;4.30;3.90;;;;;;;23.63;63.64;99335.28;10344374;28;20058;-63
2023/09/18 01:33:09;;;;;;;4.32;3.60;;;;;;;23.52;63.80;99317.06;10336424;28;20046;-63
2023/09/18 01:38:11;;;;;;;3.83;3.45;;;;;;;23.57;63.94;99329.94;10349200;28;20777;-64
2023/09/18 01:43:13;;;;;;;4.25;3.72;;;;;;;23.49;63.69;99322.94;10376256;28;20570;-64
2023/09/18 01:48:15;;;;;;;4.70;3.22;;;;;;;23.54;63.60;99320.38;10386914;28;20057;-64
2023/09/18 01:53:16;;;;;;;4.55;3.70;;;;;;;23.48;63.53;99311.28;10394116;28;20046;-65
2023/09/18 01:58:17;;;;;;;4.75;3.90;;;;;;;23.45;63.98;99306.31;10382665;28;20088;-65
2023/09/18 02:03:20;;;;;;;3.70;3.22;;;;;;;23.51;63.73;99315.44;10356079;28;20050;-64
2023/09/18 02:08:42;;;;;;;3.72;3.42;;;;;;;23.53;64.01;99317.91;10353999;28;20077;-62
2023/09/18 02:13:43;;;;;;;6.28;2.80;;;;;;;23.46;63.92;99310.69;10351999;28;20073;-62
2023/09/18 02:18:45;;;;;;;5.25;3.45;;;;;;;23.45;63.55;99338.06;10345511;28;20045;-64
2023/09/18 02:23:53;;;;;;;3.95;3.55;;;;;;;23.51;64.01;99402.34;10353494;28;20735;-62
2023/09/18 02:29:03;;;;;;;6.60;4.05;;;;;;;23.40;69.10;99455.50;10354284;28;20882;-64
2023/09/18 02:34:07;;;;;;;4.15;3.75;;;;;;;23.26;70.42;99457.56;10353430;28;20050;-64
2023/09/18 02:39:08;;;;;;;4.93;4.47;;;;;;;23.17;73.47;99412.75;10353141;28;20161;-63
2023/09/18 02:44:09;;;;;;;4.57;3.70;;;;;;;23.12;71.58;99409.91;10314992;28;20042;-64
2023/09/18 02:49:11;;;;;;;4.00;3.60;;;;;;;23.09;71.92;99404.91;10318353;28;20048;-63
2023/09/18 02:54:12;;;;;;;4.40;4.00;;;;;;;23.07;72.92;99396.97;10313001;28;20053;-63
2023/09/18 02:59:13;;;;;;;4.22;3.42;;;;;;;23.06;74.50;99372.75;10311878;28;20050;-64
2023/09/18 03:04:15;;;;;;;4.10;3.58;;;;;;;22.93;74.70;99352.88;10312989;28;20057;-64
2023/09/18 03:09:16;;;;;;;6.72;3.55;;;;;;;22.95;75.21;99358.06;10304575;28;20042;-64
2023/09/18 03:14:18;;;;;;;6.63;4.22;;;;;;;22.89;75.80;99335.38;10306926;28;20046;-65
2023/09/18 03:19:19;;;;;;;4.53;3.63;;;;;;;22.90;74.41;99330.81;10307136;28;20137;-63
2023/09/18 03:24:21;;;;;;;6.72;4.07;;;;;;;22.77;74.71;99304.66;10307130;28;20157;-65
2023/09/18 03:29:22;;;;;;;4.72;4.03;;;;;;;22.74;75.07;99283.41;10307869;28;20057;-63
2023/09/18 03:34:26;;;;;;;4.25;3.10;;;;;;;22.74;75.58;99288.81;10307860;28;20057;-64
2023/09/18 03:39:28;;;;;;;4.25;3.60;;;;;;;22.69;77.07;99280.56;10306191;28;20100;-64
2023/09/18 03:44:30;;;;;;;5.80;4.65;;;;;;;22.70;77.58;99295.75;10306170;28;20189;-64
2023/09/18 03:49:31;;;;;;;4.78;3.75;;;;;;;22.58;77.40;99296.53;10308312;28;20056;-64
2023/09/18 03:54:32;;;;;;;8.23;4.38;;;;;;;22.54;77.80;99306.16;10304152;28;20899;-63
2023/09/18 03:59:34;;;;;;;4.30;3.72;;;;;;;22.54;78.64;99306.16;10305774;28;20540;-63
2023/09/18 04:04:35;;;;;;;5.65;4.60;;;;;;;22.59;77.81;99319.03;10304610;28;20058;-64
2023/09/18 04:09:37;;;;;;;5.05;4.35;;;;;;;22.55;79.22;99334.94;10306938;28;20049;-63
2023/09/18 04:14:39;;;;;;;6.72;4.03;;;;;;;22.49;79.52;99310.59;10305752;28;20139;-64
2023/09/18 04:19:40;;;;;;;5.10;3.53;;;;;;;22.53;79.30;99293.66;10305094;28;20195;-65
2023/09/18 04:24:42;;;;;;;6.85;3.97;;;;;;;22.53;78.29;99315.34;10306602;28;20181;-64
2023/09/18 04:29:43;;;;;;;6.45;3.60;;;;;;;22.47;78.52;99316.22;10304795;28;20508;-65
2023/09/18 04:34:45;;;;;;;7.15;4.03;;;;;;;22.44;78.67;99316.69;10303443;28;20057;-63
2023/09/18 04:39:47;;;;;;;9.30;3.60;;;;;;;22.37;78.83;99321.38;10303767;28;20093;-62
2023/09/18 04:44:48;;;;;;;6.18;3.90;;;;;;;22.37;78.81;99311.34;10306443;28;20132;-63
2023/09/18 04:49:50;;;;;;;3.85;3.20;;;;;;;22.32;78.98;99303.03;10305581;28;20129;-63
2023/09/18 04:54:51;;;;;;;6.05;3.90;;;;;;;22.21;78.88;99296.44;10301688;28;20053;-64
2023/09/18 04:59:52;;;;;;;6.15;3.92;;;;;;;22.21;79.31;99301.84;10303006;28;20054;-63
2023/09/18 05:05:14;;;;;;;7.45;4.55;;;;;;;22.24;79.70;99277.00;10312625;28;20052;-63
2023/09/18 05:10:16;;;;;;;7.15;4.00;;;;;;;22.17;80.25;99279.00;10307145;28;20043;-65
2023/09/18 05:15:17;;;;;;;7.63;3.72;;;;;;;22.15;80.40;99242.31;10300976;28;20587;-64
2023/09/18 05:20:19;;;;;;;6.15;3.72;;;;;;;22.09;80.32;99233.19;10313471;28;20049;-66
2023/09/18 05:25:22;;;;;;;6.95;3.60;;;;;;;22.11;79.86;99250.03;10302349;28;20282;-64
2023/09/18 05:30:29;;;;;;;6.77;3.80;;;;;;;21.97;80.67;99257.47;10308811;28;20072;-63
2023/09/18 05:35:36;;;;;;;8.18;4.20;;;;;;;22.02;80.71;99283.91;10308917;28;20049;-64
2023/09/18 05:40:37;;;;;;;7.90;4.38;;;;;;;22.02;80.57;99292.03;10308428;28;20587;-65
2023/09/18 05:45:40;;;;;;;5.75;3.22;;;;;;;22.00;80.20;99315.81;10307625;28;21195;-65
2023/09/18 05:50:41;;;;;;;4.73;2.87;;;;;;;21.93;80.74;99321.28;10312661;28;20624;-65
2023/09/18 05:55:44;;;;;;;4.50;3.28;;;;;;;22.04;80.22;99322.47;10316171;28;20049;-66
2023/09/18 06:00:46;;;;;;;8.45;3.28;;;;;;;21.88;79.83;99338.19;10310085;28;20049;-63
2023/09/18 06:05:47;;;;;;;5.75;3.53;;;;;;;21.76;80.92;99322.88;10350989;28;20311;-64
2023/09/18 06:10:49;;;;;;;7.72;3.47;;;;;;;21.75;80.51;99326.63;10348837;28;20049;-64
2023/09/18 06:15:52;;;;;;;7.40;3.47;;;;;;;21.78;80.76;99327.00;10351160;28;20133;-65
2023/09/18 06:20:53;;;;;;;;;;;;;;;21.69;81.58;99321.06;10353742;28;20047;-64
2023/09/18 06:25:56;;;;;;;9.98;3.03;;;;;;;21.68;81.60;99305.03;10338923;28;20114;-64
2023/09/18 06:30:57;;;;;;;9.50;3.10;;;;;;;21.66;81.32;99309.81;10332660;28;20794;-65
2023/09/18 06:35:59;;;;;;;5.47;3.13;;;;;;;21.81;81.20;99321.19;10340002;28;20551;-64
2023/09/18 06:41:00;;;;;;;9.43;3.85;;;;;;;21.77;81.63;99311.81;10345354;28;20046;-65
2023/09/18 06:46:02;;;;;;;6.93;3.35;;;;;;;21.63;81.11;99296.72;10353800;28;20080;-64
2023/09/18 06:51:03;;;;;;;9.38;3.47;;;;;;;21.70;81.28;99338.13;10353124;28;20065;-65
2023/09/18 06:56:05;;;;;;;9.40;4.32;;;;;;;21.58;81.82;99337.16;10374749;28;20055;-65
2023/09/18 07:01:09;;;;;;;9.83;3.60;;;;;;;21.65;81.89;99356.91;10387860;28;20049;-63
2023/09/18 07:06:10;;;;;;;8.18;3.13;;;;;;;21.59;82.46;99372.16;10417363;28;20103;-64
2023/09/18 07:11:11;;;;;;;9.88;3.78;;;;;;;21.47;82.62;99380.09;10402601;28;20050;-65
2023/09/18 07:16:13;;;;;;;5.10;2.78;;;;;;;21.50;82.83;99368.84;10360707;28;20105;-64
2023/09/18 07:21:14;;;;;;;5.82;2.63;;;;;;;21.51;82.86;99369.69;10358901;28;20544;-64
2023/09/18 07:26:16;;;;;;;6.28;2.78;;;;;;;21.53;82.32;99354.88;10353415;28;20046;-64
2023/09/18 07:31:17;;;;;;;8.88;3.17;;;;;;;21.51;82.15;99361.56;10349982;28;20053;-65
2023/09/18 07:36:19;;;;;;;7.20;3.33;;;;;;;21.63;82.01;99372.53;10339197;28;20049;-64
2023/09/18 07:41:22;;;;;;;11.98;3.72;;;;;;;21.58;82.32;99373.19;10340914;28;20049;-64
2023/09/18 07:46:24;;;;;;;8.07;2.92;;;;;;;21.48;83.01;99375.50;10348892;28;20049;-64
2023/09/18 07:51:25;;;;;;;6.00;3.08;;;;;;;21.56;83.01;99396.09;10350106;28;20053;-63
2023/09/18 07:56:27;;;;;;;8.27;3.35;;;;;;;21.70;82.54;99395.00;10347917;28;20085;-64
2023/09/18 08:01:31;;;;;;;9.88;4.00;;;;;;;21.68;82.57;99380.84;10350990;28;20049;-64
2023/09/18 08:06:33;;;;;;;7.72;2.40;;;;;;;21.69;82.14;99382.50;10345712;28;20064;-66
2023/09/18 08:11:36;;;;;;;8.18;3.53;;;;;;;21.73;82.76;99391.03;10339775;28;20058;-64
2023/09/18 08:16:38;;;;;;;7.38;2.90;;;;;;;21.82;82.30;99414.91;10342599;28;20060;-64
2023/09/18 08:21:39;;;;;;;6.75;2.92;;;;;;;21.75;81.91;99408.69;10344490;28;20056;-64
2023/09/18 08:26:41;;;;;;;6.95;2.58;;;;;;;21.89;81.93;99418.41;10346890;28;20057;-62
2023/09/18 08:31:43;;;;;;;11.18;3.20;;;;;;;21.92;81.61;99408.19;10329467;28;20049;-63
2023/09/18 08:36:45;;;;;;;7.50;3.15;;;;;;;21.93;81.58;99391.72;10349273;28;20142;-64
2023/09/18 08:41:50;;;;;;;5.70;2.78;;;;;;;22.03;80.63;99402.06;10350692;28;20069;-65
2023/09/18 08:46:52;;;;;;;5.88;2.33;;;;;;;22.15;79.78;99400.31;10349627;28;20614;-63
2023/09/18 08:51:55;;;;;;;8.18;2.17;;;;;;;22.14;79.34;99393.22;10344270;28;20148;-64
2023/09/18 08:56:56;;;;;;;7.10;2.30;;;;;;;22.17;78.96;99379.25;10345555;28;20064;-64
2023/09/18 09:01:58;;;;;;;7.18;2.42;;;;;;;22.27;78.15;99380.63;10337332;28;20053;-64
2023/09/18 09:06:59;;;;;;;8.45;2.50;;;;;;;22.27;77.66;99365.19;10343922;28;20057;-63
2023/09/18 09:12:01;;;;;;;3.85;1.90;;;;;;;22.21;76.91;99349.81;10347375;28;20116;-64
2023/09/18 09:17:03;;;;;;;10.60;2.67;;;;;;;22.19;76.74;99369.03;10352112;28;20143;-65
2023/09/18 09:22:05;;;;;;;6.77;2.30;;;;;;;22.23;77.20;99359.41;10349430;28;20736;-62
2023/09/18 09:27:08;;;;;;;6.85;2.72;;;;;;;22.32;75.55;99394.38;10358314;28;20133;-64
2023/09/18 09:32:18;;;;;;;4.53;2.17;;;;;;;22.23;75.85;99378.38;10336155;28;20440;-64
2023/09/18 09:37:30;;;;;;;5.28;1.95;;;;;;;22.13;75.55;99366.34;10321961;28;20054;-64
2023/09/18 09:42:38;;;;;;;7.07;1.75;;;;;;;22.20;75.63;99386.94;10326127;28;20118;-64
2023/09/18 09:47:40;;;;;;;3.03;1.60;;;;;;;22.20;74.61;99403.22;10358161;28;20146;-63
2023/09/18 09:52:44;;;;;;;7.05;1.65;;;;;;;22.15;75.12;99405.72;10332427;28;20050;-64
2023/09/18 09:57:51;;;;;;;4.85;1.98;;;;;;;22.18;74.53;99394.44;10308715;28;20666;-64
2023/09/18 10:02:59;;;;;;;6.80;1.75;;;;;;;22.15;74.50;99394.91;10310437;28;20050;-65
2023/09/18 10:08:19;;;;;;;8.00;1.90;;;;;;;22.24;74.18;99426.09;10309902;28;20054;-64
2023/09/18 10:13:38;;;;;;;4.93;1.70;;;;;;;22.32;73.57;99424.19;10312012;28;20769;-64
2023/09/18 10:18:50;;;;;;;5.05;1.65;;;;;;;22.32;72.80;99421.50;10304364;28;20042;-63
2023/09/18 10:24:19;;;;;;;3.88;1.65;;;;;;;22.25;72.48;99433.19;10305000;28;20313;-64
2023/09/18 10:29:23;;;;;;;5.93;1.42;;;;;;;22.27;73.00;99429.44;10308924;28;20114;-63
2023/09/18 10:34:25;;;;;;;6.10;1.50;;;;;;;22.34;71.82;99428.34;10307925;28;20670;-64
2023/09/18 10:39:28;;;;;;;6.22;1.58;;;;;;;22.36;70.96;99411.88;10309609;28;20058;-64
2023/09/18 10:44:31;;;;;;;4.50;0.65;;;;;;;22.30;68.91;99396.47;10323036;28;20597;-65
2023/09/18 10:49:36;;;;;;;2.25;0.52;;;;;;;22.45;69.31;99410.53;10309698;28;20062;-63
2023/09/18 10:54:38;;;;;;;1.92;0.63;;;;;;;22.41;68.37;99406.59;10306086;28;20209;-64
2023/09/18 10:59:46;;;;;;;2.63;0.80;;;;;;;22.51;68.23;99431.34;10307781;28;20128;-65
2023/09/18 11:04:48;;;;;;;2.47;0.88;;;;;;;22.52;68.33;99419.44;10320884;28;20046;-63
2023/09/18 11:09:49;;;;;;;4.57;0.63;;;;;;;22.55;68.04;99421.72;10306975;28;20683;-64
2023/09/18 11:14:59;;;;;;;1.55;0.60;;;;;;;22.60;67.58;99435.41;10308467;28;20120;-64
2023/09/18 11:20:17;;;;;;;3.13;1.00;;;;;;;22.62;67.40;99442.50;10308503;28;20109;-63
2023/09/18 11:25:53;;;;;;;4.90;1.58;;;;;;;22.58;66.92;99440.25;10306864;28;20050;-65
2023/09/18 11:31:01;;;;;;;2.38;0.95;;;;;;;22.65;66.75;99442.06;10247577;28;21085;-64
2023/09/18 11:36:08;;;;;;;2.88;0.60;;;;;;;22.68;66.53;99444.34;10312083;28;20195;-65
2023/09/18 11:41:22;;;;;;;3.30;0.80;;;;;;;22.61;66.75;99452.53;10307318;28;20062;-65
2023/09/18 11:46:25;;;;;;;2.25;0.70;;;;;;;22.67;67.15;99435.38;10307900;28;20061;-64
2023/09/18 11:51:27;;;;;;;1.83;0.73;;;;;;;22.86;65.80;99436.22;10305390;28;20101;-65
2023/09/18 11:56:29;;;;;;;1.83;0.70;;;;;;;22.92;65.69;99427.22;10309634;28;20135;-64
2023/09/18 12:01:35;;;;;;;4.35;1.00;;;;;;;22.93;65.79;99431.56;10304326;28;20541;-64
2023/09/18 12:06:40;;;;;;;2.80;0.80;;;;;;;22.93;65.86;99428.84;10303653;28;20053;-65
2023/09/18 12:11:42;;;;;;;1.60;0.50;;;;;;;23.07;65.74;99423.28;10305474;28;20525;-65
2023/09/18 12:16:44;;;;;;;2.88;0.90;;;;;;;23.03;65.87;99422.06;10303983;28;20121;-64
2023/09/18 12:21:47;;;;;;;3.10;0.80;;;;;;;23.10;66.11;99431.00;10305662;28;20100;-64
2023/09/18 12:26:49;;;;;;;5.20;0.60;;;;;;;23.17;65.44;99423.63;10304468;28;20054;-64
2023/09/18 12:31:52;;;;;;;2.40;1.20;;;;;;;23.51;64.22;99413.19;10305290;28;20123;-64
2023/09/18 12:36:54;;;;;;;6.07;1.50;;;;;;;23.78;63.21;99418.25;10306754;28;20529;-64
2023/09/18 12:41:56;;;;;;;3.13;0.85;;;;;;;24.21;61.89;99419.94;10303160;28;20141;-64
2023/09/18 12:46:59;;;;;;;4.57;0.85;;;;;;;24.49;60.30;99413.00;10303016;28;20143;-63
2023/09/18 12:52:06;;;;;;;4.40;1.35;;;;;;;25.59;57.77;99394.19;10305948;28;20530;-65
2023/09/18 12:57:09;;;;;;;2.33;0.70;;;;;;;26.08;55.70;99393.75;10302520;28;20098;-64
2023/09/18 13:02:13;;;;;;;2.13;0.80;;;;;;;26.43;54.48;99388.00;10302966;28;20104;-65
2023/09/18 13:07:15;;;;;;;3.33;1.20;;;;;;;26.89;53.56;99376.97;10306362;28;20046;-66
2023/09/18 13:12:16;;;;;;;1.98;0.93;;;;;;;27.49;52.64;99418.19;10310360;28;20062;-64
2023/09/18 13:17:17;;;;;;;4.63;1.33;;;;;;;26.22;54.89;99392.31;10310608;28;20157;-63
2023/09/18 13:22:26;;;;;;;3.70;1.10;;;;;;;25.83;57.04;99402.25;10309247;28;20093;-64
2023/09/18 13:27:27;;;;;;;4.65;1.50;;;;;;;25.43;58.42;99405.84;10308046;28;20055;-64
2023/09/18 13:32:29;;;;;;;1.95;0.95;;;;;;;25.33;59.13;99380.06;10307334;28;20112;-65
2023/09/18 13:37:32;;;;;;;4.00;0.73;;;;;;;26.04;56.87;99387.13;10305600;28;20140;-64
2023/09/18 13:42:39;;;;;;;6.45;1.27;;;;;;;25.52;58.85;99383.44;10305495;28;20073;-64
2023/09/18 13:47:41;;;;;;;2.90;1.10;;;;;;;25.36;59.91;99398.66;10309029;28;20135;-63
2023/09/18 13:52:42;;;;;;;6.28;1.10;;;;;;;25.11;60.50;99401.63;10302240;28;20750;-64
2023/09/18 13:57:44;;;;;;;3.10;1.20;;;;;;;24.75;61.41;99389.16;10306006;28;20116;-65
2023/09/18 14:02:45;;;;;;;4.03;1.00;;;;;;;24.60;62.20;99374.13;10299760;28;20053;-65
2023/09/18 14:07:47;;;;;;;4.07;1.20;;;;;;;24.69;62.44;99386.28;10310748;28;20049;-63
2023/09/18 14:12:50;;;;;;;4.85;1.20;;;;;;;24.72;62.11;99378.75;10311621;28;20061;-64
2023/09/18 14:17:51;;;;;;;3.78;1.20;;;;;;;24.84;59.79;99383.09;10311291;28;20052;-65
2023/09/18 14:22:53;;;;;;;3.60;1.10;;;;;;;24.91;59.09;99371.28;10312940;28;20431;-64
2023/09/18 14:27:54;;;;;;;3.33;1.35;;;;;;;24.82;57.84;99365.38;10306840;28;20054;-64
2023/09/18 14:32:56;;;;;;;1.70;0.80;;;;;;;24.82;58.31;99362.66;10315955;28;20050;-65
2023/09/18 14:37:57;;;;;;;2.15;0.90;;;;;;;24.69;60.90;99353.66;10309275;28;20160;-64
2023/09/18 14:42:59;;;;;;;2.42;1.08;;;;;;;24.74;61.05;99333.06;10311049;28;20061;-65
2023/09/18 14:48:00;;;;;;;5.03;1.00;;;;;;;24.78;60.33;99339.69;10310743;28;20149;-64
2023/09/18 14:53:03;;;;;;;5.55;1.42;;;;;;;24.74;60.11;99343.94;10308669;28;20061;-64
2023/09/18 14:58:06;;;;;;;3.65;1.17;;;;;;;24.58;60.21;99334.59;10348383;28;20048;-65
2023/09/18 15:03:07;;;;;;;2.92;1.02;;;;;;;24.58;60.68;99329.16;10347391;28;20107;-64
2023/09/18 15:08:09;;;;;;;3.85;1.10;;;;;;;24.55;60.98;99329.66;10347155;28;20053;-64
2023/09/18 15:13:11;;;;;;;3.45;1.02;;;;;;;24.48;60.50;99314.25;10347521;28;20045;-65
2023/09/18 15:18:12;;;;;;;2.92;0.90;;;;;;;24.49;60.71;99317.81;10339370;28;20060;-64
2023/09/18 15:23:15;;;;;;;2.50;1.38;;;;;;;24.43;61.26;99305.16;10348526;28;20588;-65
2023/09/18 15:28:19;;;;;;;4.10;1.25;;;;;;;24.40;60.47;99292.06;10349661;28;20404;-65
2023/09/18 15:33:25;;;;;;;5.20;1.20;;;;;;;24.28;60.11;99290.16;10332953;28;20706;-64
2023/09/18 15:38:27;;;;;;;3.50;1.33;;;;;;;24.33;60.21;99305.75;10338114;28;20053;-64
2023/09/18 15:43:30;;;;;;;2.83;1.00;;;;;;;24.22;60.12;99282.94;10347151;28;20045;-65
2023/09/18 15:48:35;;;;;;;3.95;1.40;;;;;;;24.05;60.46;99260.25;10343846;28;20041;-64
2023/09/18 15:53:36;;;;;;;3.65;1.42;;;;;;;24.15;60.32;99285.75;10345882;28;20136;-64
2023/09/18 15:58:38;;;;;;;3.13;1.52;;;;;;;24.25;61.32;99292.53;10349119;28;20080;-64
2023/09/18 16:03:46;;;;;;;3.05;0.88;;;;;;;24.11;60.56;99279.16;10346965;28;20072;-65
2023/09/18 16:08:53;;;;;;;2.72;1.13;;;;;;;24.20;61.16;99300.53;10337154;28;20053;-66
2023/09/18 16:13:55;;;;;;;5.75;1.67;;;;;;;24.05;61.54;99290.13;10348334;28;21170;-64
2023/09/18 16:18:57;;;;;;;3.50;1.60;;;;;;;24.02;61.98;99277.03;10346527;28;20075;-64
2023/09/18 16:23:59;;;;;;;3.17;1.85;;;;;;;24.00;62.08;99280.81;10345841;28;20453;-65
2023/09/18 16:29:00;;;;;;;3.50;1.05;;;;;;;23.87;61.98;99286.47;10348401;28;20133;-64
2023/09/18 16:34:02;;;;;;;4.47;1.65;;;;;;;23.85;62.02;99272.28;10341970;28;20551;-63
2023/09/18 16:39:05;;;;;;;5.05;1.27;;;;;;;23.87;62.22;99291.91;10345062;28;20049;-65
2023/09/18 16:44:08;;;;;;;7.05;1.55;;;;;;;23.87;62.49;99296.50;10329004;28;20056;-64
2023/09/18 16:49:11;;;;;;;3.60;1.15;;;;;;;23.77;62.35;99288.91;10335827;28;20461;-65
2023/09/18 16:54:13;;;;;;;3.05;1.48;;;;;;;23.70;62.30;99280.03;10346742;28;20143;-64
2023/09/18 16:59:17;;;;;;;4.18;1.40;;;;;;;23.65;62.00;99278.84;10343334;28;20155;-65
2023/09/18 17:04:19;;;;;;;8.35;2.50;;;;;;;23.75;62.47;99288.28;10344320;28;20129;-64
2023/09/18 17:09:20;;;;;;;4.03;1.23;;;;;;;23.68;62.49;99293.03;10344531;28;20060;-63
2023/09/18 17:14:22;;;;;;;2.30;1.63;;;;;;;23.62;62.41;99290.16;10346359;28;20046;-65
2023/09/18 17:19:23;;;;;;;4.35;1.40;;;;;;;23.45;62.73;99272.91;10347137;28;20049;-64
2023/09/18 17:24:24;;;;;;;3.60;1.33;;;;;;;23.45;62.73;99267.47;10347183;28;20093;-64
2023/09/18 17:29:27;;;;;;;2.05;1.10;;;;;;;23.36;62.94;99274.25;10342117;28;20124;-64
2023/09/18 17:34:28;;;;;;;4.03;1.63;;;;;;;23.27;63.23;99271.06;10340108;28;20769;-65
2023/09/18 17:39:30;;;;;;;8.43;1.70;;;;;;;23.25;62.99;99267.75;10343401;28;20053;-64
2023/09/18 17:44:31;;;;;;;6.05;2.10;;;;;;;23.22;63.13;99285.31;10340994;28;20056;-64
2023/09/18 17:49:35;;;;;;;2.63;1.45;;;;;;;23.23;62.82;99291.59;10352604;28;20120;-65
2023/09/18 17:54:37;;;;;;;4.07;1.60;;;;;;;23.17;62.94;99285.19;10335090;28;20045;-64
2023/09/18 17:59:39;;;;;;;3.95;1.98;;;;;;;23.17;62.78;99285.19;10355150;28;20184;-64
2023/09/18 18:04:40;;;;;;;2.72;1.63;;;;;;;23.01;62.94;99264.91;10353793;28;20104;-64
2023/09/18 18:09:42;;;;;;;5.35;1.60;;;;;;;23.14;62.77;99285.66;10346422;28;20041;-65
2023/09/18 18:14:43;;;;;;;2.20;1.23;;;;;;;23.09;62.85;99286.34;10352309;28;20140;-64
2023/09/18 18:19:46;;;;;;;1.92;1.20;;;;;;;23.07;62.46;99288.41;10351846;28;20566;-63
2023/09/18 18:24:49;;;;;;;2.25;0.88;;;;;;;23.04;62.77;99288.03;10351702;28;20045;-65
2023/09/18 18:29:51;;;;;;;4.80;1.15;;;;;;;23.06;62.87;99286.75;10354880;28;20077;-64
2023/09/18 18:34:59;;;;;;;3.78;0.95;;;;;;;22.98;62.99;99294.38;10312519;28;20050;-63
2023/09/18 18:40:00;;;;;;;1.77;0.88;;;;;;;22.99;63.33;99296.88;10310512;28;22425;-65
2023/09/18 18:45:02;;;;;;;2.80;1.17;;;;;;;22.94;64.03;99303.00;10312563;28;20140;-66
2023/09/18 18:50:04;;;;;;;2.20;0.90;;;;;;;22.87;64.10;99304.94;10318670;28;20053;-64
2023/09/18 18:55:07;;;;;;;3.25;1.05;;;;;;;22.81;64.13;99305.84;10314613;28;20103;-65
2023/09/18 19:00:11;;;;;;;2.90;1.70;;;;;;;22.82;64.28;99298.53;10312409;28;20061;-64
2023/09/18 19:05:12;;;;;;;3.95;1.20;;;;;;;22.86;64.61;99303.28;10306659;28;20053;-65
2023/09/18 19:10:14;;;;;;;1.98;1.30;;;;;;;22.84;64.82;99301.88;10310707;28;20057;-66
2023/09/18 19:15:15;;;;;;;3.80;1.27;;;;;;;22.76;65.05;99317.38;10308955;28;20050;-63
2023/09/18 19:20:18;;;;;;;3.63;0.93;;;;;;;22.72;65.52;99334.34;10305229;28;20109;-63
2023/09/18 19:25:20;;;;;;;3.90;1.23;;;;;;;22.67;65.84;99326.03;10307818;28;20798;-65
2023/09/18 19:30:22;;;;;;;3.45;1.50;;;;;;;22.57;66.08;99327.41;10305813;28;20650;-64
2023/09/18 19:35:24;;;;;;;3.38;1.17;;;;;;;22.49;66.16;99335.84;10305653;28;20062;-64
2023/09/18 19:40:28;;;;;;;1.83;0.80;;;;;;;22.45;66.19;99341.94;10305674;28;20038;-64
2023/09/18 19:45:29;;;;;;;1.30;0.88;;;;;;;22.35;66.31;99350.56;10305288;28;20793;-64
2023/09/18 19:50:32;;;;;;;2.35;0.88;;;;;;;22.23;66.69;99364.81;10306824;28;20199;-64
2023/09/18 19:55:33;;;;;;;3.08;0.95;;;;;;;22.24;67.70;99382.72;10353242;28;20061;-63
2023/09/18 20:00:36;;;;;;;2.20;0.63;;;;;;;21.97;67.88;99371.25;10347110;28;20768;-64
2023/09/18 20:05:37;;;;;;;1.58;0.60;;;;;;;21.67;66.57;99352.91;10347871;28;20053;-64
2023/09/18 20:10:39;;;;;;;3.42;0.93;;;;;;;21.67;65.63;99401.66;10346926;28;20049;-64
2023/09/18 20:15:41;;;;;;;1.23;0.30;;;;;;;21.51;63.90;99427.38;10349084;28;20061;-64
2023/09/18 20:20:42;;;;;;;0.50;0.30;;;;;;;21.36;64.02;99407.81;10338197;28;20050;-65
2023/09/18 20:25:45;;;;;;;1.08;0.20;;;;;;;21.39;63.42;99429.06;10345777;28;20080;-64
2023/09/18 20:30:51;;;;;;;1.67;0.10;;;;;;;21.26;63.56;99424.53;10347807;28;20049;-63
2023/09/18 20:36:00;;;;;;;1.40;0.75;;;;;;;21.25;63.58;99449.09;10343330;28;20727;-63
2023/09/18 20:41:02;;;;;;;1.67;0.40;;;;;;;21.08;64.78;99454.97;10347557;28;20103;-64
2023/09/18 20:46:05;;;;;;;1.90;0.40;;;;;;;20.97;65.04;99474.53;10337327;28;20042;-63
2023/09/18 20:51:06;;;;;;;1.00;0.45;;;;;;;20.88;65.76;99478.50;10301835;28;20855;-64
2023/09/18 20:56:08;;;;;;;1.05;0.25;;;;;;;20.91;66.03;99483.50;10301382;28;20460;-64
2023/09/18 21:01:10;;;;;;;2.33;0.20;;;;;;;20.79;66.54;99494.97;10304475;28;20070;-63
2023/09/18 21:06:11;;;;;;;2.10;0.35;;;;;;;20.76;67.11;99484.56;10305458;28;20066;-64
2023/09/18 21:11:13;;;;;;;1.55;0.30;;;;;;;20.60;68.60;99474.16;10306647;28;20425;-64
2023/09/18 21:16:16;;;;;;;2.65;0.47;;;;;;;20.44;70.42;99478.91;10306730;28;20522;-64
2023/09/18 21:21:17;;;;;;;1.27;0.50;;;;;;;20.34;71.25;99477.66;10308786;28;21438;-62
2023/09/18 21:26:19;;;;;;;2.70;0.30;;;;;;;20.22;72.02;99474.72;10311834;28;20940;-63
2023/09/18 21:31:21;;;;;;;1.58;0.40;;;;;;;20.26;72.35;99484.09;10312742;28;20098;-64
2023/09/18 21:36:26;;;;;;;2.53;0.63;;;;;;;20.22;72.46;99493.63;10312546;28;20484;-64
2023/09/18 21:41:27;;;;;;;1.10;0.40;;;;;;;20.21;72.58;99487.41;10312768;28;20053;-65
2023/09/18 21:46:31;;;;;;;1.17;0.32;;;;;;;20.13;73.51;99504.66;10322008;28;20054;-63
2023/09/18 21:51:38;;;;;;;;;;;;;;;20.22;73.76;99518.81;10311921;28;20129;-64
2023/09/18 21:56:39;;;;;;;3.28;0.70;;;;;;;20.14;75.39;99516.28;10304898;28;20016;-63
2023/09/18 22:01:42;;;;;;;1.85;0.68;;;;;;;20.01;78.94;99519.78;10309072;28;20054;-65
2023/09/18 22:06:44;;;;;;;1.85;0.47;;;;;;;19.92;80.75;99518.28;10310462;28;20525;-64
2023/09/18 22:11:45;;;;;;;2.97;0.60;;;;;;;19.91;80.90;99527.44;10302284;28;20137;-63
2023/09/18 22:16:46;;;;;;;2.42;0.60;;;;;;;19.78;81.27;99487.69;10308987;28;20165;-64
2023/09/18 22:21:48;;;;;;;1.38;0.70;;;;;;;19.80;81.85;99499.13;10308110;28;20197;-64
2023/09/18 22:26:49;;;;;;;1.65;0.60;;;;;;;19.83;82.44;99522.19;10304613;28;20061;-64
2023/09/18 22:31:53;;;;;;;3.97;0.70;;;;;;;19.82;81.57;99521.38;10306307;28;20496;-63
2023/09/18 22:36:55;;;;;;;2.63;0.68;;;;;;;19.81;81.85;99508.09;10306228;28;20128;-65
2023/09/18 22:41:57;;;;;;;1.90;0.50;;;;;;;19.81;82.51;99518.88;10304908;28;20112;-64
2023/09/18 22:47:37;;;;;;;2.35;0.70;;;;;;;19.76;83.11;99522.97;10306682;28;20066;-64
2023/09/18 22:52:42;;;;;;;1.73;0.60;;;;;;;19.76;82.48;99522.97;10307970;28;20688;-64
2023/09/18 22:57:47;;;;;;;4.30;0.88;;;;;;;19.86;82.59;99529.91;10271359;28;1063097;-64
2023/09/18 23:02:49;;;;;;;1.00;0.60;;;;;;;19.77;82.39;99534.59;10313508;28;20198;-63
2023/09/18 23:07:55;;;;;;;2.33;0.60;;;;;;;19.55;83.45;99531.19;10305205;28;20208;-64
2023/09/18 23:13:03;;;;;;;4.75;1.02;;;;;;;19.46;84.19;99513.50;10307992;28;20598;-63
2023/09/18 23:18:05;;;;;;;2.33;0.70;;;;;;;19.53;85.05;99531.41;10312071;28;20481;-64
2023/09/18 23:23:08;;;;;;;2.08;0.82;;;;;;;19.57;83.89;99527.25;10314167;28;20041;-64
2023/09/18 23:28:09;;;;;;;2.13;0.70;;;;;;;19.59;84.14;99538.69;10303149;28;20062;-64
2023/09/18 23:33:11;;;;;;;1.85;0.75;;;;;;;19.57;84.63;99546.13;10311258;28;20182;-65