Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:03;;;;;;;18.33;4.60;;;;;;;;;;4987525;28;20421;-80
2022/12/27 00:04:29;;;;;;;23.10;5.40;;;;;;;;;;4987750;28;20076;-81
2022/12/27 00:06:56;;;;;;;20.48;4.63;;;;;;;;;;4984900;28;20380;-80
2022/12/27 00:09:22;;;;;;;20.67;5.22;;;;;;;;;;4985799;28;20046;-80
2022/12/27 00:11:48;;;;;;;19.42;4.40;;;;;;;;;;4989583;28;20030;-80
2022/12/27 00:14:14;;;;;;;21.08;5.47;;;;;;;;;;4987455;28;20400;-79
2022/12/27 00:16:40;;;;;;;18.88;5.43;;;;;;;;;;4986034;28;20030;-80
2022/12/27 00:19:07;;;;;;;16.15;3.97;;;;;;;;;;4987510;28;20038;-80
2022/12/27 00:21:33;;;;;;;17.75;4.78;;;;;;;;;;4987367;28;20502;-80
2022/12/27 00:23:59;;;;;;;19.90;4.72;;;;;;;;;;4986501;28;20125;-81
2022/12/27 00:26:27;;;;;;;21.80;4.80;;;;;;;;;;4988687;28;20673;-80
2022/12/27 00:28:53;;;;;;;19.58;5.15;;;;;;;;;;4987835;28;20031;-80
2022/12/27 00:31:20;;;;;;;23.38;5.15;;;;;;;;;;4985540;28;20034;-81
2022/12/27 00:33:47;;;;;;;17.48;4.82;;;;;;;;;;4986599;28;20033;-80
2022/12/27 00:36:14;;;;;;;19.88;4.40;;;;;;;;;;4990277;28;20035;-80
2022/12/27 00:38:41;;;;;;;19.60;4.47;;;;;;;;;;4987131;28;20400;-80
2022/12/27 00:41:07;;;;;;;23.75;5.00;;;;;;;;;;4989249;28;20379;-81
2022/12/27 00:43:33;;;;;;;20.38;4.20;;;;;;;;;;4987975;28;20030;-80
2022/12/27 00:45:59;;;;;;;21.35;4.75;;;;;;;;;;4987142;28;20037;-80
2022/12/27 00:48:25;;;;;;;20.27;4.28;;;;;;;;;;4987199;28;20027;-79
2022/12/27 00:50:58;;;;;;;20.77;4.15;;;;;;;;;;4986052;28;20041;-80
2022/12/27 00:53:24;;;;;;;20.77;4.43;;;;;;;;;;4988613;28;20033;-80
2022/12/27 00:55:50;;;;;;;15.93;4.88;;;;;;;;;;4986356;28;20424;-80
2022/12/27 00:58:16;;;;;;;17.13;4.15;;;;;;;;;;4986174;28;20054;-80
2022/12/27 01:00:42;;;;;;;29.92;4.88;;;;;;;;;;4986481;28;20460;-80
2022/12/27 01:03:08;;;;;;;16.38;3.55;;;;;;;;;;4999174;28;20050;-79
2022/12/27 01:05:37;;;;;;;19.70;4.97;;;;;;;;;;4988469;28;20073;-80
2022/12/27 01:08:04;;;;;;;21.67;3.55;;;;;;;;;;4984206;28;20096;-80
2022/12/27 01:10:30;;;;;;;30.83;3.63;;;;;;;;;;4984662;28;20101;-81
2022/12/27 01:12:57;;;;;;;23.13;4.10;;;;;;;;;;4988640;28;20042;-80
2022/12/27 01:15:23;;;;;;;22.02;4.72;;;;;;;;;;4988452;28;20400;-80
2022/12/27 01:17:49;;;;;;;19.45;3.45;;;;;;;;;;4986821;28;20399;-80
2022/12/27 01:20:15;;;;;;;21.77;3.60;;;;;;;;;;5004430;28;20034;-80
2022/12/27 01:22:41;;;;;;;21.65;4.32;;;;;;;;;;4984149;28;20133;-80
2022/12/27 01:25:07;;;;;;;15.10;2.97;;;;;;;;;;4983533;28;20023;-80
2022/12/27 01:27:33;;;;;;;23.67;4.28;;;;;;;;;;4984702;28;20045;-82
2022/12/27 01:29:59;;;;;;;18.42;3.53;;;;;;;;;;4981794;28;20027;-80
2022/12/27 01:32:26;;;;;;;22.23;3.88;;;;;;;;;;4983506;28;20428;-80
2022/12/27 01:34:52;;;;;;;27.80;4.95;;;;;;;;;;4986982;28;20580;-81
2022/12/27 01:37:18;;;;;;;25.83;4.70;;;;;;;;;;4988722;28;20030;-80
2022/12/27 01:39:44;;;;;;;16.73;3.67;;;;;;;;;;4987310;28;20034;-81
2022/12/27 01:45:00;;;;;;;14.95;3.22;;;;;;;;;;4988326;28;20035;-81
2022/12/27 01:47:39;;;;;;;22.02;3.25;;;;;;;;;;4988572;28;20037;-81
2022/12/27 01:50:14;;;;;;;13.55;3.22;;;;;;;;;;5001533;28;20176;-82
2022/12/27 01:52:46;;;;;;;16.33;3.30;;;;;;;;;;4985062;28;20088;-81
2022/12/27 01:55:16;;;;;;;18.20;2.97;;;;;;;;;;4986197;28;20030;-84
2022/12/27 01:57:43;;;;;;;12.40;2.78;;;;;;;;;;4984509;28;20036;-81
2022/12/27 02:00:09;;;;;;;16.45;3.17;;;;;;;;;;4999650;28;20042;-82
2022/12/27 02:02:36;;;;;;;12.25;2.75;;;;;;;;;;4984333;28;20042;-82
2022/12/27 02:05:02;;;;;;;18.00;3.83;;;;;;;;;;4985744;28;21098;-81
2022/12/27 02:07:33;;;;;;;19.27;3.00;;;;;;;;;;4985341;28;20023;-81
2022/12/27 02:10:00;;;;;;;22.27;3.85;;;;;;;;;;5004892;28;20112;-81
2022/12/27 02:12:28;;;;;;;17.83;3.25;;;;;;;;;;4983013;28;20034;-81
2022/12/27 02:14:54;;;;;;;17.58;3.28;;;;;;;;;;4989112;28;20517;-81
2022/12/27 02:17:28;;;;;;;16.65;4.57;;;;;;;;;;4987947;28;20096;-81
2022/12/27 02:20:05;;;;;;;18.30;6.45;;;;;;;;;;4984884;28;20496;-80
2022/12/27 02:25:40;;;;;;;20.58;4.47;;;;;;;;;;4988809;28;20081;-82
2022/12/27 02:28:25;;;;;;;13.38;4.43;;;;;;;;;;4984795;28;20027;-81
2022/12/27 02:30:55;;;;;;;18.95;4.25;;;;;;;;;;4987923;28;20022;-82
2022/12/27 02:33:23;;;;;;;28.73;4.22;;;;;;;;;;4990051;28;20085;-80
2022/12/27 02:35:55;;;;;;;23.05;4.25;;;;;;;;;;4991840;28;20436;-82
2022/12/27 02:38:30;;;;;;;23.63;4.53;;;;;;;;;;5004498;28;20471;-82
2022/12/27 02:55:31;;;;;;;20.83;5.38;;;;;;;;;;5005408;28;20298;-81
2022/12/27 02:58:06;;;;;;;26.80;4.95;;;;;;;;;;4992099;28;20518;-80
2022/12/27 03:03:30;;;;;;;24.92;4.70;;;;;;;;;;4990969;28;20038;-82
2022/12/27 03:09:02;;;;;;;23.02;5.65;;;;;;;;;;4990792;28;20047;-81
2022/12/27 03:17:10;;;;;;;32.00;5.47;;;;;;;;;;5006521;28;20027;-81
2022/12/27 03:25:27;;;;;;;28.48;5.45;;;;;;;;;;5004622;28;20025;-81
2022/12/27 03:33:48;;;;;;;26.52;5.57;;;;;;;;;;4989270;28;20049;-81
2022/12/27 03:39:06;;;;;;;22.27;6.00;;;;;;;;;;4989736;28;20066;-81
2022/12/27 03:44:23;;;;;;;21.98;4.95;;;;;;;;;;4994195;28;20052;-81
2022/12/27 03:46:57;;;;;;;24.80;5.22;;;;;;;;;;4981864;28;20021;-81
2022/12/27 03:49:23;;;;;;;20.83;5.15;;;;;;;;;;4985909;28;20042;-81
2022/12/27 03:51:49;;;;;;;26.75;5.47;;;;;;;;;;4989565;28;20056;-82
2022/12/27 03:54:26;;;;;;;26.02;5.78;;;;;;;;;;4975305;28;20480;-81
2022/12/27 03:56:54;;;;;;;30.10;4.93;;;;;;;;;;4990374;28;20030;-81
2022/12/27 03:59:20;;;;;;;27.08;4.97;;;;;;;;;;4989307;28;20084;-81
2022/12/27 04:01:46;;;;;;;19.40;5.35;;;;;;;;;;4988981;28;20442;-81
2022/12/27 04:04:13;;;;;;;27.08;5.60;;;;;;;;;;4986288;28;20023;-81
2022/12/27 04:06:39;;;;;;;20.55;6.45;;;;;;;;;;4988944;28;20041;-81
2022/12/27 04:36:54;;;;;;;32.60;5.03;;;;;;;;;;4984942;28;20036;-81
2022/12/27 04:39:21;;;;;;;24.98;4.32;;;;;;;;;;4988114;28;20030;-81
2022/12/27 04:55:32;;;;;;;28.73;4.70;;;;;;;;;;4987764;28;20034;-81
2022/12/27 04:57:58;;;;;;;23.17;4.28;;;;;;;;;;4987174;28;20041;-81
2022/12/27 05:03:20;;;;;;;20.58;4.35;;;;;;;;;;4988632;28;20101;-81
2022/12/27 05:05:47;;;;;;;21.77;4.88;;;;;;;;;;4984679;28;20030;-81
2022/12/27 05:14:00;;;;;;;21.30;5.40;;;;;;;;;;4986406;28;20122;-81
2022/12/27 05:16:36;;;;;;;20.25;4.95;;;;;;;;;;4984054;28;20484;-81
2022/12/27 05:19:02;;;;;;;28.17;4.40;;;;;;;;;;4987437;28;20035;-81
2022/12/27 05:21:28;;;;;;;29.50;5.70;;;;;;;;;;4987836;28;20027;-80
2022/12/27 05:26:39;;;;;;;25.58;5.35;;;;;;;;;;5001975;28;20035;-81
2022/12/27 05:29:06;;;;;;;20.63;5.03;;;;;;;;;;4982337;28;20029;-81
2022/12/27 05:31:33;;;;;;;22.05;5.10;;;;;;;;;;4988117;28;20022;-81
2022/12/27 05:33:59;;;;;;;32.83;4.80;;;;;;;;;;4985459;28;20522;-80
2022/12/27 05:36:25;;;;;;;29.17;5.00;;;;;;;;;;4985061;28;20034;-81
2022/12/27 05:38:51;;;;;;;21.02;6.05;;;;;;;;;;4984576;28;20053;-81
2022/12/27 05:41:19;;;;;;;33.40;5.40;;;;;;;;;;4986698;28;20034;-81
2022/12/27 05:43:45;;;;;;;19.52;6.43;;;;;;;;;;4967934;28;20247;-81
2022/12/27 05:46:18;;;;;;;22.48;5.28;;;;;;;;;;4987301;28;20038;-81
2022/12/27 05:48:45;;;;;;;26.67;5.18;;;;;;;;;;4986209;28;20136;-81
2022/12/27 05:51:12;;;;;;;30.45;5.65;;;;;;;;;;4985768;28;20538;-81
2022/12/27 05:53:38;;;;;;;28.08;5.10;;;;;;;;;;4985802;28;20053;-81
2022/12/27 05:56:05;;;;;;;23.95;4.75;;;;;;;;;;4986458;28;20402;-81
2022/12/27 05:58:31;;;;;;;24.33;5.35;;;;;;;;;;4999471;28;20146;-81
2022/12/27 06:00:58;;;;;;;38.38;6.97;;;;;;;;;;4998703;28;20377;-81
2022/12/27 06:03:24;;;;;;;18.75;5.07;;;;;;;;;;5000994;28;20029;-81
2022/12/27 06:05:50;;;;;;;24.05;6.15;;;;;;;;;;4988031;28;20387;-81
2022/12/27 06:08:17;;;;;;;26.52;5.95;;;;;;;;;;4994834;28;20054;-81
2022/12/27 06:10:43;;;;;;;25.10;4.85;;;;;;;;;;4990407;28;20578;-81
2022/12/27 06:13:09;;;;;;;24.98;5.20;;;;;;;;;;5004203;28;20113;-81
2022/12/27 06:15:36;;;;;;;30.33;5.72;;;;;;;;;;4991205;28;20395;-81
2022/12/27 06:18:02;;;;;;;28.92;5.80;;;;;;;;;;4989840;28;20122;-81
2022/12/27 06:20:29;;;;;;;27.40;5.50;;;;;;;;;;4972071;28;20385;-82
2022/12/27 06:22:55;;;;;;;19.77;6.18;;;;;;;;;;4989980;28;20038;-81
2022/12/27 06:25:21;;;;;;;33.53;6.28;;;;;;;;;;4992077;28;20057;-81
2022/12/27 06:27:47;;;;;;;22.27;4.32;;;;;;;;;;4990174;28;20480;-81
2022/12/27 06:30:14;;;;;;;28.27;4.72;;;;;;;;;;4991249;28;20097;-81
2022/12/27 06:32:40;;;;;;;24.30;4.63;;;;;;;;;;4994867;28;20125;-81
2022/12/27 06:35:06;;;;;;;25.73;4.45;;;;;;;;;;5005745;28;20503;-81
2022/12/27 06:37:32;;;;;;;23.60;4.93;;;;;;;;;;4991250;28;20038;-80
2022/12/27 06:39:58;;;;;;;24.40;4.65;;;;;;;;;;4980973;28;20555;-81
2022/12/27 06:42:25;;;;;;;29.25;4.88;;;;;;;;;;4989238;28;20118;-81
2022/12/27 06:44:51;;;;;;;20.80;4.65;;;;;;;;;;5006189;28;20618;-82
2022/12/27 06:47:17;;;;;;;30.35;4.80;;;;;;;;;;4989952;28;20683;-81
2022/12/27 06:49:43;;;;;;;22.42;4.45;;;;;;;;;;4988770;28;20045;-81
2022/12/27 06:52:09;;;;;;;27.85;4.78;;;;;;;;;;4990718;28;20035;-81
2022/12/27 06:54:35;;;;;;;20.42;4.32;;;;;;;;;;4987260;28;20109;-81
2022/12/27 06:57:01;;;;;;;22.42;4.63;;;;;;;;;;4989483;28;20096;-80
2022/12/27 06:59:27;;;;;;;27.38;5.15;;;;;;;;;;4988515;28;20117;-81
2022/12/27 07:01:53;;;;;;;35.88;5.88;;;;;;;;;;4987970;28;20030;-81
2022/12/27 07:04:19;;;;;;;21.05;4.80;;;;;;;;;;4987887;28;20114;-81
2022/12/27 07:06:45;;;;;;;25.23;4.05;;;;;;;;;;4990253;28;20062;-81
2022/12/27 07:09:12;;;;;;;29.65;4.47;;;;;;;;;;5002749;28;20133;-81
2022/12/27 07:11:38;;;;;;;25.15;3.42;;;;;;;;;;4972467;28;20201;-81
2022/12/27 07:14:04;;;;;;;25.05;5.10;;;;;;;;;;4989106;28;20411;-80
2022/12/27 07:16:30;;;;;;;25.48;4.22;;;;;;;;;;4987860;28;20057;-80
2022/12/27 07:18:58;;;;;;;31.20;4.65;;;;;;;;;;4989208;28;20349;-81
2022/12/27 07:21:25;;;;;;;21.38;4.70;;;;;;;;;;4987144;28;20093;-81
2022/12/27 07:23:51;;;;;;;21.30;4.70;;;;;;;;;;4986297;28;20316;-81
2022/12/27 07:26:28;;;;;;;32.75;5.88;;;;;;;;;;4990313;28;20035;-81
2022/12/27 07:28:55;;;;;;;32.40;4.63;;;;;;;;;;4988321;28;20026;-81
2022/12/27 07:31:22;;;;;;;25.48;4.50;;;;;;;;;;4989217;28;20038;-81
2022/12/27 07:33:49;;;;;;;25.10;4.60;;;;;;;;;;4988078;28;20023;-80
2022/12/27 07:36:18;;;;;;;22.42;4.97;;;;;;;;;;4993927;28;20034;-81
2022/12/27 07:38:44;;;;;;;22.83;4.18;;;;;;;;;;4985604;28;20372;-81
2022/12/27 07:41:11;;;;;;;26.90;4.70;;;;;;;;;;4988126;28;20133;-81
2022/12/27 07:43:38;;;;;;;24.45;5.40;;;;;;;;;;4987312;28;20092;-81
2022/12/27 07:46:05;;;;;;;27.10;5.05;;;;;;;;;;4985862;28;20376;-81
2022/12/27 07:48:32;;;;;;;32.10;5.00;;;;;;;;;;4987704;28;20491;-83
2022/12/27 07:50:58;;;;;;;20.23;6.00;;;;;;;;;;4988337;28;20034;-81
2022/12/27 07:53:24;;;;;;;27.65;5.22;;;;;;;;;;4987200;28;20066;-80
2022/12/27 07:55:52;;;;;;;21.50;5.15;;;;;;;;;;4987037;28;20088;-81
2022/12/27 07:58:19;;;;;;;31.42;4.90;;;;;;;;;;4985172;28;20072;-83
2022/12/27 08:00:49;;;;;;;20.65;4.50;;;;;;;;;;4984954;28;20499;-80
2022/12/27 08:03:15;;;;;;;20.10;4.40;;;;;;;;;;5002667;28;20073;-81
2022/12/27 08:05:46;;;;;;;24.20;5.57;;;;;;;;;;4985793;28;20062;-80
2022/12/27 08:08:13;;;;;;;26.85;4.85;;;;;;;;;;4986436;28;20639;-80
2022/12/27 08:10:39;;;;;;;24.38;5.90;;;;;;;;;;4988959;28;20038;-81
2022/12/27 08:13:06;;;;;;;31.20;5.40;;;;;;;;;;4989659;28;20381;-81
2022/12/27 08:15:32;;;;;;;20.20;4.93;;;;;;;;;;4990496;28;20053;-81
2022/12/27 08:17:58;;;;;;;29.02;5.32;;;;;;;;;;5004010;28;20750;-81
2022/12/27 08:20:24;;;;;;;23.98;5.32;;;;;;;;;;5003966;28;20092;-80
2022/12/27 08:22:50;;;;;;;25.08;4.97;;;;;;;;;;4983433;28;20447;-81
2022/12/27 08:25:16;;;;;;;34.33;6.47;;;;;;;;;;5002624;28;20435;-81
2022/12/27 08:27:43;;;;;;;25.70;6.43;;;;;;;;;;4999985;28;20101;-80
2022/12/27 08:30:09;;;;;;;23.08;6.40;;;;;;;;;;4987883;28;20403;-81
2022/12/27 08:32:35;;;;;;;31.67;7.65;;;;;;;;;;4985745;28;20045;-79
2022/12/27 08:35:01;;;;;;;26.45;6.25;;;;;;;;;;4971401;28;20400;-81
2022/12/27 08:37:27;;;;;;;29.52;9.05;;;;;;;;;;4985712;28;20476;-80
2022/12/27 08:39:53;;;;;;;30.50;6.90;;;;;;;;;;4982784;28;20041;-81
2022/12/27 08:42:19;;;;;;;28.67;7.40;;;;;;;;;;5002927;28;20401;-81
2022/12/27 08:44:46;;;;;;;29.63;6.75;;;;;;;;;;4984498;28;20031;-81
2022/12/27 08:47:12;;;;;;;22.58;6.80;;;;;;;;;;5001355;28;20451;-80
2022/12/27 08:49:38;;;;;;;23.80;6.55;;;;;;;;;;4985099;28;20451;-81
2022/12/27 08:52:04;;;;;;;28.77;6.97;;;;;;;;;;4993869;28;20034;-80
2022/12/27 08:54:30;;;;;;;37.25;8.38;;;;;;;;;;4987151;28;20065;-84
2022/12/27 08:56:56;;;;;;;25.17;6.68;;;;;;;;;;5001184;28;20052;-80
2022/12/27 08:59:22;;;;;;;26.05;8.07;;;;;;;;;;4987903;28;20042;-80
2022/12/27 09:01:49;;;;;;;23.02;7.82;;;;;;;;;;4992342;28;20034;-80
2022/12/27 09:04:15;;;;;;;50.20;9.82;;;;;;;;;;4995808;28;20576;-80
2022/12/27 09:06:41;;;;;;;22.30;7.88;;;;;;;;;;5003414;28;20031;-81
2022/12/27 09:09:07;;;;;;;27.13;8.15;;;;;;;;;;4989414;28;20053;-80
2022/12/27 09:11:34;;;;;;;21.48;8.18;;;;;;;;;;4979483;28;20026;-79
2022/12/27 09:14:01;;;;;;;29.35;9.13;;;;;;;;;;4991851;28;20480;-81
2022/12/27 09:16:28;;;;;;;26.60;8.50;;;;;;;;;;4988854;28;20030;-79
2022/12/27 09:18:56;;;;;;;24.05;8.27;;;;;;;;;;4989454;28;20109;-79
2022/12/27 09:21:22;;;;;;;29.58;8.52;;;;;;;;;;4988899;28;20516;-80
2022/12/27 09:23:49;;;;;;;25.10;8.25;;;;;;;;;;4989970;28;20450;-80
2022/12/27 09:26:19;;;;;;;43.60;9.18;;;;;;;;;;4989176;28;20040;-80
2022/12/27 09:28:46;;;;;;;23.60;9.82;;;;;;;;;;4989190;28;20407;-78
2022/12/27 09:31:12;;;;;;;27.10;8.90;;;;;;;;;;4990645;28;20034;-80
2022/12/27 09:33:39;;;;;;;28.67;9.07;;;;;;;;;;4989185;28;20073;-82
2022/12/27 09:36:07;;;;;;;38.92;10.15;;;;;;;;;;4984801;28;20415;-80
2022/12/27 09:38:33;;;;;;;35.10;10.38;;;;;;;;;;4982285;28;20154;-80
2022/12/27 09:41:01;;;;;;;32.97;11.48;;;;;;;;;;4974246;28;20026;-80
2022/12/27 09:43:35;;;;;;;36.60;10.80;;;;;;;;;;4971448;28;20519;-80
2022/12/27 09:46:02;;;;;;;28.60;10.75;;;;;;;;;;4985710;28;20038;-80
2022/12/27 09:48:33;;;;;;;27.88;10.07;;;;;;;;;;4987820;28;20453;-81
2022/12/27 09:51:03;;;;;;;25.58;9.85;;;;;;;;;;4978008;28;20029;-81
2022/12/27 09:53:33;;;;;;;29.25;10.02;;;;;;;;;;4986317;28;20038;-80
2022/12/27 09:55:59;;;;;;;31.67;9.93;;;;;;;;;;4984266;28;20089;-80
2022/12/27 09:58:47;;;;;;;28.25;11.57;;;;;;;;;;4988580;28;20065;-81
2022/12/27 10:01:19;;;;;;;23.52;9.60;;;;;;;;;;4988466;28;20038;-80
2022/12/27 10:03:45;;;;;;;28.88;10.40;;;;;;;;;;5002682;28;20494;-80
2022/12/27 10:06:29;;;;;;;24.77;10.43;;;;;;;;;;4975779;28;20408;-80
2022/12/27 10:09:14;;;;;;;29.88;10.32;;;;;;;;;;4981247;28;20046;-80
2022/12/27 10:11:49;;;;;;;30.63;10.48;;;;;;;;;;4986497;28;20125;-80
2022/12/27 10:14:28;;;;;;;30.48;11.25;;;;;;;;;;4981451;28;20458;-80
2022/12/27 10:17:13;;;;;;;27.33;10.93;;;;;;;;;;4985450;28;20045;-81
2022/12/27 10:19:53;;;;;;;33.75;12.45;;;;;;;;;;4976965;28;20439;-80
2022/12/27 10:22:29;;;;;;;23.73;11.40;;;;;;;;;;5005230;28;20027;-81
2022/12/27 10:24:58;;;;;;;27.25;12.77;;;;;;;;;;5008024;28;20037;-81
2022/12/27 10:27:26;;;;;;;32.63;12.55;;;;;;;;;;4991399;28;20377;-80
2022/12/27 10:29:53;;;;;;;31.33;11.18;;;;;;;;;;4995145;28;20057;-80
2022/12/27 10:32:19;;;;;;;22.67;10.20;;;;;;;;;;5001690;28;20026;-80
2022/12/27 10:34:46;;;;;;;28.35;11.82;;;;;;;;;;4973399;28;20046;-80
2022/12/27 10:37:16;;;;;;;25.90;9.60;;;;;;;;;;4989133;28;20385;-81
2022/12/27 10:39:42;;;;;;;34.22;12.98;;;;;;;;;;4992312;28;20022;-80
2022/12/27 10:42:17;;;;;;;33.75;11.43;;;;;;;;;;5000346;28;20137;-80
2022/12/27 10:44:44;;;;;;;27.98;12.25;;;;;;;;;;5006469;28;20033;-80
2022/12/27 10:47:10;;;;;;;28.75;11.73;;;;;;;;;;4986402;28;20448;-80
2022/12/27 10:49:55;;;;;;;30.33;12.38;;;;;;;;;;4996534;28;20389;-82
2022/12/27 10:52:23;;;;;;;24.13;10.25;;;;;;;;;;4978993;28;20034;-80
2022/12/27 10:54:56;;;;;;;24.48;10.70;;;;;;;;;;4986442;28;20117;-81
2022/12/27 10:57:27;;;;;;;28.55;11.20;;;;;;;;;;5004440;28;20133;-81
2022/12/27 11:00:16;;;;;;;28.83;10.75;;;;;;;;;;4983292;28;20077;-80
2022/12/27 11:02:52;;;;;;;26.52;10.55;;;;;;;;;;4987744;28;20014;-82
2022/12/27 11:05:20;;;;;;;34.72;11.38;;;;;;;;;;5000999;28;20027;-83
2022/12/27 11:07:46;;;;;;;29.60;10.70;;;;;;;;;;4998255;28;20029;-78
2022/12/27 11:10:15;;;;;;;30.70;11.77;;;;;;;;;;4986126;28;20385;-79
2022/12/27 11:12:54;;;;;;;31.38;11.73;;;;;;;;;;4985404;28;20041;-80
2022/12/27 11:15:20;;;;;;;25.63;10.77;;;;;;;;;;4985120;28;20081;-80
2022/12/27 11:17:53;;;;;;;29.88;9.88;;;;;;;;;;5001561;28;20037;-80
2022/12/27 11:20:21;;;;;;;26.15;9.88;;;;;;;;;;4983582;28;20396;-79
2022/12/27 11:22:55;;;;;;;23.25;9.18;;;;;;;;;;4990011;28;20089;-80
2022/12/27 11:25:21;;;;;;;25.08;9.50;;;;;;;;;;4987004;28;20133;-80
2022/12/27 11:27:49;;;;;;;23.02;8.70;;;;;;;;;;4988753;28;20044;-80
2022/12/27 11:30:23;;;;;;;23.98;9.55;;;;;;;;;;4999837;28;20619;-79
2022/12/27 11:32:50;;;;;;;27.90;9.60;;;;;;;;;;5000096;28;20023;-80
2022/12/27 11:35:20;;;;;;;18.27;8.88;;;;;;;;;;4989622;28;20077;-78
2022/12/27 11:37:48;;;;;;;23.05;9.35;;;;;;;;;;4977797;28;20105;-79
2022/12/27 11:40:29;;;;;;;22.23;8.70;;;;;;;;;;4987035;28;20061;-79
2022/12/27 11:42:55;;;;;;;;;;;;;;;;;;4997659;28;20033;-79
2022/12/27 11:45:24;;;;;;;29.10;8.88;;;;;;;;;;4984557;28;19949;-79
2022/12/27 11:47:53;;;;;;;21.48;9.48;;;;;;;;;;4993771;28;20507;-80
2022/12/27 11:50:38;;;;;;;19.33;8.65;;;;;;;;;;4989050;28;20101;-80
2022/12/27 11:53:08;;;;;;;21.77;8.40;;;;;;;;;;4992582;28;20031;-79
2022/12/27 11:55:53;;;;;;;19.63;8.70;;;;;;;;;;4985922;28;20437;-79
2022/12/27 11:58:19;;;;;;;25.90;8.75;;;;;;;;;;4983542;28;20026;-79
2022/12/27 12:00:57;;;;;;;22.55;8.75;;;;;;;;;;4982510;28;20459;-79
2022/12/27 12:03:40;;;;;;;21.42;8.20;;;;;;;;;;5001125;28;20471;-80
2022/12/27 12:06:09;;;;;;;21.88;9.00;;;;;;;;;;4985000;28;20027;-80
2022/12/27 12:08:50;;;;;;;19.17;8.93;;;;;;;;;;5002479;28;20042;-84
2022/12/27 12:11:35;;;;;;;24.02;9.35;;;;;;;;;;4982491;28;20419;-82
2022/12/27 12:14:20;;;;;;;21.13;8.48;;;;;;;;;;4963667;28;20065;-81
2022/12/27 12:17:04;;;;;;;20.95;8.63;;;;;;;;;;4981010;28;20186;-80
2022/12/27 12:19:40;;;;;;;22.00;8.77;;;;;;;;;;5002551;28;20116;-81
2022/12/27 12:22:25;;;;;;;18.58;8.75;;;;;;;;;;4984606;28;20023;-81
2022/12/27 12:25:10;;;;;;;23.00;8.60;;;;;;;;;;5003078;28;20026;-82
2022/12/27 12:27:49;;;;;;;19.33;8.60;;;;;;;;;;4985917;28;20396;-81
2022/12/27 12:30:42;;;;;;;21.50;8.88;;;;;;;;;;4985699;28;20030;-81
2022/12/27 12:33:09;;;;;;;22.50;9.25;;;;;;;;;;4998340;28;20023;-80
2022/12/27 12:35:35;;;;;;;19.00;7.97;;;;;;;;;;4994787;28;20027;-81
2022/12/27 12:38:20;;;;;;;20.27;7.97;;;;;;;;;;5001121;28;20022;-81
2022/12/27 12:40:57;;;;;;;17.88;8.07;;;;;;;;;;4980619;28;20061;-80
2022/12/27 12:43:47;;;;;;;16.92;7.63;;;;;;;;;;4999034;28;20528;-80
2022/12/27 12:46:27;;;;;;;20.60;7.67;;;;;;;;;;4981444;28;20494;-80
2022/12/27 12:49:12;;;;;;;19.50;7.63;;;;;;;;;;4986858;28;20300;-79
2022/12/27 12:51:53;;;;;;;23.92;7.90;;;;;;;;;;4996225;28;20072;-83
2022/12/27 12:54:35;;;;;;;22.50;8.30;;;;;;;;;;4985376;28;20030;-80
2022/12/27 12:57:08;;;;;;;17.98;8.18;;;;;;;;;;4986310;28;20081;-79
2022/12/27 12:59:37;;;;;;;17.40;7.55;;;;;;;;;;4985153;28;20026;-81
2022/12/27 13:02:18;;;;;;;20.98;8.32;;;;;;;;;;4981281;28;20402;-80
2022/12/27 13:04:54;;;;;;;18.77;8.70;;;;;;;;;;4997824;28;20030;-80
2022/12/27 13:07:40;;;;;;;16.83;7.20;;;;;;;;;;4984880;28;20022;-81
2022/12/27 13:10:24;;;;;;;25.10;8.82;;;;;;;;;;4983996;28;20050;-80
2022/12/27 13:12:57;;;;;;;19.17;8.05;;;;;;;;;;4983399;28;20054;-80
2022/12/27 13:15:47;;;;;;;17.98;7.75;;;;;;;;;;4985320;28;20032;-83
2022/12/27 13:18:39;;;;;;;21.33;8.38;;;;;;;;;;4998763;28;20062;-86
2022/12/27 13:21:24;;;;;;;22.35;9.43;;;;;;;;;;4977591;28;20061;-82
2022/12/27 13:23:50;;;;;;;17.50;8.23;;;;;;;;;;4997924;28;20117;-81
2022/12/27 13:26:19;;;;;;;15.88;7.45;;;;;;;;;;4985634;28;20038;-88
2022/12/27 13:28:45;;;;;;;17.65;7.63;;;;;;;;;;4983531;28;20395;-81
2022/12/27 13:31:17;;;;;;;22.50;9.15;;;;;;;;;;4981693;28;20030;-81
2022/12/27 13:33:46;;;;;;;15.68;7.32;;;;;;;;;;4981821;28;20403;-81
2022/12/27 13:36:19;;;;;;;21.02;7.72;;;;;;;;;;4987414;28;20113;-81
2022/12/27 13:38:57;;;;;;;23.77;7.97;;;;;;;;;;4983872;28;20061;-82
2022/12/27 13:41:28;;;;;;;21.40;8.43;;;;;;;;;;4988958;28;20105;-82
2022/12/27 13:44:07;;;;;;;16.83;7.47;;;;;;;;;;4992288;28;20030;-82
2022/12/27 13:46:40;;;;;;;18.85;8.38;;;;;;;;;;5000978;28;20089;-81
2022/12/27 13:49:24;;;;;;;19.20;6.82;;;;;;;;;;4984798;28;20114;-81
2022/12/27 13:51:51;;;;;;;17.55;6.80;;;;;;;;;;4990758;28;20035;-82
2022/12/27 13:54:20;;;;;;;16.77;7.13;;;;;;;;;;4988329;28;20030;-82
2022/12/27 13:57:11;;;;;;;19.02;7.03;;;;;;;;;;4999759;28;20039;-81
2022/12/27 13:59:55;;;;;;;17.27;7.50;;;;;;;;;;4987182;28;20031;-81
2022/12/27 14:02:25;;;;;;;19.25;7.75;;;;;;;;;;4980108;28;20132;-82
2022/12/27 14:05:00;;;;;;;19.38;7.05;;;;;;;;;;4983422;28;20031;-83
2022/12/27 14:07:32;;;;;;;16.05;6.85;;;;;;;;;;4982717;28;20559;-81
2022/12/27 14:10:04;;;;;;;17.85;6.97;;;;;;;;;;4983179;28;20755;-82
2022/12/27 14:12:38;;;;;;;18.10;7.40;;;;;;;;;;4981642;28;20135;-82
2022/12/27 14:15:06;;;;;;;20.15;8.07;;;;;;;;;;4980452;28;20117;-81
2022/12/27 14:17:36;;;;;;;19.48;7.20;;;;;;;;;;4979230;28;20161;-81
2022/12/27 14:20:02;;;;;;;19.00;7.95;;;;;;;;;;4987130;28;20117;-81
2022/12/27 14:22:28;;;;;;;19.52;7.65;;;;;;;;;;4984581;28;20342;-80
2022/12/27 14:25:27;;;;;;;17.17;8.40;;;;;;;;;;4981264;28;20703;-80
2022/12/27 14:28:11;;;;;;;19.42;8.02;;;;;;;;;;4968656;28;20130;-81
2022/12/27 14:30:53;;;;;;;22.17;7.78;;;;;;;;;;4983978;28;20033;-79
2022/12/27 14:33:19;;;;;;;;;;;;;;;;;;5002075;28;20062;-78
2022/12/27 14:36:00;;;;;;;18.80;7.40;;;;;;;;;;4987197;28;19988;-81
2022/12/27 14:38:26;;;;;;;;;;;;;;;;;;4987195;28;21355;-78
2022/12/27 14:41:14;;;;;;;16.98;7.28;;;;;;;;;;4984902;28;20044;-80
2022/12/27 14:43:43;;;;;;;18.52;7.50;;;;;;;;;;5000378;28;20033;-80
2022/12/27 14:46:16;;;;;;;21.40;9.10;;;;;;;;;;4987241;28;20038;-80
2022/12/27 14:48:42;;;;;;;19.88;9.85;;;;;;;;;;4987267;28;20027;-80
2022/12/27 14:51:20;;;;;;;18.70;7.95;;;;;;;;;;5000952;28;20034;-81
2022/12/27 14:53:58;;;;;;;16.45;7.43;;;;;;;;;;4990776;28;20057;-81
2022/12/27 14:56:34;;;;;;;21.67;10.18;;;;;;;;;;4986460;28;20030;-81
2022/12/27 14:59:16;;;;;;;16.95;7.80;;;;;;;;;;4987554;28;20030;-81
2022/12/27 15:01:54;;;;;;;17.40;8.00;;;;;;;;;;4987008;28;20045;-81
2022/12/27 15:04:33;;;;;;;19.00;7.80;;;;;;;;;;4969987;28;20409;-81
2022/12/27 15:07:08;;;;;;;17.70;8.23;;;;;;;;;;4962521;28;20054;-81
2022/12/27 15:09:47;;;;;;;24.90;8.30;;;;;;;;;;4980954;28;20047;-80
2022/12/27 15:12:13;;;;;;;19.35;7.55;;;;;;;;;;4969567;28;20520;-81
2022/12/27 15:14:45;;;;;;;16.77;7.65;;;;;;;;;;4970987;28;20106;-80
2022/12/27 15:17:14;;;;;;;14.75;7.47;;;;;;;;;;4979448;28;20050;-80
2022/12/27 15:19:44;;;;;;;30.40;8.35;;;;;;;;;;4969329;28;20407;-81
2022/12/27 15:22:29;;;;;;;20.58;8.23;;;;;;;;;;4967608;28;20034;-80
2022/12/27 15:24:56;;;;;;;21.67;9.02;;;;;;;;;;4965727;28;20142;-80
2022/12/27 15:27:41;;;;;;;16.90;7.72;;;;;;;;;;4964063;28;20110;-80
2022/12/27 15:30:16;;;;;;;17.20;8.43;;;;;;;;;;4968938;28;20077;-80
2022/12/27 15:32:57;;;;;;;20.90;9.15;;;;;;;;;;4968113;28;20039;-80
2022/12/27 15:35:30;;;;;;;20.65;8.23;;;;;;;;;;4966539;28;20396;-80
2022/12/27 15:38:00;;;;;;;21.98;8.80;;;;;;;;;;4962694;28;20031;-80
2022/12/27 15:40:38;;;;;;;18.58;9.05;;;;;;;;;;4967994;28;20026;-81
2022/12/27 15:43:13;;;;;;;18.10;8.95;;;;;;;;;;4963891;28;20109;-80
2022/12/27 15:45:45;;;;;;;22.75;10.70;;;;;;;;;;4977898;28;20039;-81
2022/12/27 15:48:15;;;;;;;26.48;10.25;;;;;;;;;;4972445;28;20065;-80
2022/12/27 15:50:49;;;;;;;22.63;10.35;;;;;;;;;;4967924;28;20062;-80
2022/12/27 15:53:34;;;;;;;22.52;9.93;;;;;;;;;;4964993;28;20110;-80
2022/12/27 15:56:07;;;;;;;19.17;10.32;;;;;;;;;;4969609;28;21392;-78
2022/12/27 15:58:33;;;;;;;23.77;9.40;;;;;;;;;;4971801;28;20045;-80
2022/12/27 16:01:22;;;;;;;17.38;10.13;;;;;;;;;;4969369;28;20168;-80
2022/12/27 16:03:49;;;;;;;21.88;9.80;;;;;;;;;;4968099;28;20035;-80
2022/12/27 16:06:33;;;;;;;20.98;11.25;;;;;;;;;;4969833;28;20054;-80
2022/12/27 16:09:18;;;;;;;27.67;11.25;;;;;;;;;;4965184;28;20047;-81
2022/12/27 16:11:56;;;;;;;21.52;10.73;;;;;;;;;;4965157;28;20121;-79
2022/12/27 16:14:26;;;;;;;23.30;10.60;;;;;;;;;;4968014;28;20087;-80
2022/12/27 16:16:53;;;;;;;26.10;11.18;;;;;;;;;;4982400;28;20089;-80
2022/12/27 16:19:25;;;;;;;21.60;11.13;;;;;;;;;;4967265;28;20033;-81
2022/12/27 16:21:51;;;;;;;24.85;10.75;;;;;;;;;;4970005;28;20387;-80
2022/12/27 16:24:22;;;;;;;21.10;9.60;;;;;;;;;;4957853;28;20034;-80
2022/12/27 16:27:07;;;;;;;26.67;9.77;;;;;;;;;;4964862;28;20023;-80
2022/12/27 16:29:34;;;;;;;25.95;9.27;;;;;;;;;;4978657;28;20289;-81
2022/12/27 16:32:17;;;;;;;21.52;9.07;;;;;;;;;;4964230;28;20050;-81