Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:02;;;;;;;;;;;10.40;97.30;;;;;;6244581;23;19986;-77
2022/03/24 00:03:28;;;;;;;;;;;10.50;97.20;;;;;;6244813;23;19910;-75
2022/03/24 00:05:54;;;;;;;;;;;10.50;97.20;;;;;;6244838;23;20037;-76
2022/03/24 00:08:20;;;;;;;;;;;10.40;97.30;;;;;;6217678;23;20336;-76
2022/03/24 00:10:46;;;;;;;;;;;10.40;97.40;;;;;;6245074;23;20178;-76
2022/03/24 00:13:12;;;;;;;;;;;10.30;97.50;;;;;;6217833;23;19924;-76
2022/03/24 00:15:37;;;;;;;;;;;10.30;97.80;;;;;;6246674;23;19915;-77
2022/03/24 00:18:03;;;;;;;;;;;10.30;97.80;;;;;;6245379;23;19904;-76
2022/03/24 00:20:29;;;;;;;;;;;10.30;97.90;;;;;;6218213;23;19952;-76
2022/03/24 00:22:55;;;;;;;;;;;10.20;98.00;;;;;;6244412;23;19904;-75
2022/03/24 00:25:21;;;;;;;;;;;10.30;98.00;;;;;;6217396;23;19979;-78
2022/03/24 00:27:46;;;;;;;;;;;10.30;98.00;;;;;;6244759;23;19914;-73
2022/03/24 00:30:13;;;;;;;;;;;10.20;98.10;;;;;;6244677;23;19904;-77
2022/03/24 00:32:38;;;;;;;;;;;10.20;98.20;;;;;;6244657;23;20370;-77
2022/03/24 00:35:04;;;;;;;;;;;10.20;98.40;;;;;;6217228;23;20001;-76
2022/03/24 00:37:31;;;;;;;;;;;10.10;98.60;;;;;;6244161;23;19904;-77
2022/03/24 00:39:57;;;;;;;;;;;10.00;98.90;;;;;;6217189;23;19983;-77
2022/03/24 00:42:23;;;;;;;;;;;9.90;99.10;;;;;;6244460;23;19994;-77
2022/03/24 00:44:50;;;;;;;;;;;9.80;99.20;;;;;;6244380;23;19904;-77
2022/03/24 00:47:16;;;;;;;;;;;9.80;99.20;;;;;;6244249;23;19934;-77
2022/03/24 00:49:42;;;;;;;;;;;9.70;99.10;;;;;;6244115;23;19903;-76
2022/03/24 00:52:11;;;;;;;;;;;9.70;99.00;;;;;;6244198;23;19907;-77
2022/03/24 00:54:38;;;;;;;;;;;9.70;99.00;;;;;;6244298;23;19970;-77
2022/03/24 00:57:04;;;;;;;;;;;9.70;99.00;;;;;;6244277;23;19999;-77
2022/03/24 00:59:30;;;;;;;;;;;9.70;99.00;;;;;;6244118;23;19931;-77
2022/03/24 01:01:56;;;;;;;;;;;9.70;99.10;;;;;;6244357;23;19903;-77
2022/03/24 01:04:22;;;;;;;;;;;9.70;99.30;;;;;;6244197;23;19910;-77
2022/03/24 01:06:48;;;;;;;;;;;9.70;99.40;;;;;;6243993;23;20335;-77
2022/03/24 01:09:14;;;;;;;;;;;9.70;99.50;;;;;;6244544;23;19904;-77
2022/03/24 01:11:40;;;;;;;;;;;9.80;99.40;;;;;;6244696;23;19993;-77
2022/03/24 01:14:07;;;;;;;;;;;9.80;99.30;;;;;;6244010;23;19912;-77
2022/03/24 01:16:34;;;;;;;;;;;9.80;99.20;;;;;;6243759;23;19915;-77
2022/03/24 01:19:00;;;;;;;;;;;9.80;99.10;;;;;;6244020;23;20006;-77
2022/03/24 01:21:25;;;;;;;;;;;9.90;98.90;;;;;;6244444;23;19904;-77
2022/03/24 01:23:53;;;;;;;;;;;9.90;99.00;;;;;;6243991;23;19903;-77
2022/03/24 01:26:18;;;;;;;;;;;9.90;99.10;;;;;;6216809;23;19969;-77
2022/03/24 01:28:44;;;;;;;;;;;9.80;99.30;;;;;;6216915;23;20300;-77
2022/03/24 01:31:10;;;;;;;;;;;9.70;99.40;;;;;;6244165;23;19910;-77
2022/03/24 01:33:39;;;;;;;;;;;9.80;99.50;;;;;;6244153;23;19918;-76
2022/03/24 01:36:05;;;;;;;;;;;9.80;99.50;;;;;;6216642;23;20336;-76
2022/03/24 01:38:37;;;;;;;;;;;9.80;99.60;;;;;;6243874;23;19904;-76
2022/03/24 01:41:03;;;;;;;;;;;9.80;99.60;;;;;;6244228;23;19957;-76
2022/03/24 01:43:30;;;;;;;;;;;9.80;99.60;;;;;;6244206;23;19904;-77
2022/03/24 01:45:56;;;;;;;;;;;9.80;99.50;;;;;;6216851;23;20335;-76
2022/03/24 01:48:21;;;;;;;;;;;9.90;99.20;;;;;;6244350;23;19926;-76
2022/03/24 01:50:47;;;;;;;;;;;10.00;99.00;;;;;;6217192;23;19904;-76
2022/03/24 01:53:13;;;;;;;;;;;10.10;99.00;;;;;;6243726;23;19919;-76
2022/03/24 01:55:41;;;;;;;;;;;10.10;99.00;;;;;;6243644;23;19941;-76
2022/03/24 01:58:06;;;;;;;;;;;10.10;99.00;;;;;;6216896;23;19919;-76
2022/03/24 02:00:33;;;;;;;;;;;10.10;99.10;;;;;;6244011;23;20276;-77
2022/03/24 02:03:02;;;;;;;;;;;10.00;99.10;;;;;;6243530;23;19904;-77
2022/03/24 02:05:30;;;;;;;;;;;10.00;99.10;;;;;;6243804;23;20303;-77
2022/03/24 02:07:56;;;;;;;;;;;10.00;99.30;;;;;;6243649;23;19904;-77
2022/03/24 02:10:21;;;;;;;;;;;9.90;99.40;;;;;;6243724;23;19942;-77
2022/03/24 02:12:47;;;;;;;;;;;9.80;99.60;;;;;;6243663;23;19903;-77
2022/03/24 02:15:13;;;;;;;;;;;9.80;99.60;;;;;;6211319;23;19989;-77
2022/03/24 02:17:41;;;;;;;;;;;9.70;99.70;;;;;;6213778;23;19945;-77
2022/03/24 02:20:09;;;;;;;;;;;9.70;99.90;;;;;;6213494;23;20186;-77
2022/03/24 02:22:35;;;;;;;;;;;9.70;99.80;;;;;;6213486;23;19985;-76
2022/03/24 02:25:01;;;;;;;;;;;9.70;99.80;;;;;;6213333;23;20376;-78
2022/03/24 02:27:27;;;;;;;;;;;9.70;99.80;;;;;;6213548;23;19934;-77
2022/03/24 02:29:52;;;;;;;;;;;9.70;99.70;;;;;;6211588;23;20170;-77
2022/03/24 02:32:19;;;;;;;;;;;9.70;99.60;;;;;;6211494;23;19904;-77
2022/03/24 02:34:48;;;;;;;;;;;9.70;99.40;;;;;;6213663;23;20211;-76
2022/03/24 02:37:17;;;;;;;;;;;9.80;99.30;;;;;;6213447;23;20225;-77
2022/03/24 02:39:44;;;;;;;;;;;9.90;99.30;;;;;;6213586;23;19987;-77
2022/03/24 02:42:14;;;;;;;;;;;9.80;99.40;;;;;;6213310;23;20007;-77
2022/03/24 02:44:44;;;;;;;;;;;9.80;99.40;;;;;;6213801;23;19911;-77
2022/03/24 02:47:11;;;;;;;;;;;9.80;99.50;;;;;;6213473;23;19904;-77
2022/03/24 02:49:37;;;;;;;;;;;9.70;99.60;;;;;;6213395;23;19990;-77
2022/03/24 02:52:03;;;;;;;;;;;9.60;99.80;;;;;;6213135;23;19910;-77
2022/03/24 02:54:30;;;;;;;;;;;9.60;99.90;;;;;;6212881;23;19912;-77
2022/03/24 02:56:56;;;;;;;;;;;9.60;99.90;;;;;;6211492;23;19911;-76
2022/03/24 02:59:22;;;;;;;;;;;9.50;99.90;;;;;;6213941;23;19990;-77
2022/03/24 03:01:56;;;;;;;;;;;9.40;99.90;;;;;;6213610;23;19960;-76
2022/03/24 03:04:22;;;;;;;;;;;9.40;99.90;;;;;;6213715;23;19904;-76
2022/03/24 03:06:48;;;;;;;;;;;9.40;99.90;;;;;;6213575;23;19927;-77
2022/03/24 03:09:15;;;;;;;;;;;9.40;99.90;;;;;;6213486;23;20312;-76
2022/03/24 03:11:43;;;;;;;;;;;9.50;99.90;;;;;;6212845;23;19904;-77
2022/03/24 03:14:11;;;;;;;;;;;9.50;99.90;;;;;;6213692;23;19996;-77
2022/03/24 03:16:37;;;;;;;;;;;9.50;99.90;;;;;;6239495;23;19948;-76
2022/03/24 03:19:04;;;;;;;;;;;9.50;99.80;;;;;;6245346;23;19904;-76
2022/03/24 03:21:29;;;;;;;;;;;9.50;99.80;;;;;;6245322;23;19922;-77
2022/03/24 03:23:55;;;;;;;;;;;9.50;99.90;;;;;;6245074;23;19998;-76
2022/03/24 03:26:23;;;;;;;;;;;9.50;99.90;;;;;;6217142;23;19904;-77
2022/03/24 03:28:52;;;;;;;;;;;9.50;99.90;;;;;;6245064;23;19963;-77
2022/03/24 03:31:19;;;;;;;;;;;9.40;99.90;;;;;;6245082;23;19939;-76
2022/03/24 03:33:45;;;;;;;;;;;9.50;99.90;;;;;;6245033;23;19941;-76
2022/03/24 03:36:11;;;;;;;;;;;9.50;99.90;;;;;;6245326;23;20266;-77
2022/03/24 03:38:37;;;;;;;;;;;9.40;99.90;;;;;;6245219;23;19914;-76
2022/03/24 03:41:02;;;;;;;;;;;9.40;99.90;;;;;;6245159;23;19903;-77
2022/03/24 03:43:29;;;;;;;;;;;9.30;99.90;;;;;;6244817;23;19942;-77
2022/03/24 03:45:55;;;;;;;;;;;9.30;99.90;;;;;;6245264;23;19904;-78
2022/03/24 03:48:21;;;;;;;;;;;9.30;99.90;;;;;;6245127;23;19903;-78
2022/03/24 03:50:48;;;;;;;;;;;9.30;99.90;;;;;;6244077;23;20281;-77
2022/03/24 03:53:14;;;;;;;;;;;9.30;99.90;;;;;;6244490;23;19955;-77
2022/03/24 03:55:40;;;;;;;;;;;9.20;99.90;;;;;;6244738;23;19914;-78
2022/03/24 03:58:06;;;;;;;;;;;9.20;99.90;;;;;;6244876;23;19903;-76
2022/03/24 04:03:17;;;;;;;;;;;9.20;99.90;;;;;;6245343;23;20323;-76
2022/03/24 04:05:45;;;;;;;;;;;9.20;99.90;;;;;;6245355;23;20009;-76
2022/03/24 04:08:11;;;;;;;;;;;9.20;99.90;;;;;;6245336;23;19903;-76
2022/03/24 04:10:38;;;;;;;;;;;9.30;99.90;;;;;;6245348;23;20032;-76
2022/03/24 04:13:04;;;;;;;;;;;9.30;99.90;;;;;;6245518;23;19954;-76
2022/03/24 04:15:31;;;;;;;;;;;9.40;99.80;;;;;;6245012;23;19986;-76
2022/03/24 04:17:57;;;;;;;;;;;9.40;99.70;;;;;;6245206;23;19903;-76
2022/03/24 04:20:23;;;;;;;;;;;9.40;99.60;;;;;;6245169;23;20333;-77
2022/03/24 04:22:50;;;;;;;;;;;9.40;99.70;;;;;;6245516;23;19907;-77
2022/03/24 04:25:22;;;;;;;;;;;9.50;99.70;;;;;;6246171;23;19911;-77
2022/03/24 04:27:49;;;;;;;;;;;9.40;99.90;;;;;;6246478;23;19903;-77
2022/03/24 04:30:16;;;;;;;;;;;9.30;99.90;;;;;;6246809;23;19914;-77
2022/03/24 04:32:42;;;;;;;;;;;9.30;99.90;;;;;;6245945;23;19904;-76
2022/03/24 04:35:09;;;;;;;;;;;9.30;99.90;;;;;;6246453;23;19953;-77
2022/03/24 04:37:35;;;;;;;;;;;9.40;99.80;;;;;;6246396;23;19903;-77
2022/03/24 04:40:01;;;;;;;;;;;9.40;99.50;;;;;;6246342;23;19904;-78
2022/03/24 04:42:27;;;;;;;;;;;9.60;99.40;;;;;;6218970;23;19957;-77
2022/03/24 04:44:53;;;;;;;;;;;9.50;99.50;;;;;;6246458;23;20265;-77
2022/03/24 04:47:19;;;;;;;;;;;9.50;99.50;;;;;;6245953;23;19910;-77
2022/03/24 04:49:45;;;;;;;;;;;9.50;99.40;;;;;;6218950;23;19904;-77
2022/03/24 04:52:10;;;;;;;;;;;9.60;99.40;;;;;;6246378;23;19910;-77
2022/03/24 04:54:36;;;;;;;;;;;9.60;99.40;;;;;;6245899;23;19911;-77
2022/03/24 04:57:02;;;;;;;;;;;9.60;99.30;;;;;;6246043;23;19907;-77
2022/03/24 04:59:28;;;;;;;;;;;9.60;99.30;;;;;;6245928;23;19993;-77
2022/03/24 05:01:55;;;;;;;;;;;9.60;99.30;;;;;;6245812;23;20345;-78
2022/03/24 05:04:22;;;;;;;;;;;9.60;99.30;;;;;;6218918;23;20280;-77
2022/03/24 05:06:47;;;;;;;;;;;9.50;99.20;;;;;;6245708;23;19907;-78
2022/03/24 05:09:13;;;;;;;;;;;9.50;99.20;;;;;;6245627;23;19948;-76
2022/03/24 05:11:39;;;;;;;;;;;9.50;99.30;;;;;;6246429;23;20174;-79
2022/03/24 05:14:05;;;;;;;;;;;9.50;99.20;;;;;;6246253;23;19916;-80
2022/03/24 05:16:31;;;;;;;;;;;9.50;99.30;;;;;;6211792;23;20280;-81
2022/03/24 05:18:57;;;;;;;;;;;9.50;99.30;;;;;;6215355;23;19904;-80
2022/03/24 05:21:23;;;;;;;;;;;9.60;98.90;;;;;;6214775;23;20335;-80
2022/03/24 05:23:49;;;;;;;;;;;9.60;98.60;;;;;;6214778;23;20334;-80
2022/03/24 05:26:19;;;;;;;;;;;9.60;98.60;;;;;;6214871;23;19938;-80
2022/03/24 05:28:45;;;;;;;;;;;9.70;98.60;;;;;;6214758;23;19908;-79
2022/03/24 05:31:11;;;;;;;;;;;9.60;98.80;;;;;;6214810;23;19926;-79
2022/03/24 05:33:37;;;;;;;;;;;9.50;98.90;;;;;;6214869;23;20384;-80
2022/03/24 05:36:03;;;;;;;;;;;9.50;99.00;;;;;;6214620;23;19904;-79
2022/03/24 05:38:28;;;;;;;;;;;9.50;99.10;;;;;;6214501;23;19979;-79
2022/03/24 05:40:54;;;;;;;;;;;9.50;99.10;;;;;;6214473;23;19904;-79
2022/03/24 05:43:20;;;;;;;;;;;9.50;99.10;;;;;;6214110;23;19916;-75
2022/03/24 05:45:46;;;;;;;;;;;9.50;99.10;;;;;;6213770;23;19903;-78
2022/03/24 05:48:12;;;;;;;;;;;9.50;99.00;;;;;;6215497;23;19926;-79
2022/03/24 05:50:40;;;;;;;;;;;9.50;98.70;;;;;;6213659;23;19987;-79
2022/03/24 05:53:06;;;;;;;;;;;9.60;98.60;;;;;;6214678;23;19916;-79
2022/03/24 05:55:34;;;;;;;;;;;10.00;98.30;;;;;;6214018;23;19904;-77
2022/03/24 05:58:00;;;;;;;;;;;10.70;97.40;;;;;;6214578;23;19935;-79
2022/03/24 06:00:26;;;;;;;;;;;11.50;96.60;;;;;;6212807;23;19904;-76
2022/03/24 06:02:54;;;;;;;;;;;12.20;95.10;;;;;;6214481;23;19908;-79
2022/03/24 06:05:20;;;;;;;;;;;13.00;93.90;;;;;;6214957;23;19926;-79
2022/03/24 06:07:49;;;;;;;;;;;13.00;93.60;;;;;;6214662;23;19911;-78
2022/03/24 06:10:15;;;;;;;;;;;13.10;93.40;;;;;;6214603;23;19904;-79
2022/03/24 06:12:41;;;;;;;;;;;13.40;93.10;;;;;;6212426;23;20003;-79
2022/03/24 06:15:07;;;;;;;;;;;13.90;92.70;;;;;;6212487;23;20337;-80
2022/03/24 06:17:33;;;;;;;;;;;14.10;91.90;;;;;;6214798;23;19904;-78
2022/03/24 06:20:01;;;;;;;;;;;13.90;92.00;;;;;;6213332;23;19904;-78
2022/03/24 06:22:28;;;;;;;;;;;14.10;92.10;;;;;;6215742;23;19904;-79
2022/03/24 06:24:54;;;;;;;;;;;14.50;91.50;;;;;;6215787;23;19927;-79
2022/03/24 06:27:20;;;;;;;;;;;14.70;91.20;;;;;;6217941;23;20313;-79
2022/03/24 06:29:47;;;;;;;;;;;15.00;90.90;;;;;;6216218;23;19938;-78
2022/03/24 06:32:13;;;;;;;;;;;15.10;90.50;;;;;;6217026;23;20332;-79
2022/03/24 06:34:39;;;;;;;;;;;15.20;90.20;;;;;;6215054;23;19994;-79
2022/03/24 06:37:05;;;;;;;;;;;15.70;90.00;;;;;;6215210;23;19912;-81
2022/03/24 06:39:31;;;;;;;;;;;15.80;89.70;;;;;;6215104;23;19911;-81
2022/03/24 06:41:57;;;;;;;;;;;16.50;86.90;;;;;;6216558;23;19915;-81
2022/03/24 06:44:23;;;;;;;;;;;17.00;85.00;;;;;;6214477;23;19915;-81
2022/03/24 06:46:48;;;;;;;;;;;17.20;83.60;;;;;;6214594;23;20321;-81
2022/03/24 06:49:15;;;;;;;;;;;18.10;81.90;;;;;;6215598;23;19985;-82
2022/03/24 06:51:41;;;;;;;;;;;18.20;80.60;;;;;;6214987;23;20236;-81
2022/03/24 06:54:06;;;;;;;;;;;18.10;80.00;;;;;;6215834;23;20368;-80
2022/03/24 06:56:33;;;;;;;;;;;18.20;79.70;;;;;;6216419;23;19983;-81
2022/03/24 06:58:59;;;;;;;;;;;19.10;79.00;;;;;;6215229;23;20170;-81
2022/03/24 07:01:25;;;;;;;;;;;19.70;78.40;;;;;;6215758;23;19903;-81
2022/03/24 07:03:50;;;;;;;;;;;20.60;76.40;;;;;;6216096;23;19904;-82
2022/03/24 07:06:16;;;;;;;;;;;21.60;72.20;;;;;;6215303;23;19904;-83
2022/03/24 07:08:42;;;;;;;;;;;22.20;70.40;;;;;;6216498;23;19908;-81
2022/03/24 07:11:13;;;;;;;;;;;22.90;66.70;;;;;;6215762;23;20169;-82
2022/03/24 07:13:39;;;;;;;;;;;22.10;68.60;;;;;;6220192;23;19908;-79
2022/03/24 07:16:05;;;;;;;;;;;21.10;70.20;;;;;;6214960;23;20329;-80
2022/03/24 07:18:31;;;;;;;;;;;20.50;71.00;;;;;;6215578;23;19959;-81
2022/03/24 07:20:57;;;;;;;;;;;20.30;72.50;;;;;;6217242;23;19979;-83
2022/03/24 07:23:23;;;;;;;;;;;20.30;72.50;;;;;;6217785;23;19911;-82
2022/03/24 07:25:49;;;;;;;;;;;21.50;72.00;;;;;;6217059;23;19935;-82
2022/03/24 07:28:15;;;;;;;;;;;23.00;68.70;;;;;;6217156;23;20415;-81
2022/03/24 07:30:43;;;;;;;;;;;24.40;65.80;;;;;;6218030;23;19913;-82
2022/03/24 07:33:27;;;;;;;;;;;25.40;63.00;;;;;;6216480;23;19965;-80
2022/03/24 07:35:53;;;;;;;;;;;26.20;61.50;;;;;;6217280;23;19932;-80
2022/03/24 07:38:19;;;;;;;;;;;26.10;59.80;;;;;;6216250;23;19904;-80
2022/03/24 07:40:44;;;;;;;;;;;25.70;60.40;;;;;;6217013;23;20309;-78
2022/03/24 07:43:11;;;;;;;;;;;25.30;61.10;;;;;;6217188;23;20139;-81
2022/03/24 07:45:38;;;;;;;;;;;24.40;61.60;;;;;;6214746;23;20317;-78
2022/03/24 07:48:15;;;;;;;;;;;23.60;63.80;;;;;;6216583;23;20280;-80
2022/03/24 07:50:45;;;;;;;;;;;23.20;64.70;;;;;;6217070;23;19910;-78
2022/03/24 07:53:14;;;;;;;;;;;22.70;65.40;;;;;;6216371;23;19907;-79
2022/03/24 07:55:41;;;;;;;;;;;22.40;66.50;;;;;;6216853;23;19908;-79
2022/03/24 07:58:08;;;;;;;;;;;22.30;66.30;;;;;;6219900;23;19911;-78
2022/03/24 08:00:44;;;;;;;;;;;22.30;66.70;;;;;;6219305;23;19908;-78
2022/03/24 08:03:14;;;;;;;;;;;22.20;66.50;;;;;;6217620;23;19917;-78
2022/03/24 08:05:40;;;;;;;;;;;22.00;65.20;;;;;;6216091;23;19904;-79
2022/03/24 08:08:08;;;;;;;;;;;21.70;63.90;;;;;;6216567;23;19990;-78
2022/03/24 08:10:34;;;;;;;;;;;21.50;64.60;;;;;;6216451;23;19904;-77
2022/03/24 08:12:59;;;;;;;;;;;21.30;64.10;;;;;;6214112;23;19911;-80
2022/03/24 08:15:25;;;;;;;;;;;21.20;64.40;;;;;;6225399;23;20182;-77
2022/03/24 08:17:51;;;;;;;;;;;20.90;65.00;;;;;;6219207;23;19907;-77
2022/03/24 08:20:17;;;;;;;;;;;20.80;65.80;;;;;;6246962;23;19941;-77
2022/03/24 08:22:43;;;;;;;;;;;20.70;65.50;;;;;;6246712;23;19958;-77
2022/03/24 08:25:11;;;;;;;;;;;20.80;65.20;;;;;;6246111;23;19903;-77
2022/03/24 08:27:37;;;;;;;;;;;20.80;66.60;;;;;;6246115;23;20205;-77
2022/03/24 08:30:04;;;;;;;;;;;21.00;67.70;;;;;;6246234;23;19923;-77
2022/03/24 08:32:30;;;;;;;;;;;21.10;67.90;;;;;;6246150;23;19995;-79
2022/03/24 08:34:56;;;;;;;;;;;21.10;67.60;;;;;;6246082;23;19915;-77
2022/03/24 08:37:21;;;;;;;;;;;21.10;68.30;;;;;;6246405;23;19928;-77
2022/03/24 08:39:47;;;;;;;;;;;20.90;66.60;;;;;;6219152;23;19994;-77
2022/03/24 08:42:13;;;;;;;;;;;20.80;67.10;;;;;;6246865;23;19983;-77
2022/03/24 08:44:39;;;;;;;;;;;20.80;67.40;;;;;;6246173;23;20017;-77
2022/03/24 08:47:05;;;;;;;;;;;20.40;67.60;;;;;;6245937;23;19922;-77
2022/03/24 08:49:32;;;;;;;;;;;20.10;68.20;;;;;;6245825;23;19903;-74
2022/03/24 08:51:58;;;;;;;;;;;20.30;67.80;;;;;;6245078;23;19904;-75
2022/03/24 08:54:24;;;;;;;;;;;19.90;69.10;;;;;;6244621;23;19919;-77
2022/03/24 08:56:50;;;;;;;;;;;20.00;69.80;;;;;;6245019;23;19904;-77
2022/03/24 08:59:16;;;;;;;;;;;20.30;71.90;;;;;;6245547;23;19914;-75
2022/03/24 09:01:43;;;;;;;;;;;20.40;65.70;;;;;;6244903;23;19903;-77
2022/03/24 09:04:10;;;;;;;;;;;19.80;64.50;;;;;;6217902;23;19903;-76
2022/03/24 09:06:39;;;;;;;;;;;20.00;64.00;;;;;;6244146;23;19986;-75
2022/03/24 09:09:05;;;;;;;;;;;20.00;64.80;;;;;;6243589;23;19910;-77
2022/03/24 09:11:31;;;;;;;;;;;20.20;67.90;;;;;;6245380;23;19904;-75
2022/03/24 09:13:57;;;;;;;;;;;20.30;70.30;;;;;;6245429;23;19911;-75
2022/03/24 09:16:23;;;;;;;;;;;20.30;72.40;;;;;;6245506;23;19915;-75
2022/03/24 09:18:49;;;;;;;;;;;20.30;72.50;;;;;;6245667;23;19904;-75
2022/03/24 09:21:16;;;;;;;;;;;20.40;72.90;;;;;;6245753;23;20335;-75
2022/03/24 09:23:43;;;;;;;;;;;20.30;75.10;;;;;;6245467;23;19904;-75
2022/03/24 09:26:09;;;;;;;;;;;20.10;76.30;;;;;;6218726;23;19954;-75
2022/03/24 09:28:34;;;;;;;;;;;20.20;77.70;;;;;;6218452;23;19904;-74
2022/03/24 09:31:01;;;;;;;;;;;20.20;78.10;;;;;;6245854;23;19904;-74
2022/03/24 09:33:26;;;;;;;;;;;19.90;76.20;;;;;;6218204;23;19922;-73
2022/03/24 09:35:52;;;;;;;;;;;19.70;78.50;;;;;;6218353;23;19903;-75
2022/03/24 09:38:18;;;;;;;;;;;19.90;79.10;;;;;;6245622;23;19904;-75
2022/03/24 09:40:45;;;;;;;;;;;19.90;79.10;;;;;;6245926;23;19911;-75
2022/03/24 09:43:13;;;;;;;;;;;19.60;80.70;;;;;;6245203;23;19904;-75
2022/03/24 09:45:40;;;;;;;;;;;19.40;81.90;;;;;;6245316;23;19950;-75
2022/03/24 09:48:06;;;;;;;;;;;19.10;83.60;;;;;;6244886;23;20232;-75
2022/03/24 09:50:33;;;;;;;;;;;19.00;87.80;;;;;;6244966;23;20036;-72
2022/03/24 09:52:59;;;;;;;;;;;19.00;85.70;;;;;;6244982;23;19904;-74
2022/03/24 09:55:26;;;;;;;;;;;18.90;85.30;;;;;;6245619;23;20154;-74
2022/03/24 09:57:52;;;;;;;;;;;18.90;86.90;;;;;;6245339;23;19942;-70
2022/03/24 10:00:18;;;;;;;;;;;19.00;85.20;;;;;;6244891;23;19911;-74
2022/03/24 10:03:04;;;;;;;;;;;18.90;84.20;;;;;;6244884;23;19903;-73
2022/03/24 10:05:30;;;;;;;;;;;18.70;85.30;;;;;;6244810;23;19921;-74
2022/03/24 10:08:02;;;;;;;;;;;18.80;84.50;;;;;;6244819;23;19946;-73
2022/03/24 10:10:30;;;;;;;;;;;18.90;84.10;;;;;;6245203;23;19927;-75
2022/03/24 10:12:56;;;;;;;;;;;19.10;82.80;;;;;;6244220;23;19930;-72
2022/03/24 10:15:22;;;;;;;;;;;19.10;82.20;;;;;;6244217;23;19986;-77
2022/03/24 10:17:51;;;;;;;;;;;19.40;82.30;;;;;;6244259;23;19907;-75
2022/03/24 10:20:18;;;;;;;;;;;19.50;81.10;;;;;;6244509;23;19955;-74
2022/03/24 10:22:54;;;;;;;;;;;19.50;81.80;;;;;;6244710;23;19926;-74
2022/03/24 10:25:21;;;;;;;;;;;19.60;81.50;;;;;;6246710;23;19904;-75
2022/03/24 10:27:51;;;;;;;;;;;19.80;82.20;;;;;;6248058;23;19927;-74
2022/03/24 10:30:17;;;;;;;;;;;19.80;83.20;;;;;;6246841;23;19908;-75
2022/03/24 10:32:53;;;;;;;;;;;19.80;88.90;;;;;;6247904;23;19910;-75
2022/03/24 10:35:41;;;;;;;;;;;19.60;83.70;;;;;;6246380;23;19978;-75
2022/03/24 10:38:12;;;;;;;;;;;19.40;84.10;;;;;;6247168;23;19907;-75
2022/03/24 10:40:38;;;;;;;;;;;19.20;84.20;;;;;;6247528;23;19903;-75
2022/03/24 10:43:21;;;;;;;;;;;19.10;85.80;;;;;;6247033;23;20214;-74
2022/03/24 10:45:46;;;;;;;;;;;19.10;85.60;;;;;;6246520;23;20248;-72
2022/03/24 10:48:12;;;;;;;;;;;19.20;84.70;;;;;;6246782;23;19995;-73
2022/03/24 10:50:42;;;;;;;;;;;19.30;83.90;;;;;;6246336;23;19904;-73
2022/03/24 10:53:10;;;;;;;;;;;19.40;81.00;;;;;;6246614;23;19904;-73
2022/03/24 10:55:44;;;;;;;;;;;19.60;81.30;;;;;;6219176;23;20244;-73
2022/03/24 10:58:36;;;;;;;;;;;19.50;80.90;;;;;;6219744;23;19981;-73
2022/03/24 11:01:03;;;;;;;;;;;19.50;81.60;;;;;;6218777;23;19910;-74
2022/03/24 11:03:29;;;;;;;;;;;19.50;79.70;;;;;;6246409;23;19973;-74
2022/03/24 11:06:05;;;;;;;;;;;19.60;77.60;;;;;;6221817;23;20206;-74
2022/03/24 11:08:31;;;;;;;;;;;19.40;81.10;;;;;;6249581;23;19904;-76
2022/03/24 11:10:57;;;;;;;;;;;19.30;81.30;;;;;;6248629;23;20014;-74
2022/03/24 11:13:27;;;;;;;;;;;19.20;80.60;;;;;;6247589;23;19911;-74
2022/03/24 11:15:53;;;;;;;;;;;19.40;79.80;;;;;;6246183;23;19915;-74
2022/03/24 11:18:21;;;;;;;;;;;19.40;80.40;;;;;;6218632;23;19927;-74
2022/03/24 11:20:49;;;;;;;;;;;19.50;79.10;;;;;;6244540;23;19979;-74
2022/03/24 11:23:22;;;;;;;;;;;19.50;75.10;;;;;;6246088;23;19903;-75
2022/03/24 11:25:53;;;;;;;;;;;19.80;73.90;;;;;;6246216;23;20231;-74
2022/03/24 11:28:20;;;;;;;;;;;20.00;73.40;;;;;;6246769;23;20212;-74
2022/03/24 11:30:46;;;;;;;;;;;20.10;74.70;;;;;;6246274;23;19903;-74
2022/03/24 11:33:13;;;;;;;;;;;20.20;73.00;;;;;;6246184;23;19912;-74
2022/03/24 11:35:39;;;;;;;;;;;20.20;77.10;;;;;;6218595;23;20320;-74
2022/03/24 11:38:05;;;;;;;;;;;20.00;79.70;;;;;;6246725;23;19909;-74
2022/03/24 11:40:34;;;;;;;;;;;20.10;78.90;;;;;;6246004;23;19904;-75
2022/03/24 11:43:09;;;;;;;;;;;20.20;79.60;;;;;;6246006;23;19910;-74
2022/03/24 11:45:40;;;;;;;;;;;19.90;79.50;;;;;;6246004;23;19910;-74
2022/03/24 11:48:09;;;;;;;;;;;19.90;79.50;;;;;;6246329;23;19993;-74
2022/03/24 11:50:36;;;;;;;;;;;19.80;80.60;;;;;;6219575;23;19952;-75
2022/03/24 11:53:21;;;;;;;;;;;19.80;78.90;;;;;;6218723;23;19910;-73
2022/03/24 11:55:59;;;;;;;;;;;19.70;80.10;;;;;;6245297;23;19930;-74
2022/03/24 11:58:45;;;;;;;;;;;19.70;80.80;;;;;;6244384;23;20072;-74
2022/03/24 12:01:20;;;;;;;;;;;19.80;82.30;;;;;;6244096;23;20018;-75
2022/03/24 12:03:55;;;;;;;;;;;19.70;83.20;;;;;;6244210;23;19904;-74
2022/03/24 12:06:45;;;;;;;;;;;19.80;84.50;;;;;;6245717;23;19914;-74
2022/03/24 12:09:12;;;;;;;;;;;19.80;83.90;;;;;;6218260;23;19922;-74
2022/03/24 12:11:39;;;;;;;;;;;19.60;84.10;;;;;;6245636;23;19973;-74
2022/03/24 12:14:13;;;;;;;;;;;19.40;85.00;;;;;;6245304;23;20065;-74
2022/03/24 12:16:43;;;;;;;;;;;19.40;86.60;;;;;;6244924;23;19947;-73
2022/03/24 12:19:28;;;;;;;;;;;19.50;85.80;;;;;;6245592;23;19914;-70
2022/03/24 12:21:56;;;;;;;;;;;19.60;85.20;;;;;;6245486;23;19911;-73
2022/03/24 12:24:24;;;;;;;;;;;19.40;86.00;;;;;;6245591;23;20258;-74
2022/03/24 12:26:51;;;;;;;;;;;19.50;88.00;;;;;;6246104;23;19911;-74
2022/03/24 12:29:21;;;;;;;;;;;19.50;86.70;;;;;;6245647;23;19915;-74
2022/03/24 12:31:59;;;;;;;;;;;19.40;87.30;;;;;;6245547;23;19914;-74
2022/03/24 12:34:43;;;;;;;;;;;19.10;89.10;;;;;;6245344;23;19911;-75
2022/03/24 12:37:27;;;;;;;;;;;19.30;89.80;;;;;;6245959;23;19904;-74
2022/03/24 12:40:11;;;;;;;;;;;19.30;90.40;;;;;;6245590;23;19982;-74
2022/03/24 12:42:40;;;;;;;;;;;19.00;91.00;;;;;;6246168;23;19907;-72
2022/03/24 12:45:07;;;;;;;;;;;19.00;91.60;;;;;;6245729;23;19962;-74
2022/03/24 12:47:37;;;;;;;;;;;19.30;91.70;;;;;;6244961;23;19903;-74
2022/03/24 12:50:29;;;;;;;;;;;19.40;91.70;;;;;;6245105;23;19908;-75
2022/03/24 12:52:56;;;;;;;;;;;19.40;91.90;;;;;;6228040;23;20250;-73
2022/03/24 12:55:23;;;;;;;;;;;19.40;92.20;;;;;;6246197;23;19986;-69
2022/03/24 12:57:55;;;;;;;;;;;19.30;92.30;;;;;;6244428;23;19911;-73
2022/03/24 13:00:24;;;;;;;;;;;19.30;92.30;;;;;;6245534;23;19926;-74
2022/03/24 13:02:50;;;;;;;;;;;19.10;92.70;;;;;;6217936;23;19903;-76
2022/03/24 13:05:35;;;;;;;;;;;19.30;92.70;;;;;;6245217;23;20085;-74
2022/03/24 13:08:02;;;;;;;;;;;19.50;92.10;;;;;;6246198;23;19910;-74
2022/03/24 13:10:31;;;;;;;;;;;19.60;92.50;;;;;;6245669;23;19910;-74
2022/03/24 13:12:58;;;;;;;;;;;19.30;93.10;;;;;;6245443;23;20335;-74
2022/03/24 13:15:25;;;;;;;;;;;19.40;92.80;;;;;;6246163;23;19916;-74
2022/03/24 13:17:56;;;;;;;;;;;19.30;92.80;;;;;;6245866;23;19953;-73
2022/03/24 13:20:23;;;;;;;;;;;19.20;92.80;;;;;;6245820;23;19939;-75
2022/03/24 13:22:49;;;;;;;;;;;19.20;93.00;;;;;;6246467;23;19914;-73
2022/03/24 13:25:26;;;;;;;;;;;19.40;93.00;;;;;;6246790;23;20347;-74
2022/03/24 13:27:54;;;;;;;;;;;19.40;93.10;;;;;;6246117;23;20292;-73
2022/03/24 13:30:25;;;;;;;;;;;19.30;93.30;;;;;;6245854;23;20299;-75
2022/03/24 13:32:52;;;;;;;;;;;19.20;93.50;;;;;;6245857;23;19939;-75
2022/03/24 13:35:19;;;;;;;;;;;19.30;93.20;;;;;;6246202;23;19958;-74
2022/03/24 13:37:51;;;;;;;;;;;19.20;93.50;;;;;;6246053;23;19984;-74
2022/03/24 13:40:19;;;;;;;;;;;19.10;93.60;;;;;;6246004;23;20324;-74
2022/03/24 13:42:45;;;;;;;;;;;19.00;93.40;;;;;;6246567;23;20289;-75
2022/03/24 13:45:11;;;;;;;;;;;19.10;93.60;;;;;;6218791;23;19911;-74
2022/03/24 13:48:04;;;;;;;;;;;19.10;93.30;;;;;;6246315;23;19953;-75
2022/03/24 13:50:34;;;;;;;;;;;19.10;93.40;;;;;;6212108;23;19903;-75
2022/03/24 13:53:11;;;;;;;;;;;19.20;93.80;;;;;;6245183;23;19935;-75
2022/03/24 13:55:37;;;;;;;;;;;19.50;93.40;;;;;;6218911;23;19965;-75
2022/03/24 13:58:10;;;;;;;;;;;19.60;92.40;;;;;;6218111;23;19911;-75
2022/03/24 14:00:38;;;;;;;;;;;19.30;92.70;;;;;;6245741;23;19904;-75
2022/03/24 14:03:07;;;;;;;;;;;19.30;92.90;;;;;;6245301;23;19903;-76
2022/03/24 14:06:14;;;;;;;;;;;19.30;93.20;;;;;;6245017;23;20290;-75
2022/03/24 14:08:45;;;;;;;;;;;19.30;93.00;;;;;;6171624;23;19957;-75
2022/03/24 14:11:16;;;;;;;;;;;19.10;92.70;;;;;;6245584;23;19987;-75
2022/03/24 14:13:43;;;;;;;;;;;19.20;93.00;;;;;;6245198;23;19911;-76
2022/03/24 14:16:17;;;;;;;;;;;19.30;92.40;;;;;;6245314;23;19994;-75
2022/03/24 14:19:01;;;;;;;;;;;19.30;92.20;;;;;;6245945;23;19911;-75
2022/03/24 14:21:27;;;;;;;;;;;19.40;91.40;;;;;;6245769;23;19908;-74
2022/03/24 14:23:54;;;;;;;;;;;19.30;89.70;;;;;;6245445;23;20233;-75
2022/03/24 14:26:20;;;;;;;;;;;19.50;88.80;;;;;;6245509;23;20392;-75
2022/03/24 14:28:46;;;;;;;;;;;19.30;85.60;;;;;;6245888;23;19932;-75