Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:56;;;;;;;26.10;17.50;;;;;;;2.86;55.24;100003.59;10298228;28;20520;-81
2022/03/13 00:07:57;;;;;;;23.23;17.08;;;;;;;2.82;55.29;100013.19;10298748;28;20157;-81
2022/03/13 00:13:00;;;;;;;23.63;16.52;;;;;;;2.78;55.10;100005.56;10315611;28;20141;-81
2022/03/13 00:18:02;;;;;;;23.70;16.60;;;;;;;2.69;55.17;100004.06;10314583;28;20165;-81
2022/03/13 00:23:04;;;;;;;26.42;16.77;;;;;;;2.58;55.43;99998.31;10315032;28;20085;-81
2022/03/13 00:28:07;;;;;;;24.13;14.60;;;;;;;2.59;55.29;100005.19;10315320;28;20141;-81
2022/03/13 00:33:09;;;;;;;20.63;14.50;;;;;;;2.54;55.15;99996.69;10314645;28;20078;-81
2022/03/13 00:38:11;;;;;;;20.88;13.65;;;;;;;2.43;55.36;100001.31;10297286;28;20137;-81
2022/03/13 00:43:12;;;;;;;22.80;15.77;;;;;;;2.33;55.43;99996.41;10313970;28;20050;-81
2022/03/13 00:48:15;;;;;;;20.38;14.52;;;;;;;2.24;55.42;99994.91;10314787;28;20141;-81
2022/03/13 00:53:16;;;;;;;23.20;14.20;;;;;;;2.16;55.55;99992.53;10314581;28;20141;-81
2022/03/13 00:58:18;;;;;;;22.80;13.55;;;;;;;2.09;55.58;99990.16;10313605;28;20062;-83
2022/03/13 01:03:30;;;;;;;19.83;13.38;;;;;;;2.01;55.95;99984.34;10313729;28;20748;-83
2022/03/13 01:08:32;;;;;;;23.13;14.65;;;;;;;1.97;55.57;99982.72;10294820;28;20654;-84
2022/03/13 01:13:35;;;;;;;21.42;14.40;;;;;;;1.79;56.00;99988.28;10294123;28;20158;-81
2022/03/13 01:18:53;;;;;;;23.27;15.45;;;;;;;1.68;57.05;99985.97;10312398;28;20683;-81
2022/03/13 01:23:57;;;;;;;23.63;16.35;;;;;;;1.60;56.83;99981.88;10314196;28;20133;-81
2022/03/13 01:28:59;;;;;;;23.30;15.60;;;;;;;1.51;56.87;99977.75;10313945;28;20141;-83
2022/03/13 01:34:02;;;;;;;24.27;15.68;;;;;;;1.54;56.93;99982.00;10289063;28;20133;-74
2022/03/13 01:39:06;;;;;;;23.40;15.88;;;;;;;1.50;56.88;99982.94;10287421;28;20500;-73
2022/03/13 01:44:08;;;;;;;23.60;15.32;;;;;;;1.50;57.04;99982.94;10304640;28;20046;-74
2022/03/13 01:49:10;;;;;;;25.92;16.92;;;;;;;1.38;57.18;99980.66;10287104;28;20068;-74
2022/03/13 01:54:13;;;;;;;25.75;16.27;;;;;;;1.29;57.36;99972.25;10305260;28;20080;-74
2022/03/13 01:59:17;;;;;;;27.08;16.77;;;;;;;1.31;57.31;99970.47;10304506;28;20058;-74
2022/03/13 02:04:25;;;;;;;22.52;15.10;;;;;;;1.27;57.66;99968.84;10304868;28;20547;-74
2022/03/13 02:09:27;;;;;;;23.88;15.82;;;;;;;1.18;57.57;99963.03;10305219;28;20060;-74
2022/03/13 02:14:29;;;;;;;23.73;15.68;;;;;;;1.13;57.55;99955.41;10304209;28;20424;-74
2022/03/13 02:19:31;;;;;;;24.42;16.45;;;;;;;1.21;57.40;99958.69;10304588;28;20054;-74
2022/03/13 02:24:32;;;;;;;23.83;16.27;;;;;;;1.07;57.20;99950.41;10304850;28;20137;-74
2022/03/13 02:29:34;;;;;;;22.63;15.30;;;;;;;0.92;57.45;99948.13;10301696;28;20065;-74
2022/03/13 02:34:36;;;;;;;24.33;15.80;;;;;;;1.01;57.46;99944.53;10303887;28;20060;-74
2022/03/13 02:39:38;;;;;;;19.95;14.45;;;;;;;1.03;57.41;99940.19;10303722;28;20141;-74
2022/03/13 02:44:39;;;;;;;24.38;15.70;;;;;;;0.91;57.57;99943.03;10303238;28;20050;-74
2022/03/13 02:49:41;;;;;;;23.95;15.45;;;;;;;0.91;57.77;99943.84;10303727;28;20054;-73
2022/03/13 02:54:47;;;;;;;22.02;14.73;;;;;;;0.85;57.61;99936.25;10290114;28;20432;-74
2022/03/13 02:59:49;;;;;;;23.42;15.25;;;;;;;0.82;57.55;99936.31;10310090;28;20069;-74
2022/03/13 03:04:54;;;;;;;21.38;14.30;;;;;;;0.81;57.41;99937.19;10316988;28;20435;-74
2022/03/13 03:09:55;;;;;;;23.65;15.35;;;;;;;0.56;57.77;99936.00;10317647;28;20644;-74
2022/03/13 03:14:57;;;;;;;20.48;14.23;;;;;;;0.54;58.18;99942.91;10316940;28;20129;-74
2022/03/13 03:19:59;;;;;;;21.02;14.30;;;;;;;0.57;58.13;99936.81;10318707;28;20100;-74
2022/03/13 03:25:01;;;;;;;21.52;15.02;;;;;;;0.55;57.92;99939.44;10317767;28;20086;-74
2022/03/13 03:30:04;;;;;;;21.50;14.75;;;;;;;0.54;57.88;99938.56;10299978;28;20465;-74
2022/03/13 03:35:05;;;;;;;18.90;14.32;;;;;;;0.33;57.99;99925.28;10299579;28;20578;-74
2022/03/13 03:40:08;;;;;;;22.17;14.27;;;;;;;0.23;58.17;99924.63;10316420;28;20050;-74
2022/03/13 03:45:10;;;;;;;23.40;14.75;;;;;;;0.17;58.21;99923.88;10299413;28;20058;-74
2022/03/13 03:50:12;;;;;;;18.90;13.95;;;;;;;0.20;58.40;99932.38;10298380;28;20050;-74
2022/03/13 03:55:14;;;;;;;21.65;14.30;;;;;;;0.28;58.20;99921.97;10314733;28;20149;-74
2022/03/13 04:00:16;;;;;;;23.08;15.15;;;;;;;0.22;58.36;99919.50;10298027;28;20141;-74
2022/03/13 04:05:18;;;;;;;20.02;14.32;;;;;;;0.26;58.50;99927.09;10310013;28;20050;-74
2022/03/13 04:10:20;;;;;;;22.55;15.23;;;;;;;0.16;58.41;99923.00;10309111;28;20143;-74
2022/03/13 04:15:23;;;;;;;23.38;14.98;;;;;;;-0.06;58.48;99929.41;10308708;28;20157;-74
2022/03/13 04:20:24;;;;;;;24.25;15.05;;;;;;;0.05;58.53;99936.94;10291814;28;20492;-74
2022/03/13 04:25:26;;;;;;;22.73;14.38;;;;;;;0.13;58.52;99937.66;10308403;28;20081;-74
2022/03/13 04:30:28;;;;;;;19.63;14.25;;;;;;;0.10;58.57;99935.13;10289674;28;20496;-74
2022/03/13 04:35:30;;;;;;;22.25;14.38;;;;;;;0.08;58.32;99932.59;10308041;28;20447;-74
2022/03/13 04:40:32;;;;;;;24.52;13.93;;;;;;;0.08;58.25;99932.59;10307996;28;20047;-74
2022/03/13 04:45:34;;;;;;;20.30;14.20;;;;;;;0.08;58.21;99924.88;10290439;28;20484;-74
2022/03/13 04:50:36;;;;;;;20.48;14.90;;;;;;;0.05;58.18;99921.50;10307738;28;20050;-74
2022/03/13 04:55:38;;;;;;;23.67;15.45;;;;;;;0.05;58.19;99934.38;10307392;28;20050;-74
2022/03/13 05:00:40;;;;;;;25.50;16.20;;;;;;;-0.06;58.27;99933.69;10307366;28;20567;-75
2022/03/13 05:05:42;;;;;;;22.23;14.73;;;;;;;-0.21;58.76;99932.25;10290418;28;20078;-74
2022/03/13 05:10:46;;;;;;;24.30;14.48;;;;;;;-0.55;58.60;99929.34;10289732;28;20864;-74
2022/03/13 05:15:48;;;;;;;20.90;14.13;;;;;;;-0.47;58.87;99929.22;10288715;28;20154;-74
2022/03/13 05:20:50;;;;;;;22.83;13.55;;;;;;;-0.41;58.80;99937.69;10307203;28;20129;-74
2022/03/13 05:25:52;;;;;;;21.20;13.23;;;;;;;-0.33;58.78;99948.69;10306743;28;20042;-74
2022/03/13 05:30:53;;;;;;;23.55;13.77;;;;;;;-0.24;58.46;99944.28;10306300;28;20046;-74
2022/03/13 05:35:55;;;;;;;20.00;14.23;;;;;;;-0.29;58.70;99951.22;10288844;28;20098;-74
2022/03/13 05:40:57;;;;;;;23.52;14.55;;;;;;;-0.27;58.45;99963.19;10303155;28;20072;-74
2022/03/13 05:45:59;;;;;;;26.25;16.10;;;;;;;-0.33;58.64;99964.09;10288697;28;20986;-74
2022/03/13 05:51:00;;;;;;;20.98;14.93;;;;;;;-0.26;58.38;99972.56;10306086;28;20057;-74
2022/03/13 05:56:02;;;;;;;18.40;13.13;;;;;;;-0.27;58.53;99975.19;10287859;28;20081;-74
2022/03/13 06:01:05;;;;;;;21.55;14.35;;;;;;;-0.27;58.61;99970.91;10304647;28;20057;-74
2022/03/13 06:06:08;;;;;;;21.83;14.18;;;;;;;-0.24;58.30;99981.09;10305514;28;20437;-74
2022/03/13 06:11:10;;;;;;;20.52;12.85;;;;;;;-0.25;58.49;99989.72;10305447;28;20165;-74
2022/03/13 06:16:12;;;;;;;22.70;13.75;;;;;;;-0.22;58.27;99979.38;10304765;28;20050;-74
2022/03/13 06:21:14;;;;;;;21.67;14.07;;;;;;;-0.16;58.24;99993.84;10305374;28;20068;-74
2022/03/13 06:26:15;;;;;;;19.23;13.40;;;;;;;-0.24;58.33;99995.66;10304752;28;20046;-74
2022/03/13 06:31:55;;;;;;;19.48;13.57;;;;;;;-0.12;58.70;99990.34;10311745;28;20157;-74
2022/03/13 06:36:56;;;;;;;19.55;13.80;;;;;;;0.05;58.17;99998.66;10312243;28;20060;-74
2022/03/13 06:41:59;;;;;;;20.42;14.98;;;;;;;0.23;57.80;100003.47;10309838;28;20048;-74
2022/03/13 06:47:01;;;;;;;20.30;13.88;;;;;;;0.43;57.93;100003.97;10312371;28;20054;-74
2022/03/13 06:52:03;;;;;;;23.65;16.00;;;;;;;0.54;57.59;100007.22;10312701;28;20137;-75
2022/03/13 06:57:05;;;;;;;24.35;16.00;;;;;;;0.66;57.36;99998.41;10292468;28;20054;-74
2022/03/13 07:02:07;;;;;;;19.77;13.95;;;;;;;0.80;57.12;100002.44;10309942;28;20578;-74
2022/03/13 07:07:08;;;;;;;22.70;15.00;;;;;;;0.88;57.09;100010.00;10292725;28;20148;-74
2022/03/13 07:12:12;;;;;;;20.80;14.07;;;;;;;1.14;56.74;100016.34;10311545;28;20066;-75
2022/03/13 07:17:17;;;;;;;23.30;15.68;;;;;;;1.56;56.54;100006.00;10311471;28;20046;-74
2022/03/13 07:22:19;;;;;;;20.70;14.35;;;;;;;1.74;56.76;100009.03;10311504;28;20113;-74
2022/03/13 07:27:20;;;;;;;20.77;14.07;;;;;;;2.19;55.94;100010.50;10309528;28;20054;-74
2022/03/13 07:32:22;;;;;;;20.15;14.35;;;;;;;2.60;54.63;100001.69;10309413;28;20061;-74
2022/03/13 07:37:26;;;;;;;20.10;13.73;;;;;;;2.91;54.62;100001.72;10306643;28;20107;-74
2022/03/13 07:42:28;;;;;;;19.05;14.05;;;;;;;2.98;54.51;100004.13;10292957;28;20054;-74
2022/03/13 07:47:31;;;;;;;25.95;17.17;;;;;;;3.45;54.06;99996.72;10305909;28;20052;-74
2022/03/13 07:52:34;;;;;;;24.65;15.02;;;;;;;3.88;53.22;100002.31;10310385;28;20081;-74
2022/03/13 07:57:35;;;;;;;22.10;14.93;;;;;;;4.08;51.96;100004.25;10308003;28;20119;-74
2022/03/13 08:02:46;;;;;;;21.23;13.52;;;;;;;4.60;50.45;99997.31;10309293;28;20515;-74
2022/03/13 08:07:50;;;;;;;17.23;12.75;;;;;;;4.45;49.02;99991.81;10310299;28;20050;-74
2022/03/13 08:12:56;;;;;;;19.13;12.70;;;;;;;4.88;47.72;100002.38;10308600;28;20053;-74
2022/03/13 08:17:57;;;;;;;20.40;12.88;;;;;;;5.22;47.03;100002.00;10308023;28;20054;-74
2022/03/13 08:22:59;;;;;;;18.77;11.70;;;;;;;5.51;45.76;100004.34;10306606;28;20064;-74
2022/03/13 08:28:01;;;;;;;16.33;12.02;;;;;;;5.94;43.98;99998.34;10306671;28;20245;-74
2022/03/13 08:33:04;;;;;;;21.02;12.32;;;;;;;6.27;43.34;99987.47;10306416;28;20085;-74
2022/03/13 08:38:06;;;;;;;15.20;11.40;;;;;;;6.74;41.90;99984.59;10307816;28;20056;-74
2022/03/13 08:43:08;;;;;;;19.20;11.35;;;;;;;6.96;41.02;99980.16;10305715;28;20120;-74
2022/03/13 08:48:10;;;;;;;15.68;10.82;;;;;;;7.24;40.44;99970.22;10308340;28;20140;-74
2022/03/13 08:53:11;;;;;;;15.07;11.00;;;;;;;7.34;39.16;99970.63;10289004;28;20078;-74
2022/03/13 08:58:13;;;;;;;15.50;10.60;;;;;;;7.41;38.82;99970.28;10287229;28;20077;-74
2022/03/13 09:03:18;;;;;;;17.90;10.57;;;;;;;7.57;37.78;99966.03;10303331;28;20463;-74
2022/03/13 09:08:20;;;;;;;13.52;10.23;;;;;;;7.98;37.34;99964.06;10304230;28;20061;-74
2022/03/13 09:13:22;;;;;;;16.75;11.27;;;;;;;8.31;36.40;99964.19;10304756;28;20065;-74
2022/03/13 09:18:24;;;;;;;13.68;10.00;;;;;;;8.56;35.41;99962.91;10305608;28;20054;-74
2022/03/13 09:23:32;;;;;;;13.82;9.02;;;;;;;8.88;34.29;99963.84;10304763;28;20166;-74
2022/03/13 09:28:35;;;;;;;14.95;9.98;;;;;;;8.91;33.69;99963.69;10305329;28;20042;-74
2022/03/13 09:33:36;;;;;;;13.68;8.75;;;;;;;8.86;33.28;99957.88;10305115;28;20467;-74
2022/03/13 09:38:38;;;;;;;13.68;9.27;;;;;;;9.19;33.37;99955.25;10302029;28;20555;-74
2022/03/13 09:43:40;;;;;;;17.85;9.13;;;;;;;9.46;31.97;99948.53;10285667;28;20080;-74
2022/03/13 09:48:42;;;;;;;15.95;9.35;;;;;;;9.47;31.54;99963.25;10300985;28;20046;-74
2022/03/13 09:53:46;;;;;;;19.17;8.90;;;;;;;9.67;30.87;99946.53;10300203;28;20125;-74
2022/03/13 09:58:47;;;;;;;11.23;8.48;;;;;;;9.80;30.90;99957.97;10302388;28;20050;-74
2022/03/13 10:03:49;;;;;;;14.93;9.07;;;;;;;9.57;31.39;99954.84;10302362;28;20555;-74
2022/03/13 10:08:51;;;;;;;14.57;8.80;;;;;;;9.81;30.90;99951.84;10302816;28;20050;-74
2022/03/13 10:14:05;;;;;;;13.18;8.93;;;;;;;9.81;29.24;99934.38;10303836;28;20077;-74
2022/03/13 10:19:18;;;;;;;14.73;9.18;;;;;;;9.92;29.61;99924.16;10304892;28;20046;-74
2022/03/13 10:24:20;;;;;;;14.65;8.65;;;;;;;10.26;30.63;99920.44;10303616;28;20055;-74
2022/03/13 10:29:31;;;;;;;12.50;8.73;;;;;;;10.69;29.42;99918.72;10304196;28;20068;-75
2022/03/13 10:34:35;;;;;;;12.60;8.52;;;;;;;10.82;28.79;99920.53;10303444;28;20057;-74
2022/03/13 10:39:39;;;;;;;11.05;8.05;;;;;;;10.82;28.94;99910.06;10304301;28;20104;-74
2022/03/13 10:44:42;;;;;;;12.10;7.85;;;;;;;10.96;28.50;99912.66;10301044;28;20051;-74
2022/03/13 10:49:45;;;;;;;11.65;8.10;;;;;;;10.98;28.29;99913.41;10286658;28;20060;-74
2022/03/13 10:54:47;;;;;;;11.90;8.40;;;;;;;11.15;28.63;99902.75;10303112;28;20150;-75
2022/03/13 11:00:12;;;;;;;13.43;8.20;;;;;;;11.42;27.42;99899.38;10302737;28;20093;-74
2022/03/13 11:05:15;;;;;;;14.18;8.35;;;;;;;11.63;28.24;99895.34;10301911;28;20058;-74
2022/03/13 11:10:17;;;;;;;13.63;8.70;;;;;;;11.60;26.99;99888.53;10300556;28;20050;-74
2022/03/13 11:15:19;;;;;;;10.73;8.02;;;;;;;11.46;26.89;99887.75;10298839;28;20051;-75
2022/03/13 11:20:21;;;;;;;13.45;8.05;;;;;;;11.68;27.27;99882.81;10310542;28;20141;-75
2022/03/13 11:25:23;;;;;;;13.63;8.82;;;;;;;11.69;26.76;99876.63;10311320;28;20955;-74
2022/03/13 11:30:34;;;;;;;12.23;8.30;;;;;;;11.69;25.76;99869.59;10290378;28;20149;-75
2022/03/13 11:35:36;;;;;;;14.35;8.90;;;;;;;12.04;27.20;99862.03;10310641;28;20058;-74
2022/03/13 11:40:39;;;;;;;13.10;8.45;;;;;;;12.12;26.03;99847.47;10309891;28;20507;-75
2022/03/13 11:45:48;;;;;;;11.15;8.52;;;;;;;12.21;25.48;99837.31;10308751;28;20050;-75
2022/03/13 11:51:02;;;;;;;12.85;9.10;;;;;;;12.75;25.27;99829.13;10308076;28;20058;-75
2022/03/13 11:56:10;;;;;;;15.25;9.40;;;;;;;12.95;26.34;99818.06;10290257;28;20050;-74
2022/03/13 12:01:23;;;;;;;13.32;8.98;;;;;;;13.11;25.76;99809.91;10307099;28;20157;-74
2022/03/13 12:06:44;;;;;;;13.82;9.50;;;;;;;13.30;24.92;99796.28;10300445;28;20130;-74
2022/03/13 12:11:50;;;;;;;12.20;8.85;;;;;;;13.44;25.44;99794.38;10307042;28;20141;-75
2022/03/13 12:17:08;;;;;;;16.88;8.93;;;;;;;13.26;24.10;99798.31;10306461;28;20428;-74
2022/03/13 12:22:10;;;;;;;16.20;9.50;;;;;;;13.29;24.52;99794.63;10306993;28;20530;-74
2022/03/13 12:27:12;;;;;;;12.27;8.93;;;;;;;13.59;24.74;99788.00;10305246;28;20062;-74
2022/03/13 12:32:14;;;;;;;13.85;9.90;;;;;;;13.60;24.79;99781.78;10306381;28;20125;-76
2022/03/13 12:37:15;;;;;;;12.45;8.93;;;;;;;13.64;24.75;99766.59;10307085;28;20050;-77
2022/03/13 12:42:23;;;;;;;22.15;10.38;;;;;;;13.70;24.87;99766.16;10306254;28;20500;-77
2022/03/13 12:47:28;;;;;;;14.60;9.23;;;;;;;13.89;24.71;99739.31;10308335;28;20161;-77
2022/03/13 12:52:30;;;;;;;14.35;10.10;;;;;;;14.12;24.40;99746.28;10304461;28;20675;-77
2022/03/13 12:57:33;;;;;;;15.98;10.10;;;;;;;14.41;24.26;99735.16;10305757;28;20054;-77
2022/03/13 13:02:35;;;;;;;17.17;11.10;;;;;;;14.40;24.84;99730.88;10306792;28;20452;-77
2022/03/13 13:07:39;;;;;;;16.48;11.88;;;;;;;14.56;24.58;99722.63;10307006;28;20069;-77
2022/03/13 13:12:42;;;;;;;17.48;11.50;;;;;;;14.64;24.99;99720.22;10288757;28;20400;-77
2022/03/13 13:17:49;;;;;;;16.63;11.20;;;;;;;14.70;23.93;99724.16;10306531;28;20054;-77
2022/03/13 13:23:07;;;;;;;18.15;11.45;;;;;;;14.75;23.10;99716.72;10288236;28;20060;-77
2022/03/13 13:28:11;;;;;;;20.10;10.65;;;;;;;14.90;23.80;99712.88;10287612;28;20318;-77
2022/03/13 13:33:15;;;;;;;17.65;10.43;;;;;;;14.96;23.71;99700.03;10306182;28;20089;-77
2022/03/13 13:38:27;;;;;;;13.48;10.30;;;;;;;15.12;23.75;99689.09;10271261;28;20050;-77
2022/03/13 13:43:34;;;;;;;18.20;10.55;;;;;;;15.32;23.56;99693.53;10301113;28;20160;-77
2022/03/13 13:48:39;;;;;;;15.15;10.95;;;;;;;15.40;24.28;99688.47;10304996;28;20046;-77
2022/03/13 13:54:05;;;;;;;20.95;11.07;;;;;;;15.57;24.19;99681.81;10305440;28;20145;-77
2022/03/13 13:59:28;;;;;;;17.73;11.60;;;;;;;15.59;23.47;99680.72;10302067;28;20164;-77
2022/03/13 14:04:34;;;;;;;14.98;10.63;;;;;;;15.74;24.14;99683.84;10296970;28;20730;-77
2022/03/13 14:09:39;;;;;;;15.63;10.68;;;;;;;15.91;23.58;99676.19;10294336;28;20153;-77
2022/03/13 14:14:42;;;;;;;15.48;10.10;;;;;;;15.74;24.07;99683.84;10301667;28;20137;-77
2022/03/13 14:19:46;;;;;;;16.33;11.23;;;;;;;15.63;24.98;99682.16;10286631;28;20113;-77
2022/03/13 14:24:47;;;;;;;16.45;10.00;;;;;;;15.68;24.28;99669.41;10302155;28;20054;-77
2022/03/13 14:29:49;;;;;;;15.23;10.48;;;;;;;15.80;25.08;99665.72;10302529;28;20157;-77
2022/03/13 14:34:51;;;;;;;15.07;10.75;;;;;;;15.70;24.69;99677.19;10298973;28;20057;-77
2022/03/13 14:39:53;;;;;;;16.38;10.23;;;;;;;15.93;24.68;99658.44;10298924;28;20092;-76
2022/03/13 14:44:55;;;;;;;15.45;10.70;;;;;;;16.21;25.11;99663.00;10297907;28;20146;-76
2022/03/13 14:50:01;;;;;;;15.73;10.70;;;;;;;16.32;25.89;99674.41;10288108;28;20054;-77
2022/03/13 14:55:04;;;;;;;13.40;6.72;;;;;;;16.02;27.72;99665.53;10307993;28;20063;-77
2022/03/13 15:00:10;;;;;;;14.00;7.30;;;;;;;15.85;26.84;99665.34;10310051;28;20056;-76
2022/03/13 15:05:12;;;;;;;12.38;7.60;;;;;;;15.76;27.66;99669.59;10310392;28;20168;-76
2022/03/13 15:10:14;;;;;;;7.88;5.20;;;;;;;15.54;28.92;99672.38;10310398;28;20050;-76
2022/03/13 15:15:16;;;;;;;10.48;6.68;;;;;;;15.40;28.71;99664.75;10310114;28;20169;-77
2022/03/13 15:20:18;;;;;;;11.38;8.05;;;;;;;15.27;28.51;99659.66;10309847;28;20050;-77
2022/03/13 15:25:21;;;;;;;13.93;9.90;;;;;;;15.21;28.83;99665.44;10293258;28;20145;-77
2022/03/13 15:30:24;;;;;;;13.43;9.50;;;;;;;15.26;28.66;99670.34;10294784;28;20137;-77
2022/03/13 15:35:25;;;;;;;11.55;7.88;;;;;;;15.47;29.22;99671.16;10311703;28;20544;-78
2022/03/13 15:40:27;;;;;;;12.43;7.00;;;;;;;15.61;28.64;99675.34;10311129;28;20046;-77
2022/03/13 15:45:29;;;;;;;8.85;6.30;;;;;;;15.63;28.50;99676.88;10311909;28;20141;-78
2022/03/13 15:50:38;;;;;;;8.88;5.47;;;;;;;15.79;28.78;99677.25;10311519;28;20881;-78
2022/03/13 15:55:40;;;;;;;6.63;4.70;;;;;;;15.77;29.24;99676.53;10311437;28;20129;-78
2022/03/13 16:00:42;;;;;;;8.48;6.13;;;;;;;15.98;28.86;99669.41;10310111;28;20057;-78
2022/03/13 16:05:44;;;;;;;11.57;7.50;;;;;;;15.87;28.35;99672.16;10292897;28;20047;-78
2022/03/13 16:10:46;;;;;;;9.75;7.32;;;;;;;15.71;28.29;99674.44;10292761;28;20092;-78
2022/03/13 16:15:48;;;;;;;9.35;5.57;;;;;;;15.58;29.00;99675.56;10309139;28;20060;-77
2022/03/13 16:20:52;;;;;;;7.88;5.20;;;;;;;15.51;29.31;99677.88;10293044;28;20136;-77
2022/03/13 16:25:54;;;;;;;6.97;4.93;;;;;;;15.46;29.47;99680.06;10309959;28;20054;-77
2022/03/13 16:30:56;;;;;;;7.72;5.38;;;;;;;15.48;29.29;99686.03;10310341;28;20058;-77
2022/03/13 16:35:58;;;;;;;9.13;5.60;;;;;;;15.28;29.23;99692.97;10291661;28;21004;-77
2022/03/13 16:41:01;;;;;;;9.18;5.70;;;;;;;15.14;29.67;99689.81;10310993;28;20153;-77
2022/03/13 16:46:03;;;;;;;9.63;6.65;;;;;;;14.89;29.86;99696.22;10308913;28;20050;-77
2022/03/13 16:51:06;;;;;;;10.90;7.15;;;;;;;14.71;29.77;99695.09;10308518;28;21332;-77
2022/03/13 16:56:13;;;;;;;10.60;6.63;;;;;;;14.53;29.76;99681.59;10292443;28;20137;-77
2022/03/13 17:01:28;;;;;;;10.55;7.28;;;;;;;14.22;30.01;99692.00;10308432;28;20062;-77
2022/03/13 17:06:30;;;;;;;11.35;7.32;;;;;;;13.87;30.52;99702.63;10308959;28;20061;-77
2022/03/13 17:11:32;;;;;;;13.65;8.40;;;;;;;13.58;30.68;99701.38;10308807;28;20133;-77
2022/03/13 17:16:34;;;;;;;13.32;9.45;;;;;;;13.25;30.51;99709.16;10306380;28;20502;-77
2022/03/13 17:21:38;;;;;;;13.00;8.85;;;;;;;13.07;30.38;99708.69;10306103;28;20058;-78
2022/03/13 17:26:41;;;;;;;14.23;9.07;;;;;;;12.95;30.70;99705.19;10306322;28;20054;-78
2022/03/13 17:31:43;;;;;;;15.55;10.52;;;;;;;12.84;31.08;99718.25;10306974;28;20140;-75
2022/03/13 17:36:45;;;;;;;16.40;10.18;;;;;;;12.54;31.70;99725.69;10305749;28;20057;-78
2022/03/13 17:41:49;;;;;;;18.38;11.32;;;;;;;12.44;31.22;99747.41;10283542;28;20568;-78
2022/03/13 17:46:52;;;;;;;20.80;12.48;;;;;;;12.35;31.32;99743.69;10306254;28;20050;-77
2022/03/13 17:51:53;;;;;;;23.45;13.52;;;;;;;12.22;31.08;99755.06;10287272;28;20054;-76
2022/03/13 17:56:56;;;;;;;21.88;13.52;;;;;;;12.17;31.01;99757.19;10286590;28;20571;-77
2022/03/13 18:01:59;;;;;;;20.90;14.20;;;;;;;11.92;31.86;99768.50;10303918;28;20076;-77
2022/03/13 18:07:01;;;;;;;18.75;12.95;;;;;;;11.58;33.59;99775.16;10304685;28;20136;-77
2022/03/13 18:12:03;;;;;;;22.33;13.05;;;;;;;11.37;33.56;99783.59;10304158;28;20054;-77
2022/03/13 18:17:04;;;;;;;18.52;13.13;;;;;;;11.11;33.84;99783.50;10303860;28;20086;-77
2022/03/13 18:22:07;;;;;;;18.23;12.80;;;;;;;10.91;34.19;99783.88;10303603;28;20054;-77
2022/03/13 18:27:08;;;;;;;23.02;14.20;;;;;;;10.77;34.29;99790.94;10292305;28;20047;-77
2022/03/13 18:32:10;;;;;;;23.27;13.00;;;;;;;10.54;35.42;99795.00;10307657;28;20134;-77
2022/03/13 18:37:15;;;;;;;19.48;13.25;;;;;;;10.39;35.85;99801.16;10311391;28;20141;-77
2022/03/13 18:42:17;;;;;;;20.77;13.85;;;;;;;10.28;36.26;99803.56;10278573;28;20050;-77
2022/03/13 18:47:20;;;;;;;20.90;12.18;;;;;;;10.21;36.41;99808.34;10292313;28;20391;-77
2022/03/13 18:52:22;;;;;;;18.80;11.10;;;;;;;10.15;36.78;99808.72;10293949;28;20165;-77
2022/03/13 18:57:24;;;;;;;23.42;12.05;;;;;;;10.16;37.09;99805.16;10311689;28;20054;-77
2022/03/13 19:02:26;;;;;;;17.90;11.52;;;;;;;10.17;36.81;99811.22;10311007;28;20586;-77
2022/03/13 19:07:28;;;;;;;18.10;12.95;;;;;;;10.08;37.13;99823.06;10308443;28;20073;-77
2022/03/13 19:12:29;;;;;;;23.08;15.38;;;;;;;10.04;37.33;99831.16;10310457;28;20054;-77
2022/03/13 19:17:35;;;;;;;25.13;16.27;;;;;;;9.95;37.56;99834.34;10309957;28;20050;-76
2022/03/13 19:22:37;;;;;;;25.30;15.60;;;;;;;9.92;37.72;99842.34;10293993;28;20209;-77
2022/03/13 19:27:42;;;;;;;22.67;16.10;;;;;;;9.98;37.77;99844.59;10291859;28;20046;-74
2022/03/13 19:32:44;;;;;;;22.67;15.40;;;;;;;9.93;37.83;99844.03;10307503;28;20054;-74
2022/03/13 19:37:46;;;;;;;22.58;15.10;;;;;;;9.83;38.06;99854.16;10292125;28;20050;-74
2022/03/13 19:42:48;;;;;;;22.30;15.38;;;;;;;9.76;38.39;99859.84;10292135;28;20124;-75
2022/03/13 19:47:50;;;;;;;22.90;12.88;;;;;;;9.65;38.72;99869.09;10310143;28;20042;-74
2022/03/13 19:52:56;;;;;;;19.48;13.07;;;;;;;9.52;39.33;99875.09;10310092;28;20496;-74
2022/03/13 19:57:57;;;;;;;21.73;13.13;;;;;;;9.36;39.00;99872.47;10292625;28;20153;-74
2022/03/13 20:02:59;;;;;;;19.50;13.15;;;;;;;9.19;38.81;99876.97;10309910;28;20050;-74
2022/03/13 20:08:01;;;;;;;21.55;13.70;;;;;;;9.11;39.11;99873.94;10309807;28;20068;-74
2022/03/13 20:13:03;;;;;;;21.23;13.50;;;;;;;9.11;39.64;99884.38;10308639;28;21026;-75
2022/03/13 20:18:05;;;;;;;20.92;13.48;;;;;;;9.19;39.21;99888.25;10307474;28;20486;-75
2022/03/13 20:23:13;;;;;;;19.85;14.15;;;;;;;9.08;39.07;99900.16;10308229;28;20543;-75
2022/03/13 20:28:16;;;;;;;25.10;14.23;;;;;;;9.02;39.03;99897.91;10308839;28;20058;-75
2022/03/13 20:33:17;;;;;;;22.65;14.55;;;;;;;8.98;39.53;99902.44;10308407;28;20152;-74
2022/03/13 20:38:21;;;;;;;26.25;16.55;;;;;;;8.83;40.04;99916.31;10307599;28;20200;-75
2022/03/13 20:43:23;;;;;;;22.90;16.42;;;;;;;8.76;40.76;99917.56;10306955;28;20049;-74
2022/03/13 20:48:25;;;;;;;17.48;12.38;;;;;;;8.70;41.16;99921.31;10288946;28;20184;-74
2022/03/13 20:53:27;;;;;;;18.52;12.73;;;;;;;8.62;41.27;99927.84;10307221;28;20050;-74
2022/03/13 20:58:29;;;;;;;17.90;13.23;;;;;;;8.62;40.67;99933.91;10307257;28;20090;-74
2022/03/13 21:03:31;;;;;;;21.83;13.00;;;;;;;8.71;40.35;99932.56;10289386;28;20058;-74
2022/03/13 21:08:34;;;;;;;18.58;13.77;;;;;;;8.80;40.03;99932.09;10307792;28;20046;-75
2022/03/13 21:13:37;;;;;;;20.58;13.43;;;;;;;8.65;40.61;99935.50;10289142;28;20148;-75
2022/03/13 21:18:40;;;;;;;21.95;14.40;;;;;;;8.68;40.24;99938.81;10288975;28;20399;-75
2022/03/13 21:23:42;;;;;;;19.90;13.77;;;;;;;8.67;40.58;99944.94;10288608;28;20137;-74
2022/03/13 21:28:44;;;;;;;25.67;17.00;;;;;;;8.70;40.63;99946.56;10289383;28;20057;-75
2022/03/13 21:33:45;;;;;;;22.92;17.02;;;;;;;8.65;40.83;99956.34;10305737;28;20054;-75
2022/03/13 21:38:47;;;;;;;22.95;17.45;;;;;;;8.45;41.66;99959.13;10306278;28;20050;-74
2022/03/13 21:43:50;;;;;;;20.20;13.70;;;;;;;8.41;41.58;99962.81;10287691;28;20156;-74
2022/03/13 21:48:52;;;;;;;25.05;17.00;;;;;;;8.41;41.52;99958.47;10305644;28;20122;-75
2022/03/13 21:53:54;;;;;;;23.23;15.80;;;;;;;8.25;42.14;99951.47;10287259;28;20054;-75
2022/03/13 21:59:08;;;;;;;23.70;14.93;;;;;;;8.31;42.27;99965.06;10305093;28;20137;-74
2022/03/13 22:04:10;;;;;;;25.77;14.90;;;;;;;8.43;41.60;99961.84;10304629;28;20060;-74
2022/03/13 22:09:12;;;;;;;23.73;14.75;;;;;;;8.41;41.47;99955.84;10306059;28;20054;-74
2022/03/13 22:14:15;;;;;;;23.17;15.45;;;;;;;8.40;41.71;99963.75;10305502;28;20062;-75
2022/03/13 22:19:18;;;;;;;21.80;14.88;;;;;;;8.41;41.81;99973.25;10304487;28;20046;-74
2022/03/13 22:24:22;;;;;;;29.98;20.90;;;;;;;8.35;42.44;99986.59;10305306;28;20058;-74
2022/03/13 22:29:23;;;;;;;21.70;14.48;;;;;;;7.99;43.10;99978.78;10287710;28;20050;-75
2022/03/13 22:34:25;;;;;;;18.60;12.93;;;;;;;7.92;43.09;99990.41;10287125;28;20161;-74
2022/03/13 22:39:27;;;;;;;22.27;13.75;;;;;;;7.93;42.96;99989.50;10304536;28;20085;-75
2022/03/13 22:44:29;;;;;;;22.05;14.10;;;;;;;7.96;42.59;99989.34;10304668;28;20140;-74
2022/03/13 22:49:30;;;;;;;20.42;13.70;;;;;;;8.10;42.84;99993.91;10303925;28;20137;-75
2022/03/13 22:54:32;;;;;;;21.95;14.93;;;;;;;8.11;42.76;100004.28;10304434;28;20177;-74
2022/03/13 22:59:36;;;;;;;24.85;14.93;;;;;;;8.13;42.67;99996.38;10303844;28;20170;-75
2022/03/13 23:04:38;;;;;;;22.50;13.95;;;;;;;8.16;42.67;99996.25;10303458;28;20050;-75
2022/03/13 23:09:39;;;;;;;23.70;14.95;;;;;;;8.18;43.01;99999.63;10304822;28;20506;-75