Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:20;;;;;;;11.27;7.83;;;;;;;;;;4975567;28;20213;-42
2022/07/23 00:04:46;;;;;;;14.00;8.43;;;;;;;;;;4977953;28;20176;-42
2022/07/23 00:07:12;;;;;;;9.50;8.03;;;;;;;;;;4974927;28;20685;-42
2022/07/23 00:09:38;;;;;;;11.03;8.30;;;;;;;;;;4974564;28;20173;-41
2022/07/23 00:12:04;;;;;;;12.93;8.03;;;;;;;;;;4978191;28;20177;-41
2022/07/23 00:14:31;;;;;;;12.57;7.67;;;;;;;;;;4976831;28;20540;-43
2022/07/23 00:16:57;;;;;;;9.40;8.40;;;;;;;;;;4972798;28;21071;-41
2022/07/23 00:19:23;;;;;;;9.97;8.17;;;;;;;;;;4978434;28;20180;-44
2022/07/23 00:21:49;;;;;;;10.30;8.07;;;;;;;;;;4980520;28;20406;-42
2022/07/23 00:24:15;;;;;;;11.73;8.23;;;;;;;;;;4978392;28;20802;-42
2022/07/23 00:26:41;;;;;;;13.20;8.50;;;;;;;;;;4981057;28;20205;-42
2022/07/23 00:29:07;;;;;;;11.97;8.60;;;;;;;;;;4978030;28;20224;-42
2022/07/23 00:31:34;;;;;;;12.83;9.27;;;;;;;;;;4977870;28;20388;-42
2022/07/23 00:34:01;;;;;;;11.63;8.57;;;;;;;;;;4977459;28;20886;-42
2022/07/23 00:36:27;;;;;;;10.50;8.30;;;;;;;;;;4981644;28;21563;-42
2022/07/23 00:38:53;;;;;;;11.70;8.77;;;;;;;;;;4979405;28;20173;-42
2022/07/23 00:41:19;;;;;;;13.63;8.97;;;;;;;;;;4977772;28;20176;-42
2022/07/23 00:43:45;;;;;;;14.37;9.03;;;;;;;;;;4979120;28;20201;-42
2022/07/23 00:46:12;;;;;;;12.30;8.53;;;;;;;;;;4979493;28;20240;-42
2022/07/23 00:48:38;;;;;;;12.80;8.93;;;;;;;;;;4977894;28;20263;-43
2022/07/23 00:51:04;;;;;;;11.90;8.30;;;;;;;;;;4980155;28;20179;-41
2022/07/23 00:53:31;;;;;;;11.77;8.80;;;;;;;;;;4978787;28;20296;-41
2022/07/23 00:55:58;;;;;;;13.47;9.03;;;;;;;;;;4981633;28;20176;-42
2022/07/23 00:58:25;;;;;;;11.93;9.83;;;;;;;;;;4977785;28;20189;-42
2022/07/23 01:00:51;;;;;;;15.77;8.93;;;;;;;;;;4975113;28;20263;-42
2022/07/23 01:03:17;;;;;;;12.30;9.53;;;;;;;;;;4976475;28;20300;-42
2022/07/23 01:05:43;;;;;;;14.43;9.23;;;;;;;;;;4978195;28;20192;-41
2022/07/23 01:08:09;;;;;;;13.80;9.30;;;;;;;;;;4977314;28;20608;-41
2022/07/23 01:10:35;;;;;;;12.43;9.07;;;;;;;;;;4975991;28;20501;-42
2022/07/23 01:13:05;;;;;;;12.63;9.77;;;;;;;;;;4979950;28;21003;-42
2022/07/23 01:15:32;;;;;;;12.47;9.20;;;;;;;;;;4978047;28;20188;-42
2022/07/23 01:17:58;;;;;;;13.57;9.63;;;;;;;;;;4976383;28;21611;-42
2022/07/23 01:20:25;;;;;;;15.37;10.30;;;;;;;;;;4973697;28;20181;-42
2022/07/23 01:22:51;;;;;;;12.67;10.83;;;;;;;;;;4978035;28;20236;-42
2022/07/23 01:25:17;;;;;;;13.03;10.83;;;;;;;;;;4979257;28;20281;-41
2022/07/23 01:27:44;;;;;;;14.83;10.53;;;;;;;;;;4974654;28;20328;-42
2022/07/23 01:30:11;;;;;;;15.07;10.97;;;;;;;;;;4987042;28;20782;-42
2022/07/23 01:32:37;;;;;;;12.47;10.80;;;;;;;;;;4977388;28;20324;-42
2022/07/23 01:35:03;;;;;;;16.47;11.13;;;;;;;;;;4976931;28;20178;-42
2022/07/23 01:37:30;;;;;;;13.30;10.90;;;;;;;;;;4972311;28;20184;-42
2022/07/23 01:39:56;;;;;;;16.90;11.90;;;;;;;;;;4972692;28;20178;-42
2022/07/23 01:42:23;;;;;;;14.17;10.80;;;;;;;;;;4975814;28;20518;-40
2022/07/23 01:44:49;;;;;;;17.07;11.17;;;;;;;;;;4971963;28;20169;-41
2022/07/23 01:47:15;;;;;;;14.60;11.13;;;;;;;;;;4972048;28;21069;-41
2022/07/23 01:49:41;;;;;;;17.43;12.13;;;;;;;;;;4971715;28;20179;-44
2022/07/23 01:52:10;;;;;;;16.43;12.30;;;;;;;;;;4970741;28;20964;-42
2022/07/23 01:54:37;;;;;;;14.37;10.43;;;;;;;;;;4973115;28;20785;-42
2022/07/23 01:57:04;;;;;;;12.73;10.50;;;;;;;;;;4973697;28;20363;-42
2022/07/23 01:59:30;;;;;;;14.73;11.03;;;;;;;;;;4974422;28;20255;-43
2022/07/23 02:01:56;;;;;;;13.67;10.50;;;;;;;;;;4974430;28;20181;-42
2022/07/23 02:04:23;;;;;;;14.03;10.87;;;;;;;;;;4977072;28;20179;-42
2022/07/23 02:06:49;;;;;;;12.73;10.77;;;;;;;;;;4974373;28;20712;-42
2022/07/23 02:09:16;;;;;;;15.07;10.53;;;;;;;;;;4976046;28;20342;-42
2022/07/23 02:11:42;;;;;;;14.33;11.20;;;;;;;;;;4980162;28;20184;-42
2022/07/23 02:14:08;;;;;;;14.47;10.70;;;;;;;;;;4975316;28;20340;-42
2022/07/23 02:16:34;;;;;;;18.23;11.00;;;;;;;;;;4974824;28;20655;-42
2022/07/23 02:19:00;;;;;;;17.13;9.93;;;;;;;;;;4975356;28;20182;-42
2022/07/23 02:21:26;;;;;;;10.57;8.53;;;;;;;;;;4978683;28;20717;-41
2022/07/23 02:23:53;;;;;;;13.87;9.43;;;;;;;;;;4972712;28;20561;-42
2022/07/23 02:26:19;;;;;;;12.43;8.30;;;;;;;;;;4976399;28;20173;-42
2022/07/23 02:28:45;;;;;;;12.17;8.53;;;;;;;;;;4976661;28;20177;-42
2022/07/23 02:31:11;;;;;;;9.90;7.77;;;;;;;;;;4978437;28;20177;-42
2022/07/23 02:33:37;;;;;;;10.70;8.30;;;;;;;;;;4973611;28;20709;-42
2022/07/23 02:36:03;;;;;;;13.80;8.37;;;;;;;;;;4978626;28;20251;-42
2022/07/23 02:38:29;;;;;;;11.00;8.30;;;;;;;;;;4974689;28;20178;-42
2022/07/23 02:40:55;;;;;;;11.60;8.33;;;;;;;;;;4975416;28;21463;-42
2022/07/23 02:43:21;;;;;;;12.37;8.50;;;;;;;;;;4974372;28;20197;-41
2022/07/23 02:45:47;;;;;;;9.80;7.77;;;;;;;;;;4975936;28;20585;-40
2022/07/23 02:48:14;;;;;;;9.13;8.00;;;;;;;;;;4971929;28;20727;-41
2022/07/23 02:50:40;;;;;;;13.97;8.60;;;;;;;;;;4973421;28;20995;-41
2022/07/23 02:53:06;;;;;;;11.13;8.53;;;;;;;;;;4975571;28;20732;-41
2022/07/23 02:55:32;;;;;;;11.07;8.77;;;;;;;;;;4971062;28;20292;-42
2022/07/23 02:57:58;;;;;;;10.13;8.00;;;;;;;;;;4974302;28;20192;-43
2022/07/23 03:00:24;;;;;;;11.27;8.53;;;;;;;;;;4978489;28;20313;-44
2022/07/23 03:02:50;;;;;;;11.73;8.30;;;;;;;;;;4976390;28;20921;-42
2022/07/23 03:05:16;;;;;;;10.93;8.33;;;;;;;;;;4978606;28;20173;-41
2022/07/23 03:07:43;;;;;;;12.00;8.23;;;;;;;;;;4977419;28;20340;-42
2022/07/23 03:10:09;;;;;;;12.17;8.50;;;;;;;;;;4977258;28;20794;-42
2022/07/23 03:12:35;;;;;;;12.00;9.13;;;;;;;;;;4978009;28;20178;-41
2022/07/23 03:15:01;;;;;;;13.43;8.67;;;;;;;;;;4975729;28;20181;-41
2022/07/23 03:17:27;;;;;;;17.70;9.43;;;;;;;;;;4974526;28;20353;-42
2022/07/23 03:19:53;;;;;;;14.87;10.20;;;;;;;;;;4978048;28;20169;-41
2022/07/23 03:22:19;;;;;;;14.00;9.80;;;;;;;;;;4977169;28;20899;-42
2022/07/23 03:24:54;;;;;;;10.93;9.53;;;;;;;;;;4972986;28;20245;-41
2022/07/23 03:27:30;;;;;;;11.30;8.63;;;;;;;;;;4973824;28;21018;-42
2022/07/23 03:29:57;;;;;;;12.10;9.30;;;;;;;;;;4979157;28;20177;-41
2022/07/23 03:32:23;;;;;;;10.23;8.87;;;;;;;;;;4975694;28;20185;-42
2022/07/23 03:34:49;;;;;;;13.10;10.03;;;;;;;;;;4973497;28;20491;-42
2022/07/23 03:37:16;;;;;;;13.13;9.27;;;;;;;;;;4977625;28;20659;-42
2022/07/23 03:39:42;;;;;;;11.83;9.20;;;;;;;;;;4979984;28;21186;-42
2022/07/23 03:42:08;;;;;;;12.30;9.77;;;;;;;;;;4978388;28;20382;-41
2022/07/23 03:44:36;;;;;;;14.27;9.47;;;;;;;;;;4976939;28;20181;-41
2022/07/23 03:47:03;;;;;;;11.43;9.57;;;;;;;;;;4979232;28;20316;-42
2022/07/23 03:49:29;;;;;;;15.33;9.90;;;;;;;;;;4979155;28;20173;-42
2022/07/23 03:51:55;;;;;;;12.33;10.10;;;;;;;;;;4975410;28;20498;-44
2022/07/23 03:54:21;;;;;;;14.97;10.20;;;;;;;;;;4974880;28;20200;-41
2022/07/23 03:56:47;;;;;;;14.10;10.03;;;;;;;;;;4976628;28;20169;-42
2022/07/23 03:59:13;;;;;;;16.70;10.40;;;;;;;;;;4972632;28;20302;-42
2022/07/23 04:01:39;;;;;;;13.97;10.97;;;;;;;;;;4973410;28;20930;-42
2022/07/23 04:04:06;;;;;;;20.87;12.73;;;;;;;;;;4974795;28;20286;-40
2022/07/23 04:06:32;;;;;;;19.10;12.67;;;;;;;;;;4971510;28;20223;-42
2022/07/23 04:08:58;;;;;;;21.60;14.43;;;;;;;;;;4971631;28;20223;-42
2022/07/23 04:11:24;;;;;;;19.43;12.63;;;;;;;;;;4977716;28;20213;-42
2022/07/23 04:13:50;;;;;;;19.53;13.60;;;;;;;;;;4972629;28;20729;-43
2022/07/23 04:16:17;;;;;;;17.23;11.90;;;;;;;;;;4970149;28;20273;-42
2022/07/23 04:18:43;;;;;;;20.80;12.43;;;;;;;;;;4973309;28;20197;-43
2022/07/23 04:21:09;;;;;;;16.07;11.70;;;;;;;;;;4974269;28;20812;-45
2022/07/23 04:23:35;;;;;;;14.47;10.70;;;;;;;;;;4972526;28;20213;-45
2022/07/23 04:26:01;;;;;;;14.63;11.00;;;;;;;;;;4976587;28;20205;-42
2022/07/23 04:28:27;;;;;;;13.23;10.27;;;;;;;;;;4973208;28;20279;-42
2022/07/23 04:30:53;;;;;;;18.30;10.37;;;;;;;;;;4972185;28;21167;-44
2022/07/23 04:33:19;;;;;;;14.43;9.50;;;;;;;;;;4973661;28;20196;-40
2022/07/23 04:35:45;;;;;;;15.30;9.67;;;;;;;;;;4976672;28;20180;-44
2022/07/23 04:38:11;;;;;;;13.37;9.20;;;;;;;;;;4970973;28;20189;-44
2022/07/23 04:40:38;;;;;;;17.90;9.27;;;;;;;;;;4974414;28;20184;-44
2022/07/23 04:43:04;;;;;;;14.83;8.90;;;;;;;;;;4978879;28;20207;-43
2022/07/23 04:45:31;;;;;;;15.53;9.00;;;;;;;;;;4976190;28;20732;-44
2022/07/23 04:47:57;;;;;;;12.70;9.13;;;;;;;;;;4975773;28;20788;-43
2022/07/23 04:50:23;;;;;;;12.90;8.70;;;;;;;;;;4978386;28;20256;-43
2022/07/23 04:52:50;;;;;;;14.07;8.97;;;;;;;;;;4975742;28;20298;-42
2022/07/23 04:55:16;;;;;;;11.77;8.87;;;;;;;;;;4975488;28;20445;-43
2022/07/23 04:57:42;;;;;;;11.63;8.43;;;;;;;;;;4975756;28;20188;-43
2022/07/23 05:00:09;;;;;;;11.63;8.50;;;;;;;;;;4978056;28;20617;-43
2022/07/23 05:02:35;;;;;;;13.33;8.67;;;;;;;;;;4973269;28;20209;-43
2022/07/23 05:05:01;;;;;;;14.50;8.73;;;;;;;;;;4979195;28;20513;-42
2022/07/23 05:07:27;;;;;;;15.23;8.60;;;;;;;;;;4981126;28;20270;-42
2022/07/23 05:09:53;;;;;;;10.70;8.33;;;;;;;;;;4978595;28;20228;-42
2022/07/23 05:12:19;;;;;;;12.87;8.27;;;;;;;;;;4981061;28;20180;-42
2022/07/23 05:14:45;;;;;;;14.43;8.50;;;;;;;;;;4982146;28;20173;-42
2022/07/23 05:17:11;;;;;;;15.10;8.50;;;;;;;;;;4978973;28;20586;-42
2022/07/23 05:19:37;;;;;;;11.73;8.10;;;;;;;;;;4979141;28;20181;-41
2022/07/23 05:22:03;;;;;;;14.77;8.37;;;;;;;;;;4981674;28;20705;-41
2022/07/23 05:24:29;;;;;;;15.57;8.70;;;;;;;;;;4978863;28;20200;-42
2022/07/23 05:26:55;;;;;;;12.60;8.17;;;;;;;;;;4977906;28;20941;-42
2022/07/23 05:29:22;;;;;;;13.97;8.60;;;;;;;;;;4981058;28;20533;-41
2022/07/23 05:31:48;;;;;;;17.27;9.17;;;;;;;;;;4979285;28;20187;-42
2022/07/23 05:34:14;;;;;;;13.57;8.80;;;;;;;;;;4977315;28;20952;-41
2022/07/23 05:36:40;;;;;;;11.77;8.20;;;;;;;;;;4979735;28;20487;-44
2022/07/23 05:39:06;;;;;;;15.63;8.57;;;;;;;;;;4980055;28;20235;-44
2022/07/23 05:41:32;;;;;;;13.53;8.37;;;;;;;;;;4979301;28;20260;-44
2022/07/23 05:43:58;;;;;;;13.17;8.30;;;;;;;;;;4975018;28;20214;-44
2022/07/23 05:46:24;;;;;;;13.67;8.87;;;;;;;;;;4978321;28;20177;-44
2022/07/23 05:48:51;;;;;;;12.43;8.33;;;;;;;;;;4965089;28;20212;-44
2022/07/23 05:51:21;;;;;;;14.70;8.93;;;;;;;;;;4977918;28;20650;-42
2022/07/23 05:53:47;;;;;;;15.60;8.50;;;;;;;;;;4975369;28;20973;-42
2022/07/23 05:56:13;;;;;;;20.03;8.83;;;;;;;;;;4977507;28;20191;-42
2022/07/23 05:58:39;;;;;;;12.33;9.00;;;;;;;;;;4980055;28;20255;-42
2022/07/23 06:01:06;;;;;;;11.33;9.10;;;;;;;;;;4987531;28;21283;-42
2022/07/23 06:03:32;;;;;;;13.63;9.27;;;;;;;;;;4978656;28;20807;-42
2022/07/23 06:05:58;;;;;;;12.57;8.97;;;;;;;;;;4981167;28;20623;-41
2022/07/23 06:08:24;;;;;;;15.13;9.37;;;;;;;;;;4978919;28;20986;-42
2022/07/23 06:10:50;;;;;;;12.90;8.77;;;;;;;;;;4979551;28;20168;-42
2022/07/23 06:13:18;;;;;;;19.67;9.07;;;;;;;;;;4989389;28;20292;-41
2022/07/23 06:15:44;;;;;;;13.10;8.97;;;;;;;;;;4993117;28;20172;-42
2022/07/23 06:18:10;;;;;;;19.30;9.10;;;;;;;;;;4987777;28;20546;-42
2022/07/23 06:20:36;;;;;;;13.67;9.00;;;;;;;;;;4989694;28;20585;-42
2022/07/23 06:23:02;;;;;;;15.87;8.73;;;;;;;;;;4994254;28;20194;-42
2022/07/23 06:25:29;;;;;;;14.77;9.17;;;;;;;;;;4987353;28;20177;-42
2022/07/23 06:27:55;;;;;;;13.17;8.77;;;;;;;;;;4983509;28;20524;-43
2022/07/23 06:30:21;;;;;;;13.77;8.90;;;;;;;;;;4988840;28;20564;-41
2022/07/23 06:32:47;;;;;;;13.20;8.70;;;;;;;;;;4988738;28;20220;-39
2022/07/23 06:35:13;;;;;;;15.30;8.80;;;;;;;;;;4987586;28;20410;-42
2022/07/23 06:37:39;;;;;;;12.97;8.53;;;;;;;;;;4986994;28;20968;-41
2022/07/23 06:40:06;;;;;;;12.57;7.63;;;;;;;;;;4986804;28;20627;-42
2022/07/23 06:42:32;;;;;;;9.93;6.83;;;;;;;;;;4988003;28;20203;-41
2022/07/23 06:44:58;;;;;;;11.20;7.37;;;;;;;;;;4989381;28;20981;-42
2022/07/23 06:47:24;;;;;;;11.60;6.83;;;;;;;;;;4986884;28;20669;-42
2022/07/23 06:49:50;;;;;;;12.23;7.33;;;;;;;;;;4987776;28;20172;-42
2022/07/23 06:52:16;;;;;;;10.83;7.43;;;;;;;;;;4985830;28;20179;-41
2022/07/23 06:54:42;;;;;;;11.37;7.57;;;;;;;;;;4988825;28;20600;-41
2022/07/23 06:57:08;;;;;;;13.03;7.70;;;;;;;;;;4985390;28;20478;-41
2022/07/23 06:59:36;;;;;;;9.73;7.73;;;;;;;;;;4986475;28;20615;-43
2022/07/23 07:02:02;;;;;;;9.63;6.97;;;;;;;;;;4987934;28;20184;-43
2022/07/23 07:04:29;;;;;;;8.33;7.40;;;;;;;;;;4984095;28;20211;-43
2022/07/23 07:06:55;;;;;;;10.13;7.50;;;;;;;;;;4988683;28;20601;-42
2022/07/23 07:09:21;;;;;;;10.03;7.53;;;;;;;;;;5003747;28;20180;-42
2022/07/23 07:11:47;;;;;;;11.03;7.60;;;;;;;;;;4985184;28;21015;-44
2022/07/23 07:14:13;;;;;;;9.83;7.27;;;;;;;;;;4985527;28;20371;-44
2022/07/23 07:16:39;;;;;;;9.93;7.47;;;;;;;;;;4991097;28;20204;-43
2022/07/23 07:19:05;;;;;;;11.63;7.47;;;;;;;;;;4986029;28;20506;-42
2022/07/23 07:21:31;;;;;;;10.23;7.40;;;;;;;;;;4987145;28;20772;-42
2022/07/23 07:23:58;;;;;;;12.40;8.20;;;;;;;;;;4986511;28;20253;-42
2022/07/23 07:26:24;;;;;;;10.23;7.20;;;;;;;;;;4986306;28;20466;-42
2022/07/23 07:28:50;;;;;;;11.60;7.27;;;;;;;;;;4983923;28;20767;-44
2022/07/23 07:31:16;;;;;;;8.30;7.37;;;;;;;;;;4986427;28;20181;-44
2022/07/23 07:33:42;;;;;;;9.07;7.00;;;;;;;;;;4987962;28;20212;-43
2022/07/23 07:36:09;;;;;;;12.27;7.30;;;;;;;;;;4982978;28;20287;-43
2022/07/23 07:38:35;;;;;;;10.83;7.20;;;;;;;;;;4975993;28;20178;-43
2022/07/23 07:41:01;;;;;;;11.30;7.30;;;;;;;;;;4975622;28;20652;-43
2022/07/23 07:43:27;;;;;;;14.50;8.00;;;;;;;;;;4975280;28;20555;-43
2022/07/23 07:45:53;;;;;;;11.47;7.60;;;;;;;;;;4972417;28;20581;-43
2022/07/23 07:48:19;;;;;;;12.53;7.30;;;;;;;;;;4971380;28;20677;-43
2022/07/23 07:50:45;;;;;;;15.10;7.67;;;;;;;;;;4976058;28;21149;-43
2022/07/23 07:53:11;;;;;;;12.27;8.00;;;;;;;;;;4979352;28;20192;-44
2022/07/23 07:55:37;;;;;;;9.77;7.67;;;;;;;;;;4979151;28;20292;-42
2022/07/23 07:58:04;;;;;;;13.13;8.33;;;;;;;;;;4976014;28;20268;-43
2022/07/23 08:00:30;;;;;;;13.57;8.40;;;;;;;;;;4974427;28;21382;-44
2022/07/23 08:02:57;;;;;;;7.87;7.07;;;;;;;;;;4980149;28;20252;-44
2022/07/23 08:05:24;;;;;;;8.97;7.40;;;;;;;;;;4977585;28;20348;-44
2022/07/23 08:07:50;;;;;;;13.37;7.67;;;;;;;;;;4976338;28;20756;-44
2022/07/23 08:10:16;;;;;;;13.03;8.37;;;;;;;;;;4984165;28;20456;-44
2022/07/23 08:12:44;;;;;;;10.80;7.73;;;;;;;;;;4991592;28;20177;-42
2022/07/23 08:15:11;;;;;;;13.73;8.43;;;;;;;;;;4984944;28;20613;-42
2022/07/23 08:17:37;;;;;;;12.47;7.70;;;;;;;;;;4987312;28;20177;-42
2022/07/23 08:20:04;;;;;;;11.50;8.40;;;;;;;;;;4987399;28;20184;-42
2022/07/23 08:22:42;;;;;;;11.47;7.37;;;;;;;;;;4986945;28;20280;-43
2022/07/23 08:25:09;;;;;;;9.57;6.83;;;;;;;;;;4984421;28;20240;-43
2022/07/23 08:27:35;;;;;;;9.30;5.97;;;;;;;;;;4987355;28;20192;-43
2022/07/23 08:30:01;;;;;;;17.13;6.33;;;;;;;;;;4989353;28;20189;-43
2022/07/23 08:32:27;;;;;;;13.43;6.60;;;;;;;;;;4991287;28;20212;-43
2022/07/23 08:34:53;;;;;;;9.83;6.07;;;;;;;;;;4987346;28;20609;-43
2022/07/23 08:37:19;;;;;;;14.30;6.40;;;;;;;;;;4987740;28;20231;-42
2022/07/23 08:39:45;;;;;;;13.27;6.83;;;;;;;;;;4989013;28;20171;-44
2022/07/23 08:42:12;;;;;;;11.30;6.50;;;;;;;;;;4989047;28;20931;-45
2022/07/23 08:44:39;;;;;;;9.03;7.10;;;;;;;;;;4988657;28;20458;-42
2022/07/23 08:47:06;;;;;;;12.03;6.93;;;;;;;;;;4995014;28;20166;-42
2022/07/23 08:49:32;;;;;;;8.93;7.03;;;;;;;;;;4989735;28;20269;-42
2022/07/23 08:51:58;;;;;;;16.97;7.50;;;;;;;;;;4991940;28;20214;-45
2022/07/23 08:54:24;;;;;;;11.50;6.87;;;;;;;;;;4993249;28;20629;-43
2022/07/23 08:56:50;;;;;;;11.30;6.83;;;;;;;;;;4993221;28;20170;-43
2022/07/23 08:59:16;;;;;;;12.53;7.33;;;;;;;;;;4989205;28;20707;-42
2022/07/23 09:01:43;;;;;;;11.23;6.60;;;;;;;;;;4988715;28;20184;-43
2022/07/23 09:04:09;;;;;;;11.63;7.40;;;;;;;;;;4993148;28;20947;-43
2022/07/23 09:06:39;;;;;;;12.53;7.37;;;;;;;;;;4988882;28;20174;-43
2022/07/23 09:09:17;;;;;;;10.37;7.37;;;;;;;;;;4993715;28;20303;-43
2022/07/23 09:11:46;;;;;;;11.67;7.70;;;;;;;;;;4993840;28;20729;-43
2022/07/23 09:14:12;;;;;;;12.23;7.40;;;;;;;;;;4993094;28;20219;-44
2022/07/23 09:16:39;;;;;;;9.40;6.90;;;;;;;;;;4990599;28;20166;-44
2022/07/23 09:19:06;;;;;;;10.57;7.50;;;;;;;;;;4985663;28;20174;-45
2022/07/23 09:21:37;;;;;;;11.83;7.00;;;;;;;;;;4992675;28;20177;-42
2022/07/23 09:24:06;;;;;;;10.40;7.60;;;;;;;;;;4991037;28;20333;-44
2022/07/23 09:26:39;;;;;;;10.40;7.13;;;;;;;;;;4988625;28;20689;-43
2022/07/23 09:29:14;;;;;;;15.60;7.63;;;;;;;;;;4991476;28;20243;-43
2022/07/23 09:31:51;;;;;;;12.17;7.40;;;;;;;;;;4993444;28;20273;-43
2022/07/23 09:34:20;;;;;;;12.43;7.20;;;;;;;;;;4990231;28;20224;-43
2022/07/23 09:36:47;;;;;;;11.47;7.40;;;;;;;;;;4989641;28;20173;-43
2022/07/23 09:39:14;;;;;;;12.17;7.57;;;;;;;;;;4991124;28;20177;-43
2022/07/23 09:41:41;;;;;;;10.00;6.67;;;;;;;;;;4991185;28;20482;-42
2022/07/23 09:44:18;;;;;;;9.90;7.00;;;;;;;;;;4991974;28;20193;-43
2022/07/23 09:46:46;;;;;;;8.33;6.47;;;;;;;;;;4991499;28;20175;-43
2022/07/23 09:49:17;;;;;;;13.03;6.63;;;;;;;;;;4988034;28;20203;-43
2022/07/23 09:51:46;;;;;;;12.10;6.43;;;;;;;;;;4988438;28;20169;-43
2022/07/23 09:54:32;;;;;;;9.80;7.07;;;;;;;;;;4989945;28;21014;-44
2022/07/23 09:57:00;;;;;;;10.27;6.90;;;;;;;;;;4995657;28;20650;-43
2022/07/23 09:59:28;;;;;;;11.23;7.47;;;;;;;;;;4987942;28;20753;-42
2022/07/23 10:01:56;;;;;;;10.50;7.20;;;;;;;;;;4988613;28;20200;-43
2022/07/23 10:04:23;;;;;;;10.97;7.40;;;;;;;;;;4991441;28;20190;-42
2022/07/23 10:06:52;;;;;;;8.77;6.60;;;;;;;;;;4990592;28;20612;-42
2022/07/23 10:09:23;;;;;;;12.37;7.10;;;;;;;;;;4987513;28;20523;-42
2022/07/23 10:11:49;;;;;;;8.67;7.17;;;;;;;;;;4990432;28;20681;-42
2022/07/23 10:14:15;;;;;;;15.23;6.93;;;;;;;;;;4988614;28;20197;-42
2022/07/23 10:16:42;;;;;;;10.87;6.70;;;;;;;;;;4986994;28;20176;-42
2022/07/23 10:19:08;;;;;;;7.73;6.97;;;;;;;;;;4987481;28;20413;-41
2022/07/23 10:21:54;;;;;;;11.67;6.93;;;;;;;;;;4986705;28;20274;-42
2022/07/23 10:24:40;;;;;;;14.10;6.73;;;;;;;;;;4986975;28;20870;-42
2022/07/23 10:27:06;;;;;;;12.67;6.97;;;;;;;;;;4986291;28;20177;-41
2022/07/23 10:29:53;;;;;;;9.40;6.40;;;;;;;;;;4990470;28;20284;-42
2022/07/23 10:32:19;;;;;;;12.40;6.67;;;;;;;;;;4984407;28;20181;-43
2022/07/23 10:34:53;;;;;;;10.63;7.20;;;;;;;;;;4989783;28;20181;-43
2022/07/23 10:37:23;;;;;;;13.67;6.57;;;;;;;;;;4987292;28;20166;-43
2022/07/23 10:40:08;;;;;;;13.03;6.63;;;;;;;;;;4913563;28;20291;-43
2022/07/23 10:42:36;;;;;;;9.90;7.00;;;;;;;;;;4981154;28;20776;-43
2022/07/23 10:45:02;;;;;;;7.70;6.20;;;;;;;;;;4978390;28;20185;-43
2022/07/23 10:47:40;;;;;;;12.23;6.97;;;;;;;;;;4978919;28;20250;-43
2022/07/23 10:50:18;;;;;;;11.80;6.47;;;;;;;;;;4976439;28;20636;-41
2022/07/23 10:53:04;;;;;;;11.13;6.97;;;;;;;;;;4975655;28;20193;-44
2022/07/23 10:55:30;;;;;;;10.03;6.27;;;;;;;;;;4979484;28;20644;-41
2022/07/23 10:57:56;;;;;;;7.73;6.40;;;;;;;;;;4975888;28;20768;-43
2022/07/23 11:00:22;;;;;;;10.97;6.57;;;;;;;;;;4974463;28;20181;-44
2022/07/23 11:02:50;;;;;;;9.40;6.30;;;;;;;;;;4979436;28;20244;-44
2022/07/23 11:05:20;;;;;;;9.37;6.43;;;;;;;;;;4978244;28;20182;-42
2022/07/23 11:08:04;;;;;;;15.20;6.50;;;;;;;;;;4979952;28;20182;-43
2022/07/23 11:10:39;;;;;;;8.70;6.33;;;;;;;;;;4976667;28;20177;-43
2022/07/23 11:13:24;;;;;;;8.80;6.83;;;;;;;;;;4973790;28;20900;-44
2022/07/23 11:16:10;;;;;;;8.70;6.60;;;;;;;;;;4979332;28;20190;-44
2022/07/23 11:18:42;;;;;;;10.40;6.20;;;;;;;;;;4974653;28;20274;-44
2022/07/23 11:21:26;;;;;;;12.97;6.70;;;;;;;;;;4977393;28;20213;-44
2022/07/23 11:24:12;;;;;;;8.73;6.70;;;;;;;;;;4993024;28;20357;-44
2022/07/23 11:26:41;;;;;;;10.23;6.30;;;;;;;;;;4975694;28;20985;-42
2022/07/23 11:29:36;;;;;;;9.07;6.60;;;;;;;;;;4976878;28;20288;-44
2022/07/23 11:32:03;;;;;;;13.43;6.53;;;;;;;;;;4977676;28;20240;-41
2022/07/23 11:34:39;;;;;;;8.27;6.27;;;;;;;;;;4975511;28;20682;-44
2022/07/23 11:37:06;;;;;;;9.87;6.20;;;;;;;;;;4975826;28;20276;-42
2022/07/23 11:39:32;;;;;;;10.47;6.30;;;;;;;;;;4975264;28;20651;-42
2022/07/23 11:41:59;;;;;;;8.80;6.53;;;;;;;;;;4974266;28;21176;-42
2022/07/23 11:44:29;;;;;;;9.87;6.60;;;;;;;;;;4974524;28;20813;-42
2022/07/23 11:46:59;;;;;;;10.23;6.57;;;;;;;;;;4972803;28;20432;-42
2022/07/23 11:49:26;;;;;;;10.90;6.83;;;;;;;;;;4972749;28;20512;-42
2022/07/23 11:52:11;;;;;;;10.50;6.80;;;;;;;;;;4975554;28;20475;-43
2022/07/23 11:54:49;;;;;;;12.87;6.90;;;;;;;;;;4973254;28;20196;-42
2022/07/23 11:57:15;;;;;;;11.47;6.60;;;;;;;;;;4978847;28;20220;-42
2022/07/23 11:59:42;;;;;;;12.03;6.80;;;;;;;;;;4983933;28;20182;-43
2022/07/23 12:02:09;;;;;;;9.97;6.93;;;;;;;;;;4982171;28;20810;-43
2022/07/23 12:04:41;;;;;;;14.47;7.00;;;;;;;;;;4986302;28;20217;-42
2022/07/23 12:07:27;;;;;;;7.70;6.83;;;;;;;;;;4981868;28;20247;-43
2022/07/23 12:09:53;;;;;;;11.07;7.23;;;;;;;;;;4984145;28;20353;-41
2022/07/23 12:12:20;;;;;;;8.93;6.67;;;;;;;;;;4966607;28;20177;-43
2022/07/23 12:14:56;;;;;;;10.07;7.07;;;;;;;;;;4970203;28;20182;-43
2022/07/23 12:17:27;;;;;;;12.70;7.03;;;;;;;;;;4974408;28;20463;-43
2022/07/23 12:19:54;;;;;;;13.17;6.93;;;;;;;;;;4974058;28;20183;-42
2022/07/23 12:22:21;;;;;;;7.60;6.47;;;;;;;;;;4976633;28;20267;-42
2022/07/23 12:24:54;;;;;;;9.50;7.23;;;;;;;;;;4982046;28;21568;-43
2022/07/23 12:27:21;;;;;;;11.23;7.30;;;;;;;;;;4975871;28;20184;-43
2022/07/23 12:29:48;;;;;;;9.93;7.03;;;;;;;;;;4974230;28;20760;-43
2022/07/23 12:32:18;;;;;;;9.47;6.67;;;;;;;;;;4976047;28;20181;-43
2022/07/23 12:34:44;;;;;;;10.77;6.90;;;;;;;;;;4979647;28;20293;-43
2022/07/23 12:37:27;;;;;;;9.67;6.93;;;;;;;;;;4983428;28;20656;-42
2022/07/23 12:39:53;;;;;;;10.77;7.03;;;;;;;;;;4983946;28;20214;-42
2022/07/23 12:42:19;;;;;;;9.70;6.60;;;;;;;;;;4986903;28;20739;-43
2022/07/23 12:45:04;;;;;;;10.73;7.17;;;;;;;;;;4989097;28;20211;-43
2022/07/23 12:47:30;;;;;;;10.73;6.53;;;;;;;;;;4982458;28;20278;-43
2022/07/23 12:49:56;;;;;;;12.00;6.70;;;;;;;;;;4989370;28;20715;-43
2022/07/23 12:52:23;;;;;;;8.97;7.07;;;;;;;;;;4988477;28;20302;-43
2022/07/23 12:54:49;;;;;;;13.03;6.87;;;;;;;;;;4984616;28;20184;-42
2022/07/23 12:57:15;;;;;;;11.73;7.03;;;;;;;;;;4986725;28;20192;-43
2022/07/23 12:59:41;;;;;;;9.23;7.20;;;;;;;;;;4985414;28;20650;-43
2022/07/23 13:02:09;;;;;;;12.20;6.73;;;;;;;;;;4973803;28;20499;-42
2022/07/23 13:04:35;;;;;;;9.90;6.80;;;;;;;;;;4976852;28;20216;-42
2022/07/23 13:07:01;;;;;;;10.48;6.57;;;;;;;;;;4977744;28;20552;-41
2022/07/23 13:09:31;;;;;;;10.60;6.63;;;;;;;;;;4975877;28;20696;-45
2022/07/23 13:11:58;;;;;;;8.60;6.93;;;;;;;;;;4974925;28;20603;-41
2022/07/23 13:14:25;;;;;;;13.10;6.90;;;;;;;;;;4977911;28;20679;-42
2022/07/23 13:16:52;;;;;;;7.60;6.60;;;;;;;;;;4973419;28;20185;-42
2022/07/23 13:19:18;;;;;;;9.93;6.78;;;;;;;;;;4981324;28;20594;-46
2022/07/23 13:21:44;;;;;;;10.38;6.75;;;;;;;;;;4983037;28;20415;-42
2022/07/23 13:24:11;;;;;;;10.82;6.63;;;;;;;;;;4975303;28;20869;-42
2022/07/23 13:26:37;;;;;;;9.43;6.82;;;;;;;;;;4976377;28;20292;-42
2022/07/23 13:29:03;;;;;;;9.88;6.78;;;;;;;;;;4980092;28;21078;-42
2022/07/23 13:31:29;;;;;;;9.85;6.43;;;;;;;;;;4975746;28;20681;-42
2022/07/23 13:33:55;;;;;;;8.68;6.55;;;;;;;;;;4977124;28;20184;-42
2022/07/23 13:36:21;;;;;;;9.18;6.05;;;;;;;;;;4978172;28;20181;-42
2022/07/23 13:38:48;;;;;;;12.25;6.72;;;;;;;;;;4979950;28;20672;-42
2022/07/23 13:41:16;;;;;;;11.43;6.78;;;;;;;;;;4973078;28;20178;-42
2022/07/23 13:43:42;;;;;;;7.32;6.28;;;;;;;;;;4975501;28;20194;-42
2022/07/23 13:46:08;;;;;;;11.80;6.32;;;;;;;;;;4979753;28;20284;-42
2022/07/23 13:48:34;;;;;;;10.27;6.53;;;;;;;;;;4975597;28;20287;-40
2022/07/23 13:51:00;;;;;;;9.07;6.35;;;;;;;;;;4977215;28;20521;-42
2022/07/23 13:53:26;;;;;;;12.05;6.70;;;;;;;;;;4979513;28;20924;-42
2022/07/23 13:55:54;;;;;;;10.52;6.90;;;;;;;;;;4978643;28;20193;-42
2022/07/23 13:58:20;;;;;;;7.70;6.28;;;;;;;;;;4977468;28;20194;-42
2022/07/23 14:00:48;;;;;;;9.30;7.40;;;;;;;;;;4977470;28;20914;-42
2022/07/23 14:03:14;;;;;;;8.13;6.53;;;;;;;;;;4963264;28;20217;-42
2022/07/23 14:05:41;;;;;;;8.32;6.40;;;;;;;;;;4952498;28;20830;-42
2022/07/23 14:08:08;;;;;;;10.25;6.55;;;;;;;;;;4966137;28;20546;-41
2022/07/23 14:10:34;;;;;;;10.40;6.80;;;;;;;;;;4977196;28;20189;-42
2022/07/23 14:13:00;;;;;;;8.40;6.20;;;;;;;;;;4965830;28;20376;-42
2022/07/23 14:15:27;;;;;;;8.00;6.40;;;;;;;;;;4972026;28;20220;-42
2022/07/23 14:17:53;;;;;;;7.80;6.32;;;;;;;;;;4962057;28;20275;-42
2022/07/23 14:20:19;;;;;;;8.55;6.78;;;;;;;;;;4975586;28;20724;-42
2022/07/23 14:22:46;;;;;;;8.05;6.00;;;;;;;;;;4973687;28;20635;-42
2022/07/23 14:25:12;;;;;;;10.02;6.50;;;;;;;;;;4973179;28;20394;-42
2022/07/23 14:27:38;;;;;;;7.18;6.45;;;;;;;;;;4956710;28;21728;-42
2022/07/23 14:30:05;;;;;;;10.88;6.10;;;;;;;;;;4972744;28;20233;-42
2022/07/23 14:32:31;;;;;;;9.98;6.20;;;;;;;;;;4969455;28;20983;-42
2022/07/23 14:34:57;;;;;;;11.82;6.35;;;;;;;;;;4974891;28;20208;-42