Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:13;;;;;;;40.83;21.90;;;;;;;-1.43;84.60;96309.53;4946828;29;20207;-87
2024/01/11 00:04:47;;;;;;;38.80;20.23;;;;;;;-1.38;84.03;96287.38;4934699;29;20213;-87
2024/01/11 00:07:19;;;;;;;38.83;20.40;;;;;;;-1.47;83.70;96291.22;4945136;29;20316;-86
2024/01/11 00:09:45;;;;;;;37.87;19.90;;;;;;;-1.51;84.32;96291.47;4960750;29;20200;-86
2024/01/11 00:12:12;;;;;;;38.70;21.20;;;;;;;-1.43;84.10;96291.84;4961592;29;20216;-85
2024/01/11 00:15:07;;;;;;;38.10;20.83;;;;;;;-1.30;83.79;96286.91;4955837;29;20229;-86
2024/01/11 00:17:41;;;;;;;37.67;19.63;;;;;;;-1.22;82.70;96275.50;4951027;29;20253;-86
2024/01/11 00:20:20;;;;;;;39.13;20.40;;;;;;;-1.16;82.75;96261.69;4964439;29;20295;-86
2024/01/11 00:22:47;;;;;;;36.57;19.67;;;;;;;-1.16;82.07;96242.31;4968539;29;20212;-87
2024/01/11 00:25:15;;;;;;;34.90;19.80;;;;;;;-1.13;81.81;96221.06;4967191;29;20264;-86
2024/01/11 00:27:44;;;;;;;39.47;19.87;;;;;;;-1.17;81.70;96217.94;4966921;29;20228;-86
2024/01/11 00:30:12;;;;;;;37.23;19.53;;;;;;;-1.21;81.65;96216.47;4959756;29;20203;-87
2024/01/11 00:32:51;;;;;;;38.67;20.00;;;;;;;-1.18;81.67;96221.38;4956180;29;20408;-87
2024/01/11 00:35:25;;;;;;;34.17;18.20;;;;;;;-1.17;81.50;96223.00;4947966;29;20608;-87
2024/01/11 00:38:07;;;;;;;33.80;18.20;;;;;;;-1.18;81.20;96213.78;4937312;29;20255;-87
2024/01/11 00:40:39;;;;;;;31.83;18.03;;;;;;;-1.20;80.59;96199.63;4936235;29;20747;-88
2024/01/11 00:43:14;;;;;;;36.93;18.43;;;;;;;-1.21;80.67;96203.84;4936347;29;20213;-87
2024/01/11 00:45:42;;;;;;;36.47;19.33;;;;;;;-1.23;80.68;96190.50;4936112;29;20225;-86
2024/01/11 00:48:10;;;;;;;35.43;18.23;;;;;;;-1.36;80.89;96198.88;4949241;29;20201;-86
2024/01/11 00:50:36;;;;;;;34.67;18.70;;;;;;;-1.46;81.10;96206.97;4946128;29;20240;-86
2024/01/11 00:53:03;;;;;;;33.50;18.33;;;;;;;-1.41;81.36;96226.94;4941745;29;20209;-87
2024/01/11 00:55:29;;;;;;;35.97;18.47;;;;;;;-1.55;81.63;96211.75;4945307;28;20204;-88
2024/01/11 00:57:56;;;;;;;34.43;19.37;;;;;;;-1.48;82.02;96233.22;4958787;29;20217;-86
2024/01/11 01:00:24;;;;;;;35.17;18.40;;;;;;;-1.46;81.85;96241.53;4958182;29;20223;-87
2024/01/11 01:02:51;;;;;;;36.17;18.33;;;;;;;-1.43;81.54;96239.63;4958530;29;20211;-87
2024/01/11 01:05:18;;;;;;;35.67;18.37;;;;;;;-1.49;81.21;96234.94;4956521;28;20217;-87
2024/01/11 01:07:45;;;;;;;33.23;18.30;;;;;;;-1.50;81.34;96225.72;4951381;29;20200;-87
2024/01/11 01:10:12;;;;;;;33.00;18.53;;;;;;;-1.52;81.25;96227.53;4949315;29;20605;-88
2024/01/11 01:12:38;;;;;;;31.47;17.23;;;;;;;-1.53;81.25;96235.19;4958313;29;20812;-86
2024/01/11 01:15:10;;;;;;;33.87;17.97;;;;;;;-1.49;81.10;96236.63;4957171;28;20204;-87
2024/01/11 01:17:36;;;;;;;33.20;17.90;;;;;;;-1.47;80.84;96214.63;4957279;28;20237;-87
2024/01/11 01:20:05;;;;;;;34.77;18.00;;;;;;;-1.43;80.57;96211.03;4956627;29;20208;-88
2024/01/11 01:22:31;;;;;;;32.40;17.70;;;;;;;-1.42;80.43;96205.09;4950514;29;20212;-89
2024/01/11 01:24:58;;;;;;;33.83;18.13;;;;;;;-1.50;80.45;96195.44;4943449;29;20338;-87
2024/01/11 01:27:24;;;;;;;35.47;17.53;;;;;;;-1.48;80.42;96210.50;4938428;29;20742;-86
2024/01/11 01:29:51;;;;;;;31.60;17.23;;;;;;;-1.53;80.30;96202.34;4951995;29;20205;-87
2024/01/11 01:32:17;;;;;;;34.47;18.47;;;;;;;-1.49;80.13;96203.81;4957001;29;20200;-88
2024/01/11 01:34:44;;;;;;;35.33;18.93;;;;;;;-1.60;80.03;96199.38;4957096;29;20197;-87
2024/01/11 01:37:13;;;;;;;31.20;17.30;;;;;;;-1.68;80.62;96215.84;4956357;29;20239;-87
2024/01/11 01:39:50;;;;;;;30.70;17.70;;;;;;;-1.72;81.00;96232.88;4949408;29;20301;-87
2024/01/11 01:42:34;;;;;;;30.83;16.97;;;;;;;-2.09;82.83;96270.22;4936778;29;20260;-87
2024/01/11 01:45:03;;;;;;;32.77;17.00;;;;;;;-2.17;83.80;96314.44;4937031;29;20204;-87
2024/01/11 01:47:39;;;;;;;33.60;17.80;;;;;;;-2.23;84.87;96348.34;4936513;29;20276;-87
2024/01/11 01:50:11;;;;;;;30.77;16.47;;;;;;;-2.17;85.39;96359.81;4952841;29;20209;-87
2024/01/11 01:52:51;;;;;;;31.23;17.90;;;;;;;-2.10;84.71;96345.97;4955742;29;20228;-87
2024/01/11 01:55:19;;;;;;;36.20;18.30;;;;;;;-2.22;84.76;96349.97;4951626;28;20201;-88
2024/01/11 01:57:49;;;;;;;35.80;19.13;;;;;;;-2.30;84.99;96352.06;4938027;29;20221;-86
2024/01/11 02:00:18;;;;;;;39.77;20.73;;;;;;;-2.32;85.27;96361.44;4939589;29;20841;-87
2024/01/11 02:02:51;;;;;;;37.80;20.07;;;;;;;-2.18;85.24;96368.28;4956303;28;20200;-87
2024/01/11 02:05:18;;;;;;;36.30;19.63;;;;;;;-2.06;84.55;96354.22;4957074;29;20208;-86
2024/01/11 02:07:45;;;;;;;32.00;18.03;;;;;;;-2.03;83.75;96324.59;4945242;29;20610;-87
2024/01/11 02:10:17;;;;;;;37.80;19.13;;;;;;;-2.08;82.85;96303.84;4952997;29;20288;-87
2024/01/11 02:12:44;;;;;;;34.97;18.33;;;;;;;-2.11;82.77;96297.25;4946558;29;20321;-86
2024/01/11 02:15:11;;;;;;;36.43;18.07;;;;;;;-2.10;82.69;96300.56;4936465;29;20228;-86
2024/01/11 02:17:45;;;;;;;32.67;17.93;;;;;;;-2.08;82.42;96297.06;4948878;29;20225;-87
2024/01/11 02:20:23;;;;;;;34.93;18.03;;;;;;;-2.01;82.16;96281.63;4954541;29;20205;-86
2024/01/11 02:23:09;;;;;;;33.73;18.03;;;;;;;-2.03;81.65;96261.53;4955125;28;20307;-87
2024/01/11 02:25:37;;;;;;;33.47;18.57;;;;;;;-2.24;81.30;96239.97;4955284;29;20269;-87
2024/01/11 02:28:04;;;;;;;32.10;18.43;;;;;;;-2.30;81.68;96253.72;4940759;29;20265;-87
2024/01/11 02:30:37;;;;;;;33.27;18.73;;;;;;;-2.50;82.65;96272.41;4955080;29;20268;-87
2024/01/11 02:33:10;;;;;;;34.07;19.43;;;;;;;-2.79;84.17;96314.25;4954534;29;20304;-86
2024/01/11 02:35:41;;;;;;;36.83;19.80;;;;;;;-2.79;85.37;96357.09;4955374;29;20235;-87
2024/01/11 02:38:30;;;;;;;35.63;19.30;;;;;;;-2.67;85.54;96359.88;4951273;29;20722;-87
2024/01/11 02:41:01;;;;;;;31.23;17.90;;;;;;;-2.41;84.56;96351.00;4955415;29;20264;-86
2024/01/11 02:43:30;;;;;;;32.17;18.33;;;;;;;-2.35;83.84;96326.28;4947214;29;20209;-86
2024/01/11 02:45:58;;;;;;;37.80;19.90;;;;;;;-2.44;83.54;96299.84;4938580;29;20225;-86
2024/01/11 02:48:28;;;;;;;36.57;19.70;;;;;;;-2.56;83.80;96310.56;4939181;29;20197;-87
2024/01/11 02:50:55;;;;;;;34.40;18.87;;;;;;;-2.46;84.05;96315.94;4954535;29;20209;-87
2024/01/11 02:53:21;;;;;;;37.10;20.13;;;;;;;-2.56;83.98;96314.78;4954580;29;20240;-86
2024/01/11 02:55:50;;;;;;;33.57;18.30;;;;;;;-2.44;84.32;96327.56;4954256;28;20216;-87
2024/01/11 02:58:24;;;;;;;34.67;18.23;;;;;;;-2.33;83.96;96309.38;4952084;29;20209;-87
2024/01/11 03:00:50;;;;;;;32.47;17.03;;;;;;;-2.30;82.97;96286.50;4946659;29;20229;-86
2024/01/11 03:03:17;;;;;;;34.27;17.97;;;;;;;-2.24;82.72;96277.81;4944875;29;20663;-86
2024/01/11 03:05:43;;;;;;;34.70;19.27;;;;;;;-2.11;82.51;96279.59;4934998;29;20225;-86
2024/01/11 03:08:10;;;;;;;35.77;18.70;;;;;;;-2.02;82.06;96259.81;4949473;29;20218;-87
2024/01/11 03:10:39;;;;;;;32.30;18.00;;;;;;;-1.95;81.36;96244.28;4954034;29;20197;-86
2024/01/11 03:13:06;;;;;;;28.90;17.53;;;;;;;-1.99;80.89;96220.09;4952878;28;20623;-85
2024/01/11 03:15:34;;;;;;;35.27;17.90;;;;;;;-2.04;80.98;96221.25;4947669;28;20219;-86
2024/01/11 03:18:00;;;;;;;30.10;16.47;;;;;;;-2.05;80.64;96217.91;4939492;29;20213;-86
2024/01/11 03:20:27;;;;;;;34.43;17.57;;;;;;;-2.11;81.03;96214.00;4953926;29;20204;-87
2024/01/11 03:22:53;;;;;;;33.40;18.23;;;;;;;-2.26;81.53;96231.69;4954198;29;20783;-87
2024/01/11 03:25:20;;;;;;;29.17;17.10;;;;;;;-2.24;82.39;96250.88;4953950;29;20213;-85
2024/01/11 03:27:46;;;;;;;33.53;17.80;;;;;;;-2.13;82.47;96253.66;4953806;29;20205;-86
2024/01/11 03:30:16;;;;;;;30.07;16.53;;;;;;;-2.04;81.69;96227.09;4952031;29;20200;-86
2024/01/11 03:32:46;;;;;;;29.80;17.33;;;;;;;-1.96;81.27;96217.41;4944550;29;20656;-86
2024/01/11 03:35:14;;;;;;;31.00;16.97;;;;;;;-1.89;80.76;96206.06;4933638;29;20205;-86
2024/01/11 03:37:41;;;;;;;29.10;16.90;;;;;;;-1.89;80.21;96190.91;4949926;29;20307;-87
2024/01/11 03:40:08;;;;;;;30.27;16.50;;;;;;;-2.16;80.76;96183.19;4952669;29;20693;-86
2024/01/11 03:42:34;;;;;;;33.47;17.70;;;;;;;-2.15;81.05;96201.66;4953365;29;20610;-86
2024/01/11 03:45:08;;;;;;;31.63;17.50;;;;;;;-2.20;81.61;96208.66;4953029;29;20201;-86
2024/01/11 03:47:45;;;;;;;31.17;17.10;;;;;;;-2.27;82.22;96232.56;4946412;28;20228;-86
2024/01/11 03:50:22;;;;;;;30.83;16.77;;;;;;;-2.28;82.57;96239.31;4949990;29;20200;-87
2024/01/11 03:52:55;;;;;;;26.47;15.73;;;;;;;-2.34;82.72;96239.66;4953449;29;20212;-87
2024/01/11 03:55:35;;;;;;;30.93;17.00;;;;;;;-2.29;83.28;96254.53;4953105;28;20216;-87
2024/01/11 03:58:29;;;;;;;31.47;17.70;;;;;;;-2.24;83.27;96262.66;4952511;29;20216;-87
2024/01/11 04:00:55;;;;;;;35.03;17.87;;;;;;;-2.35;83.25;96253.16;4933493;29;20225;-86
2024/01/11 04:03:23;;;;;;;29.73;17.63;;;;;;;-2.38;83.94;96267.66;4938608;29;20205;-87
2024/01/11 04:05:56;;;;;;;30.63;17.37;;;;;;;-2.28;83.70;96271.28;4944299;28;20229;-85
2024/01/11 04:08:32;;;;;;;29.77;17.23;;;;;;;-2.23;83.77;96264.31;4952161;29;20260;-86
2024/01/11 04:10:58;;;;;;;31.47;17.00;;;;;;;-2.14;84.87;96289.03;4946803;29;20691;-86
2024/01/11 04:13:28;;;;;;;31.90;17.63;;;;;;;-1.98;84.32;96287.31;4933259;29;20209;-87
2024/01/11 04:15:56;;;;;;;34.73;18.77;;;;;;;-1.97;83.23;96255.34;4967053;28;20242;-86
2024/01/11 04:18:25;;;;;;;32.70;18.07;;;;;;;-2.15;82.77;96237.78;4957811;28;20204;-87
2024/01/11 04:20:54;;;;;;;34.93;18.37;;;;;;;-2.10;83.01;96260.22;4950985;28;20228;-87
2024/01/11 04:23:30;;;;;;;33.87;17.87;;;;;;;-2.15;83.65;96275.63;4954015;29;20213;-87
2024/01/11 04:25:56;;;;;;;32.67;18.07;;;;;;;-2.12;84.00;96292.31;4954299;28;20243;-88
2024/01/11 04:28:29;;;;;;;30.37;17.63;;;;;;;-2.01;83.87;96289.19;4957753;29;20197;-86
2024/01/11 04:31:07;;;;;;;29.47;17.43;;;;;;;-1.90;83.06;96280.13;4950112;29;20209;-86
2024/01/11 04:33:35;;;;;;;30.67;16.70;;;;;;;-1.81;82.60;96266.22;4944711;29;20211;-86
2024/01/11 04:36:02;;;;;;;31.73;18.23;;;;;;;-1.75;81.44;96238.94;4945227;29;20236;-87
2024/01/11 04:38:28;;;;;;;32.73;17.50;;;;;;;-1.73;81.05;96214.41;4950917;29;20219;-87
2024/01/11 04:40:54;;;;;;;29.87;18.27;;;;;;;-1.68;80.31;96186.38;4955849;29;20197;-87
2024/01/11 04:43:23;;;;;;;30.80;17.83;;;;;;;-1.70;79.46;96167.97;4956105;29;20216;-87
2024/01/11 04:45:55;;;;;;;32.53;18.07;;;;;;;-1.83;79.42;96160.31;4956260;28;20746;-86
2024/01/11 04:48:28;;;;;;;31.50;17.33;;;;;;;-1.86;79.63;96163.00;4955542;29;20224;-86
2024/01/11 04:51:05;;;;;;;27.23;17.30;;;;;;;-1.82;80.03;96178.78;4954450;29;20229;-86
2024/01/11 04:53:39;;;;;;;30.83;17.47;;;;;;;-1.82;79.84;96182.13;4949412;29;20243;-87
2024/01/11 04:56:19;;;;;;;28.87;16.60;;;;;;;-1.84;79.36;96165.44;4952109;28;20269;-87
2024/01/11 04:58:55;;;;;;;27.00;17.70;;;;;;;-1.88;79.72;96169.84;4954790;29;20208;-87
2024/01/11 05:01:21;;;;;;;30.13;17.93;;;;;;;-1.92;79.65;96178.47;4955232;29;20218;-86
2024/01/11 05:03:51;;;;;;;31.63;18.23;;;;;;;-1.85;79.73;96186.53;4955752;29;20205;-87
2024/01/11 05:06:22;;;;;;;29.43;17.17;;;;;;;-2.00;80.43;96193.25;4955730;29;20232;-87
2024/01/11 05:08:51;;;;;;;29.43;17.73;;;;;;;-2.08;80.51;96203.75;4954380;28;20700;-86
2024/01/11 05:11:18;;;;;;;35.20;19.17;;;;;;;-2.02;80.20;96196.75;4956699;28;20671;-87
2024/01/11 05:13:48;;;;;;;34.47;18.90;;;;;;;-2.05;79.88;96185.09;4954574;29;20204;-87
2024/01/11 05:16:22;;;;;;;32.17;18.80;;;;;;;-2.02;79.92;96192.50;4956460;29;20221;-86
2024/01/11 05:18:56;;;;;;;31.13;18.50;;;;;;;-1.97;79.92;96182.97;4955339;29;20224;-86
2024/01/11 05:21:25;;;;;;;37.57;20.10;;;;;;;-1.91;79.27;96170.00;4954991;28;20208;-86
2024/01/11 05:23:52;;;;;;;34.87;20.80;;;;;;;-1.97;78.94;96146.84;4949543;29;20202;-87
2024/01/11 05:26:19;;;;;;;37.30;21.17;;;;;;;-2.13;79.29;96150.22;4946083;28;20236;-86
2024/01/11 05:28:46;;;;;;;40.97;21.27;;;;;;;-2.15;79.29;96158.78;4957402;29;20209;-87
2024/01/11 05:31:14;;;;;;;36.20;21.13;;;;;;;-2.13;79.41;96149.44;4955514;29;20574;-88
2024/01/11 05:33:41;;;;;;;34.97;21.07;;;;;;;-2.11;79.49;96162.72;4955741;29;20205;-88
2024/01/11 05:36:08;;;;;;;40.10;21.73;;;;;;;-2.03;79.59;96177.47;4954965;28;20229;-88
2024/01/11 05:38:36;;;;;;;35.83;21.43;;;;;;;-1.96;79.56;96177.03;4956610;29;20201;-87
2024/01/11 05:41:02;;;;;;;37.60;22.57;;;;;;;-1.96;79.02;96166.94;4943191;29;20198;-87
2024/01/11 05:43:29;;;;;;;41.60;21.63;;;;;;;-2.00;78.32;96149.53;4953075;29;20594;-87
2024/01/11 05:45:55;;;;;;;36.03;20.67;;;;;;;-2.22;78.56;96144.88;4955473;28;20252;-87
2024/01/11 05:48:25;;;;;;;38.30;20.97;;;;;;;-2.36;79.27;96170.84;4952860;28;20705;-87
2024/01/11 05:53:59;;;;;;;40.87;21.97;;;;;;;-2.28;79.28;96183.03;4929894;29;20236;-87
2024/01/11 05:56:57;;;;;;;;;;;;;;;;;;;;;
2024/01/11 06:03:13;;;;;;;;;;;;;;;;;;;;;
2024/01/11 06:05:59;;;;;;;43.73;23.73;;;;;;;-2.36;78.62;96160.78;4898974;29;20209;-88
2024/01/11 06:12:13;;;;;;;35.17;19.27;;;;;;;-2.44;78.62;96146.06;4916544;28;20268;-87
2024/01/11 06:15:19;;;;;;;39.17;20.93;;;;;;;-2.61;79.28;96170.53;4844035;29;20211;-87
2024/01/11 06:18:18;;;;;;;37.47;20.90;;;;;;;-2.53;79.56;96202.03;4859213;29;20286;-88
2024/01/11 06:24:10;;;;;;;37.07;20.03;;;;;;;-2.26;79.40;96219.06;4918103;29;20232;-87
2024/01/11 06:27:09;;;;;;;47.23;28.33;;;;;;;-2.30;78.69;96197.44;4952479;29;20233;-88
2024/01/11 06:30:06;;;;;;;41.20;22.37;;;;;;;-2.55;79.60;96215.59;4944691;28;20277;-87
2024/01/11 06:32:34;;;;;;;39.93;23.47;;;;;;;-2.56;81.60;96287.88;4950978;28;20220;-87
2024/01/11 06:35:05;;;;;;;58.57;35.30;;;;;;;-2.70;80.52;96247.47;4953160;28;20201;-87
2024/01/11 06:37:32;;;;;;;50.17;28.03;;;;;;;-2.59;81.50;96283.00;4953223;28;20224;-87
2024/01/11 06:40:03;;;;;;;42.87;23.37;;;;;;;-2.74;82.12;96300.63;4951684;28;20227;-88
2024/01/11 06:42:30;;;;;;;42.13;22.47;;;;;;;-2.85;85.94;96409.47;4947273;28;20233;-87
2024/01/11 06:44:59;;;;;;;44.47;23.47;;;;;;;-2.66;85.42;96395.09;4944432;28;20197;-87
2024/01/11 06:50:13;;;;;;;45.87;23.07;;;;;;;-2.36;83.76;96379.31;4941968;28;20706;-88
2024/01/11 06:52:53;;;;;;;40.53;22.67;;;;;;;-2.35;85.72;96427.16;4946945;28;20204;-88
2024/01/11 06:55:26;;;;;;;47.37;24.47;;;;;;;-2.29;85.08;96413.41;4947106;28;20272;-87
2024/01/11 06:58:01;;;;;;;43.50;23.27;;;;;;;-2.21;83.08;96366.72;4948005;28;20288;-88
2024/01/11 07:00:43;;;;;;;71.90;42.67;;;;;;;-2.34;81.65;96311.97;4941387;28;20209;-88
2024/01/11 07:03:15;;;;;;;49.77;27.67;;;;;;;-2.33;81.38;96301.00;4942523;28;20228;-87
2024/01/11 07:05:50;;;;;;;41.50;23.33;;;;;;;-2.70;81.23;96262.59;4952479;28;20701;-86
2024/01/11 07:08:30;;;;;;;39.73;20.87;;;;;;;-2.84;81.61;96296.03;4952033;29;20203;-88
2024/01/11 07:10:57;;;;;;;35.90;19.80;;;;;;;-2.92;82.32;96320.81;4945765;29;20277;-88
2024/01/11 07:13:26;;;;;;;37.50;20.03;;;;;;;-2.99;83.00;96331.25;4932926;29;20232;-88
2024/01/11 07:16:04;;;;;;;37.53;21.73;;;;;;;-3.03;83.11;96345.69;4932106;29;20229;-87
2024/01/11 07:18:36;;;;;;;35.17;20.30;;;;;;;-3.13;83.63;96352.91;4941653;29;20205;-88
2024/01/11 07:21:21;;;;;;;37.50;21.57;;;;;;;-3.09;84.56;96386.31;4933726;28;20213;-87
2024/01/11 07:23:55;;;;;;;34.37;21.00;;;;;;;-3.07;84.65;96391.25;4948347;28;20790;-87
2024/01/11 07:26:22;;;;;;;39.17;21.77;;;;;;;-3.06;84.38;96388.66;4950697;28;20823;-87
2024/01/11 07:29:02;;;;;;;37.93;19.70;;;;;;;-2.91;83.91;96375.34;4952825;29;20228;-88
2024/01/11 07:35:40;;;;;;;32.43;18.60;;;;;;;-2.66;81.86;96316.13;4866208;29;20664;-87
2024/01/11 07:42:16;;;;;;;47.43;27.70;;;;;;;-2.54;82.25;96331.47;4929896;29;20670;-88
2024/01/11 07:44:59;;;;;;;29.53;17.23;;;;;;;-2.50;81.91;96342.19;4849960;29;20212;-87
2024/01/11 07:47:25;;;;;;;29.93;16.93;;;;;;;-2.37;81.96;96348.25;4854224;29;20293;-87
2024/01/11 07:49:57;;;;;;;29.17;17.20;;;;;;;-2.24;82.05;96349.22;4905655;29;20212;-87
2024/01/11 07:52:25;;;;;;;27.93;16.37;;;;;;;-2.12;81.64;96337.72;4941767;28;20655;-87
2024/01/11 07:55:41;;;;;;;27.47;16.10;;;;;;;-2.11;80.57;96302.28;4945366;28;20212;-88
2024/01/11 07:58:21;;;;;;;29.07;16.33;;;;;;;-2.12;80.20;96275.44;4942150;28;20201;-87
2024/01/11 08:00:53;;;;;;;29.97;14.90;;;;;;;-2.06;79.77;96281.88;4947425;28;20205;-87
2024/01/11 08:03:45;;;;;;;24.40;15.47;;;;;;;-2.02;79.42;96278.28;4951701;28;20288;-87
2024/01/11 08:06:52;;;;;;;26.77;16.00;;;;;;;-2.11;79.70;96282.09;4943131;28;20221;-87
2024/01/11 08:12:52;;;;;;;24.20;15.60;;;;;;;-2.02;80.36;96306.03;4943414;28;20295;-87
2024/01/11 08:18:34;;;;;;;25.60;16.53;;;;;;;-1.97;79.59;96298.22;5032011;23;20255;-86
2024/01/11 08:21:56;;;;;;;26.07;15.47;;;;;;;-2.12;79.71;96297.34;4942333;28;20212;-88
2024/01/11 08:24:42;;;;;;;34.40;21.30;;;;;;;-2.21;80.97;96320.53;4883731;29;20588;-87
2024/01/11 08:27:56;;;;;;;27.20;17.77;;;;;;;-2.14;81.32;96335.25;5007315;23;20236;-87
2024/01/11 08:34:16;;;;;;;24.50;15.90;;;;;;;-1.78;80.67;96351.84;4921959;28;20205;-87
2024/01/11 08:40:56;;;;;;;31.83;17.10;;;;;;;-1.99;81.20;96347.97;4854563;29;20735;-88
2024/01/11 08:46:53;;;;;;;31.13;18.67;;;;;;;-1.76;80.29;96357.66;4878502;29;20230;-87
2024/01/11 08:49:31;;;;;;;31.37;18.87;;;;;;;-1.65;79.89;96364.63;4911835;28;20708;-86
2024/01/11 09:03:08;;;;;;;49.37;26.17;;;;;;;-1.86;78.03;96301.78;4885861;29;20199;-87
2024/01/11 09:06:30;;;;;;;47.17;26.67;;;;;;;-1.85;77.54;96287.47;4915769;29;20209;-87
2024/01/11 09:09:17;;;;;;;53.17;30.00;;;;;;;-1.98;77.25;96284.81;4921179;28;20200;-87
2024/01/11 09:12:27;;;;;;;48.43;26.90;;;;;;;-2.11;77.70;96301.47;4954602;28;20200;-87
2024/01/11 09:28:19;;;;;;;48.33;25.90;;;;;;;-1.99;76.32;96236.94;4852354;29;20746;-86
2024/01/11 09:54:40;;;;;;;45.00;24.50;;;;;;;-2.08;76.49;96251.69;4731484;29;20223;-87
2024/01/11 09:57:11;;;;;;;47.03;25.27;;;;;;;-2.12;75.92;96221.69;4946427;28;20299;-87
2024/01/11 09:59:38;;;;;;;48.90;26.23;;;;;;;-2.28;76.25;96223.38;4946225;28;20648;-87
2024/01/11 10:02:10;;;;;;;53.90;30.97;;;;;;;-2.32;76.35;96229.50;4952207;28;20594;-85
2024/01/11 10:04:43;;;;;;;49.37;28.73;;;;;;;-2.24;76.70;96253.41;4964353;28;20231;-87
2024/01/11 10:07:24;;;;;;;45.13;26.83;;;;;;;-2.12;76.14;96229.25;4968153;28;20226;-87
2024/01/11 10:09:52;;;;;;;45.97;26.03;;;;;;;-2.03;76.38;96225.38;4964269;28;20292;-87
2024/01/11 10:12:28;;;;;;;52.10;27.47;;;;;;;-1.95;75.88;96206.41;4964136;28;20212;-87
2024/01/11 10:15:01;;;;;;;63.70;34.17;;;;;;;-1.89;75.71;96197.69;4962788;28;20740;-87
2024/01/11 10:17:36;;;;;;;49.20;27.40;;;;;;;-1.96;75.17;96189.66;4964590;28;20605;-87
2024/01/11 10:20:10;;;;;;;46.27;25.97;;;;;;;-2.01;75.88;96199.19;4966534;28;20212;-87
2024/01/11 10:22:48;;;;;;;44.03;25.43;;;;;;;-1.91;76.36;96215.41;4965391;28;21977;-86
2024/01/11 10:25:24;;;;;;;46.70;25.80;;;;;;;-1.83;75.77;96188.06;4965925;28;20208;-86
2024/01/11 10:27:54;;;;;;;48.07;25.57;;;;;;;-1.87;75.82;96185.78;4965241;28;20889;-88
2024/01/11 10:30:36;;;;;;;50.00;27.60;;;;;;;-1.76;75.79;96194.41;4966192;28;20191;-88
2024/01/11 10:33:11;;;;;;;47.97;25.77;;;;;;;-1.77;75.64;96190.25;4965920;28;20877;-88
2024/01/11 10:35:40;;;;;;;46.23;26.53;;;;;;;-1.58;75.54;96201.81;4965354;28;20204;-88
2024/01/11 10:38:23;;;;;;;47.53;25.20;;;;;;;-1.50;75.41;96189.56;4961693;28;20212;-87
2024/01/11 10:40:55;;;;;;;45.33;25.47;;;;;;;-1.37;75.27;96180.41;4962980;28;20204;-87
2024/01/11 10:43:33;;;;;;;42.83;26.13;;;;;;;-1.33;75.32;96181.81;4962392;28;20709;-86
2024/01/11 10:46:06;;;;;;;62.27;35.57;;;;;;;-1.30;75.40;96165.69;4961449;28;20286;-88
2024/01/11 10:48:39;;;;;;;55.90;31.33;;;;;;;-1.45;75.58;96173.25;4964313;28;20201;-88
2024/01/11 10:51:23;;;;;;;45.13;24.83;;;;;;;-1.24;88.46;96508.88;4967293;28;20209;-84
2024/01/11 10:53:53;;;;;;;45.70;25.87;;;;;;;-1.12;78.96;96296.78;4961963;28;20196;-84
2024/01/11 10:56:27;;;;;;;47.93;25.33;;;;;;;-1.13;77.02;96204.19;4964976;28;20728;-84
2024/01/11 10:58:58;;;;;;;48.07;25.77;;;;;;;-1.16;76.40;96194.31;4965378;28;20214;-84
2024/01/11 11:01:36;;;;;;;47.00;26.13;;;;;;;-1.16;76.85;96206.13;4965399;28;20201;-83
2024/01/11 11:06:50;;;;;;;42.10;24.73;;;;;;;-1.36;76.05;96166.06;4967492;28;20907;-86
2024/01/11 11:09:23;;;;;;;40.37;23.40;;;;;;;-1.35;75.89;96160.91;4963733;28;20204;-88
2024/01/11 11:11:50;;;;;;;43.80;24.23;;;;;;;-1.34;76.12;96164.22;4965185;28;20620;-88
2024/01/11 11:14:17;;;;;;;41.30;23.60;;;;;;;-1.31;76.28;96169.09;4968103;28;20589;-85
2024/01/11 11:16:50;;;;;;;48.47;24.20;;;;;;;-1.31;76.04;96169.91;4965145;28;20788;-88
2024/01/11 11:19:16;;;;;;;41.73;23.33;;;;;;;-1.27;76.18;96171.38;4963471;28;20236;-85
2024/01/11 11:21:46;;;;;;;43.33;24.17;;;;;;;-1.25;75.96;96177.16;4973249;28;20206;-84
2024/01/11 11:24:13;;;;;;;47.07;26.33;;;;;;;-1.17;76.06;96169.94;4972790;28;20282;-86
2024/01/11 11:26:50;;;;;;;47.83;25.33;;;;;;;-1.30;76.74;96190.94;4971966;28;20224;-85
2024/01/11 11:29:23;;;;;;;37.43;23.60;;;;;;;-1.28;76.68;96186.59;4971175;28;20196;-88
2024/01/11 11:32:04;;;;;;;40.57;24.40;;;;;;;-1.24;76.04;96183.00;4971042;28;20580;-87
2024/01/11 11:34:44;;;;;;;44.80;25.50;;;;;;;-1.32;76.16;96193.53;4967841;28;20208;-85
2024/01/11 11:37:10;;;;;;;44.37;25.30;;;;;;;-1.48;77.41;96234.03;4962063;28;20232;-85
2024/01/11 11:39:52;;;;;;;42.23;24.67;;;;;;;-1.38;77.29;96243.63;4970549;28;20693;-86
2024/01/11 11:42:28;;;;;;;44.60;24.43;;;;;;;-1.29;77.34;96232.97;4971589;28;20216;-87
2024/01/11 11:44:58;;;;;;;46.40;24.47;;;;;;;-1.21;76.41;96206.38;4972422;28;20231;-87
2024/01/11 11:47:34;;;;;;;41.90;23.57;;;;;;;-1.15;75.98;96190.03;4971675;28;20267;-85
2024/01/11 11:50:10;;;;;;;41.43;24.73;;;;;;;-1.19;76.31;96198.72;4970890;28;20208;-85
2024/01/11 11:52:42;;;;;;;47.70;24.93;;;;;;;-1.13;76.40;96206.72;4963918;28;20200;-88
2024/01/11 11:55:18;;;;;;;44.77;24.67;;;;;;;-1.13;76.32;96194.09;4955317;28;20231;-86
2024/01/11 11:57:55;;;;;;;44.10;25.17;;;;;;;-1.07;76.12;96178.59;4971492;28;20262;-85
2024/01/11 12:00:41;;;;;;;39.00;23.10;;;;;;;-1.09;75.60;96172.81;4971146;28;20674;-85
2024/01/11 12:03:11;;;;;;;42.90;24.93;;;;;;;-1.08;75.75;96173.63;4971574;28;20690;-89
2024/01/11 12:05:46;;;;;;;44.90;25.43;;;;;;;-1.06;75.99;96200.44;4972102;28;20215;-87
2024/01/11 12:08:23;;;;;;;40.00;23.40;;;;;;;-1.01;76.14;96184.19;4964365;28;20207;-88
2024/01/11 12:10:56;;;;;;;39.20;23.60;;;;;;;-1.00;75.95;96171.47;4957391;28;20207;-88
2024/01/11 12:13:44;;;;;;;45.13;23.73;;;;;;;-1.02;75.66;96169.94;4972548;28;20621;-87
2024/01/11 12:16:11;;;;;;;40.87;23.77;;;;;;;-1.05;76.58;96198.72;4948772;28;20220;-87
2024/01/11 12:18:44;;;;;;;53.27;28.63;;;;;;;-0.99;76.29;96200.06;4971020;28;20211;-87
2024/01/11 12:21:27;;;;;;;47.77;28.63;;;;;;;-0.99;76.17;96157.13;4970422;28;20208;-88
2024/01/11 12:24:02;;;;;;;36.53;22.40;;;;;;;-0.94;75.66;96143.28;4962922;28;20224;-86
2024/01/11 12:26:38;;;;;;;39.63;22.53;;;;;;;-0.96;75.36;96113.97;4972371;28;20235;-85
2024/01/11 12:29:14;;;;;;;39.07;22.00;;;;;;;-1.18;75.48;96122.84;4973663;28;20366;-84
2024/01/11 12:31:52;;;;;;;44.77;25.03;;;;;;;-1.22;76.53;96154.22;4971482;28;20729;-86
2024/01/11 12:34:29;;;;;;;46.47;25.57;;;;;;;-1.14;76.36;96181.56;4970412;28;20811;-85
2024/01/11 12:37:08;;;;;;;43.97;24.70;;;;;;;-1.09;76.85;96198.06;4970699;28;20255;-86
2024/01/11 12:39:43;;;;;;;49.80;25.43;;;;;;;-1.17;78.13;96229.75;4965431;28;20205;-86
2024/01/11 12:42:16;;;;;;;42.77;24.90;;;;;;;-1.07;77.77;96235.88;4951618;28;20212;-86
2024/01/11 12:44:50;;;;;;;42.40;24.37;;;;;;;-0.95;77.07;96211.59;4952203;28;20240;-85
2024/01/11 12:47:21;;;;;;;41.53;23.93;;;;;;;-0.86;76.19;96198.44;4955221;28;20224;-85
2024/01/11 12:49:52;;;;;;;41.40;24.00;;;;;;;-0.78;75.97;96191.22;4956266;28;20208;-85
2024/01/11 12:52:27;;;;;;;40.00;24.67;;;;;;;-0.71;76.05;96194.97;4956101;28;20270;-86
2024/01/11 12:54:54;;;;;;;41.33;24.57;;;;;;;-0.76;75.65;96176.72;4958757;28;20204;-85
2024/01/11 12:57:23;;;;;;;45.77;25.40;;;;;;;-0.79;75.77;96165.13;4966381;28;20229;-86
2024/01/11 13:02:46;;;;;;;40.23;23.73;;;;;;;-0.86;76.43;96165.56;4955138;28;20212;-85
2024/01/11 13:07:59;;;;;;;46.60;25.80;;;;;;;-0.96;76.21;96157.72;4953449;28;20236;-86
2024/01/11 13:10:41;;;;;;;42.57;24.13;;;;;;;-1.05;76.92;96176.78;4957152;28;20204;-86
2024/01/11 13:13:21;;;;;;;45.47;25.93;;;;;;;-1.03;77.36;96196.09;4965581;28;20220;-85
2024/01/11 13:15:58;;;;;;;54.33;30.37;;;;;;;-1.07;77.42;96208.91;4957613;28;20201;-85
2024/01/11 13:18:31;;;;;;;48.67;27.63;;;;;;;-1.36;80.71;96317.59;4973948;28;20200;-86
2024/01/11 13:21:03;;;;;;;45.63;26.77;;;;;;;-1.23;79.83;96299.13;4968429;28;20609;-84
2024/01/11 13:23:45;;;;;;;47.03;27.17;;;;;;;-1.11;78.86;96264.75;4973365;28;20204;-86
2024/01/11 13:26:17;;;;;;;48.40;26.83;;;;;;;-0.97;78.01;96236.19;4972789;28;20264;-86
2024/01/11 13:28:49;;;;;;;45.07;25.43;;;;;;;-1.00;77.79;96222.00;4967706;28;20227;-86