Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:22;;;;;;;10.90;5.20;;;;;;;9.54;100.00;101368.91;5078091;28;20070;-66
2022/10/10 00:02:48;;;;;;;11.27;5.57;;;;;;;9.53;100.00;101367.13;5076427;28;20070;-66
2022/10/10 00:05:13;;;;;;;10.73;5.57;;;;;;;9.49;100.00;101360.00;5087084;28;20099;-66
2022/10/10 00:07:38;;;;;;;9.40;5.93;;;;;;;9.45;100.00;101359.91;5084638;28;20035;-66
2022/10/10 00:10:04;;;;;;;9.57;5.53;;;;;;;9.37;100.00;101361.44;5083221;28;20111;-66
2022/10/10 00:12:29;;;;;;;10.85;5.35;;;;;;;9.26;100.00;101353.22;5090753;28;20108;-66
2022/10/10 00:14:54;;;;;;;12.63;5.90;;;;;;;9.26;100.00;101355.84;5077233;28;20021;-67
2022/10/10 00:17:20;;;;;;;10.73;5.78;;;;;;;9.28;100.00;101351.53;5086934;28;20032;-66
2022/10/10 00:19:45;;;;;;;10.23;5.10;;;;;;;9.26;100.00;101347.97;5087130;28;20020;-67
2022/10/10 00:22:10;;;;;;;8.45;5.90;;;;;;;9.28;100.00;101345.38;5086819;28;20019;-65
2022/10/10 00:24:36;;;;;;;9.52;5.97;;;;;;;9.27;100.00;101354.97;5074048;28;20090;-66
2022/10/10 00:27:01;;;;;;;11.25;5.35;;;;;;;9.27;100.00;101344.47;5086045;28;20392;-66
2022/10/10 00:29:26;;;;;;;10.73;5.90;;;;;;;9.28;100.00;101346.28;5086603;28;20024;-67
2022/10/10 00:31:52;;;;;;;8.68;5.60;;;;;;;9.30;100.00;101337.56;5081892;28;20470;-66
2022/10/10 00:34:17;;;;;;;9.88;5.80;;;;;;;9.24;100.00;101344.41;5082552;28;20383;-67
2022/10/10 00:36:42;;;;;;;10.70;5.78;;;;;;;9.21;100.00;101340.78;5088052;28;20024;-67
2022/10/10 00:39:08;;;;;;;9.90;5.72;;;;;;;9.21;100.00;101338.16;5083505;28;20103;-66
2022/10/10 00:41:33;;;;;;;8.73;5.65;;;;;;;9.18;100.00;101338.06;5076678;28;20406;-67
2022/10/10 00:44:01;;;;;;;11.65;6.15;;;;;;;9.10;100.00;101346.63;5090811;28;20024;-67
2022/10/10 00:46:26;;;;;;;11.13;5.78;;;;;;;9.06;100.00;101338.56;5084091;28;20023;-67
2022/10/10 00:48:51;;;;;;;16.58;6.43;;;;;;;9.06;100.00;101333.31;5088463;28;20357;-67
2022/10/10 00:51:18;;;;;;;10.00;5.47;;;;;;;9.08;100.00;101323.78;5091472;28;20028;-67
2022/10/10 00:53:51;;;;;;;8.25;5.63;;;;;;;9.09;100.00;101328.19;5080722;28;20032;-67
2022/10/10 00:56:20;;;;;;;12.48;6.22;;;;;;;9.08;100.00;101324.66;5084468;28;20459;-66
2022/10/10 00:58:49;;;;;;;15.20;6.10;;;;;;;9.07;100.00;101328.13;5087182;28;20020;-67
2022/10/10 01:01:15;;;;;;;11.48;6.13;;;;;;;9.09;100.00;101323.81;5085155;28;20463;-66
2022/10/10 01:03:40;;;;;;;10.55;6.15;;;;;;;9.10;100.00;101320.34;5087813;28;20039;-65
2022/10/10 01:06:05;;;;;;;13.82;6.13;;;;;;;9.11;100.00;101318.59;5084896;28;20031;-66
2022/10/10 01:08:32;;;;;;;9.93;5.63;;;;;;;9.10;100.00;101320.34;5074654;28;20016;-67
2022/10/10 01:11:22;;;;;;;7.00;5.38;;;;;;;9.06;100.00;101317.56;5073529;28;20028;-67
2022/10/10 01:13:53;;;;;;;11.98;6.32;;;;;;;8.97;100.00;101320.81;5082450;28;20035;-67
2022/10/10 01:16:43;;;;;;;9.60;6.60;;;;;;;8.96;100.00;101320.78;5082792;28;20077;-67
2022/10/10 01:19:34;;;;;;;10.77;5.75;;;;;;;8.95;100.00;101317.25;5082818;28;20349;-66
2022/10/10 01:22:20;;;;;;;15.75;6.00;;;;;;;8.99;100.00;101311.25;5085328;28;20039;-66
2022/10/10 01:24:48;;;;;;;10.60;6.10;;;;;;;9.01;100.00;101309.56;5081939;28;20078;-67
2022/10/10 01:27:33;;;;;;;10.52;5.82;;;;;;;9.00;100.00;101305.16;5082710;28;20037;-67
2022/10/10 01:30:07;;;;;;;8.52;6.15;;;;;;;9.02;100.00;101308.72;5075736;28;20321;-67
2022/10/10 01:32:41;;;;;;;7.38;6.13;;;;;;;9.01;100.00;101306.06;5079452;28;20026;-67
2022/10/10 01:35:35;;;;;;;10.85;6.65;;;;;;;9.01;100.00;101298.19;5083409;28;20037;-67
2022/10/10 01:38:19;;;;;;;12.70;6.90;;;;;;;8.99;100.00;101295.50;5086145;28;20479;-67
2022/10/10 01:41:00;;;;;;;10.20;6.28;;;;;;;8.97;100.00;101286.69;5087354;28;20103;-67
2022/10/10 01:43:26;;;;;;;8.35;6.05;;;;;;;8.99;100.00;101285.00;5080452;28;20089;-66
2022/10/10 01:45:52;;;;;;;9.07;5.93;;;;;;;8.97;100.00;101285.78;5089734;28;20475;-67
2022/10/10 01:48:22;;;;;;;8.95;6.13;;;;;;;8.96;100.00;101284.91;5081814;28;20027;-67
2022/10/10 01:51:12;;;;;;;12.38;6.80;;;;;;;8.99;100.00;101285.00;5082424;28;20396;-67
2022/10/10 01:53:51;;;;;;;12.60;6.38;;;;;;;8.98;100.00;101280.63;5088376;28;20071;-67
2022/10/10 01:56:47;;;;;;;9.68;5.63;;;;;;;8.94;100.00;101273.50;5081537;28;20047;-65
2022/10/10 01:59:23;;;;;;;13.77;6.75;;;;;;;8.93;100.00;101272.59;5081055;28;20472;-65
2022/10/10 02:02:00;;;;;;;10.18;5.47;;;;;;;8.90;100.00;101269.88;5082662;28;20086;-67
2022/10/10 02:04:31;;;;;;;14.73;5.43;;;;;;;8.88;100.00;101270.66;5089201;28;20055;-67
2022/10/10 02:07:02;;;;;;;7.43;5.63;;;;;;;8.88;100.00;101268.03;5079419;28;20020;-66
2022/10/10 02:09:34;;;;;;;11.57;5.72;;;;;;;8.87;100.00;101263.63;5083690;28;20103;-66
2022/10/10 02:12:01;;;;;;;9.35;5.45;;;;;;;8.86;100.00;101268.00;5086425;28;20028;-67
2022/10/10 02:14:34;;;;;;;10.55;6.25;;;;;;;8.85;100.00;101263.59;5087775;28;20032;-67
2022/10/10 02:17:01;;;;;;;9.10;5.80;;;;;;;8.74;100.00;101263.25;5080964;28;20036;-67
2022/10/10 02:19:28;;;;;;;8.13;5.60;;;;;;;8.69;100.00;101258.72;5084551;28;20483;-66
2022/10/10 02:21:55;;;;;;;10.52;6.47;;;;;;;8.66;100.00;101264.75;5084423;28;20024;-67
2022/10/10 02:24:22;;;;;;;11.60;6.13;;;;;;;8.65;100.00;101255.09;5092481;28;20035;-66
2022/10/10 02:26:56;;;;;;;10.95;5.72;;;;;;;8.60;100.00;101249.72;5092515;28;20024;-66
2022/10/10 02:29:35;;;;;;;9.30;5.78;;;;;;;8.57;100.00;101243.47;5083127;28;20071;-67
2022/10/10 02:32:13;;;;;;;8.45;6.10;;;;;;;8.56;100.00;101249.56;5089323;28;20028;-67
2022/10/10 02:34:44;;;;;;;11.20;5.78;;;;;;;8.60;100.00;101243.59;5079803;28;20059;-66
2022/10/10 02:37:13;;;;;;;7.57;5.95;;;;;;;8.54;100.00;101243.41;5078872;28;20032;-67
2022/10/10 02:39:43;;;;;;;10.15;6.38;;;;;;;8.57;100.00;101238.25;5089226;28;20111;-67
2022/10/10 02:42:13;;;;;;;15.18;6.60;;;;;;;8.57;100.00;101230.38;5085558;28;20047;-66
2022/10/10 02:44:39;;;;;;;11.35;5.90;;;;;;;8.59;100.00;101237.44;5082031;28;20035;-66
2022/10/10 02:47:04;;;;;;;9.32;5.78;;;;;;;8.60;100.00;101225.25;5087627;28;20380;-65
2022/10/10 02:49:32;;;;;;;10.30;6.15;;;;;;;8.61;100.00;101237.50;5085721;28;20043;-66
2022/10/10 02:51:58;;;;;;;10.80;6.50;;;;;;;8.54;100.00;101223.28;5085416;28;20066;-66
2022/10/10 02:54:24;;;;;;;13.02;6.10;;;;;;;8.55;100.00;101226.81;5090131;28;20372;-67
2022/10/10 02:56:49;;;;;;;11.68;6.10;;;;;;;8.57;100.00;101227.75;5089806;28;20036;-67
2022/10/10 02:59:15;;;;;;;13.90;7.38;;;;;;;8.57;100.00;101227.75;5084086;28;20020;-66
2022/10/10 03:01:40;;;;;;;12.30;6.40;;;;;;;8.55;100.00;101224.19;5087566;28;20028;-67
2022/10/10 03:04:06;;;;;;;13.38;7.20;;;;;;;8.55;100.00;101218.97;5087936;28;20021;-66
2022/10/10 03:06:31;;;;;;;8.70;6.30;;;;;;;8.56;100.00;101220.72;5081836;28;20031;-67
2022/10/10 03:08:56;;;;;;;9.88;6.45;;;;;;;8.52;100.00;101219.75;5081265;28;20025;-67
2022/10/10 03:11:22;;;;;;;11.00;6.55;;;;;;;8.50;100.00;101220.53;5086202;28;20099;-66
2022/10/10 03:13:47;;;;;;;8.27;6.35;;;;;;;8.50;100.00;101217.91;5089468;28;20031;-67
2022/10/10 03:16:12;;;;;;;12.52;6.35;;;;;;;8.52;100.00;101218.84;5077885;28;20468;-66
2022/10/10 03:18:38;;;;;;;9.65;5.95;;;;;;;8.53;100.00;101223.25;5079563;28;20028;-66
2022/10/10 03:21:03;;;;;;;10.68;5.78;;;;;;;8.52;100.00;101218.84;5079275;28;20031;-67
2022/10/10 03:23:29;;;;;;;13.15;5.75;;;;;;;8.53;100.00;101218.00;5092672;28;20511;-66
2022/10/10 03:25:54;;;;;;;12.77;6.68;;;;;;;8.52;100.00;101219.75;5087887;28;20504;-66
2022/10/10 03:28:20;;;;;;;12.85;6.47;;;;;;;8.54;100.00;101218.03;5084128;28;20024;-67
2022/10/10 03:30:46;;;;;;;8.35;5.45;;;;;;;8.54;100.00;101220.66;5076152;28;20031;-67
2022/10/10 03:33:12;;;;;;;17.25;6.53;;;;;;;8.55;100.00;101214.59;5081140;28;20467;-66
2022/10/10 03:35:37;;;;;;;9.95;6.47;;;;;;;8.55;100.00;101218.97;5088184;28;20116;-66
2022/10/10 03:38:03;;;;;;;10.32;5.75;;;;;;;8.55;100.00;101217.22;5087240;28;20036;-66
2022/10/10 03:40:29;;;;;;;13.93;6.75;;;;;;;8.55;100.00;101214.59;5081106;28;20036;-66
2022/10/10 03:42:55;;;;;;;10.90;6.85;;;;;;;8.54;100.00;101217.16;5085917;28;20217;-66
2022/10/10 03:45:20;;;;;;;10.52;6.60;;;;;;;8.51;100.00;101217.97;5090118;28;20530;-67
2022/10/10 03:47:46;;;;;;;11.60;6.53;;;;;;;8.53;100.00;101220.63;5080810;28;20062;-67
2022/10/10 03:50:11;;;;;;;12.60;5.47;;;;;;;8.53;100.00;101215.38;5076888;28;20032;-67
2022/10/10 03:52:37;;;;;;;14.73;6.18;;;;;;;8.53;100.00;101216.28;5084019;28;20031;-67
2022/10/10 03:55:03;;;;;;;11.88;7.13;;;;;;;8.53;100.00;101220.63;5081873;28;20040;-67
2022/10/10 03:57:28;;;;;;;12.00;6.80;;;;;;;8.51;100.00;101211.84;5076799;28;20121;-66
2022/10/10 03:59:53;;;;;;;11.40;6.55;;;;;;;8.51;100.00;101217.09;5082638;28;20028;-67
2022/10/10 04:02:19;;;;;;;9.27;6.43;;;;;;;8.49;100.00;101214.41;5086699;28;20104;-67
2022/10/10 04:04:44;;;;;;;15.27;6.97;;;;;;;8.50;100.00;101217.91;5087056;28;20052;-67
2022/10/10 04:07:09;;;;;;;14.65;6.93;;;;;;;8.52;100.00;101214.50;5077215;28;20039;-66
2022/10/10 04:09:35;;;;;;;10.55;6.47;;;;;;;8.52;100.00;101210.97;5084235;28;20069;-66
2022/10/10 04:12:00;;;;;;;12.95;6.07;;;;;;;8.52;100.00;101216.22;5088780;28;20472;-66
2022/10/10 04:14:26;;;;;;;16.73;7.05;;;;;;;8.53;100.00;101210.13;5083826;28;20513;-65
2022/10/10 04:16:52;;;;;;;11.00;7.30;;;;;;;8.53;100.00;101203.19;5074016;28;20081;-66
2022/10/10 04:19:17;;;;;;;15.38;7.63;;;;;;;8.53;100.00;101199.66;5076451;28;20044;-66
2022/10/10 04:21:43;;;;;;;10.40;7.53;;;;;;;8.54;100.00;101206.69;5084248;28;20039;-66
2022/10/10 04:24:08;;;;;;;10.88;7.25;;;;;;;8.52;100.00;101214.50;5087524;28;20111;-66
2022/10/10 04:26:34;;;;;;;18.33;7.40;;;;;;;8.55;100.00;101203.22;5083049;28;20483;-66
2022/10/10 04:28:59;;;;;;;17.13;6.88;;;;;;;8.58;100.00;101198.06;5089352;28;20124;-66
2022/10/10 04:31:25;;;;;;;17.98;7.85;;;;;;;8.58;100.00;101203.31;5085475;28;20026;-67
2022/10/10 04:33:50;;;;;;;15.07;7.60;;;;;;;8.59;100.00;101205.09;5088821;28;20057;-67
2022/10/10 04:36:16;;;;;;;10.80;6.63;;;;;;;8.60;100.00;101202.50;5080836;28;20078;-67
2022/10/10 04:38:42;;;;;;;11.50;7.05;;;;;;;8.63;100.00;101206.97;5079270;28;20047;-67
2022/10/10 04:41:07;;;;;;;17.10;7.10;;;;;;;8.64;100.00;101206.13;5074155;28;20069;-67
2022/10/10 04:43:32;;;;;;;11.73;8.02;;;;;;;8.66;100.00;101211.41;5091160;28;20043;-67
2022/10/10 04:45:58;;;;;;;11.65;7.45;;;;;;;8.66;100.00;101211.41;5086516;28;20487;-67
2022/10/10 04:48:23;;;;;;;13.50;7.65;;;;;;;8.66;100.00;101206.16;5080536;28;20499;-67
2022/10/10 04:50:54;;;;;;;13.55;7.05;;;;;;;8.63;100.00;101206.97;5076707;28;20085;-67
2022/10/10 04:53:19;;;;;;;10.40;6.70;;;;;;;8.61;100.00;101208.63;5091770;28;20031;-67
2022/10/10 04:55:45;;;;;;;11.20;7.28;;;;;;;8.60;100.00;101212.13;5080946;28;20341;-66
2022/10/10 04:58:10;;;;;;;15.25;8.02;;;;;;;8.59;100.00;101207.72;5075874;28;20047;-67
2022/10/10 05:00:37;;;;;;;12.43;6.78;;;;;;;8.57;100.00;101212.91;5077844;28;20059;-67
2022/10/10 05:03:02;;;;;;;11.38;7.20;;;;;;;8.59;100.00;101207.72;5086659;28;20024;-67
2022/10/10 05:05:28;;;;;;;13.65;8.02;;;;;;;8.59;100.00;101215.59;5080669;28;20376;-67
2022/10/10 05:07:53;;;;;;;14.13;7.25;;;;;;;8.57;100.00;101223.41;5082441;28;20032;-67
2022/10/10 05:10:19;;;;;;;11.52;7.45;;;;;;;8.60;100.00;101217.38;5082450;28;20473;-66
2022/10/10 05:12:44;;;;;;;12.75;7.20;;;;;;;8.62;100.00;101217.41;5081666;28;20034;-68
2022/10/10 05:15:09;;;;;;;13.90;9.48;;;;;;;8.60;100.00;101215.63;5081696;28;20362;-68
2022/10/10 05:17:35;;;;;;;14.57;8.30;;;;;;;8.58;100.00;101219.91;5085727;28;20055;-67
2022/10/10 05:20:00;;;;;;;19.90;8.15;;;;;;;8.60;100.00;101222.63;5079184;28;20043;-67
2022/10/10 05:22:25;;;;;;;12.98;8.10;;;;;;;8.59;100.00;101226.06;5082850;28;20024;-66
2022/10/10 05:24:51;;;;;;;20.27;8.35;;;;;;;8.60;100.00;101223.50;5087218;28;20027;-66
2022/10/10 05:27:16;;;;;;;17.52;8.55;;;;;;;8.59;100.00;101219.09;5089707;28;20047;-66
2022/10/10 05:29:41;;;;;;;15.50;7.90;;;;;;;8.59;100.00;101223.44;5084830;28;20032;-67
2022/10/10 05:32:08;;;;;;;17.05;8.25;;;;;;;8.59;100.00;101228.69;5082713;28;20410;-67
2022/10/10 05:34:33;;;;;;;13.32;7.88;;;;;;;8.56;100.00;101223.34;5084630;28;20391;-67
2022/10/10 05:36:58;;;;;;;14.63;8.18;;;;;;;8.56;100.00;101228.59;5083910;28;20030;-67
2022/10/10 05:39:24;;;;;;;13.63;7.38;;;;;;;8.54;100.00;101225.03;5084698;28;20103;-67
2022/10/10 05:41:49;;;;;;;13.55;7.95;;;;;;;8.53;100.00;101223.25;5086607;28;20464;-67
2022/10/10 05:44:15;;;;;;;11.98;7.85;;;;;;;8.53;100.00;101220.63;5080857;28;20020;-67
2022/10/10 05:46:40;;;;;;;14.88;7.50;;;;;;;8.52;100.00;101224.09;5084898;28;20106;-68
2022/10/10 05:49:06;;;;;;;13.68;7.88;;;;;;;8.52;100.00;101229.31;5077524;28;20050;-67
2022/10/10 05:51:31;;;;;;;17.33;7.70;;;;;;;8.49;100.00;101231.88;5076064;28;20032;-68
2022/10/10 05:53:57;;;;;;;18.15;8.05;;;;;;;8.51;100.00;101232.81;5084347;28;20042;-67
2022/10/10 05:56:22;;;;;;;18.52;8.18;;;;;;;8.52;100.00;101230.25;5089441;28;20040;-66
2022/10/10 05:58:50;;;;;;;11.98;6.80;;;;;;;8.54;100.00;101228.53;5078722;28;20024;-67
2022/10/10 06:01:15;;;;;;;13.85;7.85;;;;;;;8.58;100.00;101226.91;5077074;28;20024;-66
2022/10/10 06:03:40;;;;;;;11.90;7.93;;;;;;;8.62;100.00;101230.53;5076621;28;20040;-67
2022/10/10 06:06:06;;;;;;;17.33;8.25;;;;;;;8.61;100.00;101221.75;5080847;28;20456;-67
2022/10/10 06:08:31;;;;;;;17.70;8.20;;;;;;;8.62;100.00;101226.16;5084611;28;20020;-67
2022/10/10 06:11:02;;;;;;;16.30;9.57;;;;;;;8.66;100.00;101233.28;5078968;28;20020;-69
2022/10/10 06:13:27;;;;;;;24.23;12.63;;;;;;;8.68;100.00;101228.97;5087641;28;20060;-67
2022/10/10 06:15:53;;;;;;;24.05;13.80;;;;;;;8.68;100.00;101231.59;5075756;28;20060;-67
2022/10/10 06:18:19;;;;;;;32.92;18.98;;;;;;;8.72;100.00;101222.06;5080130;28;20029;-67
2022/10/10 06:20:45;;;;;;;38.15;24.25;;;;;;;8.75;100.00;101224.81;5081413;28;20436;-67
2022/10/10 06:23:10;;;;;;;49.10;26.83;;;;;;;8.82;100.00;101223.22;5081863;28;20099;-67
2022/10/10 06:25:36;;;;;;;50.30;30.00;;;;;;;8.86;100.00;101230.38;5091717;28;20035;-67
2022/10/10 06:28:02;;;;;;;53.42;30.65;;;;;;;8.86;100.00;101235.63;5080790;28;20031;-67
2022/10/10 06:30:28;;;;;;;47.45;28.83;;;;;;;8.93;100.00;101234.97;5082629;28;20027;-66
2022/10/10 06:32:54;;;;;;;46.47;28.63;;;;;;;8.97;100.00;101243.78;5088602;28;20020;-68
2022/10/10 06:35:19;;;;;;;47.17;25.98;;;;;;;9.00;100.00;101239.53;5088141;28;20027;-68
2022/10/10 06:37:45;;;;;;;37.25;22.27;;;;;;;9.04;100.00;101251.03;5074742;28;20031;-68
2022/10/10 06:40:11;;;;;;;36.15;22.88;;;;;;;9.07;100.00;101251.97;5075161;28;20020;-67
2022/10/10 06:42:36;;;;;;;41.05;21.52;;;;;;;9.12;100.00;101249.50;5075093;28;20039;-68
2022/10/10 06:45:02;;;;;;;31.38;19.48;;;;;;;9.16;100.00;101240.88;5080257;28;20032;-67
2022/10/10 06:47:28;;;;;;;27.95;17.27;;;;;;;9.18;100.00;101244.41;5089035;28;20407;-68
2022/10/10 06:49:53;;;;;;;30.85;16.55;;;;;;;9.24;100.00;101238.47;5072760;28;20111;-68
2022/10/10 06:52:19;;;;;;;28.33;15.85;;;;;;;9.26;100.00;101239.41;5087810;28;20100;-68
2022/10/10 06:54:44;;;;;;;30.98;14.88;;;;;;;9.26;100.00;101247.28;5075672;28;20044;-68
2022/10/10 06:57:09;;;;;;;28.30;15.60;;;;;;;9.30;100.00;101249.13;5092222;28;20032;-68
2022/10/10 06:59:35;;;;;;;23.73;14.10;;;;;;;9.34;100.00;101248.38;5095322;28;20028;-68
2022/10/10 07:02:00;;;;;;;19.52;12.02;;;;;;;9.42;100.00;101254.72;5092956;28;20027;-68
2022/10/10 07:04:26;;;;;;;23.50;12.00;;;;;;;9.49;100.00;101249.66;5094764;28;20036;-68
2022/10/10 07:06:51;;;;;;;19.73;11.27;;;;;;;9.51;100.00;101266.34;5095125;28;20111;-68
2022/10/10 07:09:17;;;;;;;28.20;12.00;;;;;;;9.55;100.00;101265.56;5095070;28;20036;-67
2022/10/10 07:11:44;;;;;;;24.75;10.98;;;;;;;9.60;100.00;101274.47;5084547;28;20039;-67
2022/10/10 07:14:12;;;;;;;19.35;9.40;;;;;;;9.65;100.00;101277.25;5082567;28;20413;-67
2022/10/10 07:16:37;;;;;;;20.33;9.90;;;;;;;9.69;100.00;101280.00;5092033;28;20035;-68
2022/10/10 07:19:04;;;;;;;20.20;10.25;;;;;;;9.77;100.00;101280.22;5078090;28;20118;-68
2022/10/10 07:21:29;;;;;;;14.07;8.35;;;;;;;9.82;100.00;101280.31;5074787;28;20051;-67
2022/10/10 07:23:55;;;;;;;13.85;9.27;;;;;;;9.86;100.00;101269.03;5074826;28;20032;-68
2022/10/10 07:26:21;;;;;;;18.92;9.30;;;;;;;9.94;100.00;101262.25;5083931;28;20353;-68
2022/10/10 07:28:48;;;;;;;17.65;8.70;;;;;;;10.02;100.00;101260.69;5078479;28;20419;-68
2022/10/10 07:31:14;;;;;;;15.23;8.68;;;;;;;10.11;100.00;101258.31;5089219;28;20530;-68
2022/10/10 07:33:43;;;;;;;14.68;8.35;;;;;;;10.19;100.00;101276.03;5093912;28;20356;-68
2022/10/10 07:36:09;;;;;;;19.92;9.07;;;;;;;10.26;100.00;101278.84;5077487;28;20082;-68
2022/10/10 07:38:35;;;;;;;14.30;8.13;;;;;;;10.36;100.00;101271.22;5074451;28;20418;-68
2022/10/10 07:41:08;;;;;;;16.58;8.27;;;;;;;10.45;100.00;101268.81;5082793;28;20078;-68
2022/10/10 07:43:33;;;;;;;12.88;8.00;;;;;;;10.58;100.00;101269.97;5079036;28;20016;-68
2022/10/10 07:45:59;;;;;;;20.88;7.20;;;;;;;10.70;100.00;101265.00;5084535;28;20070;-68
2022/10/10 07:48:24;;;;;;;10.38;6.95;;;;;;;10.79;100.00;101270.47;5077587;28;20460;-68
2022/10/10 07:50:50;;;;;;;13.07;7.57;;;;;;;10.86;100.00;101271.50;5074770;28;20495;-68
2022/10/10 07:53:15;;;;;;;11.50;7.05;;;;;;;10.93;100.00;101277.78;5078082;28;20020;-68
2022/10/10 07:55:41;;;;;;;10.52;7.03;;;;;;;10.96;100.00;101283.13;5080813;28;20550;-68
2022/10/10 07:58:09;;;;;;;17.67;7.65;;;;;;;11.00;100.00;101286.72;5088588;28;20138;-66
2022/10/10 08:00:35;;;;;;;13.95;7.60;;;;;;;11.04;100.00;101286.81;5089638;28;20031;-68
2022/10/10 08:03:00;;;;;;;16.83;8.00;;;;;;;11.07;100.00;101289.50;5078723;28;20028;-66
2022/10/10 08:05:26;;;;;;;21.27;7.70;;;;;;;11.12;100.00;101293.16;5073840;28;20051;-68
2022/10/10 08:07:51;;;;;;;17.33;7.22;;;;;;;11.19;100.00;101301.16;5073802;28;20154;-68
2022/10/10 08:10:17;;;;;;;13.55;7.47;;;;;;;11.16;100.00;101301.09;5083919;28;20380;-68
2022/10/10 08:12:43;;;;;;;18.17;7.40;;;;;;;11.17;100.00;101305.53;5073888;28;20025;-67
2022/10/10 08:15:09;;;;;;;13.25;7.35;;;;;;;11.20;100.00;101302.94;5073468;28;20025;-68
2022/10/10 08:17:34;;;;;;;14.98;7.38;;;;;;;11.30;100.00;101310.19;5086264;28;20072;-68
2022/10/10 08:20:00;;;;;;;14.40;7.45;;;;;;;11.33;100.00;101310.25;5082880;28;20028;-68
2022/10/10 08:22:25;;;;;;;11.95;7.28;;;;;;;11.39;100.00;101314.75;5073630;28;20028;-68
2022/10/10 08:24:50;;;;;;;11.85;7.10;;;;;;;11.43;100.00;101317.47;5090098;28;20077;-68
2022/10/10 08:27:17;;;;;;;15.23;7.28;;;;;;;11.46;100.00;101320.19;5091610;28;20050;-67
2022/10/10 08:29:43;;;;;;;17.17;7.47;;;;;;;11.52;100.00;101321.19;5073343;28;20043;-67
2022/10/10 08:32:08;;;;;;;12.60;7.72;;;;;;;11.57;100.00;101325.69;5086396;28;20024;-68
2022/10/10 08:34:33;;;;;;;15.20;7.95;;;;;;;11.56;100.00;101317.75;5075912;28;20492;-68
2022/10/10 08:36:59;;;;;;;17.60;8.73;;;;;;;11.59;100.00;101317.81;5074164;28;20122;-68
2022/10/10 08:39:24;;;;;;;14.70;7.40;;;;;;;11.64;100.00;101326.69;5084300;28;20383;-68
2022/10/10 08:41:52;;;;;;;12.55;7.35;;;;;;;11.69;100.00;101324.16;5078474;28;20636;-67
2022/10/10 08:44:20;;;;;;;18.50;8.48;;;;;;;11.72;100.00;101316.28;5073240;28;20100;-68
2022/10/10 08:47:09;;;;;;;19.67;7.38;;;;;;;11.75;100.00;101319.00;5081606;28;20030;-68
2022/10/10 08:49:42;;;;;;;10.25;7.10;;;;;;;11.80;100.00;101323.50;5073067;28;20384;-68
2022/10/10 08:52:29;;;;;;;13.85;6.32;;;;;;;11.89;100.00;101321.91;5084853;28;20027;-68
2022/10/10 08:54:56;;;;;;;13.70;6.68;;;;;;;11.97;100.00;101330.88;5091772;28;20095;-67
2022/10/10 08:57:29;;;;;;;12.77;7.00;;;;;;;12.02;100.00;101323.94;5093357;28;20035;-67
2022/10/10 09:00:00;;;;;;;18.75;7.28;;;;;;;12.06;100.00;101323.13;5089813;28;20026;-68
2022/10/10 09:02:39;;;;;;;14.27;7.30;;;;;;;12.13;100.00;101338.19;5090261;28;20043;-67
2022/10/10 09:05:12;;;;;;;14.70;7.13;;;;;;;12.24;100.00;101330.47;5089513;28;20019;-68
2022/10/10 09:08:03;;;;;;;10.05;6.70;;;;;;;12.35;100.00;101338.59;5076350;28;20383;-68
2022/10/10 09:10:51;;;;;;;17.20;7.88;;;;;;;12.40;100.00;101342.19;5078916;28;20368;-68
2022/10/10 09:13:41;;;;;;;16.40;6.82;;;;;;;12.46;100.00;101342.28;5073151;28;20016;-67
2022/10/10 09:16:20;;;;;;;11.95;7.07;;;;;;;12.55;100.00;101344.19;5076401;28;20028;-68
2022/10/10 09:19:23;;;;;;;14.45;7.03;;;;;;;12.68;100.00;101344.41;5086038;28;20053;-67
2022/10/10 09:21:56;;;;;;;14.30;8.40;;;;;;;12.80;100.00;101358.69;5053852;28;20051;-67
2022/10/10 09:24:31;;;;;;;11.25;6.93;;;;;;;12.99;100.00;101349.31;5078474;28;20356;-68
2022/10/10 09:27:03;;;;;;;12.05;6.30;;;;;;;13.10;100.00;101352.09;5075290;28;20020;-68
2022/10/10 09:29:55;;;;;;;13.43;6.85;;;;;;;13.26;100.00;101352.31;5084583;28;20021;-68
2022/10/10 09:32:33;;;;;;;10.60;5.90;;;;;;;13.38;100.00;101351.63;5087825;28;20024;-68
2022/10/10 09:35:17;;;;;;;13.65;6.60;;;;;;;13.49;100.00;101356.16;5094913;28;20119;-68
2022/10/10 09:37:44;;;;;;;18.20;6.25;;;;;;;13.57;100.00;101358.91;5080522;28;20081;-67
2022/10/10 09:40:33;;;;;;;17.20;5.80;;;;;;;13.66;100.00;101374.00;5096323;28;20043;-67
2022/10/10 09:43:08;;;;;;;17.80;6.95;;;;;;;13.65;100.00;101375.75;5076581;28;20024;-68
2022/10/10 09:45:40;;;;;;;13.25;6.63;;;;;;;13.61;100.00;101378.34;5076516;28;20020;-69
2022/10/10 09:48:09;;;;;;;15.82;6.53;;;;;;;13.66;100.00;101381.94;5082616;28;20016;-67
2022/10/10 09:50:37;;;;;;;18.90;6.45;;;;;;;13.68;100.00;101377.53;5086310;28;20107;-68
2022/10/10 09:53:02;;;;;;;22.60;7.53;;;;;;;13.74;100.00;101393.50;5076469;28;20029;-67
2022/10/10 09:55:38;;;;;;;16.58;6.82;;;;;;;13.80;100.00;101400.63;5076573;28;20059;-67
2022/10/10 09:58:29;;;;;;;10.55;6.10;;;;;;;13.94;100.00;101399.00;5082577;28;20028;-68
2022/10/10 10:01:16;;;;;;;12.35;5.72;;;;;;;13.97;100.00;101398.16;5095228;28;20036;-67
2022/10/10 10:03:41;;;;;;;20.23;6.03;;;;;;;14.16;100.00;101397.50;5079490;28;20052;-67
2022/10/10 10:06:14;;;;;;;9.93;5.38;;;;;;;14.44;100.00;101407.50;5076085;28;20099;-67
2022/10/10 10:08:42;;;;;;;16.75;5.90;;;;;;;14.71;100.00;101404.22;5082381;28;20073;-68
2022/10/10 10:11:27;;;;;;;12.95;5.45;;;;;;;14.92;100.00;101416.78;5096339;28;20089;-66
2022/10/10 10:13:55;;;;;;;13.93;5.18;;;;;;;14.90;100.00;101407.91;5082994;28;20081;-67
2022/10/10 10:16:30;;;;;;;11.23;5.43;;;;;;;14.90;100.00;101409.69;5076165;28;20044;-67
2022/10/10 10:18:55;;;;;;;12.43;5.80;;;;;;;14.82;100.00;101412.28;5075316;28;20383;-67
2022/10/10 10:21:22;;;;;;;14.68;5.40;;;;;;;14.74;100.00;101425.44;5092070;28;20031;-66
2022/10/10 10:23:51;;;;;;;12.57;5.20;;;;;;;14.65;100.00;101430.69;5090237;28;20028;-67
2022/10/10 10:26:18;;;;;;;13.23;5.40;;;;;;;14.60;100.00;101440.31;5096245;28;20425;-67
2022/10/10 10:28:45;;;;;;;10.32;5.53;;;;;;;14.64;100.00;101440.38;5087699;28;20033;-68
2022/10/10 10:31:25;;;;;;;14.23;5.65;;;;;;;14.57;100.00;101440.25;5075876;28;20103;-67
2022/10/10 10:34:09;;;;;;;11.40;4.95;;;;;;;14.60;100.00;101450.91;5080645;28;20038;-68
2022/10/10 10:36:58;;;;;;;15.48;5.38;;;;;;;14.50;100.00;101449.91;5082416;28;20029;-67
2022/10/10 10:39:45;;;;;;;16.35;5.43;;;;;;;14.55;100.00;101453.50;5093205;28;20028;-67
2022/10/10 10:42:38;;;;;;;16.63;5.57;;;;;;;14.62;100.00;101457.09;5095886;28;20085;-67
2022/10/10 10:45:13;;;;;;;11.67;4.40;;;;;;;14.68;100.00;101457.19;5080595;28;20546;-67
2022/10/10 10:48:05;;;;;;;8.73;4.57;;;;;;;14.83;100.00;101449.38;5075375;28;20584;-67
2022/10/10 10:51:18;;;;;;;12.55;5.13;;;;;;;14.92;100.00;101452.97;5076348;28;20487;-67
2022/10/10 10:54:01;;;;;;;11.23;4.88;;;;;;;14.96;100.00;101454.78;5083937;28;20071;-67
2022/10/10 10:56:45;;;;;;;17.02;5.63;;;;;;;14.91;100.00;101456.53;5094127;28;20043;-67
2022/10/10 10:59:40;;;;;;;10.10;4.63;;;;;;;14.88;100.00;101456.47;5094552;28;20035;-67
2022/10/10 11:02:05;;;;;;;13.68;5.25;;;;;;;14.86;100.00;101453.81;5094679;28;20028;-68
2022/10/10 11:04:50;;;;;;;11.77;4.10;;;;;;;14.89;100.00;101455.59;5095132;28;20073;-67
2022/10/10 11:07:20;;;;;;;10.52;5.47;;;;;;;14.87;100.00;101457.34;5095313;28;20032;-68
2022/10/10 11:09:58;;;;;;;12.60;4.57;;;;;;;14.80;100.00;101459.94;5091368;28;20479;-66
2022/10/10 11:12:41;;;;;;;11.85;4.22;;;;;;;14.79;100.00;101463.47;5091811;28;20045;-67
2022/10/10 11:15:35;;;;;;;10.48;4.25;;;;;;;14.78;100.00;101461.69;5088679;28;20368;-68
2022/10/10 11:18:21;;;;;;;11.35;4.20;;;;;;;14.77;100.00;101464.31;5094538;28;20034;-67
2022/10/10 11:20:53;;;;;;;10.27;4.07;;;;;;;14.75;100.00;101476.69;5094857;28;20039;-67
2022/10/10 11:23:27;;;;;;;11.05;4.53;;;;;;;14.70;100.00;101460.72;5084678;28;20557;-67
2022/10/10 11:26:01;;;;;;;10.90;4.10;;;;;;;14.73;100.00;101474.03;5086342;28;20474;-66