Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:12;;;;;;;4.57;2.63;;;;;;;19.70;45.43;101433.75;3557301;40;20422;-72
2021/08/11 00:02:40;;;;;;;5.05;2.95;;;;;;;19.64;45.20;101432.56;3550430;40;20053;-72
2021/08/11 00:05:09;;;;;;;4.38;2.78;;;;;;;19.62;45.02;101429.09;3547776;40;20050;-72
2021/08/11 00:07:38;;;;;;;4.78;2.78;;;;;;;19.58;45.29;101429.66;3551631;40;20030;-72
2021/08/11 00:10:08;;;;;;;5.07;3.00;;;;;;;19.57;45.01;101439.88;3556286;40;20401;-72
2021/08/11 00:12:36;;;;;;;4.50;2.70;;;;;;;19.50;45.11;101428.63;3545664;40;20048;-72
2021/08/11 00:15:05;;;;;;;5.03;3.00;;;;;;;19.47;45.66;101431.72;3556569;40;20061;-72
2021/08/11 00:17:34;;;;;;;4.55;2.65;;;;;;;19.45;45.66;101436.56;3556281;40;20049;-72
2021/08/11 00:20:02;;;;;;;5.47;2.80;;;;;;;19.40;45.02;101429.81;3557168;40;20151;-72
2021/08/11 00:22:30;;;;;;;4.97;2.85;;;;;;;19.38;45.55;101431.91;3556946;40;20050;-73
2021/08/11 00:24:58;;;;;;;5.70;3.00;;;;;;;19.33;45.49;101426.88;3557940;40;20471;-73
2021/08/11 00:27:26;;;;;;;4.25;3.00;;;;;;;19.31;45.34;101420.66;3557388;40;20132;-73
2021/08/11 00:29:54;;;;;;;6.60;3.10;;;;;;;19.29;45.19;101428.28;3556481;40;20491;-72
2021/08/11 00:32:22;;;;;;;4.70;2.95;;;;;;;19.27;45.34;101422.03;3543360;40;20464;-72
2021/08/11 00:34:52;;;;;;;5.00;3.17;;;;;;;19.27;45.66;101424.78;3562811;40;20061;-72
2021/08/11 00:37:20;;;;;;;5.95;2.83;;;;;;;19.24;45.68;101429.84;3541677;40;20717;-72
2021/08/11 00:39:49;;;;;;;4.75;2.78;;;;;;;19.22;45.48;101413.38;3550125;40;20060;-72
2021/08/11 00:42:17;;;;;;;4.63;3.05;;;;;;;19.20;45.28;101421.88;3555781;40;20054;-72
2021/08/11 00:44:46;;;;;;;5.60;3.20;;;;;;;19.17;45.85;101418.59;3556217;40;20061;-72
2021/08/11 00:47:16;;;;;;;5.38;3.58;;;;;;;19.17;45.53;101426.91;3555347;40;20058;-73
2021/08/11 00:49:45;;;;;;;5.07;3.13;;;;;;;19.13;45.55;101425.53;3556558;40;20528;-73
2021/08/11 00:52:15;;;;;;;4.50;2.72;;;;;;;19.12;45.48;101430.19;3561657;40;20046;-73
2021/08/11 00:54:47;;;;;;;4.95;3.00;;;;;;;19.07;45.13;101438.19;3564990;40;20053;-72
2021/08/11 00:57:18;;;;;;;4.57;3.00;;;;;;;19.06;45.49;101433.69;3563524;40;20057;-72
2021/08/11 00:59:49;;;;;;;5.20;3.03;;;;;;;19.03;45.86;101445.09;3556327;40;20507;-72
2021/08/11 01:02:20;;;;;;;5.18;2.95;;;;;;;19.01;45.41;101444.44;3555497;40;20391;-72
2021/08/11 01:04:55;;;;;;;4.68;3.00;;;;;;;18.99;45.54;101437.31;3564535;40;20131;-72
2021/08/11 01:07:27;;;;;;;5.43;2.95;;;;;;;19.00;45.75;101439.94;3551680;40;20668;-72
2021/08/11 01:09:56;;;;;;;5.45;3.20;;;;;;;18.96;45.92;101438.53;3556387;40;20074;-72
2021/08/11 01:12:28;;;;;;;5.78;3.22;;;;;;;18.96;45.52;101445.97;3555596;40;20124;-72
2021/08/11 01:14:57;;;;;;;5.90;3.17;;;;;;;18.93;46.10;101440.78;3564403;40;20097;-72
2021/08/11 01:17:28;;;;;;;5.07;3.28;;;;;;;18.92;45.89;101434.38;3561094;40;20068;-72
2021/08/11 01:19:59;;;;;;;5.13;3.42;;;;;;;18.91;46.21;101440.97;3555976;40;20399;-73
2021/08/11 01:22:36;;;;;;;4.50;2.85;;;;;;;18.89;46.20;101437.50;3555831;40;20045;-72
2021/08/11 01:25:19;;;;;;;4.75;2.92;;;;;;;18.85;45.94;101438.88;3563652;40;20111;-72
2021/08/11 01:28:38;;;;;;;4.78;3.20;;;;;;;18.77;46.47;101442.47;3563388;40;20139;-72
2021/08/11 01:31:14;;;;;;;5.28;2.97;;;;;;;18.78;46.45;101446.09;3556351;40;20069;-71
2021/08/11 01:34:00;;;;;;;4.95;3.40;;;;;;;18.78;46.52;101437.78;3554478;40;20299;-72
2021/08/11 01:36:50;;;;;;;5.93;3.40;;;;;;;18.74;46.48;101436.41;3563957;40;20066;-72
2021/08/11 01:39:34;;;;;;;5.25;3.20;;;;;;;18.74;46.25;101441.97;3563544;40;20048;-72
2021/08/11 01:42:09;;;;;;;5.15;2.90;;;;;;;18.72;46.31;101442.13;3554628;40;20061;-72
2021/08/11 01:44:54;;;;;;;7.50;3.38;;;;;;;18.71;45.86;101440.38;3555904;40;20049;-72
2021/08/11 01:47:26;;;;;;;5.60;3.45;;;;;;;18.69;46.32;101441.63;3549163;40;20046;-72
2021/08/11 01:49:56;;;;;;;5.72;3.45;;;;;;;18.68;46.60;101442.66;3550948;40;20052;-72
2021/08/11 01:52:26;;;;;;;5.25;3.25;;;;;;;18.67;46.15;101441.78;3555044;40;20101;-72
2021/08/11 01:54:55;;;;;;;5.85;3.42;;;;;;;18.62;46.36;101446.94;3556298;40;20406;-72
2021/08/11 01:57:23;;;;;;;7.78;3.85;;;;;;;18.61;46.51;101445.22;3563240;40;20070;-72
2021/08/11 01:59:53;;;;;;;5.72;3.13;;;;;;;18.60;46.51;101451.81;3555468;40;20069;-72
2021/08/11 02:02:22;;;;;;;5.20;3.13;;;;;;;18.59;46.03;101446.44;3555020;40;20395;-72
2021/08/11 02:04:50;;;;;;;5.50;3.78;;;;;;;18.57;46.62;101446.59;3559044;40;20069;-72
2021/08/11 02:07:20;;;;;;;6.53;3.58;;;;;;;18.59;46.48;101455.63;3543859;40;20097;-73
2021/08/11 02:09:54;;;;;;;5.80;3.80;;;;;;;18.57;46.59;101451.28;3564625;40;20159;-72
2021/08/11 02:12:22;;;;;;;6.00;3.90;;;;;;;18.56;46.37;101444.00;3555622;40;20402;-72
2021/08/11 02:14:51;;;;;;;6.07;4.03;;;;;;;18.54;46.39;101441.41;3558575;40;20054;-72
2021/08/11 02:17:20;;;;;;;6.22;3.97;;;;;;;18.54;47.03;101443.31;3556721;40;20084;-72
2021/08/11 02:19:49;;;;;;;6.70;3.47;;;;;;;18.53;46.45;101447.09;3568907;40;20041;-72
2021/08/11 02:22:18;;;;;;;6.25;3.90;;;;;;;18.52;46.42;101443.50;3553349;40;20093;-72
2021/08/11 02:24:47;;;;;;;7.40;4.13;;;;;;;18.54;46.91;101438.63;3563341;40;20082;-72
2021/08/11 02:27:19;;;;;;;7.10;4.15;;;;;;;18.54;46.94;101440.53;3562448;40;20078;-72
2021/08/11 02:29:51;;;;;;;8.43;4.20;;;;;;;18.52;46.75;101437.94;3563834;40;20500;-72
2021/08/11 02:32:26;;;;;;;7.53;4.47;;;;;;;18.52;46.86;101437.94;3554938;40;20326;-72
2021/08/11 02:35:05;;;;;;;6.30;3.83;;;;;;;18.53;47.34;101444.34;3555588;40;20052;-72
2021/08/11 02:37:43;;;;;;;8.02;4.28;;;;;;;18.51;46.51;101446.44;3547443;40;20058;-72
2021/08/11 02:40:18;;;;;;;6.22;3.65;;;;;;;18.51;47.24;101447.28;3563549;40;20504;-72
2021/08/11 02:42:52;;;;;;;7.10;4.43;;;;;;;18.50;47.11;101447.47;3549693;40;20086;-72
2021/08/11 02:45:22;;;;;;;7.70;4.40;;;;;;;18.48;46.91;101441.22;3554974;40;20053;-72
2021/08/11 02:47:52;;;;;;;7.40;3.95;;;;;;;18.48;46.57;101439.31;3554362;40;20054;-72
2021/08/11 02:50:20;;;;;;;6.80;4.00;;;;;;;18.47;47.21;101439.47;3555171;40;20363;-73
2021/08/11 02:52:51;;;;;;;8.23;4.68;;;;;;;18.46;47.44;101435.84;3554577;40;20391;-72
2021/08/11 02:55:23;;;;;;;5.72;3.97;;;;;;;18.45;46.92;101432.19;3556538;40;20057;-72
2021/08/11 02:57:52;;;;;;;6.20;3.85;;;;;;;18.44;47.00;101440.72;3556148;40;20131;-72
2021/08/11 03:00:21;;;;;;;7.80;3.50;;;;;;;18.43;46.84;101444.50;3556618;40;20144;-73
2021/08/11 03:02:50;;;;;;;6.40;3.90;;;;;;;18.43;46.71;101447.28;3556991;40;20042;-73
2021/08/11 03:05:22;;;;;;;5.60;3.33;;;;;;;18.38;47.36;101436.69;3559235;40;20046;-72
2021/08/11 03:07:51;;;;;;;6.40;3.95;;;;;;;18.38;46.82;101441.38;3555743;40;20038;-72
2021/08/11 03:10:23;;;;;;;8.05;3.88;;;;;;;18.38;47.05;101444.13;3556230;40;20061;-72
2021/08/11 03:12:51;;;;;;;5.88;3.60;;;;;;;18.34;47.31;101449.16;3557424;40;20050;-72
2021/08/11 03:15:20;;;;;;;5.80;3.42;;;;;;;18.33;47.07;101443.78;3556459;40;20050;-72
2021/08/11 03:17:49;;;;;;;7.10;3.85;;;;;;;18.31;47.66;101438.41;3549347;40;20038;-73
2021/08/11 03:20:18;;;;;;;9.95;4.15;;;;;;;18.28;47.54;101435.97;3553414;40;20084;-74
2021/08/11 03:22:46;;;;;;;6.18;4.03;;;;;;;18.27;47.79;101441.69;3556077;40;20042;-72
2021/08/11 03:25:15;;;;;;;7.80;4.30;;;;;;;18.25;47.37;101452.94;3557672;40;20061;-72
2021/08/11 03:27:45;;;;;;;6.20;3.85;;;;;;;18.25;47.20;101446.53;3555408;40;20030;-72
2021/08/11 03:30:16;;;;;;;6.63;4.10;;;;;;;18.20;47.84;101444.25;3557534;40;20060;-72
2021/08/11 03:32:44;;;;;;;7.63;4.45;;;;;;;18.20;47.96;101444.25;3555897;40;20108;-72
2021/08/11 03:35:13;;;;;;;7.03;4.45;;;;;;;18.21;47.76;101442.34;3556491;40;20054;-72
2021/08/11 03:37:42;;;;;;;7.15;4.38;;;;;;;18.21;47.51;101446.00;3555382;40;20100;-72
2021/08/11 03:40:12;;;;;;;7.22;3.95;;;;;;;18.21;47.84;101446.00;3560488;40;20049;-72
2021/08/11 03:42:40;;;;;;;6.50;3.88;;;;;;;18.21;47.44;101443.22;3555773;40;20042;-72
2021/08/11 03:45:13;;;;;;;6.32;4.15;;;;;;;18.23;47.43;101452.25;3556479;40;20054;-72
2021/08/11 03:47:42;;;;;;;6.85;4.07;;;;;;;18.23;47.43;101446.69;3553974;40;20034;-72
2021/08/11 03:50:12;;;;;;;7.45;4.32;;;;;;;18.25;47.53;101458.47;3556571;40;20367;-72
2021/08/11 03:52:43;;;;;;;7.35;4.47;;;;;;;18.23;47.42;101457.78;3554357;40;20046;-73
2021/08/11 03:55:15;;;;;;;6.95;4.35;;;;;;;18.26;47.49;101459.34;3559652;40;20050;-72
2021/08/11 03:57:43;;;;;;;6.53;4.13;;;;;;;18.25;48.01;101466.78;3555922;40;20070;-72
2021/08/11 04:00:14;;;;;;;7.25;4.43;;;;;;;18.26;48.02;101468.53;3557332;40;20061;-72
2021/08/11 04:02:42;;;;;;;7.55;4.72;;;;;;;18.24;48.24;101470.59;3543525;40;20432;-72
2021/08/11 04:05:11;;;;;;;7.30;4.20;;;;;;;18.25;48.21;101475.09;3556631;40;20053;-72
2021/08/11 04:07:39;;;;;;;7.50;4.65;;;;;;;18.24;47.87;101466.94;3555850;40;20129;-72
2021/08/11 04:10:09;;;;;;;7.70;4.85;;;;;;;18.26;48.13;101467.66;3557411;40;20128;-72
2021/08/11 04:12:38;;;;;;;8.35;4.55;;;;;;;18.24;48.03;101476.13;3556090;40;20050;-72
2021/08/11 04:15:07;;;;;;;8.32;4.82;;;;;;;18.25;48.17;101466.78;3557552;40;20061;-72
2021/08/11 04:17:36;;;;;;;8.80;5.07;;;;;;;18.25;47.75;101472.34;3554747;40;20572;-72
2021/08/11 04:20:06;;;;;;;7.35;4.50;;;;;;;18.26;48.24;101468.53;3556314;40;20056;-72
2021/08/11 04:22:34;;;;;;;8.95;4.85;;;;;;;18.25;48.40;101468.69;3554006;40;20391;-72
2021/08/11 04:25:03;;;;;;;9.75;5.43;;;;;;;18.25;47.90;101469.56;3550898;40;20091;-72
2021/08/11 04:27:31;;;;;;;10.80;5.68;;;;;;;18.27;48.58;101463.84;3542972;40;20597;-72
2021/08/11 04:29:58;;;;;;;8.82;5.32;;;;;;;18.27;48.42;101466.63;3553219;40;20046;-72
2021/08/11 04:32:26;;;;;;;9.32;5.20;;;;;;;18.27;48.43;101458.31;3555638;40;20433;-73
2021/08/11 04:34:56;;;;;;;10.60;5.78;;;;;;;18.27;48.54;101453.66;3555822;40;20050;-72
2021/08/11 04:37:23;;;;;;;11.55;6.30;;;;;;;18.26;48.46;101465.75;3544045;40;20061;-72
2021/08/11 04:39:52;;;;;;;10.77;6.20;;;;;;;18.26;48.48;101463.00;3559074;40;20053;-73
2021/08/11 04:42:20;;;;;;;10.60;5.85;;;;;;;18.26;48.58;101471.28;3542000;40;20404;-72
2021/08/11 04:44:48;;;;;;;10.77;6.07;;;;;;;18.26;48.34;101465.75;3558648;40;20053;-72
2021/08/11 04:47:16;;;;;;;10.45;5.70;;;;;;;18.27;48.66;101473.03;3553505;40;20395;-73
2021/08/11 04:49:44;;;;;;;11.25;6.03;;;;;;;18.26;48.64;101465.75;3555295;40;20100;-72
2021/08/11 04:52:13;;;;;;;10.75;6.00;;;;;;;18.29;48.27;101476.47;3555643;40;20062;-72
2021/08/11 04:54:41;;;;;;;13.07;6.07;;;;;;;18.27;48.82;101473.03;3557080;40;20054;-72
2021/08/11 04:57:09;;;;;;;12.55;6.82;;;;;;;18.29;48.58;101472.84;3554141;40;20417;-72
2021/08/11 04:59:37;;;;;;;11.57;7.07;;;;;;;18.29;48.84;101482.03;3553120;40;20042;-73
2021/08/11 05:02:05;;;;;;;11.95;6.65;;;;;;;18.30;48.82;101481.00;3555881;40;20060;-73
2021/08/11 05:04:34;;;;;;;10.63;6.28;;;;;;;18.31;48.60;101476.31;3555089;40;20595;-72
2021/08/11 05:07:03;;;;;;;11.80;6.95;;;;;;;18.34;48.89;101482.41;3555417;40;20136;-72
2021/08/11 05:09:34;;;;;;;11.07;6.93;;;;;;;18.35;49.21;101489.69;3555213;40;20067;-72
2021/08/11 05:12:03;;;;;;;11.32;6.68;;;;;;;18.31;49.03;101485.50;3555513;40;20042;-73
2021/08/11 05:14:31;;;;;;;11.75;6.55;;;;;;;18.32;48.43;101481.69;3556857;40;20046;-73
2021/08/11 05:16:59;;;;;;;14.85;7.28;;;;;;;18.32;49.05;101475.28;3552372;40;20315;-72
2021/08/11 05:19:27;;;;;;;10.95;6.75;;;;;;;18.31;48.46;101470.78;3555483;40;20072;-73
2021/08/11 05:21:55;;;;;;;12.35;7.53;;;;;;;18.32;48.47;101478.06;3554956;40;20057;-73
2021/08/11 05:24:23;;;;;;;12.60;7.57;;;;;;;18.30;49.16;101489.28;3553788;40;20417;-73
2021/08/11 05:26:52;;;;;;;11.63;6.68;;;;;;;18.31;48.91;101488.25;3556058;40;20042;-73
2021/08/11 05:29:20;;;;;;;12.18;7.20;;;;;;;18.30;48.71;101488.44;3555539;40;20075;-73
2021/08/11 05:31:48;;;;;;;11.27;7.03;;;;;;;18.29;48.70;101490.31;3557158;40;20073;-73
2021/08/11 05:34:16;;;;;;;11.80;7.18;;;;;;;18.29;49.02;101484.78;3540607;40;20048;-73
2021/08/11 05:36:44;;;;;;;12.65;7.70;;;;;;;18.30;49.19;101499.50;3554067;40;20049;-72
2021/08/11 05:39:12;;;;;;;11.65;7.05;;;;;;;18.29;49.14;101495.00;3555579;40;20045;-72
2021/08/11 05:41:40;;;;;;;12.27;7.60;;;;;;;18.30;48.79;101499.50;3555292;40;20062;-72
2021/08/11 05:44:10;;;;;;;11.65;6.70;;;;;;;18.32;49.21;101502.97;3554940;40;20038;-74
2021/08/11 05:46:38;;;;;;;12.60;7.32;;;;;;;18.31;49.33;101496.56;3555935;40;20322;-74
2021/08/11 05:49:06;;;;;;;11.18;7.03;;;;;;;18.31;48.84;101502.13;3551860;40;20030;-73
2021/08/11 05:51:36;;;;;;;12.60;7.55;;;;;;;18.31;48.76;101499.34;3555155;40;20323;-73
2021/08/11 05:54:05;;;;;;;11.35;6.85;;;;;;;18.32;48.74;101509.38;3551958;40;20349;-73
2021/08/11 05:56:33;;;;;;;11.68;7.55;;;;;;;18.32;48.81;101514.94;3556357;40;20049;-73
2021/08/11 05:59:01;;;;;;;15.20;8.55;;;;;;;18.32;49.24;101517.69;3555811;40;20045;-73
2021/08/11 06:01:31;;;;;;;13.27;8.20;;;;;;;18.36;49.12;101518.25;3553904;40;20041;-73
2021/08/11 06:04:00;;;;;;;13.05;7.88;;;;;;;18.33;48.94;101521.34;3554763;40;20045;-73
2021/08/11 06:06:29;;;;;;;13.32;7.10;;;;;;;18.32;48.94;101526.00;3551445;40;20061;-73
2021/08/11 06:08:57;;;;;;;12.35;7.25;;;;;;;18.32;48.98;101531.56;3554726;40;20176;-73
2021/08/11 06:11:25;;;;;;;12.13;7.63;;;;;;;18.33;49.39;101532.41;3549903;40;20061;-72
2021/08/11 06:13:53;;;;;;;12.52;7.40;;;;;;;18.33;49.44;101535.19;3552443;40;20034;-73
2021/08/11 06:16:21;;;;;;;12.35;7.07;;;;;;;18.34;49.51;101551.66;3554393;40;20469;-73
2021/08/11 06:18:54;;;;;;;11.88;7.60;;;;;;;18.36;49.59;101541.25;3555059;40;20115;-73
2021/08/11 06:21:24;;;;;;;12.98;7.95;;;;;;;18.35;49.51;101541.44;3555614;40;20053;-73
2021/08/11 06:23:52;;;;;;;12.02;7.65;;;;;;;18.35;49.30;101536.78;3555590;40;20090;-73
2021/08/11 06:26:21;;;;;;;12.00;7.45;;;;;;;18.37;49.30;101542.97;3555976;40;20037;-72
2021/08/11 06:28:49;;;;;;;14.15;7.20;;;;;;;18.37;49.45;101544.88;3554264;40;20116;-73
2021/08/11 06:31:20;;;;;;;13.45;7.82;;;;;;;18.38;49.25;101550.25;3552078;40;20050;-73
2021/08/11 06:33:48;;;;;;;12.23;8.02;;;;;;;18.37;49.61;101548.53;3551874;40;20046;-73
2021/08/11 06:36:17;;;;;;;15.15;8.25;;;;;;;18.39;49.62;101557.53;3553557;40;20093;-73
2021/08/11 06:38:45;;;;;;;14.75;9.20;;;;;;;18.37;49.17;101547.66;3555161;40;20046;-73
2021/08/11 06:41:16;;;;;;;13.00;8.40;;;;;;;18.36;49.75;101546.78;3555063;40;20094;-73
2021/08/11 06:43:54;;;;;;;12.50;7.60;;;;;;;18.36;49.71;101540.41;3551714;40;20058;-73
2021/08/11 06:46:23;;;;;;;13.05;8.00;;;;;;;18.35;49.63;101539.53;3558488;40;20050;-73
2021/08/11 06:48:53;;;;;;;12.15;8.02;;;;;;;18.35;49.27;101539.53;3542716;40;20072;-73
2021/08/11 06:51:22;;;;;;;13.18;8.13;;;;;;;18.36;49.71;101538.47;3556007;40;20054;-74
2021/08/11 06:53:50;;;;;;;13.57;8.07;;;;;;;18.35;49.83;101549.75;3541956;40;20034;-74
2021/08/11 06:56:18;;;;;;;13.48;8.38;;;;;;;18.36;49.70;101552.31;3554827;40;20053;-73
2021/08/11 06:58:47;;;;;;;12.00;7.60;;;;;;;18.37;49.87;101553.19;3552967;40;20077;-72
2021/08/11 07:01:15;;;;;;;13.35;8.23;;;;;;;18.38;49.78;101550.25;3552931;40;20057;-72
2021/08/11 07:03:43;;;;;;;13.73;8.77;;;;;;;18.40;49.97;101553.75;3551584;40;20044;-72
2021/08/11 07:06:12;;;;;;;13.68;8.98;;;;;;;18.41;49.64;101552.72;3553166;40;20038;-72
2021/08/11 07:08:41;;;;;;;12.48;8.48;;;;;;;18.44;49.94;101557.06;3560455;40;20066;-72
2021/08/11 07:11:09;;;;;;;14.98;8.88;;;;;;;18.43;49.37;101558.97;3555434;40;20406;-73
2021/08/11 07:13:37;;;;;;;15.07;8.88;;;;;;;18.43;49.86;101567.28;3552069;40;20058;-73
2021/08/11 07:16:08;;;;;;;15.45;8.65;;;;;;;18.44;49.36;101560.66;3551404;40;20054;-73
2021/08/11 07:18:37;;;;;;;13.73;8.73;;;;;;;18.45;49.36;101569.84;3554625;40;20045;-76
2021/08/11 07:21:05;;;;;;;12.23;7.55;;;;;;;18.45;49.80;101575.38;3554925;40;20066;-74
2021/08/11 07:23:33;;;;;;;13.30;8.35;;;;;;;18.44;49.25;101579.22;3552170;40;20050;-73
2021/08/11 07:26:03;;;;;;;15.05;8.65;;;;;;;18.47;49.33;101581.63;3554478;40;20117;-72
2021/08/11 07:28:31;;;;;;;13.48;7.70;;;;;;;18.44;49.29;101582.81;3558566;40;20053;-72
2021/08/11 07:31:02;;;;;;;13.45;8.57;;;;;;;18.48;49.89;101582.50;3553393;40;20143;-73
2021/08/11 07:33:30;;;;;;;13.50;8.18;;;;;;;18.46;49.46;101588.22;3551508;40;20041;-73
2021/08/11 07:35:58;;;;;;;16.13;8.38;;;;;;;18.47;49.99;101586.31;3554512;40;20050;-73
2021/08/11 07:38:26;;;;;;;15.25;9.43;;;;;;;18.48;49.53;101588.06;3544647;40;20053;-73
2021/08/11 07:40:56;;;;;;;14.98;8.85;;;;;;;18.49;49.80;101587.88;3557689;40;20061;-73
2021/08/11 07:43:25;;;;;;;13.90;8.75;;;;;;;18.53;49.96;101593.94;3552848;40;20119;-72
2021/08/11 07:45:53;;;;;;;13.50;8.95;;;;;;;18.53;49.39;101593.94;3556215;40;20134;-73
2021/08/11 07:48:34;;;;;;;15.38;9.57;;;;;;;18.53;49.71;101585.63;3554867;40;20334;-72
2021/08/11 07:51:03;;;;;;;14.68;9.38;;;;;;;18.54;49.79;101585.47;3557986;40;20402;-72
2021/08/11 07:53:31;;;;;;;15.73;9.13;;;;;;;18.57;49.85;101584.28;3556573;40;20533;-72
2021/08/11 07:56:01;;;;;;;14.13;8.68;;;;;;;18.59;50.05;101596.06;3556007;40;20318;-72
2021/08/11 07:58:30;;;;;;;14.63;9.75;;;;;;;18.62;50.25;101582.72;3556806;40;20048;-72
2021/08/11 08:00:58;;;;;;;16.23;10.13;;;;;;;18.63;49.78;101584.47;3557954;40;20053;-72
2021/08/11 08:03:27;;;;;;;14.65;9.45;;;;;;;18.67;50.13;101596.09;3556190;40;20128;-72
2021/08/11 08:05:55;;;;;;;18.50;10.30;;;;;;;18.69;50.05;101594.88;3556996;40;20426;-73
2021/08/11 08:08:23;;;;;;;16.95;10.23;;;;;;;18.71;50.21;101594.72;3542996;40;20186;-72
2021/08/11 08:10:53;;;;;;;17.88;11.18;;;;;;;18.73;50.08;101596.28;3555981;40;20057;-72
2021/08/11 08:13:21;;;;;;;16.63;10.85;;;;;;;18.75;50.08;101598.91;3557115;40;20046;-73
2021/08/11 08:15:51;;;;;;;16.42;10.63;;;;;;;18.79;49.90;101598.41;3550063;40;20050;-73
2021/08/11 08:18:22;;;;;;;17.30;10.85;;;;;;;18.80;49.84;101602.06;3552863;40;20026;-73
2021/08/11 08:20:51;;;;;;;18.48;10.63;;;;;;;18.82;50.39;101602.78;3557221;40;20415;-73
2021/08/11 08:23:20;;;;;;;19.25;10.95;;;;;;;18.85;49.88;101607.13;3547744;40;20108;-73
2021/08/11 08:25:49;;;;;;;17.63;11.13;;;;;;;18.88;50.22;101604.84;3559164;40;20034;-73
2021/08/11 08:28:17;;;;;;;19.67;11.63;;;;;;;18.91;50.53;101601.75;3556950;40;20097;-73
2021/08/11 08:30:46;;;;;;;20.15;12.60;;;;;;;18.96;50.45;101596.56;3557078;40;20063;-73
2021/08/11 08:33:16;;;;;;;18.95;11.70;;;;;;;19.02;50.39;101604.19;3564134;40;20145;-73
2021/08/11 08:35:45;;;;;;;17.60;11.52;;;;;;;19.04;49.91;101595.72;3564131;40;20509;-73
2021/08/11 08:38:13;;;;;;;19.40;11.88;;;;;;;19.08;50.15;101598.00;3542540;40;20366;-73
2021/08/11 08:41:02;;;;;;;20.50;10.85;;;;;;;19.11;49.79;101597.63;3557016;40;20045;-73
2021/08/11 08:43:30;;;;;;;16.50;10.38;;;;;;;19.15;49.93;101592.63;3556662;40;20389;-73
2021/08/11 08:46:00;;;;;;;15.57;10.38;;;;;;;19.19;50.07;101594.00;3556476;40;20421;-73
2021/08/11 08:48:31;;;;;;;15.55;10.23;;;;;;;19.25;50.27;101592.47;3552796;40;20034;-73
2021/08/11 08:50:59;;;;;;;14.20;9.20;;;;;;;19.27;50.64;101588.47;3556722;40;20151;-73
2021/08/11 08:53:27;;;;;;;15.07;9.52;;;;;;;19.35;50.99;101594.00;3556216;40;20040;-73
2021/08/11 08:55:57;;;;;;;14.05;8.90;;;;;;;19.43;50.77;101593.19;3556731;40;20050;-73
2021/08/11 08:58:25;;;;;;;14.88;9.63;;;;;;;19.52;50.60;101592.16;3556315;40;20042;-74
2021/08/11 09:00:53;;;;;;;13.45;9.45;;;;;;;19.62;50.75;101592.84;3564328;40;20132;-73
2021/08/11 09:03:21;;;;;;;14.95;10.07;;;;;;;19.75;51.13;101592.34;3556332;40;20085;-73
2021/08/11 09:05:51;;;;;;;14.75;9.40;;;;;;;19.88;50.78;101587.97;3557425;40;20062;-73
2021/08/11 09:08:19;;;;;;;13.07;8.88;;;;;;;19.97;50.63;101590.72;3555824;40;20406;-73
2021/08/11 09:10:47;;;;;;;10.95;7.95;;;;;;;20.10;50.62;101579.94;3556708;40;20046;-73
2021/08/11 09:13:16;;;;;;;11.85;8.65;;;;;;;20.21;50.36;101577.69;3556068;40;20127;-73
2021/08/11 09:15:45;;;;;;;12.75;8.43;;;;;;;20.32;50.10;101587.56;3556549;40;20423;-73
2021/08/11 09:18:16;;;;;;;13.43;8.45;;;;;;;20.45;50.21;101578.63;3556114;40;20053;-73
2021/08/11 09:20:46;;;;;;;11.70;7.35;;;;;;;20.56;50.02;101583.81;3553908;40;20366;-73
2021/08/11 09:23:32;;;;;;;11.57;8.13;;;;;;;20.69;49.79;101582.16;3546539;40;20059;-73
2021/08/11 09:26:02;;;;;;;10.23;6.75;;;;;;;20.81;49.98;101587.34;3549438;40;20037;-73
2021/08/11 09:28:32;;;;;;;10.90;7.70;;;;;;;20.94;49.49;101579.28;3556110;40;20042;-73
2021/08/11 09:31:21;;;;;;;11.63;7.90;;;;;;;21.07;49.14;101585.13;3556625;40;20049;-73
2021/08/11 09:33:51;;;;;;;11.75;8.00;;;;;;;21.16;49.05;101580.38;3555787;40;20149;-73
2021/08/11 09:36:19;;;;;;;11.68;7.88;;;;;;;21.25;48.90;101582.91;3556440;40;20072;-73
2021/08/11 09:39:02;;;;;;;8.57;6.47;;;;;;;21.37;48.29;101578.63;3556054;40;20045;-73
2021/08/11 09:41:30;;;;;;;9.82;6.78;;;;;;;21.43;48.63;101577.88;3557312;40;20127;-73
2021/08/11 09:44:08;;;;;;;8.90;6.05;;;;;;;21.54;47.09;101578.50;3556314;40;20038;-73
2021/08/11 09:46:37;;;;;;;8.55;5.78;;;;;;;21.56;47.67;101576.44;3556489;40;20062;-73
2021/08/11 09:49:17;;;;;;;7.85;5.57;;;;;;;21.63;46.72;101578.28;3552195;40;20049;-73
2021/08/11 09:51:59;;;;;;;7.43;4.88;;;;;;;21.67;45.88;101584.31;3561395;40;20066;-73
2021/08/11 09:54:30;;;;;;;6.60;4.20;;;;;;;21.69;46.65;101583.09;3556179;40;20425;-73
2021/08/11 09:56:59;;;;;;;5.77;3.83;;;;;;;21.68;46.64;101586.94;3551987;40;20115;-75
2021/08/11 09:59:27;;;;;;;6.90;4.47;;;;;;;21.73;46.31;101586.38;3563434;40;20064;-74
2021/08/11 10:02:17;;;;;;;6.78;4.20;;;;;;;21.77;45.89;101596.06;3556678;40;20045;-74
2021/08/11 10:04:51;;;;;;;5.97;3.80;;;;;;;21.75;46.09;101590.69;3555103;40;20037;-74
2021/08/11 10:07:19;;;;;;;5.40;3.38;;;;;;;21.77;46.25;101596.94;3554523;40;20042;-74
2021/08/11 10:10:03;;;;;;;6.15;4.80;;;;;;;21.83;45.86;101593.38;3556373;40;20060;-74
2021/08/11 10:12:33;;;;;;;7.20;4.70;;;;;;;21.86;46.30;101588.50;3563378;40;20077;-74
2021/08/11 10:15:03;;;;;;;7.53;4.93;;;;;;;21.88;46.35;101590.06;3556915;40;20054;-74
2021/08/11 10:17:34;;;;;;;6.75;4.53;;;;;;;21.94;46.32;101596.78;3555555;40;20054;-74
2021/08/11 10:20:04;;;;;;;6.78;4.40;;;;;;;21.96;46.30;101595.53;3556306;40;20433;-74
2021/08/11 10:22:33;;;;;;;7.68;4.75;;;;;;;22.02;46.55;101596.69;3554840;40;20038;-73
2021/08/11 10:25:03;;;;;;;5.78;4.53;;;;;;;22.08;46.02;101593.13;3555316;40;20135;-74
2021/08/11 10:27:33;;;;;;;6.68;4.72;;;;;;;22.13;46.50;101585.97;3555675;40;20165;-74
2021/08/11 10:30:02;;;;;;;6.80;4.65;;;;;;;22.19;46.61;101585.19;3556715;40;20065;-74
2021/08/11 10:32:30;;;;;;;5.60;4.10;;;;;;;22.29;46.16;101578.50;3555589;40;20096;-74
2021/08/11 10:35:00;;;;;;;6.20;4.22;;;;;;;22.37;46.10;101584.84;3556472;40;20069;-74
2021/08/11 10:37:30;;;;;;;6.15;4.57;;;;;;;22.45;46.24;101584.75;3555459;40;20053;-74
2021/08/11 10:40:00;;;;;;;6.43;4.28;;;;;;;22.53;45.81;101589.34;3556221;40;20053;-73
2021/08/11 10:42:30;;;;;;;6.03;4.40;;;;;;;22.65;45.70;101586.91;3555793;40;20067;-74
2021/08/11 10:44:59;;;;;;;7.40;4.88;;;;;;;22.71;45.83;101586.16;3555303;40;20054;-74
2021/08/11 10:47:32;;;;;;;5.70;4.55;;;;;;;22.81;44.47;101589.47;3555430;40;20470;-74
2021/08/11 10:50:02;;;;;;;5.25;4.07;;;;;;;22.83;44.93;101590.16;3556015;40;20057;-74
2021/08/11 10:52:31;;;;;;;5.93;4.40;;;;;;;22.88;44.88;101587.69;3554240;40;20104;-73
2021/08/11 10:55:01;;;;;;;5.15;3.85;;;;;;;22.92;44.96;101594.59;3556202;40;20085;-73
2021/08/11 10:57:47;;;;;;;7.07;4.38;;;;;;;22.97;43.96;101594.91;3555175;40;20042;-73
2021/08/11 11:00:43;;;;;;;6.43;4.28;;;;;;;22.99;44.21;101595.53;3556578;40;20054;-73
2021/08/11 11:03:11;;;;;;;6.18;4.32;;;;;;;23.02;44.27;101592.38;3555679;40;20049;-73
2021/08/11 11:06:04;;;;;;;5.57;3.42;;;;;;;23.06;44.18;101584.44;3555374;40;20347;-73
2021/08/11 11:08:33;;;;;;;5.95;3.92;;;;;;;23.09;44.57;101592.44;3555995;40;20038;-73
2021/08/11 11:11:38;;;;;;;6.05;4.25;;;;;;;23.10;43.78;101583.88;3555990;40;20098;-73
2021/08/11 11:14:50;;;;;;;6.38;4.07;;;;;;;23.16;43.85;101577.50;3555863;40;20124;-74
2021/08/11 11:17:19;;;;;;;6.43;4.10;;;;;;;23.18;44.04;101580.09;3557526;40;20062;-73
2021/08/11 11:20:17;;;;;;;5.97;4.50;;;;;;;23.23;43.23;101585.94;3562287;40;20100;-73
2021/08/11 11:22:52;;;;;;;6.22;4.15;;;;;;;23.26;42.94;101585.53;3556571;40;20030;-74
2021/08/11 11:25:41;;;;;;;6.22;3.75;;;;;;;23.25;43.45;101572.66;3557909;40;20300;-73
2021/08/11 11:28:09;;;;;;;5.85;4.20;;;;;;;23.25;43.45;101567.06;3556911;40;20042;-73
2021/08/11 11:30:39;;;;;;;5.97;3.88;;;;;;;23.30;42.96;101570.16;3557644;40;20058;-73
2021/08/11 11:33:33;;;;;;;4.25;3.20;;;;;;;23.30;42.93;101575.72;3557231;40;20033;-73
2021/08/11 11:36:23;;;;;;;5.05;3.45;;;;;;;23.31;43.13;101572.72;3556270;40;20049;-74
2021/08/11 11:39:09;;;;;;;5.68;3.80;;;;;;;23.34;42.61;101568.66;3557231;40;20042;-74