Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:37;;;;;;;1100.47;999.63;;;25.40;98.30;;;;;;5042084;28;20428;-81
2022/08/17 00:04:03;;;;;;;1099.13;999.33;;;25.40;98.40;;;;;;5039968;28;20199;-82
2022/08/17 00:06:31;;;;;;;1102.80;999.90;;;25.40;98.40;;;;;;5042595;28;20207;-81
2022/08/17 00:09:00;;;;;;;1085.03;994.17;;;25.40;98.50;;;;;;5047784;28;20199;-82
2022/08/17 00:11:31;;;;;;;1087.80;995.80;;;25.30;98.50;;;;;;5039679;28;20457;-82
2022/08/17 00:14:04;;;;;;;1093.70;998.43;;;25.30;98.50;;;;;;5043695;28;20432;-81
2022/08/17 00:16:33;;;;;;;1085.77;994.80;;;25.30;98.60;;;;;;5035281;28;20981;-81
2022/08/17 00:19:01;;;;;;;1101.97;999.90;;;25.30;98.60;;;;;;5038965;28;20811;-81
2022/08/17 00:21:29;;;;;;;1102.57;999.90;;;25.30;98.70;;;;;;5039777;28;20950;-81
2022/08/17 00:23:55;;;;;;;1092.75;997.67;;;25.30;98.70;;;;;;5040864;28;20702;-81
2022/08/17 00:26:24;;;;;;;1102.13;999.90;;;25.20;98.70;;;;;;5044615;28;20419;-81
2022/08/17 00:28:51;;;;;;;1094.33;998.83;;;25.30;98.80;;;;;;5038357;28;20207;-81
2022/08/17 00:31:19;;;;;;;1082.53;992.53;;;25.20;98.80;;;;;;5038871;28;20434;-81
2022/08/17 00:33:46;;;;;;;1097.70;999.13;;;25.20;98.90;;;;;;5046179;28;20799;-81
2022/08/17 00:36:15;;;;;;;1090.60;997.60;;;25.20;98.90;;;;;;5044705;28;20195;-81
2022/08/17 00:38:42;;;;;;;1094.27;998.90;;;25.20;98.90;;;;;;5035859;28;20975;-81
2022/08/17 00:41:12;;;;;;;1105.13;999.90;;;25.20;99.00;;;;;;5035089;28;20477;-80
2022/08/17 00:43:42;;;;;;;1080.70;990.58;;;25.20;99.10;;;;;;5032244;28;20219;-81
2022/08/17 00:46:12;;;;;;;1091.18;996.85;;;25.10;99.10;;;;;;5041440;28;20206;-81
2022/08/17 00:48:41;;;;;;;1087.45;995.35;;;25.10;99.10;;;;;;5043636;28;20203;-81
2022/08/17 00:51:14;;;;;;;1098.93;999.65;;;25.10;99.20;;;;;;5037276;28;20638;-80
2022/08/17 00:53:59;;;;;;;1084.63;993.28;;;25.10;99.20;;;;;;5042374;28;20226;-81
2022/08/17 00:56:34;;;;;;;1088.90;996.10;;;25.10;99.30;;;;;;5038965;28;20195;-81
2022/08/17 00:59:02;;;;;;;1096.45;998.88;;;25.00;99.30;;;;;;5045419;28;20190;-81
2022/08/17 01:01:30;;;;;;;1103.90;999.90;;;25.00;99.30;;;;;;5046905;28;20194;-81
2022/08/17 01:03:58;;;;;;;1079.55;989.45;;;25.00;99.30;;;;;;5044946;28;20252;-82
2022/08/17 01:06:27;;;;;;;1091.47;997.50;;;25.00;99.40;;;;;;5038965;28;20208;-81
2022/08/17 01:08:55;;;;;;;1095.45;998.70;;;25.00;99.50;;;;;;5039174;28;20217;-81
2022/08/17 01:11:22;;;;;;;1087.43;996.33;;;25.00;99.50;;;;;;5037973;28;20347;-80
2022/08/17 01:13:49;;;;;;;1099.68;999.90;;;25.00;99.50;;;;;;5032596;28;20204;-81
2022/08/17 01:16:19;;;;;;;1076.20;986.35;;;25.00;99.50;;;;;;5034552;28;20624;-81
2022/08/17 01:18:50;;;;;;;1074.65;984.75;;;24.90;99.50;;;;;;5034306;28;20690;-81
2022/08/17 01:21:26;;;;;;;1079.30;989.25;;;24.90;99.60;;;;;;5032879;28;20593;-81
2022/08/17 01:23:55;;;;;;;1082.10;990.92;;;24.90;99.60;;;;;;5039177;28;20198;-81
2022/08/17 01:26:22;;;;;;;1087.80;995.30;;;24.90;99.70;;;;;;5042833;28;20207;-82
2022/08/17 01:28:49;;;;;;;1076.27;986.37;;;24.80;99.70;;;;;;5040562;28;20195;-82
2022/08/17 01:31:16;;;;;;;1075.90;985.88;;;24.80;99.80;;;;;;5036503;28;20925;-82
2022/08/17 01:33:43;;;;;;;1071.32;981.90;;;24.80;99.80;;;;;;5038283;28;20575;-82
2022/08/17 01:36:10;;;;;;;1080.75;990.50;;;24.80;99.80;;;;;;5038188;28;20199;-81
2022/08/17 01:38:38;;;;;;;1083.75;992.88;;;24.80;99.90;;;;;;5036221;28;20219;-82
2022/08/17 01:41:10;;;;;;;1091.15;997.35;;;24.80;99.90;;;;;;5040863;28;20222;-81
2022/08/17 01:43:42;;;;;;;1078.88;989.22;;;24.80;99.90;;;;;;5040327;28;20214;-81
2022/08/17 01:46:08;;;;;;;1078.28;988.45;;;24.80;99.90;;;;;;5037928;28;20195;-81
2022/08/17 01:48:37;;;;;;;1083.72;992.00;;;24.70;99.90;;;;;;5038037;28;20203;-81
2022/08/17 01:51:06;;;;;;;1073.78;984.05;;;24.70;99.90;;;;;;5043448;28;20195;-81
2022/08/17 01:53:37;;;;;;;1074.20;984.35;;;24.80;99.90;;;;;;5038652;28;20535;-81
2022/08/17 01:56:10;;;;;;;1086.30;993.72;;;24.70;99.90;;;;;;5034475;28;20211;-81
2022/08/17 01:58:38;;;;;;;1074.63;985.08;;;24.70;99.90;;;;;;5038280;28;20196;-81
2022/08/17 02:01:06;;;;;;;1082.22;991.80;;;24.70;99.90;;;;;;5044367;28;20404;-81
2022/08/17 02:03:34;;;;;;;1070.50;980.75;;;24.60;99.90;;;;;;5043033;28;20210;-81
2022/08/17 02:06:02;;;;;;;1076.22;986.20;;;24.60;99.90;;;;;;5034500;28;20203;-81
2022/08/17 02:08:31;;;;;;;1069.28;979.40;;;24.60;99.90;;;;;;5038749;28;20192;-81
2022/08/17 02:10:58;;;;;;;1074.78;984.97;;;24.60;99.90;;;;;;5036378;28;20192;-81
2022/08/17 02:13:28;;;;;;;1088.70;995.97;;;24.60;99.90;;;;;;5037991;28;20202;-82
2022/08/17 02:15:55;;;;;;;1070.68;980.85;;;24.60;99.90;;;;;;5039749;28;20544;-82
2022/08/17 02:18:22;;;;;;;1058.45;969.22;;;24.60;99.90;;;;;;5041156;28;20206;-82
2022/08/17 02:20:49;;;;;;;1062.60;973.15;;;24.60;99.90;;;;;;5042235;28;20574;-81
2022/08/17 02:23:16;;;;;;;1084.72;993.63;;;24.50;99.90;;;;;;5047635;28;20225;-82
2022/08/17 02:25:46;;;;;;;1068.45;978.60;;;24.50;99.90;;;;;;5043408;28;20670;-81
2022/08/17 02:28:13;;;;;;;1067.65;978.03;;;24.50;99.90;;;;;;5042107;28;20569;-82
2022/08/17 02:30:42;;;;;;;1073.57;983.67;;;24.50;99.90;;;;;;5045336;28;21439;-82
2022/08/17 02:33:09;;;;;;;1051.35;962.53;;;24.50;99.90;;;;;;5041778;28;20642;-81
2022/08/17 02:35:36;;;;;;;1081.57;990.90;;;24.40;99.90;;;;;;5034124;28;20200;-81
2022/08/17 02:38:04;;;;;;;1076.30;986.40;;;24.40;99.90;;;;;;5036358;28;20282;-82
2022/08/17 02:40:32;;;;;;;1069.60;979.72;;;24.40;99.90;;;;;;5041454;28;20215;-82
2022/08/17 02:42:59;;;;;;;1074.68;984.72;;;24.40;99.90;;;;;;5034122;28;20207;-81
2022/08/17 02:45:26;;;;;;;1067.03;977.30;;;24.40;99.90;;;;;;5037764;28;20206;-81
2022/08/17 02:47:54;;;;;;;1060.38;970.92;;;24.30;99.90;;;;;;5044854;28;20199;-81
2022/08/17 02:50:24;;;;;;;1066.70;977.05;;;24.30;99.90;;;;;;5039201;28;20204;-81
2022/08/17 02:52:52;;;;;;;1069.93;980.13;;;24.30;99.90;;;;;;5039491;28;20667;-81
2022/08/17 02:55:22;;;;;;;1065.93;976.38;;;24.30;99.90;;;;;;5036525;28;20204;-82
2022/08/17 02:57:52;;;;;;;1061.63;971.95;;;24.30;99.90;;;;;;5056206;28;20613;-80
2022/08/17 03:00:21;;;;;;;1066.75;977.17;;;24.30;99.90;;;;;;5037983;28;20228;-81
2022/08/17 03:02:48;;;;;;;1067.35;977.58;;;24.30;99.90;;;;;;5043121;28;20654;-82
2022/08/17 03:05:19;;;;;;;1065.82;976.25;;;24.20;99.90;;;;;;5035697;28;20659;-81
2022/08/17 03:07:46;;;;;;;1055.03;965.88;;;24.30;99.90;;;;;;5037970;28;20203;-82
2022/08/17 03:10:13;;;;;;;1055.85;966.50;;;24.20;99.90;;;;;;5037536;28;20188;-82
2022/08/17 03:12:42;;;;;;;1067.78;977.85;;;24.20;99.90;;;;;;5039491;28;20254;-81
2022/08/17 03:15:13;;;;;;;1056.25;966.95;;;24.20;99.90;;;;;;5033438;28;20202;-81
2022/08/17 03:17:40;;;;;;;1066.03;976.22;;;24.20;99.90;;;;;;5033899;28;20199;-81
2022/08/17 03:20:08;;;;;;;1067.13;977.55;;;24.10;99.90;;;;;;5039194;28;20218;-81
2022/08/17 03:22:38;;;;;;;1057.82;968.33;;;24.10;99.90;;;;;;5036390;28;20213;-81
2022/08/17 03:25:08;;;;;;;1051.75;962.45;;;24.10;99.90;;;;;;5036612;28;20191;-81
2022/08/17 03:27:34;;;;;;;1067.00;977.58;;;24.10;99.90;;;;;;5042478;28;20200;-81
2022/08/17 03:30:02;;;;;;;1052.03;962.90;;;24.10;99.90;;;;;;5043266;28;20294;-82
2022/08/17 03:32:29;;;;;;;1062.25;972.70;;;24.10;99.90;;;;;;5034015;28;20202;-82
2022/08/17 03:34:59;;;;;;;1066.90;976.90;;;24.10;99.90;;;;;;5034613;28;20200;-81
2022/08/17 03:37:26;;;;;;;1055.28;965.95;;;24.10;99.90;;;;;;5043645;28;20222;-81
2022/08/17 03:39:54;;;;;;;1057.13;967.70;;;24.10;99.90;;;;;;5045580;28;20222;-81
2022/08/17 03:42:25;;;;;;;1051.20;962.15;;;24.00;99.90;;;;;;5036798;28;20211;-81
2022/08/17 03:44:53;;;;;;;1068.05;978.42;;;24.00;99.90;;;;;;5039446;28;20195;-81
2022/08/17 03:58:14;;;;;;;1041.80;952.78;;;23.90;99.90;;;;;;5033452;28;20344;-81
2022/08/17 04:00:45;;;;;;;1057.25;967.83;;;23.90;99.90;;;;;;5034097;28;20214;-81
2022/08/17 04:03:11;;;;;;;1048.43;959.17;;;23.90;99.90;;;;;;5037458;28;20286;-81
2022/08/17 04:05:39;;;;;;;1056.32;966.78;;;23.90;99.90;;;;;;5034762;28;20215;-81
2022/08/17 04:08:06;;;;;;;1044.75;956.03;;;23.90;99.90;;;;;;5044577;28;20223;-81
2022/08/17 04:10:35;;;;;;;1035.63;947.17;;;23.90;99.90;;;;;;5043589;28;20562;-81
2022/08/17 04:13:02;;;;;;;1050.80;961.78;;;23.90;99.90;;;;;;5034865;28;20226;-81
2022/08/17 04:15:29;;;;;;;1044.13;955.20;;;23.90;99.90;;;;;;5039055;28;20214;-81
2022/08/17 04:17:57;;;;;;;1040.32;951.67;;;23.90;99.90;;;;;;5042188;28;20324;-81
2022/08/17 04:20:26;;;;;;;1055.95;966.25;;;23.90;99.90;;;;;;5041609;28;20210;-81
2022/08/17 04:22:58;;;;;;;1053.38;964.15;;;23.80;99.90;;;;;;5033921;28;20206;-81
2022/08/17 04:25:26;;;;;;;1060.28;970.75;;;23.80;99.90;;;;;;5045694;28;20195;-81
2022/08/17 04:27:55;;;;;;;1046.88;958.08;;;23.80;99.90;;;;;;5037665;28;20208;-81
2022/08/17 04:30:22;;;;;;;1034.00;945.47;;;23.80;99.90;;;;;;5036013;28;20203;-81
2022/08/17 04:32:55;;;;;;;1056.18;966.85;;;23.80;99.90;;;;;;5037435;28;20211;-81
2022/08/17 04:35:24;;;;;;;1036.10;947.47;;;23.80;99.90;;;;;;5045844;28;20196;-81
2022/08/17 04:37:51;;;;;;;1057.68;968.45;;;23.80;99.90;;;;;;5040455;28;20210;-82
2022/08/17 04:43:08;;;;;;;1043.82;954.80;;;23.80;99.90;;;;;;5037947;28;20284;-80
2022/08/17 04:45:39;;;;;;;1035.10;946.58;;;23.70;99.90;;;;;;5035610;28;20203;-81
2022/08/17 04:48:06;;;;;;;1056.28;966.75;;;23.70;99.90;;;;;;5042899;28;20195;-81
2022/08/17 04:50:34;;;;;;;1049.65;960.60;;;23.70;99.90;;;;;;5038331;28;20683;-81
2022/08/17 04:53:01;;;;;;;1050.60;961.35;;;23.70;99.90;;;;;;5036805;28;20248;-81
2022/08/17 04:55:27;;;;;;;1037.78;949.00;;;23.70;99.90;;;;;;5038918;28;20206;-81
2022/08/17 04:57:54;;;;;;;1047.40;958.35;;;23.70;99.90;;;;;;5036851;28;20214;-81
2022/08/17 05:00:24;;;;;;;1056.10;966.70;;;23.70;99.90;;;;;;5037003;28;20221;-81
2022/08/17 05:02:52;;;;;;;1047.70;958.75;;;23.70;99.90;;;;;;5036552;28;20353;-81
2022/08/17 05:05:20;;;;;;;1036.47;947.67;;;23.70;99.90;;;;;;5039354;28;20685;-81
2022/08/17 05:07:47;;;;;;;1039.65;950.85;;;23.70;99.90;;;;;;5037622;28;20199;-81
2022/08/17 05:10:14;;;;;;;1042.68;953.83;;;23.70;99.90;;;;;;5041842;28;20207;-81
2022/08/17 05:12:40;;;;;;;1044.72;955.67;;;23.70;99.90;;;;;;5043219;28;20206;-81
2022/08/17 05:15:14;;;;;;;1029.53;941.03;;;23.70;99.90;;;;;;5041909;28;20226;-81
2022/08/17 05:17:43;;;;;;;1043.82;954.88;;;23.70;99.90;;;;;;5036000;28;20229;-81
2022/08/17 05:20:10;;;;;;;1045.70;956.53;;;23.70;99.90;;;;;;5037292;28;20227;-81
2022/08/17 05:22:48;;;;;;;1032.50;944.05;;;23.60;99.90;;;;;;5040249;28;20219;-81
2022/08/17 05:25:14;;;;;;;1035.88;947.33;;;23.60;99.90;;;;;;5029872;28;20297;-82
2022/08/17 05:27:41;;;;;;;1041.28;952.47;;;23.60;99.90;;;;;;5036378;28;20195;-81
2022/08/17 05:30:08;;;;;;;1054.85;965.78;;;23.60;99.90;;;;;;5032188;28;20200;-81
2022/08/17 05:32:36;;;;;;;1036.50;947.88;;;23.70;99.90;;;;;;5039074;28;20194;-81
2022/08/17 05:35:06;;;;;;;1043.65;954.83;;;23.60;99.90;;;;;;5035005;28;20223;-81
2022/08/17 05:37:33;;;;;;;1026.00;937.78;;;23.60;99.90;;;;;;5033016;28;20202;-81
2022/08/17 05:39:59;;;;;;;1030.97;942.65;;;23.60;99.90;;;;;;5042265;28;20207;-81
2022/08/17 05:42:26;;;;;;;1030.00;941.45;;;23.60;99.90;;;;;;5041035;28;20215;-82
2022/08/17 05:44:56;;;;;;;1039.93;950.83;;;23.60;99.90;;;;;;5043937;28;21005;-82
2022/08/17 05:47:25;;;;;;;1030.72;942.28;;;23.60;99.90;;;;;;5036473;28;20673;-82
2022/08/17 05:49:51;;;;;;;1033.78;945.25;;;23.60;99.90;;;;;;5034677;28;20215;-81
2022/08/17 05:52:30;;;;;;;1035.97;947.28;;;23.60;99.90;;;;;;5044880;28;20196;-81
2022/08/17 05:55:10;;;;;;;1047.93;958.75;;;23.60;99.90;;;;;;5039455;28;20215;-81
2022/08/17 05:57:51;;;;;;;1023.72;935.30;;;23.60;99.90;;;;;;5043256;28;20202;-80
2022/08/17 06:00:21;;;;;;;1045.70;956.38;;;23.60;99.90;;;;;;5046370;28;20199;-81
2022/08/17 06:03:04;;;;;;;1035.32;946.83;;;23.60;99.90;;;;;;5039167;28;20223;-82
2022/08/17 06:05:49;;;;;;;1049.13;959.92;;;23.60;99.90;;;;;;5044797;28;20187;-81
2022/08/17 06:08:26;;;;;;;1040.05;951.42;;;23.70;99.90;;;;;;5044337;28;20245;-81
2022/08/17 06:11:00;;;;;;;1025.82;937.47;;;23.70;99.90;;;;;;5052824;28;20198;-80
2022/08/17 06:13:38;;;;;;;1035.95;947.67;;;23.70;99.90;;;;;;5038264;28;20681;-80
2022/08/17 06:16:10;;;;;;;1029.88;941.83;;;23.70;99.90;;;;;;5034155;28;20200;-81
2022/08/17 06:18:45;;;;;;;1040.70;952.03;;;23.80;99.90;;;;;;5045814;28;20226;-81
2022/08/17 06:21:17;;;;;;;1037.45;948.90;;;23.80;99.90;;;;;;5047594;28;20613;-80
2022/08/17 06:23:49;;;;;;;1049.70;960.75;;;23.80;99.90;;;;;;5044739;28;20630;-80
2022/08/17 06:26:20;;;;;;;1042.43;953.67;;;23.90;99.90;;;;;;5037844;28;20203;-81
2022/08/17 06:28:52;;;;;;;1037.85;949.20;;;24.10;99.90;;;;;;5039753;28;20204;-80
2022/08/17 06:31:26;;;;;;;1049.95;961.03;;;24.20;99.90;;;;;;5038763;28;20802;-81
2022/08/17 06:33:53;;;;;;;1058.70;969.60;;;24.30;99.90;;;;;;5049004;28;20199;-81
2022/08/17 06:36:41;;;;;;;1054.70;965.28;;;24.40;99.90;;;;;;5047059;28;20199;-80
2022/08/17 06:39:32;;;;;;;1057.88;968.67;;;24.50;99.90;;;;;;5043258;28;20202;-80
2022/08/17 06:42:10;;;;;;;1053.28;964.38;;;24.50;99.90;;;;;;5046505;28;20223;-80
2022/08/17 06:44:43;;;;;;;1052.95;963.78;;;24.50;99.90;;;;;;5036640;28;20206;-80
2022/08/17 06:47:14;;;;;;;1054.10;965.17;;;24.60;99.90;;;;;;5038240;28;20200;-80
2022/08/17 06:49:50;;;;;;;1056.28;966.92;;;24.60;99.90;;;;;;5035164;28;20204;-80
2022/08/17 06:52:22;;;;;;;1064.20;974.88;;;24.60;99.90;;;;;;5033574;28;20188;-80
2022/08/17 06:54:57;;;;;;;1050.93;962.08;;;24.50;99.90;;;;;;5043324;28;20744;-81
2022/08/17 06:57:28;;;;;;;1060.90;971.55;;;24.50;99.90;;;;;;5045666;28;20658;-80
2022/08/17 06:59:58;;;;;;;1061.82;972.67;;;24.50;99.90;;;;;;5041533;28;20290;-79
2022/08/17 07:02:37;;;;;;;1058.22;969.10;;;24.50;99.90;;;;;;5036183;28;20218;-81
2022/08/17 07:05:06;;;;;;;1057.95;968.80;;;24.50;99.90;;;;;;5037888;28;20653;-80
2022/08/17 07:10:24;;;;;;;1062.45;972.97;;;24.60;99.90;;;;;;5042789;28;20584;-79
2022/08/17 07:12:55;;;;;;;1055.93;966.90;;;24.60;99.90;;;;;;5046582;28;20200;-79
2022/08/17 07:15:27;;;;;;;1056.72;967.80;;;24.70;99.90;;;;;;5039247;28;20961;-79
2022/08/17 07:17:54;;;;;;;1063.47;974.25;;;24.70;99.90;;;;;;5042582;28;20573;-79
2022/08/17 07:20:22;;;;;;;1059.78;970.60;;;24.60;99.90;;;;;;5039120;28;20222;-79
2022/08/17 07:22:55;;;;;;;1058.03;968.97;;;24.60;99.90;;;;;;5038121;28;20219;-80
2022/08/17 07:25:23;;;;;;;1059.65;970.42;;;24.50;99.90;;;;;;5040322;28;20777;-81
2022/08/17 07:27:53;;;;;;;1044.07;955.42;;;24.50;99.90;;;;;;5046715;28;20203;-80
2022/08/17 07:30:23;;;;;;;1066.45;976.85;;;24.40;99.90;;;;;;5042423;28;20199;-80
2022/08/17 07:32:56;;;;;;;1063.50;973.97;;;24.30;99.90;;;;;;5041684;28;20570;-80
2022/08/17 07:35:38;;;;;;;1055.05;966.05;;;24.30;99.90;;;;;;5040567;28;20254;-80
2022/08/17 07:38:11;;;;;;;1058.88;969.65;;;24.20;99.90;;;;;;5038955;28;20195;-80
2022/08/17 07:40:41;;;;;;;1061.32;972.03;;;24.20;99.90;;;;;;5039205;28;20204;-80
2022/08/17 07:43:21;;;;;;;1056.53;967.33;;;24.20;99.90;;;;;;5037261;28;20230;-80
2022/08/17 07:49:17;;;;;;;1047.25;958.28;;;24.20;99.90;;;;;;5037518;28;20372;-80
2022/08/17 07:51:56;;;;;;;1054.47;965.20;;;24.20;99.90;;;;;;5030724;28;20566;-80
2022/08/17 07:54:27;;;;;;;1051.63;962.80;;;24.10;99.90;;;;;;5039130;28;20210;-81
2022/08/17 07:56:57;;;;;;;1062.07;972.78;;;24.20;99.90;;;;;;5033625;28;20207;-80
2022/08/17 07:59:26;;;;;;;1052.60;963.75;;;24.20;99.90;;;;;;5037412;28;20229;-80
2022/08/17 08:02:06;;;;;;;1056.97;967.92;;;24.20;99.90;;;;;;5043131;28;20222;-81
2022/08/17 08:04:36;;;;;;;1056.72;967.92;;;24.20;99.90;;;;;;5036760;28;20199;-80
2022/08/17 08:07:07;;;;;;;1046.75;958.00;;;24.30;99.90;;;;;;5037869;28;20340;-80
2022/08/17 08:09:38;;;;;;;1058.32;969.22;;;24.30;99.90;;;;;;5041454;28;20196;-80
2022/08/17 08:12:33;;;;;;;1063.10;973.92;;;24.30;99.90;;;;;;5053514;28;20191;-81
2022/08/17 08:15:02;;;;;;;1045.97;957.35;;;24.30;99.90;;;;;;5035033;28;20203;-81
2022/08/17 08:17:34;;;;;;;1061.50;972.30;;;24.40;99.90;;;;;;5035133;28;20647;-80
2022/08/17 08:20:03;;;;;;;1055.43;966.10;;;24.40;99.90;;;;;;5035035;28;20238;-81
2022/08/17 08:22:36;;;;;;;1065.22;975.67;;;24.50;99.90;;;;;;5045274;28;20329;-80
2022/08/17 08:25:18;;;;;;;1082.13;991.58;;;24.60;99.90;;;;;;5039303;28;20213;-80
2022/08/17 08:28:01;;;;;;;1063.13;973.53;;;24.80;99.90;;;;;;5042677;28;20207;-80
2022/08/17 08:30:28;;;;;;;1078.27;988.10;;;25.00;99.90;;;;;;5044019;28;20195;-80
2022/08/17 08:33:11;;;;;;;1085.80;995.43;;;25.10;99.80;;;;;;5035967;28;20846;-80
2022/08/17 08:35:46;;;;;;;1075.57;985.60;;;25.10;99.60;;;;;;5036678;28;20969;-81
2022/08/17 08:38:22;;;;;;;1088.37;996.40;;;25.10;99.50;;;;;;5043735;28;20461;-82
2022/08/17 08:41:02;;;;;;;1083.10;992.70;;;25.10;99.50;;;;;;5040858;28;20431;-82
2022/08/17 08:43:39;;;;;;;1069.70;980.05;;;25.10;99.60;;;;;;5041178;28;21077;-82
2022/08/17 08:46:16;;;;;;;1082.72;992.05;;;25.10;99.60;;;;;;5039239;28;20253;-84
2022/08/17 08:49:08;;;;;;;1078.05;987.80;;;25.10;99.50;;;;;;5043696;28;20218;-85
2022/08/17 08:51:45;;;;;;;1086.53;995.03;;;25.10;99.40;;;;;;5039204;28;20265;-81
2022/08/17 08:54:22;;;;;;;1090.73;997.60;;;25.20;99.30;;;;;;5042384;28;20790;-83
2022/08/17 08:56:56;;;;;;;1095.20;998.80;;;25.30;99.10;;;;;;5041812;28;20446;-83
2022/08/17 08:59:31;;;;;;;1094.87;998.70;;;25.60;99.90;;;;;;5037878;28;20436;-82
2022/08/17 09:02:03;;;;;;;1098.27;999.70;;;25.70;99.40;;;;;;5040434;28;20508;-80
2022/08/17 09:04:51;;;;;;;1099.63;999.90;;;25.80;99.20;;;;;;5033289;28;20429;-82
2022/08/17 09:07:29;;;;;;;1121.50;999.90;;;26.00;99.50;;;;;;5038151;28;20870;-80
2022/08/17 09:10:06;;;;;;;1119.87;999.90;;;26.20;99.20;;;;;;5039565;28;20960;-81
2022/08/17 09:12:41;;;;;;;1125.33;999.90;;;26.20;98.60;;;;;;5036884;28;20451;-81
2022/08/17 09:15:16;;;;;;;1123.80;999.90;;;26.20;98.40;;;;;;5040084;28;20445;-81
2022/08/17 09:17:51;;;;;;;1121.40;999.90;;;26.10;98.40;;;;;;5045139;28;20430;-80
2022/08/17 09:20:24;;;;;;;1113.03;999.90;;;26.10;98.60;;;;;;5035441;28;20478;-80
2022/08/17 09:22:57;;;;;;;1119.63;999.90;;;26.00;98.60;;;;;;5041130;28;20459;-80
2022/08/17 09:25:27;;;;;;;1127.40;999.90;;;26.00;98.60;;;;;;5044158;28;20976;-80
2022/08/17 09:27:58;;;;;;;1119.00;999.90;;;25.90;98.60;;;;;;5042007;28;20544;-81
2022/08/17 09:30:32;;;;;;;1107.47;999.90;;;25.90;98.60;;;;;;5036517;28;20960;-80
2022/08/17 09:33:01;;;;;;;1109.87;999.90;;;26.00;98.60;;;;;;5038885;28;20828;-80
2022/08/17 09:35:33;;;;;;;1125.83;999.90;;;26.00;98.40;;;;;;5040408;28;20457;-80
2022/08/17 09:38:14;;;;;;;1117.53;999.90;;;26.10;98.40;;;;;;5039199;28;20436;-81
2022/08/17 09:40:48;;;;;;;1114.63;999.90;;;26.10;98.10;;;;;;5035813;28;20461;-80
2022/08/17 09:43:30;;;;;;;1113.37;999.90;;;26.20;98.00;;;;;;5040278;28;20495;-80
2022/08/17 09:46:03;;;;;;;1111.07;999.90;;;26.20;97.80;;;;;;5033754;28;20871;-80
2022/08/17 09:48:35;;;;;;;1111.67;999.90;;;26.20;97.70;;;;;;5044087;28;20456;-80
2022/08/17 09:51:07;;;;;;;1112.40;999.90;;;26.10;97.80;;;;;;5035273;28;20477;-80
2022/08/17 09:53:36;;;;;;;1116.23;999.90;;;26.10;97.80;;;;;;5035958;28;20956;-79
2022/08/17 09:56:16;;;;;;;1109.00;999.90;;;26.10;98.00;;;;;;5031272;28;20513;-80
2022/08/17 09:58:58;;;;;;;1110.07;999.90;;;26.00;97.90;;;;;;5037238;28;20465;-80
2022/08/17 10:01:34;;;;;;;1110.37;999.90;;;26.00;98.00;;;;;;5040043;28;20432;-81
2022/08/17 10:04:24;;;;;;;1111.87;999.90;;;26.00;98.10;;;;;;5038880;28;20564;-81
2022/08/17 10:06:57;;;;;;;1114.70;999.90;;;25.90;98.10;;;;;;5041823;28;20454;-80
2022/08/17 10:09:37;;;;;;;1106.60;999.90;;;25.90;98.40;;;;;;5042960;28;20667;-80
2022/08/17 10:12:18;;;;;;;1111.60;999.90;;;25.90;98.10;;;;;;5035744;28;20461;-81
2022/08/17 10:14:55;;;;;;;1106.33;999.90;;;25.90;98.10;;;;;;5042099;28;20619;-80
2022/08/17 10:17:32;;;;;;;1097.20;999.50;;;25.90;98.20;;;;;;5037752;28;20444;-81
2022/08/17 10:20:05;;;;;;;1109.37;999.90;;;25.90;98.20;;;;;;5043213;28;20492;-80
2022/08/17 10:28:13;;;;;;;1099.07;999.90;;;25.90;98.20;;;;;;5045777;28;20417;-80
2022/08/17 10:30:46;;;;;;;1103.87;999.90;;;25.90;98.10;;;;;;5040497;28;20449;-80
2022/08/17 10:33:20;;;;;;;1110.33;999.90;;;25.90;98.20;;;;;;5048120;28;20413;-81
2022/08/17 10:35:52;;;;;;;1104.10;999.90;;;25.90;98.20;;;;;;5047317;28;20725;-79
2022/08/17 10:38:46;;;;;;;1102.87;999.90;;;25.90;99.20;;;;;;5044315;28;20454;-79
2022/08/17 10:41:27;;;;;;;1113.03;999.90;;;25.90;98.70;;;;;;5000474;28;20840;-79
2022/08/17 10:44:04;;;;;;;1101.57;999.90;;;25.90;98.60;;;;;;5046489;28;20455;-80
2022/08/17 10:46:58;;;;;;;1113.90;999.90;;;25.90;98.60;;;;;;5048204;28;20952;-80
2022/08/17 10:49:32;;;;;;;1108.40;999.90;;;25.90;98.70;;;;;;5044423;28;20455;-80
2022/08/17 10:52:01;;;;;;;1107.37;999.90;;;25.90;98.70;;;;;;5036970;28;20804;-80
2022/08/17 10:54:46;;;;;;;1111.37;999.90;;;25.90;99.00;;;;;;5043782;28;20457;-79
2022/08/17 10:57:39;;;;;;;1115.73;999.90;;;25.90;98.60;;;;;;5031603;28;20479;-80
2022/08/17 11:00:26;;;;;;;1092.10;998.53;;;25.90;98.70;;;;;;5040060;28;20444;-80
2022/08/17 11:02:56;;;;;;;1109.13;999.90;;;25.90;98.60;;;;;;5012123;28;20468;-80
2022/08/17 11:05:40;;;;;;;1114.07;999.90;;;25.90;98.70;;;;;;5042708;28;20552;-80
2022/08/17 11:08:39;;;;;;;1112.87;999.90;;;25.90;98.70;;;;;;5043278;28;20453;-79
2022/08/17 11:11:34;;;;;;;1097.37;999.57;;;25.90;98.70;;;;;;5040537;28;20799;-80
2022/08/17 11:14:20;;;;;;;1098.87;999.90;;;25.90;98.70;;;;;;5042788;28;20530;-79
2022/08/17 11:16:57;;;;;;;1102.73;999.90;;;25.90;98.60;;;;;;5048915;28;20465;-80
2022/08/17 11:20:08;;;;;;;1105.73;999.90;;;25.90;98.70;;;;;;5040612;28;20958;-81
2022/08/17 11:23:07;;;;;;;1100.23;999.90;;;25.90;98.70;;;;;;5027357;28;20488;-80
2022/08/17 11:25:38;;;;;;;1100.90;999.90;;;25.90;98.60;;;;;;5051987;28;20511;-79
2022/08/17 11:28:09;;;;;;;1097.63;999.77;;;25.90;98.60;;;;;;5040096;28;20425;-79
2022/08/17 11:30:51;;;;;;;1103.33;999.90;;;25.90;98.60;;;;;;5043357;28;20446;-79
2022/08/17 11:33:53;;;;;;;1098.63;999.90;;;25.90;98.60;;;;;;5035390;28;20800;-81
2022/08/17 11:36:41;;;;;;;1092.60;998.30;;;25.90;98.70;;;;;;5040604;28;20427;-80
2022/08/17 11:39:33;;;;;;;1101.70;999.90;;;25.90;98.60;;;;;;5034428;28;20439;-82
2022/08/17 11:42:05;;;;;;;1097.20;999.57;;;25.90;98.60;;;;;;5045577;28;20465;-82
2022/08/17 11:44:46;;;;;;;1093.23;997.67;;;25.80;98.60;;;;;;5038528;28;20481;-82
2022/08/17 11:53:44;;;;;;;1094.13;998.60;;;25.80;98.70;;;;;;5041008;28;20962;-80
2022/08/17 11:56:31;;;;;;;1094.43;998.77;;;25.80;99.30;;;;;;5032276;28;20490;-78
2022/08/17 11:58:59;;;;;;;1088.10;996.03;;;25.90;99.90;;;;;;5043702;28;20506;-79
2022/08/17 12:01:51;;;;;;;1098.50;999.90;;;25.90;99.90;;;;;;5047619;28;20463;-80
2022/08/17 12:04:24;;;;;;;1101.43;999.90;;;25.90;99.50;;;;;;5042609;28;20849;-80
2022/08/17 12:06:55;;;;;;;1091.43;997.73;;;25.90;99.40;;;;;;5038506;28;20437;-80
2022/08/17 12:09:25;;;;;;;1097.13;999.53;;;25.90;99.60;;;;;;5048670;28;20475;-80
2022/08/17 12:11:57;;;;;;;1091.80;997.83;;;25.90;99.20;;;;;;5038273;28;20457;-80
2022/08/17 12:14:27;;;;;;;1100.67;999.90;;;26.00;99.10;;;;;;5031910;28;20451;-80
2022/08/17 12:16:59;;;;;;;1107.47;999.90;;;26.00;99.00;;;;;;5031809;28;20421;-80
2022/08/17 12:19:28;;;;;;;1096.23;999.90;;;26.00;99.00;;;;;;5034210;28;20995;-80
2022/08/17 12:21:58;;;;;;;1093.57;998.50;;;26.00;99.00;;;;;;5039747;28;20843;-80
2022/08/17 12:24:38;;;;;;;1103.23;999.90;;;26.00;98.90;;;;;;5040818;28;20474;-80
2022/08/17 12:27:09;;;;;;;1104.03;999.90;;;26.00;98.90;;;;;;5037719;28;20457;-80
2022/08/17 12:29:36;;;;;;;1099.03;999.47;;;26.00;98.90;;;;;;5040720;28;20450;-80
2022/08/17 12:32:05;;;;;;;1114.20;999.90;;;26.00;99.00;;;;;;5043376;28;20817;-80
2022/08/17 12:34:36;;;;;;;1095.87;999.23;;;26.00;99.00;;;;;;5035981;28;20462;-81
2022/08/17 12:37:07;;;;;;;1108.27;999.90;;;26.10;99.00;;;;;;5046724;28;20436;-81
2022/08/17 12:39:34;;;;;;;1113.77;999.90;;;26.10;98.90;;;;;;5048549;28;20450;-80
2022/08/17 12:42:01;;;;;;;1113.60;999.90;;;26.10;98.80;;;;;;5041220;28;20472;-79
2022/08/17 12:44:31;;;;;;;1106.83;999.90;;;26.20;98.80;;;;;;5035027;28;20496;-80
2022/08/17 12:47:03;;;;;;;1113.43;999.90;;;26.20;98.70;;;;;;5051317;28;20932;-80
2022/08/17 12:49:33;;;;;;;1107.73;999.90;;;26.20;98.70;;;;;;5036560;28;20454;-79
2022/08/17 12:52:12;;;;;;;1116.63;999.90;;;26.20;98.70;;;;;;5042324;28;20445;-79
2022/08/17 12:54:46;;;;;;;1109.73;999.90;;;26.20;98.60;;;;;;5039428;28;20454;-80
2022/08/17 12:57:15;;;;;;;1116.87;999.90;;;26.20;98.60;;;;;;5042871;28;20998;-80