Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:17;;;;;;;37.05;18.85;;;;;;;6.79;73.40;98686.50;5113665;28;20044;-64
2021/11/26 00:03:50;;;;;;;40.05;18.38;;;;;;;6.70;74.00;98680.56;5113679;28;20067;-67
2021/11/26 00:06:26;;;;;;;37.70;16.92;;;;;;;6.71;73.58;98673.81;5113590;28;20052;-67
2021/11/26 00:08:57;;;;;;;41.83;18.33;;;;;;;6.66;73.50;98662.84;5113596;28;20055;-67
2021/11/26 00:11:30;;;;;;;37.83;18.67;;;;;;;6.70;74.09;98650.16;5114192;28;20043;-67
2021/11/26 00:14:05;;;;;;;36.10;16.73;;;;;;;6.67;74.11;98649.34;5113787;28;20040;-67
2021/11/26 00:16:40;;;;;;;39.92;18.08;;;;;;;6.72;74.05;98638.31;5113550;28;20478;-67
2021/11/26 00:19:09;;;;;;;38.42;17.23;;;;;;;6.70;73.86;98640.00;5112832;28;20082;-67
2021/11/26 00:21:43;;;;;;;37.35;17.08;;;;;;;6.72;73.76;98643.38;5113440;28;20043;-67
2021/11/26 00:24:14;;;;;;;38.47;18.08;;;;;;;6.75;73.92;98632.38;5113614;28;20105;-64
2021/11/26 00:26:49;;;;;;;40.30;18.65;;;;;;;6.71;73.53;98630.72;5116706;28;20123;-64
2021/11/26 00:29:24;;;;;;;32.97;17.08;;;;;;;6.72;74.06;98632.38;5117718;28;20047;-64
2021/11/26 00:31:57;;;;;;;38.38;18.65;;;;;;;6.64;73.98;98634.97;5117388;28;20122;-64
2021/11/26 00:34:29;;;;;;;36.63;17.35;;;;;;;6.67;73.84;98632.41;5116903;28;20048;-67
2021/11/26 00:37:02;;;;;;;45.00;18.67;;;;;;;6.65;74.07;98639.19;5116973;28;20043;-66
2021/11/26 00:39:36;;;;;;;41.47;18.58;;;;;;;6.66;73.92;98637.50;5117219;28;20492;-67
2021/11/26 00:42:08;;;;;;;36.85;17.67;;;;;;;6.66;73.94;98628.19;5116863;28;20097;-67
2021/11/26 00:44:41;;;;;;;36.17;17.30;;;;;;;6.64;73.93;98619.75;5116693;28;20046;-64
2021/11/26 00:47:13;;;;;;;36.92;16.83;;;;;;;6.63;74.48;98618.06;5116776;28;20075;-65
2021/11/26 00:49:46;;;;;;;42.50;17.30;;;;;;;6.69;74.18;98629.88;5116757;28;20431;-66
2021/11/26 00:52:18;;;;;;;41.22;17.95;;;;;;;6.60;74.10;98628.19;5116986;28;20516;-66
2021/11/26 00:54:52;;;;;;;40.03;17.92;;;;;;;6.58;74.23;98617.22;5116874;28;20054;-64
2021/11/26 00:57:25;;;;;;;38.17;19.10;;;;;;;6.60;74.54;98618.06;5117144;28;20534;-64
2021/11/26 00:59:57;;;;;;;34.50;18.70;;;;;;;6.50;74.86;98611.31;5116581;28;20059;-64
2021/11/26 01:02:30;;;;;;;36.53;17.95;;;;;;;6.46;74.86;98602.03;5116530;28;20067;-64
2021/11/26 01:05:00;;;;;;;39.88;19.20;;;;;;;6.39;74.75;98602.06;5116420;28;20047;-67
2021/11/26 01:07:32;;;;;;;38.03;17.70;;;;;;;6.46;74.43;98594.44;5116377;28;20052;-67
2021/11/26 01:10:07;;;;;;;37.47;17.95;;;;;;;6.53;75.08;98596.13;5116334;28;20053;-67
2021/11/26 01:12:40;;;;;;;33.67;16.65;;;;;;;6.54;74.62;98582.59;5116330;28;20112;-67
2021/11/26 01:15:14;;;;;;;42.17;18.55;;;;;;;6.53;74.71;98580.91;5116447;28;20048;-65
2021/11/26 01:17:47;;;;;;;34.63;16.60;;;;;;;6.52;74.87;98589.38;5115811;28;20123;-67
2021/11/26 01:20:21;;;;;;;34.70;16.83;;;;;;;6.58;74.88;98584.28;5116171;28;20088;-67
2021/11/26 01:22:53;;;;;;;36.58;16.33;;;;;;;6.64;74.38;98586.81;5116290;28;20047;-67
2021/11/26 01:25:28;;;;;;;36.63;17.70;;;;;;;6.61;74.86;98579.19;5117162;28;20036;-64
2021/11/26 01:28:01;;;;;;;32.88;16.45;;;;;;;6.60;75.07;98582.56;5116021;28;20051;-64
2021/11/26 01:30:35;;;;;;;38.88;18.23;;;;;;;6.67;74.59;98583.41;5116037;28;20560;-64
2021/11/26 01:33:08;;;;;;;36.75;17.60;;;;;;;6.65;74.80;98574.94;5116132;28;20052;-64
2021/11/26 01:35:41;;;;;;;33.33;16.33;;;;;;;6.49;74.29;98538.69;5116440;28;20061;-66
2021/11/26 01:38:13;;;;;;;40.55;18.60;;;;;;;6.65;74.70;98545.38;5114627;28;20055;-67
2021/11/26 01:40:48;;;;;;;37.65;18.05;;;;;;;6.71;74.46;98550.44;5115721;28;20096;-67
2021/11/26 01:43:21;;;;;;;35.03;15.52;;;;;;;6.71;74.52;98552.13;5115992;28;20071;-67
2021/11/26 01:45:55;;;;;;;33.45;16.40;;;;;;;6.68;74.03;98545.38;5115985;28;20131;-64
2021/11/26 01:48:28;;;;;;;36.90;16.83;;;;;;;6.72;74.64;98547.03;5115613;28;20077;-64
2021/11/26 01:51:00;;;;;;;33.25;16.20;;;;;;;6.71;74.32;98545.38;5115832;27;20481;-64
2021/11/26 01:53:33;;;;;;;33.80;17.17;;;;;;;6.69;74.25;98539.44;5115751;28;20043;-64
2021/11/26 01:56:08;;;;;;;37.78;17.85;;;;;;;6.69;74.59;98538.63;5115704;28;20043;-67
2021/11/26 01:58:40;;;;;;;36.63;16.40;;;;;;;6.71;74.54;98540.31;5115719;27;20059;-67
2021/11/26 02:01:13;;;;;;;36.25;17.65;;;;;;;6.74;74.15;98530.13;5114411;28;20039;-67
2021/11/26 02:03:46;;;;;;;38.00;16.98;;;;;;;6.75;74.21;98521.69;5115564;28;20036;-67
2021/11/26 02:06:18;;;;;;;33.40;16.02;;;;;;;6.58;74.19;98493.03;5115402;28;20534;-64
2021/11/26 02:08:51;;;;;;;35.22;16.98;;;;;;;6.74;74.61;98519.16;5115191;28;20485;-64
2021/11/26 02:11:25;;;;;;;37.53;17.75;;;;;;;6.70;74.81;98508.19;5115128;28;20047;-64
2021/11/26 02:13:57;;;;;;;35.50;16.90;;;;;;;6.69;74.62;98506.50;5115394;28;20102;-64
2021/11/26 02:16:29;;;;;;;37.17;17.73;;;;;;;6.72;74.74;98492.97;5115302;28;20427;-67
2021/11/26 02:19:02;;;;;;;36.38;15.30;;;;;;;6.68;74.62;98484.53;5114290;28;20138;-67
2021/11/26 02:21:32;;;;;;;33.97;16.20;;;;;;;6.71;74.88;98476.94;5115268;28;20458;-67
2021/11/26 02:24:02;;;;;;;37.10;16.52;;;;;;;6.65;74.47;98479.47;5115191;28;20116;-67
2021/11/26 02:26:36;;;;;;;36.70;16.38;;;;;;;6.57;74.56;98478.69;5114733;28;20154;-64
2021/11/26 02:29:09;;;;;;;34.30;16.80;;;;;;;6.55;74.76;98479.53;5114810;28;20048;-64
2021/11/26 02:31:39;;;;;;;35.38;15.75;;;;;;;6.51;75.15;98455.03;5114774;28;20047;-64
2021/11/26 02:34:08;;;;;;;32.65;15.25;;;;;;;6.56;75.27;98463.47;5114984;28;20040;-64
2021/11/26 02:36:39;;;;;;;32.75;15.45;;;;;;;6.61;74.92;98467.69;5114602;28;20047;-64
2021/11/26 02:39:09;;;;;;;32.30;16.08;;;;;;;6.60;75.22;98445.69;5114930;28;20512;-64
2021/11/26 02:41:43;;;;;;;30.20;14.57;;;;;;;6.62;75.33;98444.00;5114907;28;20489;-64
2021/11/26 02:44:13;;;;;;;32.88;16.15;;;;;;;6.61;75.25;98432.19;5114873;28;20143;-64
2021/11/26 02:46:45;;;;;;;;;;;;;;;6.64;74.82;98432.19;5114763;28;20051;-66
2021/11/26 02:49:17;;;;;;;35.40;17.05;;;;;;;6.67;74.98;98411.88;5114082;28;19919;-64
2021/11/26 02:51:51;;;;;;;41.20;17.75;;;;;;;6.64;74.85;98406.84;5114426;28;20051;-64
2021/11/26 02:54:20;;;;;;;35.50;16.73;;;;;;;6.60;75.31;98409.38;5114424;28;20069;-64
2021/11/26 02:56:52;;;;;;;40.70;17.08;;;;;;;6.56;74.82;98413.63;5114298;27;20122;-64
2021/11/26 02:59:25;;;;;;;34.97;17.35;;;;;;;6.55;75.36;98401.78;5114635;28;20055;-64
2021/11/26 03:01:57;;;;;;;33.38;16.95;;;;;;;6.51;75.36;98399.28;5114568;28;20408;-64
2021/11/26 03:04:30;;;;;;;32.45;15.85;;;;;;;6.50;75.49;98400.97;5114553;28;20095;-64
2021/11/26 03:07:06;;;;;;;37.05;17.08;;;;;;;6.47;75.38;98387.50;5114088;28;20052;-65
2021/11/26 03:09:37;;;;;;;37.55;17.85;;;;;;;6.57;75.11;98401.81;5114166;28;20048;-67
2021/11/26 03:12:10;;;;;;;39.58;17.40;;;;;;;6.58;75.47;98414.47;5114133;28;20063;-67
2021/11/26 03:14:42;;;;;;;34.60;16.58;;;;;;;6.57;75.53;98401.81;5114402;28;20455;-67
2021/11/26 03:17:15;;;;;;;36.50;16.30;;;;;;;6.55;75.33;98400.97;5114071;28;20043;-64
2021/11/26 03:19:44;;;;;;;33.85;16.40;;;;;;;6.60;75.41;98400.06;5112273;28;20116;-64
2021/11/26 03:22:18;;;;;;;34.28;15.88;;;;;;;6.64;75.21;98400.91;5114122;28;20469;-64
2021/11/26 03:24:50;;;;;;;35.60;15.70;;;;;;;6.63;75.50;98384.84;5114048;28;20051;-64
2021/11/26 03:27:23;;;;;;;36.28;15.30;;;;;;;6.63;75.08;98379.78;5113851;28;20046;-65
2021/11/26 03:29:55;;;;;;;35.65;17.48;;;;;;;6.64;75.27;98371.34;5114278;28;20126;-65
2021/11/26 03:32:28;;;;;;;32.90;15.98;;;;;;;6.66;75.16;98379.78;5113943;28;20135;-67
2021/11/26 03:35:00;;;;;;;31.25;16.42;;;;;;;6.69;75.80;98372.13;5113902;28;20051;-67
2021/11/26 03:37:34;;;;;;;38.10;16.65;;;;;;;6.72;75.27;98374.66;5114200;28;20072;-65
2021/11/26 03:40:09;;;;;;;34.20;16.10;;;;;;;6.68;75.76;98367.94;5113888;28;20135;-67
2021/11/26 03:42:41;;;;;;;34.90;15.93;;;;;;;6.56;75.65;98346.88;5113266;28;20134;-67
2021/11/26 03:45:18;;;;;;;33.40;15.32;;;;;;;6.58;75.81;98351.09;5114177;28;20044;-67
2021/11/26 03:47:51;;;;;;;36.20;16.55;;;;;;;6.61;76.22;98346.00;5113664;28;20386;-66
2021/11/26 03:50:24;;;;;;;33.75;15.43;;;;;;;6.65;75.72;98334.16;5113820;28;20089;-66
2021/11/26 03:52:58;;;;;;;35.55;16.73;;;;;;;6.67;75.84;98330.75;5114045;28;20131;-65
2021/11/26 03:55:30;;;;;;;38.47;16.08;;;;;;;6.62;76.19;98317.25;5113754;28;20500;-66
2021/11/26 03:58:03;;;;;;;37.00;16.30;;;;;;;6.62;76.22;98317.25;5113640;28;20040;-66
2021/11/26 04:00:35;;;;;;;37.00;16.25;;;;;;;6.62;76.79;98316.44;5115272;28;20051;-66
2021/11/26 04:03:07;;;;;;;33.10;16.33;;;;;;;6.64;76.87;98305.44;5117625;28;20044;-64
2021/11/26 04:05:39;;;;;;;32.42;15.35;;;;;;;6.61;76.38;98302.94;5117861;28;20051;-64
2021/11/26 04:08:10;;;;;;;33.20;16.20;;;;;;;6.63;76.91;98303.75;5117975;28;20067;-66
2021/11/26 04:10:49;;;;;;;33.17;16.05;;;;;;;6.64;77.27;98314.75;5117544;28;20061;-67
2021/11/26 04:13:18;;;;;;;30.17;14.45;;;;;;;6.60;76.74;98308.84;5117782;27;20058;-68
2021/11/26 04:15:51;;;;;;;34.88;16.50;;;;;;;6.59;76.85;98302.09;5117365;28;20096;-68
2021/11/26 04:18:24;;;;;;;32.90;15.48;;;;;;;6.64;77.33;98305.44;5117355;28;20051;-66
2021/11/26 04:20:56;;;;;;;33.70;16.40;;;;;;;6.66;77.34;98293.59;5117300;28;20089;-67
2021/11/26 04:23:30;;;;;;;34.55;16.58;;;;;;;6.67;76.88;98292.72;5117562;28;20052;-68
2021/11/26 04:26:03;;;;;;;33.17;16.38;;;;;;;6.67;76.88;98290.19;5117713;27;20050;-68
2021/11/26 04:28:35;;;;;;;39.28;18.52;;;;;;;6.64;76.79;98295.31;5117986;28;20502;-66
2021/11/26 04:31:08;;;;;;;59.08;22.38;;;;;;;6.61;77.20;98299.53;5117373;28;20048;-65
2021/11/26 04:33:40;;;;;;;51.85;22.45;;;;;;;6.67;77.38;98295.25;5117078;28;20130;-64
2021/11/26 04:36:15;;;;;;;44.67;18.88;;;;;;;6.70;77.37;98295.25;5116946;28;20118;-64
2021/11/26 04:38:49;;;;;;;38.53;17.25;;;;;;;6.71;77.55;98296.94;5116902;28;20039;-65
2021/11/26 04:41:21;;;;;;;37.97;16.65;;;;;;;6.73;77.35;98299.44;5116954;28;20392;-68
2021/11/26 04:43:54;;;;;;;31.83;14.82;;;;;;;6.67;77.10;98285.13;5115815;28;20138;-68
2021/11/26 04:46:26;;;;;;;32.47;14.98;;;;;;;6.66;77.50;98291.06;5117280;28;20502;-68
2021/11/26 04:48:56;;;;;;;29.77;14.77;;;;;;;6.64;77.65;98285.16;5116988;28;20194;-65
2021/11/26 04:51:31;;;;;;;31.30;14.68;;;;;;;6.65;77.70;98285.97;5117002;28;20039;-65
2021/11/26 04:54:05;;;;;;;34.70;14.60;;;;;;;6.67;77.32;98280.06;5116647;28;20047;-64
2021/11/26 04:56:37;;;;;;;32.63;15.35;;;;;;;6.63;77.67;98260.66;5116615;28;20074;-66
2021/11/26 04:59:10;;;;;;;32.17;15.20;;;;;;;6.65;77.49;98266.56;5116484;28;20047;-65
2021/11/26 05:01:43;;;;;;;33.40;15.27;;;;;;;6.55;77.55;98290.28;5116824;28;20058;-64
2021/11/26 05:04:15;;;;;;;30.58;15.18;;;;;;;6.40;77.96;98292.94;5116835;28;20047;-64
2021/11/26 05:06:47;;;;;;;33.28;14.75;;;;;;;6.38;78.14;98279.41;5116364;28;20054;-65
2021/11/26 05:09:18;;;;;;;32.20;15.50;;;;;;;6.45;78.30;98298.81;5116312;28;20035;-64
2021/11/26 05:11:53;;;;;;;34.53;16.05;;;;;;;6.45;78.58;98303.88;5115985;28;20071;-64
2021/11/26 05:14:23;;;;;;;29.00;13.73;;;;;;;6.44;78.45;98297.13;5116277;28;20561;-65
2021/11/26 05:16:55;;;;;;;29.17;14.90;;;;;;;6.34;78.51;98287.91;5116288;28;20055;-64
2021/11/26 05:19:25;;;;;;;35.83;15.70;;;;;;;6.35;78.67;98292.13;5115294;28;20102;-66
2021/11/26 05:21:57;;;;;;;34.97;15.38;;;;;;;6.30;78.87;98303.97;5116383;28;20043;-64
2021/11/26 05:24:28;;;;;;;30.13;14.95;;;;;;;6.19;78.64;98295.59;5116110;28;20105;-65
2021/11/26 05:27:00;;;;;;;33.05;14.60;;;;;;;6.16;79.51;98280.44;5115971;28;20039;-67
2021/11/26 05:29:29;;;;;;;33.70;15.52;;;;;;;6.23;79.36;98277.00;5115931;28;20075;-66
2021/11/26 05:32:02;;;;;;;31.23;14.32;;;;;;;6.22;79.50;98265.19;5115932;28;20035;-67
2021/11/26 05:34:32;;;;;;;29.95;14.30;;;;;;;6.31;79.48;98277.78;5115903;28;20101;-67
2021/11/26 05:37:04;;;;;;;33.08;14.77;;;;;;;6.21;79.39;98243.25;5115797;28;20050;-66
2021/11/26 05:39:35;;;;;;;35.70;16.10;;;;;;;6.50;79.40;98270.91;5116134;28;20447;-65
2021/11/26 05:42:07;;;;;;;32.00;15.50;;;;;;;6.51;79.46;98248.09;5116052;28;20039;-65
2021/11/26 05:44:37;;;;;;;34.72;16.00;;;;;;;6.43;79.42;98239.69;5115664;28;20134;-67
2021/11/26 05:47:09;;;;;;;29.00;14.40;;;;;;;6.44;79.79;98241.38;5115556;28;20035;-67
2021/11/26 05:49:42;;;;;;;30.90;14.57;;;;;;;6.36;79.59;98248.19;5115615;28;20052;-67
2021/11/26 05:52:15;;;;;;;37.67;15.98;;;;;;;6.42;78.93;98240.56;5115440;28;20131;-66
2021/11/26 05:54:46;;;;;;;32.47;16.42;;;;;;;6.44;79.91;98230.41;5115429;28;20048;-66
2021/11/26 05:57:18;;;;;;;30.00;15.50;;;;;;;6.51;79.40;98227.81;5115747;28;20067;-64
2021/11/26 05:59:47;;;;;;;28.95;15.40;;;;;;;6.31;79.63;98224.56;5115330;28;20047;-65
2021/11/26 06:02:20;;;;;;;;;;;;;;;6.34;80.15;98213.59;5115996;28;20467;-67
2021/11/26 06:04:49;;;;;;;28.65;13.52;;;;;;;6.29;80.10;98216.16;5115220;28;19927;-67
2021/11/26 06:07:22;;;;;;;34.78;16.10;;;;;;;6.28;80.13;98203.50;5115395;28;20081;-67
2021/11/26 06:09:57;;;;;;;35.40;15.38;;;;;;;6.18;80.41;98192.59;5115109;28;20044;-66
2021/11/26 06:12:29;;;;;;;35.30;15.73;;;;;;;6.29;80.72;98190.81;5115146;28;20039;-68
2021/11/26 06:15:01;;;;;;;35.03;15.57;;;;;;;6.32;80.63;98170.53;5115325;27;20605;-66
2021/11/26 06:17:31;;;;;;;34.55;16.00;;;;;;;6.35;80.70;98180.66;5114989;28;20477;-65
2021/11/26 06:20:04;;;;;;;34.90;17.23;;;;;;;6.41;80.92;98175.53;5114110;28;20183;-65
2021/11/26 06:22:37;;;;;;;36.42;16.77;;;;;;;6.46;81.30;98176.34;5114213;28;20054;-66
2021/11/26 06:25:13;;;;;;;35.40;17.25;;;;;;;6.48;81.00;98167.00;5114802;28;20052;-68
2021/11/26 06:27:46;;;;;;;36.05;16.95;;;;;;;6.45;81.36;98181.41;5114781;28;20043;-68
2021/11/26 06:30:22;;;;;;;33.80;17.23;;;;;;;6.45;80.99;98174.66;5114782;28;20062;-65
2021/11/26 06:32:55;;;;;;;37.22;17.48;;;;;;;6.49;80.93;98181.38;5114621;28;20050;-65
2021/11/26 06:35:27;;;;;;;40.25;19.08;;;;;;;6.52;80.74;98183.91;5114695;28;20139;-66
2021/11/26 06:37:59;;;;;;;36.50;17.63;;;;;;;6.56;80.97;98172.88;5115269;28;20370;-65
2021/11/26 06:40:33;;;;;;;38.63;18.30;;;;;;;6.60;80.69;98166.91;5113653;28;20073;-66
2021/11/26 06:43:10;;;;;;;41.78;19.48;;;;;;;6.57;80.73;98161.88;5114736;28;20055;-69
2021/11/26 06:45:43;;;;;;;38.15;19.20;;;;;;;6.63;81.06;98156.75;5114762;28;20054;-68
2021/11/26 06:48:12;;;;;;;35.28;17.27;;;;;;;6.59;80.98;98155.09;5114567;28;20122;-66
2021/11/26 06:50:44;;;;;;;36.97;16.70;;;;;;;6.58;80.80;98158.47;5114691;28;20043;-65
2021/11/26 06:53:16;;;;;;;35.90;17.65;;;;;;;6.59;81.24;98165.25;5114291;28;20048;-65
2021/11/26 06:55:51;;;;;;;38.03;17.27;;;;;;;6.56;81.54;98165.25;5114649;28;20066;-65
2021/11/26 06:58:24;;;;;;;40.22;18.80;;;;;;;6.51;80.92;98161.94;5114221;28;20043;-65
2021/11/26 07:00:53;;;;;;;38.83;17.63;;;;;;;6.53;81.12;98162.75;5114293;28;20078;-67
2021/11/26 07:03:26;;;;;;;36.80;17.75;;;;;;;6.50;81.41;98160.22;5114529;28;20130;-66
2021/11/26 07:06:01;;;;;;;40.35;18.48;;;;;;;6.43;81.19;98152.72;5114482;28;20054;-66
2021/11/26 07:08:34;;;;;;;36.15;17.75;;;;;;;6.46;81.64;98153.53;5114056;28;20135;-65
2021/11/26 07:11:08;;;;;;;40.53;18.65;;;;;;;6.57;81.39;98150.91;5114451;28;20495;-68
2021/11/26 07:13:37;;;;;;;36.42;17.58;;;;;;;6.54;81.05;98151.78;5114060;28;20047;-65
2021/11/26 07:16:10;;;;;;;39.15;17.50;;;;;;;6.63;82.24;98151.69;5114083;28;20067;-68
2021/11/26 07:18:42;;;;;;;32.85;15.98;;;;;;;6.60;81.51;98146.63;5114093;28;20124;-66
2021/11/26 07:21:14;;;;;;;39.95;17.52;;;;;;;6.59;81.27;98137.38;5113982;28;20075;-65
2021/11/26 07:23:47;;;;;;;40.38;18.67;;;;;;;6.65;81.97;98132.22;5113953;28;20052;-65
2021/11/26 07:26:21;;;;;;;34.80;16.33;;;;;;;6.63;81.32;98121.25;5114019;28;20047;-65
2021/11/26 07:28:53;;;;;;;35.97;17.00;;;;;;;6.68;81.76;98124.59;5113805;28;20040;-65
2021/11/26 07:31:25;;;;;;;40.22;17.27;;;;;;;6.75;81.72;98116.06;5114416;28;20047;-67
2021/11/26 07:33:59;;;;;;;37.85;16.83;;;;;;;6.72;81.74;98108.47;5115009;28;20416;-68
2021/11/26 07:36:32;;;;;;;34.67;17.77;;;;;;;6.77;81.98;98102.53;5117200;28;20450;-67
2021/11/26 07:39:04;;;;;;;34.55;16.45;;;;;;;6.79;81.78;98100.81;5118093;28;20039;-68
2021/11/26 07:41:38;;;;;;;35.63;17.08;;;;;;;6.81;81.56;98099.09;5118190;28;20459;-69
2021/11/26 07:44:07;;;;;;;44.50;18.52;;;;;;;6.77;81.25;98090.69;5117926;28;20058;-67
2021/11/26 07:46:39;;;;;;;27.15;12.88;;;;;;;6.79;81.09;98091.50;5118173;28;20039;-68
2021/11/26 07:49:12;;;;;;;40.25;18.08;;;;;;;6.75;81.48;98088.19;5117744;28;20139;-65
2021/11/26 07:51:44;;;;;;;37.05;17.60;;;;;;;6.75;81.74;98085.63;5118869;28;20047;-67
2021/11/26 07:54:17;;;;;;;37.67;18.52;;;;;;;6.72;81.40;98080.59;5117698;28;20047;-66
2021/11/26 07:56:51;;;;;;;42.63;17.88;;;;;;;6.64;81.99;98081.56;5117704;28;20048;-65
2021/11/26 07:59:21;;;;;;;42.88;18.70;;;;;;;6.64;81.15;98066.34;5117233;28;20524;-66
2021/11/26 08:01:50;;;;;;;44.00;20.13;;;;;;;6.63;81.06;98057.91;5117379;28;20558;-66
2021/11/26 08:04:22;;;;;;;;;;;;;;;6.65;81.44;98058.72;5117796;28;20093;-66
2021/11/26 08:06:53;;;;;;;37.90;18.08;;;;;;;6.63;81.79;98042.69;5116498;28;19920;-66
2021/11/26 08:09:23;;;;;;;39.72;18.60;;;;;;;6.79;82.20;98052.66;5117211;28;20040;-67
2021/11/26 08:11:55;;;;;;;43.85;18.45;;;;;;;6.88;80.93;98050.00;5117231;28;20130;-66
2021/11/26 08:14:27;;;;;;;39.08;18.73;;;;;;;6.92;81.52;98051.63;5117506;28;20054;-67
2021/11/26 08:16:57;;;;;;;43.92;19.33;;;;;;;6.89;81.57;98041.53;5117678;28;20556;-65
2021/11/26 08:19:29;;;;;;;42.20;18.75;;;;;;;6.80;81.08;98021.38;5116304;28;20059;-68
2021/11/26 08:22:02;;;;;;;36.22;17.20;;;;;;;6.72;81.07;98029.06;5117153;28;20092;-68
2021/11/26 08:24:35;;;;;;;39.75;17.50;;;;;;;6.67;81.16;98021.50;5117080;28;20127;-68
2021/11/26 08:27:09;;;;;;;38.58;17.60;;;;;;;6.66;81.51;98019.84;5115568;28;20044;-67
2021/11/26 08:29:38;;;;;;;38.47;18.60;;;;;;;6.53;81.36;98023.38;5116886;28;20112;-67
2021/11/26 08:32:08;;;;;;;41.55;19.02;;;;;;;6.56;81.29;98012.38;5117243;27;20161;-65
2021/11/26 08:34:38;;;;;;;45.95;20.90;;;;;;;6.64;81.69;98016.50;5116043;28;20066;-67
2021/11/26 08:37:21;;;;;;;41.80;19.95;;;;;;;6.54;81.24;98017.47;5115038;28;20040;-68
2021/11/26 08:39:50;;;;;;;41.58;18.40;;;;;;;6.59;81.69;98018.25;5117175;28;20383;-66
2021/11/26 08:42:24;;;;;;;41.10;19.20;;;;;;;6.58;81.01;98008.97;5117382;28;20059;-65
2021/11/26 08:44:53;;;;;;;34.50;17.17;;;;;;;6.64;81.55;98008.06;5117236;28;20126;-66
2021/11/26 08:47:24;;;;;;;39.03;18.65;;;;;;;6.64;81.22;97996.22;5109627;28;20048;-66
2021/11/26 08:49:54;;;;;;;40.25;18.20;;;;;;;6.58;81.65;97992.91;5105764;28;20064;-66
2021/11/26 08:52:24;;;;;;;35.17;17.77;;;;;;;6.68;81.39;97992.78;5101166;28;20097;-66
2021/11/26 08:54:54;;;;;;;41.30;19.65;;;;;;;6.75;81.37;97984.25;5096371;28;20068;-67
2021/11/26 08:57:28;;;;;;;39.78;18.45;;;;;;;6.79;81.60;97984.22;5096431;28;20130;-66
2021/11/26 09:00:01;;;;;;;38.58;17.98;;;;;;;6.78;81.30;97975.75;5096411;28;20074;-66
2021/11/26 09:02:31;;;;;;;38.42;18.40;;;;;;;6.85;81.08;97963.84;5096845;28;20436;-65
2021/11/26 09:05:01;;;;;;;43.53;17.92;;;;;;;6.84;81.35;97957.91;5096244;28;20118;-65
2021/11/26 09:07:30;;;;;;;;;;;;;;;6.86;81.40;97961.28;5096147;28;20405;-65
2021/11/26 09:09:59;;;;;;;40.67;17.50;;;;;;;6.83;81.26;97947.81;5096002;28;20250;-67
2021/11/26 09:12:37;;;;;;;37.72;18.50;;;;;;;6.90;81.62;97939.25;5096087;28;20044;-67
2021/11/26 09:15:12;;;;;;;42.72;17.92;;;;;;;6.97;81.26;97944.22;5096047;28;20401;-66
2021/11/26 09:17:44;;;;;;;39.78;18.00;;;;;;;6.78;81.34;97936.91;5096060;28;20051;-67
2021/11/26 09:20:20;;;;;;;38.58;17.77;;;;;;;6.84;81.92;97926.69;5095645;28;20051;-67
2021/11/26 09:22:50;;;;;;;41.88;17.77;;;;;;;6.95;81.73;97924.81;5095946;28;20075;-67
2021/11/26 09:25:19;;;;;;;39.97;18.95;;;;;;;7.01;81.63;97925.56;5095709;28;20105;-64
2021/11/26 09:27:50;;;;;;;40.78;18.38;;;;;;;7.04;81.59;97920.44;5095492;28;20036;-66
2021/11/26 09:30:22;;;;;;;38.95;19.13;;;;;;;7.06;81.38;97923.78;5095618;28;20110;-66
2021/11/26 09:32:51;;;;;;;40.30;18.58;;;;;;;6.94;81.57;97897.78;5096586;28;20064;-65
2021/11/26 09:35:21;;;;;;;;;;;;;;;7.06;81.83;97915.34;5102230;28;20119;-65
2021/11/26 09:37:54;;;;;;;41.10;17.88;;;;;;;7.10;82.23;97915.25;5095685;28;20002;-66
2021/11/26 09:40:26;;;;;;;38.15;17.98;;;;;;;6.91;81.72;97903.72;5095417;28;20548;-66
2021/11/26 09:43:05;;;;;;;38.15;18.25;;;;;;;6.82;82.03;97908.09;5095204;28;20047;-67
2021/11/26 09:45:35;;;;;;;43.07;20.57;;;;;;;6.64;81.70;97905.00;5095305;28;20052;-66
2021/11/26 09:48:08;;;;;;;44.25;20.80;;;;;;;6.39;82.77;97903.63;5095247;28;20048;-66
2021/11/26 09:50:40;;;;;;;46.80;22.00;;;;;;;6.37;82.78;97890.16;5095134;28;20093;-66
2021/11/26 09:53:15;;;;;;;44.53;21.98;;;;;;;6.45;82.95;97890.91;5095490;28;20502;-65
2021/11/26 09:55:51;;;;;;;45.22;19.65;;;;;;;6.55;83.19;97884.81;5095204;28;20135;-64
2021/11/26 09:58:26;;;;;;;43.15;19.13;;;;;;;6.69;83.33;97885.47;5093894;28;20079;-64
2021/11/26 10:00:57;;;;;;;48.47;22.52;;;;;;;6.71;82.95;97881.22;5094815;28;20047;-66
2021/11/26 10:03:40;;;;;;;47.03;19.75;;;;;;;6.69;82.76;97880.38;5095068;28;20083;-66
2021/11/26 10:06:24;;;;;;;46.13;24.15;;;;;;;6.72;83.16;97882.88;5094653;28;20131;-66
2021/11/26 10:08:59;;;;;;;47.63;22.58;;;;;;;6.61;83.30;97877.16;5095200;28;20499;-65
2021/11/26 10:11:38;;;;;;;47.03;21.25;;;;;;;6.54;82.54;97870.50;5095028;28;20417;-65
2021/11/26 10:14:23;;;;;;;42.57;19.07;;;;;;;6.46;82.86;97869.75;5094718;28;20127;-64
2021/11/26 10:17:08;;;;;;;41.47;19.52;;;;;;;6.44;83.17;97865.56;5093602;28;20070;-66
2021/11/26 10:19:40;;;;;;;43.35;20.13;;;;;;;6.42;83.04;97862.22;5094590;28;20052;-67
2021/11/26 10:22:15;;;;;;;46.17;20.55;;;;;;;6.37;83.05;97858.91;5094075;28;20123;-64
2021/11/26 10:24:45;;;;;;;48.20;20.50;;;;;;;6.29;83.88;97851.41;5094878;28;20040;-65
2021/11/26 10:27:16;;;;;;;;;;;;;;;6.38;83.52;97840.31;5094889;28;20077;-66
2021/11/26 10:29:47;;;;;;;49.30;19.55;;;;;;;6.36;83.29;97837.78;5094814;28;19923;-64
2021/11/26 10:32:20;;;;;;;42.10;19.90;;;;;;;6.45;84.00;97834.31;5095047;28;20047;-65
2021/11/26 10:34:51;;;;;;;45.45;20.15;;;;;;;6.56;83.68;97830.75;5094619;28;20051;-65
2021/11/26 10:37:24;;;;;;;47.88;20.60;;;;;;;6.51;84.08;97827.44;5094308;28;20044;-64
2021/11/26 10:39:53;;;;;;;51.28;20.95;;;;;;;6.49;83.94;97833.41;5094564;28;20050;-65
2021/11/26 10:42:27;;;;;;;51.33;20.95;;;;;;;6.56;84.38;97834.97;5094118;28;20048;-64
2021/11/26 10:45:03;;;;;;;45.13;20.23;;;;;;;6.58;83.82;97828.19;5094112;28;20140;-67
2021/11/26 10:47:47;;;;;;;43.15;20.40;;;;;;;6.61;84.27;97823.94;5094165;28;20054;-64
2021/11/26 10:50:33;;;;;;;42.60;19.52;;;;;;;6.53;84.28;97815.59;5093925;28;20048;-65
2021/11/26 10:58:33;;;;;;;40.97;18.00;;;;;;;6.78;84.24;97800.00;5093855;28;19920;-65
2021/11/26 11:01:10;;;;;;;42.00;19.35;;;;;;;6.79;83.79;97792.38;5093943;28;20067;-66
2021/11/26 11:03:44;;;;;;;48.53;20.45;;;;;;;6.87;84.03;97787.19;5093484;28;20097;-67
2021/11/26 11:06:18;;;;;;;41.10;18.65;;;;;;;6.89;83.43;97772.78;5093022;28;20048;-67
2021/11/26 11:09:06;;;;;;;43.58;19.38;;;;;;;6.83;84.30;97772.88;5093426;28;20058;-64
2021/11/26 11:11:51;;;;;;;55.17;20.95;;;;;;;6.74;83.70;97773.88;5093687;28;20032;-67
2021/11/26 11:14:25;;;;;;;47.50;20.42;;;;;;;6.69;83.82;97761.25;5093716;28;20067;-64
2021/11/26 11:16:57;;;;;;;46.30;21.02;;;;;;;6.63;84.09;97730.13;5093603;28;20050;-65
2021/11/26 11:19:33;;;;;;;43.58;19.42;;;;;;;6.79;83.99;97756.06;5093614;28;20044;-67
2021/11/26 11:22:05;;;;;;;38.88;18.75;;;;;;;6.68;84.23;97728.34;5093878;28;20396;-65
2021/11/26 11:24:34;;;;;;;45.78;20.90;;;;;;;6.80;84.43;97742.50;5093619;28;20456;-66
2021/11/26 11:27:09;;;;;;;42.38;20.10;;;;;;;6.89;84.48;97739.81;5093764;28;20090;-66
2021/11/26 11:29:38;;;;;;;71.60;30.80;;;;;;;6.88;84.13;97739.00;5093459;28;20052;-66
2021/11/26 11:32:15;;;;;;;70.82;33.03;;;;;;;6.93;83.77;97738.91;5093409;28;20043;-65
2021/11/26 11:34:48;;;;;;;52.53;24.85;;;;;;;6.72;84.20;97707.16;5093515;28;20055;-64
2021/11/26 11:37:24;;;;;;;47.33;19.75;;;;;;;6.97;84.19;97725.31;5093632;28;20119;-66
2021/11/26 11:40:00;;;;;;;43.33;19.08;;;;;;;6.93;84.09;97723.69;5093451;28;20058;-66
2021/11/26 11:42:32;;;;;;;45.05;18.90;;;;;;;6.93;84.12;97721.16;5093648;28;20466;-65
2021/11/26 11:45:08;;;;;;;39.47;20.02;;;;;;;6.89;83.75;97714.47;5093447;28;20482;-66
2021/11/26 11:47:45;;;;;;;47.40;20.17;;;;;;;6.95;83.70;97701.69;5093394;28;20121;-65
2021/11/26 11:50:17;;;;;;;44.42;19.90;;;;;;;7.01;84.35;97701.56;5093330;28;20139;-65
2021/11/26 11:52:53;;;;;;;41.35;17.77;;;;;;;7.03;83.68;97697.31;5093620;28;20569;-65
2021/11/26 11:55:29;;;;;;;42.78;19.08;;;;;;;7.00;83.53;97704.97;5093329;28;20058;-65
2021/11/26 11:58:15;;;;;;;43.80;18.25;;;;;;;7.00;83.95;97697.38;5093586;28;20048;-65