Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:35;;;;;;;2.92;1.20;;;;;;;21.86;47.79;99767.41;4569412;27;20040;-68
2023/08/31 00:02:46;;;;;;;1.25;1.10;;;;;;;21.89;47.96;99778.13;4559557;28;20728;-67
2023/08/31 00:04:56;;;;;;;1.92;1.13;;;;;;;21.89;47.98;99781.00;4568085;27;20062;-67
2023/08/31 00:07:07;;;;;;;2.30;1.25;;;;;;;21.88;47.94;99779.31;4567839;27;20035;-68
2023/08/31 00:09:18;;;;;;;1.33;1.20;;;;;;;21.88;47.96;99782.19;4568418;27;20539;-67
2023/08/31 00:11:30;;;;;;;1.60;1.10;;;;;;;21.89;47.72;99775.25;4567795;27;20129;-68
2023/08/31 00:13:40;;;;;;;1.60;1.30;;;;;;;21.87;48.04;99780.56;4568038;27;20858;-67
2023/08/31 00:15:51;;;;;;;1.73;1.40;;;;;;;21.87;47.49;99785.47;4567308;27;20028;-67
2023/08/31 00:18:05;;;;;;;1.38;1.23;;;;;;;21.81;47.58;99767.78;4569343;27;20097;-67
2023/08/31 00:20:16;;;;;;;1.65;1.35;;;;;;;21.87;47.60;99777.69;4559741;28;21237;-67
2023/08/31 00:22:26;;;;;;;1.33;1.23;;;;;;;21.85;47.94;99776.44;4567606;27;20041;-68
2023/08/31 00:24:37;;;;;;;1.40;1.30;;;;;;;21.87;47.49;99783.41;4569511;27;20029;-67
2023/08/31 00:26:51;;;;;;;1.75;1.30;;;;;;;21.88;47.47;99781.38;4568659;27;21192;-67
2023/08/31 00:29:01;;;;;;;1.80;1.40;;;;;;;21.86;47.65;99784.66;4566506;27;20946;-68
2023/08/31 00:31:11;;;;;;;2.08;1.50;;;;;;;21.85;47.77;99780.09;4568040;27;20064;-68
2023/08/31 00:33:25;;;;;;;1.90;1.40;;;;;;;21.84;47.80;99787.09;4558947;28;20034;-68
2023/08/31 00:35:36;;;;;;;1.60;1.23;;;;;;;21.85;47.32;99782.97;4535268;28;20816;-68
2023/08/31 00:37:49;;;;;;;1.58;1.38;;;;;;;21.80;47.02;99773.91;4566696;27;20036;-67
2023/08/31 00:39:59;;;;;;;2.47;1.52;;;;;;;21.83;47.17;99784.63;4558869;28;20106;-68
2023/08/31 00:42:10;;;;;;;1.30;1.20;;;;;;;21.83;47.26;99778.88;4560551;27;20115;-68
2023/08/31 00:44:21;;;;;;;2.13;1.40;;;;;;;21.82;47.15;99780.06;4568806;27;20031;-67
2023/08/31 00:46:34;;;;;;;2.00;1.50;;;;;;;21.86;47.35;99786.69;4567230;27;20106;-68
2023/08/31 00:48:44;;;;;;;1.60;1.42;;;;;;;21.82;46.97;99772.28;4565648;27;20095;-68
2023/08/31 00:50:55;;;;;;;1.90;1.30;;;;;;;21.86;47.42;99781.78;4557889;28;20405;-68
2023/08/31 00:53:05;;;;;;;1.63;1.30;;;;;;;21.83;47.22;99779.69;4567052;27;20032;-67
2023/08/31 00:55:17;;;;;;;1.90;1.60;;;;;;;21.83;47.04;99776.81;4566791;27;20021;-67
2023/08/31 00:57:28;;;;;;;1.60;1.40;;;;;;;21.84;46.95;99781.34;4548852;28;20045;-67
2023/08/31 00:59:38;;;;;;;1.63;1.40;;;;;;;21.78;47.11;99764.84;4558076;28;20588;-68
2023/08/31 01:01:55;;;;;;;1.73;1.52;;;;;;;21.85;47.06;99779.31;4549567;28;20953;-67
2023/08/31 01:04:14;;;;;;;1.80;1.42;;;;;;;21.84;47.08;99783.38;4558899;28;20024;-67
2023/08/31 01:06:40;;;;;;;3.00;1.50;;;;;;;21.84;46.54;99781.34;4552535;28;20028;-68
2023/08/31 01:08:59;;;;;;;1.35;1.13;;;;;;;21.84;46.67;99777.63;4537912;28;20044;-67
2023/08/31 01:11:24;;;;;;;1.83;1.50;;;;;;;21.82;47.05;99771.44;4566035;27;20765;-68
2023/08/31 01:13:38;;;;;;;1.70;1.40;;;;;;;21.82;46.93;99772.28;4567153;27;20029;-67
2023/08/31 01:15:53;;;;;;;2.25;1.50;;;;;;;21.82;47.41;99769.41;4549306;28;20107;-68
2023/08/31 01:18:06;;;;;;;1.60;1.50;;;;;;;21.81;47.19;99776.38;4558652;28;20033;-67
2023/08/31 01:20:28;;;;;;;1.60;1.40;;;;;;;21.83;47.18;99778.88;4566322;27;20580;-68
2023/08/31 01:22:51;;;;;;;1.63;1.40;;;;;;;21.82;47.76;99772.28;4568827;27;20036;-67
2023/08/31 01:25:04;;;;;;;1.67;1.55;;;;;;;21.82;47.72;99778.03;4549227;28;20079;-68
2023/08/31 01:27:15;;;;;;;1.90;1.60;;;;;;;21.81;47.35;99778.44;4566689;27;20048;-68
2023/08/31 01:29:26;;;;;;;1.90;1.70;;;;;;;21.80;47.94;99773.91;4548742;27;20135;-67
2023/08/31 01:31:43;;;;;;;1.65;1.52;;;;;;;21.82;47.95;99786.66;4551953;28;20513;-67
2023/08/31 01:33:54;;;;;;;1.50;1.40;;;;;;;21.74;47.54;99767.66;4549924;28;20032;-67
2023/08/31 01:36:18;;;;;;;1.70;1.60;;;;;;;21.80;47.59;99776.78;4567398;27;20064;-67
2023/08/31 01:38:33;;;;;;;1.50;1.40;;;;;;;21.75;47.78;99766.50;4566502;27;20067;-67
2023/08/31 01:40:52;;;;;;;2.65;1.60;;;;;;;21.77;47.85;99768.97;4567486;27;20021;-67
2023/08/31 01:43:05;;;;;;;1.65;1.48;;;;;;;21.74;47.67;99775.47;4547960;28;20053;-67
2023/08/31 01:45:22;;;;;;;2.00;1.60;;;;;;;21.79;47.87;99781.69;4548947;28;20087;-67
2023/08/31 01:47:32;;;;;;;2.05;1.42;;;;;;;21.78;47.69;99776.34;4568649;27;20603;-67
2023/08/31 01:49:43;;;;;;;1.90;1.40;;;;;;;21.76;48.17;99779.63;4566509;27;20182;-68
2023/08/31 01:51:53;;;;;;;2.05;1.40;;;;;;;21.79;48.14;99781.69;4559071;28;20522;-67
2023/08/31 01:54:05;;;;;;;2.13;1.70;;;;;;;21.79;47.74;99789.47;4559724;28;20033;-67
2023/08/31 01:56:16;;;;;;;2.35;1.50;;;;;;;21.73;47.90;99783.25;4559267;28;20037;-68
2023/08/31 01:58:26;;;;;;;2.00;1.45;;;;;;;21.74;47.72;99784.09;4552691;28;20525;-68
2023/08/31 02:00:38;;;;;;;2.10;1.50;;;;;;;21.76;47.97;99784.53;4558836;28;20465;-67
2023/08/31 02:02:48;;;;;;;1.73;1.30;;;;;;;21.77;48.02;99789.06;4550342;28;20737;-67
2023/08/31 02:05:01;;;;;;;1.90;1.50;;;;;;;21.77;48.21;99795.63;4565635;27;20740;-67
2023/08/31 02:07:12;;;;;;;2.15;1.50;;;;;;;21.77;47.81;99792.75;4553106;28;20037;-67
2023/08/31 02:09:22;;;;;;;2.05;1.30;;;;;;;21.78;47.95;99787.84;4540756;28;20041;-67
2023/08/31 02:11:37;;;;;;;2.13;1.38;;;;;;;21.77;48.21;99781.25;4551627;28;20044;-67
2023/08/31 02:13:47;;;;;;;1.90;1.50;;;;;;;21.73;48.52;99768.88;4558333;27;20116;-67
2023/08/31 02:15:58;;;;;;;1.75;1.40;;;;;;;21.78;48.40;99782.09;4566809;27;20039;-70
2023/08/31 02:18:10;;;;;;;2.97;1.30;;;;;;;21.74;48.22;99773.41;4552439;28;20083;-68
2023/08/31 02:20:21;;;;;;;2.50;1.40;;;;;;;21.75;48.30;99780.84;4566266;27;20067;-67
2023/08/31 02:22:34;;;;;;;1.70;1.45;;;;;;;21.78;48.16;99782.09;4566546;27;20541;-67
2023/08/31 02:24:44;;;;;;;2.65;1.50;;;;;;;21.76;47.93;99784.53;4570155;27;20113;-67
2023/08/31 02:26:56;;;;;;;1.70;1.30;;;;;;;21.77;48.15;99795.63;4556306;28;20062;-68
2023/08/31 02:29:06;;;;;;;1.48;1.38;;;;;;;21.75;48.01;99798.09;4554056;28;20144;-67
2023/08/31 02:31:18;;;;;;;2.15;1.42;;;;;;;21.76;48.26;99808.34;4554727;27;20115;-68
2023/08/31 02:33:28;;;;;;;1.40;1.30;;;;;;;21.75;48.25;99812.44;4571088;27;20063;-66
2023/08/31 02:35:39;;;;;;;1.60;1.10;;;;;;;21.67;48.63;99799.19;4554702;28;20033;-67
2023/08/31 02:37:49;;;;;;;2.08;1.38;;;;;;;21.74;48.27;99813.63;4555029;27;20555;-68
2023/08/31 02:40:03;;;;;;;1.40;1.30;;;;;;;21.74;48.17;99805.00;4569864;27;20653;-67
2023/08/31 02:42:14;;;;;;;1.25;1.08;;;;;;;21.75;48.27;99811.56;4555494;28;21384;-67
2023/08/31 02:44:25;;;;;;;0.95;0.95;;;;;;;21.75;48.33;99812.44;4554787;28;20079;-68
2023/08/31 02:46:35;;;;;;;1.10;1.00;;;;;;;21.75;48.81;99797.22;4570102;27;20111;-68
2023/08/31 02:48:46;;;;;;;1.38;0.90;;;;;;;21.75;48.53;99800.09;4567062;27;20545;-69
2023/08/31 02:50:58;;;;;;;1.33;1.10;;;;;;;21.74;48.62;99799.25;4546137;27;20032;-67
2023/08/31 02:53:08;;;;;;;1.98;1.20;;;;;;;21.73;48.32;99796.78;4567774;27;20036;-67
2023/08/31 02:55:19;;;;;;;1.65;1.30;;;;;;;21.72;48.54;99804.56;4570031;27;20472;-67
2023/08/31 02:57:30;;;;;;;1.35;0.98;;;;;;;21.70;48.53;99798.41;4554915;28;20039;-67
2023/08/31 02:59:42;;;;;;;1.50;1.10;;;;;;;21.69;48.32;99790.19;4554654;28;20892;-67
2023/08/31 03:01:52;;;;;;;1.35;1.08;;;;;;;21.70;48.71;99801.28;4556605;28;20103;-67
2023/08/31 03:04:03;;;;;;;1.45;1.00;;;;;;;21.72;48.29;99801.69;4553817;28;20052;-67
2023/08/31 03:06:15;;;;;;;1.42;1.10;;;;;;;21.72;48.37;99807.44;4550557;28;20056;-67
2023/08/31 03:08:25;;;;;;;1.48;1.00;;;;;;;21.71;48.68;99802.91;4553501;28;20143;-68
2023/08/31 03:10:36;;;;;;;1.70;1.10;;;;;;;21.72;48.54;99801.69;4569897;27;20071;-67
2023/08/31 03:12:47;;;;;;;1.75;1.20;;;;;;;21.72;48.52;99800.88;4569825;27;20366;-67
2023/08/31 03:15:00;;;;;;;1.60;1.05;;;;;;;21.70;48.73;99794.69;4562315;27;20040;-67
2023/08/31 03:17:10;;;;;;;1.60;1.15;;;;;;;21.70;48.56;99794.69;4554387;28;20027;-68
2023/08/31 03:19:20;;;;;;;1.17;1.00;;;;;;;21.73;48.28;99802.53;4553325;28;20048;-67
2023/08/31 03:21:31;;;;;;;1.10;1.00;;;;;;;21.69;48.69;99791.00;4554319;28;20053;-67
2023/08/31 03:23:44;;;;;;;1.63;1.00;;;;;;;21.71;48.39;99797.16;4559020;28;20501;-67
2023/08/31 03:25:56;;;;;;;1.10;1.00;;;;;;;21.68;48.58;99789.34;4568342;27;20473;-67
2023/08/31 03:28:10;;;;;;;0.98;0.88;;;;;;;21.70;48.06;99795.53;4569024;27;20024;-67
2023/08/31 03:30:20;;;;;;;1.58;1.00;;;;;;;21.70;48.24;99792.66;4554891;28;20041;-68
2023/08/31 03:32:31;;;;;;;1.30;1.02;;;;;;;21.71;48.41;99788.56;4559214;28;20056;-66
2023/08/31 03:34:42;;;;;;;1.35;1.10;;;;;;;21.57;48.41;99768.31;4557055;28;20055;-67
2023/08/31 03:36:53;;;;;;;1.15;1.05;;;;;;;21.63;47.98;99781.09;4540722;28;20044;-67
2023/08/31 03:39:03;;;;;;;1.00;0.80;;;;;;;21.67;48.36;99784.84;4552416;27;20144;-68
2023/08/31 03:41:14;;;;;;;0.98;0.90;;;;;;;21.68;48.04;99788.50;4566930;27;20120;-67
2023/08/31 03:43:24;;;;;;;1.17;0.90;;;;;;;21.63;48.04;99783.94;4567917;27;20036;-67
2023/08/31 03:45:35;;;;;;;1.30;0.98;;;;;;;21.69;48.26;99798.81;4559729;28;20174;-68
2023/08/31 03:47:46;;;;;;;1.65;1.00;;;;;;;21.70;48.22;99804.16;4561851;28;20102;-68
2023/08/31 03:49:57;;;;;;;1.58;1.05;;;;;;;21.68;48.04;99797.13;4567905;27;20037;-68
2023/08/31 03:52:08;;;;;;;0.98;0.88;;;;;;;21.68;47.91;99800.84;4550485;28;20025;-68
2023/08/31 03:54:18;;;;;;;1.13;0.90;;;;;;;21.69;47.39;99807.41;4567038;27;20044;-67
2023/08/31 03:56:29;;;;;;;1.10;0.98;;;;;;;21.66;47.23;99809.00;4559581;28;20039;-67
2023/08/31 03:58:39;;;;;;;1.33;1.00;;;;;;;21.66;47.64;99809.00;4552522;28;20084;-67
2023/08/31 04:00:52;;;;;;;1.50;1.20;;;;;;;21.68;47.30;99820.94;4568913;27;20396;-68
2023/08/31 04:03:04;;;;;;;1.30;0.98;;;;;;;21.68;47.25;99823.81;4568945;27;20037;-67
2023/08/31 04:05:15;;;;;;;1.10;1.00;;;;;;;21.66;47.50;99825.44;4566659;27;20032;-67
2023/08/31 04:07:27;;;;;;;1.25;1.00;;;;;;;21.62;46.95;99818.81;4568421;27;20037;-67
2023/08/31 04:09:38;;;;;;;1.25;1.00;;;;;;;21.67;47.08;99827.06;4556524;28;20025;-67
2023/08/31 04:11:48;;;;;;;1.92;1.10;;;;;;;21.67;46.74;99827.91;4559854;28;20413;-67
2023/08/31 04:13:58;;;;;;;1.30;1.00;;;;;;;21.64;46.70;99825.84;4566131;27;20068;-68
2023/08/31 04:16:09;;;;;;;1.10;0.80;;;;;;;21.66;46.81;99832.00;4552159;28;20615;-67
2023/08/31 04:18:20;;;;;;;1.13;0.80;;;;;;;21.65;46.69;99836.09;4551782;27;20114;-68
2023/08/31 04:20:30;;;;;;;1.10;1.00;;;;;;;21.65;46.26;99833.22;4559747;28;20519;-68
2023/08/31 04:22:41;;;;;;;1.45;0.90;;;;;;;21.67;46.55;99839.41;4551551;28;20498;-67
2023/08/31 04:24:52;;;;;;;1.00;0.90;;;;;;;21.63;46.23;99837.69;4567406;27;20076;-67
2023/08/31 04:27:03;;;;;;;1.88;1.00;;;;;;;21.58;46.10;99835.19;4566829;27;20032;-67
2023/08/31 04:29:13;;;;;;;1.00;0.88;;;;;;;21.65;46.28;99850.44;4558888;28;20481;-68
2023/08/31 04:31:24;;;;;;;1.45;1.10;;;;;;;21.65;46.12;99853.31;4566863;27;20604;-67
2023/08/31 04:33:35;;;;;;;1.80;1.15;;;;;;;21.60;46.10;99859.41;4566307;27;20021;-67
2023/08/31 04:35:45;;;;;;;1.50;1.00;;;;;;;21.66;45.79;99868.53;4567035;27;20036;-67
2023/08/31 04:37:56;;;;;;;1.23;1.02;;;;;;;21.58;45.79;99861.84;4566573;27;20036;-67
2023/08/31 04:40:08;;;;;;;1.45;1.00;;;;;;;21.63;45.91;99870.09;4560948;27;20044;-68
2023/08/31 04:42:19;;;;;;;1.60;1.10;;;;;;;21.64;46.09;99868.06;4567908;27;20036;-67
2023/08/31 04:44:29;;;;;;;2.05;1.20;;;;;;;21.63;46.47;99872.97;4567623;27;20064;-67
2023/08/31 04:46:40;;;;;;;0.90;0.90;;;;;;;21.62;46.14;99874.22;4567070;27;20024;-67
2023/08/31 04:48:52;;;;;;;1.42;1.13;;;;;;;21.51;46.56;99849.44;4567968;27;20032;-68
2023/08/31 04:51:03;;;;;;;1.20;1.08;;;;;;;21.62;46.25;99865.59;4556293;28;20404;-67
2023/08/31 04:53:14;;;;;;;1.80;1.10;;;;;;;21.64;46.66;99871.78;4558046;27;20674;-66
2023/08/31 04:55:25;;;;;;;1.60;1.40;;;;;;;21.63;46.50;99875.00;4551537;28;20154;-67
2023/08/31 04:57:35;;;;;;;1.58;1.35;;;;;;;21.59;46.04;99872.13;4569374;27;20040;-67
2023/08/31 04:59:46;;;;;;;1.40;1.30;;;;;;;21.57;46.32;99865.94;4542767;28;20593;-68
2023/08/31 05:01:56;;;;;;;1.42;1.30;;;;;;;21.60;46.49;99878.69;4567946;27;20048;-67
2023/08/31 05:04:07;;;;;;;3.10;1.40;;;;;;;21.56;46.34;99875.78;4567379;27;20119;-67
2023/08/31 05:06:17;;;;;;;1.63;1.30;;;;;;;21.59;46.01;99875.00;4568287;27;20940;-68
2023/08/31 05:08:28;;;;;;;1.65;1.40;;;;;;;21.61;46.52;99880.34;4568631;27;20032;-67
2023/08/31 05:10:39;;;;;;;1.63;1.30;;;;;;;21.61;46.31;99884.03;4565367;27;20044;-68
2023/08/31 05:12:49;;;;;;;1.95;1.48;;;;;;;21.58;46.33;99881.94;4567062;27;20118;-67
2023/08/31 05:15:00;;;;;;;1.70;1.25;;;;;;;21.57;46.38;99874.56;4566551;27;20034;-68
2023/08/31 05:17:10;;;;;;;1.55;1.30;;;;;;;21.61;46.46;99888.97;4553368;27;20044;-67
2023/08/31 05:19:20;;;;;;;1.45;1.20;;;;;;;21.60;46.29;99888.13;4552849;28;20071;-67
2023/08/31 05:21:31;;;;;;;2.00;1.30;;;;;;;21.58;46.17;99886.88;4566664;27;20115;-67
2023/08/31 05:23:41;;;;;;;1.30;1.20;;;;;;;21.55;46.30;99888.47;4568016;27;20040;-67
2023/08/31 05:25:52;;;;;;;1.48;1.38;;;;;;;21.60;46.06;99902.50;4549669;27;20080;-68
2023/08/31 05:28:03;;;;;;;1.88;1.33;;;;;;;21.60;46.44;99913.13;4566797;27;20037;-67
2023/08/31 05:30:13;;;;;;;1.40;1.30;;;;;;;21.61;46.15;99909.06;4567798;27;20062;-67
2023/08/31 05:32:27;;;;;;;1.80;1.35;;;;;;;21.61;46.45;99920.56;4551929;28;20060;-67
2023/08/31 05:34:39;;;;;;;1.40;1.30;;;;;;;21.58;46.64;99913.53;4566122;27;20072;-67
2023/08/31 05:36:49;;;;;;;1.55;1.33;;;;;;;21.59;46.63;99908.63;4567266;27;20032;-67
2023/08/31 05:38:59;;;;;;;1.27;1.15;;;;;;;21.59;46.47;99912.34;4554131;28;20045;-67
2023/08/31 05:41:11;;;;;;;1.95;1.30;;;;;;;21.57;46.84;99902.44;4567248;27;20967;-68
2023/08/31 05:43:21;;;;;;;1.10;1.00;;;;;;;21.58;46.65;99910.66;4567196;27;20024;-67
2023/08/31 05:45:33;;;;;;;1.50;1.20;;;;;;;21.58;46.67;99909.84;4566229;27;20032;-67
2023/08/31 05:47:43;;;;;;;1.52;1.30;;;;;;;21.58;46.50;99910.66;4552656;27;20037;-67
2023/08/31 05:49:54;;;;;;;1.23;0.98;;;;;;;21.57;46.98;99911.88;4553071;28;20474;-67
2023/08/31 05:52:04;;;;;;;1.10;1.00;;;;;;;21.56;46.75;99901.63;4566293;27;20027;-67
2023/08/31 05:54:15;;;;;;;1.50;1.20;;;;;;;21.52;46.66;99900.75;4567592;27;20039;-66
2023/08/31 05:56:26;;;;;;;1.30;1.20;;;;;;;21.52;47.09;99899.91;4567160;27;20041;-67
2023/08/31 05:58:37;;;;;;;1.30;1.20;;;;;;;21.57;47.05;99909.00;4570073;27;20036;-70
2023/08/31 06:00:47;;;;;;;0.98;0.90;;;;;;;21.57;46.96;99909.00;4559747;28;20123;-68
2023/08/31 06:02:57;;;;;;;1.23;1.13;;;;;;;21.43;46.94;99885.88;4553174;28;20025;-68
2023/08/31 06:05:08;;;;;;;1.30;1.02;;;;;;;21.56;47.40;99910.25;4555462;28;20418;-67
2023/08/31 06:07:19;;;;;;;1.55;1.30;;;;;;;21.55;47.32;99908.56;4569944;27;20202;-68
2023/08/31 06:09:29;;;;;;;1.35;1.10;;;;;;;21.54;47.56;99906.94;4568008;27;20553;-67
2023/08/31 06:11:40;;;;;;;1.30;1.20;;;;;;;21.56;47.50;99910.25;4571512;27;20020;-67
2023/08/31 06:13:50;;;;;;;1.23;1.10;;;;;;;21.56;47.53;99921.72;4569642;27;20039;-67
2023/08/31 06:16:01;;;;;;;1.45;1.08;;;;;;;21.56;47.72;99924.59;4570408;27;20473;-67
2023/08/31 06:18:11;;;;;;;1.42;1.23;;;;;;;21.55;47.55;99922.94;4571801;27;20648;-67
2023/08/31 06:20:22;;;;;;;1.17;1.08;;;;;;;21.56;47.76;99926.63;4569078;27;20541;-67
2023/08/31 06:22:33;;;;;;;1.33;1.10;;;;;;;21.54;47.44;99927.03;4569799;27;20044;-68
2023/08/31 06:24:43;;;;;;;1.25;1.15;;;;;;;21.56;47.48;99932.38;4569738;27;20036;-67
2023/08/31 06:26:55;;;;;;;1.38;1.08;;;;;;;21.56;47.79;99929.50;4567934;27;20143;-67
2023/08/31 06:29:07;;;;;;;1.33;1.10;;;;;;;21.55;47.70;99925.00;4569995;27;20043;-67
2023/08/31 06:31:19;;;;;;;1.20;1.08;;;;;;;21.55;48.09;99925.00;4569453;27;20603;-67
2023/08/31 06:33:29;;;;;;;1.20;1.10;;;;;;;21.52;48.02;99932.31;4569685;27;20811;-68
2023/08/31 06:35:40;;;;;;;0.90;0.90;;;;;;;21.54;48.00;99926.19;4568937;27;20035;-67
2023/08/31 06:37:50;;;;;;;1.10;1.00;;;;;;;21.54;47.86;99938.50;4569139;27;20037;-67
2023/08/31 06:40:01;;;;;;;1.52;1.15;;;;;;;21.54;47.90;99940.56;4569785;27;20040;-68
2023/08/31 06:42:11;;;;;;;1.42;1.00;;;;;;;21.53;47.59;99936.84;4569620;27;20445;-67
2023/08/31 06:44:22;;;;;;;1.30;0.95;;;;;;;21.55;47.86;99939.34;4568682;27;20033;-68
2023/08/31 06:46:37;;;;;;;1.65;0.90;;;;;;;21.52;47.99;99934.34;4560595;28;20033;-68
2023/08/31 06:48:48;;;;;;;1.20;1.00;;;;;;;21.48;48.06;99922.84;4568635;27;20047;-68
2023/08/31 06:50:59;;;;;;;1.33;0.90;;;;;;;21.53;48.04;99931.09;4569043;27;20349;-67
2023/08/31 06:53:09;;;;;;;1.30;1.00;;;;;;;21.55;47.98;99939.34;4568905;27;20815;-67
2023/08/31 06:55:20;;;;;;;1.17;0.90;;;;;;;21.49;47.83;99930.25;4569943;27;20070;-68
2023/08/31 06:57:30;;;;;;;1.00;0.90;;;;;;;21.53;47.73;99936.84;4553822;28;20036;-68
2023/08/31 06:59:41;;;;;;;0.90;0.90;;;;;;;21.54;47.83;99934.81;4542719;28;20561;-67
2023/08/31 07:01:51;;;;;;;1.10;0.90;;;;;;;21.52;47.65;99938.06;4568855;27;20063;-67
2023/08/31 07:04:04;;;;;;;1.20;0.93;;;;;;;21.52;48.08;99940.94;4570624;27;20087;-68
2023/08/31 07:06:14;;;;;;;0.80;0.80;;;;;;;21.46;48.24;99928.16;4569138;27;20752;-67
2023/08/31 07:08:24;;;;;;;0.82;0.82;;;;;;;21.46;48.18;99925.28;4568910;27;20078;-67
2023/08/31 07:10:36;;;;;;;1.10;1.00;;;;;;;21.51;48.44;99945.03;4569097;27;20043;-67
2023/08/31 07:12:46;;;;;;;0.82;0.80;;;;;;;21.50;48.29;99931.06;4568994;27;20836;-67
2023/08/31 07:14:57;;;;;;;1.17;0.90;;;;;;;21.53;48.14;99944.66;4560744;27;20036;-68
2023/08/31 07:17:07;;;;;;;0.90;0.80;;;;;;;21.53;48.27;99938.91;4568083;27;20020;-67
2023/08/31 07:19:18;;;;;;;0.98;0.88;;;;;;;21.51;48.73;99945.03;4549126;27;20630;-67
2023/08/31 07:21:28;;;;;;;0.90;0.80;;;;;;;21.48;48.80;99931.47;4569433;27;20110;-68
2023/08/31 07:23:39;;;;;;;0.90;0.80;;;;;;;21.51;48.84;99942.16;4555833;28;20025;-67
2023/08/31 07:25:49;;;;;;;0.70;0.70;;;;;;;21.49;48.46;99938.00;4569246;27;20034;-67
2023/08/31 07:28:00;;;;;;;0.80;0.80;;;;;;;21.50;48.96;99943.38;4566418;27;20111;-68
2023/08/31 07:30:10;;;;;;;0.77;0.73;;;;;;;21.44;48.58;99939.19;4568259;27;20028;-67
2023/08/31 07:32:22;;;;;;;1.00;0.90;;;;;;;21.48;48.72;99947.84;4568499;27;20043;-67
2023/08/31 07:34:33;;;;;;;1.00;0.88;;;;;;;21.50;48.50;99948.31;4550140;28;20140;-70
2023/08/31 07:36:44;;;;;;;1.00;0.82;;;;;;;21.50;48.08;99943.38;4568109;27;20028;-67
2023/08/31 07:38:55;;;;;;;1.52;1.00;;;;;;;21.49;49.20;99949.50;4559703;28;20456;-67
2023/08/31 07:41:05;;;;;;;0.85;0.70;;;;;;;21.51;48.83;99958.56;4568158;27;20093;-67
2023/08/31 07:43:15;;;;;;;0.80;0.80;;;;;;;21.48;48.88;99951.56;4567720;27;20528;-67
2023/08/31 07:45:26;;;;;;;1.00;0.90;;;;;;;21.50;48.53;99951.16;4554091;28;20029;-67
2023/08/31 07:47:36;;;;;;;1.33;1.00;;;;;;;21.48;48.97;99957.31;4561263;28;20070;-66
2023/08/31 07:49:47;;;;;;;0.95;0.80;;;;;;;21.51;49.10;99961.44;4569488;27;20037;-67
2023/08/31 07:51:57;;;;;;;1.02;0.90;;;;;;;21.49;49.20;99961.81;4556756;28;20045;-67
2023/08/31 07:54:07;;;;;;;0.80;0.70;;;;;;;21.50;49.67;99959.78;4549663;28;20916;-67
2023/08/31 07:56:18;;;;;;;1.20;0.90;;;;;;;21.45;49.96;99960.97;4568178;27;20444;-68
2023/08/31 07:58:28;;;;;;;1.00;0.90;;;;;;;21.47;49.11;99969.19;4559291;28;20091;-68
2023/08/31 08:00:39;;;;;;;0.88;0.80;;;;;;;21.48;48.93;99974.53;4568787;27;20036;-67
2023/08/31 08:02:49;;;;;;;1.20;0.90;;;;;;;21.51;49.16;99985.25;4566919;27;20458;-66
2023/08/31 08:04:59;;;;;;;0.98;0.80;;;;;;;21.46;49.09;99976.97;4559360;28;20028;-67
2023/08/31 08:07:10;;;;;;;1.15;0.90;;;;;;;21.47;48.99;99972.84;4567292;27;20135;-68
2023/08/31 08:09:20;;;;;;;1.38;0.88;;;;;;;21.49;49.45;99981.91;4553956;27;20068;-68
2023/08/31 08:11:31;;;;;;;1.08;0.90;;;;;;;21.43;49.84;99966.25;4568466;27;20035;-67
2023/08/31 08:13:41;;;;;;;1.27;1.00;;;;;;;21.44;49.67;99978.53;4568361;27;20033;-67
2023/08/31 08:15:52;;;;;;;0.80;0.75;;;;;;;21.48;50.25;99986.03;4567165;27;20093;-67
2023/08/31 08:18:02;;;;;;;1.30;1.10;;;;;;;21.47;49.93;99978.59;4568694;27;20154;-67
2023/08/31 08:20:13;;;;;;;1.08;0.90;;;;;;;21.50;50.13;99982.75;4569544;27;20044;-67
2023/08/31 08:22:24;;;;;;;1.10;1.00;;;;;;;21.48;50.28;99986.03;4567279;27;20135;-67
2023/08/31 08:24:35;;;;;;;0.98;0.80;;;;;;;21.48;50.41;99977.41;4567389;27;20028;-67
2023/08/31 08:26:45;;;;;;;1.52;1.10;;;;;;;21.50;50.64;99982.75;4550075;28;20037;-67
2023/08/31 08:28:56;;;;;;;1.10;1.00;;;;;;;21.45;51.58;99975.31;4568307;27;20036;-67
2023/08/31 08:31:07;;;;;;;0.85;0.85;;;;;;;21.50;51.93;99979.88;4566258;27;20464;-67
2023/08/31 08:33:17;;;;;;;1.55;1.25;;;;;;;21.48;51.67;99991.75;4567868;27;20021;-67
2023/08/31 08:35:27;;;;;;;1.65;1.00;;;;;;;21.50;51.46;99977.00;4567718;27;20040;-67
2023/08/31 08:37:38;;;;;;;0.88;0.82;;;;;;;21.47;50.99;99981.47;4552161;28;20560;-67
2023/08/31 08:39:49;;;;;;;1.83;0.98;;;;;;;21.49;50.90;99983.94;4554319;28;20036;-68
2023/08/31 08:42:04;;;;;;;0.77;0.73;;;;;;;21.50;50.73;99989.31;4567279;27;20020;-67
2023/08/31 08:44:16;;;;;;;1.10;1.00;;;;;;;21.45;50.90;99975.31;4567129;27;20035;-67
2023/08/31 08:46:27;;;;;;;0.93;0.90;;;;;;;21.49;51.96;99983.94;4567713;27;20036;-67
2023/08/31 08:48:39;;;;;;;0.73;0.73;;;;;;;21.46;51.71;99982.69;4566246;27;20473;-67
2023/08/31 08:50:50;;;;;;;0.73;0.73;;;;;;;21.45;51.35;99985.97;4568856;27;20094;-68
2023/08/31 08:53:02;;;;;;;0.70;0.70;;;;;;;21.44;51.11;99979.38;4547797;28;20884;-67
2023/08/31 08:55:14;;;;;;;0.90;0.80;;;;;;;21.47;50.74;99990.09;4568072;27;20040;-68
2023/08/31 08:57:25;;;;;;;1.02;0.93;;;;;;;21.49;50.66;99987.66;4568352;27;20115;-67
2023/08/31 08:59:35;;;;;;;0.80;0.70;;;;;;;21.46;51.02;99988.44;4557628;28;20171;-67
2023/08/31 09:01:46;;;;;;;0.80;0.80;;;;;;;21.49;50.58;99998.31;4568574;27;20607;-67
2023/08/31 09:03:56;;;;;;;1.45;0.90;;;;;;;21.46;50.60;99990.47;4566601;27;20032;-67
2023/08/31 09:06:08;;;;;;;1.02;0.80;;;;;;;21.43;50.52;99988.38;4536750;28;20037;-67
2023/08/31 09:08:25;;;;;;;1.17;0.90;;;;;;;21.49;50.53;100004.06;4558974;28;20037;-67
2023/08/31 09:10:40;;;;;;;1.17;1.00;;;;;;;21.48;50.66;100020.47;4568914;27;21100;-68
2023/08/31 09:12:51;;;;;;;1.48;0.90;;;;;;;21.46;50.42;100014.28;4567040;27;21320;-67
2023/08/31 09:15:06;;;;;;;1.42;0.90;;;;;;;21.45;50.52;100003.19;4553002;28;20058;-67
2023/08/31 09:17:17;;;;;;;0.80;0.80;;;;;;;21.44;51.01;100008.09;4560776;28;20059;-67
2023/08/31 09:19:27;;;;;;;0.65;0.65;;;;;;;21.47;50.61;100012.25;4554639;28;20040;-67
2023/08/31 09:21:40;;;;;;;0.60;0.60;;;;;;;21.46;50.41;100011.41;4568108;27;20074;-67
2023/08/31 09:23:58;;;;;;;1.10;0.60;;;;;;;21.45;50.94;100011.81;4560138;27;20079;-67
2023/08/31 09:26:08;;;;;;;1.20;0.70;;;;;;;21.45;50.75;100004.03;4568229;27;20536;-67
2023/08/31 09:28:26;;;;;;;0.73;0.60;;;;;;;21.49;51.46;100013.50;4566650;27;20362;-67
2023/08/31 09:30:37;;;;;;;0.63;0.60;;;;;;;21.48;52.61;100011.03;4567397;27;20075;-67
2023/08/31 09:32:53;;;;;;;0.70;0.55;;;;;;;21.43;52.26;100006.44;4556562;28;20036;-67
2023/08/31 09:35:08;;;;;;;0.70;0.60;;;;;;;21.44;52.54;100005.22;4566348;27;20047;-67
2023/08/31 09:37:18;;;;;;;1.10;0.50;;;;;;;21.45;52.71;100004.03;4548469;28;21034;-67
2023/08/31 09:39:35;;;;;;;0.80;0.45;;;;;;;21.48;52.09;100011.84;4566376;27;20114;-67
2023/08/31 09:41:53;;;;;;;0.93;0.70;;;;;;;21.46;52.68;100004.81;4567758;27;20029;-67
2023/08/31 09:44:17;;;;;;;0.90;0.60;;;;;;;21.49;53.27;100009.78;4566335;27;20048;-67
2023/08/31 09:46:28;;;;;;;0.50;0.50;;;;;;;21.44;51.89;99998.63;4566953;27;20035;-67
2023/08/31 09:48:40;;;;;;;0.55;0.50;;;;;;;21.48;52.35;100008.16;4553155;28;20036;-67
2023/08/31 09:50:51;;;;;;;1.20;0.50;;;;;;;21.47;52.19;100007.31;4549778;28;20993;-67
2023/08/31 09:53:04;;;;;;;0.70;0.60;;;;;;;21.44;52.63;100004.38;4550391;27;20082;-67
2023/08/31 09:55:16;;;;;;;0.45;0.45;;;;;;;21.48;52.35;100011.03;4549045;28;20033;-67
2023/08/31 09:57:27;;;;;;;1.15;0.70;;;;;;;21.44;52.81;100002.34;4548032;28;20176;-67
2023/08/31 09:59:39;;;;;;;0.60;0.50;;;;;;;21.44;52.73;100005.22;4552422;27;20201;-67
2023/08/31 10:01:49;;;;;;;1.15;0.57;;;;;;;21.45;52.61;100004.03;4567421;27;20038;-67
2023/08/31 10:04:01;;;;;;;0.85;0.57;;;;;;;21.47;51.83;100010.19;4565506;28;20511;-67
2023/08/31 10:06:12;;;;;;;0.93;0.57;;;;;;;21.46;51.65;99999.94;4565959;27;20104;-67
2023/08/31 10:08:24;;;;;;;0.50;0.50;;;;;;;21.42;50.68;100004.78;4552825;28;20857;-67
2023/08/31 10:10:35;;;;;;;1.30;0.60;;;;;;;21.47;50.61;100012.25;4566656;27;20115;-67
2023/08/31 10:12:47;;;;;;;0.70;0.60;;;;;;;21.47;50.68;100015.13;4547057;28;20037;-67
2023/08/31 10:14:59;;;;;;;0.60;0.60;;;;;;;21.47;50.42;100010.19;4567809;27;20148;-67
2023/08/31 10:17:09;;;;;;;0.50;0.50;;;;;;;21.47;50.76;100015.13;4566558;27;20094;-67