Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:06:59;;;;;;;8.90;3.50;;;;;;;11.69;53.43;98957.48;433001;1270;108933;-40
2022/09/07 00:17:06;;;;;;;15.40;4.00;;;;;;;11.64;53.28;98949.95;432653;1269;99286;-42
2022/09/07 00:27:14;;;;;;;4.70;2.60;;;;;;;11.49;53.24;98953.92;432876;1271;112480;-40
2022/09/07 00:37:21;;;;;;;6.50;2.50;;;;;;;11.36;53.23;98953.95;433122;1270;109317;-41
2022/09/07 00:47:29;;;;;;;4.20;2.10;;;;;;;11.22;53.36;98948.21;433294;1270;98303;-41
2022/09/07 00:57:39;;;;;;;9.50;3.90;;;;;;;11.10;53.53;98949.52;433158;1270;108962;-41
2022/09/07 01:07:45;;;;;;;5.50;2.40;;;;;;;11.06;53.80;98944.73;433352;1270;99223;-42
2022/09/07 01:17:53;;;;;;;6.90;3.30;;;;;;;10.97;53.88;98940.33;433979;1261;111859;-40
2022/09/07 01:28:05;;;;;;;7.90;3.80;;;;;;;10.86;54.10;98942.84;432679;1270;108261;-41
2022/09/07 01:38:17;;;;;;;7.50;3.70;;;;;;;10.84;54.29;98939.67;432940;1270;99230;-42
2022/09/07 01:48:25;;;;;;;14.30;4.00;;;;;;;10.67;54.34;98928.11;432897;1270;108744;-41
2022/09/07 01:58:38;;;;;;;10.40;3.80;;;;;;;10.49;54.49;98924.51;432725;1271;98787;-42
2022/09/07 02:08:47;;;;;;;5.70;2.80;;;;;;;10.42;54.82;98915.60;432877;1269;113166;-42
2022/09/07 02:18:52;;;;;;;4.10;2.40;;;;;;;10.43;55.03;98916.98;432425;1270;108816;-40
2022/09/07 02:29:00;;;;;;;3.60;2.30;;;;;;;10.33;55.08;98907.77;432312;1270;99385;-41
2022/09/07 02:39:07;;;;;;;11.80;3.00;;;;;;;10.29;55.27;98897.93;433250;1269;108813;-41
2022/09/07 02:49:19;;;;;;;5.20;2.80;;;;;;;10.18;55.39;98887.28;433136;1270;98811;-40
2022/09/07 02:59:33;;;;;;;6.00;3.00;;;;;;;10.07;55.64;98875.96;432466;1270;112715;-40
2022/09/07 03:09:42;;;;;;;3.60;2.80;;;;;;;10.03;55.99;98886.62;432917;1270;109232;-41
2022/09/07 03:19:50;;;;;;;17.00;5.10;;;;;;;9.86;56.01;98880.00;433046;1270;99900;-42
2022/09/07 03:40:01;;;;;;;12.70;3.80;;;;;;;9.53;56.61;98884.91;432873;1270;108878;-42
2022/09/07 03:50:09;;;;;;;12.50;4.40;;;;;;;9.44;56.84;98874.05;433156;1270;100066;-42
2022/09/07 04:00:16;;;;;;;9.50;3.50;;;;;;;9.48;57.10;98876.33;433607;1270;112381;-43
2022/09/07 04:10:23;;;;;;;16.00;4.30;;;;;;;9.63;57.35;98894.80;431926;1270;108750;-43
2022/09/07 04:20:31;;;;;;;11.00;4.60;;;;;;;9.56;57.57;98887.84;432982;1269;100608;-43
2022/09/07 04:30:39;;;;;;;13.30;4.60;;;;;;;9.61;57.83;98894.17;433331;1270;109121;-42
2022/09/07 04:40:46;;;;;;;6.50;3.50;;;;;;;9.65;58.03;98904.60;433107;1270;99236;-43
2022/09/07 04:50:54;;;;;;;9.60;3.90;;;;;;;9.52;57.93;98905.10;432278;1270;112387;-44
2022/09/07 05:01:00;;;;;;;14.90;4.60;;;;;;;9.54;58.33;98907.92;433215;1269;109071;-42
2022/09/07 05:11:09;;;;;;;15.40;5.50;;;;;;;9.78;58.53;98896.13;433274;1270;98022;-41
2022/09/07 05:21:18;;;;;;;11.20;4.40;;;;;;;10.77;58.37;98871.35;433336;1270;108918;-42
2022/09/07 05:31:24;;;;;;;;;;;;;;;12.26;57.83;98872.66;433113;1270;98700;-42
2022/09/07 05:41:32;;;;;;;12.80;5.70;;;;;;;13.24;56.81;98865.30;433297;1270;112562;-42
2022/09/07 05:51:40;;;;;;;13.00;4.40;;;;;;;14.33;55.73;98859.80;433163;1270;108934;-42
2022/09/07 06:01:47;;;;;;;10.20;4.40;;;;;;;14.49;54.10;98860.36;432512;1270;99257;-43
2022/09/07 06:11:55;;;;;;;10.60;5.00;;;;;;;13.72;53.94;98870.95;432177;1269;1593042;-41
2022/09/07 06:22:03;;;;;;;16.20;6.10;;;;;;;14.45;54.48;98860.40;433335;1271;108397;-42
2022/09/07 06:32:10;;;;;;;17.60;6.90;;;;;;;15.62;53.92;98846.48;433279;1270;99254;-43
2022/09/07 06:52:44;;;;;;;10.70;5.50;;;;;;;17.18;52.14;98862.46;433230;1271;99269;-42
2022/09/07 07:13:19;;;;;;;13.40;5.20;;;;;;;17.91;50.96;98853.32;433076;1271;108765;-41
2022/09/07 07:23:25;;;;;;;8.20;4.10;;;;;;;17.76;50.49;98843.75;432944;1270;101501;-41
2022/09/07 07:33:35;;;;;;;12.90;5.60;;;;;;;17.85;49.89;98852.48;433018;1269;112393;-40
2022/09/07 07:43:43;;;;;;;10.50;5.80;;;;;;;17.72;49.36;98850.12;432629;1271;108775;-41
2022/09/07 07:53:50;;;;;;;9.80;4.80;;;;;;;17.95;50.04;98849.92;432810;1269;98030;-41
2022/09/07 08:03:57;;;;;;;16.10;6.80;;;;;;;18.57;49.70;98846.46;432711;1271;107491;-41
2022/09/07 08:14:07;;;;;;;13.40;5.40;;;;;;;18.78;49.04;98841.38;432507;1269;97953;-41
2022/09/07 08:24:14;;;;;;;7.20;4.30;;;;;;;18.80;48.59;98843.73;432686;1271;112395;-41
2022/09/07 08:34:21;;;;;;;8.80;4.40;;;;;;;19.17;48.48;98839.91;432603;1271;108859;-41
2022/09/07 08:44:30;;;;;;;12.30;5.40;;;;;;;19.77;47.87;98846.22;432819;1270;97953;-41
2022/09/07 08:54:37;;;;;;;6.70;4.20;;;;;;;20.21;47.34;98849.28;432666;1271;108819;-39
2022/09/07 09:04:45;;;;;;;6.90;3.90;;;;;;;20.36;46.77;98836.80;432732;1269;99938;-39
2022/09/07 09:15:10;;;;;;;10.80;4.10;;;;;;;20.59;45.77;98820.65;432870;1271;112379;-39
2022/09/07 09:25:20;;;;;;;5.60;2.90;;;;;;;20.55;45.07;98820.98;432509;1270;108751;-38
2022/09/07 09:35:27;;;;;;;9.10;4.90;;;;;;;20.91;44.54;98821.26;433133;1271;99257;-39
2022/09/07 09:45:33;;;;;;;11.90;3.50;;;;;;;21.22;43.99;98809.27;432843;1269;108849;-39
2022/09/07 10:06:14;;;;;;;5.40;3.00;;;;;;;21.19;43.33;98790.72;432562;1271;113010;-41
2022/09/07 10:16:37;;;;;;;4.10;3.10;;;;;;;21.53;43.04;98790.61;432240;1270;108908;-41
2022/09/07 10:26:47;;;;;;;7.60;4.40;;;;;;;21.67;42.93;98790.19;431763;1270;98058;-41
2022/09/07 10:36:52;;;;;;;4.60;3.20;;;;;;;21.87;42.53;98787.11;431773;1271;108861;-42
2022/09/07 10:47:07;;;;;;;12.40;3.50;;;;;;;21.71;41.78;98777.56;432192;1270;101605;-40
2022/09/07 10:57:27;;;;;;;5.20;3.20;;;;;;;21.87;41.87;98769.57;432484;1270;112183;-41
2022/09/07 11:07:38;;;;;;;8.00;3.80;;;;;;;22.04;42.21;98768.16;430400;1270;108930;-41
2022/09/07 11:17:43;;;;;;;8.50;3.80;;;;;;;22.18;42.01;98759.46;432294;1270;99234;-42
2022/09/07 11:27:57;;;;;;;7.10;4.10;;;;;;;22.38;41.81;98745.29;432537;1270;108696;-42
2022/09/07 11:38:05;;;;;;;6.40;3.60;;;;;;;22.51;41.50;98747.85;432437;1270;98609;-41
2022/09/07 11:48:09;;;;;;;7.40;3.20;;;;;;;22.55;41.43;98741.24;432786;1270;112385;-40
2022/09/07 11:58:23;;;;;;;7.90;4.10;;;;;;;22.63;41.57;98734.39;432863;1270;108818;-39
2022/09/07 12:08:38;;;;;;;7.10;4.00;;;;;;;22.66;41.45;98725.92;433013;1270;98062;-39
2022/09/07 12:29:22;;;;;;;7.80;4.10;;;;;;;22.76;41.32;98716.04;433186;1270;99235;-39
2022/09/07 12:50:10;;;;;;;6.70;4.60;;;;;;;22.80;41.38;98694.73;431872;1270;108745;-41
2022/09/07 13:00:22;;;;;;;7.30;3.80;;;;;;;22.87;41.66;98691.59;432749;1269;99132;-40
2022/09/07 13:10:29;;;;;;;8.50;4.30;;;;;;;22.94;41.21;98686.70;432681;1270;108348;-40
2022/09/07 13:20:36;;;;;;;6.80;4.10;;;;;;;22.91;41.47;98677.23;432915;1270;99926;-41
2022/09/07 13:41:04;;;;;;;6.60;3.90;;;;;;;22.94;41.95;98671.07;432989;1270;109355;-40
2022/09/07 13:51:16;;;;;;;12.10;4.20;;;;;;;22.84;41.78;98664.48;433363;1269;98806;-40
2022/09/07 14:01:26;;;;;;;6.20;3.30;;;;;;;22.89;41.73;98653.94;433276;1270;107017;-40
2022/09/07 14:21:53;;;;;;;5.90;3.50;;;;;;;22.93;42.02;98650.94;433100;1270;112306;-40
2022/09/07 14:32:00;;;;;;;6.20;3.60;;;;;;;22.91;42.30;98643.32;433468;1270;108817;-40
2022/09/07 14:42:07;;;;;;;6.30;3.80;;;;;;;22.93;41.95;98639.40;433559;1269;99239;-38
2022/09/07 14:52:15;;;;;;;9.50;4.80;;;;;;;22.78;42.13;98626.24;432519;1270;107636;-40
2022/09/07 15:02:32;;;;;;;5.60;4.40;;;;;;;22.78;42.48;98615.67;433268;1268;99260;-39
2022/09/07 15:12:43;;;;;;;10.20;5.60;;;;;;;22.69;42.44;98609.69;433165;1270;112638;-44
2022/09/07 15:22:51;;;;;;;7.30;4.60;;;;;;;22.63;42.80;98599.77;433206;1270;106504;-43
2022/09/07 15:32:59;;;;;;;6.50;4.10;;;;;;;22.53;42.79;98606.60;432806;1268;100028;-42
2022/09/07 15:43:06;;;;;;;10.30;4.80;;;;;;;22.43;43.01;98602.44;433009;1269;108657;-40
2022/09/07 15:53:27;;;;;;;6.50;4.70;;;;;;;22.32;43.28;98595.86;433053;1270;99602;-40
2022/09/07 16:03:52;;;;;;;11.30;4.70;;;;;;;22.19;43.50;98584.55;433157;1270;112513;-40
2022/09/07 16:14:02;;;;;;;4.60;3.50;;;;;;;22.03;43.87;98580.70;433230;1270;109875;-41
2022/09/07 16:24:08;;;;;;;8.30;4.00;;;;;;;21.82;44.12;98572.14;432741;1270;98047;-41
2022/09/07 16:44:23;;;;;;;8.40;4.90;;;;;;;21.28;44.72;98574.77;433320;1270;99314;-41
2022/09/07 16:54:31;;;;;;;12.90;4.50;;;;;;;20.93;45.21;98575.40;432946;1270;112108;-41
2022/09/07 17:04:38;;;;;;;5.20;4.10;;;;;;;20.47;45.87;98574.13;433094;1270;109352;-41
2022/09/07 17:14:46;;;;;;;10.40;5.80;;;;;;;20.01;46.77;98574.71;433205;1270;99224;-41
2022/09/07 17:24:53;;;;;;;8.60;5.70;;;;;;;19.28;47.85;98575.23;433306;1270;109151;-41
2022/09/07 17:35:00;;;;;;;10.80;5.70;;;;;;;18.66;48.89;98572.70;433323;1270;99234;-41
2022/09/07 17:45:09;;;;;;;14.00;6.00;;;;;;;18.12;49.90;98582.70;432696;1270;112604;-41
2022/09/07 17:55:16;;;;;;;11.40;5.50;;;;;;;17.69;50.94;98589.25;433393;1270;107966;-42
2022/09/07 18:05:23;;;;;;;10.70;7.60;;;;;;;17.42;51.69;98598.24;432481;1270;99257;-43
2022/09/07 18:15:31;;;;;;;15.10;6.80;;;;;;;17.35;52.37;98603.52;431190;1270;1610643;-42
2022/09/07 18:25:39;;;;;;;19.60;9.70;;;;;;;17.28;52.46;98592.55;433373;1270;99261;-42
2022/09/07 18:35:46;;;;;;;20.60;8.50;;;;;;;17.28;52.60;98592.55;433346;1270;111347;-41
2022/09/07 18:46:02;;;;;;;15.90;8.90;;;;;;;17.23;52.82;98599.83;432427;1269;109684;-41
2022/09/07 18:56:15;;;;;;;18.30;9.50;;;;;;;17.10;53.28;98600.30;433093;1270;99347;-41
2022/09/07 19:06:24;;;;;;;14.10;8.70;;;;;;;16.95;53.57;98592.59;433349;1270;107233;-41
2022/09/07 19:16:32;;;;;;;33.80;11.00;;;;;;;16.66;54.05;98588.16;433330;1270;98117;-42
2022/09/07 19:26:43;;;;;;;21.00;9.80;;;;;;;16.56;54.50;98595.11;433237;1269;110983;-40
2022/09/07 19:36:49;;;;;;;24.00;9.70;;;;;;;16.48;54.75;98581.98;433367;1270;107714;-40
2022/09/07 19:46:57;;;;;;;17.20;9.70;;;;;;;16.52;55.17;98588.13;433131;1269;99295;-40
2022/09/07 19:57:04;;;;;;;22.80;10.80;;;;;;;16.31;55.48;98583.98;432415;1270;109085;-40
2022/09/07 20:07:13;;;;;;;18.00;10.80;;;;;;;16.02;55.90;98587.01;432931;1270;99268;-40
2022/09/07 20:17:19;;;;;;;;;;;;;;;15.80;56.41;98579.80;433270;1269;112348;-40
2022/09/07 20:27:26;;;;;;;20.20;10.60;;;;;;;15.48;56.77;98566.27;432368;1269;108978;-40
2022/09/07 20:37:33;;;;;;;16.80;10.30;;;;;;;15.49;57.12;98562.21;432625;1270;98851;-40
2022/09/07 20:47:40;;;;;;;15.00;8.90;;;;;;;15.70;56.96;98551.52;433389;1270;108694;-40
2022/09/07 20:57:47;;;;;;;14.20;8.60;;;;;;;15.87;56.71;98550.32;433437;1270;99328;-40
2022/09/07 21:07:54;;;;;;;16.90;8.80;;;;;;;15.98;56.52;98552.45;432330;1270;112416;-40
2022/09/07 21:18:02;;;;;;;20.10;9.30;;;;;;;16.06;56.40;98555.16;432603;1270;108015;-41
2022/09/07 21:28:09;;;;;;;11.10;7.50;;;;;;;16.01;56.21;98542.89;432828;1270;99228;-42
2022/09/07 21:38:17;;;;;;;16.40;8.20;;;;;;;15.93;56.09;98541.84;433002;1270;108802;-40
2022/09/07 21:48:25;;;;;;;11.20;7.50;;;;;;;15.76;56.13;98538.52;433185;1270;99260;-40
2022/09/07 21:58:33;;;;;;;16.70;7.00;;;;;;;15.63;56.28;98537.27;433172;1270;112500;-41
2022/09/07 22:08:42;;;;;;;15.20;8.30;;;;;;;15.57;56.54;98539.59;432973;1269;109019;-40
2022/09/07 22:18:47;;;;;;;;;;;;;;;15.38;56.96;98537.73;433278;1270;97985;-40
2022/09/07 22:28:55;;;;;;;11.40;7.30;;;;;;;15.18;57.40;98533.15;433016;1271;109001;-42
2022/09/07 22:39:05;;;;;;;11.80;7.40;;;;;;;15.07;57.61;98529.73;432818;1270;99263;-42
2022/09/07 22:49:11;;;;;;;12.50;6.80;;;;;;;15.06;58.18;98529.58;433142;1269;112668;-41
2022/09/07 22:59:18;;;;;;;10.90;7.60;;;;;;;14.98;58.53;98508.08;432585;1270;109001;-41
2022/09/07 23:09:26;;;;;;;14.60;7.90;;;;;;;14.80;59.01;98502.80;433199;1270;98051;-41
2022/09/07 23:19:33;;;;;;;15.00;8.00;;;;;;;14.48;59.36;98491.94;433150;1270;108921;-41
2022/09/07 23:29:40;;;;;;;14.00;8.80;;;;;;;14.23;60.13;98482.52;432928;1270;98811;-41
2022/09/07 23:39:47;;;;;;;22.10;11.90;;;;;;;14.10;60.39;98492.91;432363;1271;112417;-41
2022/09/07 23:49:54;;;;;;;13.40;8.60;;;;;;;14.00;61.02;98494.34;433090;1270;108777;-41
