Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:09;;;;;;;10.80;8.18;;;;;;;20.89;65.03;101821.78;4979717;28;20030;-81
2021/07/03 00:02:34;;;;;;;11.50;7.88;;;;;;;20.90;65.03;101827.88;4979416;28;20033;-81
2021/07/03 00:05:00;;;;;;;10.18;7.82;;;;;;;20.91;64.72;101829.63;4963320;28;20026;-81
2021/07/03 00:07:25;;;;;;;11.90;7.93;;;;;;;20.91;65.21;101827.88;4995494;28;20092;-82
2021/07/03 00:09:51;;;;;;;11.32;7.97;;;;;;;20.92;65.04;101818.28;4979433;28;20042;-81
2021/07/03 00:12:16;;;;;;;12.00;7.47;;;;;;;20.91;64.64;101814.78;4995763;28;20113;-81
2021/07/03 00:14:42;;;;;;;10.27;7.97;;;;;;;20.92;64.28;101807.81;4979736;28;20038;-82
2021/07/03 00:17:07;;;;;;;10.05;8.00;;;;;;;20.91;63.98;101808.69;4979263;28;20029;-81
2021/07/03 00:19:33;;;;;;;9.90;7.40;;;;;;;20.90;64.61;101815.66;4979432;28;20103;-81
2021/07/03 00:21:59;;;;;;;10.05;7.93;;;;;;;20.91;64.51;101806.94;4995537;28;20104;-81
2021/07/03 00:24:25;;;;;;;9.95;7.80;;;;;;;20.91;64.23;101806.94;5013099;28;20030;-81
2021/07/03 00:26:50;;;;;;;10.13;7.80;;;;;;;20.90;64.68;101802.56;4981145;28;20032;-81
2021/07/03 00:29:15;;;;;;;9.45;7.75;;;;;;;20.91;64.58;101808.69;4999351;28;20061;-80
2021/07/03 00:31:41;;;;;;;12.55;7.63;;;;;;;20.92;65.13;101803.44;4982893;28;20061;-81
2021/07/03 00:34:06;;;;;;;9.93;7.60;;;;;;;20.91;64.96;101795.63;4966812;28;20091;-81
2021/07/03 00:36:31;;;;;;;12.63;7.32;;;;;;;20.92;64.66;101798.19;4999008;28;20041;-80
2021/07/03 00:38:57;;;;;;;11.02;8.60;;;;;;;20.91;64.29;101798.22;4966578;28;20030;-80
2021/07/03 00:41:22;;;;;;;10.75;7.70;;;;;;;20.92;65.53;101795.56;4983333;28;20116;-81
2021/07/03 00:43:48;;;;;;;12.05;7.38;;;;;;;20.92;65.18;101790.34;4983454;28;20515;-81
2021/07/03 00:46:13;;;;;;;10.90;8.07;;;;;;;20.93;65.03;101788.63;4984587;28;20353;-81
2021/07/03 00:48:39;;;;;;;13.15;7.75;;;;;;;20.92;64.88;101790.34;4966646;28;20120;-81
2021/07/03 00:51:05;;;;;;;11.63;7.70;;;;;;;20.93;64.67;101779.03;4993600;28;20050;-81
2021/07/03 00:53:30;;;;;;;12.00;7.72;;;;;;;20.94;64.73;101782.50;4979541;28;20046;-80
2021/07/03 00:55:58;;;;;;;8.80;7.40;;;;;;;20.92;64.54;101786.88;4979122;28;20023;-80
2021/07/03 00:58:23;;;;;;;12.55;7.75;;;;;;;20.91;64.85;101787.75;4995141;28;20060;-80
2021/07/03 01:00:49;;;;;;;8.95;6.90;;;;;;;20.92;64.85;101797.34;4979123;28;20404;-81
2021/07/03 01:03:14;;;;;;;10.10;8.30;;;;;;;20.91;64.65;101788.63;4995139;28;20077;-80
2021/07/03 01:05:40;;;;;;;10.82;7.80;;;;;;;20.92;64.33;101794.72;4995149;28;20041;-80
2021/07/03 01:08:05;;;;;;;8.65;7.50;;;;;;;20.93;64.69;101791.25;4978992;28;20121;-80
2021/07/03 01:10:31;;;;;;;9.80;7.60;;;;;;;20.93;64.64;101796.47;4995538;28;20026;-81
2021/07/03 01:12:58;;;;;;;10.45;7.82;;;;;;;20.92;64.67;101798.19;4962793;28;20037;-80
2021/07/03 01:15:24;;;;;;;9.77;7.50;;;;;;;20.93;65.07;101799.09;4978892;28;20072;-81
2021/07/03 01:17:50;;;;;;;11.00;8.20;;;;;;;20.92;64.70;101797.34;4994974;28;20023;-80
2021/07/03 01:20:16;;;;;;;11.38;8.25;;;;;;;20.92;64.09;101792.97;4978786;28;20412;-80
2021/07/03 01:22:43;;;;;;;9.52;7.82;;;;;;;20.92;64.40;101795.56;4978698;28;20026;-80
2021/07/03 01:25:10;;;;;;;9.98;7.53;;;;;;;20.93;63.83;101797.34;4994884;28;20392;-80
2021/07/03 01:27:35;;;;;;;9.20;7.82;;;;;;;20.96;64.59;101799.06;4978665;28;20033;-81
2021/07/03 01:30:03;;;;;;;9.57;7.32;;;;;;;20.94;63.86;101782.50;4994672;28;20058;-80
2021/07/03 01:32:29;;;;;;;9.05;7.25;;;;;;;20.95;63.99;101779.00;4994674;28;20034;-81
2021/07/03 01:34:54;;;;;;;11.13;8.23;;;;;;;20.94;63.72;101774.66;4995010;28;20492;-81
2021/07/03 01:37:20;;;;;;;11.05;6.95;;;;;;;20.94;64.02;101779.88;4962202;28;20041;-80
2021/07/03 01:39:49;;;;;;;8.75;7.05;;;;;;;20.94;64.53;101780.75;5010547;28;20044;-81
2021/07/03 01:42:14;;;;;;;8.07;7.18;;;;;;;20.95;63.95;101781.63;4994625;28;20026;-81
2021/07/03 01:44:40;;;;;;;9.90;7.40;;;;;;;20.95;63.90;101779.88;4978989;28;20030;-81
2021/07/03 01:47:06;;;;;;;8.93;7.03;;;;;;;20.96;64.02;101785.97;4996239;28;20030;-82
2021/07/03 01:49:40;;;;;;;9.90;7.43;;;;;;;20.95;63.94;101779.88;4979108;28;20509;-80
2021/07/03 01:52:06;;;;;;;9.80;6.65;;;;;;;20.97;64.91;101782.50;4994942;28;20022;-80
2021/07/03 01:54:32;;;;;;;8.13;6.97;;;;;;;20.96;64.35;101772.88;4994829;28;20041;-81
2021/07/03 01:56:58;;;;;;;10.20;6.63;;;;;;;20.96;64.36;101781.59;4978404;28;20031;-80
2021/07/03 01:59:25;;;;;;;8.02;7.22;;;;;;;20.98;64.33;101776.34;4978052;28;20061;-80
2021/07/03 02:01:52;;;;;;;8.75;7.10;;;;;;;20.96;64.16;101768.50;4995651;28;20030;-83
2021/07/03 02:04:18;;;;;;;8.55;7.05;;;;;;;20.96;64.06;101760.66;4994415;28;20050;-82
2021/07/03 02:06:43;;;;;;;8.23;6.63;;;;;;;20.96;64.46;101765.03;4994318;28;20447;-80
2021/07/03 02:09:09;;;;;;;7.82;6.55;;;;;;;20.97;64.05;101761.56;4977886;28;20158;-83
2021/07/03 02:11:34;;;;;;;8.70;6.97;;;;;;;20.98;63.95;101757.19;4978247;28;20038;-81
2021/07/03 02:13:59;;;;;;;7.80;6.50;;;;;;;20.96;64.19;101760.66;4978073;28;20034;-80
2021/07/03 02:16:25;;;;;;;7.97;6.90;;;;;;;20.98;64.49;101755.44;4977743;28;20373;-80
2021/07/03 02:18:50;;;;;;;8.00;6.45;;;;;;;20.98;63.81;101746.72;4994498;28;20101;-80
2021/07/03 02:21:15;;;;;;;9.00;6.70;;;;;;;20.99;63.20;101746.72;4977761;28;20476;-81
2021/07/03 02:23:41;;;;;;;7.20;6.18;;;;;;;21.00;64.36;101745.81;4977897;28;20030;-81
2021/07/03 02:26:06;;;;;;;8.25;6.63;;;;;;;20.99;64.62;101749.31;4994206;28;20110;-82
2021/07/03 02:28:32;;;;;;;7.60;6.22;;;;;;;20.99;63.11;101745.81;4994096;28;20125;-82
2021/07/03 02:30:57;;;;;;;8.68;6.47;;;;;;;20.98;64.03;101742.34;4966175;28;20030;-80
2021/07/03 02:33:24;;;;;;;9.48;6.60;;;;;;;20.98;64.19;101742.34;4993575;28;20030;-81
2021/07/03 02:35:49;;;;;;;7.43;6.38;;;;;;;20.98;63.76;101738.88;4977843;28;20129;-82
2021/07/03 02:38:15;;;;;;;9.07;6.60;;;;;;;20.98;63.42;101737.09;4977547;28;20113;-80
2021/07/03 02:40:40;;;;;;;8.00;6.88;;;;;;;20.97;63.76;101735.38;4961185;28;20026;-81
2021/07/03 02:43:05;;;;;;;7.93;5.95;;;;;;;21.00;63.71;101739.72;4961503;28;20468;-81
2021/07/03 02:45:31;;;;;;;8.18;6.32;;;;;;;21.01;63.97;101733.59;4977195;28;20034;-83
2021/07/03 02:47:56;;;;;;;9.00;6.10;;;;;;;21.01;63.70;101734.44;4993308;28;20072;-81
2021/07/03 02:50:22;;;;;;;9.40;6.00;;;;;;;21.03;64.19;101731.81;4959942;28;20061;-81
2021/07/03 02:52:47;;;;;;;7.88;5.95;;;;;;;21.02;64.02;101730.97;4961038;28;20034;-82
2021/07/03 02:55:13;;;;;;;8.07;6.40;;;;;;;21.01;64.32;101726.59;4993132;28;20066;-81
2021/07/03 02:57:40;;;;;;;8.65;6.30;;;;;;;21.01;63.58;101731.81;4993119;28;20089;-80
2021/07/03 03:00:11;;;;;;;10.52;6.07;;;;;;;21.02;63.50;101730.97;4976763;28;20547;-80
2021/07/03 03:02:37;;;;;;;7.53;5.80;;;;;;;21.01;62.95;101730.97;4994508;28;20105;-80
2021/07/03 03:05:08;;;;;;;10.40;5.90;;;;;;;21.02;63.04;101732.72;4992958;28;20034;-81
2021/07/03 03:07:35;;;;;;;7.57;5.78;;;;;;;21.02;63.54;101735.34;4992934;28;20076;-80
2021/07/03 03:10:00;;;;;;;8.15;5.82;;;;;;;21.02;63.27;101736.19;4976987;28;20022;-81
2021/07/03 03:12:26;;;;;;;8.25;5.93;;;;;;;21.02;63.57;101736.19;4993180;28;20395;-80
2021/07/03 03:14:51;;;;;;;6.90;5.50;;;;;;;21.04;63.33;101731.81;4993033;28;20050;-80
2021/07/03 03:17:16;;;;;;;8.23;5.72;;;;;;;21.04;63.33;101734.44;4960487;28;20037;-80
2021/07/03 03:19:42;;;;;;;7.55;6.18;;;;;;;21.04;62.96;101725.72;4992785;28;20126;-80
2021/07/03 03:22:07;;;;;;;6.95;6.00;;;;;;;21.05;63.09;101725.69;4960494;28;20034;-80
2021/07/03 03:24:32;;;;;;;7.32;5.97;;;;;;;21.05;62.90;101723.06;4960528;28;20437;-80
2021/07/03 03:26:58;;;;;;;8.65;6.03;;;;;;;21.05;63.67;101720.44;4992759;28;20026;-80
2021/07/03 03:29:23;;;;;;;8.48;5.88;;;;;;;21.05;63.13;101717.84;4976839;28;20038;-80
2021/07/03 03:31:49;;;;;;;7.00;5.60;;;;;;;21.05;63.43;101712.59;4993572;28;20041;-80
2021/07/03 03:34:14;;;;;;;6.60;5.57;;;;;;;21.08;63.02;101712.59;4977096;28;20032;-79
2021/07/03 03:36:39;;;;;;;6.30;5.40;;;;;;;21.08;62.95;101714.34;4960519;28;20392;-80
2021/07/03 03:39:05;;;;;;;8.82;5.88;;;;;;;21.07;62.89;101707.38;4976647;28;20034;-79
2021/07/03 03:41:30;;;;;;;6.45;5.70;;;;;;;21.07;62.50;101704.75;4976472;28;20553;-80
2021/07/03 03:43:57;;;;;;;6.47;5.47;;;;;;;21.07;63.22;101704.75;4976637;28;20038;-80
2021/07/03 03:46:23;;;;;;;7.15;5.70;;;;;;;21.06;63.21;101703.88;4960598;28;20061;-80
2021/07/03 03:48:49;;;;;;;7.35;5.90;;;;;;;21.08;62.78;101704.75;4992588;28;20417;-80
2021/07/03 03:51:14;;;;;;;6.97;5.85;;;;;;;21.09;62.88;101708.22;4976910;28;20064;-80
2021/07/03 03:53:39;;;;;;;6.45;5.38;;;;;;;21.10;62.72;101709.94;4992763;28;20030;-80
2021/07/03 03:56:05;;;;;;;7.22;5.13;;;;;;;21.10;62.61;101709.94;4976225;28;20062;-80
2021/07/03 03:58:30;;;;;;;7.03;5.72;;;;;;;21.09;62.95;101711.69;4992438;28;20031;-80
2021/07/03 04:00:56;;;;;;;5.95;4.95;;;;;;;21.09;62.81;101708.22;4992787;28;20492;-80
2021/07/03 04:03:21;;;;;;;6.90;5.70;;;;;;;21.08;62.91;101707.34;4963899;28;20058;-80
2021/07/03 04:05:46;;;;;;;6.90;5.30;;;;;;;21.08;62.66;101709.97;4980015;28;20034;-81
2021/07/03 04:08:12;;;;;;;6.85;5.07;;;;;;;21.07;62.53;101713.47;4996310;28;20528;-80
2021/07/03 04:10:37;;;;;;;7.68;5.80;;;;;;;21.09;62.73;101719.53;4996334;28;20022;-81
2021/07/03 04:13:03;;;;;;;6.75;5.22;;;;;;;21.08;62.06;101704.75;4996717;28;20058;-82
2021/07/03 04:15:29;;;;;;;6.80;5.40;;;;;;;21.09;62.59;101701.22;4996563;28;20034;-80
2021/07/03 04:17:54;;;;;;;9.43;5.70;;;;;;;21.09;62.18;101706.47;4997060;28;20468;-83
2021/07/03 04:20:19;;;;;;;6.28;5.43;;;;;;;21.09;62.65;101703.84;4980405;28;20050;-83
2021/07/03 04:22:45;;;;;;;7.05;5.57;;;;;;;21.11;62.37;101707.31;4996905;28;20030;-82
2021/07/03 04:25:12;;;;;;;8.40;5.50;;;;;;;21.11;62.58;101704.69;4980051;28;20030;-81
2021/07/03 04:27:38;;;;;;;8.43;5.35;;;;;;;21.13;62.59;101699.44;4980760;28;20049;-81
2021/07/03 04:30:06;;;;;;;6.03;5.07;;;;;;;21.13;62.39;101695.06;4981224;28;20180;-82
2021/07/03 04:32:31;;;;;;;6.13;5.40;;;;;;;21.14;61.88;101695.94;5000917;28;20125;-83
2021/07/03 04:34:56;;;;;;;5.93;5.30;;;;;;;21.15;62.16;101702.94;4980300;28;20057;-82
2021/07/03 04:37:22;;;;;;;6.55;5.30;;;;;;;21.13;61.65;101697.69;4963816;28;20500;-80
2021/07/03 04:39:47;;;;;;;6.07;5.47;;;;;;;21.15;62.20;101701.16;4979561;28;20026;-80
2021/07/03 04:42:12;;;;;;;6.78;5.70;;;;;;;21.15;61.84;101698.53;4996911;28;20026;-80
2021/07/03 04:44:38;;;;;;;6.35;5.28;;;;;;;21.19;62.38;101695.88;4995676;28;20034;-80
2021/07/03 04:47:03;;;;;;;8.35;5.75;;;;;;;21.20;61.73;101697.63;4979294;28;20536;-80
2021/07/03 04:49:32;;;;;;;7.60;6.10;;;;;;;21.23;61.45;101702.81;4979207;28;20054;-81
2021/07/03 04:51:58;;;;;;;9.05;6.60;;;;;;;21.26;60.92;101694.94;4963915;28;20026;-81
2021/07/03 04:54:24;;;;;;;9.50;5.95;;;;;;;21.29;61.44;101694.91;4995793;28;20030;-81
2021/07/03 04:56:49;;;;;;;8.90;7.45;;;;;;;21.34;60.78;101695.75;4962855;28;20129;-80
2021/07/03 04:59:14;;;;;;;10.48;7.85;;;;;;;21.40;60.24;101697.41;4978955;28;20030;-80
2021/07/03 05:01:40;;;;;;;11.80;9.02;;;;;;;21.44;60.14;101697.38;4962932;28;20034;-79
2021/07/03 05:04:05;;;;;;;9.30;6.05;;;;;;;21.47;61.11;101697.34;4979068;28;20058;-79
2021/07/03 05:06:31;;;;;;;8.50;5.50;;;;;;;21.50;60.68;101699.06;4979058;28;20536;-81
2021/07/03 05:08:56;;;;;;;7.18;5.68;;;;;;;21.50;61.24;101704.31;4995304;28;20053;-81
2021/07/03 05:11:21;;;;;;;5.80;5.18;;;;;;;21.50;61.59;101701.69;4962891;28;20223;-79
2021/07/03 05:13:47;;;;;;;7.90;5.25;;;;;;;21.42;62.07;101695.66;4993986;28;20030;-80
2021/07/03 05:16:12;;;;;;;8.50;7.03;;;;;;;21.35;62.56;101695.69;4994824;28;20042;-81
2021/07/03 05:18:38;;;;;;;9.98;7.78;;;;;;;21.30;61.32;101691.41;4978684;28;20124;-81
2021/07/03 05:21:03;;;;;;;8.70;7.20;;;;;;;21.29;62.33;101692.28;4978749;28;20031;-80
2021/07/03 05:23:28;;;;;;;7.30;6.47;;;;;;;21.46;62.42;101689.50;4978729;28;20128;-80
2021/07/03 05:25:55;;;;;;;10.85;7.45;;;;;;;21.46;60.79;101689.50;4962629;28;20041;-78
2021/07/03 05:28:21;;;;;;;9.82;8.05;;;;;;;21.46;61.86;101687.75;4962643;28;20030;-79
2021/07/03 05:30:48;;;;;;;12.63;8.50;;;;;;;21.47;61.63;101692.13;4996016;28;20361;-81
2021/07/03 05:33:13;;;;;;;10.80;7.68;;;;;;;21.51;61.39;101685.97;4994739;28;20022;-81
2021/07/03 05:35:39;;;;;;;11.07;8.73;;;;;;;21.59;60.89;101688.47;4994538;28;20025;-81
2021/07/03 05:38:04;;;;;;;11.57;8.23;;;;;;;21.60;61.28;101686.72;4962177;28;20022;-80
2021/07/03 05:40:30;;;;;;;13.05;9.40;;;;;;;21.65;60.54;101690.16;4994452;28;20026;-80
2021/07/03 05:42:55;;;;;;;10.95;8.55;;;;;;;21.69;61.36;101690.09;4962128;28;20511;-80
2021/07/03 05:45:21;;;;;;;12.38;9.32;;;;;;;21.77;61.09;101695.22;4978301;28;20107;-81
2021/07/03 05:47:51;;;;;;;12.98;9.70;;;;;;;21.87;60.07;101690.72;5010821;28;20033;-81
2021/07/03 05:50:24;;;;;;;14.00;9.95;;;;;;;22.07;59.36;101683.44;4996436;28;20141;-81
2021/07/03 05:52:51;;;;;;;12.35;10.23;;;;;;;22.19;59.22;101687.63;5000420;28;20079;-83
2021/07/03 05:55:17;;;;;;;15.05;10.68;;;;;;;22.65;57.98;101678.19;4994601;28;20034;-80
2021/07/03 05:57:43;;;;;;;16.42;12.35;;;;;;;24.92;51.60;101669.69;4994218;28;20077;-79
2021/07/03 06:00:10;;;;;;;16.42;11.70;;;;;;;25.60;48.49;101668.66;4994418;28;20046;-80
2021/07/03 06:02:36;;;;;;;17.67;13.48;;;;;;;25.78;47.39;101667.22;5010341;28;20019;-76
2021/07/03 06:05:02;;;;;;;17.33;13.85;;;;;;;25.65;46.66;101666.72;4995355;28;20085;-77
2021/07/03 06:07:27;;;;;;;15.05;13.40;;;;;;;24.77;50.37;101666.56;4995272;28;20061;-76
2021/07/03 06:09:53;;;;;;;17.05;14.05;;;;;;;24.38;50.00;101663.16;4993870;28;20481;-76
2021/07/03 06:12:18;;;;;;;16.38;14.48;;;;;;;23.67;53.40;101669.19;4977968;28;20037;-77
2021/07/03 06:14:44;;;;;;;18.73;14.15;;;;;;;23.39;54.50;101668.03;4993947;28;20030;-77
2021/07/03 06:17:13;;;;;;;18.67;14.82;;;;;;;26.16;46.28;101652.00;4994974;28;20058;-76
2021/07/03 06:19:40;;;;;;;19.52;14.25;;;;;;;27.15;41.93;101645.00;4978179;28;20026;-78
2021/07/03 06:22:05;;;;;;;17.67;14.45;;;;;;;27.39;41.59;101645.91;4995071;28;20473;-80
2021/07/03 06:24:31;;;;;;;18.25;14.75;;;;;;;26.83;43.04;101636.50;4993428;28;20057;-79
2021/07/03 06:26:56;;;;;;;18.80;14.75;;;;;;;26.01;45.05;101640.16;4977582;28;20116;-78
2021/07/03 06:29:22;;;;;;;28.40;17.90;;;;;;;27.32;41.83;101639.13;4977271;28;20042;-76
2021/07/03 06:31:47;;;;;;;28.80;18.10;;;;;;;28.30;39.29;101632.56;4994816;28;20117;-77
2021/07/03 06:34:12;;;;;;;32.95;18.38;;;;;;;25.64;46.43;101643.94;4977343;28;20050;-79
2021/07/03 06:36:38;;;;;;;36.67;18.00;;;;;;;23.31;52.45;101653.31;4993469;28;20030;-76
2021/07/03 06:39:04;;;;;;;32.22;17.83;;;;;;;22.62;55.02;101650.22;4977133;28;20084;-76
2021/07/03 06:41:30;;;;;;;32.33;17.48;;;;;;;22.42;56.37;101647.94;4994687;28;20117;-77
2021/07/03 06:43:55;;;;;;;29.42;16.98;;;;;;;22.39;56.67;101648.00;4993285;28;20117;-77
2021/07/03 06:46:22;;;;;;;31.88;16.63;;;;;;;22.34;57.43;101648.09;4994511;28;20037;-77
2021/07/03 06:48:47;;;;;;;28.15;15.88;;;;;;;22.21;58.96;101656.13;4993450;28;20030;-76
2021/07/03 06:51:12;;;;;;;26.77;15.27;;;;;;;22.13;59.98;101665.00;4993120;28;20065;-77
2021/07/03 06:53:38;;;;;;;26.95;15.15;;;;;;;22.19;59.84;101661.41;4994509;28;20038;-78
2021/07/03 06:56:03;;;;;;;30.23;14.57;;;;;;;22.18;59.39;101659.69;4994406;28;20388;-77
2021/07/03 06:58:29;;;;;;;27.27;14.77;;;;;;;22.27;59.21;101651.69;4993255;28;20516;-77
2021/07/03 07:00:54;;;;;;;28.63;13.77;;;;;;;22.29;59.40;101655.16;4994275;28;20026;-77
2021/07/03 07:03:20;;;;;;;26.70;13.38;;;;;;;22.31;59.63;101656.00;4993157;28;20392;-77
2021/07/03 07:05:45;;;;;;;24.65;12.82;;;;;;;22.34;59.24;101660.31;4976708;28;20057;-77
2021/07/03 07:08:10;;;;;;;28.10;13.70;;;;;;;22.34;59.72;101660.31;4976965;28;20026;-77
2021/07/03 07:10:36;;;;;;;19.73;12.63;;;;;;;22.35;60.08;101662.91;4976805;28;20509;-77
2021/07/03 07:13:06;;;;;;;22.00;11.60;;;;;;;22.36;59.48;101651.56;4993293;28;20030;-77
2021/07/03 07:15:33;;;;;;;20.15;12.60;;;;;;;22.36;59.59;101662.03;4994187;28;20028;-77
2021/07/03 07:17:59;;;;;;;22.00;11.70;;;;;;;22.36;59.57;101664.66;4992781;28;20121;-78
2021/07/03 07:20:24;;;;;;;19.85;11.30;;;;;;;22.34;59.51;101658.59;4994475;28;20458;-78
2021/07/03 07:22:49;;;;;;;17.63;11.45;;;;;;;22.40;59.22;101657.59;4994014;28;20038;-77
2021/07/03 07:25:15;;;;;;;19.08;11.55;;;;;;;22.45;58.64;101660.13;4960419;28;20113;-77
2021/07/03 07:27:40;;;;;;;17.35;11.13;;;;;;;22.44;59.14;101659.28;4992728;28;20369;-78
2021/07/03 07:30:06;;;;;;;16.17;10.52;;;;;;;22.46;59.87;101656.63;4992608;28;20066;-78
2021/07/03 07:32:32;;;;;;;16.15;10.10;;;;;;;22.45;59.85;101658.41;4992709;28;20027;-77
2021/07/03 07:34:58;;;;;;;17.60;10.50;;;;;;;22.47;59.29;101651.38;4992750;28;20036;-80
2021/07/03 07:37:23;;;;;;;17.23;10.25;;;;;;;22.47;59.36;101650.50;4995575;28;20038;-78
2021/07/03 07:39:49;;;;;;;15.57;10.63;;;;;;;22.47;60.08;101646.13;4998122;28;20030;-78
2021/07/03 07:42:14;;;;;;;14.57;10.10;;;;;;;22.47;60.10;101646.13;4996749;28;20037;-78
2021/07/03 07:44:40;;;;;;;13.93;9.48;;;;;;;22.50;60.13;101653.06;4996517;28;20033;-78
2021/07/03 07:47:05;;;;;;;16.17;10.35;;;;;;;22.51;60.28;101654.78;4998026;28;20057;-78
2021/07/03 07:49:30;;;;;;;14.38;10.15;;;;;;;22.51;59.61;101650.41;4999309;28;20116;-78
2021/07/03 07:51:56;;;;;;;12.35;9.55;;;;;;;22.53;59.82;101647.75;5000149;28;20506;-79
2021/07/03 07:54:21;;;;;;;14.23;9.45;;;;;;;22.54;59.43;101639.03;5017350;28;20042;-78
2021/07/03 07:56:47;;;;;;;13.23;9.57;;;;;;;22.55;59.35;101635.50;4967311;28;20033;-78
2021/07/03 07:59:12;;;;;;;13.15;9.35;;;;;;;22.54;59.39;101637.25;5017251;28;20435;-78
2021/07/03 08:01:37;;;;;;;13.93;9.15;;;;;;;22.56;58.93;101632.00;4999814;28;20030;-78
2021/07/03 08:04:03;;;;;;;15.10;8.95;;;;;;;22.58;59.02;101632.81;4983449;28;20030;-78
2021/07/03 08:06:28;;;;;;;11.10;8.88;;;;;;;22.57;59.52;101629.31;5017166;28;20033;-78
2021/07/03 08:08:54;;;;;;;11.68;9.20;;;;;;;22.57;59.22;101631.94;4999712;28;20463;-77
2021/07/03 08:11:19;;;;;;;10.32;8.63;;;;;;;22.53;59.74;101635.50;4999644;28;20065;-78
2021/07/03 08:13:44;;;;;;;10.68;8.73;;;;;;;22.41;60.18;101633.13;4999548;28;20034;-77
2021/07/03 08:16:10;;;;;;;12.57;8.52;;;;;;;22.31;59.70;101626.28;4983109;28;20029;-77
2021/07/03 08:18:35;;;;;;;9.55;8.40;;;;;;;22.27;60.60;101622.00;4983477;28;20502;-78
2021/07/03 08:21:01;;;;;;;12.10;8.82;;;;;;;22.33;58.01;101616.66;4983142;28;20149;-77
2021/07/03 08:23:26;;;;;;;15.15;8.52;;;;;;;22.34;58.75;101618.34;5015621;28;20030;-77
2021/07/03 08:25:52;;;;;;;11.18;8.63;;;;;;;22.35;58.26;101620.09;5016958;28;20511;-78
2021/07/03 08:28:17;;;;;;;9.48;8.45;;;;;;;22.34;57.88;101619.25;4999064;28;20069;-77
2021/07/03 08:30:43;;;;;;;10.52;8.25;;;;;;;22.32;57.85;101618.41;5016651;28;20103;-77
2021/07/03 08:33:08;;;;;;;10.32;8.30;;;;;;;22.31;58.06;101615.81;4983008;28;20057;-77
2021/07/03 08:35:34;;;;;;;11.68;8.55;;;;;;;22.29;57.84;101614.97;4999114;28;20037;-78
2021/07/03 08:37:59;;;;;;;11.32;8.18;;;;;;;22.29;58.07;101613.19;5015166;28;20033;-78
2021/07/03 08:40:25;;;;;;;11.10;8.43;;;;;;;22.27;57.97;101609.72;5016528;28;20022;-77
2021/07/03 08:42:50;;;;;;;9.93;8.02;;;;;;;22.27;57.95;101611.50;4982566;28;20108;-78
2021/07/03 08:45:16;;;;;;;10.52;8.40;;;;;;;22.27;57.73;101614.97;4982596;28;20030;-78
2021/07/03 08:47:43;;;;;;;9.85;8.20;;;;;;;22.26;57.84;101604.53;4998652;28;20029;-78
2021/07/03 08:50:11;;;;;;;12.13;8.68;;;;;;;22.26;57.84;101604.53;5016361;28;20206;-79
2021/07/03 08:52:37;;;;;;;11.25;7.88;;;;;;;22.25;57.80;101598.41;5014828;28;20028;-79
2021/07/03 08:55:09;;;;;;;11.32;8.35;;;;;;;22.25;57.94;101593.16;5016452;28;20108;-79
2021/07/03 08:58:04;;;;;;;9.93;8.25;;;;;;;22.25;57.93;101601.03;4998361;28;20080;-78
2021/07/03 09:00:33;;;;;;;12.15;8.60;;;;;;;22.26;57.89;101597.53;5014206;28;20403;-78
2021/07/03 09:02:59;;;;;;;10.77;8.57;;;;;;;22.24;57.76;101594.06;4998591;28;20033;-78
2021/07/03 09:05:30;;;;;;;9.88;8.27;;;;;;;22.25;57.75;101600.16;5015031;28;20034;-78
2021/07/03 09:08:06;;;;;;;11.15;8.60;;;;;;;22.25;58.09;101601.03;4998337;28;20105;-78
2021/07/03 09:10:33;;;;;;;9.25;7.45;;;;;;;22.26;58.33;101601.91;4999089;28;20108;-78
2021/07/03 09:12:59;;;;;;;9.45;8.38;;;;;;;22.26;57.83;101601.91;4982629;28;20056;-78
2021/07/03 09:15:27;;;;;;;11.05;8.43;;;;;;;22.26;58.19;101594.06;5016569;28;20029;-80
2021/07/03 09:17:55;;;;;;;12.00;8.60;;;;;;;22.26;57.08;101592.28;4998952;28;20096;-80
2021/07/03 09:20:29;;;;;;;9.25;8.35;;;;;;;22.26;58.08;101589.66;4998267;28;20034;-78
2021/07/03 09:23:05;;;;;;;11.20;8.70;;;;;;;22.26;57.58;101594.06;5014516;28;20076;-79
2021/07/03 09:25:31;;;;;;;10.93;8.60;;;;;;;22.24;57.43;101583.59;5016105;28;20030;-79
2021/07/03 09:28:02;;;;;;;12.23;8.80;;;;;;;22.24;57.55;101591.44;5016444;28;20118;-79
2021/07/03 09:30:28;;;;;;;11.35;8.88;;;;;;;22.23;58.17;101600.19;5015952;28;20072;-79
2021/07/03 09:32:54;;;;;;;10.52;8.13;;;;;;;22.24;57.52;101591.44;4982491;28;20034;-79
2021/07/03 09:35:21;;;;;;;11.73;8.65;;;;;;;22.25;58.04;101603.66;4999501;28;20025;-79
2021/07/03 09:37:48;;;;;;;9.52;8.45;;;;;;;22.24;57.43;101603.69;4998823;28;20435;-79
2021/07/03 09:40:18;;;;;;;9.90;8.90;;;;;;;22.24;57.15;101601.06;5015906;28;20022;-79
2021/07/03 09:42:43;;;;;;;12.65;8.80;;;;;;;22.25;57.20;101595.78;5014320;28;20049;-79
2021/07/03 09:45:10;;;;;;;10.63;8.75;;;;;;;22.24;57.28;101596.69;5015623;28;20476;-79
2021/07/03 09:47:36;;;;;;;10.15;8.45;;;;;;;22.25;56.63;101590.53;4981911;28;20022;-79
2021/07/03 09:50:11;;;;;;;10.65;8.73;;;;;;;22.27;56.62;101596.63;5015187;28;20045;-79
2021/07/03 09:52:37;;;;;;;11.43;9.20;;;;;;;22.26;56.68;101587.03;4998012;28;20036;-80
2021/07/03 09:55:08;;;;;;;10.20;9.18;;;;;;;22.27;57.19;101587.91;4997678;28;20036;-79
2021/07/03 09:57:36;;;;;;;10.63;8.68;;;;;;;22.26;57.08;101592.28;5015246;28;20030;-78
2021/07/03 10:00:06;;;;;;;11.07;8.88;;;;;;;22.27;57.11;101585.28;5014557;28;20034;-79
2021/07/03 10:02:33;;;;;;;10.25;8.52;;;;;;;22.26;57.60;101581.81;4997693;28;20022;-79
2021/07/03 10:04:58;;;;;;;10.05;8.15;;;;;;;22.26;57.27;101592.28;4981751;28;20121;-79
2021/07/03 10:07:34;;;;;;;10.48;8.00;;;;;;;22.26;57.70;101592.28;5014872;28;20164;-78
2021/07/03 10:10:07;;;;;;;9.52;8.30;;;;;;;22.26;57.05;101587.03;5014753;28;20357;-79
2021/07/03 10:12:36;;;;;;;9.30;8.07;;;;;;;22.26;57.53;101583.56;5013419;28;20445;-78
2021/07/03 10:15:02;;;;;;;9.00;7.70;;;;;;;22.26;57.46;101583.56;4997069;28;20022;-78
2021/07/03 10:17:30;;;;;;;9.98;7.90;;;;;;;22.25;57.76;101582.69;4996958;28;20503;-78
2021/07/03 10:19:57;;;;;;;8.30;7.50;;;;;;;22.26;57.59;101580.94;5014997;28;20030;-78
2021/07/03 10:22:36;;;;;;;8.50;7.50;;;;;;;22.25;57.86;101579.19;5014908;28;20096;-78
2021/07/03 10:25:14;;;;;;;9.18;7.90;;;;;;;22.25;57.71;101580.06;5014382;28;20021;-78
2021/07/03 10:27:54;;;;;;;8.80;7.90;;;;;;;22.26;57.67;101575.69;4996976;28;20017;-78
2021/07/03 10:30:25;;;;;;;8.80;7.97;;;;;;;22.25;57.47;101574.81;5014749;28;20395;-78
2021/07/03 10:33:00;;;;;;;9.63;7.72;;;;;;;22.27;57.05;101572.16;5014498;28;20026;-78
2021/07/03 10:35:26;;;;;;;7.85;7.13;;;;;;;22.28;57.39;101572.16;4996801;28;20022;-76
2021/07/03 10:37:54;;;;;;;8.05;7.15;;;;;;;22.28;57.05;101568.69;5014179;28;20092;-76
2021/07/03 10:40:25;;;;;;;8.55;7.68;;;;;;;22.30;56.83;101572.13;4996548;28;20022;-76
2021/07/03 10:42:53;;;;;;;8.65;7.75;;;;;;;22.31;56.87;101564.22;4996582;28;20036;-76
2021/07/03 10:45:23;;;;;;;8.35;7.40;;;;;;;22.31;56.78;101558.97;5014210;28;20522;-76
2021/07/03 10:47:53;;;;;;;8.00;7.20;;;;;;;22.32;56.67;101563.34;4996898;28;20032;-76
2021/07/03 10:50:20;;;;;;;8.80;7.88;;;;;;;22.33;56.80;101561.56;4996427;28;20135;-76
2021/07/03 10:52:46;;;;;;;9.32;7.68;;;;;;;22.33;56.92;101561.56;5014045;28;20026;-76
2021/07/03 10:55:12;;;;;;;8.55;7.35;;;;;;;22.33;56.59;101556.34;5014293;28;20025;-76
2021/07/03 10:57:43;;;;;;;8.60;7.70;;;;;;;22.34;56.57;101560.66;5013955;28;20072;-76
2021/07/03 11:00:11;;;;;;;9.50;7.78;;;;;;;22.32;56.52;101559.84;4996657;28;20044;-76
2021/07/03 11:02:36;;;;;;;8.55;7.60;;;;;;;22.33;56.69;101551.09;5013924;28;20495;-76
2021/07/03 11:05:11;;;;;;;8.23;7.43;;;;;;;22.33;56.79;101551.94;5013997;28;20037;-75
2021/07/03 11:07:36;;;;;;;9.82;7.65;;;;;;;22.33;56.98;101538.84;5012737;28;20045;-76
2021/07/03 11:10:26;;;;;;;8.63;7.72;;;;;;;22.33;56.87;101544.09;5014051;28;20033;-76
2021/07/03 11:12:54;;;;;;;7.43;6.72;;;;;;;22.33;56.72;101533.59;5012201;28;20076;-76
2021/07/03 11:15:27;;;;;;;7.97;7.18;;;;;;;22.34;56.81;101537.06;4980201;28;20057;-76