Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:15;;;;;;;12.80;11.57;;;8.50;99.90;;;;;;5064219;28;20044;-54
2022/06/02 00:03:57;;;;;;;13.75;12.45;;;8.50;99.90;;;;;;5049105;28;20044;-53
2022/06/02 00:06:50;;;;;;;14.95;13.55;;;8.50;99.90;;;;;;5068535;28;20415;-59
2022/06/02 00:09:35;;;;;;;14.63;13.10;;;8.50;99.90;;;;;;5080757;28;20056;-50
2022/06/02 00:12:11;;;;;;;14.55;13.10;;;8.50;99.90;;;;;;5074090;28;20578;-51
2022/06/02 00:14:45;;;;;;;14.77;13.38;;;8.50;99.90;;;;;;5064152;28;20744;-53
2022/06/02 00:17:25;;;;;;;14.88;13.43;;;8.50;99.90;;;;;;5066603;28;20159;-58
2022/06/02 00:20:08;;;;;;;15.07;13.57;;;8.50;99.90;;;;;;5060380;28;20190;-59
2022/06/02 00:22:46;;;;;;;14.82;13.32;;;8.40;99.90;;;;;;5072441;28;20051;-52
2022/06/02 00:25:20;;;;;;;15.60;14.18;;;8.40;99.90;;;;;;5067967;28;20655;-53
2022/06/02 00:28:00;;;;;;;16.13;14.55;;;8.40;99.90;;;;;;5064504;28;20538;-50
2022/06/02 00:30:54;;;;;;;17.05;15.40;;;8.40;99.90;;;;;;5067410;28;20048;-53
2022/06/02 00:33:46;;;;;;;16.77;15.18;;;8.40;99.90;;;;;;5076163;28;20048;-54
2022/06/02 00:36:20;;;;;;;;;;;8.40;99.90;;;;;;5052955;28;20049;-51
2022/06/02 00:38:46;;;;;;;18.08;16.38;;;8.40;99.90;;;;;;5064632;28;19920;-52
2022/06/02 00:41:22;;;;;;;18.55;16.70;;;8.40;99.90;;;;;;5075020;28;20044;-53
2022/06/02 00:44:17;;;;;;;21.08;17.23;;;8.30;99.90;;;;;;5069072;28;20129;-54
2022/06/02 00:46:58;;;;;;;19.85;17.77;;;8.40;99.90;;;;;;5056095;28;20173;-53
2022/06/02 00:49:36;;;;;;;17.50;15.82;;;8.40;99.90;;;;;;5065963;28;20055;-53
2022/06/02 00:52:14;;;;;;;18.15;15.95;;;8.40;99.90;;;;;;5048376;28;20143;-50
2022/06/02 00:57:56;;;;;;;14.38;12.93;;;8.30;99.90;;;;;;5066778;28;20049;-53
2022/06/02 01:00:43;;;;;;;11.95;10.85;;;8.20;99.90;;;;;;5072977;28;20048;-53
2022/06/02 01:03:43;;;;;;;8.60;7.80;;;8.10;99.90;;;;;;5038755;28;20064;-54
2022/06/02 01:06:17;;;;;;;8.50;7.70;;;7.90;99.90;;;;;;5075254;28;20770;-55
2022/06/02 01:08:59;;;;;;;9.75;8.75;;;7.80;99.90;;;;;;5065587;28;20095;-52
2022/06/02 01:11:56;;;;;;;14.60;12.87;;;7.80;99.90;;;;;;5063833;28;20053;-58
2022/06/02 01:15:21;;;;;;;12.60;11.40;;;7.80;99.90;;;;;;5063526;28;20294;-58
2022/06/02 01:18:23;;;;;;;14.82;12.80;;;7.80;99.90;;;;;;4988904;28;20608;-58
2022/06/02 01:21:03;;;;;;;16.08;14.38;;;7.80;99.90;;;;;;5064125;28;20059;-58
2022/06/02 01:23:54;;;;;;;17.33;15.52;;;7.80;99.90;;;;;;5064633;28;20155;-58
2022/06/02 01:26:23;;;;;;;20.58;17.17;;;7.80;99.90;;;;;;5067245;28;20041;-58
2022/06/02 01:29:08;;;;;;;20.75;17.30;;;7.90;99.90;;;;;;5053114;28;20052;-59
2022/06/02 01:31:51;;;;;;;19.85;17.63;;;7.90;99.90;;;;;;5065866;28;20076;-59
2022/06/02 01:34:45;;;;;;;19.60;17.52;;;7.90;99.90;;;;;;5053403;28;20166;-59
2022/06/02 01:37:24;;;;;;;20.77;18.60;;;7.90;99.90;;;;;;5049279;28;20658;-59
2022/06/02 01:39:59;;;;;;;19.23;17.20;;;7.90;99.90;;;;;;5078491;28;20143;-59
2022/06/02 01:42:41;;;;;;;20.63;18.48;;;7.80;99.90;;;;;;5064766;28;20523;-58
2022/06/02 01:45:13;;;;;;;18.35;16.55;;;7.90;99.90;;;;;;5052035;28;20080;-58
2022/06/02 01:47:44;;;;;;;16.08;14.60;;;7.80;99.90;;;;;;5015000;28;20084;-59
2022/06/02 01:50:16;;;;;;;16.55;14.90;;;7.80;99.90;;;;;;5054079;28;20045;-58
2022/06/02 01:53:15;;;;;;;17.13;15.35;;;7.80;99.90;;;;;;5079146;28;20079;-59
2022/06/02 01:56:00;;;;;;;15.77;14.18;;;7.80;99.90;;;;;;5062569;28;20056;-59
2022/06/02 01:58:38;;;;;;;18.13;15.20;;;7.70;99.90;;;;;;5065919;28;20668;-59
2022/06/02 02:01:14;;;;;;;17.80;16.00;;;7.70;99.90;;;;;;5058985;28;20051;-55
2022/06/02 02:03:56;;;;;;;16.17;14.00;;;7.70;99.90;;;;;;5051412;28;20053;-51
2022/06/02 02:06:44;;;;;;;16.25;12.88;;;7.60;99.90;;;;;;5054510;28;21252;-50
2022/06/02 02:09:26;;;;;;;12.82;11.45;;;7.60;99.90;;;;;;5048521;28;20072;-52
2022/06/02 02:11:56;;;;;;;12.63;10.57;;;7.50;99.90;;;;;;5049914;28;20051;-58
2022/06/02 02:14:43;;;;;;;11.95;10.68;;;7.50;99.90;;;;;;5063288;28;20109;-58
2022/06/02 02:17:42;;;;;;;11.80;10.68;;;7.50;99.90;;;;;;5069841;28;20067;-58
2022/06/02 02:20:19;;;;;;;10.65;9.55;;;7.40;99.90;;;;;;5060520;28;20044;-58
2022/06/02 02:23:05;;;;;;;14.63;10.55;;;7.40;99.90;;;;;;5073465;28;20884;-59
2022/06/02 02:25:42;;;;;;;10.70;9.60;;;7.40;99.90;;;;;;5056066;28;20535;-59
2022/06/02 02:28:17;;;;;;;12.10;10.80;;;7.30;99.90;;;;;;5071161;28;20055;-59
2022/06/02 02:30:43;;;;;;;12.10;10.90;;;7.30;99.90;;;;;;5050059;28;20040;-59
2022/06/02 02:33:47;;;;;;;11.60;9.82;;;7.30;99.90;;;;;;5076513;28;20155;-58
2022/06/02 02:36:34;;;;;;;9.85;8.85;;;7.30;99.90;;;;;;5059923;28;20077;-58
2022/06/02 02:39:39;;;;;;;12.35;10.40;;;7.20;99.90;;;;;;5057128;28;20427;-59
2022/06/02 02:42:18;;;;;;;11.25;10.02;;;7.20;99.90;;;;;;5065021;28;20043;-58
2022/06/02 02:45:06;;;;;;;10.82;9.73;;;7.20;99.90;;;;;;5075427;28;20043;-58
2022/06/02 02:47:42;;;;;;;8.40;7.60;;;7.10;99.90;;;;;;5062334;28;20052;-52
2022/06/02 02:50:33;;;;;;;7.13;6.20;;;7.10;99.90;;;;;;5051464;28;20060;-52
2022/06/02 02:53:09;;;;;;;10.07;9.02;;;7.10;99.90;;;;;;5060840;28;20084;-52
2022/06/02 02:55:44;;;;;;;10.10;9.10;;;7.00;99.90;;;;;;5062924;28;20574;-58
2022/06/02 02:58:53;;;;;;;10.40;9.35;;;7.00;99.90;;;;;;5058702;28;20045;-59
2022/06/02 03:02:03;;;;;;;10.90;9.80;;;7.00;99.90;;;;;;4995815;28;20058;-48
2022/06/02 03:04:47;;;;;;;10.63;9.43;;;7.00;99.90;;;;;;5008486;28;20128;-53
2022/06/02 03:07:14;;;;;;;11.73;9.77;;;7.00;99.90;;;;;;5059462;28;20516;-52
2022/06/02 03:10:07;;;;;;;9.00;8.10;;;7.00;99.90;;;;;;5058286;28;20072;-49
2022/06/02 03:12:53;;;;;;;11.13;9.80;;;7.00;99.90;;;;;;5062573;28;20056;-50
2022/06/02 03:15:44;;;;;;;10.07;8.68;;;6.90;99.90;;;;;;5068925;28;20051;-50
2022/06/02 03:18:45;;;;;;;10.85;9.68;;;6.90;99.90;;;;;;5049287;28;20114;-58
2022/06/02 03:21:23;;;;;;;11.45;10.25;;;6.80;99.90;;;;;;5018350;28;20061;-59
2022/06/02 03:24:01;;;;;;;12.18;10.68;;;6.80;99.90;;;;;;5047557;28;20063;-58
2022/06/02 03:26:27;;;;;;;10.07;9.05;;;6.80;99.90;;;;;;5050396;28;20101;-57
2022/06/02 03:29:50;;;;;;;12.18;10.90;;;6.80;99.90;;;;;;5058867;28;20048;-58
2022/06/02 03:32:21;;;;;;;11.38;10.18;;;6.80;99.90;;;;;;5008075;28;20053;-57
2022/06/02 03:35:05;;;;;;;11.85;10.65;;;6.80;99.90;;;;;;5013099;28;20046;-51
2022/06/02 03:37:39;;;;;;;13.52;12.07;;;6.80;99.90;;;;;;5048177;28;20408;-57
2022/06/02 03:40:34;;;;;;;14.98;12.55;;;6.80;99.90;;;;;;5048708;28;20056;-54
2022/06/02 03:43:21;;;;;;;15.13;13.57;;;6.90;99.90;;;;;;5058833;28;20045;-53
2022/06/02 03:45:50;;;;;;;17.00;13.60;;;6.90;99.90;;;;;;5065142;28;20048;-57
2022/06/02 03:48:53;;;;;;;15.40;13.77;;;6.90;99.90;;;;;;5072747;28;20052;-55
2022/06/02 03:51:37;;;;;;;11.82;10.63;;;6.90;99.90;;;;;;5057358;28;20101;-56
2022/06/02 03:54:09;;;;;;;17.15;10.13;;;6.90;99.90;;;;;;5053796;28;20810;-58
2022/06/02 03:57:06;;;;;;;11.88;10.68;;;6.90;99.90;;;;;;5066357;28;20765;-54
2022/06/02 03:59:41;;;;;;;15.10;13.48;;;6.90;99.90;;;;;;5065100;28;20087;-56
2022/06/02 04:02:11;;;;;;;17.83;15.30;;;6.90;99.90;;;;;;5068718;28;20040;-58
2022/06/02 04:04:52;;;;;;;15.38;13.32;;;6.90;99.90;;;;;;5022230;28;20040;-58
2022/06/02 04:07:31;;;;;;;17.83;15.60;;;7.00;99.90;;;;;;5066489;28;20116;-53
2022/06/02 04:10:19;;;;;;;18.73;16.02;;;7.00;99.90;;;;;;5065629;28;20129;-55
2022/06/02 04:16:28;;;;;;;20.90;16.92;;;7.10;99.90;;;;;;5079211;28;20086;-57
2022/06/02 04:22:10;;;;;;;;;;;7.30;99.90;;;;;;5056734;28;20047;-56
2022/06/02 04:24:57;;;;;;;24.10;19.75;;;7.40;99.90;;;;;;5061927;28;19920;-56
2022/06/02 04:27:33;;;;;;;23.45;20.25;;;7.40;99.90;;;;;;5064179;28;20053;-58
2022/06/02 04:30:05;;;;;;;27.15;21.90;;;7.50;99.90;;;;;;5037395;28;20044;-57
2022/06/02 04:32:45;;;;;;;26.85;21.98;;;7.60;99.90;;;;;;5054163;28;20500;-58
2022/06/02 04:35:38;;;;;;;23.63;20.85;;;7.70;99.90;;;;;;5063889;28;20126;-60
2022/06/02 04:38:34;;;;;;;23.02;20.55;;;7.80;99.90;;;;;;5064149;28;20203;-52
2022/06/02 04:41:00;;;;;;;26.48;22.55;;;7.90;99.90;;;;;;5054959;28;20477;-51
2022/06/02 04:43:49;;;;;;;23.10;20.60;;;8.10;99.90;;;;;;5043540;28;20052;-51
2022/06/02 04:46:37;;;;;;;24.08;21.58;;;8.10;99.90;;;;;;5065447;28;20049;-55
2022/06/02 04:49:10;;;;;;;23.63;20.30;;;8.20;99.90;;;;;;5060058;28;20139;-53
2022/06/02 04:51:58;;;;;;;30.05;21.77;;;8.40;99.90;;;;;;5060702;28;20109;-51
2022/06/02 04:54:37;;;;;;;23.85;21.25;;;8.50;99.90;;;;;;5075314;28;20059;-55
2022/06/02 04:57:24;;;;;;;26.23;21.42;;;8.60;99.90;;;;;;5029359;28;20056;-54
2022/06/02 04:59:53;;;;;;;27.15;23.90;;;8.70;99.90;;;;;;5063275;28;20059;-53
2022/06/02 05:02:56;;;;;;;27.05;22.42;;;8.80;99.90;;;;;;5064911;28;20062;-54
2022/06/02 05:05:39;;;;;;;23.67;20.83;;;9.00;99.90;;;;;;5064004;28;20654;-53
2022/06/02 05:08:04;;;;;;;;;;;9.50;99.90;;;;;;5043699;28;20049;-53
2022/06/02 05:10:52;;;;;;;17.17;15.57;;;9.90;99.90;;;;;;5058618;28;19920;-54
2022/06/02 05:13:46;;;;;;;18.52;16.65;;;10.40;99.90;;;;;;5052625;28;20059;-57
2022/06/02 05:16:34;;;;;;;15.75;14.23;;;10.60;99.90;;;;;;5058719;28;20053;-57
2022/06/02 05:19:09;;;;;;;16.00;14.50;;;10.90;99.90;;;;;;5055262;28;20102;-59
2022/06/02 05:21:58;;;;;;;13.77;12.48;;;11.20;99.90;;;;;;5077755;28;20055;-57
2022/06/02 05:25:12;;;;;;;13.77;12.30;;;11.40;99.90;;;;;;5062737;28;20189;-57
2022/06/02 05:27:57;;;;;;;13.75;12.48;;;11.50;99.90;;;;;;5052937;28;20139;-53
2022/06/02 05:30:40;;;;;;;12.40;11.27;;;11.70;99.90;;;;;;5075174;28;20127;-55
2022/06/02 05:33:16;;;;;;;12.75;11.55;;;11.90;99.90;;;;;;5058173;28;20475;-53
2022/06/02 05:36:01;;;;;;;12.55;11.25;;;12.10;99.90;;;;;;5050262;28;20117;-55
2022/06/02 05:38:46;;;;;;;12.45;11.15;;;12.20;99.90;;;;;;5058492;28;20522;-60
2022/06/02 05:41:23;;;;;;;13.45;10.77;;;12.30;99.90;;;;;;5051312;28;20100;-58
2022/06/02 05:44:10;;;;;;;11.10;9.90;;;12.60;99.90;;;;;;5055982;28;20765;-53
2022/06/02 05:46:46;;;;;;;10.88;9.88;;;12.80;99.90;;;;;;5058723;28;20053;-55
2022/06/02 05:49:24;;;;;;;10.82;9.73;;;13.20;99.90;;;;;;5058677;28;20036;-55
2022/06/02 05:52:02;;;;;;;10.50;9.57;;;13.40;99.90;;;;;;5061458;28;20148;-57
2022/06/02 05:55:06;;;;;;;11.68;9.65;;;13.30;99.90;;;;;;5067156;28;20049;-56
2022/06/02 05:57:37;;;;;;;10.13;9.13;;;13.30;99.90;;;;;;5056885;28;20131;-58
2022/06/02 06:00:45;;;;;;;9.45;8.45;;;13.50;99.90;;;;;;5054839;28;20053;-58
2022/06/02 06:03:43;;;;;;;9.05;7.50;;;13.80;99.90;;;;;;5003620;28;20049;-56
2022/06/02 06:06:29;;;;;;;9.00;7.65;;;14.00;99.90;;;;;;5059103;28;20266;-56
2022/06/02 06:09:12;;;;;;;7.78;7.05;;;14.00;99.90;;;;;;5056243;28;20825;-55
2022/06/02 06:11:54;;;;;;;9.63;7.20;;;14.20;99.90;;;;;;5062176;28;20127;-57
2022/06/02 06:14:40;;;;;;;7.00;6.38;;;14.50;99.90;;;;;;5076880;28;20036;-58
2022/06/02 06:17:12;;;;;;;7.13;6.43;;;14.60;99.90;;;;;;5052890;28;20080;-57
2022/06/02 06:20:16;;;;;;;8.02;7.18;;;14.60;99.90;;;;;;5049190;28;20040;-56
2022/06/02 06:23:05;;;;;;;7.18;6.28;;;14.70;99.90;;;;;;5059032;28;20131;-55
2022/06/02 06:25:54;;;;;;;6.22;5.63;;;15.00;99.90;;;;;;5035525;28;20052;-53
2022/06/02 06:28:23;;;;;;;6.75;5.43;;;15.10;99.90;;;;;;5050659;28;20044;-55
2022/06/02 06:31:09;;;;;;;6.38;5.10;;;15.20;99.90;;;;;;5060530;28;20040;-53
2022/06/02 06:33:50;;;;;;;5.75;5.15;;;15.30;99.90;;;;;;5037393;28;20049;-57
2022/06/02 06:36:22;;;;;;;5.10;4.60;;;15.20;99.90;;;;;;5056780;28;20831;-58
2022/06/02 06:39:07;;;;;;;5.18;4.10;;;15.70;99.90;;;;;;5062697;28;20894;-57
2022/06/02 06:41:39;;;;;;;5.30;4.00;;;15.80;99.90;;;;;;5060545;28;20184;-58
2022/06/02 06:44:44;;;;;;;6.05;4.10;;;15.70;99.90;;;;;;5057545;28;20053;-58
2022/06/02 06:47:19;;;;;;;5.30;4.07;;;15.80;99.90;;;;;;5058523;28;20048;-58
2022/06/02 06:49:50;;;;;;;5.28;4.15;;;15.80;99.90;;;;;;5077725;28;20507;-58
2022/06/02 06:52:41;;;;;;;5.03;4.07;;;16.10;99.90;;;;;;5049437;28;20163;-56
2022/06/02 06:55:18;;;;;;;5.63;3.55;;;16.30;99.90;;;;;;5061519;28;20048;-57
2022/06/02 06:58:01;;;;;;;4.80;3.70;;;16.00;99.90;;;;;;5057056;28;20041;-59
2022/06/02 07:01:20;;;;;;;4.40;3.45;;;16.00;99.90;;;;;;5046527;28;20090;-59
2022/06/02 07:04:08;;;;;;;4.53;3.40;;;16.00;99.90;;;;;;5040183;28;20048;-60
2022/06/02 07:06:37;;;;;;;4.32;3.00;;;16.30;99.90;;;;;;5063412;28;20053;-59
2022/06/02 07:09:33;;;;;;;4.47;2.95;;;16.00;99.90;;;;;;5044030;28;20056;-59
2022/06/02 07:14:56;;;;;;;4.82;3.17;;;15.90;99.90;;;;;;5067258;28;20067;-59
2022/06/02 07:17:34;;;;;;;3.15;2.13;;;16.40;99.90;;;;;;5081662;28;20789;-59
2022/06/02 07:20:12;;;;;;;3.85;2.30;;;16.10;99.90;;;;;;5057023;28;20128;-59
2022/06/02 07:23:02;;;;;;;3.55;2.30;;;15.90;99.90;;;;;;5061058;28;20052;-60
2022/06/02 07:26:07;;;;;;;4.78;2.55;;;16.00;99.90;;;;;;5056549;28;20056;-59
2022/06/02 07:29:03;;;;;;;3.55;2.20;;;16.10;99.90;;;;;;5065204;28;20510;-60
2022/06/02 07:31:58;;;;;;;4.78;2.35;;;15.60;99.90;;;;;;5062037;28;20080;-60
2022/06/02 07:34:41;;;;;;;3.90;2.47;;;16.00;99.90;;;;;;5064723;28;20045;-60
2022/06/02 07:37:31;;;;;;;4.43;2.88;;;16.20;99.90;;;;;;5062164;28;20063;-60
2022/06/02 07:40:39;;;;;;;3.45;2.30;;;16.40;99.90;;;;;;5065486;28;20087;-60
2022/06/02 07:43:42;;;;;;;3.85;2.55;;;16.30;99.90;;;;;;5063054;28;20052;-60
2022/06/02 07:46:30;;;;;;;4.47;2.10;;;16.10;99.90;;;;;;5047632;28;20044;-59
2022/06/02 07:49:23;;;;;;;6.22;2.00;;;16.50;99.90;;;;;;5062430;28;20048;-59
2022/06/02 07:51:57;;;;;;;4.35;2.25;;;17.00;99.90;;;;;;5065359;28;20151;-59
2022/06/02 07:54:57;;;;;;;4.63;1.70;;;16.90;99.90;;;;;;5055855;28;20403;-59
2022/06/02 07:57:33;;;;;;;3.72;1.80;;;17.40;99.90;;;;;;5025892;28;20130;-60
2022/06/02 08:00:14;;;;;;;4.13;1.90;;;17.50;99.90;;;;;;5047870;28;20051;-57
2022/06/02 08:02:56;;;;;;;5.53;2.20;;;17.70;99.90;;;;;;5065380;28;20507;-59
2022/06/02 08:05:40;;;;;;;1.95;1.55;;;18.00;99.90;;;;;;5063310;28;20060;-60
2022/06/02 08:08:20;;;;;;;6.28;2.03;;;18.30;99.90;;;;;;5063119;28;20668;-59
2022/06/02 08:10:58;;;;;;;2.95;1.73;;;18.50;99.90;;;;;;5036893;28;20084;-59
2022/06/02 08:13:30;;;;;;;4.18;1.70;;;18.30;99.90;;;;;;5064493;28;20832;-59
2022/06/02 08:16:25;;;;;;;2.88;1.75;;;17.90;99.90;;;;;;5065179;28;20059;-59
2022/06/02 08:19:09;;;;;;;3.03;1.70;;;18.10;99.90;;;;;;5075295;28;20179;-59
2022/06/02 08:22:04;;;;;;;3.28;1.60;;;18.10;99.90;;;;;;5063997;28;20048;-59
2022/06/02 08:25:01;;;;;;;5.78;2.38;;;18.40;99.90;;;;;;5045470;28;20045;-60
2022/06/02 08:27:43;;;;;;;4.10;1.60;;;18.70;99.90;;;;;;5042939;28;20564;-59
2022/06/02 08:30:27;;;;;;;3.03;1.80;;;18.20;99.90;;;;;;5073769;28;20132;-59
2022/06/02 08:33:11;;;;;;;3.10;1.60;;;18.50;99.90;;;;;;5061292;28;20056;-59
2022/06/02 08:35:53;;;;;;;2.92;1.60;;;18.90;99.90;;;;;;5064718;28;20048;-59
2022/06/02 08:38:33;;;;;;;2.15;1.40;;;19.20;99.90;;;;;;5065003;28;20053;-59
2022/06/02 08:41:33;;;;;;;3.08;1.48;;;19.20;99.90;;;;;;5064613;28;20131;-60
2022/06/02 08:44:11;;;;;;;3.28;1.33;;;18.80;99.90;;;;;;5064198;28;20068;-59
2022/06/02 08:46:59;;;;;;;3.92;1.30;;;18.70;99.90;;;;;;5063973;28;20052;-60
2022/06/02 08:49:53;;;;;;;2.00;1.48;;;18.80;99.90;;;;;;5065328;28;20559;-59
2022/06/02 08:52:56;;;;;;;4.00;2.80;;;18.90;99.90;;;;;;5060842;28;20048;-59
2022/06/02 08:55:50;;;;;;;3.05;1.60;;;19.80;99.90;;;;;;5058415;28;20052;-60
2022/06/02 08:58:47;;;;;;;2.65;1.30;;;19.70;99.90;;;;;;5056012;28;20113;-60
2022/06/02 09:01:31;;;;;;;2.25;1.48;;;19.70;99.90;;;;;;5062376;28;20076;-61
2022/06/02 09:04:34;;;;;;;3.95;1.33;;;19.00;99.90;;;;;;5064753;28;20055;-59
2022/06/02 09:07:36;;;;;;;2.35;1.20;;;19.60;99.90;;;;;;5052984;28;20052;-59
2022/06/02 09:10:29;;;;;;;2.50;1.10;;;19.50;99.90;;;;;;5063008;28;20550;-60
2022/06/02 09:13:40;;;;;;;3.35;1.58;;;19.40;99.90;;;;;;5062463;28;20130;-61
2022/06/02 09:16:20;;;;;;;2.28;1.27;;;18.80;99.90;;;;;;5049604;28;20048;-60
2022/06/02 09:18:50;;;;;;;3.00;1.50;;;18.50;99.90;;;;;;5047815;28;20439;-62
2022/06/02 09:21:22;;;;;;;3.08;1.70;;;19.00;99.90;;;;;;5062477;28;20044;-61
2022/06/02 09:24:01;;;;;;;4.60;1.60;;;19.90;99.90;;;;;;5046976;28;20094;-60
2022/06/02 09:26:39;;;;;;;2.08;1.35;;;19.50;99.90;;;;;;5079128;28;20052;-60
2022/06/02 09:29:31;;;;;;;1.65;0.90;;;19.20;99.90;;;;;;5063369;28;20086;-60
2022/06/02 09:32:20;;;;;;;2.97;1.10;;;19.00;99.90;;;;;;5064531;28;20048;-60
2022/06/02 09:34:54;;;;;;;1.83;1.00;;;18.90;99.90;;;;;;5057605;28;20048;-60
2022/06/02 09:37:42;;;;;;;2.70;1.20;;;19.00;99.90;;;;;;5051752;28;20056;-60
2022/06/02 09:40:45;;;;;;;3.72;1.30;;;19.70;99.90;;;;;;5063136;28;20056;-59
2022/06/02 09:43:14;;;;;;;2.78;1.20;;;20.20;99.10;;;;;;4981543;28;20041;-62
2022/06/02 09:46:01;;;;;;;2.58;1.50;;;20.40;99.90;;;;;;5018871;28;20761;-64
2022/06/02 09:48:48;;;;;;;1.40;1.23;;;20.80;98.20;;;;;;5045524;28;20056;-61
2022/06/02 09:51:23;;;;;;;1.88;1.27;;;20.40;99.90;;;;;;5073484;28;20577;-61
2022/06/02 09:54:23;;;;;;;2.22;1.20;;;19.90;99.90;;;;;;5074258;28;20036;-61
2022/06/02 10:00:12;;;;;;;;;;;19.20;99.90;;;;;;5057509;28;20056;-63
2022/06/02 10:03:17;;;;;;;1.35;1.10;;;19.00;99.90;;;;;;5060591;28;20282;-61
2022/06/02 10:05:51;;;;;;;2.22;1.20;;;18.90;99.90;;;;;;4993895;28;20085;-62
2022/06/02 10:08:44;;;;;;;2.83;1.35;;;19.30;99.90;;;;;;5028362;28;20056;-62
2022/06/02 10:11:29;;;;;;;3.03;1.30;;;19.30;99.90;;;;;;5062742;28;20503;-62
2022/06/02 10:14:06;;;;;;;2.63;1.17;;;20.00;99.90;;;;;;5040303;28;20155;-62
2022/06/02 10:16:46;;;;;;;2.47;1.08;;;20.50;99.90;;;;;;5061403;28;20060;-62
2022/06/02 10:19:36;;;;;;;1.85;1.15;;;21.20;99.90;;;;;;5061792;28;20099;-60
2022/06/02 10:22:20;;;;;;;3.60;1.33;;;21.00;97.70;;;;;;5074523;28;20052;-60
2022/06/02 10:25:29;;;;;;;1.80;1.15;;;21.00;96.40;;;;;;5041512;28;20060;-60
2022/06/02 10:28:29;;;;;;;4.03;1.55;;;21.40;92.70;;;;;;5070414;28;20060;-60
2022/06/02 10:30:58;;;;;;;3.42;1.35;;;21.50;95.50;;;;;;5053947;28;20058;-60
2022/06/02 10:33:40;;;;;;;4.88;1.73;;;21.40;99.30;;;;;;5077674;28;20047;-60
2022/06/02 10:36:33;;;;;;;3.10;1.55;;;20.80;99.90;;;;;;5056746;28;20056;-60
2022/06/02 10:39:17;;;;;;;3.40;1.40;;;20.50;99.90;;;;;;5056479;28;20106;-57
2022/06/02 10:41:46;;;;;;;1.38;1.17;;;20.50;99.90;;;;;;5056797;28;20140;-61
2022/06/02 10:44:15;;;;;;;3.40;1.40;;;21.00;99.90;;;;;;5056413;28;20146;-61
2022/06/02 10:47:10;;;;;;;2.42;1.30;;;21.40;98.60;;;;;;5038369;28;20049;-61
2022/06/02 10:49:44;;;;;;;1.88;1.15;;;21.60;97.10;;;;;;5059827;28;20063;-61
2022/06/02 10:52:19;;;;;;;3.13;1.08;;;22.10;91.70;;;;;;5057400;28;20056;-62
2022/06/02 10:55:04;;;;;;;2.92;1.30;;;22.90;94.30;;;;;;5052013;28;20056;-62
2022/06/02 10:58:20;;;;;;;3.15;1.58;;;22.30;88.10;;;;;;5061305;28;20144;-61
2022/06/02 11:01:01;;;;;;;3.88;1.10;;;21.10;87.70;;;;;;5000269;28;20054;-61
2022/06/02 11:04:02;;;;;;;2.60;1.50;;;21.70;96.70;;;;;;5048959;28;20036;-61
2022/06/02 11:06:37;;;;;;;3.13;1.23;;;21.00;96.80;;;;;;5070656;28;20041;-63
2022/06/02 11:09:46;;;;;;;1.90;1.10;;;21.40;93.40;;;;;;5023488;28;20064;-62
2022/06/02 11:12:43;;;;;;;1.50;1.10;;;21.00;86.00;;;;;;5057199;28;20052;-63
2022/06/02 11:15:20;;;;;;;2.08;1.30;;;20.60;94.40;;;;;;5026681;28;20060;-64
2022/06/02 11:18:18;;;;;;;2.70;1.33;;;20.30;95.00;;;;;;5053130;28;20079;-63
2022/06/02 11:21:08;;;;;;;2.65;1.15;;;20.50;96.20;;;;;;5062328;28;20056;-63
2022/06/02 11:24:13;;;;;;;2.88;1.30;;;21.50;88.50;;;;;;5050713;28;20154;-63
2022/06/02 11:27:10;;;;;;;3.65;1.10;;;22.10;88.80;;;;;;5061648;28;20052;-63
2022/06/02 11:29:45;;;;;;;2.50;1.20;;;21.80;92.30;;;;;;5062224;28;20056;-63
2022/06/02 11:32:44;;;;;;;2.50;1.00;;;21.50;98.80;;;;;;5042634;28;20056;-63
2022/06/02 11:35:52;;;;;;;2.25;0.90;;;21.40;98.80;;;;;;5043746;28;20049;-63
2022/06/02 11:38:50;;;;;;;3.25;1.00;;;21.20;90.90;;;;;;5058105;28;20060;-62
2022/06/02 11:41:38;;;;;;;1.55;1.15;;;21.00;98.40;;;;;;5061860;28;20507;-63
2022/06/02 11:44:10;;;;;;;2.72;1.40;;;20.80;99.90;;;;;;5046510;28;20117;-63
2022/06/02 11:46:53;;;;;;;3.15;1.30;;;20.60;97.00;;;;;;5062216;28;20045;-63
2022/06/02 11:49:56;;;;;;;2.10;1.08;;;21.70;99.90;;;;;;5044698;28;20126;-63
2022/06/02 11:52:43;;;;;;;2.47;0.80;;;22.70;96.60;;;;;;5046165;28;20502;-61
2022/06/02 11:55:23;;;;;;;2.30;1.00;;;23.50;69.40;;;;;;5059506;28;20716;-60
2022/06/02 11:58:05;;;;;;;1.50;1.00;;;23.40;72.80;;;;;;5060885;28;20864;-60
2022/06/02 12:01:06;;;;;;;1.60;1.30;;;22.80;68.70;;;;;;5061504;28;20037;-60
2022/06/02 12:03:35;;;;;;;;;;;21.80;69.10;;;;;;5078442;28;20049;-60
2022/06/02 12:06:04;;;;;;;2.05;1.00;;;21.40;88.00;;;;;;5051548;28;20417;-60
2022/06/02 12:09:08;;;;;;;1.65;1.08;;;21.10;93.60;;;;;;5064271;28;20083;-59
2022/06/02 12:11:59;;;;;;;1.92;0.95;;;21.40;96.20;;;;;;5055619;28;20573;-58
2022/06/02 12:14:59;;;;;;;1.85;1.10;;;21.90;96.00;;;;;;5065001;28;20057;-60
2022/06/02 12:17:32;;;;;;;2.28;1.20;;;21.50;84.80;;;;;;5009253;28;20076;-63
2022/06/02 12:20:16;;;;;;;2.75;1.55;;;21.30;93.70;;;;;;5066128;28;20041;-63
2022/06/02 12:22:58;;;;;;;3.90;1.80;;;20.50;95.70;;;;;;5046875;28;20131;-64
2022/06/02 12:26:00;;;;;;;1.80;1.15;;;20.50;98.60;;;;;;5055350;28;20048;-63
2022/06/02 12:28:49;;;;;;;37.17;33.58;;;20.50;98.20;;;;;;5060540;28;20401;-65
2022/06/02 12:31:27;;;;;;;3.50;1.90;;;20.50;99.70;;;;;;5063143;28;20076;-64
2022/06/02 12:34:31;;;;;;;11.52;9.48;;;21.20;93.70;;;;;;5063181;28;20044;-63
2022/06/02 12:37:22;;;;;;;8.93;5.78;;;21.50;96.40;;;;;;5061769;28;20152;-63
2022/06/02 12:40:13;;;;;;;5.22;1.88;;;22.80;94.40;;;;;;5058333;28;20556;-64
2022/06/02 12:43:04;;;;;;;1.77;1.40;;;23.30;90.80;;;;;;5052777;28;20060;-64
2022/06/02 12:45:58;;;;;;;14.23;12.73;;;23.80;94.30;;;;;;5064163;28;20051;-63
2022/06/02 12:48:43;;;;;;;13.38;11.98;;;23.60;77.30;;;;;;5059132;28;20306;-63
2022/06/02 12:51:48;;;;;;;3.60;2.58;;;24.30;69.90;;;;;;5061144;28;20052;-63
2022/06/02 12:54:43;;;;;;;3.80;1.67;;;24.60;58.40;;;;;;5058567;28;20114;-63
2022/06/02 12:57:46;;;;;;;2.40;1.08;;;24.50;58.70;;;;;;5057791;28;20052;-62
2022/06/02 13:00:23;;;;;;;24.50;22.13;;;24.60;61.00;;;;;;5065097;28;20110;-63
2022/06/02 13:03:12;;;;;;;5.82;4.13;;;24.80;54.40;;;;;;5061753;28;20566;-63
2022/06/02 13:06:10;;;;;;;3.17;1.58;;;24.70;54.40;;;;;;5049715;28;20049;-62
2022/06/02 13:08:39;;;;;;;2.80;1.20;;;25.20;52.60;;;;;;5045057;28;20408;-61
2022/06/02 13:11:08;;;;;;;4.20;2.10;;;25.30;53.70;;;;;;5046021;28;20140;-61
2022/06/02 13:14:13;;;;;;;3.65;1.40;;;24.70;52.90;;;;;;5043705;28;20511;-62
2022/06/02 13:17:22;;;;;;;7.68;4.97;;;25.80;54.40;;;;;;5044115;28;20140;-61
2022/06/02 13:20:16;;;;;;;3.50;2.20;;;25.90;51.40;;;;;;5043696;28;20045;-61
2022/06/02 13:23:17;;;;;;;2.92;1.27;;;26.50;50.80;;;;;;5064491;28;20057;-61
2022/06/02 13:26:21;;;;;;;1.38;0.80;;;26.80;47.90;;;;;;5062301;28;20048;-63
2022/06/02 13:28:59;;;;;;;3.08;1.58;;;26.90;46.40;;;;;;5065559;28;20527;-63
2022/06/02 13:31:53;;;;;;;1.83;1.00;;;26.90;47.20;;;;;;5058768;28;20056;-63
2022/06/02 13:34:28;;;;;;;1.95;0.90;;;26.40;46.80;;;;;;5060285;28;20051;-63
2022/06/02 13:37:00;;;;;;;1.85;1.33;;;25.60;47.60;;;;;;5058873;28;20076;-61
2022/06/02 13:39:43;;;;;;;1.30;0.95;;;24.50;48.80;;;;;;5064687;28;20048;-61
2022/06/02 13:42:48;;;;;;;2.15;1.00;;;23.50;51.10;;;;;;5059136;28;20181;-61
2022/06/02 13:45:45;;;;;;;2.40;0.80;;;24.70;56.60;;;;;;5060223;28;20056;-61
2022/06/02 13:48:39;;;;;;;1.42;0.70;;;25.30;48.70;;;;;;5073877;28;20139;-61
2022/06/02 13:51:26;;;;;;;1.92;1.00;;;25.80;45.80;;;;;;5050250;28;20052;-60
2022/06/02 14:00:14;;;;;;;2.67;0.90;;;26.60;47.10;;;;;;5053112;28;20083;-59
2022/06/02 14:02:48;;;;;;;2.60;1.00;;;25.30;48.00;;;;;;5062262;28;20044;-58
2022/06/02 14:05:32;;;;;;;3.15;1.15;;;24.60;49.30;;;;;;5059475;28;20036;-58
2022/06/02 14:08:27;;;;;;;1.90;0.90;;;23.90;51.70;;;;;;5057109;28;20063;-62
2022/06/02 14:11:37;;;;;;;2.78;1.02;;;23.40;55.50;;;;;;5054442;28;20117;-61
2022/06/02 14:14:12;;;;;;;1.98;1.20;;;23.10;52.00;;;;;;5056025;28;20052;-62
2022/06/02 14:16:59;;;;;;;2.40;1.55;;;22.70;55.00;;;;;;5047590;28;20052;-61
2022/06/02 14:19:49;;;;;;;2.40;1.10;;;22.40;62.30;;;;;;5059121;28;20403;-61
2022/06/02 14:22:31;;;;;;;1.75;1.10;;;22.40;70.40;;;;;;5050513;28;20049;-61
2022/06/02 14:25:34;;;;;;;2.40;1.30;;;22.70;59.70;;;;;;5059416;28;20811;-61
2022/06/02 14:28:34;;;;;;;3.13;1.20;;;23.40;63.50;;;;;;5003747;28;20066;-61
2022/06/02 14:31:08;;;;;;;1.52;1.08;;;23.30;57.50;;;;;;5052572;28;20056;-61
2022/06/02 14:33:40;;;;;;;1.63;0.90;;;22.90;60.30;;;;;;5054703;28;20057;-61
2022/06/02 14:36:18;;;;;;;2.05;1.00;;;22.50;59.60;;;;;;5040301;28;20138;-59
2022/06/02 14:38:59;;;;;;;2.58;0.82;;;22.10;59.80;;;;;;5047723;28;20165;-63
2022/06/02 14:41:33;;;;;;;2.85;1.13;;;22.10;68.10;;;;;;5071283;28;20497;-59
2022/06/02 14:44:49;;;;;;;1.58;0.70;;;22.00;61.70;;;;;;5062307;28;20040;-59