Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;1.00;0.77;;;;;;;14.04;81.06;101915.75;1048634;28;20040;-78
2022/07/16 00:01:32;;;;;;;0.73;0.73;;;;;;;14.33;80.84;101917.88;1052400;28;20044;-78
2022/07/16 00:02:04;;;;;;;1.05;0.95;;;;;;;14.36;79.78;101908.56;1052168;28;20036;-78
2022/07/16 00:02:37;;;;;;;8.93;1.17;;;;;;;14.29;79.88;101913.97;1050697;28;20070;-78
2022/07/16 00:03:09;;;;;;;4.47;1.27;;;;;;;14.34;79.81;101911.47;1052290;28;20042;-78
2022/07/16 00:03:41;;;;;;;9.55;1.83;;;;;;;14.44;79.97;101914.53;1049172;28;20044;-78
2022/07/16 00:04:12;;;;;;;9.88;1.48;;;;;;;14.44;79.78;101911.84;1048015;28;20143;-78
2022/07/16 00:04:44;;;;;;;11.90;4.28;;;;;;;14.34;79.23;101905.28;1048111;28;20611;-78
2022/07/16 00:05:16;;;;;;;14.25;3.15;;;;;;;14.47;78.94;101911.41;1041462;28;20033;-78
2022/07/16 00:05:48;;;;;;;21.40;2.53;;;;;;;14.56;79.07;101901.28;1040746;28;20099;-79
2022/07/16 00:06:20;;;;;;;6.28;1.70;;;;;;;14.40;79.30;101905.25;1044022;28;20052;-78
2022/07/16 00:06:52;;;;;;;12.88;2.80;;;;;;;14.50;79.40;101900.25;1039151;28;20045;-78
2022/07/16 00:07:24;;;;;;;11.85;1.30;;;;;;;14.59;79.60;101902.69;1036054;28;20400;-78
2022/07/16 00:07:56;;;;;;;10.82;3.35;;;;;;;14.72;78.57;101902.59;1040204;28;20045;-79
2022/07/16 00:08:27;;;;;;;4.18;2.50;;;;;;;14.77;78.22;101900.06;1036236;28;20046;-78
2022/07/16 00:08:59;;;;;;;1.67;1.00;;;;;;;14.52;77.92;101900.88;1036057;28;20038;-78
2022/07/16 00:09:31;;;;;;;1.70;0.90;;;;;;;14.65;78.22;101902.66;1039744;28;20049;-78
2022/07/16 00:10:03;;;;;;;1.48;1.10;;;;;;;14.85;78.04;101902.50;1040629;28;20082;-78
2022/07/16 00:10:35;;;;;;;2.63;0.90;;;;;;;14.89;76.95;101892.16;1044609;28;20186;-78
2022/07/16 00:11:07;;;;;;;0.73;0.60;;;;;;;14.87;77.46;101894.25;1043803;28;20048;-78
2022/07/16 00:11:39;;;;;;;1.10;1.00;;;;;;;15.05;77.00;101889.72;1038539;28;20566;-78
2022/07/16 00:12:10;;;;;;;1.73;1.55;;;;;;;14.96;76.42;101904.47;1040416;28;20132;-78
2022/07/16 00:12:42;;;;;;;3.55;0.65;;;;;;;14.87;75.90;101889.69;1044188;28;20044;-78
2022/07/16 00:13:14;;;;;;;1.08;0.98;;;;;;;14.87;76.10;101891.56;1048491;28;20481;-78
2022/07/16 00:13:46;;;;;;;1.40;0.90;;;;;;;14.87;75.95;101888.88;1044618;28;20111;-78
2022/07/16 00:14:19;;;;;;;2.17;0.82;;;;;;;14.83;76.40;101889.31;1047772;28;20047;-78
2022/07/16 00:14:50;;;;;;;0.88;0.80;;;;;;;14.78;75.96;101890.97;1046929;28;20048;-78
2022/07/16 00:15:22;;;;;;;1.58;0.73;;;;;;;14.81;76.45;101883.34;1043510;28;20399;-78
2022/07/16 00:15:54;;;;;;;1.50;1.40;;;;;;;14.80;76.44;101894.31;1051809;28;20047;-78
2022/07/16 00:16:25;;;;;;;1.48;0.80;;;;;;;14.80;78.12;101894.31;1051372;28;20040;-79
2022/07/16 00:16:57;;;;;;;0.80;0.80;;;;;;;14.79;77.55;101898.00;1048653;28;20040;-78
2022/07/16 00:17:29;;;;;;;1.05;0.73;;;;;;;15.02;76.45;101887.47;1051790;28;20513;-78
2022/07/16 00:19:41;;;;;;;0.80;0.70;;;;;;;15.02;76.14;101898.22;1039019;28;20045;-78
2022/07/16 00:20:12;;;;;;;1.67;0.95;;;;;;;15.07;75.79;101885.00;1041937;28;20518;-78
2022/07/16 00:20:45;;;;;;;1.48;0.93;;;;;;;15.14;75.04;101888.44;1042352;28;20131;-78
2022/07/16 00:21:16;;;;;;;1.25;0.80;;;;;;;15.06;74.52;101888.69;1047187;28;20051;-79
2022/07/16 00:21:51;;;;;;;0.88;0.88;;;;;;;15.21;74.54;101884.84;1043266;28;20040;-78
2022/07/16 00:22:23;;;;;;;1.42;0.77;;;;;;;15.08;75.29;101881.25;1036445;28;20073;-78
2022/07/16 00:22:54;;;;;;;3.08;0.98;;;;;;;15.07;74.53;101886.84;1039813;28;20041;-78
2022/07/16 00:23:26;;;;;;;3.13;0.80;;;;;;;15.05;75.11;101889.72;1040378;28;20124;-78
2022/07/16 00:23:57;;;;;;;0.70;0.70;;;;;;;14.93;74.86;101883.44;1039579;28;20422;-78
2022/07/16 00:24:29;;;;;;;0.63;0.63;;;;;;;14.89;74.94;101887.63;1042414;28;20042;-79
2022/07/16 00:25:00;;;;;;;0.88;0.85;;;;;;;14.88;75.71;101895.88;1043703;28;20044;-78
2022/07/16 00:25:33;;;;;;;0.82;0.82;;;;;;;14.86;74.81;101888.06;1042322;28;20091;-78
2022/07/16 00:26:05;;;;;;;0.85;0.70;;;;;;;14.90;75.46;101893.81;1041005;28;20098;-79
2022/07/16 00:26:37;;;;;;;0.68;0.60;;;;;;;14.89;75.35;101892.97;1041621;28;20045;-78
2022/07/16 00:27:08;;;;;;;0.73;0.73;;;;;;;14.87;74.83;101892.38;1043816;28;20049;-78
2022/07/16 00:27:41;;;;;;;0.80;0.80;;;;;;;14.90;74.99;101889.25;1039715;28;20062;-78
2022/07/16 00:28:12;;;;;;;1.27;0.88;;;;;;;14.89;74.97;101892.16;1035532;28;20042;-79
2022/07/16 00:28:44;;;;;;;0.82;0.52;;;;;;;15.00;74.41;101883.38;1038913;28;20050;-78
2022/07/16 00:29:18;;;;;;;0.85;0.80;;;;;;;15.12;74.12;101885.16;1039997;28;20033;-78
2022/07/16 00:29:50;;;;;;;1.38;0.68;;;;;;;15.28;74.04;101891.78;1044944;28;20130;-78
2022/07/16 00:30:21;;;;;;;0.68;0.68;;;;;;;15.35;73.84;101881.81;1043420;28;20048;-78
2022/07/16 00:30:53;;;;;;;0.93;0.63;;;;;;;15.37;72.88;101881.59;1036407;28;20038;-78
2022/07/16 00:31:25;;;;;;;2.47;0.80;;;;;;;15.36;72.55;101871.91;1036429;28;20581;-78
2022/07/16 00:31:57;;;;;;;1.38;0.70;;;;;;;15.35;73.28;101881.00;1038890;28;20041;-78
2022/07/16 00:32:29;;;;;;;0.93;0.73;;;;;;;15.28;72.87;101880.22;1036631;28;20049;-78
2022/07/16 00:33:00;;;;;;;1.05;0.77;;;;;;;15.30;73.25;101881.66;1044472;28;20406;-78
2022/07/16 00:33:32;;;;;;;0.70;0.70;;;;;;;15.22;73.47;101881.94;1048624;28;20036;-78
2022/07/16 00:34:07;;;;;;;1.20;1.00;;;;;;;15.14;73.44;101879.56;1044163;28;20155;-79
2022/07/16 00:34:39;;;;;;;0.88;0.68;;;;;;;15.10;73.81;101876.50;1039463;28;20048;-79
2022/07/16 00:35:11;;;;;;;0.70;0.70;;;;;;;15.08;74.13;101881.25;1032613;28;20050;-78
2022/07/16 00:35:42;;;;;;;0.70;0.70;;;;;;;15.08;74.45;101880.44;1032604;28;20046;-78
2022/07/16 00:36:14;;;;;;;0.70;0.70;;;;;;;15.06;73.79;101880.63;1040309;28;20041;-78
2022/07/16 00:36:46;;;;;;;0.77;0.77;;;;;;;14.91;73.60;101885.53;1039439;28;20045;-78
2022/07/16 00:37:18;;;;;;;0.80;0.75;;;;;;;14.98;74.47;101886.28;1039779;28;20042;-78
2022/07/16 00:37:49;;;;;;;0.75;0.75;;;;;;;14.92;74.60;101886.34;1047806;28;20063;-78
2022/07/16 00:38:21;;;;;;;1.08;0.82;;;;;;;14.89;74.52;101876.06;1043358;28;20037;-78
2022/07/16 00:38:53;;;;;;;0.82;0.82;;;;;;;14.85;74.33;101886.41;1040185;28;20052;-78
2022/07/16 00:39:24;;;;;;;1.42;1.08;;;;;;;14.93;73.57;101879.94;1043563;28;20106;-78
2022/07/16 00:39:56;;;;;;;0.90;0.88;;;;;;;14.80;74.18;101878.22;1043758;28;20037;-79
2022/07/16 00:40:28;;;;;;;1.05;0.65;;;;;;;14.77;74.47;101881.28;1048388;28;20044;-78
2022/07/16 00:40:59;;;;;;;1.15;0.80;;;;;;;14.69;75.43;101882.41;1051896;28;20091;-78
2022/07/16 00:41:31;;;;;;;1.02;1.00;;;;;;;14.74;74.73;101884.41;1048422;28;20056;-78
2022/07/16 00:42:03;;;;;;;0.98;0.80;;;;;;;14.86;74.90;101888.06;1048000;28;20090;-78
2022/07/16 00:42:35;;;;;;;1.35;0.90;;;;;;;14.85;74.67;101881.03;1047735;28;20584;-78
2022/07/16 00:43:11;;;;;;;1.58;0.60;;;;;;;14.86;74.70;101877.31;1046134;28;20526;-78
2022/07/16 00:43:56;;;;;;;1.52;1.10;;;;;;;14.86;74.79;101880.00;1049141;28;21635;-78
2022/07/16 00:44:28;;;;;;;0.95;0.93;;;;;;;14.94;74.21;101886.94;1047831;28;20033;-79
2022/07/16 00:45:00;;;;;;;2.40;0.70;;;;;;;15.13;73.85;101886.78;1045555;28;20040;-78
2022/07/16 00:45:31;;;;;;;12.25;0.95;;;;;;;15.22;74.56;101886.50;1050333;28;20049;-79
2022/07/16 00:46:03;;;;;;;1.52;0.60;;;;;;;15.35;73.88;101886.38;1051831;28;20493;-79
2022/07/16 00:46:38;;;;;;;2.38;0.90;;;;;;;15.38;73.57;101870.63;1052080;28;20086;-79
2022/07/16 00:47:10;;;;;;;2.65;0.60;;;;;;;15.24;73.69;101879.03;1052210;28;20422;-78
2022/07/16 00:47:41;;;;;;;0.60;0.60;;;;;;;15.17;73.67;101884.47;1052232;28;20040;-78
2022/07/16 00:48:14;;;;;;;0.75;0.75;;;;;;;15.11;73.48;101874.63;1052009;28;20036;-78
2022/07/16 00:48:46;;;;;;;1.42;0.60;;;;;;;14.98;73.88;101886.28;1051858;28;20109;-78
2022/07/16 00:49:19;;;;;;;0.90;0.90;;;;;;;14.94;74.00;101882.41;1052232;28;20044;-78
2022/07/16 00:49:51;;;;;;;0.80;0.80;;;;;;;15.02;74.05;101887.47;1050513;28;20074;-78
2022/07/16 00:50:22;;;;;;;1.23;0.80;;;;;;;15.03;74.29;101889.13;1047057;28;20044;-78
2022/07/16 00:50:54;;;;;;;1.90;0.70;;;;;;;14.98;74.01;101885.47;1047707;28;20044;-78
2022/07/16 00:51:26;;;;;;;1.02;0.70;;;;;;;14.98;73.81;101886.28;1048543;28;20089;-78
2022/07/16 00:51:58;;;;;;;2.33;1.13;;;;;;;15.01;74.55;101880.47;1047734;28;20044;-78
2022/07/16 00:52:29;;;;;;;0.95;0.68;;;;;;;14.99;74.69;101882.56;1047905;28;20043;-78
2022/07/16 00:53:02;;;;;;;0.57;0.57;;;;;;;14.93;74.16;101888.81;1048628;28;20502;-78
2022/07/16 00:53:35;;;;;;;1.15;1.10;;;;;;;14.89;74.45;101882.25;1049642;28;20401;-78
2022/07/16 00:54:06;;;;;;;0.85;0.85;;;;;;;14.87;74.30;101884.34;1047034;28;20044;-78
2022/07/16 00:54:38;;;;;;;0.50;0.50;;;;;;;14.86;74.17;101882.69;1047433;28;20043;-78
2022/07/16 00:55:10;;;;;;;0.70;0.70;;;;;;;14.94;74.21;101889.63;1047781;28;20047;-78
2022/07/16 00:55:42;;;;;;;1.10;0.82;;;;;;;15.09;74.49;101892.81;1044503;28;20045;-78
2022/07/16 00:56:14;;;;;;;1.33;0.88;;;;;;;15.09;73.86;101888.28;1052204;28;20044;-79
2022/07/16 00:56:46;;;;;;;0.77;0.77;;;;;;;15.11;73.68;101886.19;1046952;28;20071;-78
2022/07/16 00:57:18;;;;;;;2.88;0.68;;;;;;;15.16;73.05;101877.47;1047796;28;20044;-79
2022/07/16 00:57:49;;;;;;;0.70;0.70;;;;;;;15.28;72.95;101880.22;1048070;28;20087;-79
2022/07/16 00:58:21;;;;;;;0.70;0.70;;;;;;;15.29;73.08;101887.25;1048415;28;20045;-78
2022/07/16 00:58:54;;;;;;;1.25;0.65;;;;;;;15.33;73.20;101888.44;1048373;28;20118;-78
2022/07/16 00:59:25;;;;;;;1.52;1.02;;;;;;;15.25;73.03;101886.03;1043545;28;20052;-78
2022/07/16 00:59:57;;;;;;;3.00;1.00;;;;;;;15.23;72.56;101882.75;1042241;28;20383;-78
2022/07/16 01:00:29;;;;;;;0.93;0.82;;;;;;;15.19;72.68;101879.72;1044083;28;20052;-79
2022/07/16 01:01:01;;;;;;;0.80;0.80;;;;;;;15.33;72.83;101883.88;1043746;28;20115;-78
2022/07/16 01:01:32;;;;;;;0.82;0.82;;;;;;;15.40;72.43;101879.28;1047986;28;20073;-78
2022/07/16 01:02:04;;;;;;;0.80;0.70;;;;;;;15.45;71.93;101875.94;1039949;28;20041;-78
2022/07/16 01:02:36;;;;;;;1.00;0.90;;;;;;;15.50;71.64;101880.63;1043884;28;20045;-78
2022/07/16 01:03:08;;;;;;;0.55;0.55;;;;;;;15.48;71.91;101880.84;1039397;28;20057;-78
2022/07/16 01:03:40;;;;;;;0.80;0.80;;;;;;;15.42;71.51;101877.19;1040482;28;20544;-78
2022/07/16 01:04:15;;;;;;;1.27;0.93;;;;;;;15.51;71.38;101875.03;1043340;28;20178;-79
2022/07/16 01:04:47;;;;;;;1.15;0.77;;;;;;;15.38;71.68;101875.19;1040065;28;20041;-78
2022/07/16 01:05:19;;;;;;;0.70;0.70;;;;;;;15.22;72.25;101881.94;1035125;28;20590;-78
2022/07/16 01:05:51;;;;;;;1.20;0.75;;;;;;;15.15;72.69;101882.00;1032963;28;20090;-78
2022/07/16 01:06:23;;;;;;;2.00;1.08;;;;;;;15.12;72.90;101892.38;1040349;28;20474;-79
2022/07/16 01:06:55;;;;;;;1.92;0.73;;;;;;;15.06;73.00;101894.06;1041874;28;20399;-79
2022/07/16 01:07:27;;;;;;;1.90;1.02;;;;;;;14.97;72.91;101894.56;1048409;28;20044;-79
2022/07/16 01:08:00;;;;;;;1.10;0.80;;;;;;;14.91;73.70;101890.06;1051876;28;20497;-78
2022/07/16 01:08:40;;;;;;;1.10;0.98;;;;;;;14.95;73.20;101886.72;1045041;28;20066;-79
2022/07/16 01:09:11;;;;;;;4.40;0.80;;;;;;;14.89;73.59;101890.28;1047695;28;20051;-78
2022/07/16 01:09:43;;;;;;;2.15;0.98;;;;;;;14.89;73.87;101887.63;1049924;28;20052;-78
2022/07/16 01:10:18;;;;;;;0.70;0.70;;;;;;;14.80;74.19;101894.31;1051720;28;20040;-78
2022/07/16 01:10:49;;;;;;;1.55;1.23;;;;;;;14.78;74.33;101896.34;1042346;28;20048;-78
2022/07/16 01:11:21;;;;;;;1.40;0.88;;;;;;;14.74;74.25;101889.78;1040171;28;20037;-79
2022/07/16 01:11:53;;;;;;;0.82;0.82;;;;;;;14.77;74.89;101892.03;1037515;28;20045;-78
2022/07/16 01:12:25;;;;;;;1.08;0.85;;;;;;;14.93;74.17;101899.53;1040306;28;20033;-79
2022/07/16 01:12:59;;;;;;;1.35;0.70;;;;;;;14.93;74.53;101891.50;1044015;28;20056;-78
2022/07/16 01:13:32;;;;;;;1.73;0.80;;;;;;;14.96;73.67;101892.91;1044639;28;20063;-79
2022/07/16 01:14:05;;;;;;;0.80;0.80;;;;;;;14.93;73.73;101888.81;1043982;28;20094;-79
2022/07/16 01:14:37;;;;;;;0.70;0.70;;;;;;;15.00;73.79;101894.13;1045551;28;20429;-78
2022/07/16 01:15:09;;;;;;;0.80;0.80;;;;;;;15.03;73.82;101893.69;1051837;28;20036;-78
2022/07/16 01:15:41;;;;;;;0.93;0.80;;;;;;;15.15;74.20;101902.66;1047925;28;20036;-78
2022/07/16 01:16:13;;;;;;;1.42;1.27;;;;;;;15.28;73.42;101890.97;1047602;28;20063;-78
2022/07/16 01:16:45;;;;;;;1.10;1.00;;;;;;;15.34;73.87;101896.28;1044657;28;20048;-78
2022/07/16 01:17:16;;;;;;;1.70;0.80;;;;;;;15.38;73.16;101884.06;1044514;28;20052;-79
2022/07/16 01:17:48;;;;;;;1.73;1.17;;;;;;;15.36;72.93;101888.03;1043584;28;20044;-79
2022/07/16 01:18:20;;;;;;;0.95;0.85;;;;;;;15.39;72.85;101887.56;1035907;28;20052;-78
2022/07/16 01:18:51;;;;;;;3.38;0.90;;;;;;;15.41;73.24;101885.47;1040079;28;20045;-78
2022/07/16 01:19:23;;;;;;;1.02;0.90;;;;;;;15.51;72.92;101885.78;1033121;28;20112;-78
2022/07/16 01:19:55;;;;;;;1.45;0.90;;;;;;;15.37;71.68;101874.38;1035404;28;20478;-79
2022/07/16 01:20:27;;;;;;;0.57;0.50;;;;;;;15.35;72.04;101878.31;1039144;28;20443;-78
2022/07/16 01:20:58;;;;;;;1.50;1.05;;;;;;;15.32;72.41;101876.88;1041378;28;20045;-79
2022/07/16 01:21:30;;;;;;;1.20;0.90;;;;;;;15.26;71.86;101876.94;1047689;28;20052;-79
2022/07/16 01:22:02;;;;;;;1.35;0.93;;;;;;;15.19;72.60;101887.75;1040020;28;20049;-79
2022/07/16 01:22:33;;;;;;;2.28;0.60;;;;;;;15.19;72.63;101882.38;1043948;28;20052;-79
2022/07/16 01:23:05;;;;;;;0.85;0.80;;;;;;;15.13;73.04;101883.28;1039850;28;20046;-78
2022/07/16 01:23:37;;;;;;;1.10;1.00;;;;;;;15.12;72.66;101882.47;1044039;28;20041;-78
2022/07/16 01:24:09;;;;;;;1.52;0.93;;;;;;;15.15;72.59;101881.19;1040142;28;20079;-79
2022/07/16 01:24:40;;;;;;;1.25;1.15;;;;;;;15.12;73.15;101879.78;1046326;28;20438;-78
2022/07/16 01:25:12;;;;;;;0.80;0.75;;;;;;;15.09;73.44;101890.97;1049050;28;20036;-79
2022/07/16 01:25:44;;;;;;;1.33;1.10;;;;;;;15.11;73.67;101882.69;1046560;28;20045;-78
2022/07/16 01:26:15;;;;;;;1.50;0.98;;;;;;;15.10;73.49;101889.09;1047936;28;20085;-79
2022/07/16 01:26:47;;;;;;;0.88;0.88;;;;;;;15.05;74.22;101889.72;1047420;28;20060;-79
2022/07/16 01:27:19;;;;;;;4.20;0.90;;;;;;;15.05;73.49;101884.38;1044622;28;20419;-79
2022/07/16 01:27:51;;;;;;;1.25;1.00;;;;;;;15.05;73.85;101884.38;1045152;28;20041;-79
2022/07/16 01:28:23;;;;;;;0.70;0.70;;;;;;;15.07;73.48;101890.34;1049002;28;20041;-78
2022/07/16 01:28:54;;;;;;;1.05;0.95;;;;;;;15.08;74.16;101880.44;1051674;28;20032;-78
2022/07/16 01:29:26;;;;;;;2.33;0.90;;;;;;;15.05;73.87;101875.50;1039455;28;20046;-79
2022/07/16 01:29:58;;;;;;;6.40;1.42;;;;;;;15.03;73.38;101873.03;1035090;28;20535;-79
2022/07/16 01:30:29;;;;;;;22.13;3.15;;;;;;;15.05;74.02;101881.69;1031147;28;20489;-78
2022/07/16 01:31:01;;;;;;;16.63;3.08;;;;;;;15.06;73.90;101879.81;1031836;28;20057;-78
2022/07/16 01:31:33;;;;;;;9.77;2.70;;;;;;;15.06;73.94;101877.94;1032069;28;20461;-79
2022/07/16 01:32:05;;;;;;;5.20;1.17;;;;;;;15.32;73.17;101873.38;1040250;28;20629;-78
2022/07/16 01:32:38;;;;;;;7.85;2.13;;;;;;;15.30;72.66;101868.22;1043664;28;20041;-79
2022/07/16 01:33:20;;;;;;;53.55;9.32;;;;;;;15.30;73.07;101872.78;1040213;28;20537;-78
2022/07/16 01:34:42;;;;;;;14.80;2.15;;;;;;;15.35;73.24;101871.09;1043789;28;20041;-78
2022/07/16 01:35:13;;;;;;;2.00;0.68;;;;;;;15.49;73.03;101861.00;1043733;28;20057;-78
2022/07/16 01:35:45;;;;;;;3.88;1.20;;;;;;;15.54;72.14;101863.03;1045995;28;20426;-78
2022/07/16 01:36:17;;;;;;;0.88;0.70;;;;;;;15.63;71.71;101861.72;1050888;28;20113;-78
2022/07/16 01:36:53;;;;;;;0.90;0.90;;;;;;;15.66;71.54;101861.28;1051689;28;20046;-78
2022/07/16 01:37:24;;;;;;;1.13;0.75;;;;;;;15.74;71.50;101859.09;1051534;28;20529;-78
2022/07/16 01:37:56;;;;;;;2.10;1.33;;;;;;;15.72;71.87;101855.81;1044916;28;20049;-78
2022/07/16 01:38:28;;;;;;;3.28;0.65;;;;;;;15.63;71.86;101867.91;1043080;28;20426;-78
2022/07/16 01:39:00;;;;;;;0.98;0.60;;;;;;;15.57;71.54;101857.19;1041413;28;20037;-78
2022/07/16 01:39:33;;;;;;;0.70;0.70;;;;;;;15.51;72.08;101864.28;1040066;28;20061;-78
2022/07/16 01:40:05;;;;;;;0.70;0.70;;;;;;;15.45;72.51;101866.00;1036317;28;20412;-78
2022/07/16 01:40:37;;;;;;;2.97;2.05;;;;;;;15.44;72.32;101866.25;1047100;28;20045;-78
2022/07/16 01:41:09;;;;;;;1.45;1.10;;;;;;;15.51;72.63;101869.66;1041266;28;20136;-78
2022/07/16 01:41:49;;;;;;;1.10;0.77;;;;;;;15.48;72.94;101863.94;1037693;28;20130;-78
2022/07/16 01:42:21;;;;;;;1.25;0.77;;;;;;;15.39;72.70;101871.47;1037833;28;20041;-78
2022/07/16 01:42:52;;;;;;;1.25;0.93;;;;;;;15.24;73.49;101873.66;1040455;28;20041;-78
2022/07/16 01:43:26;;;;;;;1.30;0.80;;;;;;;15.30;73.66;101878.16;1046498;28;20056;-78
2022/07/16 01:43:58;;;;;;;1.25;0.90;;;;;;;15.29;73.64;101879.19;1053031;28;20106;-78
2022/07/16 01:44:32;;;;;;;1.60;1.10;;;;;;;15.27;73.04;101879.41;1050440;28;20044;-78
2022/07/16 01:45:04;;;;;;;2.88;1.58;;;;;;;15.22;73.72;101875.75;1044696;28;20071;-78
2022/07/16 01:45:36;;;;;;;1.90;0.68;;;;;;;15.21;73.38;101874.13;1043771;28;20033;-78
2022/07/16 01:46:08;;;;;;;0.63;0.63;;;;;;;15.26;73.22;101883.13;1043733;28;20521;-78
2022/07/16 01:46:39;;;;;;;2.10;1.00;;;;;;;15.23;72.85;101872.03;1039858;28;20119;-78
2022/07/16 01:47:13;;;;;;;1.63;1.00;;;;;;;15.26;73.20;101879.63;1044111;28;20033;-78
2022/07/16 01:47:45;;;;;;;1.35;0.90;;;;;;;15.27;73.35;101873.22;1047987;28;20056;-78
2022/07/16 01:48:18;;;;;;;1.33;1.00;;;;;;;15.20;72.90;101872.47;1048626;28;20048;-78
2022/07/16 01:48:50;;;;;;;0.70;0.70;;;;;;;15.17;72.99;101872.91;1051998;28;20044;-78
2022/07/16 01:49:22;;;;;;;1.13;0.93;;;;;;;15.17;72.92;101872.91;1052350;28;20516;-78
2022/07/16 01:49:53;;;;;;;1.38;1.20;;;;;;;15.29;73.06;101882.69;1047190;28;20041;-78
2022/07/16 01:50:25;;;;;;;1.00;1.00;;;;;;;15.33;73.22;101877.69;1051921;28;20036;-78
2022/07/16 01:50:57;;;;;;;0.88;0.88;;;;;;;15.33;72.77;101870.47;1052062;28;20040;-78
2022/07/16 01:51:29;;;;;;;1.08;0.95;;;;;;;15.33;72.88;101875.84;1051746;28;20032;-78
2022/07/16 01:52:13;;;;;;;1.25;0.90;;;;;;;15.47;72.98;101879.22;1051621;28;20044;-78
2022/07/16 01:52:45;;;;;;;1.25;0.98;;;;;;;15.45;72.60;101875.94;1045569;28;20045;-78
2022/07/16 01:53:17;;;;;;;0.80;0.80;;;;;;;15.46;72.51;101872.19;1047749;28;20040;-78
2022/07/16 01:53:49;;;;;;;1.50;1.00;;;;;;;15.49;72.63;101871.75;1038584;28;20435;-78
2022/07/16 01:54:20;;;;;;;1.27;1.00;;;;;;;15.57;72.44;101867.94;1037266;28;20053;-78
2022/07/16 01:54:53;;;;;;;1.10;1.00;;;;;;;15.55;72.45;101873.53;1039310;28;20423;-78
2022/07/16 01:55:24;;;;;;;2.00;1.05;;;;;;;15.57;72.34;101873.31;1036226;28;20432;-78
2022/07/16 01:55:57;;;;;;;1.00;1.00;;;;;;;15.69;71.84;101872.38;1038325;28;20045;-78
2022/07/16 01:56:28;;;;;;;1.13;0.82;;;;;;;15.80;71.73;101859.22;1040289;28;20411;-78
2022/07/16 01:57:00;;;;;;;3.88;1.00;;;;;;;15.82;71.76;101862.50;1043453;28;20099;-78
2022/07/16 01:57:31;;;;;;;1.90;1.17;;;;;;;15.82;72.01;101871.38;1045380;28;20045;-78
2022/07/16 01:58:05;;;;;;;1.27;0.95;;;;;;;15.77;72.01;101863.19;1047121;28;20048;-78
2022/07/16 01:58:36;;;;;;;1.55;1.00;;;;;;;15.69;71.95;101866.19;1045934;28;20498;-78
2022/07/16 01:59:08;;;;;;;2.50;1.30;;;;;;;15.66;72.30;101869.34;1044444;28;20499;-78
2022/07/16 01:59:40;;;;;;;0.90;0.90;;;;;;;15.64;71.71;101864.19;1043399;28;20045;-78
2022/07/16 02:00:12;;;;;;;1.27;0.82;;;;;;;15.69;71.60;101867.03;1042750;28;20071;-78
2022/07/16 02:00:45;;;;;;;1.20;0.95;;;;;;;15.62;72.38;101870.84;1043316;28;20403;-78
2022/07/16 02:01:17;;;;;;;0.90;0.90;;;;;;;15.57;72.78;101868.75;1039637;28;20057;-78
2022/07/16 02:01:49;;;;;;;1.75;1.05;;;;;;;15.62;72.33;101868.97;1034482;28;20056;-78
2022/07/16 02:02:20;;;;;;;3.70;1.17;;;;;;;15.54;72.30;101869.22;1042832;28;20048;-78
2022/07/16 02:02:52;;;;;;;2.83;1.17;;;;;;;15.54;72.63;101868.41;1048265;28;20103;-78
2022/07/16 02:03:24;;;;;;;1.90;1.33;;;;;;;15.47;73.23;101871.16;1051533;28;20036;-78
2022/07/16 02:03:57;;;;;;;0.88;0.88;;;;;;;15.48;72.87;101870.13;1051786;28;20064;-78
2022/07/16 02:04:28;;;;;;;1.35;1.25;;;;;;;15.57;73.27;101865.25;1052005;28;20173;-78
2022/07/16 02:05:00;;;;;;;1.30;1.30;;;;;;;15.55;72.58;101868.16;1046177;28;20402;-78
2022/07/16 02:05:32;;;;;;;1.00;0.90;;;;;;;15.48;72.92;101863.94;1043361;28;20037;-78
2022/07/16 02:06:04;;;;;;;1.10;0.90;;;;;;;15.52;73.11;101860.56;1040369;28;20045;-78
2022/07/16 02:06:35;;;;;;;1.42;1.10;;;;;;;15.44;73.26;101863.56;1043342;28;20053;-78
2022/07/16 02:07:07;;;;;;;0.85;0.82;;;;;;;15.42;72.94;101868.31;1040196;28;20128;-78
2022/07/16 02:07:39;;;;;;;1.27;1.08;;;;;;;15.42;73.13;101865.66;1048398;28;20037;-78
2022/07/16 02:08:11;;;;;;;1.77;1.00;;;;;;;15.42;73.89;101871.84;1051619;28;20044;-78
2022/07/16 02:08:43;;;;;;;1.58;1.20;;;;;;;15.46;73.88;101872.19;1043998;28;20041;-78
2022/07/16 02:09:14;;;;;;;0.90;0.90;;;;;;;15.43;73.90;101873.47;1045966;28;20037;-78
2022/07/16 02:09:46;;;;;;;1.95;1.40;;;;;;;15.38;74.17;101870.63;1043454;28;20052;-79
2022/07/16 02:10:18;;;;;;;1.10;0.85;;;;;;;15.36;73.81;101867.34;1039533;28;20056;-79
2022/07/16 02:10:49;;;;;;;2.92;1.20;;;;;;;15.39;74.29;101871.47;1043683;28;20045;-79
2022/07/16 02:11:21;;;;;;;0.77;0.77;;;;;;;15.35;74.11;101872.97;1040142;28;20040;-79
2022/07/16 02:11:53;;;;;;;2.60;1.02;;;;;;;15.42;73.97;101871.84;1041545;28;20294;-79
2022/07/16 02:12:24;;;;;;;1.33;1.02;;;;;;;15.41;74.62;101875.56;1035149;28;20056;-79
2022/07/16 02:12:56;;;;;;;0.80;0.80;;;;;;;15.57;73.42;101873.31;1035855;28;20056;-79
2022/07/16 02:13:28;;;;;;;0.85;0.80;;;;;;;15.58;73.08;101864.22;1039672;28;20042;-79
2022/07/16 02:13:59;;;;;;;1.15;1.00;;;;;;;15.65;73.48;101865.81;1037646;28;20384;-79
2022/07/16 02:14:31;;;;;;;0.80;0.80;;;;;;;15.65;73.43;101859.63;1044116;28;20052;-79
2022/07/16 02:15:05;;;;;;;2.35;1.20;;;;;;;15.76;73.11;101862.38;1040888;28;20037;-79
2022/07/16 02:15:36;;;;;;;1.05;0.93;;;;;;;15.74;72.61;101853.72;1039142;28;20053;-79
2022/07/16 02:16:09;;;;;;;3.58;0.50;;;;;;;15.72;72.63;101861.19;1040243;28;20581;-79
2022/07/16 02:16:41;;;;;;;2.15;0.80;;;;;;;15.75;72.70;101858.06;1041193;28;20041;-80
2022/07/16 02:17:12;;;;;;;2.25;1.10;;;;;;;15.83;72.39;101856.91;1045569;28;20040;-79
2022/07/16 02:17:44;;;;;;;2.28;1.23;;;;;;;15.75;72.47;101854.53;1052820;28;20094;-79
2022/07/16 02:18:16;;;;;;;1.13;1.02;;;;;;;15.69;72.76;101853.59;1048789;28;20047;-79
2022/07/16 02:18:47;;;;;;;2.38;0.98;;;;;;;15.68;72.73;101854.63;1052760;28;20046;-79
2022/07/16 02:19:19;;;;;;;1.98;1.00;;;;;;;15.62;73.66;101860.91;1048533;28;20048;-79
2022/07/16 02:19:51;;;;;;;1.83;1.70;;;;;;;15.58;73.12;101854.31;1047247;28;20045;-79
2022/07/16 02:20:22;;;;;;;1.13;1.00;;;;;;;15.55;73.20;101854.75;1047622;28;20040;-79
2022/07/16 02:20:54;;;;;;;1.70;0.75;;;;;;;15.52;73.11;101860.56;1044805;28;20048;-79
2022/07/16 02:21:26;;;;;;;1.42;1.00;;;;;;;15.58;73.46;101862.38;1031225;28;20058;-79
2022/07/16 02:21:59;;;;;;;3.95;1.02;;;;;;;15.59;73.59;101864.00;1031131;28;20050;-79
2022/07/16 02:22:30;;;;;;;1.25;1.15;;;;;;;15.45;73.74;101866.00;1036426;28;20037;-79
2022/07/16 02:23:02;;;;;;;3.72;0.98;;;;;;;15.40;74.09;101863.19;1034986;28;20042;-79
2022/07/16 02:23:34;;;;;;;1.65;1.02;;;;;;;15.39;74.31;101868.78;1040137;28;20501;-79
2022/07/16 02:24:05;;;;;;;1.48;0.85;;;;;;;15.38;73.81;101864.44;1041592;28;20044;-79
2022/07/16 02:24:37;;;;;;;0.63;0.63;;;;;;;15.37;74.25;101871.69;1045504;28;20041;-79
2022/07/16 02:25:12;;;;;;;1.05;0.80;;;;;;;15.39;74.37;101866.09;1048807;28;20050;-79
2022/07/16 02:25:43;;;;;;;1.08;0.98;;;;;;;15.41;74.64;101864.00;1048374;28;20438;-79
2022/07/16 02:26:15;;;;;;;1.17;1.10;;;;;;;15.38;74.65;101865.28;1040900;28;20041;-79
2022/07/16 02:26:47;;;;;;;1.83;1.30;;;;;;;15.36;74.60;101870.03;1039631;28;20127;-79
2022/07/16 02:27:18;;;;;;;1.58;1.10;;;;;;;15.33;74.22;101872.31;1040738;28;20406;-79
2022/07/16 02:28:08;;;;;;;1.90;1.17;;;;;;;15.27;74.96;101868.69;1036491;28;20050;-79
2022/07/16 02:28:40;;;;;;;1.40;1.30;;;;;;;15.33;74.59;101864.28;1036191;28;20432;-79
2022/07/16 02:29:12;;;;;;;0.95;0.95;;;;;;;15.33;75.10;101875.84;1041439;28;20096;-79
2022/07/16 02:29:43;;;;;;;1.02;0.90;;;;;;;15.32;75.40;101868.00;1039550;28;20061;-79
2022/07/16 02:30:15;;;;;;;2.13;1.05;;;;;;;15.40;75.62;101868.56;1042766;28;20098;-79
2022/07/16 02:30:48;;;;;;;1.23;0.95;;;;;;;15.45;74.48;101870.56;1040548;28;20045;-79
2022/07/16 02:31:20;;;;;;;2.83;1.15;;;;;;;15.58;74.46;101870.44;1040088;28;20053;-79
2022/07/16 02:31:52;;;;;;;0.90;0.88;;;;;;;15.58;73.88;101870.44;1041638;28;20052;-79
2022/07/16 02:32:24;;;;;;;1.10;0.93;;;;;;;15.59;73.81;101866.69;1039606;28;20090;-79
2022/07/16 02:32:56;;;;;;;1.15;1.05;;;;;;;15.54;73.87;101863.84;1038404;28;20037;-79