Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:38;;;;;;;0.00;0.00;;;;;;;;;;6033209;29;20046;-91
2023/09/30 00:04:41;;;;;;;0.00;0.00;;;;;;;;;;6036479;29;20045;-90
2023/09/30 00:07:43;;;;;;;0.00;0.00;;;;;;;;;;6032946;29;20416;-90
2023/09/30 00:10:45;;;;;;;0.00;0.00;;;;;;;;;;6045948;29;20042;-90
2023/09/30 00:13:49;;;;;;;0.00;0.00;;;;;;;;;;6031549;29;20060;-90
2023/09/30 00:16:50;;;;;;;0.08;0.08;;;;;;;;;;6018501;29;20132;-90
2023/09/30 00:19:52;;;;;;;0.00;0.00;;;;;;;;;;6027638;29;20048;-89
2023/09/30 00:22:54;;;;;;;0.00;0.00;;;;;;;;;;6018743;29;20121;-90
2023/09/30 00:25:56;;;;;;;0.20;0.20;;;;;;;;;;6021840;29;20053;-89
2023/09/30 00:29:04;;;;;;;0.00;0.00;;;;;;;;;;6028479;29;20462;-89
2023/09/30 00:32:06;;;;;;;0.00;0.00;;;;;;;;;;6013724;29;20046;-89
2023/09/30 00:35:14;;;;;;;0.00;0.00;;;;;;;;;;6021901;29;20042;-90
2023/09/30 00:38:16;;;;;;;0.00;0.00;;;;;;;;;;6013763;29;20093;-89
2023/09/30 00:41:18;;;;;;;0.00;0.00;;;;;;;;;;6026220;29;20052;-89
2023/09/30 00:44:21;;;;;;;0.00;0.00;;;;;;;;;;6019627;29;20556;-89
2023/09/30 00:47:23;;;;;;;0.00;0.00;;;;;;;;;;6018552;29;20053;-89
2023/09/30 00:50:26;;;;;;;0.00;0.00;;;;;;;;;;6024034;29;20045;-89
2023/09/30 00:53:29;;;;;;;0.00;0.00;;;;;;;;;;6026349;29;20582;-89
2023/09/30 00:56:31;;;;;;;0.05;0.05;;;;;;;;;;6041661;29;20044;-89
2023/09/30 00:59:32;;;;;;;0.00;0.00;;;;;;;;;;6017220;29;20799;-89
2023/09/30 01:02:34;;;;;;;0.00;0.00;;;;;;;;;;6038561;29;20117;-90
2023/09/30 01:05:36;;;;;;;0.00;0.00;;;;;;;;;;6028836;29;20049;-88
2023/09/30 01:08:38;;;;;;;0.00;0.00;;;;;;;;;;6029033;29;20053;-89
2023/09/30 01:11:44;;;;;;;0.00;0.00;;;;;;;;;;6014619;29;20182;-90
2023/09/30 01:14:46;;;;;;;0.35;0.35;;;;;;;;;;6022427;29;20054;-89
2023/09/30 01:17:47;;;;;;;0.00;0.00;;;;;;;;;;6039119;29;20132;-92
2023/09/30 01:20:52;;;;;;;0.00;0.00;;;;;;;;;;6024059;29;20068;-94
2023/09/30 01:23:53;;;;;;;0.00;0.00;;;;;;;;;;6024328;29;20056;-90
2023/09/30 01:26:55;;;;;;;0.00;0.00;;;;;;;;;;6036377;29;20172;-88
2023/09/30 01:29:58;;;;;;;0.00;0.00;;;;;;;;;;6028482;29;20415;-87
2023/09/30 01:33:00;;;;;;;0.00;0.00;;;;;;;;;;6025887;29;20058;-88
2023/09/30 01:36:02;;;;;;;0.47;0.47;;;;;;;;;;6053352;29;20037;-88
2023/09/30 01:39:03;;;;;;;0.00;0.00;;;;;;;;;;6024489;29;20058;-89
2023/09/30 01:42:05;;;;;;;0.00;0.00;;;;;;;;;;6024072;29;20073;-88
2023/09/30 01:45:08;;;;;;;0.00;0.00;;;;;;;;;;6027116;29;20046;-92
2023/09/30 01:48:10;;;;;;;0.00;0.00;;;;;;;;;;6012182;29;20187;-90
2023/09/30 01:51:13;;;;;;;0.00;0.00;;;;;;;;;;6015652;29;20056;-91
2023/09/30 01:54:14;;;;;;;0.00;0.00;;;;;;;;;;6019427;29;20052;-93
2023/09/30 01:57:16;;;;;;;0.00;0.00;;;;;;;;;;6019421;29;20054;-94
2023/09/30 02:00:18;;;;;;;0.00;0.00;;;;;;;;;;6025417;29;20049;-90
2023/09/30 02:03:20;;;;;;;0.00;0.00;;;;;;;;;;6024276;29;20056;-91
2023/09/30 02:06:22;;;;;;;0.00;0.00;;;;;;;;;;6023799;29;20046;-91
2023/09/30 02:09:23;;;;;;;0.00;0.00;;;;;;;;;;6032394;29;20049;-91
2023/09/30 02:12:29;;;;;;;0.00;0.00;;;;;;;;;;6035704;29;20044;-90
2023/09/30 02:15:31;;;;;;;0.05;0.05;;;;;;;;;;6016957;29;20128;-91
2023/09/30 02:18:33;;;;;;;0.00;0.00;;;;;;;;;;6008532;29;20509;-90
2023/09/30 02:21:35;;;;;;;0.00;0.00;;;;;;;;;;6025883;29;20057;-90
2023/09/30 02:24:40;;;;;;;0.00;0.00;;;;;;;;;;6019887;29;20092;-90
2023/09/30 02:27:42;;;;;;;0.00;0.00;;;;;;;;;;6035281;29;20523;-91
2023/09/30 02:30:43;;;;;;;0.00;0.00;;;;;;;;;;6037825;29;20050;-90
2023/09/30 02:33:46;;;;;;;0.00;0.00;;;;;;;;;;6029437;29;20157;-90
2023/09/30 02:36:48;;;;;;;0.10;0.10;;;;;;;;;;6024365;29;20053;-91
2023/09/30 02:39:50;;;;;;;0.00;0.00;;;;;;;;;;6027709;29;20057;-90
2023/09/30 02:42:52;;;;;;;0.20;0.20;;;;;;;;;;6031797;29;20076;-90
2023/09/30 02:45:54;;;;;;;0.05;0.05;;;;;;;;;;6023887;29;20041;-91
2023/09/30 02:48:57;;;;;;;0.00;0.00;;;;;;;;;;6033994;29;20049;-91
2023/09/30 02:51:59;;;;;;;0.00;0.00;;;;;;;;;;6033655;29;20096;-91
2023/09/30 02:55:02;;;;;;;0.00;0.00;;;;;;;;;;6010888;29;20045;-91
2023/09/30 02:58:04;;;;;;;0.00;0.00;;;;;;;;;;6038319;29;20045;-90
2023/09/30 03:01:06;;;;;;;0.00;0.00;;;;;;;;;;6038907;29;20077;-90
2023/09/30 03:04:12;;;;;;;0.00;0.00;;;;;;;;;;6023343;29;20065;-91
2023/09/30 03:07:14;;;;;;;0.00;0.00;;;;;;;;;;6019701;29;20042;-90
2023/09/30 03:10:23;;;;;;;0.00;0.00;;;;;;;;;;6051324;29;20572;-90
2023/09/30 03:13:26;;;;;;;0.03;0.03;;;;;;;;;;6027385;29;20056;-90
2023/09/30 03:16:28;;;;;;;0.00;0.00;;;;;;;;;;6026774;29;20049;-90
2023/09/30 03:19:31;;;;;;;0.00;0.00;;;;;;;;;;6028017;29;20055;-90
2023/09/30 03:22:33;;;;;;;0.00;0.00;;;;;;;;;;6022761;29;20065;-90
2023/09/30 03:25:35;;;;;;;0.00;0.00;;;;;;;;;;6019552;29;20264;-91
2023/09/30 03:28:38;;;;;;;0.00;0.00;;;;;;;;;;6037767;29;20048;-90
2023/09/30 03:31:39;;;;;;;0.00;0.00;;;;;;;;;;6022844;29;20113;-90
2023/09/30 03:34:44;;;;;;;0.00;0.00;;;;;;;;;;6023614;29;20147;-90
2023/09/30 03:37:48;;;;;;;0.00;0.00;;;;;;;;;;6019560;29;20053;-90
2023/09/30 03:40:50;;;;;;;0.00;0.00;;;;;;;;;;6036854;29;20053;-90
2023/09/30 03:43:52;;;;;;;0.00;0.00;;;;;;;;;;5996622;29;20547;-91
2023/09/30 03:46:54;;;;;;;0.10;0.10;;;;;;;;;;6020110;29;20162;-90
2023/09/30 03:49:57;;;;;;;0.00;0.00;;;;;;;;;;6018053;29;20053;-90
2023/09/30 03:53:02;;;;;;;0.00;0.00;;;;;;;;;;6021718;29;20042;-90
2023/09/30 03:56:04;;;;;;;0.00;0.00;;;;;;;;;;6023077;29;20163;-90
2023/09/30 03:59:06;;;;;;;0.00;0.00;;;;;;;;;;6014718;29;20052;-90
2023/09/30 04:02:08;;;;;;;0.10;0.10;;;;;;;;;;6023847;29;20050;-90
2023/09/30 04:05:12;;;;;;;0.28;0.28;;;;;;;;;;6016071;29;20038;-90
2023/09/30 04:08:15;;;;;;;0.10;0.10;;;;;;;;;;6020143;29;20050;-90
2023/09/30 04:11:17;;;;;;;0.00;0.00;;;;;;;;;;6023390;29;21392;-90
2023/09/30 04:14:21;;;;;;;0.00;0.00;;;;;;;;;;6001911;29;20170;-90
2023/09/30 04:17:23;;;;;;;0.10;0.10;;;;;;;;;;6001555;29;20049;-90
2023/09/30 04:20:26;;;;;;;0.00;0.00;;;;;;;;;;5999518;29;20066;-90
2023/09/30 04:23:28;;;;;;;0.00;0.00;;;;;;;;;;6023180;29;20073;-90
2023/09/30 04:26:30;;;;;;;0.00;0.00;;;;;;;;;;6035681;29;20046;-90
2023/09/30 04:29:32;;;;;;;0.00;0.00;;;;;;;;;;6036035;29;20046;-90
2023/09/30 04:32:36;;;;;;;0.00;0.00;;;;;;;;;;6028294;29;20107;-89
2023/09/30 04:35:38;;;;;;;0.00;0.00;;;;;;;;;;6029870;29;20048;-89
2023/09/30 04:38:40;;;;;;;0.00;0.00;;;;;;;;;;6031709;29;20179;-89
2023/09/30 04:41:42;;;;;;;0.00;0.00;;;;;;;;;;6036655;29;20056;-90
2023/09/30 04:44:43;;;;;;;0.00;0.00;;;;;;;;;;6033165;29;20053;-90
2023/09/30 04:47:45;;;;;;;0.00;0.00;;;;;;;;;;6039244;29;20415;-89
2023/09/30 04:50:47;;;;;;;0.00;0.00;;;;;;;;;;6049448;29;20132;-90
2023/09/30 04:53:48;;;;;;;0.00;0.00;;;;;;;;;;6031349;29;20052;-90
2023/09/30 04:56:51;;;;;;;0.00;0.00;;;;;;;;;;6014935;29;20431;-89
2023/09/30 04:59:52;;;;;;;0.10;0.10;;;;;;;;;;6038201;29;20427;-90
2023/09/30 05:02:55;;;;;;;0.00;0.00;;;;;;;;;;6026258;29;20579;-90
2023/09/30 05:05:58;;;;;;;0.00;0.00;;;;;;;;;;6044571;29;20048;-90
2023/09/30 05:08:59;;;;;;;0.00;0.00;;;;;;;;;;6035412;29;20387;-90
2023/09/30 05:12:01;;;;;;;0.00;0.00;;;;;;;;;;6036102;29;20053;-89
2023/09/30 05:15:05;;;;;;;0.00;0.00;;;;;;;;;;6039659;29;20448;-90
2023/09/30 05:18:09;;;;;;;0.00;0.00;;;;;;;;;;6033888;29;20037;-90
2023/09/30 05:21:11;;;;;;;0.10;0.10;;;;;;;;;;6032194;29;20049;-90
2023/09/30 05:24:13;;;;;;;0.00;0.00;;;;;;;;;;6028351;29;20481;-90
2023/09/30 05:27:14;;;;;;;0.00;0.00;;;;;;;;;;6016564;29;20444;-89
2023/09/30 05:30:16;;;;;;;0.00;0.00;;;;;;;;;;6014183;29;20172;-89
2023/09/30 05:33:18;;;;;;;0.00;0.00;;;;;;;;;;6027710;29;20101;-89
2023/09/30 05:36:20;;;;;;;0.00;0.00;;;;;;;;;;6015414;29;20785;-90
2023/09/30 05:39:21;;;;;;;0.00;0.00;;;;;;;;;;6022306;29;20505;-90
2023/09/30 05:42:23;;;;;;;0.00;0.00;;;;;;;;;;6035984;29;20125;-90
2023/09/30 05:45:26;;;;;;;0.00;0.00;;;;;;;;;;6016379;29;20045;-89
2023/09/30 05:48:28;;;;;;;0.00;0.00;;;;;;;;;;6018260;29;20046;-90
2023/09/30 05:51:30;;;;;;;0.00;0.00;;;;;;;;;;6006231;29;20080;-90
2023/09/30 05:54:32;;;;;;;0.00;0.00;;;;;;;;;;6014204;29;20559;-90
2023/09/30 05:57:35;;;;;;;0.00;0.00;;;;;;;;;;6029489;29;20057;-90
2023/09/30 06:00:37;;;;;;;0.00;0.00;;;;;;;;;;6033722;29;20094;-90
2023/09/30 06:03:40;;;;;;;0.00;0.00;;;;;;;;;;6019033;29;20493;-90
2023/09/30 06:06:43;;;;;;;0.00;0.00;;;;;;;;;;6037771;29;20041;-90
2023/09/30 06:09:44;;;;;;;0.00;0.00;;;;;;;;;;6032726;29;20104;-90
2023/09/30 06:12:47;;;;;;;0.00;0.00;;;;;;;;;;6026247;29;20046;-90
2023/09/30 06:15:50;;;;;;;0.00;0.00;;;;;;;;;;6012810;29;20671;-90
2023/09/30 06:18:53;;;;;;;0.00;0.00;;;;;;;;;;6015872;29;20057;-90
2023/09/30 06:21:56;;;;;;;0.00;0.00;;;;;;;;;;6018422;29;20076;-90
2023/09/30 06:24:58;;;;;;;0.00;0.00;;;;;;;;;;6010697;29;20049;-90
2023/09/30 06:28:00;;;;;;;0.10;0.10;;;;;;;;;;6023331;29;20057;-90
2023/09/30 06:31:02;;;;;;;0.00;0.00;;;;;;;;;;6033711;29;20313;-90
2023/09/30 06:34:04;;;;;;;0.00;0.00;;;;;;;;;;6016477;29;20046;-90
2023/09/30 06:37:06;;;;;;;0.00;0.00;;;;;;;;;;6036731;29;20496;-90
2023/09/30 06:40:09;;;;;;;0.00;0.00;;;;;;;;;;6036568;29;20052;-90
2023/09/30 06:43:11;;;;;;;0.00;0.00;;;;;;;;;;6037408;29;20515;-90
2023/09/30 06:46:13;;;;;;;0.00;0.00;;;;;;;;;;6039540;29;20592;-90
2023/09/30 06:49:15;;;;;;;0.00;0.00;;;;;;;;;;6013855;29;20050;-90
2023/09/30 06:52:17;;;;;;;0.00;0.00;;;;;;;;;;6022577;29;20130;-90
2023/09/30 06:55:18;;;;;;;0.00;0.00;;;;;;;;;;6054450;29;20048;-90
2023/09/30 06:58:21;;;;;;;0.00;0.00;;;;;;;;;;6035881;29;20057;-90
2023/09/30 07:01:23;;;;;;;0.00;0.00;;;;;;;;;;6026151;29;20049;-89
2023/09/30 07:04:26;;;;;;;0.00;0.00;;;;;;;;;;6024665;29;20421;-89
2023/09/30 07:07:28;;;;;;;0.08;0.08;;;;;;;;;;6024577;29;20041;-89
2023/09/30 07:10:30;;;;;;;0.00;0.00;;;;;;;;;;6009461;29;20159;-89
2023/09/30 07:13:32;;;;;;;0.00;0.00;;;;;;;;;;6026762;29;20519;-89
2023/09/30 07:16:33;;;;;;;0.10;0.10;;;;;;;;;;6035079;29;20530;-89
2023/09/30 07:19:36;;;;;;;0.00;0.00;;;;;;;;;;6014418;29;20050;-89
2023/09/30 07:22:38;;;;;;;0.10;0.10;;;;;;;;;;6016967;29;20544;-89
2023/09/30 07:25:53;;;;;;;0.00;0.00;;;;;;;;;;6024631;29;20504;-89
2023/09/30 07:28:56;;;;;;;0.00;0.00;;;;;;;;;;6009349;29;20049;-90
2023/09/30 07:31:59;;;;;;;0.00;0.00;;;;;;;;;;6021807;29;20222;-90
2023/09/30 07:35:01;;;;;;;0.00;0.00;;;;;;;;;;5994832;29;20322;-89
2023/09/30 07:38:04;;;;;;;0.13;0.10;;;;;;;;;;6025328;29;20050;-89
2023/09/30 07:41:06;;;;;;;0.00;0.00;;;;;;;;;;6014232;29;20049;-89
2023/09/30 07:44:09;;;;;;;0.00;0.00;;;;;;;;;;6008841;29;20037;-89
2023/09/30 07:47:11;;;;;;;0.00;0.00;;;;;;;;;;6013851;29;20535;-90
2023/09/30 07:50:13;;;;;;;0.00;0.00;;;;;;;;;;6001005;29;20066;-89
2023/09/30 07:53:14;;;;;;;0.00;0.00;;;;;;;;;;6006609;29;20045;-90
2023/09/30 07:56:16;;;;;;;0.00;0.00;;;;;;;;;;6013740;29;20159;-90
2023/09/30 07:59:18;;;;;;;0.00;0.00;;;;;;;;;;6061679;29;20397;-89
2023/09/30 08:02:21;;;;;;;0.00;0.00;;;;;;;;;;6037170;29;20108;-89
2023/09/30 08:05:24;;;;;;;0.00;0.00;;;;;;;;;;6032405;29;20045;-90
2023/09/30 08:08:26;;;;;;;0.00;0.00;;;;;;;;;;6027514;29;20037;-89
2023/09/30 08:11:30;;;;;;;0.00;0.00;;;;;;;;;;6033473;29;20049;-90
2023/09/30 08:14:32;;;;;;;0.00;0.00;;;;;;;;;;6037359;29;20061;-90
2023/09/30 08:17:34;;;;;;;0.00;0.00;;;;;;;;;;6028032;29;20054;-89
2023/09/30 08:20:36;;;;;;;0.00;0.00;;;;;;;;;;6009418;29;20105;-90
2023/09/30 08:23:38;;;;;;;0.00;0.00;;;;;;;;;;6024621;29;20053;-90
2023/09/30 08:26:41;;;;;;;0.10;0.10;;;;;;;;;;6037968;29;20132;-90
2023/09/30 08:29:43;;;;;;;0.00;0.00;;;;;;;;;;6046235;29;20072;-90
2023/09/30 08:32:46;;;;;;;0.00;0.00;;;;;;;;;;6047016;29;20392;-89
2023/09/30 08:35:48;;;;;;;0.00;0.00;;;;;;;;;;6048242;29;20159;-89
2023/09/30 08:38:52;;;;;;;0.00;0.00;;;;;;;;;;6026405;29;20716;-89
2023/09/30 08:41:55;;;;;;;0.00;0.00;;;;;;;;;;6015939;29;20049;-89
2023/09/30 08:44:56;;;;;;;0.00;0.00;;;;;;;;;;6016095;29;20053;-89
2023/09/30 08:48:04;;;;;;;0.00;0.00;;;;;;;;;;6027683;29;20556;-89
2023/09/30 08:51:06;;;;;;;0.00;0.00;;;;;;;;;;6037417;29;20117;-89
2023/09/30 08:54:08;;;;;;;0.00;0.00;;;;;;;;;;6013668;29;20045;-91
2023/09/30 08:57:10;;;;;;;0.10;0.10;;;;;;;;;;6030151;29;20041;-90
2023/09/30 09:00:12;;;;;;;0.00;0.00;;;;;;;;;;6031496;29;20054;-89
2023/09/30 09:03:15;;;;;;;0.00;0.00;;;;;;;;;;6017426;29;20053;-89
2023/09/30 09:06:16;;;;;;;0.00;0.00;;;;;;;;;;6030348;29;20054;-89
2023/09/30 09:09:19;;;;;;;0.00;0.00;;;;;;;;;;6039163;29;20435;-89
2023/09/30 09:12:21;;;;;;;0.00;0.00;;;;;;;;;;6026898;29;20045;-91
2023/09/30 09:15:28;;;;;;;0.00;0.00;;;;;;;;;;6031543;29;20041;-87
2023/09/30 09:18:33;;;;;;;0.00;0.00;;;;;;;;;;6049333;29;20500;-89
2023/09/30 09:21:35;;;;;;;0.00;0.00;;;;;;;;;;6045099;29;20080;-88
2023/09/30 09:24:46;;;;;;;0.00;0.00;;;;;;;;;;6032977;29;20144;-88
2023/09/30 09:27:47;;;;;;;;;;;;;;;;;;6027533;29;20052;-89
2023/09/30 09:30:50;;;;;;;0.00;0.00;;;;;;;;;;6050853;29;19994;-88
2023/09/30 09:33:53;;;;;;;0.00;0.00;;;;;;;;;;6031586;29;20133;-88
2023/09/30 09:36:54;;;;;;;0.00;0.00;;;;;;;;;;6033636;29;20041;-88
2023/09/30 09:39:57;;;;;;;0.00;0.00;;;;;;;;;;6035076;29;20042;-88
2023/09/30 09:43:02;;;;;;;0.00;0.00;;;;;;;;;;6029175;29;20377;-88
2023/09/30 09:46:13;;;;;;;0.00;0.00;;;;;;;;;;6028561;29;20067;-89
2023/09/30 09:49:16;;;;;;;0.00;0.00;;;;;;;;;;6032259;29;20056;-88
2023/09/30 09:52:19;;;;;;;0.00;0.00;;;;;;;;;;6037995;29;20056;-88
2023/09/30 09:55:22;;;;;;;0.00;0.00;;;;;;;;;;6029150;29;20076;-89
2023/09/30 09:58:24;;;;;;;0.35;0.35;;;;;;;;;;6043430;29;20421;-88
2023/09/30 10:01:27;;;;;;;0.00;0.00;;;;;;;;;;6027731;29;20525;-89
2023/09/30 10:04:30;;;;;;;0.00;0.00;;;;;;;;;;6049756;29;20321;-90
2023/09/30 10:07:35;;;;;;;0.00;0.00;;;;;;;;;;6039250;29;20073;-88
2023/09/30 10:10:37;;;;;;;0.00;0.00;;;;;;;;;;6036211;29;20124;-88
2023/09/30 10:13:51;;;;;;;0.00;0.00;;;;;;;;;;6008250;29;20049;-88
2023/09/30 10:16:54;;;;;;;0.10;0.10;;;;;;;;;;6025170;29;20113;-89
2023/09/30 10:20:06;;;;;;;0.00;0.00;;;;;;;;;;6027296;29;20033;-88
2023/09/30 10:23:20;;;;;;;0.00;0.00;;;;;;;;;;6026552;29;20057;-88
2023/09/30 10:26:23;;;;;;;0.00;0.00;;;;;;;;;;6024255;29;20527;-88
2023/09/30 10:29:39;;;;;;;0.00;0.00;;;;;;;;;;6025234;29;20052;-88
2023/09/30 10:32:53;;;;;;;0.00;0.00;;;;;;;;;;6045638;29;20045;-88
2023/09/30 10:35:55;;;;;;;0.00;0.00;;;;;;;;;;6033978;29;20632;-90
2023/09/30 10:38:57;;;;;;;0.45;0.45;;;;;;;;;;6042072;29;20050;-88
2023/09/30 10:41:59;;;;;;;0.00;0.00;;;;;;;;;;6031320;29;20614;-87
2023/09/30 10:45:01;;;;;;;0.00;0.00;;;;;;;;;;6036655;29;20453;-89
2023/09/30 10:48:21;;;;;;;0.00;0.00;;;;;;;;;;6038838;29;20880;-87
2023/09/30 10:51:23;;;;;;;;;;;;;;;;;;6036149;29;20622;-88
2023/09/30 10:54:27;;;;;;;0.00;0.00;;;;;;;;;;6018319;29;19932;-90
2023/09/30 10:57:29;;;;;;;0.00;0.00;;;;;;;;;;6027522;29;20156;-87
2023/09/30 11:00:31;;;;;;;0.00;0.00;;;;;;;;;;6013932;29;20540;-88
2023/09/30 11:03:32;;;;;;;0.00;0.00;;;;;;;;;;6024311;29;20045;-87
2023/09/30 11:06:35;;;;;;;0.00;0.00;;;;;;;;;;6034599;29;20049;-88
2023/09/30 11:09:37;;;;;;;0.00;0.00;;;;;;;;;;6035251;29;20053;-90
2023/09/30 11:12:38;;;;;;;0.00;0.00;;;;;;;;;;6013939;29;20041;-87
2023/09/30 11:15:40;;;;;;;0.00;0.00;;;;;;;;;;6019110;29;20464;-88
2023/09/30 11:18:43;;;;;;;0.10;0.10;;;;;;;;;;6007209;29;20420;-88
2023/09/30 11:21:44;;;;;;;0.00;0.00;;;;;;;;;;6016469;29;20060;-87
2023/09/30 11:24:47;;;;;;;0.00;0.00;;;;;;;;;;6014593;29;20052;-88
2023/09/30 11:27:49;;;;;;;0.00;0.00;;;;;;;;;;6032253;29;20523;-85
2023/09/30 11:31:03;;;;;;;0.00;0.00;;;;;;;;;;6034178;29;20061;-87
2023/09/30 11:34:06;;;;;;;0.00;0.00;;;;;;;;;;6022222;29;20100;-87
2023/09/30 11:37:10;;;;;;;0.00;0.00;;;;;;;;;;6029672;29;20045;-89
2023/09/30 11:40:23;;;;;;;0.00;0.00;;;;;;;;;;6036457;29;20053;-90
2023/09/30 11:43:25;;;;;;;0.00;0.00;;;;;;;;;;6038962;29;20519;-87
2023/09/30 11:46:27;;;;;;;0.00;0.00;;;;;;;;;;6029398;29;20048;-87
2023/09/30 11:49:29;;;;;;;0.10;0.10;;;;;;;;;;6024028;29;20431;-86
2023/09/30 11:52:31;;;;;;;0.00;0.00;;;;;;;;;;6001923;29;20054;-88
2023/09/30 11:55:33;;;;;;;0.00;0.00;;;;;;;;;;6015807;29;20049;-90
2023/09/30 11:58:34;;;;;;;0.00;0.00;;;;;;;;;;6029283;29;20049;-87
2023/09/30 12:01:39;;;;;;;0.00;0.00;;;;;;;;;;6011162;29;20046;-86
2023/09/30 12:04:44;;;;;;;0.00;0.00;;;;;;;;;;6010546;29;20106;-87
2023/09/30 12:07:47;;;;;;;0.00;0.00;;;;;;;;;;6008661;29;20048;-87
2023/09/30 12:10:49;;;;;;;0.00;0.00;;;;;;;;;;6038489;29;20049;-88
2023/09/30 12:13:51;;;;;;;0.00;0.00;;;;;;;;;;6032746;29;20053;-87
2023/09/30 12:16:52;;;;;;;0.00;0.00;;;;;;;;;;6042725;29;20080;-86
2023/09/30 12:19:54;;;;;;;0.00;0.00;;;;;;;;;;6027682;29;20046;-86
2023/09/30 12:22:56;;;;;;;0.00;0.00;;;;;;;;;;6046854;29;20052;-87
2023/09/30 12:25:58;;;;;;;0.00;0.00;;;;;;;;;;6025808;29;20053;-89
2023/09/30 12:29:17;;;;;;;0.00;0.00;;;;;;;;;;6008883;29;20057;-87
2023/09/30 12:32:18;;;;;;;0.00;0.00;;;;;;;;;;6003443;29;20089;-87
2023/09/30 12:35:21;;;;;;;0.00;0.00;;;;;;;;;;6033904;29;20048;-87
2023/09/30 12:38:23;;;;;;;0.00;0.00;;;;;;;;;;6044137;29;20076;-87
2023/09/30 12:41:24;;;;;;;0.00;0.00;;;;;;;;;;6045293;29;20041;-87
2023/09/30 12:44:26;;;;;;;0.80;0.28;;;;;;;;;;6026163;29;20074;-87
2023/09/30 12:47:28;;;;;;;0.00;0.00;;;;;;;;;;6050820;29;20427;-87
2023/09/30 12:50:30;;;;;;;0.00;0.00;;;;;;;;;;6033262;29;20128;-87
2023/09/30 12:53:32;;;;;;;0.00;0.00;;;;;;;;;;6033982;29;20057;-86
2023/09/30 12:56:34;;;;;;;0.00;0.00;;;;;;;;;;6026475;29;20046;-88
2023/09/30 12:59:35;;;;;;;0.00;0.00;;;;;;;;;;6023605;29;20435;-86
2023/09/30 13:02:38;;;;;;;0.00;0.00;;;;;;;;;;6041556;29;20057;-88
2023/09/30 13:05:40;;;;;;;0.00;0.00;;;;;;;;;;6033588;29;20552;-87
2023/09/30 13:08:45;;;;;;;0.00;0.00;;;;;;;;;;6027070;29;20045;-87
2023/09/30 13:11:47;;;;;;;0.00;0.00;;;;;;;;;;6017386;29;20052;-86
2023/09/30 13:14:49;;;;;;;0.00;0.00;;;;;;;;;;6019262;29;20050;-87
2023/09/30 13:17:51;;;;;;;0.00;0.00;;;;;;;;;;6031806;29;20049;-87
2023/09/30 13:20:53;;;;;;;0.00;0.00;;;;;;;;;;6031866;29;20042;-86
2023/09/30 13:23:54;;;;;;;0.00;0.00;;;;;;;;;;6031032;29;20153;-87
2023/09/30 13:26:56;;;;;;;0.00;0.00;;;;;;;;;;6028450;29;20044;-87
2023/09/30 13:29:58;;;;;;;0.00;0.00;;;;;;;;;;6032392;29;20065;-87
2023/09/30 13:33:00;;;;;;;0.17;0.17;;;;;;;;;;6009848;29;20515;-87
2023/09/30 13:36:02;;;;;;;0.00;0.00;;;;;;;;;;6027441;29;20054;-87
2023/09/30 13:39:05;;;;;;;0.00;0.00;;;;;;;;;;6033833;29;20044;-87
2023/09/30 13:42:07;;;;;;;0.10;0.10;;;;;;;;;;6032099;29;20042;-88
2023/09/30 13:45:09;;;;;;;0.00;0.00;;;;;;;;;;6033258;29;20045;-87
2023/09/30 13:48:11;;;;;;;0.00;0.00;;;;;;;;;;6020310;29;20541;-87
2023/09/30 13:51:13;;;;;;;0.00;0.00;;;;;;;;;;6030278;29;20049;-87
2023/09/30 13:54:15;;;;;;;0.00;0.00;;;;;;;;;;6025127;29;20072;-87
2023/09/30 13:57:16;;;;;;;0.00;0.00;;;;;;;;;;6027355;29;20129;-87
2023/09/30 14:00:18;;;;;;;0.00;0.00;;;;;;;;;;6041990;29;20053;-87
2023/09/30 14:03:20;;;;;;;0.00;0.00;;;;;;;;;;6021886;29;20041;-88
2023/09/30 14:06:22;;;;;;;0.00;0.00;;;;;;;;;;6016593;29;20109;-87
2023/09/30 14:09:24;;;;;;;1.85;0.10;;;;;;;;;;6032323;29;20064;-87
2023/09/30 14:12:37;;;;;;;0.00;0.00;;;;;;;;;;6041499;29;20053;-87
2023/09/30 14:15:39;;;;;;;0.00;0.00;;;;;;;;;;6040874;29;20060;-88
2023/09/30 14:18:42;;;;;;;0.00;0.00;;;;;;;;;;6029808;29;20177;-88
2023/09/30 14:21:45;;;;;;;0.00;0.00;;;;;;;;;;6024026;29;20050;-87
2023/09/30 14:24:47;;;;;;;0.00;0.00;;;;;;;;;;6024587;29;20508;-87
2023/09/30 14:27:56;;;;;;;0.00;0.00;;;;;;;;;;6014575;29;20417;-88
2023/09/30 14:31:14;;;;;;;0.00;0.00;;;;;;;;;;6015358;29;20420;-88
2023/09/30 14:34:17;;;;;;;0.00;0.00;;;;;;;;;;6012836;29;20049;-88
2023/09/30 14:37:20;;;;;;;0.00;0.00;;;;;;;;;;6014157;29;20126;-88
2023/09/30 14:40:22;;;;;;;0.00;0.00;;;;;;;;;;6019984;29;20076;-87
2023/09/30 14:43:23;;;;;;;0.00;0.00;;;;;;;;;;6016548;29;20053;-88
2023/09/30 14:46:25;;;;;;;0.00;0.00;;;;;;;;;;6012411;29;20339;-88
2023/09/30 14:49:27;;;;;;;0.00;0.00;;;;;;;;;;6022583;29;20054;-88
2023/09/30 14:52:29;;;;;;;0.00;0.00;;;;;;;;;;6017070;29;20066;-88
2023/09/30 14:55:36;;;;;;;0.00;0.00;;;;;;;;;;6028062;29;20489;-88
2023/09/30 14:58:39;;;;;;;0.00;0.00;;;;;;;;;;6025071;29;20045;-88
2023/09/30 15:01:40;;;;;;;0.00;0.00;;;;;;;;;;6016995;29;20692;-88
2023/09/30 15:04:42;;;;;;;0.00;0.00;;;;;;;;;;6017264;29;20050;-88
2023/09/30 15:07:45;;;;;;;0.00;0.00;;;;;;;;;;6016525;29;20504;-88
2023/09/30 15:10:47;;;;;;;0.00;0.00;;;;;;;;;;6016789;29;20177;-88
2023/09/30 15:13:50;;;;;;;0.00;0.00;;;;;;;;;;6016991;29;20049;-87
2023/09/30 15:16:52;;;;;;;0.00;0.00;;;;;;;;;;6014010;29;20120;-87
2023/09/30 15:19:54;;;;;;;0.00;0.00;;;;;;;;;;6025344;29;20052;-87
2023/09/30 15:22:55;;;;;;;0.10;0.10;;;;;;;;;;6040325;29;20688;-87
2023/09/30 15:25:58;;;;;;;0.00;0.00;;;;;;;;;;6014494;29;20042;-87
2023/09/30 15:29:00;;;;;;;0.00;0.00;;;;;;;;;;6013221;29;20664;-87
2023/09/30 15:32:04;;;;;;;0.00;0.00;;;;;;;;;;6030342;29;20068;-87
2023/09/30 15:35:07;;;;;;;0.22;0.22;;;;;;;;;;6040763;29;20068;-87
2023/09/30 15:38:09;;;;;;;0.00;0.00;;;;;;;;;;6045207;29;20283;-87
2023/09/30 15:41:12;;;;;;;0.00;0.00;;;;;;;;;;6034941;29;20528;-87
2023/09/30 15:44:14;;;;;;;0.00;0.00;;;;;;;;;;6009395;29;20045;-87
2023/09/30 15:47:16;;;;;;;0.00;0.00;;;;;;;;;;6015256;29;20049;-87
2023/09/30 15:50:17;;;;;;;0.00;0.00;;;;;;;;;;6008563;29;20117;-86
2023/09/30 15:53:19;;;;;;;0.00;0.00;;;;;;;;;;6013158;29;20042;-87
2023/09/30 15:56:21;;;;;;;0.00;0.00;;;;;;;;;;6008493;29;20045;-87
2023/09/30 15:59:23;;;;;;;0.00;0.00;;;;;;;;;;6017808;29;20037;-87
2023/09/30 16:02:24;;;;;;;0.00;0.00;;;;;;;;;;6016669;29;20138;-87
2023/09/30 16:05:26;;;;;;;0.00;0.00;;;;;;;;;;6020206;29;20208;-87
2023/09/30 16:08:28;;;;;;;0.00;0.00;;;;;;;;;;6020779;29;20111;-87
2023/09/30 16:11:29;;;;;;;0.10;0.10;;;;;;;;;;6017014;29;20052;-87
2023/09/30 16:14:31;;;;;;;0.08;0.08;;;;;;;;;;6032362;29;20506;-87
2023/09/30 16:17:33;;;;;;;0.00;0.00;;;;;;;;;;6023117;29;20046;-87
2023/09/30 16:20:35;;;;;;;0.25;0.25;;;;;;;;;;6022394;29;20046;-87
2023/09/30 16:23:37;;;;;;;0.20;0.20;;;;;;;;;;6029816;29;20602;-87
2023/09/30 16:26:39;;;;;;;0.00;0.00;;;;;;;;;;6025157;29;20057;-87
2023/09/30 16:29:41;;;;;;;0.00;0.00;;;;;;;;;;6027151;29;20411;-87
2023/09/30 16:32:42;;;;;;;0.13;0.13;;;;;;;;;;6030322;29;20468;-86
2023/09/30 16:35:45;;;;;;;0.00;0.00;;;;;;;;;;6017938;29;20056;-87
2023/09/30 16:38:47;;;;;;;0.10;0.10;;;;;;;;;;6028531;29;20428;-87
2023/09/30 16:41:49;;;;;;;0.00;0.00;;;;;;;;;;6015180;29;20045;-87
2023/09/30 16:44:51;;;;;;;0.00;0.00;;;;;;;;;;6049452;29;20053;-86
2023/09/30 16:47:53;;;;;;;0.10;0.10;;;;;;;;;;6023558;29;20053;-86
2023/09/30 16:50:55;;;;;;;0.00;0.00;;;;;;;;;;6025379;29;20057;-86
2023/09/30 16:53:56;;;;;;;0.00;0.00;;;;;;;;;;6034173;29;20049;-86
2023/09/30 16:56:59;;;;;;;0.03;0.03;;;;;;;;;;6026653;29;20047;-86
2023/09/30 17:00:03;;;;;;;0.10;0.10;;;;;;;;;;6033809;29;20053;-86
2023/09/30 17:03:06;;;;;;;0.00;0.00;;;;;;;;;;6028607;29;20061;-86
2023/09/30 17:06:07;;;;;;;0.00;0.00;;;;;;;;;;6037406;29;20063;-86
2023/09/30 17:09:10;;;;;;;0.00;0.00;;;;;;;;;;6036096;29;20080;-87
2023/09/30 17:12:13;;;;;;;0.00;0.00;;;;;;;;;;6025419;29;20038;-86
2023/09/30 17:15:15;;;;;;;0.00;0.00;;;;;;;;;;6021485;29;20508;-86
2023/09/30 17:18:17;;;;;;;0.00;0.00;;;;;;;;;;6041116;29;20045;-86
2023/09/30 17:21:18;;;;;;;0.00;0.00;;;;;;;;;;6021314;29;20572;-87
2023/09/30 17:24:21;;;;;;;0.00;0.00;;;;;;;;;;6028855;29;20053;-87
2023/09/30 17:27:23;;;;;;;0.00;0.00;;;;;;;;;;6027197;29;20033;-86
2023/09/30 17:30:25;;;;;;;0.10;0.10;;;;;;;;;;6039514;29;20072;-86
2023/09/30 17:33:41;;;;;;;0.00;0.00;;;;;;;;;;6024666;29;20493;-87
2023/09/30 17:36:43;;;;;;;0.00;0.00;;;;;;;;;;6038082;29;20073;-86
2023/09/30 17:39:45;;;;;;;0.10;0.10;;;;;;;;;;6035821;29;20059;-87
2023/09/30 17:42:47;;;;;;;0.00;0.00;;;;;;;;;;6027209;29;20049;-86
2023/09/30 17:45:49;;;;;;;0.00;0.00;;;;;;;;;;6024623;29;20151;-86
2023/09/30 17:48:51;;;;;;;0.00;0.00;;;;;;;;;;6021074;29;20174;-86
2023/09/30 17:51:53;;;;;;;0.10;0.10;;;;;;;;;;6027828;29;20050;-87
2023/09/30 17:54:55;;;;;;;0.00;0.00;;;;;;;;;;6024649;29;20033;-87
2023/09/30 17:57:57;;;;;;;0.00;0.00;;;;;;;;;;6023431;29;20053;-86
2023/09/30 18:00:58;;;;;;;0.00;0.00;;;;;;;;;;6027210;29;20042;-86
2023/09/30 18:04:01;;;;;;;0.00;0.00;;;;;;;;;;6053886;29;20079;-87
2023/09/30 18:07:03;;;;;;;0.00;0.00;;;;;;;;;;6033477;29;20037;-86
2023/09/30 18:10:06;;;;;;;0.00;0.00;;;;;;;;;;6036594;29;20457;-87
2023/09/30 18:13:07;;;;;;;0.10;0.10;;;;;;;;;;6028036;29;20547;-87
2023/09/30 18:16:10;;;;;;;0.00;0.00;;;;;;;;;;6014493;29;20053;-87