Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:31;;;;;;;97.63;50.72;;;6.40;99.90;;;;;;5036903;28;20107;-74
2021/10/19 00:02:57;;;;;;;106.63;52.17;;;6.40;99.90;;;;;;5042131;28;20471;-74
2021/10/19 00:05:22;;;;;;;107.20;53.05;;;6.40;99.90;;;;;;5034541;28;20048;-74
2021/10/19 00:07:49;;;;;;;115.05;52.95;;;6.40;99.90;;;;;;5038926;28;20055;-74
2021/10/19 00:10:14;;;;;;;100.55;50.70;;;6.40;99.90;;;;;;5040821;28;20025;-74
2021/10/19 00:12:41;;;;;;;107.93;52.53;;;6.30;99.90;;;;;;5045824;28;20368;-74
2021/10/19 00:15:11;;;;;;;111.53;53.40;;;6.40;99.90;;;;;;5041864;28;20022;-74
2021/10/19 00:17:40;;;;;;;106.43;52.58;;;6.30;99.90;;;;;;5043155;28;20017;-74
2021/10/19 00:20:06;;;;;;;102.10;52.60;;;6.20;99.90;;;;;;5042226;28;20392;-74
2021/10/19 00:22:32;;;;;;;111.88;53.88;;;6.10;99.90;;;;;;5039611;28;20083;-74
2021/10/19 00:24:59;;;;;;;114.63;55.40;;;6.10;99.90;;;;;;5039803;28;20101;-74
2021/10/19 00:27:24;;;;;;;105.45;52.50;;;6.30;99.90;;;;;;5044824;28;20396;-74
2021/10/19 00:29:50;;;;;;;103.20;50.97;;;6.30;99.90;;;;;;5039528;28;20036;-74
2021/10/19 00:32:15;;;;;;;93.30;49.63;;;6.30;99.90;;;;;;5046164;28;20032;-74
2021/10/19 00:34:41;;;;;;;101.53;51.80;;;6.20;99.90;;;;;;5039679;28;20029;-74
2021/10/19 00:37:06;;;;;;;94.22;49.47;;;6.20;99.90;;;;;;5042351;28;20029;-74
2021/10/19 00:39:32;;;;;;;98.10;48.47;;;6.30;99.90;;;;;;5040806;28;20024;-74
2021/10/19 00:41:57;;;;;;;94.60;46.85;;;6.20;99.90;;;;;;5038916;28;20463;-74
2021/10/19 00:44:23;;;;;;;120.53;51.95;;;6.30;99.90;;;;;;5035749;28;20387;-74
2021/10/19 00:46:49;;;;;;;121.28;53.53;;;6.00;99.90;;;;;;5043201;28;20029;-73
2021/10/19 00:49:14;;;;;;;121.95;54.28;;;5.90;99.90;;;;;;5042778;28;20022;-72
2021/10/19 00:51:40;;;;;;;91.63;47.97;;;5.90;99.90;;;;;;5042861;28;20437;-72
2021/10/19 00:54:06;;;;;;;115.63;51.53;;;5.80;99.90;;;;;;5041768;28;20479;-72
2021/10/19 00:56:32;;;;;;;107.18;48.15;;;5.90;99.90;;;;;;5042577;28;20071;-72
2021/10/19 00:58:57;;;;;;;80.78;44.35;;;5.90;99.90;;;;;;5037276;28;20056;-72
2021/10/19 01:01:25;;;;;;;84.95;45.40;;;5.90;99.90;;;;;;5045678;28;20458;-72
2021/10/19 01:03:50;;;;;;;84.03;45.55;;;5.80;99.90;;;;;;5035758;28;20017;-71
2021/10/19 01:06:16;;;;;;;84.45;44.83;;;5.90;99.90;;;;;;5045710;28;20467;-72
2021/10/19 01:08:42;;;;;;;91.65;46.63;;;5.90;99.90;;;;;;5040958;28;20025;-72
2021/10/19 01:11:08;;;;;;;101.88;50.65;;;5.80;99.90;;;;;;5044262;28;20028;-72
2021/10/19 01:13:34;;;;;;;90.88;46.60;;;5.80;99.90;;;;;;5036760;28;20021;-71
2021/10/19 01:16:05;;;;;;;92.85;46.08;;;5.80;99.90;;;;;;5046717;28;20463;-72
2021/10/19 01:18:31;;;;;;;86.10;44.15;;;5.80;99.90;;;;;;5038646;28;20387;-74
2021/10/19 01:20:56;;;;;;;92.78;45.65;;;5.70;99.90;;;;;;5046278;28;20028;-74
2021/10/19 01:23:22;;;;;;;88.85;45.38;;;5.70;99.90;;;;;;5042345;28;20099;-74
2021/10/19 01:25:48;;;;;;;83.82;40.95;;;5.70;99.90;;;;;;5040788;28;20036;-74
2021/10/19 01:28:13;;;;;;;72.68;41.90;;;5.60;99.90;;;;;;5040124;28;20076;-74
2021/10/19 01:30:44;;;;;;;115.55;47.80;;;5.50;99.90;;;;;;5036087;28;20476;-73
2021/10/19 01:33:10;;;;;;;100.63;47.42;;;5.60;99.90;;;;;;5029210;28;20105;-74
2021/10/19 01:35:38;;;;;;;83.85;45.00;;;5.60;99.90;;;;;;5034138;28;20389;-74
2021/10/19 01:38:07;;;;;;;85.53;41.95;;;5.70;99.90;;;;;;5042487;28;20017;-73
2021/10/19 01:40:33;;;;;;;71.88;39.47;;;5.50;99.90;;;;;;5034056;28;20029;-71
2021/10/19 01:42:59;;;;;;;91.25;43.70;;;5.40;99.90;;;;;;5042388;28;20116;-71
2021/10/19 01:45:25;;;;;;;77.60;42.95;;;5.40;99.90;;;;;;5042701;28;20412;-72
2021/10/19 01:47:50;;;;;;;80.07;43.67;;;5.50;99.90;;;;;;5032713;28;20036;-72
2021/10/19 01:50:17;;;;;;;79.93;44.08;;;5.50;99.90;;;;;;5045846;28;20024;-74
2021/10/19 01:52:44;;;;;;;84.85;44.53;;;5.60;99.90;;;;;;5037547;28;20044;-74
2021/10/19 01:55:10;;;;;;;90.70;45.22;;;5.60;99.90;;;;;;5045353;28;20047;-74
2021/10/19 01:57:36;;;;;;;80.15;44.03;;;5.60;99.90;;;;;;5039392;28;20023;-72
2021/10/19 02:00:05;;;;;;;93.90;46.42;;;5.50;99.90;;;;;;5039902;28;20104;-72
2021/10/19 02:02:30;;;;;;;114.05;48.25;;;5.50;99.90;;;;;;5041200;28;20020;-72
2021/10/19 02:04:56;;;;;;;87.75;46.00;;;5.60;99.90;;;;;;5038911;28;20025;-72
2021/10/19 02:07:21;;;;;;;83.45;43.85;;;5.50;99.90;;;;;;5042722;28;20028;-72
2021/10/19 02:09:47;;;;;;;81.55;43.05;;;5.50;99.90;;;;;;5044959;28;20387;-73
2021/10/19 02:12:12;;;;;;;97.30;48.20;;;5.30;99.90;;;;;;5035018;28;20076;-72
2021/10/19 02:14:38;;;;;;;92.15;45.45;;;5.40;99.90;;;;;;5049097;28;20061;-72
2021/10/19 02:17:03;;;;;;;88.15;43.95;;;5.40;99.90;;;;;;5040532;28;20029;-72
2021/10/19 02:19:29;;;;;;;88.63;44.95;;;5.40;99.90;;;;;;5048441;28;20026;-72
2021/10/19 02:21:55;;;;;;;75.55;42.97;;;5.30;99.90;;;;;;5041391;28;20018;-72
2021/10/19 02:24:22;;;;;;;70.10;40.60;;;5.30;99.90;;;;;;5046967;28;20537;-72
2021/10/19 02:26:48;;;;;;;71.63;40.63;;;5.30;99.90;;;;;;5044091;28;20100;-72
2021/10/19 02:29:14;;;;;;;77.75;44.38;;;5.40;99.90;;;;;;5048326;28;20056;-73
2021/10/19 02:31:40;;;;;;;113.28;47.97;;;5.50;99.90;;;;;;5042596;28;20066;-73
2021/10/19 02:34:06;;;;;;;117.20;50.65;;;5.40;99.90;;;;;;5045160;28;20394;-73
2021/10/19 02:36:33;;;;;;;122.05;51.08;;;5.20;99.90;;;;;;5044897;28;20021;-73
2021/10/19 02:38:59;;;;;;;86.20;44.92;;;5.10;99.90;;;;;;5045005;28;20063;-73
2021/10/19 02:41:25;;;;;;;116.13;51.28;;;5.10;99.90;;;;;;5042589;28;20018;-73
2021/10/19 02:43:50;;;;;;;88.85;45.08;;;5.20;99.90;;;;;;5037585;28;20026;-73
2021/10/19 02:46:16;;;;;;;69.85;40.22;;;5.20;99.90;;;;;;5034414;28;20024;-73
2021/10/19 02:48:42;;;;;;;73.38;41.97;;;5.20;99.90;;;;;;5047338;28;20442;-73
2021/10/19 02:51:08;;;;;;;88.53;43.03;;;5.30;99.90;;;;;;5039943;28;20029;-72
2021/10/19 02:53:33;;;;;;;93.93;44.80;;;5.40;99.90;;;;;;5040979;28;20083;-72
2021/10/19 02:55:59;;;;;;;82.05;42.60;;;5.30;99.90;;;;;;5031668;28;20061;-72
2021/10/19 02:58:24;;;;;;;73.15;41.15;;;5.30;99.90;;;;;;5043048;28;20095;-73
2021/10/19 03:00:50;;;;;;;77.88;43.65;;;5.40;99.90;;;;;;5037933;28;20020;-72
2021/10/19 03:03:15;;;;;;;139.82;54.70;;;5.40;99.90;;;;;;5039315;28;20025;-72
2021/10/19 03:05:41;;;;;;;102.50;49.55;;;5.50;99.90;;;;;;5043734;28;20017;-73
2021/10/19 03:08:06;;;;;;;90.90;47.72;;;5.50;99.90;;;;;;5044378;28;20032;-73
2021/10/19 03:10:32;;;;;;;134.07;54.33;;;5.50;99.90;;;;;;5037980;28;20037;-73
2021/10/19 03:12:57;;;;;;;97.38;45.58;;;5.50;99.90;;;;;;5032699;28;20483;-72
2021/10/19 03:15:24;;;;;;;108.85;49.53;;;5.40;99.90;;;;;;5032666;28;20484;-73
2021/10/19 03:17:50;;;;;;;123.53;50.95;;;5.50;99.90;;;;;;5032450;28;20030;-73
2021/10/19 03:20:16;;;;;;;79.38;43.65;;;5.40;99.90;;;;;;5031415;28;20025;-72
2021/10/19 03:22:41;;;;;;;92.60;45.17;;;5.40;99.90;;;;;;5032409;28;20476;-73
2021/10/19 03:25:07;;;;;;;83.15;44.20;;;5.50;99.90;;;;;;5032622;28;20021;-72
2021/10/19 03:27:33;;;;;;;90.90;44.95;;;5.30;99.90;;;;;;5032344;28;20021;-72
2021/10/19 03:29:58;;;;;;;74.57;42.25;;;5.40;99.90;;;;;;5031185;28;20415;-72
2021/10/19 03:32:24;;;;;;;72.38;40.45;;;5.50;99.90;;;;;;5031994;28;20026;-72
2021/10/19 03:34:49;;;;;;;82.35;43.95;;;5.50;99.90;;;;;;5024775;28;20036;-72
2021/10/19 03:37:15;;;;;;;101.28;47.65;;;5.50;99.90;;;;;;5024348;28;20129;-72
2021/10/19 03:39:41;;;;;;;75.25;41.30;;;5.60;99.90;;;;;;5019434;28;20033;-72
2021/10/19 03:42:07;;;;;;;81.30;44.95;;;5.60;99.90;;;;;;5018885;28;20030;-73
2021/10/19 03:44:32;;;;;;;80.82;44.38;;;5.70;99.90;;;;;;5025521;28;20025;-72
2021/10/19 03:46:58;;;;;;;70.32;41.90;;;5.90;99.90;;;;;;5032081;28;20074;-73
2021/10/19 03:49:24;;;;;;;71.28;41.00;;;5.70;99.90;;;;;;5019810;28;20048;-73
2021/10/19 03:51:49;;;;;;;94.43;46.72;;;5.80;99.90;;;;;;5033491;28;20040;-72
2021/10/19 03:54:15;;;;;;;99.13;47.25;;;5.80;99.90;;;;;;5028499;28;20030;-72
2021/10/19 03:56:40;;;;;;;142.63;55.10;;;5.60;99.90;;;;;;5025557;28;20041;-73
2021/10/19 03:59:06;;;;;;;107.65;48.65;;;5.30;99.90;;;;;;5018833;28;20464;-72
2021/10/19 04:01:31;;;;;;;143.57;57.28;;;5.30;99.90;;;;;;5032283;28;20080;-73
2021/10/19 04:03:57;;;;;;;141.10;53.38;;;5.40;99.90;;;;;;5013536;28;20117;-73
2021/10/19 04:06:22;;;;;;;96.68;46.97;;;5.40;99.90;;;;;;5024578;28;20033;-73
2021/10/19 04:08:48;;;;;;;71.47;41.60;;;5.40;99.90;;;;;;5011799;28;20025;-73
2021/10/19 04:11:13;;;;;;;73.30;40.75;;;5.30;99.90;;;;;;5024467;28;20067;-74
2021/10/19 04:13:39;;;;;;;68.15;39.90;;;5.40;99.90;;;;;;5018928;28;20064;-72
2021/10/19 04:16:05;;;;;;;78.70;43.58;;;5.50;99.90;;;;;;5018506;28;20034;-73
2021/10/19 04:18:30;;;;;;;96.45;47.92;;;5.60;99.90;;;;;;5017676;28;20026;-73
2021/10/19 04:20:56;;;;;;;100.07;48.83;;;5.70;99.90;;;;;;5018436;28;20108;-73
2021/10/19 04:23:22;;;;;;;130.45;52.30;;;5.60;99.90;;;;;;5025551;28;20394;-74
2021/10/19 04:25:48;;;;;;;101.35;45.70;;;5.60;99.90;;;;;;5024048;28;20017;-73
2021/10/19 04:28:13;;;;;;;95.18;47.60;;;5.60;99.90;;;;;;5026786;28;20038;-74
2021/10/19 04:30:39;;;;;;;83.57;43.88;;;5.40;99.90;;;;;;5023490;28;20025;-72
2021/10/19 04:33:05;;;;;;;81.15;43.30;;;5.40;99.90;;;;;;5018573;28;20037;-74
2021/10/19 04:35:30;;;;;;;86.93;43.95;;;5.50;99.90;;;;;;5020564;28;20037;-74
2021/10/19 04:37:56;;;;;;;72.80;39.90;;;5.40;99.90;;;;;;5028278;28;20535;-75
2021/10/19 04:40:21;;;;;;;74.93;43.10;;;5.40;99.90;;;;;;5020715;28;20026;-74
2021/10/19 04:42:47;;;;;;;82.90;42.83;;;5.50;99.90;;;;;;5012059;28;20033;-75
2021/10/19 04:45:13;;;;;;;126.80;53.28;;;5.50;99.90;;;;;;5028948;28;20032;-74
2021/10/19 04:47:38;;;;;;;136.98;62.38;;;5.50;99.90;;;;;;5035551;28;20041;-74
2021/10/19 04:50:05;;;;;;;127.38;61.10;;;5.50;99.90;;;;;;5035663;28;20390;-74
2021/10/19 04:52:31;;;;;;;125.03;51.30;;;5.40;99.90;;;;;;5035345;28;20139;-74
2021/10/19 04:54:56;;;;;;;137.52;54.72;;;5.40;99.90;;;;;;5035405;28;20033;-73
2021/10/19 04:57:22;;;;;;;101.47;47.38;;;5.40;99.90;;;;;;5035438;28;20471;-74
2021/10/19 04:59:48;;;;;;;102.97;48.45;;;5.40;99.90;;;;;;5035336;28;20038;-73
2021/10/19 05:02:13;;;;;;;107.15;48.33;;;5.60;99.90;;;;;;5030628;28;20032;-74
2021/10/19 05:04:39;;;;;;;116.88;55.65;;;5.60;99.90;;;;;;5025470;28;20025;-73
2021/10/19 05:07:04;;;;;;;133.75;59.47;;;5.60;99.90;;;;;;5035532;28;20026;-74
2021/10/19 05:09:30;;;;;;;104.75;53.35;;;5.60;99.90;;;;;;5035226;28;20442;-74
2021/10/19 05:11:55;;;;;;;228.23;118.47;;;5.60;99.90;;;;;;5030902;28;20091;-74
2021/10/19 05:14:21;;;;;;;286.70;142.40;;;5.70;99.90;;;;;;5026261;28;20022;-74
2021/10/19 05:16:47;;;;;;;145.20;79.13;;;5.80;99.90;;;;;;5031139;28;20033;-74
2021/10/19 05:19:12;;;;;;;118.93;60.20;;;5.80;99.90;;;;;;5015323;28;20388;-74
2021/10/19 05:21:38;;;;;;;159.95;85.90;;;5.80;99.90;;;;;;5032266;28;20021;-74
2021/10/19 05:24:03;;;;;;;118.82;68.97;;;5.80;99.90;;;;;;5034940;28;20034;-74
2021/10/19 05:26:29;;;;;;;95.50;52.05;;;5.90;99.90;;;;;;5035237;28;20026;-73
2021/10/19 05:28:54;;;;;;;95.07;48.55;;;6.00;99.90;;;;;;5035014;28;20040;-74
2021/10/19 05:31:20;;;;;;;120.32;53.80;;;6.00;99.90;;;;;;5035330;28;20034;-74
2021/10/19 05:33:45;;;;;;;97.30;49.03;;;5.90;99.90;;;;;;5024199;28;20026;-74
2021/10/19 05:36:11;;;;;;;123.68;55.60;;;6.00;99.90;;;;;;5028256;28;20037;-74
2021/10/19 05:38:36;;;;;;;119.18;56.67;;;6.00;99.90;;;;;;5022635;28;20112;-74
2021/10/19 05:41:03;;;;;;;94.88;48.38;;;6.00;99.90;;;;;;5019816;28;20084;-74
2021/10/19 05:43:29;;;;;;;83.88;43.88;;;6.00;99.90;;;;;;5028058;28;21336;-74
2021/10/19 05:45:54;;;;;;;116.03;62.95;;;5.90;99.90;;;;;;5033552;28;20041;-74
2021/10/19 05:48:20;;;;;;;99.88;51.88;;;5.90;99.90;;;;;;5034519;28;20029;-74
2021/10/19 05:50:45;;;;;;;80.80;47.40;;;5.80;99.90;;;;;;5030685;28;20480;-74
2021/10/19 05:53:11;;;;;;;90.53;50.92;;;5.90;99.90;;;;;;5013353;28;20420;-75
2021/10/19 05:55:37;;;;;;;99.28;53.90;;;5.90;99.90;;;;;;5016534;28;20037;-74
2021/10/19 05:58:04;;;;;;;114.25;57.50;;;6.00;99.90;;;;;;5033123;28;20025;-74
2021/10/19 06:00:30;;;;;;;98.90;53.03;;;6.00;99.90;;;;;;5020997;28;20064;-74
2021/10/19 06:02:56;;;;;;;98.65;54.50;;;6.00;99.90;;;;;;5023865;28;20033;-74
2021/10/19 06:05:22;;;;;;;97.18;54.13;;;6.10;99.90;;;;;;5026350;28;20022;-74
2021/10/19 06:07:47;;;;;;;110.63;54.80;;;6.20;99.90;;;;;;5024353;28;20392;-74
2021/10/19 06:10:13;;;;;;;92.97;52.13;;;6.20;99.90;;;;;;5019558;28;20033;-74
2021/10/19 06:12:38;;;;;;;90.68;53.08;;;6.30;99.90;;;;;;5033810;28;20033;-74
2021/10/19 06:15:05;;;;;;;84.75;49.35;;;6.40;99.90;;;;;;5030378;28;20029;-73
2021/10/19 06:17:30;;;;;;;94.05;51.00;;;6.50;99.90;;;;;;5015100;28;20114;-74
2021/10/19 06:19:56;;;;;;;90.30;50.22;;;6.60;99.90;;;;;;5027657;28;20050;-74
2021/10/19 06:22:22;;;;;;;91.88;50.42;;;6.50;99.90;;;;;;5023901;28;20025;-74
2021/10/19 06:24:48;;;;;;;93.70;51.38;;;6.40;99.90;;;;;;5020426;28;20045;-74
2021/10/19 06:27:13;;;;;;;97.63;51.55;;;6.40;99.90;;;;;;5033619;28;20643;-74
2021/10/19 06:29:39;;;;;;;84.82;49.00;;;6.50;99.90;;;;;;5020034;28;20029;-75
2021/10/19 06:32:04;;;;;;;92.07;51.60;;;6.50;99.90;;;;;;5023816;28;20030;-74
2021/10/19 06:34:30;;;;;;;81.55;47.13;;;6.70;99.90;;;;;;5016579;28;20553;-74
2021/10/19 06:36:55;;;;;;;81.03;48.67;;;6.80;99.90;;;;;;5024560;28;21968;-74
2021/10/19 06:39:21;;;;;;;83.18;48.78;;;6.80;99.90;;;;;;5026864;28;20022;-74
2021/10/19 06:41:47;;;;;;;77.35;49.45;;;6.90;99.90;;;;;;5022828;28;20472;-75
2021/10/19 06:44:12;;;;;;;82.22;47.83;;;7.00;99.90;;;;;;5025953;28;20021;-74
2021/10/19 06:46:39;;;;;;;74.18;45.70;;;7.00;99.90;;;;;;5033463;28;20061;-74
2021/10/19 06:49:04;;;;;;;75.57;46.80;;;7.10;99.90;;;;;;5030487;28;20030;-74
2021/10/19 06:51:30;;;;;;;72.35;44.60;;;7.10;99.90;;;;;;5022957;28;20582;-74
2021/10/19 06:53:55;;;;;;;71.97;44.38;;;7.20;99.90;;;;;;5016157;28;20141;-73
2021/10/19 06:56:21;;;;;;;66.28;43.42;;;7.20;99.90;;;;;;5022432;28;20090;-74
2021/10/19 06:58:46;;;;;;;70.88;44.42;;;7.10;99.90;;;;;;5019652;28;20033;-73
2021/10/19 07:01:12;;;;;;;74.97;46.65;;;7.20;99.90;;;;;;5022670;28;20022;-74
2021/10/19 07:03:37;;;;;;;70.90;44.13;;;7.20;99.90;;;;;;5028680;28;20025;-74
2021/10/19 07:06:05;;;;;;;68.20;43.00;;;7.20;99.90;;;;;;5024230;28;20083;-74
2021/10/19 07:08:34;;;;;;;66.60;43.42;;;7.30;99.90;;;;;;5026116;28;20017;-75
2021/10/19 07:11:00;;;;;;;65.97;42.53;;;7.40;99.90;;;;;;5021151;28;20626;-73
2021/10/19 07:13:26;;;;;;;67.05;41.95;;;7.40;99.90;;;;;;5019392;28;20029;-73
2021/10/19 07:15:54;;;;;;;62.08;40.50;;;7.50;99.90;;;;;;5023283;28;20081;-74
2021/10/19 07:18:24;;;;;;;63.35;41.67;;;7.60;99.90;;;;;;5029080;28;20117;-74
2021/10/19 07:20:51;;;;;;;62.72;41.10;;;7.70;99.90;;;;;;5022319;28;20037;-74
2021/10/19 07:23:17;;;;;;;60.22;40.63;;;7.70;99.90;;;;;;5026261;28;20029;-73
2021/10/19 07:25:43;;;;;;;62.15;40.60;;;7.80;99.90;;;;;;5023075;28;20096;-73
2021/10/19 07:28:08;;;;;;;58.10;39.05;;;7.80;99.90;;;;;;5019425;28;20113;-74
2021/10/19 07:30:34;;;;;;;59.38;40.13;;;7.80;99.90;;;;;;5021014;28;20089;-73
2021/10/19 07:32:59;;;;;;;58.30;39.17;;;7.90;99.90;;;;;;5025946;28;20034;-75
2021/10/19 07:35:25;;;;;;;63.53;40.85;;;7.90;99.90;;;;;;5022898;28;20048;-73
2021/10/19 07:37:51;;;;;;;56.05;38.85;;;8.00;99.90;;;;;;5018960;28;20037;-74
2021/10/19 07:40:19;;;;;;;52.00;36.42;;;8.00;99.90;;;;;;5022463;28;20109;-74
2021/10/19 07:42:44;;;;;;;52.95;36.47;;;8.00;99.90;;;;;;5025776;28;20034;-74
2021/10/19 07:45:11;;;;;;;53.22;35.65;;;8.10;99.90;;;;;;5029060;28;20038;-74
2021/10/19 07:47:45;;;;;;;50.30;35.85;;;8.10;99.90;;;;;;5029319;28;20028;-74
2021/10/19 07:50:13;;;;;;;53.22;35.25;;;8.20;99.90;;;;;;5032170;28;20617;-74
2021/10/19 07:52:38;;;;;;;47.50;34.25;;;8.20;99.90;;;;;;5018661;28;20033;-74
2021/10/19 07:55:05;;;;;;;50.45;35.35;;;8.20;99.90;;;;;;5019731;28;20037;-75
2021/10/19 07:57:30;;;;;;;46.40;33.45;;;8.30;99.90;;;;;;5025341;28;20484;-74
2021/10/19 07:59:56;;;;;;;47.75;32.85;;;8.30;99.90;;;;;;5012419;28;20080;-74
2021/10/19 08:02:21;;;;;;;41.55;31.10;;;8.40;99.90;;;;;;5025344;28;20400;-74
2021/10/19 08:04:47;;;;;;;41.97;31.10;;;8.40;99.90;;;;;;5012319;28;20030;-74
2021/10/19 08:07:12;;;;;;;44.10;31.42;;;8.40;99.90;;;;;;5025524;28;20025;-75
2021/10/19 08:09:38;;;;;;;45.65;32.35;;;8.50;99.90;;;;;;5022773;28;20535;-74
2021/10/19 08:12:04;;;;;;;45.17;33.00;;;8.50;99.90;;;;;;5031724;28;20025;-74
2021/10/19 08:14:29;;;;;;;45.90;32.45;;;8.60;99.90;;;;;;5018569;28;20109;-75
2021/10/19 08:16:55;;;;;;;43.78;31.55;;;8.60;99.90;;;;;;5025186;28;20476;-74
2021/10/19 08:19:21;;;;;;;43.95;30.50;;;8.60;99.90;;;;;;5022306;28;20029;-74
2021/10/19 08:21:46;;;;;;;40.08;28.45;;;8.60;99.90;;;;;;5017957;28;20021;-73
2021/10/19 08:24:12;;;;;;;38.88;28.45;;;8.70;99.90;;;;;;5019868;28;20384;-75
2021/10/19 08:26:37;;;;;;;38.80;28.73;;;8.70;99.90;;;;;;5025255;28;20026;-74
2021/10/19 08:29:04;;;;;;;37.67;28.00;;;8.70;99.90;;;;;;5022249;28;20434;-74
2021/10/19 08:31:30;;;;;;;37.80;28.10;;;8.80;99.90;;;;;;5017207;28;20030;-74
2021/10/19 08:33:57;;;;;;;38.40;28.63;;;8.90;99.90;;;;;;5019996;28;20029;-74
2021/10/19 08:36:22;;;;;;;39.85;28.55;;;8.90;99.90;;;;;;5025196;28;20076;-74
2021/10/19 08:38:49;;;;;;;38.33;28.75;;;9.00;99.90;;;;;;5023373;28;20037;-74
2021/10/19 08:41:19;;;;;;;37.22;26.75;;;9.10;99.90;;;;;;5018361;28;20026;-74
2021/10/19 08:43:46;;;;;;;34.72;25.70;;;9.10;99.90;;;;;;5024460;28;20024;-74
2021/10/19 08:46:13;;;;;;;35.67;26.50;;;9.20;99.90;;;;;;5018465;28;20014;-75
2021/10/19 08:48:40;;;;;;;36.10;26.58;;;9.30;99.90;;;;;;5031039;28;20048;-74
2021/10/19 08:51:07;;;;;;;35.97;25.60;;;9.40;99.90;;;;;;5031106;28;20028;-75
2021/10/19 08:53:41;;;;;;;33.88;25.25;;;9.50;99.90;;;;;;5029768;28;20041;-73
2021/10/19 08:56:08;;;;;;;33.40;25.40;;;9.60;99.90;;;;;;5030974;28;20030;-73
2021/10/19 08:58:34;;;;;;;35.28;24.52;;;9.70;99.90;;;;;;5025468;28;20036;-72
2021/10/19 09:01:08;;;;;;;31.23;24.58;;;9.70;99.90;;;;;;5026568;28;20021;-73
2021/10/19 09:03:33;;;;;;;31.73;24.00;;;9.60;99.90;;;;;;5028321;28;20030;-75
2021/10/19 09:06:00;;;;;;;31.02;23.13;;;9.90;99.90;;;;;;5031393;28;20021;-75
2021/10/19 09:08:26;;;;;;;32.15;24.10;;;9.70;99.90;;;;;;5031086;28;20483;-74
2021/10/19 09:10:52;;;;;;;32.65;24.52;;;9.80;99.90;;;;;;5030631;28;20045;-73
2021/10/19 09:13:19;;;;;;;31.45;24.10;;;9.90;99.90;;;;;;5031161;28;20032;-73
2021/10/19 09:15:46;;;;;;;31.30;23.17;;;9.90;99.90;;;;;;5031022;28;20051;-73
2021/10/19 09:18:14;;;;;;;30.08;23.25;;;9.90;99.90;;;;;;5030783;28;20209;-73
2021/10/19 09:20:49;;;;;;;31.23;23.40;;;9.90;99.90;;;;;;5029687;28;20079;-73
2021/10/19 09:23:18;;;;;;;29.45;23.23;;;9.90;99.90;;;;;;5031091;28;20388;-73
2021/10/19 09:25:45;;;;;;;28.58;22.55;;;9.80;99.90;;;;;;5031093;28;20022;-73
2021/10/19 09:28:14;;;;;;;30.48;23.10;;;9.80;99.90;;;;;;5031066;28;20415;-73
2021/10/19 09:30:47;;;;;;;33.42;25.25;;;9.80;99.90;;;;;;5019620;28;20036;-73
2021/10/19 09:33:18;;;;;;;32.47;24.02;;;9.80;99.90;;;;;;5013021;28;20030;-73
2021/10/19 09:35:47;;;;;;;33.20;25.48;;;9.70;99.90;;;;;;5013450;28;20030;-73
2021/10/19 09:38:14;;;;;;;37.42;26.38;;;9.60;99.90;;;;;;5021389;28;20569;-73
2021/10/19 09:40:49;;;;;;;34.60;27.67;;;9.50;99.90;;;;;;5034159;28;20391;-73
2021/10/19 09:43:19;;;;;;;37.63;26.85;;;9.40;99.90;;;;;;5034270;28;20017;-73
2021/10/19 09:45:49;;;;;;;37.90;28.83;;;9.30;99.90;;;;;;5034340;28;20036;-73
2021/10/19 09:48:17;;;;;;;40.33;29.48;;;9.30;99.90;;;;;;5034452;28;20040;-74
2021/10/19 09:50:44;;;;;;;42.50;29.67;;;9.30;99.90;;;;;;5034236;28;20032;-73
2021/10/19 09:53:12;;;;;;;44.47;30.75;;;9.30;99.90;;;;;;5032981;28;20476;-74
2021/10/19 09:55:38;;;;;;;44.60;30.77;;;9.30;99.90;;;;;;5034171;28;20590;-74
2021/10/19 09:58:05;;;;;;;43.40;31.67;;;9.30;99.90;;;;;;5042639;28;20044;-74
2021/10/19 10:00:33;;;;;;;43.47;29.92;;;9.30;99.90;;;;;;5046204;28;20104;-74
2021/10/19 10:03:03;;;;;;;44.88;32.00;;;9.20;99.90;;;;;;5045807;28;20024;-73
2021/10/19 10:05:29;;;;;;;48.97;33.40;;;9.30;99.90;;;;;;5043902;28;20066;-74
2021/10/19 10:07:56;;;;;;;45.60;31.88;;;9.30;99.90;;;;;;5045596;28;20032;-73
2021/10/19 10:10:22;;;;;;;42.22;30.95;;;9.30;99.90;;;;;;5040709;28;20029;-73
2021/10/19 10:12:58;;;;;;;56.63;39.08;;;9.30;99.90;;;;;;5040059;28;20028;-73
2021/10/19 10:15:26;;;;;;;47.67;33.35;;;9.30;99.90;;;;;;5044794;28;20049;-73
2021/10/19 10:17:56;;;;;;;49.13;33.78;;;9.30;99.90;;;;;;5045449;28;20510;-74
2021/10/19 10:20:30;;;;;;;50.92;33.95;;;9.20;99.90;;;;;;5042522;28;20049;-74
2021/10/19 10:22:55;;;;;;;53.33;35.30;;;9.30;99.90;;;;;;5045566;28;20032;-73
2021/10/19 10:25:24;;;;;;;54.67;35.60;;;9.30;99.90;;;;;;5043725;28;20022;-73
2021/10/19 10:27:49;;;;;;;48.17;32.72;;;9.40;99.90;;;;;;5046299;28;20017;-74
2021/10/19 10:30:25;;;;;;;50.70;32.90;;;9.40;99.90;;;;;;5041474;28;20033;-74
2021/10/19 10:32:54;;;;;;;;;;;9.40;99.90;;;;;;5045854;28;20025;-73
2021/10/19 10:35:23;;;;;;;45.88;32.65;;;9.40;99.90;;;;;;5049920;28;20332;-73
2021/10/19 10:37:55;;;;;;;44.40;31.15;;;9.50;99.90;;;;;;5042674;28;20017;-74
2021/10/19 10:40:35;;;;;;;49.47;32.38;;;9.50;99.90;;;;;;5048352;28;20045;-74
2021/10/19 10:43:22;;;;;;;45.05;31.92;;;9.50;99.90;;;;;;5037106;28;20504;-74
2021/10/19 10:46:14;;;;;;;46.03;32.35;;;9.60;99.90;;;;;;5037931;28;20092;-74
2021/10/19 10:48:40;;;;;;;43.60;30.58;;;9.60;99.90;;;;;;5034644;28;20472;-73
2021/10/19 10:51:08;;;;;;;40.03;29.63;;;9.60;99.90;;;;;;5039858;28;20033;-73
2021/10/19 10:53:38;;;;;;;44.10;30.35;;;9.70;99.90;;;;;;5033441;28;20148;-73
2021/10/19 10:56:06;;;;;;;40.72;29.92;;;9.80;99.90;;;;;;5037170;28;20041;-73
2021/10/19 10:58:35;;;;;;;38.92;27.83;;;9.70;99.90;;;;;;5046202;28;20506;-73
2021/10/19 11:01:22;;;;;;;38.85;28.15;;;9.70;99.90;;;;;;5048029;28;20602;-73
2021/10/19 11:03:48;;;;;;;;;;;9.70;99.90;;;;;;5034047;28;20445;-73
2021/10/19 11:06:15;;;;;;;;;;;9.80;99.90;;;;;;5044253;28;19908;-73
2021/10/19 11:08:42;;;;;;;35.58;25.83;;;9.70;99.90;;;;;;5040877;28;20374;-73
2021/10/19 11:11:17;;;;;;;37.55;27.40;;;9.70;99.90;;;;;;5042848;28;20031;-72
2021/10/19 11:13:55;;;;;;;37.67;27.23;;;9.70;99.90;;;;;;5045651;28;20110;-73
2021/10/19 11:16:48;;;;;;;34.50;25.33;;;9.80;99.90;;;;;;5041316;28;20024;-74
2021/10/19 11:19:31;;;;;;;31.95;24.30;;;9.90;99.90;;;;;;5047686;28;20481;-74
2021/10/19 11:22:07;;;;;;;31.88;23.80;;;10.00;99.90;;;;;;5039389;28;20071;-74
2021/10/19 11:24:35;;;;;;;32.40;23.77;;;10.00;99.90;;;;;;5035369;28;20109;-74
2021/10/19 11:27:03;;;;;;;34.45;23.80;;;10.00;99.90;;;;;;5045955;28;20083;-74
2021/10/19 11:29:33;;;;;;;31.10;22.70;;;10.10;99.90;;;;;;5041158;28;20096;-74
2021/10/19 11:32:00;;;;;;;31.27;23.13;;;10.20;99.90;;;;;;5045730;28;20043;-74
2021/10/19 11:34:26;;;;;;;34.30;24.35;;;10.20;99.90;;;;;;5041363;28;20028;-74
2021/10/19 11:36:52;;;;;;;31.58;23.55;;;10.20;99.90;;;;;;5043563;28;20025;-74
2021/10/19 11:39:18;;;;;;;35.80;24.10;;;10.30;99.90;;;;;;5043065;28;20092;-75
2021/10/19 11:41:56;;;;;;;32.72;24.27;;;10.20;99.90;;;;;;5043525;28;20116;-74
2021/10/19 11:44:22;;;;;;;30.23;22.23;;;10.30;99.90;;;;;;5035709;28;20097;-73
2021/10/19 11:46:48;;;;;;;31.92;23.23;;;10.30;99.90;;;;;;5038794;28;20021;-73
2021/10/19 11:49:18;;;;;;;31.65;23.25;;;10.40;99.90;;;;;;5045927;28;20584;-73
2021/10/19 11:51:49;;;;;;;33.95;23.63;;;10.40;99.90;;;;;;5039794;28;20017;-74
2021/10/19 11:54:16;;;;;;;33.67;24.08;;;10.50;99.90;;;;;;5036413;28;20380;-73
2021/10/19 11:57:03;;;;;;;34.60;24.52;;;10.50;99.90;;;;;;5042591;28;20112;-73
2021/10/19 11:59:43;;;;;;;32.97;22.08;;;10.60;99.90;;;;;;5038131;28;20553;-73
2021/10/19 12:02:09;;;;;;;34.17;22.15;;;10.60;99.90;;;;;;5036270;28;20018;-72
2021/10/19 12:04:40;;;;;;;31.58;23.20;;;10.60;99.90;;;;;;5035600;28;20517;-72
2021/10/19 12:07:05;;;;;;;32.63;22.33;;;10.60;99.90;;;;;;5033945;28;20028;-74
2021/10/19 12:09:31;;;;;;;29.67;20.90;;;10.70;99.90;;;;;;5028453;28;20026;-75
2021/10/19 12:11:59;;;;;;;29.00;22.58;;;10.70;99.90;;;;;;5037825;28;20388;-75
2021/10/19 12:14:29;;;;;;;34.53;24.65;;;10.70;99.90;;;;;;5038891;28;20025;-75
2021/10/19 12:16:56;;;;;;;32.05;22.20;;;10.60;99.90;;;;;;5039952;28;20017;-75
2021/10/19 12:19:22;;;;;;;33.40;24.15;;;10.60;99.90;;;;;;5041743;28;20025;-75
2021/10/19 12:21:53;;;;;;;37.05;26.45;;;10.70;99.90;;;;;;5040787;28;20014;-75
2021/10/19 12:24:19;;;;;;;30.90;22.80;;;10.70;99.90;;;;;;5045245;28;20021;-75
2021/10/19 12:26:44;;;;;;;32.50;22.95;;;10.70;99.90;;;;;;5043049;28;20047;-75
2021/10/19 12:29:12;;;;;;;35.45;24.00;;;10.80;99.90;;;;;;5042974;28;20468;-75
2021/10/19 12:31:37;;;;;;;37.00;24.80;;;10.80;99.90;;;;;;5043804;28;20025;-75
2021/10/19 12:34:05;;;;;;;36.55;25.48;;;10.70;99.90;;;;;;5043307;28;20048;-75