Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:01;;;;;;;16.45;14.70;;;16.70;99.90;;;;;;5076147;28;20553;-82
2022/06/05 00:04:45;;;;;;;18.23;14.68;;;16.70;99.90;;;;;;5075563;28;20475;-83
2022/06/05 00:07:47;;;;;;;20.10;14.35;;;16.60;99.90;;;;;;5075778;28;20067;-83
2022/06/05 00:10:21;;;;;;;17.50;14.65;;;16.60;99.90;;;;;;5076105;28;20364;-83
2022/06/05 00:13:15;;;;;;;15.20;13.60;;;16.70;99.90;;;;;;5075584;28;20032;-83
2022/06/05 00:15:41;;;;;;;17.60;13.70;;;16.70;99.90;;;;;;5075250;28;20054;-83
2022/06/05 00:18:07;;;;;;;19.38;15.13;;;16.70;99.90;;;;;;5075467;28;20024;-82
2022/06/05 00:20:33;;;;;;;16.98;14.10;;;16.70;99.90;;;;;;5075597;28;20020;-83
2022/06/05 00:22:59;;;;;;;15.60;13.93;;;16.80;99.90;;;;;;5092565;28;20478;-83
2022/06/05 00:25:38;;;;;;;22.70;13.80;;;16.80;99.90;;;;;;5075471;28;20031;-83
2022/06/05 00:28:22;;;;;;;17.10;14.07;;;16.80;99.90;;;;;;5075276;28;20085;-82
2022/06/05 00:31:22;;;;;;;15.95;13.90;;;16.80;99.90;;;;;;5092333;28;20035;-83
2022/06/05 00:33:48;;;;;;;18.23;12.90;;;16.80;99.90;;;;;;5075328;28;20074;-82
2022/06/05 00:36:33;;;;;;;15.75;14.05;;;16.80;99.90;;;;;;5092059;28;20029;-83
2022/06/05 00:39:19;;;;;;;17.60;12.68;;;16.70;99.90;;;;;;5075359;28;20031;-83
2022/06/05 00:42:01;;;;;;;15.40;13.00;;;16.70;99.90;;;;;;5091697;28;20064;-83
2022/06/05 00:44:57;;;;;;;15.85;11.00;;;16.80;99.90;;;;;;5091824;28;20032;-83
2022/06/05 00:47:26;;;;;;;12.95;11.65;;;16.90;99.90;;;;;;5075018;28;20060;-82
2022/06/05 00:49:59;;;;;;;13.93;11.38;;;16.90;99.90;;;;;;5091811;28;20039;-83
2022/06/05 00:52:29;;;;;;;16.83;11.68;;;16.80;99.90;;;;;;5074719;28;20537;-83
2022/06/05 00:54:55;;;;;;;13.32;11.35;;;16.90;99.90;;;;;;5074388;28;20089;-83
2022/06/05 00:57:21;;;;;;;13.43;11.90;;;16.90;99.90;;;;;;5091527;28;20040;-83
2022/06/05 00:59:50;;;;;;;12.80;11.10;;;16.90;99.90;;;;;;5074350;28;20472;-83
2022/06/05 01:02:17;;;;;;;12.85;11.55;;;17.00;99.90;;;;;;5074347;28;20399;-83
2022/06/05 01:04:50;;;;;;;12.32;10.93;;;17.00;99.90;;;;;;5074031;28;20497;-84
2022/06/05 01:07:18;;;;;;;11.77;10.68;;;17.00;99.90;;;;;;5074464;28;20036;-83
2022/06/05 01:09:46;;;;;;;13.80;10.98;;;17.00;99.90;;;;;;5091675;28;20070;-83
2022/06/05 01:12:49;;;;;;;12.18;10.88;;;17.00;99.90;;;;;;5092544;28;20032;-83
2022/06/05 01:15:29;;;;;;;12.88;11.48;;;17.00;99.90;;;;;;5074030;28;20067;-83
2022/06/05 01:22:19;;;;;;;14.68;12.13;;;16.90;99.90;;;;;;5092607;28;20042;-83
2022/06/05 01:25:26;;;;;;;17.90;12.98;;;16.90;99.90;;;;;;5073955;28;20020;-83
2022/06/05 01:27:57;;;;;;;13.35;11.88;;;16.80;99.90;;;;;;5091489;28;20044;-83
2022/06/05 01:30:24;;;;;;;15.18;13.57;;;16.80;99.90;;;;;;5091081;28;20028;-83
2022/06/05 01:32:55;;;;;;;13.48;12.18;;;16.70;99.90;;;;;;5091611;28;20036;-83
2022/06/05 01:35:47;;;;;;;14.63;12.38;;;16.70;99.90;;;;;;5074564;28;20028;-83
2022/06/05 01:38:29;;;;;;;18.17;12.43;;;16.80;99.90;;;;;;5073744;28;20039;-83
2022/06/05 01:40:57;;;;;;;15.05;13.50;;;16.70;99.90;;;;;;5074378;28;20039;-83
2022/06/05 01:43:29;;;;;;;15.52;13.77;;;16.70;99.90;;;;;;5073859;28;20035;-83
2022/06/05 01:49:09;;;;;;;18.70;15.13;;;16.60;99.90;;;;;;5090631;28;19931;-82
2022/06/05 01:51:48;;;;;;;18.95;14.85;;;16.60;99.90;;;;;;5074448;28;20483;-83
2022/06/05 01:54:23;;;;;;;21.35;16.70;;;16.50;99.90;;;;;;5074158;28;20024;-83
2022/06/05 01:56:53;;;;;;;18.85;16.83;;;16.40;99.90;;;;;;5074364;28;20031;-83
2022/06/05 01:59:37;;;;;;;21.63;18.25;;;16.30;99.90;;;;;;5074425;28;20115;-83
2022/06/05 02:02:05;;;;;;;19.48;17.08;;;16.30;99.90;;;;;;5074404;28;20528;-83
2022/06/05 02:04:37;;;;;;;20.75;18.55;;;16.30;99.90;;;;;;5074143;28;20562;-83
2022/06/05 02:07:05;;;;;;;31.52;18.70;;;16.30;99.90;;;;;;5074375;28;20071;-83
2022/06/05 02:09:36;;;;;;;20.65;18.38;;;16.30;99.90;;;;;;5091208;28;20024;-83
2022/06/05 02:12:46;;;;;;;23.52;19.75;;;16.30;99.90;;;;;;5074287;28;20841;-83
2022/06/05 02:15:26;;;;;;;23.52;17.85;;;16.20;99.90;;;;;;5073378;28;20131;-82
2022/06/05 02:17:52;;;;;;;21.25;18.65;;;16.20;99.90;;;;;;5074040;28;20039;-83
2022/06/05 02:20:18;;;;;;;25.35;19.35;;;16.20;99.90;;;;;;5074112;28;20107;-83
2022/06/05 02:22:48;;;;;;;21.58;19.02;;;16.20;99.90;;;;;;5073508;28;20391;-83
2022/06/05 02:25:16;;;;;;;21.33;18.83;;;16.10;99.90;;;;;;5073321;28;20045;-83
2022/06/05 02:27:43;;;;;;;21.55;19.02;;;16.20;99.90;;;;;;5090392;28;20028;-83
2022/06/05 02:30:11;;;;;;;23.13;19.67;;;16.20;99.90;;;;;;5090830;28;20027;-83
2022/06/05 02:32:48;;;;;;;21.98;18.80;;;16.10;99.90;;;;;;5073968;28;20111;-83
2022/06/05 02:35:46;;;;;;;22.00;19.60;;;16.10;99.90;;;;;;5090359;28;20513;-83
2022/06/05 02:38:46;;;;;;;21.92;18.88;;;16.10;99.90;;;;;;5030020;28;20075;-83
2022/06/05 02:41:12;;;;;;;19.85;17.92;;;16.00;99.90;;;;;;5074689;28;20127;-83
2022/06/05 02:43:44;;;;;;;20.48;18.38;;;16.00;99.90;;;;;;5094652;28;20072;-83
2022/06/05 02:46:21;;;;;;;20.58;18.40;;;16.00;99.90;;;;;;5077521;28;20038;-82
2022/06/05 02:49:24;;;;;;;20.63;18.42;;;16.00;99.90;;;;;;5077448;28;20638;-83
2022/06/05 02:51:51;;;;;;;22.20;19.08;;;16.00;99.90;;;;;;5077319;28;20066;-83
2022/06/05 02:54:20;;;;;;;21.13;18.73;;;16.00;99.90;;;;;;5076697;28;20107;-83
2022/06/05 02:56:46;;;;;;;22.50;18.27;;;16.00;99.90;;;;;;5094229;28;20035;-82
2022/06/05 02:59:12;;;;;;;20.10;17.90;;;15.90;99.90;;;;;;5077314;28;20095;-83
2022/06/05 03:04:21;;;;;;;19.00;16.85;;;16.00;99.90;;;;;;5093840;28;20043;-83
2022/06/05 03:06:47;;;;;;;18.88;16.88;;;16.00;99.90;;;;;;5077185;28;20024;-83
2022/06/05 03:09:13;;;;;;;20.27;16.67;;;16.00;99.90;;;;;;5076911;28;20031;-83
2022/06/05 03:12:29;;;;;;;20.98;16.95;;;16.00;99.90;;;;;;5093589;28;20189;-83
2022/06/05 03:14:56;;;;;;;18.20;16.27;;;16.10;99.90;;;;;;5076447;28;20439;-83
2022/06/05 03:17:23;;;;;;;22.10;16.27;;;16.10;99.90;;;;;;5076684;28;20127;-83
2022/06/05 03:19:49;;;;;;;17.90;15.93;;;16.10;99.90;;;;;;5077372;28;20036;-82
2022/06/05 03:22:15;;;;;;;19.05;15.45;;;16.20;99.90;;;;;;5094010;28;20024;-83
2022/06/05 03:24:41;;;;;;;18.55;16.63;;;16.20;99.90;;;;;;5076787;28;20036;-82
2022/06/05 03:27:07;;;;;;;17.27;15.35;;;16.30;99.90;;;;;;5076359;28;20125;-82
2022/06/05 03:29:32;;;;;;;16.52;14.90;;;16.30;99.90;;;;;;5075989;28;20559;-81
2022/06/05 03:31:58;;;;;;;18.02;14.45;;;16.20;99.90;;;;;;5093085;28;20035;-82
2022/06/05 03:34:24;;;;;;;18.35;14.52;;;16.20;99.90;;;;;;5093122;28;20028;-82
2022/06/05 03:36:50;;;;;;;15.15;13.55;;;16.20;99.90;;;;;;5076654;28;20119;-82
2022/06/05 03:39:16;;;;;;;14.80;13.23;;;16.10;99.90;;;;;;5076664;28;20028;-82
2022/06/05 03:41:42;;;;;;;15.05;13.45;;;16.20;99.90;;;;;;5076532;28;20036;-81
2022/06/05 03:44:07;;;;;;;14.45;12.95;;;16.20;99.90;;;;;;5076580;28;20040;-82
2022/06/05 03:46:35;;;;;;;17.25;12.77;;;16.20;99.90;;;;;;5076313;28;20077;-82
2022/06/05 03:49:01;;;;;;;14.50;10.73;;;16.30;99.90;;;;;;5093617;28;20032;-82
2022/06/05 03:51:27;;;;;;;14.45;11.02;;;16.30;99.90;;;;;;5076238;28;20513;-81
2022/06/05 03:53:53;;;;;;;16.92;11.25;;;16.30;99.90;;;;;;5075270;28;20058;-82
2022/06/05 03:56:23;;;;;;;14.05;11.07;;;16.30;99.90;;;;;;5075923;28;20119;-81
2022/06/05 03:58:50;;;;;;;12.60;11.30;;;16.30;99.90;;;;;;5076138;28;20024;-83
2022/06/05 04:01:18;;;;;;;12.95;10.55;;;16.40;99.90;;;;;;5075312;28;20034;-81
2022/06/05 04:03:45;;;;;;;12.85;10.57;;;16.40;99.90;;;;;;5093302;28;20040;-82
2022/06/05 04:06:13;;;;;;;12.10;10.43;;;16.40;99.90;;;;;;5075541;28;20138;-82
2022/06/05 04:08:40;;;;;;;12.07;10.70;;;16.40;99.90;;;;;;5093142;28;20034;-81
2022/06/05 04:11:10;;;;;;;13.82;11.07;;;16.40;99.90;;;;;;5092530;28;20088;-81
2022/06/05 04:13:37;;;;;;;13.20;10.70;;;16.40;99.90;;;;;;5075768;28;20039;-81
2022/06/05 04:16:12;;;;;;;12.52;10.82;;;16.40;99.90;;;;;;5075068;28;20035;-81
2022/06/05 04:18:39;;;;;;;12.88;11.02;;;16.40;99.90;;;;;;5092794;28;20028;-81
2022/06/05 04:21:09;;;;;;;13.52;10.10;;;16.40;99.90;;;;;;5075880;28;20035;-81
2022/06/05 04:23:36;;;;;;;12.38;10.55;;;16.40;99.90;;;;;;5092600;28;20032;-82
2022/06/05 04:26:07;;;;;;;14.23;11.80;;;16.40;99.90;;;;;;5075532;28;20112;-81
2022/06/05 04:28:33;;;;;;;17.05;11.60;;;16.40;99.90;;;;;;5075414;28;20042;-82
2022/06/05 04:30:59;;;;;;;12.30;11.02;;;16.30;99.90;;;;;;5075419;28;20036;-82
2022/06/05 04:33:24;;;;;;;15.77;12.00;;;16.30;99.90;;;;;;5075284;28;20028;-82
2022/06/05 04:35:50;;;;;;;13.85;11.50;;;16.20;99.90;;;;;;5092345;28;20036;-82
2022/06/05 04:38:16;;;;;;;13.98;12.52;;;16.10;99.90;;;;;;5074159;28;20028;-83
2022/06/05 04:40:42;;;;;;;16.88;13.48;;;15.90;99.90;;;;;;5075290;28;20032;-81
2022/06/05 04:43:08;;;;;;;19.00;14.40;;;15.70;99.90;;;;;;5075082;28;20028;-82
2022/06/05 04:45:35;;;;;;;17.80;15.40;;;15.50;99.90;;;;;;5092009;28;20074;-82
2022/06/05 04:48:01;;;;;;;21.20;16.52;;;15.40;99.90;;;;;;5075074;28;20036;-83
2022/06/05 04:50:27;;;;;;;21.15;18.85;;;15.30;99.90;;;;;;5075099;28;20031;-83
2022/06/05 04:52:53;;;;;;;20.88;18.25;;;15.10;99.90;;;;;;5075162;28;20403;-83
2022/06/05 04:55:19;;;;;;;20.23;17.98;;;15.10;99.90;;;;;;5091337;28;20028;-82
2022/06/05 04:57:44;;;;;;;25.13;20.67;;;15.00;99.90;;;;;;5074780;28;20039;-83
2022/06/05 05:00:11;;;;;;;24.48;21.52;;;14.90;99.90;;;;;;5074763;28;20548;-83
2022/06/05 05:02:38;;;;;;;30.17;23.27;;;14.80;99.90;;;;;;5092732;28;20516;-83
2022/06/05 05:05:47;;;;;;;32.30;25.13;;;14.80;99.90;;;;;;5074185;28;20520;-83
2022/06/05 05:08:13;;;;;;;31.60;25.02;;;14.80;99.90;;;;;;5074827;28;20028;-83
2022/06/05 05:10:39;;;;;;;30.88;24.40;;;14.70;99.90;;;;;;5075008;28;20077;-83
2022/06/05 05:13:05;;;;;;;32.05;27.02;;;14.60;99.90;;;;;;5074331;28;20036;-83
2022/06/05 05:15:30;;;;;;;37.65;28.42;;;14.70;99.90;;;;;;5074071;28;20426;-83
2022/06/05 05:17:57;;;;;;;35.97;28.17;;;14.60;99.90;;;;;;5073405;28;20118;-84
2022/06/05 05:20:26;;;;;;;39.50;28.65;;;14.60;99.90;;;;;;5074295;28;20027;-82
2022/06/05 05:22:52;;;;;;;31.63;27.95;;;14.60;99.90;;;;;;5090251;28;20020;-83
2022/06/05 05:25:18;;;;;;;35.78;27.83;;;14.60;99.90;;;;;;5074025;28;20078;-83
2022/06/05 05:27:44;;;;;;;39.03;28.55;;;14.60;99.90;;;;;;5074326;28;20061;-83
2022/06/05 05:30:11;;;;;;;34.90;26.83;;;14.60;99.90;;;;;;5091083;28;20471;-83
2022/06/05 05:32:37;;;;;;;37.42;27.67;;;14.60;99.90;;;;;;5073796;28;20075;-83
2022/06/05 05:35:05;;;;;;;36.28;28.27;;;14.60;99.90;;;;;;5073809;28;20043;-83
2022/06/05 05:37:31;;;;;;;31.85;27.33;;;14.60;99.90;;;;;;5074118;28;20032;-83
2022/06/05 05:42:40;;;;;;;33.67;28.30;;;14.70;99.90;;;;;;5090716;28;20031;-82
2022/06/05 05:45:07;;;;;;;34.97;28.65;;;14.80;99.90;;;;;;5073866;28;20028;-83
2022/06/05 05:47:33;;;;;;;35.30;29.73;;;14.80;99.90;;;;;;5074202;28;20028;-82
2022/06/05 05:50:10;;;;;;;32.70;28.75;;;14.70;99.90;;;;;;5074149;28;20070;-82
2022/06/05 05:52:36;;;;;;;34.15;29.00;;;14.70;99.90;;;;;;5073770;28;20028;-83
2022/06/05 05:55:02;;;;;;;36.72;29.02;;;14.70;99.90;;;;;;5090091;28;20514;-83
2022/06/05 05:57:28;;;;;;;32.78;26.75;;;14.70;99.90;;;;;;5074455;28;20130;-83
2022/06/05 05:59:54;;;;;;;33.30;26.90;;;14.70;99.90;;;;;;5074032;28;20028;-83
2022/06/05 06:02:22;;;;;;;31.58;26.42;;;14.70;99.90;;;;;;5091166;28;20032;-83
2022/06/05 06:04:49;;;;;;;33.25;26.58;;;14.80;99.90;;;;;;5091008;28;20024;-83
2022/06/05 06:07:15;;;;;;;33.38;27.15;;;14.90;99.90;;;;;;5074486;28;20031;-83
2022/06/05 06:09:58;;;;;;;34.50;25.00;;;14.90;99.90;;;;;;5074568;28;20032;-83
2022/06/05 06:12:24;;;;;;;34.97;27.20;;;14.90;99.90;;;;;;5092492;28;20475;-83
2022/06/05 06:14:51;;;;;;;36.95;28.98;;;14.80;99.90;;;;;;5092277;28;20031;-83
2022/06/05 06:17:16;;;;;;;37.55;30.23;;;14.70;99.90;;;;;;5077809;28;20053;-84
2022/06/05 06:19:48;;;;;;;34.90;29.58;;;14.70;99.90;;;;;;5094900;28;20036;-83
2022/06/05 06:22:14;;;;;;;37.22;31.23;;;14.60;99.90;;;;;;5077778;28;20032;-83
2022/06/05 06:24:40;;;;;;;42.75;33.25;;;14.60;99.90;;;;;;5077141;28;20399;-83
2022/06/05 06:27:40;;;;;;;42.35;32.15;;;14.60;99.90;;;;;;5094746;28;20847;-83
2022/06/05 06:30:06;;;;;;;40.90;30.98;;;14.50;99.90;;;;;;5094681;28;20038;-83
2022/06/05 06:32:31;;;;;;;44.08;33.47;;;14.50;99.90;;;;;;5094640;28;20040;-83
2022/06/05 06:34:57;;;;;;;40.42;31.08;;;14.50;99.90;;;;;;5077453;28;20559;-83
2022/06/05 06:37:23;;;;;;;36.72;31.75;;;14.50;99.90;;;;;;5077735;28;20081;-83
2022/06/05 06:39:48;;;;;;;41.05;32.47;;;14.50;99.90;;;;;;5094442;28;20028;-83
2022/06/05 06:42:14;;;;;;;36.35;30.45;;;14.50;99.90;;;;;;5077526;28;20039;-82
2022/06/05 06:44:41;;;;;;;35.58;29.05;;;14.50;99.90;;;;;;5077687;28;20050;-84
2022/06/05 06:47:07;;;;;;;37.05;30.13;;;14.60;99.90;;;;;;5077377;28;20028;-85
2022/06/05 06:49:35;;;;;;;35.72;30.25;;;14.60;99.90;;;;;;5077345;28;20038;-85
2022/06/05 06:52:03;;;;;;;36.78;30.00;;;14.60;99.90;;;;;;5077207;28;20031;-83
2022/06/05 06:54:29;;;;;;;41.08;31.33;;;14.70;99.90;;;;;;5077018;28;20059;-83
2022/06/05 06:56:54;;;;;;;36.40;31.35;;;14.70;99.90;;;;;;5076569;28;20568;-83
2022/06/05 06:59:20;;;;;;;40.97;33.05;;;14.80;99.90;;;;;;5094030;28;20036;-84
2022/06/05 07:01:46;;;;;;;35.83;29.90;;;14.80;99.90;;;;;;5093941;28;20123;-83
2022/06/05 07:04:12;;;;;;;39.95;31.13;;;14.90;99.90;;;;;;5076767;28;20453;-84
2022/06/05 07:06:38;;;;;;;36.70;29.83;;;15.00;99.90;;;;;;5077066;28;20043;-83
2022/06/05 07:09:04;;;;;;;34.63;29.25;;;15.00;99.90;;;;;;5076821;28;20142;-83
2022/06/05 07:11:30;;;;;;;35.42;29.50;;;15.10;99.90;;;;;;5076673;28;20400;-83
2022/06/05 07:13:56;;;;;;;37.05;30.48;;;15.00;99.90;;;;;;5076312;28;20130;-84
2022/06/05 07:16:54;;;;;;;33.85;29.17;;;15.10;99.90;;;;;;5093604;28;20039;-83
2022/06/05 07:20:00;;;;;;;38.85;28.75;;;15.10;99.90;;;;;;5093825;28;20020;-84
2022/06/05 07:22:26;;;;;;;36.47;31.65;;;15.00;99.90;;;;;;5093244;28;20478;-85
2022/06/05 07:24:53;;;;;;;38.45;30.10;;;14.90;99.90;;;;;;5075893;28;20036;-84
2022/06/05 07:27:18;;;;;;;35.92;31.00;;;14.80;99.90;;;;;;5093054;28;20063;-84
2022/06/05 07:29:44;;;;;;;39.47;32.65;;;14.80;99.90;;;;;;5075701;28;20743;-84
2022/06/05 07:32:11;;;;;;;37.72;32.30;;;14.80;99.90;;;;;;5094382;28;20161;-85
2022/06/05 07:34:37;;;;;;;42.47;32.58;;;14.80;99.90;;;;;;5076193;28;20035;-85
2022/06/05 07:37:03;;;;;;;43.33;34.80;;;14.80;99.90;;;;;;5076256;28;20111;-85
2022/06/05 07:39:29;;;;;;;42.85;35.58;;;14.80;99.90;;;;;;5076143;28;20034;-85
2022/06/05 07:41:58;;;;;;;40.10;33.80;;;14.70;99.90;;;;;;5075556;28;20020;-84
2022/06/05 07:44:26;;;;;;;47.42;33.83;;;14.60;99.90;;;;;;5075936;28;20039;-85
2022/06/05 07:46:52;;;;;;;43.80;35.00;;;14.60;99.90;;;;;;5076120;28;20032;-86
2022/06/05 07:49:18;;;;;;;48.17;36.38;;;14.70;99.90;;;;;;5092930;28;20376;-85
2022/06/05 07:54:31;;;;;;;40.42;33.08;;;14.80;99.90;;;;;;5092688;28;20032;-86
2022/06/05 07:57:03;;;;;;;39.47;31.60;;;14.80;99.90;;;;;;5094304;28;20364;-84
2022/06/05 07:59:35;;;;;;;37.25;30.77;;;14.90;99.90;;;;;;5076447;28;20035;-85
2022/06/05 08:02:05;;;;;;;35.85;30.33;;;14.90;99.90;;;;;;5075892;28;20249;-85
2022/06/05 08:04:31;;;;;;;35.30;29.50;;;14.90;99.90;;;;;;5075862;28;20623;-85
2022/06/05 08:06:59;;;;;;;35.22;29.95;;;14.90;99.90;;;;;;5076221;28;20379;-86
2022/06/05 08:09:26;;;;;;;36.72;27.48;;;14.90;99.90;;;;;;5092999;28;20028;-85
2022/06/05 08:11:51;;;;;;;37.22;29.48;;;15.00;99.90;;;;;;5075748;28;20039;-84
2022/06/05 08:14:17;;;;;;;32.67;27.02;;;15.10;99.90;;;;;;5075188;28;20494;-85
2022/06/05 08:16:44;;;;;;;32.38;25.02;;;15.00;99.90;;;;;;5075158;28;20023;-85
2022/06/05 08:19:12;;;;;;;37.53;26.88;;;15.10;99.90;;;;;;5075600;28;20047;-85
2022/06/05 08:21:40;;;;;;;27.35;23.15;;;15.10;99.90;;;;;;5075739;28;20024;-85
2022/06/05 08:24:06;;;;;;;31.10;24.95;;;15.10;99.90;;;;;;5092780;28;20043;-84
2022/06/05 08:26:31;;;;;;;29.85;24.55;;;15.10;99.90;;;;;;5076053;28;20372;-85
2022/06/05 08:32:44;;;;;;;32.17;23.45;;;15.10;99.90;;;;;;5093903;28;20038;-84
2022/06/05 08:35:54;;;;;;;30.90;23.67;;;15.10;99.90;;;;;;5075030;28;20571;-85
2022/06/05 08:41:33;;;;;;;31.30;24.70;;;15.10;99.90;;;;;;5092493;28;20081;-84
2022/06/05 08:44:23;;;;;;;25.67;21.98;;;15.20;99.90;;;;;;5075207;28;20028;-85
2022/06/05 08:47:07;;;;;;;28.02;22.15;;;15.20;99.90;;;;;;5092494;28;20505;-85
2022/06/05 08:49:50;;;;;;;23.52;20.30;;;15.20;99.90;;;;;;5092440;28;20064;-85
2022/06/05 08:52:55;;;;;;;21.30;18.65;;;15.30;99.90;;;;;;5092046;28;20517;-85
2022/06/05 08:55:38;;;;;;;19.60;16.23;;;15.30;99.90;;;;;;5033483;28;20044;-85
2022/06/05 08:58:14;;;;;;;19.55;15.88;;;15.40;99.90;;;;;;5074708;28;20051;-85
2022/06/05 09:00:45;;;;;;;19.02;15.68;;;15.40;99.90;;;;;;5074989;28;20652;-85
2022/06/05 09:03:15;;;;;;;17.73;12.75;;;15.50;99.90;;;;;;5074503;28;20035;-85
2022/06/05 09:05:46;;;;;;;14.15;11.98;;;15.60;99.90;;;;;;5074840;28;20038;-84
2022/06/05 09:08:25;;;;;;;14.88;11.60;;;15.80;99.90;;;;;;5074870;28;20122;-85
2022/06/05 09:11:10;;;;;;;19.30;11.30;;;15.90;99.90;;;;;;5092052;28;20053;-85
2022/06/05 09:13:54;;;;;;;16.17;10.75;;;16.00;99.90;;;;;;5074602;28;20070;-84
2022/06/05 09:16:28;;;;;;;11.88;10.48;;;16.20;99.90;;;;;;5074892;28;20070;-85
2022/06/05 09:18:55;;;;;;;16.60;9.77;;;16.40;99.90;;;;;;5092010;28;20024;-85
2022/06/05 09:21:36;;;;;;;16.75;9.15;;;16.60;99.90;;;;;;5092026;28;20487;-85
2022/06/05 09:24:18;;;;;;;12.45;8.73;;;16.80;99.90;;;;;;5091354;28;20038;-84
2022/06/05 09:27:00;;;;;;;12.55;8.65;;;17.20;99.90;;;;;;5074882;28;20042;-85
2022/06/05 09:30:01;;;;;;;12.73;7.97;;;17.40;99.90;;;;;;5075039;28;20078;-85
2022/06/05 09:32:48;;;;;;;9.45;7.82;;;17.80;99.90;;;;;;5064497;28;20067;-85
2022/06/05 09:35:29;;;;;;;9.18;6.95;;;18.10;99.90;;;;;;5074290;28;20463;-85
2022/06/05 09:37:57;;;;;;;10.35;6.38;;;18.70;99.90;;;;;;5074375;28;20036;-85
2022/06/05 09:40:32;;;;;;;11.35;6.80;;;19.10;99.90;;;;;;5090486;28;20077;-84
2022/06/05 09:43:22;;;;;;;10.05;6.10;;;20.00;99.90;;;;;;5073916;28;20064;-84
2022/06/05 09:46:33;;;;;;;8.43;6.00;;;20.00;99.90;;;;;;5074566;28;20055;-85
2022/06/05 09:49:02;;;;;;;9.25;6.18;;;20.40;99.90;;;;;;5074408;28;20371;-84
2022/06/05 09:51:28;;;;;;;11.60;4.95;;;20.80;99.90;;;;;;5077150;28;20071;-85
2022/06/05 09:53:57;;;;;;;6.97;4.55;;;21.10;99.90;;;;;;5077894;28;20074;-85
2022/06/05 10:00:14;;;;;;;8.18;4.13;;;21.80;99.90;;;;;;5075857;28;20085;-85
2022/06/05 10:02:42;;;;;;;7.75;4.60;;;22.00;99.90;;;;;;5078338;28;20059;-85
2022/06/05 10:05:35;;;;;;;8.80;4.68;;;22.10;99.90;;;;;;5078109;28;20633;-84
2022/06/05 10:08:13;;;;;;;9.27;5.18;;;22.40;99.90;;;;;;5075613;28;20048;-85
2022/06/05 10:10:42;;;;;;;8.93;4.20;;;22.40;99.90;;;;;;5078177;28;20039;-84
2022/06/05 10:13:16;;;;;;;7.47;4.90;;;22.80;99.90;;;;;;5094828;28;20042;-84
2022/06/05 10:15:58;;;;;;;8.48;6.20;;;22.70;99.90;;;;;;5094316;28;20387;-84
2022/06/05 10:18:31;;;;;;;7.72;5.35;;;22.50;99.90;;;;;;5078010;28;20039;-85
2022/06/05 10:21:07;;;;;;;7.00;5.22;;;23.10;99.90;;;;;;5077600;28;20430;-84
2022/06/05 10:23:51;;;;;;;6.90;5.53;;;23.70;99.90;;;;;;5094259;28;20035;-85
2022/06/05 10:26:24;;;;;;;6.07;5.00;;;24.10;99.90;;;;;;5111443;28;20062;-85
2022/06/05 10:28:52;;;;;;;8.45;5.45;;;24.00;99.90;;;;;;5095028;28;20036;-85
2022/06/05 10:31:21;;;;;;;6.72;5.35;;;24.00;99.90;;;;;;5077671;28;20039;-84
2022/06/05 10:34:22;;;;;;;7.75;4.70;;;24.00;99.90;;;;;;5077654;28;20071;-84
2022/06/05 10:37:17;;;;;;;8.55;4.78;;;24.30;99.90;;;;;;5077673;28;20499;-84
2022/06/05 10:40:25;;;;;;;9.38;6.00;;;24.60;99.90;;;;;;5070832;28;20028;-84
2022/06/05 10:43:13;;;;;;;8.75;5.43;;;24.60;99.90;;;;;;5077536;28;20031;-84
2022/06/05 10:45:51;;;;;;;7.25;5.70;;;24.20;99.90;;;;;;5095778;28;20028;-84
2022/06/05 10:48:42;;;;;;;8.73;5.43;;;24.20;99.90;;;;;;5076996;28;20123;-84
2022/06/05 10:51:35;;;;;;;12.07;5.50;;;24.40;99.90;;;;;;5077368;28;20038;-83
2022/06/05 10:54:26;;;;;;;8.85;6.40;;;24.40;99.90;;;;;;5077114;28;20032;-84
2022/06/05 10:57:01;;;;;;;11.65;5.75;;;24.90;99.90;;;;;;5077511;28;20336;-85
2022/06/05 11:00:11;;;;;;;8.48;5.55;;;25.10;99.90;;;;;;5094396;28;20050;-84
2022/06/05 11:03:11;;;;;;;7.50;5.93;;;24.80;99.90;;;;;;5075766;28;20028;-85
2022/06/05 11:06:01;;;;;;;6.40;5.28;;;25.00;99.90;;;;;;5094287;28;20028;-84
2022/06/05 11:08:49;;;;;;;9.17;4.93;;;25.50;99.90;;;;;;5093850;28;20035;-84
2022/06/05 11:14:59;;;;;;;6.22;4.60;;;25.70;99.90;;;;;;5093391;28;20032;-84
2022/06/05 11:17:36;;;;;;;9.90;4.03;;;25.70;99.90;;;;;;5077541;28;20032;-84
2022/06/05 11:20:08;;;;;;;5.72;3.95;;;25.90;99.90;;;;;;5076840;28;20032;-85
2022/06/05 11:22:37;;;;;;;6.55;3.20;;;26.00;99.90;;;;;;5076087;28;20120;-85
2022/06/05 11:25:36;;;;;;;6.40;2.85;;;26.20;99.90;;;;;;5092789;28;20039;-84
2022/06/05 11:28:39;;;;;;;7.35;3.65;;;26.10;99.90;;;;;;5092682;28;20150;-84
2022/06/05 11:31:15;;;;;;;5.35;3.00;;;26.10;99.90;;;;;;5092912;28;20040;-84
2022/06/05 11:33:58;;;;;;;6.22;3.03;;;25.30;99.90;;;;;;5076450;28;20302;-84
2022/06/05 11:36:28;;;;;;;5.07;3.05;;;24.80;99.90;;;;;;5094526;28;20020;-83
2022/06/05 11:39:12;;;;;;;6.83;3.50;;;24.80;99.90;;;;;;5093255;28;20039;-84
2022/06/05 11:42:07;;;;;;;6.47;2.60;;;24.90;99.90;;;;;;5093512;28;20024;-85
2022/06/05 11:44:44;;;;;;;3.97;2.35;;;24.80;99.90;;;;;;5059063;28;20036;-84
2022/06/05 11:47:29;;;;;;;5.88;2.35;;;24.60;99.90;;;;;;5076482;28;20036;-84
2022/06/05 11:50:26;;;;;;;3.97;2.40;;;24.60;99.90;;;;;;5094697;28;20111;-83
2022/06/05 11:53:25;;;;;;;7.30;2.38;;;24.70;99.90;;;;;;5061250;28;20047;-84
2022/06/05 11:56:15;;;;;;;5.25;2.70;;;25.20;99.90;;;;;;5093137;28;20039;-84
2022/06/05 11:59:10;;;;;;;7.22;2.88;;;25.30;99.90;;;;;;5075740;28;20855;-84
2022/06/05 12:01:43;;;;;;;3.90;2.30;;;25.20;99.90;;;;;;5075888;28;20082;-84
2022/06/05 12:04:15;;;;;;;4.45;2.42;;;24.60;99.90;;;;;;5075836;28;20055;-83
2022/06/05 12:06:50;;;;;;;4.40;2.35;;;24.10;99.90;;;;;;5076055;28;20078;-84
2022/06/05 12:09:22;;;;;;;5.32;2.67;;;23.90;99.90;;;;;;5075728;28;20403;-83
2022/06/05 12:11:56;;;;;;;9.60;2.70;;;23.60;99.90;;;;;;5092670;28;20071;-84
2022/06/05 12:14:35;;;;;;;4.47;2.58;;;24.10;99.90;;;;;;5091907;28;20042;-84
2022/06/05 12:17:15;;;;;;;3.63;2.35;;;24.40;99.90;;;;;;5075805;28;20070;-84
2022/06/05 12:20:01;;;;;;;7.45;2.50;;;24.40;99.90;;;;;;5092791;28;20038;-84
2022/06/05 12:22:49;;;;;;;4.72;2.60;;;24.90;99.90;;;;;;5075274;28;20043;-84
2022/06/05 12:25:36;;;;;;;4.80;2.30;;;24.40;99.90;;;;;;5075139;28;20035;-84
2022/06/05 12:28:11;;;;;;;6.07;2.65;;;24.60;99.90;;;;;;5075469;28;20054;-84
2022/06/05 12:30:56;;;;;;;5.55;2.72;;;24.30;99.90;;;;;;5075247;28;20028;-84
2022/06/05 12:33:48;;;;;;;5.63;2.33;;;24.20;99.90;;;;;;5074953;28;20862;-84
2022/06/05 12:36:36;;;;;;;5.35;2.63;;;24.20;99.90;;;;;;5066989;28;20510;-84
2022/06/05 12:39:11;;;;;;;3.80;2.28;;;24.10;99.90;;;;;;5092464;28;20043;-84
2022/06/05 12:42:15;;;;;;;6.57;2.97;;;24.00;99.90;;;;;;5092286;28;20085;-84
2022/06/05 12:44:49;;;;;;;6.30;3.35;;;24.10;99.90;;;;;;5079982;28;20089;-83
2022/06/05 12:47:23;;;;;;;6.05;3.33;;;24.00;99.90;;;;;;5093497;28;20111;-83
2022/06/05 12:50:19;;;;;;;9.55;3.35;;;23.60;99.90;;;;;;5075207;28;20032;-84
2022/06/05 12:52:58;;;;;;;6.93;3.30;;;23.00;99.90;;;;;;5091980;28;20419;-83
2022/06/05 12:55:49;;;;;;;4.70;3.00;;;22.70;99.90;;;;;;5074496;28;20633;-83
2022/06/05 12:58:26;;;;;;;;;;;22.50;99.90;;;;;;5091967;28;20105;-84
2022/06/05 13:01:07;;;;;;;6.30;3.58;;;22.10;99.90;;;;;;5091788;28;19951;-83
2022/06/05 13:04:01;;;;;;;7.15;3.38;;;21.70;99.90;;;;;;5074076;28;20024;-83
2022/06/05 13:06:48;;;;;;;7.95;3.65;;;21.40;99.90;;;;;;5074924;28;20122;-84
2022/06/05 13:09:20;;;;;;;9.50;3.97;;;21.00;99.90;;;;;;5075074;28;20495;-84
2022/06/05 13:15:56;;;;;;;11.82;3.42;;;20.60;99.90;;;;;;5093161;28;20042;-83
2022/06/05 13:18:28;;;;;;;11.43;3.72;;;20.30;99.90;;;;;;5074956;28;20097;-83
2022/06/05 13:21:33;;;;;;;15.70;4.03;;;20.20;99.90;;;;;;5074672;28;20051;-83
2022/06/05 13:24:37;;;;;;;13.15;3.50;;;20.20;99.90;;;;;;5057250;28;20491;-84
2022/06/05 13:27:19;;;;;;;14.90;4.28;;;20.00;99.90;;;;;;5074947;28;20051;-84
2022/06/05 13:30:17;;;;;;;13.75;4.80;;;19.60;99.90;;;;;;5074453;28;20505;-84
2022/06/05 13:33:07;;;;;;;16.77;6.63;;;19.30;99.90;;;;;;5074591;28;20040;-84
2022/06/05 13:35:58;;;;;;;19.55;7.25;;;18.90;99.90;;;;;;5091406;28;20036;-86
2022/06/05 13:38:39;;;;;;;12.97;5.13;;;18.70;99.90;;;;;;5091753;28;20032;-84
2022/06/05 13:41:23;;;;;;;7.25;3.70;;;18.30;99.90;;;;;;5091142;28;20267;-84
2022/06/05 13:43:55;;;;;;;16.42;4.35;;;18.10;99.90;;;;;;5073719;28;20479;-84
2022/06/05 13:46:32;;;;;;;7.50;4.20;;;17.90;99.90;;;;;;5091386;28;20089;-85
2022/06/05 13:49:17;;;;;;;7.05;3.97;;;17.80;99.90;;;;;;5074569;28;20120;-84