Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:49;;;;;;;5.03;3.17;;;;;;;;;;4915158;29;20062;-74
2021/08/03 00:03:15;;;;;;;4.88;2.92;;;;;;;;;;4918019;29;20036;-74
2021/08/03 00:05:44;;;;;;;6.65;3.20;;;;;;;;;;4917207;29;20034;-75
2021/08/03 00:08:14;;;;;;;6.10;2.92;;;;;;;;;;4914647;29;20039;-75
2021/08/03 00:10:40;;;;;;;4.78;3.13;;;;;;;;;;4918796;28;20040;-75
2021/08/03 00:13:06;;;;;;;4.45;2.90;;;;;;;;;;4915344;29;20454;-75
2021/08/03 00:15:31;;;;;;;4.90;2.88;;;;;;;;;;4917684;29;20348;-75
2021/08/03 00:21:25;;;;;;;5.53;3.05;;;;;;;;;;4918510;29;20068;-75
2021/08/03 00:23:51;;;;;;;8.15;3.10;;;;;;;;;;4890221;29;20048;-74
2021/08/03 00:26:17;;;;;;;3.83;2.45;;;;;;;;;;4900152;29;20076;-74
2021/08/03 00:28:46;;;;;;;4.38;2.83;;;;;;;;;;4918251;29;20036;-75
2021/08/03 00:31:13;;;;;;;4.80;2.75;;;;;;;;;;4916736;29;20040;-75
2021/08/03 00:33:39;;;;;;;4.15;2.55;;;;;;;;;;4900713;29;20063;-75
2021/08/03 00:36:04;;;;;;;4.90;2.55;;;;;;;;;;4918033;29;20545;-75
2021/08/03 00:38:31;;;;;;;4.57;2.88;;;;;;;;;;4901765;29;20032;-76
2021/08/03 00:41:04;;;;;;;5.43;3.05;;;;;;;;;;4900196;29;20042;-74
2021/08/03 00:43:29;;;;;;;15.30;3.47;;;;;;;;;;4917866;29;20401;-75
2021/08/03 00:45:55;;;;;;;8.98;3.50;;;;;;;;;;4899857;29;20032;-75
2021/08/03 00:48:20;;;;;;;8.05;3.25;;;;;;;;;;4918828;29;20024;-76
2021/08/03 00:50:46;;;;;;;5.70;3.03;;;;;;;;;;4918395;29;20044;-75
2021/08/03 00:53:13;;;;;;;6.28;2.65;;;;;;;;;;4884392;29;20024;-75
2021/08/03 00:55:40;;;;;;;4.88;2.92;;;;;;;;;;4898930;29;20135;-75
2021/08/03 00:58:06;;;;;;;6.07;2.93;;;;;;;;;;4898816;29;20449;-75
2021/08/03 01:00:31;;;;;;;5.10;3.00;;;;;;;;;;4916456;29;20497;-77
2021/08/03 01:02:57;;;;;;;5.82;2.90;;;;;;;;;;4919077;29;20028;-76
2021/08/03 01:05:25;;;;;;;6.65;3.00;;;;;;;;;;4899516;29;20178;-75
2021/08/03 01:07:59;;;;;;;6.28;3.20;;;;;;;;;;4918116;29;20338;-75
2021/08/03 01:10:31;;;;;;;8.32;2.95;;;;;;;;;;4919395;29;20050;-76
2021/08/03 01:13:01;;;;;;;6.68;3.40;;;;;;;;;;4919363;29;20053;-75
2021/08/03 01:15:33;;;;;;;5.55;3.00;;;;;;;;;;4901736;29;20036;-75
2021/08/03 01:18:17;;;;;;;9.65;3.10;;;;;;;;;;4918563;29;20553;-76
2021/08/03 01:21:09;;;;;;;9.52;3.45;;;;;;;;;;4918275;29;20381;-76
2021/08/03 01:23:39;;;;;;;4.70;2.70;;;;;;;;;;4883992;29;20040;-75
2021/08/03 01:26:12;;;;;;;6.53;3.13;;;;;;;;;;4898439;29;20395;-76
2021/08/03 01:28:49;;;;;;;7.70;2.83;;;;;;;;;;4917400;29;20276;-76
2021/08/03 01:31:28;;;;;;;4.63;3.00;;;;;;;;;;4897953;29;20147;-76
2021/08/03 01:34:01;;;;;;;4.43;3.13;;;;;;;;;;4901994;29;20024;-75
2021/08/03 01:36:27;;;;;;;4.90;2.92;;;;;;;;;;4898871;29;20063;-75
2021/08/03 01:38:54;;;;;;;4.47;2.88;;;;;;;;;;4899233;29;20454;-77
2021/08/03 01:41:20;;;;;;;4.55;2.90;;;;;;;;;;4914840;29;20046;-75
2021/08/03 01:43:47;;;;;;;5.50;2.80;;;;;;;;;;4917713;29;20066;-75
2021/08/03 01:46:15;;;;;;;11.80;3.08;;;;;;;;;;4917722;29;20039;-75
2021/08/03 01:48:41;;;;;;;5.75;2.42;;;;;;;;;;4900408;29;20151;-75
2021/08/03 01:51:09;;;;;;;5.43;3.25;;;;;;;;;;4898059;29;20039;-76
2021/08/03 01:53:35;;;;;;;4.47;2.85;;;;;;;;;;4884900;29;20055;-75
2021/08/03 01:56:02;;;;;;;6.05;3.05;;;;;;;;;;4899288;29;20557;-75
2021/08/03 01:58:30;;;;;;;6.88;3.10;;;;;;;;;;4913881;29;20485;-75
2021/08/03 02:01:02;;;;;;;5.03;2.95;;;;;;;;;;4898163;29;20031;-75
2021/08/03 02:03:31;;;;;;;7.25;2.75;;;;;;;;;;4890233;29;20341;-75
2021/08/03 02:06:09;;;;;;;8.55;3.00;;;;;;;;;;4899407;29;20251;-75
2021/08/03 02:08:35;;;;;;;4.97;2.70;;;;;;;;;;4916095;29;20067;-75
2021/08/03 02:11:11;;;;;;;4.53;2.90;;;;;;;;;;4916928;29;20060;-74
2021/08/03 02:13:36;;;;;;;4.93;3.00;;;;;;;;;;4898737;29;20040;-76
2021/08/03 02:16:05;;;;;;;6.68;2.67;;;;;;;;;;4888732;29;20489;-75
2021/08/03 02:18:31;;;;;;;7.38;3.10;;;;;;;;;;4913961;29;20028;-75
2021/08/03 02:20:56;;;;;;;5.75;3.08;;;;;;;;;;4898747;29;20059;-75
2021/08/03 02:23:28;;;;;;;5.65;2.70;;;;;;;;;;4899857;29;20070;-75
2021/08/03 02:26:00;;;;;;;5.50;2.60;;;;;;;;;;4915278;29;20032;-75
2021/08/03 02:28:26;;;;;;;4.35;2.80;;;;;;;;;;4914897;29;20083;-75
2021/08/03 02:30:55;;;;;;;4.45;2.60;;;;;;;;;;4915427;29;20035;-75
2021/08/03 02:33:29;;;;;;;4.63;2.63;;;;;;;;;;4900968;29;20111;-75
2021/08/03 02:36:02;;;;;;;4.95;3.28;;;;;;;;;;4899941;29;20067;-75
2021/08/03 02:38:32;;;;;;;5.95;3.20;;;;;;;;;;4915914;29;20099;-75
2021/08/03 02:40:58;;;;;;;6.40;3.10;;;;;;;;;;4898012;29;20503;-76
2021/08/03 02:43:32;;;;;;;7.10;3.03;;;;;;;;;;4900745;29;20516;-76
2021/08/03 02:46:02;;;;;;;10.15;3.30;;;;;;;;;;4890411;29;20037;-76
2021/08/03 02:48:30;;;;;;;8.57;3.38;;;;;;;;;;4919168;29;20020;-76
2021/08/03 02:50:56;;;;;;;6.78;3.35;;;;;;;;;;4916305;29;20060;-76
2021/08/03 02:53:43;;;;;;;6.15;2.95;;;;;;;;;;4899120;29;20036;-76
2021/08/03 02:56:13;;;;;;;5.03;3.08;;;;;;;;;;4899511;29;20043;-76
2021/08/03 02:58:39;;;;;;;7.85;3.08;;;;;;;;;;4912598;29;20127;-75
2021/08/03 03:01:05;;;;;;;8.05;3.13;;;;;;;;;;4916057;29;20127;-75
2021/08/03 03:03:32;;;;;;;4.93;2.80;;;;;;;;;;4898879;29;20031;-75
2021/08/03 03:05:58;;;;;;;;;;;;;;;;;;4898773;29;20375;-76
2021/08/03 03:08:25;;;;;;;6.72;3.38;;;;;;;;;;4915838;29;20225;-76
2021/08/03 03:10:53;;;;;;;5.97;3.10;;;;;;;;;;4900051;28;20047;-75
2021/08/03 03:13:19;;;;;;;;;;;;;;;;;;4904564;29;20039;-75
2021/08/03 03:15:44;;;;;;;6.93;3.40;;;;;;;;;;4906509;29;19919;-75
2021/08/03 03:18:11;;;;;;;8.53;3.70;;;;;;;;;;4900285;29;20066;-76
2021/08/03 03:20:37;;;;;;;9.35;3.30;;;;;;;;;;4919604;29;20028;-75
2021/08/03 03:23:03;;;;;;;7.22;3.45;;;;;;;;;;4915404;29;20038;-77
2021/08/03 03:25:29;;;;;;;6.63;3.10;;;;;;;;;;4903113;29;20032;-75
2021/08/03 03:28:00;;;;;;;4.90;2.95;;;;;;;;;;4901768;29;20036;-76
2021/08/03 03:30:27;;;;;;;4.60;2.97;;;;;;;;;;4899610;29;20040;-75
2021/08/03 03:32:54;;;;;;;6.23;2.77;;;;;;;;;;4904468;29;20394;-77
2021/08/03 03:35:20;;;;;;;4.40;2.80;;;;;;;;;;4919167;29;20028;-75
2021/08/03 03:37:49;;;;;;;4.90;2.83;;;;;;;;;;4903630;29;20040;-75
2021/08/03 03:40:14;;;;;;;;;;;;;;;;;;4901903;29;20035;-76
2021/08/03 03:42:41;;;;;;;4.75;3.03;;;;;;;;;;4915614;29;19930;-75
2021/08/03 03:45:07;;;;;;;6.88;3.28;;;;;;;;;;4900631;29;20032;-75
2021/08/03 03:47:35;;;;;;;4.70;3.33;;;;;;;;;;4919025;29;20063;-76
2021/08/03 03:50:21;;;;;;;5.60;3.30;;;;;;;;;;4921942;29;20096;-75
2021/08/03 03:52:52;;;;;;;8.65;3.22;;;;;;;;;;4900590;29;20417;-76
2021/08/03 03:55:19;;;;;;;6.85;3.35;;;;;;;;;;4902373;29;20043;-75
2021/08/03 03:57:46;;;;;;;4.90;2.90;;;;;;;;;;4916753;29;20032;-77
2021/08/03 04:00:13;;;;;;;4.22;2.78;;;;;;;;;;4902094;29;20040;-75
2021/08/03 04:02:44;;;;;;;5.45;3.13;;;;;;;;;;4920784;29;20051;-76
2021/08/03 04:05:14;;;;;;;5.07;2.90;;;;;;;;;;4916923;29;20024;-75
2021/08/03 04:07:49;;;;;;;5.13;2.83;;;;;;;;;;4903916;29;20032;-75
2021/08/03 04:10:15;;;;;;;4.97;2.80;;;;;;;;;;4919339;29;20090;-75
2021/08/03 04:12:40;;;;;;;4.03;2.65;;;;;;;;;;4917753;29;20028;-75
2021/08/03 04:15:06;;;;;;;4.93;2.92;;;;;;;;;;4901220;29;20086;-75
2021/08/03 04:17:32;;;;;;;6.55;3.03;;;;;;;;;;4902639;29;20441;-75
2021/08/03 04:19:58;;;;;;;7.15;3.05;;;;;;;;;;4901783;29;20079;-75
2021/08/03 04:22:26;;;;;;;7.30;3.08;;;;;;;;;;4901290;29;20028;-75
2021/08/03 04:24:52;;;;;;;5.00;3.17;;;;;;;;;;4918434;29;20134;-76
2021/08/03 04:27:18;;;;;;;6.20;2.90;;;;;;;;;;4916441;29;20471;-76
2021/08/03 04:29:44;;;;;;;7.85;3.10;;;;;;;;;;4916452;29;20079;-76
2021/08/03 04:32:09;;;;;;;4.63;2.88;;;;;;;;;;4918850;29;20114;-74
2021/08/03 04:34:35;;;;;;;5.85;3.10;;;;;;;;;;4900212;29;20119;-75
2021/08/03 04:37:01;;;;;;;5.90;3.25;;;;;;;;;;4918322;29;20031;-75
2021/08/03 04:39:29;;;;;;;4.90;3.30;;;;;;;;;;4909284;29;20024;-76
2021/08/03 04:41:55;;;;;;;6.55;3.33;;;;;;;;;;4902386;29;20040;-77
2021/08/03 04:44:21;;;;;;;7.53;3.92;;;;;;;;;;4915398;29;20039;-76
2021/08/03 04:46:46;;;;;;;7.10;3.33;;;;;;;;;;4917541;29;20032;-75
2021/08/03 04:49:11;;;;;;;10.23;4.05;;;;;;;;;;4916763;29;20388;-76
2021/08/03 04:51:37;;;;;;;6.05;3.80;;;;;;;;;;4901782;29;20131;-75
2021/08/03 04:54:03;;;;;;;10.52;3.53;;;;;;;;;;4917274;29;20031;-75
2021/08/03 04:56:29;;;;;;;7.30;3.70;;;;;;;;;;4921286;29;20031;-76
2021/08/03 04:58:54;;;;;;;5.00;3.45;;;;;;;;;;4917491;29;20043;-78
2021/08/03 05:01:19;;;;;;;6.35;3.25;;;;;;;;;;4899109;29;20119;-75
2021/08/03 05:03:45;;;;;;;9.65;4.07;;;;;;;;;;4918400;29;20579;-77
2021/08/03 05:06:10;;;;;;;7.50;3.80;;;;;;;;;;4918045;29;20341;-75
2021/08/03 05:08:36;;;;;;;7.03;4.30;;;;;;;;;;4918447;29;20086;-74
2021/08/03 05:11:01;;;;;;;7.90;3.97;;;;;;;;;;4890119;29;20416;-77
2021/08/03 05:13:26;;;;;;;7.72;3.90;;;;;;;;;;4916798;29;20099;-77
2021/08/03 05:15:52;;;;;;;4.45;3.05;;;;;;;;;;4900774;29;20047;-76
2021/08/03 05:18:17;;;;;;;6.20;3.50;;;;;;;;;;4919966;29;20036;-76
2021/08/03 05:20:44;;;;;;;5.85;3.55;;;;;;;;;;4919838;29;20106;-76
2021/08/03 05:23:09;;;;;;;7.10;3.50;;;;;;;;;;4920528;29;20063;-76
2021/08/03 05:25:34;;;;;;;5.15;3.17;;;;;;;;;;4919729;29;20369;-76
2021/08/03 05:28:00;;;;;;;5.03;3.20;;;;;;;;;;4917917;29;20034;-76
2021/08/03 05:30:26;;;;;;;5.60;3.47;;;;;;;;;;4900522;29;20192;-76
2021/08/03 05:32:54;;;;;;;8.18;3.97;;;;;;;;;;4900197;29;20126;-77
2021/08/03 05:35:19;;;;;;;8.77;3.95;;;;;;;;;;4917776;29;20058;-76
2021/08/03 05:37:45;;;;;;;5.95;3.72;;;;;;;;;;4917104;29;20040;-76
2021/08/03 05:40:12;;;;;;;6.22;3.35;;;;;;;;;;4915539;29;20238;-76
2021/08/03 05:42:37;;;;;;;9.15;3.58;;;;;;;;;;4917100;29;20110;-77
2021/08/03 05:45:03;;;;;;;6.82;3.38;;;;;;;;;;4905065;29;20083;-76
2021/08/03 05:47:29;;;;;;;7.68;3.97;;;;;;;;;;4917912;29;20032;-76
2021/08/03 05:49:57;;;;;;;7.70;3.90;;;;;;;;;;4917460;29;20496;-76
2021/08/03 05:52:22;;;;;;;10.05;4.20;;;;;;;;;;4899578;29;20059;-76
2021/08/03 05:54:47;;;;;;;7.40;4.45;;;;;;;;;;4901577;29;20031;-78
2021/08/03 05:57:13;;;;;;;8.65;3.90;;;;;;;;;;4916170;29;20035;-76
2021/08/03 05:59:38;;;;;;;8.85;4.00;;;;;;;;;;4917813;29;20032;-77
2021/08/03 06:02:06;;;;;;;4.88;3.33;;;;;;;;;;4899676;29;20044;-76
2021/08/03 06:04:31;;;;;;;6.68;3.30;;;;;;;;;;4917410;29;20063;-76
2021/08/03 06:06:58;;;;;;;5.60;2.97;;;;;;;;;;4892359;29;20074;-76
2021/08/03 06:09:25;;;;;;;5.55;3.20;;;;;;;;;;4917881;29;20064;-75
2021/08/03 06:11:51;;;;;;;6.00;2.90;;;;;;;;;;4900798;29;20118;-76
2021/08/03 06:14:40;;;;;;;4.72;3.00;;;;;;;;;;4917504;29;20246;-76
2021/08/03 06:17:07;;;;;;;7.47;3.38;;;;;;;;;;4917081;29;20050;-76
2021/08/03 06:19:42;;;;;;;5.28;2.90;;;;;;;;;;4917606;29;20043;-76
2021/08/03 06:22:08;;;;;;;4.78;2.95;;;;;;;;;;4919728;29;20038;-75
2021/08/03 06:24:35;;;;;;;5.95;3.50;;;;;;;;;;4919825;29;20073;-75
2021/08/03 06:27:00;;;;;;;6.25;2.88;;;;;;;;;;4917210;29;20059;-77
2021/08/03 06:29:26;;;;;;;6.38;3.00;;;;;;;;;;4915187;29;20394;-70
2021/08/03 06:31:52;;;;;;;6.43;3.22;;;;;;;;;;4916152;29;20043;-72
2021/08/03 06:34:18;;;;;;;7.78;3.10;;;;;;;;;;4914805;29;20032;-72
2021/08/03 06:36:43;;;;;;;6.63;3.00;;;;;;;;;;4914323;29;20043;-71
2021/08/03 06:39:09;;;;;;;11.95;3.17;;;;;;;;;;4918803;29;20038;-71
2021/08/03 06:41:41;;;;;;;5.43;2.90;;;;;;;;;;4900285;29;20051;-71
2021/08/03 06:44:26;;;;;;;4.65;2.63;;;;;;;;;;4916202;29;20180;-70
2021/08/03 06:46:53;;;;;;;7.28;3.08;;;;;;;;;;4916929;29;20062;-72
2021/08/03 06:49:18;;;;;;;5.23;2.73;;;;;;;;;;4919872;29;20024;-72
2021/08/03 06:51:45;;;;;;;4.40;2.47;;;;;;;;;;4894947;29;20043;-74
2021/08/03 06:54:13;;;;;;;5.28;2.40;;;;;;;;;;4920698;29;20032;-73
2021/08/03 06:56:43;;;;;;;7.35;2.85;;;;;;;;;;4901804;29;20297;-74
2021/08/03 06:59:11;;;;;;;5.97;2.80;;;;;;;;;;4917295;29;20032;-74
2021/08/03 07:01:39;;;;;;;6.78;2.90;;;;;;;;;;4913185;29;20484;-72
2021/08/03 07:04:05;;;;;;;3.38;2.35;;;;;;;;;;4920356;29;20075;-68
2021/08/03 07:06:35;;;;;;;5.32;2.40;;;;;;;;;;4906791;29;20554;-68
2021/08/03 07:09:05;;;;;;;5.50;2.10;;;;;;;;;;4914832;29;20151;-67
2021/08/03 07:11:30;;;;;;;3.28;2.20;;;;;;;;;;4918639;29;20054;-69
2021/08/03 07:13:58;;;;;;;4.45;2.22;;;;;;;;;;4918964;29;20349;-70
2021/08/03 07:16:28;;;;;;;4.97;2.05;;;;;;;;;;4913102;29;20044;-67
2021/08/03 07:18:54;;;;;;;4.18;2.08;;;;;;;;;;4901219;29;20123;-69
2021/08/03 07:21:21;;;;;;;3.33;1.75;;;;;;;;;;4918383;29;20043;-69
2021/08/03 07:23:47;;;;;;;4.93;2.00;;;;;;;;;;4917708;29;21094;-68
2021/08/03 07:26:12;;;;;;;3.35;2.00;;;;;;;;;;4888806;29;20039;-69
2021/08/03 07:28:37;;;;;;;2.92;1.85;;;;;;;;;;4914994;29;20032;-68
2021/08/03 07:31:03;;;;;;;4.03;1.77;;;;;;;;;;4900792;29;20032;-66
2021/08/03 07:33:28;;;;;;;3.53;1.90;;;;;;;;;;4919246;29;20504;-66
2021/08/03 07:35:56;;;;;;;3.42;2.03;;;;;;;;;;4899438;29;20028;-67
2021/08/03 07:38:22;;;;;;;4.07;1.90;;;;;;;;;;4918419;29;20339;-67
2021/08/03 07:40:47;;;;;;;4.68;1.80;;;;;;;;;;4915981;29;20043;-67
2021/08/03 07:43:12;;;;;;;3.67;1.75;;;;;;;;;;4918135;29;20024;-67
2021/08/03 07:45:41;;;;;;;9.32;2.13;;;;;;;;;;4913870;29;20455;-67
2021/08/03 07:48:08;;;;;;;3.65;1.75;;;;;;;;;;4919504;29;20390;-67
2021/08/03 07:50:33;;;;;;;;;;;;;;;;;;4920321;29;20058;-66
2021/08/03 07:52:59;;;;;;;5.43;1.70;;;;;;;;;;4917390;29;19981;-67
2021/08/03 07:55:24;;;;;;;3.88;1.77;;;;;;;;;;4908376;29;20020;-68
2021/08/03 07:57:49;;;;;;;4.78;1.98;;;;;;;;;;4898352;29;20046;-66
2021/08/03 08:00:15;;;;;;;5.38;2.20;;;;;;;;;;4916439;29;20066;-66
2021/08/03 08:02:40;;;;;;;5.60;1.98;;;;;;;;;;4917308;29;20410;-66
2021/08/03 08:05:06;;;;;;;4.97;2.20;;;;;;;;;;4914789;29;20043;-66
2021/08/03 08:07:31;;;;;;;3.97;2.03;;;;;;;;;;4917404;29;20411;-67
2021/08/03 08:09:56;;;;;;;5.97;1.98;;;;;;;;;;4901068;29;20078;-67
2021/08/03 08:12:24;;;;;;;5.82;2.03;;;;;;;;;;4919893;29;20088;-66
2021/08/03 08:14:49;;;;;;;4.07;1.90;;;;;;;;;;4917869;29;20102;-67
2021/08/03 08:17:15;;;;;;;4.65;2.30;;;;;;;;;;4916024;29;20032;-68
2021/08/03 08:19:40;;;;;;;3.90;2.10;;;;;;;;;;4901024;29;20051;-66
2021/08/03 08:22:06;;;;;;;8.13;2.20;;;;;;;;;;4899447;29;20601;-66
2021/08/03 08:24:31;;;;;;;4.55;2.00;;;;;;;;;;4915911;29;20060;-66
2021/08/03 08:26:57;;;;;;;3.00;1.80;;;;;;;;;;4900354;29;20040;-67
2021/08/03 08:29:22;;;;;;;3.47;1.75;;;;;;;;;;4918737;29;20036;-67
2021/08/03 08:31:48;;;;;;;5.07;1.88;;;;;;;;;;4917356;29;20039;-67
2021/08/03 08:34:13;;;;;;;3.03;1.70;;;;;;;;;;4917837;29;20036;-67
2021/08/03 08:36:39;;;;;;;3.83;2.10;;;;;;;;;;4916600;29;20544;-68
2021/08/03 08:39:05;;;;;;;3.17;1.80;;;;;;;;;;4914988;29;20020;-68
2021/08/03 08:41:32;;;;;;;3.13;2.00;;;;;;;;;;4919897;29;20544;-67
2021/08/03 08:43:57;;;;;;;4.82;2.00;;;;;;;;;;4919674;29;20493;-68
2021/08/03 08:46:23;;;;;;;5.35;1.80;;;;;;;;;;4917624;29;20032;-68
2021/08/03 08:48:48;;;;;;;3.75;1.80;;;;;;;;;;4916239;29;20048;-68
2021/08/03 08:51:14;;;;;;;5.03;1.92;;;;;;;;;;4915908;29;20071;-68
2021/08/03 08:53:39;;;;;;;3.65;1.73;;;;;;;;;;4915822;29;20434;-69
2021/08/03 08:56:05;;;;;;;2.97;1.75;;;;;;;;;;4918281;29;20042;-67
2021/08/03 08:58:31;;;;;;;5.18;2.00;;;;;;;;;;4914904;29;20142;-69
2021/08/03 09:00:57;;;;;;;7.40;2.00;;;;;;;;;;4900170;29;20394;-69
2021/08/03 09:03:22;;;;;;;3.40;2.00;;;;;;;;;;4916510;29;20032;-69
2021/08/03 09:05:57;;;;;;;4.97;1.90;;;;;;;;;;4917401;29;20521;-69
2021/08/03 09:08:26;;;;;;;7.10;2.20;;;;;;;;;;4917111;29;20044;-68
2021/08/03 09:10:51;;;;;;;4.50;2.03;;;;;;;;;;4897535;29;20044;-70
2021/08/03 09:13:22;;;;;;;4.07;1.90;;;;;;;;;;4898975;29;20060;-70
2021/08/03 09:16:00;;;;;;;3.38;1.90;;;;;;;;;;4918984;29;20465;-69
2021/08/03 09:18:27;;;;;;;4.53;2.10;;;;;;;;;;4918650;29;20278;-67
2021/08/03 09:20:53;;;;;;;;;;;;;;;;;;4917117;29;20400;-67
2021/08/03 09:23:18;;;;;;;4.00;1.83;;;;;;;;;;4916516;29;19937;-69
2021/08/03 09:25:56;;;;;;;3.42;1.63;;;;;;;;;;4916981;29;20047;-67
2021/08/03 09:28:21;;;;;;;4.25;1.60;;;;;;;;;;4918914;29;20040;-67
2021/08/03 09:30:49;;;;;;;3.60;1.90;;;;;;;;;;4912398;29;20067;-70
2021/08/03 09:33:25;;;;;;;3.35;1.80;;;;;;;;;;4912597;29;20989;-67
2021/08/03 09:35:50;;;;;;;3.40;1.80;;;;;;;;;;4900843;29;20035;-69
2021/08/03 09:38:17;;;;;;;5.82;2.05;;;;;;;;;;4916242;29;20024;-67
2021/08/03 09:40:42;;;;;;;4.05;1.75;;;;;;;;;;4904291;29;20047;-68
2021/08/03 09:43:09;;;;;;;3.50;2.08;;;;;;;;;;4899527;29;20362;-68
2021/08/03 09:45:35;;;;;;;4.50;2.00;;;;;;;;;;4916912;29;20108;-67
2021/08/03 09:48:14;;;;;;;4.45;2.17;;;;;;;;;;4900494;29;20024;-67
2021/08/03 09:50:55;;;;;;;3.22;1.88;;;;;;;;;;4916861;29;20044;-67
2021/08/03 09:53:37;;;;;;;5.13;2.10;;;;;;;;;;4916284;29;20083;-67
2021/08/03 09:56:02;;;;;;;7.60;1.90;;;;;;;;;;4915487;29;20086;-68
2021/08/03 09:58:28;;;;;;;4.40;2.00;;;;;;;;;;4897369;29;20032;-67
2021/08/03 10:00:53;;;;;;;4.57;2.00;;;;;;;;;;4898127;29;20046;-68
2021/08/03 10:03:22;;;;;;;5.80;2.20;;;;;;;;;;4916954;29;20098;-68
2021/08/03 10:05:48;;;;;;;10.05;2.40;;;;;;;;;;4913320;29;20036;-68
2021/08/03 10:08:13;;;;;;;5.32;2.30;;;;;;;;;;4897292;29;20040;-69
2021/08/03 10:10:41;;;;;;;5.65;2.03;;;;;;;;;;4916737;29;20126;-68
2021/08/03 10:13:07;;;;;;;11.38;2.70;;;;;;;;;;4888477;29;20030;-74
2021/08/03 10:15:32;;;;;;;11.82;2.90;;;;;;;;;;4897419;29;20039;-75
2021/08/03 10:17:57;;;;;;;9.30;2.50;;;;;;;;;;4887418;29;20832;-71
2021/08/03 10:20:23;;;;;;;5.85;2.65;;;;;;;;;;4914554;29;20123;-70
2021/08/03 10:22:59;;;;;;;6.22;2.47;;;;;;;;;;4897339;29;20062;-71
2021/08/03 10:25:36;;;;;;;8.90;2.67;;;;;;;;;;4912226;29;20039;-71
2021/08/03 10:28:01;;;;;;;;;;;;;;;;;;4915372;29;20605;-73
2021/08/03 10:30:27;;;;;;;4.18;2.30;;;;;;;;;;4915061;29;19930;-72
2021/08/03 10:32:53;;;;;;;5.22;2.65;;;;;;;;;;4896373;29;20492;-73
2021/08/03 10:35:21;;;;;;;5.47;3.00;;;;;;;;;;4914307;29;20411;-72
2021/08/03 10:37:58;;;;;;;5.45;2.67;;;;;;;;;;4912907;29;20028;-73
2021/08/03 10:40:43;;;;;;;5.43;2.50;;;;;;;;;;4915347;29;20460;-73
2021/08/03 10:43:22;;;;;;;8.20;2.80;;;;;;;;;;4918313;29;20269;-74
2021/08/03 10:45:48;;;;;;;5.07;2.70;;;;;;;;;;4913370;29;20560;-71
2021/08/03 10:48:53;;;;;;;4.60;2.50;;;;;;;;;;4914624;29;20032;-72
2021/08/03 10:51:18;;;;;;;5.07;2.47;;;;;;;;;;4894187;29;20104;-73
2021/08/03 10:53:52;;;;;;;7.28;2.80;;;;;;;;;;4910812;29;20586;-73
2021/08/03 10:56:18;;;;;;;3.85;2.17;;;;;;;;;;4918275;29;20898;-74
2021/08/03 10:58:44;;;;;;;4.25;2.38;;;;;;;;;;4911219;29;20024;-74
2021/08/03 11:01:09;;;;;;;7.65;2.40;;;;;;;;;;4905139;29;20042;-74
2021/08/03 11:03:35;;;;;;;5.18;2.42;;;;;;;;;;4895659;29;20039;-73
2021/08/03 11:06:03;;;;;;;6.40;2.40;;;;;;;;;;4914711;29;20505;-72
2021/08/03 11:08:36;;;;;;;5.38;2.70;;;;;;;;;;4896858;29;20328;-73
2021/08/03 11:11:06;;;;;;;5.07;2.80;;;;;;;;;;4916544;29;20101;-74
2021/08/03 11:13:34;;;;;;;5.80;2.78;;;;;;;;;;4916678;29;20039;-73
2021/08/03 11:15:59;;;;;;;4.10;2.47;;;;;;;;;;4899271;29;20532;-75
2021/08/03 11:18:38;;;;;;;5.45;3.03;;;;;;;;;;4914350;29;20036;-74
2021/08/03 11:21:04;;;;;;;3.30;2.10;;;;;;;;;;4914101;29;20040;-73
2021/08/03 11:23:48;;;;;;;4.68;2.30;;;;;;;;;;4914701;29;20084;-74
2021/08/03 11:26:19;;;;;;;5.70;2.20;;;;;;;;;;4915909;29;20683;-74
2021/08/03 11:28:55;;;;;;;4.47;2.20;;;;;;;;;;4917233;29;20035;-75
2021/08/03 11:31:21;;;;;;;3.92;2.20;;;;;;;;;;4916378;29;20170;-75
2021/08/03 11:33:53;;;;;;;3.70;2.20;;;;;;;;;;4915050;29;20087;-77
2021/08/03 11:36:18;;;;;;;4.30;1.98;;;;;;;;;;4917776;29;20078;-78
2021/08/03 11:38:44;;;;;;;4.13;2.05;;;;;;;;;;4918799;29;20055;-75
2021/08/03 11:41:09;;;;;;;3.85;2.08;;;;;;;;;;4919881;29;20028;-75
2021/08/03 11:43:34;;;;;;;2.43;1.60;;;;;;;;;;4921173;29;20320;-75
2021/08/03 11:46:00;;;;;;;3.07;1.80;;;;;;;;;;4919250;29;20399;-73
2021/08/03 11:48:29;;;;;;;4.95;1.80;;;;;;;;;;4917427;29;20043;-73
2021/08/03 11:50:55;;;;;;;3.00;1.60;;;;;;;;;;4901789;29;20374;-73
2021/08/03 11:53:21;;;;;;;3.47;1.57;;;;;;;;;;4921181;29;20039;-73
2021/08/03 11:55:53;;;;;;;3.97;1.80;;;;;;;;;;4919047;29;21125;-74
2021/08/03 11:58:19;;;;;;;5.18;2.35;;;;;;;;;;4919443;29;20062;-73
2021/08/03 12:00:44;;;;;;;3.60;1.75;;;;;;;;;;4917289;29;20082;-73
2021/08/03 12:03:10;;;;;;;3.03;1.80;;;;;;;;;;4901403;29;20036;-73
2021/08/03 12:05:37;;;;;;;3.70;1.70;;;;;;;;;;4919226;29;20393;-73
2021/08/03 12:08:07;;;;;;;2.80;1.80;;;;;;;;;;4918714;29;20040;-73
2021/08/03 12:10:36;;;;;;;3.25;1.77;;;;;;;;;;4917540;29;20055;-74
2021/08/03 12:13:02;;;;;;;5.00;1.92;;;;;;;;;;4916897;29;20024;-73
2021/08/03 12:15:28;;;;;;;4.55;1.80;;;;;;;;;;4919950;29;20034;-74
2021/08/03 12:18:01;;;;;;;3.35;1.77;;;;;;;;;;4921708;29;20366;-73
2021/08/03 12:20:30;;;;;;;3.00;1.83;;;;;;;;;;4920477;29;20074;-73
2021/08/03 12:22:55;;;;;;;;;;;;;;;;;;4921061;29;20071;-73
2021/08/03 12:25:21;;;;;;;4.03;2.07;;;;;;;;;;4916562;29;19949;-73
2021/08/03 12:27:48;;;;;;;4.63;2.08;;;;;;;;;;4917554;29;20042;-73
2021/08/03 12:30:35;;;;;;;4.03;1.90;;;;;;;;;;4909289;29;20359;-73
2021/08/03 12:33:00;;;;;;;4.43;2.10;;;;;;;;;;4915112;29;20435;-73
2021/08/03 12:35:25;;;;;;;3.85;1.83;;;;;;;;;;4914679;29;20466;-73
2021/08/03 12:37:51;;;;;;;5.95;1.95;;;;;;;;;;4919815;29;20031;-73
2021/08/03 12:40:26;;;;;;;3.47;1.83;;;;;;;;;;4919728;29;20467;-73
2021/08/03 12:42:53;;;;;;;3.33;1.90;;;;;;;;;;4921273;29;20028;-73
2021/08/03 12:45:19;;;;;;;;;;;;;;;;;;4909998;29;20130;-74
2021/08/03 12:48:11;;;;;;;3.47;2.00;;;;;;;;;;4917096;29;20383;-74
2021/08/03 12:50:49;;;;;;;4.32;2.10;;;;;;;;;;4914458;29;20060;-73
2021/08/03 12:53:25;;;;;;;4.93;1.90;;;;;;;;;;4916625;29;20055;-74
2021/08/03 12:55:53;;;;;;;4.20;2.08;;;;;;;;;;4898941;29;20500;-75
2021/08/03 12:58:35;;;;;;;4.22;1.90;;;;;;;;;;4915330;29;20020;-74
2021/08/03 13:01:18;;;;;;;3.72;1.98;;;;;;;;;;4915456;29;20335;-75
2021/08/03 13:03:47;;;;;;;5.22;2.10;;;;;;;;;;4914929;29;20521;-74
2021/08/03 13:06:13;;;;;;;4.13;2.08;;;;;;;;;;4914343;29;20110;-75
2021/08/03 13:08:39;;;;;;;5.50;2.23;;;;;;;;;;4920932;29;20036;-75
2021/08/03 13:11:04;;;;;;;3.70;2.10;;;;;;;;;;4916738;29;20060;-74
2021/08/03 13:13:30;;;;;;;5.63;1.83;;;;;;;;;;4915877;29;20423;-74
2021/08/03 13:15:55;;;;;;;5.00;2.17;;;;;;;;;;4917647;29;20394;-74
2021/08/03 13:18:21;;;;;;;5.87;1.90;;;;;;;;;;4900752;29;20421;-74
2021/08/03 13:20:46;;;;;;;3.13;1.97;;;;;;;;;;4902367;29;20028;-75
2021/08/03 13:23:12;;;;;;;2.80;1.80;;;;;;;;;;4917234;29;20059;-75
2021/08/03 13:25:37;;;;;;;4.57;1.73;;;;;;;;;;4917966;29;20111;-75
2021/08/03 13:28:02;;;;;;;3.47;1.73;;;;;;;;;;4913363;29;20036;-74
2021/08/03 13:30:30;;;;;;;5.10;1.85;;;;;;;;;;4906039;29;20103;-74
2021/08/03 13:32:56;;;;;;;3.10;1.80;;;;;;;;;;4913744;29;20032;-73
2021/08/03 13:35:22;;;;;;;4.03;1.90;;;;;;;;;;4914148;29;20445;-75
2021/08/03 13:37:48;;;;;;;5.00;2.00;;;;;;;;;;4916538;29;20024;-74
2021/08/03 13:40:13;;;;;;;4.30;1.83;;;;;;;;;;4889455;29;20477;-74
2021/08/03 13:42:39;;;;;;;3.07;1.73;;;;;;;;;;4914851;29;20034;-75
2021/08/03 13:45:05;;;;;;;5.80;1.70;;;;;;;;;;4915401;29;20751;-75
2021/08/03 13:47:30;;;;;;;7.65;2.28;;;;;;;;;;4898136;29;20264;-74
2021/08/03 13:49:56;;;;;;;4.53;2.23;;;;;;;;;;4907436;29;20031;-73
2021/08/03 13:52:21;;;;;;;3.60;2.00;;;;;;;;;;4896378;29;20040;-74
2021/08/03 13:54:46;;;;;;;3.00;1.87;;;;;;;;;;4898008;29;20032;-74
2021/08/03 13:57:12;;;;;;;3.63;1.70;;;;;;;;;;4915153;29;20141;-74
2021/08/03 13:59:37;;;;;;;2.83;1.63;;;;;;;;;;4898162;29;20043;-75
2021/08/03 14:02:05;;;;;;;2.50;1.43;;;;;;;;;;4899209;29;20211;-75
2021/08/03 14:04:32;;;;;;;2.22;1.38;;;;;;;;;;4916474;29;20035;-74
2021/08/03 14:06:57;;;;;;;5.22;1.52;;;;;;;;;;4915313;29;20448;-74
2021/08/03 14:09:22;;;;;;;2.27;1.43;;;;;;;;;;4912991;29;20055;-74
2021/08/03 14:11:50;;;;;;;3.80;1.60;;;;;;;;;;4913760;29;20557;-73
2021/08/03 14:14:16;;;;;;;2.88;1.55;;;;;;;;;;4915333;29;20028;-74
2021/08/03 14:16:41;;;;;;;2.80;1.60;;;;;;;;;;4897664;29;20115;-73
2021/08/03 14:19:08;;;;;;;3.07;1.77;;;;;;;;;;4900527;29;20147;-73
2021/08/03 14:21:33;;;;;;;3.13;1.50;;;;;;;;;;4890702;29;20024;-73
2021/08/03 14:23:58;;;;;;;4.83;1.97;;;;;;;;;;4915639;29;20394;-73
2021/08/03 14:26:24;;;;;;;4.75;1.77;;;;;;;;;;4916005;29;20023;-73
2021/08/03 14:28:49;;;;;;;2.25;1.50;;;;;;;;;;4915258;29;20034;-74
2021/08/03 14:31:15;;;;;;;2.50;1.50;;;;;;;;;;4916516;29;20429;-74
2021/08/03 14:33:40;;;;;;;3.78;1.75;;;;;;;;;;4912465;29;20434;-74
2021/08/03 14:36:07;;;;;;;1.95;1.42;;;;;;;;;;4913642;29;20091;-73
2021/08/03 14:38:33;;;;;;;2.72;1.58;;;;;;;;;;4923216;28;20089;-73
2021/08/03 14:40:58;;;;;;;3.10;1.63;;;;;;;;;;4929832;28;20126;-72
2021/08/03 14:43:25;;;;;;;3.20;1.58;;;;;;;;;;4945363;28;20043;-73
2021/08/03 14:45:51;;;;;;;3.10;1.73;;;;;;;;;;4929443;28;20047;-73
2021/08/03 14:48:16;;;;;;;2.58;1.58;;;;;;;;;;4946981;28;20452;-73
2021/08/03 14:50:44;;;;;;;2.47;1.40;;;;;;;;;;4945017;28;20564;-72
2021/08/03 14:53:10;;;;;;;4.90;1.70;;;;;;;;;;4944983;28;20571;-72