Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:02;;;;;;;27.77;18.20;;;;;;;;;;5034563;28;20028;-69
2022/03/20 00:03:47;;;;;;;27.58;20.02;;;;;;;;;;5032726;28;20033;-68
2022/03/20 00:06:32;;;;;;;30.13;20.27;;;;;;;;;;5031706;28;20052;-68
2022/03/20 00:09:18;;;;;;;27.95;17.25;;;;;;;;;;5018956;28;20435;-66
2022/03/20 00:12:03;;;;;;;26.45;19.10;;;;;;;;;;5045533;28;20039;-67
2022/03/20 00:14:48;;;;;;;26.55;18.85;;;;;;;;;;5032024;28;20035;-68
2022/03/20 00:17:34;;;;;;;28.95;19.42;;;;;;;;;;5018460;28;20471;-61
2022/03/20 00:20:19;;;;;;;28.25;19.75;;;;;;;;;;5037026;28;20033;-61
2022/03/20 00:23:06;;;;;;;24.48;18.60;;;;;;;;;;5033014;28;20515;-62
2022/03/20 00:25:52;;;;;;;24.88;19.23;;;;;;;;;;5031082;28;20459;-63
2022/03/20 00:28:37;;;;;;;29.60;20.42;;;;;;;;;;5032315;28;20045;-63
2022/03/20 00:31:22;;;;;;;28.08;19.48;;;;;;;;;;5038720;28;20025;-61
2022/03/20 00:34:09;;;;;;;32.15;19.65;;;;;;;;;;5029257;28;20523;-61
2022/03/20 00:36:55;;;;;;;26.95;18.90;;;;;;;;;;5029636;28;20477;-68
2022/03/20 00:39:40;;;;;;;29.50;19.27;;;;;;;;;;5045620;28;20114;-67
2022/03/20 00:42:26;;;;;;;27.40;18.00;;;;;;;;;;5022607;28;20037;-68
2022/03/20 00:45:11;;;;;;;26.52;18.20;;;;;;;;;;5045880;28;20033;-67
2022/03/20 00:47:56;;;;;;;24.75;17.77;;;;;;;;;;5031160;28;20102;-68
2022/03/20 00:50:42;;;;;;;26.13;18.40;;;;;;;;;;5045445;28;20044;-66
2022/03/20 00:53:27;;;;;;;29.63;20.20;;;;;;;;;;5038256;28;20048;-68
2022/03/20 00:56:15;;;;;;;27.73;19.75;;;;;;;;;;5014910;28;20033;-63
2022/03/20 00:59:03;;;;;;;26.17;18.65;;;;;;;;;;5032596;28;20041;-59
2022/03/20 01:01:48;;;;;;;27.50;20.23;;;;;;;;;;5017092;28;20032;-62
2022/03/20 01:04:33;;;;;;;28.40;19.73;;;;;;;;;;5028627;28;20285;-60
2022/03/20 01:07:18;;;;;;;26.10;19.52;;;;;;;;;;5028776;28;20033;-59
2022/03/20 01:10:04;;;;;;;27.95;19.60;;;;;;;;;;5024495;28;20040;-61
2022/03/20 01:12:50;;;;;;;28.83;19.92;;;;;;;;;;5030641;28;20047;-62
2022/03/20 01:15:35;;;;;;;30.67;19.83;;;;;;;;;;5033660;28;20504;-61
2022/03/20 01:18:21;;;;;;;25.92;18.63;;;;;;;;;;5037319;28;20113;-61
2022/03/20 01:21:07;;;;;;;29.80;19.55;;;;;;;;;;5031800;28;20033;-63
2022/03/20 01:23:52;;;;;;;26.25;19.52;;;;;;;;;;5026221;28;20132;-64
2022/03/20 01:26:38;;;;;;;28.63;19.23;;;;;;;;;;5034403;28;20541;-63
2022/03/20 01:29:23;;;;;;;26.80;19.60;;;;;;;;;;5037082;28;20021;-61
2022/03/20 01:32:10;;;;;;;27.13;18.35;;;;;;;;;;5045861;28;20044;-67
2022/03/20 01:34:55;;;;;;;27.77;19.85;;;;;;;;;;5030165;28;20037;-67
2022/03/20 01:37:43;;;;;;;32.17;20.23;;;;;;;;;;5039678;28;20040;-67
2022/03/20 01:40:29;;;;;;;26.75;18.67;;;;;;;;;;5043857;28;20032;-66
2022/03/20 01:43:14;;;;;;;25.30;18.77;;;;;;;;;;5031969;28;20045;-68
2022/03/20 01:45:59;;;;;;;26.20;19.30;;;;;;;;;;5031175;28;20029;-69
2022/03/20 01:48:45;;;;;;;28.30;18.52;;;;;;;;;;5044359;28;20040;-61
2022/03/20 01:54:34;;;;;;;28.85;19.02;;;;;;;;;;5034922;28;20036;-61
2022/03/20 01:57:20;;;;;;;25.40;18.52;;;;;;;;;;5038826;28;20120;-60
2022/03/20 02:00:06;;;;;;;30.80;21.70;;;;;;;;;;5033682;28;20391;-61
2022/03/20 02:02:52;;;;;;;26.33;19.90;;;;;;;;;;5035357;28;20488;-62
2022/03/20 02:05:37;;;;;;;26.45;18.90;;;;;;;;;;5036761;28;20068;-61
2022/03/20 02:08:26;;;;;;;27.48;18.73;;;;;;;;;;5035578;28;20036;-59
2022/03/20 02:11:11;;;;;;;28.63;20.00;;;;;;;;;;5045290;28;20079;-68
2022/03/20 02:13:56;;;;;;;26.40;19.05;;;;;;;;;;5039876;28;20398;-67
2022/03/20 02:16:41;;;;;;;27.50;19.65;;;;;;;;;;5041595;28;20037;-67
2022/03/20 02:19:27;;;;;;;30.77;20.77;;;;;;;;;;5034817;28;20040;-67
2022/03/20 02:22:12;;;;;;;29.00;20.80;;;;;;;;;;5034444;28;20041;-68
2022/03/20 02:24:57;;;;;;;27.55;20.33;;;;;;;;;;5047993;28;20079;-59
2022/03/20 02:27:44;;;;;;;31.38;19.70;;;;;;;;;;5037987;28;20041;-60
2022/03/20 02:30:30;;;;;;;27.55;20.50;;;;;;;;;;5048752;28;20452;-61
2022/03/20 02:33:17;;;;;;;31.48;20.65;;;;;;;;;;5025537;28;20116;-62
2022/03/20 02:36:02;;;;;;;26.13;17.75;;;;;;;;;;5042678;28;20053;-64
2022/03/20 02:38:47;;;;;;;26.35;19.05;;;;;;;;;;5032179;28;20037;-64
2022/03/20 02:41:33;;;;;;;27.73;18.98;;;;;;;;;;5030167;28;20072;-61
2022/03/20 02:44:18;;;;;;;27.55;19.73;;;;;;;;;;5047823;28;20498;-66
2022/03/20 02:47:05;;;;;;;26.15;18.63;;;;;;;;;;5033919;28;20041;-61
2022/03/20 02:50:03;;;;;;;27.25;19.33;;;;;;;;;;5034163;28;20055;-65
2022/03/20 02:52:52;;;;;;;31.48;21.30;;;;;;;;;;5036017;28;20385;-61
2022/03/20 02:55:38;;;;;;;28.33;19.58;;;;;;;;;;5034280;28;20037;-62
2022/03/20 02:58:25;;;;;;;27.63;18.48;;;;;;;;;;5045911;28;20048;-61
2022/03/20 03:01:11;;;;;;;29.60;20.50;;;;;;;;;;5055700;28;20024;-63
2022/03/20 03:03:56;;;;;;;25.55;18.58;;;;;;;;;;5046155;28;20392;-58
2022/03/20 03:06:41;;;;;;;28.63;18.05;;;;;;;;;;5045923;28;20040;-62
2022/03/20 03:12:30;;;;;;;29.83;19.60;;;;;;;;;;5046512;28;20024;-60
2022/03/20 03:15:19;;;;;;;26.25;18.15;;;;;;;;;;5047744;28;20060;-61
2022/03/20 03:18:04;;;;;;;26.92;19.45;;;;;;;;;;5033942;28;20189;-60
2022/03/20 03:20:50;;;;;;;28.95;18.75;;;;;;;;;;5027556;28;20406;-60
2022/03/20 03:23:36;;;;;;;25.15;17.70;;;;;;;;;;5044600;28;20468;-60
2022/03/20 03:26:21;;;;;;;30.30;19.83;;;;;;;;;;5033529;28;20098;-62
2022/03/20 03:29:07;;;;;;;26.48;18.00;;;;;;;;;;5032647;28;20440;-62
2022/03/20 03:31:52;;;;;;;25.45;17.73;;;;;;;;;;5037146;28;20129;-62
2022/03/20 03:37:41;;;;;;;25.50;18.27;;;;;;;;;;5047394;28;20040;-59
2022/03/20 03:40:26;;;;;;;28.08;20.33;;;;;;;;;;5029523;28;20040;-62
2022/03/20 03:43:12;;;;;;;24.88;18.08;;;;;;;;;;5030453;28;20031;-61
2022/03/20 03:45:58;;;;;;;25.00;18.63;;;;;;;;;;5033234;28;20041;-60
2022/03/20 03:48:44;;;;;;;28.75;20.40;;;;;;;;;;5045490;28;20044;-62
2022/03/20 03:51:29;;;;;;;25.80;17.98;;;;;;;;;;5032702;28;20425;-62
2022/03/20 03:54:14;;;;;;;31.08;19.65;;;;;;;;;;5031189;28;20056;-62
2022/03/20 03:56:59;;;;;;;30.42;19.52;;;;;;;;;;5026478;28;20849;-60
2022/03/20 03:59:45;;;;;;;25.65;18.83;;;;;;;;;;5022339;28;20041;-62
2022/03/20 04:02:30;;;;;;;24.60;18.50;;;;;;;;;;5032201;28;20048;-62
2022/03/20 04:05:17;;;;;;;28.90;17.95;;;;;;;;;;5032586;28;20071;-62
2022/03/20 04:08:05;;;;;;;27.73;19.02;;;;;;;;;;5023674;28;20037;-62
2022/03/20 04:10:50;;;;;;;25.15;18.75;;;;;;;;;;5045312;28;20127;-63
2022/03/20 04:13:35;;;;;;;25.88;18.98;;;;;;;;;;5031709;28;20044;-64
2022/03/20 04:16:21;;;;;;;25.92;18.95;;;;;;;;;;5045002;28;20025;-61
2022/03/20 04:19:06;;;;;;;28.08;18.58;;;;;;;;;;5045741;28;20040;-68
2022/03/20 04:21:51;;;;;;;25.83;19.20;;;;;;;;;;5032524;28;20055;-67
2022/03/20 04:24:36;;;;;;;28.73;19.20;;;;;;;;;;5031623;28;20044;-68
2022/03/20 04:27:22;;;;;;;24.35;19.20;;;;;;;;;;5031949;28;20452;-67
2022/03/20 04:30:08;;;;;;;24.15;17.23;;;;;;;;;;5029448;28;20049;-67
2022/03/20 04:32:54;;;;;;;29.23;19.92;;;;;;;;;;5031953;28;20041;-66
2022/03/20 04:35:39;;;;;;;27.92;19.48;;;;;;;;;;5042383;28;20032;-66
2022/03/20 04:38:26;;;;;;;25.95;17.90;;;;;;;;;;5050623;28;20113;-61
2022/03/20 04:41:11;;;;;;;25.52;18.38;;;;;;;;;;5031057;28;20553;-60
2022/03/20 04:43:58;;;;;;;26.17;18.95;;;;;;;;;;5045735;28;20029;-60
2022/03/20 04:46:45;;;;;;;27.20;17.48;;;;;;;;;;5045083;28;20047;-62
2022/03/20 04:58:43;;;;;;;24.40;17.70;;;;;;;;;;5023608;28;20040;-60
2022/03/20 05:01:28;;;;;;;26.30;18.05;;;;;;;;;;5030088;28;20776;-61
2022/03/20 05:04:14;;;;;;;26.85;19.05;;;;;;;;;;5045580;28;20087;-62
2022/03/20 05:06:59;;;;;;;24.02;18.63;;;;;;;;;;5039101;28;20045;-58
2022/03/20 05:15:57;;;;;;;26.38;17.40;;;;;;;;;;5031557;28;20369;-67
2022/03/20 05:18:42;;;;;;;29.80;19.13;;;;;;;;;;5023865;28;20040;-68
2022/03/20 05:21:27;;;;;;;27.10;18.48;;;;;;;;;;5045596;28;20458;-69
2022/03/20 05:24:13;;;;;;;29.00;18.08;;;;;;;;;;5043788;28;20025;-69
2022/03/20 05:26:58;;;;;;;28.42;18.50;;;;;;;;;;5034417;28;20021;-67
2022/03/20 05:29:43;;;;;;;27.88;18.42;;;;;;;;;;5032070;28;20032;-60
2022/03/20 05:32:29;;;;;;;25.90;18.23;;;;;;;;;;5033910;28;20047;-59
2022/03/20 05:35:16;;;;;;;27.17;19.35;;;;;;;;;;5028637;28;20098;-60
2022/03/20 05:38:01;;;;;;;26.50;18.13;;;;;;;;;;5032149;28;20025;-63
2022/03/20 05:40:46;;;;;;;25.38;17.98;;;;;;;;;;5056618;28;20032;-60
2022/03/20 05:43:32;;;;;;;31.05;18.05;;;;;;;;;;5036311;28;20484;-61
2022/03/20 05:46:17;;;;;;;26.02;18.45;;;;;;;;;;5047533;28;20044;-60
2022/03/20 05:49:02;;;;;;;30.02;18.67;;;;;;;;;;5037824;28;20036;-69
2022/03/20 05:51:48;;;;;;;27.10;19.48;;;;;;;;;;5035130;28;20037;-61
2022/03/20 05:54:34;;;;;;;26.42;18.45;;;;;;;;;;5032853;28;20125;-61
2022/03/20 06:00:23;;;;;;;28.02;20.10;;;;;;;;;;5034066;28;20471;-60
2022/03/20 06:03:09;;;;;;;25.55;17.88;;;;;;;;;;5034607;28;20395;-61
2022/03/20 06:05:55;;;;;;;25.83;18.80;;;;;;;;;;5026770;28;20040;-62
2022/03/20 06:08:40;;;;;;;32.03;21.65;;;;;;;;;;5048019;28;20055;-62
2022/03/20 06:11:26;;;;;;;28.30;20.00;;;;;;;;;;5023268;28;20475;-63
2022/03/20 06:14:11;;;;;;;28.67;19.50;;;;;;;;;;5038943;28;20099;-63
2022/03/20 06:16:56;;;;;;;32.88;22.42;;;;;;;;;;5034098;28;20460;-62
2022/03/20 06:19:42;;;;;;;27.63;19.88;;;;;;;;;;5015727;28;20049;-62
2022/03/20 06:22:27;;;;;;;32.55;20.17;;;;;;;;;;5030031;28;20064;-62
2022/03/20 06:25:15;;;;;;;33.13;21.42;;;;;;;;;;5045811;28;20033;-62
2022/03/20 06:28:02;;;;;;;29.67;20.95;;;;;;;;;;5034591;28;20044;-59
2022/03/20 06:30:47;;;;;;;28.83;20.48;;;;;;;;;;5039583;28;20036;-60
2022/03/20 06:33:32;;;;;;;29.17;19.52;;;;;;;;;;5034391;28;20143;-60
2022/03/20 06:36:17;;;;;;;28.48;20.92;;;;;;;;;;5045775;28;20549;-59
2022/03/20 06:39:02;;;;;;;30.85;21.10;;;;;;;;;;5047839;28;20033;-60
2022/03/20 06:41:48;;;;;;;31.98;23.00;;;;;;;;;;5046154;28;20136;-58
2022/03/20 06:44:33;;;;;;;34.17;21.23;;;;;;;;;;5037792;28;20071;-62
2022/03/20 06:47:19;;;;;;;30.67;22.33;;;;;;;;;;5046639;28;20094;-63
2022/03/20 06:50:06;;;;;;;30.77;23.15;;;;;;;;;;5037541;28;20069;-63
2022/03/20 06:52:51;;;;;;;29.50;23.40;;;;;;;;;;5033666;28;20542;-61
2022/03/20 06:55:36;;;;;;;32.33;22.20;;;;;;;;;;5047055;28;20060;-61
2022/03/20 06:58:22;;;;;;;31.55;21.40;;;;;;;;;;5033925;28;20055;-62
2022/03/20 07:01:08;;;;;;;32.80;23.95;;;;;;;;;;5029661;28;20064;-61
2022/03/20 07:03:54;;;;;;;29.92;21.92;;;;;;;;;;5018955;28;20040;-67
2022/03/20 07:06:40;;;;;;;31.67;23.38;;;;;;;;;;5019645;28;20045;-62
2022/03/20 07:09:25;;;;;;;31.92;23.33;;;;;;;;;;5033961;28;20035;-59
2022/03/20 07:12:11;;;;;;;30.13;22.00;;;;;;;;;;5023368;28;20273;-62
2022/03/20 07:14:57;;;;;;;34.08;23.17;;;;;;;;;;5048055;28;20398;-61
2022/03/20 07:17:42;;;;;;;29.10;21.42;;;;;;;;;;5054679;28;20079;-64
2022/03/20 07:20:27;;;;;;;31.45;23.25;;;;;;;;;;5034061;28;20372;-61
2022/03/20 07:23:13;;;;;;;28.60;22.10;;;;;;;;;;5030366;28;20115;-61
2022/03/20 07:32:07;;;;;;;30.63;23.27;;;;;;;;;;5046540;28;20484;-60
2022/03/20 07:34:53;;;;;;;31.95;22.08;;;;;;;;;;5047421;28;20025;-62
2022/03/20 07:37:39;;;;;;;31.63;22.95;;;;;;;;;;5046558;28;20037;-60
2022/03/20 07:40:24;;;;;;;30.33;22.58;;;;;;;;;;5041384;28;20035;-61
2022/03/20 07:43:09;;;;;;;29.25;22.10;;;;;;;;;;5020318;28;20040;-62
2022/03/20 07:45:57;;;;;;;29.60;22.27;;;;;;;;;;5047179;28;20029;-63
2022/03/20 07:48:42;;;;;;;29.33;21.95;;;;;;;;;;5037322;28;20037;-64
2022/03/20 07:51:30;;;;;;;30.00;23.45;;;;;;;;;;5040663;28;20187;-63
2022/03/20 07:54:15;;;;;;;29.80;22.98;;;;;;;;;;5031554;28;20490;-65
2022/03/20 07:57:00;;;;;;;31.77;22.45;;;;;;;;;;5031487;28;20048;-63
2022/03/20 07:59:45;;;;;;;31.92;22.80;;;;;;;;;;5045904;28;20064;-61
2022/03/20 08:02:31;;;;;;;29.90;21.55;;;;;;;;;;5020879;28;20291;-62
2022/03/20 08:05:17;;;;;;;29.05;22.73;;;;;;;;;;5027921;28;20029;-63
2022/03/20 08:08:02;;;;;;;30.95;22.25;;;;;;;;;;5031416;28;20645;-66
2022/03/20 08:10:48;;;;;;;28.92;22.75;;;;;;;;;;5028147;28;20372;-66
2022/03/20 08:13:33;;;;;;;26.15;21.38;;;;;;;;;;5031196;28;20036;-65
2022/03/20 08:16:21;;;;;;;30.30;23.77;;;;;;;;;;5031709;28;20065;-63
2022/03/20 08:19:08;;;;;;;28.48;22.67;;;;;;;;;;5029839;28;20041;-62
2022/03/20 08:21:53;;;;;;;28.30;22.55;;;;;;;;;;5039737;28;20110;-63
2022/03/20 08:24:39;;;;;;;30.83;25.45;;;;;;;;;;5030530;28;20078;-63
2022/03/20 08:27:24;;;;;;;29.88;22.58;;;;;;;;;;5031980;28;20041;-64
2022/03/20 08:30:17;;;;;;;27.02;21.95;;;;;;;;;;5041192;28;20417;-64
2022/03/20 08:33:02;;;;;;;29.85;22.67;;;;;;;;;;5046281;28;20041;-77
2022/03/20 08:35:48;;;;;;;30.95;23.33;;;;;;;;;;5031867;28;20652;-70
2022/03/20 08:38:33;;;;;;;29.10;23.00;;;;;;;;;;5025075;28;20500;-72
2022/03/20 08:41:19;;;;;;;25.38;21.38;;;;;;;;;;5027027;28;20032;-71
2022/03/20 08:44:05;;;;;;;30.25;22.83;;;;;;;;;;5043506;28;20118;-77
2022/03/20 08:46:50;;;;;;;28.90;22.90;;;;;;;;;;5017370;28;20052;-75
2022/03/20 08:49:35;;;;;;;26.92;22.70;;;;;;;;;;5045235;28;20426;-74
2022/03/20 08:52:20;;;;;;;26.45;21.17;;;;;;;;;;5034585;28;20060;-67
2022/03/20 08:55:10;;;;;;;27.10;22.45;;;;;;;;;;5025813;28;20037;-69
2022/03/20 08:57:56;;;;;;;28.00;22.08;;;;;;;;;;5030234;28;20116;-69
2022/03/20 09:00:41;;;;;;;24.70;21.88;;;;;;;;;;5016568;28;20371;-71
2022/03/20 09:03:27;;;;;;;25.58;21.33;;;;;;;;;;5025051;28;20388;-68
2022/03/20 09:06:12;;;;;;;26.08;21.02;;;;;;;;;;5043143;28;20034;-69
2022/03/20 09:08:57;;;;;;;24.63;21.05;;;;;;;;;;5026709;28;20041;-69
2022/03/20 09:11:45;;;;;;;26.58;20.48;;;;;;;;;;5034264;28;20040;-63
2022/03/20 09:14:30;;;;;;;28.15;20.63;;;;;;;;;;5039070;28;20464;-70
2022/03/20 09:20:19;;;;;;;24.83;19.88;;;;;;;;;;5045164;28;20028;-70
2022/03/20 09:23:05;;;;;;;25.50;19.20;;;;;;;;;;5028807;28;20029;-70
2022/03/20 09:25:52;;;;;;;24.05;18.92;;;;;;;;;;5041056;28;20040;-70
2022/03/20 09:28:37;;;;;;;23.67;18.33;;;;;;;;;;5031923;28;20281;-75
2022/03/20 09:31:23;;;;;;;27.02;18.30;;;;;;;;;;5046487;28;20068;-68
2022/03/20 09:34:08;;;;;;;23.83;19.33;;;;;;;;;;5015818;28;20036;-66
2022/03/20 09:36:54;;;;;;;25.10;18.92;;;;;;;;;;5046811;28;20052;-68
2022/03/20 09:39:39;;;;;;;23.95;18.83;;;;;;;;;;5028812;28;20037;-67
2022/03/20 09:42:24;;;;;;;25.35;19.65;;;;;;;;;;5030591;28;20048;-65
2022/03/20 09:45:09;;;;;;;23.15;18.60;;;;;;;;;;5032268;28;20043;-66
2022/03/20 09:47:56;;;;;;;23.13;17.20;;;;;;;;;;5031432;28;20424;-63
2022/03/20 09:50:43;;;;;;;22.55;18.73;;;;;;;;;;5033224;28;20559;-65
2022/03/20 09:53:29;;;;;;;21.77;16.63;;;;;;;;;;5023171;28;20029;-66
2022/03/20 09:56:14;;;;;;;25.20;19.48;;;;;;;;;;5037746;28;20129;-67
2022/03/20 09:59:00;;;;;;;24.33;18.95;;;;;;;;;;5048556;28;20032;-66
2022/03/20 10:01:45;;;;;;;23.80;17.73;;;;;;;;;;5046887;28;20040;-66
2022/03/20 10:04:34;;;;;;;24.88;18.02;;;;;;;;;;5034000;28;20515;-70
2022/03/20 10:07:20;;;;;;;24.45;18.52;;;;;;;;;;5035126;28;20037;-64
2022/03/20 10:10:13;;;;;;;23.80;18.30;;;;;;;;;;5035561;28;20474;-67
2022/03/20 10:13:00;;;;;;;22.63;17.65;;;;;;;;;;5033751;28;20076;-65
2022/03/20 10:15:45;;;;;;;24.23;18.48;;;;;;;;;;5037843;28;20044;-67
2022/03/20 10:18:33;;;;;;;24.02;17.60;;;;;;;;;;5033316;28;20033;-66
2022/03/20 10:21:19;;;;;;;24.52;18.83;;;;;;;;;;5048750;28;20416;-65
2022/03/20 10:24:13;;;;;;;24.95;18.92;;;;;;;;;;5045394;28;20034;-67
2022/03/20 10:26:59;;;;;;;24.70;17.95;;;;;;;;;;5034035;28;20033;-74
2022/03/20 10:29:52;;;;;;;22.67;18.45;;;;;;;;;;5052268;28;20133;-74
2022/03/20 10:32:46;;;;;;;30.13;18.92;;;;;;;;;;5035045;28;20080;-75
2022/03/20 10:35:33;;;;;;;25.40;18.27;;;;;;;;;;5032967;28;20744;-73
2022/03/20 10:38:33;;;;;;;26.98;18.63;;;;;;;;;;5034053;28;20447;-73
2022/03/20 10:41:18;;;;;;;;;;;;;;;;;;5027600;28;20036;-74
2022/03/20 10:44:11;;;;;;;24.33;17.58;;;;;;;;;;5034266;28;20363;-74
2022/03/20 10:47:02;;;;;;;23.17;17.52;;;;;;;;;;5032979;28;20488;-65
2022/03/20 10:49:50;;;;;;;23.67;18.10;;;;;;;;;;5025772;28;20127;-64
2022/03/20 10:52:36;;;;;;;23.88;17.73;;;;;;;;;;5022015;28;20036;-66
2022/03/20 10:55:21;;;;;;;23.40;18.08;;;;;;;;;;5024595;28;20029;-65
2022/03/20 10:58:20;;;;;;;21.88;15.25;;;;;;;;;;5047719;28;20333;-66
2022/03/20 11:01:08;;;;;;;23.77;17.83;;;;;;;;;;5040161;28;20025;-76
2022/03/20 11:03:54;;;;;;;22.30;17.00;;;;;;;;;;5020985;28;20039;-71
2022/03/20 11:06:40;;;;;;;23.40;16.23;;;;;;;;;;5025140;28;20040;-73
2022/03/20 11:09:25;;;;;;;24.70;16.50;;;;;;;;;;5034177;28;20100;-73
2022/03/20 11:12:13;;;;;;;25.05;17.05;;;;;;;;;;5032512;28;20040;-73
2022/03/20 11:14:59;;;;;;;27.00;17.23;;;;;;;;;;5045331;28;20114;-71
2022/03/20 11:17:45;;;;;;;23.83;16.25;;;;;;;;;;5022795;28;20155;-74
2022/03/20 11:20:31;;;;;;;21.20;15.55;;;;;;;;;;5047704;28;20029;-62
2022/03/20 11:23:17;;;;;;;23.00;15.93;;;;;;;;;;5015335;28;20401;-66
2022/03/20 11:26:03;;;;;;;25.40;16.67;;;;;;;;;;5019699;28;20484;-64
2022/03/20 11:28:50;;;;;;;24.25;13.75;;;;;;;;;;5032744;28;20109;-65
2022/03/20 11:31:36;;;;;;;21.55;13.20;;;;;;;;;;5031647;28;20140;-66
2022/03/20 11:34:21;;;;;;;22.77;12.88;;;;;;;;;;5032340;28;20530;-66
2022/03/20 11:37:08;;;;;;;21.20;13.48;;;;;;;;;;5031606;28;20036;-67
2022/03/20 11:40:10;;;;;;;20.25;13.57;;;;;;;;;;5032678;28;20041;-66
2022/03/20 11:43:28;;;;;;;17.02;12.20;;;;;;;;;;5030538;28;20029;-74
2022/03/20 11:46:34;;;;;;;23.05;12.02;;;;;;;;;;5020984;28;20406;-74
2022/03/20 11:49:22;;;;;;;20.83;10.93;;;;;;;;;;5032328;28;20060;-74
2022/03/20 11:52:12;;;;;;;18.90;10.13;;;;;;;;;;5023790;28;20021;-74
2022/03/20 11:54:57;;;;;;;15.57;9.75;;;;;;;;;;5028831;28;20551;-75
2022/03/20 11:57:44;;;;;;;17.98;9.82;;;;;;;;;;5014450;28;20484;-63
2022/03/20 12:00:30;;;;;;;17.05;10.45;;;;;;;;;;5047881;28;20033;-75
2022/03/20 12:03:15;;;;;;;16.85;9.38;;;;;;;;;;5033453;28;20064;-74
2022/03/20 12:06:13;;;;;;;15.55;8.25;;;;;;;;;;5027467;28;20028;-74
2022/03/20 12:09:04;;;;;;;15.73;9.48;;;;;;;;;;5024630;28;20490;-74
2022/03/20 12:11:52;;;;;;;13.30;7.95;;;;;;;;;;5032185;28;20032;-73
2022/03/20 12:14:42;;;;;;;16.15;7.60;;;;;;;;;;5030341;28;20024;-73
2022/03/20 12:17:47;;;;;;;17.52;6.75;;;;;;;;;;5032710;28;20060;-63
2022/03/20 12:20:48;;;;;;;13.43;7.47;;;;;;;;;;5025383;28;20392;-62
2022/03/20 12:23:38;;;;;;;13.15;7.35;;;;;;;;;;5020185;28;20029;-62
2022/03/20 12:26:31;;;;;;;18.38;7.72;;;;;;;;;;5031224;28;20600;-64
2022/03/20 12:29:30;;;;;;;14.05;7.30;;;;;;;;;;5040371;28;20033;-66
2022/03/20 12:32:15;;;;;;;12.75;7.20;;;;;;;;;;5019289;28;20114;-64
2022/03/20 12:35:02;;;;;;;17.50;7.57;;;;;;;;;;5031392;28;20029;-65
2022/03/20 12:37:48;;;;;;;17.92;7.90;;;;;;;;;;5029396;28;20079;-73
2022/03/20 12:40:34;;;;;;;14.20;7.40;;;;;;;;;;5031355;28;20033;-74
2022/03/20 12:43:20;;;;;;;17.00;9.10;;;;;;;;;;5032449;28;20442;-75
2022/03/20 12:46:06;;;;;;;11.55;8.77;;;;;;;;;;5031470;28;20200;-77
2022/03/20 12:48:52;;;;;;;12.88;7.97;;;;;;;;;;5032274;28;20048;-73
2022/03/20 12:51:38;;;;;;;14.02;8.52;;;;;;;;;;5029091;28;20033;-76
2022/03/20 12:54:24;;;;;;;13.88;8.63;;;;;;;;;;5031077;28;20047;-67
2022/03/20 12:57:09;;;;;;;15.43;8.18;;;;;;;;;;5024662;28;20029;-64
2022/03/20 13:00:05;;;;;;;19.25;9.48;;;;;;;;;;5028728;28;20369;-67
2022/03/20 13:02:59;;;;;;;16.75;8.38;;;;;;;;;;5021593;28;20114;-68
2022/03/20 13:05:44;;;;;;;16.90;9.25;;;;;;;;;;5027752;28;20036;-65
2022/03/20 13:08:31;;;;;;;17.85;12.52;;;;;;;;;;5035643;28;20040;-65
2022/03/20 13:14:21;;;;;;;19.35;12.38;;;;;;;;;;5038765;28;20111;-74
2022/03/20 13:17:06;;;;;;;16.45;11.32;;;;;;;;;;5027628;28;20554;-75
2022/03/20 13:19:52;;;;;;;17.77;11.23;;;;;;;;;;5032142;28;20037;-76
2022/03/20 13:22:38;;;;;;;21.80;11.07;;;;;;;;;;5031376;28;20075;-75
2022/03/20 13:25:24;;;;;;;26.92;11.70;;;;;;;;;;5045200;28;20135;-73
2022/03/20 13:28:30;;;;;;;17.50;10.57;;;;;;;;;;5035814;28;20036;-65
2022/03/20 13:31:17;;;;;;;16.88;10.30;;;;;;;;;;5041110;28;20475;-64
2022/03/20 13:34:02;;;;;;;18.23;10.43;;;;;;;;;;5045837;28;20499;-63
2022/03/20 13:36:48;;;;;;;17.70;10.45;;;;;;;;;;5044749;28;20045;-64
2022/03/20 13:39:34;;;;;;;14.77;9.68;;;;;;;;;;5045766;28;20037;-64
2022/03/20 13:42:20;;;;;;;15.85;10.32;;;;;;;;;;5038797;28;20033;-64
2022/03/20 13:45:06;;;;;;;16.27;11.20;;;;;;;;;;5036363;28;20451;-64
2022/03/20 13:47:51;;;;;;;17.13;10.48;;;;;;;;;;5032234;28;20131;-69
2022/03/20 13:50:37;;;;;;;16.63;11.38;;;;;;;;;;5036109;28;20151;-73
2022/03/20 13:53:26;;;;;;;17.33;11.23;;;;;;;;;;5047213;28;20108;-74
2022/03/20 13:56:11;;;;;;;;;;;;;;;;;;5037147;28;20036;-64
2022/03/20 13:59:04;;;;;;;21.00;13.30;;;;;;;;;;5033356;28;20025;-67
2022/03/20 14:01:51;;;;;;;19.17;13.75;;;;;;;;;;5024884;28;20033;-66
2022/03/20 14:04:37;;;;;;;23.23;12.50;;;;;;;;;;5048900;28;20029;-69
2022/03/20 14:07:27;;;;;;;18.20;12.68;;;;;;;;;;5032526;28;20049;-70
2022/03/20 14:10:31;;;;;;;18.52;11.82;;;;;;;;;;5029902;28;20550;-63
2022/03/20 14:13:24;;;;;;;21.23;12.38;;;;;;;;;;5053677;28;20040;-65
2022/03/20 14:16:11;;;;;;;22.02;13.63;;;;;;;;;;5032973;28;20384;-63
2022/03/20 14:19:00;;;;;;;27.30;13.77;;;;;;;;;;5019718;28;20036;-64
2022/03/20 14:21:53;;;;;;;20.90;14.20;;;;;;;;;;5045465;28;20048;-63
2022/03/20 14:25:04;;;;;;;22.13;13.07;;;;;;;;;;5029633;28;20036;-64
2022/03/20 14:27:57;;;;;;;19.42;12.45;;;;;;;;;;5033970;28;20064;-66
2022/03/20 14:39:59;;;;;;;20.85;13.18;;;;;;;;;;5030444;28;20049;-65
2022/03/20 14:42:46;;;;;;;19.30;13.18;;;;;;;;;;5032781;28;20052;-64
2022/03/20 14:45:32;;;;;;;22.42;12.00;;;;;;;;;;5039106;28;20306;-68
2022/03/20 14:48:19;;;;;;;18.45;12.05;;;;;;;;;;5032812;28;20029;-66
2022/03/20 14:51:05;;;;;;;22.65;13.90;;;;;;;;;;5033072;28;20132;-65
2022/03/20 14:53:51;;;;;;;23.75;14.18;;;;;;;;;;5032751;28;20029;-64
2022/03/20 14:56:37;;;;;;;18.92;13.07;;;;;;;;;;5043726;28;20068;-66
2022/03/20 14:59:23;;;;;;;25.35;13.48;;;;;;;;;;5031172;28;20472;-65
2022/03/20 15:02:08;;;;;;;22.02;14.57;;;;;;;;;;5031288;28;20037;-63
2022/03/20 15:04:53;;;;;;;21.20;14.25;;;;;;;;;;5029883;28;20039;-64
2022/03/20 15:07:40;;;;;;;24.50;13.15;;;;;;;;;;5031878;28;20310;-65
2022/03/20 15:13:29;;;;;;;24.65;14.25;;;;;;;;;;5025603;28;20316;-65
2022/03/20 15:16:14;;;;;;;21.92;16.13;;;;;;;;;;5033792;28;20072;-70
2022/03/20 15:19:00;;;;;;;22.80;15.52;;;;;;;;;;5036879;28;20043;-65
2022/03/20 15:21:46;;;;;;;23.20;15.80;;;;;;;;;;5030197;28;20041;-75
2022/03/20 15:24:31;;;;;;;22.73;17.45;;;;;;;;;;5031749;28;20639;-75
2022/03/20 15:27:17;;;;;;;24.38;16.73;;;;;;;;;;5031308;28;20383;-73
2022/03/20 15:30:03;;;;;;;26.77;18.17;;;;;;;;;;5031848;28;20119;-71
2022/03/20 15:32:48;;;;;;;24.02;17.70;;;;;;;;;;5031914;28;20120;-72
2022/03/20 15:35:34;;;;;;;26.08;17.05;;;;;;;;;;5028951;28;20553;-74
2022/03/20 15:38:19;;;;;;;27.63;19.25;;;;;;;;;;5032045;28;20048;-71
2022/03/20 15:41:11;;;;;;;25.25;18.17;;;;;;;;;;5039717;28;20391;-65
2022/03/20 15:43:56;;;;;;;24.95;17.50;;;;;;;;;;5039593;28;20048;-65
2022/03/20 15:46:44;;;;;;;24.73;17.83;;;;;;;;;;5026963;28;20399;-65
2022/03/20 15:49:29;;;;;;;24.02;17.52;;;;;;;;;;5054286;28;20043;-65
2022/03/20 15:52:15;;;;;;;25.95;15.73;;;;;;;;;;5030744;28;20405;-67
2022/03/20 15:55:00;;;;;;;22.80;16.70;;;;;;;;;;5031461;28;20326;-75
2022/03/20 15:57:45;;;;;;;21.27;16.85;;;;;;;;;;5043807;28;20044;-77
2022/03/20 16:00:31;;;;;;;26.60;17.17;;;;;;;;;;5028415;28;20483;-73
2022/03/20 16:03:16;;;;;;;28.08;17.58;;;;;;;;;;5027372;28;20049;-72
2022/03/20 16:06:02;;;;;;;22.85;15.90;;;;;;;;;;5031466;28;20468;-72
2022/03/20 16:08:49;;;;;;;24.80;16.65;;;;;;;;;;5028909;28;20029;-71
2022/03/20 16:11:35;;;;;;;24.52;16.83;;;;;;;;;;5031776;28;20033;-72
2022/03/20 16:14:20;;;;;;;29.88;17.50;;;;;;;;;;5043814;28;20115;-63
2022/03/20 16:17:05;;;;;;;23.63;17.65;;;;;;;;;;5031396;28;20029;-69
2022/03/20 16:19:50;;;;;;;25.65;17.73;;;;;;;;;;5032165;28;20029;-71
2022/03/20 16:28:29;;;;;;;25.73;17.38;;;;;;;;;;5035676;28;21208;-71
2022/03/20 16:28:53;;;;;;;27.73;19.30;;;;;;;;;;5028060;28;20578;-70
2022/03/20 16:31:38;;;;;;;25.15;16.70;;;;;;;;;;5031782;28;20056;-70
2022/03/20 16:34:24;;;;;;;22.58;16.17;;;;;;;;;;5031387;28;20036;-71
2022/03/20 16:37:09;;;;;;;26.95;19.20;;;;;;;;;;5029169;28;20365;-78
2022/03/20 16:39:57;;;;;;;23.95;16.80;;;;;;;;;;5027530;28;20352;-76
2022/03/20 16:42:42;;;;;;;28.02;17.00;;;;;;;;;;5026288;28;20064;-74
2022/03/20 16:45:27;;;;;;;21.63;16.58;;;;;;;;;;5030422;28;20370;-72
2022/03/20 16:48:14;;;;;;;24.73;16.00;;;;;;;;;;5028999;28;20040;-80
2022/03/20 16:51:01;;;;;;;25.08;16.27;;;;;;;;;;5017671;28;20128;-66
2022/03/20 16:53:46;;;;;;;22.27;16.70;;;;;;;;;;5038767;28;20025;-71
2022/03/20 16:56:31;;;;;;;22.17;16.02;;;;;;;;;;5030601;28;20037;-74
2022/03/20 16:59:17;;;;;;;21.23;15.88;;;;;;;;;;5042357;28;20051;-75
2022/03/20 17:02:02;;;;;;;24.88;16.90;;;;;;;;;;5029906;28;20338;-74
2022/03/20 17:04:47;;;;;;;22.88;15.98;;;;;;;;;;5025707;28;20049;-73
2022/03/20 17:07:32;;;;;;;21.17;15.25;;;;;;;;;;5028622;28;20420;-74