Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:15;;;;;;;7.10;3.20;;;7.30;99.90;;;;;;5052598;28;20237;-70
2022/04/09 00:02:43;;;;;;;5.63;3.67;;;7.30;99.90;;;;;;5047883;28;20289;-69
2022/04/09 00:05:12;;;;;;;4.77;3.40;;;7.30;99.90;;;;;;5047892;28;20291;-70
2022/04/09 00:07:39;;;;;;;5.77;3.97;;;7.30;99.90;;;;;;5052683;28;20217;-70
2022/04/09 00:10:08;;;;;;;4.23;3.03;;;7.30;99.90;;;;;;5051793;28;20206;-69
2022/04/09 00:12:37;;;;;;;5.87;3.47;;;7.40;99.90;;;;;;5051041;28;20213;-69
2022/04/09 00:15:05;;;;;;;5.57;3.87;;;7.40;99.90;;;;;;5061752;28;20241;-69
2022/04/09 00:17:37;;;;;;;5.60;3.80;;;7.40;99.90;;;;;;5053373;28;20214;-69
2022/04/09 00:20:05;;;;;;;6.23;3.60;;;7.30;99.90;;;;;;5049781;28;20679;-70
2022/04/09 00:22:32;;;;;;;4.50;3.50;;;7.30;99.90;;;;;;5049037;28;20233;-70
2022/04/09 00:24:59;;;;;;;6.37;3.60;;;7.30;99.90;;;;;;5051825;28;20218;-69
2022/04/09 00:27:26;;;;;;;5.33;3.80;;;7.20;99.90;;;;;;5052842;28;20198;-70
2022/04/09 00:29:54;;;;;;;5.03;3.97;;;7.20;99.90;;;;;;5038350;28;20852;-70
2022/04/09 00:32:21;;;;;;;6.17;3.80;;;7.20;99.90;;;;;;5052873;28;20201;-69
2022/04/09 00:34:48;;;;;;;5.03;3.33;;;7.20;99.90;;;;;;5050623;28;20292;-69
2022/04/09 00:37:15;;;;;;;4.03;3.63;;;7.10;99.90;;;;;;5051304;28;20317;-69
2022/04/09 00:39:41;;;;;;;8.10;4.00;;;7.10;99.90;;;;;;5051918;28;20611;-69
2022/04/09 00:42:14;;;;;;;6.17;4.03;;;7.10;99.90;;;;;;5051237;28;20202;-69
2022/04/09 00:44:40;;;;;;;4.53;3.90;;;7.10;99.90;;;;;;5051061;28;20213;-69
2022/04/09 00:47:09;;;;;;;5.37;4.10;;;7.00;99.90;;;;;;5050452;28;20558;-69
2022/04/09 00:49:37;;;;;;;4.53;3.90;;;7.00;99.90;;;;;;5051990;28;20297;-70
2022/04/09 00:52:06;;;;;;;5.80;4.37;;;6.90;99.90;;;;;;5051129;28;20205;-70
2022/04/09 00:54:33;;;;;;;6.87;4.47;;;6.90;99.90;;;;;;5050616;28;20212;-70
2022/04/09 00:57:05;;;;;;;6.10;4.27;;;6.90;99.90;;;;;;5051804;28;20320;-69
2022/04/09 00:59:34;;;;;;;5.83;3.90;;;6.90;99.90;;;;;;5050227;28;20216;-70
2022/04/09 01:02:01;;;;;;;5.43;4.17;;;6.90;99.90;;;;;;5051451;28;20212;-69
2022/04/09 01:04:31;;;;;;;6.43;4.57;;;6.90;99.90;;;;;;5050611;28;20225;-70
2022/04/09 01:06:59;;;;;;;5.97;4.50;;;6.90;99.90;;;;;;5052183;28;20567;-70
2022/04/09 01:09:26;;;;;;;6.67;4.33;;;7.00;99.90;;;;;;5066242;28;20301;-69
2022/04/09 01:11:54;;;;;;;5.83;4.53;;;6.90;99.90;;;;;;5051009;28;20247;-70
2022/04/09 01:14:21;;;;;;;7.87;5.07;;;6.90;99.90;;;;;;5050715;28;20252;-70
2022/04/09 01:16:49;;;;;;;6.20;4.70;;;6.90;99.90;;;;;;5051006;28;20236;-70
2022/04/09 01:19:15;;;;;;;7.97;5.23;;;6.90;99.90;;;;;;5052029;28;20206;-70
2022/04/09 01:21:44;;;;;;;7.37;4.93;;;6.90;99.90;;;;;;5051212;28;20314;-69
2022/04/09 01:24:12;;;;;;;6.07;4.67;;;6.90;99.90;;;;;;5050141;28;20573;-70
2022/04/09 01:26:39;;;;;;;4.90;4.20;;;6.90;99.90;;;;;;5042249;28;20202;-69
2022/04/09 01:29:07;;;;;;;5.53;4.63;;;6.90;99.90;;;;;;5049485;28;20297;-69
2022/04/09 01:31:33;;;;;;;5.90;4.57;;;6.90;99.90;;;;;;5041150;28;20578;-69
2022/04/09 01:34:00;;;;;;;6.93;5.00;;;6.90;99.90;;;;;;5051273;28;20301;-69
2022/04/09 01:36:27;;;;;;;5.97;5.37;;;6.90;99.90;;;;;;5050770;28;20305;-70
2022/04/09 01:38:54;;;;;;;7.90;4.93;;;6.90;99.90;;;;;;5057975;28;20320;-70
2022/04/09 01:41:22;;;;;;;6.87;4.97;;;6.90;99.90;;;;;;5058559;28;20647;-70
2022/04/09 01:43:49;;;;;;;6.07;4.90;;;6.90;99.90;;;;;;5050138;28;20583;-70
2022/04/09 01:46:16;;;;;;;8.27;5.73;;;6.80;99.90;;;;;;5050484;28;20209;-69
2022/04/09 01:48:43;;;;;;;6.90;5.40;;;6.80;99.90;;;;;;5050537;28;20300;-70
2022/04/09 01:51:10;;;;;;;8.03;5.33;;;6.80;99.90;;;;;;5051596;28;20271;-69
2022/04/09 01:53:38;;;;;;;8.67;5.07;;;6.80;99.90;;;;;;5052987;28;20214;-69
2022/04/09 01:56:06;;;;;;;8.20;5.90;;;6.70;99.90;;;;;;5055390;28;20261;-70
2022/04/09 01:58:35;;;;;;;7.53;5.00;;;6.70;99.90;;;;;;5054548;28;20579;-70
2022/04/09 02:01:01;;;;;;;8.40;5.80;;;6.70;99.90;;;;;;5050160;28;20294;-69
2022/04/09 02:03:28;;;;;;;6.83;5.30;;;6.70;99.90;;;;;;5052219;28;20252;-69
2022/04/09 02:05:55;;;;;;;8.50;6.10;;;6.70;99.90;;;;;;5054868;28;20208;-70
2022/04/09 02:08:22;;;;;;;7.00;5.33;;;6.60;99.90;;;;;;5054946;28;20245;-69
2022/04/09 02:10:49;;;;;;;9.00;5.80;;;6.60;99.90;;;;;;5054948;28;20206;-69
2022/04/09 02:13:19;;;;;;;5.77;5.03;;;6.60;99.90;;;;;;5055460;28;20217;-70
2022/04/09 02:15:48;;;;;;;7.30;5.83;;;6.60;99.90;;;;;;5067712;28;20264;-69
2022/04/09 02:18:15;;;;;;;6.50;4.97;;;6.50;99.90;;;;;;5055355;28;20206;-69
2022/04/09 02:20:41;;;;;;;7.50;5.30;;;6.50;99.90;;;;;;5055103;28;20678;-69
2022/04/09 02:23:08;;;;;;;6.33;5.20;;;6.50;99.90;;;;;;5062383;28;20236;-70
2022/04/09 02:25:35;;;;;;;6.87;5.57;;;6.50;99.90;;;;;;5060040;28;20234;-70
2022/04/09 02:28:02;;;;;;;6.90;5.60;;;6.50;99.90;;;;;;5062166;28;20281;-69
2022/04/09 02:30:29;;;;;;;6.27;5.33;;;6.60;99.90;;;;;;5052878;28;20216;-69
2022/04/09 02:32:57;;;;;;;5.93;4.63;;;6.60;99.90;;;;;;5058680;28;20201;-69
2022/04/09 02:35:26;;;;;;;6.97;4.83;;;6.60;99.90;;;;;;5055438;28;20293;-69
2022/04/09 02:37:53;;;;;;;6.27;4.90;;;6.60;99.90;;;;;;5054103;28;20316;-70
2022/04/09 02:40:20;;;;;;;5.43;4.70;;;6.60;99.90;;;;;;5067908;28;20226;-70
2022/04/09 02:42:47;;;;;;;5.77;4.67;;;6.60;99.90;;;;;;5054212;28;20246;-70
2022/04/09 02:45:14;;;;;;;6.87;4.83;;;6.60;99.90;;;;;;5066193;28;20208;-69
2022/04/09 02:47:42;;;;;;;5.10;4.60;;;6.60;99.90;;;;;;5053588;28;20198;-69
2022/04/09 02:50:12;;;;;;;4.70;3.93;;;6.60;99.90;;;;;;5054800;28;20709;-69
2022/04/09 02:52:40;;;;;;;6.47;5.07;;;6.60;99.90;;;;;;5053571;28;20205;-70
2022/04/09 02:55:08;;;;;;;5.00;4.43;;;6.60;99.90;;;;;;5054346;28;20206;-69
2022/04/09 02:57:37;;;;;;;5.67;4.73;;;6.60;99.90;;;;;;5053734;28;20682;-69
2022/04/09 03:00:06;;;;;;;5.80;4.87;;;6.60;99.90;;;;;;5053157;28;20249;-70
2022/04/09 03:02:35;;;;;;;5.40;4.87;;;6.60;99.90;;;;;;5053640;28;20209;-69
2022/04/09 03:05:03;;;;;;;5.43;4.67;;;6.60;99.90;;;;;;5053989;28;20210;-69
2022/04/09 03:07:31;;;;;;;6.00;4.60;;;6.50;99.90;;;;;;5053408;28;20210;-68
2022/04/09 03:09:58;;;;;;;5.23;4.07;;;6.50;99.90;;;;;;5053823;28;20206;-70
2022/04/09 03:12:25;;;;;;;4.97;4.47;;;6.50;99.90;;;;;;5053067;28;20237;-69
2022/04/09 03:14:52;;;;;;;6.13;4.43;;;6.50;99.90;;;;;;5062215;28;20255;-69
2022/04/09 03:17:19;;;;;;;4.97;4.20;;;6.50;99.90;;;;;;5059483;28;20336;-69
2022/04/09 03:19:46;;;;;;;5.57;4.53;;;6.50;99.90;;;;;;5053103;28;20659;-70
2022/04/09 03:22:13;;;;;;;5.27;4.27;;;6.60;99.90;;;;;;5052819;28;20312;-69
2022/04/09 03:24:41;;;;;;;5.13;4.10;;;6.60;99.90;;;;;;5053936;28;20281;-69
2022/04/09 03:27:08;;;;;;;4.50;4.10;;;6.60;99.90;;;;;;5051702;28;20238;-69
2022/04/09 03:29:35;;;;;;;4.93;4.37;;;6.60;99.90;;;;;;5056921;28;20207;-70
2022/04/09 03:32:02;;;;;;;4.27;3.87;;;6.60;99.90;;;;;;5062234;28;20228;-69
2022/04/09 03:34:29;;;;;;;4.10;3.70;;;6.60;99.90;;;;;;5053285;28;20713;-69
2022/04/09 03:36:56;;;;;;;5.47;3.83;;;6.60;99.90;;;;;;5053880;28;20230;-69
2022/04/09 03:39:23;;;;;;;4.33;3.70;;;6.50;99.90;;;;;;5052817;28;20240;-70
2022/04/09 03:41:52;;;;;;;4.43;3.90;;;6.60;99.90;;;;;;5051362;28;20299;-68
2022/04/09 03:44:18;;;;;;;5.77;3.87;;;6.60;99.90;;;;;;5050832;28;20209;-69
2022/04/09 03:46:45;;;;;;;6.00;3.80;;;6.60;99.90;;;;;;5054018;28;20213;-69
2022/04/09 03:49:12;;;;;;;5.97;3.63;;;6.60;99.90;;;;;;5054157;28;20236;-69
2022/04/09 03:51:39;;;;;;;5.23;3.97;;;6.60;99.90;;;;;;5055288;28;20324;-69
2022/04/09 03:54:06;;;;;;;4.77;3.83;;;6.60;99.90;;;;;;5053766;28;20656;-69
2022/04/09 03:56:33;;;;;;;3.50;3.20;;;6.50;99.90;;;;;;5052633;28;20325;-69
2022/04/09 03:59:02;;;;;;;3.73;3.43;;;6.50;99.90;;;;;;5053700;28;20213;-69
2022/04/09 04:01:29;;;;;;;3.90;3.60;;;6.50;99.90;;;;;;5053179;28;20202;-69
2022/04/09 04:03:57;;;;;;;4.30;3.63;;;6.50;99.90;;;;;;5058189;28;20312;-69
2022/04/09 04:06:24;;;;;;;4.33;3.93;;;6.40;99.90;;;;;;5054740;28;20215;-69
2022/04/09 04:08:51;;;;;;;4.33;3.93;;;6.50;99.90;;;;;;5054598;28;20320;-69
2022/04/09 04:11:18;;;;;;;4.37;3.57;;;6.40;99.90;;;;;;5052184;28;20209;-70
2022/04/09 04:13:45;;;;;;;3.93;3.57;;;6.40;99.90;;;;;;5053047;28;20293;-69
2022/04/09 04:16:13;;;;;;;4.33;3.87;;;6.40;99.90;;;;;;5053125;28;20351;-69
2022/04/09 04:18:40;;;;;;;4.00;3.60;;;6.50;99.90;;;;;;5052798;28;20213;-70
2022/04/09 04:21:07;;;;;;;4.20;3.80;;;6.40;99.90;;;;;;5052245;28;20649;-70
2022/04/09 04:23:34;;;;;;;3.93;3.47;;;6.40;99.90;;;;;;5052186;28;20303;-69
2022/04/09 04:26:01;;;;;;;5.20;3.90;;;6.40;99.90;;;;;;5048877;28;20304;-68
2022/04/09 04:28:28;;;;;;;4.87;4.37;;;6.50;99.90;;;;;;5052650;28;20241;-70
2022/04/09 04:30:55;;;;;;;4.33;3.93;;;6.50;99.90;;;;;;5052473;28;20245;-70
2022/04/09 04:33:23;;;;;;;4.07;3.67;;;6.60;99.90;;;;;;5053382;28;20241;-69
2022/04/09 04:35:50;;;;;;;5.20;3.87;;;6.70;99.90;;;;;;5051903;28;20233;-69
2022/04/09 04:38:17;;;;;;;5.33;3.77;;;6.60;99.90;;;;;;5054685;28;20297;-69
2022/04/09 04:40:44;;;;;;;4.77;4.13;;;6.70;99.90;;;;;;5057474;28;20292;-69
2022/04/09 04:43:11;;;;;;;8.07;4.53;;;6.70;99.90;;;;;;5053081;28;20783;-70
2022/04/09 04:45:38;;;;;;;4.23;3.90;;;6.70;99.90;;;;;;5053124;28;20517;-69
2022/04/09 04:48:05;;;;;;;4.40;4.00;;;6.70;99.90;;;;;;5053796;28;20573;-69
2022/04/09 04:50:34;;;;;;;5.47;4.67;;;6.70;99.90;;;;;;5052568;28;20233;-70
2022/04/09 04:53:00;;;;;;;7.93;5.03;;;6.70;99.90;;;;;;5052982;28;20238;-71
2022/04/09 04:55:28;;;;;;;6.50;4.97;;;6.60;99.90;;;;;;5051733;28;20209;-69
2022/04/09 04:57:55;;;;;;;5.10;4.60;;;6.70;99.90;;;;;;5053026;28;20226;-71
2022/04/09 05:00:24;;;;;;;5.53;4.90;;;6.70;99.90;;;;;;5052384;28;20206;-70
2022/04/09 05:02:51;;;;;;;6.43;4.83;;;6.80;99.90;;;;;;5065800;28;20259;-69
2022/04/09 05:05:18;;;;;;;6.70;4.90;;;6.70;99.90;;;;;;5052889;28;20674;-71
2022/04/09 05:07:48;;;;;;;5.90;4.10;;;6.70;99.90;;;;;;5050314;28;20296;-69
2022/04/09 05:10:16;;;;;;;6.10;4.20;;;6.80;99.90;;;;;;5053369;28;20216;-71
2022/04/09 05:12:44;;;;;;;4.57;3.50;;;6.70;99.90;;;;;;5052698;28;20271;-71
2022/04/09 05:15:13;;;;;;;3.70;3.03;;;6.70;99.90;;;;;;5052447;28;20566;-70
2022/04/09 05:17:40;;;;;;;4.20;3.20;;;6.60;99.90;;;;;;5051909;28;20226;-69
2022/04/09 05:20:09;;;;;;;4.77;3.80;;;6.70;99.90;;;;;;5053231;28;20201;-70
2022/04/09 05:22:39;;;;;;;4.73;3.70;;;6.70;99.90;;;;;;5039057;28;20231;-70
2022/04/09 05:25:09;;;;;;;4.37;3.80;;;6.70;99.90;;;;;;5048485;28;20202;-70
2022/04/09 05:27:37;;;;;;;5.50;4.00;;;6.60;99.90;;;;;;5047995;28;20205;-70
2022/04/09 05:30:06;;;;;;;4.73;4.03;;;6.60;99.90;;;;;;5056416;28;20206;-71
2022/04/09 05:32:35;;;;;;;7.10;4.20;;;6.60;99.90;;;;;;5056098;28;20556;-69
2022/04/09 05:35:02;;;;;;;3.93;3.43;;;6.60;99.90;;;;;;5056642;28;20209;-69
2022/04/09 05:37:31;;;;;;;4.83;3.47;;;6.60;99.90;;;;;;5055734;28;20222;-69
2022/04/09 05:39:58;;;;;;;4.10;3.63;;;6.60;99.90;;;;;;5056107;28;20242;-70
2022/04/09 05:42:27;;;;;;;5.17;3.63;;;6.60;99.90;;;;;;5054788;28;20267;-69
2022/04/09 05:44:54;;;;;;;3.60;2.97;;;6.50;99.90;;;;;;5068322;28;20201;-70
2022/04/09 05:47:21;;;;;;;4.37;3.33;;;6.50;99.90;;;;;;5054386;28;20684;-69
2022/04/09 05:49:48;;;;;;;3.83;2.93;;;6.50;99.90;;;;;;5061927;28;20202;-70
2022/04/09 05:52:15;;;;;;;2.63;2.43;;;6.50;99.90;;;;;;5055096;28;20212;-70
2022/04/09 05:54:43;;;;;;;4.33;2.57;;;6.50;99.90;;;;;;5056408;28;20233;-69
2022/04/09 05:57:10;;;;;;;2.93;2.43;;;6.50;99.90;;;;;;5055562;28;20774;-69
2022/04/09 05:59:39;;;;;;;4.27;2.80;;;6.60;99.90;;;;;;5055596;28;20206;-69
2022/04/09 06:02:07;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;5054065;28;20217;-69
2022/04/09 06:04:34;;;;;;;3.57;3.00;;;6.80;99.90;;;;;;5055411;28;20317;-70
2022/04/09 06:07:03;;;;;;;4.47;2.87;;;6.70;99.90;;;;;;5054877;28;20229;-70
2022/04/09 06:09:30;;;;;;;3.73;3.23;;;6.80;99.90;;;;;;5050540;28;20210;-69
2022/04/09 06:11:57;;;;;;;3.50;3.13;;;6.80;99.90;;;;;;5054540;28;20206;-69
2022/04/09 06:14:24;;;;;;;3.67;2.90;;;6.90;99.90;;;;;;5056564;28;20202;-71
2022/04/09 06:16:52;;;;;;;4.83;3.60;;;6.90;99.90;;;;;;5053746;28;20708;-69
2022/04/09 06:19:19;;;;;;;3.73;3.23;;;6.90;99.90;;;;;;5053800;28;20292;-69
2022/04/09 06:21:46;;;;;;;5.03;3.60;;;7.00;99.90;;;;;;5054020;28;20734;-70
2022/04/09 06:24:13;;;;;;;5.07;3.63;;;7.00;99.90;;;;;;5070962;28;20223;-70
2022/04/09 06:26:40;;;;;;;6.30;3.13;;;7.00;99.90;;;;;;5052692;28;20264;-69
2022/04/09 06:29:07;;;;;;;7.47;3.80;;;7.10;99.90;;;;;;5055723;28;20542;-71
2022/04/09 06:31:34;;;;;;;5.80;3.40;;;7.10;99.90;;;;;;5053209;28;20651;-69
2022/04/09 06:34:03;;;;;;;4.73;3.63;;;7.10;99.90;;;;;;5069548;28;20634;-71
2022/04/09 06:36:30;;;;;;;4.00;3.20;;;7.20;99.90;;;;;;5059250;28;20238;-71
2022/04/09 06:38:56;;;;;;;4.37;3.27;;;7.20;99.90;;;;;;5064102;28;20724;-70
2022/04/09 06:41:24;;;;;;;5.77;3.80;;;7.40;99.90;;;;;;5060073;28;20210;-71
2022/04/09 06:43:52;;;;;;;5.00;3.37;;;7.40;99.90;;;;;;5053235;28;20301;-70
2022/04/09 06:46:19;;;;;;;3.80;3.40;;;7.50;99.90;;;;;;5052008;28;20209;-69
2022/04/09 06:48:46;;;;;;;5.20;3.83;;;7.50;99.90;;;;;;5054031;28;20210;-69
2022/04/09 06:51:14;;;;;;;6.90;5.33;;;7.60;99.90;;;;;;5056296;28;20264;-70
2022/04/09 06:53:41;;;;;;;3.80;3.43;;;7.70;99.90;;;;;;5055518;28;20663;-71
2022/04/09 06:56:08;;;;;;;5.83;3.90;;;7.80;99.90;;;;;;5056776;28;20241;-71
2022/04/09 06:58:36;;;;;;;4.87;3.30;;;7.80;99.90;;;;;;5054123;28;20304;-70
2022/04/09 07:01:03;;;;;;;6.33;3.90;;;7.80;99.90;;;;;;5043420;28;20312;-70
2022/04/09 07:03:30;;;;;;;6.23;3.80;;;7.90;99.90;;;;;;5038684;28;20206;-72
2022/04/09 07:05:57;;;;;;;5.53;4.30;;;8.00;99.90;;;;;;5055115;28;20297;-71
2022/04/09 07:08:26;;;;;;;6.27;4.73;;;8.10;99.90;;;;;;5054358;28;20387;-70
2022/04/09 07:10:53;;;;;;;5.70;4.07;;;8.10;99.90;;;;;;5056568;28;20323;-70
2022/04/09 07:13:19;;;;;;;5.80;4.50;;;8.10;99.90;;;;;;5052169;28;20206;-67
2022/04/09 07:15:47;;;;;;;5.47;4.37;;;8.20;99.90;;;;;;5053184;28;20209;-71
2022/04/09 07:18:14;;;;;;;6.80;4.63;;;8.30;99.90;;;;;;5053973;28;20229;-68
2022/04/09 07:20:41;;;;;;;5.97;4.90;;;8.30;99.90;;;;;;5053711;28;20275;-67
2022/04/09 07:23:08;;;;;;;9.07;5.33;;;8.20;99.90;;;;;;5054849;28;20237;-70
2022/04/09 07:25:36;;;;;;;9.07;5.43;;;8.40;99.90;;;;;;5054689;28;20217;-68
2022/04/09 07:28:04;;;;;;;6.47;5.00;;;8.40;99.90;;;;;;5054576;28;20224;-69
2022/04/09 07:30:30;;;;;;;5.43;4.43;;;8.50;99.90;;;;;;5052339;28;20529;-67
2022/04/09 07:32:58;;;;;;;7.60;5.23;;;8.50;99.90;;;;;;5055767;28;20232;-70
2022/04/09 07:35:25;;;;;;;6.93;4.67;;;8.60;99.90;;;;;;5056656;28;20316;-70
2022/04/09 07:37:55;;;;;;;7.30;4.77;;;8.60;99.90;;;;;;5057037;28;20236;-72
2022/04/09 07:40:25;;;;;;;6.57;4.77;;;8.60;99.90;;;;;;5055129;28;20240;-70
2022/04/09 07:42:53;;;;;;;6.83;5.10;;;8.60;99.90;;;;;;5052019;28;20210;-70
2022/04/09 07:45:21;;;;;;;7.03;5.10;;;8.70;99.90;;;;;;5055528;28;20217;-71
2022/04/09 07:47:52;;;;;;;6.87;5.67;;;8.70;99.90;;;;;;5063363;28;20266;-69
2022/04/09 07:50:20;;;;;;;7.00;5.30;;;8.80;99.90;;;;;;5053156;28;20202;-71
2022/04/09 07:52:46;;;;;;;6.90;5.10;;;8.80;99.90;;;;;;5056627;28;20213;-70
2022/04/09 07:55:16;;;;;;;5.47;4.57;;;8.80;99.90;;;;;;5053622;28;20212;-69
2022/04/09 07:57:43;;;;;;;5.17;4.40;;;8.90;99.90;;;;;;5051736;28;20633;-70
2022/04/09 08:00:12;;;;;;;7.03;4.87;;;9.00;99.90;;;;;;5065281;28;20209;-72
2022/04/09 08:02:39;;;;;;;5.73;4.80;;;9.10;99.90;;;;;;5054733;28;20248;-69
2022/04/09 08:05:07;;;;;;;6.57;4.83;;;9.20;99.90;;;;;;5049436;28;20292;-69
2022/04/09 08:07:34;;;;;;;7.40;5.03;;;9.20;99.90;;;;;;5054126;28;20217;-69
2022/04/09 08:10:01;;;;;;;6.73;5.83;;;9.20;99.90;;;;;;5051193;28;20289;-70
2022/04/09 08:12:28;;;;;;;7.33;5.43;;;9.20;99.90;;;;;;5059462;28;20210;-69
2022/04/09 08:14:55;;;;;;;6.20;4.80;;;9.10;99.90;;;;;;5051302;28;20216;-69
2022/04/09 08:17:23;;;;;;;7.63;6.40;;;9.10;99.90;;;;;;5052345;28;20640;-70
2022/04/09 08:19:50;;;;;;;8.33;6.27;;;9.10;99.90;;;;;;5057488;28;20232;-69
2022/04/09 08:22:18;;;;;;;7.50;5.73;;;9.20;99.90;;;;;;5049820;28;20299;-72
2022/04/09 08:24:46;;;;;;;8.57;6.03;;;9.10;99.90;;;;;;5058438;28;20209;-69
2022/04/09 08:27:13;;;;;;;13.63;5.80;;;9.20;99.90;;;;;;5049120;28;20202;-69
2022/04/09 08:29:40;;;;;;;7.03;5.13;;;9.20;99.90;;;;;;5057218;28;20205;-69
2022/04/09 08:32:07;;;;;;;9.30;5.77;;;9.20;99.90;;;;;;5054448;28;20210;-69
2022/04/09 08:34:36;;;;;;;9.00;5.43;;;9.30;99.90;;;;;;5062313;28;20270;-68
2022/04/09 08:37:06;;;;;;;9.10;5.57;;;9.30;99.90;;;;;;5046520;28;20251;-68
2022/04/09 08:39:33;;;;;;;7.43;5.40;;;9.40;99.90;;;;;;5044302;28;20256;-68
2022/04/09 08:42:01;;;;;;;6.93;5.00;;;9.60;99.90;;;;;;5051364;28;20201;-71
2022/04/09 08:44:31;;;;;;;7.33;5.30;;;9.60;99.90;;;;;;5051257;28;20597;-68
2022/04/09 08:46:58;;;;;;;6.27;4.90;;;9.80;99.90;;;;;;5051938;28;20653;-69
2022/04/09 08:49:26;;;;;;;8.33;5.33;;;9.90;99.90;;;;;;5050214;28;20199;-70
2022/04/09 08:51:54;;;;;;;7.40;4.97;;;9.90;99.90;;;;;;5047884;28;20631;-69
2022/04/09 08:54:21;;;;;;;7.00;5.30;;;9.90;99.90;;;;;;5051826;28;20229;-70
2022/04/09 08:56:50;;;;;;;8.40;5.27;;;9.90;99.90;;;;;;5048404;28;20206;-73
2022/04/09 08:59:17;;;;;;;7.83;5.10;;;9.90;99.90;;;;;;5048811;28;20218;-68
2022/04/09 09:01:44;;;;;;;7.07;4.47;;;9.90;99.90;;;;;;5055245;28;20206;-70
2022/04/09 09:04:11;;;;;;;7.60;5.37;;;9.90;99.90;;;;;;5051929;28;20725;-68
2022/04/09 09:06:44;;;;;;;9.27;5.03;;;10.00;99.90;;;;;;5052131;28;20599;-70
2022/04/09 09:09:26;;;;;;;8.33;5.10;;;10.10;99.90;;;;;;5052230;28;20208;-70
2022/04/09 09:11:53;;;;;;;9.43;5.30;;;10.10;99.90;;;;;;5046920;28;20201;-68
2022/04/09 09:14:27;;;;;;;7.03;5.20;;;10.10;99.90;;;;;;5052110;28;20226;-68
2022/04/09 09:16:55;;;;;;;7.00;5.17;;;10.30;99.90;;;;;;5043905;28;20220;-68
2022/04/09 09:19:22;;;;;;;6.53;5.00;;;10.50;99.90;;;;;;5051579;28;20280;-67
2022/04/09 09:21:54;;;;;;;8.50;5.00;;;10.70;99.90;;;;;;5048940;28;20234;-66
2022/04/09 09:24:22;;;;;;;9.17;5.67;;;11.00;99.90;;;;;;5053960;28;20206;-68
2022/04/09 09:26:58;;;;;;;11.10;5.63;;;11.10;99.90;;;;;;5046138;28;20711;-70
2022/04/09 09:29:27;;;;;;;8.97;5.87;;;11.20;99.90;;;;;;5051280;28;20208;-68
2022/04/09 09:31:55;;;;;;;5.77;4.70;;;11.20;99.90;;;;;;5051326;28;20209;-70
2022/04/09 09:34:22;;;;;;;8.80;5.93;;;11.10;99.90;;;;;;5056856;28;20212;-70
2022/04/09 09:36:49;;;;;;;6.03;5.37;;;11.00;99.90;;;;;;5052020;28;20308;-69
2022/04/09 09:39:18;;;;;;;7.07;5.90;;;11.00;99.90;;;;;;5062440;28;20244;-69
2022/04/09 09:41:51;;;;;;;7.93;6.10;;;11.10;99.90;;;;;;5057031;28;20210;-67
2022/04/09 09:44:20;;;;;;;10.63;6.87;;;11.30;99.90;;;;;;5055089;28;20210;-66
2022/04/09 09:46:49;;;;;;;10.23;6.20;;;11.60;99.90;;;;;;5049195;28;20237;-69
2022/04/09 09:49:16;;;;;;;8.87;5.93;;;12.00;99.90;;;;;;5050961;28;20202;-71
2022/04/09 09:51:43;;;;;;;8.10;6.17;;;12.30;99.90;;;;;;5056120;28;20509;-70
2022/04/09 09:54:12;;;;;;;9.10;6.63;;;12.60;99.90;;;;;;5049564;28;20642;-70
2022/04/09 09:56:41;;;;;;;8.03;6.40;;;12.90;99.90;;;;;;5051531;28;20530;-70
2022/04/09 09:59:11;;;;;;;8.27;6.50;;;13.00;99.90;;;;;;5048349;28;20218;-70
2022/04/09 10:01:39;;;;;;;8.77;6.40;;;13.20;97.90;;;;;;5041532;28;20720;-69
2022/04/09 10:04:08;;;;;;;9.20;6.47;;;13.20;96.40;;;;;;5051905;28;20205;-71
2022/04/09 10:06:36;;;;;;;8.50;6.20;;;13.30;95.60;;;;;;5051507;28;20206;-71
2022/04/09 10:09:06;;;;;;;7.93;5.97;;;13.40;94.40;;;;;;5051956;28;20206;-71
2022/04/09 10:11:36;;;;;;;7.47;5.67;;;13.70;94.20;;;;;;5045526;28;20211;-69
2022/04/09 10:14:03;;;;;;;8.57;4.83;;;14.00;93.10;;;;;;5047312;28;20654;-70
2022/04/09 10:16:35;;;;;;;9.23;5.43;;;14.20;90.00;;;;;;5055462;28;20237;-69
2022/04/09 10:19:04;;;;;;;7.80;4.83;;;14.40;85.90;;;;;;5059146;28;20213;-69
2022/04/09 10:21:33;;;;;;;7.10;5.03;;;14.60;82.30;;;;;;5058880;28;20228;-70
2022/04/09 10:24:02;;;;;;;6.73;4.60;;;14.60;79.00;;;;;;5058078;28;20202;-69
2022/04/09 10:26:29;;;;;;;5.63;4.27;;;14.40;75.90;;;;;;5058442;28;20562;-70
2022/04/09 10:29:05;;;;;;;4.33;3.70;;;14.00;75.10;;;;;;5045754;28;20213;-69
2022/04/09 10:31:38;;;;;;;6.63;3.50;;;13.60;75.70;;;;;;5061296;28;20209;-70
2022/04/09 10:34:07;;;;;;;5.97;3.90;;;13.50;76.40;;;;;;5058828;28;20275;-70
2022/04/09 10:37:03;;;;;;;6.87;4.07;;;13.40;76.20;;;;;;5060567;28;20309;-70
2022/04/09 10:39:45;;;;;;;7.87;3.67;;;13.30;74.80;;;;;;5069106;28;20233;-70
2022/04/09 10:42:46;;;;;;;6.87;4.00;;;13.10;75.20;;;;;;5055111;28;20197;-70
2022/04/09 10:45:13;;;;;;;5.60;3.17;;;13.00;77.30;;;;;;5052071;28;20620;-70
2022/04/09 10:48:14;;;;;;;5.30;3.47;;;13.10;77.20;;;;;;5056251;28;20233;-71
2022/04/09 10:50:55;;;;;;;8.13;5.13;;;13.30;76.20;;;;;;5054848;28;20209;-71
2022/04/09 10:53:23;;;;;;;4.83;3.30;;;13.60;77.00;;;;;;5054471;28;20209;-71
2022/04/09 10:56:17;;;;;;;5.87;4.07;;;13.70;74.50;;;;;;5054996;28;20209;-72
2022/04/09 10:59:09;;;;;;;3.37;2.67;;;14.00;73.40;;;;;;5052453;28;20218;-72
2022/04/09 11:01:55;;;;;;;10.50;3.47;;;14.10;71.10;;;;;;5055299;28;20209;-70
2022/04/09 11:04:44;;;;;;;4.50;3.10;;;14.20;69.70;;;;;;5041955;28;20714;-70
2022/04/09 11:07:14;;;;;;;5.60;2.90;;;14.30;69.70;;;;;;5055438;28;20560;-69
2022/04/09 11:09:46;;;;;;;4.67;3.20;;;14.40;69.80;;;;;;5055583;28;20549;-69
2022/04/09 11:12:14;;;;;;;5.10;2.67;;;14.70;69.30;;;;;;5053931;28;20259;-69
2022/04/09 11:14:47;;;;;;;5.40;2.93;;;14.80;67.40;;;;;;5056248;28;20210;-70
2022/04/09 11:17:25;;;;;;;5.77;3.00;;;14.90;66.80;;;;;;5056654;28;20618;-70
2022/04/09 11:19:54;;;;;;;6.10;2.40;;;14.90;65.10;;;;;;5055294;28;20225;-70
2022/04/09 11:22:21;;;;;;;5.73;2.53;;;14.90;64.10;;;;;;5054394;28;20313;-70
2022/04/09 11:24:49;;;;;;;3.27;2.60;;;14.90;64.40;;;;;;5054688;28;20647;-71
2022/04/09 11:27:15;;;;;;;3.43;2.60;;;14.90;62.40;;;;;;5052413;28;20288;-71
2022/04/09 11:29:44;;;;;;;4.67;2.57;;;14.80;61.30;;;;;;5054597;28;20241;-70
2022/04/09 11:32:19;;;;;;;3.37;2.40;;;14.70;60.40;;;;;;5054786;28;20210;-71
2022/04/09 11:34:55;;;;;;;2.80;2.37;;;14.50;60.00;;;;;;5053395;28;20247;-71
2022/04/09 11:37:23;;;;;;;3.57;2.20;;;14.50;60.40;;;;;;5054375;28;20305;-70
2022/04/09 11:39:51;;;;;;;3.80;2.50;;;14.50;59.30;;;;;;5068213;28;20268;-69
2022/04/09 11:42:19;;;;;;;4.67;2.50;;;14.30;58.60;;;;;;5066959;28;20241;-72
2022/04/09 11:44:46;;;;;;;2.00;1.80;;;14.30;59.30;;;;;;5053874;28;20297;-68
2022/04/09 11:47:15;;;;;;;3.13;1.97;;;14.20;59.40;;;;;;5052748;28;20567;-68
2022/04/09 11:49:43;;;;;;;2.40;1.57;;;14.00;58.30;;;;;;5051777;28;20206;-68
2022/04/09 11:52:12;;;;;;;2.70;1.43;;;13.90;58.10;;;;;;5052355;28;20206;-66
2022/04/09 11:54:43;;;;;;;4.10;1.83;;;13.90;58.20;;;;;;5050626;28;20214;-65
2022/04/09 11:57:12;;;;;;;2.37;1.57;;;13.90;58.30;;;;;;5055519;28;21291;-69
2022/04/09 11:59:40;;;;;;;2.10;1.43;;;13.70;57.50;;;;;;5051594;28;20230;-69
2022/04/09 12:02:20;;;;;;;1.43;1.20;;;13.60;58.00;;;;;;5053016;28;20214;-69
2022/04/09 12:04:48;;;;;;;2.33;1.60;;;13.70;58.10;;;;;;5052989;28;20194;-66
2022/04/09 12:07:17;;;;;;;3.40;2.00;;;13.70;57.80;;;;;;5051745;28;20210;-66
2022/04/09 12:09:44;;;;;;;3.17;2.30;;;13.80;57.20;;;;;;5051674;28;20569;-66
2022/04/09 12:12:11;;;;;;;2.20;1.97;;;13.90;57.10;;;;;;5048496;28;20262;-67
2022/04/09 12:14:40;;;;;;;2.33;1.93;;;14.10;56.00;;;;;;5053033;28;20216;-66
2022/04/09 12:17:12;;;;;;;2.60;1.70;;;14.00;55.00;;;;;;5045966;28;20667;-66
2022/04/09 12:19:42;;;;;;;4.57;2.07;;;14.00;55.50;;;;;;5054268;28;20248;-70
2022/04/09 12:22:19;;;;;;;2.50;1.60;;;14.00;54.90;;;;;;5049822;28;20237;-67
2022/04/09 12:24:54;;;;;;;2.00;1.80;;;14.10;53.90;;;;;;5043684;28;20266;-69
2022/04/09 12:27:22;;;;;;;1.97;1.70;;;14.10;53.40;;;;;;5051977;28;20201;-68
2022/04/09 12:29:54;;;;;;;3.70;1.60;;;14.00;52.90;;;;;;5051666;28;20206;-70
2022/04/09 12:32:24;;;;;;;4.53;2.33;;;13.80;52.80;;;;;;5047437;28;20200;-71
2022/04/09 12:35:05;;;;;;;3.13;2.10;;;13.60;53.20;;;;;;5051290;28;20687;-71
2022/04/09 12:37:43;;;;;;;3.00;2.23;;;13.60;53.80;;;;;;5048878;28;20373;-71
2022/04/09 12:40:15;;;;;;;2.00;1.80;;;13.50;54.00;;;;;;5047813;28;20246;-70
2022/04/09 12:42:42;;;;;;;3.37;1.90;;;13.60;54.90;;;;;;5043522;28;20233;-69
2022/04/09 12:45:13;;;;;;;4.17;1.70;;;13.50;54.80;;;;;;5047463;28;20206;-69
2022/04/09 12:47:40;;;;;;;2.50;1.90;;;13.50;54.70;;;;;;5049332;28;20205;-69
2022/04/09 12:50:19;;;;;;;4.77;2.10;;;13.30;54.10;;;;;;5066516;28;20300;-69
2022/04/09 12:52:49;;;;;;;3.30;1.90;;;13.10;54.80;;;;;;5060717;28;20221;-71
2022/04/09 12:55:20;;;;;;;3.97;1.80;;;13.00;54.70;;;;;;5051658;28;20206;-69
2022/04/09 12:57:47;;;;;;;3.70;2.13;;;12.80;54.10;;;;;;5071806;28;20243;-69
2022/04/09 13:00:15;;;;;;;3.30;2.40;;;12.70;54.50;;;;;;5064462;28;20218;-70