Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:02;;;;;;;18.48;9.00;;;;;;;11.17;76.84;99636.16;6192322;23;20024;-84
2020/12/23 00:04:29;;;;;;;20.95;9.40;;;;;;;11.17;76.56;99652.81;6192398;23;20063;-85
2020/12/23 00:06:57;;;;;;;19.25;8.52;;;;;;;11.16;76.43;99658.19;6219171;23;20021;-84
2020/12/23 00:09:24;;;;;;;15.15;8.35;;;;;;;11.15;76.55;99652.09;6218895;23;20024;-85
2020/12/23 00:11:54;;;;;;;14.07;7.35;;;;;;;11.12;76.25;99661.94;6192354;23;20031;-85
2020/12/23 00:14:24;;;;;;;18.35;7.78;;;;;;;11.13;76.48;99656.59;6219278;23;20024;-85
2020/12/23 00:16:50;;;;;;;13.27;7.18;;;;;;;11.12;76.60;99646.13;6219233;23;20031;-85
2020/12/23 00:19:16;;;;;;;14.68;7.38;;;;;;;11.12;76.89;99659.31;6218869;23;20464;-85
2020/12/23 00:21:42;;;;;;;12.93;6.20;;;;;;;11.11;76.89;99644.44;6192730;23;20047;-85
2020/12/23 00:24:08;;;;;;;13.13;6.63;;;;;;;11.13;77.13;99642.56;6218795;23;20533;-85
2020/12/23 00:26:34;;;;;;;17.02;7.38;;;;;;;11.14;77.27;99637.19;6219233;23;20031;-85
2020/12/23 00:29:00;;;;;;;12.60;7.18;;;;;;;11.16;77.50;99635.34;6219136;23;20443;-85
2020/12/23 00:31:27;;;;;;;15.07;7.72;;;;;;;11.20;77.36;99639.47;6192451;23;20028;-85
2020/12/23 00:33:54;;;;;;;18.25;7.93;;;;;;;11.22;77.10;99628.84;6219075;23;20020;-85
2020/12/23 00:36:21;;;;;;;14.80;8.18;;;;;;;11.25;77.10;99625.16;6192780;23;20400;-85
2020/12/23 00:38:47;;;;;;;11.95;7.15;;;;;;;11.26;77.09;99625.09;6192311;23;20024;-85
2020/12/23 00:41:13;;;;;;;12.10;7.10;;;;;;;11.28;77.09;99620.53;6192518;23;20021;-85
2020/12/23 00:43:39;;;;;;;14.60;7.72;;;;;;;11.32;76.95;99629.09;6218976;23;20030;-85
2020/12/23 00:46:11;;;;;;;15.20;8.57;;;;;;;11.33;76.82;99622.91;6192763;23;20054;-85
2020/12/23 00:48:38;;;;;;;15.20;8.18;;;;;;;11.35;76.97;99613.09;6218507;23;20460;-85
2020/12/23 00:51:12;;;;;;;13.43;7.55;;;;;;;11.36;76.49;99611.31;6190758;23;20028;-84
2020/12/23 00:53:39;;;;;;;13.15;7.38;;;;;;;11.40;76.67;99618.94;6191067;23;20036;-85
2020/12/23 00:56:06;;;;;;;15.43;7.57;;;;;;;11.42;76.77;99629.38;6217436;23;20128;-85
2020/12/23 00:58:32;;;;;;;14.25;7.10;;;;;;;11.44;76.93;99625.69;6217428;23;20021;-85
2020/12/23 01:00:59;;;;;;;16.95;8.40;;;;;;;11.46;76.89;99617.69;6191000;23;20021;-84
2020/12/23 01:03:41;;;;;;;16.50;9.50;;;;;;;11.48;76.77;99621.09;6217376;23;20020;-84
2020/12/23 01:06:08;;;;;;;15.82;8.27;;;;;;;11.49;76.90;99630.69;6217266;23;20027;-85
2020/12/23 01:08:35;;;;;;;13.48;9.02;;;;;;;11.49;76.76;99628.06;6190656;23;20464;-85
2020/12/23 01:11:05;;;;;;;19.15;9.50;;;;;;;11.51;76.69;99630.59;6217179;23;20024;-85
2020/12/23 01:13:32;;;;;;;15.60;9.50;;;;;;;11.53;76.68;99633.97;6190507;23;20025;-85
2020/12/23 01:15:58;;;;;;;17.42;10.27;;;;;;;11.54;76.64;99633.03;6191015;23;20017;-85
2020/12/23 01:18:24;;;;;;;12.50;8.35;;;;;;;11.55;76.64;99625.03;6191012;23;20027;-85
2020/12/23 01:20:50;;;;;;;18.83;10.23;;;;;;;11.57;76.64;99619.66;6217164;23;20020;-85
2020/12/23 01:23:17;;;;;;;21.02;10.98;;;;;;;11.57;76.81;99619.66;6190583;23;20028;-85
2020/12/23 01:25:43;;;;;;;24.73;11.52;;;;;;;11.58;76.79;99616.06;6217121;23;20023;-85
2020/12/23 01:28:10;;;;;;;16.30;10.68;;;;;;;11.58;76.66;99613.44;6190490;23;20031;-85
2020/12/23 01:30:36;;;;;;;22.70;11.65;;;;;;;11.58;76.73;99606.38;6190680;23;20398;-84
2020/12/23 01:33:03;;;;;;;16.00;10.70;;;;;;;11.60;76.72;99614.19;6190742;23;20021;-85
2020/12/23 01:35:29;;;;;;;19.73;10.85;;;;;;;11.60;76.60;99608.91;6190346;23;20027;-85
2020/12/23 01:37:55;;;;;;;21.05;10.18;;;;;;;11.62;76.71;99611.47;6216994;23;20021;-85
2020/12/23 01:40:21;;;;;;;19.42;10.98;;;;;;;11.62;76.44;99600.91;6217015;23;20075;-86
2020/12/23 01:42:47;;;;;;;21.30;11.10;;;;;;;11.62;76.57;99606.19;6214269;23;20029;-85
2020/12/23 01:45:14;;;;;;;22.40;11.68;;;;;;;11.62;76.61;99611.47;6216520;23;20471;-85
2020/12/23 01:47:44;;;;;;;18.85;9.98;;;;;;;11.62;76.51;99614.94;6190237;23;20025;-85
2020/12/23 01:50:13;;;;;;;23.98;10.98;;;;;;;11.62;76.62;99617.56;6216872;23;20024;-84
2020/12/23 01:52:39;;;;;;;20.80;11.25;;;;;;;11.64;76.69;99620.97;6189912;23;20466;-84
2020/12/23 01:55:09;;;;;;;18.83;12.07;;;;;;;11.64;76.59;99630.66;6190228;23;20021;-84
2020/12/23 01:57:36;;;;;;;19.80;11.93;;;;;;;11.65;76.63;99632.34;6190789;23;20026;-84
2020/12/23 02:00:06;;;;;;;22.25;13.23;;;;;;;11.64;76.27;99634.16;6190362;23;20021;-84
2020/12/23 02:02:33;;;;;;;17.75;11.45;;;;;;;11.66;76.50;99628.78;6189245;23;20050;-84
2020/12/23 02:05:05;;;;;;;17.13;10.10;;;;;;;11.67;76.60;99631.28;6216653;23;20035;-85
2020/12/23 02:07:32;;;;;;;22.65;11.00;;;;;;;11.68;76.55;99632.16;6216780;23;20025;-84
2020/12/23 02:10:01;;;;;;;21.58;11.85;;;;;;;11.68;76.49;99633.00;6216708;23;20020;-84
2020/12/23 02:12:27;;;;;;;24.00;12.30;;;;;;;11.69;76.58;99634.69;6216399;23;20024;-84
2020/12/23 02:14:58;;;;;;;21.52;12.80;;;;;;;11.69;76.64;99624.16;6190066;23;20028;-83
2020/12/23 02:17:27;;;;;;;26.70;13.40;;;;;;;11.69;76.55;99612.75;6216330;23;20455;-84
2020/12/23 02:19:53;;;;;;;22.48;13.20;;;;;;;11.71;76.51;99610.88;6190220;23;20362;-84
2020/12/23 02:22:29;;;;;;;25.83;12.43;;;;;;;11.70;76.43;99610.00;6216210;23;20347;-84
2020/12/23 02:24:56;;;;;;;22.30;12.77;;;;;;;11.71;76.59;99595.06;6216632;23;20079;-84
2020/12/23 02:27:23;;;;;;;24.42;13.98;;;;;;;11.70;76.42;99611.81;6190222;23;20021;-84
2020/12/23 02:29:52;;;;;;;26.85;14.27;;;;;;;11.70;76.53;99611.81;6190208;23;20028;-84
2020/12/23 02:32:19;;;;;;;21.60;12.52;;;;;;;11.70;76.40;99615.28;6216085;23;20043;-85
2020/12/23 02:34:46;;;;;;;22.65;12.75;;;;;;;11.69;76.35;99610.09;6216540;23;20024;-83
2020/12/23 02:37:12;;;;;;;23.20;12.95;;;;;;;11.68;76.52;99611.91;6216500;23;20036;-85
2020/12/23 02:39:41;;;;;;;24.48;13.23;;;;;;;11.67;76.45;99609.38;6189716;23;20028;-84
2020/12/23 02:42:08;;;;;;;26.30;13.52;;;;;;;11.66;76.65;99592.69;6189580;23;20024;-84
2020/12/23 02:44:35;;;;;;;25.20;14.38;;;;;;;11.67;76.54;99604.09;6190195;23;20020;-84
2020/12/23 02:47:08;;;;;;;26.67;13.45;;;;;;;11.64;76.23;99605.16;6216345;23;20024;-84
2020/12/23 02:49:35;;;;;;;29.50;14.35;;;;;;;11.66;76.44;99603.25;6189797;23;20021;-84
2020/12/23 02:52:01;;;;;;;27.80;12.93;;;;;;;11.65;76.40;99595.44;6189235;23;20040;-85
2020/12/23 02:54:27;;;;;;;24.35;13.35;;;;;;;11.64;76.49;99596.38;6189811;23;20020;-84
2020/12/23 02:56:53;;;;;;;23.42;13.10;;;;;;;11.63;76.59;99602.59;6215892;23;20023;-83
2020/12/23 02:59:19;;;;;;;28.95;14.13;;;;;;;11.63;76.66;99592.06;6189579;23;20032;-84
2020/12/23 03:01:45;;;;;;;25.83;13.98;;;;;;;11.62;76.50;99590.38;6189477;23;20036;-84
2020/12/23 03:04:11;;;;;;;26.35;14.10;;;;;;;11.61;76.60;99586.88;6215653;23;20031;-84
2020/12/23 03:06:38;;;;;;;29.85;13.80;;;;;;;11.60;76.50;99574.66;6216088;23;20017;-84
2020/12/23 03:09:07;;;;;;;21.05;12.77;;;;;;;11.58;76.50;99574.75;6215893;23;20351;-84
2020/12/23 03:11:34;;;;;;;20.77;12.45;;;;;;;11.59;76.63;99568.53;6216016;23;20021;-84
2020/12/23 03:14:01;;;;;;;21.10;12.07;;;;;;;11.57;76.39;99570.44;6215740;23;20325;-84
2020/12/23 03:16:27;;;;;;;21.70;12.77;;;;;;;11.56;76.75;99558.16;6215711;23;20506;-84
2020/12/23 03:18:53;;;;;;;28.10;14.52;;;;;;;11.56;76.72;99549.44;6215554;23;20020;-84
2020/12/23 03:21:20;;;;;;;23.00;14.45;;;;;;;11.54;76.64;99549.53;6187861;23;20031;-85
2020/12/23 03:23:46;;;;;;;22.45;14.32;;;;;;;11.53;76.81;99555.75;6215286;23;20084;-84
2020/12/23 03:26:12;;;;;;;25.10;13.88;;;;;;;11.53;76.79;99554.88;6216089;23;20043;-84
2020/12/23 03:28:38;;;;;;;28.88;14.45;;;;;;;11.53;76.81;99555.75;6215641;23;20455;-84
2020/12/23 03:31:05;;;;;;;25.60;14.65;;;;;;;11.53;76.95;99560.16;6215965;23;20055;-84
2020/12/23 03:33:31;;;;;;;28.60;14.35;;;;;;;11.53;76.79;99561.03;6215821;23;20027;-84
2020/12/23 03:35:59;;;;;;;21.85;13.93;;;;;;;11.53;76.95;99554.88;6189753;23;20025;-84
2020/12/23 03:38:25;;;;;;;25.27;14.75;;;;;;;11.53;77.13;99555.75;6189357;23;20455;-84
2020/12/23 03:40:52;;;;;;;24.52;14.27;;;;;;;11.53;76.95;99547.84;6189709;23;20032;-84
2020/12/23 03:43:19;;;;;;;32.05;14.65;;;;;;;11.52;76.96;99538.25;6215332;23;20031;-83
2020/12/23 03:45:45;;;;;;;29.05;14.85;;;;;;;11.53;76.91;99536.44;6189557;23;20017;-84
2020/12/23 03:48:11;;;;;;;29.85;15.25;;;;;;;11.52;76.92;99530.34;6189280;23;20024;-84
2020/12/23 03:50:38;;;;;;;31.05;14.82;;;;;;;11.53;76.96;99532.03;6189677;23;20075;-85
2020/12/23 03:53:04;;;;;;;27.50;16.80;;;;;;;11.54;76.92;99531.06;6189258;23;20080;-84
2020/12/23 03:55:30;;;;;;;24.80;14.90;;;;;;;11.55;77.08;99534.56;6215945;23;20016;-84
2020/12/23 03:57:56;;;;;;;31.33;16.70;;;;;;;11.55;77.08;99532.75;6215977;23;20020;-84
2020/12/23 04:00:22;;;;;;;30.33;16.33;;;;;;;11.55;77.09;99532.75;6215599;23;20024;-83
2020/12/23 04:02:48;;;;;;;31.77;15.75;;;;;;;11.57;77.03;99543.19;6215662;23;20028;-84
2020/12/23 04:05:15;;;;;;;28.92;16.77;;;;;;;11.57;76.83;99541.44;6215511;23;20016;-84
2020/12/23 04:07:41;;;;;;;34.67;16.02;;;;;;;11.58;77.09;99535.19;6215928;23;20028;-84
2020/12/23 04:10:08;;;;;;;28.33;15.07;;;;;;;11.59;77.05;99528.16;6189532;23;20025;-84
2020/12/23 04:12:37;;;;;;;28.38;16.60;;;;;;;11.60;77.04;99525.38;6215496;23;20043;-83
2020/12/23 04:15:08;;;;;;;27.58;15.65;;;;;;;11.59;77.00;99530.78;6216048;23;20024;-84
2020/12/23 04:17:35;;;;;;;32.67;16.65;;;;;;;11.63;77.13;99528.78;6215907;23;20027;-84
2020/12/23 04:20:03;;;;;;;28.48;15.45;;;;;;;11.64;77.11;99528.69;6189286;23;20025;-84
2020/12/23 04:22:29;;;;;;;28.42;15.50;;;;;;;11.65;76.93;99514.56;6215482;23;20021;-84
2020/12/23 04:24:59;;;;;;;29.10;14.70;;;;;;;11.64;76.88;99515.50;6216222;23;20031;-84
2020/12/23 04:27:29;;;;;;;28.13;16.35;;;;;;;11.64;76.92;99518.16;6191563;23;20028;-84
2020/12/23 04:29:55;;;;;;;24.60;12.90;;;;;;;11.65;76.86;99521.59;6191285;23;20412;-83
2020/12/23 04:32:22;;;;;;;29.02;14.45;;;;;;;11.65;76.91;99518.97;6217396;23;20021;-83
2020/12/23 04:34:48;;;;;;;28.52;15.02;;;;;;;11.65;76.68;99509.28;6191383;23;20052;-84
2020/12/23 04:37:14;;;;;;;25.20;13.27;;;;;;;11.66;77.01;99504.88;6191004;23;20028;-84
2020/12/23 04:39:41;;;;;;;22.10;12.90;;;;;;;11.66;76.81;99505.69;6191135;23;20025;-84
2020/12/23 04:42:07;;;;;;;22.38;12.52;;;;;;;11.66;76.88;99508.31;6190577;23;20020;-84
2020/12/23 04:44:34;;;;;;;24.27;13.10;;;;;;;11.65;76.90;99514.56;6190887;23;20029;-83
2020/12/23 04:47:03;;;;;;;22.40;12.77;;;;;;;11.65;76.94;99513.69;6190756;23;20474;-84
2020/12/23 04:49:36;;;;;;;25.27;13.23;;;;;;;11.64;76.63;99512.88;6217110;23;20031;-84
2020/12/23 04:52:05;;;;;;;23.83;12.55;;;;;;;11.65;76.79;99509.28;6216825;23;20024;-84
2020/12/23 04:54:32;;;;;;;27.20;13.40;;;;;;;11.68;76.88;99508.22;6217405;23;20028;-84
2020/12/23 04:56:58;;;;;;;24.85;12.73;;;;;;;11.68;76.89;99508.22;6217138;23;20025;-84
2020/12/23 04:59:25;;;;;;;23.10;12.73;;;;;;;11.69;77.08;99494.94;6191109;23;20028;-84
2020/12/23 05:01:51;;;;;;;28.52;13.93;;;;;;;11.70;76.89;99494.00;6217393;23;20024;-84
2020/12/23 05:04:17;;;;;;;23.13;13.63;;;;;;;11.71;76.92;99492.22;6216851;23;20027;-84
2020/12/23 05:06:43;;;;;;;25.92;13.93;;;;;;;11.71;76.77;99479.84;6217346;23;20024;-83
2020/12/23 05:09:09;;;;;;;25.73;13.95;;;;;;;11.71;76.75;99489.59;6217308;23;20027;-84
2020/12/23 05:11:36;;;;;;;22.77;13.02;;;;;;;11.70;76.60;99490.53;6217310;23;20032;-84
2020/12/23 05:14:05;;;;;;;22.17;12.65;;;;;;;11.67;76.81;99483.66;6216608;23;20032;-85
2020/12/23 05:16:32;;;;;;;22.73;12.70;;;;;;;11.69;77.02;99480.91;6216885;23;20474;-84
2020/12/23 05:19:00;;;;;;;20.77;12.02;;;;;;;11.70;77.13;99495.81;6191398;23;20021;-84
2020/12/23 05:21:27;;;;;;;19.42;11.27;;;;;;;11.71;76.92;99502.75;6217148;23;20021;-84
2020/12/23 05:23:55;;;;;;;17.58;10.55;;;;;;;11.71;76.81;99506.22;6190171;23;20468;-84
2020/12/23 05:26:22;;;;;;;19.95;11.25;;;;;;;11.71;76.87;99503.59;6190799;23;20025;-84
2020/12/23 05:28:50;;;;;;;16.73;10.02;;;;;;;11.72;76.86;99483.34;6190436;23;20530;-84
2020/12/23 05:31:17;;;;;;;22.77;11.63;;;;;;;11.72;76.94;99486.00;6216697;23;20035;-84
2020/12/23 05:33:46;;;;;;;21.23;10.98;;;;;;;11.74;76.85;99489.38;6190568;23;20020;-84
2020/12/23 05:36:18;;;;;;;23.05;13.25;;;;;;;11.72;76.68;99496.53;6190235;23;20020;-84
2020/12/23 05:38:45;;;;;;;22.63;12.45;;;;;;;11.73;76.89;99488.53;6217048;23;20032;-84
2020/12/23 05:41:14;;;;;;;22.30;12.43;;;;;;;11.75;76.93;99491.06;6190029;23;20102;-84
2020/12/23 05:43:44;;;;;;;22.73;12.23;;;;;;;11.75;76.87;99475.25;6189938;23;20025;-83
2020/12/23 05:46:12;;;;;;;20.35;11.43;;;;;;;11.75;76.83;99475.25;6216866;23;20016;-84
2020/12/23 05:48:40;;;;;;;25.20;12.82;;;;;;;11.75;77.04;99467.34;6216602;23;20025;-84
2020/12/23 05:51:08;;;;;;;22.55;13.25;;;;;;;11.76;76.88;99470.81;6216832;23;20021;-84
2020/12/23 05:53:36;;;;;;;24.27;13.30;;;;;;;11.75;76.91;99472.63;6190338;23;20028;-85
2020/12/23 05:56:05;;;;;;;22.65;12.32;;;;;;;11.76;76.95;99466.38;6190665;23;20017;-83
2020/12/23 05:58:34;;;;;;;24.25;13.25;;;;;;;11.76;76.82;99462.88;6216909;23;20043;-84
2020/12/23 06:01:03;;;;;;;34.63;13.73;;;;;;;11.76;76.73;99466.38;6190299;23;20084;-84
2020/12/23 06:03:29;;;;;;;32.90;14.00;;;;;;;11.77;76.98;99454.06;6216134;23;20031;-85
2020/12/23 06:06:00;;;;;;;25.73;13.45;;;;;;;11.75;76.95;99462.06;6216871;23;20021;-84
2020/12/23 06:08:32;;;;;;;30.48;14.00;;;;;;;11.75;76.76;99459.44;6216453;23;20485;-84
2020/12/23 06:11:29;;;;;;;30.37;14.60;;;;;;;11.74;76.65;99457.75;6190414;23;20025;-83
2020/12/23 06:14:16;;;;;;;28.38;13.68;;;;;;;11.74;76.53;99441.94;6190129;23;20251;-84
2020/12/23 06:16:48;;;;;;;32.42;14.10;;;;;;;11.76;76.67;99432.09;6216379;23;20028;-84
2020/12/23 06:19:21;;;;;;;28.80;13.23;;;;;;;11.77;76.91;99435.59;6216720;23;20021;-84
2020/12/23 06:21:47;;;;;;;32.17;15.05;;;;;;;11.77;76.67;99432.97;6190167;23;20021;-84
2020/12/23 06:24:13;;;;;;;35.45;15.02;;;;;;;11.76;76.88;99428.59;6215993;23;20031;-85
2020/12/23 06:26:41;;;;;;;33.08;13.40;;;;;;;11.76;76.96;99432.09;6216457;23;20020;-85
2020/12/23 06:29:10;;;;;;;33.67;13.85;;;;;;;11.73;76.79;99425.25;6216292;23;20028;-86
2020/12/23 06:31:48;;;;;;;35.03;14.38;;;;;;;11.71;76.66;99431.56;6216100;23;20460;-84
2020/12/23 06:34:29;;;;;;;44.72;14.30;;;;;;;11.70;76.75;99424.63;6216048;23;20028;-84
2020/12/23 06:37:16;;;;;;;43.72;13.65;;;;;;;11.73;76.92;99422.59;6216096;23;20073;-84
2020/12/23 06:39:43;;;;;;;39.08;13.23;;;;;;;11.72;77.12;99422.72;6189977;23;20020;-85
2020/12/23 06:42:09;;;;;;;32.22;12.43;;;;;;;11.71;77.10;99405.22;6215526;23;20031;-84
2020/12/23 06:44:58;;;;;;;26.80;12.30;;;;;;;11.66;76.91;99413.41;6216164;23;20023;-85
2020/12/23 06:47:26;;;;;;;29.85;10.88;;;;;;;11.69;77.26;99407.94;6189879;23;20028;-84
2020/12/23 06:49:55;;;;;;;33.80;11.85;;;;;;;11.69;77.37;99407.09;6216320;23;20027;-84
2020/12/23 06:52:21;;;;;;;32.65;11.07;;;;;;;11.71;77.57;99411.31;6216124;23;20028;-84
2020/12/23 06:54:48;;;;;;;29.80;11.98;;;;;;;11.72;77.64;99402.47;6216356;23;20024;-84
2020/12/23 06:57:37;;;;;;;28.92;11.38;;;;;;;11.70;77.58;99409.63;6216053;23;20020;-84
2020/12/23 07:00:26;;;;;;;33.08;11.02;;;;;;;11.76;77.60;99408.38;6196962;23;20031;-85
2020/12/23 07:02:56;;;;;;;28.67;11.52;;;;;;;11.78;77.55;99409.09;6215982;23;20020;-84
2020/12/23 07:05:22;;;;;;;29.95;10.93;;;;;;;11.81;77.79;99411.53;6215946;23;20023;-84
2020/12/23 07:07:51;;;;;;;27.92;10.77;;;;;;;11.82;77.59;99409.75;6189954;23;20340;-84
2020/12/23 07:10:25;;;;;;;40.85;11.30;;;;;;;11.86;77.83;99408.59;6215764;23;20482;-84
2020/12/23 07:12:58;;;;;;;48.90;11.27;;;;;;;11.85;77.44;99413.00;6215467;23;20024;-84
2020/12/23 07:15:26;;;;;;;22.25;10.15;;;;;;;11.90;77.72;99414.50;6216082;23;20016;-84
2020/12/23 07:17:57;;;;;;;26.27;10.90;;;;;;;11.92;77.68;99412.63;6189729;23;20020;-85
2020/12/23 07:20:24;;;;;;;25.27;9.63;;;;;;;11.93;77.65;99409.03;6189902;23;20028;-85
2020/12/23 07:22:53;;;;;;;21.77;9.27;;;;;;;11.95;77.71;99409.75;6215402;23;20040;-85
2020/12/23 07:25:25;;;;;;;16.30;7.80;;;;;;;11.94;77.32;99401.00;6189576;23;20021;-85
2020/12/23 07:27:56;;;;;;;16.17;6.97;;;;;;;11.96;77.48;99393.81;6189665;23;20027;-85
2020/12/23 07:30:23;;;;;;;16.52;7.28;;;;;;;12.01;77.52;99397.94;6216050;23;20046;-85
2020/12/23 07:33:06;;;;;;;18.73;8.10;;;;;;;11.98;77.18;99391.09;6215381;23;20024;-85
2020/12/23 07:35:33;;;;;;;19.92;7.63;;;;;;;12.03;77.36;99386.31;6189886;23;20025;-85
2020/12/23 07:38:03;;;;;;;18.95;7.90;;;;;;;12.03;77.49;99378.41;6189653;23;20032;-85
2020/12/23 07:40:30;;;;;;;23.25;8.93;;;;;;;12.06;77.55;99382.66;6216007;23;20359;-85
2020/12/23 08:20:42;;;;;;;43.85;11.77;;;;;;;12.24;77.81;99368.22;6195340;23;20044;-86
2020/12/23 08:43:23;;;;;;;23.38;10.95;;;;;;;12.36;77.62;99350.66;6196726;23;20020;-87
2020/12/23 08:46:29;;;;;;;30.15;12.18;;;;;;;12.39;77.72;99336.38;6229188;23;20103;-87
2020/12/23 08:48:56;;;;;;;28.50;12.88;;;;;;;12.46;77.99;99326.22;6181774;23;20052;-85
2020/12/23 08:51:25;;;;;;;26.17;11.75;;;;;;;12.47;77.84;99317.34;6191409;23;20379;-86
2020/12/23 08:53:57;;;;;;;18.40;10.90;;;;;;;12.48;78.02;99319.03;6190666;23;20511;-86
2020/12/23 08:56:34;;;;;;;15.85;9.38;;;;;;;12.50;77.63;99317.13;6217513;23;20501;-86
2020/12/23 08:59:05;;;;;;;19.10;10.38;;;;;;;12.50;77.74;99318.00;6217546;23;20417;-86
2020/12/23 09:01:34;;;;;;;13.20;8.43;;;;;;;12.54;77.50;99313.31;6217561;23;20021;-86
2020/12/23 09:04:05;;;;;;;17.77;9.18;;;;;;;12.56;77.81;99319.31;6190773;23;20020;-86
2020/12/23 09:06:40;;;;;;;14.85;8.90;;;;;;;12.58;78.15;99320.06;6191065;23;20104;-87
2020/12/23 09:09:09;;;;;;;13.48;8.48;;;;;;;12.59;77.96;99312.97;6217417;23;20020;-86
2020/12/23 09:11:56;;;;;;;16.25;9.25;;;;;;;12.59;77.73;99310.34;6190373;23;20024;-86
2020/12/23 09:14:38;;;;;;;12.40;7.22;;;;;;;12.61;77.68;99309.28;6216972;23;20056;-87
2020/12/23 09:17:18;;;;;;;11.23;7.28;;;;;;;12.65;77.74;99299.34;6191097;23;20031;-86
2020/12/23 09:19:52;;;;;;;9.18;6.45;;;;;;;12.66;77.80;99295.75;6191015;23;20021;-86
2020/12/23 09:22:30;;;;;;;10.50;6.47;;;;;;;12.64;77.87;99290.56;6217133;23;20027;-85
2020/12/23 09:25:22;;;;;;;10.50;7.00;;;;;;;12.64;77.79;99293.22;6192493;23;20024;-86
2020/12/23 09:27:51;;;;;;;9.50;7.10;;;;;;;12.69;78.10;99286.75;6216767;23;20459;-86
2020/12/23 09:30:35;;;;;;;10.70;7.65;;;;;;;12.67;77.89;99280.75;6190832;23;20072;-85
2020/12/23 09:33:02;;;;;;;10.38;7.43;;;;;;;12.71;78.20;99276.94;6216739;23;20028;-86
2020/12/23 09:35:29;;;;;;;11.60;8.48;;;;;;;12.71;78.15;99275.09;6219103;23;20025;-86
2020/12/23 09:38:02;;;;;;;13.20;10.13;;;;;;;12.68;77.89;99270.06;6191876;23;20051;-86
2020/12/23 09:40:28;;;;;;;10.82;8.80;;;;;;;12.69;78.13;99266.47;6190800;23;20020;-85
2020/12/23 09:42:54;;;;;;;12.23;9.25;;;;;;;12.69;78.32;99270.91;6190162;23;20032;-86
2020/12/23 09:45:20;;;;;;;12.65;9.68;;;;;;;12.68;78.36;99267.44;6190142;23;20467;-86
2020/12/23 09:47:47;;;;;;;14.25;9.73;;;;;;;12.68;78.45;99262.16;6221912;23;20024;-86
2020/12/23 09:50:13;;;;;;;16.20;10.35;;;;;;;12.69;78.65;99265.63;6190765;23;20043;-86
2020/12/23 09:52:39;;;;;;;16.55;11.63;;;;;;;12.70;78.63;99272.56;6192513;23;20347;-85
2020/12/23 09:55:07;;;;;;;15.05;11.73;;;;;;;12.69;78.65;99262.97;6227844;23;20032;-85
2020/12/23 09:57:35;;;;;;;48.88;11.73;;;;;;;12.69;78.69;99258.56;6226971;23;20029;-85
2020/12/23 10:00:03;;;;;;;52.28;13.48;;;;;;;12.69;78.70;99255.91;6227407;23;20032;-85
2020/12/23 10:02:29;;;;;;;49.33;13.07;;;;;;;12.69;78.83;99255.06;6228513;23;20095;-85
2020/12/23 10:04:55;;;;;;;22.40;13.48;;;;;;;12.68;78.72;99248.09;6196071;23;20020;-84
2020/12/23 10:07:21;;;;;;;29.65;14.75;;;;;;;12.67;78.65;99244.59;6225946;23;20025;-86
2020/12/23 10:09:52;;;;;;;28.40;14.05;;;;;;;12.69;79.14;99236.56;6218476;23;20495;-86
2020/12/23 10:12:20;;;;;;;97.15;16.90;;;;;;;12.69;79.22;99233.94;6216180;23;20032;-86
2020/12/23 10:14:46;;;;;;;19.75;14.10;;;;;;;12.69;79.13;99237.44;6195047;23;20053;-86
2020/12/23 10:17:12;;;;;;;23.65;15.65;;;;;;;12.69;79.23;99233.94;6217171;23;20339;-86
2020/12/23 10:19:39;;;;;;;25.80;15.32;;;;;;;12.70;79.52;99239.09;6190456;23;20025;-85
2020/12/23 10:22:05;;;;;;;22.35;16.52;;;;;;;12.72;79.57;99231.06;6189986;23;20020;-86
2020/12/23 10:24:31;;;;;;;21.08;16.33;;;;;;;12.75;79.49;99230.84;6216383;23;20016;-86
2020/12/23 10:26:57;;;;;;;22.83;15.85;;;;;;;12.77;79.61;99227.13;6216040;23;20051;-86
2020/12/23 10:29:23;;;;;;;23.33;17.05;;;;;;;12.81;79.69;99221.59;6216194;23;20459;-86
2020/12/23 10:31:49;;;;;;;23.15;16.45;;;;;;;12.83;79.68;99223.19;6190336;23;20020;-86
2020/12/23 10:34:15;;;;;;;23.30;17.42;;;;;;;12.87;79.61;99218.50;6190016;23;20070;-86
2020/12/23 10:36:42;;;;;;;21.58;16.45;;;;;;;12.88;79.65;99221.03;6190099;23;20342;-86
2020/12/23 10:39:08;;;;;;;25.15;17.42;;;;;;;12.90;79.48;99223.56;6189733;23;20021;-86
2020/12/23 10:41:35;;;;;;;26.80;17.63;;;;;;;12.93;79.61;99220.69;6190254;23;20021;-86
2020/12/23 10:44:01;;;;;;;24.10;17.35;;;;;;;12.96;79.55;99219.59;6216391;23;20027;-86
2020/12/23 10:46:27;;;;;;;24.15;17.77;;;;;;;12.99;79.67;99216.75;6189529;23;20029;-86
2020/12/23 10:48:53;;;;;;;26.05;18.27;;;;;;;13.02;79.61;99205.94;6190093;23;20027;-86
2020/12/23 10:51:19;;;;;;;21.23;17.80;;;;;;;13.05;79.55;99204.88;6189794;23;20463;-86
2020/12/23 10:53:45;;;;;;;22.10;18.30;;;;;;;13.07;79.67;99201.16;6216244;23;20043;-87
2020/12/23 10:56:11;;;;;;;22.45;17.40;;;;;;;13.09;79.62;99187.81;6190156;23;20028;-86
2020/12/23 10:58:37;;;;;;;23.83;19.30;;;;;;;13.11;79.69;99183.25;6215912;23;20024;-86
2020/12/23 11:01:05;;;;;;;25.83;20.40;;;;;;;13.13;79.64;99176.06;6216277;23;20051;-86
2020/12/23 11:03:32;;;;;;;21.88;17.27;;;;;;;13.16;79.58;99181.94;6216291;23;20020;-86
2020/12/23 11:05:59;;;;;;;21.02;17.80;;;;;;;13.16;79.55;99179.28;6189926;23;20344;-86
2020/12/23 11:08:26;;;;;;;25.73;18.92;;;;;;;13.20;79.55;99176.41;6189903;23;20028;-86
2020/12/23 11:10:53;;;;;;;23.73;17.95;;;;;;;13.22;79.67;99169.19;6189941;23;20395;-86
2020/12/23 11:13:19;;;;;;;20.38;17.15;;;;;;;13.24;79.49;99167.28;6189936;23;20024;-87
2020/12/23 11:15:45;;;;;;;20.48;16.83;;;;;;;13.26;79.64;99166.22;6215789;23;20020;-86
2020/12/23 11:18:12;;;;;;;20.38;16.52;;;;;;;13.27;79.58;99156.50;6189858;23;20348;-86
2020/12/23 11:20:38;;;;;;;19.55;15.98;;;;;;;13.28;79.51;99159.00;6215787;23;20027;-86
2020/12/23 11:23:06;;;;;;;16.45;14.75;;;;;;;13.31;79.57;99157.94;6189632;23;20020;-86
2020/12/23 11:25:32;;;;;;;20.13;16.05;;;;;;;13.33;79.59;99158.66;6216168;23;20024;-86
2020/12/23 11:27:58;;;;;;;17.58;15.57;;;;;;;13.35;79.19;99153.25;6216097;23;20028;-86
2020/12/23 11:30:24;;;;;;;19.55;16.67;;;;;;;13.36;79.39;99145.19;6189724;23;20028;-86
2020/12/23 11:32:51;;;;;;;20.83;17.40;;;;;;;13.37;79.38;99146.88;6215859;23;20025;-86
2020/12/23 11:35:19;;;;;;;20.38;16.23;;;;;;;13.39;79.10;99154.69;6189577;23;20031;-86
2020/12/23 11:37:45;;;;;;;17.27;15.43;;;;;;;13.40;79.23;99146.63;6215687;23;20024;-86
2020/12/23 11:40:20;;;;;;;20.58;17.00;;;;;;;13.45;79.31;99142.78;6191880;23;20051;-86
2020/12/23 11:42:46;;;;;;;17.75;15.88;;;;;;;13.44;79.31;99136.66;6189362;23;20032;-86
2020/12/23 11:45:12;;;;;;;18.30;15.77;;;;;;;13.45;79.27;99126.94;6216036;23;20031;-86
2020/12/23 11:47:39;;;;;;;16.88;14.45;;;;;;;13.46;79.28;99128.59;6189483;23;20021;-88
2020/12/23 11:50:05;;;;;;;17.50;15.25;;;;;;;13.46;79.30;99124.13;6189701;23;20020;-86
2020/12/23 11:52:31;;;;;;;16.75;15.05;;;;;;;13.48;79.33;99126.69;6189375;23;20464;-86
2020/12/23 11:54:57;;;;;;;16.73;14.98;;;;;;;13.49;79.33;99120.47;6189710;23;20390;-86
2020/12/23 11:57:23;;;;;;;18.45;14.75;;;;;;;13.50;79.35;99122.97;6189611;23;20024;-86
2020/12/23 11:59:49;;;;;;;18.58;13.52;;;;;;;13.52;79.29;99114.91;6189610;23;20020;-85
2020/12/23 12:02:15;;;;;;;16.67;13.77;;;;;;;13.52;79.28;99113.13;6189182;23;20024;-85
2020/12/23 12:04:41;;;;;;;15.20;13.63;;;;;;;13.54;79.17;99118.28;6189139;23;20029;-89
2020/12/23 12:07:08;;;;;;;13.75;12.35;;;;;;;13.55;79.09;99114.69;6215878;23;20028;-86
2020/12/23 12:09:34;;;;;;;15.27;13.45;;;;;;;13.56;79.09;99111.06;6189636;23;20032;-85
2020/12/23 12:12:00;;;;;;;15.40;13.80;;;;;;;13.56;78.97;99108.41;6215829;23;20028;-84
2020/12/23 12:14:26;;;;;;;13.98;12.48;;;;;;;13.58;79.28;99105.66;6215896;23;20020;-85
2020/12/23 12:16:52;;;;;;;13.20;11.88;;;;;;;13.58;78.99;99098.56;6215484;23;20455;-84
2020/12/23 12:19:18;;;;;;;13.02;11.73;;;;;;;13.57;78.78;99104.81;6215811;23;20025;-84
2020/12/23 12:21:44;;;;;;;12.35;11.07;;;;;;;13.58;78.94;99095.94;6215574;23;20032;-84
2020/12/23 12:24:10;;;;;;;13.82;11.02;;;;;;;13.59;78.90;99091.47;6215980;23;20020;-84