Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:56;;;;;;;;;;;12.30;99.90;;;;;;5055900;28;19995;-86
2023/07/07 00:03:22;;;;;;;;;;;12.30;99.90;;;;;;5038654;28;20432;-87
2023/07/07 00:05:48;;;;;;;;;;;12.20;99.90;;;;;;5024761;28;20035;-85
2023/07/07 00:08:13;;;;;;;;;;;12.20;99.90;;;;;;5054416;28;19925;-85
2023/07/07 00:10:42;;;;;;;;;;;12.20;99.90;;;;;;5052781;28;19925;-85
2023/07/07 00:13:08;;;;;;;;;;;12.10;99.90;;;;;;5034751;28;20380;-85
2023/07/07 00:15:34;;;;;;;;;;;12.10;99.90;;;;;;5053446;28;20015;-86
2023/07/07 00:18:00;;;;;;;;;;;12.00;99.90;;;;;;5035390;28;20016;-85
2023/07/07 00:20:25;;;;;;;;;;;12.00;99.90;;;;;;5050991;28;19932;-86
2023/07/07 00:22:51;;;;;;;;;;;12.10;99.90;;;;;;5032674;28;19997;-87
2023/07/07 00:25:17;;;;;;;;;;;12.10;99.90;;;;;;5049818;28;19924;-86
2023/07/07 00:27:42;;;;;;;;;;;12.10;99.90;;;;;;5039220;28;19925;-85
2023/07/07 00:30:08;;;;;;;;;;;12.00;99.90;;;;;;5033286;28;19933;-85
2023/07/07 00:32:34;;;;;;;;;;;12.10;99.90;;;;;;5032433;28;19925;-86
2023/07/07 00:34:59;;;;;;;;;;;12.00;99.90;;;;;;5040701;28;19935;-85
2023/07/07 00:37:25;;;;;;;;;;;12.00;99.90;;;;;;5033593;28;19936;-85
2023/07/07 00:39:51;;;;;;;;;;;11.90;99.90;;;;;;5056552;28;19932;-85
2023/07/07 00:42:16;;;;;;;;;;;11.90;99.90;;;;;;5043394;28;19929;-86
2023/07/07 00:45:00;;;;;;;;;;;11.90;99.90;;;;;;5049394;28;19971;-85
2023/07/07 00:47:26;;;;;;;;;;;11.80;99.90;;;;;;5030557;28;20527;-85
2023/07/07 00:49:51;;;;;;;;;;;11.80;99.90;;;;;;5037145;28;19928;-85
2023/07/07 00:52:17;;;;;;;;;;;11.80;99.90;;;;;;5052795;28;20015;-85
2023/07/07 00:54:42;;;;;;;;;;;11.80;99.90;;;;;;5034660;28;20060;-85
2023/07/07 00:57:08;;;;;;;;;;;11.80;99.90;;;;;;5054697;28;20283;-85
2023/07/07 00:59:36;;;;;;;;;;;11.80;99.90;;;;;;5054410;28;19929;-86
2023/07/07 01:02:06;;;;;;;;;;;11.80;99.90;;;;;;5055396;28;19932;-85
2023/07/07 01:04:32;;;;;;;;;;;11.80;99.90;;;;;;5053543;28;19928;-85
2023/07/07 01:07:16;;;;;;;;;;;11.70;99.90;;;;;;5038312;28;20013;-85
2023/07/07 01:09:42;;;;;;;;;;;11.70;99.90;;;;;;5050349;28;19932;-86
2023/07/07 01:12:11;;;;;;;;;;;11.80;99.90;;;;;;5038017;28;19936;-86
2023/07/07 01:14:37;;;;;;;;;;;11.90;99.90;;;;;;5034319;28;19932;-85
2023/07/07 01:17:06;;;;;;;;;;;11.90;99.90;;;;;;5049439;28;19929;-84
2023/07/07 01:20:09;;;;;;;;;;;11.90;99.90;;;;;;5050333;28;19925;-85
2023/07/07 01:22:45;;;;;;;;;;;11.90;99.90;;;;;;5032762;28;19932;-85
2023/07/07 01:25:28;;;;;;;;;;;11.90;99.90;;;;;;5050479;28;19932;-85
2023/07/07 01:28:03;;;;;;;;;;;11.90;99.90;;;;;;5063401;28;19925;-85
2023/07/07 01:30:55;;;;;;;;;;;11.90;99.90;;;;;;5020154;28;20342;-85
2023/07/07 01:33:25;;;;;;;;;;;11.90;99.90;;;;;;5047626;28;19936;-85
2023/07/07 01:35:51;;;;;;;;;;;11.90;99.90;;;;;;5032741;28;19980;-85
2023/07/07 01:38:31;;;;;;;;;;;11.90;99.90;;;;;;5049704;28;19928;-85
2023/07/07 01:41:19;;;;;;;;;;;11.90;99.90;;;;;;5060734;28;19924;-86
2023/07/07 01:43:47;;;;;;;;;;;11.90;99.90;;;;;;5050180;28;20014;-85
2023/07/07 01:46:16;;;;;;;;;;;12.00;99.90;;;;;;5049661;28;19924;-86
2023/07/07 01:48:48;;;;;;;;;;;12.10;99.90;;;;;;5048107;28;19933;-85
2023/07/07 01:51:15;;;;;;;;;;;12.10;99.90;;;;;;5048967;28;21763;-85
2023/07/07 01:53:42;;;;;;;;;;;12.10;99.90;;;;;;5053337;28;19966;-85
2023/07/07 01:56:09;;;;;;;;;;;12.20;99.90;;;;;;5052239;28;20405;-85
2023/07/07 01:58:35;;;;;;;;;;;12.20;99.90;;;;;;5050764;28;19929;-87
2023/07/07 02:01:02;;;;;;;;;;;12.20;99.90;;;;;;5040584;28;20489;-85
2023/07/07 02:03:28;;;;;;;;;;;12.30;99.90;;;;;;5058264;28;20384;-85
2023/07/07 02:05:54;;;;;;;;;;;12.30;99.90;;;;;;5038124;28;20019;-86
2023/07/07 02:08:19;;;;;;;;;;;12.30;99.90;;;;;;5036581;28;19928;-85
2023/07/07 02:10:45;;;;;;;;;;;12.40;99.90;;;;;;5053931;28;20291;-85
2023/07/07 02:13:11;;;;;;;;;;;12.40;99.90;;;;;;5052701;28;19932;-85
2023/07/07 02:15:37;;;;;;;;;;;12.50;99.90;;;;;;5055840;28;19936;-86
2023/07/07 02:18:02;;;;;;;;;;;12.50;99.90;;;;;;5038685;28;20722;-85
2023/07/07 02:20:28;;;;;;;;;;;12.60;99.90;;;;;;5054401;28;19928;-84
2023/07/07 02:22:53;;;;;;;;;;;12.60;99.90;;;;;;5036921;28;19932;-85
2023/07/07 02:25:19;;;;;;;;;;;12.60;99.90;;;;;;5035002;28;19956;-86
2023/07/07 02:27:44;;;;;;;;;;;12.70;99.90;;;;;;5054440;28;20372;-86
2023/07/07 02:30:10;;;;;;;;;;;12.70;99.90;;;;;;5036998;28;20382;-86
2023/07/07 02:32:36;;;;;;;;;;;12.70;99.90;;;;;;5053022;28;19928;-85
2023/07/07 02:35:02;;;;;;;;;;;12.80;99.90;;;;;;5053414;28;19929;-85
2023/07/07 02:37:28;;;;;;;;;;;12.70;99.90;;;;;;5038575;28;19963;-86
2023/07/07 02:39:54;;;;;;;;;;;12.80;99.90;;;;;;5036518;28;20014;-85
2023/07/07 02:42:20;;;;;;;;;;;12.80;99.90;;;;;;5053855;28;19983;-85
2023/07/07 02:44:46;;;;;;;;;;;12.80;99.90;;;;;;5049487;28;19925;-85
2023/07/07 02:47:12;;;;;;;;;;;12.80;99.90;;;;;;5036807;28;20363;-86
2023/07/07 02:49:37;;;;;;;;;;;12.80;99.90;;;;;;5053988;28;20066;-85
2023/07/07 02:52:04;;;;;;;;;;;12.80;99.90;;;;;;5037742;28;20363;-86
2023/07/07 02:54:29;;;;;;;;;;;12.80;99.90;;;;;;5053383;28;20403;-85
2023/07/07 02:56:55;;;;;;;;;;;12.80;99.90;;;;;;5036762;28;19934;-86
2023/07/07 02:59:20;;;;;;;;;;;12.80;99.90;;;;;;5054719;28;20640;-85
2023/07/07 03:01:46;;;;;;;;;;;12.80;99.90;;;;;;5052802;28;19925;-85
2023/07/07 03:04:12;;;;;;;;;;;12.80;99.90;;;;;;5053678;28;20055;-86
2023/07/07 03:06:38;;;;;;;;;;;12.80;99.90;;;;;;5056183;28;20311;-85
2023/07/07 03:09:04;;;;;;;;;;;12.80;99.90;;;;;;5052519;28;19928;-86
2023/07/07 03:11:30;;;;;;;;;;;12.80;99.90;;;;;;5050574;28;19936;-85
2023/07/07 03:13:56;;;;;;;;;;;12.70;99.90;;;;;;5039687;28;19931;-85
2023/07/07 03:16:23;;;;;;;;;;;12.70;99.90;;;;;;5055969;28;19933;-85
2023/07/07 03:18:52;;;;;;;;;;;12.60;99.90;;;;;;5039626;28;19936;-86
2023/07/07 03:21:18;;;;;;;;;;;12.70;99.90;;;;;;5038040;28;19933;-85
2023/07/07 03:23:44;;;;;;;;;;;12.70;99.90;;;;;;5046007;28;19925;-86
2023/07/07 03:26:11;;;;;;;;;;;12.60;99.90;;;;;;5056343;28;20255;-86
2023/07/07 03:28:37;;;;;;;;;;;12.70;99.90;;;;;;5055792;28;20387;-85
2023/07/07 03:31:11;;;;;;;;;;;12.60;99.90;;;;;;5038638;28;19939;-86
2023/07/07 03:33:38;;;;;;;;;;;12.60;99.90;;;;;;5054340;28;20039;-87
2023/07/07 03:36:04;;;;;;;;;;;12.70;99.90;;;;;;5038786;28;19933;-86
2023/07/07 03:38:30;;;;;;;;;;;12.70;99.90;;;;;;5056388;28;20314;-86
2023/07/07 03:40:56;;;;;;;;;;;12.60;99.90;;;;;;5042055;28;19924;-85
2023/07/07 03:43:21;;;;;;;;;;;12.60;99.90;;;;;;5038772;28;19971;-85
2023/07/07 03:45:47;;;;;;;;;;;12.60;99.90;;;;;;5058176;28;19924;-86
2023/07/07 03:48:12;;;;;;;;;;;12.60;99.90;;;;;;5056732;28;20023;-85
2023/07/07 03:50:38;;;;;;;;;;;12.70;99.90;;;;;;5041798;28;19967;-87
2023/07/07 03:53:03;;;;;;;;;;;12.70;99.90;;;;;;5052035;28;20379;-86
2023/07/07 03:55:29;;;;;;;;;;;12.70;99.90;;;;;;5055194;28;20391;-86
2023/07/07 03:57:55;;;;;;;;;;;12.60;99.90;;;;;;5052154;28;19932;-85
2023/07/07 04:00:21;;;;;;;;;;;12.60;99.90;;;;;;5053423;28;19932;-85
2023/07/07 04:02:46;;;;;;;;;;;12.70;99.90;;;;;;5053611;28;19924;-85
2023/07/07 04:05:12;;;;;;;;;;;12.70;99.90;;;;;;5035838;28;19940;-85
2023/07/07 04:07:37;;;;;;;;;;;12.70;99.90;;;;;;5057138;28;20269;-86
2023/07/07 04:10:03;;;;;;;;;;;12.70;99.90;;;;;;5059664;28;20397;-85
2023/07/07 04:12:31;;;;;;;;;;;12.70;99.90;;;;;;5050018;28;19928;-86
2023/07/07 04:15:00;;;;;;;;;;;12.70;99.90;;;;;;5057669;28;19924;-84
2023/07/07 04:17:26;;;;;;;;;;;12.70;99.90;;;;;;5033230;28;19929;-85
2023/07/07 04:19:52;;;;;;;;;;;12.80;99.90;;;;;;5021002;28;19971;-85
2023/07/07 04:22:18;;;;;;;;;;;12.80;99.90;;;;;;5034756;28;19925;-85
2023/07/07 04:24:44;;;;;;;;;;;12.90;99.90;;;;;;5049796;28;20023;-85
2023/07/07 04:27:09;;;;;;;;;;;12.90;99.90;;;;;;5051353;28;19924;-88
2023/07/07 04:29:36;;;;;;;;;;;12.90;99.90;;;;;;5033427;28;19925;-84
2023/07/07 04:32:02;;;;;;;;;;;13.00;99.90;;;;;;5051247;28;19936;-86
2023/07/07 04:34:28;;;;;;;;;;;13.10;99.90;;;;;;5032493;28;19932;-87
2023/07/07 04:36:54;;;;;;;;;;;13.10;99.90;;;;;;5046131;28;19979;-87
2023/07/07 04:39:19;;;;;;;;;;;13.10;99.90;;;;;;5051493;28;19978;-86
2023/07/07 04:41:45;;;;;;;;;;;13.20;99.90;;;;;;5032762;28;19925;-86
2023/07/07 04:44:10;;;;;;;;;;;13.20;99.90;;;;;;5050983;28;19928;-86
2023/07/07 04:46:37;;;;;;;;;;;13.30;99.90;;;;;;5049551;28;21505;-86
2023/07/07 04:49:06;;;;;;;;;;;13.40;99.90;;;;;;5050726;28;19924;-86
2023/07/07 04:51:39;;;;;;;;;;;13.50;99.90;;;;;;5052134;28;19932;-87
2023/07/07 04:54:05;;;;;;;;;;;13.60;99.90;;;;;;5052060;28;20434;-86
2023/07/07 04:56:32;;;;;;;;;;;13.80;99.90;;;;;;5035919;28;19932;-87
2023/07/07 04:58:58;;;;;;;;;;;13.90;99.90;;;;;;5023949;28;19928;-85
2023/07/07 05:01:26;;;;;;;;;;;13.90;99.90;;;;;;5053753;28;19940;-87
2023/07/07 05:03:55;;;;;;;;;;;14.00;99.90;;;;;;5053373;28;19925;-85
2023/07/07 05:06:22;;;;;;;;;;;14.10;99.90;;;;;;5034549;28;19924;-87
2023/07/07 05:08:47;;;;;;;;;;;14.30;99.90;;;;;;5028378;28;20008;-86
2023/07/07 05:11:14;;;;;;;;;;;14.50;99.90;;;;;;5010074;28;20011;-85
2023/07/07 05:13:40;;;;;;;;;;;15.00;99.90;;;;;;5048695;28;20436;-87
2023/07/07 05:16:07;;;;;;;;;;;15.70;99.90;;;;;;5046341;28;20103;-85
2023/07/07 05:18:33;;;;;;;;;;;16.40;99.90;;;;;;5032313;28;20349;-84
2023/07/07 05:20:59;;;;;;;;;;;17.10;99.90;;;;;;5050621;28;19931;-86
2023/07/07 05:23:25;;;;;;;;;;;17.80;99.90;;;;;;5032219;28;19928;-84
2023/07/07 05:25:51;;;;;;;;;;;18.40;99.90;;;;;;5039154;28;20008;-84
2023/07/07 05:28:17;;;;;;;;;;;18.80;99.90;;;;;;5050150;28;19968;-85
2023/07/07 05:30:43;;;;;;;;;;;19.30;99.90;;;;;;5049290;28;19963;-87
2023/07/07 05:33:08;;;;;;;;;;;19.70;99.90;;;;;;5028900;28;19925;-84
2023/07/07 05:35:34;;;;;;;;;;;20.10;99.90;;;;;;5052134;28;20054;-84
2023/07/07 05:38:00;;;;;;;;;;;20.40;99.90;;;;;;5035830;28;19928;-85
2023/07/07 05:40:26;;;;;;;;;;;20.70;99.90;;;;;;5054243;28;20299;-84
2023/07/07 05:42:51;;;;;;;;;;;21.00;99.90;;;;;;5035812;28;19929;-85
2023/07/07 05:45:17;;;;;;;;;;;21.30;99.90;;;;;;5039709;28;19925;-85
2023/07/07 05:47:43;;;;;;;;;;;21.50;99.90;;;;;;5057763;28;19950;-83
2023/07/07 05:50:08;;;;;;;;;;;21.80;99.90;;;;;;5041697;28;19925;-87
2023/07/07 05:52:34;;;;;;;;;;;22.00;99.90;;;;;;5057395;28;19951;-85
2023/07/07 05:55:02;;;;;;;;;;;22.30;99.90;;;;;;5054203;28;20390;-85
2023/07/07 05:57:28;;;;;;;;;;;22.60;99.90;;;;;;5044593;28;19924;-84
2023/07/07 05:59:54;;;;;;;;;;;22.70;99.90;;;;;;5056876;28;20309;-84
2023/07/07 06:02:20;;;;;;;;;;;22.90;99.90;;;;;;5027832;28;19932;-83
2023/07/07 06:04:45;;;;;;;;;;;23.10;99.90;;;;;;5058248;28;19929;-84
2023/07/07 06:07:11;;;;;;;;;;;23.40;99.90;;;;;;5039487;28;19970;-85
2023/07/07 06:09:36;;;;;;;;;;;23.50;99.90;;;;;;5057500;28;20370;-84
2023/07/07 06:12:02;;;;;;;;;;;23.60;99.90;;;;;;5041603;28;20372;-85
2023/07/07 06:14:28;;;;;;;;;;;23.80;99.90;;;;;;5026331;28;19981;-85
2023/07/07 06:16:54;;;;;;;;;;;24.00;99.90;;;;;;5056741;28;19944;-84
2023/07/07 06:19:19;;;;;;;;;;;24.20;99.90;;;;;;5053521;28;19951;-83
2023/07/07 06:21:45;;;;;;;;;;;24.50;99.90;;;;;;5053313;28;19944;-85
2023/07/07 06:24:10;;;;;;;;;;;24.60;99.90;;;;;;5054605;28;19976;-86
2023/07/07 06:26:36;;;;;;;;;;;24.80;99.90;;;;;;5051944;28;19929;-84
2023/07/07 06:29:01;;;;;;;;;;;24.90;99.90;;;;;;5054849;28;20382;-84
2023/07/07 06:31:27;;;;;;;;;;;25.00;99.90;;;;;;5055407;28;20024;-87
2023/07/07 06:33:52;;;;;;;;;;;25.10;99.90;;;;;;5057043;28;19971;-84
2023/07/07 06:36:18;;;;;;;;;;;25.20;99.90;;;;;;5053700;28;20363;-85
2023/07/07 06:38:44;;;;;;;;;;;25.30;99.90;;;;;;5043194;28;19928;-85
2023/07/07 06:41:10;;;;;;;;;;;25.40;99.90;;;;;;5040375;28;19928;-85
2023/07/07 06:43:36;;;;;;;;;;;25.50;99.90;;;;;;5055538;28;19979;-85
2023/07/07 06:46:01;;;;;;;;;;;25.60;99.90;;;;;;5056376;28;19933;-85
2023/07/07 06:48:27;;;;;;;;;;;25.80;99.90;;;;;;5052660;28;19935;-84
2023/07/07 06:50:53;;;;;;;;;;;26.00;99.90;;;;;;5055343;28;19978;-87
2023/07/07 06:53:18;;;;;;;;;;;26.30;99.90;;;;;;5058133;28;19932;-85
2023/07/07 06:55:44;;;;;;;;;;;26.30;98.80;;;;;;5039716;28;19925;-84
2023/07/07 06:58:13;;;;;;;;;;;26.40;97.90;;;;;;5049936;28;20015;-86
2023/07/07 07:00:39;;;;;;;;;;;26.30;98.10;;;;;;5041394;28;19932;-85
2023/07/07 07:03:05;;;;;;;;;;;26.40;98.90;;;;;;5050637;28;19960;-84
2023/07/07 07:05:30;;;;;;;;;;;26.40;98.10;;;;;;5050260;28;20015;-84
2023/07/07 07:07:56;;;;;;;;;;;26.50;96.70;;;;;;5049552;28;20389;-84
2023/07/07 07:10:22;;;;;;;;;;;26.50;98.50;;;;;;5051197;28;19933;-84
2023/07/07 07:12:48;;;;;;;;;;;26.70;98.50;;;;;;5039889;28;19928;-84
2023/07/07 07:15:14;;;;;;;;;;;26.60;93.90;;;;;;5052309;28;19928;-85
2023/07/07 07:17:40;;;;;;;;;;;26.80;98.40;;;;;;5052197;28;20386;-84
2023/07/07 07:20:06;;;;;;;;;;;26.70;99.30;;;;;;5058583;28;19924;-84
2023/07/07 07:22:32;;;;;;;;;;;26.80;95.40;;;;;;5054943;28;20020;-85
2023/07/07 07:24:57;;;;;;;;;;;27.00;96.80;;;;;;5036103;28;20015;-84
2023/07/07 07:27:23;;;;;;;;;;;27.10;98.60;;;;;;5050531;28;19925;-84
2023/07/07 07:29:51;;;;;;;;;;;27.20;93.40;;;;;;5023084;28;19979;-84
2023/07/07 07:32:17;;;;;;;;;;;27.30;94.20;;;;;;5051806;28;19925;-84
2023/07/07 07:34:43;;;;;;;;;;;27.30;94.70;;;;;;5052209;28;20011;-82
2023/07/07 07:37:08;;;;;;;;;;;27.50;91.70;;;;;;5058968;28;20016;-84
2023/07/07 07:39:34;;;;;;;;;;;27.60;95.20;;;;;;5052049;28;19979;-87
2023/07/07 07:42:00;;;;;;;;;;;27.60;93.40;;;;;;5051211;28;20387;-83
2023/07/07 07:44:26;;;;;;;;;;;27.80;96.80;;;;;;5052024;28;19924;-84
2023/07/07 07:46:53;;;;;;;;;;;27.90;93.00;;;;;;5045380;28;20016;-85
2023/07/07 07:49:18;;;;;;;;;;;28.00;92.20;;;;;;5054848;28;19929;-85
2023/07/07 07:51:44;;;;;;;;;;;28.10;92.20;;;;;;5051037;28;19931;-84
2023/07/07 07:54:11;;;;;;;;;;;28.00;89.00;;;;;;5040900;28;20038;-84
2023/07/07 07:56:37;;;;;;;;;;;28.00;88.70;;;;;;5054943;28;19925;-84
2023/07/07 07:59:04;;;;;;;;;;;28.10;86.90;;;;;;5035651;28;19974;-83
2023/07/07 08:01:29;;;;;;;;;;;28.30;84.20;;;;;;5051574;28;19925;-86
2023/07/07 08:03:55;;;;;;;;;;;28.30;89.40;;;;;;5032798;28;19932;-84
2023/07/07 08:06:21;;;;;;;;;;;28.30;90.90;;;;;;5051714;28;19924;-83
2023/07/07 08:08:47;;;;;;;;;;;28.40;81.50;;;;;;5050466;28;19925;-84
2023/07/07 08:11:20;;;;;;;;;;;28.40;86.60;;;;;;5056383;28;20012;-83
2023/07/07 08:13:45;;;;;;;;;;;28.40;86.40;;;;;;5051021;28;20299;-83
2023/07/07 08:16:12;;;;;;;;;;;28.40;85.90;;;;;;5033340;28;19924;-83
2023/07/07 08:18:38;;;;;;;;;;;28.60;87.70;;;;;;5050322;28;19925;-84
2023/07/07 08:21:03;;;;;;;;;;;28.60;86.10;;;;;;5048941;28;19929;-86
2023/07/07 08:23:29;;;;;;;;;;;28.60;85.80;;;;;;5039658;28;19928;-85
2023/07/07 08:25:55;;;;;;;;;;;28.60;82.00;;;;;;5048437;28;19931;-83
2023/07/07 08:28:20;;;;;;;;;;;28.60;84.50;;;;;;5050185;28;19933;-83
2023/07/07 08:30:46;;;;;;;;;;;28.70;81.10;;;;;;5049679;28;19979;-84
2023/07/07 08:33:12;;;;;;;;;;;28.70;80.30;;;;;;5047581;28;19948;-84
2023/07/07 08:35:38;;;;;;;;;;;28.70;80.50;;;;;;5050204;28;19924;-84
2023/07/07 08:38:03;;;;;;;;;;;28.80;82.80;;;;;;5049699;28;20432;-84
2023/07/07 08:40:35;;;;;;;;;;;28.70;80.80;;;;;;5054864;28;20016;-84
2023/07/07 08:43:00;;;;;;;;;;;28.70;73.00;;;;;;5055347;28;19928;-85
2023/07/07 08:45:26;;;;;;;;;;;28.60;80.10;;;;;;5050845;28;19929;-84
2023/07/07 08:48:01;;;;;;;;;;;28.70;76.90;;;;;;5050833;28;19929;-83
2023/07/07 08:50:27;;;;;;;;;;;28.70;73.80;;;;;;5052330;28;19925;-84
2023/07/07 08:52:58;;;;;;;;;;;28.80;75.90;;;;;;5038867;28;20382;-83
2023/07/07 08:55:47;;;;;;;;;;;28.80;72.10;;;;;;5056498;28;19944;-84
2023/07/07 08:58:33;;;;;;;;;;;28.80;74.60;;;;;;5070594;28;20394;-86
2023/07/07 09:01:21;;;;;;;;;;;28.80;71.00;;;;;;5027186;28;20016;-88
2023/07/07 09:03:49;;;;;;;;;;;28.80;73.40;;;;;;5050991;28;20339;-85
2023/07/07 09:06:34;;;;;;;;;;;28.80;69.00;;;;;;5049094;28;19966;-84
2023/07/07 09:09:08;;;;;;;;;;;28.80;69.30;;;;;;5050694;28;19997;-85
2023/07/07 09:11:43;;;;;;;;;;;28.80;66.80;;;;;;5058149;28;19924;-84
2023/07/07 09:14:11;;;;;;;;;;;28.80;73.70;;;;;;5052473;28;20379;-83
2023/07/07 09:16:37;;;;;;;;;;;28.80;66.60;;;;;;5049887;28;19936;-88
2023/07/07 09:19:26;;;;;;;;;;;28.90;69.60;;;;;;5050996;28;19958;-85
2023/07/07 09:21:53;;;;;;;;;;;28.90;65.10;;;;;;5033151;28;19931;-84
2023/07/07 09:24:29;;;;;;;;;;;29.00;67.90;;;;;;5047735;28;19963;-90
2023/07/07 09:26:57;;;;;;;;;;;29.00;71.00;;;;;;5061708;28;19978;-84
2023/07/07 09:29:27;;;;;;;;;;;29.00;64.80;;;;;;5050462;28;19937;-84
2023/07/07 09:31:52;;;;;;;;;;;29.20;72.60;;;;;;5065104;28;19949;-83
2023/07/07 09:34:20;;;;;;;;;;;29.30;67.80;;;;;;5056849;28;19932;-82
2023/07/07 09:37:04;;;;;;;;;;;29.40;61.60;;;;;;5050412;28;19925;-84
2023/07/07 09:39:36;;;;;;;;;;;29.40;59.80;;;;;;5033072;28;20382;-84
2023/07/07 09:42:02;;;;;;;;;;;29.50;59.90;;;;;;5031413;28;19925;-85
2023/07/07 09:44:46;;;;;;;;;;;29.40;65.80;;;;;;5050387;28;20263;-84
2023/07/07 09:47:14;;;;;;;;;;;29.50;67.20;;;;;;5032628;28;20375;-86
2023/07/07 09:49:40;;;;;;;;;;;29.40;60.20;;;;;;5064112;28;19924;-84
2023/07/07 09:52:26;;;;;;;;;;;29.40;58.90;;;;;;5032207;28;20327;-84
2023/07/07 09:54:52;;;;;;;;;;;29.40;62.80;;;;;;5027432;28;20398;-85
2023/07/07 09:57:24;;;;;;;;;;;29.50;59.00;;;;;;5046958;28;19943;-84
2023/07/07 09:59:51;;;;;;;;;;;29.50;57.60;;;;;;5053180;28;19944;-84
2023/07/07 10:02:19;;;;;;;;;;;29.50;61.20;;;;;;5040353;28;20315;-85
2023/07/07 10:04:47;;;;;;;;;;;29.60;62.50;;;;;;5050014;28;20251;-85
2023/07/07 10:07:14;;;;;;;;;;;29.40;61.10;;;;;;5049982;28;19940;-87
2023/07/07 10:09:39;;;;;;;;;;;29.30;59.70;;;;;;5053743;28;19928;-87
2023/07/07 10:12:10;;;;;;;;;;;29.30;61.00;;;;;;5065341;28;20386;-83
2023/07/07 10:14:36;;;;;;;;;;;29.40;60.80;;;;;;5050014;28;19931;-83
2023/07/07 10:17:08;;;;;;;;;;;29.50;60.50;;;;;;5049137;28;19925;-86
2023/07/07 10:19:43;;;;;;;;;;;29.50;55.30;;;;;;5051796;28;20248;-84
2023/07/07 10:22:13;;;;;;;;;;;29.70;60.10;;;;;;5038603;28;19932;-84
2023/07/07 10:24:38;;;;;;;;;;;29.70;60.30;;;;;;5053392;28;20007;-84
2023/07/07 10:27:04;;;;;;;;;;;29.60;59.70;;;;;;5041332;28;20427;-84
2023/07/07 10:29:40;;;;;;;;;;;29.70;59.40;;;;;;5053479;28;19925;-83
2023/07/07 10:32:13;;;;;;;;;;;29.60;61.10;;;;;;5050261;28;19925;-85
2023/07/07 10:34:42;;;;;;;;;;;29.50;57.50;;;;;;5050236;28;19929;-85
2023/07/07 10:37:18;;;;;;;;;;;29.60;60.80;;;;;;5050500;28;19967;-87
2023/07/07 10:39:48;;;;;;;;;;;29.60;61.60;;;;;;5034734;28;19924;-85
2023/07/07 10:42:13;;;;;;;;;;;29.40;56.40;;;;;;5053123;28;19950;-85
2023/07/07 10:44:39;;;;;;;;;;;29.50;58.60;;;;;;5053075;28;19929;-88
2023/07/07 10:47:04;;;;;;;;;;;29.40;58.60;;;;;;5053522;28;19929;-85
2023/07/07 10:49:31;;;;;;;;;;;29.40;61.30;;;;;;5035536;28;20400;-86
2023/07/07 10:52:16;;;;;;;;;;;29.50;61.70;;;;;;5046945;28;20333;-85
2023/07/07 10:54:42;;;;;;;;;;;29.40;58.10;;;;;;5057198;28;20329;-85
2023/07/07 10:57:22;;;;;;;;;;;29.50;56.10;;;;;;5071544;28;19946;-85
2023/07/07 10:59:57;;;;;;;;;;;29.60;61.40;;;;;;5056077;28;19925;-85
2023/07/07 11:02:22;;;;;;;;;;;29.70;57.60;;;;;;5036838;28;20025;-85
2023/07/07 11:05:03;;;;;;;;;;;29.80;59.40;;;;;;5053574;28;20387;-84
2023/07/07 11:07:35;;;;;;;;;;;29.80;58.90;;;;;;5068534;28;19936;-86
2023/07/07 11:10:12;;;;;;;;;;;29.90;58.60;;;;;;5052535;28;19925;-85
2023/07/07 11:12:56;;;;;;;;;;;29.90;57.90;;;;;;5052255;28;19925;-85
2023/07/07 11:15:29;;;;;;;;;;;30.00;59.00;;;;;;5051432;28;19932;-85
2023/07/07 11:18:02;;;;;;;;;;;30.00;57.90;;;;;;5053227;28;19924;-86
2023/07/07 11:20:34;;;;;;;;;;;29.90;54.30;;;;;;5052800;28;19925;-85
2023/07/07 11:22:59;;;;;;;;;;;29.70;56.00;;;;;;5051934;28;20386;-85
2023/07/07 11:25:31;;;;;;;;;;;29.70;57.50;;;;;;5036414;28;19925;-83
2023/07/07 11:28:16;;;;;;;;;;;29.70;52.70;;;;;;5053329;28;19971;-83
2023/07/07 11:30:45;;;;;;;;;;;29.60;57.20;;;;;;5032628;28;20758;-83
2023/07/07 11:33:22;;;;;;;;;;;29.80;53.10;;;;;;5055545;28;20629;-84
2023/07/07 11:36:06;;;;;;;;;;;30.00;57.80;;;;;;5052499;28;20015;-83
2023/07/07 11:38:44;;;;;;;;;;;30.00;55.10;;;;;;5049564;28;19998;-84
2023/07/07 11:41:17;;;;;;;;;;;30.00;53.10;;;;;;5050370;28;19931;-86
2023/07/07 11:43:45;;;;;;;;;;;29.90;54.20;;;;;;5038349;28;20676;-83
2023/07/07 11:46:11;;;;;;;;;;;29.80;54.30;;;;;;5034147;28;19924;-84
2023/07/07 11:48:56;;;;;;;;;;;29.70;52.20;;;;;;5058810;28;20424;-84
2023/07/07 11:51:38;;;;;;;;;;;29.70;50.40;;;;;;5051809;28;19925;-84
2023/07/07 11:54:22;;;;;;;;;;;29.40;52.00;;;;;;5039957;28;20015;-84
2023/07/07 11:57:00;;;;;;;;;;;29.30;52.00;;;;;;5053640;28;19925;-87
2023/07/07 11:59:29;;;;;;;;;;;29.30;54.80;;;;;;5032697;28;19929;-84
2023/07/07 12:01:56;;;;;;;;;;;29.40;55.70;;;;;;5050836;28;19936;-84
2023/07/07 12:04:27;;;;;;;;;;;29.40;52.90;;;;;;5051118;28;19932;-85
2023/07/07 12:06:57;;;;;;;;;;;29.30;52.80;;;;;;5050840;28;19928;-86
2023/07/07 12:09:22;;;;;;;;;;;29.30;54.20;;;;;;5050161;28;19928;-84
2023/07/07 12:11:50;;;;;;;;;;;29.30;55.00;;;;;;5051362;28;19932;-85
2023/07/07 12:14:15;;;;;;;;;;;29.40;53.90;;;;;;5032234;28;19932;-83
2023/07/07 12:16:42;;;;;;;;;;;29.50;52.90;;;;;;5051341;28;19929;-84
2023/07/07 12:19:17;;;;;;;;;;;29.60;53.90;;;;;;5048515;28;19978;-85
2023/07/07 12:21:43;;;;;;;;;;;29.70;52.80;;;;;;5051616;28;20011;-85
2023/07/07 12:24:19;;;;;;;;;;;29.80;53.20;;;;;;5036607;28;19928;-84
2023/07/07 12:26:48;;;;;;;;;;;29.80;52.70;;;;;;5047978;28;19975;-84
2023/07/07 12:29:15;;;;;;;;;;;29.70;53.40;;;;;;5050046;28;19935;-84
2023/07/07 12:31:41;;;;;;;;;;;29.90;50.70;;;;;;5059751;28;20394;-87
2023/07/07 12:34:37;;;;;;;;;;;30.00;49.20;;;;;;5044396;28;19924;-85
2023/07/07 12:37:04;;;;;;;;;;;30.10;51.80;;;;;;5040614;28;19928;-84
2023/07/07 12:39:30;;;;;;;;;;;30.10;51.10;;;;;;5051549;28;19925;-86
2023/07/07 12:41:56;;;;;;;;;;;30.10;51.90;;;;;;5032019;28;19936;-87
2023/07/07 12:44:21;;;;;;;;;;;30.10;51.00;;;;;;5058726;28;19976;-86
2023/07/07 12:46:47;;;;;;;;;;;29.90;51.40;;;;;;5051033;28;19929;-86
2023/07/07 12:49:18;;;;;;;;;;;29.80;51.00;;;;;;5050822;28;19980;-86
2023/07/07 12:51:44;;;;;;;;;;;29.80;51.40;;;;;;5054553;28;19933;-85
2023/07/07 12:54:28;;;;;;;;;;;29.70;50.50;;;;;;5057277;28;19932;-85
2023/07/07 12:56:58;;;;;;;;;;;29.80;49.80;;;;;;5050940;28;19929;-87
2023/07/07 12:59:34;;;;;;;;;;;29.90;50.40;;;;;;5051128;28;19978;-85
2023/07/07 13:02:18;;;;;;;;;;;29.80;50.80;;;;;;5049609;28;20449;-87
2023/07/07 13:05:03;;;;;;;;;;;29.70;50.90;;;;;;5048896;28;20380;-85
2023/07/07 13:07:30;;;;;;;;;;;29.70;52.60;;;;;;5055117;28;19935;-87
2023/07/07 13:09:56;;;;;;;;;;;29.60;50.40;;;;;;5061202;28;20007;-87
2023/07/07 13:12:37;;;;;;;;;;;29.60;49.50;;;;;;5050299;28;19976;-85
2023/07/07 13:15:07;;;;;;;;;;;29.50;51.50;;;;;;5050617;28;19933;-86
2023/07/07 13:17:34;;;;;;;;;;;29.40;50.40;;;;;;5050581;28;19928;-86
2023/07/07 13:20:01;;;;;;;;;;;29.50;51.20;;;;;;5049998;28;19962;-84
2023/07/07 13:22:32;;;;;;;;;;;29.70;50.20;;;;;;5050948;28;20367;-84
2023/07/07 13:24:58;;;;;;;;;;;29.70;51.10;;;;;;5037137;28;19929;-87
2023/07/07 13:27:24;;;;;;;;;;;29.80;50.00;;;;;;5050767;28;19937;-85
2023/07/07 13:29:55;;;;;;;;;;;29.80;51.10;;;;;;5049343;28;19928;-86
2023/07/07 13:32:23;;;;;;;;;;;29.70;51.10;;;;;;5050517;28;19998;-85
2023/07/07 13:34:49;;;;;;;;;;;29.50;50.00;;;;;;5054153;28;19925;-85
2023/07/07 13:37:15;;;;;;;;;;;29.50;49.50;;;;;;5043257;28;19925;-86
2023/07/07 13:39:41;;;;;;;;;;;29.30;46.70;;;;;;5049406;28;20007;-86
2023/07/07 13:42:07;;;;;;;;;;;29.10;50.30;;;;;;5049901;28;19976;-85
2023/07/07 13:44:33;;;;;;;;;;;29.00;50.00;;;;;;5050456;28;20359;-86
2023/07/07 13:47:04;;;;;;;;;;;29.00;52.40;;;;;;5050070;28;19925;-88
2023/07/07 13:49:33;;;;;;;;;;;29.00;51.80;;;;;;5050460;28;19925;-86
2023/07/07 13:51:58;;;;;;;;;;;29.00;49.80;;;;;;5059593;28;19924;-85
2023/07/07 13:54:25;;;;;;;;;;;29.10;51.80;;;;;;5036294;28;19931;-86
2023/07/07 13:56:54;;;;;;;;;;;29.00;50.40;;;;;;5031314;28;19928;-84
2023/07/07 13:59:22;;;;;;;;;;;29.00;49.00;;;;;;5052827;28;19932;-84
2023/07/07 14:01:49;;;;;;;;;;;29.10;52.00;;;;;;5048274;28;19960;-84
2023/07/07 14:04:18;;;;;;;;;;;29.10;48.90;;;;;;5019648;28;19929;-84
2023/07/07 14:06:45;;;;;;;;;;;29.20;50.80;;;;;;5053924;28;19968;-84
2023/07/07 14:09:34;;;;;;;;;;;29.20;51.10;;;;;;5048861;28;19964;-84
2023/07/07 14:12:01;;;;;;;;;;;29.40;51.50;;;;;;5036335;28;19929;-88
2023/07/07 14:14:26;;;;;;;;;;;29.40;51.70;;;;;;5056142;28;20562;-85
2023/07/07 14:16:56;;;;;;;;;;;29.50;53.10;;;;;;5036230;28;20023;-84
2023/07/07 14:19:30;;;;;;;;;;;29.40;50.40;;;;;;5053247;28;20434;-84
2023/07/07 14:21:56;;;;;;;;;;;29.40;52.00;;;;;;5052792;28;19924;-84
2023/07/07 14:24:29;;;;;;;;;;;29.40;52.60;;;;;;5056810;28;20393;-84