Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:07;;;;;;;14.88;6.63;;;;;;;;;;5109142;28;20085;-71
2021/06/30 00:03:33;;;;;;;17.20;6.95;;;;;;;;;;5110917;28;20028;-69
2021/06/30 00:05:59;;;;;;;13.75;7.50;;;;;;;;;;5112016;28;20011;-70
2021/06/30 00:08:25;;;;;;;15.85;8.52;;;;;;;;;;5103334;28;20024;-70
2021/06/30 00:10:51;;;;;;;13.18;7.25;;;;;;;;;;5105284;28;20027;-69
2021/06/30 00:13:17;;;;;;;20.00;7.20;;;;;;;;;;5103390;28;20423;-68
2021/06/30 00:15:45;;;;;;;15.10;7.15;;;;;;;;;;5105925;28;20499;-68
2021/06/30 00:18:11;;;;;;;20.15;7.20;;;;;;;;;;5106737;28;20026;-69
2021/06/30 00:20:37;;;;;;;17.45;7.60;;;;;;;;;;5093156;28;20028;-70
2021/06/30 00:23:03;;;;;;;22.52;7.90;;;;;;;;;;5087709;28;20111;-69
2021/06/30 00:25:30;;;;;;;20.42;8.13;;;;;;;;;;5103644;28;20019;-69
2021/06/30 00:27:56;;;;;;;15.65;7.70;;;;;;;;;;5099444;28;20035;-69
2021/06/30 00:30:22;;;;;;;20.05;7.78;;;;;;;;;;5097259;28;20020;-69
2021/06/30 00:32:48;;;;;;;20.13;7.80;;;;;;;;;;5103685;28;20024;-69
2021/06/30 00:35:15;;;;;;;18.50;6.95;;;;;;;;;;5101255;28;20028;-69
2021/06/30 00:37:41;;;;;;;22.98;8.13;;;;;;;;;;5100910;28;20395;-69
2021/06/30 00:40:08;;;;;;;20.58;7.25;;;;;;;;;;5110698;28;20653;-69
2021/06/30 00:42:34;;;;;;;18.83;7.57;;;;;;;;;;5105117;28;20032;-70
2021/06/30 00:45:00;;;;;;;15.07;6.72;;;;;;;;;;5111369;28;20019;-69
2021/06/30 00:47:26;;;;;;;17.83;6.40;;;;;;;;;;5104885;28;20548;-70
2021/06/30 00:49:52;;;;;;;16.48;7.68;;;;;;;;;;5111559;28;20024;-69
2021/06/30 00:52:18;;;;;;;16.55;7.55;;;;;;;;;;5094067;28;20522;-69
2021/06/30 00:54:44;;;;;;;24.67;7.93;;;;;;;;;;5106374;28;20023;-69
2021/06/30 00:57:12;;;;;;;24.63;7.95;;;;;;;;;;5111200;28;20114;-68
2021/06/30 00:59:38;;;;;;;21.63;7.75;;;;;;;;;;5102031;28;20027;-69
2021/06/30 01:02:05;;;;;;;17.88;7.35;;;;;;;;;;5089105;28;20038;-69
2021/06/30 01:04:31;;;;;;;17.23;7.88;;;;;;;;;;5090408;28;20491;-69
2021/06/30 01:06:57;;;;;;;20.27;9.40;;;;;;;;;;5111811;28;20023;-70
2021/06/30 01:09:23;;;;;;;20.05;8.40;;;;;;;;;;5110830;28;20136;-70
2021/06/30 01:11:50;;;;;;;21.55;8.60;;;;;;;;;;5107413;28;20028;-68
2021/06/30 01:14:25;;;;;;;27.75;9.93;;;;;;;;;;5092515;28;20043;-68
2021/06/30 01:16:52;;;;;;;19.25;9.65;;;;;;;;;;5100869;28;20031;-69
2021/06/30 01:19:21;;;;;;;25.83;9.77;;;;;;;;;;5097853;28;20032;-68
2021/06/30 01:21:47;;;;;;;20.80;8.93;;;;;;;;;;5083977;28;20030;-68
2021/06/30 01:24:14;;;;;;;18.52;9.32;;;;;;;;;;5102439;28;20047;-69
2021/06/30 01:26:40;;;;;;;21.33;9.88;;;;;;;;;;5109647;28;20106;-71
2021/06/30 01:29:06;;;;;;;19.38;9.65;;;;;;;;;;5098538;28;20036;-69
2021/06/30 01:31:32;;;;;;;16.52;9.45;;;;;;;;;;5106611;28;20027;-69
2021/06/30 01:33:58;;;;;;;22.02;10.65;;;;;;;;;;5101083;28;20157;-69
2021/06/30 01:36:24;;;;;;;23.67;11.10;;;;;;;;;;5107290;28;20027;-68
2021/06/30 01:38:50;;;;;;;19.65;11.20;;;;;;;;;;5088678;28;20076;-68
2021/06/30 01:41:16;;;;;;;25.33;11.32;;;;;;;;;;5111140;28;20547;-69
2021/06/30 01:43:43;;;;;;;22.13;8.98;;;;;;;;;;5099862;28;20486;-71
2021/06/30 01:46:09;;;;;;;25.27;10.27;;;;;;;;;;5093042;28;20051;-69
2021/06/30 01:48:35;;;;;;;20.52;11.23;;;;;;;;;;5110428;28;20058;-68
2021/06/30 01:51:01;;;;;;;23.88;10.48;;;;;;;;;;5100760;28;20036;-69
2021/06/30 01:53:27;;;;;;;20.60;10.80;;;;;;;;;;5108446;28;20027;-68
2021/06/30 01:55:53;;;;;;;25.48;11.30;;;;;;;;;;5100395;28;20026;-67
2021/06/30 01:58:21;;;;;;;19.75;11.32;;;;;;;;;;5109084;28;20027;-68
2021/06/30 02:00:52;;;;;;;27.40;12.18;;;;;;;;;;5097247;28;20511;-68
2021/06/30 02:03:18;;;;;;;30.33;13.40;;;;;;;;;;5097348;28;20023;-69
2021/06/30 02:05:44;;;;;;;26.75;10.43;;;;;;;;;;5110615;28;20043;-68
2021/06/30 02:08:10;;;;;;;24.20;11.50;;;;;;;;;;5080959;28;20415;-67
2021/06/30 02:10:36;;;;;;;20.38;11.20;;;;;;;;;;5095510;28;20084;-68
2021/06/30 02:13:02;;;;;;;22.02;10.88;;;;;;;;;;5096528;28;20028;-69
2021/06/30 02:15:30;;;;;;;20.73;9.55;;;;;;;;;;5083361;28;20032;-69
2021/06/30 02:17:57;;;;;;;21.15;10.48;;;;;;;;;;5095353;28;20035;-69
2021/06/30 02:20:24;;;;;;;28.73;11.48;;;;;;;;;;5091235;28;20055;-68
2021/06/30 02:22:50;;;;;;;23.30;11.20;;;;;;;;;;5105125;28;20020;-68
2021/06/30 02:25:18;;;;;;;20.58;10.85;;;;;;;;;;5102345;28;20054;-69
2021/06/30 02:27:44;;;;;;;20.90;11.60;;;;;;;;;;5102963;28;20023;-69
2021/06/30 02:30:12;;;;;;;27.85;11.65;;;;;;;;;;5111697;28;20024;-68
2021/06/30 02:32:38;;;;;;;25.98;10.90;;;;;;;;;;5095669;28;20035;-69
2021/06/30 02:35:08;;;;;;;20.33;10.20;;;;;;;;;;5107383;28;20612;-67
2021/06/30 02:37:34;;;;;;;26.83;11.15;;;;;;;;;;5092473;28;20380;-68
2021/06/30 02:40:00;;;;;;;29.75;12.38;;;;;;;;;;5114231;28;20448;-67
2021/06/30 02:42:26;;;;;;;24.02;11.52;;;;;;;;;;5114008;28;20019;-67
2021/06/30 02:44:53;;;;;;;25.40;12.10;;;;;;;;;;5105680;28;20016;-66
2021/06/30 02:47:19;;;;;;;23.80;12.32;;;;;;;;;;5099516;28;20479;-67
2021/06/30 02:49:45;;;;;;;29.60;14.45;;;;;;;;;;5103636;28;20490;-66
2021/06/30 02:52:11;;;;;;;24.13;13.25;;;;;;;;;;5103063;28;20054;-66
2021/06/30 02:54:37;;;;;;;27.70;12.23;;;;;;;;;;5111849;28;20016;-66
2021/06/30 02:57:03;;;;;;;28.38;12.95;;;;;;;;;;5097255;28;20031;-67
2021/06/30 02:59:29;;;;;;;20.27;12.02;;;;;;;;;;5096763;28;20084;-67
2021/06/30 03:01:55;;;;;;;21.67;13.02;;;;;;;;;;5093186;28;20024;-67
2021/06/30 03:04:22;;;;;;;25.23;13.40;;;;;;;;;;5093578;28;20028;-66
2021/06/30 03:06:48;;;;;;;24.90;12.82;;;;;;;;;;5095720;28;20103;-66
2021/06/30 03:09:14;;;;;;;19.73;12.18;;;;;;;;;;5109465;28;20052;-66
2021/06/30 03:11:41;;;;;;;23.17;13.32;;;;;;;;;;5098885;28;20783;-66
2021/06/30 03:14:07;;;;;;;22.38;12.68;;;;;;;;;;5091748;28;20054;-66
2021/06/30 03:16:33;;;;;;;24.88;14.32;;;;;;;;;;5091149;28;20032;-66
2021/06/30 03:18:59;;;;;;;27.17;14.65;;;;;;;;;;5092030;28;20259;-66
2021/06/30 03:21:25;;;;;;;27.52;13.93;;;;;;;;;;5101671;28;20076;-66
2021/06/30 03:23:51;;;;;;;27.95;14.23;;;;;;;;;;5098938;28;20024;-66
2021/06/30 03:26:17;;;;;;;22.08;14.25;;;;;;;;;;5099772;28;20042;-66
2021/06/30 03:28:43;;;;;;;27.92;14.35;;;;;;;;;;5113286;28;20008;-66
2021/06/30 03:31:09;;;;;;;35.65;15.93;;;;;;;;;;5113266;28;20016;-67
2021/06/30 03:33:36;;;;;;;28.63;17.52;;;;;;;;;;5111916;28;20043;-66
2021/06/30 03:36:04;;;;;;;28.33;16.08;;;;;;;;;;5109006;28;20028;-67
2021/06/30 03:38:30;;;;;;;34.50;16.48;;;;;;;;;;5103220;28;20024;-67
2021/06/30 03:40:56;;;;;;;23.02;16.67;;;;;;;;;;5093725;28;20023;-68
2021/06/30 03:43:22;;;;;;;24.50;14.40;;;;;;;;;;5103748;28;20505;-68
2021/06/30 03:45:48;;;;;;;29.05;15.52;;;;;;;;;;5106513;28;20088;-68
2021/06/30 03:48:14;;;;;;;31.70;17.17;;;;;;;;;;5103313;28;20080;-68
2021/06/30 03:50:40;;;;;;;32.55;16.42;;;;;;;;;;5095052;28;20475;-68
2021/06/30 03:53:06;;;;;;;36.15;19.00;;;;;;;;;;5111457;28;20483;-67
2021/06/30 03:55:32;;;;;;;30.42;18.88;;;;;;;;;;5113255;28;20106;-67
2021/06/30 03:57:58;;;;;;;28.17;18.20;;;;;;;;;;5106090;28;20380;-67
2021/06/30 04:00:26;;;;;;;39.25;19.48;;;;;;;;;;5085903;28;20027;-67
2021/06/30 04:02:52;;;;;;;33.53;19.17;;;;;;;;;;5106818;28;20047;-66
2021/06/30 04:05:18;;;;;;;37.97;19.33;;;;;;;;;;5081459;28;20020;-67
2021/06/30 04:07:44;;;;;;;29.73;20.13;;;;;;;;;;5092862;28;20035;-67
2021/06/30 04:10:10;;;;;;;31.02;19.88;;;;;;;;;;5089005;28;20043;-66
2021/06/30 04:12:36;;;;;;;35.20;18.88;;;;;;;;;;5104787;28;20032;-66
2021/06/30 04:15:03;;;;;;;32.17;21.15;;;;;;;;;;5086109;28;20028;-66
2021/06/30 04:17:29;;;;;;;35.45;20.52;;;;;;;;;;5093139;28;20032;-66
2021/06/30 04:19:55;;;;;;;37.88;20.88;;;;;;;;;;5083038;28;20092;-66
2021/06/30 04:22:21;;;;;;;31.77;21.13;;;;;;;;;;5097237;28;20043;-66
2021/06/30 04:24:47;;;;;;;31.48;22.02;;;;;;;;;;5111645;28;20012;-66
2021/06/30 04:27:13;;;;;;;35.72;21.38;;;;;;;;;;5102906;28;20020;-66
2021/06/30 04:29:39;;;;;;;41.97;21.88;;;;;;;;;;5111036;28;20020;-65
2021/06/30 04:32:05;;;;;;;36.03;22.17;;;;;;;;;;5104034;28;20023;-65
2021/06/30 04:34:31;;;;;;;33.22;22.30;;;;;;;;;;5106598;28;20103;-65
2021/06/30 04:36:57;;;;;;;40.30;22.75;;;;;;;;;;5110503;28;20055;-65
2021/06/30 04:39:27;;;;;;;40.08;24.77;;;;;;;;;;5108675;28;20084;-65
2021/06/30 04:41:53;;;;;;;40.22;26.48;;;;;;;;;;5075984;28;20583;-65
2021/06/30 04:44:19;;;;;;;56.38;28.13;;;;;;;;;;5102757;28;20024;-65
2021/06/30 04:46:45;;;;;;;34.25;24.10;;;;;;;;;;5104698;28;20020;-65
2021/06/30 04:49:11;;;;;;;44.78;27.75;;;;;;;;;;5094068;28;20069;-66
2021/06/30 04:51:37;;;;;;;50.42;25.80;;;;;;;;;;5097198;28;20123;-65
2021/06/30 04:54:03;;;;;;;47.22;28.02;;;;;;;;;;5108617;28;20654;-67
2021/06/30 04:56:39;;;;;;;49.28;27.75;;;;;;;;;;5099995;28;20055;-67
2021/06/30 04:59:05;;;;;;;41.97;27.50;;;;;;;;;;5102027;28;20035;-67
2021/06/30 05:01:31;;;;;;;46.83;31.60;;;;;;;;;;5107703;28;20034;-66
2021/06/30 05:03:57;;;;;;;41.90;30.33;;;;;;;;;;5106765;28;20020;-66
2021/06/30 05:06:23;;;;;;;46.50;29.52;;;;;;;;;;5104040;28;20399;-67
2021/06/30 05:08:49;;;;;;;43.75;31.48;;;;;;;;;;5100814;28;20051;-67
2021/06/30 05:11:15;;;;;;;51.13;34.33;;;;;;;;;;5081434;28;20024;-67
2021/06/30 05:13:41;;;;;;;54.55;32.78;;;;;;;;;;5099817;28;20102;-66
2021/06/30 05:16:07;;;;;;;46.30;29.85;;;;;;;;;;5103709;28;20065;-66
2021/06/30 05:18:34;;;;;;;46.88;31.88;;;;;;;;;;5100347;28;20035;-67
2021/06/30 05:21:00;;;;;;;64.85;37.33;;;;;;;;;;5083798;28;20554;-67
2021/06/30 05:23:26;;;;;;;54.67;36.50;;;;;;;;;;5103370;28;20698;-66
2021/06/30 05:25:52;;;;;;;48.67;35.65;;;;;;;;;;5083367;28;20026;-66
2021/06/30 05:28:18;;;;;;;49.65;35.42;;;;;;;;;;5104172;28;20047;-65
2021/06/30 05:30:44;;;;;;;56.33;37.33;;;;;;;;;;5104190;28;20498;-66
2021/06/30 05:33:10;;;;;;;45.13;35.50;;;;;;;;;;5099650;28;20044;-65
2021/06/30 05:35:36;;;;;;;62.22;37.60;;;;;;;;;;5103047;28;20100;-65
2021/06/30 05:38:02;;;;;;;56.30;33.92;;;;;;;;;;5098420;28;20115;-65
2021/06/30 05:40:28;;;;;;;49.13;33.78;;;;;;;;;;5092604;28;20031;-65
2021/06/30 05:42:55;;;;;;;53.88;33.70;;;;;;;;;;5104884;28;20111;-65
2021/06/30 05:45:21;;;;;;;48.72;34.13;;;;;;;;;;5107394;28;20024;-66
2021/06/30 05:47:48;;;;;;;54.85;38.72;;;;;;;;;;5106593;28;20039;-65
2021/06/30 05:50:14;;;;;;;51.90;39.35;;;;;;;;;;5103124;28;20031;-64
2021/06/30 05:52:41;;;;;;;50.03;34.78;;;;;;;;;;5103208;28;20084;-65
2021/06/30 05:55:08;;;;;;;52.60;33.63;;;;;;;;;;5104455;28;20028;-66
2021/06/30 05:57:34;;;;;;;52.88;37.97;;;;;;;;;;5098314;28;20047;-65
2021/06/30 06:00:00;;;;;;;60.90;34.83;;;;;;;;;;5096263;28;20052;-66
2021/06/30 06:02:26;;;;;;;59.28;34.17;;;;;;;;;;5098739;28;20016;-65
2021/06/30 06:04:53;;;;;;;55.65;33.53;;;;;;;;;;5079594;28;20023;-65
2021/06/30 06:07:19;;;;;;;52.40;36.72;;;;;;;;;;5108587;28;20048;-65
2021/06/30 06:09:45;;;;;;;50.45;33.55;;;;;;;;;;5100996;28;20039;-65
2021/06/30 06:12:12;;;;;;;50.53;34.65;;;;;;;;;;5074420;28;20056;-65
2021/06/30 06:14:38;;;;;;;54.33;35.50;;;;;;;;;;5080324;28;20025;-66
2021/06/30 06:17:05;;;;;;;49.97;30.52;;;;;;;;;;5059259;28;20028;-66
2021/06/30 06:19:33;;;;;;;46.92;33.45;;;;;;;;;;5082676;28;20032;-66
2021/06/30 06:21:59;;;;;;;46.13;34.40;;;;;;;;;;5077131;28;20050;-67
2021/06/30 06:24:25;;;;;;;55.83;37.80;;;;;;;;;;5082703;28;20032;-66
2021/06/30 06:26:52;;;;;;;45.15;34.05;;;;;;;;;;5078812;28;20034;-65
2021/06/30 06:29:18;;;;;;;53.42;36.28;;;;;;;;;;5078861;28;20031;-65
2021/06/30 06:31:47;;;;;;;51.25;33.67;;;;;;;;;;5080118;28;20020;-65
2021/06/30 06:34:19;;;;;;;46.70;34.88;;;;;;;;;;5076504;28;20069;-65
2021/06/30 06:36:46;;;;;;;47.28;31.50;;;;;;;;;;5080694;28;20055;-65
2021/06/30 06:39:12;;;;;;;48.97;34.40;;;;;;;;;;5078821;28;20044;-64
2021/06/30 06:41:38;;;;;;;41.85;33.67;;;;;;;;;;5075632;28;20416;-64
2021/06/30 06:44:04;;;;;;;46.50;36.13;;;;;;;;;;5079105;28;20115;-64
2021/06/30 06:46:30;;;;;;;38.90;30.48;;;;;;;;;;5090023;28;20028;-64
2021/06/30 06:48:56;;;;;;;42.33;30.60;;;;;;;;;;5081419;28;20019;-64
2021/06/30 06:51:22;;;;;;;46.83;32.53;;;;;;;;;;5089226;28;20030;-64
2021/06/30 06:53:48;;;;;;;51.28;33.13;;;;;;;;;;5086001;28;20017;-64
2021/06/30 06:56:19;;;;;;;46.10;31.40;;;;;;;;;;5088863;28;20093;-64
2021/06/30 06:58:45;;;;;;;41.83;29.23;;;;;;;;;;5078595;28;20021;-64
2021/06/30 07:01:11;;;;;;;47.60;32.75;;;;;;;;;;5071477;28;20105;-64
2021/06/30 07:03:37;;;;;;;41.30;32.03;;;;;;;;;;5076645;28;20021;-64
2021/06/30 07:06:03;;;;;;;37.55;27.50;;;;;;;;;;5085851;28;20499;-64
2021/06/30 07:08:29;;;;;;;37.47;26.42;;;;;;;;;;5083055;28;20027;-64
2021/06/30 07:10:55;;;;;;;36.47;24.83;;;;;;;;;;5084832;28;20089;-64
2021/06/30 07:13:21;;;;;;;40.30;24.60;;;;;;;;;;5083777;28;20020;-64
2021/06/30 07:15:48;;;;;;;42.00;23.08;;;;;;;;;;5081928;28;20032;-63
2021/06/30 07:18:17;;;;;;;35.72;23.13;;;;;;;;;;5084156;28;20115;-64
2021/06/30 07:20:44;;;;;;;38.97;21.15;;;;;;;;;;5064725;28;20515;-64
2021/06/30 07:23:13;;;;;;;34.38;22.08;;;;;;;;;;5078565;28;20449;-63
2021/06/30 07:25:39;;;;;;;38.80;22.05;;;;;;;;;;5069376;28;20024;-64
2021/06/30 07:28:06;;;;;;;40.88;20.85;;;;;;;;;;5082615;28;20028;-64
2021/06/30 07:30:32;;;;;;;37.45;23.52;;;;;;;;;;5086533;28;20107;-64
2021/06/30 07:32:58;;;;;;;30.65;20.50;;;;;;;;;;5071807;28;20024;-65
2021/06/30 07:35:24;;;;;;;40.58;17.75;;;;;;;;;;5088436;28;20024;-64
2021/06/30 07:37:51;;;;;;;31.58;18.17;;;;;;;;;;5087713;28;20392;-64
2021/06/30 07:40:17;;;;;;;41.92;20.17;;;;;;;;;;5068375;28;20483;-65
2021/06/30 07:42:43;;;;;;;33.33;19.52;;;;;;;;;;5072196;28;20035;-65
2021/06/30 07:45:10;;;;;;;36.88;18.65;;;;;;;;;;5081092;28;20035;-64
2021/06/30 07:47:36;;;;;;;32.20;15.90;;;;;;;;;;5082042;28;20573;-64
2021/06/30 07:50:04;;;;;;;33.75;16.90;;;;;;;;;;5108767;28;20093;-64
2021/06/30 07:52:30;;;;;;;34.22;17.73;;;;;;;;;;5091228;28;20568;-64
2021/06/30 07:54:56;;;;;;;34.17;16.08;;;;;;;;;;5097095;28;20032;-64
2021/06/30 07:57:22;;;;;;;35.70;16.70;;;;;;;;;;5074625;28;20043;-64
2021/06/30 07:59:48;;;;;;;23.10;14.80;;;;;;;;;;5090817;28;20073;-64
2021/06/30 08:02:14;;;;;;;23.35;13.77;;;;;;;;;;5094273;28;20475;-65
2021/06/30 08:04:40;;;;;;;28.20;12.50;;;;;;;;;;5089784;28;20103;-64
2021/06/30 08:07:06;;;;;;;33.15;13.43;;;;;;;;;;5066709;28;20046;-65
2021/06/30 08:09:33;;;;;;;24.15;12.75;;;;;;;;;;5081089;28;20048;-65
2021/06/30 08:12:01;;;;;;;26.30;12.52;;;;;;;;;;5069207;28;20032;-64
2021/06/30 08:14:27;;;;;;;27.95;14.70;;;;;;;;;;5065943;28;20068;-65
2021/06/30 08:16:53;;;;;;;24.00;13.13;;;;;;;;;;5080140;28;20028;-65
2021/06/30 08:19:20;;;;;;;22.92;11.88;;;;;;;;;;5069829;28;20039;-65
2021/06/30 08:21:46;;;;;;;27.60;12.27;;;;;;;;;;5048307;28;20120;-65
2021/06/30 08:24:12;;;;;;;23.17;12.00;;;;;;;;;;5072416;28;20288;-65
2021/06/30 08:26:39;;;;;;;25.00;12.38;;;;;;;;;;5069937;28;20081;-64
2021/06/30 08:29:05;;;;;;;22.58;11.63;;;;;;;;;;5079751;28;20183;-64
2021/06/30 08:31:31;;;;;;;26.38;13.52;;;;;;;;;;5080369;28;20028;-65
2021/06/30 08:33:57;;;;;;;20.58;11.32;;;;;;;;;;5093680;28;20023;-65
2021/06/30 08:36:23;;;;;;;23.25;10.93;;;;;;;;;;5100263;28;20020;-65
2021/06/30 08:38:49;;;;;;;21.88;10.43;;;;;;;;;;5089809;28;20307;-65
2021/06/30 08:41:17;;;;;;;18.60;10.63;;;;;;;;;;5085823;28;20031;-65
2021/06/30 08:43:43;;;;;;;21.10;9.27;;;;;;;;;;5083855;28;20491;-65
2021/06/30 08:46:10;;;;;;;19.70;8.65;;;;;;;;;;5064776;28;20035;-65
2021/06/30 08:48:40;;;;;;;22.05;10.15;;;;;;;;;;5084017;28;20036;-65
2021/06/30 08:51:07;;;;;;;19.95;9.63;;;;;;;;;;5063243;28;20043;-66
2021/06/30 08:53:34;;;;;;;18.73;8.90;;;;;;;;;;5083802;28;20039;-65
2021/06/30 08:56:00;;;;;;;25.55;8.30;;;;;;;;;;5057474;28;20035;-65
2021/06/30 08:58:26;;;;;;;20.85;7.55;;;;;;;;;;5095034;28;20049;-65
2021/06/30 09:00:52;;;;;;;17.63;8.15;;;;;;;;;;5079243;28;20036;-66
2021/06/30 09:03:19;;;;;;;17.88;7.63;;;;;;;;;;5081300;28;20021;-66
2021/06/30 09:08:22;;;;;;;16.52;8.38;;;;;;;;;;5081094;28;20039;-66
2021/06/30 09:10:48;;;;;;;15.55;7.85;;;;;;;;;;5088276;28;20051;-66
2021/06/30 09:13:21;;;;;;;19.77;8.77;;;;;;;;;;5091307;28;20020;-66
2021/06/30 09:15:56;;;;;;;17.90;6.93;;;;;;;;;;5088124;28;20099;-66
2021/06/30 09:18:32;;;;;;;11.88;6.63;;;;;;;;;;5090486;28;20046;-66
2021/06/30 09:21:17;;;;;;;15.88;6.70;;;;;;;;;;5089828;28;20020;-66
2021/06/30 09:23:59;;;;;;;15.70;6.47;;;;;;;;;;5088435;28;20061;-66
2021/06/30 09:26:25;;;;;;;;;;;;;;;;;;5082598;28;20024;-67
2021/06/30 09:29:02;;;;;;;15.60;5.32;;;;;;;;;;5084505;28;20031;-66
2021/06/30 09:31:28;;;;;;;11.07;4.85;;;;;;;;;;5078886;28;20051;-66
2021/06/30 09:33:55;;;;;;;11.00;3.88;;;;;;;;;;5090013;28;20024;-66
2021/06/30 09:36:22;;;;;;;8.60;3.10;;;;;;;;;;5095850;28;20019;-66
2021/06/30 09:38:48;;;;;;;10.13;4.13;;;;;;;;;;5088293;28;20460;-66
2021/06/30 09:41:27;;;;;;;11.38;3.75;;;;;;;;;;5090046;28;20031;-66
2021/06/30 09:44:02;;;;;;;14.25;4.63;;;;;;;;;;5070872;28;20400;-67
2021/06/30 09:46:29;;;;;;;10.43;4.10;;;;;;;;;;5070003;28;20043;-66
2021/06/30 09:48:56;;;;;;;10.45;4.15;;;;;;;;;;5100997;28;20024;-66
2021/06/30 09:51:22;;;;;;;17.10;5.78;;;;;;;;;;5088574;28;20023;-66
2021/06/30 09:53:48;;;;;;;20.67;4.70;;;;;;;;;;5089267;28;20016;-67
2021/06/30 09:56:14;;;;;;;10.77;3.35;;;;;;;;;;5087143;28;20023;-66
2021/06/30 09:58:41;;;;;;;11.95;3.60;;;;;;;;;;5095455;28;20027;-67
2021/06/30 10:01:16;;;;;;;11.15;2.97;;;;;;;;;;5081807;28;20028;-66
2021/06/30 10:03:42;;;;;;;12.13;3.70;;;;;;;;;;5081954;28;20032;-66
2021/06/30 10:06:27;;;;;;;10.77;3.75;;;;;;;;;;5074523;28;20026;-66
2021/06/30 10:08:53;;;;;;;10.23;3.53;;;;;;;;;;5086006;28;20526;-67
2021/06/30 10:11:21;;;;;;;13.25;5.25;;;;;;;;;;5092679;28;20037;-67
2021/06/30 10:13:47;;;;;;;14.07;5.13;;;;;;;;;;5068634;28;20028;-66
2021/06/30 10:16:17;;;;;;;18.52;3.80;;;;;;;;;;5070093;28;20039;-67
2021/06/30 10:18:43;;;;;;;14.45;4.15;;;;;;;;;;5080075;28;20021;-67
2021/06/30 10:21:10;;;;;;;15.13;3.83;;;;;;;;;;5093228;28;20571;-67
2021/06/30 10:23:36;;;;;;;17.48;3.78;;;;;;;;;;5085764;28;20019;-66
2021/06/30 10:26:03;;;;;;;11.40;3.80;;;;;;;;;;5084363;28;20028;-68
2021/06/30 10:28:29;;;;;;;9.13;3.08;;;;;;;;;;5066120;28;20066;-67
2021/06/30 10:30:55;;;;;;;10.25;3.95;;;;;;;;;;5077164;28;20032;-68
2021/06/30 10:33:32;;;;;;;10.57;4.10;;;;;;;;;;5073953;28;20032;-67
2021/06/30 10:35:58;;;;;;;10.38;4.43;;;;;;;;;;5088415;28;20087;-68
2021/06/30 10:38:44;;;;;;;12.35;4.30;;;;;;;;;;5100586;28;20028;-67
2021/06/30 10:41:29;;;;;;;14.70;4.50;;;;;;;;;;5088182;28;20028;-68
2021/06/30 10:44:11;;;;;;;14.73;4.28;;;;;;;;;;5094517;28;20048;-67
2021/06/30 10:46:37;;;;;;;11.00;4.07;;;;;;;;;;5091283;28;20500;-68
2021/06/30 10:49:15;;;;;;;13.70;4.38;;;;;;;;;;5078094;28;20021;-67
2021/06/30 10:51:42;;;;;;;16.45;4.68;;;;;;;;;;5091557;28;20050;-68
2021/06/30 10:54:27;;;;;;;12.10;5.40;;;;;;;;;;5093150;28;20040;-67
2021/06/30 10:57:29;;;;;;;10.00;4.47;;;;;;;;;;5093751;28;20078;-67
2021/06/30 11:00:08;;;;;;;15.02;4.70;;;;;;;;;;4990127;28;20180;-67
2021/06/30 11:02:35;;;;;;;13.23;5.60;;;;;;;;;;5069884;28;20024;-69
2021/06/30 11:05:13;;;;;;;11.80;4.72;;;;;;;;;;5077387;28;20553;-67
2021/06/30 11:07:40;;;;;;;12.85;4.95;;;;;;;;;;5059297;28;20019;-67
2021/06/30 11:10:21;;;;;;;12.18;5.10;;;;;;;;;;5092865;28;20051;-68
2021/06/30 11:12:50;;;;;;;13.40;4.50;;;;;;;;;;5090328;28;20020;-68
2021/06/30 11:15:35;;;;;;;10.57;4.82;;;;;;;;;;5088455;28;20046;-67
2021/06/30 11:18:01;;;;;;;14.80;5.10;;;;;;;;;;5083373;28;20028;-68
2021/06/30 11:20:43;;;;;;;8.63;4.57;;;;;;;;;;5079057;28;20024;-68
2021/06/30 11:23:21;;;;;;;13.52;4.70;;;;;;;;;;5088281;28;20103;-67
2021/06/30 11:25:48;;;;;;;12.95;4.70;;;;;;;;;;5087729;28;20042;-68
2021/06/30 11:28:34;;;;;;;12.43;5.60;;;;;;;;;;5080093;28;20059;-66
2021/06/30 11:31:01;;;;;;;12.60;5.18;;;;;;;;;;5075338;28;20031;-67
2021/06/30 11:33:27;;;;;;;14.00;5.65;;;;;;;;;;5087516;28;20031;-67
2021/06/30 11:36:01;;;;;;;11.65;4.40;;;;;;;;;;5074708;28;20034;-67
2021/06/30 11:38:29;;;;;;;7.93;4.20;;;;;;;;;;5092342;28;20094;-67
2021/06/30 11:41:12;;;;;;;15.05;4.18;;;;;;;;;;5087583;28;20478;-68
2021/06/30 11:43:42;;;;;;;13.85;4.10;;;;;;;;;;5092146;28;20031;-67
2021/06/30 11:46:08;;;;;;;12.80;4.50;;;;;;;;;;5073385;28;20055;-68
2021/06/30 11:48:36;;;;;;;14.18;4.32;;;;;;;;;;5092157;28;20027;-68
2021/06/30 11:51:04;;;;;;;8.43;3.97;;;;;;;;;;5081363;28;20039;-67
2021/06/30 11:53:34;;;;;;;12.48;4.78;;;;;;;;;;5083728;28;20024;-67
2021/06/30 11:56:01;;;;;;;13.60;5.32;;;;;;;;;;5097080;28;20142;-67
2021/06/30 11:58:40;;;;;;;10.15;5.32;;;;;;;;;;5077934;28;20251;-67
2021/06/30 12:01:16;;;;;;;18.90;5.78;;;;;;;;;;5081709;28;20032;-67
2021/06/30 12:03:42;;;;;;;10.45;6.00;;;;;;;;;;5078453;28;20495;-67
2021/06/30 12:06:28;;;;;;;9.98;5.78;;;;;;;;;;5072108;28;20486;-67
2021/06/30 12:09:09;;;;;;;11.32;5.53;;;;;;;;;;5101342;28;20177;-66
2021/06/30 12:11:35;;;;;;;9.80;4.97;;;;;;;;;;5079296;28;20092;-67
2021/06/30 12:14:02;;;;;;;10.40;4.32;;;;;;;;;;5083128;28;20036;-68
2021/06/30 12:16:48;;;;;;;9.40;4.47;;;;;;;;;;5085067;28;20016;-67
2021/06/30 12:19:15;;;;;;;13.32;4.85;;;;;;;;;;5098732;28;20020;-67
2021/06/30 12:21:42;;;;;;;11.85;4.15;;;;;;;;;;5076512;28;20025;-69
2021/06/30 12:24:12;;;;;;;11.63;5.28;;;;;;;;;;5063599;28;20039;-68
2021/06/30 12:26:54;;;;;;;13.65;6.05;;;;;;;;;;5065819;28;20025;-67
2021/06/30 12:29:20;;;;;;;21.20;6.13;;;;;;;;;;5090415;28;20030;-67
2021/06/30 12:31:47;;;;;;;15.43;6.32;;;;;;;;;;5087435;28;20037;-68
2021/06/30 12:34:13;;;;;;;12.77;6.20;;;;;;;;;;5099785;28;20508;-68
2021/06/30 12:36:39;;;;;;;11.10;5.93;;;;;;;;;;5101027;28;20024;-67
2021/06/30 12:39:17;;;;;;;19.35;7.50;;;;;;;;;;5086895;28;20028;-68
2021/06/30 12:41:54;;;;;;;13.82;6.35;;;;;;;;;;5087031;28;20111;-68
2021/06/30 12:44:20;;;;;;;16.23;5.82;;;;;;;;;;5073933;28;20122;-67
2021/06/30 12:46:46;;;;;;;15.32;7.28;;;;;;;;;;5088032;28;20024;-66
2021/06/30 12:49:14;;;;;;;11.90;6.72;;;;;;;;;;5073994;28;20041;-68
2021/06/30 12:51:40;;;;;;;14.63;6.13;;;;;;;;;;5084165;28;20506;-67
2021/06/30 12:54:06;;;;;;;13.98;6.30;;;;;;;;;;5090771;28;20024;-67
2021/06/30 12:56:41;;;;;;;14.85;6.43;;;;;;;;;;5073281;28;20069;-67
2021/06/30 12:59:15;;;;;;;15.43;7.85;;;;;;;;;;5097438;28;20144;-68
2021/06/30 13:01:41;;;;;;;24.38;9.50;;;;;;;;;;5086371;28;20012;-67
2021/06/30 13:04:08;;;;;;;17.50;7.93;;;;;;;;;;5087037;28;20028;-68
2021/06/30 13:06:37;;;;;;;22.25;8.68;;;;;;;;;;5086691;28;20040;-67
2021/06/30 13:09:08;;;;;;;19.33;8.20;;;;;;;;;;5070752;28;20045;-68
2021/06/30 13:12:09;;;;;;;18.38;7.82;;;;;;;;;;5086569;28;20259;-67
2021/06/30 13:14:36;;;;;;;23.65;7.72;;;;;;;;;;4991268;28;20121;-67
2021/06/30 13:17:10;;;;;;;19.25;8.25;;;;;;;;;;5054139;28;20141;-66
2021/06/30 13:19:38;;;;;;;19.23;8.02;;;;;;;;;;5103198;28;20415;-68
2021/06/30 13:22:14;;;;;;;18.95;8.85;;;;;;;;;;5085224;28;20020;-68
2021/06/30 13:35:28;;;;;;;22.35;10.30;;;;;;;;;;5039458;28;20500;-70
2021/06/30 13:37:55;;;;;;;21.05;10.63;;;;;;;;;;5068363;28;20016;-68
2021/06/30 13:40:22;;;;;;;26.45;11.40;;;;;;;;;;5063989;28;20031;-68
2021/06/30 13:42:52;;;;;;;23.08;12.35;;;;;;;;;;5059121;28;20024;-68
2021/06/30 13:45:18;;;;;;;35.03;13.90;;;;;;;;;;5058688;28;20074;-69
2021/06/30 13:47:46;;;;;;;28.13;11.10;;;;;;;;;;5061683;28;20488;-67
2021/06/30 13:50:12;;;;;;;28.65;12.50;;;;;;;;;;5080974;28;20029;-68
2021/06/30 13:52:38;;;;;;;28.10;12.07;;;;;;;;;;5075358;28;20063;-68
2021/06/30 13:55:05;;;;;;;28.23;12.43;;;;;;;;;;5081920;28;20047;-68
2021/06/30 13:57:31;;;;;;;21.08;10.60;;;;;;;;;;5078331;28;20035;-69
2021/06/30 13:59:57;;;;;;;27.08;11.68;;;;;;;;;;5080135;28;20034;-67
2021/06/30 14:02:23;;;;;;;21.50;10.25;;;;;;;;;;5078740;28;20032;-68
2021/06/30 14:04:49;;;;;;;23.10;9.07;;;;;;;;;;5064772;28;20062;-68
2021/06/30 14:07:15;;;;;;;25.15;10.98;;;;;;;;;;5082876;28;20028;-67
2021/06/30 14:09:41;;;;;;;24.50;10.15;;;;;;;;;;5084179;28;20040;-68
2021/06/30 14:12:08;;;;;;;24.23;10.95;;;;;;;;;;5077813;28;20157;-67
2021/06/30 14:14:35;;;;;;;22.38;8.82;;;;;;;;;;5060858;28;20025;-68
2021/06/30 14:17:01;;;;;;;22.17;9.63;;;;;;;;;;5083857;28;20020;-68
2021/06/30 14:19:27;;;;;;;16.42;8.80;;;;;;;;;;5083913;28;20085;-68
2021/06/30 14:21:53;;;;;;;17.67;9.20;;;;;;;;;;5078063;28;20036;-69
2021/06/30 14:24:19;;;;;;;24.15;10.90;;;;;;;;;;5081913;28;20032;-66
2021/06/30 14:26:45;;;;;;;22.75;9.43;;;;;;;;;;5081291;28;20021;-67
2021/06/30 14:29:12;;;;;;;17.38;9.20;;;;;;;;;;5080783;28;20047;-67
2021/06/30 14:31:38;;;;;;;23.42;10.38;;;;;;;;;;5077478;28;20051;-67
2021/06/30 14:34:07;;;;;;;24.23;8.98;;;;;;;;;;5082912;28;20042;-68
2021/06/30 14:36:34;;;;;;;20.15;8.52;;;;;;;;;;5082148;28;20024;-68
2021/06/30 14:39:00;;;;;;;21.27;8.85;;;;;;;;;;5080340;28;20039;-69
2021/06/30 14:41:26;;;;;;;21.25;9.05;;;;;;;;;;5080178;28;20140;-67