Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:11;;;;;;;;;5.25;4.00;;;;;20.38;93.52;99959.69;5000789;28;45445;-65
2023/08/01 00:02:37;;;;;;;;;3.00;3.00;;;;;20.31;93.32;99932.25;4995924;28;46284;-65
2023/08/01 00:05:03;;;;;;;;;4.50;4.00;;;;;20.43;92.91;99945.69;5020144;28;45313;-65
2023/08/01 00:07:29;;;;;;;;;2.25;2.00;;;;;20.39;93.31;99945.13;5020453;28;45375;-65
2023/08/01 00:09:54;;;;;;;;;1.00;1.00;;;;;20.48;93.45;99954.28;5002409;28;45678;-65
2023/08/01 00:12:19;;;;;;;;;3.25;3.25;;;;;20.53;93.03;99962.88;5002382;28;46881;-65
2023/08/01 00:14:45;;;;;;;;;2.00;2.00;;;;;20.42;92.56;99950.28;5020344;28;45304;-65
2023/08/01 00:17:10;;;;;;;;;2.75;2.75;;;;;20.41;92.78;99951.25;5020202;28;45634;-65
2023/08/01 00:19:37;;;;;;;;;2.25;2.25;;;;;20.51;93.17;99964.88;5020307;28;45354;-65
2023/08/01 00:22:02;;;;;;;;;3.25;3.00;;;;;20.42;93.00;99952.13;5001895;28;47419;-65
2023/08/01 00:24:28;;;;;;;;;3.50;3.50;;;;;20.40;93.00;99956.81;5020152;28;45386;-65
2023/08/01 00:26:55;;;;;;;;;3.00;3.00;;;;;20.40;93.11;99951.38;5020143;28;45367;-65
2023/08/01 00:29:21;;;;;;;;;4.50;4.00;;;;;20.52;92.77;99962.03;5002180;28;45488;-65
2023/08/01 00:31:46;;;;;;;;;2.00;2.00;;;;;20.48;93.01;99955.19;5001932;28;47509;-65
2023/08/01 00:34:11;;;;;;;;;3.75;3.75;;;;;20.60;92.81;99974.06;5008525;28;45302;-65
2023/08/01 00:36:37;;;;;;;;;5.75;4.00;;;;;20.38;92.66;99928.97;5000016;28;45604;-65
2023/08/01 00:39:02;;;;;;;;;4.75;4.00;;;;;20.60;92.55;99969.50;5000113;28;45449;-65
2023/08/01 00:41:27;;;;;;;;;4.50;4.00;;;;;20.44;92.34;99936.59;4999913;28;45442;-65
2023/08/01 00:43:53;;;;;;;;;4.75;4.75;;;;;20.51;92.58;99946.78;4999958;28;45479;-65
2023/08/01 00:46:18;;;;;;;;;3.25;3.25;;;;;20.58;92.96;99955.25;4982350;28;45552;-65
2023/08/01 00:48:44;;;;;;;;;3.00;3.00;;;;;20.59;92.28;99948.81;4982143;28;45663;-65
2023/08/01 00:51:09;;;;;;;;;4.00;3.00;;;;;20.53;92.31;99952.91;4999451;28;45310;-65
2023/08/01 00:53:35;;;;;;;;;2.00;2.00;;;;;20.37;92.45;99920.00;5000045;28;45432;-66
2023/08/01 00:56:01;;;;;;;;;4.75;3.25;;;;;20.55;92.70;99947.38;4982093;28;45315;-65
2023/08/01 00:58:27;;;;;;;;;4.50;2.00;;;;;20.48;92.67;99925.34;4999902;28;45259;-65
2023/08/01 01:00:52;;;;;;;;;1.50;1.50;;;;;20.56;92.56;99946.34;4999429;28;46187;-65
2023/08/01 01:03:18;;;;;;;;;2.75;2.75;;;;;20.35;92.77;99901.16;5006817;28;45374;-65
2023/08/01 01:05:56;;;;;;;;;1.00;1.00;;;;;20.35;92.32;99901.16;4999591;28;45271;-65
2023/08/01 01:08:21;;;;;;;;;1.50;1.50;;;;;20.36;92.69;99891.16;4981864;28;45438;-65
2023/08/01 01:10:47;;;;;;;;;2.00;2.00;;;;;20.44;92.32;99906.78;4999605;28;45752;-65
2023/08/01 01:13:12;;;;;;;;;3.25;3.25;;;;;20.47;92.10;99903.81;4981831;28;45940;-65
2023/08/01 01:15:37;;;;;;;;;2.75;2.00;;;;;20.44;92.26;99901.34;4999509;28;45400;-65
2023/08/01 01:18:03;;;;;;;;;2.00;1.00;;;;;20.59;92.82;99916.28;4999473;28;45555;-65
2023/08/01 01:20:35;;;;;;;;;3.50;1.00;;;;;20.59;92.39;99918.97;4999037;28;45414;-65
2023/08/01 01:23:03;;;;;;;;;2.25;2.25;;;;;20.58;91.82;99906.44;4999368;28;45408;-65
2023/08/01 01:25:31;;;;;;;;;2.00;2.00;;;;;20.54;92.62;99904.97;4981870;28;45636;-65
2023/08/01 01:27:57;;;;;;;;;3.00;3.00;;;;;20.55;92.33;99904.00;4981694;28;45584;-65
2023/08/01 01:30:24;;;;;;;;;1.75;1.75;;;;;20.55;92.59;99912.97;5012778;28;46184;-65
2023/08/01 01:32:50;;;;;;;;;2.00;2.00;;;;;20.61;92.33;99918.84;4999166;28;45557;-65
2023/08/01 01:35:15;;;;;;;;;1.00;1.00;;;;;20.44;92.65;99893.22;4981496;28;45659;-65
2023/08/01 01:37:40;;;;;;;;;1.00;1.00;;;;;20.62;92.28;99935.00;4999320;28;45322;-65
2023/08/01 01:40:06;;;;;;;;;1.75;1.00;;;;;20.46;92.61;99926.47;4997935;28;46942;-65
2023/08/01 01:42:32;;;;;;;;;1.50;1.50;;;;;20.62;92.61;99959.38;4981498;28;45539;-65
2023/08/01 01:44:57;;;;;;;;;0.00;0.00;;;;;20.43;93.08;99934.88;4999158;28;45444;-65
2023/08/01 01:47:22;;;;;;;;;0.00;0.00;;;;;20.44;93.00;99947.44;4999138;28;45552;-65
2023/08/01 01:49:48;;;;;;;;;0.00;0.00;;;;;20.39;92.94;99941.56;4998811;28;45465;-65
2023/08/01 01:52:13;;;;;;;;;0.00;0.00;;;;;20.46;92.95;99959.00;4998990;28;45526;-65
2023/08/01 01:54:38;;;;;;;;;0.00;0.00;;;;;20.33;93.43;99926.66;4999322;28;45392;-65
2023/08/01 01:57:04;;;;;;;;;0.00;0.00;;;;;20.51;93.16;99963.06;4997734;28;45534;-65
2023/08/01 01:59:29;;;;;;;;;0.00;0.00;;;;;20.45;93.19;99952.72;4998858;28;46930;-65
2023/08/01 02:01:55;;;;;;;;;0.00;0.00;;;;;20.47;93.29;99958.88;4988669;28;45727;-65
2023/08/01 02:04:21;;;;;;;;;0.00;0.00;;;;;20.35;92.78;99930.97;4982389;28;45491;-65
2023/08/01 02:06:47;;;;;;;;;0.00;0.00;;;;;20.48;93.33;99949.75;4998929;28;45325;-65
2023/08/01 02:09:12;;;;;;;;;0.00;0.00;;;;;20.39;92.94;99939.69;4998625;28;46142;-65
2023/08/01 02:11:37;;;;;;;;;0.00;0.00;;;;;20.54;93.30;99970.88;4998960;28;45242;-65
2023/08/01 02:14:03;;;;;;;;;0.00;0.00;;;;;20.50;93.26;99968.59;5000373;28;45570;-65
2023/08/01 02:16:28;;;;;;;;;0.00;0.00;;;;;20.49;93.24;99958.75;5000531;28;45318;-65
2023/08/01 02:18:53;;;;;;;;;0.00;0.00;;;;;20.35;93.33;99944.53;5002123;28;45345;-65
2023/08/01 02:21:19;;;;;;;;;0.00;0.00;;;;;20.53;93.12;99979.16;4984336;28;45354;-65
2023/08/01 02:23:44;;;;;;;;;0.00;0.00;;;;;20.53;93.24;99982.75;4984431;28;45368;-65
2023/08/01 02:26:09;;;;;;;;;0.00;0.00;;;;;20.25;93.13;99934.63;5002243;28;46618;-65
2023/08/01 02:28:35;;;;;;;;;0.00;0.00;;;;;20.36;92.97;99959.81;5006855;28;46018;-65
2023/08/01 02:31:00;;;;;;;;;1.00;0.00;;;;;20.35;92.24;99949.09;5010424;28;45439;-65
2023/08/01 02:33:25;;;;;;;;;0.00;0.00;;;;;20.32;92.38;99952.91;4985543;28;49231;-65
2023/08/01 02:35:51;;;;;;;;;0.00;0.00;;;;;20.51;92.51;99986.56;5001991;28;45968;-65
2023/08/01 02:38:16;;;;;;;;;0.00;0.00;;;;;20.44;92.58;99978.09;5001831;28;45994;-65
2023/08/01 02:40:41;;;;;;;;;0.00;0.00;;;;;20.46;92.01;99980.69;5002082;28;45638;-65
2023/08/01 02:43:07;;;;;;;;;0.00;0.00;;;;;20.44;92.53;99982.66;5002002;28;45554;-65
2023/08/01 02:45:32;;;;;;;;;0.00;0.00;;;;;20.41;92.66;99981.06;4984031;28;45951;-65
2023/08/01 02:47:57;;;;;;;;;0.00;0.00;;;;;20.42;92.43;99992.78;4983917;28;46932;-65
2023/08/01 02:50:23;;;;;;;;;0.00;0.00;;;;;20.48;91.84;100003.09;4983747;28;45374;-65
2023/08/01 02:52:48;;;;;;;;;0.00;0.00;;;;;20.33;91.95;99989.00;4984000;28;45386;-65
2023/08/01 02:55:13;;;;;;;;;0.75;0.50;;;;;20.25;91.73;99972.56;5001846;28;45357;-65
2023/08/01 02:57:39;;;;;;;;;1.00;1.00;;;;;20.37;92.00;99990.47;5001630;28;46012;-65
2023/08/01 03:00:05;;;;;;;;;1.00;1.00;;;;;20.31;91.95;99988.28;5001635;28;45432;-65
2023/08/01 03:02:31;;;;;;;;;0.00;0.00;;;;;20.35;90.99;99992.47;5009775;28;45341;-65
2023/08/01 03:04:57;;;;;;;;;0.00;0.00;;;;;20.44;90.97;100010.63;4983579;28;45570;-65
2023/08/01 03:07:22;;;;;;;;;1.00;1.00;;;;;20.39;91.10;100020.16;5001382;28;46103;-65
2023/08/01 03:09:47;;;;;;;;;0.00;0.00;;;;;20.38;91.09;100030.16;5001518;28;45422;-65
2023/08/01 03:12:13;;;;;;;;;1.00;0.00;;;;;20.25;91.01;100014.06;5001374;28;45366;-65
2023/08/01 03:14:38;;;;;;;;;0.00;0.00;;;;;20.29;90.38;100025.50;5001504;28;45482;-65
2023/08/01 03:17:03;;;;;;;;;0.75;0.00;;;;;20.13;90.35;100010.53;4983437;28;46870;-65
2023/08/01 03:19:29;;;;;;;;;0.00;0.00;;;;;20.14;90.10;100017.66;5001381;28;45472;-65
2023/08/01 03:21:55;;;;;;;;;0.00;0.00;;;;;20.20;89.57;100031.66;4983557;28;45476;-65
2023/08/01 03:24:20;;;;;;;;;0.00;0.00;;;;;20.14;89.47;100036.63;4983386;28;46020;-65
2023/08/01 03:26:46;;;;;;;;;0.00;0.00;;;;;20.05;89.52;100023.00;5001044;28;45416;-65
2023/08/01 03:29:11;;;;;;;;;0.00;0.00;;;;;20.03;89.43;100030.38;5009963;28;45505;-65
2023/08/01 03:31:37;;;;;;;;;0.00;0.00;;;;;20.16;89.22;100059.06;5004362;28;45586;-65
2023/08/01 03:34:02;;;;;;;;;0.00;0.00;;;;;20.14;88.89;100060.16;5001205;28;45341;-65
2023/08/01 03:36:28;;;;;;;;;0.00;0.00;;;;;20.09;88.78;100057.81;5000630;28;46162;-65
2023/08/01 03:38:53;;;;;;;;;0.50;0.50;;;;;20.01;89.19;100064.88;4999797;28;45444;-65
2023/08/01 03:41:19;;;;;;;;;1.00;1.00;;;;;19.89;89.07;100048.63;4999809;28;45891;-65
2023/08/01 03:43:44;;;;;;;;;0.00;0.00;;;;;20.04;89.05;100080.88;5000873;28;45480;-65
2023/08/01 03:46:09;;;;;;;;;0.00;0.00;;;;;20.01;89.05;100073.00;4999477;28;48255;-65
2023/08/01 03:48:35;;;;;;;;;0.50;0.50;;;;;19.92;88.21;100078.19;5000897;28;45420;-65
2023/08/01 03:51:00;;;;;;;;;0.00;0.00;;;;;19.76;88.32;100059.63;4999481;28;45492;-65
2023/08/01 03:53:25;;;;;;;;;0.00;0.00;;;;;19.91;88.27;100098.16;4999614;28;45489;-65
2023/08/01 03:55:51;;;;;;;;;1.00;1.00;;;;;19.67;87.93;100067.63;5000668;28;45389;-65
2023/08/01 03:58:16;;;;;;;;;1.00;1.00;;;;;19.61;88.35;100072.53;5000930;28;45342;-65
2023/08/01 04:00:42;;;;;;;;;0.25;0.25;;;;;19.52;87.80;100058.88;5000781;28;45259;-65
2023/08/01 04:03:07;;;;;;;;;1.00;1.00;;;;;19.57;87.92;100081.03;5009023;28;45457;-65
2023/08/01 04:05:32;;;;;;;;;0.75;0.75;;;;;19.47;87.77;100074.63;4999934;28;56455;-65
2023/08/01 04:07:59;;;;;;;;;1.00;1.00;;;;;19.49;87.43;100084.34;5000784;28;45426;-65
2023/08/01 04:10:24;;;;;;;;;0.75;0.00;;;;;19.37;87.28;100060.97;5000574;28;45359;-65
2023/08/01 04:12:50;;;;;;;;;1.25;1.25;;;;;19.36;87.59;100065.53;5000587;28;45322;-65
2023/08/01 04:15:15;;;;;;;;;3.00;1.00;;;;;19.46;87.44;100084.59;5000310;28;46472;-64
2023/08/01 04:17:41;;;;;;;;;1.00;1.00;;;;;19.40;87.34;100088.66;5000518;28;45406;-65
2023/08/01 04:20:06;;;;;;;;;1.00;1.00;;;;;19.43;87.58;100096.53;5000360;28;45594;-65
2023/08/01 04:22:32;;;;;;;;;2.00;0.00;;;;;19.29;87.43;100087.78;5000432;28;45516;-65
2023/08/01 04:24:57;;;;;;;;;2.00;1.00;;;;;19.17;87.72;100074.25;5000146;28;46606;-65
2023/08/01 04:27:22;;;;;;;;;1.50;1.50;;;;;19.37;87.82;100098.88;5000244;28;50763;-65
2023/08/01 04:29:48;;;;;;;;;1.00;1.00;;;;;19.36;87.67;100108.84;4995810;28;45423;-65
2023/08/01 04:32:15;;;;;;;;;1.00;1.00;;;;;19.33;87.36;100108.19;5000189;28;45457;-65
2023/08/01 04:34:43;;;;;;;;;0.50;0.50;;;;;19.22;87.51;100096.38;5000027;28;45416;-65
2023/08/01 04:37:11;;;;;;;;;1.00;1.00;;;;;19.24;86.80;100090.84;4997965;28;45377;-65
2023/08/01 04:39:36;;;;;;;;;1.75;1.75;;;;;19.04;86.72;100062.66;4982543;28;45469;-65
2023/08/01 04:42:02;;;;;;;;;1.00;1.00;;;;;19.17;87.07;100098.59;5000127;28;45575;-65
2023/08/01 04:44:27;;;;;;;;;0.00;0.00;;;;;19.22;86.62;100095.53;4999827;28;45491;-65
2023/08/01 04:46:53;;;;;;;;;3.00;1.50;;;;;19.13;86.76;100080.88;5000049;28;45404;-65
2023/08/01 04:49:18;;;;;;;;;1.00;1.00;;;;;19.19;86.57;100091.22;4999976;28;45365;-65
2023/08/01 04:51:44;;;;;;;;;0.00;0.00;;;;;19.26;86.71;100097.00;4999739;28;45519;-65
2023/08/01 04:54:10;;;;;;;;;1.00;1.00;;;;;19.23;86.18;100108.09;4999804;28;46273;-65
2023/08/01 04:56:35;;;;;;;;;1.00;1.00;;;;;19.03;86.23;100067.22;4999939;28;45421;-65
2023/08/01 04:59:01;;;;;;;;;1.50;1.50;;;;;19.20;86.20;100101.06;4982095;28;45350;-65
2023/08/01 05:01:27;;;;;;;;;1.50;0.75;;;;;19.04;85.76;100078.91;5003530;28;45318;-65
2023/08/01 05:03:52;;;;;;;;;3.50;2.00;;;;;19.01;85.77;100085.44;5004177;28;45428;-65
2023/08/01 05:06:17;;;;;;;;;1.25;1.25;;;;;18.90;85.71;100077.28;4999573;28;45592;-65
2023/08/01 05:08:43;;;;;;;;;1.00;1.00;;;;;18.88;85.04;100088.22;4999564;28;45783;-65
2023/08/01 05:11:08;;;;;;;;;2.00;2.00;;;;;18.96;86.45;100100.25;4982033;28;45334;-65
2023/08/01 05:13:34;;;;;;;;;1.25;1.25;;;;;18.95;85.81;100103.97;4999507;28;45410;-65
2023/08/01 05:15:59;;;;;;;;;2.25;1.00;;;;;19.00;nan;100112.59;4999636;28;45282;-65
2023/08/01 05:18:24;;;;;;;;;4.00;2.00;;;;;18.93;86.45;100104.09;4981705;28;45356;-65
2023/08/01 05:20:50;;;;;;;;;2.75;2.75;;;;;18.94;85.76;100113.06;4999400;28;45571;-65
2023/08/01 05:23:15;;;;;;;;;3.00;2.00;;;;;18.83;85.84;100084.16;4999376;28;45571;-65
2023/08/01 05:25:40;;;;;;;;;1.25;1.00;;;;;18.84;85.27;100085.84;4998166;28;45443;-65
2023/08/01 05:28:06;;;;;;;;;1.00;1.00;;;;;18.86;84.95;100084.78;4999430;28;45515;-65
2023/08/01 05:30:31;;;;;;;;;1.50;1.50;;;;;19.04;85.34;100128.47;5007134;28;45653;-65
2023/08/01 05:32:57;;;;;;;;;1.25;1.25;;;;;19.03;85.35;100137.53;5018917;28;46466;-65
2023/08/01 05:35:22;;;;;;;;;2.25;1.75;;;;;18.97;85.21;100138.00;4996697;28;45784;-65
2023/08/01 05:37:47;;;;;;;;;1.25;1.25;;;;;18.92;85.61;100139.34;4999407;28;45310;-67
2023/08/01 05:40:13;;;;;;;;;3.00;2.00;;;;;18.90;84.82;100142.19;4999270;28;45417;-67
2023/08/01 05:42:38;;;;;;;;;2.00;2.00;;;;;18.79;84.95;100124.03;4999047;28;46187;-68
2023/08/01 05:45:04;;;;;;;;;2.75;1.75;;;;;18.83;85.23;100124.72;4999172;28;45557;-67
2023/08/01 05:47:30;;;;;;;;;2.50;2.50;;;;;18.97;85.25;100159.66;4998524;28;45440;-67
2023/08/01 05:49:55;;;;;;;;;1.75;1.75;;;;;18.91;85.00;100145.72;4984494;28;45536;-67
2023/08/01 05:52:20;;;;;;;;;2.00;2.00;;;;;18.96;84.30;100166.06;4994832;28;47089;-67
2023/08/01 05:54:46;;;;;;;;;1.75;1.75;;;;;18.91;83.81;100156.56;5019057;28;45267;-67
2023/08/01 05:57:11;;;;;;;;;2.75;1.75;;;;;18.89;84.53;100156.66;5018888;28;45412;-67
2023/08/01 05:59:37;;;;;;;;;1.50;1.25;;;;;18.72;84.13;100130.88;5001084;28;45802;-67
2023/08/01 06:02:02;;;;;;;;;2.25;2.25;;;;;18.80;83.98;100146.53;5018175;28;46322;-68
2023/08/01 06:04:28;;;;;;;;;3.00;1.75;;;;;18.73;83.80;100142.56;4998831;28;45561;-67
2023/08/01 06:06:53;;;;;;;;;2.00;2.00;;;;;18.79;83.80;100158.31;4981324;28;45419;-67
2023/08/01 06:09:19;;;;;;;;;1.75;1.75;;;;;18.79;84.11;100164.59;4999054;28;45310;-67
2023/08/01 06:11:44;;;;;;;;;2.00;1.75;;;;;18.81;84.29;100161.75;4998680;28;45549;-68
2023/08/01 06:14:10;;;;;;;;;3.00;3.00;;;;;18.65;84.24;100149.41;4981145;28;45498;-67
2023/08/01 06:16:35;;;;;;;;;3.25;2.25;;;;;18.79;83.90;100166.44;4997805;28;46027;-67
2023/08/01 06:19:01;;;;;;;;;3.25;1.75;;;;;18.84;84.27;100180.50;4998731;28;45385;-67
2023/08/01 06:21:27;;;;;;;;;2.75;2.75;;;;;18.81;83.83;100170.75;4996920;28;47863;-67
2023/08/01 06:23:52;;;;;;;;;1.75;1.75;;;;;18.67;83.66;100142.03;4997367;28;45475;-67
2023/08/01 06:26:17;;;;;;;;;3.00;3.00;;;;;18.85;84.04;100174.13;4998862;28;45391;-67
2023/08/01 06:28:43;;;;;;;;;1.75;1.00;;;;;18.88;83.72;100177.44;4986912;28;45399;-67
2023/08/01 06:31:08;;;;;;;;;2.50;2.50;;;;;18.76;83.97;100159.44;5005417;28;45730;-67
2023/08/01 06:33:34;;;;;;;;;2.00;2.00;;;;;18.70;83.76;100154.47;4987241;28;45998;-65
2023/08/01 06:35:59;;;;;;;;;1.00;1.00;;;;;18.93;83.47;100187.91;5005338;28;45622;-65
2023/08/01 06:38:24;;;;;;;;;2.50;2.00;;;;;18.80;83.28;100160.91;4998599;28;45388;-65
2023/08/01 06:40:50;;;;;;;;;3.00;2.50;;;;;18.78;83.36;100153.91;4998619;28;45583;-65
2023/08/01 06:43:15;;;;;;;;;2.25;2.25;;;;;18.92;83.51;100178.06;4997017;28;47141;-65
2023/08/01 06:45:40;;;;;;;;;3.00;2.25;;;;;18.93;83.06;100192.44;4998454;28;46107;-65
2023/08/01 06:48:06;;;;;;;;;3.00;3.00;;;;;18.79;83.66;100174.53;4998241;28;45642;-65
2023/08/01 06:50:31;;;;;;;;;3.00;1.75;;;;;18.94;83.18;100188.78;4980265;28;47061;-65
2023/08/01 06:52:57;;;;;;;;;0.25;0.25;;;;;18.96;83.51;100194.91;4998084;28;45340;-65
2023/08/01 06:55:22;;;;;;;;;2.75;2.75;;;;;18.94;83.55;100196.88;4998480;28;45355;-65
2023/08/01 06:57:47;;;;;;;;;3.25;2.00;;;;;18.98;83.08;100198.41;4998040;28;45755;-65
2023/08/01 07:00:13;;;;;;;;;5.50;3.00;;;;;18.92;83.06;100190.75;4999851;28;45440;-65
2023/08/01 07:02:38;;;;;;;;;7.00;5.25;;;;;18.87;82.58;100178.41;5008731;28;45366;-65
2023/08/01 07:05:04;;;;;;;;;3.50;2.50;;;;;18.84;82.16;100184.09;5000884;28;45461;-65
2023/08/01 07:07:30;;;;;;;;;4.50;2.00;;;;;19.05;82.11;100213.16;5001353;28;45606;-65
2023/08/01 07:09:55;;;;;;;;;1.50;1.50;;;;;19.05;82.51;100221.28;5001324;28;45765;-65
2023/08/01 07:12:21;;;;;;;;;6.50;3.00;;;;;19.04;83.06;100216.84;5001253;28;45393;-65
2023/08/01 07:14:46;;;;;;;;;1.75;1.75;;;;;19.05;82.15;100203.19;5001618;28;45405;-65
2023/08/01 07:17:11;;;;;;;;;3.50;3.50;;;;;19.07;82.39;100212.06;4983509;28;45513;-65
2023/08/01 07:19:37;;;;;;;;;2.25;2.25;;;;;19.03;81.97;100204.31;4983430;28;48041;-65
2023/08/01 07:22:02;;;;;;;;;4.75;3.00;;;;;19.08;81.95;100212.94;5001085;28;45498;-65
2023/08/01 07:24:28;;;;;;;;;3.00;3.00;;;;;19.09;81.81;100214.66;5001435;28;45515;-65
2023/08/01 07:26:53;;;;;;;;;2.25;2.25;;;;;19.05;81.91;100211.31;5001155;28;45434;-65
2023/08/01 07:29:18;;;;;;;;;2.00;2.00;;;;;18.97;81.56;100188.53;5012110;28;45369;-65
2023/08/01 07:31:44;;;;;;;;;5.00;3.25;;;;;19.07;82.07;100228.28;5002966;28;45428;-65
2023/08/01 07:34:09;;;;;;;;;5.00;3.00;;;;;19.00;81.70;100199.13;5001245;28;45454;-65
2023/08/01 07:36:35;;;;;;;;;3.00;2.75;;;;;18.93;81.60;100187.03;5000802;28;45448;-65
2023/08/01 07:39:00;;;;;;;;;4.00;4.00;;;;;19.05;81.80;100203.19;5000961;28;46278;-65
2023/08/01 07:41:25;;;;;;;;;4.25;3.00;;;;;19.17;81.45;100224.88;5000925;28;45385;-65
2023/08/01 07:43:51;;;;;;;;;1.75;1.75;;;;;19.22;81.21;100233.50;5001005;28;45341;-65
2023/08/01 07:46:16;;;;;;;;;4.00;4.00;;;;;19.00;81.01;100197.28;5000777;28;45313;-65
2023/08/01 07:48:41;;;;;;;;;3.00;3.00;;;;;19.10;80.97;100210.13;4982830;28;52276;-65
2023/08/01 07:51:07;;;;;;;;;2.50;2.50;;;;;19.15;80.90;100219.59;4999107;28;45306;-65
2023/08/01 07:53:34;;;;;;;;;3.50;2.00;;;;;19.18;80.56;100213.09;5000993;28;45539;-65
2023/08/01 07:56:01;;;;;;;;;3.00;2.00;;;;;19.12;80.68;100219.81;4983077;28;45470;-65
2023/08/01 07:58:27;;;;;;;;;3.00;2.75;;;;;19.20;80.07;100236.34;4999191;28;48222;-65
2023/08/01 08:00:52;;;;;;;;;1.00;1.00;;;;;19.24;80.19;100239.66;5000549;28;45476;-65
2023/08/01 08:03:18;;;;;;;;;4.50;2.75;;;;;19.03;79.74;100204.31;5009073;28;45450;-65
2023/08/01 08:05:44;;;;;;;;;5.00;3.75;;;;;19.29;79.60;100248.28;4998882;28;45663;-65
2023/08/01 08:08:10;;;;;;;;;5.75;3.25;;;;;19.12;80.02;100221.69;5000690;28;45437;-65
2023/08/01 08:10:35;;;;;;;;;3.00;2.00;;;;;19.25;80.19;100253.06;4999939;28;45682;-65
2023/08/01 08:13:00;;;;;;;;;2.00;2.00;;;;;19.18;80.10;100226.63;5000158;28;45478;-65
2023/08/01 08:15:26;;;;;;;;;2.75;2.75;;;;;19.37;79.91;100261.25;5000404;28;45319;-65
2023/08/01 08:17:52;;;;;;;;;4.50;3.00;;;;;19.26;79.80;100235.00;5000357;28;46248;-65
2023/08/01 08:20:17;;;;;;;;;5.00;3.00;;;;;19.40;79.65;100261.00;5000313;28;45342;-65
2023/08/01 08:22:43;;;;;;;;;3.00;2.00;;;;;19.44;79.58;100263.38;4982790;28;45471;-65
2023/08/01 08:25:08;;;;;;;;;1.50;1.00;;;;;19.42;79.97;100254.47;5000326;28;45452;-65
2023/08/01 08:27:34;;;;;;;;;4.50;2.75;;;;;19.43;79.31;100255.38;5000253;28;46126;-65
2023/08/01 08:29:59;;;;;;;;;6.75;3.50;;;;;19.50;79.37;100267.44;5013542;28;45421;-65
2023/08/01 08:32:24;;;;;;;;;3.50;2.00;;;;;19.51;79.70;100252.94;4992616;28;45349;-65
2023/08/01 08:34:50;;;;;;;;;3.75;3.75;;;;;19.43;78.94;100242.69;4998734;28;45349;-65
2023/08/01 08:37:15;;;;;;;;;3.75;3.75;;;;;19.44;80.72;100224.59;4992406;28;47221;-65
2023/08/01 08:39:40;;;;;;;;;4.00;3.50;;;;;19.54;80.05;100238.28;4995495;28;45289;-65
2023/08/01 08:42:06;;;;;;;;;2.00;2.00;;;;;19.66;79.13;100245.44;5000305;28;45498;-65
2023/08/01 08:44:39;;;;;;;;;3.00;2.00;;;;;19.75;79.07;100255.56;4999866;28;45431;-65
2023/08/01 08:47:05;;;;;;;;;3.00;3.00;;;;;19.80;78.46;100272.31;4982037;28;46130;-65
2023/08/01 08:49:32;;;;;;;;;3.00;3.00;;;;;19.69;78.12;100255.16;4981977;28;45661;-65
2023/08/01 08:51:58;;;;;;;;;5.25;3.00;;;;;19.81;77.98;100270.47;4998747;28;45462;-65
2023/08/01 08:54:24;;;;;;;;;2.75;2.00;;;;;19.82;77.46;100272.22;4999666;28;45547;-65
2023/08/01 08:56:50;;;;;;;;;4.75;4.00;;;;;19.84;77.59;100259.41;4999928;28;46072;-65
2023/08/01 08:59:16;;;;;;;;;3.00;3.00;;;;;19.85;77.08;100266.56;4999695;28;45559;-65
2023/08/01 09:01:41;;;;;;;;;2.25;2.25;;;;;19.73;77.18;100249.41;5004216;28;45397;-65
2023/08/01 09:04:07;;;;;;;;;3.25;1.00;;;;;19.83;77.27;100257.69;5002447;28;45535;-65
2023/08/01 09:06:41;;;;;;;;;2.50;2.00;;;;;19.80;77.12;100241.69;4981813;28;47261;-65
2023/08/01 09:09:12;;;;;;;;;2.25;2.25;;;;;19.82;77.53;100237.00;4981836;28;45441;-65
2023/08/01 09:11:39;;;;;;;;;3.00;2.50;;;;;19.85;77.13;100241.31;4982043;28;45392;-65
2023/08/01 09:14:05;;;;;;;;;4.00;2.50;;;;;19.96;76.90;100254.84;4999617;28;45377;-65
2023/08/01 09:16:30;;;;;;;;;6.75;3.00;;;;;19.96;76.60;100250.31;4999512;28;45583;-65
2023/08/01 09:18:56;;;;;;;;;1.00;1.00;;;;;19.96;76.83;100239.50;4999450;28;45390;-65
2023/08/01 09:21:22;;;;;;;;;1.00;1.00;;;;;20.02;76.88;100258.94;4999437;28;45515;-65
2023/08/01 09:23:47;;;;;;;;;1.50;1.00;;;;;20.16;76.17;100264.09;4999153;28;45329;-65
2023/08/01 09:26:17;;;;;;;;;3.00;3.00;;;;;20.07;75.59;100251.31;4999465;28;45427;-65
2023/08/01 09:28:43;;;;;;;;;4.25;2.50;;;;;20.15;75.26;100246.13;5005455;28;45551;-65
2023/08/01 09:31:10;;;;;;;;;3.25;2.00;;;;;20.16;74.88;100246.00;5014701;28;45631;-65
2023/08/01 09:33:42;;;;;;;;;4.00;3.00;;;;;20.36;76.04;100281.47;4999264;28;45646;-65
2023/08/01 09:36:08;;;;;;;;;2.25;2.25;;;;;20.32;74.97;100275.44;4998908;28;45496;-65
2023/08/01 09:38:37;;;;;;;;;2.50;2.50;;;;;20.43;74.74;100280.00;4999405;28;45362;-65
2023/08/01 09:41:04;;;;;;;;;2.75;1.25;;;;;20.48;73.88;100279.59;4999405;28;45565;-65
2023/08/01 09:43:37;;;;;;;;;2.50;2.50;;;;;20.41;74.11;100262.13;4981430;28;45541;-65
2023/08/01 09:46:06;;;;;;;;;2.00;2.00;;;;;20.44;73.86;100261.88;4999102;28;45402;-65
2023/08/01 09:48:32;;;;;;;;;4.00;3.00;;;;;20.53;73.63;100286.41;4999020;28;45605;-65
2023/08/01 09:51:18;;;;;;;;;2.50;2.50;;;;;20.44;72.68;100259.16;4998929;28;45875;-65
2023/08/01 09:53:56;;;;;;;;;2.00;2.00;;;;;20.51;73.19;100268.50;4998924;28;45533;-65
2023/08/01 09:56:27;;;;;;;;;2.00;2.00;;;;;20.37;72.93;100253.38;4999173;28;46750;-65
2023/08/01 09:58:54;;;;;;;;;3.00;3.00;;;;;20.58;73.17;100283.31;4998915;28;45523;-65
2023/08/01 10:01:22;;;;;;;;;3.00;1.75;;;;;20.63;73.52;100272.09;4984149;28;45475;-65
2023/08/01 10:03:49;;;;;;;;;6.50;3.00;;;;;20.50;72.89;100254.09;5004245;28;45393;-65
2023/08/01 10:06:28;;;;;;;;;2.75;2.50;;;;;20.58;73.16;100258.03;4998862;28;45426;-65
2023/08/01 10:08:54;;;;;;;;;2.25;1.00;;;;;20.61;72.54;100261.34;4998742;28;45603;-65
2023/08/01 10:11:22;;;;;;;;;3.00;3.00;;;;;20.77;72.10;100277.25;4999026;28;45438;-65
2023/08/01 10:13:47;;;;;;;;;2.00;1.50;;;;;20.58;72.40;100241.75;4997528;28;46293;-65
2023/08/01 10:16:14;;;;;;;;;4.50;3.00;;;;;20.69;72.23;100258.03;4998790;28;46288;-65
2023/08/01 10:18:39;;;;;;;;;2.75;2.00;;;;;20.85;71.55;100282.06;4998515;28;45379;-65
2023/08/01 10:21:06;;;;;;;;;4.75;3.00;;;;;20.78;71.25;100279.00;4997423;28;45373;-65
2023/08/01 10:23:33;;;;;;;;;3.00;2.75;;;;;20.70;70.47;100271.47;4997245;28;45503;-65
2023/08/01 10:26:00;;;;;;;;;2.00;2.00;;;;;20.81;70.55;100284.16;4998691;28;46612;-65
2023/08/01 10:28:36;;;;;;;;;2.50;2.00;;;;;20.79;70.96;100277.13;5002378;28;45510;-65
2023/08/01 10:31:15;;;;;;;;;2.25;2.25;;;;;20.73;71.22;100259.50;5006777;28;45473;-65
2023/08/01 10:33:42;;;;;;;;;3.00;2.00;;;;;20.91;71.41;100276.09;4998648;28;45409;-65
2023/08/01 10:36:18;;;;;;;;;5.00;1.50;;;;;20.91;70.22;100270.69;5001224;28;45781;-65
2023/08/01 10:38:51;;;;;;;;;4.00;3.00;;;;;20.99;71.00;100268.19;5002104;28;45438;-65
2023/08/01 10:41:31;;;;;;;;;2.00;2.00;;;;;20.96;70.54;100252.16;5002096;28;45575;-65
2023/08/01 10:44:14;;;;;;;;;2.00;2.00;;;;;20.94;69.99;100256.88;4992813;28;46395;-65
2023/08/01 10:47:00;;;;;;;;;2.00;2.00;;;;;21.04;70.28;100268.66;4991561;28;48791;-65
2023/08/01 10:49:37;;;;;;;;;2.00;2.00;;;;;21.04;68.68;100275.94;5021251;28;45520;-65
2023/08/01 10:52:28;;;;;;;;;2.75;2.75;;;;;21.09;69.25;100287.28;5021639;28;45318;-65
2023/08/01 10:55:00;;;;;;;;;3.50;2.00;;;;;21.10;68.96;100289.88;5021770;28;45571;-65
2023/08/01 10:57:28;;;;;;;;;2.00;2.00;;;;;21.11;69.78;100296.16;5021460;28;46584;-65
2023/08/01 10:59:56;;;;;;;;;3.25;1.00;;;;;21.04;68.28;100286.81;5021621;28;45570;-65
2023/08/01 11:02:28;;;;;;;;;0.75;0.75;;;;;21.08;68.81;100288.25;5018279;28;45345;-65
2023/08/01 11:05:02;;;;;;;;;2.00;2.00;;;;;21.10;68.75;100289.00;4983609;28;46070;-65
2023/08/01 11:07:28;;;;;;;;;3.00;1.00;;;;;20.97;67.56;100258.47;5001357;28;45478;-65
2023/08/01 11:10:13;;;;;;;;;4.50;3.00;;;;;21.20;68.11;100306.25;5001538;28;45628;-65
2023/08/01 11:12:40;;;;;;;;;1.25;1.25;;;;;21.07;66.74;100281.13;5001592;28;45459;-65
2023/08/01 11:15:09;;;;;;;;;4.50;2.00;;;;;21.12;66.79;100278.00;4983927;28;45550;-66
2023/08/01 11:17:36;;;;;;;;;1.00;1.00;;;;;21.15;67.50;100292.19;5001314;28;45673;-68
2023/08/01 11:20:07;;;;;;;;;2.50;1.25;;;;;21.27;67.08;100303.88;4999781;28;45623;-65
2023/08/01 11:22:33;;;;;;;;;3.50;3.00;;;;;21.15;66.85;100277.75;4983742;28;45362;-65