Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:43;;;;;;;4.03;2.23;;;;;;;19.67;63.04;100237.53;4994269;28;97373;-85
2023/07/02 00:04:09;;;;;;;2.43;2.10;;;;;;;19.63;63.07;100237.19;4993982;28;97131;-85
2023/07/02 00:06:40;;;;;;;2.40;2.20;;;;;;;19.60;63.05;100291.31;4973744;28;99191;-85
2023/07/02 00:09:08;;;;;;;2.50;2.13;;;;;;;19.63;62.97;100279.03;4980063;28;97579;-85
2023/07/02 00:11:34;;;;;;;3.23;2.43;;;;;;;19.54;63.01;100255.28;4995287;28;97539;-85
2023/07/02 00:13:59;;;;;;;3.10;2.53;;;;;;;19.55;62.85;100256.75;4993769;28;98925;-84
2023/07/02 00:16:25;;;;;;;2.70;2.50;;;;;;;19.57;62.99;100295.25;4985394;28;100180;-85
2023/07/02 00:18:52;;;;;;;3.90;2.23;;;;;;;19.58;63.09;100240.91;4994075;28;96751;-84
2023/07/02 00:21:19;;;;;;;4.90;2.50;;;;;;;19.55;62.96;100233.69;4982933;28;96823;-85
2023/07/02 00:23:44;;;;;;;3.80;2.50;;;;;;;19.53;63.05;100248.19;4986882;28;100245;-85
2023/07/02 00:26:10;;;;;;;1.80;1.70;;;;;;;19.52;62.97;100238.34;4995366;28;97445;-83
2023/07/02 00:28:35;;;;;;;1.87;1.77;;;;;;;19.50;63.07;100277.25;4996251;28;97471;-85
2023/07/02 00:31:02;;;;;;;4.13;2.23;;;;;;;19.48;62.99;100248.41;4993979;28;96908;-84
2023/07/02 00:33:28;;;;;;;2.00;1.90;;;;;;;19.46;63.02;100248.22;4981173;28;99323;-85
2023/07/02 00:35:54;;;;;;;2.47;1.70;;;;;;;19.47;63.00;100241.34;4977698;28;99905;-85
2023/07/02 00:38:19;;;;;;;3.47;2.50;;;;;;;19.44;62.88;100243.19;4991621;28;97068;-85
2023/07/02 00:40:45;;;;;;;4.20;1.87;;;;;;;19.44;62.94;100243.19;4992282;28;97456;-84
2023/07/02 00:43:12;;;;;;;6.00;1.57;;;;;;;19.44;62.84;100234.81;4991892;28;99900;-85
2023/07/02 00:45:39;;;;;;;3.40;2.00;;;;;;;19.43;62.91;100230.56;4974596;28;99857;-85
2023/07/02 00:48:05;;;;;;;2.07;1.97;;;;;;;19.40;62.90;100218.47;4992954;28;96837;-84
2023/07/02 00:50:31;;;;;;;2.90;1.83;;;;;;;19.36;62.92;100218.13;4979546;28;96919;-85
2023/07/02 00:52:57;;;;;;;3.10;1.93;;;;;;;19.34;62.89;100229.13;4979894;28;100647;-84
2023/07/02 00:55:22;;;;;;;2.73;1.83;;;;;;;19.31;62.88;100235.78;4979173;28;100218;-84
2023/07/02 00:57:47;;;;;;;2.97;2.40;;;;;;;19.28;62.86;100227.81;4978148;28;101311;-85
2023/07/02 01:00:13;;;;;;;2.90;1.87;;;;;;;19.28;62.79;100200.66;4984077;28;96922;-84
2023/07/02 01:02:43;;;;;;;1.90;1.80;;;;;;;19.24;62.83;100194.72;4985891;28;99243;-85
2023/07/02 01:05:13;;;;;;;2.60;2.20;;;;;;;19.19;62.87;100201.25;4992045;28;97555;-84
2023/07/02 01:07:39;;;;;;;3.03;2.33;;;;;;;19.18;62.88;100212.94;4982067;28;97164;-85
2023/07/02 01:10:04;;;;;;;1.80;1.70;;;;;;;19.15;62.85;100228.03;4999156;28;97318;-85
2023/07/02 01:12:30;;;;;;;3.20;1.50;;;;;;;19.07;62.98;100222.47;4982485;28;100725;-85
2023/07/02 01:15:00;;;;;;;2.97;1.97;;;;;;;19.09;63.09;100219.13;4993736;28;97440;-85
2023/07/02 01:17:28;;;;;;;1.90;1.80;;;;;;;19.11;62.78;100217.25;4990657;28;96871;-85
2023/07/02 01:19:58;;;;;;;1.80;1.70;;;;;;;19.08;62.94;100214.84;4993723;28;97019;-85
2023/07/02 01:22:28;;;;;;;3.23;1.70;;;;;;;19.07;62.99;100216.91;4992856;28;98392;-84
2023/07/02 01:24:54;;;;;;;2.33;1.83;;;;;;;19.05;62.89;100218.75;4992352;28;98611;-84
2023/07/02 01:27:20;;;;;;;1.53;1.43;;;;;;;19.04;62.87;100222.84;4992849;28;97194;-84
2023/07/02 01:29:47;;;;;;;2.23;2.10;;;;;;;18.97;62.85;100229.94;4984277;28;98030;-84
2023/07/02 01:32:14;;;;;;;1.60;1.50;;;;;;;18.99;62.96;100221.00;4994210;28;97000;-83
2023/07/02 01:34:39;;;;;;;2.53;2.00;;;;;;;18.97;63.02;100218.03;4992013;28;97389;-84
2023/07/02 01:37:05;;;;;;;2.43;2.20;;;;;;;18.99;62.98;100237.72;4979271;28;96635;-84
2023/07/02 01:39:30;;;;;;;2.17;1.70;;;;;;;19.00;62.74;100220.44;4993647;28;97203;-84
2023/07/02 01:42:08;;;;;;;3.13;2.00;;;;;;;18.98;63.33;100220.25;4995465;28;97925;-84
2023/07/02 01:44:33;;;;;;;5.40;2.17;;;;;;;18.96;63.18;100224.94;4997243;28;96778;-84
2023/07/02 01:46:58;;;;;;;3.13;2.07;;;;;;;18.94;63.16;100219.91;4981328;28;97258;-85
2023/07/02 01:49:24;;;;;;;3.57;2.20;;;;;;;18.96;63.12;100238.88;4980872;28;97058;-85
2023/07/02 01:51:53;;;;;;;4.50;1.60;;;;;;;18.97;63.08;100231.97;4994987;28;97598;-85
2023/07/02 01:54:20;;;;;;;4.50;1.70;;;;;;;18.95;63.29;100221.41;4993473;28;98153;-84
2023/07/02 01:56:46;;;;;;;2.43;2.07;;;;;;;18.93;63.20;100235.16;4992986;28;97216;-84
2023/07/02 01:59:11;;;;;;;2.00;1.90;;;;;;;18.92;63.25;100233.66;4995433;28;97273;-84
2023/07/02 02:01:40;;;;;;;7.30;1.80;;;;;;;18.94;63.15;100233.09;4981740;28;99718;-84
2023/07/02 02:04:06;;;;;;;1.90;1.80;;;;;;;18.94;63.10;100244.25;4991611;28;98988;-85
2023/07/02 02:06:32;;;;;;;2.27;2.07;;;;;;;18.94;63.19;100230.31;4974226;28;96993;-85
2023/07/02 02:08:57;;;;;;;3.27;2.00;;;;;;;18.93;63.12;100237.94;4982828;28;96691;-86
2023/07/02 02:11:23;;;;;;;6.77;2.30;;;;;;;18.91;62.91;100234.22;4991607;28;97682;-85
2023/07/02 02:13:49;;;;;;;3.83;2.27;;;;;;;18.94;63.13;100231.06;4987617;28;97426;-85
2023/07/02 02:16:14;;;;;;;3.47;2.47;;;;;;;18.92;63.14;100255.22;4981948;28;97046;-82
2023/07/02 02:18:39;;;;;;;1.90;1.80;;;;;;;18.90;63.21;100239.06;4984826;28;98267;-85
2023/07/02 02:21:05;;;;;;;2.17;1.80;;;;;;;18.96;63.20;100258.38;4976530;28;99825;-86
2023/07/02 02:23:30;;;;;;;3.60;1.80;;;;;;;18.96;63.17;100270.25;4984080;28;99217;-85
2023/07/02 02:25:55;;;;;;;3.10;2.07;;;;;;;18.94;63.11;100269.34;4995194;28;97179;-85
2023/07/02 02:28:21;;;;;;;5.50;1.63;;;;;;;18.94;63.08;100256.13;4982279;28;103649;-85
2023/07/02 02:30:46;;;;;;;1.93;1.83;;;;;;;18.94;63.14;100274.91;4992464;28;97421;-85
2023/07/02 02:33:11;;;;;;;2.10;1.97;;;;;;;18.94;63.16;100281.22;4995038;28;98525;-85
2023/07/02 02:35:37;;;;;;;7.80;2.00;;;;;;;18.90;63.34;100297.59;4982380;28;97061;-84
2023/07/02 02:38:04;;;;;;;2.20;1.90;;;;;;;18.89;63.33;100287.75;4991442;28;96759;-85
2023/07/02 02:40:29;;;;;;;2.27;2.17;;;;;;;18.89;63.29;100293.34;4983248;28;99329;-85
2023/07/02 02:42:55;;;;;;;2.60;1.70;;;;;;;18.88;63.45;100305.78;4994305;28;97902;-85
2023/07/02 02:45:20;;;;;;;2.07;1.87;;;;;;;18.85;63.58;100281.78;4985229;28;97053;-85
2023/07/02 02:47:46;;;;;;;2.50;1.87;;;;;;;18.79;63.42;100292.41;4990944;28;97261;-86
2023/07/02 02:50:13;;;;;;;2.63;2.30;;;;;;;18.78;63.45;100318.03;4994165;28;97554;-85
2023/07/02 02:52:38;;;;;;;3.10;2.33;;;;;;;18.83;63.33;100273.25;4993028;28;97339;-84
2023/07/02 02:55:06;;;;;;;2.80;1.70;;;;;;;18.86;63.29;100282.53;4991337;28;97025;-84
2023/07/02 02:57:31;;;;;;;3.53;2.53;;;;;;;18.83;63.17;100273.25;4991326;28;97150;-84
2023/07/02 02:59:56;;;;;;;2.27;2.07;;;;;;;18.85;63.18;100273.44;4991712;28;99227;-83
2023/07/02 03:02:22;;;;;;;3.87;2.60;;;;;;;18.86;63.13;100269.34;4995301;28;98764;-84
2023/07/02 03:04:49;;;;;;;2.50;2.20;;;;;;;18.87;63.26;100264.53;4989626;28;97029;-85
2023/07/02 03:07:14;;;;;;;2.83;2.50;;;;;;;18.86;62.86;100249.09;4991610;28;97265;-85
2023/07/02 03:09:40;;;;;;;4.73;2.80;;;;;;;18.85;62.87;100256.00;4990141;28;99217;-85
2023/07/02 03:12:06;;;;;;;4.30;2.17;;;;;;;18.84;63.01;100246.13;4968650;28;99246;-83
2023/07/02 03:14:31;;;;;;;4.03;2.20;;;;;;;18.83;62.87;100256.53;4977181;28;97317;-84
2023/07/02 03:16:56;;;;;;;3.10;2.63;;;;;;;18.85;62.79;100270.66;4980174;28;97279;-85
2023/07/02 03:19:22;;;;;;;4.60;3.00;;;;;;;18.82;62.91;100296.13;4991381;28;97800;-85
2023/07/02 03:21:47;;;;;;;4.33;2.30;;;;;;;18.86;62.89;100254.66;4989506;28;97528;-85
2023/07/02 03:24:13;;;;;;;3.80;2.40;;;;;;;18.87;62.88;100251.31;4980529;28;96952;-84
2023/07/02 03:26:44;;;;;;;2.70;2.50;;;;;;;18.86;62.79;100249.09;4991674;28;100014;-85
2023/07/02 03:29:10;;;;;;;3.30;2.70;;;;;;;18.84;62.68;100238.50;4989517;28;97777;-85
2023/07/02 03:31:35;;;;;;;2.77;2.50;;;;;;;18.83;62.79;100239.09;4991078;28;97493;-84
2023/07/02 03:34:07;;;;;;;4.10;2.63;;;;;;;18.85;62.87;100242.78;4989739;28;96732;-85
2023/07/02 03:36:32;;;;;;;4.20;2.90;;;;;;;18.81;62.71;100239.63;4992970;28;97152;-84
2023/07/02 03:38:58;;;;;;;5.67;2.87;;;;;;;18.85;62.82;100256.72;4982279;28;100219;-84
2023/07/02 03:41:24;;;;;;;2.93;2.63;;;;;;;18.83;62.45;100264.16;4994543;28;99718;-84
2023/07/02 03:43:50;;;;;;;4.57;3.10;;;;;;;18.81;62.79;100256.34;4991836;28;97319;-85
2023/07/02 03:46:16;;;;;;;4.37;2.40;;;;;;;18.80;62.84;100249.31;4996353;28;96800;-84
2023/07/02 03:48:41;;;;;;;2.97;2.67;;;;;;;18.85;62.87;100256.00;4984506;28;100018;-85
2023/07/02 03:51:07;;;;;;;5.67;2.57;;;;;;;18.79;62.73;100247.81;4981193;28;99025;-84
2023/07/02 03:53:32;;;;;;;2.30;2.20;;;;;;;18.78;62.85;100237.97;4977939;28;97158;-85
2023/07/02 03:55:57;;;;;;;2.57;2.37;;;;;;;18.83;62.95;100264.16;4994597;28;97175;-84
2023/07/02 03:58:23;;;;;;;2.90;2.70;;;;;;;18.81;62.93;100250.03;4980744;28;105144;-84
2023/07/02 04:00:51;;;;;;;2.53;2.33;;;;;;;18.82;62.87;100259.88;4976727;28;99332;-85
2023/07/02 04:03:16;;;;;;;2.83;2.60;;;;;;;18.87;63.01;100276.41;4980359;28;97370;-84
2023/07/02 04:05:42;;;;;;;2.50;2.30;;;;;;;18.88;62.98;100266.00;4991066;28;96834;-84
2023/07/02 04:08:07;;;;;;;2.90;2.67;;;;;;;18.84;63.04;100260.81;4984608;28;99259;-84
2023/07/02 04:10:33;;;;;;;6.93;2.50;;;;;;;18.88;63.26;100269.53;4990820;28;97443;-85
2023/07/02 04:12:58;;;;;;;2.80;2.63;;;;;;;18.91;63.13;100262.09;4983214;28;97209;-85
2023/07/02 04:15:25;;;;;;;2.83;2.63;;;;;;;18.94;62.97;100269.34;4994966;28;97473;-86
2023/07/02 04:17:51;;;;;;;4.03;3.10;;;;;;;18.95;63.23;100291.09;4978961;28;99837;-85
2023/07/02 04:20:18;;;;;;;4.60;2.20;;;;;;;18.96;63.15;100278.63;4984640;28;100774;-85
2023/07/02 04:22:44;;;;;;;3.00;2.80;;;;;;;18.96;63.12;100275.84;4994979;28;97218;-86
2023/07/02 04:25:11;;;;;;;3.20;3.00;;;;;;;18.96;63.15;100287.00;4997198;28;97097;-85
2023/07/02 04:27:36;;;;;;;3.10;2.77;;;;;;;18.99;63.05;100260.78;4992116;28;98156;-86
2023/07/02 04:30:03;;;;;;;3.00;2.70;;;;;;;19.04;63.04;100253.53;4981396;28;98993;-86
2023/07/02 04:32:28;;;;;;;3.10;2.50;;;;;;;19.06;63.07;100268.41;4993578;28;97123;-85
2023/07/02 04:34:53;;;;;;;5.60;2.77;;;;;;;19.08;62.97;100273.41;4994858;28;96916;-85
2023/07/02 04:37:19;;;;;;;8.30;2.83;;;;;;;19.10;62.96;100260.41;4994048;28;97039;-85
2023/07/02 04:39:44;;;;;;;5.90;2.53;;;;;;;19.11;63.07;100273.03;4995602;28;97185;-85
2023/07/02 04:42:09;;;;;;;2.70;2.50;;;;;;;19.13;62.83;100270.41;4984254;28;96803;-86
2023/07/02 04:44:35;;;;;;;2.47;2.37;;;;;;;19.14;63.17;100283.06;4981194;28;97571;-86
2023/07/02 04:47:02;;;;;;;4.73;2.67;;;;;;;19.15;62.90;100278.22;4982002;28;99143;-84
2023/07/02 04:49:27;;;;;;;5.00;2.80;;;;;;;19.23;62.98;100265.75;4990962;28;97094;-85
2023/07/02 04:51:53;;;;;;;3.17;2.90;;;;;;;19.27;63.18;100259.78;4980685;28;96830;-86
2023/07/02 04:54:22;;;;;;;3.00;2.73;;;;;;;19.30;62.89;100269.84;4993039;28;97322;-86
2023/07/02 04:56:48;;;;;;;3.13;2.43;;;;;;;19.29;62.97;100277.44;4979141;28;99665;-86
2023/07/02 04:59:14;;;;;;;4.13;3.00;;;;;;;19.33;63.12;100294.53;4996119;28;97293;-85
2023/07/02 05:01:39;;;;;;;2.40;2.30;;;;;;;19.40;63.05;100273.53;4982713;28;97280;-85
2023/07/02 05:04:05;;;;;;;4.20;2.80;;;;;;;19.40;63.03;100307.75;4994637;28;97179;-84
2023/07/02 05:06:31;;;;;;;3.67;2.63;;;;;;;19.44;62.93;100290.63;4995338;28;99214;-85
2023/07/02 05:08:56;;;;;;;2.93;2.73;;;;;;;19.46;63.06;100299.22;4995151;28;97643;-85
2023/07/02 05:11:21;;;;;;;3.00;2.80;;;;;;;19.42;62.84;100293.25;4973988;28;96807;-84
2023/07/02 05:13:46;;;;;;;3.13;2.93;;;;;;;19.43;62.95;100284.31;4993919;28;96942;-85
2023/07/02 05:16:13;;;;;;;5.20;3.37;;;;;;;19.55;62.83;100301.38;4993623;28;109686;-85
2023/07/02 05:18:38;;;;;;;4.63;3.17;;;;;;;19.60;62.73;100300.44;4991478;28;96818;-85
2023/07/02 05:21:03;;;;;;;3.10;2.80;;;;;;;19.62;62.93;100285.91;4992375;28;97705;-85
2023/07/02 05:23:29;;;;;;;4.53;3.37;;;;;;;19.65;62.82;100290.38;4983372;28;97154;-86
2023/07/02 05:25:54;;;;;;;3.73;3.30;;;;;;;19.64;62.79;100286.84;4992802;28;98551;-85
2023/07/02 05:28:19;;;;;;;3.70;2.67;;;;;;;19.68;62.80;100300.44;4982378;28;100873;-82
2023/07/02 05:30:45;;;;;;;3.37;2.93;;;;;;;19.69;62.66;100308.22;4988669;28;97500;-84
2023/07/02 05:33:10;;;;;;;4.47;3.43;;;;;;;19.69;62.61;100279.56;4994353;28;96801;-84
2023/07/02 05:35:35;;;;;;;6.53;3.10;;;;;;;19.71;62.39;100297.25;4992623;28;97954;-84
2023/07/02 05:38:01;;;;;;;3.93;3.17;;;;;;;19.75;62.37;100303.19;4991815;28;97885;-86
2023/07/02 05:40:26;;;;;;;8.57;3.10;;;;;;;19.75;62.35;100302.44;4977795;28;98187;-81
2023/07/02 05:42:51;;;;;;;3.87;3.30;;;;;;;19.83;62.36;100295.50;4982300;28;96776;-85
2023/07/02 05:45:17;;;;;;;4.30;3.37;;;;;;;19.87;62.19;100312.63;4978783;28;100763;-86
2023/07/02 05:47:42;;;;;;;6.00;3.50;;;;;;;19.82;61.84;100296.06;4975914;28;99028;-84
2023/07/02 05:50:08;;;;;;;9.07;4.20;;;;;;;19.74;61.85;100306.53;4987240;28;97206;-84
2023/07/02 05:52:33;;;;;;;8.40;3.10;;;;;;;19.68;61.74;100297.63;4993885;28;97265;-85
2023/07/02 05:54:58;;;;;;;6.00;3.97;;;;;;;19.59;61.82;100301.78;4992119;28;97876;-84
2023/07/02 05:57:24;;;;;;;8.77;3.90;;;;;;;19.63;61.86;100306.94;4983748;28;100881;-84
2023/07/02 05:59:49;;;;;;;6.27;3.37;;;;;;;19.72;61.58;100332.25;4990451;28;97722;-85
2023/07/02 06:02:14;;;;;;;6.40;3.63;;;;;;;19.77;61.68;100319.34;4992494;28;101225;-84
2023/07/02 06:04:40;;;;;;;6.07;3.73;;;;;;;19.82;61.59;100319.16;4971012;28;101445;-84
2023/07/02 06:07:05;;;;;;;10.43;4.60;;;;;;;19.87;61.42;100320.25;4995578;28;97884;-85
2023/07/02 06:09:32;;;;;;;8.13;3.60;;;;;;;19.95;61.36;100320.97;4977830;28;97471;-85
2023/07/02 06:11:58;;;;;;;7.37;3.60;;;;;;;19.91;61.01;100298.28;4997311;28;97093;-83
2023/07/02 06:14:25;;;;;;;8.37;3.30;;;;;;;19.97;61.02;100318.34;4982240;28;99114;-85
2023/07/02 06:16:51;;;;;;;6.37;3.67;;;;;;;19.92;60.88;100308.16;4982615;28;100158;-84
2023/07/02 06:19:16;;;;;;;11.77;4.20;;;;;;;19.98;60.64;100305.88;4980209;28;97223;-84
2023/07/02 06:21:41;;;;;;;11.80;4.40;;;;;;;20.01;60.80;100322.22;4985272;28;100318;-84
2023/07/02 06:24:07;;;;;;;9.37;4.50;;;;;;;20.02;60.70;100320.19;4980062;28;112126;-84
2023/07/02 06:26:32;;;;;;;5.20;3.93;;;;;;;20.11;60.57;100327.97;4990543;28;97082;-85
2023/07/02 06:28:58;;;;;;;7.47;4.27;;;;;;;20.12;60.15;100330.19;4981453;28;96723;-85
2023/07/02 06:31:23;;;;;;;8.30;4.73;;;;;;;20.20;60.13;100327.34;4992865;28;96854;-85
2023/07/02 06:33:49;;;;;;;9.10;3.73;;;;;;;20.25;60.05;100334.06;4992653;28;97803;-85
2023/07/02 06:36:14;;;;;;;12.57;4.80;;;;;;;20.23;59.83;100323.44;4991898;28;98468;-85
2023/07/02 06:38:40;;;;;;;14.33;5.10;;;;;;;20.28;59.94;100321.75;4978542;28;97643;-84
2023/07/02 06:41:05;;;;;;;10.07;3.90;;;;;;;20.30;59.44;100327.50;4995432;28;96717;-85
2023/07/02 06:43:31;;;;;;;11.43;4.83;;;;;;;20.29;59.53;100335.13;4993632;28;98966;-84
2023/07/02 06:45:56;;;;;;;14.30;4.10;;;;;;;20.36;59.36;100342.72;4980305;28;108890;-83
2023/07/02 06:48:21;;;;;;;9.43;3.77;;;;;;;20.41;59.27;100338.97;4994221;28;97259;-83
2023/07/02 06:50:47;;;;;;;9.53;5.23;;;;;;;20.47;58.98;100328.31;4979612;28;97046;-84
2023/07/02 06:53:13;;;;;;;9.50;4.80;;;;;;;20.56;58.84;100352.84;4980678;28;99246;-84
2023/07/02 06:55:39;;;;;;;12.80;5.60;;;;;;;20.57;58.37;100334.78;4994942;28;96679;-85
2023/07/02 06:58:06;;;;;;;16.73;6.63;;;;;;;20.57;57.97;100332.00;4990763;28;96788;-85
2023/07/02 07:00:35;;;;;;;9.77;4.90;;;;;;;20.57;57.93;100345.97;4977863;28;96888;-86
2023/07/02 07:03:04;;;;;;;10.70;5.67;;;;;;;20.53;57.61;100348.41;4992869;28;97697;-84
2023/07/02 07:05:31;;;;;;;9.10;4.63;;;;;;;20.51;57.58;100376.19;4974545;28;100342;-81
2023/07/02 07:07:56;;;;;;;11.30;5.17;;;;;;;20.62;57.53;100369.41;4999111;28;96932;-84
2023/07/02 07:10:21;;;;;;;9.07;4.90;;;;;;;20.65;57.19;100363.44;4983738;28;96887;-84
2023/07/02 07:12:47;;;;;;;13.90;5.67;;;;;;;20.69;56.74;100360.22;4996752;28;98363;-83
2023/07/02 07:15:12;;;;;;;10.37;5.60;;;;;;;20.71;56.82;100352.75;5000756;28;97510;-83
2023/07/02 07:17:37;;;;;;;11.37;5.27;;;;;;;20.70;56.76;100400.84;4997157;28;96960;-83
2023/07/02 07:20:04;;;;;;;11.40;5.47;;;;;;;20.73;56.63;100361.31;4996356;28;97460;-83
2023/07/02 07:22:30;;;;;;;12.03;5.90;;;;;;;20.72;56.38;100365.44;4983586;28;99629;-83
2023/07/02 07:24:55;;;;;;;14.13;5.30;;;;;;;20.67;56.23;100369.19;4998622;28;96702;-84
2023/07/02 07:27:21;;;;;;;12.00;4.97;;;;;;;20.70;56.23;100372.91;4987255;28;96776;-83
2023/07/02 07:29:46;;;;;;;7.60;4.90;;;;;;;20.75;55.81;100357.97;4990162;28;97516;-83
2023/07/02 07:32:11;;;;;;;11.00;5.23;;;;;;;20.81;55.58;100362.00;4984361;28;100337;-86
2023/07/02 07:34:37;;;;;;;12.37;5.77;;;;;;;20.83;55.62;100367.78;4989156;28;99475;-84
2023/07/02 07:37:02;;;;;;;7.63;4.57;;;;;;;20.92;55.41;100383.91;4998989;28;96661;-85
2023/07/02 07:39:28;;;;;;;9.43;5.43;;;;;;;20.89;54.76;100387.09;4981424;28;97136;-84
2023/07/02 07:41:53;;;;;;;11.13;5.10;;;;;;;20.88;54.64;100383.56;4999245;28;97129;-82
2023/07/02 07:44:18;;;;;;;11.57;6.20;;;;;;;20.88;54.62;100383.56;5000008;28;98651;-86
2023/07/02 07:46:44;;;;;;;12.40;5.07;;;;;;;20.98;54.60;100369.69;4983577;28;97365;-84
2023/07/02 07:49:09;;;;;;;9.43;6.03;;;;;;;21.09;54.34;100388.84;4987840;28;97148;-84
2023/07/02 07:51:35;;;;;;;9.57;5.60;;;;;;;21.16;53.77;100378.91;5002477;28;100137;-85
2023/07/02 07:54:02;;;;;;;8.00;4.90;;;;;;;21.22;53.72;100380.16;4988249;28;99256;-83
2023/07/02 07:56:27;;;;;;;7.60;4.83;;;;;;;21.22;53.35;100387.78;5001530;28;96852;-83
2023/07/02 07:58:52;;;;;;;8.73;5.20;;;;;;;21.19;53.31;100394.53;4988944;28;97101;-84
2023/07/02 08:01:20;;;;;;;9.87;5.07;;;;;;;21.25;52.96;100381.78;4990082;28;99300;-83
2023/07/02 08:03:45;;;;;;;10.73;5.53;;;;;;;21.41;52.89;100382.38;4983678;28;100486;-84
2023/07/02 08:06:11;;;;;;;9.97;4.63;;;;;;;21.36;52.54;100389.72;4972504;28;97409;-84
2023/07/02 08:08:36;;;;;;;8.77;5.13;;;;;;;21.40;52.09;100392.13;4998884;28;96658;-83
2023/07/02 08:11:01;;;;;;;9.23;4.90;;;;;;;21.48;52.03;100382.31;4997653;28;97187;-83
2023/07/02 08:13:27;;;;;;;10.20;5.40;;;;;;;21.49;52.01;100383.78;5001642;28;97366;-82
2023/07/02 08:15:52;;;;;;;8.47;5.07;;;;;;;21.49;52.05;100405.47;4999731;28;97073;-85
2023/07/02 08:18:17;;;;;;;7.03;5.10;;;;;;;21.53;51.99;100400.19;4987415;28;96923;-82
2023/07/02 08:20:43;;;;;;;9.53;5.00;;;;;;;21.63;51.51;100398.22;4984216;28;99487;-83
2023/07/02 08:23:08;;;;;;;6.70;4.97;;;;;;;21.64;51.07;100424.91;4995479;28;97844;-84
2023/07/02 08:25:33;;;;;;;6.87;4.60;;;;;;;21.66;50.93;100411.09;5005174;28;97622;-84
2023/07/02 08:27:59;;;;;;;9.17;5.20;;;;;;;21.65;51.03;100401.19;4983910;28;97231;-84
2023/07/02 08:30:24;;;;;;;10.53;5.20;;;;;;;21.63;51.06;100398.22;4990165;28;96750;-86
2023/07/02 08:32:50;;;;;;;10.70;5.37;;;;;;;21.64;51.12;100400.44;4987911;28;99240;-84
2023/07/02 08:35:15;;;;;;;11.63;5.33;;;;;;;21.75;51.31;100399.22;4997239;28;96812;-84
2023/07/02 08:37:40;;;;;;;7.17;4.47;;;;;;;21.79;50.84;100418.41;4986197;28;97240;-83
2023/07/02 08:40:14;;;;;;;12.10;4.63;;;;;;;21.72;50.91;100408.78;4994549;28;97930;-85
2023/07/02 08:42:40;;;;;;;6.43;4.73;;;;;;;21.72;50.86;100419.97;4988264;28;97533;-83
2023/07/02 08:45:06;;;;;;;8.63;4.83;;;;;;;21.75;50.19;100423.69;4991151;28;97374;-85
2023/07/02 08:47:31;;;;;;;8.23;4.60;;;;;;;21.72;50.41;100436.78;4987575;28;97171;-84
2023/07/02 08:49:57;;;;;;;12.13;5.37;;;;;;;21.65;50.26;100423.59;5003940;28;98864;-84
2023/07/02 08:52:22;;;;;;;10.10;5.83;;;;;;;21.59;49.94;100454.63;5002208;28;97127;-83
2023/07/02 08:54:48;;;;;;;7.90;4.57;;;;;;;21.61;50.18;100440.81;4996962;28;96893;-84
2023/07/02 08:57:13;;;;;;;8.83;4.87;;;;;;;21.82;49.51;100465.59;4986947;28;97011;-84
2023/07/02 08:59:38;;;;;;;9.53;4.77;;;;;;;21.99;48.92;100459.31;5000595;28;97842;-85
2023/07/02 09:02:04;;;;;;;6.40;4.50;;;;;;;22.12;48.68;100454.13;4994408;28;99232;-86
2023/07/02 09:04:29;;;;;;;5.93;4.17;;;;;;;22.06;48.02;100430.47;4990957;28;96977;-83
2023/07/02 09:07:06;;;;;;;5.90;4.57;;;;;;;22.14;46.18;100434.66;4998409;28;97571;-84
2023/07/02 09:09:32;;;;;;;8.70;5.40;;;;;;;22.29;48.07;100444.94;4999926;28;100478;-84
2023/07/02 09:11:58;;;;;;;9.97;5.27;;;;;;;22.38;47.89;100456.22;5001145;28;97215;-84
2023/07/02 09:14:32;;;;;;;10.00;4.20;;;;;;;22.60;47.04;100462.88;4997161;28;97369;-82
2023/07/02 09:17:06;;;;;;;7.10;4.90;;;;;;;22.88;46.38;100453.13;4999945;28;97203;-85
2023/07/02 09:19:31;;;;;;;5.73;4.50;;;;;;;22.98;47.42;100457.47;4978742;28;100970;-83
2023/07/02 09:22:01;;;;;;;5.07;4.27;;;;;;;23.02;47.14;100451.44;4997528;28;102425;-83
2023/07/02 09:24:29;;;;;;;10.13;5.03;;;;;;;22.96;46.82;100460.13;5000535;28;96808;-85
2023/07/02 09:27:00;;;;;;;7.07;4.37;;;;;;;22.85;45.79;100449.44;5002621;28;97185;-83
2023/07/02 09:29:31;;;;;;;6.17;4.17;;;;;;;22.70;46.08;100466.47;4997116;28;97435;-83
2023/07/02 09:32:07;;;;;;;7.53;4.87;;;;;;;22.58;45.07;100461.97;4996277;28;97809;-82
2023/07/02 09:34:34;;;;;;;8.33;5.10;;;;;;;22.56;46.92;100451.31;4998245;28;98244;-82
2023/07/02 09:37:01;;;;;;;9.57;4.40;;;;;;;22.49;46.56;100459.81;5001060;28;96841;-83
2023/07/02 09:39:31;;;;;;;5.70;4.40;;;;;;;22.39;45.92;100457.69;4998059;28;96901;-84
2023/07/02 09:41:59;;;;;;;9.00;5.00;;;;;;;22.30;47.01;100463.25;4981597;28;100500;-84
2023/07/02 09:44:27;;;;;;;9.45;6.28;;;;;;;22.44;44.19;100455.22;4980995;28;97765;-84
2023/07/02 09:47:04;;;;;;;9.60;5.20;;;;;;;22.61;43.78;100449.59;4985432;28;97250;-82
2023/07/02 09:49:35;;;;;;;7.80;3.80;;;;;;;22.87;45.01;100446.03;4999508;28;97987;-84
2023/07/02 09:52:03;;;;;;;7.27;5.00;;;;;;;23.22;45.23;100441.03;4983895;28;100223;-84
2023/07/02 09:54:29;;;;;;;8.33;4.60;;;;;;;23.39;44.82;100441.69;4981276;28;98284;-83
2023/07/02 09:56:56;;;;;;;7.10;4.23;;;;;;;23.36;44.53;100450.53;4981523;28;97468;-85
2023/07/02 09:59:21;;;;;;;6.37;4.30;;;;;;;23.29;44.73;100474.56;4983813;28;99319;-83
2023/07/02 10:01:47;;;;;;;7.80;4.67;;;;;;;23.20;44.69;100478.09;4981119;28;98914;-84
2023/07/02 10:04:14;;;;;;;6.90;4.87;;;;;;;23.13;44.75;100478.22;4996124;28;96956;-83
2023/07/02 10:06:46;;;;;;;11.00;5.37;;;;;;;23.04;44.19;100476.84;4997815;28;97073;-84
2023/07/02 10:09:11;;;;;;;7.50;4.87;;;;;;;23.04;45.19;100510.53;4980375;28;99811;-84
2023/07/02 10:11:37;;;;;;;7.70;4.87;;;;;;;23.08;45.15;100469.50;4994321;28;96566;-84
2023/07/02 10:14:02;;;;;;;7.47;5.00;;;;;;;23.07;45.09;100473.63;4994119;28;96741;-84
2023/07/02 10:16:27;;;;;;;8.23;5.70;;;;;;;23.10;45.01;100491.34;4993012;28;97423;-84
2023/07/02 10:18:54;;;;;;;7.40;5.40;;;;;;;23.20;44.95;100474.56;4982096;28;99516;-83
2023/07/02 10:21:19;;;;;;;7.27;4.50;;;;;;;23.31;44.82;100471.19;4982300;28;100330;-83
2023/07/02 10:23:45;;;;;;;7.53;5.13;;;;;;;23.41;44.80;100483.22;4986040;28;97042;-83
2023/07/02 10:26:16;;;;;;;7.43;4.50;;;;;;;23.60;43.74;100469.22;5001935;28;97354;-83
2023/07/02 10:28:41;;;;;;;9.57;5.13;;;;;;;23.74;44.52;100473.13;4995204;28;97863;-84
2023/07/02 10:31:20;;;;;;;9.80;4.97;;;;;;;23.79;41.45;100460.81;4983965;28;100413;-83
2023/07/02 10:33:46;;;;;;;8.40;4.70;;;;;;;23.62;43.63;100475.75;4994845;28;96929;-84
2023/07/02 10:36:23;;;;;;;6.70;4.27;;;;;;;23.44;42.62;100473.63;4985088;28;97698;-84
2023/07/02 10:38:50;;;;;;;5.00;3.90;;;;;;;23.26;43.97;100487.00;4997272;28;97968;-84
2023/07/02 10:41:26;;;;;;;6.00;4.87;;;;;;;23.09;43.08;100479.38;5000940;28;97486;-85
2023/07/02 10:43:52;;;;;;;15.00;4.53;;;;;;;23.03;44.15;100475.38;4984161;28;97807;-84
2023/07/02 10:46:21;;;;;;;5.07;4.00;;;;;;;23.05;43.98;100484.69;5000515;28;96970;-84
2023/07/02 10:48:56;;;;;;;7.30;4.80;;;;;;;23.13;43.66;100492.97;4998994;28;97648;-83
2023/07/02 10:51:23;;;;;;;7.43;4.27;;;;;;;23.24;44.12;100492.44;4985718;28;98648;-82
2023/07/02 10:54:04;;;;;;;9.20;4.77;;;;;;;23.42;42.59;100491.06;4998616;28;96719;-84
2023/07/02 10:56:30;;;;;;;6.40;4.43;;;;;;;23.62;43.59;100489.03;5002311;28;96992;-84
2023/07/02 10:58:55;;;;;;;6.30;4.53;;;;;;;23.67;43.34;100493.66;5001945;28;97954;-84
2023/07/02 11:01:29;;;;;;;9.03;4.77;;;;;;;23.56;42.48;100505.44;4997951;28;97123;-85
2023/07/02 11:03:59;;;;;;;6.13;4.57;;;;;;;23.51;43.13;100500.84;5000599;28;97196;-82
2023/07/02 11:06:25;;;;;;;7.10;3.90;;;;;;;23.43;43.16;100525.50;4998117;28;97018;-85
2023/07/02 11:08:50;;;;;;;6.47;4.10;;;;;;;23.27;43.23;100502.50;4995654;28;97944;-85
2023/07/02 11:11:16;;;;;;;7.10;4.00;;;;;;;23.17;43.18;100512.97;4986104;28;99256;-85
2023/07/02 11:13:46;;;;;;;6.83;4.30;;;;;;;23.13;43.14;100523.13;5002818;28;97106;-86
2023/07/02 11:16:25;;;;;;;10.80;4.30;;;;;;;23.15;42.11;100504.38;5004666;28;96861;-83
2023/07/02 11:18:54;;;;;;;9.73;4.17;;;;;;;23.26;43.51;100511.50;5000737;28;97998;-84
2023/07/02 11:21:20;;;;;;;6.37;4.13;;;;;;;23.27;43.27;100502.50;4984590;28;100450;-84