Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:02:10;;;;;;;19.73;7.30;;;;;;;;;;5031520;28;20021;-71
2024/03/13 00:04:41;;;;;;;12.95;5.00;;;;;;;;;;5030174;28;20025;-69
2024/03/13 00:07:15;;;;;;;10.73;4.85;;;;;;;;;;5024885;28;20507;-69
2024/03/13 00:09:46;;;;;;;13.25;5.05;;;;;;;;;;5031497;28;20017;-69
2024/03/13 00:12:13;;;;;;;18.08;5.82;;;;;;;;;;5029809;28;20125;-69
2024/03/13 00:14:39;;;;;;;13.93;5.70;;;;;;;;;;5030685;28;20097;-69
2024/03/13 00:17:04;;;;;;;17.85;6.60;;;;;;;;;;5031591;28;20093;-69
2024/03/13 00:19:29;;;;;;;9.27;4.57;;;;;;;;;;5032795;28;20052;-69
2024/03/13 00:21:55;;;;;;;17.05;7.10;;;;;;;;;;5031393;28;20534;-69
2024/03/13 00:24:20;;;;;;;12.85;4.63;;;;;;;;;;5032860;28;20472;-69
2024/03/13 00:26:50;;;;;;;15.07;4.80;;;;;;;;;;5032875;28;20037;-69
2024/03/13 00:29:15;;;;;;;7.33;3.33;;;;;;;;;;5031370;28;20299;-69
2024/03/13 00:31:40;;;;;;;16.83;6.22;;;;;;;;;;5025709;28;20264;-69
2024/03/13 00:34:06;;;;;;;5.93;2.50;;;;;;;;;;5032459;28;20077;-68
2024/03/13 00:36:31;;;;;;;13.00;5.32;;;;;;;;;;5033109;28;20023;-69
2024/03/13 00:38:58;;;;;;;10.48;4.57;;;;;;;;;;5031132;28;20024;-69
2024/03/13 00:41:24;;;;;;;10.27;3.55;;;;;;;;;;5028577;28;20029;-68
2024/03/13 00:43:49;;;;;;;13.52;5.60;;;;;;;;;;5028726;28;20024;-69
2024/03/13 00:46:14;;;;;;;13.07;5.28;;;;;;;;;;5028258;28;20108;-69
2024/03/13 00:48:39;;;;;;;20.30;6.57;;;;;;;;;;5027446;28;20140;-69
2024/03/13 00:51:05;;;;;;;17.23;7.15;;;;;;;;;;5030483;28;20112;-69
2024/03/13 00:53:30;;;;;;;7.00;2.03;;;;;;;;;;5029319;28;20156;-69
2024/03/13 00:55:58;;;;;;;12.47;4.77;;;;;;;;;;5025883;28;20044;-69
2024/03/13 00:58:23;;;;;;;8.70;3.75;;;;;;;;;;5030422;28;20741;-68
2024/03/13 01:00:48;;;;;;;15.45;6.30;;;;;;;;;;5031637;28;20061;-69
2024/03/13 01:03:14;;;;;;;16.15;6.25;;;;;;;;;;5029023;28;20485;-69
2024/03/13 01:05:40;;;;;;;17.10;6.43;;;;;;;;;;5028962;28;20112;-69
2024/03/13 01:08:05;;;;;;;20.08;5.53;;;;;;;;;;5024534;28;20044;-69
2024/03/13 01:10:31;;;;;;;12.65;5.60;;;;;;;;;;5030203;28;20050;-69
2024/03/13 01:12:56;;;;;;;10.32;3.72;;;;;;;;;;5030665;28;20083;-69
2024/03/13 01:15:21;;;;;;;19.13;5.32;;;;;;;;;;5025344;28;20094;-69
2024/03/13 01:17:47;;;;;;;11.63;4.77;;;;;;;;;;5028171;28;20053;-69
2024/03/13 01:20:17;;;;;;;16.67;6.20;;;;;;;;;;5030021;28;20289;-69
2024/03/13 01:22:44;;;;;;;15.93;6.60;;;;;;;;;;5029681;28;20030;-69
2024/03/13 01:25:10;;;;;;;6.70;2.25;;;;;;;;;;5025198;28;20033;-69
2024/03/13 01:27:35;;;;;;;14.63;5.95;;;;;;;;;;5027245;28;20083;-69
2024/03/13 01:30:02;;;;;;;17.48;5.82;;;;;;;;;;5023940;28;20029;-69
2024/03/13 01:32:27;;;;;;;9.20;3.22;;;;;;;;;;5030198;28;20388;-68
2024/03/13 01:34:53;;;;;;;8.70;3.67;;;;;;;;;;5027179;28;20112;-68
2024/03/13 01:40:04;;;;;;;11.20;4.97;;;;;;;;;;5029273;28;20029;-68
2024/03/13 01:54:50;;;;;;;7.60;3.78;;;;;;;;;;5022670;28;20088;-68
2024/03/13 01:56:26;;;;;;;11.05;3.22;;;;;;;;;;5029889;28;20039;-68
2024/03/13 01:59:02;;;;;;;10.98;5.45;;;;;;;;;;5030287;28;20021;-68
2024/03/13 02:04:12;;;;;;;5.30;2.17;;;;;;;;;;5021382;28;20151;-68
2024/03/13 02:06:37;;;;;;;12.50;4.32;;;;;;;;;;5024044;28;20109;-68
2024/03/13 02:09:03;;;;;;;11.07;4.97;;;;;;;;;;5028244;28;20061;-68
2024/03/13 02:11:28;;;;;;;7.03;2.97;;;;;;;;;;5029781;28;20036;-68
2024/03/13 02:13:53;;;;;;;8.03;3.80;;;;;;;;;;5026135;28;20520;-68
2024/03/13 02:16:21;;;;;;;13.55;5.03;;;;;;;;;;5023217;28;20276;-68
2024/03/13 02:18:49;;;;;;;5.45;3.05;;;;;;;;;;5028574;28;20143;-68
2024/03/13 02:21:14;;;;;;;9.65;3.20;;;;;;;;;;5024792;28;20420;-68
2024/03/13 02:23:39;;;;;;;11.47;4.70;;;;;;;;;;5030015;28;20032;-68
2024/03/13 02:26:04;;;;;;;10.53;4.53;;;;;;;;;;5022033;28;20323;-68
2024/03/13 02:28:29;;;;;;;5.85;1.95;;;;;;;;;;5026624;28;20928;-68
2024/03/13 02:30:55;;;;;;;3.85;2.25;;;;;;;;;;5023205;28;20124;-68
2024/03/13 02:33:20;;;;;;;4.28;2.40;;;;;;;;;;5025751;28;20025;-68
2024/03/13 02:35:45;;;;;;;5.63;2.92;;;;;;;;;;5029115;28;20084;-68
2024/03/13 02:38:11;;;;;;;3.40;1.67;;;;;;;;;;5024340;28;20017;-68
2024/03/13 02:40:36;;;;;;;12.52;4.20;;;;;;;;;;5029736;28;21023;-68
2024/03/13 02:43:01;;;;;;;10.18;2.90;;;;;;;;;;5028939;28;20029;-69
2024/03/13 02:45:27;;;;;;;8.70;4.15;;;;;;;;;;5028488;28;20051;-68
2024/03/13 02:47:52;;;;;;;11.70;4.60;;;;;;;;;;5028236;28;20013;-68
2024/03/13 02:50:19;;;;;;;8.02;3.65;;;;;;;;;;5029628;28;20018;-68
2024/03/13 02:52:44;;;;;;;4.43;1.65;;;;;;;;;;5028208;28;20098;-68
2024/03/13 02:55:10;;;;;;;11.55;4.45;;;;;;;;;;5027518;28;20089;-69
2024/03/13 02:57:35;;;;;;;5.40;2.13;;;;;;;;;;5026196;28;20492;-68
2024/03/13 03:00:00;;;;;;;8.98;4.28;;;;;;;;;;5029746;28;20028;-68
2024/03/13 03:02:27;;;;;;;3.60;1.40;;;;;;;;;;5028314;28;20032;-68
2024/03/13 03:04:53;;;;;;;5.95;2.65;;;;;;;;;;5028453;28;20088;-69
2024/03/13 03:07:18;;;;;;;5.18;1.80;;;;;;;;;;5021612;28;20439;-68
2024/03/13 03:09:44;;;;;;;1.67;1.33;;;;;;;;;;5029184;28;20022;-68
2024/03/13 03:12:10;;;;;;;2.30;1.55;;;;;;;;;;5027409;28;20264;-69
2024/03/13 03:14:36;;;;;;;6.03;2.90;;;;;;;;;;5029190;28;20472;-69
2024/03/13 03:17:01;;;;;;;9.68;3.15;;;;;;;;;;5027436;28;20100;-68
2024/03/13 03:19:26;;;;;;;5.72;1.40;;;;;;;;;;5026223;28;20152;-69
2024/03/13 03:21:53;;;;;;;5.33;3.67;;;;;;;;;;5026703;28;20029;-69
2024/03/13 03:24:18;;;;;;;4.00;2.08;;;;;;;;;;5029231;28;20256;-68
2024/03/13 03:26:43;;;;;;;5.00;2.25;;;;;;;;;;5020848;28;20036;-69
2024/03/13 03:29:09;;;;;;;8.17;2.83;;;;;;;;;;5027061;28;20468;-69
2024/03/13 03:31:34;;;;;;;6.70;3.00;;;;;;;;;;5026382;28;20334;-68
2024/03/13 03:33:59;;;;;;;5.93;2.92;;;;;;;;;;5023248;28;20664;-69
2024/03/13 03:36:25;;;;;;;1.37;1.07;;;;;;;;;;5026622;28;20087;-69
2024/03/13 03:38:50;;;;;;;4.30;1.30;;;;;;;;;;5017799;28;20752;-68
2024/03/13 03:41:15;;;;;;;7.30;3.38;;;;;;;;;;5024685;28;20269;-69
2024/03/13 03:43:41;;;;;;;4.03;2.25;;;;;;;;;;5027585;28;20021;-68
2024/03/13 03:46:06;;;;;;;7.45;2.95;;;;;;;;;;5028871;28;20025;-69
2024/03/13 03:48:31;;;;;;;7.47;2.63;;;;;;;;;;5027874;28;20108;-68
2024/03/13 03:50:56;;;;;;;8.43;3.10;;;;;;;;;;5031914;28;20025;-68
2024/03/13 03:53:22;;;;;;;4.80;2.78;;;;;;;;;;5028034;28;20270;-68
2024/03/13 03:55:47;;;;;;;5.30;2.07;;;;;;;;;;5028919;28;20025;-68
2024/03/13 03:58:12;;;;;;;2.07;1.07;;;;;;;;;;5030499;28;20279;-68
2024/03/13 04:00:37;;;;;;;4.88;2.45;;;;;;;;;;5029433;28;20292;-68
2024/03/13 04:03:03;;;;;;;4.78;1.88;;;;;;;;;;5031187;28;20033;-68
2024/03/13 04:05:28;;;;;;;7.20;3.42;;;;;;;;;;5031923;28;20076;-68
2024/03/13 04:07:54;;;;;;;4.30;2.33;;;;;;;;;;5028244;28;20026;-68
2024/03/13 04:10:20;;;;;;;5.88;2.70;;;;;;;;;;5032727;28;20020;-69
2024/03/13 04:12:45;;;;;;;2.30;1.48;;;;;;;;;;5028819;28;20018;-69
2024/03/13 04:15:12;;;;;;;2.63;1.48;;;;;;;;;;5031855;28;20487;-68
2024/03/13 04:17:39;;;;;;;14.02;2.95;;;;;;;;;;5031524;28;20452;-68
2024/03/13 04:20:12;;;;;;;6.22;2.80;;;;;;;;;;5026096;28;20014;-68
2024/03/13 04:22:37;;;;;;;2.80;1.70;;;;;;;;;;5030571;28;20041;-68
2024/03/13 04:25:04;;;;;;;6.75;2.45;;;;;;;;;;5031080;28;20018;-68
2024/03/13 04:27:29;;;;;;;5.30;2.03;;;;;;;;;;5030813;28;20029;-69
2024/03/13 04:29:55;;;;;;;5.70;2.03;;;;;;;;;;5020847;28;20029;-68
2024/03/13 04:32:20;;;;;;;7.75;2.53;;;;;;;;;;5026367;28;20259;-68
2024/03/13 04:34:46;;;;;;;4.88;1.90;;;;;;;;;;5028660;28;20017;-68
2024/03/13 04:37:15;;;;;;;4.88;2.50;;;;;;;;;;5027048;28;20018;-69
2024/03/13 04:39:40;;;;;;;5.10;1.67;;;;;;;;;;5024013;28;20032;-68
2024/03/13 04:42:05;;;;;;;4.05;1.33;;;;;;;;;;5022726;28;20033;-68
2024/03/13 04:44:30;;;;;;;3.72;1.92;;;;;;;;;;5023187;28;20439;-68
2024/03/13 04:46:55;;;;;;;6.00;2.17;;;;;;;;;;5024280;28;20492;-68
2024/03/13 04:49:21;;;;;;;5.63;2.67;;;;;;;;;;5026399;28;20268;-68
2024/03/13 04:51:47;;;;;;;3.80;1.80;;;;;;;;;;5028512;28;20051;-69
2024/03/13 04:54:12;;;;;;;3.25;1.30;;;;;;;;;;5027931;28;20332;-68
2024/03/13 04:56:38;;;;;;;4.20;1.70;;;;;;;;;;5039014;28;20107;-68
2024/03/13 04:59:03;;;;;;;3.70;1.50;;;;;;;;;;5037743;28;20260;-69
2024/03/13 05:01:28;;;;;;;3.87;1.93;;;;;;;;;;5032652;28;20018;-68
2024/03/13 05:03:53;;;;;;;3.63;1.85;;;;;;;;;;5037574;28;20630;-68
2024/03/13 05:06:21;;;;;;;1.90;0.87;;;;;;;;;;5050372;28;20815;-69
2024/03/13 05:08:46;;;;;;;3.45;1.40;;;;;;;;;;5029938;28;21747;-68
2024/03/13 05:11:12;;;;;;;2.22;1.20;;;;;;;;;;5030572;28;20025;-68
2024/03/13 05:13:38;;;;;;;2.60;1.67;;;;;;;;;;5030749;28;20093;-68
2024/03/13 05:16:04;;;;;;;4.10;1.80;;;;;;;;;;5027833;28;20545;-68
2024/03/13 05:18:29;;;;;;;2.90;1.20;;;;;;;;;;5025369;28;20029;-68
2024/03/13 05:20:54;;;;;;;6.60;1.85;;;;;;;;;;5023899;28;20057;-68
2024/03/13 05:23:20;;;;;;;3.43;1.93;;;;;;;;;;5022444;28;20427;-69
2024/03/13 05:25:47;;;;;;;4.25;1.70;;;;;;;;;;5022821;28;20383;-68
2024/03/13 05:28:14;;;;;;;2.33;1.55;;;;;;;;;;5025190;28;20022;-68
2024/03/13 05:30:39;;;;;;;2.92;0.98;;;;;;;;;;5030572;28;20522;-69
2024/03/13 05:33:06;;;;;;;2.90;1.30;;;;;;;;;;5033330;28;20021;-69
2024/03/13 05:35:31;;;;;;;2.80;1.55;;;;;;;;;;5032487;28;20269;-68
2024/03/13 05:37:57;;;;;;;2.60;1.37;;;;;;;;;;5026985;28;20041;-69
2024/03/13 05:40:22;;;;;;;2.13;1.20;;;;;;;;;;5019244;28;20755;-68
2024/03/13 05:42:48;;;;;;;3.63;1.30;;;;;;;;;;5025058;28;20065;-68
2024/03/13 05:45:13;;;;;;;3.30;1.42;;;;;;;;;;5030241;28;20025;-69
2024/03/13 05:47:40;;;;;;;2.70;1.77;;;;;;;;;;5020146;28;20064;-68
2024/03/13 05:50:06;;;;;;;3.38;1.80;;;;;;;;;;5042948;28;20259;-69
2024/03/13 05:52:31;;;;;;;5.05;2.22;;;;;;;;;;5024733;28;20489;-68
2024/03/13 05:54:56;;;;;;;3.23;1.83;;;;;;;;;;5029129;28;20025;-69
2024/03/13 05:57:22;;;;;;;2.53;1.67;;;;;;;;;;5023130;28;20573;-69
2024/03/13 05:59:50;;;;;;;4.22;1.95;;;;;;;;;;5024238;28;20475;-68
2024/03/13 06:02:15;;;;;;;2.35;0.82;;;;;;;;;;5029481;28;20017;-69
2024/03/13 06:04:42;;;;;;;1.75;0.85;;;;;;;;;;5037770;28;20163;-68
2024/03/13 06:07:07;;;;;;;2.17;1.13;;;;;;;;;;5040321;28;20017;-69
2024/03/13 06:09:32;;;;;;;6.32;1.88;;;;;;;;;;5027826;28;20036;-69
2024/03/13 06:11:57;;;;;;;2.50;1.23;;;;;;;;;;5028040;28;20486;-69
2024/03/13 06:14:22;;;;;;;4.97;2.20;;;;;;;;;;5029999;28;20260;-69
2024/03/13 06:16:47;;;;;;;3.65;2.15;;;;;;;;;;5028295;28;20256;-69
2024/03/13 06:19:13;;;;;;;2.40;1.17;;;;;;;;;;5018243;28;20478;-69
2024/03/13 06:21:38;;;;;;;3.83;1.53;;;;;;;;;;5018579;28;20280;-68
2024/03/13 06:24:05;;;;;;;2.83;1.40;;;;;;;;;;5019525;28;20662;-69
2024/03/13 06:26:30;;;;;;;7.03;1.90;;;;;;;;;;5019270;28;20292;-68
2024/03/13 06:31:42;;;;;;;4.28;1.75;;;;;;;;;;5023067;28;20040;-69
2024/03/13 06:34:08;;;;;;;3.88;1.73;;;;;;;;;;5023742;28;20052;-69
2024/03/13 06:36:34;;;;;;;1.77;1.25;;;;;;;;;;5021803;28;20044;-68
2024/03/13 06:38:59;;;;;;;1.70;1.27;;;;;;;;;;5024486;28;20026;-68
2024/03/13 06:41:24;;;;;;;2.47;1.73;;;;;;;;;;5014159;28;20113;-69
2024/03/13 06:43:50;;;;;;;5.23;2.20;;;;;;;;;;5018051;28;20264;-69
2024/03/13 06:46:15;;;;;;;4.40;2.37;;;;;;;;;;5024619;28;20328;-69
2024/03/13 06:48:40;;;;;;;3.23;1.90;;;;;;;;;;5025111;28;20263;-69
2024/03/13 06:51:08;;;;;;;3.90;2.03;;;;;;;;;;5029542;28;20263;-69
2024/03/13 06:53:36;;;;;;;2.08;1.50;;;;;;;;;;5036129;28;20259;-69
2024/03/13 06:56:01;;;;;;;3.83;2.05;;;;;;;;;;5038360;28;20041;-68
2024/03/13 06:58:29;;;;;;;5.82;2.40;;;;;;;;;;5029172;28;20083;-68
2024/03/13 07:00:55;;;;;;;4.15;2.30;;;;;;;;;;5023280;28;20014;-68
2024/03/13 07:03:20;;;;;;;3.40;1.80;;;;;;;;;;5024871;28;20388;-68
2024/03/13 07:05:46;;;;;;;8.43;2.70;;;;;;;;;;5027964;28;20412;-69
2024/03/13 07:08:14;;;;;;;8.43;3.15;;;;;;;;;;5036251;28;20013;-69
2024/03/13 07:10:39;;;;;;;8.23;2.50;;;;;;;;;;5034711;28;20496;-69
2024/03/13 07:13:06;;;;;;;5.33;2.20;;;;;;;;;;5017110;28;20029;-69
2024/03/13 07:15:33;;;;;;;6.35;3.05;;;;;;;;;;5040595;28;20248;-69
2024/03/13 07:17:58;;;;;;;5.22;2.17;;;;;;;;;;5026502;28;20021;-69
2024/03/13 07:20:23;;;;;;;3.83;1.70;;;;;;;;;;5027483;28;20022;-69
2024/03/13 07:22:48;;;;;;;3.23;1.83;;;;;;;;;;5025836;28;20276;-69
2024/03/13 07:25:13;;;;;;;4.70;2.50;;;;;;;;;;5027852;28;20333;-68
2024/03/13 07:27:39;;;;;;;2.57;1.70;;;;;;;;;;5024955;28;20302;-68
2024/03/13 07:30:06;;;;;;;5.47;2.33;;;;;;;;;;5033218;28;20295;-69
2024/03/13 07:32:34;;;;;;;3.53;1.70;;;;;;;;;;5043834;28;20120;-69
2024/03/13 07:35:00;;;;;;;3.33;2.00;;;;;;;;;;5033732;28;20100;-69
2024/03/13 07:37:25;;;;;;;3.85;1.52;;;;;;;;;;5021844;28;20530;-69
2024/03/13 07:39:53;;;;;;;6.18;1.45;;;;;;;;;;5030133;28;20033;-68
2024/03/13 07:42:18;;;;;;;4.28;2.10;;;;;;;;;;5036229;28;20063;-69
2024/03/13 07:44:45;;;;;;;6.22;1.77;;;;;;;;;;5042329;28;20087;-69
2024/03/13 07:47:10;;;;;;;2.10;1.55;;;;;;;;;;5026171;28;20072;-69
2024/03/13 07:49:35;;;;;;;2.25;1.13;;;;;;;;;;5032209;28;20057;-69
2024/03/13 07:52:02;;;;;;;3.83;1.83;;;;;;;;;;5029893;28;20476;-69
2024/03/13 07:54:29;;;;;;;4.05;2.33;;;;;;;;;;5030793;28;20592;-69
2024/03/13 07:56:54;;;;;;;3.63;1.63;;;;;;;;;;5032361;28;20025;-69
2024/03/13 07:59:19;;;;;;;4.10;2.58;;;;;;;;;;5029753;28;20112;-69
2024/03/13 08:01:45;;;;;;;5.97;3.00;;;;;;;;;;5031107;28;20036;-69
2024/03/13 08:04:11;;;;;;;5.03;2.65;;;;;;;;;;5034645;28;20074;-69
2024/03/13 08:06:38;;;;;;;5.40;3.15;;;;;;;;;;5029077;28;20034;-69
2024/03/13 08:09:03;;;;;;;3.67;1.83;;;;;;;;;;5029951;28;20105;-69
2024/03/13 08:11:31;;;;;;;4.53;2.00;;;;;;;;;;5030979;28;20093;-69
2024/03/13 08:13:57;;;;;;;5.78;2.45;;;;;;;;;;5035661;28;20149;-69
2024/03/13 08:16:23;;;;;;;4.65;2.58;;;;;;;;;;5038407;28;20096;-69
2024/03/13 08:18:48;;;;;;;2.70;1.60;;;;;;;;;;5030772;28;20548;-69
2024/03/13 08:21:13;;;;;;;6.27;3.00;;;;;;;;;;5023905;28;20520;-69
2024/03/13 08:23:38;;;;;;;10.02;3.67;;;;;;;;;;5031655;28;20264;-69
2024/03/13 08:26:04;;;;;;;4.55;2.67;;;;;;;;;;5029614;28;20055;-69
2024/03/13 08:28:29;;;;;;;11.35;3.63;;;;;;;;;;5024914;28;20025;-69
2024/03/13 08:30:56;;;;;;;7.70;3.30;;;;;;;;;;5033174;28;20021;-69
2024/03/13 08:33:21;;;;;;;6.95;3.67;;;;;;;;;;5044634;28;20020;-69
2024/03/13 08:35:46;;;;;;;6.50;3.53;;;;;;;;;;5032415;28;20025;-69
2024/03/13 08:38:11;;;;;;;8.93;3.70;;;;;;;;;;5029595;28;20680;-69
2024/03/13 08:40:36;;;;;;;9.60;4.30;;;;;;;;;;5023923;28;20318;-69
2024/03/13 08:43:02;;;;;;;5.67;3.10;;;;;;;;;;5028951;28;20038;-69
2024/03/13 08:45:27;;;;;;;9.88;4.10;;;;;;;;;;5032445;28;20299;-69
2024/03/13 08:47:55;;;;;;;7.90;3.17;;;;;;;;;;5038421;28;20037;-69
2024/03/13 08:50:21;;;;;;;8.02;3.72;;;;;;;;;;5037980;28;20260;-69
2024/03/13 08:52:46;;;;;;;11.50;3.42;;;;;;;;;;5027826;28;20029;-69
2024/03/13 08:55:12;;;;;;;6.97;3.95;;;;;;;;;;5023493;28;20014;-69
2024/03/13 08:57:37;;;;;;;5.70;3.28;;;;;;;;;;5026227;28;20037;-69
2024/03/13 09:00:05;;;;;;;8.25;4.95;;;;;;;;;;5023234;28;20029;-68
2024/03/13 09:02:30;;;;;;;9.60;4.90;;;;;;;;;;5028331;28;20079;-69
2024/03/13 09:04:55;;;;;;;9.43;4.82;;;;;;;;;;5025135;28;20057;-69
2024/03/13 09:07:22;;;;;;;10.03;3.43;;;;;;;;;;5022157;28;20022;-69
2024/03/13 09:09:47;;;;;;;11.40;5.28;;;;;;;;;;5024593;28;20264;-69
2024/03/13 09:12:15;;;;;;;14.85;7.15;;;;;;;;;;5020231;28;20456;-69
2024/03/13 09:14:40;;;;;;;11.55;6.00;;;;;;;;;;5025282;28;20373;-69
2024/03/13 09:17:05;;;;;;;14.40;6.32;;;;;;;;;;5021532;28;20033;-69
2024/03/13 09:19:34;;;;;;;19.97;7.20;;;;;;;;;;5025006;28;20381;-69
2024/03/13 09:21:59;;;;;;;20.63;8.27;;;;;;;;;;5021259;28;20280;-69
2024/03/13 09:24:24;;;;;;;22.25;9.20;;;;;;;;;;5024616;28;20041;-69
2024/03/13 09:26:49;;;;;;;21.73;9.27;;;;;;;;;;5020163;28;20057;-69
2024/03/13 09:29:16;;;;;;;23.90;9.82;;;;;;;;;;5029881;28;20387;-69
2024/03/13 09:31:41;;;;;;;30.48;9.35;;;;;;;;;;5033690;28;20021;-69
2024/03/13 09:34:10;;;;;;;26.38;11.02;;;;;;;;;;5035213;28;20013;-69
2024/03/13 09:36:35;;;;;;;24.55;9.32;;;;;;;;;;5027869;28;20037;-69
2024/03/13 09:39:00;;;;;;;28.35;11.52;;;;;;;;;;5026966;28;20030;-69
2024/03/13 09:41:26;;;;;;;28.83;9.93;;;;;;;;;;5030766;28;20037;-69
2024/03/13 09:43:51;;;;;;;29.40;10.02;;;;;;;;;;5030958;28;20256;-70
2024/03/13 09:46:16;;;;;;;19.77;8.80;;;;;;;;;;5022568;28;20073;-69
2024/03/13 09:48:42;;;;;;;23.55;9.30;;;;;;;;;;5029772;28;20263;-69
2024/03/13 09:51:08;;;;;;;21.88;9.35;;;;;;;;;;5031341;28;20021;-69
2024/03/13 09:53:34;;;;;;;27.45;11.25;;;;;;;;;;5034440;28;20021;-70
2024/03/13 09:55:59;;;;;;;32.17;10.85;;;;;;;;;;5023825;28;20484;-70
2024/03/13 09:58:25;;;;;;;32.67;11.67;;;;;;;;;;5030927;28;20029;-69
2024/03/13 10:00:53;;;;;;;26.30;11.00;;;;;;;;;;5032354;28;20278;-69
2024/03/13 10:03:24;;;;;;;25.23;9.90;;;;;;;;;;5024984;28;20022;-70
2024/03/13 10:05:54;;;;;;;35.85;11.05;;;;;;;;;;5032511;28;20024;-70
2024/03/13 10:08:20;;;;;;;24.70;9.73;;;;;;;;;;5034152;28;20487;-69
2024/03/13 10:10:48;;;;;;;28.70;10.57;;;;;;;;;;5029963;28;20105;-70
2024/03/13 10:13:15;;;;;;;27.55;10.25;;;;;;;;;;5026482;28;20025;-70
2024/03/13 10:15:40;;;;;;;25.25;8.82;;;;;;;;;;5031444;28;20072;-69
2024/03/13 10:18:05;;;;;;;29.25;10.68;;;;;;;;;;5025967;28;20057;-69
2024/03/13 10:20:43;;;;;;;22.38;8.43;;;;;;;;;;5024925;28;20030;-70
2024/03/13 10:23:11;;;;;;;18.23;6.70;;;;;;;;;;5030850;28;20018;-69
2024/03/13 10:25:37;;;;;;;17.88;8.10;;;;;;;;;;5032228;28;20052;-70
2024/03/13 10:28:03;;;;;;;22.77;7.25;;;;;;;;;;5025377;28;20017;-69
2024/03/13 10:30:28;;;;;;;23.67;8.15;;;;;;;;;;5023294;28;20412;-70
2024/03/13 10:32:55;;;;;;;25.88;8.88;;;;;;;;;;5037987;28;20056;-69
2024/03/13 10:35:20;;;;;;;19.77;8.32;;;;;;;;;;5032185;28;20025;-70
2024/03/13 10:37:45;;;;;;;27.60;9.07;;;;;;;;;;5027454;28;20100;-70
2024/03/13 10:40:14;;;;;;;34.67;10.13;;;;;;;;;;5038511;28;20049;-69
2024/03/13 10:42:39;;;;;;;26.80;9.43;;;;;;;;;;5032737;28;20292;-69
2024/03/13 10:45:04;;;;;;;27.17;9.18;;;;;;;;;;5028004;28;20654;-70
2024/03/13 10:47:30;;;;;;;22.20;9.43;;;;;;;;;;5025205;28;20155;-70
2024/03/13 10:49:55;;;;;;;21.42;8.90;;;;;;;;;;5028965;28;20075;-69
2024/03/13 10:52:21;;;;;;;26.25;10.55;;;;;;;;;;5029467;28;20013;-69
2024/03/13 10:54:46;;;;;;;22.05;7.88;;;;;;;;;;5036151;28;20033;-69
2024/03/13 10:57:16;;;;;;;22.52;8.43;;;;;;;;;;5031923;28;20435;-70
2024/03/13 10:59:41;;;;;;;25.80;9.10;;;;;;;;;;5036397;28;20175;-69
2024/03/13 11:02:08;;;;;;;19.60;8.15;;;;;;;;;;5038513;28;20482;-69
2024/03/13 11:04:33;;;;;;;16.92;8.02;;;;;;;;;;5031173;28;20025;-70
2024/03/13 11:06:58;;;;;;;18.33;8.00;;;;;;;;;;5034227;28;20021;-69
2024/03/13 11:09:24;;;;;;;18.00;7.63;;;;;;;;;;5038613;28;20067;-69
2024/03/13 11:11:51;;;;;;;21.00;7.97;;;;;;;;;;5026259;28;20652;-70
2024/03/13 11:14:18;;;;;;;14.32;7.47;;;;;;;;;;5042424;28;20021;-70
2024/03/13 11:16:47;;;;;;;18.00;7.68;;;;;;;;;;5030328;28;20547;-70
2024/03/13 11:19:14;;;;;;;14.30;6.53;;;;;;;;;;5031837;28;20400;-69
2024/03/13 11:21:46;;;;;;;18.77;7.97;;;;;;;;;;5030565;28;20041;-69
2024/03/13 11:24:18;;;;;;;20.05;8.82;;;;;;;;;;5037657;28;20064;-69
2024/03/13 11:26:45;;;;;;;16.05;7.75;;;;;;;;;;5027497;28;20648;-70
2024/03/13 11:29:11;;;;;;;19.02;7.28;;;;;;;;;;5032777;28;20407;-70
2024/03/13 11:31:37;;;;;;;13.90;7.10;;;;;;;;;;5039700;28;20096;-70
2024/03/13 11:34:03;;;;;;;13.77;6.40;;;;;;;;;;5029207;28;20416;-70
2024/03/13 11:36:28;;;;;;;12.90;6.80;;;;;;;;;;5026120;28;20017;-67
2024/03/13 11:38:54;;;;;;;12.13;5.95;;;;;;;;;;5031463;28;20275;-68
2024/03/13 11:41:19;;;;;;;9.82;4.75;;;;;;;;;;5042610;28;20108;-67
2024/03/13 11:43:45;;;;;;;8.38;5.03;;;;;;;;;;5030603;28;20124;-67
2024/03/13 11:46:11;;;;;;;11.10;3.10;;;;;;;;;;5035315;28;20554;-67
2024/03/13 11:48:37;;;;;;;9.68;4.35;;;;;;;;;;5027420;28;20057;-68
2024/03/13 11:51:05;;;;;;;11.07;5.18;;;;;;;;;;5029747;28;20045;-69
2024/03/13 11:53:34;;;;;;;9.93;4.40;;;;;;;;;;5031709;28;20087;-68
2024/03/13 11:56:04;;;;;;;8.88;3.38;;;;;;;;;;5030488;28;20040;-67
2024/03/13 11:58:32;;;;;;;7.57;3.70;;;;;;;;;;5043383;28;20096;-67
2024/03/13 12:00:59;;;;;;;7.05;3.95;;;;;;;;;;5033910;28;20060;-67
2024/03/13 12:03:33;;;;;;;4.53;2.83;;;;;;;;;;5041479;28;20025;-67
2024/03/13 12:06:00;;;;;;;6.25;3.38;;;;;;;;;;5035607;28;20057;-67
2024/03/13 12:08:25;;;;;;;10.80;3.30;;;;;;;;;;5036628;28;20096;-67
2024/03/13 12:10:56;;;;;;;7.97;2.92;;;;;;;;;;5030217;28;20512;-67
2024/03/13 12:13:21;;;;;;;6.47;3.30;;;;;;;;;;5032108;28;20017;-67
2024/03/13 12:15:47;;;;;;;5.90;3.40;;;;;;;;;;5029971;28;20028;-67
2024/03/13 12:18:13;;;;;;;9.73;3.47;;;;;;;;;;5023832;28;20033;-67
2024/03/13 12:20:41;;;;;;;6.55;2.88;;;;;;;;;;5041024;28;20025;-67
2024/03/13 12:23:06;;;;;;;9.80;4.32;;;;;;;;;;5027080;28;20056;-68
2024/03/13 12:25:33;;;;;;;6.25;3.30;;;;;;;;;;5027078;28;20110;-68
2024/03/13 12:27:58;;;;;;;8.02;3.10;;;;;;;;;;5031292;28;20017;-70
2024/03/13 12:30:25;;;;;;;9.32;3.40;;;;;;;;;;5033930;28;20107;-69
2024/03/13 12:32:58;;;;;;;6.85;3.90;;;;;;;;;;5037851;28;20024;-69
2024/03/13 12:35:25;;;;;;;8.07;4.07;;;;;;;;;;5030929;28;20060;-67
2024/03/13 12:37:50;;;;;;;7.10;4.25;;;;;;;;;;5035367;28;20017;-67
2024/03/13 12:40:16;;;;;;;10.48;4.25;;;;;;;;;;5028893;28;20023;-67
2024/03/13 12:42:41;;;;;;;8.65;4.95;;;;;;;;;;5032930;28;20053;-67
2024/03/13 12:45:07;;;;;;;9.65;4.93;;;;;;;;;;5031485;28;20083;-67
2024/03/13 12:47:36;;;;;;;9.15;4.75;;;;;;;;;;5027153;28;20021;-69
2024/03/13 12:50:06;;;;;;;8.82;3.80;;;;;;;;;;5037315;28;20167;-69
2024/03/13 12:52:31;;;;;;;9.80;4.07;;;;;;;;;;5036881;28;20029;-70
2024/03/13 12:54:58;;;;;;;10.53;3.70;;;;;;;;;;5040618;28;20048;-69
2024/03/13 12:57:23;;;;;;;15.05;4.28;;;;;;;;;;5025768;28;20260;-67
2024/03/13 12:59:51;;;;;;;10.43;5.20;;;;;;;;;;5030249;28;20676;-67
2024/03/13 13:02:17;;;;;;;9.63;4.95;;;;;;;;;;5027676;28;20017;-67
2024/03/13 13:04:44;;;;;;;9.25;4.00;;;;;;;;;;5029693;28;20026;-67
2024/03/13 13:07:09;;;;;;;11.93;4.28;;;;;;;;;;5038039;28;20075;-67
2024/03/13 13:09:34;;;;;;;11.67;6.07;;;;;;;;;;5033718;28;20022;-68
2024/03/13 13:12:00;;;;;;;12.73;5.80;;;;;;;;;;5032630;28;20252;-68
2024/03/13 13:14:25;;;;;;;7.88;4.57;;;;;;;;;;5031467;28;20260;-67
2024/03/13 13:16:51;;;;;;;9.80;4.93;;;;;;;;;;5019984;28;20084;-67
2024/03/13 13:19:16;;;;;;;8.23;4.72;;;;;;;;;;5031617;28;20271;-67
2024/03/13 13:21:41;;;;;;;9.88;4.88;;;;;;;;;;5038011;28;20020;-67
2024/03/13 13:24:07;;;;;;;9.60;4.93;;;;;;;;;;5029900;28;20392;-67
2024/03/13 13:26:32;;;;;;;8.77;4.15;;;;;;;;;;5034125;28;20066;-67
2024/03/13 13:28:57;;;;;;;7.30;3.67;;;;;;;;;;5031765;28;20068;-67
2024/03/13 13:31:22;;;;;;;11.57;3.75;;;;;;;;;;5025846;28;20475;-67
2024/03/13 13:33:48;;;;;;;9.87;4.60;;;;;;;;;;5036961;28;20124;-67
2024/03/13 13:36:13;;;;;;;14.05;5.57;;;;;;;;;;5029349;28;20268;-68
2024/03/13 13:38:38;;;;;;;12.17;5.70;;;;;;;;;;5023137;28;20040;-67
2024/03/13 13:41:03;;;;;;;15.10;5.80;;;;;;;;;;5032579;28;20769;-67
2024/03/13 13:43:32;;;;;;;21.25;6.25;;;;;;;;;;5039692;28;20029;-67
2024/03/13 13:46:02;;;;;;;16.42;6.85;;;;;;;;;;5037169;28;20017;-67
2024/03/13 13:48:28;;;;;;;17.38;6.93;;;;;;;;;;5028044;28;20021;-67
2024/03/13 13:50:53;;;;;;;16.20;6.93;;;;;;;;;;5023414;28;20465;-67
2024/03/13 13:53:18;;;;;;;18.20;6.40;;;;;;;;;;5034887;28;20021;-67
2024/03/13 13:55:44;;;;;;;18.70;5.90;;;;;;;;;;5033877;28;20256;-67
2024/03/13 13:58:09;;;;;;;15.45;6.35;;;;;;;;;;5028082;28;20314;-67
2024/03/13 14:00:36;;;;;;;14.18;5.57;;;;;;;;;;5029884;28;20031;-67
2024/03/13 14:03:01;;;;;;;14.88;5.72;;;;;;;;;;5029129;28;20036;-67
2024/03/13 14:05:27;;;;;;;14.05;5.22;;;;;;;;;;5031136;28;20025;-68
2024/03/13 14:07:54;;;;;;;13.13;5.43;;;;;;;;;;5024694;28;20505;-67
2024/03/13 14:10:19;;;;;;;12.85;4.82;;;;;;;;;;5033727;28;20021;-67
2024/03/13 14:12:45;;;;;;;12.02;4.32;;;;;;;;;;5027661;28;20044;-67
2024/03/13 14:15:12;;;;;;;12.23;4.40;;;;;;;;;;5029458;28;20018;-67
2024/03/13 14:17:38;;;;;;;12.35;4.97;;;;;;;;;;5022874;28;20519;-67
2024/03/13 14:20:11;;;;;;;11.25;4.70;;;;;;;;;;5026351;28;20061;-68
2024/03/13 14:22:37;;;;;;;11.80;5.30;;;;;;;;;;5027072;28;20029;-68
2024/03/13 14:25:02;;;;;;;10.27;4.77;;;;;;;;;;5034536;28;20028;-68
2024/03/13 14:27:27;;;;;;;8.75;4.18;;;;;;;;;;5038408;28;20635;-68
2024/03/13 14:29:52;;;;;;;6.15;2.22;;;;;;;;;;5017894;28;20022;-68
2024/03/13 14:32:18;;;;;;;3.87;2.53;;;;;;;;;;5030616;28;20017;-68
2024/03/13 14:34:43;;;;;;;6.63;3.50;;;;;;;;;;5029998;28;20291;-68
2024/03/13 14:37:11;;;;;;;15.95;5.60;;;;;;;;;;5019433;28;20360;-68
2024/03/13 14:39:36;;;;;;;7.25;4.05;;;;;;;;;;5031559;28;20087;-68
2024/03/13 14:42:01;;;;;;;8.63;4.07;;;;;;;;;;5021208;28;20033;-68
2024/03/13 14:44:28;;;;;;;13.70;5.13;;;;;;;;;;5028864;28;20283;-69
2024/03/13 14:46:53;;;;;;;9.25;5.00;;;;;;;;;;5033844;28;20013;-69
2024/03/13 14:49:19;;;;;;;14.68;5.75;;;;;;;;;;5028882;28;20010;-69
2024/03/13 14:51:44;;;;;;;8.05;4.22;;;;;;;;;;5029128;28;20440;-68