Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:20;;;;;;;20.75;4.88;;;10.70;99.90;;;;;;5021325;28;20199;-71
2024/02/21 00:02:45;;;;;;;18.63;4.75;;;10.70;99.90;;;;;;5020101;28;20192;-70
2024/02/21 00:05:11;;;;;;;17.42;4.70;;;10.70;99.90;;;;;;5021640;28;20196;-70
2024/02/21 00:07:37;;;;;;;15.40;4.07;;;10.70;99.90;;;;;;5020612;28;20231;-70
2024/02/21 00:10:03;;;;;;;18.55;4.90;;;10.70;99.90;;;;;;5020262;28;20216;-69
2024/02/21 00:12:29;;;;;;;18.45;5.05;;;10.60;99.90;;;;;;5008101;28;20196;-69
2024/02/21 00:14:54;;;;;;;19.80;4.93;;;10.60;99.90;;;;;;5021019;28;20188;-72
2024/02/21 00:17:20;;;;;;;21.13;5.00;;;10.50;99.90;;;;;;5020782;28;20275;-69
2024/02/21 00:19:46;;;;;;;22.45;5.00;;;10.50;99.90;;;;;;5021248;28;20294;-70
2024/02/21 00:22:11;;;;;;;19.48;5.18;;;10.50;99.90;;;;;;5035563;28;20200;-68
2024/02/21 00:24:37;;;;;;;23.92;5.22;;;10.40;99.90;;;;;;5020775;28;20184;-68
2024/02/21 00:27:03;;;;;;;17.25;5.00;;;10.40;99.90;;;;;;5020869;28;20192;-70
2024/02/21 00:29:29;;;;;;;20.20;4.45;;;10.40;99.90;;;;;;5021463;28;20242;-67
2024/02/21 00:31:54;;;;;;;19.55;5.00;;;10.40;99.90;;;;;;5019701;28;20211;-68
2024/02/21 00:34:20;;;;;;;22.42;4.90;;;10.40;99.90;;;;;;5020596;28;20191;-69
2024/02/21 00:36:46;;;;;;;21.02;5.20;;;10.40;99.90;;;;;;5020566;28;20191;-71
2024/02/21 00:39:11;;;;;;;25.10;5.32;;;10.30;99.90;;;;;;5020551;28;20183;-67
2024/02/21 00:41:37;;;;;;;22.90;5.00;;;10.30;99.90;;;;;;5020862;28;20763;-69
2024/02/21 00:44:05;;;;;;;22.50;5.40;;;10.30;99.90;;;;;;5020402;28;20613;-68
2024/02/21 00:46:31;;;;;;;20.75;5.43;;;10.30;99.90;;;;;;5019645;28;20250;-70
2024/02/21 00:48:56;;;;;;;24.83;5.78;;;10.30;99.90;;;;;;5020728;28;20600;-70
2024/02/21 00:51:22;;;;;;;21.05;5.57;;;10.30;99.90;;;;;;5035931;28;20627;-70
2024/02/21 00:53:48;;;;;;;25.02;6.13;;;10.20;99.90;;;;;;5020653;28;20275;-71
2024/02/21 00:56:14;;;;;;;28.38;6.20;;;10.20;99.90;;;;;;5020813;28;20204;-69
2024/02/21 00:58:39;;;;;;;21.27;5.82;;;10.20;99.90;;;;;;5028148;28;20183;-68
2024/02/21 01:01:05;;;;;;;30.02;6.75;;;10.20;99.90;;;;;;5020425;28;20228;-68
2024/02/21 01:03:31;;;;;;;18.80;6.03;;;10.20;99.90;;;;;;5020002;28;20219;-68
2024/02/21 01:05:56;;;;;;;21.23;6.50;;;10.20;99.90;;;;;;4989597;28;20640;-69
2024/02/21 01:08:22;;;;;;;25.10;6.38;;;10.20;99.90;;;;;;5019752;28;20200;-70
2024/02/21 01:10:48;;;;;;;28.77;7.05;;;10.20;99.90;;;;;;5020388;28;20212;-69
2024/02/21 01:13:14;;;;;;;26.20;7.00;;;10.20;99.90;;;;;;5020321;28;20538;-70
2024/02/21 01:15:39;;;;;;;25.25;7.47;;;10.20;99.90;;;;;;5020643;28;20539;-70
2024/02/21 01:18:06;;;;;;;27.10;7.03;;;10.20;99.90;;;;;;5006145;28;20188;-69
2024/02/21 01:20:32;;;;;;;25.55;7.10;;;10.20;99.90;;;;;;5019778;28;20199;-68
2024/02/21 01:22:57;;;;;;;28.50;8.15;;;10.20;99.90;;;;;;5020885;28;21123;-70
2024/02/21 01:25:23;;;;;;;25.48;7.53;;;10.20;99.90;;;;;;5020121;28;20545;-68
2024/02/21 01:27:49;;;;;;;34.33;7.90;;;10.20;99.90;;;;;;5036018;28;20279;-69
2024/02/21 01:30:15;;;;;;;23.52;7.20;;;10.20;99.90;;;;;;5019930;28;20595;-67
2024/02/21 01:32:41;;;;;;;25.50;7.32;;;10.20;99.90;;;;;;5020207;28;20195;-67
2024/02/21 01:35:07;;;;;;;24.70;7.20;;;10.20;99.90;;;;;;5020506;28;20238;-71
2024/02/21 01:37:33;;;;;;;29.52;7.97;;;10.10;99.90;;;;;;5019742;28;20200;-70
2024/02/21 01:39:59;;;;;;;24.88;8.30;;;10.10;99.90;;;;;;5020415;28;20620;-70
2024/02/21 01:42:25;;;;;;;29.33;8.73;;;10.10;99.90;;;;;;5019714;28;20206;-71
2024/02/21 01:44:51;;;;;;;27.25;8.30;;;10.10;99.90;;;;;;5021000;28;20188;-69
2024/02/21 01:47:17;;;;;;;30.77;8.40;;;10.00;99.90;;;;;;5022970;28;20195;-70
2024/02/21 01:49:43;;;;;;;26.60;8.27;;;10.00;99.90;;;;;;5023802;28;20295;-71
2024/02/21 01:52:11;;;;;;;25.38;8.50;;;10.00;99.90;;;;;;5038179;28;20199;-71
2024/02/21 01:54:37;;;;;;;25.42;9.02;;;10.00;99.90;;;;;;5023466;28;20368;-69
2024/02/21 01:57:03;;;;;;;26.13;8.52;;;10.00;99.90;;;;;;5024035;28;20302;-68
2024/02/21 01:59:29;;;;;;;20.15;8.45;;;10.00;99.90;;;;;;5022241;28;20199;-70
2024/02/21 02:01:56;;;;;;;20.27;8.25;;;9.90;99.90;;;;;;5037427;28;20203;-70
2024/02/21 02:04:24;;;;;;;26.20;7.97;;;9.90;99.90;;;;;;5024058;28;20377;-71
2024/02/21 02:06:51;;;;;;;15.52;7.07;;;9.90;99.90;;;;;;5022793;28;20210;-71
2024/02/21 02:09:17;;;;;;;18.10;7.90;;;9.90;99.90;;;;;;5023428;28;20231;-71
2024/02/21 02:11:43;;;;;;;18.67;7.10;;;9.80;99.90;;;;;;5021856;28;20192;-69
2024/02/21 02:14:09;;;;;;;18.88;6.85;;;9.80;99.90;;;;;;5021340;28;20195;-68
2024/02/21 02:16:35;;;;;;;18.40;7.50;;;9.90;99.90;;;;;;5022583;28;20183;-70
2024/02/21 02:19:00;;;;;;;16.38;7.55;;;9.80;99.90;;;;;;5022992;28;20190;-68
2024/02/21 02:21:32;;;;;;;15.63;6.38;;;9.80;99.90;;;;;;5023537;28;20188;-69
2024/02/21 02:23:59;;;;;;;18.40;6.53;;;9.90;99.90;;;;;;5022748;28;20700;-70
2024/02/21 02:26:25;;;;;;;19.10;6.00;;;9.80;99.90;;;;;;5023007;28;20265;-70
2024/02/21 02:28:50;;;;;;;20.20;5.53;;;9.90;99.90;;;;;;5022848;28;20196;-68
2024/02/21 02:31:16;;;;;;;18.27;5.82;;;9.90;99.90;;;;;;5023037;28;20188;-67
2024/02/21 02:33:45;;;;;;;22.55;6.47;;;9.90;99.90;;;;;;5021781;28;20214;-69
2024/02/21 02:36:10;;;;;;;18.15;6.35;;;9.90;99.90;;;;;;5022307;28;21219;-69
2024/02/21 02:38:37;;;;;;;19.73;6.38;;;9.80;99.90;;;;;;5022409;28;20311;-70
2024/02/21 02:41:03;;;;;;;23.00;6.05;;;9.90;99.90;;;;;;5027789;28;20196;-69
2024/02/21 02:43:28;;;;;;;16.08;5.65;;;9.90;99.90;;;;;;5023515;28;20560;-70
2024/02/21 02:45:55;;;;;;;19.92;5.93;;;9.90;99.90;;;;;;5037525;28;20199;-69
2024/02/21 02:48:21;;;;;;;22.77;6.20;;;9.90;99.90;;;;;;5021661;28;20677;-67
2024/02/21 02:50:47;;;;;;;19.10;5.90;;;9.90;99.90;;;;;;5021908;28;20211;-68
2024/02/21 02:53:12;;;;;;;20.30;5.80;;;9.90;99.90;;;;;;5022339;28;20203;-70
2024/02/21 02:55:38;;;;;;;21.92;6.57;;;9.90;99.90;;;;;;5020495;28;20614;-67
2024/02/21 02:58:04;;;;;;;25.95;7.00;;;9.90;99.90;;;;;;5022539;28;20187;-70
2024/02/21 03:00:30;;;;;;;24.30;5.85;;;9.90;99.90;;;;;;5021883;28;20197;-71
2024/02/21 03:02:56;;;;;;;25.40;7.22;;;10.00;99.90;;;;;;5021976;28;20191;-69
2024/02/21 03:05:22;;;;;;;23.63;6.85;;;9.90;99.90;;;;;;5024929;28;20195;-67
2024/02/21 03:07:51;;;;;;;32.10;7.22;;;9.90;99.90;;;;;;5022765;28;20719;-68
2024/02/21 03:10:17;;;;;;;30.70;6.60;;;9.90;99.90;;;;;;5022184;28;20518;-69
2024/02/21 03:12:42;;;;;;;30.20;7.25;;;9.90;99.90;;;;;;5022016;28;20180;-69
2024/02/21 03:15:09;;;;;;;31.17;6.40;;;9.90;99.90;;;;;;5022539;28;20184;-69
2024/02/21 03:17:35;;;;;;;27.15;7.22;;;9.90;99.90;;;;;;5010462;28;20238;-68
2024/02/21 03:20:05;;;;;;;26.65;7.82;;;9.90;99.90;;;;;;5022444;28;20196;-69
2024/02/21 03:22:32;;;;;;;24.67;6.40;;;9.90;99.90;;;;;;5021685;28;20219;-70
2024/02/21 03:24:57;;;;;;;28.95;7.35;;;9.90;99.90;;;;;;5036854;28;20188;-69
2024/02/21 03:27:23;;;;;;;36.30;6.75;;;9.90;99.90;;;;;;5022264;28;20287;-69
2024/02/21 03:29:49;;;;;;;33.00;7.15;;;10.00;99.90;;;;;;5021645;28;20219;-70
2024/02/21 03:32:14;;;;;;;33.05;6.68;;;9.90;99.90;;;;;;5019454;28;20199;-68
2024/02/21 03:34:40;;;;;;;28.80;6.90;;;10.00;99.90;;;;;;5022138;28;20591;-70
2024/02/21 03:37:06;;;;;;;34.83;7.00;;;10.00;99.90;;;;;;5020009;28;20196;-69
2024/02/21 03:39:32;;;;;;;29.80;7.07;;;10.00;99.90;;;;;;5021496;28;20274;-68
2024/02/21 03:42:00;;;;;;;34.00;6.65;;;10.00;99.90;;;;;;5020559;28;20202;-70
2024/02/21 03:44:27;;;;;;;29.88;7.25;;;10.00;99.90;;;;;;5021093;28;20687;-68
2024/02/21 03:46:53;;;;;;;29.10;6.93;;;10.00;99.90;;;;;;5020697;28;20199;-69
2024/02/21 03:49:18;;;;;;;32.13;6.78;;;10.00;99.90;;;;;;5021228;28;20219;-69
2024/02/21 03:51:44;;;;;;;31.27;6.75;;;10.00;99.90;;;;;;5021442;28;20238;-72
2024/02/21 03:54:09;;;;;;;35.17;7.47;;;10.00;99.90;;;;;;5036664;28;20731;-70
2024/02/21 03:56:39;;;;;;;36.45;7.60;;;10.00;99.90;;;;;;5023706;28;20195;-71
2024/02/21 03:59:07;;;;;;;30.48;7.43;;;10.00;99.90;;;;;;5006066;28;20620;-68
2024/02/21 04:01:34;;;;;;;31.70;7.57;;;10.00;99.90;;;;;;5021227;28;20206;-69
2024/02/21 04:04:00;;;;;;;38.60;7.72;;;10.00;99.90;;;;;;5018921;28;20176;-69
2024/02/21 04:06:25;;;;;;;34.65;7.72;;;10.00;99.90;;;;;;5020651;28;21153;-70
2024/02/21 04:08:51;;;;;;;30.35;7.75;;;10.00;99.90;;;;;;5020920;28;20184;-70
2024/02/21 04:11:18;;;;;;;33.58;8.15;;;10.00;99.90;;;;;;5021177;28;20211;-69
2024/02/21 04:13:44;;;;;;;33.08;7.85;;;10.00;99.90;;;;;;5020891;28;20306;-71
2024/02/21 04:16:10;;;;;;;35.20;8.23;;;10.00;99.90;;;;;;5021150;28;20207;-71
2024/02/21 04:18:36;;;;;;;39.95;8.57;;;9.90;99.90;;;;;;5021078;28;20196;-70
2024/02/21 04:21:02;;;;;;;32.40;8.60;;;9.90;99.90;;;;;;5020760;28;20192;-69
2024/02/21 04:23:28;;;;;;;38.55;7.75;;;9.90;99.90;;;;;;5005578;28;20192;-69
2024/02/21 04:25:53;;;;;;;28.33;8.25;;;9.90;99.90;;;;;;5021161;28;20337;-68
2024/02/21 04:28:19;;;;;;;28.60;8.38;;;9.90;99.90;;;;;;5020859;28;20199;-70
2024/02/21 04:30:45;;;;;;;36.42;7.80;;;10.00;99.90;;;;;;5019309;28;20223;-69
2024/02/21 04:33:11;;;;;;;34.45;8.15;;;9.90;99.90;;;;;;5020403;28;20191;-70
2024/02/21 04:35:36;;;;;;;38.10;7.70;;;9.90;99.90;;;;;;5021011;28;20254;-72
2024/02/21 04:38:03;;;;;;;33.67;7.82;;;9.90;99.90;;;;;;5021662;28;20262;-77
2024/02/21 04:40:29;;;;;;;33.25;8.30;;;9.90;99.90;;;;;;5020905;28;20198;-75
2024/02/21 04:42:55;;;;;;;33.42;7.85;;;9.90;99.90;;;;;;5020174;28;20191;-72
2024/02/21 04:45:21;;;;;;;32.08;8.18;;;9.90;99.90;;;;;;5020897;28;20216;-75
2024/02/21 04:47:46;;;;;;;39.35;8.45;;;9.90;99.90;;;;;;5020337;28;20188;-73
2024/02/21 04:50:12;;;;;;;27.33;7.88;;;9.90;99.90;;;;;;5021115;28;20208;-73
2024/02/21 04:52:38;;;;;;;34.08;8.48;;;9.90;99.90;;;;;;5002681;28;20275;-73
2024/02/21 04:55:04;;;;;;;33.80;8.15;;;10.00;99.90;;;;;;5020571;28;20195;-77
2024/02/21 04:57:30;;;;;;;35.15;8.13;;;9.90;99.90;;;;;;5018505;28;20280;-76
2024/02/21 04:59:55;;;;;;;36.08;8.65;;;10.00;99.90;;;;;;5020129;28;20599;-71
2024/02/21 05:02:24;;;;;;;34.38;7.68;;;10.00;99.90;;;;;;5020389;28;20199;-70
2024/02/21 05:04:50;;;;;;;30.38;8.40;;;10.00;99.90;;;;;;5020661;28;20715;-75
2024/02/21 05:07:16;;;;;;;31.15;8.45;;;10.00;99.90;;;;;;5019537;28;20198;-71
2024/02/21 05:09:45;;;;;;;35.63;7.82;;;10.00;99.90;;;;;;5008274;28;20204;-71
2024/02/21 05:12:11;;;;;;;29.33;8.52;;;10.00;99.90;;;;;;5020442;28;20192;-72
2024/02/21 05:14:37;;;;;;;35.45;8.45;;;10.00;99.90;;;;;;5020801;28;20210;-73
2024/02/21 05:17:03;;;;;;;34.15;8.15;;;10.00;99.90;;;;;;5017812;28;20207;-72
2024/02/21 05:19:29;;;;;;;34.95;7.88;;;10.00;99.90;;;;;;5023019;28;20261;-74
2024/02/21 05:21:55;;;;;;;40.42;8.75;;;10.00;99.90;;;;;;5021906;28;20196;-75
2024/02/21 05:24:21;;;;;;;38.08;8.73;;;10.00;99.90;;;;;;5028503;28;20892;-75
2024/02/21 05:26:47;;;;;;;33.55;8.23;;;10.00;99.90;;;;;;5024234;28;20246;-74
2024/02/21 05:29:12;;;;;;;36.00;8.45;;;10.00;99.90;;;;;;5021308;28;20192;-74
2024/02/21 05:31:53;;;;;;;35.50;7.75;;;10.00;99.90;;;;;;5024447;28;20200;-72
2024/02/21 05:34:20;;;;;;;39.55;8.70;;;10.00;99.90;;;;;;5023308;28;20261;-72
2024/02/21 05:36:46;;;;;;;31.65;8.13;;;10.00;99.90;;;;;;5023660;28;20192;-74
2024/02/21 05:39:12;;;;;;;40.72;8.80;;;10.00;99.90;;;;;;5005787;28;20188;-71
2024/02/21 05:41:38;;;;;;;34.80;8.05;;;10.00;99.90;;;;;;5023592;28;20554;-73
2024/02/21 05:44:04;;;;;;;36.72;8.00;;;10.00;99.90;;;;;;5021668;28;20192;-71
2024/02/21 05:46:29;;;;;;;31.48;8.35;;;10.00;99.90;;;;;;5023905;28;20672;-77
2024/02/21 05:48:55;;;;;;;39.73;9.40;;;10.00;99.90;;;;;;5037949;28;20441;-71
2024/02/21 05:51:21;;;;;;;34.88;9.05;;;10.10;99.90;;;;;;5023556;28;20302;-73
2024/02/21 05:53:46;;;;;;;42.28;8.95;;;10.10;99.90;;;;;;5022444;28;20188;-74
2024/02/21 05:56:13;;;;;;;37.58;8.18;;;10.10;99.90;;;;;;5023069;28;20191;-70
2024/02/21 05:58:39;;;;;;;34.97;8.40;;;10.10;99.90;;;;;;5022908;28;20191;-72
2024/02/21 06:01:06;;;;;;;37.17;8.43;;;10.10;99.90;;;;;;5022750;28;20558;-74
2024/02/21 06:03:33;;;;;;;33.33;8.25;;;10.10;99.90;;;;;;5022806;28;20192;-73
2024/02/21 06:06:02;;;;;;;37.20;9.02;;;10.10;99.90;;;;;;5024043;28;20202;-73
2024/02/21 06:08:27;;;;;;;43.58;9.25;;;10.10;99.90;;;;;;5037610;28;20188;-72
2024/02/21 06:10:54;;;;;;;35.90;8.70;;;10.10;99.90;;;;;;5022264;28;20211;-74
2024/02/21 06:13:23;;;;;;;35.78;9.35;;;10.10;99.90;;;;;;5021006;28;20200;-73
2024/02/21 06:15:50;;;;;;;39.53;9.27;;;10.10;99.90;;;;;;5023315;28;20359;-72
2024/02/21 06:18:19;;;;;;;39.75;9.52;;;10.10;99.90;;;;;;5023207;28;20685;-72
2024/02/21 06:20:48;;;;;;;35.22;9.55;;;10.10;99.90;;;;;;5022823;28;20191;-73
2024/02/21 06:23:19;;;;;;;32.63;9.15;;;10.10;99.90;;;;;;5021054;28;20196;-71
2024/02/21 06:25:46;;;;;;;32.78;8.52;;;10.10;99.90;;;;;;5023073;28;20187;-74
2024/02/21 06:28:11;;;;;;;36.92;8.88;;;10.10;99.90;;;;;;5023016;28;20282;-75
2024/02/21 06:30:37;;;;;;;29.75;8.52;;;10.10;99.90;;;;;;5020668;28;20295;-74
2024/02/21 06:33:03;;;;;;;37.30;9.45;;;10.10;99.90;;;;;;5021689;28;20196;-74
2024/02/21 06:35:29;;;;;;;32.97;9.38;;;10.10;99.90;;;;;;5022043;28;20289;-71
2024/02/21 06:37:55;;;;;;;28.45;9.15;;;10.10;99.90;;;;;;5020431;28;20710;-73
2024/02/21 06:40:22;;;;;;;33.63;9.63;;;10.00;99.90;;;;;;5021903;28;20279;-74
2024/02/21 06:42:48;;;;;;;34.90;9.18;;;10.00;99.90;;;;;;5022228;28;20642;-74
2024/02/21 06:45:14;;;;;;;33.53;9.57;;;10.10;99.90;;;;;;5015124;28;20195;-76
2024/02/21 06:47:40;;;;;;;27.77;9.05;;;10.00;99.90;;;;;;5010671;28;20217;-70
2024/02/21 06:50:06;;;;;;;32.17;9.63;;;10.00;99.90;;;;;;5021421;28;20211;-69
2024/02/21 06:52:32;;;;;;;33.72;9.15;;;10.00;99.90;;;;;;5036287;28;20192;-70
2024/02/21 06:54:57;;;;;;;36.90;9.38;;;10.00;99.90;;;;;;5022493;28;20190;-76
2024/02/21 06:57:23;;;;;;;32.42;9.73;;;10.00;99.90;;;;;;5019774;28;20202;-68
2024/02/21 06:59:49;;;;;;;30.30;10.07;;;10.10;99.90;;;;;;5022707;28;20199;-72
2024/02/21 07:02:15;;;;;;;27.92;10.43;;;10.10;99.90;;;;;;5020874;28;20179;-71
2024/02/21 07:04:41;;;;;;;30.98;9.75;;;10.10;99.90;;;;;;5025671;28;20194;-69
2024/02/21 07:07:06;;;;;;;34.75;10.27;;;10.10;99.90;;;;;;5022484;28;20195;-71
2024/02/21 07:09:32;;;;;;;33.35;11.25;;;10.10;99.90;;;;;;5020523;28;20585;-71
2024/02/21 07:11:59;;;;;;;36.80;10.85;;;10.10;99.90;;;;;;5020473;28;20334;-71
2024/02/21 07:14:25;;;;;;;28.98;11.30;;;10.10;99.90;;;;;;5020860;28;20199;-71
2024/02/21 07:16:51;;;;;;;39.13;11.07;;;10.10;99.90;;;;;;5019866;28;20203;-69
2024/02/21 07:19:16;;;;;;;40.47;12.20;;;10.10;99.90;;;;;;5018313;28;20824;-69
2024/02/21 07:21:42;;;;;;;40.03;12.68;;;10.10;99.90;;;;;;5021601;28;20199;-71
2024/02/21 07:24:08;;;;;;;43.20;13.82;;;10.10;99.90;;;;;;5020618;28;20203;-71
2024/02/21 07:26:34;;;;;;;46.70;15.52;;;10.10;99.90;;;;;;5021121;28;20453;-69
2024/02/21 07:29:00;;;;;;;67.32;19.60;;;10.10;99.90;;;;;;5020493;28;20207;-71
2024/02/21 07:31:26;;;;;;;76.03;21.58;;;10.10;99.90;;;;;;5020057;28;20263;-70
2024/02/21 07:33:51;;;;;;;75.45;24.27;;;10.10;99.90;;;;;;5009768;28;20191;-71
2024/02/21 07:36:32;;;;;;;73.30;20.77;;;10.10;99.90;;;;;;5021587;28;20219;-70
2024/02/21 07:38:58;;;;;;;74.13;24.92;;;10.10;99.90;;;;;;5020145;28;20241;-68
2024/02/21 07:41:25;;;;;;;62.63;20.83;;;10.10;99.90;;;;;;5020180;28;20663;-71
2024/02/21 07:43:51;;;;;;;71.50;20.40;;;10.10;99.90;;;;;;5019060;28;20214;-70
2024/02/21 07:46:20;;;;;;;73.40;19.90;;;10.10;99.90;;;;;;5019406;28;20192;-69
2024/02/21 07:48:46;;;;;;;66.18;18.33;;;10.20;99.90;;;;;;5017729;28;20195;-71
2024/02/21 07:51:12;;;;;;;67.25;17.30;;;10.20;99.90;;;;;;5020262;28;20211;-68
2024/02/21 07:53:44;;;;;;;52.15;16.35;;;10.20;99.90;;;;;;5019709;28;20179;-70
2024/02/21 07:56:14;;;;;;;61.17;16.38;;;10.20;99.90;;;;;;5018619;28;20854;-70
2024/02/21 07:58:44;;;;;;;53.42;14.23;;;10.30;99.90;;;;;;5020668;28;21396;-72
2024/02/21 08:01:10;;;;;;;44.92;12.45;;;10.30;99.90;;;;;;5019228;28;20310;-69
2024/02/21 08:03:36;;;;;;;40.88;12.98;;;10.30;99.90;;;;;;5017540;28;20196;-69
2024/02/21 08:06:03;;;;;;;36.72;11.93;;;10.30;99.90;;;;;;5021068;28;20192;-69
2024/02/21 08:08:29;;;;;;;34.33;10.93;;;10.30;99.90;;;;;;5019414;28;20191;-71
2024/02/21 08:10:56;;;;;;;32.45;10.30;;;10.30;99.90;;;;;;5026715;28;20349;-70
2024/02/21 08:13:21;;;;;;;28.60;9.10;;;10.40;99.90;;;;;;5019722;28;20227;-68
2024/02/21 08:15:47;;;;;;;36.22;9.07;;;10.40;99.90;;;;;;5018549;28;20281;-71
2024/02/21 08:18:13;;;;;;;34.65;9.15;;;10.40;99.90;;;;;;5020101;28;20211;-69
2024/02/21 08:20:38;;;;;;;26.23;7.85;;;10.50;99.90;;;;;;4991809;28;20191;-70
2024/02/21 08:23:04;;;;;;;28.42;7.63;;;10.50;99.90;;;;;;5035432;28;20284;-71
2024/02/21 08:25:30;;;;;;;29.15;7.45;;;10.50;99.90;;;;;;5019857;28;20196;-70
2024/02/21 08:27:58;;;;;;;23.73;7.03;;;10.50;99.90;;;;;;5020978;28;20239;-72
2024/02/21 08:30:24;;;;;;;29.10;7.65;;;10.50;99.90;;;;;;5018254;28;20226;-70
2024/02/21 08:32:50;;;;;;;25.45;7.70;;;10.50;99.90;;;;;;5020710;28;20196;-70
2024/02/21 08:35:18;;;;;;;24.42;7.13;;;10.50;99.90;;;;;;5018360;28;20586;-69
2024/02/21 08:37:44;;;;;;;32.35;7.85;;;10.50;99.90;;;;;;5021032;28;20200;-71
2024/02/21 08:40:11;;;;;;;28.25;6.88;;;10.50;99.90;;;;;;5017797;28;20287;-70
2024/02/21 08:42:38;;;;;;;26.48;7.85;;;10.60;99.90;;;;;;5020000;28;20675;-71
2024/02/21 08:45:04;;;;;;;24.67;7.80;;;10.60;99.90;;;;;;5019621;28;20642;-71
2024/02/21 08:47:30;;;;;;;19.33;7.50;;;10.60;99.90;;;;;;5020190;28;20202;-80
2024/02/21 08:49:56;;;;;;;33.33;8.10;;;10.60;99.90;;;;;;5019289;28;20217;-74
2024/02/21 08:52:22;;;;;;;27.42;7.85;;;10.60;99.90;;;;;;5018495;28;20214;-72
2024/02/21 08:54:47;;;;;;;22.83;8.55;;;10.60;99.90;;;;;;5022197;28;20180;-71
2024/02/21 08:57:13;;;;;;;24.55;8.55;;;10.70;99.90;;;;;;5024309;28;20274;-70
2024/02/21 08:59:40;;;;;;;19.88;7.85;;;10.70;99.90;;;;;;5024280;28;20215;-70
2024/02/21 09:02:07;;;;;;;30.70;9.95;;;10.70;99.90;;;;;;5023841;28;20265;-69
2024/02/21 09:04:33;;;;;;;27.40;9.18;;;10.70;99.90;;;;;;5008710;28;20227;-73
2024/02/21 09:06:59;;;;;;;26.85;9.63;;;10.70;99.90;;;;;;5024477;28;20565;-74
2024/02/21 09:09:25;;;;;;;34.97;11.48;;;10.80;99.90;;;;;;5022714;28;20776;-73
2024/02/21 09:11:51;;;;;;;25.38;11.13;;;10.70;99.90;;;;;;5023994;28;20187;-75
2024/02/21 09:14:17;;;;;;;26.25;11.00;;;10.70;99.90;;;;;;5022838;28;20184;-71
2024/02/21 09:16:43;;;;;;;29.60;13.27;;;10.70;99.90;;;;;;5024760;28;20249;-71
2024/02/21 09:19:10;;;;;;;29.60;13.23;;;10.80;99.90;;;;;;5039978;28;20201;-70
2024/02/21 09:21:38;;;;;;;35.53;14.75;;;10.80;99.90;;;;;;5037829;28;20287;-70
2024/02/21 09:24:05;;;;;;;38.00;14.90;;;10.80;99.90;;;;;;5024097;28;20717;-73
2024/02/21 09:26:30;;;;;;;33.00;16.35;;;10.80;99.90;;;;;;5023029;28;20200;-72
2024/02/21 09:28:56;;;;;;;32.85;16.60;;;10.80;99.90;;;;;;5023299;28;20656;-70
2024/02/21 09:31:22;;;;;;;32.83;17.40;;;10.80;99.90;;;;;;5023103;28;20215;-74
2024/02/21 09:33:48;;;;;;;35.78;17.40;;;10.80;99.90;;;;;;5011743;28;20283;-70
2024/02/21 09:36:14;;;;;;;36.00;17.90;;;10.80;99.90;;;;;;5022751;28;20445;-73
2024/02/21 09:38:41;;;;;;;33.08;18.73;;;10.80;99.90;;;;;;5023616;28;20184;-70
2024/02/21 09:41:17;;;;;;;34.47;17.98;;;10.80;99.90;;;;;;5023557;28;20199;-75
2024/02/21 09:43:45;;;;;;;32.58;18.67;;;10.80;99.90;;;;;;5022944;28;20677;-71
2024/02/21 09:46:17;;;;;;;37.50;18.85;;;10.90;99.90;;;;;;5021478;28;20184;-69
2024/02/21 09:49:08;;;;;;;36.50;19.20;;;10.80;99.90;;;;;;5021490;28;20287;-71
2024/02/21 09:51:36;;;;;;;31.35;18.25;;;10.80;99.90;;;;;;5024241;28;20227;-74
2024/02/21 09:54:03;;;;;;;30.90;18.48;;;10.80;99.90;;;;;;5026759;28;20331;-71
2024/02/21 09:56:29;;;;;;;34.22;17.70;;;10.90;99.90;;;;;;5020987;28;20196;-73
2024/02/21 09:58:55;;;;;;;30.02;17.73;;;10.90;99.90;;;;;;5015201;28;20199;-73
2024/02/21 10:01:21;;;;;;;33.10;18.35;;;10.90;99.90;;;;;;5020898;28;20605;-75
2024/02/21 10:03:47;;;;;;;35.80;18.60;;;10.90;99.90;;;;;;5020454;28;20211;-71
2024/02/21 10:06:13;;;;;;;30.45;19.38;;;10.90;99.90;;;;;;5018974;28;20241;-68
2024/02/21 10:08:39;;;;;;;32.42;18.50;;;10.90;99.90;;;;;;5021606;28;20180;-72
2024/02/21 10:11:05;;;;;;;32.92;18.67;;;10.90;99.90;;;;;;5022449;28;20314;-72
2024/02/21 10:13:31;;;;;;;29.83;18.13;;;10.90;99.90;;;;;;5022377;28;20191;-72
2024/02/21 10:16:07;;;;;;;29.90;17.55;;;11.00;99.90;;;;;;4991552;28;20188;-73
2024/02/21 10:18:34;;;;;;;33.10;18.60;;;11.00;99.90;;;;;;5022668;28;20184;-74
2024/02/21 10:21:07;;;;;;;30.35;18.15;;;11.00;99.90;;;;;;5022711;28;20234;-71
2024/02/21 10:23:46;;;;;;;32.35;18.48;;;11.00;99.90;;;;;;5009730;28;20672;-79
2024/02/21 10:26:13;;;;;;;25.52;16.08;;;11.10;99.90;;;;;;5021024;28;20250;-72
2024/02/21 10:28:44;;;;;;;31.02;17.75;;;11.10;99.90;;;;;;5021935;28;20587;-74
2024/02/21 10:31:11;;;;;;;38.58;18.58;;;11.20;99.90;;;;;;5019825;28;20286;-72
2024/02/21 10:33:37;;;;;;;35.58;18.92;;;11.20;99.90;;;;;;5010083;28;20242;-74
2024/02/21 10:36:08;;;;;;;33.63;19.20;;;11.20;99.90;;;;;;5023889;28;21269;-72
2024/02/21 10:38:35;;;;;;;33.95;20.60;;;11.20;99.90;;;;;;5023011;28;20203;-74
2024/02/21 10:41:04;;;;;;;33.90;19.70;;;11.20;99.90;;;;;;5022439;28;20187;-74
2024/02/21 10:43:37;;;;;;;30.90;20.42;;;11.20;99.90;;;;;;5038054;28;20210;-76
2024/02/21 10:46:05;;;;;;;34.47;20.90;;;11.20;99.90;;;;;;5030559;28;20215;-75
2024/02/21 10:48:41;;;;;;;38.55;20.83;;;11.20;99.90;;;;;;5024087;28;20190;-70
2024/02/21 10:51:17;;;;;;;35.78;21.15;;;11.20;99.90;;;;;;5022739;28;20278;-73
2024/02/21 10:53:54;;;;;;;33.28;21.58;;;11.20;99.90;;;;;;5027602;28;20218;-71
2024/02/21 10:56:28;;;;;;;33.28;20.88;;;11.20;99.90;;;;;;5022514;28;20636;-72
2024/02/21 10:58:56;;;;;;;31.75;20.23;;;11.30;99.90;;;;;;5027533;28;20180;-75
2024/02/21 11:01:23;;;;;;;33.83;21.33;;;11.30;99.90;;;;;;5022262;28;20234;-73
2024/02/21 11:03:52;;;;;;;33.00;20.92;;;11.30;99.90;;;;;;5021874;28;20249;-74
2024/02/21 11:06:20;;;;;;;34.55;20.63;;;11.40;99.90;;;;;;5022640;28;20196;-72
2024/02/21 11:08:46;;;;;;;33.22;20.85;;;11.40;99.90;;;;;;5022269;28;20675;-75
2024/02/21 11:11:18;;;;;;;28.95;19.63;;;11.50;99.90;;;;;;5025776;28;20326;-71
2024/02/21 11:13:45;;;;;;;31.13;19.60;;;11.60;99.90;;;;;;5021771;28;20257;-72
2024/02/21 11:16:22;;;;;;;38.20;20.38;;;11.60;99.90;;;;;;5036040;28;20236;-72
2024/02/21 11:18:47;;;;;;;33.22;20.58;;;11.60;99.90;;;;;;5022076;28;20222;-74
2024/02/21 11:21:13;;;;;;;33.42;20.45;;;11.70;99.90;;;;;;5021368;28;20219;-74
2024/02/21 11:23:39;;;;;;;34.33;20.20;;;11.80;99.90;;;;;;5022334;28;21295;-74
2024/02/21 11:26:09;;;;;;;32.83;19.40;;;11.80;99.90;;;;;;5036881;28;20200;-73
2024/02/21 11:28:39;;;;;;;35.72;18.98;;;11.90;99.90;;;;;;5025896;28;20192;-71
2024/02/21 11:31:14;;;;;;;30.80;18.27;;;11.90;99.90;;;;;;5020556;28;20204;-72
2024/02/21 11:33:43;;;;;;;28.02;17.80;;;12.00;99.90;;;;;;4996496;28;20651;-72
2024/02/21 11:36:26;;;;;;;29.30;18.00;;;12.00;99.90;;;;;;5006965;28;20243;-72
2024/02/21 11:38:53;;;;;;;26.50;16.55;;;12.00;99.90;;;;;;5021771;28;20282;-74
2024/02/21 11:41:20;;;;;;;30.48;16.95;;;12.00;99.90;;;;;;5021532;28;20865;-70
2024/02/21 11:43:48;;;;;;;22.30;15.68;;;12.00;99.90;;;;;;5021372;28;20199;-74
2024/02/21 11:46:14;;;;;;;31.38;16.80;;;12.00;99.90;;;;;;5035908;28;20199;-74
2024/02/21 11:48:44;;;;;;;27.92;16.65;;;12.00;99.90;;;;;;5025049;28;20250;-73
2024/02/21 11:51:10;;;;;;;26.35;15.52;;;12.00;99.90;;;;;;5020876;28;20306;-71
2024/02/21 11:53:36;;;;;;;24.83;15.35;;;11.90;99.90;;;;;;5021872;28;20392;-71
2024/02/21 11:56:03;;;;;;;30.65;16.23;;;12.00;99.90;;;;;;5022696;28;20198;-73
2024/02/21 11:58:30;;;;;;;24.58;14.68;;;12.00;99.90;;;;;;5022119;28;20195;-73
2024/02/21 12:00:56;;;;;;;27.23;15.63;;;12.00;99.90;;;;;;5020784;28;20202;-73
2024/02/21 12:03:22;;;;;;;24.02;14.30;;;11.90;99.90;;;;;;5021053;28;20204;-73
2024/02/21 12:05:48;;;;;;;22.75;14.18;;;11.90;99.90;;;;;;5021575;28;20192;-72
2024/02/21 12:08:13;;;;;;;20.67;13.98;;;11.90;99.90;;;;;;5021188;28;20275;-76
2024/02/21 12:10:39;;;;;;;24.95;13.75;;;11.90;99.90;;;;;;5021785;28;20210;-71
2024/02/21 12:13:07;;;;;;;24.02;13.70;;;11.90;99.90;;;;;;5018870;28;20318;-72
2024/02/21 12:15:32;;;;;;;21.30;13.48;;;11.90;99.90;;;;;;5018617;28;20195;-74
2024/02/21 12:17:59;;;;;;;23.58;13.15;;;11.90;99.90;;;;;;5020193;28;20193;-73
2024/02/21 12:20:26;;;;;;;20.02;12.52;;;11.90;99.90;;;;;;5007060;28;20290;-74
2024/02/21 12:22:53;;;;;;;19.65;12.45;;;11.90;99.90;;;;;;5020418;28;20312;-73
2024/02/21 12:25:25;;;;;;;21.42;12.68;;;11.90;99.90;;;;;;5026332;28;20196;-72
2024/02/21 12:27:51;;;;;;;23.08;12.05;;;11.90;99.90;;;;;;5019630;28;20203;-73
2024/02/21 12:30:18;;;;;;;25.48;13.70;;;11.90;99.90;;;;;;5018981;28;20219;-76
2024/02/21 12:32:44;;;;;;;18.85;11.70;;;11.90;99.90;;;;;;5021406;28;20347;-72