Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:41;;;;;;;92.93;61.70;;;;;;;5.63;100.00;95630.50;5021115;28;20042;-70
2023/12/14 00:04:07;;;;;;;15.05;11.60;;;;;;;5.62;100.00;95626.19;5013973;28;20127;-71
2023/12/14 00:06:32;;;;;;;4.15;3.63;;;;;;;5.64;100.00;95621.22;5020730;28;20460;-71
2023/12/14 00:08:57;;;;;;;4.32;3.72;;;;;;;5.64;100.00;95630.13;5020369;28;20041;-70
2023/12/14 00:11:23;;;;;;;41.17;28.88;;;;;;;5.64;100.00;95626.66;5015080;28;20140;-70
2023/12/14 00:13:48;;;;;;;30.23;20.85;;;;;;;5.64;100.00;95632.06;5017879;28;20072;-71
2023/12/14 00:16:14;;;;;;;23.13;17.65;;;;;;;5.66;100.00;95629.78;5015079;28;20033;-71
2023/12/14 00:18:39;;;;;;;8.52;7.10;;;;;;;5.65;100.00;95639.84;5019597;28;20419;-71
2023/12/14 00:21:05;;;;;;;6.78;4.60;;;;;;;5.58;100.00;95636.22;5016087;28;20049;-71
2023/12/14 00:23:30;;;;;;;5.72;3.00;;;;;;;5.59;100.00;95643.22;5020703;28;20052;-71
2023/12/14 00:25:56;;;;;;;4.30;2.83;;;;;;;5.66;100.00;95646.84;5018865;28;20047;-70
2023/12/14 00:28:22;;;;;;;5.22;3.75;;;;;;;5.66;100.00;95643.38;5015384;28;20439;-71
2023/12/14 00:30:47;;;;;;;4.68;2.45;;;;;;;5.61;100.00;95651.81;5018813;28;20389;-70
2023/12/14 00:33:13;;;;;;;3.92;2.10;;;;;;;5.60;100.00;95663.81;5014940;28;20049;-70
2023/12/14 00:35:38;;;;;;;4.25;1.80;;;;;;;5.51;100.00;95661.31;5019547;28;20052;-71
2023/12/14 00:38:04;;;;;;;3.65;1.70;;;;;;;5.55;100.00;95662.97;5017566;28;20548;-70
2023/12/14 00:40:29;;;;;;;3.30;2.05;;;;;;;5.53;100.00;95664.47;5017263;28;20139;-70
2023/12/14 00:42:54;;;;;;;5.45;2.47;;;;;;;5.58;100.00;95674.25;5020281;28;20042;-70
2023/12/14 00:45:20;;;;;;;4.07;2.90;;;;;;;5.62;100.00;95675.91;5014020;28;20163;-69
2023/12/14 00:47:45;;;;;;;170.63;47.65;;;;;;;5.66;100.00;95675.97;5018221;28;20046;-68
2023/12/14 00:50:10;;;;;;;111.57;38.85;;;;;;;5.70;100.00;95682.25;5014567;28;20088;-69
2023/12/14 00:52:36;;;;;;;91.82;33.72;;;;;;;5.74;100.00;95688.53;5020513;28;20042;-69
2023/12/14 00:55:01;;;;;;;13.70;6.35;;;;;;;5.70;100.00;95691.16;5018169;28;20132;-69
2023/12/14 00:57:27;;;;;;;7.40;3.38;;;;;;;5.65;100.00;95694.16;5008104;28;20199;-70
2023/12/14 00:59:52;;;;;;;8.60;3.75;;;;;;;5.71;100.00;95694.69;5019766;28;20048;-69
2023/12/14 01:02:17;;;;;;;13.90;5.68;;;;;;;5.68;100.00;95693.47;5013536;28;20064;-68
2023/12/14 01:04:43;;;;;;;8.23;3.97;;;;;;;5.65;100.00;95705.03;5019858;28;20508;-68
2023/12/14 01:07:08;;;;;;;9.02;3.53;;;;;;;5.62;100.00;95708.50;5015102;28;20033;-68
2023/12/14 01:09:34;;;;;;;8.05;3.47;;;;;;;5.63;100.00;95704.63;5018042;28;20068;-68
2023/12/14 01:11:59;;;;;;;2.78;1.70;;;;;;;5.52;100.00;95707.13;5019676;28;20169;-68
2023/12/14 01:14:25;;;;;;;8.95;2.22;;;;;;;5.48;100.00;95714.41;5014237;28;20045;-68
2023/12/14 01:16:50;;;;;;;3.50;1.80;;;;;;;5.55;100.00;95711.06;5019172;28;20041;-68
2023/12/14 01:19:16;;;;;;;3.55;2.00;;;;;;;5.57;100.00;95719.66;5015604;28;20111;-69
2023/12/14 01:21:41;;;;;;;2.03;1.30;;;;;;;5.51;100.00;95729.19;5019736;28;20042;-69
2023/12/14 01:24:06;;;;;;;4.35;2.67;;;;;;;5.38;100.00;95733.22;5012646;28;20033;-69
2023/12/14 01:26:32;;;;;;;3.95;2.42;;;;;;;5.29;100.00;95730.69;5019362;28;20654;-68
2023/12/14 01:28:58;;;;;;;3.95;2.33;;;;;;;5.32;100.00;95736.22;5020516;28;20048;-71
2023/12/14 01:31:24;;;;;;;3.92;2.00;;;;;;;5.39;100.00;95742.94;5005599;28;20505;-70
2023/12/14 01:33:50;;;;;;;2.88;1.63;;;;;;;5.41;100.00;95748.81;5011534;28;20103;-70
2023/12/14 01:36:26;;;;;;;4.15;2.00;;;;;;;5.46;100.00;95752.03;5029795;28;20044;-69
2023/12/14 01:38:52;;;;;;;4.10;1.83;;;;;;;5.39;100.00;95754.59;5019831;28;20049;-70
2023/12/14 01:41:17;;;;;;;3.88;1.75;;;;;;;5.27;100.00;95758.19;4996755;28;20037;-70
2023/12/14 01:43:43;;;;;;;3.78;1.77;;;;;;;5.26;100.00;95764.00;5018894;28;20033;-69
2023/12/14 01:46:09;;;;;;;2.47;1.50;;;;;;;5.10;100.00;95766.75;5013095;28;20555;-69
2023/12/14 01:48:34;;;;;;;2.88;1.80;;;;;;;5.09;100.00;95770.59;5020067;28;20049;-70
2023/12/14 01:51:00;;;;;;;2.65;1.88;;;;;;;5.10;100.00;95769.47;5019140;28;20042;-69
2023/12/14 01:53:26;;;;;;;2.33;1.50;;;;;;;5.12;100.00;95767.97;5013062;28;20042;-69
2023/12/14 01:55:51;;;;;;;2.67;1.58;;;;;;;5.19;100.00;95780.91;5019023;28;20045;-70
2023/12/14 01:58:16;;;;;;;3.85;1.50;;;;;;;5.18;100.00;95776.63;5014753;28;20033;-69
2023/12/14 02:01:09;;;;;;;2.42;1.42;;;;;;;5.15;100.00;95790.91;5019028;28;20042;-70
2023/12/14 02:03:34;;;;;;;2.00;1.38;;;;;;;5.09;100.00;95789.59;5019561;28;20041;-70
2023/12/14 02:06:00;;;;;;;3.67;1.73;;;;;;;5.00;100.00;95806.06;5018854;28;20523;-70
2023/12/14 02:08:27;;;;;;;3.72;1.30;;;;;;;4.98;100.00;95797.50;5016071;28;20056;-70
2023/12/14 02:10:52;;;;;;;3.53;1.40;;;;;;;5.11;100.00;95800.88;5032944;28;20072;-70
2023/12/14 02:13:18;;;;;;;4.72;1.20;;;;;;;5.30;100.00;95800.16;5024772;28;20033;-70
2023/12/14 02:15:43;;;;;;;2.47;1.30;;;;;;;5.32;100.00;95795.16;5028245;28;20507;-69
2023/12/14 02:18:09;;;;;;;2.97;1.52;;;;;;;5.35;100.00;95803.38;5015387;28;20044;-70
2023/12/14 02:20:34;;;;;;;2.45;2.00;;;;;;;5.34;100.00;95801.78;5034374;28;20134;-70
2023/12/14 02:23:01;;;;;;;7.50;2.78;;;;;;;5.33;100.00;95802.16;5037067;28;20037;-73
2023/12/14 02:25:27;;;;;;;2.55;2.08;;;;;;;5.24;100.00;95807.00;5016346;28;20730;-70
2023/12/14 02:27:52;;;;;;;2.78;1.77;;;;;;;5.33;100.00;95808.38;5017110;28;20037;-70
2023/12/14 02:30:18;;;;;;;1.60;1.50;;;;;;;5.21;100.00;95815.88;5012846;28;20044;-71
2023/12/14 02:32:55;;;;;;;1.48;1.35;;;;;;;5.35;100.00;95814.25;5010705;28;20061;-70
2023/12/14 02:35:22;;;;;;;2.58;1.45;;;;;;;5.21;100.00;95808.50;4996938;28;20192;-70
2023/12/14 02:37:48;;;;;;;2.95;2.22;;;;;;;5.22;100.00;95809.28;5019264;28;20791;-70
2023/12/14 02:40:13;;;;;;;2.85;2.08;;;;;;;5.12;100.00;95819.53;5015071;28;20176;-69
2023/12/14 02:42:39;;;;;;;3.50;2.03;;;;;;;5.04;100.00;95820.53;5020267;28;20128;-68
2023/12/14 02:45:06;;;;;;;2.63;1.90;;;;;;;4.92;100.00;95818.69;5012136;28;20133;-70
2023/12/14 02:47:32;;;;;;;2.40;2.20;;;;;;;4.91;100.00;95830.66;5022344;28;20042;-68
2023/12/14 02:49:57;;;;;;;3.13;2.20;;;;;;;4.89;100.00;95832.94;5014131;28;20775;-68
2023/12/14 02:52:23;;;;;;;8.20;3.20;;;;;;;4.92;100.00;95839.63;5017186;28;20476;-70
2023/12/14 02:54:48;;;;;;;4.75;3.78;;;;;;;5.07;100.00;95838.03;5021839;28;20069;-69
2023/12/14 02:57:13;;;;;;;6.57;3.40;;;;;;;5.25;100.00;95838.44;5018095;28;20041;-68
2023/12/14 02:59:39;;;;;;;3.78;3.08;;;;;;;5.13;100.00;95845.56;5022212;28;20091;-70
2023/12/14 03:02:05;;;;;;;3.10;2.42;;;;;;;5.28;100.00;95845.88;5016555;28;20045;-68
2023/12/14 03:04:30;;;;;;;3.45;2.60;;;;;;;5.27;100.00;95838.88;5022681;28;20041;-70
2023/12/14 03:06:56;;;;;;;2.83;2.15;;;;;;;5.22;100.00;95852.72;5004177;28;20041;-68
2023/12/14 03:09:22;;;;;;;3.80;2.30;;;;;;;5.30;100.00;95859.91;5017249;28;20514;-70
2023/12/14 03:11:48;;;;;;;3.05;2.22;;;;;;;5.26;100.00;95862.53;5021726;28;20033;-69
2023/12/14 03:14:13;;;;;;;3.75;2.40;;;;;;;5.13;100.00;95861.84;5016521;28;20037;-70
2023/12/14 03:16:39;;;;;;;3.00;2.50;;;;;;;5.11;100.00;95863.31;5021908;28;20049;-71
2023/12/14 03:19:05;;;;;;;3.50;2.60;;;;;;;5.07;100.00;95870.59;5031945;28;20052;-71
2023/12/14 03:21:30;;;;;;;2.88;2.20;;;;;;;5.08;100.00;95870.25;5020362;28;20041;-70
2023/12/14 03:23:56;;;;;;;2.95;2.20;;;;;;;5.13;100.00;95875.41;5020188;28;20582;-70
2023/12/14 03:26:21;;;;;;;3.97;2.25;;;;;;;5.15;100.00;95878.56;5017492;28;20081;-70
2023/12/14 03:28:47;;;;;;;2.47;2.00;;;;;;;5.08;100.00;95880.31;5021566;28;20080;-70
2023/12/14 03:31:13;;;;;;;2.47;1.85;;;;;;;5.03;100.00;95872.44;5017723;28;20629;-70
2023/12/14 03:33:38;;;;;;;2.30;1.48;;;;;;;5.05;100.00;95887.22;5021289;28;20048;-70
2023/12/14 03:36:04;;;;;;;4.43;2.15;;;;;;;5.05;100.00;95887.22;5017837;28;20535;-70
2023/12/14 03:38:30;;;;;;;2.97;1.75;;;;;;;5.07;100.00;95893.09;5013347;28;20748;-70
2023/12/14 03:40:55;;;;;;;2.90;1.90;;;;;;;5.05;100.00;95892.66;5013374;28;20052;-70
2023/12/14 03:43:21;;;;;;;3.03;1.80;;;;;;;5.16;100.00;95901.06;5015828;28;20044;-70
2023/12/14 03:45:46;;;;;;;4.03;1.70;;;;;;;5.11;100.00;95899.41;5021608;28;20045;-70
2023/12/14 03:48:11;;;;;;;2.13;1.42;;;;;;;5.18;100.00;95901.50;5015931;28;20041;-70
2023/12/14 03:50:37;;;;;;;2.05;1.33;;;;;;;5.28;100.00;95913.78;5021437;28;20112;-70
2023/12/14 03:53:02;;;;;;;2.13;1.23;;;;;;;5.27;100.00;95923.81;5019452;28;20412;-70
2023/12/14 03:55:28;;;;;;;1.50;1.40;;;;;;;5.30;100.00;95919.63;5016882;28;20042;-70
2023/12/14 03:57:53;;;;;;;3.25;1.63;;;;;;;5.28;100.00;95921.91;5020786;28;20077;-70
2023/12/14 04:00:19;;;;;;;3.50;1.58;;;;;;;5.22;100.00;95920.59;5016548;28;20038;-70
2023/12/14 04:02:45;;;;;;;3.55;1.92;;;;;;;5.15;100.00;95923.94;5020885;28;20049;-70
2023/12/14 04:05:10;;;;;;;2.40;1.60;;;;;;;5.15;100.00;95937.50;5015776;28;20048;-70
2023/12/14 04:07:40;;;;;;;2.17;1.40;;;;;;;5.11;100.00;95939.31;5019932;28;20393;-69
2023/12/14 04:10:09;;;;;;;2.55;1.50;;;;;;;5.08;100.00;95932.69;5014572;28;20040;-70
2023/12/14 04:12:39;;;;;;;2.22;1.70;;;;;;;5.12;100.00;95940.91;5021401;28;20528;-70
2023/12/14 04:15:06;;;;;;;2.05;1.50;;;;;;;5.14;100.00;95949.50;5017356;28;20125;-70
2023/12/14 04:17:31;;;;;;;2.83;1.60;;;;;;;5.15;100.00;95945.66;5021088;28;20045;-69
2023/12/14 04:19:57;;;;;;;2.00;1.50;;;;;;;5.22;100.00;95953.97;5020893;28;20045;-68
2023/12/14 04:22:23;;;;;;;1.90;1.50;;;;;;;5.29;100.00;95967.69;5017234;28;20053;-69
2023/12/14 04:24:48;;;;;;;1.65;1.27;;;;;;;5.40;100.00;95967.19;5021157;28;20133;-69
2023/12/14 04:27:14;;;;;;;1.73;1.33;;;;;;;5.34;100.00;95969.38;5003727;28;20131;-69
2023/12/14 04:29:40;;;;;;;2.58;1.40;;;;;;;5.38;100.00;95972.19;5015210;28;20053;-69
2023/12/14 04:32:06;;;;;;;2.30;1.30;;;;;;;5.32;100.00;95972.44;5015017;28;20099;-69
2023/12/14 04:34:31;;;;;;;2.13;1.27;;;;;;;5.33;100.00;95974.03;5008507;28;20049;-68
2023/12/14 04:36:57;;;;;;;2.50;1.40;;;;;;;5.36;100.00;95972.53;5017566;28;20043;-69
2023/12/14 04:39:24;;;;;;;1.88;1.40;;;;;;;5.33;100.00;95973.22;5016342;28;20045;-70
2023/12/14 04:41:50;;;;;;;2.90;1.70;;;;;;;5.22;100.00;95975.69;5020738;28;20064;-69
2023/12/14 04:44:16;;;;;;;1.58;1.30;;;;;;;5.21;100.00;95981.47;5016377;28;20540;-69
2023/12/14 04:46:42;;;;;;;1.58;1.30;;;;;;;5.11;100.00;95994.41;5019928;28;20136;-69
2023/12/14 04:49:07;;;;;;;3.05;1.23;;;;;;;5.07;100.00;96003.59;5013292;28;20124;-68
2023/12/14 04:51:34;;;;;;;1.95;1.40;;;;;;;5.10;100.00;96006.41;5007168;28;20471;-68
2023/12/14 04:53:59;;;;;;;2.55;1.65;;;;;;;5.20;100.00;96015.16;5020653;28;20069;-68
2023/12/14 04:56:25;;;;;;;3.60;1.50;;;;;;;5.24;100.00;96019.56;5015766;28;20455;-68
2023/12/14 04:58:50;;;;;;;2.65;1.60;;;;;;;5.30;100.00;96020.09;5020710;28;20052;-68
2023/12/14 05:01:15;;;;;;;3.03;2.00;;;;;;;5.29;100.00;96027.44;5017741;28;20068;-68
2023/12/14 05:03:41;;;;;;;3.50;1.80;;;;;;;5.22;100.00;96031.91;5019948;28;20132;-68
2023/12/14 05:06:07;;;;;;;4.28;1.85;;;;;;;5.16;100.00;96037.56;5014213;28;20045;-68
2023/12/14 05:08:32;;;;;;;2.45;1.48;;;;;;;5.21;100.00;96038.47;5020175;28;20041;-70
2023/12/14 05:10:58;;;;;;;3.17;1.50;;;;;;;5.23;100.00;96041.63;5019403;28;20057;-70
2023/12/14 05:13:23;;;;;;;2.20;1.60;;;;;;;5.20;100.00;96050.47;5013640;28;20049;-70
2023/12/14 05:15:48;;;;;;;2.08;1.60;;;;;;;5.29;100.00;96051.09;5019399;28;20041;-70
2023/12/14 05:18:14;;;;;;;2.10;1.60;;;;;;;5.32;100.00;96053.13;5013047;28;20523;-71
2023/12/14 05:20:39;;;;;;;4.65;1.98;;;;;;;5.31;100.00;96057.75;5018244;28;20041;-70
2023/12/14 05:23:04;;;;;;;3.20;2.00;;;;;;;5.32;100.00;96064.75;5014290;28;20048;-71
2023/12/14 05:25:30;;;;;;;2.50;1.73;;;;;;;5.32;100.00;96064.75;5018251;28;20069;-69
2023/12/14 05:27:55;;;;;;;5.18;2.30;;;;;;;5.21;100.00;96069.13;5018344;28;20045;-70
2023/12/14 05:30:21;;;;;;;5.40;2.88;;;;;;;5.24;100.00;96078.50;5012199;28;20064;-70
2023/12/14 05:32:46;;;;;;;3.70;2.60;;;;;;;5.20;100.00;96067.53;5019329;28;20049;-69
2023/12/14 05:35:12;;;;;;;7.80;2.80;;;;;;;5.23;100.00;96079.63;5014043;28;20687;-70
2023/12/14 05:37:41;;;;;;;3.92;2.60;;;;;;;5.21;100.00;96085.41;5019203;28;20042;-70
2023/12/14 05:40:09;;;;;;;3.45;2.58;;;;;;;5.15;100.00;96093.03;5014542;28;20069;-70
2023/12/14 05:42:34;;;;;;;2.88;2.10;;;;;;;5.17;100.00;96084.53;5019712;28;20098;-69
2023/12/14 05:44:59;;;;;;;3.03;2.40;;;;;;;5.20;100.00;96097.41;5019026;28;20443;-70
2023/12/14 05:47:30;;;;;;;5.88;2.83;;;;;;;5.15;100.00;96089.53;5014175;28;20037;-70
2023/12/14 05:49:55;;;;;;;4.30;2.40;;;;;;;5.07;100.00;96093.94;5018991;28;20045;-70
2023/12/14 05:52:21;;;;;;;5.00;2.50;;;;;;;5.13;100.00;96099.91;5014993;28;20511;-70
2023/12/14 05:54:46;;;;;;;4.50;2.35;;;;;;;5.10;100.00;96109.56;5019068;28;20534;-69
2023/12/14 05:57:12;;;;;;;3.33;1.92;;;;;;;5.09;100.00;96107.19;5011777;28;20042;-69
2023/12/14 05:59:39;;;;;;;3.00;2.17;;;;;;;5.10;100.00;96114.19;5012357;28;20046;-69
2023/12/14 06:02:04;;;;;;;5.57;2.38;;;;;;;5.08;100.00;96113.75;5015764;28;20041;-71
2023/12/14 06:04:30;;;;;;;2.92;2.22;;;;;;;5.06;100.00;96119.53;5018999;28;20535;-69
2023/12/14 06:06:55;;;;;;;3.75;2.50;;;;;;;5.11;100.00;96126.63;5015177;28;20130;-69
2023/12/14 06:09:24;;;;;;;5.50;2.70;;;;;;;5.16;100.00;96129.09;5015203;28;20244;-69
2023/12/14 06:11:51;;;;;;;3.43;2.90;;;;;;;5.20;100.00;96129.97;5019924;28;20046;-71
2023/12/14 06:14:16;;;;;;;3.42;2.60;;;;;;;5.30;100.00;96140.34;5028475;28;20046;-70
2023/12/14 06:16:41;;;;;;;4.22;2.60;;;;;;;5.35;100.00;96139.31;5017747;28;20044;-70
2023/12/14 06:19:07;;;;;;;4.47;2.15;;;;;;;5.38;100.00;96146.75;5016728;28;20045;-69
2023/12/14 06:21:33;;;;;;;3.63;2.35;;;;;;;5.29;100.00;96140.69;5028097;28;20153;-70
2023/12/14 06:23:59;;;;;;;3.03;2.22;;;;;;;5.24;100.00;96158.03;5028048;28;20041;-70
2023/12/14 06:26:26;;;;;;;3.58;2.40;;;;;;;5.13;100.00;96162.34;5024724;28;20876;-69
2023/12/14 06:28:51;;;;;;;5.35;3.25;;;;;;;5.12;100.00;96164.28;5022520;28;20041;-70
2023/12/14 06:31:20;;;;;;;4.97;3.25;;;;;;;5.19;100.00;96173.78;5009283;28;20053;-70
2023/12/14 06:33:45;;;;;;;3.88;3.05;;;;;;;5.17;100.00;96174.13;5022885;28;20049;-70
2023/12/14 06:36:11;;;;;;;5.55;3.75;;;;;;;5.11;100.00;96183.63;5016607;28;20041;-70
2023/12/14 06:38:40;;;;;;;6.07;3.60;;;;;;;5.09;100.00;96185.91;5021613;28;20046;-71
2023/12/14 06:41:06;;;;;;;4.95;3.42;;;;;;;5.03;100.00;96187.28;5018235;28;20092;-68
2023/12/14 06:43:31;;;;;;;6.60;3.40;;;;;;;4.94;100.00;96185.47;5017910;28;20042;-70
2023/12/14 06:45:57;;;;;;;5.35;3.28;;;;;;;4.90;100.00;96189.22;5018508;28;20033;-69
2023/12/14 06:48:22;;;;;;;4.40;3.35;;;;;;;4.85;100.00;96198.38;5017864;28;20107;-71
2023/12/14 06:50:48;;;;;;;4.88;3.20;;;;;;;4.87;100.00;96204.25;5022056;28;20543;-69
2023/12/14 06:53:15;;;;;;;4.13;3.42;;;;;;;4.94;100.00;96206.41;5009099;28;20369;-70
2023/12/14 06:55:41;;;;;;;4.10;3.08;;;;;;;4.98;100.00;96207.28;5020677;28;20051;-70
2023/12/14 06:58:11;;;;;;;6.55;3.50;;;;;;;4.93;100.00;96219.19;5017547;28;20049;-70
2023/12/14 07:00:36;;;;;;;;;;;;;;;5.00;100.00;96225.94;5022275;28;20045;-69
2023/12/14 07:03:02;;;;;;;5.53;3.40;;;;;;;5.08;100.00;96233.97;5019600;28;20800;-72
2023/12/14 07:05:27;;;;;;;5.68;3.13;;;;;;;5.15;100.00;96238.84;5018960;28;20762;-71
2023/12/14 07:07:52;;;;;;;6.10;2.90;;;;;;;5.20;100.00;96245.94;5015497;28;20046;-71
2023/12/14 07:10:18;;;;;;;16.58;5.47;;;;;;;5.24;100.00;96247.63;5016306;28;20049;-71
2023/12/14 07:12:43;;;;;;;51.78;13.27;;;;;;;5.30;100.00;96256.34;5022114;28;20046;-71
2023/12/14 07:15:09;;;;;;;21.83;8.00;;;;;;;5.22;100.00;96257.25;5016833;28;20045;-71
2023/12/14 07:17:34;;;;;;;12.02;5.57;;;;;;;5.20;100.00;96256.78;5021334;28;20046;-71
2023/12/14 07:20:00;;;;;;;10.35;5.13;;;;;;;5.17;100.00;96259.06;5021655;28;20037;-71
2023/12/14 07:22:25;;;;;;;8.73;4.60;;;;;;;5.23;100.00;96267.75;5016558;28;20539;-71
2023/12/14 07:24:51;;;;;;;9.38;4.10;;;;;;;5.29;100.00;96266.38;5021713;28;20349;-69
2023/12/14 07:27:16;;;;;;;5.20;3.50;;;;;;;5.36;100.00;96271.25;5015586;28;20037;-70
2023/12/14 07:29:41;;;;;;;6.18;3.90;;;;;;;5.35;100.00;96267.75;5021046;28;20042;-70
2023/12/14 07:32:07;;;;;;;5.00;3.40;;;;;;;5.30;100.00;96267.97;5017155;28;20057;-70
2023/12/14 07:34:32;;;;;;;3.80;2.80;;;;;;;5.21;100.00;96278.19;5020163;28;20037;-69
2023/12/14 07:36:58;;;;;;;4.53;2.75;;;;;;;5.14;100.00;96284.19;5020483;28;20042;-68
2023/12/14 07:39:23;;;;;;;4.75;2.67;;;;;;;5.04;100.00;96284.66;5016559;28;20033;-69
2023/12/14 07:41:48;;;;;;;3.53;2.42;;;;;;;5.03;100.00;96288.50;5021266;28;20095;-69
2023/12/14 07:44:14;;;;;;;4.20;2.75;;;;;;;4.98;100.00;96300.34;5014268;28;20044;-70
2023/12/14 07:46:41;;;;;;;9.38;3.08;;;;;;;5.01;100.00;96298.91;5014579;28;20912;-69
2023/12/14 07:49:07;;;;;;;4.82;3.22;;;;;;;5.06;100.00;96311.44;5008409;28;20141;-71
2023/12/14 07:51:32;;;;;;;6.38;3.50;;;;;;;5.08;100.00;96309.97;5020956;28;20476;-71
2023/12/14 07:53:58;;;;;;;4.50;3.55;;;;;;;5.11;100.00;96311.22;5022578;28;20554;-70
2023/12/14 07:56:27;;;;;;;5.50;3.97;;;;;;;5.10;100.00;96318.56;5016616;28;20053;-70
2023/12/14 07:58:52;;;;;;;7.15;3.67;;;;;;;5.29;100.00;96319.91;5021542;28;20144;-70
2023/12/14 08:01:18;;;;;;;7.25;3.50;;;;;;;5.38;100.00;96330.66;5017523;28;20065;-71
2023/12/14 08:03:43;;;;;;;5.95;4.22;;;;;;;5.44;100.00;96332.81;5012718;28;20047;-71
2023/12/14 08:06:08;;;;;;;6.75;4.55;;;;;;;5.54;100.00;96326.09;5008414;28;20042;-70
2023/12/14 08:08:34;;;;;;;8.10;5.18;;;;;;;5.51;100.00;96334.91;5020458;28;20037;-70
2023/12/14 08:10:59;;;;;;;6.72;4.70;;;;;;;5.58;100.00;96343.28;5011764;28;20045;-70
2023/12/14 08:13:24;;;;;;;7.75;5.28;;;;;;;5.64;100.00;96331.06;5011214;28;20516;-70
2023/12/14 08:15:50;;;;;;;6.72;4.63;;;;;;;5.73;100.00;96339.88;5014676;28;20045;-70
2023/12/14 08:18:16;;;;;;;6.75;4.22;;;;;;;5.85;100.00;96341.78;5007391;28;20045;-70
2023/12/14 08:20:41;;;;;;;5.22;3.17;;;;;;;5.94;100.00;96347.03;5020138;28;20088;-70
2023/12/14 08:23:07;;;;;;;4.22;3.22;;;;;;;5.97;100.00;96351.81;5008120;28;20284;-70
2023/12/14 08:25:32;;;;;;;4.60;3.45;;;;;;;5.97;100.00;96348.31;5016606;28;20042;-69
2023/12/14 08:27:57;;;;;;;7.28;3.53;;;;;;;5.98;100.00;96358.03;5016663;28;20080;-69
2023/12/14 08:30:23;;;;;;;6.22;4.13;;;;;;;5.87;100.00;96361.25;5015247;28;20609;-68
2023/12/14 08:32:49;;;;;;;5.80;3.97;;;;;;;5.90;100.00;96370.63;5012510;28;20069;-70
2023/12/14 08:35:14;;;;;;;5.93;4.38;;;;;;;5.92;100.00;96373.78;5014663;28;20069;-68
2023/12/14 08:37:40;;;;;;;8.63;5.65;;;;;;;5.91;100.00;96381.16;5014339;28;20048;-69
2023/12/14 08:40:07;;;;;;;12.02;5.75;;;;;;;5.94;100.00;96385.09;5011539;28;20045;-70
2023/12/14 08:42:32;;;;;;;6.05;4.53;;;;;;;5.93;100.00;96383.53;5013808;28;20041;-69
2023/12/14 08:44:58;;;;;;;5.38;3.67;;;;;;;5.93;100.00;96397.13;5019122;28;20834;-69
2023/12/14 08:47:23;;;;;;;4.85;3.65;;;;;;;5.91;100.00;96408.34;5014423;28;20664;-70
2023/12/14 08:49:49;;;;;;;5.05;3.25;;;;;;;5.86;100.00;96405.06;5012533;28;20488;-69
2023/12/14 08:52:14;;;;;;;6.50;3.42;;;;;;;6.03;100.00;96413.00;5012882;28;20045;-71
2023/12/14 08:54:40;;;;;;;6.22;3.25;;;;;;;6.11;100.00;96417.50;5019504;28;20567;-71
2023/12/14 08:57:05;;;;;;;4.10;3.20;;;;;;;6.12;100.00;96416.38;4999731;28;20124;-70
2023/12/14 08:59:31;;;;;;;3.97;3.15;;;;;;;6.07;100.00;96421.25;5020471;28;20160;-70
2023/12/14 09:01:56;;;;;;;6.30;3.53;;;;;;;6.12;100.00;96429.16;5005347;28;20424;-71
2023/12/14 09:04:21;;;;;;;5.05;3.40;;;;;;;6.00;100.00;96424.56;5014661;28;20988;-69
2023/12/14 09:06:47;;;;;;;4.30;3.13;;;;;;;6.17;100.00;96434.34;5019958;28;20103;-69
2023/12/14 09:09:12;;;;;;;7.43;3.80;;;;;;;6.32;100.00;96433.63;5014305;28;20037;-69
2023/12/14 09:11:38;;;;;;;4.65;3.33;;;;;;;6.39;100.00;96441.22;5020080;28;20060;-71
2023/12/14 09:14:03;;;;;;;6.57;3.58;;;;;;;6.40;100.00;96444.72;5016101;28;20041;-72
2023/12/14 09:16:29;;;;;;;4.85;3.17;;;;;;;6.37;100.00;96446.19;5009002;28;20045;-70
2023/12/14 09:18:54;;;;;;;5.88;3.60;;;;;;;6.33;100.00;96458.91;5011741;28;20141;-70
2023/12/14 09:21:19;;;;;;;7.40;3.70;;;;;;;6.25;100.00;96466.06;5006729;28;20030;-70
2023/12/14 09:23:45;;;;;;;6.40;3.38;;;;;;;6.26;100.00;96467.63;5019340;28;20045;-70
2023/12/14 09:26:10;;;;;;;5.80;3.60;;;;;;;6.36;100.00;96468.31;5014073;28;20043;-70
2023/12/14 09:28:36;;;;;;;4.88;3.45;;;;;;;6.38;100.00;96474.19;5015473;28;20145;-69
2023/12/14 09:31:03;;;;;;;5.28;3.78;;;;;;;6.44;100.00;96480.97;5012567;28;20496;-71
2023/12/14 09:33:28;;;;;;;4.88;3.63;;;;;;;6.48;100.00;96474.50;5016084;28;20030;-69
2023/12/14 09:35:53;;;;;;;5.50;3.50;;;;;;;6.53;100.00;96489.00;5012154;28;20406;-70
2023/12/14 09:38:19;;;;;;;7.28;3.60;;;;;;;6.59;100.00;96482.16;5013506;28;20041;-70
2023/12/14 09:40:44;;;;;;;6.88;3.75;;;;;;;6.57;100.00;96492.59;5019392;28;20037;-70
2023/12/14 09:43:11;;;;;;;5.43;3.78;;;;;;;6.65;100.00;96494.41;5007336;28;20076;-70
2023/12/14 09:45:41;;;;;;;7.32;3.60;;;;;;;6.72;100.00;96501.97;5015040;28;20492;-69
2023/12/14 09:48:09;;;;;;;5.18;3.50;;;;;;;6.61;100.00;96501.66;5005294;28;20151;-69
2023/12/14 09:50:37;;;;;;;5.63;4.10;;;;;;;6.79;100.00;96496.72;5021263;28;20041;-70
2023/12/14 09:53:02;;;;;;;7.68;4.70;;;;;;;6.79;100.00;96504.88;5021229;28;20051;-71
2023/12/14 09:55:28;;;;;;;6.47;4.13;;;;;;;6.69;100.00;96504.22;5022478;28;20041;-68
2023/12/14 09:57:53;;;;;;;7.32;4.10;;;;;;;6.74;100.00;96502.44;5026247;28;20041;-70
2023/12/14 10:00:34;;;;;;;7.05;4.45;;;;;;;6.55;100.00;96511.22;5012569;28;20506;-71
2023/12/14 10:03:17;;;;;;;8.40;4.20;;;;;;;6.39;100.00;96516.56;5026073;28;20061;-71
2023/12/14 10:05:42;;;;;;;7.10;4.13;;;;;;;6.47;100.00;96521.09;5020325;28;20037;-70
2023/12/14 10:08:08;;;;;;;7.03;4.85;;;;;;;6.45;100.00;96518.72;5017690;28;20043;-70
2023/12/14 10:10:34;;;;;;;7.63;4.75;;;;;;;6.34;100.00;96527.69;5025428;28;20111;-70
2023/12/14 10:12:59;;;;;;;5.63;4.10;;;;;;;6.47;100.00;96535.50;5026998;28;20373;-70
2023/12/14 10:15:26;;;;;;;5.22;3.67;;;;;;;6.36;100.00;96539.03;5019957;28;20041;-70
2023/12/14 10:17:54;;;;;;;7.85;4.10;;;;;;;6.40;100.00;96531.78;5025489;28;20037;-71
2023/12/14 10:20:23;;;;;;;6.28;4.18;;;;;;;6.30;100.00;96533.84;5011311;28;20029;-70
2023/12/14 10:22:49;;;;;;;9.07;4.57;;;;;;;6.32;100.00;96533.50;5026108;28;20037;-70
2023/12/14 10:25:14;;;;;;;5.78;3.63;;;;;;;6.47;100.00;96540.94;5019905;28;20542;-71
2023/12/14 10:27:40;;;;;;;7.00;4.13;;;;;;;6.53;100.00;96540.69;5025258;28;20041;-71
2023/12/14 10:30:08;;;;;;;8.65;4.28;;;;;;;6.48;100.00;96539.81;5023672;28;20076;-72
2023/12/14 10:32:34;;;;;;;6.60;3.88;;;;;;;6.48;100.00;96539.81;5018508;28;20037;-71
2023/12/14 10:34:59;;;;;;;6.05;4.00;;;;;;;6.34;100.00;96535.84;5033701;28;20096;-71
2023/12/14 10:37:25;;;;;;;5.72;3.67;;;;;;;6.27;100.00;96531.00;5019958;28;20134;-70
2023/12/14 10:39:53;;;;;;;7.47;3.75;;;;;;;6.24;100.00;96537.13;5026666;28;20037;-70
2023/12/14 10:42:21;;;;;;;7.00;4.43;;;;;;;6.17;100.00;96537.69;5020823;28;20038;-71
2023/12/14 10:44:51;;;;;;;6.70;4.03;;;;;;;6.18;100.00;96549.38;5024875;28;20049;-70
2023/12/14 10:47:17;;;;;;;;;;;;;;;6.06;100.00;96547.44;5020402;28;20052;-71
2023/12/14 10:49:48;;;;;;;6.18;4.00;;;;;;;5.99;100.00;96549.94;5025175;28;19944;-70
2023/12/14 10:52:14;;;;;;;8.27;4.07;;;;;;;6.07;100.00;96560.72;5020823;28;20116;-70
2023/12/14 10:54:41;;;;;;;5.88;4.15;;;;;;;6.05;100.00;96556.72;5024790;28;20133;-70
2023/12/14 10:57:08;;;;;;;5.93;4.20;;;;;;;6.12;100.00;96565.09;5018091;28;20073;-70
2023/12/14 10:59:34;;;;;;;5.75;4.20;;;;;;;6.30;100.00;96565.66;5024942;28;20041;-69
2023/12/14 11:02:09;;;;;;;4.85;3.42;;;;;;;6.36;100.00;96569.75;5019231;28;20102;-71
2023/12/14 11:04:59;;;;;;;7.57;4.00;;;;;;;6.50;100.00;96569.41;5006286;28;20110;-71
2023/12/14 11:07:47;;;;;;;4.93;3.42;;;;;;;6.41;100.00;96588.56;5014823;28;20072;-70
2023/12/14 11:10:13;;;;;;;5.80;3.88;;;;;;;6.47;100.00;96586.41;5016605;28;20477;-70
2023/12/14 11:12:57;;;;;;;5.75;3.75;;;;;;;6.44;100.00;96581.63;5021548;28;20148;-70
2023/12/14 11:15:23;;;;;;;5.13;3.97;;;;;;;6.53;100.00;96586.94;5016907;28;20060;-71
2023/12/14 11:18:10;;;;;;;5.93;3.65;;;;;;;6.53;100.00;96589.69;5021623;28;20069;-70
2023/12/14 11:20:44;;;;;;;5.05;3.40;;;;;;;6.60;100.00;96593.41;5021389;28;20120;-70
2023/12/14 11:23:10;;;;;;;5.70;3.83;;;;;;;6.79;100.00;96586.53;5015941;28;20040;-71
2023/12/14 11:25:36;;;;;;;5.63;3.28;;;;;;;6.82;100.00;96588.59;5021031;28;20038;-71
2023/12/14 11:28:06;;;;;;;11.75;3.50;;;;;;;6.88;100.00;96585.28;5021533;28;20178;-71
2023/12/14 11:30:31;;;;;;;7.95;3.85;;;;;;;6.80;100.00;96583.47;5020756;28;20061;-71