Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:21;;;;;;;4.50;4.00;;;;;;;18.38;60.60;100727.38;108669;1272;22050;-80
2022/07/25 00:04:50;;;;;;;8.00;4.40;;;;;;;18.36;61.06;100723.79;108878;1270;21981;-80
2022/07/25 00:07:20;;;;;;;5.50;4.20;;;;;;;18.38;61.34;100726.50;108612;1276;22006;-80
2022/07/25 00:09:49;;;;;;;4.90;4.50;;;;;;;18.38;61.18;100722.59;108466;1276;22058;-81
2022/07/25 00:12:22;;;;;;;5.20;4.20;;;;;;;18.36;61.13;100719.95;108640;1276;21992;-80
2022/07/25 00:14:56;;;;;;;5.50;4.60;;;;;;;18.36;61.48;100721.61;108544;1276;21998;-78
2022/07/25 00:17:25;;;;;;;4.80;3.90;;;;;;;18.37;61.67;100718.27;108405;1276;22001;-79
2022/07/25 00:19:59;;;;;;;5.70;4.30;;;;;;;18.40;61.77;100718.44;108604;1273;23689;-80
2022/07/25 00:22:31;;;;;;;4.90;4.40;;;;;;;18.38;61.61;100715.43;108699;1270;22863;-80
2022/07/25 00:25:09;;;;;;;7.20;4.40;;;;;;;18.34;61.63;100713.17;109177;1264;22087;-80
2022/07/25 00:27:39;;;;;;;6.00;4.40;;;;;;;18.28;61.86;100709.33;109705;1264;23718;-79
2022/07/25 00:30:13;;;;;;;4.90;4.40;;;;;;;18.26;62.09;100710.56;109366;1264;21982;-79
2022/07/25 00:32:59;;;;;;;10.70;4.90;;;;;;;18.21;62.13;100710.12;109581;1264;23074;-79
2022/07/25 00:35:32;;;;;;;5.90;4.30;;;;;;;18.14;62.27;100706.93;109544;1264;21984;-79
2022/07/25 00:38:04;;;;;;;9.30;5.20;;;;;;;18.08;62.36;100703.73;109723;1264;24449;-79
2022/07/25 00:40:35;;;;;;;7.50;5.00;;;;;;;18.00;62.61;100703.20;109457;1264;23644;-79
2022/07/25 00:43:06;;;;;;;5.70;5.10;;;;;;;17.95;62.89;100702.64;109244;1264;22071;-79
2022/07/25 00:45:38;;;;;;;7.10;5.50;;;;;;;17.93;63.29;100700.29;108808;1270;21998;-80
2022/07/25 00:48:08;;;;;;;6.00;5.40;;;;;;;17.94;63.50;100695.99;108839;1270;22470;-79
2022/07/25 00:50:37;;;;;;;6.30;4.60;;;;;;;17.96;63.48;100696.85;108822;1272;21982;-80
2022/07/25 00:53:06;;;;;;;5.60;4.80;;;;;;;17.96;63.39;100697.17;108834;1270;21998;-79
2022/07/25 00:55:36;;;;;;;5.80;5.30;;;;;;;17.94;63.34;100694.91;108603;1276;22049;-79
2022/07/25 00:58:06;;;;;;;7.40;4.90;;;;;;;17.92;63.24;100696.81;108625;1275;22870;-79
2022/07/25 01:00:36;;;;;;;5.90;4.70;;;;;;;17.88;63.34;100700.02;108564;1277;22004;-79
2022/07/25 01:03:05;;;;;;;5.40;4.90;;;;;;;17.88;63.51;100702.54;108349;1270;22120;-79
2022/07/25 01:05:37;;;;;;;5.40;4.90;;;;;;;17.89;63.57;100702.37;108743;1271;22016;-78
2022/07/25 01:08:07;;;;;;;5.90;5.10;;;;;;;17.89;63.61;100701.66;108894;1270;23711;-78
2022/07/25 01:10:38;;;;;;;;;;;;;;;17.88;63.68;100703.14;108820;1270;22011;-79
2022/07/25 01:13:10;;;;;;;7.00;4.60;;;;;;;17.79;63.60;100699.73;108889;1265;22138;-79
2022/07/25 01:15:46;;;;;;;5.70;5.10;;;;;;;17.78;63.74;100698.02;109318;1264;23601;-78
2022/07/25 01:18:22;;;;;;;8.20;5.20;;;;;;;17.78;63.70;100696.94;109274;1265;22770;-80
2022/07/25 01:21:00;;;;;;;8.00;5.60;;;;;;;17.76;63.72;100696.39;109777;1265;22177;-80
2022/07/25 01:23:29;;;;;;;5.60;5.00;;;;;;;17.73;63.78;100697.21;109542;1265;21977;-79
2022/07/25 01:25:58;;;;;;;7.30;5.20;;;;;;;17.69;63.63;100692.27;109216;1265;21980;-79
2022/07/25 01:28:28;;;;;;;8.00;5.10;;;;;;;17.64;63.61;100688.53;109564;1264;23086;-79
2022/07/25 01:30:57;;;;;;;6.20;5.10;;;;;;;17.63;63.79;100685.34;108712;1273;21998;-78
2022/07/25 01:33:28;;;;;;;7.60;6.20;;;;;;;17.62;63.95;100681.55;108671;1273;22356;-78
2022/07/25 01:36:00;;;;;;;5.40;4.90;;;;;;;17.61;63.91;100677.81;108682;1273;22323;-79
2022/07/25 01:38:29;;;;;;;11.90;6.10;;;;;;;17.61;64.02;100676.32;108479;1273;22059;-79
2022/07/25 01:40:58;;;;;;;10.20;4.80;;;;;;;17.60;63.81;100673.94;108670;1273;21984;-79
2022/07/25 01:43:31;;;;;;;9.50;5.80;;;;;;;17.55;63.67;100673.59;108864;1273;21983;-80
2022/07/25 01:46:05;;;;;;;10.00;5.00;;;;;;;17.47;63.91;100670.41;108942;1273;21991;-81
2022/07/25 01:48:37;;;;;;;6.70;5.50;;;;;;;17.39;63.99;100668.80;108963;1270;23122;-79
2022/07/25 01:51:11;;;;;;;7.00;5.30;;;;;;;17.34;64.21;100664.12;108874;1270;23102;-79
2022/07/25 01:53:42;;;;;;;7.00;5.70;;;;;;;17.29;64.16;100664.83;108728;1273;21996;-79
2022/07/25 01:56:17;;;;;;;8.70;5.70;;;;;;;17.23;64.30;100663.95;108789;1273;23071;-78
2022/07/25 01:58:52;;;;;;;7.10;5.60;;;;;;;17.17;64.42;100663.65;108725;1270;21986;-80
2022/07/25 02:01:24;;;;;;;6.90;5.70;;;;;;;17.13;64.63;100661.42;108471;1276;21998;-80
2022/07/25 02:03:57;;;;;;;6.10;5.30;;;;;;;17.07;64.69;100659.73;108602;1277;21984;-81
2022/07/25 02:06:28;;;;;;;11.20;5.80;;;;;;;17.02;64.85;100656.65;108581;1276;23709;-80
2022/07/25 02:09:01;;;;;;;;;;;;;;;16.96;65.03;100658.77;108621;1273;21973;-80
2022/07/25 02:11:30;;;;;;;6.50;5.30;;;;;;;16.82;65.26;100661.06;108983;1270;22052;-80
2022/07/25 02:14:02;;;;;;;7.10;6.10;;;;;;;16.80;65.59;100662.58;109114;1270;22313;-79
2022/07/25 02:16:41;;;;;;;6.30;5.70;;;;;;;16.84;65.93;100662.84;109126;1270;23136;-80
2022/07/25 02:19:10;;;;;;;6.20;5.60;;;;;;;16.89;65.76;100660.97;108989;1270;22600;-80
2022/07/25 02:21:43;;;;;;;6.20;5.60;;;;;;;16.92;65.68;100660.93;108962;1267;22043;-79
2022/07/25 02:24:36;;;;;;;5.50;5.00;;;;;;;16.94;65.77;100661.23;108942;1267;22343;-79
2022/07/25 02:27:05;;;;;;;6.30;5.30;;;;;;;16.97;65.76;100660.54;108657;1273;22030;-81
2022/07/25 02:29:36;;;;;;;6.20;5.60;;;;;;;17.00;65.75;100661.70;108485;1273;23021;-79
2022/07/25 02:32:09;;;;;;;8.40;5.80;;;;;;;17.04;65.65;100665.14;108739;1273;22763;-80
2022/07/25 02:34:38;;;;;;;6.60;4.70;;;;;;;17.06;65.57;100662.02;108762;1273;23744;-79
2022/07/25 02:37:07;;;;;;;6.50;5.30;;;;;;;17.07;65.57;100664.82;108554;1270;23175;-80
2022/07/25 02:39:36;;;;;;;8.50;6.20;;;;;;;17.07;65.36;100664.83;108801;1272;21995;-79
2022/07/25 02:42:06;;;;;;;8.20;6.50;;;;;;;17.08;65.37;100665.85;108841;1271;22875;-79
2022/07/25 02:44:35;;;;;;;6.20;5.60;;;;;;;17.08;65.36;100662.35;108421;1273;22115;-79
2022/07/25 02:47:08;;;;;;;7.10;5.60;;;;;;;17.05;65.27;100660.46;108608;1276;23072;-79
2022/07/25 02:49:40;;;;;;;6.00;5.40;;;;;;;17.00;65.11;100658.90;108622;1276;22008;-80
2022/07/25 02:52:10;;;;;;;6.60;4.80;;;;;;;16.95;65.11;100658.11;108420;1276;22101;-79
2022/07/25 02:54:39;;;;;;;6.50;5.20;;;;;;;16.89;65.10;100649.30;108424;1276;23604;-79
2022/07/25 02:57:08;;;;;;;7.50;5.50;;;;;;;16.85;65.37;100649.79;108424;1276;22625;-80
2022/07/25 02:59:37;;;;;;;6.20;5.50;;;;;;;16.82;65.46;100654.58;108780;1276;23116;-80
2022/07/25 03:02:09;;;;;;;9.10;6.40;;;;;;;16.77;65.45;100655.05;108530;1274;21995;-80
2022/07/25 03:04:38;;;;;;;8.00;5.90;;;;;;;16.75;65.61;100655.87;108889;1270;22078;-80
2022/07/25 03:07:07;;;;;;;9.10;4.90;;;;;;;16.73;65.76;100656.54;109031;1271;24041;-80
2022/07/25 03:09:36;;;;;;;6.40;5.30;;;;;;;16.71;65.95;100648.23;108922;1270;22041;-79
2022/07/25 03:12:17;;;;;;;;;;;;;;;16.67;65.96;100647.61;108805;1271;24392;-79
2022/07/25 03:14:55;;;;;;;6.10;5.30;;;;;;;16.57;66.16;100648.64;108823;1269;22105;-80
2022/07/25 03:17:29;;;;;;;6.00;5.40;;;;;;;16.55;66.41;100647.33;108952;1270;21990;-79
2022/07/25 03:19:59;;;;;;;7.20;5.70;;;;;;;16.58;66.47;100647.63;108900;1271;21979;-79
2022/07/25 03:22:31;;;;;;;8.00;5.10;;;;;;;16.60;66.40;100643.98;108914;1270;21998;-79
2022/07/25 03:25:08;;;;;;;6.00;5.10;;;;;;;16.63;66.38;100641.98;108858;1270;23649;-82
2022/07/25 03:27:51;;;;;;;5.80;5.20;;;;;;;16.65;66.47;100644.90;108842;1270;24325;-79
2022/07/25 03:30:21;;;;;;;5.80;4.90;;;;;;;16.68;66.41;100647.66;109111;1267;21979;-79
2022/07/25 03:32:50;;;;;;;9.20;5.20;;;;;;;16.73;66.49;100646.91;109105;1267;22032;-79
2022/07/25 03:35:19;;;;;;;11.00;5.10;;;;;;;16.77;66.35;100646.97;108968;1270;24312;-79
2022/07/25 03:37:48;;;;;;;4.80;4.40;;;;;;;16.78;66.16;100647.84;109183;1264;21973;-79
2022/07/25 03:40:22;;;;;;;8.80;6.10;;;;;;;16.78;66.06;100650.02;109275;1263;21981;-78
2022/07/25 03:42:58;;;;;;;7.00;5.30;;;;;;;16.78;66.16;100650.35;109504;1262;22741;-78
2022/07/25 03:45:29;;;;;;;8.50;5.90;;;;;;;16.78;66.02;100648.61;109571;1263;23035;-79
2022/07/25 03:48:19;;;;;;;6.70;4.80;;;;;;;16.78;66.09;100651.08;109267;1267;22068;-79
2022/07/25 03:50:48;;;;;;;5.80;4.50;;;;;;;16.80;66.02;100650.27;108842;1270;23569;-79
2022/07/25 03:53:22;;;;;;;6.10;4.60;;;;;;;16.83;66.04;100646.54;108792;1270;22015;-79
2022/07/25 03:55:56;;;;;;;8.70;5.50;;;;;;;16.86;66.00;100652.83;108726;1272;21988;-79
2022/07/25 03:58:33;;;;;;;6.80;5.20;;;;;;;16.88;65.72;100653.33;108387;1276;23663;-79
2022/07/25 04:01:04;;;;;;;7.60;5.70;;;;;;;16.88;65.67;100650.97;108399;1276;21993;-79
2022/07/25 04:03:40;;;;;;;10.00;6.30;;;;;;;16.88;65.70;100650.62;108480;1276;22004;-79
2022/07/25 04:06:15;;;;;;;8.80;4.50;;;;;;;16.90;65.84;100645.77;108399;1276;23619;-79
2022/07/25 04:08:44;;;;;;;8.80;4.80;;;;;;;16.93;65.65;100645.73;108333;1276;21984;-79
2022/07/25 04:11:13;;;;;;;9.30;4.70;;;;;;;16.96;65.68;100642.42;108344;1276;21992;-79
2022/07/25 04:13:42;;;;;;;6.50;4.80;;;;;;;17.00;65.57;100640.02;108397;1276;22017;-78
2022/07/25 04:16:14;;;;;;;9.30;5.30;;;;;;;17.02;65.51;100640.64;108447;1273;22421;-78
2022/07/25 04:18:50;;;;;;;11.20;4.80;;;;;;;17.06;65.53;100640.14;108699;1273;23783;-78
2022/07/25 04:21:22;;;;;;;9.30;4.70;;;;;;;17.10;65.53;100634.55;108496;1272;23104;-78
2022/07/25 04:23:52;;;;;;;11.70;5.70;;;;;;;17.15;65.46;100634.77;108600;1274;23059;-78
2022/07/25 04:26:21;;;;;;;12.00;5.40;;;;;;;17.21;65.55;100631.70;108648;1267;23589;-78
2022/07/25 04:28:52;;;;;;;8.10;4.90;;;;;;;17.29;65.42;100626.56;109180;1267;23683;-78
2022/07/25 04:31:24;;;;;;;7.70;4.70;;;;;;;17.36;65.32;100625.21;109173;1267;21983;-78
2022/07/25 04:33:53;;;;;;;16.80;6.10;;;;;;;17.45;65.15;100622.30;109112;1267;21975;-79
2022/07/25 04:36:23;;;;;;;6.50;4.10;;;;;;;17.55;65.08;100622.41;109182;1267;23708;-80
2022/07/25 04:39:00;;;;;;;8.60;4.70;;;;;;;17.65;64.80;100621.54;109060;1267;22998;-79
2022/07/25 04:41:32;;;;;;;5.40;4.90;;;;;;;17.75;64.63;100620.73;109067;1267;21992;-79
2022/07/25 04:44:14;;;;;;;10.40;4.90;;;;;;;17.82;64.22;100619.25;108715;1273;23017;-79
2022/07/25 04:46:44;;;;;;;7.90;4.90;;;;;;;17.89;63.89;100614.25;108694;1273;23618;-79
2022/07/25 04:49:27;;;;;;;10.30;6.40;;;;;;;17.97;63.60;100612.54;108671;1273;22030;-79
2022/07/25 04:52:00;;;;;;;5.90;4.60;;;;;;;18.07;63.48;100613.99;108629;1273;23587;-79
2022/07/25 04:54:34;;;;;;;;;;;;;;;18.18;63.31;100614.45;108645;1273;21972;-78
2022/07/25 04:57:04;;;;;;;6.00;5.10;;;;;;;18.24;63.26;100613.11;108712;1273;21974;-78
2022/07/25 04:59:37;;;;;;;8.70;5.60;;;;;;;18.34;62.93;100608.22;108747;1270;23754;-79
2022/07/25 05:02:07;;;;;;;11.80;6.30;;;;;;;18.45;62.49;100606.60;108593;1269;22049;-77
2022/07/25 05:04:36;;;;;;;9.20;4.80;;;;;;;18.54;62.26;100601.91;108853;1270;21992;-78
2022/07/25 05:07:12;;;;;;;11.60;5.40;;;;;;;18.65;61.87;100595.95;108871;1270;23706;-79
2022/07/25 05:09:41;;;;;;;7.80;5.50;;;;;;;18.75;61.27;100596.17;108673;1270;22045;-79
2022/07/25 05:12:11;;;;;;;7.80;5.40;;;;;;;18.85;60.91;100589.52;108843;1270;23789;-79
2022/07/25 05:14:41;;;;;;;8.60;6.40;;;;;;;18.95;60.40;100586.86;108727;1270;22047;-79
2022/07/25 05:17:12;;;;;;;11.30;5.70;;;;;;;19.05;60.08;100583.24;108706;1271;21972;-78
2022/07/25 05:19:46;;;;;;;8.10;5.70;;;;;;;19.18;59.81;100584.45;108803;1267;22998;-79
2022/07/25 05:22:19;;;;;;;8.60;5.40;;;;;;;19.35;59.77;100585.27;109213;1266;21970;-80
2022/07/25 05:25:12;;;;;;;8.40;4.60;;;;;;;19.57;59.49;100584.20;109496;1266;22078;-80
2022/07/25 05:27:49;;;;;;;6.60;3.70;;;;;;;19.78;59.01;100581.20;109333;1267;21982;-80
2022/07/25 05:30:21;;;;;;;5.40;4.20;;;;;;;20.00;58.55;100582.27;109650;1260;23038;-79
2022/07/25 05:33:00;;;;;;;5.50;3.90;;;;;;;20.26;57.77;100582.70;109218;1263;22154;-78
2022/07/25 05:35:35;;;;;;;7.90;4.00;;;;;;;20.49;57.18;100580.85;109415;1263;23075;-78
2022/07/25 05:38:12;;;;;;;5.10;3.50;;;;;;;20.75;56.39;100581.11;109588;1261;21986;-79
2022/07/25 05:40:53;;;;;;;5.00;4.10;;;;;;;20.99;55.62;100581.69;109230;1263;21985;-79
2022/07/25 05:43:33;;;;;;;5.00;3.70;;;;;;;21.27;54.89;100577.36;109579;1263;21981;-79
2022/07/25 05:46:18;;;;;;;5.20;3.40;;;;;;;21.56;54.26;100573.11;109813;1263;21971;-79
2022/07/25 05:48:53;;;;;;;12.60;4.10;;;;;;;21.82;53.11;100568.73;109374;1263;21999;-79
2022/07/25 05:51:24;;;;;;;8.30;4.20;;;;;;;22.03;52.39;100567.06;109324;1260;22753;-79
2022/07/25 05:54:07;;;;;;;13.10;4.80;;;;;;;22.22;51.81;100572.41;109752;1263;21994;-79
2022/07/25 05:56:36;;;;;;;9.70;4.90;;;;;;;22.44;51.37;100573.45;109621;1261;23081;-78
2022/07/25 05:59:08;;;;;;;7.30;5.30;;;;;;;22.67;50.77;100577.08;109097;1267;23085;-78
2022/07/25 06:01:40;;;;;;;10.90;5.40;;;;;;;22.93;50.45;100574.25;108941;1270;21989;-78
2022/07/25 06:04:09;;;;;;;8.10;5.20;;;;;;;23.18;49.76;100572.35;108996;1267;21995;-78
2022/07/25 06:06:38;;;;;;;9.20;5.00;;;;;;;23.41;49.02;100572.06;108939;1270;21977;-79
2022/07/25 06:09:20;;;;;;;;;;;;;;;;;;;;;
2022/07/25 06:11:54;;;;;;;10.40;5.30;;;;;;;24.09;48.45;100568.83;109091;1267;23721;-78
2022/07/25 06:14:39;;;;;;;9.40;4.50;;;;;;;24.42;47.55;100571.86;108940;1267;23086;-77
2022/07/25 06:17:22;;;;;;;7.10;4.40;;;;;;;24.79;46.51;100575.69;109175;1263;23447;-78
2022/07/25 06:19:59;;;;;;;6.40;3.70;;;;;;;25.06;45.12;100574.73;109608;1262;22023;-79
2022/07/25 06:22:58;;;;;;;;;;;;;;;;;;;;;
2022/07/25 06:25:47;;;;;;;;;;;;;;;;;;;;;
2022/07/25 06:28:26;;;;;;;5.60;2.60;;;;;;;26.20;42.27;100557.85;108621;1273;23834;-79
2022/07/25 06:31:02;;;;;;;4.50;2.80;;;;;;;26.40;41.45;100552.23;108711;1272;21998;-78
2022/07/25 06:33:35;;;;;;;6.30;2.90;;;;;;;26.61;40.79;100550.77;108669;1273;22669;-79
2022/07/25 06:36:22;;;;;;;5.40;2.90;;;;;;;26.85;40.24;100543.61;108481;1276;22080;-78
2022/07/25 06:39:06;;;;;;;6.70;2.20;;;;;;;27.15;39.87;100549.64;108431;1276;23902;-79
2022/07/25 06:41:36;;;;;;;5.60;2.40;;;;;;;27.37;38.84;100550.27;108372;1276;22004;-79
2022/07/25 06:44:12;;;;;;;3.60;2.70;;;;;;;27.51;37.91;100540.89;108379;1276;23046;-78
2022/07/25 06:46:47;;;;;;;4.50;2.50;;;;;;;27.66;37.35;100541.38;108550;1271;22227;-79
2022/07/25 06:49:31;;;;;;;2.60;2.30;;;;;;;27.89;37.29;100538.42;108898;1267;22758;-78
2022/07/25 06:52:08;;;;;;;4.40;2.80;;;;;;;28.16;37.36;100533.69;108952;1267;22062;-79
2022/07/25 06:54:41;;;;;;;7.90;2.90;;;;;;;28.41;36.17;100532.14;108749;1270;22042;-79
2022/07/25 06:57:11;;;;;;;6.20;2.60;;;;;;;28.53;35.94;100533.05;108984;1267;22743;-78
2022/07/25 06:59:49;;;;;;;3.50;2.60;;;;;;;28.71;35.84;100525.51;108817;1270;21977;-78
2022/07/25 07:02:20;;;;;;;8.40;2.90;;;;;;;28.89;35.33;100524.75;108661;1273;22538;-79
2022/07/25 07:04:54;;;;;;;6.10;2.30;;;;;;;28.95;34.90;100520.95;108450;1273;21995;-78
2022/07/25 07:07:36;;;;;;;6.10;2.60;;;;;;;29.02;34.79;100519.88;108387;1276;21954;-78
2022/07/25 07:10:06;;;;;;;7.40;2.60;;;;;;;29.21;34.81;100519.95;107984;1283;23773;-80
2022/07/25 07:12:38;;;;;;;5.40;3.10;;;;;;;29.53;34.51;100517.77;107580;1285;22663;-79
2022/07/25 07:15:15;;;;;;;4.80;2.70;;;;;;;29.76;33.12;100512.06;107811;1283;23096;-79
2022/07/25 07:17:44;;;;;;;4.60;2.10;;;;;;;29.83;32.98;100504.73;107787;1284;22071;-80
2022/07/25 07:20:39;;;;;;;4.70;1.80;;;;;;;29.91;32.81;100502.55;108206;1279;22004;-81
2022/07/25 07:23:13;;;;;;;17.20;3.10;;;;;;;30.03;33.09;100499.98;108515;1279;22021;-85
2022/07/25 07:26:05;;;;;;;8.00;2.30;;;;;;;30.24;32.50;100499.01;108640;1276;24392;-84
2022/07/25 07:29:01;;;;;;;2.10;1.60;;;;;;;30.34;31.42;100494.48;108967;1269;21991;-82
2022/07/25 07:31:37;;;;;;;3.10;1.70;;;;;;;30.47;31.34;100490.57;109363;1263;21984;-84
2022/07/25 07:34:16;;;;;;;8.10;1.80;;;;;;;30.81;31.39;100489.54;109369;1263;21981;-84
2022/07/25 07:37:06;;;;;;;4.90;2.20;;;;;;;31.10;30.54;100489.93;109110;1268;21991;-82
2022/07/25 07:39:37;;;;;;;2.70;1.70;;;;;;;31.22;29.78;100489.44;109099;1267;23703;-83
2022/07/25 07:42:08;;;;;;;2.70;1.70;;;;;;;31.30;29.57;100490.33;108698;1276;23638;-83
2022/07/25 07:44:38;;;;;;;3.50;1.60;;;;;;;31.35;29.26;100483.73;108632;1275;21996;-83
2022/07/25 07:47:39;;;;;;;10.30;9.30;;;;;;;31.50;29.36;100486.90;108748;1276;23764;-82
2022/07/25 07:50:32;;;;;;;2.40;1.70;;;;;;;31.76;28.96;100483.18;108650;1276;23106;-83
2022/07/25 07:53:06;;;;;;;5.40;1.40;;;;;;;31.75;28.27;100476.96;108690;1276;22028;-81
2022/07/25 07:55:45;;;;;;;3.40;1.40;;;;;;;31.87;28.31;100475.84;108891;1270;21997;-80
2022/07/25 07:58:37;;;;;;;3.30;1.40;;;;;;;31.96;27.26;100470.09;109134;1270;22006;-82
2022/07/25 08:01:23;;;;;;;2.80;1.30;;;;;;;32.06;27.24;100466.30;109504;1263;23089;-82
2022/07/25 08:04:05;;;;;;;5.60;1.50;;;;;;;32.25;26.82;100465.09;109456;1263;22318;-82
2022/07/25 08:06:46;;;;;;;2.90;1.50;;;;;;;32.42;26.72;100459.04;109787;1263;24412;-83
2022/07/25 08:09:30;;;;;;;;;;;;;;;;;;;;;
2022/07/25 08:12:17;;;;;;;4.70;1.50;;;;;;;32.64;25.49;100458.58;109323;1267;21988;-84
2022/07/25 08:14:52;;;;;;;2.70;1.10;;;;;;;32.56;25.25;100455.28;108881;1273;22408;-83
2022/07/25 08:17:25;;;;;;;2.80;1.50;;;;;;;32.41;25.33;100454.52;108501;1278;22279;-83
2022/07/25 08:20:16;;;;;;;4.60;1.60;;;;;;;32.24;25.47;100450.83;108531;1279;23696;-81
2022/07/25 08:23:10;;;;;;;3.00;1.90;;;;;;;32.17;26.03;100446.75;108266;1282;22014;-83
2022/07/25 08:25:40;;;;;;;6.50;2.90;;;;;;;32.33;26.08;100445.59;108014;1285;22013;-82
2022/07/25 08:28:15;;;;;;;3.80;1.50;;;;;;;32.44;24.91;100446.45;107830;1286;22047;-83
2022/07/25 08:31:00;;;;;;;13.40;2.30;;;;;;;32.33;23.84;100445.55;107845;1285;22163;-81
2022/07/25 08:33:32;;;;;;;5.00;1.60;;;;;;;32.24;24.45;100444.66;108086;1279;22005;-80
2022/07/25 08:36:20;;;;;;;4.20;1.30;;;;;;;32.11;24.47;100439.69;108223;1282;22010;-82
2022/07/25 08:38:50;;;;;;;4.80;1.80;;;;;;;32.17;25.31;100438.17;108180;1282;21997;-81
2022/07/25 08:41:22;;;;;;;4.00;1.30;;;;;;;32.10;25.15;100439.38;108278;1277;22007;-80
2022/07/25 08:43:57;;;;;;;3.40;0.90;;;;;;;31.94;24.81;100434.38;108368;1273;22461;-82
2022/07/25 08:46:29;;;;;;;2.50;1.10;;;;;;;31.65;24.79;100434.08;108938;1270;23580;-80
2022/07/25 08:49:03;;;;;;;2.30;1.20;;;;;;;31.33;25.08;100430.17;109220;1267;23042;-80
2022/07/25 08:51:36;;;;;;;3.40;1.10;;;;;;;31.11;25.22;100431.33;109187;1267;23756;-80
2022/07/25 08:54:11;;;;;;;3.20;1.20;;;;;;;30.99;25.16;100431.55;109428;1261;23087;-82
2022/07/25 08:56:45;;;;;;;3.20;1.50;;;;;;;31.06;25.60;100426.30;109416;1263;22022;-81
2022/07/25 08:59:17;;;;;;;1.90;1.30;;;;;;;31.11;25.62;100425.64;109668;1263;21987;-80
2022/07/25 09:01:49;;;;;;;6.90;1.60;;;;;;;31.10;25.40;100425.50;109452;1264;22032;-81
2022/07/25 09:04:29;;;;;;;4.50;1.40;;;;;;;31.14;25.65;100419.63;109728;1264;21985;-81
2022/07/25 09:07:06;;;;;;;4.50;1.40;;;;;;;31.20;25.41;100417.38;109434;1263;21969;-80
2022/07/25 09:09:43;;;;;;;2.40;1.50;;;;;;;31.27;25.28;100416.35;108884;1270;23707;-80
2022/07/25 09:12:27;;;;;;;4.90;1.50;;;;;;;31.40;25.10;100411.21;108924;1270;23688;-81
2022/07/25 09:15:41;;;;;;;2.60;1.40;;;;;;;31.63;25.07;100408.89;108988;1270;23043;-81
2022/07/25 09:18:21;;;;;;;2.50;1.30;;;;;;;31.77;24.42;100411.63;108941;1270;23890;-80
2022/07/25 09:21:02;;;;;;;1.70;1.10;;;;;;;31.72;24.24;100408.38;108516;1276;22982;-80
2022/07/25 09:23:40;;;;;;;4.70;1.70;;;;;;;31.81;24.67;100402.41;108618;1275;23812;-80
2022/07/25 09:26:14;;;;;;;4.50;1.40;;;;;;;32.06;24.72;100399.41;108619;1273;21979;-81
2022/07/25 09:28:48;;;;;;;4.20;1.10;;;;;;;32.16;23.99;100400.64;108598;1276;21978;-81
2022/07/25 09:31:30;;;;;;;3.30;1.10;;;;;;;32.16;24.07;100399.27;108287;1279;23081;-81
2022/07/25 09:34:06;;;;;;;1.80;1.20;;;;;;;32.20;23.74;100402.90;108342;1277;22150;-81
2022/07/25 09:36:38;;;;;;;2.10;1.20;;;;;;;32.19;23.87;100397.19;108565;1274;23074;-81
2022/07/25 09:39:12;;;;;;;1.50;1.00;;;;;;;32.25;23.94;100399.58;108806;1272;23728;-81
2022/07/25 09:41:45;;;;;;;2.80;1.10;;;;;;;32.20;23.29;100398.84;108400;1279;23035;-80
2022/07/25 09:44:21;;;;;;;3.60;1.70;;;;;;;32.22;24.03;100393.48;108212;1282;23644;-81
2022/07/25 09:46:57;;;;;;;2.20;1.20;;;;;;;32.54;24.04;100393.30;108391;1279;22459;-80
2022/07/25 09:49:43;;;;;;;2.80;1.30;;;;;;;32.67;23.42;100392.64;108396;1276;21998;-80
2022/07/25 09:52:18;;;;;;;6.50;1.20;;;;;;;32.66;23.03;100388.27;108570;1276;22020;-80
2022/07/25 09:55:05;;;;;;;4.50;3.70;;;;;;;32.61;23.19;100382.66;108470;1276;22667;-81
2022/07/25 09:57:47;;;;;;;;;;;;;;;;;;;;;
2022/07/25 10:00:28;;;;;;;1.30;0.90;;;;;;;33.12;23.66;100372.63;108954;1273;22018;-81
2022/07/25 10:03:34;;;;;;;2.90;1.00;;;;;;;33.37;23.03;100373.19;108750;1276;23081;-82
2022/07/25 10:06:19;;;;;;;2.00;0.80;;;;;;;33.50;22.16;100372.21;108690;1276;22139;-80
2022/07/25 10:09:05;;;;;;;3.80;0.90;;;;;;;33.21;22.05;100370.78;108639;1273;22482;-80
2022/07/25 10:12:06;;;;;;;1.90;1.40;;;;;;;33.13;22.72;100364.71;109049;1273;23812;-80
2022/07/25 10:14:40;;;;;;;3.20;0.90;;;;;;;33.16;22.59;100363.30;108888;1273;22004;-80
2022/07/25 10:17:22;;;;;;;3.20;0.80;;;;;;;33.15;22.20;100363.48;108618;1277;22271;-80
2022/07/25 10:19:53;;;;;;;4.50;1.50;;;;;;;33.13;22.25;100357.22;108619;1276;22115;-80
2022/07/25 10:22:50;;;;;;;2.00;1.10;;;;;;;33.15;22.15;100355.34;108579;1275;21989;-80
2022/07/25 10:26:20;;;;;;;5.00;3.60;;;;;;;33.28;22.35;100354.78;108736;1275;22300;-80
2022/07/25 10:28:55;;;;;;;2.40;1.40;;;;;;;33.54;22.18;100350.13;108873;1273;23713;-80
2022/07/25 10:31:38;;;;;;;7.90;1.10;;;;;;;33.53;21.47;100346.09;108361;1278;22144;-80
2022/07/25 10:34:12;;;;;;;5.00;1.40;;;;;;;33.40;21.75;100347.14;108567;1276;23249;-80
2022/07/25 10:36:53;;;;;;;7.60;1.50;;;;;;;33.47;22.45;100341.75;108864;1270;21998;-81
2022/07/25 10:39:38;;;;;;;2.20;1.20;;;;;;;33.59;22.23;100343.14;109103;1267;21984;-81
2022/07/25 10:42:21;;;;;;;2.30;1.20;;;;;;;33.40;21.80;100341.89;109004;1267;21987;-80
2022/07/25 10:44:58;;;;;;;4.40;3.80;;;;;;;33.10;22.04;100334.95;109162;1267;22002;-80
2022/07/25 10:47:41;;;;;;;3.50;1.30;;;;;;;33.07;22.10;100330.57;109116;1267;22000;-81
2022/07/25 10:50:20;;;;;;;2.80;1.50;;;;;;;32.97;22.27;100326.13;109162;1267;22049;-80
2022/07/25 10:53:15;;;;;;;2.60;1.80;;;;;;;32.83;22.19;100322.05;109246;1266;23688;-82
2022/07/25 10:56:09;;;;;;;5.20;1.70;;;;;;;32.74;22.51;100315.62;109183;1267;22004;-81
2022/07/25 10:59:00;;;;;;;4.50;1.40;;;;;;;32.70;22.56;100308.69;108869;1273;21995;-82
2022/07/25 11:01:37;;;;;;;2.50;0.90;;;;;;;32.59;22.29;100305.60;108522;1273;22036;-81
2022/07/25 11:04:22;;;;;;;1.80;1.00;;;;;;;32.48;22.82;100299.52;108863;1273;22062;-80
2022/07/25 11:06:53;;;;;;;7.40;1.60;;;;;;;32.50;23.03;100292.73;108787;1273;22026;-81
2022/07/25 11:09:27;;;;;;;4.40;1.40;;;;;;;32.46;22.54;100291.14;108564;1275;22139;-80
2022/07/25 11:12:15;;;;;;;1.70;1.20;;;;;;;32.24;22.53;100290.13;108518;1276;22793;-79
2022/07/25 11:14:47;;;;;;;1.80;0.90;;;;;;;32.04;22.78;100286.67;108467;1275;21997;-80
2022/07/25 11:17:33;;;;;;;1.80;1.20;;;;;;;31.92;23.18;100278.05;108871;1270;23851;-80
2022/07/25 11:20:23;;;;;;;3.30;1.20;;;;;;;31.80;23.00;100273.74;109003;1270;22105;-81
2022/07/25 11:23:04;;;;;;;2.50;1.00;;;;;;;31.65;23.33;100268.05;109192;1269;22016;-81
2022/07/25 11:25:36;;;;;;;2.40;0.90;;;;;;;31.50;23.39;100265.54;109079;1269;23843;-81
2022/07/25 11:28:07;;;;;;;1.40;0.80;;;;;;;31.35;23.63;100261.95;109321;1264;21998;-81
2022/07/25 11:30:38;;;;;;;3.80;1.40;;;;;;;31.23;23.50;100257.08;109549;1263;21976;-80
2022/07/25 11:33:15;;;;;;;5.00;2.80;;;;;;;31.11;23.68;100252.27;109763;1263;21991;-80
2022/07/25 11:35:53;;;;;;;4.80;1.10;;;;;;;31.07;24.10;100250.67;109532;1263;21979;-81
2022/07/25 11:38:25;;;;;;;2.50;1.00;;;;;;;30.99;24.06;100248.13;109170;1267;23694;-81
2022/07/25 11:41:03;;;;;;;2.10;1.10;;;;;;;30.88;24.35;100240.06;108751;1273;22043;-81
2022/07/25 11:43:34;;;;;;;1.40;0.70;;;;;;;30.79;24.09;100242.92;108698;1273;22000;-80
2022/07/25 11:46:08;;;;;;;2.40;0.80;;;;;;;30.61;24.27;100231.35;108784;1273;23603;-81
2022/07/25 11:48:43;;;;;;;3.80;0.80;;;;;;;30.52;24.67;100227.51;108684;1273;22024;-80
2022/07/25 11:51:20;;;;;;;2.30;0.80;;;;;;;30.53;24.61;100222.04;108500;1273;23695;-80
2022/07/25 11:53:52;;;;;;;3.30;0.50;;;;;;;30.52;24.37;100217.58;108637;1273;23810;-81
2022/07/25 11:56:24;;;;;;;1.50;0.90;;;;;;;30.49;24.44;100217.48;108216;1273;361208;-81
2022/07/25 11:59:15;;;;;;;1.70;0.70;;;;;;;30.36;24.09;100216.11;108785;1267;23610;-80
2022/07/25 12:01:51;;;;;;;1.20;0.60;;;;;;;30.27;24.04;100209.75;109121;1267;21989;-80
2022/07/25 12:04:21;;;;;;;2.00;0.80;;;;;;;30.23;24.19;100204.04;109569;1263;21993;-81
2022/07/25 12:07:09;;;;;;;3.20;1.50;;;;;;;30.29;24.40;100193.95;109339;1267;24294;-82