Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:50;;;;;;;22.58;13.73;;;;;;;-0.92;66.25;102579.94;5055240;28;20500;-61
2023/02/08 00:04:17;;;;;;;17.35;11.98;;;;;;;-0.91;65.19;102578.88;5054831;28;20385;-61
2023/02/08 00:06:45;;;;;;;18.02;11.48;;;;;;;-0.88;65.19;102577.69;5054397;28;20048;-61
2023/02/08 00:09:15;;;;;;;19.35;11.55;;;;;;;-0.96;65.89;102572.28;5054653;28;20056;-61
2023/02/08 00:11:42;;;;;;;17.83;11.73;;;;;;;-1.03;65.96;102577.63;5055334;28;20063;-60
2023/02/08 00:14:09;;;;;;;17.63;11.60;;;;;;;-1.03;65.69;102573.03;5051905;28;20055;-60
2023/02/08 00:16:38;;;;;;;15.93;10.80;;;;;;;-0.99;65.25;102572.63;5054785;28;20064;-60
2023/02/08 00:19:05;;;;;;;17.17;11.27;;;;;;;-1.00;65.15;102569.06;5054818;28;20413;-61
2023/02/08 00:21:32;;;;;;;17.77;10.95;;;;;;;-1.03;65.36;102564.81;5055029;28;20076;-61
2023/02/08 00:24:00;;;;;;;16.38;10.50;;;;;;;-1.11;65.33;102569.53;5053673;28;20508;-61
2023/02/08 00:26:27;;;;;;;15.20;10.60;;;;;;;-1.11;65.50;102575.00;5054677;28;20057;-61
2023/02/08 00:28:54;;;;;;;14.65;10.63;;;;;;;-1.12;66.46;102573.28;5050957;28;20064;-61
2023/02/08 00:31:21;;;;;;;15.27;10.07;;;;;;;-1.11;65.76;102564.06;5054601;28;20072;-61
2023/02/08 00:33:50;;;;;;;18.92;11.25;;;;;;;-1.16;66.03;102564.59;5054712;28;20053;-62
2023/02/08 00:36:17;;;;;;;18.60;10.57;;;;;;;-1.15;65.54;102569.03;5054308;28;20052;-60
2023/02/08 00:38:45;;;;;;;16.02;11.13;;;;;;;-1.17;65.36;102570.25;5054470;28;20053;-61
2023/02/08 00:41:15;;;;;;;18.83;11.98;;;;;;;-1.16;66.06;102566.47;5053438;28;20056;-60
2023/02/08 00:43:42;;;;;;;18.50;11.25;;;;;;;-1.17;66.19;102570.25;5053088;28;20079;-61
2023/02/08 00:46:10;;;;;;;19.25;12.50;;;;;;;-1.21;65.35;102571.66;5054407;28;20517;-61
2023/02/08 00:48:37;;;;;;;18.75;12.05;;;;;;;-1.26;66.24;102567.59;5054195;28;20061;-62
2023/02/08 00:51:07;;;;;;;18.33;12.32;;;;;;;-1.29;66.29;102573.41;5054466;28;20378;-61
2023/02/08 00:53:36;;;;;;;17.48;12.10;;;;;;;-1.36;66.52;102556.06;5053967;28;20072;-61
2023/02/08 00:56:04;;;;;;;17.55;10.75;;;;;;;-1.30;66.45;102557.19;5048067;28;20052;-61
2023/02/08 00:58:31;;;;;;;18.02;10.73;;;;;;;-1.29;66.25;102558.91;5052355;28;20505;-61
2023/02/08 01:00:58;;;;;;;18.95;11.45;;;;;;;-1.37;65.69;102559.81;5054469;28;20061;-62
2023/02/08 01:03:26;;;;;;;15.07;9.73;;;;;;;-1.36;65.60;102556.06;5053902;28;20053;-60
2023/02/08 01:05:53;;;;;;;15.93;10.10;;;;;;;-1.32;65.75;102554.66;5054071;28;20049;-61
2023/02/08 01:08:22;;;;;;;15.52;9.65;;;;;;;-1.34;65.57;102555.88;5053831;28;20065;-62
2023/02/08 01:10:49;;;;;;;12.82;8.70;;;;;;;-1.39;65.72;102550.94;5050340;28;20770;-62
2023/02/08 01:13:17;;;;;;;10.00;8.00;;;;;;;-1.40;66.02;102556.63;5051702;28;20063;-60
2023/02/08 01:15:44;;;;;;;13.68;8.48;;;;;;;-1.45;66.61;102557.13;5053710;28;20060;-60
2023/02/08 01:18:11;;;;;;;12.30;6.97;;;;;;;-1.40;65.43;102541.06;5053326;28;20060;-61
2023/02/08 01:20:41;;;;;;;10.88;7.63;;;;;;;-1.39;65.46;102545.47;5042787;28;20057;-61
2023/02/08 01:23:08;;;;;;;;;;;;;;;-1.37;66.63;102550.75;5034444;28;20075;-60
2023/02/08 01:25:37;;;;;;;9.63;6.90;;;;;;;-1.39;66.17;102540.00;5035733;28;20365;-60
2023/02/08 01:28:07;;;;;;;10.23;7.00;;;;;;;-1.37;66.82;102543.41;5033633;28;20080;-61
2023/02/08 01:30:38;;;;;;;9.82;6.80;;;;;;;-1.33;65.80;102552.09;5033650;28;20057;-61
2023/02/08 01:33:05;;;;;;;;;;;;;;;-1.39;66.78;102547.38;5034151;28;20053;-61
2023/02/08 01:35:32;;;;;;;10.75;6.90;;;;;;;-1.37;65.70;102537.94;5032751;28;19920;-61
2023/02/08 01:38:01;;;;;;;10.45;6.53;;;;;;;-1.35;66.13;102544.06;5033164;28;20060;-61
2023/02/08 01:40:30;;;;;;;10.05;6.50;;;;;;;-1.34;65.72;102544.94;5039663;28;20473;-60
2023/02/08 01:42:58;;;;;;;10.30;6.75;;;;;;;-1.37;66.62;102537.09;5053005;28;20524;-61
2023/02/08 01:45:28;;;;;;;9.40;5.95;;;;;;;-1.34;66.30;102542.22;5053042;28;20056;-61
2023/02/08 01:48:03;;;;;;;8.85;6.28;;;;;;;-1.34;65.79;102542.22;5053344;28;20045;-61
2023/02/08 01:50:36;;;;;;;11.25;6.75;;;;;;;-1.37;65.47;102537.09;5051231;28;20060;-61
2023/02/08 01:53:04;;;;;;;10.93;6.75;;;;;;;-1.39;65.68;102536.44;5053334;28;20547;-61
2023/02/08 01:55:35;;;;;;;10.45;7.47;;;;;;;-1.46;65.77;102534.44;5043642;28;20938;-60
2023/02/08 01:58:08;;;;;;;11.50;8.40;;;;;;;-1.50;65.97;102535.81;5033105;28;20405;-61
2023/02/08 02:00:36;;;;;;;10.95;8.10;;;;;;;-1.51;66.36;102525.94;5032859;28;20501;-62
2023/02/08 02:03:05;;;;;;;10.55;7.65;;;;;;;-1.53;65.86;102525.28;5032702;28;20054;-62
2023/02/08 02:05:41;;;;;;;13.43;7.30;;;;;;;-1.51;66.00;102519.59;5032487;28;20053;-61
2023/02/08 02:08:11;;;;;;;9.50;7.07;;;;;;;-1.49;65.89;102523.88;5033034;28;20416;-61
2023/02/08 02:10:40;;;;;;;12.10;7.88;;;;;;;-1.49;66.01;102518.41;5048035;28;20053;-61
2023/02/08 02:13:12;;;;;;;10.85;7.10;;;;;;;-1.47;66.20;102521.81;5052643;28;20418;-61
2023/02/08 02:15:39;;;;;;;9.82;6.78;;;;;;;-1.46;66.74;102517.19;5052582;28;20397;-61
2023/02/08 02:18:08;;;;;;;10.45;7.13;;;;;;;-1.50;66.69;102521.31;5052548;28;20079;-61
2023/02/08 02:21:03;;;;;;;9.85;7.30;;;;;;;-1.54;65.73;102523.56;5052597;28;20056;-61
2023/02/08 02:24:09;;;;;;;10.55;7.43;;;;;;;-1.56;65.75;102522.91;5052135;28;20063;-61
2023/02/08 02:27:08;;;;;;;8.90;6.53;;;;;;;-1.56;66.56;102513.84;4967887;28;20053;-61
2023/02/08 02:30:29;;;;;;;10.63;6.60;;;;;;;-1.55;66.54;102512.84;5025247;28;20050;-61
2023/02/08 02:33:18;;;;;;;9.45;5.75;;;;;;;-1.70;65.43;102521.81;5032173;28;20053;-62
2023/02/08 02:35:52;;;;;;;10.20;6.75;;;;;;;-1.70;66.37;102519.09;5019838;28;20042;-61
2023/02/08 02:38:32;;;;;;;12.38;7.38;;;;;;;-1.73;66.45;102522.19;5035026;28;20505;-61
2023/02/08 02:41:06;;;;;;;11.05;7.28;;;;;;;-1.69;65.77;102517.22;5052309;28;20048;-61
2023/02/08 02:43:45;;;;;;;11.35;6.68;;;;;;;-1.61;65.99;102519.03;5037344;28;20053;-60
2023/02/08 02:46:21;;;;;;;10.13;7.07;;;;;;;-1.63;65.03;102513.75;5032146;28;20060;-60
2023/02/08 02:48:57;;;;;;;10.75;7.70;;;;;;;-1.66;65.16;102517.69;5032036;28;20061;-61
2023/02/08 02:51:28;;;;;;;13.02;7.88;;;;;;;-1.75;65.21;102513.31;5031016;28;20068;-61
2023/02/08 02:54:01;;;;;;;12.80;7.15;;;;;;;-1.68;65.12;102513.44;5037829;28;20056;-62
2023/02/08 02:56:34;;;;;;;10.80;7.75;;;;;;;-1.67;66.04;102515.97;5051068;28;20059;-61
2023/02/08 02:59:05;;;;;;;13.98;8.45;;;;;;;-1.74;65.17;102514.16;5051768;28;20057;-60
2023/02/08 03:01:33;;;;;;;10.38;7.07;;;;;;;-1.75;65.95;102513.31;5042495;28;20487;-62
2023/02/08 03:04:13;;;;;;;10.63;7.20;;;;;;;-1.74;65.90;102509.56;5031739;28;20406;-61
2023/02/08 03:06:50;;;;;;;9.48;6.47;;;;;;;-1.71;65.49;102513.81;5031437;28;20062;-61
2023/02/08 03:09:37;;;;;;;8.93;5.70;;;;;;;-1.67;65.43;102510.53;5045836;28;20063;-60
2023/02/08 03:12:15;;;;;;;8.65;5.78;;;;;;;-1.71;66.03;102506.44;5051696;28;20089;-61
2023/02/08 03:14:56;;;;;;;10.75;6.53;;;;;;;-1.76;65.99;102506.16;5046529;28;20053;-61
2023/02/08 03:17:44;;;;;;;9.10;6.18;;;;;;;-1.87;66.00;102498.38;5032306;28;20054;-60
2023/02/08 03:20:18;;;;;;;9.00;5.88;;;;;;;-1.94;66.57;102502.88;5032185;28;20058;-61
2023/02/08 03:22:51;;;;;;;8.88;6.20;;;;;;;-1.83;65.83;102505.16;5033332;28;20068;-61
2023/02/08 03:25:23;;;;;;;9.20;6.03;;;;;;;-1.74;65.30;102498.63;5051158;28;20064;-61
2023/02/08 03:27:58;;;;;;;9.00;5.93;;;;;;;-1.72;66.06;102499.31;5051721;28;20049;-61
2023/02/08 03:30:32;;;;;;;8.68;6.28;;;;;;;-1.71;65.37;102501.00;5051442;28;20057;-61
2023/02/08 03:33:06;;;;;;;9.95;6.40;;;;;;;-1.72;66.28;102502.03;5051825;28;20057;-61
2023/02/08 03:35:41;;;;;;;9.57;6.22;;;;;;;-1.69;65.73;102506.28;5051062;28;20054;-61
2023/02/08 03:38:11;;;;;;;10.57;6.55;;;;;;;-1.74;65.37;102504.09;5049557;28;20044;-61
2023/02/08 03:40:41;;;;;;;10.95;6.72;;;;;;;-1.74;65.76;102509.56;5051698;28;20421;-61
2023/02/08 03:43:15;;;;;;;10.38;7.07;;;;;;;-1.74;65.93;102500.50;5051578;28;20075;-60
2023/02/08 03:45:48;;;;;;;10.27;6.28;;;;;;;-1.75;66.21;102507.84;5051317;28;20370;-61
2023/02/08 03:48:19;;;;;;;11.18;6.68;;;;;;;-1.75;66.27;102505.13;5051367;28;20068;-61
2023/02/08 03:50:52;;;;;;;10.55;7.00;;;;;;;-1.72;65.88;102501.16;5051578;28;20056;-61
2023/02/08 03:53:22;;;;;;;11.23;6.40;;;;;;;-1.76;66.32;102506.16;5050153;28;20060;-61
2023/02/08 03:55:55;;;;;;;11.45;7.32;;;;;;;-1.75;65.20;102505.13;5051419;28;20049;-61
2023/02/08 03:58:27;;;;;;;10.57;6.85;;;;;;;-1.76;65.66;102506.16;5052104;28;20052;-61
2023/02/08 04:01:02;;;;;;;10.10;6.65;;;;;;;-1.75;65.20;102505.13;5052725;28;20071;-61
2023/02/08 04:03:31;;;;;;;9.48;6.55;;;;;;;-1.77;65.31;102515.38;5054891;28;20502;-60
2023/02/08 04:06:00;;;;;;;10.10;5.90;;;;;;;-1.75;65.26;102512.47;5055067;28;20075;-61
2023/02/08 04:08:27;;;;;;;9.45;6.18;;;;;;;-1.77;65.41;102515.38;5040805;28;20053;-61
2023/02/08 04:10:55;;;;;;;9.32;6.30;;;;;;;-1.80;65.96;102509.44;5038391;28;20059;-62
2023/02/08 04:13:22;;;;;;;8.55;6.07;;;;;;;-1.75;66.02;102501.53;5054398;28;20053;-62
2023/02/08 04:15:49;;;;;;;8.30;5.50;;;;;;;-1.74;65.22;102504.09;5044011;28;20064;-62
2023/02/08 04:18:16;;;;;;;10.57;5.65;;;;;;;-1.74;64.53;102504.09;5035046;28;20076;-61
2023/02/08 04:20:44;;;;;;;8.57;5.68;;;;;;;-1.74;64.40;102504.09;5040539;28;20049;-60
2023/02/08 04:23:12;;;;;;;7.38;5.13;;;;;;;-1.76;64.45;102495.22;5045111;28;20060;-62
2023/02/08 04:25:40;;;;;;;8.85;5.97;;;;;;;-1.77;65.01;102500.88;5034647;28;20060;-61
2023/02/08 04:28:07;;;;;;;11.15;6.07;;;;;;;-1.77;63.80;102503.59;5034842;28;20398;-61
2023/02/08 04:30:34;;;;;;;6.72;4.93;;;;;;;-1.82;63.77;102501.44;5034700;28;20053;-61
2023/02/08 04:33:02;;;;;;;9.45;6.22;;;;;;;-1.89;64.83;102505.91;5034738;28;20069;-61
2023/02/08 04:35:29;;;;;;;10.13;6.78;;;;;;;-2.08;64.29;102509.94;5034346;28;20083;-61
2023/02/08 04:37:57;;;;;;;10.95;6.20;;;;;;;-2.03;64.85;102506.69;5038875;28;20406;-62
2023/02/08 04:40:25;;;;;;;7.97;5.53;;;;;;;-2.04;64.17;102503.09;5051311;28;20470;-61
2023/02/08 04:42:53;;;;;;;10.00;5.93;;;;;;;-2.06;65.09;102505.16;5054480;28;20413;-61
2023/02/08 04:45:20;;;;;;;7.90;5.32;;;;;;;-2.03;64.31;102510.28;5054278;28;20055;-61
2023/02/08 04:47:47;;;;;;;8.90;6.03;;;;;;;-2.03;64.31;102513.00;5053045;28;20049;-61
2023/02/08 04:50:14;;;;;;;9.35;5.75;;;;;;;-2.12;64.00;102520.41;5054194;28;20505;-61
2023/02/08 04:52:42;;;;;;;10.13;6.28;;;;;;;-2.18;64.28;102514.78;5043346;28;20053;-61
2023/02/08 04:55:09;;;;;;;11.45;6.90;;;;;;;-2.18;64.77;102510.19;5034235;28;20072;-61
2023/02/08 04:57:38;;;;;;;8.80;5.82;;;;;;;-2.13;65.03;102518.69;5034001;28;20497;-61
2023/02/08 05:00:06;;;;;;;9.18;6.50;;;;;;;-2.10;64.09;102515.59;5034162;28;20489;-61
2023/02/08 05:02:33;;;;;;;9.77;6.28;;;;;;;-2.21;64.82;102516.00;5047604;28;20482;-60
2023/02/08 05:05:00;;;;;;;11.70;7.38;;;;;;;-2.22;65.12;102513.47;5054024;28;20055;-61
2023/02/08 05:07:27;;;;;;;10.82;6.85;;;;;;;-2.26;64.92;102515.69;5050856;28;20052;-61
2023/02/08 05:09:55;;;;;;;9.10;6.32;;;;;;;-2.35;64.59;102522.22;5053660;28;20379;-61
2023/02/08 05:12:22;;;;;;;9.93;6.85;;;;;;;-2.35;65.21;102516.75;5053656;28;20059;-61
2023/02/08 05:14:51;;;;;;;11.75;6.78;;;;;;;-2.33;64.79;102514.69;5053509;28;20053;-61
2023/02/08 05:17:18;;;;;;;10.73;6.47;;;;;;;-2.28;64.45;102521.31;5052512;28;20397;-61
2023/02/08 05:19:45;;;;;;;10.07;6.90;;;;;;;-2.35;65.13;102514.91;5034587;28;20490;-61
2023/02/08 05:22:12;;;;;;;10.57;7.07;;;;;;;-2.31;64.68;102512.63;5035360;28;20053;-60
2023/02/08 05:24:40;;;;;;;10.93;7.10;;;;;;;-2.27;64.80;102516.72;5053272;28;20053;-61
2023/02/08 05:27:07;;;;;;;9.95;6.88;;;;;;;-2.29;65.14;102519.66;5053523;28;20076;-61
2023/02/08 05:29:34;;;;;;;10.98;7.05;;;;;;;-2.35;65.11;102517.63;5053284;28;20056;-61
2023/02/08 05:32:03;;;;;;;12.07;7.00;;;;;;;-2.34;65.47;102521.19;5052249;28;20056;-61
2023/02/08 05:34:30;;;;;;;11.02;7.15;;;;;;;-2.31;65.72;102527.16;5036142;28;20064;-61
2023/02/08 05:36:57;;;;;;;10.95;7.15;;;;;;;-2.30;65.04;102525.28;5033381;28;20056;-61
2023/02/08 05:39:25;;;;;;;11.05;7.07;;;;;;;-2.30;65.24;102520.66;5034374;28;20128;-60
2023/02/08 05:41:52;;;;;;;11.25;7.50;;;;;;;-2.27;65.63;102519.44;5033219;28;20049;-61
2023/02/08 05:44:19;;;;;;;11.23;7.05;;;;;;;-2.20;65.45;102523.19;5033218;28;20398;-61
2023/02/08 05:46:47;;;;;;;11.52;7.22;;;;;;;-2.19;64.61;102516.66;5038323;28;20053;-61
2023/02/08 05:49:15;;;;;;;11.10;7.20;;;;;;;-2.21;64.53;102523.34;5052451;28;20068;-61
2023/02/08 05:51:43;;;;;;;15.48;8.80;;;;;;;-2.27;64.73;102527.63;5052395;28;20512;-60
2023/02/08 05:54:10;;;;;;;12.02;8.10;;;;;;;-2.29;64.64;102522.38;5049903;28;20080;-60
2023/02/08 05:56:38;;;;;;;11.90;6.70;;;;;;;-2.31;64.81;102524.44;5052618;28;20433;-61
2023/02/08 05:59:05;;;;;;;11.90;6.85;;;;;;;-2.28;64.82;102525.94;5042049;28;20049;-61
2023/02/08 06:01:32;;;;;;;9.88;6.82;;;;;;;-2.22;64.78;102524.38;5052195;28;20053;-61
2023/02/08 06:04:03;;;;;;;9.55;6.40;;;;;;;-2.26;65.36;102527.47;5052553;28;20060;-61
2023/02/08 06:06:32;;;;;;;11.13;6.60;;;;;;;-2.23;65.75;102522.66;5052210;28;20485;-60
2023/02/08 06:09:03;;;;;;;13.85;9.70;;;;;;;-2.30;65.75;102522.53;5043774;28;20044;-59
2023/02/08 06:11:30;;;;;;;12.45;8.18;;;;;;;-2.26;65.06;102526.63;5048038;28;20053;-61
2023/02/08 06:13:58;;;;;;;11.48;7.47;;;;;;;-2.22;65.04;102521.66;5052046;28;20052;-61
2023/02/08 06:16:25;;;;;;;12.23;9.75;;;;;;;-2.12;66.21;102527.72;5052755;28;20394;-61
2023/02/08 06:18:52;;;;;;;10.27;7.47;;;;;;;-2.15;66.17;102528.94;5051526;28;20473;-61
2023/02/08 06:21:19;;;;;;;11.68;6.68;;;;;;;-2.09;65.02;102527.38;5039602;28;20401;-61
2023/02/08 06:23:51;;;;;;;8.35;6.05;;;;;;;-2.07;64.98;102525.31;5045920;28;20509;-61
2023/02/08 06:26:19;;;;;;;9.13;6.45;;;;;;;-2.06;65.05;102535.19;5047275;28;20049;-61
2023/02/08 06:28:46;;;;;;;8.25;5.55;;;;;;;-1.95;64.90;102533.94;5051310;28;20049;-61
2023/02/08 06:31:13;;;;;;;11.18;6.18;;;;;;;-1.90;64.32;102534.25;5037711;28;20057;-61
2023/02/08 06:33:40;;;;;;;9.10;5.63;;;;;;;-1.99;64.72;102524.44;5039692;28;20057;-61
2023/02/08 06:36:08;;;;;;;9.32;5.82;;;;;;;-1.98;64.07;102528.84;5041805;28;20061;-60
2023/02/08 06:38:35;;;;;;;9.20;5.75;;;;;;;-2.09;64.64;102521.91;5036091;28;20514;-61
2023/02/08 06:41:04;;;;;;;10.07;5.60;;;;;;;-2.23;64.85;102528.97;5032801;28;20053;-62
2023/02/08 06:43:32;;;;;;;11.07;6.47;;;;;;;-2.25;64.11;102525.56;5037631;28;20056;-60
2023/02/08 06:45:59;;;;;;;10.02;5.53;;;;;;;-2.25;64.54;102523.72;5044570;28;20072;-60
2023/02/08 06:48:27;;;;;;;7.82;5.38;;;;;;;-2.21;64.70;102524.19;5041379;28;20057;-60
2023/02/08 06:50:54;;;;;;;9.13;5.93;;;;;;;-2.29;63.76;102508.72;5035317;28;20429;-60
2023/02/08 06:53:21;;;;;;;7.15;4.78;;;;;;;-2.24;64.58;102510.91;5046548;28;20052;-60
2023/02/08 06:55:49;;;;;;;10.23;6.22;;;;;;;-2.29;63.97;102506.00;5047369;28;20421;-61
2023/02/08 06:58:18;;;;;;;9.85;5.95;;;;;;;-2.31;63.64;102504.44;5041589;28;20045;-60
2023/02/08 07:00:45;;;;;;;8.57;5.80;;;;;;;-2.39;63.97;102501.75;5038147;28;20049;-61
2023/02/08 07:03:14;;;;;;;8.38;5.53;;;;;;;-2.30;64.12;102495.25;5032149;28;20068;-60
2023/02/08 07:05:42;;;;;;;12.32;7.55;;;;;;;-2.28;64.22;102512.28;5035262;28;20048;-60
2023/02/08 07:08:09;;;;;;;10.65;5.82;;;;;;;-2.23;64.98;102514.47;5049143;28;20044;-60
2023/02/08 07:10:38;;;;;;;10.88;6.78;;;;;;;-2.19;64.97;102513.09;5050540;28;20045;-60
2023/02/08 07:13:06;;;;;;;10.50;6.28;;;;;;;-2.18;64.63;102514.78;5031226;28;20054;-60
2023/02/08 07:15:35;;;;;;;10.02;6.55;;;;;;;-2.10;63.66;102509.28;5047926;28;20059;-61
2023/02/08 07:18:02;;;;;;;9.95;6.35;;;;;;;-2.15;64.36;102509.81;5043382;28;20050;-61
2023/02/08 07:20:29;;;;;;;11.05;6.40;;;;;;;-2.08;63.40;102499.91;5033821;28;20057;-61
2023/02/08 07:22:58;;;;;;;8.25;6.03;;;;;;;-1.96;64.32;102497.59;5039759;28;20060;-61
2023/02/08 07:25:25;;;;;;;9.60;6.18;;;;;;;-1.87;63.47;102499.25;5048429;28;20056;-60
2023/02/08 07:27:52;;;;;;;9.45;5.55;;;;;;;-1.76;63.00;102495.22;5031994;28;20061;-61
2023/02/08 07:30:19;;;;;;;9.15;6.43;;;;;;;-1.75;62.94;102504.28;5039291;28;20060;-60
2023/02/08 07:32:48;;;;;;;11.68;6.90;;;;;;;-1.68;62.85;102489.72;5042865;28;20052;-60
2023/02/08 07:35:15;;;;;;;10.65;6.07;;;;;;;-1.23;63.22;102487.91;5055711;28;20401;-60
2023/02/08 07:37:42;;;;;;;9.90;5.85;;;;;;;-0.77;61.59;102488.81;5044410;28;20445;-61
2023/02/08 07:40:11;;;;;;;10.25;6.50;;;;;;;-0.18;61.14;102491.44;5040983;28;20416;-62
2023/02/08 07:42:38;;;;;;;10.38;6.85;;;;;;;1.10;58.90;102486.91;5046080;28;20068;-63
2023/02/08 07:45:06;;;;;;;9.77;6.53;;;;;;;2.25;56.61;102478.91;5039085;28;20049;-64
2023/02/08 07:47:33;;;;;;;11.43;6.95;;;;;;;3.66;53.30;102464.69;5044360;28;20517;-64
2023/02/08 07:50:01;;;;;;;8.38;6.30;;;;;;;5.58;50.94;102476.22;5046478;28;20053;-63
2023/02/08 07:52:29;;;;;;;12.40;7.35;;;;;;;6.65;46.93;102464.50;5044055;28;20063;-64
2023/02/08 07:54:56;;;;;;;9.75;7.22;;;;;;;7.83;43.42;102467.13;5042641;28;20048;-60
2023/02/08 07:57:23;;;;;;;9.50;6.82;;;;;;;8.24;41.92;102465.13;5045477;28;20067;-63
2023/02/08 07:59:50;;;;;;;9.80;6.90;;;;;;;8.38;40.78;102465.63;5046168;28;20508;-64
2023/02/08 08:02:18;;;;;;;9.18;6.28;;;;;;;7.80;41.53;102464.84;5043060;28;20064;-64
2023/02/08 08:04:46;;;;;;;10.05;7.25;;;;;;;6.86;41.90;102466.66;5047159;28;20068;-64
2023/02/08 08:07:14;;;;;;;10.48;6.90;;;;;;;6.31;43.14;102466.97;5044491;28;20072;-64
2023/02/08 08:09:41;;;;;;;11.85;7.57;;;;;;;6.58;43.09;102469.31;5041167;28;20057;-62
2023/02/08 08:12:09;;;;;;;11.98;8.18;;;;;;;7.40;41.01;102466.50;5043999;28;20059;-64
2023/02/08 08:14:36;;;;;;;16.15;8.90;;;;;;;7.89;40.92;102471.69;5045453;28;20096;-64
2023/02/08 08:17:03;;;;;;;12.30;8.70;;;;;;;8.01;40.13;102464.16;5041146;28;20957;-64
2023/02/08 08:19:30;;;;;;;11.40;8.23;;;;;;;8.45;39.95;102464.44;5042254;28;20049;-64
2023/02/08 08:21:58;;;;;;;11.02;8.95;;;;;;;9.81;37.44;102462.22;5039445;28;20056;-63
2023/02/08 08:24:26;;;;;;;12.00;8.88;;;;;;;10.80;35.96;102453.75;5036040;28;20049;-63
2023/02/08 08:26:54;;;;;;;13.40;9.00;;;;;;;11.00;35.17;102458.59;5042563;28;20489;-61
2023/02/08 08:29:21;;;;;;;12.48;9.88;;;;;;;12.85;32.90;102454.44;5043021;28;20483;-59
2023/02/08 08:31:49;;;;;;;12.38;9.30;;;;;;;14.40;30.29;102460.00;5038649;28;20068;-59
2023/02/08 08:34:16;;;;;;;13.18;9.63;;;;;;;15.77;29.21;102458.06;5045740;28;20422;-59
2023/02/08 08:36:43;;;;;;;15.38;11.30;;;;;;;17.01;27.17;102446.59;5046027;28;20067;-59
2023/02/08 08:39:10;;;;;;;15.40;10.45;;;;;;;17.96;25.89;102449.72;5040441;28;20049;-59
2023/02/08 08:41:39;;;;;;;13.00;10.15;;;;;;;18.70;24.83;102450.50;5046008;28;20513;-59
2023/02/08 08:44:06;;;;;;;15.63;12.10;;;;;;;19.47;23.79;102452.13;5038612;28;20049;-60
2023/02/08 08:46:33;;;;;;;12.15;8.38;;;;;;;20.76;22.36;102441.28;5043732;28;20061;-59
2023/02/08 08:49:01;;;;;;;11.68;7.70;;;;;;;21.13;22.34;102438.84;5045169;28;20053;-62
2023/02/08 08:51:31;;;;;;;10.20;8.20;;;;;;;21.59;21.38;102430.69;5040607;28;20053;-61
2023/02/08 08:53:58;;;;;;;12.18;9.35;;;;;;;21.98;21.10;102442.75;5041010;28;20490;-61
2023/02/08 08:56:25;;;;;;;9.38;7.75;;;;;;;22.79;20.59;102441.41;5040478;28;20048;-59
2023/02/08 08:58:54;;;;;;;10.68;8.30;;;;;;;23.21;19.99;102438.44;5041789;28;20057;-60
2023/02/08 09:01:21;;;;;;;8.18;7.20;;;;;;;23.93;19.01;102429.44;5040909;28;20052;-60
2023/02/08 09:03:48;;;;;;;9.80;7.97;;;;;;;24.13;19.11;102430.47;5042194;28;20053;-60
2023/02/08 09:06:16;;;;;;;10.05;8.20;;;;;;;24.41;18.39;102423.97;5043624;28;20588;-60
2023/02/08 09:08:43;;;;;;;9.25;7.35;;;;;;;24.89;18.60;102422.09;5041529;28;20060;-60
2023/02/08 09:11:13;;;;;;;11.52;7.78;;;;;;;25.44;17.82;102419.47;5044159;28;20056;-61
2023/02/08 09:13:41;;;;;;;11.05;8.60;;;;;;;25.62;18.06;102420.72;5038927;28;20052;-60
2023/02/08 09:16:13;;;;;;;10.40;9.40;;;;;;;26.25;17.01;102422.59;5041710;28;20434;-60
2023/02/08 09:18:41;;;;;;;11.85;9.70;;;;;;;26.72;16.85;102420.69;5042030;28;20391;-61
2023/02/08 09:21:10;;;;;;;11.27;9.20;;;;;;;27.18;16.69;102419.91;5043659;28;20064;-62
2023/02/08 09:23:38;;;;;;;10.63;9.35;;;;;;;27.63;16.22;102413.28;5041340;28;20064;-61
2023/02/08 09:26:07;;;;;;;12.52;8.80;;;;;;;27.33;16.73;102418.97;5042521;28;20417;-60
2023/02/08 09:28:35;;;;;;;10.35;9.27;;;;;;;26.81;16.45;102423.31;5045238;28;20053;-60
2023/02/08 09:31:07;;;;;;;9.68;8.63;;;;;;;27.76;15.81;102413.94;5040030;28;20486;-61
2023/02/08 09:33:36;;;;;;;9.52;8.57;;;;;;;28.31;15.33;102410.59;5037194;28;20055;-61
2023/02/08 09:36:04;;;;;;;9.95;8.60;;;;;;;28.48;15.73;102412.03;5041313;28;20486;-60
2023/02/08 09:38:32;;;;;;;10.00;8.90;;;;;;;29.08;15.06;102414.75;5042263;28;20060;-60
2023/02/08 09:41:12;;;;;;;11.60;9.85;;;;;;;29.57;15.19;102409.00;5040018;28;20049;-60
2023/02/08 09:43:45;;;;;;;11.13;8.63;;;;;;;29.82;14.77;102407.16;5042829;28;20498;-59
2023/02/08 09:46:17;;;;;;;11.23;10.23;;;;;;;30.25;14.38;102398.72;5041628;28;20049;-59
2023/02/08 09:48:47;;;;;;;12.38;11.30;;;;;;;30.89;13.90;102405.94;5039368;28;20065;-60
2023/02/08 09:51:26;;;;;;;14.20;10.38;;;;;;;31.07;13.89;102401.03;5040569;28;20057;-60
2023/02/08 09:53:58;;;;;;;11.35;10.13;;;;;;;31.28;13.70;102405.97;5041524;28;20048;-61
2023/02/08 09:56:29;;;;;;;9.18;8.00;;;;;;;32.12;13.02;102398.84;5042355;28;20053;-60
2023/02/08 09:58:59;;;;;;;8.23;7.45;;;;;;;32.21;12.99;102395.50;5038598;28;20548;-61
2023/02/08 10:01:28;;;;;;;11.00;9.80;;;;;;;32.15;12.96;102398.03;5038301;28;20057;-60
2023/02/08 10:04:01;;;;;;;11.88;10.68;;;;;;;32.51;12.80;102392.06;5039895;28;20505;-60
2023/02/08 10:06:30;;;;;;;9.50;8.60;;;;;;;32.72;12.89;102403.50;5039226;28;20057;-60
2023/02/08 10:08:59;;;;;;;9.73;7.68;;;;;;;33.08;12.49;102396.69;5038887;28;20059;-61
2023/02/08 10:11:35;;;;;;;;;;;;;;;32.10;13.12;102402.13;5047505;28;20386;-60
2023/02/08 10:14:16;;;;;;;8.10;7.30;;;;;;;33.78;12.55;102396.44;5047301;28;19991;-60
2023/02/08 10:16:58;;;;;;;12.23;8.95;;;;;;;34.13;11.51;102388.63;5047181;28;20112;-60
2023/02/08 10:19:48;;;;;;;11.23;9.57;;;;;;;34.22;12.16;102394.69;5041106;28;20124;-61
2023/02/08 10:22:27;;;;;;;14.18;9.80;;;;;;;34.85;11.67;102394.22;5043079;28;20064;-59
2023/02/08 10:25:19;;;;;;;12.45;9.13;;;;;;;35.04;11.42;102395.56;5045330;28;20049;-62
2023/02/08 10:28:00;;;;;;;10.50;7.35;;;;;;;35.57;11.16;102401.69;5044109;28;20061;-60
2023/02/08 10:30:42;;;;;;;9.02;7.13;;;;;;;36.00;10.41;102383.47;5040471;28;20055;-61
2023/02/08 10:33:15;;;;;;;7.47;6.78;;;;;;;36.23;10.33;102397.09;5039319;28;20071;-59
2023/02/08 10:35:48;;;;;;;7.85;7.05;;;;;;;36.84;10.05;102383.28;5036016;28;20049;-60
2023/02/08 10:38:24;;;;;;;8.18;6.70;;;;;;;37.05;10.38;102387.75;5045233;28;20091;-60
2023/02/08 10:40:55;;;;;;;8.10;7.30;;;;;;;37.10;10.14;102385.13;5043303;28;20064;-60
2023/02/08 10:43:32;;;;;;;8.30;7.35;;;;;;;37.97;9.68;102378.59;5041147;28;20075;-59
2023/02/08 10:46:05;;;;;;;7.95;6.70;;;;;;;37.97;9.93;102377.78;5040435;28;20049;-60
2023/02/08 10:48:44;;;;;;;8.93;7.38;;;;;;;38.38;9.58;102371.13;5045196;28;20052;-60
2023/02/08 10:51:16;;;;;;;7.55;6.18;;;;;;;38.81;9.21;102376.84;5045234;28;20049;-60
2023/02/08 10:53:44;;;;;;;6.90;6.28;;;;;;;38.71;9.24;102375.94;5039013;28;20052;-60
2023/02/08 10:56:28;;;;;;;6.95;6.22;;;;;;;39.04;8.91;102373.59;5046765;28;20435;-60
2023/02/08 10:58:55;;;;;;;9.63;6.28;;;;;;;39.15;8.91;102368.22;5042976;28;20510;-61
2023/02/08 11:01:23;;;;;;;7.45;6.30;;;;;;;39.60;8.54;102369.13;5046392;28;20387;-61
2023/02/08 11:04:03;;;;;;;6.30;5.68;;;;;;;40.10;8.27;102366.44;5046020;28;20053;-60
2023/02/08 11:06:33;;;;;;;7.43;5.53;;;;;;;40.11;8.26;102362.22;5043621;28;20540;-60
2023/02/08 11:09:00;;;;;;;5.32;4.70;;;;;;;39.84;7.35;102363.66;5041466;28;20116;-61
2023/02/08 11:11:33;;;;;;;5.70;5.07;;;;;;;40.44;7.16;102353.03;5038307;28;20405;-61
2023/02/08 11:14:08;;;;;;;8.60;5.03;;;;;;;40.77;7.08;102345.38;5043531;28;20071;-60
2023/02/08 11:16:37;;;;;;;6.47;4.20;;;;;;;40.55;6.78;102344.63;5041926;28;20064;-62
2023/02/08 11:19:06;;;;;;;4.60;3.83;;;;;;;40.98;6.35;102334.06;5040994;28;20052;-61
2023/02/08 11:21:38;;;;;;;6.68;4.15;;;;;;;41.42;6.36;102330.06;5041224;28;20048;-60
2023/02/08 11:24:22;;;;;;;8.10;4.00;;;;;;;41.69;6.51;102327.16;5042997;28;20390;-60
2023/02/08 11:26:49;;;;;;;8.05;4.22;;;;;;;41.58;5.87;102315.94;5041320;28;20045;-61
2023/02/08 11:29:18;;;;;;;6.03;3.67;;;;;;;42.11;5.62;102323.50;5044868;28;20064;-60
2023/02/08 11:31:58;;;;;;;4.10;3.50;;;;;;;42.60;5.16;102309.78;5042533;28;20056;-60
2023/02/08 11:34:27;;;;;;;4.57;4.18;;;;;;;42.48;5.92;102299.13;5042098;28;20053;-60
2023/02/08 11:36:59;;;;;;;5.32;3.90;;;;;;;43.33;5.37;102293.03;5041869;28;20045;-62