Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:03;;;;;;;;;;;;;;;20.49;33.96;98120.63;3131601;27;113876;-63
2020/12/05 00:01:34;;;;;;;;;;;;;;;20.56;34.03;98128.38;3121920;27;114362;-63
2020/12/05 00:03:05;;;;;;;;;;;;;;;20.69;33.75;98127.78;3134110;27;114857;-66
2020/12/05 00:04:37;;;;;;;;;;;;;;;20.73;34.48;98125.81;3122516;27;115083;-66
2020/12/05 00:06:08;;;;;;;;;;;;;;;20.75;34.53;98131.88;3131656;27;116620;-65
2020/12/05 00:07:40;;;;;;;;;;;;;;;20.77;34.61;98132.28;3132841;27;114065;-64
2020/12/05 00:09:11;;;;;;;;;;;;;;;20.80;34.82;98131.53;3135661;27;114353;-64
2020/12/05 00:10:43;;;;;;;;;;;;;;;20.82;34.87;98133.97;3136682;27;114232;-64
2020/12/05 00:12:14;;;;;;;;;;;;;;;20.83;34.77;98133.59;3134540;27;114353;-64
2020/12/05 00:13:58;;;;;;;;;;;;;;;20.84;34.66;98138.03;3133524;27;115107;-64
2020/12/05 00:15:29;;;;;;;;;;;;;;;20.84;35.17;98140.84;3136089;27;115218;-64
2020/12/05 00:17:01;;;;;;;;;;;;;;;20.85;35.13;98142.44;3135336;27;114435;-64
2020/12/05 00:18:33;;;;;;;;;;;;;;;20.86;35.39;98143.25;3134641;27;115280;-65
2020/12/05 00:20:04;;;;;;;;;;;;;;;20.86;35.18;98138.44;3136438;27;115799;-64
2020/12/05 00:21:35;;;;;;;;;;;;;;;20.90;35.38;98144.09;3133972;27;115312;-63
2020/12/05 00:23:07;;;;;;;;;;;;;;;20.95;35.62;98148.56;3135414;27;115084;-63
2020/12/05 00:24:38;;;;;;;;;;;;;;;20.94;35.73;98152.59;3139685;27;115016;-63
2020/12/05 00:26:13;;;;;;;;;;;;;;;20.91;36.01;98145.72;3135143;27;115874;-64
2020/12/05 00:27:44;;;;;;;;;;;;;;;20.92;36.18;98150.16;3134272;27;115099;-64
2020/12/05 00:29:15;;;;;;;;;;;;;;;20.93;36.08;98154.59;3120632;27;115238;-64
2020/12/05 00:30:47;;;;;;;;;;;;;;;20.91;35.97;98148.53;3130718;27;115761;-64
2020/12/05 00:32:18;;;;;;;;;;;;;;;20.91;35.79;98148.53;3105409;28;115268;-64
2020/12/05 00:33:50;;;;;;;;;;;;;;;20.92;35.88;98147.34;3124242;27;115927;-65
2020/12/05 00:35:21;;;;;;;;;;;;;;;20.91;36.16;98151.34;3135815;27;116023;-64
2020/12/05 00:36:52;;;;;;;;;;;;;;;20.91;36.12;98153.34;3135055;27;116104;-64
2020/12/05 00:38:23;;;;;;;;;;;;;;;20.90;36.24;98154.50;3134706;27;114565;-65
2020/12/05 00:39:55;;;;;;;;;;;;;;;20.89;36.23;98152.91;3134788;27;115798;-65
2020/12/05 00:41:26;;;;;;;;;;;;;;;20.89;36.26;98156.53;3120690;27;115861;-65
2020/12/05 00:42:58;;;;;;;;;;;;;;;20.88;36.47;98163.34;3129685;27;115779;-65
2020/12/05 00:44:30;;;;;;;;;;;;;;;20.87;36.34;98150.47;3134467;27;114613;-65
2020/12/05 00:46:02;;;;;;;;;;;;;;;20.87;36.72;98156.09;3124829;27;116299;-64
2020/12/05 00:47:34;;;;;;;;;;;;;;;20.85;36.86;98164.88;3131183;27;114671;-64
2020/12/05 00:49:05;;;;;;;;;;;;;;;20.85;36.80;98164.88;3134284;27;114348;-64
2020/12/05 00:50:36;;;;;;;;;;;;;;;20.84;36.81;98160.47;3135605;27;113869;-56
2020/12/05 00:52:07;;;;;;;;;;;;;;;20.84;36.94;98162.47;3135961;27;114033;-57
2020/12/05 00:53:39;;;;;;;;;;;;;;;20.83;36.69;98161.66;3134675;27;114203;-56
2020/12/05 00:55:10;;;;;;;;;;;;;;;20.81;36.87;98164.03;3135951;27;115623;-65
2020/12/05 00:56:43;;;;;;;;;;;;;;;20.80;36.87;98164.41;3134291;27;114070;-66
2020/12/05 00:58:14;;;;;;;;;;;;;;;20.80;36.71;98161.63;3119610;27;114140;-69
2020/12/05 00:59:45;;;;;;;;;;;;;;;20.78;37.11;98163.97;3121473;27;114659;-67
2020/12/05 01:01:17;;;;;;;;;;;;;;;20.78;37.10;98161.16;3130367;27;114161;-66
2020/12/05 01:02:49;;;;;;;;;;;;;;;20.76;37.04;98158.72;3134730;27;114274;-66
2020/12/05 01:04:20;;;;;;;;;;;;;;;20.76;37.04;98164.34;3132395;27;114340;-66
2020/12/05 01:05:51;;;;;;;;;;;;;;;20.74;36.96;98154.69;3134874;27;114238;-66
2020/12/05 01:07:25;;;;;;;;;;;;;;;20.72;37.05;98166.28;3138698;27;114338;-66
2020/12/05 01:08:56;;;;;;;;;;;;;;;20.73;37.15;98155.88;3120965;27;116686;-66
2020/12/05 01:10:29;;;;;;;;;;;;;;;20.72;37.21;98162.66;3130718;27;114281;-66
2020/12/05 01:12:00;;;;;;;;;;;;;;;20.70;37.37;98162.25;3130466;27;114613;-66
2020/12/05 01:13:31;;;;;;;;;;;;;;;20.68;37.35;98170.22;3132877;27;114206;-66
2020/12/05 01:15:02;;;;;;;;;;;;;;;20.68;37.13;98156.19;3135591;27;114986;-66
2020/12/05 01:16:34;;;;;;;;;;;;;;;20.66;37.43;98159.41;3135235;27;115337;-66
2020/12/05 01:18:05;;;;;;;;;;;;;;;20.64;37.33;98161.75;3133872;27;114091;-66
2020/12/05 01:19:36;;;;;;;;;;;;;;;20.63;37.57;98171.34;3121902;27;115163;-66
2020/12/05 01:21:10;;;;;;;;;;;;;;;20.61;37.70;98162.53;3131250;27;115047;-66
2020/12/05 01:22:41;;;;;;;;;;;;;;;20.60;37.72;98183.34;3134954;27;114796;-66
2020/12/05 01:24:13;;;;;;;;;;;;;;;20.58;37.58;98171.66;3133357;27;115295;-66
2020/12/05 01:25:44;;;;;;;;;;;;;;;20.56;37.81;98187.28;3135691;27;115141;-66
2020/12/05 01:27:16;;;;;;;;;;;;;;;20.54;37.59;98184.84;3135056;27;115327;-66
2020/12/05 01:28:47;;;;;;;;;;;;;;;20.53;37.74;98197.25;3136319;27;114024;-63
2020/12/05 01:30:18;;;;;;;;;;;;;;;20.52;37.76;98200.44;3135708;27;117407;-62
2020/12/05 01:31:49;;;;;;;;;;;;;;;20.51;38.00;98202.44;3135060;27;116021;-62
2020/12/05 01:33:20;;;;;;;;;;;;;;;20.50;38.03;98200.00;3134094;27;114375;-62
2020/12/05 01:34:51;;;;;;;;;;;;;;;20.48;37.99;98202.38;3129377;27;115244;-62
2020/12/05 01:36:22;;;;;;;;;;;;;;;20.46;38.08;98197.13;3121655;27;115727;-62
2020/12/05 01:37:54;;;;;;;;;;;;;;;20.44;37.98;98199.50;3130126;27;114917;-62
2020/12/05 01:39:25;;;;;;;;;;;;;;;20.44;37.95;98196.72;3128028;27;115974;-62
2020/12/05 01:41:00;;;;;;;;;;;;;;;20.42;38.15;98201.88;3126899;27;115270;-62
2020/12/05 01:42:32;;;;;;;;;;;;;;;20.40;37.97;98202.22;3132157;27;115689;-63
2020/12/05 01:44:04;;;;;;;;;;;;;;;20.38;38.27;98201.81;3133823;27;115266;-62
2020/12/05 01:45:35;;;;;;;;;;;;;;;20.38;37.83;98199.00;3134884;27;114758;-62
2020/12/05 01:47:09;;;;;;;;;;;;;;;20.36;38.28;98203.34;3134306;27;114640;-62
2020/12/05 01:48:40;;;;;;;;;;;;;;;20.34;38.02;98203.75;3134678;27;115726;-56
2020/12/05 01:50:12;;;;;;;;;;;;;;;20.33;38.24;98204.94;3121800;27;115079;-55
2020/12/05 01:51:44;;;;;;;;;;;;;;;20.32;38.05;98199.69;3133331;27;115169;-55
2020/12/05 01:53:16;;;;;;;;;;;;;;;20.31;38.44;98201.66;3134466;27;114463;-56
2020/12/05 01:54:47;;;;;;;;;;;;;;;20.31;38.46;98206.47;3135713;27;114120;-56
2020/12/05 01:56:21;;;;;;;;;;;;;;;20.26;38.27;98199.16;3133735;27;114138;-55
2020/12/05 01:57:52;;;;;;;;;;;;;;;20.26;38.21;98203.97;3134100;27;114420;-56
2020/12/05 01:59:23;;;;;;;;;;;;;;;20.24;38.57;98207.13;3134348;27;114579;-57
2020/12/05 02:00:54;;;;;;;;;;;;;;;20.24;38.46;98209.13;3121193;27;114131;-56
2020/12/05 02:02:25;;;;;;;;;;;;;;;20.21;38.30;98202.28;3130095;27;114354;-56
2020/12/05 02:03:57;;;;;;;;;;;;;;;20.19;38.40;98207.44;3120402;27;114331;-56
2020/12/05 02:05:29;;;;;;;;;;;;;;;20.20;38.57;98214.69;3130988;27;114022;-56
2020/12/05 02:07:00;;;;;;;;;;;;;;;20.18;38.51;98211.41;3133962;27;114485;-57
2020/12/05 02:08:40;;;;;;;;;;;;;;;20.14;38.31;98216.16;3117159;27;114271;-56
2020/12/05 02:10:16;;;;;;;;;;;;;;;20.14;38.54;98218.97;3121234;27;113784;-56
2020/12/05 02:11:52;;;;;;;;;;;;;;;20.13;38.73;98219.31;3129767;27;113907;-56
2020/12/05 02:13:28;;;;;;;;;;;;;;;20.11;38.75;98227.31;3136505;27;114374;-57
2020/12/05 02:15:03;;;;;;;;;;;;;;;20.09;38.93;98226.84;3133851;27;114152;-55
2020/12/05 02:16:34;;;;;;;;;;;;;;;20.09;38.69;98232.47;3133731;27;115703;-56
2020/12/05 02:18:06;;;;;;;;;;;;;;;20.09;38.63;98230.47;3133302;27;115114;-56
2020/12/05 02:19:48;;;;;;;;;;;;;;;20.06;38.91;98239.63;3120793;27;114622;-56
2020/12/05 02:21:23;;;;;;;;;;;;;;;20.04;38.93;98241.97;3120035;27;114586;-56
2020/12/05 02:22:54;;;;;;;;;;;;;;;20.00;38.70;98235.50;3129406;27;115189;-57
2020/12/05 02:24:25;;;;;;;;;;;;;;;20.00;38.67;98243.91;3134067;27;117555;-58
2020/12/05 02:26:03;;;;;;;;;;;;;;;20.00;38.76;98238.31;3134008;27;115195;-56
2020/12/05 02:27:34;;;;;;;;;;;;;;;19.97;38.67;98250.28;3131333;27;115257;-56
2020/12/05 02:29:08;;;;;;;;;;;;;;;19.96;38.77;98255.06;3132120;27;114492;-56
2020/12/05 02:30:39;;;;;;;;;;;;;;;19.92;38.92;98251.38;3134572;27;117478;-56
2020/12/05 02:32:10;;;;;;;;;;;;;;;19.90;38.88;98253.72;3133427;27;114202;-56
2020/12/05 02:33:42;;;;;;;;;;;;;;;19.89;39.02;98238.13;3133336;27;115189;-56
2020/12/05 02:35:13;;;;;;;;;;;;;;;19.88;38.86;98239.28;3124376;27;115131;-55
2020/12/05 02:36:47;;;;;;;;;;;;;;;19.88;38.95;98249.69;3130110;27;115774;-56
2020/12/05 02:38:18;;;;;;;;;;;;;;;19.85;38.85;98250.44;3132478;27;115654;-56
2020/12/05 02:39:50;;;;;;;;;;;;;;;19.85;39.07;98256.81;3134739;27;115717;-56
2020/12/05 02:41:24;;;;;;;;;;;;;;;19.85;38.83;98250.44;3119497;27;115812;-56
2020/12/05 02:42:56;;;;;;;;;;;;;;;19.84;38.77;98252.41;3127127;27;115108;-56
2020/12/05 02:44:27;;;;;;;;;;;;;;;19.83;39.06;98261.19;3133810;27;114978;-56
2020/12/05 02:45:59;;;;;;;;;;;;;;;19.80;39.05;98264.75;3133413;27;114882;-56
2020/12/05 02:47:30;;;;;;;;;;;;;;;19.79;38.84;98265.91;3120643;27;115430;-56
2020/12/05 02:49:02;;;;;;;;;;;;;;;19.79;39.04;98265.91;3128993;27;116020;-59
2020/12/05 02:50:33;;;;;;;;;;;;;;;19.78;39.24;98255.88;3121148;27;116813;-56
2020/12/05 02:52:04;;;;;;;;;;;;;;;19.75;39.11;98265.84;3130376;27;116505;-56
2020/12/05 02:53:35;;;;;;;;;;;;;;;19.74;39.14;98258.63;3120309;27;116148;-56
2020/12/05 02:55:06;;;;;;;;;;;;;;;19.72;39.15;98268.53;3116645;27;115882;-56
2020/12/05 02:56:38;;;;;;;;;;;;;;;19.72;39.22;98265.75;3130570;27;114829;-56
2020/12/05 02:58:09;;;;;;;;;;;;;;;19.71;39.21;98266.94;3132993;27;114091;-56
2020/12/05 02:59:40;;;;;;;;;;;;;;;19.70;39.11;98270.91;3134037;27;114277;-56
2020/12/05 03:01:12;;;;;;;;;;;;;;;19.67;39.04;98274.47;3134001;27;114523;-56
2020/12/05 03:02:43;;;;;;;;;;;;;;;19.66;39.24;98270.03;3134807;27;115148;-56
2020/12/05 03:04:14;;;;;;;;;;;;;;;19.67;39.29;98277.28;3133669;27;113794;-55
2020/12/05 03:05:45;;;;;;;;;;;;;;;19.61;39.36;98278.72;3134973;27;114187;-56
2020/12/05 03:07:18;;;;;;;;;;;;;;;19.63;39.09;98281.97;3133871;27;113895;-56
2020/12/05 03:08:49;;;;;;;;;;;;;;;19.61;39.25;98289.94;3119766;27;114492;-56
2020/12/05 03:10:20;;;;;;;;;;;;;;;19.61;39.48;98295.53;3130001;27;113995;-56
2020/12/05 03:11:51;;;;;;;;;;;;;;;19.59;39.23;98292.28;3133636;27;114329;-56
2020/12/05 03:13:23;;;;;;;;;;;;;;;19.59;39.36;98287.50;3132333;27;116581;-56
2020/12/05 03:14:54;;;;;;;;;;;;;;;19.57;39.43;98297.44;3134496;27;114077;-56
2020/12/05 03:16:25;;;;;;;;;;;;;;;19.57;39.25;98289.88;3133542;27;114454;-56
2020/12/05 03:17:56;;;;;;;;;;;;;;;19.54;39.35;98297.00;3133267;27;114596;-56
2020/12/05 03:19:27;;;;;;;;;;;;;;;19.51;39.52;98294.94;3138278;27;113881;-56
2020/12/05 03:20:59;;;;;;;;;;;;;;;19.53;39.48;98306.56;3120169;27;115149;-57
2020/12/05 03:22:30;;;;;;;;;;;;;;;19.53;39.33;98314.19;3125030;27;115883;-56
2020/12/05 03:24:01;;;;;;;;;;;;;;;19.50;39.43;98310.09;3120014;27;115197;-56
2020/12/05 03:25:32;;;;;;;;;;;;;;;19.50;39.53;98318.50;3129494;27;114490;-56
2020/12/05 03:27:04;;;;;;;;;;;;;;;19.47;39.69;98319.25;3133206;27;115188;-55
2020/12/05 03:28:36;;;;;;;;;;;;;;;19.45;39.70;98324.38;3130910;27;115280;-56
2020/12/05 03:30:08;;;;;;;;;;;;;;;19.45;39.65;98309.56;3133686;27;115163;-56
2020/12/05 03:33:12;;;;;;;;;;;;;;;19.43;39.80;98309.13;3132782;27;114764;-56
2020/12/05 03:34:44;;;;;;;;;;;;;;;19.43;39.81;98312.75;3133913;27;114656;-57
2020/12/05 03:36:17;;;;;;;;;;;;;;;19.42;39.89;98302.69;3132149;27;114600;-57
2020/12/05 03:37:48;;;;;;;;;;;;;;;19.39;39.78;98297.84;3136068;27;115104;-56
2020/12/05 03:39:19;;;;;;;;;;;;;;;19.40;39.90;98298.63;3135325;27;115353;-56
2020/12/05 03:40:50;;;;;;;;;;;;;;;19.39;40.22;98294.22;3139815;27;114055;-56
2020/12/05 03:42:22;;;;;;;;;;;;;;;19.38;39.96;98304.59;3135419;27;116514;-56
2020/12/05 03:43:54;;;;;;;;;;;;;;;19.37;39.94;98304.97;3119655;27;115431;-56
2020/12/05 03:45:25;;;;;;;;;;;;;;;19.39;39.98;98302.63;3118448;27;115800;-56
2020/12/05 03:46:56;;;;;;;;;;;;;;;19.35;39.85;98299.72;3117366;27;115941;-56
2020/12/05 03:48:29;;;;;;;;;;;;;;;19.35;39.97;98301.72;3130709;27;116083;-56
2020/12/05 03:50:03;;;;;;;;;;;;;;;19.33;39.83;98298.47;3136224;27;115712;-56
2020/12/05 03:51:34;;;;;;;;;;;;;;;19.34;40.02;98297.31;3136208;27;116770;-56
2020/12/05 03:53:08;;;;;;;;;;;;;;;19.33;39.91;98304.88;3132568;27;114990;-56
2020/12/05 03:54:39;;;;;;;;;;;;;;;19.29;39.96;98301.19;3122046;27;116338;-56
2020/12/05 03:56:11;;;;;;;;;;;;;;;19.30;39.89;98302.81;3130972;27;115593;-56
2020/12/05 03:57:42;;;;;;;;;;;;;;;19.31;40.17;98298.00;3121151;27;116680;-56
2020/12/05 03:59:14;;;;;;;;;;;;;;;19.29;39.96;98300.38;3129527;27;114815;-56
2020/12/05 04:00:45;;;;;;;;;;;;;;;19.28;40.09;98312.75;3122324;27;115818;-56
2020/12/05 04:02:16;;;;;;;;;;;;;;;19.26;40.05;98321.50;3134535;27;115757;-56
2020/12/05 04:03:48;;;;;;;;;;;;;;;19.27;40.13;98316.72;3135185;27;115118;-56
2020/12/05 04:05:20;;;;;;;;;;;;;;;19.24;40.22;98318.28;3136375;27;114389;-56
2020/12/05 04:06:53;;;;;;;;;;;;;;;19.25;40.16;98322.69;3135345;27;114170;-56
2020/12/05 04:08:25;;;;;;;;;;;;;;;19.24;40.26;98314.66;3135138;27;114251;-56
2020/12/05 04:09:57;;;;;;;;;;;;;;;19.22;40.18;98329.00;3121510;27;113878;-56
2020/12/05 04:11:28;;;;;;;;;;;;;;;19.20;40.29;98327.75;3130604;27;114561;-56
2020/12/05 04:13:01;;;;;;;;;;;;;;;19.20;40.24;98327.75;3120329;27;115030;-56
2020/12/05 04:14:34;;;;;;;;;;;;;;;19.18;40.35;98322.50;3130437;27;114363;-56
2020/12/05 04:16:05;;;;;;;;;;;;;;;19.17;40.33;98331.28;3136014;27;113896;-56
2020/12/05 04:17:36;;;;;;;;;;;;;;;19.17;40.23;98332.06;3121694;27;114270;-56
2020/12/05 04:19:07;;;;;;;;;;;;;;;19.16;40.43;98338.88;3118126;27;113763;-57
2020/12/05 04:20:38;;;;;;;;;;;;;;;19.14;40.42;98344.00;3130867;27;114372;-56
2020/12/05 04:22:10;;;;;;;;;;;;;;;19.14;40.33;98346.00;3135616;27;113770;-56
2020/12/05 04:23:41;;;;;;;;;;;;;;;19.15;40.50;98342.03;3138899;27;113759;-56
2020/12/05 04:25:12;;;;;;;;;;;;;;;19.13;40.47;98344.38;3136181;27;114028;-56
2020/12/05 04:26:43;;;;;;;;;;;;;;;19.13;40.66;98336.78;3134742;27;115183;-56
2020/12/05 04:28:14;;;;;;;;;;;;;;;19.11;40.74;98344.75;3133367;27;114970;-56
2020/12/05 04:29:45;;;;;;;;;;;;;;;19.08;40.63;98345.44;3135551;27;115165;-56
2020/12/05 04:31:17;;;;;;;;;;;;;;;19.08;40.65;98342.66;3135364;27;114183;-55
2020/12/05 04:32:48;;;;;;;;;;;;;;;19.06;40.76;98342.22;3134662;27;114341;-56
2020/12/05 04:34:19;;;;;;;;;;;;;;;19.05;40.76;98349.78;3122032;27;114070;-56
2020/12/05 04:35:51;;;;;;;;;;;;;;;19.04;40.82;98347.34;3131225;27;115937;-56
2020/12/05 04:37:22;;;;;;;;;;;;;;;19.03;40.91;98349.34;3135143;27;114626;-56
2020/12/05 04:38:53;;;;;;;;;;;;;;;19.04;40.81;98358.53;3134793;27;115390;-56
2020/12/05 04:40:26;;;;;;;;;;;;;;;19.03;40.96;98359.75;3134624;27;114654;-56
2020/12/05 04:41:57;;;;;;;;;;;;;;;19.03;40.85;98354.16;3125668;27;114052;-56
2020/12/05 04:43:29;;;;;;;;;;;;;;;19.01;40.94;98356.47;3134295;27;116699;-56
2020/12/05 04:45:00;;;;;;;;;;;;;;;19.00;40.90;98357.66;3136689;27;114298;-56
2020/12/05 04:46:31;;;;;;;;;;;;;;;18.97;41.00;98363.97;3134102;27;114718;-62
2020/12/05 04:48:04;;;;;;;;;;;;;;;18.97;41.01;98356.41;3133318;27;115957;-62
2020/12/05 04:49:36;;;;;;;;;;;;;;;18.97;40.96;98366.78;3135765;27;116074;-63
2020/12/05 04:51:12;;;;;;;;;;;;;;;18.95;40.97;98366.31;3121630;27;115756;-63
2020/12/05 04:52:43;;;;;;;;;;;;;;;18.94;41.09;98371.09;3131431;27;116586;-65
2020/12/05 04:54:24;;;;;;;;;;;;;;;18.91;41.20;98379.41;3135040;27;115844;-63
2020/12/05 04:55:57;;;;;;;;;;;;;;;18.92;41.13;98376.25;3135383;27;115806;-63
2020/12/05 04:57:31;;;;;;;;;;;;;;;18.91;41.36;98373.78;3121032;27;115778;-64
2020/12/05 04:59:06;;;;;;;;;;;;;;;18.89;41.37;98387.34;3127064;27;115943;-63
2020/12/05 05:00:38;;;;;;;;;;;;;;;18.89;41.35;98388.16;3135698;27;116743;-65
2020/12/05 05:02:10;;;;;;;;;;;;;;;18.88;41.40;98392.13;3135082;27;115949;-64
2020/12/05 05:03:41;;;;;;;;;;;;;;;18.87;41.36;98396.09;3133787;27;115733;-67
2020/12/05 05:05:13;;;;;;;;;;;;;;;18.88;41.35;98391.31;3136330;27;114288;-67
2020/12/05 05:06:44;;;;;;;;;;;;;;;18.86;41.49;98383.28;3135395;27;115111;-67
2020/12/05 05:08:16;;;;;;;;;;;;;;;18.85;41.64;98389.25;3124285;27;114254;-67
2020/12/05 05:09:49;;;;;;;;;;;;;;;18.87;41.44;98390.50;3131233;27;114056;-67
2020/12/05 05:11:21;;;;;;;;;;;;;;;18.85;41.45;98392.84;3133956;27;114119;-67
2020/12/05 05:13:01;;;;;;;;;;;;;;;18.84;41.52;98396.00;3134366;27;114343;-66
2020/12/05 05:14:33;;;;;;;;;;;;;;;18.84;41.39;98394.03;3132834;27;113826;-66
2020/12/05 05:16:12;;;;;;;;;;;;;;;18.81;41.47;98394.72;3134922;27;114060;-66
2020/12/05 05:17:49;;;;;;;;;;;;;;;18.81;41.44;98391.09;3133709;27;113910;-65
2020/12/05 05:19:21;;;;;;;;;;;;;;;18.82;41.38;98412.31;3133895;27;114295;-67
2020/12/05 05:20:53;;;;;;;;;;;;;;;18.78;41.60;98412.22;3134171;27;113950;-62
2020/12/05 05:22:24;;;;;;;;;;;;;;;18.79;41.60;98413.06;3120808;27;114335;-61
2020/12/05 05:23:56;;;;;;;;;;;;;;;18.77;41.61;98419.00;3127007;27;114346;-61
2020/12/05 05:25:27;;;;;;;;;;;;;;;18.75;41.62;98423.34;3120745;27;114199;-61
2020/12/05 05:27:00;;;;;;;;;;;;;;;18.75;41.68;98432.53;3129320;27;114154;-60
2020/12/05 05:28:39;;;;;;;;;;;;;;;18.77;41.52;98418.19;3132312;27;114401;-61
2020/12/05 05:30:15;;;;;;;;;;;;;;;18.75;41.62;98412.16;3138800;27;114209;-63
2020/12/05 05:31:54;;;;;;;;;;;;;;;18.72;41.56;98416.47;3134182;27;114497;-63
2020/12/05 05:33:40;;;;;;;;;;;;;;;18.72;41.55;98422.03;3133515;27;114249;-63
2020/12/05 05:35:14;;;;;;;;;;;;;;;18.71;41.54;98412.06;3121671;27;115701;-63
2020/12/05 05:36:45;;;;;;;;;;;;;;;18.71;41.61;98423.25;3129942;27;114303;-61
2020/12/05 05:38:23;;;;;;;;;;;;;;;18.70;41.55;98430.00;3135061;27;113951;-63
2020/12/05 05:39:56;;;;;;;;;;;;;;;18.70;41.51;98441.19;3123227;27;114768;-62
2020/12/05 05:41:28;;;;;;;;;;;;;;;18.67;41.65;98441.88;3119552;27;114093;-62
2020/12/05 05:43:14;;;;;;;;;;;;;;;18.69;41.60;98447.13;3128514;27;114397;-61
2020/12/05 05:44:45;;;;;;;;;;;;;;;18.63;41.61;98441.78;3135100;27;115432;-63
2020/12/05 05:46:21;;;;;;;;;;;;;;;18.61;41.57;98441.34;3134667;27;115740;-63
2020/12/05 05:48:00;;;;;;;;;;;;;;;18.63;41.74;98446.56;3134425;27;115029;-63
2020/12/05 05:49:32;;;;;;;;;;;;;;;18.63;41.67;98450.19;3135118;27;114920;-63
2020/12/05 05:51:04;;;;;;;;;;;;;;;18.62;41.71;98454.13;3135061;27;114909;-63
2020/12/05 05:52:35;;;;;;;;;;;;;;;18.61;41.73;98457.31;3139193;27;115868;-63
2020/12/05 05:54:10;;;;;;;;;;;;;;;18.60;41.70;98462.09;3134545;27;116201;-63
2020/12/05 05:55:48;;;;;;;;;;;;;;;18.60;41.65;98458.47;3135223;27;115551;-62
2020/12/05 05:57:20;;;;;;;;;;;;;;;18.57;41.72;98462.81;3134024;27;115954;-63
2020/12/05 05:58:51;;;;;;;;;;;;;;;18.58;41.69;98461.63;3132070;27;116096;-63
2020/12/05 06:00:25;;;;;;;;;;;;;;;18.59;41.72;98470.81;3134886;27;115745;-63
2020/12/05 06:01:57;;;;;;;;;;;;;;;18.57;41.65;98473.19;3135131;27;114830;-55
2020/12/05 06:03:28;;;;;;;;;;;;;;;18.56;41.60;98471.53;3131241;27;116072;-55
2020/12/05 06:05:00;;;;;;;;;;;;;;;18.56;41.73;98482.72;3121267;27;115698;-55
2020/12/05 06:06:32;;;;;;;;;;;;;;;18.53;41.68;98480.66;3130690;27;115941;-54
2020/12/05 06:08:04;;;;;;;;;;;;;;;18.52;41.68;98484.59;3134293;27;115944;-55
2020/12/05 06:09:47;;;;;;;;;;;;;;;18.53;41.71;98484.22;3134829;27;115855;-63
2020/12/05 06:11:18;;;;;;;;;;;;;;;18.53;41.68;98484.22;3131159;27;114802;-63
2020/12/05 06:12:51;;;;;;;;;;;;;;;18.51;41.83;98491.34;3127041;27;115731;-63
2020/12/05 06:14:23;;;;;;;;;;;;;;;18.51;41.71;98480.16;3136941;27;114948;-63
2020/12/05 06:15:56;;;;;;;;;;;;;;;18.49;41.80;98480.50;3134462;27;113947;-63
2020/12/05 06:17:27;;;;;;;;;;;;;;;18.48;41.93;98494.84;3134440;27;114239;-61
2020/12/05 06:19:00;;;;;;;;;;;;;;;18.49;41.88;98490.88;3132475;27;114230;-62
2020/12/05 06:20:35;;;;;;;;;;;;;;;18.48;41.84;98490.06;3133360;27;114578;-64
2020/12/05 06:22:16;;;;;;;;;;;;;;;18.46;41.94;98497.16;3131954;27;114687;-62
2020/12/05 06:23:50;;;;;;;;;;;;;;;18.45;41.94;98489.94;3133756;27;113878;-62
2020/12/05 06:25:22;;;;;;;;;;;;;;;18.45;41.79;98498.34;3133360;27;114501;-55
2020/12/05 06:26:54;;;;;;;;;;;;;;;18.45;41.67;98499.16;3133561;27;113853;-55
2020/12/05 06:28:25;;;;;;;;;;;;;;;18.44;41.82;98500.31;3118647;27;114200;-56
2020/12/05 06:29:57;;;;;;;;;;;;;;;18.44;41.76;98505.13;3129999;27;114157;-56
2020/12/05 06:31:45;;;;;;;;;;;;;;;18.42;41.87;98508.25;3133540;27;114244;-55
2020/12/05 06:33:37;;;;;;;;;;;;;;;18.44;41.90;98511.50;3131094;27;114626;-55
2020/12/05 06:35:21;;;;;;;;;;;;;;;18.43;41.76;98521.06;3133599;27;113884;-55
2020/12/05 06:36:52;;;;;;;;;;;;;;;18.42;41.96;98525.03;3134642;27;114031;-55
2020/12/05 06:38:23;;;;;;;;;;;;;;;18.45;42.02;98521.53;3137177;27;114332;-55
2020/12/05 06:40:03;;;;;;;;;;;;;;;18.48;41.92;98529.22;3134200;27;115074;-55
2020/12/05 06:41:36;;;;;;;;;;;;;;;18.50;41.88;98540.03;3119752;27;115080;-55
2020/12/05 06:43:11;;;;;;;;;;;;;;;18.52;42.17;98534.91;3128381;27;114136;-55
2020/12/05 06:44:42;;;;;;;;;;;;;;;18.55;42.32;98537.03;3133923;27;116126;-55
2020/12/05 06:46:34;;;;;;;;;;;;;;;18.56;42.21;98545.06;3133981;27;115409;-55
2020/12/05 06:48:14;;;;;;;;;;;;;;;18.59;42.31;98547.16;3109298;27;115296;-55
2020/12/05 06:49:47;;;;;;;;;;;;;;;18.61;42.37;98552.41;3131605;27;114206;-55
2020/12/05 06:51:23;;;;;;;;;;;;;;;18.65;42.37;98550.50;3134129;27;114068;-55
2020/12/05 06:52:54;;;;;;;;;;;;;;;18.69;42.42;98550.63;3120512;27;115209;-55
2020/12/05 06:54:45;;;;;;;;;;;;;;;18.73;42.47;98563.53;3127010;27;115625;-55
2020/12/05 06:56:17;;;;;;;;;;;;;;;18.77;42.98;98556.06;3133300;27;114076;-55
2020/12/05 06:57:59;;;;;;;;;;;;;;;18.81;42.81;98570.16;3133455;27;115028;-55
2020/12/05 06:59:30;;;;;;;;;;;;;;;18.84;42.99;98567.47;3133508;27;115997;-55
2020/12/05 07:01:01;;;;;;;;;;;;;;;18.89;42.90;98572.81;3124465;27;114494;-55
2020/12/05 07:02:35;;;;;;;;;;;;;;;18.92;42.91;98579.69;3127596;27;114884;-61
2020/12/05 07:04:20;;;;;;;;;;;;;;;18.96;42.77;98577.78;3133837;27;114415;-63
2020/12/05 07:05:51;;;;;;;;;;;;;;;19.00;42.71;98571.13;3134368;27;115678;-57
2020/12/05 07:07:29;;;;;;;;;;;;;;;19.04;42.73;98579.63;3133570;27;116265;-57
2020/12/05 07:09:00;;;;;;;;;;;;;;;19.08;42.73;98581.34;3131273;27;115892;-56
2020/12/05 07:10:53;;;;;;;;;;;;;;;19.13;42.69;98587.84;3134352;27;115880;-58
2020/12/05 07:12:24;;;;;;;;;;;;;;;19.17;42.20;98588.81;3133657;27;115719;-57
2020/12/05 07:13:55;;;;;;;;;;;;;;;19.20;42.35;98594.50;3134190;27;116594;-56
2020/12/05 07:15:29;;;;;;;;;;;;;;;19.23;42.39;98598.56;3136569;27;117295;-56
2020/12/05 07:17:01;;;;;;;;;;;;;;;19.26;42.28;98593.03;3135977;27;116539;-56
2020/12/05 07:18:33;;;;;;;;;;;;;;;19.30;42.28;98601.56;3130954;27;115457;-57
2020/12/05 07:20:08;;;;;;;;;;;;;;;19.33;42.14;98604.47;3136489;27;114742;-57
2020/12/05 07:21:39;;;;;;;;;;;;;;;19.37;42.12;98608.16;3136734;27;115943;-56
2020/12/05 07:23:11;;;;;;;;;;;;;;;19.39;41.92;98605.84;3124723;27;114637;-56
2020/12/05 07:24:44;;;;;;;;;;;;;;;19.43;42.07;98603.97;3132049;27;114628;-57
2020/12/05 07:26:15;;;;;;;;;;;;;;;19.47;42.04;98618.06;3133153;27;114558;-57
2020/12/05 07:27:47;;;;;;;;;;;;;;;19.49;41.94;98615.72;3134782;27;114261;-57
2020/12/05 07:29:21;;;;;;;;;;;;;;;19.52;41.80;98618.63;3134627;27;114079;-62
2020/12/05 07:30:52;;;;;;;;;;;;;;;19.57;41.88;98619.53;3137310;27;114346;-64
2020/12/05 07:32:38;;;;;;;;;;;;;;;19.59;41.76;98618.00;3134302;27;114481;-64
2020/12/05 07:34:25;;;;;;;;;;;;;;;19.63;41.70;98627.31;3120505;27;114698;-63
2020/12/05 07:36:04;;;;;;;;;;;;;;;19.67;41.65;98625.41;3134446;27;114163;-65
2020/12/05 07:37:35;;;;;;;;;;;;;;;19.69;41.67;98623.09;3136324;27;114665;-63
2020/12/05 07:39:07;;;;;;;;;;;;;;;19.72;41.56;98636.34;3136560;27;114152;-65
2020/12/05 07:40:38;;;;;;;;;;;;;;;19.75;41.49;98640.44;3135811;27;114367;-63
2020/12/05 07:42:09;;;;;;;;;;;;;;;19.78;41.42;98648.94;3135627;27;114645;-63
2020/12/05 07:43:41;;;;;;;;;;;;;;;19.81;41.41;98648.22;3132105;27;114221;-63
2020/12/05 07:45:13;;;;;;;;;;;;;;;19.83;41.46;98650.66;3137642;27;114042;-64
2020/12/05 07:46:44;;;;;;;;;;;;;;;19.86;41.60;98650.75;3129983;27;114963;-63
2020/12/05 07:48:16;;;;;;;;;;;;;;;19.89;41.27;98658.47;3121292;27;114203;-63
2020/12/05 07:49:51;;;;;;;;;;;;;;;19.91;41.41;98658.91;3132904;27;115340;-63
2020/12/05 07:51:40;;;;;;;;;;;;;;;19.94;41.27;98663.00;3128220;27;114763;-62
2020/12/05 07:53:25;;;;;;;;;;;;;;;19.97;41.51;98665.06;3122276;27;114136;-62
2020/12/05 07:54:57;;;;;;;;;;;;;;;20.01;41.52;98667.94;3125169;27;115158;-61
2020/12/05 07:56:29;;;;;;;;;;;;;;;20.03;41.38;98674.03;3122295;27;115277;-62
2020/12/05 07:58:00;;;;;;;;;;;;;;;20.06;41.08;98670.50;3130694;27;114345;-62