Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:16;;;;;;;17.83;9.53;;;14.20;99.90;;;;;;5088490;28;20410;-74
2022/10/28 00:04:41;;;;;;;17.88;9.77;;;14.20;99.90;;;;;;5089526;28;20440;-74
2022/10/28 00:07:07;;;;;;;15.80;9.20;;;14.10;99.90;;;;;;5080502;28;20812;-74
2022/10/28 00:09:36;;;;;;;17.95;9.40;;;14.10;99.90;;;;;;5088098;28;20410;-75
2022/10/28 00:12:01;;;;;;;17.15;9.27;;;14.10;99.90;;;;;;5088313;28;20455;-75
2022/10/28 00:14:27;;;;;;;16.50;9.40;;;14.00;99.90;;;;;;5089601;28;20876;-74
2022/10/28 00:16:53;;;;;;;19.95;10.20;;;14.00;99.90;;;;;;5089432;28;20410;-74
2022/10/28 00:19:18;;;;;;;21.10;10.40;;;14.00;99.90;;;;;;5069412;28;21000;-74
2022/10/28 00:21:44;;;;;;;19.53;10.30;;;13.90;99.90;;;;;;5089292;28;20406;-74
2022/10/28 00:24:12;;;;;;;20.40;10.80;;;13.90;99.90;;;;;;5087396;28;20401;-74
2022/10/28 00:26:43;;;;;;;18.92;10.10;;;13.80;99.90;;;;;;5088749;28;20428;-74
2022/10/28 00:29:14;;;;;;;19.30;10.93;;;13.80;99.90;;;;;;5088177;28;20410;-74
2022/10/28 00:31:41;;;;;;;18.80;11.15;;;13.80;99.90;;;;;;5075741;28;20402;-74
2022/10/28 00:34:12;;;;;;;21.05;11.32;;;13.80;99.90;;;;;;5089082;28;20410;-75
2022/10/28 00:36:40;;;;;;;19.60;10.85;;;13.80;99.90;;;;;;5088861;28;20484;-75
2022/10/28 00:39:21;;;;;;;21.60;11.18;;;13.80;99.90;;;;;;5087932;28;20485;-75
2022/10/28 00:41:53;;;;;;;21.73;11.75;;;13.90;99.90;;;;;;5084732;28;20473;-75
2022/10/28 00:44:38;;;;;;;20.17;11.55;;;14.00;99.90;;;;;;5088806;28;20421;-75
2022/10/28 00:47:06;;;;;;;20.38;11.07;;;14.00;99.90;;;;;;5087597;28;20441;-74
2022/10/28 00:49:33;;;;;;;20.27;11.15;;;14.10;99.90;;;;;;5088462;28;20409;-75
2022/10/28 00:52:07;;;;;;;18.88;10.98;;;14.10;99.90;;;;;;5070968;28;20474;-75
2022/10/28 00:54:34;;;;;;;19.88;11.10;;;14.10;99.90;;;;;;5091725;28;20394;-74
2022/10/28 00:57:02;;;;;;;19.42;11.75;;;14.10;99.90;;;;;;5094189;28;20913;-74
2022/10/28 00:59:34;;;;;;;17.85;10.88;;;14.20;99.90;;;;;;5091962;28;20493;-74
2022/10/28 01:02:01;;;;;;;19.35;11.65;;;14.20;99.90;;;;;;5087049;28;20409;-74
2022/10/28 01:04:27;;;;;;;21.75;11.02;;;14.20;99.90;;;;;;5088363;28;20398;-74
2022/10/28 01:06:54;;;;;;;17.67;10.48;;;14.30;99.90;;;;;;5088372;28;20487;-74
2022/10/28 01:09:20;;;;;;;21.58;10.75;;;14.30;99.90;;;;;;5090941;28;21888;-74
2022/10/28 01:11:50;;;;;;;18.02;10.70;;;14.40;99.90;;;;;;5087806;28;20441;-74
2022/10/28 01:14:27;;;;;;;18.85;10.75;;;14.40;99.90;;;;;;5087068;28;20424;-74
2022/10/28 01:17:24;;;;;;;25.40;11.25;;;14.50;99.90;;;;;;5079050;28;20414;-74
2022/10/28 01:20:17;;;;;;;19.02;10.35;;;14.50;99.90;;;;;;5087121;28;20920;-74
2022/10/28 01:23:20;;;;;;;19.63;10.70;;;14.60;99.90;;;;;;5086452;28;20413;-74
2022/10/28 01:25:58;;;;;;;17.40;10.40;;;14.60;99.90;;;;;;5088017;28;20414;-74
2022/10/28 01:28:35;;;;;;;19.95;10.07;;;14.60;99.90;;;;;;5087771;28;20445;-74
2022/10/28 01:31:22;;;;;;;14.85;9.70;;;14.60;99.90;;;;;;5070434;28;20488;-74
2022/10/28 01:34:16;;;;;;;15.93;9.93;;;14.60;99.90;;;;;;5086686;28;20414;-74
2022/10/28 01:36:44;;;;;;;19.02;10.60;;;14.60;99.90;;;;;;5086352;28;20422;-74
2022/10/28 01:39:34;;;;;;;20.15;10.40;;;14.60;99.90;;;;;;5086822;28;20421;-74
2022/10/28 01:42:12;;;;;;;17.83;10.25;;;14.60;99.90;;;;;;5070036;28;20424;-74
2022/10/28 01:44:47;;;;;;;19.90;10.63;;;14.60;99.90;;;;;;5088166;28;20922;-74
2022/10/28 01:47:28;;;;;;;19.40;10.68;;;14.60;99.90;;;;;;5074804;28;20465;-74
2022/10/28 01:50:19;;;;;;;19.58;10.30;;;14.50;99.90;;;;;;5088499;28;20875;-74
2022/10/28 01:52:47;;;;;;;18.90;11.10;;;14.50;99.90;;;;;;5053946;28;20777;-74
2022/10/28 01:55:25;;;;;;;19.60;10.80;;;14.40;99.90;;;;;;5093498;28;20495;-74
2022/10/28 01:57:53;;;;;;;18.48;11.75;;;14.30;99.90;;;;;;5092856;28;20911;-74
2022/10/28 02:00:19;;;;;;;21.63;11.15;;;14.30;99.90;;;;;;5085694;28;20543;-74
2022/10/28 02:02:48;;;;;;;18.03;11.03;;;14.20;99.90;;;;;;5095013;28;20488;-74
2022/10/28 02:05:48;;;;;;;18.45;11.85;;;14.20;99.90;;;;;;5095249;28;20410;-75
2022/10/28 02:08:16;;;;;;;21.73;12.32;;;14.00;99.90;;;;;;5097546;28;20432;-75
2022/10/28 02:10:54;;;;;;;22.20;12.55;;;14.00;99.90;;;;;;5094321;28;20479;-75
2022/10/28 02:13:25;;;;;;;22.48;11.57;;;14.00;99.90;;;;;;5095140;28;20805;-74
2022/10/28 02:16:21;;;;;;;20.02;12.00;;;14.00;99.90;;;;;;5072343;28;20485;-74
2022/10/28 02:18:59;;;;;;;21.88;12.93;;;13.90;99.90;;;;;;5094531;28;20997;-74
2022/10/28 02:21:42;;;;;;;24.03;12.20;;;13.80;99.90;;;;;;5093106;28;20950;-74
2022/10/28 02:24:21;;;;;;;23.07;12.70;;;13.80;99.90;;;;;;5094595;28;20915;-74
2022/10/28 02:27:26;;;;;;;22.05;12.98;;;13.80;99.90;;;;;;5094852;28;20425;-74
2022/10/28 02:30:05;;;;;;;26.87;13.30;;;13.70;99.90;;;;;;5073730;28;20406;-74
2022/10/28 02:32:37;;;;;;;22.35;13.23;;;13.70;99.90;;;;;;5092973;28;20489;-75
2022/10/28 02:35:09;;;;;;;21.50;12.70;;;13.60;99.90;;;;;;5079648;28;21004;-74
2022/10/28 02:37:37;;;;;;;23.47;14.27;;;13.60;99.90;;;;;;5093215;28;21147;-74
2022/10/28 02:40:07;;;;;;;24.10;14.02;;;13.60;99.90;;;;;;5093867;28;20401;-75
2022/10/28 02:42:38;;;;;;;23.38;14.35;;;13.60;99.90;;;;;;5093622;28;20491;-74
2022/10/28 02:45:12;;;;;;;23.83;14.35;;;13.60;99.90;;;;;;5094630;28;20771;-74
2022/10/28 02:47:43;;;;;;;29.88;15.48;;;13.60;99.90;;;;;;5093211;28;21037;-74
2022/10/28 02:50:15;;;;;;;28.90;15.68;;;13.50;99.90;;;;;;5092909;28;20417;-74
2022/10/28 02:52:43;;;;;;;24.93;14.90;;;13.60;99.90;;;;;;5094178;28;20406;-74
2022/10/28 02:55:09;;;;;;;29.10;16.30;;;13.60;99.90;;;;;;5092917;28;20484;-74
2022/10/28 02:57:40;;;;;;;26.75;15.63;;;13.60;99.90;;;;;;5093276;28;20414;-75
2022/10/28 03:00:10;;;;;;;26.23;15.65;;;13.60;99.90;;;;;;5093174;28;20907;-74
2022/10/28 03:02:35;;;;;;;28.90;16.20;;;13.60;99.90;;;;;;5089804;28;20471;-75
2022/10/28 03:05:03;;;;;;;25.97;16.70;;;13.60;99.90;;;;;;5097813;28;20471;-74
2022/10/28 03:07:29;;;;;;;26.58;15.88;;;13.60;99.90;;;;;;5097257;28;20516;-74
2022/10/28 03:09:54;;;;;;;28.03;15.97;;;13.60;99.90;;;;;;5089342;28;20983;-75
2022/10/28 03:12:20;;;;;;;27.10;15.90;;;13.60;99.90;;;;;;5090800;28;20409;-75
2022/10/28 03:14:45;;;;;;;30.20;16.67;;;13.60;99.90;;;;;;5089360;28;20442;-75
2022/10/28 03:17:11;;;;;;;29.90;16.23;;;13.60;99.90;;;;;;5089559;28;20510;-75
2022/10/28 03:19:37;;;;;;;27.33;16.15;;;13.60;99.90;;;;;;5088958;28;20414;-74
2022/10/28 03:22:02;;;;;;;28.80;16.60;;;13.50;99.90;;;;;;5090882;28;20402;-74
2022/10/28 03:24:28;;;;;;;28.98;17.08;;;13.50;99.90;;;;;;5090286;28;20402;-74
2022/10/28 03:26:53;;;;;;;30.00;16.80;;;13.50;99.90;;;;;;5089710;28;20437;-74
2022/10/28 03:29:19;;;;;;;32.85;17.67;;;13.50;99.90;;;;;;5090523;28;20410;-75
2022/10/28 03:31:45;;;;;;;27.37;17.17;;;13.50;99.90;;;;;;5088921;28;20418;-74
2022/10/28 03:34:11;;;;;;;29.30;16.42;;;13.60;99.90;;;;;;5090529;28;20767;-75
2022/10/28 03:36:36;;;;;;;27.63;16.50;;;13.50;99.90;;;;;;5090097;28;20413;-75
2022/10/28 03:39:02;;;;;;;27.65;17.08;;;13.50;99.90;;;;;;5090099;28;20409;-74
2022/10/28 03:41:28;;;;;;;29.77;16.07;;;13.50;99.90;;;;;;5090474;28;20398;-74
2022/10/28 03:43:53;;;;;;;33.08;17.00;;;13.50;99.90;;;;;;5089694;28;20784;-74
2022/10/28 03:46:19;;;;;;;29.40;16.47;;;13.60;99.90;;;;;;5090378;28;20918;-75
2022/10/28 03:48:45;;;;;;;26.60;16.33;;;13.50;99.90;;;;;;5088385;28;20413;-74
2022/10/28 03:51:10;;;;;;;32.07;16.53;;;13.60;99.90;;;;;;5089197;28;20406;-74
2022/10/28 03:53:36;;;;;;;29.92;16.15;;;13.60;99.90;;;;;;5088853;28;20471;-75
2022/10/28 03:56:02;;;;;;;28.47;16.00;;;13.60;99.90;;;;;;5072024;28;20412;-75
2022/10/28 03:58:28;;;;;;;28.15;16.60;;;13.60;99.90;;;;;;5089670;28;20412;-75
2022/10/28 04:00:55;;;;;;;28.38;16.17;;;13.60;99.90;;;;;;5088696;28;20447;-74
2022/10/28 04:03:22;;;;;;;29.95;16.88;;;13.60;99.90;;;;;;5088668;28;20496;-74
2022/10/28 04:05:48;;;;;;;32.53;16.97;;;13.60;99.90;;;;;;5094159;28;20429;-74
2022/10/28 04:08:17;;;;;;;28.45;17.10;;;13.60;99.90;;;;;;5089324;28;21114;-75
2022/10/28 04:10:44;;;;;;;27.83;16.90;;;13.60;99.90;;;;;;5088218;28;20930;-75
2022/10/28 04:13:09;;;;;;;27.77;17.33;;;13.60;99.90;;;;;;5081064;28;20412;-75
2022/10/28 04:15:35;;;;;;;30.65;16.95;;;13.60;99.90;;;;;;5088498;28;20409;-74
2022/10/28 04:18:01;;;;;;;26.35;15.55;;;13.60;99.90;;;;;;5071424;28;20421;-74
2022/10/28 04:20:27;;;;;;;26.83;16.40;;;13.50;99.90;;;;;;5089658;28;20754;-75
2022/10/28 04:22:53;;;;;;;27.35;16.73;;;13.50;99.90;;;;;;5087846;28;21021;-75
2022/10/28 04:25:20;;;;;;;28.40;16.67;;;13.50;99.90;;;;;;5089506;28;20410;-74
2022/10/28 04:27:46;;;;;;;30.38;16.58;;;13.50;99.90;;;;;;5089389;28;20434;-74
2022/10/28 04:30:13;;;;;;;25.77;15.93;;;13.50;99.90;;;;;;5089298;28;20462;-74
2022/10/28 04:32:39;;;;;;;27.80;16.77;;;13.50;99.90;;;;;;5088540;28;21229;-74
2022/10/28 04:35:05;;;;;;;27.52;16.05;;;13.50;99.90;;;;;;5089398;28;20409;-74
2022/10/28 04:37:31;;;;;;;27.97;16.70;;;13.50;99.90;;;;;;5070791;28;20410;-74
2022/10/28 04:39:56;;;;;;;29.38;16.70;;;13.50;99.90;;;;;;5087356;28;20422;-74
2022/10/28 04:42:23;;;;;;;25.13;15.97;;;13.40;99.90;;;;;;5089330;28;20401;-74
2022/10/28 04:44:48;;;;;;;28.77;16.30;;;13.40;99.90;;;;;;5087164;28;20760;-74
2022/10/28 04:47:15;;;;;;;28.55;16.70;;;13.40;99.90;;;;;;5070048;28;20440;-74
2022/10/28 04:49:40;;;;;;;29.63;15.98;;;13.40;99.90;;;;;;5087955;28;20414;-74
2022/10/28 04:52:06;;;;;;;27.73;16.20;;;13.40;99.90;;;;;;5087550;28;20428;-75
2022/10/28 04:54:31;;;;;;;25.98;16.30;;;13.40;99.90;;;;;;5089338;28;20493;-76
2022/10/28 04:56:57;;;;;;;29.23;16.00;;;13.50;99.90;;;;;;5089009;28;20405;-75
2022/10/28 04:59:23;;;;;;;30.17;15.65;;;13.50;99.90;;;;;;5088674;28;20398;-75
2022/10/28 05:01:48;;;;;;;28.03;15.27;;;13.40;99.90;;;;;;5087518;28;20757;-74
2022/10/28 05:04:14;;;;;;;25.10;14.97;;;13.40;99.90;;;;;;5087923;28;20484;-74
2022/10/28 05:06:39;;;;;;;29.98;16.05;;;13.40;99.90;;;;;;5088234;28;20435;-74
2022/10/28 05:09:05;;;;;;;24.57;14.87;;;13.40;99.90;;;;;;5087123;28;20433;-74
2022/10/28 05:11:31;;;;;;;26.30;15.38;;;13.40;99.90;;;;;;5087913;28;20408;-74
2022/10/28 05:13:56;;;;;;;25.17;15.07;;;13.40;99.90;;;;;;5087333;28;20496;-74
2022/10/28 05:16:22;;;;;;;28.05;15.20;;;13.40;99.90;;;;;;5086903;28;20406;-74
2022/10/28 05:18:48;;;;;;;24.60;14.77;;;13.40;99.90;;;;;;5089498;28;20504;-74
2022/10/28 05:21:14;;;;;;;26.73;14.70;;;13.40;99.90;;;;;;5057461;28;20413;-74
2022/10/28 05:23:39;;;;;;;25.40;14.52;;;13.40;99.90;;;;;;5097980;28;20472;-74
2022/10/28 05:26:05;;;;;;;25.50;14.70;;;13.40;99.90;;;;;;5086607;28;20410;-74
2022/10/28 05:28:31;;;;;;;26.23;15.45;;;13.50;99.90;;;;;;5089345;28;20433;-74
2022/10/28 05:30:56;;;;;;;24.07;13.93;;;13.40;99.90;;;;;;5086849;28;20763;-75
2022/10/28 05:33:22;;;;;;;25.27;14.07;;;13.50;99.90;;;;;;5087173;28;20406;-74
2022/10/28 05:35:48;;;;;;;26.20;13.13;;;13.50;99.90;;;;;;5086813;28;20402;-75
2022/10/28 05:38:13;;;;;;;27.10;13.80;;;13.50;99.90;;;;;;5088062;28;20497;-74
2022/10/28 05:40:39;;;;;;;28.43;13.63;;;13.50;99.90;;;;;;5096714;28;20957;-75
2022/10/28 05:43:05;;;;;;;21.73;13.10;;;13.50;99.90;;;;;;5087855;28;20767;-74
2022/10/28 05:45:31;;;;;;;21.00;12.93;;;13.50;99.90;;;;;;5087118;28;20421;-74
2022/10/28 05:47:56;;;;;;;22.98;12.98;;;13.50;99.90;;;;;;5076577;28;21120;-73
2022/10/28 05:50:22;;;;;;;23.00;12.82;;;13.50;99.90;;;;;;5086643;28;20413;-75
2022/10/28 05:52:53;;;;;;;22.43;12.63;;;13.50;99.90;;;;;;5085545;28;20409;-74
2022/10/28 05:55:21;;;;;;;23.05;12.70;;;13.50;99.90;;;;;;5076948;28;20796;-74
2022/10/28 05:57:47;;;;;;;24.98;13.00;;;13.50;99.90;;;;;;5070838;28;20437;-75
2022/10/28 06:00:15;;;;;;;22.73;13.13;;;13.50;99.90;;;;;;5062831;28;20414;-74
2022/10/28 06:02:41;;;;;;;21.60;12.93;;;13.50;99.90;;;;;;5086091;28;20410;-75
2022/10/28 06:05:08;;;;;;;22.05;12.82;;;13.40;99.90;;;;;;5081017;28;20931;-74
2022/10/28 06:07:33;;;;;;;20.77;12.82;;;13.40;99.90;;;;;;5083309;28;20426;-74
2022/10/28 06:10:00;;;;;;;22.07;12.50;;;13.40;99.90;;;;;;5079245;28;20407;-75
2022/10/28 06:12:25;;;;;;;24.30;13.13;;;13.40;99.90;;;;;;5084914;28;20887;-74
2022/10/28 06:14:51;;;;;;;25.10;13.32;;;13.30;99.90;;;;;;5064167;28;20414;-74
2022/10/28 06:17:17;;;;;;;24.83;13.27;;;13.30;99.90;;;;;;5081591;28;20422;-74
2022/10/28 06:19:42;;;;;;;20.92;12.70;;;13.30;99.90;;;;;;5090216;28;20398;-74
2022/10/28 06:22:08;;;;;;;24.17;13.30;;;13.30;99.90;;;;;;5087723;28;20401;-74
2022/10/28 06:24:33;;;;;;;26.02;13.77;;;13.30;99.90;;;;;;5086223;28;20502;-74
2022/10/28 06:26:59;;;;;;;23.23;12.93;;;13.30;99.90;;;;;;5082685;28;20506;-74
2022/10/28 06:29:25;;;;;;;24.30;13.48;;;13.30;99.90;;;;;;5087667;28;20908;-74
2022/10/28 06:31:51;;;;;;;24.23;13.00;;;13.20;99.90;;;;;;5087130;28;20408;-74
2022/10/28 06:34:16;;;;;;;25.17;14.33;;;13.20;99.90;;;;;;5087766;28;20398;-74
2022/10/28 06:36:42;;;;;;;26.55;13.77;;;13.30;99.90;;;;;;5087297;28;20406;-74
2022/10/28 06:39:08;;;;;;;20.67;13.30;;;13.20;99.90;;;;;;5090650;28;20406;-74
2022/10/28 06:41:34;;;;;;;19.90;13.40;;;13.20;99.90;;;;;;5091084;28;20449;-74
2022/10/28 06:43:59;;;;;;;23.67;13.05;;;13.20;99.90;;;;;;5091559;28;20459;-74
2022/10/28 06:46:26;;;;;;;26.05;13.15;;;13.20;99.90;;;;;;5091471;28;20915;-75
2022/10/28 06:48:53;;;;;;;28.95;13.93;;;13.20;99.90;;;;;;5090898;28;20420;-75
2022/10/28 06:51:18;;;;;;;26.83;13.60;;;13.20;99.90;;;;;;5089693;28;20587;-74
2022/10/28 06:53:49;;;;;;;23.17;13.33;;;13.30;99.90;;;;;;5091372;28;20831;-74
2022/10/28 06:56:14;;;;;;;24.53;13.50;;;13.30;99.90;;;;;;5089502;28;20409;-74
2022/10/28 06:58:40;;;;;;;20.25;13.27;;;13.30;99.90;;;;;;5091050;28;20413;-74
2022/10/28 07:01:05;;;;;;;23.23;14.10;;;13.30;99.90;;;;;;5095183;28;20402;-74
2022/10/28 07:03:34;;;;;;;23.08;13.45;;;13.30;99.90;;;;;;5091194;28;20402;-74
2022/10/28 07:06:00;;;;;;;23.92;13.57;;;13.30;99.90;;;;;;5090979;28;20503;-74
2022/10/28 07:08:26;;;;;;;24.30;13.93;;;13.40;99.90;;;;;;5090944;28;20445;-74
2022/10/28 07:10:56;;;;;;;23.23;13.43;;;13.40;99.90;;;;;;5090447;28;20409;-74
2022/10/28 07:13:22;;;;;;;23.53;13.77;;;13.40;99.90;;;;;;5090400;28;20409;-74
2022/10/28 07:15:52;;;;;;;24.08;13.30;;;13.50;99.90;;;;;;5095673;28;20401;-74
2022/10/28 07:18:18;;;;;;;28.10;13.25;;;13.50;99.90;;;;;;5090819;28;20402;-74
2022/10/28 07:20:44;;;;;;;20.75;13.55;;;13.60;99.90;;;;;;5089368;28;20390;-74
2022/10/28 07:23:09;;;;;;;25.75;13.30;;;13.60;99.90;;;;;;5091026;28;20477;-74
2022/10/28 07:25:35;;;;;;;22.97;13.00;;;13.60;99.90;;;;;;5072763;28;20409;-74
2022/10/28 07:28:01;;;;;;;25.92;12.38;;;13.70;99.90;;;;;;5091361;28;20426;-74
2022/10/28 07:30:27;;;;;;;22.47;13.10;;;13.70;99.90;;;;;;5089051;28;20398;-74
2022/10/28 07:32:53;;;;;;;21.20;12.75;;;13.80;99.90;;;;;;5089994;28;20463;-74
2022/10/28 07:35:19;;;;;;;21.03;12.73;;;13.80;99.90;;;;;;5089070;28;20414;-74
2022/10/28 07:37:45;;;;;;;20.00;12.23;;;13.90;99.90;;;;;;5090099;28;20489;-74
2022/10/28 07:40:12;;;;;;;21.40;12.20;;;13.90;99.90;;;;;;5090026;28;21811;-74
2022/10/28 07:42:38;;;;;;;21.70;11.80;;;13.90;99.90;;;;;;5090273;28;20479;-74
2022/10/28 07:45:04;;;;;;;21.08;11.48;;;14.00;99.90;;;;;;5090337;28;20421;-74
2022/10/28 07:47:30;;;;;;;18.48;12.07;;;14.10;99.90;;;;;;5092855;28;20509;-74
2022/10/28 07:49:55;;;;;;;22.73;12.20;;;14.10;99.90;;;;;;5092544;28;20826;-74
2022/10/28 07:52:21;;;;;;;21.10;11.48;;;14.20;99.90;;;;;;5089988;28;20873;-75
2022/10/28 07:54:47;;;;;;;22.67;10.67;;;14.20;99.90;;;;;;5089556;28;20817;-74
2022/10/28 07:57:13;;;;;;;20.58;10.88;;;14.30;99.90;;;;;;5090169;28;21095;-74
2022/10/28 07:59:38;;;;;;;19.60;10.37;;;14.40;99.90;;;;;;5088786;28;20756;-74
2022/10/28 08:02:05;;;;;;;19.77;10.18;;;14.40;99.90;;;;;;5090185;28;20409;-74
2022/10/28 08:04:31;;;;;;;23.77;9.93;;;14.50;99.90;;;;;;5093216;28;20489;-74
2022/10/28 08:06:57;;;;;;;19.15;10.20;;;14.60;99.90;;;;;;5088772;28;20444;-74
2022/10/28 08:09:23;;;;;;;22.87;9.53;;;14.60;99.90;;;;;;5087910;28;20394;-74
2022/10/28 08:11:49;;;;;;;17.73;9.25;;;14.70;99.90;;;;;;5073129;28;20397;-74
2022/10/28 08:14:14;;;;;;;16.90;9.27;;;14.80;99.90;;;;;;5093244;28;21193;-74
2022/10/28 08:16:40;;;;;;;16.00;9.30;;;14.80;99.90;;;;;;5071759;28;20425;-74
2022/10/28 08:19:06;;;;;;;21.27;8.83;;;14.90;99.90;;;;;;5089002;28;20413;-74
2022/10/28 08:21:31;;;;;;;18.48;8.98;;;15.00;99.90;;;;;;5088538;28;20398;-74
2022/10/28 08:23:57;;;;;;;15.60;8.43;;;15.10;99.90;;;;;;5098585;28;20404;-74
2022/10/28 08:26:23;;;;;;;19.30;8.45;;;15.20;99.90;;;;;;5089532;28;20729;-75
2022/10/28 08:28:49;;;;;;;21.63;8.43;;;15.30;99.90;;;;;;5089465;28;20410;-75
2022/10/28 08:31:14;;;;;;;17.23;8.48;;;15.30;99.90;;;;;;5089583;28;20820;-75
2022/10/28 08:33:45;;;;;;;14.63;8.37;;;15.40;99.90;;;;;;5088379;28;20467;-75
2022/10/28 08:36:13;;;;;;;16.98;8.20;;;15.40;99.90;;;;;;5089047;28;20402;-75
2022/10/28 08:38:39;;;;;;;16.30;8.05;;;15.50;99.90;;;;;;5088511;28;20406;-75
2022/10/28 08:41:32;;;;;;;17.92;7.90;;;15.50;99.90;;;;;;5088052;28;20402;-74
2022/10/28 08:44:18;;;;;;;17.35;7.72;;;15.60;99.90;;;;;;5087484;28;20440;-75
2022/10/28 08:47:22;;;;;;;13.25;7.38;;;15.60;99.90;;;;;;5087932;28;20426;-74
2022/10/28 08:49:53;;;;;;;15.82;7.75;;;15.70;99.90;;;;;;5092589;28;20471;-75
2022/10/28 08:52:31;;;;;;;16.98;7.68;;;15.80;99.90;;;;;;5087984;28;21101;-74
2022/10/28 08:55:19;;;;;;;18.30;8.27;;;15.80;99.90;;;;;;5088793;28;20761;-75
2022/10/28 08:58:13;;;;;;;27.63;10.98;;;15.90;99.90;;;;;;5087214;28;20421;-75
2022/10/28 09:00:45;;;;;;;22.20;9.30;;;16.10;99.90;;;;;;5053488;28;20492;-75
2022/10/28 09:03:19;;;;;;;13.90;7.43;;;16.20;99.90;;;;;;5086382;28;20406;-74
2022/10/28 09:05:48;;;;;;;15.43;7.00;;;16.30;99.90;;;;;;5087390;28;20409;-75
2022/10/28 09:08:22;;;;;;;12.23;6.53;;;16.50;99.90;;;;;;5088239;28;20429;-75
2022/10/28 09:10:51;;;;;;;14.95;6.82;;;16.60;99.90;;;;;;5088653;28;20395;-75
2022/10/28 09:13:46;;;;;;;15.18;6.82;;;16.70;99.90;;;;;;5094863;28;20559;-75
2022/10/28 09:16:42;;;;;;;14.60;6.68;;;16.90;99.90;;;;;;5079585;28;20418;-75
2022/10/28 09:19:29;;;;;;;16.98;6.53;;;17.20;99.90;;;;;;5086428;28;20505;-75
2022/10/28 09:22:23;;;;;;;11.93;6.10;;;17.50;99.90;;;;;;5070438;28;20483;-75
2022/10/28 09:24:55;;;;;;;13.27;6.57;;;17.60;99.90;;;;;;5085855;28;20904;-75
2022/10/28 09:27:41;;;;;;;14.80;6.78;;;17.60;99.90;;;;;;5086937;28;20433;-75
2022/10/28 09:30:48;;;;;;;11.70;6.38;;;17.70;99.90;;;;;;5088091;28;20410;-75
2022/10/28 09:33:40;;;;;;;14.40;6.68;;;17.60;99.90;;;;;;5056117;28;20418;-75
2022/10/28 09:36:14;;;;;;;14.77;6.40;;;17.60;99.90;;;;;;5080469;28;20410;-75
2022/10/28 09:38:41;;;;;;;14.75;6.30;;;17.60;99.90;;;;;;5087619;28;20445;-75
2022/10/28 09:41:26;;;;;;;14.87;7.20;;;17.60;99.90;;;;;;5070060;28;20410;-75
2022/10/28 09:44:30;;;;;;;13.60;5.77;;;17.70;99.90;;;;;;5087669;28;20406;-75
2022/10/28 09:46:58;;;;;;;11.73;6.22;;;17.90;99.90;;;;;;5087941;28;20464;-75
2022/10/28 09:49:28;;;;;;;13.65;6.10;;;18.10;99.90;;;;;;5081334;28;20397;-75
2022/10/28 09:52:08;;;;;;;13.82;6.32;;;18.30;99.90;;;;;;5086176;28;20504;-75
2022/10/28 09:54:38;;;;;;;13.02;5.40;;;18.60;99.90;;;;;;5088234;28;20840;-75
2022/10/28 09:57:04;;;;;;;12.93;5.10;;;19.10;99.90;;;;;;5083045;28;20773;-75
2022/10/28 09:59:30;;;;;;;12.00;5.78;;;19.40;99.90;;;;;;5087317;28;20481;-75
2022/10/28 10:01:56;;;;;;;11.82;5.10;;;19.50;99.90;;;;;;5088336;28;20500;-76
2022/10/28 10:04:24;;;;;;;10.90;5.07;;;19.30;99.90;;;;;;5086537;28;20481;-75
2022/10/28 10:07:09;;;;;;;13.43;5.23;;;19.20;99.90;;;;;;5088160;28;20422;-75
2022/10/28 10:09:37;;;;;;;13.50;5.00;;;19.00;99.90;;;;;;5087329;28;20472;-75
2022/10/28 10:12:08;;;;;;;12.60;5.30;;;18.90;99.90;;;;;;5089519;28;20397;-75
2022/10/28 10:14:45;;;;;;;12.48;5.05;;;18.80;99.90;;;;;;5091470;28;20398;-75
2022/10/28 10:17:36;;;;;;;15.68;5.55;;;18.70;99.90;;;;;;5090631;28;20405;-75
2022/10/28 10:20:09;;;;;;;10.98;4.93;;;18.60;99.90;;;;;;5083568;28;20841;-76
2022/10/28 10:22:40;;;;;;;13.93;5.50;;;18.50;99.90;;;;;;5089781;28;20718;-75
2022/10/28 10:25:24;;;;;;;17.63;5.78;;;18.50;99.90;;;;;;5090231;28;21221;-75
2022/10/28 10:28:03;;;;;;;15.25;5.13;;;18.60;99.90;;;;;;5090926;28;20788;-75
2022/10/28 10:30:44;;;;;;;12.98;5.22;;;18.60;99.90;;;;;;5091230;28;20915;-75
2022/10/28 10:33:20;;;;;;;13.25;5.70;;;18.80;99.90;;;;;;5082300;28;20488;-75
2022/10/28 10:35:53;;;;;;;11.65;5.40;;;19.10;99.90;;;;;;5090892;28;20445;-75
2022/10/28 10:38:19;;;;;;;12.32;5.32;;;19.30;99.90;;;;;;5090935;28;20406;-76
2022/10/28 10:40:51;;;;;;;12.25;5.05;;;19.40;99.90;;;;;;5101038;28;20444;-75
2022/10/28 10:43:16;;;;;;;13.95;5.30;;;19.30;99.90;;;;;;5090365;28;20456;-75
2022/10/28 10:46:03;;;;;;;13.37;5.50;;;19.30;99.90;;;;;;5091318;28;20442;-75
2022/10/28 10:48:35;;;;;;;12.90;4.80;;;19.20;99.90;;;;;;5090637;28;20428;-75
2022/10/28 10:51:14;;;;;;;11.25;4.85;;;19.20;99.90;;;;;;5090243;28;20406;-75
2022/10/28 10:53:40;;;;;;;14.48;5.05;;;19.20;99.90;;;;;;5078266;28;20402;-75
2022/10/28 10:56:11;;;;;;;13.87;5.10;;;19.40;99.90;;;;;;5096229;28;20493;-76
2022/10/28 10:58:50;;;;;;;13.32;4.80;;;19.50;99.90;;;;;;5072401;28;20410;-75
2022/10/28 11:01:22;;;;;;;11.88;5.35;;;19.50;99.90;;;;;;5090970;28;20414;-75
2022/10/28 11:04:00;;;;;;;11.27;5.13;;;19.50;99.90;;;;;;5091355;28;20406;-75
2022/10/28 11:06:29;;;;;;;13.18;5.20;;;19.50;99.90;;;;;;5089512;28;20414;-75
2022/10/28 11:09:02;;;;;;;13.73;5.30;;;19.40;99.90;;;;;;5071880;28;20409;-76
2022/10/28 11:11:36;;;;;;;13.48;5.68;;;19.50;99.90;;;;;;5089945;28;20891;-75
2022/10/28 11:14:27;;;;;;;11.50;4.90;;;19.60;99.90;;;;;;5089505;28;20402;-75
2022/10/28 11:16:58;;;;;;;15.75;5.32;;;19.70;99.90;;;;;;5089402;28;20809;-76
2022/10/28 11:19:34;;;;;;;10.88;4.85;;;20.10;99.90;;;;;;5089090;28;20409;-75
2022/10/28 11:22:21;;;;;;;14.05;4.90;;;20.70;99.90;;;;;;5088371;28;20420;-75
2022/10/28 11:25:25;;;;;;;15.60;4.97;;;21.20;99.90;;;;;;5087802;28;20887;-75
2022/10/28 11:28:16;;;;;;;13.70;4.95;;;21.10;99.90;;;;;;5080150;28;20432;-75
2022/10/28 11:31:00;;;;;;;13.63;5.20;;;20.90;99.90;;;;;;5087873;28;20467;-75
2022/10/28 11:33:40;;;;;;;12.63;5.10;;;20.70;99.90;;;;;;5088465;28;20915;-75
2022/10/28 11:36:06;;;;;;;13.50;5.05;;;20.50;99.90;;;;;;5088206;28;20437;-75
2022/10/28 11:38:38;;;;;;;13.93;4.97;;;20.50;99.90;;;;;;5088775;28;20923;-75
2022/10/28 11:41:29;;;;;;;12.07;4.65;;;20.80;99.90;;;;;;5079661;28;20413;-76
2022/10/28 11:43:57;;;;;;;11.77;4.88;;;21.00;99.90;;;;;;5066499;28;20410;-75
2022/10/28 11:46:40;;;;;;;13.13;4.57;;;20.80;99.90;;;;;;5087968;28;20409;-76
2022/10/28 11:49:37;;;;;;;13.80;5.10;;;20.60;99.90;;;;;;5077135;28;20764;-76
2022/10/28 11:52:24;;;;;;;10.57;4.47;;;20.70;99.90;;;;;;5088864;28;20410;-75
2022/10/28 11:55:17;;;;;;;11.52;4.72;;;21.00;99.90;;;;;;5088610;28;20908;-76
2022/10/28 11:57:42;;;;;;;13.43;4.83;;;21.40;99.90;;;;;;5088457;28;20932;-75
2022/10/28 12:00:31;;;;;;;13.57;4.95;;;21.40;99.90;;;;;;5090146;28;20422;-75
2022/10/28 12:03:34;;;;;;;15.50;5.25;;;21.40;99.90;;;;;;5089561;28;20812;-76
2022/10/28 12:06:08;;;;;;;12.48;4.55;;;21.20;99.90;;;;;;5089097;28;20826;-75
2022/10/28 12:08:49;;;;;;;13.65;4.32;;;21.00;99.90;;;;;;5087524;28;20456;-75
2022/10/28 12:11:25;;;;;;;13.27;4.43;;;21.00;99.90;;;;;;5087097;28;20422;-75
2022/10/28 12:14:12;;;;;;;14.25;4.50;;;20.90;99.90;;;;;;5088044;28;20499;-75
2022/10/28 12:17:11;;;;;;;12.52;4.70;;;20.90;99.90;;;;;;5060638;28;20423;-75
2022/10/28 12:19:58;;;;;;;10.25;4.65;;;20.90;99.90;;;;;;5070358;28;20486;-75
2022/10/28 12:22:35;;;;;;;13.95;5.05;;;20.80;99.90;;;;;;5087259;28;20471;-75
2022/10/28 12:25:07;;;;;;;12.07;4.38;;;20.80;99.90;;;;;;5097546;28;20394;-75
2022/10/28 12:27:39;;;;;;;11.82;4.00;;;20.80;99.90;;;;;;5088795;28;20410;-75
2022/10/28 12:30:26;;;;;;;12.45;4.43;;;20.80;99.90;;;;;;5087268;28;20494;-75
2022/10/28 12:33:05;;;;;;;11.93;4.30;;;20.70;99.90;;;;;;5085694;28;20413;-75
2022/10/28 12:35:35;;;;;;;13.88;5.10;;;20.70;99.90;;;;;;5089358;28;20403;-75
2022/10/28 12:38:11;;;;;;;12.20;4.57;;;20.60;99.90;;;;;;5089017;28;20440;-75
2022/10/28 12:40:43;;;;;;;14.07;4.90;;;20.60;99.90;;;;;;5089687;28;20495;-75
2022/10/28 12:43:15;;;;;;;14.55;4.95;;;20.50;99.90;;;;;;5088546;28;20841;-75
2022/10/28 12:45:42;;;;;;;15.27;4.65;;;20.50;99.90;;;;;;5089425;28;20402;-75
2022/10/28 12:48:29;;;;;;;16.13;5.20;;;20.40;99.90;;;;;;5088678;28;20510;-75
2022/10/28 12:51:09;;;;;;;12.95;5.13;;;20.30;99.90;;;;;;5088269;28;20890;-75
2022/10/28 12:53:47;;;;;;;11.35;4.45;;;20.20;99.90;;;;;;5087912;28;20410;-76
2022/10/28 12:56:28;;;;;;;10.75;4.65;;;20.20;99.90;;;;;;5088969;28;20432;-75