Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:48;;;;;;;7.65;7.05;;;15.40;99.90;;;15.93;100.00;97202.63;10362507;28;20229;-68
2023/08/06 00:06:53;;;;;;;7.65;7.00;;;15.30;99.90;;;15.91;100.00;97200.84;10358767;28;20222;-68
2023/08/06 00:11:56;;;;;;;8.20;7.20;;;15.40;99.90;;;15.81;100.00;97202.31;10360997;28;20226;-68
2023/08/06 00:16:59;;;;;;;7.38;6.78;;;15.30;99.90;;;15.71;100.00;97192.63;10359701;28;20237;-68
2023/08/06 00:22:04;;;;;;;6.97;6.38;;;15.20;99.90;;;15.80;100.00;97192.88;10359440;28;20571;-68
2023/08/06 00:27:07;;;;;;;8.32;7.53;;;15.30;99.90;;;15.90;100.00;97184.50;10359974;28;20236;-68
2023/08/06 00:32:10;;;;;;;7.85;7.25;;;15.40;99.90;;;16.00;100.00;97180.47;10360764;28;20257;-68
2023/08/06 00:37:15;;;;;;;8.32;7.60;;;15.50;99.90;;;16.05;100.00;97173.72;10363202;28;20234;-68
2023/08/06 00:42:20;;;;;;;7.82;7.10;;;15.50;99.90;;;16.04;100.00;97174.56;10356480;28;20692;-69
2023/08/06 00:47:24;;;;;;;8.95;8.23;;;15.40;99.90;;;15.99;100.00;97168.41;10367159;28;20753;-68
2023/08/06 00:52:29;;;;;;;8.13;7.43;;;15.40;99.90;;;15.97;100.00;97170.97;10361335;28;20230;-68
2023/08/06 00:57:32;;;;;;;8.13;7.38;;;15.40;99.90;;;16.03;100.00;97159.94;10368268;28;20226;-68
2023/08/06 01:02:35;;;;;;;7.88;7.18;;;15.40;99.90;;;16.07;100.00;97161.72;10370322;28;20229;-68
2023/08/06 01:07:52;;;;;;;7.95;7.22;;;15.50;99.90;;;16.16;100.00;97145.63;10364892;28;20332;-68
2023/08/06 01:13:08;;;;;;;7.82;7.13;;;15.50;99.90;;;16.03;100.00;97152.19;10371432;28;20226;-68
2023/08/06 01:18:12;;;;;;;7.68;6.97;;;15.40;99.90;;;15.95;100.00;97146.84;10372914;28;20233;-68
2023/08/06 01:23:16;;;;;;;7.50;6.80;;;15.30;99.90;;;16.00;100.00;97149.53;10372933;28;20446;-67
2023/08/06 01:28:27;;;;;;;6.53;6.03;;;15.40;99.90;;;16.01;100.00;97135.81;10359970;28;20226;-68
2023/08/06 01:33:33;;;;;;;7.15;6.65;;;15.40;99.90;;;16.02;100.00;97142.69;10372687;28;20230;-68
2023/08/06 01:38:37;;;;;;;7.20;6.60;;;15.40;99.90;;;15.99;100.00;97130.63;10361819;28;20301;-68
2023/08/06 01:43:41;;;;;;;8.48;7.70;;;15.40;99.90;;;16.09;100.00;97123.97;10365178;28;20222;-68
2023/08/06 01:48:44;;;;;;;8.02;7.32;;;15.40;99.90;;;15.98;100.00;97122.84;10362228;28;20645;-68
2023/08/06 01:53:48;;;;;;;8.57;7.78;;;15.30;99.90;;;15.88;100.00;97123.44;10366309;28;20716;-68
2023/08/06 01:58:52;;;;;;;8.77;7.97;;;15.20;99.90;;;15.82;100.00;97123.31;10363966;28;20226;-68
2023/08/06 02:03:55;;;;;;;7.40;6.80;;;15.10;99.90;;;15.78;100.00;97114.63;10358099;28;20226;-69
2023/08/06 02:08:59;;;;;;;8.93;8.25;;;15.10;99.90;;;15.71;100.00;97112.75;10358828;28;20606;-68
2023/08/06 02:14:02;;;;;;;8.25;7.47;;;15.00;99.90;;;15.75;100.00;97106.84;10364924;28;20729;-69
2023/08/06 02:19:05;;;;;;;9.27;8.38;;;15.10;99.90;;;15.66;100.00;97116.88;10366417;28;20731;-68
2023/08/06 02:24:10;;;;;;;9.40;8.50;;;15.00;99.90;;;15.67;100.00;97093.72;10371097;28;20254;-69
2023/08/06 02:29:13;;;;;;;9.02;8.23;;;15.00;99.90;;;15.65;100.00;97091.94;10360939;28;20237;-68
2023/08/06 02:34:16;;;;;;;7.75;7.00;;;15.00;99.90;;;15.57;100.00;97086.63;10359792;28;20233;-69
2023/08/06 02:39:20;;;;;;;7.15;6.63;;;15.00;99.90;;;15.46;100.00;97088.91;10360334;28;20235;-68
2023/08/06 02:44:24;;;;;;;7.18;6.57;;;14.90;99.90;;;15.52;100.00;97083.03;10362647;28;20236;-68
2023/08/06 02:49:27;;;;;;;7.43;6.82;;;14.90;99.90;;;15.49;100.00;97077.81;10360093;28;20238;-68
2023/08/06 02:54:31;;;;;;;7.25;6.57;;;14.80;99.90;;;15.52;100.00;97077.91;10359108;28;20231;-68
2023/08/06 02:59:34;;;;;;;8.80;8.00;;;14.90;99.90;;;15.69;100.00;97065.47;10362170;28;20227;-68
2023/08/06 03:04:37;;;;;;;10.07;9.18;;;15.00;99.90;;;15.56;100.00;97064.25;10361159;28;20304;-68
2023/08/06 03:09:42;;;;;;;10.32;9.32;;;14.90;99.90;;;15.42;100.00;97066.47;10366391;28;20226;-69
2023/08/06 03:14:45;;;;;;;9.00;8.10;;;14.90;99.90;;;15.36;100.00;97050.00;10367421;28;20706;-68
2023/08/06 03:19:48;;;;;;;6.97;6.10;;;14.80;99.90;;;15.43;100.00;97039.03;10362429;28;20672;-68
2023/08/06 03:24:53;;;;;;;6.00;5.57;;;14.80;99.90;;;15.76;100.00;97031.25;10359592;28;20238;-68
2023/08/06 03:29:56;;;;;;;6.18;5.68;;;15.00;99.90;;;15.72;100.00;97043.22;10357780;28;20232;-68
2023/08/06 03:34:59;;;;;;;7.18;6.65;;;15.00;99.90;;;15.72;100.00;97045.78;10366564;28;20236;-69
2023/08/06 03:40:05;;;;;;;6.50;5.95;;;15.00;99.90;;;15.43;100.00;97042.47;10364236;28;20298;-69
2023/08/06 03:45:09;;;;;;;6.93;6.43;;;14.90;99.90;;;15.42;100.00;97052.72;10362861;28;20239;-68
2023/08/06 03:50:12;;;;;;;7.07;6.47;;;14.80;99.90;;;15.44;100.00;97044.22;10359833;28;20237;-68
2023/08/06 03:55:17;;;;;;;7.63;7.00;;;14.80;99.90;;;15.54;100.00;97035.88;10364394;28;20233;-68
2023/08/06 04:00:20;;;;;;;7.80;7.20;;;14.80;99.90;;;15.51;100.00;97040.09;10358325;28;20230;-68
2023/08/06 04:05:23;;;;;;;8.27;7.68;;;14.90;99.90;;;15.47;100.00;97043.41;10359462;28;20607;-68
2023/08/06 04:10:28;;;;;;;7.78;7.07;;;14.90;99.90;;;15.60;100.00;97050.63;10366367;28;20246;-67
2023/08/06 04:15:31;;;;;;;7.50;6.85;;;14.90;99.90;;;15.60;100.00;97040.31;10357501;28;20232;-67
2023/08/06 04:20:34;;;;;;;7.68;6.90;;;14.90;99.90;;;15.58;100.00;97041.97;10364552;28;20219;-66
2023/08/06 04:25:38;;;;;;;8.60;7.90;;;14.90;99.90;;;15.66;100.00;97040.47;10364835;28;20273;-68
2023/08/06 04:30:41;;;;;;;8.43;7.80;;;15.00;99.90;;;15.63;100.00;97036.94;10372163;28;20321;-68
2023/08/06 04:35:45;;;;;;;8.60;7.78;;;15.00;99.90;;;15.59;100.00;97023.09;10367884;28;20828;-68
2023/08/06 04:40:49;;;;;;;7.60;7.05;;;15.00;99.90;;;15.60;100.00;97024.00;10368712;28;20736;-68
2023/08/06 04:45:55;;;;;;;7.18;6.47;;;15.00;99.90;;;15.61;100.00;97036.03;10368783;28;20233;-68
2023/08/06 04:50:58;;;;;;;7.88;7.28;;;15.00;99.90;;;15.55;100.00;97041.91;10363115;28;20288;-66
2023/08/06 04:56:03;;;;;;;6.90;6.30;;;15.00;99.90;;;15.51;100.00;97029.81;10363128;28;20233;-68
2023/08/06 05:01:06;;;;;;;5.88;5.40;;;14.90;99.90;;;15.55;100.00;97040.19;10365096;28;20222;-67
2023/08/06 05:06:10;;;;;;;6.68;6.07;;;14.90;99.90;;;15.38;100.00;97045.78;10369010;28;20234;-66
2023/08/06 05:11:14;;;;;;;5.88;5.32;;;14.70;99.90;;;15.42;100.00;97039.84;10365384;28;20238;-67
2023/08/06 05:16:18;;;;;;;5.50;5.10;;;14.70;99.90;;;15.26;100.00;97041.19;10362551;28;20306;-67
2023/08/06 05:21:21;;;;;;;5.45;4.95;;;14.60;99.90;;;15.20;100.00;97029.03;10366850;28;20234;-67
2023/08/06 05:26:25;;;;;;;4.25;3.85;;;14.70;99.90;;;15.17;100.00;97041.81;10350977;28;20236;-67
2023/08/06 05:31:28;;;;;;;3.63;3.33;;;14.60;99.90;;;15.35;100.00;97048.28;10363216;28;20230;-67
2023/08/06 05:36:32;;;;;;;2.67;2.47;;;14.60;99.90;;;15.38;100.00;97044.06;10356239;28;20329;-69
2023/08/06 05:41:36;;;;;;;2.72;2.50;;;14.70;99.90;;;15.32;100.00;97052.50;10339233;28;20608;-68
2023/08/06 05:46:39;;;;;;;2.60;2.40;;;14.70;99.90;;;15.28;100.00;97053.28;10337435;28;20714;-67
2023/08/06 05:51:43;;;;;;;3.08;2.50;;;14.70;99.90;;;15.35;100.00;97051.72;10349555;28;20680;-66
2023/08/06 05:56:47;;;;;;;2.92;2.35;;;14.80;99.90;;;15.53;100.00;97048.72;10351807;28;20234;-67
2023/08/06 06:01:50;;;;;;;4.22;2.63;;;14.90;99.90;;;15.64;100.00;97055.00;10354446;28;20231;-67
2023/08/06 06:06:54;;;;;;;2.53;2.33;;;15.00;99.90;;;15.72;100.00;97053.53;10337194;28;20234;-68
2023/08/06 06:11:58;;;;;;;2.30;2.10;;;15.10;99.90;;;15.90;100.00;97049.63;10349268;28;20226;-67
2023/08/06 06:17:01;;;;;;;2.63;2.08;;;15.20;99.90;;;16.02;100.00;97052.47;10340208;28;20230;-69
2023/08/06 06:22:05;;;;;;;2.60;2.00;;;15.30;99.90;;;16.17;100.00;97059.72;10354968;28;20230;-68
2023/08/06 06:27:09;;;;;;;2.92;1.95;;;15.50;99.90;;;16.41;100.00;97059.34;10353854;28;20241;-67
2023/08/06 06:32:12;;;;;;;3.17;1.90;;;15.60;99.90;;;16.29;100.00;97059.09;10352245;28;20897;-67
2023/08/06 06:37:15;;;;;;;3.03;1.90;;;15.50;99.90;;;16.11;100.00;97060.44;10352537;28;20270;-66
2023/08/06 06:42:20;;;;;;;2.72;2.00;;;15.40;99.90;;;16.01;100.00;97068.78;10339798;28;20625;-68
2023/08/06 06:47:23;;;;;;;2.90;2.00;;;15.40;99.90;;;16.16;100.00;97058.81;10361474;28;20229;-67
2023/08/06 06:52:26;;;;;;;2.00;1.63;;;15.40;99.90;;;16.23;100.00;97074.44;10362931;28;20230;-67
2023/08/06 06:57:31;;;;;;;3.30;2.00;;;15.50;99.90;;;16.35;100.00;97072.13;10364127;28;20238;-68
2023/08/06 07:02:34;;;;;;;3.00;1.90;;;15.60;99.90;;;16.35;100.00;97079.88;10358828;28;20833;-66
2023/08/06 07:07:37;;;;;;;4.65;1.77;;;15.60;99.90;;;16.29;100.00;97077.16;10344674;28;20258;-67
2023/08/06 07:12:42;;;;;;;2.20;1.73;;;15.70;99.90;;;16.32;100.00;97079.81;10342366;28;20226;-66
2023/08/06 07:17:45;;;;;;;3.28;1.73;;;15.80;99.90;;;16.02;100.00;97075.69;10359472;28;20237;-68
2023/08/06 07:22:48;;;;;;;2.63;1.73;;;15.50;99.90;;;15.96;100.00;97070.38;10349365;28;20222;-67
2023/08/06 07:27:52;;;;;;;1.80;1.45;;;15.40;99.90;;;15.88;100.00;97079.63;10354526;28;20586;-66
2023/08/06 07:32:55;;;;;;;2.13;1.40;;;15.40;99.90;;;16.10;100.00;97075.84;10355451;28;20607;-67
2023/08/06 07:37:59;;;;;;;1.77;1.63;;;15.50;99.90;;;16.11;100.00;97077.59;10353472;28;20713;-66
2023/08/06 07:43:03;;;;;;;3.85;1.35;;;15.60;99.90;;;16.18;100.00;97074.34;10342023;28;20225;-66
2023/08/06 07:48:07;;;;;;;2.40;1.30;;;15.60;99.90;;;16.26;100.00;97079.66;10350902;28;20320;-66
2023/08/06 07:53:10;;;;;;;1.42;1.40;;;15.70;99.90;;;16.23;100.00;97082.19;10346212;28;20242;-66
2023/08/06 07:58:14;;;;;;;1.20;1.10;;;15.80;99.90;;;16.06;100.00;97089.53;10354052;28;20257;-66
2023/08/06 08:03:18;;;;;;;1.10;1.10;;;15.60;99.90;;;15.93;100.00;97090.94;10349507;28;20237;-65
2023/08/06 08:08:22;;;;;;;1.88;1.20;;;15.50;99.90;;;15.81;100.00;97088.06;10351652;28;20240;-67
2023/08/06 08:13:27;;;;;;;1.15;1.08;;;15.30;99.90;;;15.86;100.00;97094.22;10354450;28;20249;-66
2023/08/06 08:18:31;;;;;;;1.40;1.30;;;15.20;99.90;;;15.79;100.00;97084.59;10355589;28;20234;-67
2023/08/06 08:23:34;;;;;;;1.17;1.17;;;15.20;99.90;;;15.76;100.00;97080.22;10344729;28;20237;-66
2023/08/06 08:28:39;;;;;;;0.85;0.85;;;15.20;99.90;;;15.78;100.00;97081.13;10348166;28;20218;-66
2023/08/06 08:33:42;;;;;;;1.42;1.25;;;15.40;99.90;;;15.88;100.00;97093.44;10346682;28;20233;-67
2023/08/06 08:38:45;;;;;;;1.10;1.10;;;15.50;99.90;;;16.05;100.00;97073.16;10353759;28;20740;-68
2023/08/06 08:43:51;;;;;;;1.10;1.10;;;15.60;99.90;;;16.25;100.00;97075.31;10357555;28;20681;-66
2023/08/06 08:48:55;;;;;;;1.20;1.20;;;15.80;99.90;;;16.36;100.00;97074.72;10352064;28;20687;-67
2023/08/06 08:53:58;;;;;;;1.15;1.15;;;15.80;99.90;;;16.49;100.00;97073.28;10356498;28;20694;-67
2023/08/06 08:59:02;;;;;;;1.13;1.05;;;16.00;99.90;;;16.90;98.25;97083.59;10352711;28;20609;-68
2023/08/06 09:04:08;;;;;;;0.90;0.90;;;16.30;99.90;;;17.12;94.92;97074.56;10344288;28;20231;-67
2023/08/06 09:09:17;;;;;;;1.10;1.00;;;16.70;99.90;;;17.02;95.02;97080.38;10354332;28;20679;-67
2023/08/06 09:14:21;;;;;;;0.90;0.90;;;16.40;99.90;;;17.13;92.90;97078.88;10364614;28;20227;-67
2023/08/06 09:19:24;;;;;;;1.00;0.90;;;16.50;99.90;;;17.21;93.82;97094.53;10368290;28;20666;-67
2023/08/06 09:24:27;;;;;;;0.60;0.60;;;16.50;99.90;;;17.18;91.01;97091.91;10347119;28;20230;-67
2023/08/06 09:29:33;;;;;;;0.98;0.90;;;16.70;99.90;;;17.16;91.70;97093.56;10362069;28;20230;-67
2023/08/06 09:34:36;;;;;;;0.70;0.70;;;16.50;99.90;;;16.91;94.58;97108.56;10351539;28;20230;-67
2023/08/06 09:39:41;;;;;;;1.00;0.80;;;16.20;99.90;;;16.44;99.87;97105.84;10359025;28;20237;-70
2023/08/06 09:44:45;;;;;;;0.80;0.80;;;15.90;99.90;;;16.61;99.59;97094.19;10340756;28;20574;-68
2023/08/06 09:49:48;;;;;;;0.70;0.70;;;16.00;99.90;;;16.98;96.97;97089.78;10362470;28;20238;-65
2023/08/06 09:54:54;;;;;;;0.77;0.77;;;16.40;99.90;;;16.91;96.96;97100.81;10360649;28;20245;-67
2023/08/06 09:59:58;;;;;;;0.88;0.88;;;16.50;99.90;;;16.71;96.66;97091.78;10349691;28;20231;-64
2023/08/06 10:05:02;;;;;;;1.10;1.00;;;16.30;99.90;;;16.66;97.12;97099.44;10354235;28;20613;-64
2023/08/06 10:10:07;;;;;;;1.75;1.00;;;16.00;99.90;;;16.71;97.60;97097.84;10353787;28;20227;-63
2023/08/06 10:15:16;;;;;;;0.90;0.90;;;16.20;99.90;;;16.97;95.44;97093.22;10355668;28;20225;-66
2023/08/06 10:20:21;;;;;;;0.80;0.80;;;16.30;99.90;;;16.93;96.17;97099.16;10352161;28;20241;-65
2023/08/06 10:25:25;;;;;;;1.15;1.00;;;16.30;99.90;;;16.83;95.02;97105.00;10337107;28;20231;-63
2023/08/06 10:30:32;;;;;;;0.88;0.88;;;16.30;99.90;;;16.88;97.29;97093.03;10350027;28;20226;-65
2023/08/06 10:35:43;;;;;;;1.00;1.00;;;16.40;99.90;;;17.01;97.96;97095.03;10352848;28;20277;-65
2023/08/06 10:40:51;;;;;;;1.02;1.00;;;16.50;99.90;;;16.82;100.00;97096.34;10354037;28;20254;-65
2023/08/06 10:45:57;;;;;;;0.77;0.77;;;16.40;99.90;;;16.81;100.00;97091.19;10355692;28;20230;-66
2023/08/06 10:51:01;;;;;;;1.20;1.10;;;16.40;99.90;;;16.92;100.00;97112.91;10354447;28;20667;-66
2023/08/06 10:56:13;;;;;;;1.33;1.33;;;16.30;99.90;;;16.89;100.00;97110.28;10353098;28;20223;-66
2023/08/06 11:01:18;;;;;;;1.85;0.85;;;16.20;99.90;;;16.99;100.00;97112.19;10351272;28;20233;-65
2023/08/06 11:06:23;;;;;;;0.80;0.80;;;16.40;99.90;;;16.95;100.00;97110.38;10348880;28;20698;-64
2023/08/06 11:11:26;;;;;;;0.60;0.60;;;16.40;99.90;;;17.12;100.00;97123.63;10346395;28;20613;-65
2023/08/06 11:16:31;;;;;;;1.02;1.02;;;16.40;99.90;;;17.15;100.00;97122.81;10343574;28;20234;-65
2023/08/06 11:21:34;;;;;;;0.70;0.70;;;16.50;99.90;;;17.17;100.00;97113.38;10350435;28;20233;-65
2023/08/06 11:26:40;;;;;;;0.80;0.80;;;16.50;99.90;;;17.53;99.47;97101.13;10348074;28;20241;-66
2023/08/06 11:31:44;;;;;;;0.98;0.98;;;17.00;99.90;;;17.46;96.90;97094.13;10349923;28;20230;-66
2023/08/06 11:36:47;;;;;;;1.15;0.82;;;17.00;99.90;;;17.44;97.32;97100.97;10349139;28;20231;-65
2023/08/06 11:41:51;;;;;;;1.10;0.70;;;16.80;99.90;;;16.83;98.07;97115.31;10353528;28;20222;-65
2023/08/06 11:46:59;;;;;;;1.00;1.00;;;16.50;99.90;;;16.41;100.00;97147.06;10352389;28;20642;-65
2023/08/06 11:52:13;;;;;;;0.80;0.80;;;16.00;99.90;;;16.46;100.00;97137.72;10348444;28;20226;-66
2023/08/06 11:57:17;;;;;;;1.17;1.10;;;16.10;99.90;;;16.72;100.00;97147.75;10322693;28;20222;-65
2023/08/06 12:02:27;;;;;;;1.60;1.50;;;16.30;99.90;;;16.90;100.00;97150.72;10343784;28;20687;-66
2023/08/06 12:07:31;;;;;;;1.60;1.50;;;16.40;99.90;;;16.76;100.00;97149.53;10343391;28;20235;-65
2023/08/06 12:12:35;;;;;;;1.40;1.40;;;16.30;99.90;;;16.66;100.00;97172.56;10349419;28;20709;-64
2023/08/06 12:17:40;;;;;;;1.27;1.20;;;16.20;99.90;;;16.30;100.00;97169.16;10349762;28;20233;-64
2023/08/06 12:22:43;;;;;;;1.42;1.33;;;15.90;99.90;;;16.10;100.00;97195.31;10349852;28;20323;-65
2023/08/06 12:27:48;;;;;;;1.65;1.55;;;15.70;99.90;;;16.04;100.00;97200.34;10344681;28;20600;-65
2023/08/06 12:32:53;;;;;;;1.67;1.58;;;15.50;99.90;;;15.88;100.00;97211.97;10347681;28;20252;-67
2023/08/06 12:37:57;;;;;;;1.80;1.70;;;15.50;99.90;;;15.70;100.00;97227.81;10356016;28;20233;-65
2023/08/06 12:43:00;;;;;;;2.05;1.80;;;15.30;99.90;;;15.53;100.00;97234.19;10349981;28;20232;-65
2023/08/06 12:48:05;;;;;;;2.40;1.83;;;15.30;99.90;;;15.53;100.00;97249.63;10354237;28;20226;-65
2023/08/06 12:53:08;;;;;;;3.40;2.22;;;15.20;99.90;;;15.64;100.00;97248.22;10358332;28;20249;-65
2023/08/06 12:58:11;;;;;;;2.10;2.00;;;15.20;99.90;;;15.49;100.00;97258.13;10356528;28;20231;-65
2023/08/06 13:03:16;;;;;;;2.58;2.10;;;15.20;99.90;;;15.45;100.00;97256.28;10360062;28;20678;-66
2023/08/06 13:08:20;;;;;;;2.50;2.30;;;15.00;99.90;;;15.42;100.00;97263.91;10357339;28;20222;-67
2023/08/06 13:13:25;;;;;;;7.72;6.93;;;15.00;99.90;;;15.47;100.00;97265.78;10358110;28;20230;-67
2023/08/06 13:18:30;;;;;;;5.18;3.70;;;15.00;99.90;;;15.32;100.00;97262.78;10358175;28;20620;-64
2023/08/06 13:23:34;;;;;;;5.20;4.70;;;15.00;99.90;;;15.31;100.00;97268.78;10358599;28;20928;-66
2023/08/06 13:28:37;;;;;;;3.72;3.47;;;14.90;99.90;;;15.24;100.00;97267.69;10357534;28;20508;-66
2023/08/06 13:33:41;;;;;;;2.28;2.15;;;14.90;99.90;;;15.39;100.00;97269.84;10353643;28;20235;-66
2023/08/06 13:38:44;;;;;;;4.20;4.00;;;14.90;99.90;;;15.30;100.00;97270.44;10350658;28;20227;-66
2023/08/06 13:43:48;;;;;;;2.25;2.10;;;14.90;99.90;;;15.42;100.00;97269.06;10350019;28;20257;-65
2023/08/06 13:48:52;;;;;;;2.13;1.70;;;15.00;99.90;;;15.46;100.00;97268.34;10356750;28;20249;-65
2023/08/06 13:53:57;;;;;;;2.28;2.05;;;15.00;99.90;;;15.62;100.00;97265.34;10352912;28;20249;-67
2023/08/06 13:59:00;;;;;;;3.53;2.10;;;15.20;99.90;;;15.61;100.00;97273.03;10357713;28;20225;-65
2023/08/06 14:04:05;;;;;;;1.77;1.67;;;15.20;99.90;;;15.70;100.00;97278.47;10350097;28;20242;-66
2023/08/06 14:09:08;;;;;;;6.15;5.55;;;15.20;99.90;;;15.79;100.00;97278.72;10355491;28;20234;-66
2023/08/06 14:14:12;;;;;;;2.72;2.40;;;15.40;99.90;;;15.82;100.00;97283.09;10333349;28;20625;-66
2023/08/06 14:19:17;;;;;;;2.33;1.60;;;15.40;99.90;;;15.71;100.00;97294.00;10348394;28;20234;-66
2023/08/06 14:24:20;;;;;;;1.98;1.88;;;15.30;99.90;;;15.56;100.00;97298.66;10346906;28;20237;-65
2023/08/06 14:29:23;;;;;;;1.95;1.85;;;15.20;99.90;;;15.71;100.00;97294.00;10341300;28;20233;-65
2023/08/06 14:34:28;;;;;;;1.92;1.83;;;15.20;99.90;;;15.61;100.00;97309.97;10354179;28;20659;-65
2023/08/06 14:39:31;;;;;;;1.52;1.42;;;15.20;99.90;;;15.58;100.00;97330.50;10349124;28;20313;-66
2023/08/06 14:44:34;;;;;;;1.80;1.70;;;15.10;99.90;;;15.51;100.00;97337.19;10337092;28;20884;-66
2023/08/06 14:49:39;;;;;;;1.92;1.65;;;15.00;99.90;;;15.36;100.00;97343.56;10349907;28;20237;-66
2023/08/06 14:54:42;;;;;;;2.30;2.20;;;14.90;99.90;;;15.33;100.00;97359.81;10351415;28;20230;-66
2023/08/06 14:59:45;;;;;;;1.60;1.50;;;15.00;99.90;;;15.22;100.00;97367.22;10355890;28;20227;-66
2023/08/06 15:04:50;;;;;;;2.20;2.00;;;14.90;99.90;;;15.15;100.00;97369.56;10356798;28;20234;-65
2023/08/06 15:09:55;;;;;;;1.90;1.80;;;14.80;99.90;;;15.29;100.00;97369.13;10355598;28;20230;-65
2023/08/06 15:15:18;;;;;;;1.90;1.80;;;14.90;99.90;;;15.31;100.00;97362.34;10340118;28;20313;-64
2023/08/06 15:20:24;;;;;;;2.28;2.08;;;14.90;99.90;;;15.35;100.00;97358.16;10357139;28;20265;-63
2023/08/06 15:25:27;;;;;;;4.70;2.05;;;14.90;99.90;;;15.32;100.00;97378.66;10363311;28;20253;-64
2023/08/06 15:30:30;;;;;;;16.05;10.25;;;14.90;99.90;;;15.26;100.00;97379.34;10343786;28;20233;-63
2023/08/06 15:35:35;;;;;;;18.23;14.93;;;14.80;99.90;;;15.24;100.00;97381.00;10360070;28;20254;-64
2023/08/06 15:40:38;;;;;;;4.18;2.92;;;14.80;99.90;;;15.23;100.00;97389.56;10349624;28;20266;-64
2023/08/06 15:45:41;;;;;;;2.50;1.85;;;14.80;99.90;;;15.30;100.00;97396.63;10345390;28;20230;-64
2023/08/06 15:50:46;;;;;;;3.17;2.20;;;14.80;99.90;;;15.24;100.00;97400.72;10353395;28;20224;-64
2023/08/06 15:55:49;;;;;;;2.05;1.95;;;14.80;99.90;;;15.37;100.00;97408.00;10353655;28;20241;-62
2023/08/06 16:00:53;;;;;;;1.80;1.70;;;15.00;99.90;;;15.59;100.00;97403.50;10355198;28;20242;-65
2023/08/06 16:05:57;;;;;;;1.75;1.63;;;15.10;99.90;;;15.63;100.00;97411.38;10414180;22;20327;-66
2023/08/06 16:11:00;;;;;;;1.60;1.50;;;15.20;99.90;;;15.69;100.00;97421.91;10481335;28;20224;-68
2023/08/06 16:16:04;;;;;;;1.70;1.60;;;15.20;99.90;;;15.72;100.00;97415.97;10476911;28;20236;-67
2023/08/06 16:21:08;;;;;;;1.77;1.55;;;15.20;99.90;;;15.67;100.00;97423.50;10445379;28;20228;-67
2023/08/06 16:26:11;;;;;;;1.85;1.75;;;15.20;99.90;;;15.50;100.00;97422.13;10449815;28;20225;-65
2023/08/06 16:31:15;;;;;;;2.00;1.83;;;15.10;99.90;;;15.30;100.00;97417.22;10464900;28;20307;-65
2023/08/06 16:36:19;;;;;;;1.77;1.67;;;14.90;99.90;;;15.23;100.00;97417.88;10526628;28;20320;-67
2023/08/06 16:41:22;;;;;;;2.00;1.83;;;14.80;99.90;;;15.13;100.00;97423.53;10533582;28;20246;-66
2023/08/06 16:46:25;;;;;;;2.22;2.13;;;14.70;99.90;;;14.97;100.00;97459.94;10531624;28;20230;-67
2023/08/06 16:51:30;;;;;;;2.55;2.35;;;14.60;99.90;;;14.81;100.00;97461.97;10526444;28;20241;-66
2023/08/06 16:56:33;;;;;;;2.50;2.10;;;14.40;99.90;;;14.70;100.00;97478.72;10523691;28;20223;-67
2023/08/06 17:01:39;;;;;;;2.33;2.20;;;14.30;99.90;;;14.50;100.00;97489.97;10537319;28;20917;-66
2023/08/06 17:06:43;;;;;;;2.03;1.92;;;14.20;99.90;;;14.37;100.00;97489.56;10532547;28;22097;-67
2023/08/06 17:11:48;;;;;;;3.63;2.40;;;14.00;99.90;;;14.15;100.00;97494.72;10536830;28;20224;-67
2023/08/06 17:16:51;;;;;;;2.55;1.80;;;13.80;99.90;;;14.07;100.00;97499.56;10535685;28;20327;-67
2023/08/06 17:21:56;;;;;;;2.67;2.47;;;13.70;99.90;;;14.16;100.00;97514.47;10525746;28;20318;-67
2023/08/06 17:26:59;;;;;;;2.80;2.60;;;13.70;99.90;;;14.03;100.00;97536.28;10535221;28;20645;-67
2023/08/06 17:32:03;;;;;;;3.90;2.63;;;13.60;99.90;;;13.90;100.00;97524.63;10527603;28;20334;-68
2023/08/06 17:37:08;;;;;;;3.45;2.00;;;13.50;99.90;;;14.04;100.00;97525.16;10522696;28;20227;-66
2023/08/06 17:42:11;;;;;;;2.55;2.13;;;13.50;99.90;;;13.96;100.00;97542.88;10522299;28;20250;-67
2023/08/06 17:47:14;;;;;;;2.03;1.90;;;13.50;99.90;;;13.80;100.00;97547.34;10526166;28;20232;-67
2023/08/06 17:52:38;;;;;;;2.80;2.60;;;13.40;99.90;;;13.91;100.00;97549.53;10526123;28;20706;-67
2023/08/06 17:57:41;;;;;;;2.70;2.50;;;13.50;99.90;;;13.97;100.00;97539.47;10519163;28;20736;-67
2023/08/06 18:02:44;;;;;;;2.78;2.58;;;13.50;99.90;;;13.80;100.00;97544.78;10521387;28;20610;-67
2023/08/06 18:07:49;;;;;;;4.68;2.80;;;13.40;99.90;;;13.82;100.00;97554.31;10523956;28;20227;-67
2023/08/06 18:12:52;;;;;;;2.53;2.33;;;13.40;99.90;;;13.82;100.00;97554.31;10520466;28;20230;-66
2023/08/06 18:17:55;;;;;;;2.60;2.40;;;13.40;99.90;;;13.85;100.00;97549.28;10522899;28;20806;-68
2023/08/06 18:23:00;;;;;;;2.30;2.10;;;13.40;99.90;;;13.80;100.00;97542.22;10521950;28;20750;-68
2023/08/06 18:28:04;;;;;;;3.00;2.70;;;13.30;99.90;;;13.78;100.00;97557.56;10523976;28;20300;-69
2023/08/06 18:33:07;;;;;;;2.83;2.63;;;13.30;99.90;;;13.72;100.00;97552.19;10523511;28;20225;-68
2023/08/06 18:38:11;;;;;;;2.72;2.53;;;13.30;99.90;;;13.71;100.00;97555.56;10517212;28;20228;-69
2023/08/06 18:43:15;;;;;;;3.45;2.50;;;13.20;99.90;;;13.68;100.00;97565.72;10518691;28;20733;-67
2023/08/06 18:48:18;;;;;;;2.88;2.58;;;13.20;99.90;;;13.62;100.00;97555.19;10522550;28;20228;-67
2023/08/06 18:53:22;;;;;;;2.58;2.38;;;13.20;99.90;;;13.56;100.00;97554.94;10516162;28;20228;-68
2023/08/06 18:58:26;;;;;;;2.95;2.75;;;13.20;99.90;;;13.58;100.00;97554.19;10520700;28;20239;-68
2023/08/06 19:03:29;;;;;;;3.08;2.53;;;13.10;99.90;;;13.71;100.00;97578.69;10519009;28;20231;-68
2023/08/06 19:08:36;;;;;;;3.47;2.65;;;13.20;99.90;;;13.71;100.00;97578.69;10515136;28;20223;-68
2023/08/06 19:13:39;;;;;;;4.10;2.75;;;13.20;99.90;;;13.58;100.00;97594.41;10515050;28;20378;-68
2023/08/06 19:18:42;;;;;;;3.28;2.75;;;13.20;99.90;;;13.54;100.00;97587.41;10518428;28;20228;-68
2023/08/06 19:23:46;;;;;;;3.13;2.85;;;13.10;99.90;;;13.57;100.00;97590.97;10520566;28;20605;-66
2023/08/06 19:28:50;;;;;;;3.10;2.90;;;13.10;99.90;;;13.41;100.00;97584.31;10515428;28;20318;-66
2023/08/06 19:33:53;;;;;;;3.47;3.17;;;13.10;99.90;;;13.50;100.00;97597.53;10517334;28;20269;-67
2023/08/06 19:38:57;;;;;;;3.38;3.03;;;13.10;99.90;;;13.56;100.00;97596.03;10519793;28;20331;-66
2023/08/06 19:44:00;;;;;;;3.45;3.22;;;13.10;99.90;;;13.58;100.00;97590.16;10519396;28;20242;-67
2023/08/06 19:49:03;;;;;;;5.15;3.17;;;13.10;99.90;;;13.58;100.00;97590.16;10513806;28;20231;-67
2023/08/06 19:54:08;;;;;;;3.90;2.88;;;13.10;99.90;;;13.59;100.00;97586.78;10508827;28;20234;-67
2023/08/06 19:59:12;;;;;;;3.45;2.95;;;13.10;99.90;;;13.52;100.00;97585.63;10520902;28;20275;-66
2023/08/06 20:04:15;;;;;;;3.00;2.80;;;13.00;99.90;;;13.63;100.00;97587.78;10511769;28;20220;-67
2023/08/06 20:09:19;;;;;;;3.25;3.05;;;13.10;99.90;;;13.60;100.00;97572.25;10521014;28;20718;-67
2023/08/06 20:14:22;;;;;;;3.35;3.05;;;13.10;99.90;;;13.55;100.00;97584.00;10519735;28;20698;-69
2023/08/06 20:19:25;;;;;;;3.97;3.20;;;13.00;99.90;;;13.50;100.00;97574.41;10514655;28;20725;-68
2023/08/06 20:24:30;;;;;;;4.35;2.65;;;13.00;99.90;;;13.49;100.00;97580.38;10516994;28;20227;-68
2023/08/06 20:29:33;;;;;;;3.38;2.65;;;13.00;99.90;;;13.63;100.00;97577.50;10524866;28;20229;-69
2023/08/06 20:34:38;;;;;;;3.20;2.78;;;13.10;99.90;;;13.66;100.00;97580.19;10512037;28;20215;-68
2023/08/06 20:39:42;;;;;;;3.63;2.60;;;13.10;99.90;;;13.45;100.00;97578.50;10517185;28;20715;-69
2023/08/06 20:44:46;;;;;;;3.22;2.92;;;13.00;99.90;;;13.41;100.00;97581.75;10519936;28;20227;-68
2023/08/06 20:49:49;;;;;;;3.03;2.78;;;13.00;99.90;;;13.40;100.00;97586.84;10515186;28;20220;-69
2023/08/06 20:54:54;;;;;;;3.63;2.55;;;13.00;99.90;;;13.43;100.00;97595.53;10521965;28;20216;-69