Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:20;;;;;;;;;;;17.80;73.20;;;;;;5024359;28;43023;-79
2023/03/24 00:03:50;;;;;;;;;;;17.90;73.00;;;;;;5024291;28;43166;-78
2023/03/24 00:06:17;;;;;;;;;;;18.00;72.90;;;;;;5006014;28;43004;-77
2023/03/24 00:08:46;;;;;;;;;;;17.70;73.00;;;;;;5023717;28;43918;-79
2023/03/24 00:11:13;;;;;;;;;;;17.70;72.90;;;;;;5024472;28;42933;-78
2023/03/24 00:13:39;;;;;;;;;;;17.80;72.80;;;;;;5024668;28;42929;-79
2023/03/24 00:16:05;;;;;;;;;;;17.60;72.90;;;;;;5024742;28;43215;-77
2023/03/24 00:18:31;;;;;;;;;;;17.70;72.50;;;;;;5024231;28;44158;-78
2023/03/24 00:20:57;;;;;;;;;;;17.80;72.90;;;;;;5006282;28;43017;-78
2023/03/24 00:23:24;;;;;;;;;;;17.70;72.80;;;;;;5024435;28;43217;-78
2023/03/24 00:25:57;;;;;;;;;;;17.60;72.80;;;;;;5024976;28;42826;-77
2023/03/24 00:28:23;;;;;;;;;;;17.80;72.90;;;;;;5024151;28;42901;-77
2023/03/24 00:30:52;;;;;;;;;;;17.50;73.30;;;;;;5023957;28;42950;-78
2023/03/24 00:33:17;;;;;;;;;;;17.40;73.30;;;;;;5023050;28;43043;-78
2023/03/24 00:35:44;;;;;;;;;;;17.70;73.10;;;;;;5024359;28;43082;-78
2023/03/24 00:38:09;;;;;;;;;;;17.50;73.00;;;;;;5024198;28;42913;-78
2023/03/24 00:40:35;;;;;;;;;;;17.40;73.00;;;;;;5023061;28;43071;-78
2023/03/24 00:43:00;;;;;;;;;;;17.60;72.80;;;;;;5024181;28;43305;-77
2023/03/24 00:45:28;;;;;;;;;;;17.60;72.40;;;;;;5022527;28;42890;-78
2023/03/24 00:47:56;;;;;;;;;;;17.90;72.10;;;;;;5024136;28;43428;-78
2023/03/24 00:50:25;;;;;;;;;;;17.80;72.00;;;;;;5024125;28;42916;-78
2023/03/24 00:52:51;;;;;;;;;;;17.90;71.10;;;;;;5024114;28;42870;-78
2023/03/24 00:55:17;;;;;;;;;;;17.70;71.60;;;;;;5024332;28;42932;-77
2023/03/24 00:57:48;;;;;;;;;;;17.90;71.70;;;;;;5026696;28;42953;-77
2023/03/24 01:00:18;;;;;;;;;;;17.90;71.70;;;;;;5027344;28;43010;-77
2023/03/24 01:02:45;;;;;;;;;;;17.90;72.10;;;;;;5027328;28;43524;-77
2023/03/24 01:05:10;;;;;;;;;;;18.00;72.30;;;;;;5027402;28;42909;-78
2023/03/24 01:07:40;;;;;;;;;;;18.00;72.00;;;;;;5027206;28;43018;-77
2023/03/24 01:10:07;;;;;;;;;;;18.00;71.90;;;;;;5027024;28;42936;-78
2023/03/24 01:12:35;;;;;;;;;;;17.80;71.50;;;;;;5026494;28;43465;-78
2023/03/24 01:15:04;;;;;;;;;;;17.90;71.70;;;;;;5027038;28;42842;-78
2023/03/24 01:17:30;;;;;;;;;;;17.80;71.60;;;;;;5026978;28;43015;-77
2023/03/24 01:19:56;;;;;;;;;;;17.80;71.60;;;;;;5027230;28;42961;-77
2023/03/24 01:22:22;;;;;;;;;;;17.70;71.90;;;;;;5026958;28;42861;-77
2023/03/24 01:24:48;;;;;;;;;;;17.70;71.80;;;;;;5027175;28;43020;-77
2023/03/24 01:27:14;;;;;;;;;;;17.70;72.00;;;;;;5026966;28;43728;-78
2023/03/24 01:29:41;;;;;;;;;;;17.60;72.10;;;;;;5027322;28;43120;-77
2023/03/24 01:32:06;;;;;;;;;;;17.70;72.50;;;;;;5026260;28;44435;-78
2023/03/24 01:34:32;;;;;;;;;;;17.90;72.40;;;;;;5023876;28;42937;-78
2023/03/24 01:36:58;;;;;;;;;;;17.80;71.90;;;;;;5025297;28;43513;-77
2023/03/24 01:39:23;;;;;;;;;;;18.00;71.60;;;;;;5010969;28;42980;-78
2023/03/24 01:41:49;;;;;;;;;;;17.90;71.40;;;;;;5003974;28;43540;-78
2023/03/24 01:44:30;;;;;;;;;;;17.80;71.80;;;;;;5010439;28;42910;-78
2023/03/24 01:46:55;;;;;;;;;;;17.70;70.30;;;;;;5025714;28;43567;-78
2023/03/24 01:49:21;;;;;;;;;;;17.60;71.60;;;;;;5025219;28;43060;-78
2023/03/24 01:51:49;;;;;;;;;;;17.80;71.80;;;;;;5019797;28;43199;-77
2023/03/24 01:54:20;;;;;;;;;;;17.70;71.40;;;;;;5007021;28;43006;-79
2023/03/24 01:56:48;;;;;;;;;;;17.80;70.70;;;;;;5015102;28;43716;-78
2023/03/24 01:59:16;;;;;;;;;;;17.90;71.30;;;;;;5015226;28;43003;-78
2023/03/24 02:01:42;;;;;;;;;;;17.80;71.60;;;;;;5006459;28;43604;-77
2023/03/24 02:04:08;;;;;;;;;;;17.70;71.10;;;;;;5006410;28;43797;-77
2023/03/24 02:06:40;;;;;;;;;;;17.90;71.10;;;;;;5007958;28;43797;-77
2023/03/24 02:09:06;;;;;;;;;;;17.90;70.90;;;;;;5007096;28;42882;-78
2023/03/24 02:11:33;;;;;;;;;;;17.90;71.10;;;;;;5009904;28;43428;-78
2023/03/24 02:13:58;;;;;;;;;;;17.80;71.40;;;;;;5025588;28;42789;-78
2023/03/24 02:16:27;;;;;;;;;;;17.70;71.20;;;;;;5024476;28;43995;-77
2023/03/24 02:18:53;;;;;;;;;;;17.70;70.30;;;;;;5025673;28;42950;-78
2023/03/24 02:21:22;;;;;;;;;;;17.70;71.40;;;;;;5025955;28;44008;-78
2023/03/24 02:23:48;;;;;;;;;;;17.80;70.50;;;;;;5025834;28;42905;-78
2023/03/24 02:26:32;;;;;;;;;;;17.70;71.30;;;;;;5023931;28;42948;-78
2023/03/24 02:28:58;;;;;;;;;;;17.60;70.40;;;;;;5017468;28;43001;-78
2023/03/24 02:31:35;;;;;;;;;;;17.50;72.00;;;;;;5006393;28;43604;-78
2023/03/24 02:34:19;;;;;;;;;;;17.40;70.70;;;;;;5015748;28;42799;-78
2023/03/24 02:36:50;;;;;;;;;;;17.60;71.10;;;;;;5006301;28;42924;-78
2023/03/24 02:39:24;;;;;;;;;;;17.70;71.40;;;;;;5014676;28;43080;-78
2023/03/24 02:41:55;;;;;;;;;;;17.60;71.60;;;;;;5025302;28;43582;-78
2023/03/24 02:44:41;;;;;;;;;;;17.70;70.40;;;;;;5025353;28;43048;-78
2023/03/24 02:47:16;;;;;;;;;;;17.70;71.30;;;;;;5019447;28;42967;-77
2023/03/24 02:49:47;;;;;;;;;;;17.90;70.70;;;;;;5006739;28;42878;-77
2023/03/24 02:52:32;;;;;;;;;;;17.80;71.40;;;;;;4998921;28;45098;-77
2023/03/24 02:55:12;;;;;;;;;;;17.70;71.00;;;;;;5014238;28;43218;-77
2023/03/24 02:57:44;;;;;;;;;;;18.00;70.20;;;;;;5025590;28;43052;-78
2023/03/24 03:00:31;;;;;;;;;;;17.60;71.50;;;;;;5025440;28;43079;-78
2023/03/24 03:03:01;;;;;;;;;;;17.30;70.50;;;;;;5025855;28;43686;-78
2023/03/24 03:05:33;;;;;;;;;;;17.30;71.70;;;;;;5005896;28;42761;-79
2023/03/24 03:08:00;;;;;;;;;;;17.30;70.80;;;;;;5005762;28;43376;-76
2023/03/24 03:10:30;;;;;;;;;;;17.10;71.90;;;;;;5005443;28;42990;-77
2023/03/24 03:12:58;;;;;;;;;;;17.10;72.00;;;;;;5000412;28;43423;-78
2023/03/24 03:15:25;;;;;;;;;;;17.20;71.90;;;;;;5005315;28;43075;-78
2023/03/24 03:17:54;;;;;;;;;;;17.40;71.70;;;;;;5005086;28;44347;-79
2023/03/24 03:20:21;;;;;;;;;;;17.50;71.70;;;;;;5003525;28;42955;-78
2023/03/24 03:22:49;;;;;;;;;;;17.60;71.50;;;;;;5003552;28;43673;-77
2023/03/24 03:25:17;;;;;;;;;;;17.80;71.40;;;;;;5004034;28;42934;-77
2023/03/24 03:27:45;;;;;;;;;;;17.70;71.30;;;;;;5004570;28;42933;-78
2023/03/24 03:30:19;;;;;;;;;;;17.70;71.00;;;;;;5004785;28;42993;-78
2023/03/24 03:32:56;;;;;;;;;;;17.70;70.00;;;;;;5004615;28;43138;-78
2023/03/24 03:35:36;;;;;;;;;;;17.50;70.20;;;;;;5004237;28;42891;-78
2023/03/24 03:38:17;;;;;;;;;;;17.30;70.20;;;;;;5004085;28;43678;-78
2023/03/24 03:40:45;;;;;;;;;;;17.40;70.20;;;;;;5014165;28;43226;-77
2023/03/24 03:43:11;;;;;;;;;;;17.40;70.00;;;;;;5024610;28;42918;-77
2023/03/24 03:45:36;;;;;;;;;;;17.40;71.20;;;;;;5023918;28;42935;-77
2023/03/24 03:48:02;;;;;;;;;;;17.30;71.40;;;;;;5023695;28;43064;-77
2023/03/24 03:50:27;;;;;;;;;;;17.40;71.40;;;;;;4997221;28;43015;-78
2023/03/24 03:52:53;;;;;;;;;;;17.30;71.30;;;;;;5019866;28;43078;-77
2023/03/24 03:55:19;;;;;;;;;;;17.30;70.90;;;;;;5019948;28;43084;-77
2023/03/24 03:57:45;;;;;;;;;;;17.40;71.40;;;;;;5023801;28;43692;-78
2023/03/24 04:00:14;;;;;;;;;;;17.50;71.30;;;;;;5007962;28;43177;-77
2023/03/24 04:03:09;;;;;;;;;;;17.40;70.70;;;;;;5021441;28;43928;-78
2023/03/24 04:05:36;;;;;;;;;;;17.40;69.70;;;;;;4985330;28;43109;-78
2023/03/24 04:08:08;;;;;;;;;;;17.20;71.30;;;;;;5023811;28;42953;-78
2023/03/24 04:10:54;;;;;;;;;;;17.30;70.50;;;;;;5003675;28;43099;-78
2023/03/24 04:13:35;;;;;;;;;;;16.40;71.30;;;;;;5003584;28;42883;-78
2023/03/24 04:16:08;;;;;;;;;;;16.90;70.40;;;;;;5010048;28;42817;-77
2023/03/24 04:18:37;;;;;;;;;;;17.10;71.60;;;;;;5024448;28;43831;-78
2023/03/24 04:21:32;;;;;;;;;;;17.20;70.40;;;;;;5023350;28;42787;-77
2023/03/24 04:24:10;;;;;;;;;;;17.30;69.90;;;;;;5023020;28;43817;-77
2023/03/24 04:26:44;;;;;;;;;;;17.40;69.70;;;;;;5017643;28;43025;-79
2023/03/24 04:29:18;;;;;;;;;;;17.30;70.00;;;;;;5003820;28;43708;-78
2023/03/24 04:31:50;;;;;;;;;;;17.10;70.20;;;;;;5005982;28;43217;-78
2023/03/24 04:34:19;;;;;;;;;;;17.00;71.60;;;;;;5026860;28;43493;-80
2023/03/24 04:36:53;;;;;;;;;;;17.00;71.60;;;;;;5041954;28;42885;-80
2023/03/24 04:39:26;;;;;;;;;;;16.80;71.80;;;;;;5047430;28;42916;-80
2023/03/24 04:41:56;;;;;;;;;;;17.00;71.50;;;;;;5043009;28;43109;-77
2023/03/24 04:44:23;;;;;;;;;;;17.20;70.40;;;;;;5024872;28;43951;-79
2023/03/24 04:46:49;;;;;;;;;;;17.10;71.20;;;;;;5020831;28;43023;-79
2023/03/24 04:49:15;;;;;;;;;;;17.10;71.10;;;;;;5024966;28;43892;-79
2023/03/24 04:51:41;;;;;;;;;;;17.20;70.40;;;;;;5020287;28;42865;-81
2023/03/24 04:54:07;;;;;;;;;;;17.10;71.10;;;;;;5026216;28;43547;-78
2023/03/24 04:56:38;;;;;;;;;;;17.00;71.10;;;;;;5025284;28;42971;-81
2023/03/24 04:59:06;;;;;;;;;;;17.10;70.10;;;;;;5025068;28;43787;-79
2023/03/24 05:01:31;;;;;;;;;;;17.00;71.30;;;;;;5026168;28;42885;-83
2023/03/24 05:03:57;;;;;;;;;;;17.40;71.40;;;;;;5026342;28;43000;-78
2023/03/24 05:06:23;;;;;;;;;;;17.20;71.50;;;;;;5021875;28;43015;-82
2023/03/24 05:08:51;;;;;;;;;;;17.10;71.10;;;;;;5015392;28;43343;-82
2023/03/24 05:11:17;;;;;;;;;;;17.20;71.00;;;;;;5025758;28;43094;-79
2023/03/24 05:13:43;;;;;;;;;;;17.30;71.20;;;;;;5025622;28;42941;-84
2023/03/24 05:16:09;;;;;;;;;;;17.20;70.90;;;;;;5022565;28;42926;-82
2023/03/24 05:18:34;;;;;;;;;;;17.20;70.80;;;;;;5013367;28;42857;-83
2023/03/24 05:21:00;;;;;;;;;;;17.30;70.90;;;;;;5024534;28;42932;-84
2023/03/24 05:23:25;;;;;;;;;;;17.20;70.90;;;;;;5018742;28;43025;-78
2023/03/24 05:25:51;;;;;;;;;;;17.10;71.30;;;;;;5007230;28;43063;-84
2023/03/24 05:28:16;;;;;;;;;;;17.20;71.10;;;;;;5024043;28;43477;-83
2023/03/24 05:30:42;;;;;;;;;;;17.10;71.30;;;;;;5025950;28;42930;-88
2023/03/24 05:33:07;;;;;;;;;;;17.10;71.60;;;;;;5026191;28;42802;-88
2023/03/24 05:35:33;;;;;;;;;;;17.10;71.60;;;;;;5022985;28;43080;-87
2023/03/24 05:37:58;;;;;;;;;;;17.00;71.50;;;;;;5026285;28;44152;-86
2023/03/24 05:40:24;;;;;;;;;;;17.20;71.60;;;;;;5023819;28;43028;-84
2023/03/24 05:42:50;;;;;;;;;;;17.20;71.60;;;;;;5020379;28;43701;-81
2023/03/24 05:45:16;;;;;;;;;;;17.20;71.20;;;;;;5022815;28;42984;-85
2023/03/24 05:47:41;;;;;;;;;;;17.00;71.30;;;;;;5025480;28;43808;-83
2023/03/24 05:50:07;;;;;;;;;;;16.90;71.30;;;;;;5008623;28;42832;-80
2023/03/24 05:52:33;;;;;;;;;;;16.80;71.20;;;;;;5005476;28;43081;-77
2023/03/24 05:54:59;;;;;;;;;;;16.90;71.70;;;;;;5006281;28;43074;-75
2023/03/24 05:57:25;;;;;;;;;;;17.00;71.60;;;;;;5006244;28;43622;-79
2023/03/24 05:59:51;;;;;;;;;;;17.00;71.50;;;;;;5008349;28;42900;-79
2023/03/24 06:02:16;;;;;;;;;;;16.80;71.80;;;;;;5018729;28;43604;-80
2023/03/24 06:04:47;;;;;;;;;;;16.90;71.70;;;;;;5025277;28;43134;-80
2023/03/24 06:07:13;;;;;;;;;;;16.70;71.60;;;;;;5023402;28;43550;-83
2023/03/24 06:09:41;;;;;;;;;;;16.60;72.80;;;;;;5023841;28;43620;-83
2023/03/24 06:12:07;;;;;;;;;;;16.70;72.80;;;;;;5002890;28;44569;-84
2023/03/24 06:14:32;;;;;;;;;;;16.60;73.00;;;;;;5005947;28;42982;-83
2023/03/24 06:16:58;;;;;;;;;;;16.70;73.40;;;;;;5006271;28;43032;-81
2023/03/24 06:19:24;;;;;;;;;;;16.80;73.50;;;;;;5005132;28;42926;-80
2023/03/24 06:21:50;;;;;;;;;;;16.80;73.50;;;;;;5006059;28;43017;-80
2023/03/24 06:24:16;;;;;;;;;;;16.70;73.70;;;;;;5007492;28;43076;-80
2023/03/24 06:26:43;;;;;;;;;;;16.60;74.40;;;;;;5012559;28;42894;-79
2023/03/24 06:29:09;;;;;;;;;;;16.80;74.80;;;;;;5025629;28;42864;-80
2023/03/24 06:31:36;;;;;;;;;;;16.70;74.60;;;;;;5023861;28;43647;-81
2023/03/24 06:34:02;;;;;;;;;;;16.70;74.40;;;;;;5025051;28;42860;-80
2023/03/24 06:36:28;;;;;;;;;;;17.00;74.20;;;;;;5024741;28;42910;-81
2023/03/24 06:38:53;;;;;;;;;;;16.80;74.30;;;;;;5015684;28;43079;-81
2023/03/24 06:41:19;;;;;;;;;;;17.10;74.50;;;;;;5012896;28;43548;-79
2023/03/24 06:43:45;;;;;;;;;;;17.00;74.70;;;;;;5005014;28;42997;-80
2023/03/24 06:46:10;;;;;;;;;;;16.70;74.50;;;;;;5023387;28;43572;-80
2023/03/24 06:48:37;;;;;;;;;;;16.90;74.90;;;;;;5022499;28;42964;-79
2023/03/24 06:51:02;;;;;;;;;;;17.00;75.20;;;;;;5024877;28;42810;-80
2023/03/24 06:53:28;;;;;;;;;;;16.80;75.40;;;;;;5022864;28;42984;-85
2023/03/24 06:55:53;;;;;;;;;;;17.00;75.60;;;;;;5025043;28;42926;-83
2023/03/24 06:58:19;;;;;;;;;;;16.90;75.70;;;;;;5025974;28;43028;-82
2023/03/24 07:00:49;;;;;;;;;;;17.10;75.90;;;;;;5025289;28;43033;-83
2023/03/24 07:03:15;;;;;;;;;;;16.90;75.60;;;;;;5024813;28;42864;-80
2023/03/24 07:05:42;;;;;;;;;;;17.00;75.50;;;;;;5025592;28;43003;-83
2023/03/24 07:08:07;;;;;;;;;;;17.00;75.50;;;;;;5025206;28;42971;-83
2023/03/24 07:10:34;;;;;;;;;;;17.10;75.40;;;;;;5025477;28;43919;-82
2023/03/24 07:13:02;;;;;;;;;;;17.00;74.80;;;;;;5025385;28;42824;-82
2023/03/24 07:15:28;;;;;;;;;;;17.10;74.50;;;;;;5024446;28;44338;-83
2023/03/24 07:17:53;;;;;;;;;;;17.10;74.60;;;;;;5024693;28;42971;-81
2023/03/24 07:20:19;;;;;;;;;;;17.30;74.40;;;;;;5025444;28;43455;-82
2023/03/24 07:22:45;;;;;;;;;;;17.20;74.10;;;;;;5024513;28;42862;-81
2023/03/24 07:25:13;;;;;;;;;;;17.10;74.00;;;;;;5025657;28;43952;-81
2023/03/24 07:27:39;;;;;;;;;;;17.30;74.00;;;;;;5025389;28;42846;-83
2023/03/24 07:30:05;;;;;;;;;;;17.60;74.00;;;;;;5024138;28;42861;-82
2023/03/24 07:32:33;;;;;;;;;;;17.40;73.40;;;;;;5025658;28;42817;-83
2023/03/24 07:35:00;;;;;;;;;;;17.40;74.30;;;;;;5025452;28;42909;-83
2023/03/24 07:37:25;;;;;;;;;;;17.20;74.40;;;;;;5006980;28;43016;-83
2023/03/24 07:39:51;;;;;;;;;;;17.20;74.60;;;;;;5025453;28;43591;-83
2023/03/24 07:42:16;;;;;;;;;;;17.10;74.70;;;;;;5025420;28;43049;-82
2023/03/24 07:44:42;;;;;;;;;;;17.20;74.90;;;;;;5025484;28;42985;-83
2023/03/24 07:47:08;;;;;;;;;;;17.10;74.50;;;;;;5025632;28;42747;-83
2023/03/24 07:49:33;;;;;;;;;;;17.20;73.90;;;;;;5007344;28;44409;-83
2023/03/24 07:52:00;;;;;;;;;;;17.30;74.50;;;;;;5025067;28;42901;-83
2023/03/24 07:54:26;;;;;;;;;;;17.30;74.40;;;;;;5024897;28;43518;-83
2023/03/24 07:56:51;;;;;;;;;;;17.30;74.40;;;;;;5025469;28;42933;-83
2023/03/24 07:59:17;;;;;;;;;;;17.20;74.40;;;;;;5024819;28;43491;-76
2023/03/24 08:01:43;;;;;;;;;;;17.10;74.40;;;;;;5024877;28;42992;-81
2023/03/24 08:04:12;;;;;;;;;;;17.20;74.40;;;;;;5024707;28;42862;-79
2023/03/24 08:06:38;;;;;;;;;;;17.20;73.50;;;;;;5024065;28;42925;-81
2023/03/24 08:09:04;;;;;;;;;;;17.20;74.70;;;;;;5025081;28;43492;-77
2023/03/24 08:11:30;;;;;;;;;;;17.10;74.60;;;;;;5024666;28;42978;-82
2023/03/24 08:13:57;;;;;;;;;;;17.40;74.90;;;;;;5024174;28;42862;-82
2023/03/24 08:16:23;;;;;;;;;;;17.20;74.80;;;;;;5025104;28;42978;-81
2023/03/24 08:18:49;;;;;;;;;;;17.40;74.70;;;;;;5024620;28;43524;-77
2023/03/24 08:21:15;;;;;;;;;;;17.20;74.70;;;;;;5023893;28;42827;-80
2023/03/24 08:23:40;;;;;;;;;;;17.30;75.00;;;;;;5023964;28;42987;-78
2023/03/24 08:26:09;;;;;;;;;;;17.20;74.80;;;;;;5024620;28;43019;-82
2023/03/24 08:28:35;;;;;;;;;;;17.50;75.10;;;;;;5024413;28;43662;-82
2023/03/24 08:31:01;;;;;;;;;;;17.40;75.20;;;;;;5023251;28;43046;-82
2023/03/24 08:33:26;;;;;;;;;;;17.40;75.20;;;;;;5023361;28;42928;-82
2023/03/24 08:35:56;;;;;;;;;;;17.50;74.80;;;;;;5024730;28;42945;-78
2023/03/24 08:38:29;;;;;;;;;;;17.60;75.10;;;;;;5024619;28;43068;-79
2023/03/24 08:40:55;;;;;;;;;;;17.50;75.30;;;;;;5024614;28;42992;-82
2023/03/24 08:43:22;;;;;;;;;;;17.80;75.30;;;;;;5023969;28;42896;-81
2023/03/24 08:45:47;;;;;;;;;;;17.50;74.70;;;;;;5006047;28;42938;-81
2023/03/24 08:48:13;;;;;;;;;;;17.60;75.60;;;;;;5024149;28;42857;-82
2023/03/24 08:50:39;;;;;;;;;;;17.30;76.00;;;;;;5024178;28;42948;-82
2023/03/24 08:53:05;;;;;;;;;;;17.40;76.20;;;;;;5024392;28;42952;-81
2023/03/24 08:55:31;;;;;;;;;;;17.50;76.20;;;;;;5024404;28;42956;-80
2023/03/24 08:57:56;;;;;;;;;;;17.50;76.20;;;;;;5024355;28;42825;-83
2023/03/24 09:00:22;;;;;;;;;;;17.30;76.40;;;;;;5024458;28;42985;-79
2023/03/24 09:02:49;;;;;;;;;;;17.50;76.70;;;;;;5024480;28;42976;-81
2023/03/24 09:05:16;;;;;;;;;;;17.40;76.70;;;;;;5024092;28;42840;-82
2023/03/24 09:07:42;;;;;;;;;;;17.50;76.90;;;;;;5024366;28;42856;-76
2023/03/24 09:10:09;;;;;;;;;;;17.40;77.00;;;;;;5024618;28;42870;-79
2023/03/24 09:12:35;;;;;;;;;;;17.30;76.70;;;;;;5023947;28;43633;-78
2023/03/24 09:15:00;;;;;;;;;;;17.70;76.70;;;;;;5024435;28;42826;-77
2023/03/24 09:17:26;;;;;;;;;;;17.40;76.60;;;;;;5024986;28;44194;-79
2023/03/24 09:19:52;;;;;;;;;;;17.40;76.50;;;;;;5027143;28;42819;-77
2023/03/24 09:22:17;;;;;;;;;;;17.40;76.50;;;;;;5009357;28;42855;-82
2023/03/24 09:24:43;;;;;;;;;;;17.40;76.30;;;;;;5027327;28;42931;-82
2023/03/24 09:27:09;;;;;;;;;;;17.50;76.30;;;;;;5026932;28;43181;-83
2023/03/24 09:29:35;;;;;;;;;;;17.60;76.20;;;;;;5026936;28;42901;-81
2023/03/24 09:32:00;;;;;;;;;;;17.40;76.10;;;;;;5026736;28;43512;-80
2023/03/24 09:34:26;;;;;;;;;;;17.60;76.10;;;;;;5027049;28;42953;-83
2023/03/24 09:36:52;;;;;;;;;;;17.50;75.80;;;;;;5027263;28;43050;-83
2023/03/24 09:39:17;;;;;;;;;;;17.60;75.60;;;;;;5027495;28;42984;-79
2023/03/24 09:41:44;;;;;;;;;;;17.70;75.10;;;;;;5027258;28;43012;-82
2023/03/24 09:44:10;;;;;;;;;;;17.60;75.60;;;;;;5008335;28;43225;-82
2023/03/24 09:46:44;;;;;;;;;;;17.70;75.60;;;;;;5026693;28;43433;-82
2023/03/24 09:49:12;;;;;;;;;;;17.70;75.10;;;;;;5026973;28;43094;-82
2023/03/24 09:51:42;;;;;;;;;;;17.60;75.40;;;;;;5026528;28;42940;-82
2023/03/24 09:54:07;;;;;;;;;;;17.70;74.20;;;;;;5026886;28;42970;-82
2023/03/24 09:56:35;;;;;;;;;;;17.80;75.20;;;;;;5026511;28;44103;-81
2023/03/24 09:59:20;;;;;;;;;;;17.60;75.60;;;;;;5027042;28;42886;-82
2023/03/24 10:01:46;;;;;;;;;;;17.70;74.30;;;;;;5026792;28;43447;-78
2023/03/24 10:04:14;;;;;;;;;;;17.70;74.90;;;;;;5026573;28;43028;-82
2023/03/24 10:06:43;;;;;;;;;;;17.80;75.00;;;;;;5026492;28;43510;-80
2023/03/24 10:09:08;;;;;;;;;;;17.90;74.80;;;;;;5026353;28;42947;-82
2023/03/24 10:11:40;;;;;;;;;;;17.90;74.20;;;;;;5026116;28;42922;-83
2023/03/24 10:14:24;;;;;;;;;;;17.80;74.80;;;;;;5026296;28;42995;-84
2023/03/24 10:17:03;;;;;;;;;;;17.80;73.60;;;;;;5026348;28;42885;-79
2023/03/24 10:19:47;;;;;;;;;;;17.80;73.60;;;;;;5026422;28;42806;-82
2023/03/24 10:22:27;;;;;;;;;;;18.00;73.50;;;;;;5026306;28;42946;-82
2023/03/24 10:25:05;;;;;;;;;;;17.80;73.30;;;;;;5026028;28;42860;-83
2023/03/24 10:27:34;;;;;;;;;;;18.00;72.90;;;;;;5026391;28;42897;-79
2023/03/24 10:30:10;;;;;;;;;;;18.10;73.80;;;;;;5025414;28;42981;-82
2023/03/24 10:32:36;;;;;;;;;;;17.80;72.60;;;;;;5025910;28;43490;-83
2023/03/24 10:35:08;;;;;;;;;;;18.10;74.00;;;;;;5026360;28;42879;-83
2023/03/24 10:37:35;;;;;;;;;;;18.10;74.30;;;;;;5025909;28;42953;-82
2023/03/24 10:40:00;;;;;;;;;;;18.00;73.30;;;;;;5025932;28;42949;-84
2023/03/24 10:42:29;;;;;;;;;;;18.00;73.50;;;;;;5025827;28;43068;-82
2023/03/24 10:44:55;;;;;;;;;;;18.00;73.50;;;;;;5025818;28;43156;-84
2023/03/24 10:47:25;;;;;;;;;;;17.90;73.20;;;;;;5025090;28;43500;-82
2023/03/24 10:49:51;;;;;;;;;;;18.00;73.10;;;;;;5025341;28;42932;-81
2023/03/24 10:52:17;;;;;;;;;;;18.00;72.70;;;;;;5025812;28;42999;-83
2023/03/24 10:54:52;;;;;;;;;;;18.10;72.70;;;;;;5025835;28;43111;-83
2023/03/24 10:57:18;;;;;;;;;;;18.00;72.50;;;;;;5025823;28;42798;-82
2023/03/24 10:59:53;;;;;;;;;;;18.30;72.70;;;;;;5025926;28;42948;-82
2023/03/24 11:02:32;;;;;;;;;;;18.30;71.20;;;;;;5025636;28;43055;-81
2023/03/24 11:05:01;;;;;;;;;;;18.20;71.00;;;;;;5025419;28;43030;-83
2023/03/24 11:07:34;;;;;;;;;;;18.20;72.20;;;;;;5025521;28;43508;-83
2023/03/24 11:09:59;;;;;;;;;;;18.20;71.00;;;;;;5007261;28;42957;-82
2023/03/24 11:12:29;;;;;;;;;;;18.20;72.30;;;;;;5025336;28;42783;-82
2023/03/24 11:15:14;;;;;;;;;;;18.10;71.00;;;;;;5025519;28;42988;-83
2023/03/24 11:17:41;;;;;;;;;;;18.20;71.00;;;;;;5025261;28;44520;-83
2023/03/24 11:20:20;;;;;;;;;;;18.30;72.20;;;;;;5025573;28;42783;-82
2023/03/24 11:22:55;;;;;;;;;;;18.20;70.40;;;;;;5025295;28;42877;-82
2023/03/24 11:25:24;;;;;;;;;;;18.10;71.30;;;;;;5025772;28;42921;-81
2023/03/24 11:27:50;;;;;;;;;;;18.10;71.50;;;;;;5025097;28;42961;-82
2023/03/24 11:30:16;;;;;;;;;;;18.20;71.70;;;;;;5007115;28;42952;-82
2023/03/24 11:32:45;;;;;;;;;;;18.20;71.30;;;;;;5025071;28;43695;-83
2023/03/24 11:35:16;;;;;;;;;;;18.40;71.60;;;;;;5024924;28;42846;-82
2023/03/24 11:37:43;;;;;;;;;;;18.40;71.60;;;;;;5024948;28;43464;-81
2023/03/24 11:40:12;;;;;;;;;;;18.40;71.60;;;;;;5024517;28;42978;-83
2023/03/24 11:42:42;;;;;;;;;;;18.20;70.40;;;;;;5024958;28;43590;-82
2023/03/24 11:45:26;;;;;;;;;;;18.50;70.70;;;;;;5025046;28;43005;-82
2023/03/24 11:47:55;;;;;;;;;;;18.40;70.40;;;;;;5025014;28;42893;-78
2023/03/24 11:50:32;;;;;;;;;;;18.20;71.40;;;;;;5025423;28;42944;-81
2023/03/24 11:53:00;;;;;;;;;;;18.40;70.40;;;;;;5025504;28;42838;-82
2023/03/24 11:55:28;;;;;;;;;;;18.30;70.20;;;;;;5024687;28;42844;-83
2023/03/24 11:57:57;;;;;;;;;;;18.30;70.50;;;;;;5006604;28;42995;-82
2023/03/24 12:00:29;;;;;;;;;;;18.20;71.60;;;;;;5024225;28;42892;-79
2023/03/24 12:02:57;;;;;;;;;;;18.30;70.30;;;;;;5024248;28;43471;-79
2023/03/24 12:05:31;;;;;;;;;;;18.40;70.20;;;;;;5024078;28;43000;-81
2023/03/24 12:08:00;;;;;;;;;;;18.30;70.20;;;;;;5023690;28;43739;-81
2023/03/24 12:10:44;;;;;;;;;;;18.30;70.00;;;;;;5006576;28;42900;-80
2023/03/24 12:13:11;;;;;;;;;;;18.30;70.10;;;;;;5024462;28;43538;-81
2023/03/24 12:15:53;;;;;;;;;;;18.30;71.30;;;;;;5024257;28;43159;-83
2023/03/24 12:18:26;;;;;;;;;;;18.40;70.30;;;;;;5024467;28;43452;-81
2023/03/24 12:20:55;;;;;;;;;;;18.30;71.90;;;;;;5006868;28;42942;-78
2023/03/24 12:23:24;;;;;;;;;;;18.40;70.90;;;;;;5024512;28;44483;-81
2023/03/24 12:26:07;;;;;;;;;;;18.30;71.30;;;;;;5024788;28;42921;-78
2023/03/24 12:28:32;;;;;;;;;;;18.20;71.50;;;;;;5024170;28;42993;-79
2023/03/24 12:30:58;;;;;;;;;;;18.30;73.00;;;;;;5023968;28;42837;-78
2023/03/24 12:33:23;;;;;;;;;;;18.30;72.70;;;;;;5023682;28;43662;-79
2023/03/24 12:35:58;;;;;;;;;;;18.20;73.50;;;;;;5024174;28;43024;-79
2023/03/24 12:38:23;;;;;;;;;;;18.30;72.70;;;;;;5024813;28;42898;-79
2023/03/24 12:41:21;;;;;;;;;;;18.30;73.90;;;;;;5024268;28;42896;-76
2023/03/24 12:43:53;;;;;;;;;;;18.30;73.20;;;;;;5000411;28;42969;-80
2023/03/24 12:46:25;;;;;;;;;;;18.50;74.50;;;;;;5024015;28;43048;-80
2023/03/24 12:49:17;;;;;;;;;;;18.40;74.70;;;;;;5020457;28;44105;-77
2023/03/24 12:52:02;;;;;;;;;;;18.20;73.70;;;;;;5015220;28;43240;-76
2023/03/24 12:54:40;;;;;;;;;;;18.30;73.50;;;;;;5023517;28;43238;-78
2023/03/24 12:57:09;;;;;;;;;;;18.60;73.10;;;;;;5007156;28;43600;-76
2023/03/24 12:59:45;;;;;;;;;;;18.40;75.10;;;;;;5006696;28;43074;-76
2023/03/24 13:02:10;;;;;;;;;;;18.20;73.10;;;;;;5011487;28;43215;-79
2023/03/24 13:04:38;;;;;;;;;;;18.40;74.00;;;;;;5012793;28;43500;-79
2023/03/24 13:07:05;;;;;;;;;;;18.40;74.60;;;;;;5007557;28;42898;-77
2023/03/24 13:09:45;;;;;;;;;;;18.40;74.10;;;;;;5007212;28;43729;-78
2023/03/24 13:12:10;;;;;;;;;;;18.50;72.90;;;;;;5007674;28;43127;-82
2023/03/24 13:14:44;;;;;;;;;;;18.60;74.10;;;;;;5018205;28;43538;-81
2023/03/24 13:17:16;;;;;;;;;;;18.30;74.00;;;;;;5020992;28;43120;-77
2023/03/24 13:19:41;;;;;;;;;;;18.40;73.50;;;;;;5012976;28;43439;-76
2023/03/24 13:22:11;;;;;;;;;;;18.40;74.10;;;;;;5006776;28;42938;-81
2023/03/24 13:24:37;;;;;;;;;;;18.40;73.70;;;;;;5024706;28;42933;-80
2023/03/24 13:27:14;;;;;;;;;;;18.40;73.80;;;;;;5026590;28;42994;-79
2023/03/24 13:29:40;;;;;;;;;;;18.40;72.40;;;;;;5026380;28;43067;-81
2023/03/24 13:32:10;;;;;;;;;;;18.40;73.50;;;;;;5024074;28;42970;-81
2023/03/24 13:34:41;;;;;;;;;;;18.40;73.50;;;;;;5016314;28;43600;-81
2023/03/24 13:37:07;;;;;;;;;;;18.40;73.60;;;;;;5006556;28;42944;-80
2023/03/24 13:39:33;;;;;;;;;;;18.40;73.50;;;;;;5009248;28;43517;-81
2023/03/24 13:41:59;;;;;;;;;;;18.40;73.60;;;;;;5015795;28;42891;-81
2023/03/24 13:44:38;;;;;;;;;;;18.30;73.30;;;;;;5011577;28;43138;-82
2023/03/24 13:47:15;;;;;;;;;;;18.40;72.10;;;;;;5006936;28;42890;-81
2023/03/24 13:49:41;;;;;;;;;;;18.50;72.40;;;;;;5006581;28;42979;-80
2023/03/24 13:52:22;;;;;;;;;;;18.20;73.20;;;;;;5008923;28;42912;-81
2023/03/24 13:54:47;;;;;;;;;;;18.40;72.30;;;;;;5015568;28;43047;-81
2023/03/24 13:57:17;;;;;;;;;;;18.40;73.40;;;;;;5025782;28;42983;-81
2023/03/24 13:59:42;;;;;;;;;;;18.50;73.40;;;;;;5019021;28;42963;-81
2023/03/24 14:02:08;;;;;;;;;;;18.50;73.50;;;;;;5013002;28;43191;-80
2023/03/24 14:04:52;;;;;;;;;;;18.40;73.20;;;;;;5023590;28;42984;-81
2023/03/24 14:07:30;;;;;;;;;;;18.40;72.30;;;;;;5026283;28;43060;-79
2023/03/24 14:10:00;;;;;;;;;;;18.50;72.00;;;;;;5026260;28;43503;-82
2023/03/24 14:12:26;;;;;;;;;;;18.60;73.30;;;;;;5025648;28;43193;-82
2023/03/24 14:15:07;;;;;;;;;;;18.30;73.10;;;;;;5023618;28;43352;-81
2023/03/24 14:17:32;;;;;;;;;;;18.50;73.00;;;;;;5015115;28;42917;-81
2023/03/24 14:20:00;;;;;;;;;;;18.40;73.10;;;;;;5007340;28;43895;-81
2023/03/24 14:22:32;;;;;;;;;;;18.50;73.20;;;;;;4997033;28;43243;-81
2023/03/24 14:25:00;;;;;;;;;;;18.60;72.40;;;;;;5025433;28;43078;-79
2023/03/24 14:27:29;;;;;;;;;;;18.60;72.50;;;;;;5025942;28;43304;-81